Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:02;;;;;;;16.63;7.83;;;;;;;;;;6306790;22;20208;-83
2023/12/27 00:03:29;;;;;;;15.23;8.43;;;;;;;;;;6306436;22;20216;-84
2023/12/27 00:05:58;;;;;;;19.50;8.90;;;;;;;;;;6306403;22;20201;-83
2023/12/27 00:08:25;;;;;;;15.93;8.00;;;;;;;;;;6305868;22;20224;-83
2023/12/27 00:10:52;;;;;;;17.07;8.20;;;;;;;;;;6307571;22;20245;-83
2023/12/27 00:13:20;;;;;;;15.23;7.97;;;;;;;;;;6306507;22;20202;-86
2023/12/27 00:15:47;;;;;;;14.83;8.47;;;;;;;;;;6306988;22;20162;-83
2023/12/27 00:18:17;;;;;;;11.73;7.93;;;;;;;;;;6305872;22;20189;-82
2023/12/27 00:20:47;;;;;;;15.27;7.87;;;;;;;;;;6306283;22;20162;-83
2023/12/27 00:23:15;;;;;;;12.93;7.93;;;;;;;;;;6305673;22;20545;-83
2023/12/27 00:25:43;;;;;;;15.20;8.67;;;;;;;;;;6306542;22;20166;-83
2023/12/27 00:28:10;;;;;;;17.23;8.50;;;;;;;;;;6306211;22;20189;-83
2023/12/27 00:30:37;;;;;;;10.93;8.27;;;;;;;;;;6305953;22;20542;-83
2023/12/27 00:33:05;;;;;;;11.53;7.80;;;;;;;;;;6306040;22;20721;-83
2023/12/27 00:35:32;;;;;;;12.90;7.50;;;;;;;;;;6306937;22;20216;-83
2023/12/27 00:38:02;;;;;;;9.30;6.47;;;;;;;;;;6306122;22;20543;-84
2023/12/27 00:40:30;;;;;;;11.57;7.30;;;;;;;;;;6306643;22;20165;-83
2023/12/27 00:42:57;;;;;;;9.97;7.30;;;;;;;;;;6306592;22;20165;-83
2023/12/27 00:45:25;;;;;;;9.57;6.50;;;;;;;;;;6306655;22;20170;-84
2023/12/27 00:47:52;;;;;;;10.03;6.07;;;;;;;;;;6306531;22;20208;-83
2023/12/27 00:50:19;;;;;;;9.53;6.30;;;;;;;;;;6306710;22;20193;-83
2023/12/27 00:52:46;;;;;;;9.80;6.90;;;;;;;;;;6305644;22;20215;-83
2023/12/27 00:55:14;;;;;;;8.83;6.03;;;;;;;;;;6306366;22;20640;-83
2023/12/27 00:57:42;;;;;;;10.90;6.10;;;;;;;;;;6305576;22;20567;-84
2023/12/27 01:00:10;;;;;;;11.03;6.30;;;;;;;;;;6306282;22;20201;-83
2023/12/27 01:02:37;;;;;;;9.50;6.00;;;;;;;;;;6305710;22;20514;-83
2023/12/27 01:05:05;;;;;;;7.47;5.27;;;;;;;;;;6306331;22;20166;-82
2023/12/27 01:07:33;;;;;;;9.47;5.80;;;;;;;;;;6306302;22;20173;-83
2023/12/27 01:10:00;;;;;;;8.43;5.93;;;;;;;;;;6305564;22;20202;-84
2023/12/27 01:12:27;;;;;;;7.73;5.80;;;;;;;;;;6305926;22;20169;-83
2023/12/27 01:14:56;;;;;;;8.90;5.40;;;;;;;;;;6305891;22;20284;-84
2023/12/27 01:17:23;;;;;;;9.60;6.13;;;;;;;;;;6305407;22;20572;-83
2023/12/27 01:19:50;;;;;;;8.33;5.60;;;;;;;;;;6305577;22;20193;-83
2023/12/27 01:22:17;;;;;;;9.70;5.60;;;;;;;;;;6305348;22;20556;-83
2023/12/27 01:24:44;;;;;;;9.37;6.50;;;;;;;;;;6306556;22;20197;-83
2023/12/27 01:27:12;;;;;;;9.30;6.03;;;;;;;;;;6305729;22;20201;-82
2023/12/27 01:29:39;;;;;;;9.10;6.50;;;;;;;;;;6305635;22;20228;-83
2023/12/27 01:32:08;;;;;;;9.83;6.70;;;;;;;;;;6305934;22;20177;-83
2023/12/27 01:34:38;;;;;;;10.50;6.73;;;;;;;;;;6303956;22;20229;-84
2023/12/27 01:37:05;;;;;;;9.93;7.40;;;;;;;;;;6305026;22;20513;-83
2023/12/27 01:39:32;;;;;;;13.57;8.10;;;;;;;;;;6304703;22;20166;-82
2023/12/27 01:42:00;;;;;;;11.57;7.67;;;;;;;;;;6305865;22;20498;-83
2023/12/27 01:44:27;;;;;;;12.63;8.10;;;;;;;;;;6305403;22;20173;-83
2023/12/27 01:46:54;;;;;;;15.03;8.83;;;;;;;;;;6305448;22;20173;-83
2023/12/27 01:49:24;;;;;;;20.07;10.10;;;;;;;;;;6305771;22;20170;-83
2023/12/27 01:51:51;;;;;;;18.97;9.70;;;;;;;;;;6305159;22;20178;-83
2023/12/27 01:54:18;;;;;;;16.03;9.90;;;;;;;;;;6305348;22;20204;-83
2023/12/27 01:56:46;;;;;;;15.17;9.93;;;;;;;;;;6305406;22;20500;-83
2023/12/27 01:59:13;;;;;;;17.20;10.80;;;;;;;;;;6305474;22;20165;-83
2023/12/27 02:01:41;;;;;;;18.03;10.97;;;;;;;;;;6305548;22;20561;-82
2023/12/27 02:04:08;;;;;;;18.57;11.57;;;;;;;;;;6304882;22;20170;-84
2023/12/27 02:06:37;;;;;;;19.73;11.67;;;;;;;;;;6305887;22;20195;-81
2023/12/27 02:09:04;;;;;;;20.80;12.50;;;;;;;;;;6304999;22;20204;-84
2023/12/27 02:11:32;;;;;;;20.77;12.37;;;;;;;;;;6305363;22;20624;-83
2023/12/27 02:13:59;;;;;;;23.10;12.47;;;;;;;;;;6305541;22;20194;-83
2023/12/27 02:16:27;;;;;;;18.97;12.33;;;;;;;;;;6305205;22;20241;-83
2023/12/27 02:18:54;;;;;;;22.00;13.30;;;;;;;;;;6305193;22;20684;-83
2023/12/27 02:21:21;;;;;;;21.13;13.20;;;;;;;;;;6305666;22;20162;-83
2023/12/27 02:23:53;;;;;;;21.83;13.53;;;;;;;;;;6305488;22;20170;-83
2023/12/27 02:26:22;;;;;;;21.03;13.30;;;;;;;;;;6305567;22;20560;-84
2023/12/27 02:28:49;;;;;;;24.60;13.47;;;;;;;;;;6304679;22;20718;-84
2023/12/27 02:31:16;;;;;;;24.77;14.23;;;;;;;;;;6305465;22;20699;-83
2023/12/27 02:33:44;;;;;;;25.33;14.63;;;;;;;;;;6304321;22;20229;-83
2023/12/27 02:36:11;;;;;;;23.20;14.07;;;;;;;;;;6305365;22;20166;-83
2023/12/27 02:38:39;;;;;;;24.20;14.93;;;;;;;;;;6304823;22;20165;-83
2023/12/27 02:41:06;;;;;;;26.83;15.00;;;;;;;;;;6305745;22;20177;-83
2023/12/27 02:43:34;;;;;;;26.83;14.77;;;;;;;;;;6304875;22;20219;-83
2023/12/27 02:46:03;;;;;;;27.37;15.37;;;;;;;;;;6305268;22;20170;-84
2023/12/27 02:48:30;;;;;;;25.87;16.03;;;;;;;;;;6305234;22;20198;-84
2023/12/27 02:50:57;;;;;;;27.13;16.07;;;;;;;;;;6305496;22;20227;-83
2023/12/27 02:53:24;;;;;;;26.70;15.57;;;;;;;;;;6305234;22;20186;-83
2023/12/27 02:55:52;;;;;;;25.77;14.70;;;;;;;;;;6304843;22;20166;-84
2023/12/27 02:58:19;;;;;;;22.47;13.87;;;;;;;;;;6305137;22;20189;-83
2023/12/27 03:00:48;;;;;;;30.53;15.43;;;;;;;;;;6305429;22;20200;-83
2023/12/27 03:03:16;;;;;;;24.03;14.77;;;;;;;;;;6304236;22;20162;-83
2023/12/27 03:05:44;;;;;;;27.43;14.87;;;;;;;;;;6304706;22;20166;-83
2023/12/27 03:08:11;;;;;;;23.50;15.70;;;;;;;;;;6305162;22;20221;-83
2023/12/27 03:10:38;;;;;;;26.80;14.87;;;;;;;;;;6305048;22;20685;-83
2023/12/27 03:13:06;;;;;;;21.73;14.00;;;;;;;;;;6305287;22;20201;-84
2023/12/27 03:15:33;;;;;;;24.83;14.40;;;;;;;;;;6304445;22;20223;-82
2023/12/27 03:18:02;;;;;;;24.60;14.57;;;;;;;;;;6305133;22;20195;-83
2023/12/27 03:20:29;;;;;;;22.03;13.97;;;;;;;;;;6305197;22;20170;-83
2023/12/27 03:22:56;;;;;;;23.63;13.70;;;;;;;;;;6304934;22;20158;-83
2023/12/27 03:25:23;;;;;;;22.50;13.57;;;;;;;;;;6304125;22;20176;-84
2023/12/27 03:27:51;;;;;;;23.43;14.40;;;;;;;;;;6304270;22;20207;-83
2023/12/27 03:30:18;;;;;;;23.83;13.77;;;;;;;;;;6304686;22;20560;-82
2023/12/27 03:32:45;;;;;;;20.90;13.17;;;;;;;;;;6305001;22;20216;-83
2023/12/27 03:35:14;;;;;;;21.77;13.57;;;;;;;;;;6304201;22;20627;-84
2023/12/27 03:37:41;;;;;;;21.87;13.20;;;;;;;;;;6305285;22;20170;-83
2023/12/27 03:40:09;;;;;;;26.10;12.53;;;;;;;;;;6305363;22;20205;-83
2023/12/27 03:42:36;;;;;;;20.43;12.37;;;;;;;;;;6307021;22;20177;-83
2023/12/27 03:45:04;;;;;;;23.07;12.67;;;;;;;;;;6306141;22;20253;-84
2023/12/27 03:47:31;;;;;;;20.80;12.93;;;;;;;;;;6306880;22;20185;-83
2023/12/27 03:49:58;;;;;;;22.07;13.10;;;;;;;;;;6306837;22;20172;-84
2023/12/27 03:52:27;;;;;;;21.77;12.70;;;;;;;;;;6306696;22;20624;-83
2023/12/27 03:54:54;;;;;;;20.33;12.00;;;;;;;;;;6307200;22;20255;-83
2023/12/27 03:57:21;;;;;;;24.63;13.30;;;;;;;;;;6306250;22;20166;-84
2023/12/27 03:59:48;;;;;;;17.83;12.37;;;;;;;;;;6306255;22;20162;-83
2023/12/27 04:02:16;;;;;;;18.90;11.83;;;;;;;;;;6306230;22;20201;-83
2023/12/27 04:04:46;;;;;;;19.47;12.77;;;;;;;;;;6306296;22;20211;-83
2023/12/27 04:07:13;;;;;;;18.17;11.67;;;;;;;;;;6306880;22;20245;-84
2023/12/27 04:09:42;;;;;;;16.23;11.13;;;;;;;;;;6306214;22;20684;-83
2023/12/27 04:12:09;;;;;;;17.43;12.00;;;;;;;;;;6306982;22;20205;-83
2023/12/27 04:14:36;;;;;;;18.13;11.40;;;;;;;;;;6305949;22;20235;-83
2023/12/27 04:17:04;;;;;;;17.03;12.27;;;;;;;;;;6306554;22;20245;-84
2023/12/27 04:19:31;;;;;;;15.93;11.10;;;;;;;;;;6306887;22;20546;-84
2023/12/27 04:21:58;;;;;;;15.83;12.03;;;;;;;;;;6306311;22;20526;-83
2023/12/27 04:24:26;;;;;;;18.27;11.30;;;;;;;;;;6306926;22;20644;-83
2023/12/27 04:26:54;;;;;;;16.17;11.43;;;;;;;;;;6306714;22;20166;-83
2023/12/27 04:29:22;;;;;;;18.40;11.03;;;;;;;;;;6306360;22;20174;-84
2023/12/27 04:31:49;;;;;;;18.00;11.47;;;;;;;;;;6306193;22;20162;-85
2023/12/27 04:34:16;;;;;;;18.50;11.63;;;;;;;;;;6306148;22;20672;-84
2023/12/27 04:36:43;;;;;;;21.63;12.00;;;;;;;;;;6307070;22;20551;-83
2023/12/27 04:39:10;;;;;;;16.60;11.23;;;;;;;;;;6306288;22;20166;-83
2023/12/27 04:41:38;;;;;;;19.20;11.63;;;;;;;;;;6305880;22;20197;-83
2023/12/27 04:44:06;;;;;;;19.93;11.30;;;;;;;;;;6306792;22;20170;-83
2023/12/27 04:46:36;;;;;;;14.83;11.47;;;;;;;;;;6305922;22;20219;-84
2023/12/27 04:49:04;;;;;;;17.00;11.37;;;;;;;;;;6306233;22;20248;-83
2023/12/27 04:51:32;;;;;;;16.57;11.50;;;;;;;;;;6306011;22;20169;-84
2023/12/27 04:53:59;;;;;;;16.63;11.57;;;;;;;;;;6306440;22;20177;-84
2023/12/27 04:56:26;;;;;;;16.77;11.63;;;;;;;;;;6306208;22;21490;-83
2023/12/27 04:58:53;;;;;;;17.37;12.17;;;;;;;;;;6305954;22;20563;-83
2023/12/27 05:01:22;;;;;;;16.73;12.00;;;;;;;;;;6305888;22;20230;-83
2023/12/27 05:03:50;;;;;;;18.67;12.17;;;;;;;;;;6305807;22;20170;-83
2023/12/27 05:06:17;;;;;;;17.43;11.67;;;;;;;;;;6306697;22;20249;-84
2023/12/27 05:08:45;;;;;;;17.90;11.47;;;;;;;;;;6305782;22;20549;-84
2023/12/27 05:11:12;;;;;;;17.33;11.07;;;;;;;;;;6306095;22;20170;-85
2023/12/27 05:13:40;;;;;;;20.53;11.80;;;;;;;;;;6306285;22;20193;-85
2023/12/27 05:16:10;;;;;;;16.97;12.10;;;;;;;;;;6305958;22;20198;-83
2023/12/27 05:18:39;;;;;;;16.40;11.93;;;;;;;;;;6305574;22;20468;-83
2023/12/27 05:21:07;;;;;;;16.33;11.63;;;;;;;;;;6306343;22;20170;-83
2023/12/27 05:23:34;;;;;;;19.23;11.80;;;;;;;;;;6306122;22;20228;-84
2023/12/27 05:26:01;;;;;;;16.97;11.23;;;;;;;;;;6305347;22;20505;-83
2023/12/27 05:28:29;;;;;;;15.83;11.23;;;;;;;;;;6305643;22;20173;-83
2023/12/27 05:30:56;;;;;;;17.17;11.10;;;;;;;;;;6306167;22;20162;-83
2023/12/27 05:33:24;;;;;;;16.50;11.80;;;;;;;;;;6306245;22;20227;-84
2023/12/27 05:35:53;;;;;;;20.50;12.23;;;;;;;;;;6305439;22;20201;-83
2023/12/27 05:38:22;;;;;;;15.73;10.73;;;;;;;;;;6306107;22;20206;-82
2023/12/27 05:40:49;;;;;;;17.50;11.00;;;;;;;;;;6305765;22;20197;-84
2023/12/27 05:43:17;;;;;;;18.40;11.87;;;;;;;;;;6305146;22;20580;-84
2023/12/27 05:45:44;;;;;;;17.00;11.63;;;;;;;;;;6304220;22;20211;-83
2023/12/27 05:48:12;;;;;;;14.73;11.10;;;;;;;;;;6304817;22;20162;-84
2023/12/27 05:50:39;;;;;;;17.27;10.50;;;;;;;;;;6305883;22;20188;-84
2023/12/27 05:53:09;;;;;;;16.27;11.97;;;;;;;;;;6305949;22;20170;-84
2023/12/27 05:55:37;;;;;;;17.03;11.37;;;;;;;;;;6305082;22;20197;-84
2023/12/27 05:58:04;;;;;;;16.23;11.30;;;;;;;;;;6305858;22;20200;-84
2023/12/27 06:00:31;;;;;;;15.63;11.33;;;;;;;;;;6305606;22;20506;-84
2023/12/27 06:02:58;;;;;;;15.37;11.13;;;;;;;;;;6305419;22;20193;-84
2023/12/27 06:05:26;;;;;;;15.57;11.27;;;;;;;;;;6305669;22;20224;-84
2023/12/27 06:07:53;;;;;;;16.13;11.67;;;;;;;;;;6305678;22;20221;-84
2023/12/27 06:10:21;;;;;;;19.60;11.10;;;;;;;;;;6305068;22;20201;-85
2023/12/27 06:12:49;;;;;;;18.50;12.33;;;;;;;;;;6305690;22;20205;-85
2023/12/27 06:15:16;;;;;;;17.37;10.97;;;;;;;;;;6304870;22;20225;-83
2023/12/27 06:17:43;;;;;;;14.87;10.63;;;;;;;;;;6305253;22;20215;-83
2023/12/27 06:20:11;;;;;;;15.37;10.87;;;;;;;;;;6305971;22;20169;-84
2023/12/27 06:22:38;;;;;;;16.50;9.93;;;;;;;;;;6305030;22;20173;-84
2023/12/27 06:25:05;;;;;;;16.20;10.60;;;;;;;;;;6305571;22;20697;-84
2023/12/27 06:27:34;;;;;;;14.07;10.00;;;;;;;;;;6305446;22;20181;-84
2023/12/27 06:30:02;;;;;;;15.10;10.27;;;;;;;;;;6305484;22;20174;-85
2023/12/27 06:32:29;;;;;;;14.10;9.70;;;;;;;;;;6305789;22;20170;-84
2023/12/27 06:34:56;;;;;;;16.23;9.87;;;;;;;;;;6305042;22;20530;-84
2023/12/27 06:37:24;;;;;;;14.23;10.13;;;;;;;;;;6305143;22;20209;-84
2023/12/27 06:39:51;;;;;;;14.23;10.17;;;;;;;;;;6304473;22;20244;-84
2023/12/27 06:42:18;;;;;;;13.90;10.27;;;;;;;;;;6305709;22;20170;-85
2023/12/27 06:44:47;;;;;;;14.63;10.90;;;;;;;;;;6305603;22;20245;-84
2023/12/27 06:47:14;;;;;;;13.57;9.70;;;;;;;;;;6304930;22;20264;-84
2023/12/27 06:49:42;;;;;;;14.73;9.90;;;;;;;;;;6304793;22;20169;-84
2023/12/27 06:52:09;;;;;;;15.47;9.70;;;;;;;;;;6305429;22;20173;-84
2023/12/27 06:54:36;;;;;;;13.83;10.73;;;;;;;;;;6304605;22;20812;-83
2023/12/27 06:57:03;;;;;;;16.40;11.40;;;;;;;;;;6305479;22;20229;-84
2023/12/27 06:59:31;;;;;;;16.23;10.73;;;;;;;;;;6304943;22;20568;-85
2023/12/27 07:01:59;;;;;;;14.80;10.53;;;;;;;;;;6304759;22;20201;-84
2023/12/27 07:04:26;;;;;;;17.67;11.17;;;;;;;;;;6305093;22;20235;-85
2023/12/27 07:06:54;;;;;;;18.20;11.43;;;;;;;;;;6305793;22;20181;-83
2023/12/27 07:09:21;;;;;;;18.90;11.30;;;;;;;;;;6304333;22;20236;-84
2023/12/27 07:11:48;;;;;;;17.53;11.43;;;;;;;;;;6304619;22;20177;-84
2023/12/27 07:14:15;;;;;;;17.87;11.47;;;;;;;;;;6304922;22;20249;-84
2023/12/27 07:16:43;;;;;;;16.03;10.93;;;;;;;;;;6306533;22;20528;-84
2023/12/27 07:19:13;;;;;;;15.97;10.37;;;;;;;;;;6307154;22;20166;-84
2023/12/27 07:21:40;;;;;;;18.40;11.07;;;;;;;;;;6306921;22;20236;-85
2023/12/27 07:24:07;;;;;;;19.40;11.40;;;;;;;;;;6307210;22;20166;-84
2023/12/27 07:26:34;;;;;;;18.43;11.17;;;;;;;;;;6306737;22;20219;-84
2023/12/27 07:29:02;;;;;;;16.40;11.10;;;;;;;;;;6306875;22;20204;-85
2023/12/27 07:31:29;;;;;;;17.23;11.03;;;;;;;;;;6307727;22;20162;-85
2023/12/27 07:33:56;;;;;;;16.87;10.07;;;;;;;;;;6306894;22;20648;-85
2023/12/27 07:36:25;;;;;;;16.37;10.57;;;;;;;;;;6306518;22;20575;-84
2023/12/27 07:38:52;;;;;;;17.00;10.57;;;;;;;;;;6306982;22;20191;-85
2023/12/27 07:41:19;;;;;;;16.97;10.40;;;;;;;;;;6306994;22;20238;-84
2023/12/27 07:43:46;;;;;;;16.13;9.83;;;;;;;;;;6307123;22;20186;-84
2023/12/27 07:46:14;;;;;;;18.97;10.67;;;;;;;;;;6307199;22;20640;-84
2023/12/27 07:48:41;;;;;;;15.97;10.13;;;;;;;;;;6307549;22;20227;-86
2023/12/27 07:51:09;;;;;;;15.57;10.10;;;;;;;;;;6306665;22;20162;-84
2023/12/27 07:53:37;;;;;;;16.90;10.30;;;;;;;;;;6306763;22;20551;-84
2023/12/27 07:56:09;;;;;;;16.60;10.73;;;;;;;;;;6306687;22;20197;-84
2023/12/27 07:58:36;;;;;;;15.97;9.93;;;;;;;;;;6307379;22;20562;-85
2023/12/27 08:01:04;;;;;;;16.67;10.30;;;;;;;;;;6306461;22;20166;-84
2023/12/27 08:03:31;;;;;;;15.33;9.97;;;;;;;;;;6306838;22;20582;-84
2023/12/27 08:05:58;;;;;;;15.53;9.97;;;;;;;;;;6306532;22;20701;-84
2023/12/27 08:08:26;;;;;;;14.70;9.27;;;;;;;;;;6306125;22;20198;-83
2023/12/27 08:10:54;;;;;;;14.47;10.00;;;;;;;;;;6306795;22;20168;-84
2023/12/27 08:13:22;;;;;;;15.87;10.40;;;;;;;;;;6306365;22;20183;-84
2023/12/27 08:15:50;;;;;;;16.47;10.90;;;;;;;;;;6306471;22;20251;-82
2023/12/27 08:18:17;;;;;;;14.47;10.40;;;;;;;;;;6306251;22;20164;-84
2023/12/27 08:20:44;;;;;;;15.87;10.43;;;;;;;;;;6306110;22;20169;-83
2023/12/27 08:23:13;;;;;;;16.20;10.90;;;;;;;;;;6306672;22;20166;-84
2023/12/27 08:25:40;;;;;;;16.90;11.27;;;;;;;;;;6306593;22;20174;-84
2023/12/27 08:28:09;;;;;;;16.83;10.97;;;;;;;;;;6306052;22;20200;-84
2023/12/27 08:30:36;;;;;;;17.73;11.43;;;;;;;;;;6306083;22;20703;-84
2023/12/27 08:33:06;;;;;;;16.33;11.00;;;;;;;;;;6306040;22;20188;-84
2023/12/27 08:35:33;;;;;;;18.00;12.57;;;;;;;;;;6306445;22;20190;-83
2023/12/27 08:38:00;;;;;;;17.47;12.20;;;;;;;;;;6306670;22;20196;-84
2023/12/27 08:40:28;;;;;;;16.93;11.83;;;;;;;;;;6307756;22;20482;-89
2023/12/27 08:42:55;;;;;;;17.03;12.00;;;;;;;;;;6307547;22;20166;-90
2023/12/27 08:45:24;;;;;;;17.37;12.03;;;;;;;;;;6307599;22;20624;-89
2023/12/27 08:47:51;;;;;;;16.37;11.70;;;;;;;;;;6307362;22;20192;-87
2023/12/27 08:50:18;;;;;;;15.77;10.90;;;;;;;;;;6305429;22;20185;-85
2023/12/27 08:52:46;;;;;;;16.43;11.23;;;;;;;;;;6307188;22;20542;-85
2023/12/27 08:55:14;;;;;;;17.03;11.33;;;;;;;;;;6306359;22;20219;-84
2023/12/27 08:57:41;;;;;;;17.50;12.17;;;;;;;;;;6306593;22;20172;-85
2023/12/27 09:00:10;;;;;;;17.97;12.70;;;;;;;;;;6306193;22;20162;-85
2023/12/27 09:02:39;;;;;;;17.37;12.30;;;;;;;;;;6306230;22;20241;-85
2023/12/27 09:05:06;;;;;;;17.00;11.90;;;;;;;;;;6305344;22;20231;-84
2023/12/27 09:07:34;;;;;;;16.53;12.13;;;;;;;;;;6306515;22;20500;-84
2023/12/27 09:10:01;;;;;;;16.07;11.93;;;;;;;;;;6306233;22;20170;-83
2023/12/27 09:12:28;;;;;;;18.17;11.70;;;;;;;;;;6306225;22;20567;-86
2023/12/27 09:14:55;;;;;;;14.97;11.40;;;;;;;;;;6307557;22;20172;-85
2023/12/27 09:17:23;;;;;;;17.40;12.50;;;;;;;;;;6306685;22;20265;-84
2023/12/27 09:19:51;;;;;;;16.63;11.50;;;;;;;;;;6305729;22;20214;-86
2023/12/27 09:22:19;;;;;;;15.80;11.50;;;;;;;;;;6306177;22;20219;-83
2023/12/27 09:24:46;;;;;;;15.93;12.13;;;;;;;;;;6306379;22;20177;-85
2023/12/27 09:27:18;;;;;;;16.17;11.67;;;;;;;;;;6307566;22;20166;-91
2023/12/27 09:29:46;;;;;;;16.40;12.07;;;;;;;;;;6308221;22;20162;-89
2023/12/27 09:32:13;;;;;;;15.87;11.77;;;;;;;;;;6308240;22;20166;-91
2023/12/27 09:34:40;;;;;;;17.27;12.27;;;;;;;;;;6306110;22;20226;-86
2023/12/27 09:37:09;;;;;;;18.00;12.17;;;;;;;;;;6306964;22;20189;-86
2023/12/27 09:39:37;;;;;;;15.70;11.70;;;;;;;;;;6305934;22;20223;-85
2023/12/27 09:42:04;;;;;;;14.93;11.40;;;;;;;;;;6305898;22;20170;-84
2023/12/27 09:44:33;;;;;;;16.07;11.80;;;;;;;;;;6305906;22;20170;-84
2023/12/27 09:47:00;;;;;;;14.80;11.50;;;;;;;;;;6305219;22;20726;-85
2023/12/27 09:49:37;;;;;;;17.87;12.50;;;;;;;;;;6305770;22;20185;-86
2023/12/27 09:52:04;;;;;;;16.80;12.10;;;;;;;;;;6304237;22;20226;-84
2023/12/27 09:54:33;;;;;;;14.40;11.57;;;;;;;;;;6298658;22;20176;-82
2023/12/27 09:57:00;;;;;;;14.57;11.50;;;;;;;;;;6302322;22;21143;-84
2023/12/27 09:59:29;;;;;;;14.93;11.60;;;;;;;;;;6304602;22;20169;-83
2023/12/27 10:02:01;;;;;;;12.17;10.37;;;;;;;;;;6303568;22;20604;-83
2023/12/27 10:04:33;;;;;;;13.93;11.27;;;;;;;;;;6301544;22;20186;-85
2023/12/27 10:07:01;;;;;;;14.00;11.00;;;;;;;;;;6302722;22;20173;-85
2023/12/27 10:09:30;;;;;;;14.70;10.90;;;;;;;;;;6304165;22;20198;-84
2023/12/27 10:11:59;;;;;;;16.13;10.90;;;;;;;;;;6302972;22;20227;-83
2023/12/27 10:14:26;;;;;;;15.73;11.60;;;;;;;;;;6304671;22;20192;-83
2023/12/27 10:16:53;;;;;;;14.33;11.00;;;;;;;;;;6302771;22;20200;-84
2023/12/27 10:19:40;;;;;;;14.03;10.23;;;;;;;;;;6304253;22;20478;-84
2023/12/27 10:22:07;;;;;;;15.13;10.97;;;;;;;;;;6303154;22;20170;-84
2023/12/27 10:24:35;;;;;;;16.03;10.93;;;;;;;;;;6303987;22;20169;-84
2023/12/27 10:27:04;;;;;;;15.70;11.30;;;;;;;;;;6303504;22;20201;-84
2023/12/27 10:29:32;;;;;;;14.73;10.50;;;;;;;;;;6304561;22;20162;-83
2023/12/27 10:32:00;;;;;;;12.77;10.50;;;;;;;;;;6302648;22;20454;-84
2023/12/27 10:34:27;;;;;;;14.43;10.43;;;;;;;;;;6304343;22;20511;-84
2023/12/27 10:36:56;;;;;;;15.43;11.43;;;;;;;;;;6303035;22;20255;-83
2023/12/27 10:39:23;;;;;;;15.70;11.47;;;;;;;;;;6304053;22;20174;-85
2023/12/27 10:41:53;;;;;;;14.27;10.90;;;;;;;;;;6303615;22;20166;-87
2023/12/27 10:44:22;;;;;;;13.77;10.23;;;;;;;;;;6303887;22;20650;-84
2023/12/27 10:46:50;;;;;;;13.97;10.67;;;;;;;;;;6303355;22;20655;-82
2023/12/27 10:49:18;;;;;;;12.00;9.97;;;;;;;;;;6303476;22;20197;-83
2023/12/27 10:51:46;;;;;;;17.67;10.03;;;;;;;;;;6303599;22;20161;-83
2023/12/27 10:54:15;;;;;;;13.23;10.27;;;;;;;;;;6302898;22;20170;-82
2023/12/27 10:56:42;;;;;;;13.37;9.60;;;;;;;;;;6304169;22;20247;-83
2023/12/27 10:59:10;;;;;;;12.80;9.43;;;;;;;;;;6303103;22;20162;-82
2023/12/27 11:01:41;;;;;;;11.77;9.40;;;;;;;;;;6303246;22;20253;-82
2023/12/27 11:04:09;;;;;;;11.97;9.27;;;;;;;;;;6302560;22;20166;-82
2023/12/27 11:06:37;;;;;;;13.27;9.20;;;;;;;;;;6303385;22;20489;-82
2023/12/27 11:09:07;;;;;;;11.33;8.90;;;;;;;;;;6302184;22;20198;-82
2023/12/27 11:11:38;;;;;;;12.37;8.77;;;;;;;;;;6303532;22;20510;-82
2023/12/27 11:14:05;;;;;;;13.67;9.37;;;;;;;;;;6301943;22;20644;-82
2023/12/27 11:16:34;;;;;;;13.83;9.33;;;;;;;;;;6303648;22;20233;-82
2023/12/27 11:19:05;;;;;;;11.97;8.97;;;;;;;;;;6298486;22;20209;-82
2023/12/27 11:21:32;;;;;;;12.93;9.37;;;;;;;;;;6303270;22;20166;-83
2023/12/27 11:24:00;;;;;;;11.60;9.10;;;;;;;;;;6299248;22;20174;-82
2023/12/27 11:26:27;;;;;;;11.87;9.53;;;;;;;;;;6303860;22;20257;-81
2023/12/27 11:28:54;;;;;;;13.20;9.50;;;;;;;;;;6301796;22;20687;-82
2023/12/27 11:31:22;;;;;;;11.83;9.87;;;;;;;;;;6301579;22;20162;-83
2023/12/27 11:33:50;;;;;;;13.07;9.30;;;;;;;;;;6301709;22;20644;-80
2023/12/27 11:36:20;;;;;;;12.97;9.80;;;;;;;;;;6303030;22;20182;-81
2023/12/27 11:38:47;;;;;;;12.97;9.87;;;;;;;;;;6299462;22;20635;-82
2023/12/27 11:41:14;;;;;;;11.97;9.50;;;;;;;;;;6302477;22;20174;-81
2023/12/27 11:43:56;;;;;;;14.47;9.83;;;;;;;;;;6301507;22;20198;-82
2023/12/27 11:46:27;;;;;;;11.83;9.60;;;;;;;;;;6301390;22;20169;-81
2023/12/27 11:48:54;;;;;;;12.67;10.00;;;;;;;;;;6302238;22;20560;-82
2023/12/27 11:51:29;;;;;;;12.20;9.33;;;;;;;;;;6302976;22;20227;-80
2023/12/27 11:53:57;;;;;;;11.60;8.80;;;;;;;;;;6302171;22;20216;-81
2023/12/27 11:56:24;;;;;;;11.43;8.90;;;;;;;;;;6301917;22;20166;-82
2023/12/27 11:58:51;;;;;;;9.53;8.30;;;;;;;;;;6301626;22;20202;-81
2023/12/27 12:01:28;;;;;;;11.00;8.27;;;;;;;;;;6302441;22;20166;-82
2023/12/27 12:04:01;;;;;;;10.10;7.33;;;;;;;;;;6304046;22;20227;-83
2023/12/27 12:06:39;;;;;;;8.63;6.90;;;;;;;;;;6304342;22;20545;-81
2023/12/27 12:09:07;;;;;;;9.07;7.53;;;;;;;;;;6303950;22;20585;-82
2023/12/27 12:11:36;;;;;;;10.17;8.30;;;;;;;;;;6304725;22;20176;-83
2023/12/27 12:14:04;;;;;;;9.23;7.80;;;;;;;;;;6303953;22;20166;-82
2023/12/27 12:16:33;;;;;;;13.07;9.00;;;;;;;;;;6304835;22;20170;-82
2023/12/27 12:19:01;;;;;;;12.20;9.23;;;;;;;;;;6304719;22;20227;-83
2023/12/27 12:21:29;;;;;;;11.20;9.03;;;;;;;;;;6305338;22;20170;-84
2023/12/27 12:23:58;;;;;;;11.33;8.90;;;;;;;;;;6303584;22;20200;-81
2023/12/27 12:26:25;;;;;;;10.33;8.50;;;;;;;;;;6303906;22;20955;-82
2023/12/27 12:28:56;;;;;;;10.13;8.57;;;;;;;;;;6305217;22;20567;-82
2023/12/27 12:31:23;;;;;;;10.73;8.60;;;;;;;;;;6304649;22;20231;-82
2023/12/27 12:33:50;;;;;;;10.10;8.30;;;;;;;;;;6304356;22;20208;-82
2023/12/27 12:36:18;;;;;;;10.43;7.90;;;;;;;;;;6304252;22;20170;-82
2023/12/27 12:38:45;;;;;;;8.93;7.50;;;;;;;;;;6304799;22;20248;-82
2023/12/27 12:41:14;;;;;;;10.43;7.83;;;;;;;;;;6305183;22;20656;-83
2023/12/27 12:43:43;;;;;;;8.00;5.93;;;;;;;;;;6305524;22;20240;-82
2023/12/27 12:46:12;;;;;;;10.00;5.97;;;;;;;;;;6306188;22;20197;-82
2023/12/27 12:48:40;;;;;;;7.70;5.87;;;;;;;;;;6305535;22;20174;-84
2023/12/27 12:51:11;;;;;;;6.53;5.87;;;;;;;;;;6306046;22;20170;-84
2023/12/27 12:53:40;;;;;;;7.23;6.30;;;;;;;;;;6306367;22;20717;-83
2023/12/27 12:56:08;;;;;;;8.33;6.43;;;;;;;;;;6304731;22;20170;-84
2023/12/27 12:58:37;;;;;;;7.40;6.53;;;;;;;;;;6305786;22;20284;-83
2023/12/27 13:01:05;;;;;;;7.67;6.23;;;;;;;;;;6305663;22;20179;-84
2023/12/27 13:03:35;;;;;;;8.37;6.20;;;;;;;;;;6306899;22;20170;-84
2023/12/27 13:06:02;;;;;;;6.90;5.60;;;;;;;;;;6305301;22;20216;-83
2023/12/27 13:08:29;;;;;;;6.90;6.20;;;;;;;;;;6304820;22;20225;-83
2023/12/27 13:10:57;;;;;;;6.80;6.10;;;;;;;;;;6305343;22;20198;-83
2023/12/27 13:13:25;;;;;;;7.93;6.00;;;;;;;;;;6305332;22;20651;-83
2023/12/27 13:15:53;;;;;;;6.83;6.13;;;;;;;;;;6304627;22;20170;-82
2023/12/27 13:18:21;;;;;;;7.23;6.50;;;;;;;;;;6305743;22;20202;-82
2023/12/27 13:20:48;;;;;;;7.40;6.40;;;;;;;;;;6306083;22;20185;-84
2023/12/27 13:23:15;;;;;;;6.77;5.73;;;;;;;;;;6305283;22;20173;-84
2023/12/27 13:25:43;;;;;;;6.63;5.93;;;;;;;;;;6304923;22;20166;-83
2023/12/27 13:28:10;;;;;;;7.17;6.47;;;;;;;;;;6306416;22;20172;-86
2023/12/27 13:30:37;;;;;;;7.70;5.80;;;;;;;;;;6305920;22;20169;-82
2023/12/27 13:33:06;;;;;;;8.10;6.63;;;;;;;;;;6303212;22;20210;-84
2023/12/27 13:35:33;;;;;;;6.30;5.63;;;;;;;;;;6305208;22;20227;-84
2023/12/27 13:38:01;;;;;;;7.57;6.33;;;;;;;;;;6305237;22;20251;-85
2023/12/27 13:40:29;;;;;;;6.87;6.17;;;;;;;;;;6305204;22;20173;-84
2023/12/27 13:42:57;;;;;;;8.03;7.07;;;;;;;;;;6305636;22;20693;-84
2023/12/27 13:45:24;;;;;;;7.60;6.67;;;;;;;;;;6305767;22;20177;-83
2023/12/27 13:47:51;;;;;;;8.30;6.90;;;;;;;;;;6305626;22;20166;-82
2023/12/27 13:50:20;;;;;;;7.87;6.93;;;;;;;;;;6304993;22;20185;-84
2023/12/27 13:52:47;;;;;;;8.10;6.77;;;;;;;;;;6305891;22;20173;-85
2023/12/27 13:55:20;;;;;;;8.13;6.73;;;;;;;;;;6305469;22;20231;-84
2023/12/27 13:57:49;;;;;;;8.00;6.30;;;;;;;;;;6305639;22;20201;-84
2023/12/27 14:00:19;;;;;;;7.87;5.90;;;;;;;;;;6305281;22;20237;-86
2023/12/27 14:02:49;;;;;;;7.17;6.47;;;;;;;;;;6305836;22;20166;-85
2023/12/27 14:05:17;;;;;;;7.50;6.63;;;;;;;;;;6305548;22;20165;-84
2023/12/27 14:07:48;;;;;;;8.93;6.63;;;;;;;;;;6303112;22;20841;-82
2023/12/27 14:10:15;;;;;;;7.73;6.73;;;;;;;;;;6304812;22;20660;-84
2023/12/27 14:12:45;;;;;;;8.33;6.67;;;;;;;;;;6303119;22;20240;-86
2023/12/27 14:15:13;;;;;;;7.23;6.27;;;;;;;;;;6303605;22;20166;-85
2023/12/27 14:17:41;;;;;;;8.77;7.00;;;;;;;;;;6304287;22;20225;-84
2023/12/27 14:20:10;;;;;;;8.53;6.67;;;;;;;;;;6304574;22;20506;-84
2023/12/27 14:22:37;;;;;;;9.20;6.70;;;;;;;;;;6304373;22;20745;-84
2023/12/27 14:25:08;;;;;;;7.97;6.37;;;;;;;;;;6303737;22;20556;-84
2023/12/27 14:27:39;;;;;;;8.30;6.80;;;;;;;;;;6303146;22;20169;-84