Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:20;;;;;;;1.15;0.40;;;16.50;99.90;;;;;;5094885;28;20477;-74
2023/08/24 00:03:46;;;;;;;1.38;0.45;;;16.50;99.90;;;;;;5094260;28;20028;-74
2023/08/24 00:06:12;;;;;;;1.48;0.22;;;16.50;99.90;;;;;;5094093;28;20107;-74
2023/08/24 00:08:38;;;;;;;0.55;0.10;;;16.50;99.90;;;;;;5094149;28;20027;-74
2023/08/24 00:11:05;;;;;;;4.38;0.32;;;16.40;99.90;;;;;;5094574;28;20012;-74
2023/08/24 00:13:31;;;;;;;1.77;0.22;;;16.50;99.90;;;;;;5093609;28;20049;-74
2023/08/24 00:15:56;;;;;;;8.60;0.90;;;16.40;99.90;;;;;;5094024;28;20028;-74
2023/08/24 00:18:22;;;;;;;1.63;0.32;;;16.40;99.90;;;;;;5075847;28;20027;-74
2023/08/24 00:20:48;;;;;;;2.80;0.10;;;16.50;99.90;;;;;;5094433;28;20062;-73
2023/08/24 00:23:14;;;;;;;1.42;0.45;;;16.50;99.90;;;;;;5075816;28;20061;-74
2023/08/24 00:25:42;;;;;;;3.22;0.60;;;16.40;99.90;;;;;;5094543;28;20063;-74
2023/08/24 00:28:08;;;;;;;1.20;0.40;;;16.50;99.90;;;;;;5093864;28;20047;-74
2023/08/24 00:30:34;;;;;;;1.38;0.30;;;16.50;99.90;;;;;;5093762;28;20012;-74
2023/08/24 00:32:59;;;;;;;4.43;0.75;;;16.50;99.90;;;;;;5093605;28;20027;-73
2023/08/24 00:35:28;;;;;;;1.27;0.32;;;16.60;99.90;;;;;;5075332;28;20032;-72
2023/08/24 00:37:53;;;;;;;1.95;0.30;;;17.10;99.90;;;;;;5075462;28;20132;-74
2023/08/24 00:40:19;;;;;;;2.83;0.22;;;16.60;99.90;;;;;;5094149;28;20032;-73
2023/08/24 00:42:48;;;;;;;2.45;0.30;;;16.70;99.90;;;;;;5093503;28;20386;-73
2023/08/24 00:45:13;;;;;;;;;;;16.70;99.90;;;;;;5075674;28;20479;-74
2023/08/24 00:47:42;;;;;;;3.17;0.77;;;16.80;99.90;;;;;;5075396;28;19904;-74
2023/08/24 00:50:08;;;;;;;3.30;0.20;;;16.80;99.90;;;;;;5093551;28;20434;-74
2023/08/24 00:52:36;;;;;;;2.78;0.60;;;16.80;99.90;;;;;;5093440;28;20431;-74
2023/08/24 00:55:02;;;;;;;3.53;0.35;;;16.90;99.90;;;;;;5094269;28;20016;-74
2023/08/24 00:57:29;;;;;;;2.95;0.38;;;16.80;99.90;;;;;;5093463;28;20089;-74
2023/08/24 00:59:56;;;;;;;1.73;0.47;;;16.80;99.90;;;;;;5093390;28;20069;-74
2023/08/24 01:02:21;;;;;;;2.38;0.55;;;16.70;99.90;;;;;;5093331;28;20039;-74
2023/08/24 01:04:47;;;;;;;0.70;0.30;;;16.70;99.90;;;;;;5093504;28;20020;-74
2023/08/24 01:07:14;;;;;;;1.58;0.38;;;16.70;99.90;;;;;;5093522;28;20016;-73
2023/08/24 01:09:40;;;;;;;1.15;0.50;;;16.70;99.90;;;;;;5093372;28;20016;-74
2023/08/24 01:12:18;;;;;;;2.45;0.50;;;16.70;99.90;;;;;;5075246;28;20028;-74
2023/08/24 01:15:07;;;;;;;2.60;0.28;;;16.70;99.90;;;;;;5093838;28;20028;-74
2023/08/24 01:17:37;;;;;;;5.38;0.65;;;16.60;99.90;;;;;;5093350;28;20095;-74
2023/08/24 01:20:05;;;;;;;1.27;0.10;;;16.60;99.90;;;;;;5093178;28;20021;-74
2023/08/24 01:22:37;;;;;;;1.85;0.25;;;16.60;99.90;;;;;;5093147;28;20024;-74
2023/08/24 01:25:20;;;;;;;1.27;0.10;;;16.60;99.90;;;;;;5095500;28;20020;-73
2023/08/24 01:27:48;;;;;;;2.83;0.20;;;16.60;99.90;;;;;;5097577;28;20112;-73
2023/08/24 01:30:15;;;;;;;1.55;0.20;;;16.60;99.90;;;;;;5079126;28;20024;-74
2023/08/24 01:32:41;;;;;;;2.40;0.20;;;16.60;99.90;;;;;;5079151;28;20028;-73
2023/08/24 01:35:09;;;;;;;1.15;0.10;;;16.60;99.90;;;;;;5097160;28;20041;-74
2023/08/24 01:37:35;;;;;;;0.98;0.35;;;16.60;99.90;;;;;;5078848;28;20111;-74
2023/08/24 01:40:12;;;;;;;4.80;0.77;;;16.60;99.90;;;;;;5097401;28;20103;-74
2023/08/24 01:43:09;;;;;;;0.43;0.10;;;16.60;99.90;;;;;;5079083;28;20551;-75
2023/08/24 01:45:34;;;;;;;4.53;0.60;;;16.60;99.90;;;;;;5080126;28;20032;-75
2023/08/24 01:48:05;;;;;;;2.00;0.17;;;16.60;99.90;;;;;;5096999;28;20020;-74
2023/08/24 01:50:32;;;;;;;2.72;0.63;;;16.60;99.90;;;;;;5096950;28;20077;-74
2023/08/24 01:52:58;;;;;;;6.40;0.60;;;16.60;99.90;;;;;;5097369;28;20039;-74
2023/08/24 01:55:23;;;;;;;3.63;0.88;;;16.70;99.90;;;;;;5096688;28;20380;-74
2023/08/24 01:57:49;;;;;;;1.75;0.40;;;16.70;99.90;;;;;;5096639;28;20024;-74
2023/08/24 02:00:15;;;;;;;4.80;0.93;;;16.80;99.90;;;;;;5096739;28;20484;-74
2023/08/24 02:02:44;;;;;;;5.70;0.40;;;16.80;99.90;;;;;;5096441;28;20131;-74
2023/08/24 02:05:10;;;;;;;3.45;0.50;;;16.80;99.90;;;;;;5096449;28;20060;-74
2023/08/24 02:07:35;;;;;;;1.55;0.52;;;16.80;99.90;;;;;;5078340;28;20043;-74
2023/08/24 02:10:04;;;;;;;4.50;0.90;;;16.80;99.90;;;;;;5097174;28;20547;-74
2023/08/24 02:12:29;;;;;;;3.65;0.95;;;16.90;99.90;;;;;;5096521;28;20483;-74
2023/08/24 02:14:55;;;;;;;2.72;0.80;;;16.90;99.90;;;;;;5096344;28;20020;-74
2023/08/24 02:17:21;;;;;;;3.13;1.30;;;16.90;99.90;;;;;;5078283;28;20013;-74
2023/08/24 02:19:46;;;;;;;3.90;1.27;;;16.90;99.90;;;;;;5078697;28;20019;-74
2023/08/24 02:22:12;;;;;;;2.72;1.10;;;16.90;99.90;;;;;;5096263;28;20042;-74
2023/08/24 02:24:37;;;;;;;4.22;1.33;;;16.90;99.90;;;;;;5096033;28;20510;-74
2023/08/24 02:27:03;;;;;;;1.83;0.88;;;16.90;99.90;;;;;;5096208;28;20023;-74
2023/08/24 02:29:29;;;;;;;2.50;1.15;;;16.90;99.90;;;;;;5079050;28;20455;-74
2023/08/24 02:31:55;;;;;;;4.05;1.00;;;16.90;99.90;;;;;;5096614;28;20012;-74
2023/08/24 02:34:21;;;;;;;3.00;1.58;;;16.80;99.90;;;;;;5095952;28;20367;-74
2023/08/24 02:36:46;;;;;;;3.78;1.27;;;16.80;99.90;;;;;;5077369;28;20028;-74
2023/08/24 02:39:12;;;;;;;4.20;1.00;;;16.80;99.90;;;;;;5077766;28;20028;-74
2023/08/24 02:41:38;;;;;;;4.97;0.90;;;16.80;99.90;;;;;;5095834;28;20020;-74
2023/08/24 02:44:03;;;;;;;5.28;1.58;;;16.80;99.90;;;;;;5095911;28;20475;-74
2023/08/24 02:46:29;;;;;;;2.65;1.25;;;16.70;99.90;;;;;;5077713;28;20025;-73
2023/08/24 02:48:55;;;;;;;4.43;0.93;;;16.70;99.90;;;;;;5095868;28;20041;-74
2023/08/24 02:51:24;;;;;;;2.47;1.10;;;16.70;99.90;;;;;;5077564;28;20031;-74
2023/08/24 02:53:50;;;;;;;3.03;1.40;;;16.60;99.90;;;;;;5095762;28;20032;-74
2023/08/24 02:56:16;;;;;;;3.75;1.58;;;16.60;99.90;;;;;;5095686;28;20469;-74
2023/08/24 02:58:41;;;;;;;4.35;1.42;;;16.60;99.90;;;;;;5094224;28;20060;-74
2023/08/24 03:01:07;;;;;;;3.65;1.40;;;16.60;99.90;;;;;;5077476;28;20020;-74
2023/08/24 03:03:35;;;;;;;4.43;1.90;;;16.50;99.90;;;;;;5095607;28;20457;-73
2023/08/24 03:06:03;;;;;;;5.63;1.98;;;16.60;99.90;;;;;;5077148;28;20154;-73
2023/08/24 03:08:30;;;;;;;4.38;1.50;;;16.50;99.90;;;;;;5095405;28;20012;-74
2023/08/24 03:10:55;;;;;;;5.63;1.85;;;16.50;99.90;;;;;;5095396;28;20020;-74
2023/08/24 03:13:22;;;;;;;4.47;2.03;;;16.50;99.90;;;;;;5095783;28;20039;-74
2023/08/24 03:15:48;;;;;;;4.82;1.67;;;16.40;99.90;;;;;;5095187;28;20020;-74
2023/08/24 03:18:15;;;;;;;4.10;2.45;;;16.50;99.90;;;;;;5095569;28;20077;-74
2023/08/24 03:20:41;;;;;;;4.07;1.35;;;16.40;99.90;;;;;;5095231;28;20028;-74
2023/08/24 03:23:07;;;;;;;7.68;1.73;;;16.40;99.90;;;;;;5076921;28;20016;-74
2023/08/24 03:25:38;;;;;;;5.25;2.20;;;16.30;99.90;;;;;;5095147;28;20093;-73
2023/08/24 03:28:05;;;;;;;7.15;1.92;;;16.30;99.90;;;;;;5094901;28;20027;-74
2023/08/24 03:30:30;;;;;;;6.18;2.15;;;16.30;99.90;;;;;;5095108;28;20023;-74
2023/08/24 03:32:56;;;;;;;4.47;1.83;;;16.30;99.90;;;;;;5094942;28;20028;-74
2023/08/24 03:35:22;;;;;;;5.70;2.20;;;16.30;99.90;;;;;;5076727;28;20027;-73
2023/08/24 03:37:47;;;;;;;4.57;1.92;;;16.30;99.90;;;;;;5094859;28;20028;-73
2023/08/24 03:40:13;;;;;;;7.38;2.35;;;16.20;99.90;;;;;;5094911;28;20491;-73
2023/08/24 03:42:39;;;;;;;3.30;1.90;;;16.20;99.90;;;;;;5094529;28;20031;-73
2023/08/24 03:45:05;;;;;;;4.85;2.03;;;16.20;99.90;;;;;;5094665;28;20031;-74
2023/08/24 03:47:31;;;;;;;4.80;2.58;;;16.10;99.90;;;;;;5093731;28;20453;-73
2023/08/24 03:49:57;;;;;;;5.75;2.50;;;16.10;99.90;;;;;;5076369;28;20050;-73
2023/08/24 03:52:22;;;;;;;4.10;2.05;;;16.30;99.90;;;;;;5094565;28;20434;-73
2023/08/24 03:54:48;;;;;;;7.57;2.78;;;16.10;99.90;;;;;;5095251;28;20430;-73
2023/08/24 03:57:14;;;;;;;6.60;2.22;;;16.10;99.90;;;;;;5094521;28;20028;-73
2023/08/24 03:59:39;;;;;;;8.15;2.88;;;16.10;99.90;;;;;;5094894;28;20020;-73
2023/08/24 04:02:06;;;;;;;5.20;2.90;;;16.10;99.90;;;;;;5094283;28;20028;-73
2023/08/24 04:04:31;;;;;;;6.95;2.60;;;16.10;99.90;;;;;;5094147;28;20028;-73
2023/08/24 04:06:57;;;;;;;4.07;2.55;;;16.10;99.90;;;;;;5094241;28;20364;-73
2023/08/24 04:09:22;;;;;;;6.47;2.67;;;16.10;99.90;;;;;;5094198;28;20472;-73
2023/08/24 04:11:48;;;;;;;7.22;3.03;;;16.10;99.90;;;;;;5094656;28;20536;-74
2023/08/24 04:14:13;;;;;;;5.07;2.70;;;16.00;99.90;;;;;;5094092;28;20055;-73
2023/08/24 04:16:39;;;;;;;10.65;4.10;;;16.10;99.90;;;;;;5094148;28;20475;-74
2023/08/24 04:19:05;;;;;;;5.10;3.63;;;16.00;99.90;;;;;;5093990;28;20549;-73
2023/08/24 04:21:30;;;;;;;7.72;3.30;;;16.00;99.90;;;;;;5093968;28;20016;-73
2023/08/24 04:23:56;;;;;;;7.30;3.45;;;16.00;99.90;;;;;;5094455;28;20099;-74
2023/08/24 04:26:21;;;;;;;7.30;3.15;;;16.00;99.90;;;;;;5093874;28;20020;-74
2023/08/24 04:28:47;;;;;;;5.47;3.05;;;16.00;99.90;;;;;;5094029;28;20028;-73
2023/08/24 04:31:12;;;;;;;6.22;2.58;;;15.90;99.90;;;;;;5093922;28;20020;-73
2023/08/24 04:33:38;;;;;;;5.57;2.67;;;15.90;99.90;;;;;;5092555;28;20502;-74
2023/08/24 04:36:04;;;;;;;5.30;2.70;;;15.90;99.90;;;;;;5093744;28;20020;-74
2023/08/24 04:38:29;;;;;;;6.50;2.83;;;15.90;99.90;;;;;;5093740;28;20023;-74
2023/08/24 04:40:56;;;;;;;8.98;3.03;;;15.80;99.90;;;;;;5093742;28;20023;-74
2023/08/24 04:43:22;;;;;;;16.23;4.00;;;15.80;99.90;;;;;;5093861;28;20399;-74
2023/08/24 04:45:53;;;;;;;7.60;3.35;;;15.80;99.90;;;;;;5075456;28;20012;-73
2023/08/24 04:48:19;;;;;;;10.93;3.67;;;15.80;99.90;;;;;;5093586;28;20063;-73
2023/08/24 04:50:46;;;;;;;6.53;3.17;;;15.80;99.90;;;;;;5074847;28;20406;-73
2023/08/24 04:53:16;;;;;;;11.40;3.85;;;15.80;99.90;;;;;;5093665;28;20036;-73
2023/08/24 04:55:42;;;;;;;5.97;3.03;;;15.90;99.90;;;;;;5094070;28;20118;-73
2023/08/24 04:58:08;;;;;;;5.72;3.38;;;15.90;99.90;;;;;;5093948;28;20056;-72
2023/08/24 05:00:35;;;;;;;8.10;3.45;;;15.90;99.90;;;;;;5093423;28;20479;-72
2023/08/24 05:03:01;;;;;;;6.78;3.03;;;15.90;99.90;;;;;;5093094;28;20028;-72
2023/08/24 05:05:29;;;;;;;6.97;2.60;;;15.90;99.90;;;;;;5075241;28;20391;-72
2023/08/24 05:07:55;;;;;;;5.75;3.75;;;15.90;99.90;;;;;;5093743;28;20020;-72
2023/08/24 05:10:21;;;;;;;5.95;3.10;;;15.90;99.90;;;;;;5093817;28;20020;-72
2023/08/24 05:12:47;;;;;;;8.20;3.35;;;15.90;99.90;;;;;;5093172;28;20103;-73
2023/08/24 05:15:13;;;;;;;13.18;3.88;;;16.00;99.90;;;;;;5094700;28;20525;-77
2023/08/24 05:17:40;;;;;;;6.05;3.25;;;16.00;99.90;;;;;;5095471;28;20024;-77
2023/08/24 05:20:06;;;;;;;7.80;3.90;;;16.10;99.90;;;;;;5095038;28;20024;-77
2023/08/24 05:22:32;;;;;;;7.78;3.25;;;16.10;99.90;;;;;;5094771;28;20028;-76
2023/08/24 05:24:57;;;;;;;7.30;3.70;;;16.30;99.90;;;;;;5094015;28;20024;-77
2023/08/24 05:27:23;;;;;;;8.00;3.25;;;16.30;99.90;;;;;;5095453;28;20021;-77
2023/08/24 05:29:48;;;;;;;7.82;2.92;;;16.30;99.90;;;;;;5093968;28;20020;-78
2023/08/24 05:32:14;;;;;;;8.60;3.17;;;16.30;99.90;;;;;;5093678;28;20024;-76
2023/08/24 05:34:39;;;;;;;14.70;3.42;;;16.40;99.90;;;;;;5094515;28;20479;-79
2023/08/24 05:37:05;;;;;;;7.72;3.17;;;16.50;99.90;;;;;;5094436;28;20365;-78
2023/08/24 05:39:30;;;;;;;7.95;3.45;;;17.10;99.90;;;;;;5078314;28;20031;-78
2023/08/24 05:41:56;;;;;;;9.68;3.35;;;16.90;99.90;;;;;;5096718;28;20099;-79
2023/08/24 05:44:22;;;;;;;6.93;3.40;;;16.80;99.90;;;;;;5077464;28;20031;-79
2023/08/24 05:46:48;;;;;;;7.15;3.20;;;16.80;99.90;;;;;;5095956;28;20388;-76
2023/08/24 05:49:13;;;;;;;6.45;3.03;;;18.10;99.90;;;;;;5096151;28;20020;-78
2023/08/24 05:51:39;;;;;;;7.78;3.55;;;16.90;99.90;;;;;;5096465;28;20024;-79
2023/08/24 05:54:05;;;;;;;8.38;3.65;;;17.00;99.90;;;;;;5096839;28;20028;-78
2023/08/24 05:56:31;;;;;;;8.52;3.30;;;17.00;99.90;;;;;;5096241;28;20559;-79
2023/08/24 05:58:58;;;;;;;6.28;3.35;;;17.10;99.90;;;;;;5097037;28;20024;-79
2023/08/24 06:01:23;;;;;;;8.23;3.58;;;17.30;99.90;;;;;;5096044;28;20032;-78
2023/08/24 06:03:49;;;;;;;6.25;2.97;;;17.30;99.90;;;;;;5097106;28;20035;-79
2023/08/24 06:06:15;;;;;;;7.47;3.45;;;17.40;99.90;;;;;;5078241;28;20084;-78
2023/08/24 06:08:41;;;;;;;7.28;3.67;;;17.50;99.90;;;;;;5078504;28;20393;-78
2023/08/24 06:11:07;;;;;;;6.20;2.70;;;17.90;99.90;;;;;;5099076;28;20016;-79
2023/08/24 06:13:33;;;;;;;3.45;2.28;;;17.70;99.90;;;;;;5100742;28;20035;-79
2023/08/24 06:15:58;;;;;;;7.20;2.58;;;17.70;99.90;;;;;;5080363;28;20050;-78
2023/08/24 06:18:24;;;;;;;5.15;2.63;;;17.80;99.90;;;;;;5099073;28;20028;-79
2023/08/24 06:20:49;;;;;;;7.43;3.33;;;18.00;99.90;;;;;;5099566;28;20031;-78
2023/08/24 06:23:18;;;;;;;4.28;3.08;;;18.10;99.90;;;;;;5099522;28;20044;-78
2023/08/24 06:25:45;;;;;;;5.43;2.80;;;18.20;99.90;;;;;;5081654;28;20023;-78
2023/08/24 06:28:11;;;;;;;4.95;2.63;;;18.30;99.90;;;;;;5099560;28;20022;-80
2023/08/24 06:30:41;;;;;;;5.50;2.72;;;18.40;99.90;;;;;;5081395;28;20398;-78
2023/08/24 06:33:07;;;;;;;8.43;2.90;;;18.50;99.90;;;;;;5080670;28;20024;-78
2023/08/24 06:35:33;;;;;;;7.32;2.83;;;18.70;99.90;;;;;;5098559;28;20023;-78
2023/08/24 06:37:59;;;;;;;6.78;2.88;;;18.80;99.90;;;;;;5099160;28;20020;-78
2023/08/24 06:40:25;;;;;;;8.95;2.90;;;18.90;99.90;;;;;;5081138;28;20483;-79
2023/08/24 06:42:51;;;;;;;6.38;2.47;;;19.10;99.90;;;;;;5098303;28;20154;-77
2023/08/24 06:45:18;;;;;;;5.03;1.92;;;19.10;99.90;;;;;;5079894;28;20028;-78
2023/08/24 06:47:44;;;;;;;9.20;3.25;;;19.30;99.90;;;;;;5099063;28;20081;-79
2023/08/24 06:50:10;;;;;;;6.07;2.70;;;19.40;99.90;;;;;;5098825;28;20024;-78
2023/08/24 06:52:36;;;;;;;6.82;2.55;;;19.50;99.90;;;;;;5079986;28;20027;-78
2023/08/24 06:55:02;;;;;;;5.07;2.67;;;19.60;99.90;;;;;;5079174;28;20471;-79
2023/08/24 06:57:27;;;;;;;3.63;2.42;;;19.70;99.90;;;;;;5079458;28;20051;-78
2023/08/24 06:59:53;;;;;;;5.88;2.13;;;19.90;99.90;;;;;;5080120;28;20368;-78
2023/08/24 07:02:19;;;;;;;6.55;2.53;;;19.90;99.90;;;;;;5080614;28;20025;-78
2023/08/24 07:04:44;;;;;;;7.28;2.70;;;20.00;99.90;;;;;;5099376;28;20376;-78
2023/08/24 07:07:10;;;;;;;4.57;2.75;;;20.20;99.90;;;;;;5098392;28;20032;-80
2023/08/24 07:09:36;;;;;;;4.95;2.67;;;20.30;99.90;;;;;;5098571;28;20013;-77
2023/08/24 07:12:03;;;;;;;5.18;3.00;;;20.40;99.90;;;;;;5097853;28;20034;-77
2023/08/24 07:14:29;;;;;;;5.60;2.80;;;20.50;99.90;;;;;;5078994;28;20427;-77
2023/08/24 07:16:54;;;;;;;3.75;2.00;;;20.60;99.90;;;;;;5098001;28;20060;-80
2023/08/24 07:19:20;;;;;;;5.45;2.60;;;20.70;99.90;;;;;;5079293;28;20020;-78
2023/08/24 07:21:46;;;;;;;5.35;2.40;;;20.80;99.90;;;;;;5097450;28;20012;-77
2023/08/24 07:24:11;;;;;;;9.20;3.25;;;20.90;99.90;;;;;;5097877;28;20020;-77
2023/08/24 07:26:37;;;;;;;4.78;2.78;;;21.10;99.90;;;;;;5097994;28;20529;-80
2023/08/24 07:29:03;;;;;;;4.30;1.83;;;21.30;99.90;;;;;;5097169;28;20016;-80
2023/08/24 07:31:28;;;;;;;5.25;2.50;;;21.30;99.90;;;;;;5098260;28;20016;-80
2023/08/24 07:33:54;;;;;;;4.90;2.50;;;21.50;99.90;;;;;;5098262;28;20020;-78
2023/08/24 07:36:20;;;;;;;7.45;2.92;;;21.50;99.90;;;;;;5097730;28;20055;-77
2023/08/24 07:38:47;;;;;;;8.45;1.55;;;21.80;99.90;;;;;;5098003;28;20030;-80
2023/08/24 07:41:13;;;;;;;10.30;2.70;;;;;;;;;;5079839;28;20114;-78
2023/08/24 07:43:38;;;;;;;7.18;2.65;;;21.90;99.90;;;;;;5099572;28;20048;-78
2023/08/24 07:46:04;;;;;;;3.28;1.55;;;22.10;99.90;;;;;;5079628;28;20012;-79
2023/08/24 07:48:30;;;;;;;6.50;2.10;;;22.20;99.90;;;;;;5097118;28;20046;-79
2023/08/24 07:50:56;;;;;;;5.70;2.15;;;22.30;99.90;;;;;;5097337;28;20042;-80
2023/08/24 07:53:21;;;;;;;7.53;2.33;;;22.60;99.90;;;;;;5079908;28;20028;-80
2023/08/24 07:55:47;;;;;;;4.03;2.00;;;22.60;99.90;;;;;;5097386;28;20039;-79
2023/08/24 07:58:12;;;;;;;3.95;1.85;;;22.80;99.90;;;;;;5097370;28;20475;-77
2023/08/24 08:00:39;;;;;;;3.88;1.30;;;23.00;99.90;;;;;;5096903;28;20024;-79
2023/08/24 08:03:07;;;;;;;2.95;1.30;;;23.10;99.90;;;;;;5078834;28;20025;-78
2023/08/24 08:05:33;;;;;;;;;;;23.10;99.90;;;;;;5079438;28;20109;-79
2023/08/24 08:07:58;;;;;;;5.10;1.70;;;23.50;99.90;;;;;;5079386;28;19904;-80
2023/08/24 08:10:24;;;;;;;3.08;1.80;;;23.60;99.90;;;;;;5098202;28;20024;-80
2023/08/24 08:12:49;;;;;;;5.65;1.70;;;23.70;99.90;;;;;;5079049;28;20034;-79
2023/08/24 08:15:15;;;;;;;2.17;1.30;;;23.70;99.90;;;;;;5097545;28;20024;-77
2023/08/24 08:17:42;;;;;;;5.70;1.35;;;23.80;99.90;;;;;;5097232;28;20020;-80
2023/08/24 08:20:07;;;;;;;2.42;1.30;;;23.80;99.90;;;;;;5081109;28;20058;-78
2023/08/24 08:22:37;;;;;;;3.85;1.05;;;23.90;99.90;;;;;;5097149;28;20047;-79
2023/08/24 08:25:04;;;;;;;4.53;1.48;;;23.90;99.90;;;;;;5098647;28;20023;-79
2023/08/24 08:27:29;;;;;;;6.82;1.20;;;24.00;99.90;;;;;;5097674;28;20016;-79
2023/08/24 08:29:55;;;;;;;3.30;0.70;;;24.10;99.90;;;;;;5097408;28;20020;-79
2023/08/24 08:32:21;;;;;;;4.78;0.70;;;24.20;99.90;;;;;;5078892;28;20038;-81
2023/08/24 08:34:46;;;;;;;4.05;1.00;;;24.30;99.90;;;;;;5097093;28;20505;-78
2023/08/24 08:37:12;;;;;;;7.50;1.73;;;24.30;99.90;;;;;;5097880;28;20032;-80
2023/08/24 08:39:37;;;;;;;4.55;0.70;;;24.30;99.90;;;;;;5097537;28;20024;-79
2023/08/24 08:42:11;;;;;;;5.13;1.02;;;24.40;99.90;;;;;;5078629;28;20016;-79
2023/08/24 08:44:36;;;;;;;2.85;1.17;;;25.60;99.90;;;;;;5095864;28;20035;-79
2023/08/24 08:47:02;;;;;;;6.40;1.80;;;24.60;99.90;;;;;;5098125;28;20016;-79
2023/08/24 08:49:30;;;;;;;5.72;1.90;;;24.70;99.90;;;;;;5098055;28;20048;-77
2023/08/24 08:51:56;;;;;;;10.13;1.45;;;24.80;99.90;;;;;;5078270;28;20012;-78
2023/08/24 08:54:21;;;;;;;4.18;1.75;;;24.80;99.90;;;;;;5096319;28;20111;-80
2023/08/24 08:56:47;;;;;;;4.15;1.52;;;24.90;99.90;;;;;;5078554;28;20542;-78
2023/08/24 08:59:17;;;;;;;4.13;1.08;;;25.00;99.90;;;;;;5096481;28;20415;-80
2023/08/24 09:01:45;;;;;;;7.38;1.67;;;24.80;99.90;;;;;;5079069;28;20028;-77
2023/08/24 09:04:11;;;;;;;5.63;2.05;;;25.30;99.90;;;;;;5095872;28;20059;-77
2023/08/24 09:06:38;;;;;;;4.30;1.20;;;25.40;99.90;;;;;;5095537;28;20111;-78
2023/08/24 09:09:04;;;;;;;8.38;1.80;;;25.50;99.90;;;;;;5078269;28;20016;-78
2023/08/24 09:11:30;;;;;;;5.28;1.52;;;25.60;99.90;;;;;;5078836;28;20021;-79
2023/08/24 09:13:55;;;;;;;3.35;1.30;;;25.70;99.90;;;;;;5097137;28;20097;-80
2023/08/24 09:16:21;;;;;;;6.28;0.77;;;25.90;99.90;;;;;;5078622;28;20024;-80
2023/08/24 09:18:47;;;;;;;2.78;0.90;;;26.10;99.90;;;;;;5079396;28;20100;-80
2023/08/24 09:21:14;;;;;;;5.38;1.27;;;26.30;99.90;;;;;;5097543;28;20027;-80
2023/08/24 09:23:45;;;;;;;2.97;1.30;;;26.40;99.90;;;;;;5078864;28;20031;-80
2023/08/24 09:26:11;;;;;;;5.80;0.88;;;26.60;99.90;;;;;;5079213;28;20029;-80
2023/08/24 09:28:39;;;;;;;4.85;1.02;;;26.70;99.90;;;;;;5079436;28;20024;-79
2023/08/24 09:31:05;;;;;;;3.15;1.08;;;26.90;99.90;;;;;;5097342;28;20476;-79
2023/08/24 09:33:30;;;;;;;3.83;0.70;;;27.00;99.90;;;;;;5078261;28;20019;-78
2023/08/24 09:36:01;;;;;;;1.75;0.50;;;27.00;99.90;;;;;;5096100;28;20028;-79
2023/08/24 09:38:28;;;;;;;1.92;0.70;;;27.10;99.90;;;;;;5096743;28;20034;-79
2023/08/24 09:40:55;;;;;;;5.25;0.50;;;27.20;99.90;;;;;;5096236;28;20024;-78
2023/08/24 09:43:21;;;;;;;7.65;0.57;;;27.30;99.90;;;;;;5096945;28;20024;-80
2023/08/24 09:45:55;;;;;;;7.13;1.30;;;27.30;99.90;;;;;;5097929;28;20066;-78
2023/08/24 09:48:21;;;;;;;2.45;0.77;;;27.30;99.90;;;;;;5081830;28;20027;-79
2023/08/24 09:50:48;;;;;;;3.80;0.70;;;27.30;99.90;;;;;;5081922;28;20103;-78
2023/08/24 09:53:20;;;;;;;2.05;0.30;;;27.20;99.90;;;;;;5100379;28;20032;-80
2023/08/24 09:55:54;;;;;;;1.90;0.60;;;27.30;99.90;;;;;;5101182;28;20031;-80
2023/08/24 09:58:20;;;;;;;2.40;0.50;;;27.20;99.90;;;;;;5100679;28;20020;-80
2023/08/24 10:00:47;;;;;;;1.88;0.25;;;27.20;99.90;;;;;;5082720;28;20031;-78
2023/08/24 10:03:19;;;;;;;1.42;0.38;;;27.10;99.90;;;;;;5098784;28;20066;-77
2023/08/24 10:05:53;;;;;;;1.55;0.55;;;27.00;99.90;;;;;;5081777;28;20073;-77
2023/08/24 10:08:26;;;;;;;2.55;0.47;;;26.80;99.90;;;;;;5100453;28;20085;-78
2023/08/24 10:10:55;;;;;;;2.00;0.57;;;26.60;99.90;;;;;;5082716;28;20112;-78
2023/08/24 10:13:24;;;;;;;;;;;26.30;99.90;;;;;;5100346;28;20024;-79
2023/08/24 10:15:50;;;;;;;3.40;0.68;;;26.20;99.90;;;;;;5081808;28;19918;-77
2023/08/24 10:18:18;;;;;;;1.77;0.40;;;25.90;99.90;;;;;;5099564;28;20055;-80
2023/08/24 10:20:45;;;;;;;2.05;0.65;;;25.60;99.90;;;;;;5100681;28;20498;-80
2023/08/24 10:23:16;;;;;;;1.73;0.70;;;25.40;99.90;;;;;;5100461;28;20490;-78
2023/08/24 10:25:44;;;;;;;2.15;0.95;;;25.20;99.90;;;;;;5081721;28;20047;-79
2023/08/24 10:28:11;;;;;;;3.35;0.93;;;25.00;99.90;;;;;;5099041;28;20016;-80
2023/08/24 10:30:37;;;;;;;4.10;1.20;;;24.80;99.90;;;;;;5100388;28;20028;-77
2023/08/24 10:33:04;;;;;;;1.40;0.68;;;24.60;99.90;;;;;;5099598;28;20020;-79
2023/08/24 10:35:30;;;;;;;1.40;1.00;;;24.40;99.90;;;;;;5099671;28;20078;-78
2023/08/24 10:37:58;;;;;;;4.70;1.50;;;24.30;99.90;;;;;;5080636;28;20016;-80
2023/08/24 10:40:43;;;;;;;3.05;1.88;;;24.70;99.90;;;;;;5080155;28;20376;-79
2023/08/24 10:43:09;;;;;;;8.38;2.22;;;24.20;99.90;;;;;;5080968;28;20020;-78
2023/08/24 10:45:55;;;;;;;4.68;1.55;;;24.10;99.90;;;;;;5098408;28;20387;-79
2023/08/24 10:48:42;;;;;;;5.80;1.73;;;24.10;99.90;;;;;;5080180;28;20479;-79
2023/08/24 10:51:13;;;;;;;3.90;1.88;;;24.20;99.90;;;;;;5084638;28;20091;-79
2023/08/24 10:53:44;;;;;;;7.43;2.72;;;24.30;99.90;;;;;;5098477;28;20103;-79
2023/08/24 10:56:11;;;;;;;5.85;2.40;;;24.40;99.90;;;;;;5098223;28;20499;-79
2023/08/24 10:58:37;;;;;;;8.10;3.80;;;24.50;99.90;;;;;;5098901;28;20017;-80
2023/08/24 11:01:02;;;;;;;11.30;4.03;;;24.50;99.90;;;;;;5097825;28;20080;-81
2023/08/24 11:03:35;;;;;;;6.22;3.67;;;24.50;99.90;;;;;;5079196;28;20035;-79
2023/08/24 11:06:00;;;;;;;8.25;4.32;;;24.50;99.90;;;;;;5098672;28;20146;-79
2023/08/24 11:08:46;;;;;;;7.65;4.28;;;24.50;99.90;;;;;;5081098;28;20050;-80
2023/08/24 11:11:22;;;;;;;10.25;5.32;;;24.60;99.90;;;;;;5080116;28;20066;-80
2023/08/24 11:14:33;;;;;;;9.98;4.80;;;24.50;99.90;;;;;;5098948;28;20053;-79
2023/08/24 11:17:18;;;;;;;12.02;5.03;;;24.60;99.90;;;;;;5076501;28;20040;-78
2023/08/24 11:19:51;;;;;;;12.00;4.78;;;24.70;99.90;;;;;;5099181;28;20035;-78
2023/08/24 11:22:18;;;;;;;10.13;5.10;;;24.80;99.90;;;;;;5097764;28;20020;-78
2023/08/24 11:24:44;;;;;;;10.73;5.63;;;24.90;99.90;;;;;;5080095;28;20016;-78
2023/08/24 11:27:09;;;;;;;9.82;4.57;;;25.00;99.90;;;;;;5097817;28;20466;-79
2023/08/24 11:29:35;;;;;;;13.65;5.22;;;25.10;99.90;;;;;;5098392;28;20027;-80
2023/08/24 11:32:01;;;;;;;14.30;5.28;;;25.20;99.90;;;;;;5098003;28;20027;-80
2023/08/24 11:34:27;;;;;;;13.20;5.10;;;25.30;99.90;;;;;;5097529;28;20028;-79
2023/08/24 11:36:53;;;;;;;7.70;4.20;;;25.30;99.90;;;;;;5098008;28;20502;-79
2023/08/24 11:39:22;;;;;;;8.18;4.93;;;25.40;99.90;;;;;;5098103;28;20518;-77
2023/08/24 11:42:01;;;;;;;9.23;4.35;;;25.50;99.90;;;;;;5079955;28;20028;-80
2023/08/24 11:44:27;;;;;;;6.78;4.32;;;25.50;99.90;;;;;;5097708;28;20035;-80
2023/08/24 11:46:53;;;;;;;6.43;3.53;;;25.60;99.90;;;;;;5097501;28;20020;-78
2023/08/24 11:49:18;;;;;;;8.15;3.80;;;25.70;99.90;;;;;;5079319;28;20032;-78
2023/08/24 11:51:44;;;;;;;11.10;4.55;;;25.90;99.90;;;;;;5097623;28;20023;-79
2023/08/24 11:54:10;;;;;;;10.25;3.85;;;26.00;99.90;;;;;;5097933;28;20017;-79
2023/08/24 11:56:42;;;;;;;10.18;3.78;;;26.10;99.90;;;;;;5096553;28;20055;-79
2023/08/24 11:59:16;;;;;;;9.73;4.32;;;26.20;99.90;;;;;;5097033;28;20020;-78
2023/08/24 12:01:42;;;;;;;3.47;2.78;;;26.30;99.90;;;;;;5097996;28;20031;-78
2023/08/24 12:04:07;;;;;;;6.93;3.33;;;26.40;99.90;;;;;;5078296;28;20024;-79
2023/08/24 12:06:33;;;;;;;7.93;3.92;;;26.70;99.90;;;;;;5079559;28;20028;-78
2023/08/24 12:08:58;;;;;;;15.13;5.00;;;26.90;99.90;;;;;;5096814;28;20032;-77
2023/08/24 12:11:26;;;;;;;6.30;4.47;;;27.30;99.90;;;;;;5096720;28;20077;-77
2023/08/24 12:13:54;;;;;;;7.10;3.92;;;27.80;99.90;;;;;;5096969;28;20450;-77
2023/08/24 12:16:21;;;;;;;10.63;4.40;;;28.00;99.90;;;;;;5097466;28;20052;-78
2023/08/24 12:19:02;;;;;;;12.45;4.18;;;27.90;99.90;;;;;;5097227;28;20026;-77
2023/08/24 12:21:29;;;;;;;6.68;4.22;;;27.90;99.90;;;;;;5097770;28;20031;-79
2023/08/24 12:24:05;;;;;;;9.52;4.13;;;27.80;99.90;;;;;;5097224;28;20361;-80
2023/08/24 12:26:31;;;;;;;7.82;4.22;;;27.80;99.90;;;;;;5097662;28;20054;-78
2023/08/24 12:29:05;;;;;;;9.05;3.90;;;27.60;99.90;;;;;;5078568;28;20028;-80
2023/08/24 12:31:32;;;;;;;10.27;4.18;;;27.40;99.90;;;;;;5096918;28;20491;-79
2023/08/24 12:34:11;;;;;;;8.55;3.53;;;27.20;99.90;;;;;;5078606;28;20020;-79
2023/08/24 12:36:39;;;;;;;10.82;3.70;;;27.00;99.90;;;;;;5096507;28;20024;-80
2023/08/24 12:39:05;;;;;;;5.57;2.90;;;26.90;99.90;;;;;;5096441;28;20380;-80
2023/08/24 12:41:31;;;;;;;6.15;3.08;;;27.00;99.90;;;;;;5097221;28;20085;-79
2023/08/24 12:43:57;;;;;;;4.35;2.78;;;27.00;99.90;;;;;;5096828;28;20035;-79
2023/08/24 12:46:23;;;;;;;5.53;2.90;;;27.20;99.90;;;;;;5097218;28;20460;-78
2023/08/24 12:48:50;;;;;;;6.60;3.30;;;27.50;99.90;;;;;;5096719;28;20020;-80