Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:28;;;;;;;;;;;;;;;;;;4969251;28;19946;-84
2023/07/11 00:03:54;;;;;;;;;;;;;;;;;;4952284;28;19972;-84
2023/07/11 00:06:20;;;;;;;;;;;;;;;;;;4952176;28;19922;-83
2023/07/11 00:08:46;;;;;;;;;;;;;;;;;;4951593;28;19933;-83
2023/07/11 00:11:12;;;;;;;;;;;;;;;;;;4966574;28;19922;-84
2023/07/11 00:13:39;;;;;;;;;;;;;;;;;;4949210;28;20023;-83
2023/07/11 00:16:05;;;;;;;;;;;;;;;;;;4948111;28;20348;-83
2023/07/11 00:18:31;;;;;;;;;;;;;;;;;;4950141;28;19922;-84
2023/07/11 00:20:57;;;;;;;;;;;;;;;;;;4966014;28;19910;-81
2023/07/11 00:23:23;;;;;;;;;;;;;;;;;;4963760;28;19923;-83
2023/07/11 00:25:49;;;;;;;;;;;;;;;;;;4948127;28;20455;-84
2023/07/11 00:28:15;;;;;;;;;;;;;;;;;;4947848;28;19926;-84
2023/07/11 00:30:41;;;;;;;;;;;;;;;;;;4948093;28;19922;-84
2023/07/11 00:33:07;;;;;;;;;;;;;;;;;;4947850;28;19922;-84
2023/07/11 00:35:33;;;;;;;;;;;;;;;;;;4948314;28;19929;-84
2023/07/11 00:37:59;;;;;;;;;;;;;;;;;;4947028;28;19922;-84
2023/07/11 00:40:39;;;;;;;;;;;;;;;;;;4949167;28;19926;-82
2023/07/11 00:43:06;;;;;;;;;;;;;;;;;;4946148;29;19986;-84
2023/07/11 00:45:32;;;;;;;;;;;;;;;;;;4946811;29;19922;-83
2023/07/11 00:47:58;;;;;;;;;;;;;;;;;;4950420;28;20301;-83
2023/07/11 00:50:24;;;;;;;;;;;;;;;;;;4966157;28;19972;-84
2023/07/11 00:52:49;;;;;;;;;;;;;;;;;;4951307;28;19922;-83
2023/07/11 00:55:15;;;;;;;;;;;;;;;;;;4950716;28;20305;-84
2023/07/11 00:57:41;;;;;;;;;;;;;;;;;;4951130;28;19977;-84
2023/07/11 01:00:08;;;;;;;;;;;;;;;;;;4951575;28;19928;-83
2023/07/11 01:02:34;;;;;;;;;;;;;;;;;;4967521;28;19922;-82
2023/07/11 01:05:00;;;;;;;;;;;;;;;;;;4952682;28;19922;-83
2023/07/11 01:07:26;;;;;;;;;;;;;;;;;;4951322;28;19922;-84
2023/07/11 01:09:52;;;;;;;;;;;;;;;;;;4950748;28;19926;-85
2023/07/11 01:12:18;;;;;;;;;;;;;;;;;;4949979;28;19922;-82
2023/07/11 01:14:44;;;;;;;;;;;;;;;;;;4951071;28;20436;-84
2023/07/11 01:17:20;;;;;;;;;;;;;;;;;;4951499;28;19961;-85
2023/07/11 01:19:46;;;;;;;;;;;;;;;;;;4948408;29;20342;-83
2023/07/11 01:22:12;;;;;;;;;;;;;;;;;;4949290;29;19947;-83
2023/07/11 01:24:38;;;;;;;;;;;;;;;;;;4947788;29;19922;-83
2023/07/11 01:27:04;;;;;;;;;;;;;;;;;;4946787;29;19946;-85
2023/07/11 01:29:30;;;;;;;;;;;;;;;;;;4948660;29;19930;-84
2023/07/11 01:31:56;;;;;;;;;;;;;;;;;;4949686;29;19930;-84
2023/07/11 01:34:22;;;;;;;;;;;;;;;;;;4949775;29;20005;-83
2023/07/11 01:36:48;;;;;;;;;;;;;;;;;;4948855;29;19929;-82
2023/07/11 01:39:14;;;;;;;;;;;;;;;;;;4948312;29;19922;-83
2023/07/11 01:41:40;;;;;;;;;;;;;;;;;;4947165;29;19930;-83
2023/07/11 01:44:06;;;;;;;;;;;;;;;;;;4948061;29;20017;-83
2023/07/11 01:46:32;;;;;;;;;;;;;;;;;;4950305;28;19919;-84
2023/07/11 01:48:58;;;;;;;;;;;;;;;;;;4950494;28;20456;-85
2023/07/11 01:51:24;;;;;;;;;;;;;;;;;;4950071;28;20485;-84
2023/07/11 01:53:50;;;;;;;;;;;;;;;;;;4949337;28;19922;-84
2023/07/11 01:56:16;;;;;;;;;;;;;;;;;;4964842;28;19932;-84
2023/07/11 01:58:41;;;;;;;;;;;;;;;;;;4950445;28;19965;-84
2023/07/11 02:01:08;;;;;;;;;;;;;;;;;;4949225;28;19929;-84
2023/07/11 02:03:33;;;;;;;;;;;;;;;;;;4965027;28;19922;-84
2023/07/11 02:05:59;;;;;;;;;;;;;;;;;;4947702;28;19923;-83
2023/07/11 02:08:25;;;;;;;;;;;;;;;;;;4945011;29;19933;-84
2023/07/11 02:10:51;;;;;;;;;;;;;;;;;;4944278;29;19923;-84
2023/07/11 02:13:18;;;;;;;;;;;;;;;;;;4946019;29;19970;-83
2023/07/11 02:15:44;;;;;;;;;;;;;;;;;;4947321;29;19930;-84
2023/07/11 02:18:10;;;;;;;;;;;;;;;;;;4950659;28;19922;-83
2023/07/11 02:20:36;;;;;;;;;;;;;;;;;;4946880;28;19966;-81
2023/07/11 02:23:02;;;;;;;;;;;;;;;;;;4946667;28;19997;-83
2023/07/11 02:25:28;;;;;;;;;;;;;;;;;;4948445;28;19926;-82
2023/07/11 02:27:54;;;;;;;;;;;;;;;;;;4948818;28;19926;-82
2023/07/11 02:30:20;;;;;;;;;;;;;;;;;;4948076;28;19933;-84
2023/07/11 02:32:46;;;;;;;;;;;;;;;;;;4947675;28;19925;-82
2023/07/11 02:35:12;;;;;;;;;;;;;;;;;;4946684;28;19923;-84
2023/07/11 02:37:41;;;;;;;;;;;;;;;;;;4948660;28;19922;-83
2023/07/11 02:40:06;;;;;;;;;;;;;;;;;;4946578;28;19925;-82
2023/07/11 02:42:32;;;;;;;;;;;;;;;;;;4945873;28;19923;-82
2023/07/11 02:44:58;;;;;;;;;;;;;;;;;;4961857;28;19922;-83
2023/07/11 02:47:24;;;;;;;;;;;;;;;;;;4947753;28;20440;-84
2023/07/11 02:49:50;;;;;;;;;;;;;;;;;;4950977;28;19930;-83
2023/07/11 02:52:16;;;;;;;;;;;;;;;;;;4947484;28;19926;-82
2023/07/11 02:54:42;;;;;;;;;;;;;;;;;;4948517;28;19977;-82
2023/07/11 02:57:08;;;;;;;;;;;;;;;;;;4946935;28;19977;-83
2023/07/11 02:59:34;;;;;;;;;;;;;;;;;;4948520;28;20290;-84
2023/07/11 03:02:01;;;;;;;;;;;;;;;;;;4947388;28;19929;-83
2023/07/11 03:04:28;;;;;;;;;;;;;;;;;;4948703;28;19922;-82
2023/07/11 03:06:56;;;;;;;;;;;;;;;;;;4948635;28;19960;-84
2023/07/11 03:09:22;;;;;;;;;;;;;;;;;;4947817;28;19926;-84
2023/07/11 03:11:48;;;;;;;;;;;;;;;;;;4947174;28;20380;-83
2023/07/11 03:14:14;;;;;;;;;;;;;;;;;;4947382;28;20395;-85
2023/07/11 03:16:42;;;;;;;;;;;;;;;;;;4947101;28;20381;-84
2023/07/11 03:19:08;;;;;;;;;;;;;;;;;;4946933;28;19969;-82
2023/07/11 03:21:34;;;;;;;;;;;;;;;;;;4947502;28;19922;-83
2023/07/11 03:23:59;;;;;;;;;;;;;;;;;;4947242;28;19925;-83
2023/07/11 03:26:25;;;;;;;;;;;;;;;;;;4944791;28;19926;-83
2023/07/11 03:28:51;;;;;;;;;;;;;;;;;;4946735;28;19926;-83
2023/07/11 03:31:18;;;;;;;;;;;;;;;;;;4947217;28;19986;-81
2023/07/11 03:33:44;;;;;;;;;;;;;;;;;;4948349;28;20358;-84
2023/07/11 03:36:10;;;;;;;;;;;;;;;;;;4946909;28;19930;-82
2023/07/11 03:38:36;;;;;;;;;;;;;;;;;;4926670;29;19923;-81
2023/07/11 03:41:02;;;;;;;;;;;;;;;;;;4941734;29;19922;-85
2023/07/11 03:43:31;;;;;;;;;;;;;;;;;;4946203;28;20028;-82
2023/07/11 03:45:57;;;;;;;;;;;;;;;;;;4945864;28;19938;-82
2023/07/11 03:48:23;;;;;;;;;;;;;;;;;;4961854;28;19922;-83
2023/07/11 03:50:53;;;;;;;;;;;;;;;;;;4948638;28;19928;-82
2023/07/11 03:53:19;;;;;;;;;;;;;;;;;;4949736;28;19922;-83
2023/07/11 03:55:45;;;;;;;;;;;;;;;;;;4948567;28;20025;-83
2023/07/11 03:58:11;;;;;;;;;;;;;;;;;;4949844;28;19961;-82
2023/07/11 04:00:37;;;;;;;;;;;;;;;;;;4948266;28;19926;-84
2023/07/11 04:03:03;;;;;;;;;;;;;;;;;;4948158;28;19922;-83
2023/07/11 04:05:29;;;;;;;;;;;;;;;;;;4949177;28;19923;-84
2023/07/11 04:07:55;;;;;;;;;;;;;;;;;;4949888;28;19933;-84
2023/07/11 04:10:21;;;;;;;;;;;;;;;;;;4966530;28;19981;-82
2023/07/11 04:12:47;;;;;;;;;;;;;;;;;;4951563;28;19926;-81
2023/07/11 04:15:13;;;;;;;;;;;;;;;;;;4949323;28;19922;-83
2023/07/11 04:17:39;;;;;;;;;;;;;;;;;;4949100;28;19929;-82
2023/07/11 04:20:08;;;;;;;;;;;;;;;;;;4948333;28;19922;-83
2023/07/11 04:22:33;;;;;;;;;;;;;;;;;;4951367;28;19926;-83
2023/07/11 04:24:59;;;;;;;;;;;;;;;;;;4949874;28;20000;-82
2023/07/11 04:27:25;;;;;;;;;;;;;;;;;;4948389;28;19977;-84
2023/07/11 04:29:51;;;;;;;;;;;;;;;;;;4948252;28;19926;-84
2023/07/11 04:32:17;;;;;;;;;;;;;;;;;;4949054;28;20373;-84
2023/07/11 04:34:43;;;;;;;;;;;;;;;;;;4950213;28;19922;-84
2023/07/11 04:37:09;;;;;;;;;;;;;;;;;;4950052;28;19998;-83
2023/07/11 04:39:35;;;;;;;;;;;;;;;;;;4950225;28;19980;-84
2023/07/11 04:42:01;;;;;;;;;;;;;;;;;;4949743;28;19922;-85
2023/07/11 04:44:27;;;;;;;;;;;;;;;;;;4949694;28;19922;-85
2023/07/11 04:46:53;;;;;;;;;;;;;;;;;;4950796;28;19956;-84
2023/07/11 04:49:19;;;;;;;;;;;;;;;;;;4951083;28;19926;-80
2023/07/11 04:51:45;;;;;;;;;;;;;;;;;;4951140;28;19922;-82
2023/07/11 04:54:11;;;;;;;;;;;;;;;;;;4948939;28;19929;-83
2023/07/11 04:56:37;;;;;;;;;;;;;;;;;;4948869;28;20440;-83
2023/07/11 04:59:03;;;;;;;;;;;;;;;;;;4964370;28;20396;-83
2023/07/11 05:01:30;;;;;;;;;;;;;;;;;;4947823;28;19922;-82
2023/07/11 05:03:56;;;;;;;;;;;;;;;;;;4950161;28;19926;-82
2023/07/11 05:09:29;;;;;;;;;;;;;;;;;;4982587;28;20404;-85
2023/07/11 05:11:55;;;;;;;;;;;;;;;;;;4947911;28;19928;-82
2023/07/11 05:14:21;;;;;;;;;;;;;;;;;;4962740;28;19985;-83
2023/07/11 05:16:47;;;;;;;;;;;;;;;;;;4945151;28;19922;-84
2023/07/11 05:19:13;;;;;;;;;;;;;;;;;;4945564;28;20369;-83
2023/07/11 05:21:39;;;;;;;;;;;;;;;;;;4945141;28;19945;-81
2023/07/11 05:24:05;;;;;;;;;;;;;;;;;;4945106;28;19926;-82
2023/07/11 05:26:31;;;;;;;;;;;;;;;;;;4944812;28;20017;-83
2023/07/11 05:28:57;;;;;;;;;;;;;;;;;;4961105;28;19969;-82
2023/07/11 05:31:23;;;;;;;;;;;;;;;;;;4946240;28;19923;-82
2023/07/11 05:33:49;;;;;;;;;;;;;;;;;;4960965;28;19922;-82
2023/07/11 05:38:53;;;;;;;;;;;;;;;;;;4960989;28;19922;-83
2023/07/11 05:41:19;;;;;;;;;;;;;;;;;;4945388;28;19922;-81
2023/07/11 05:43:45;;;;;;;;;;;;;;;;;;4944409;28;19926;-83
2023/07/11 05:46:11;;;;;;;;;;;;;;;;;;4943608;28;20427;-81
2023/07/11 05:48:37;;;;;;;;;;;;;;;;;;4942888;28;19945;-82
2023/07/11 05:51:06;;;;;;;;;;;;;;;;;;4943489;28;19922;-83
2023/07/11 05:53:33;;;;;;;;;;;;;;;;;;4959903;28;19922;-83
2023/07/11 05:55:59;;;;;;;;;;;;;;;;;;4944276;28;20408;-83
2023/07/11 05:58:24;;;;;;;;;;;;;;;;;;4959194;28;19922;-81
2023/07/11 06:00:50;;;;;;;;;;;;;;;;;;4944083;28;19922;-82
2023/07/11 06:03:16;;;;;;;;;;;;;;;;;;4944611;28;19976;-82
2023/07/11 06:05:42;;;;;;;;;;;;;;;;;;4944647;28;19965;-82
2023/07/11 06:08:08;;;;;;;;;;;;;;;;;;4942982;28;19929;-81
2023/07/11 06:10:34;;;;;;;;;;;;;;;;;;4942440;28;19933;-84
2023/07/11 06:13:00;;;;;;;;;;;;;;;;;;4943441;28;19929;-84
2023/07/11 06:15:27;;;;;;;;;;;;;;;;;;4944746;28;19922;-83
2023/07/11 06:17:53;;;;;;;;;;;;;;;;;;4961556;28;19976;-83
2023/07/11 06:20:18;;;;;;;;;;;;;;;;;;4943916;28;19929;-85
2023/07/11 06:22:44;;;;;;;;;;;;;;;;;;4944288;28;19922;-84
2023/07/11 06:25:10;;;;;;;;;;;;;;;;;;4945517;28;20262;-81
2023/07/11 06:27:36;;;;;;;;;;;;;;;;;;4960659;28;19929;-83
2023/07/11 06:30:03;;;;;;;;;;;;;;;;;;4945369;28;19926;-84
2023/07/11 06:32:29;;;;;;;;;;;;;;;;;;4944919;28;20347;-85
2023/07/11 06:34:57;;;;;;;;;;;;;;;;;;4961996;28;20020;-84
2023/07/11 06:37:23;;;;;;;;;;;;;;;;;;4943998;28;19929;-84
2023/07/11 06:39:52;;;;;;;;;;;;;;;;;;4944347;28;19929;-85
2023/07/11 06:42:18;;;;;;;;;;;;;;;;;;4946495;28;20012;-85
2023/07/11 06:44:44;;;;;;;;;;;;;;;;;;4946375;28;19961;-85
2023/07/11 06:47:10;;;;;;;;;;;;;;;;;;4946314;28;20369;-85
2023/07/11 06:49:36;;;;;;;;;;;;;;;;;;4944727;28;20411;-85
2023/07/11 06:52:02;;;;;;;;;;;;;;;;;;4945088;28;19929;-84
2023/07/11 06:54:28;;;;;;;;;;;;;;;;;;4945640;28;19929;-84
2023/07/11 06:56:54;;;;;;;;;;;;;;;;;;4943993;28;20397;-82
2023/07/11 06:59:20;;;;;;;;;;;;;;;;;;4945817;28;19926;-84
2023/07/11 07:01:46;;;;;;;;;;;;;;;;;;4945842;28;19929;-85
2023/07/11 07:04:13;;;;;;;;;;;;;;;;;;4960137;28;19922;-84
2023/07/11 07:06:39;;;;;;;;;;;;;;;;;;4945640;28;19929;-84
2023/07/11 07:09:05;;;;;;;;;;;;;;;;;;4946030;28;20388;-85
2023/07/11 07:11:31;;;;;;;;;;;;;;;;;;4944212;28;19976;-84
2023/07/11 07:13:57;;;;;;;;;;;;;;;;;;4946346;28;19922;-86
2023/07/11 07:16:40;;;;;;;;;;;;;;;;;;4945556;28;19922;-84
2023/07/11 07:19:06;;;;;;;;;;;;;;;;;;4946834;28;20416;-85
2023/07/11 07:21:32;;;;;;;;;;;;;;;;;;4946068;28;19922;-84
2023/07/11 07:23:57;;;;;;;;;;;;;;;;;;4946867;28;19929;-86
2023/07/11 07:26:24;;;;;;;;;;;;;;;;;;4949232;28;20009;-85
2023/07/11 07:28:49;;;;;;;;;;;;;;;;;;4948396;28;19985;-83
2023/07/11 07:31:15;;;;;;;;;;;;;;;;;;4948642;28;19977;-84
2023/07/11 07:33:41;;;;;;;;;;;;;;;;;;4964445;28;20377;-85
2023/07/11 07:36:07;;;;;;;;;;;;;;;;;;4949334;28;19929;-85
2023/07/11 07:41:38;;;;;;;;;;;;;;;;;;4982055;28;20467;-83
2023/07/11 07:44:04;;;;;;;;;;;;;;;;;;4948302;28;19922;-85
2023/07/11 07:46:30;;;;;;;;;;;;;;;;;;4947696;28;19973;-84
2023/07/11 07:48:56;;;;;;;;;;;;;;;;;;4947973;28;20380;-84
2023/07/11 07:51:22;;;;;;;;;;;;;;;;;;4948191;28;19996;-82
2023/07/11 07:53:48;;;;;;;;;;;;;;;;;;4947525;28;19973;-85
2023/07/11 07:56:14;;;;;;;;;;;;;;;;;;4947066;28;19933;-86
2023/07/11 07:58:40;;;;;;;;;;;;;;;;;;4962370;28;21624;-84
2023/07/11 08:01:06;;;;;;;;;;;;;;;;;;4947161;28;19926;-85
2023/07/11 08:03:32;;;;;;;;;;;;;;;;;;4946710;28;20029;-83
2023/07/11 08:06:12;;;;;;;;;;;;;;;;;;4964633;28;19926;-84
2023/07/11 08:08:39;;;;;;;;;;;;;;;;;;4945207;28;19922;-84
2023/07/11 08:11:06;;;;;;;;;;;;;;;;;;4963178;28;19945;-84
2023/07/11 08:13:32;;;;;;;;;;;;;;;;;;4964831;28;19984;-85
2023/07/11 08:15:58;;;;;;;;;;;;;;;;;;4947215;28;20380;-85
2023/07/11 08:18:23;;;;;;;;;;;;;;;;;;4948621;28;19922;-85
2023/07/11 08:20:49;;;;;;;;;;;;;;;;;;4947183;28;19922;-85
2023/07/11 08:23:15;;;;;;;;;;;;;;;;;;4948615;28;19926;-86
2023/07/11 08:25:41;;;;;;;;;;;;;;;;;;4964358;28;19929;-83
2023/07/11 08:28:07;;;;;;;;;;;;;;;;;;4947600;28;19922;-84
2023/07/11 08:30:33;;;;;;;;;;;;;;;;;;4947367;28;19933;-86
2023/07/11 08:32:59;;;;;;;;;;;;;;;;;;4948391;28;19922;-84
2023/07/11 08:38:11;;;;;;;;;;;;;;;;;;4964811;28;19931;-84
2023/07/11 08:40:37;;;;;;;;;;;;;;;;;;4947489;28;20288;-84
2023/07/11 08:43:03;;;;;;;;;;;;;;;;;;4947423;28;19926;-85
2023/07/11 08:45:29;;;;;;;;;;;;;;;;;;4946821;28;20298;-87
2023/07/11 08:47:55;;;;;;;;;;;;;;;;;;4945335;29;19922;-86
2023/07/11 08:50:21;;;;;;;;;;;;;;;;;;4960961;29;19934;-88
2023/07/11 08:52:47;;;;;;;;;;;;;;;;;;4944591;29;19946;-85
2023/07/11 08:55:14;;;;;;;;;;;;;;;;;;4945024;29;19923;-88
2023/07/11 08:57:40;;;;;;;;;;;;;;;;;;4945498;29;19929;-85
2023/07/11 09:00:10;;;;;;;;;;;;;;;;;;4964106;28;20289;-88
2023/07/11 09:02:35;;;;;;;;;;;;;;;;;;4964403;28;19941;-85
2023/07/11 09:05:04;;;;;;;;;;;;;;;;;;4949072;28;19929;-83
2023/07/11 09:07:32;;;;;;;;;;;;;;;;;;4946677;28;20301;-83
2023/07/11 09:13:04;;;;;;;;;;;;;;;;;;4978034;28;19973;-84
2023/07/11 09:15:30;;;;;;;;;;;;;;;;;;4946343;28;19926;-85
2023/07/11 09:17:56;;;;;;;;;;;;;;;;;;4947479;28;20025;-84
2023/07/11 09:20:22;;;;;;;;;;;;;;;;;;4953703;28;19910;-91
2023/07/11 09:22:48;;;;;;;;;;;;;;;;;;4954755;28;19926;-91
2023/07/11 09:25:14;;;;;;;;;;;;;;;;;;4971215;28;19930;-94
2023/07/11 09:27:42;;;;;;;;;;;;;;;;;;4961256;28;19910;-94
2023/07/11 09:30:08;;;;;;;;;;;;;;;;;;4975185;28;20001;-94
2023/07/11 09:32:34;;;;;;;;;;;;;;;;;;4962206;28;19958;-93
2023/07/11 09:35:00;;;;;;;;;;;;;;;;;;4961073;28;19930;-90
2023/07/11 09:37:33;;;;;;;;;;;;;;;;;;4993248;28;19990;-95
2023/07/11 09:39:59;;;;;;;;;;;;;;;;;;4960292;28;20376;-93
2023/07/11 09:42:25;;;;;;;;;;;;;;;;;;4975763;28;19926;-95
2023/07/11 09:44:51;;;;;;;;;;;;;;;;;;4959398;28;19926;-96
2023/07/11 09:47:17;;;;;;;;;;;;;;;;;;5085613;23;19926;-95
2023/07/11 09:49:43;;;;;;;;;;;;;;;;;;4953640;28;19926;-93
2023/07/11 09:52:09;;;;;;;;;;;;;;;;;;4958721;28;19922;-94
2023/07/11 09:54:35;;;;;;;;;;;;;;;;;;4960085;28;19926;-90
2023/07/11 09:57:04;;;;;;;;;;;;;;;;;;5104395;23;19910;-90
2023/07/11 09:59:30;;;;;;;;;;;;;;;;;;4997854;28;20296;-90
2023/07/11 10:01:58;;;;;;;;;;;;;;;;;;5003118;28;19949;-91
2023/07/11 10:04:24;;;;;;;;;;;;;;;;;;4999418;28;19980;-89
2023/07/11 10:06:50;;;;;;;;;;;;;;;;;;5011435;28;19922;-92
2023/07/11 10:09:17;;;;;;;;;;;;;;;;;;5006397;28;19926;-90
2023/07/11 10:11:43;;;;;;;;;;;;;;;;;;4994053;28;19976;-90
2023/07/11 10:14:09;;;;;;;;;;;;;;;;;;4993715;28;19929;-90
2023/07/11 10:16:35;;;;;;;;;;;;;;;;;;4992081;28;19976;-89
2023/07/11 10:19:01;;;;;;;;;;;;;;;;;;4992325;28;19971;-90
2023/07/11 10:21:27;;;;;;;;;;;;;;;;;;4993427;28;19929;-92
2023/07/11 10:23:53;;;;;;;;;;;;;;;;;;4993097;28;19926;-92
2023/07/11 10:26:22;;;;;;;;;;;;;;;;;;4995497;28;19972;-91
2023/07/11 10:28:48;;;;;;;;;;;;;;;;;;5001291;28;19940;-95
2023/07/11 10:31:14;;;;;;;;;;;;;;;;;;4993903;28;19925;-90
2023/07/11 10:33:40;;;;;;;;;;;;;;;;;;5013665;28;20297;-87
2023/07/11 10:36:06;;;;;;;;;;;;;;;;;;4996387;28;19925;-88
2023/07/11 10:38:34;;;;;;;;;;;;;;;;;;4994743;28;19936;-92
2023/07/11 10:41:00;;;;;;;;;;;;;;;;;;5011187;28;20008;-89
2023/07/11 10:43:35;;;;;;;;;;;;;;;;;;5011843;28;20000;-91
2023/07/11 10:46:02;;;;;;;;;;;;;;;;;;5011216;28;20014;-92
2023/07/11 10:48:30;;;;;;;;;;;;;;;;;;4993387;28;19921;-91
2023/07/11 10:50:56;;;;;;;;;;;;;;;;;;5011650;28;19925;-90
2023/07/11 10:53:22;;;;;;;;;;;;;;;;;;4992860;28;19980;-95
2023/07/11 10:55:48;;;;;;;;;;;;;;;;;;4995805;28;19920;-94
2023/07/11 10:58:14;;;;;;;;;;;;;;;;;;4994981;28;19922;-89
2023/07/11 11:00:40;;;;;;;;;;;;;;;;;;4990992;28;20367;-92
2023/07/11 11:03:06;;;;;;;;;;;;;;;;;;5009582;28;19944;-90
2023/07/11 11:05:32;;;;;;;;;;;;;;;;;;4992985;28;19980;-89
2023/07/11 11:07:58;;;;;;;;;;;;;;;;;;4994183;28;19956;-93
2023/07/11 11:10:23;;;;;;;;;;;;;;;;;;4994624;28;19926;-92
2023/07/11 11:12:52;;;;;;;;;;;;;;;;;;5010083;28;20062;-92
2023/07/11 11:15:18;;;;;;;;;;;;;;;;;;4991277;28;19922;-91
2023/07/11 11:17:44;;;;;;;;;;;;;;;;;;4992918;28;19922;-91
2023/07/11 11:20:10;;;;;;;;;;;;;;;;;;4990757;28;20020;-91
2023/07/11 11:22:36;;;;;;;;;;;;;;;;;;4991837;28;20387;-93
2023/07/11 11:25:03;;;;;;;;;;;;;;;;;;4988646;28;19925;-86
2023/07/11 11:27:28;;;;;;;;;;;;;;;;;;5003958;28;19977;-89
2023/07/11 11:29:54;;;;;;;;;;;;;;;;;;4991810;28;19933;-92
2023/07/11 11:32:23;;;;;;;;;;;;;;;;;;4992650;28;19925;-86
2023/07/11 11:34:49;;;;;;;;;;;;;;;;;;5001174;28;19945;-85
2023/07/11 11:37:14;;;;;;;;;;;;;;;;;;5001985;28;19922;-85
2023/07/11 11:39:40;;;;;;;;;;;;;;;;;;4984442;28;19921;-84
2023/07/11 11:42:07;;;;;;;;;;;;;;;;;;4984728;28;19921;-84
2023/07/11 11:44:37;;;;;;;;;;;;;;;;;;4985993;28;19925;-84
2023/07/11 11:47:02;;;;;;;;;;;;;;;;;;4985549;28;19925;-86
2023/07/11 11:49:28;;;;;;;;;;;;;;;;;;4985357;28;19932;-86
2023/07/11 11:51:56;;;;;;;;;;;;;;;;;;4984910;28;19930;-86
2023/07/11 11:54:22;;;;;;;;;;;;;;;;;;4983048;28;19922;-87
2023/07/11 11:56:48;;;;;;;;;;;;;;;;;;4999824;28;19936;-85
2023/07/11 11:59:14;;;;;;;;;;;;;;;;;;4984402;28;19968;-84
2023/07/11 12:01:43;;;;;;;;;;;;;;;;;;4983049;28;19951;-85
2023/07/11 12:04:09;;;;;;;;;;;;;;;;;;4983913;28;19921;-86
2023/07/11 12:06:40;;;;;;;;;;;;;;;;;;4983504;28;19972;-83
2023/07/11 12:09:06;;;;;;;;;;;;;;;;;;5000575;28;19969;-85
2023/07/11 12:11:32;;;;;;;;;;;;;;;;;;4984482;28;19921;-85
2023/07/11 12:13:57;;;;;;;;;;;;;;;;;;4986869;28;19926;-84
2023/07/11 12:16:23;;;;;;;;;;;;;;;;;;4985001;28;19921;-86
2023/07/11 12:18:49;;;;;;;;;;;;;;;;;;4985784;28;19921;-86
2023/07/11 12:21:16;;;;;;;;;;;;;;;;;;4984458;28;19922;-85
2023/07/11 12:23:42;;;;;;;;;;;;;;;;;;4985765;28;19922;-85
2023/07/11 12:26:08;;;;;;;;;;;;;;;;;;4988311;28;19926;-86
2023/07/11 12:28:33;;;;;;;;;;;;;;;;;;4987489;28;19921;-84
2023/07/11 12:30:59;;;;;;;;;;;;;;;;;;4985573;28;19929;-84
2023/07/11 12:33:25;;;;;;;;;;;;;;;;;;4987211;28;19988;-85
2023/07/11 12:35:53;;;;;;;;;;;;;;;;;;4986156;28;19921;-85
2023/07/11 12:38:18;;;;;;;;;;;;;;;;;;4985951;28;19921;-84
2023/07/11 12:40:46;;;;;;;;;;;;;;;;;;4984732;28;19921;-86
2023/07/11 12:43:12;;;;;;;;;;;;;;;;;;4985639;28;20289;-85
2023/07/11 12:45:38;;;;;;;;;;;;;;;;;;5001757;28;19933;-86
2023/07/11 12:50:50;;;;;;;;;;;;;;;;;;5000784;28;19957;-84
2023/07/11 12:53:16;;;;;;;;;;;;;;;;;;4985838;28;19976;-86
2023/07/11 12:55:42;;;;;;;;;;;;;;;;;;5004281;28;19921;-87
2023/07/11 12:58:08;;;;;;;;;;;;;;;;;;4987061;28;19992;-85
2023/07/11 13:00:34;;;;;;;;;;;;;;;;;;4987260;28;19972;-85
2023/07/11 13:03:00;;;;;;;;;;;;;;;;;;4986109;28;19921;-82
2023/07/11 13:05:26;;;;;;;;;;;;;;;;;;5002078;28;19980;-85
2023/07/11 13:07:52;;;;;;;;;;;;;;;;;;5003004;28;20328;-84
2023/07/11 13:10:18;;;;;;;;;;;;;;;;;;4985682;28;20008;-85
2023/07/11 13:12:44;;;;;;;;;;;;;;;;;;4988001;28;19928;-85
2023/07/11 13:15:13;;;;;;;;;;;;;;;;;;5019284;28;20381;-85
2023/07/11 13:17:39;;;;;;;;;;;;;;;;;;4986329;28;19921;-86
2023/07/11 13:20:06;;;;;;;;;;;;;;;;;;4984814;28;19987;-84
2023/07/11 13:22:32;;;;;;;;;;;;;;;;;;4985900;28;20447;-85
2023/07/11 13:28:02;;;;;;;;;;;;;;;;;;5018727;28;19967;-84
2023/07/11 13:30:28;;;;;;;;;;;;;;;;;;4983181;28;19933;-84
2023/07/11 13:32:54;;;;;;;;;;;;;;;;;;4984547;28;19925;-83
2023/07/11 13:35:20;;;;;;;;;;;;;;;;;;4984328;28;19944;-84
2023/07/11 13:37:46;;;;;;;;;;;;;;;;;;4984374;28;19981;-84
2023/07/11 13:40:12;;;;;;;;;;;;;;;;;;5000848;28;19921;-85
2023/07/11 13:42:38;;;;;;;;;;;;;;;;;;4983712;28;19921;-84
2023/07/11 13:45:04;;;;;;;;;;;;;;;;;;4984505;28;19921;-85
2023/07/11 13:47:33;;;;;;;;;;;;;;;;;;4985192;28;19960;-84
2023/07/11 13:50:01;;;;;;;;;;;;;;;;;;5001075;28;19929;-84
2023/07/11 13:52:26;;;;;;;;;;;;;;;;;;4984743;28;19922;-84
2023/07/11 13:54:52;;;;;;;;;;;;;;;;;;4983600;28;20206;-85
2023/07/11 13:57:18;;;;;;;;;;;;;;;;;;4999530;28;19921;-85
2023/07/11 13:59:45;;;;;;;;;;;;;;;;;;4984743;28;19985;-83
2023/07/11 14:02:11;;;;;;;;;;;;;;;;;;4984986;28;19922;-84
2023/07/11 14:04:37;;;;;;;;;;;;;;;;;;4984872;28;19921;-84
2023/07/11 14:07:03;;;;;;;;;;;;;;;;;;4984259;28;20343;-85
2023/07/11 14:09:29;;;;;;;;;;;;;;;;;;4985254;28;19925;-85
2023/07/11 14:12:01;;;;;;;;;;;;;;;;;;4985437;28;20458;-85
2023/07/11 14:14:29;;;;;;;;;;;;;;;;;;5002044;28;20438;-83
2023/07/11 14:16:55;;;;;;;;;;;;;;;;;;4985207;28;20016;-85
2023/07/11 14:19:21;;;;;;;;;;;;;;;;;;4986231;28;19960;-85
2023/07/11 14:21:47;;;;;;;;;;;;;;;;;;4985796;28;19921;-85
2023/07/11 14:24:13;;;;;;;;;;;;;;;;;;4986206;28;19961;-84
2023/07/11 14:26:39;;;;;;;;;;;;;;;;;;5002110;28;19929;-85
2023/07/11 14:29:05;;;;;;;;;;;;;;;;;;4984690;28;19929;-85
2023/07/11 14:31:31;;;;;;;;;;;;;;;;;;4984901;28;19996;-85
2023/07/11 14:33:57;;;;;;;;;;;;;;;;;;4986552;28;20361;-82
2023/07/11 14:36:23;;;;;;;;;;;;;;;;;;4986507;28;20368;-85
2023/07/11 14:38:49;;;;;;;;;;;;;;;;;;4984479;28;19925;-84
2023/07/11 14:41:15;;;;;;;;;;;;;;;;;;4984184;28;19928;-85
2023/07/11 14:43:41;;;;;;;;;;;;;;;;;;4982996;28;19928;-84
2023/07/11 14:46:06;;;;;;;;;;;;;;;;;;4984846;28;19922;-84
2023/07/11 14:48:32;;;;;;;;;;;;;;;;;;4985643;28;19933;-84
2023/07/11 14:50:58;;;;;;;;;;;;;;;;;;4983237;28;20015;-85
2023/07/11 14:53:27;;;;;;;;;;;;;;;;;;5002067;28;19932;-83
2023/07/11 14:55:53;;;;;;;;;;;;;;;;;;4984024;28;20354;-84
2023/07/11 14:58:19;;;;;;;;;;;;;;;;;;4980750;28;19929;-84
2023/07/11 15:03:31;;;;;;;;;;;;;;;;;;4998176;28;19944;-83
2023/07/11 15:05:57;;;;;;;;;;;;;;;;;;4981733;28;20403;-84
2023/07/11 15:08:24;;;;;;;;;;;;;;;;;;4983328;28;19932;-83
2023/07/11 15:10:50;;;;;;;;;;;;;;;;;;4981762;28;19926;-85
2023/07/11 15:13:16;;;;;;;;;;;;;;;;;;4983346;28;20402;-84
2023/07/11 15:15:42;;;;;;;;;;;;;;;;;;4981336;28;19921;-84
2023/07/11 15:18:08;;;;;;;;;;;;;;;;;;4982678;28;19926;-85
2023/07/11 15:20:34;;;;;;;;;;;;;;;;;;4999049;28;19928;-84
2023/07/11 15:23:00;;;;;;;;;;;;;;;;;;4996259;28;19922;-83
2023/07/11 15:25:26;;;;;;;;;;;;;;;;;;4980753;28;20311;-83
2023/07/11 15:27:52;;;;;;;;;;;;;;;;;;4986800;28;19929;-82
2023/07/11 15:30:18;;;;;;;;;;;;;;;;;;4982235;28;19929;-83
2023/07/11 15:32:45;;;;;;;;;;;;;;;;;;4981162;28;19922;-83
2023/07/11 15:35:11;;;;;;;;;;;;;;;;;;4996340;28;19921;-83
2023/07/11 15:37:38;;;;;;;;;;;;;;;;;;4980164;28;20289;-81
2023/07/11 15:40:04;;;;;;;;;;;;;;;;;;4995880;28;19983;-83
2023/07/11 15:42:33;;;;;;;;;;;;;;;;;;5013823;28;19944;-83
2023/07/11 15:44:59;;;;;;;;;;;;;;;;;;4980954;28;19937;-82
2023/07/11 15:47:25;;;;;;;;;;;;;;;;;;4987024;28;20285;-84
2023/07/11 15:49:51;;;;;;;;;;;;;;;;;;4985716;28;19933;-84
2023/07/11 15:52:17;;;;;;;;;;;;;;;;;;4985105;28;19954;-86
2023/07/11 15:54:43;;;;;;;;;;;;;;;;;;4985889;28;19921;-83
2023/07/11 15:57:09;;;;;;;;;;;;;;;;;;4984296;28;19922;-82
2023/07/11 15:59:35;;;;;;;;;;;;;;;;;;4985391;28;19921;-84
2023/07/11 16:05:05;;;;;;;;;;;;;;;;;;5004802;28;20008;-83
2023/07/11 16:07:31;;;;;;;;;;;;;;;;;;4983586;28;19949;-82
2023/07/11 16:09:57;;;;;;;;;;;;;;;;;;4999363;28;20419;-84
2023/07/11 16:12:26;;;;;;;;;;;;;;;;;;5003166;28;19971;-83
2023/07/11 16:14:52;;;;;;;;;;;;;;;;;;4984867;28;19921;-83
2023/07/11 16:17:18;;;;;;;;;;;;;;;;;;5001874;28;19931;-84
2023/07/11 16:22:30;;;;;;;;;;;;;;;;;;5001198;28;19926;-85
2023/07/11 16:24:56;;;;;;;;;;;;;;;;;;5000069;28;19937;-84
2023/07/11 16:30:10;;;;;;;;;;;;;;;;;;4981270;28;19972;-83
2023/07/11 16:32:36;;;;;;;;;;;;;;;;;;4992412;28;19921;-84
2023/07/11 16:35:04;;;;;;;;;;;;;;;;;;4985204;28;19929;-85
2023/07/11 16:37:30;;;;;;;;;;;;;;;;;;4984753;28;19921;-84
2023/07/11 16:39:56;;;;;;;;;;;;;;;;;;4983986;28;19932;-84
2023/07/11 16:42:22;;;;;;;;;;;;;;;;;;4984864;28;19921;-84
2023/07/11 16:45:02;;;;;;;;;;;;;;;;;;4982448;28;19968;-85
2023/07/11 16:47:42;;;;;;;;;;;;;;;;;;4999730;28;20344;-86
2023/07/11 16:50:08;;;;;;;;;;;;;;;;;;4982210;28;19936;-85
2023/07/11 16:52:37;;;;;;;;;;;;;;;;;;4989276;28;19921;-84
2023/07/11 16:55:03;;;;;;;;;;;;;;;;;;5003857;28;19926;-85
2023/07/11 16:57:29;;;;;;;;;;;;;;;;;;4982541;28;19921;-85
2023/07/11 16:59:55;;;;;;;;;;;;;;;;;;5006589;28;19948;-86
2023/07/11 17:02:21;;;;;;;;;;;;;;;;;;4982842;28;20316;-85
2023/07/11 17:07:56;;;;;;;;;;;;;;;;;;5016918;28;19921;-86
2023/07/11 17:10:26;;;;;;;;;;;;;;;;;;4982082;28;19941;-85
2023/07/11 17:12:52;;;;;;;;;;;;;;;;;;4999268;28;19991;-86
2023/07/11 17:15:19;;;;;;;;;;;;;;;;;;4993025;28;19956;-85