Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:46;;;;;;;3.08;1.25;;;-6.10;99.90;;;;;;5127963;27;20050;-68
2021/11/09 00:03:14;;;;;;;3.22;1.50;;;-6.20;99.90;;;;;;5122952;27;20430;-67
2021/11/09 00:05:54;;;;;;;2.25;1.17;;;-6.10;99.90;;;;;;5131173;27;20023;-67
2021/11/09 00:08:33;;;;;;;5.25;1.30;;;-6.10;99.90;;;;;;5126242;27;20031;-68
2021/11/09 00:10:59;;;;;;;2.10;1.30;;;-6.10;99.90;;;;;;5129751;27;20031;-68
2021/11/09 00:13:24;;;;;;;1.40;1.10;;;-6.10;99.90;;;;;;5132601;27;20026;-67
2021/11/09 00:15:52;;;;;;;2.17;1.42;;;-6.20;99.90;;;;;;5118366;28;20573;-68
2021/11/09 00:18:18;;;;;;;2.60;1.33;;;-6.20;99.90;;;;;;5124674;28;20074;-68
2021/11/09 00:20:44;;;;;;;1.35;1.20;;;-6.10;99.90;;;;;;5126326;28;20494;-67
2021/11/09 00:23:10;;;;;;;4.65;1.20;;;-6.10;99.90;;;;;;5112058;28;20069;-68
2021/11/09 00:25:37;;;;;;;5.00;1.40;;;-6.00;99.90;;;;;;5124613;28;20019;-68
2021/11/09 00:28:04;;;;;;;1.30;1.23;;;-6.00;99.90;;;;;;5132095;28;20035;-68
2021/11/09 00:30:30;;;;;;;2.95;1.40;;;-6.10;99.90;;;;;;5132461;28;20427;-68
2021/11/09 00:32:57;;;;;;;2.30;1.15;;;-6.10;99.90;;;;;;5128415;28;20023;-67
2021/11/09 00:35:26;;;;;;;7.53;1.38;;;-6.20;99.90;;;;;;5120580;28;20055;-68
2021/11/09 00:37:53;;;;;;;2.22;1.58;;;-6.20;99.90;;;;;;5120173;27;20031;-67
2021/11/09 00:40:22;;;;;;;3.08;1.10;;;-6.20;99.90;;;;;;5136744;27;20423;-67
2021/11/09 00:42:48;;;;;;;2.85;1.33;;;-6.20;99.90;;;;;;5122497;27;20028;-68
2021/11/09 00:45:15;;;;;;;1.27;1.10;;;-6.20;99.90;;;;;;5130217;27;20034;-67
2021/11/09 00:47:43;;;;;;;1.70;1.35;;;-6.20;99.90;;;;;;5128247;27;20062;-66
2021/11/09 00:50:10;;;;;;;1.75;1.13;;;-6.30;99.90;;;;;;5121615;27;20091;-66
2021/11/09 00:52:36;;;;;;;1.73;1.02;;;-6.20;99.90;;;;;;5136634;27;20040;-66
2021/11/09 00:55:03;;;;;;;1.52;1.42;;;-6.30;99.90;;;;;;5121694;27;20105;-66
2021/11/09 00:57:29;;;;;;;1.83;1.38;;;-6.20;99.90;;;;;;5127359;27;20049;-66
2021/11/09 00:59:54;;;;;;;1.15;1.10;;;-6.30;99.90;;;;;;5130280;27;20019;-66
2021/11/09 01:02:20;;;;;;;3.22;1.60;;;-6.20;99.90;;;;;;5122135;27;20039;-66
2021/11/09 01:04:46;;;;;;;2.47;1.35;;;-6.20;99.90;;;;;;5136093;27;20517;-66
2021/11/09 01:07:12;;;;;;;2.20;1.10;;;-6.20;99.90;;;;;;5135498;27;20062;-66
2021/11/09 01:09:37;;;;;;;1.20;1.10;;;-6.10;99.90;;;;;;5125156;27;20063;-66
2021/11/09 01:12:04;;;;;;;1.30;1.00;;;-6.20;99.90;;;;;;5115309;28;20028;-66
2021/11/09 01:14:31;;;;;;;3.20;1.15;;;-6.10;99.90;;;;;;5129504;27;20024;-66
2021/11/09 01:16:57;;;;;;;5.28;1.23;;;-6.10;99.90;;;;;;5126566;27;20030;-66
2021/11/09 01:19:23;;;;;;;1.40;1.30;;;-6.00;99.90;;;;;;5132851;27;20019;-66
2021/11/09 01:21:51;;;;;;;1.50;1.40;;;-6.10;99.90;;;;;;5115203;28;20139;-66
2021/11/09 01:24:18;;;;;;;2.05;1.17;;;-6.10;99.90;;;;;;5130636;27;20035;-66
2021/11/09 01:26:45;;;;;;;2.83;1.40;;;-6.10;99.90;;;;;;5135771;27;20033;-67
2021/11/09 01:29:12;;;;;;;4.00;1.38;;;-6.10;99.90;;;;;;5135670;27;20027;-66
2021/11/09 01:31:38;;;;;;;1.38;1.20;;;-6.10;99.90;;;;;;5120989;27;20015;-67
2021/11/09 01:34:04;;;;;;;1.92;1.33;;;-6.20;99.90;;;;;;5123326;27;20426;-67
2021/11/09 01:36:30;;;;;;;2.05;1.45;;;-6.20;99.90;;;;;;5129060;27;20054;-67
2021/11/09 01:38:57;;;;;;;2.25;1.30;;;-6.20;99.90;;;;;;5124941;27;20500;-67
2021/11/09 01:41:24;;;;;;;3.40;1.63;;;-6.20;99.90;;;;;;5120910;27;20020;-67
2021/11/09 01:43:51;;;;;;;2.22;1.17;;;-6.20;99.90;;;;;;5126726;27;20027;-65
2021/11/09 01:46:18;;;;;;;3.65;1.20;;;-6.20;99.90;;;;;;5134986;27;20024;-65
2021/11/09 01:48:45;;;;;;;3.35;1.20;;;-6.10;99.90;;;;;;5134542;27;20168;-65
2021/11/09 01:51:14;;;;;;;1.30;1.20;;;-6.20;99.90;;;;;;5135064;27;20028;-65
2021/11/09 01:53:41;;;;;;;1.70;1.20;;;-6.20;99.90;;;;;;5128559;27;20132;-65
2021/11/09 01:56:10;;;;;;;1.20;1.10;;;-6.20;99.90;;;;;;5120729;27;20027;-66
2021/11/09 01:58:36;;;;;;;1.42;1.25;;;-6.20;99.90;;;;;;5135234;27;20027;-66
2021/11/09 02:01:06;;;;;;;2.83;1.33;;;-6.20;99.90;;;;;;5116381;27;20043;-66
2021/11/09 02:03:34;;;;;;;1.88;1.25;;;-6.20;99.90;;;;;;5114876;28;20026;-65
2021/11/09 02:05:59;;;;;;;1.20;1.10;;;-6.20;99.90;;;;;;5128808;27;20031;-65
2021/11/09 02:08:26;;;;;;;2.65;1.25;;;-6.20;99.90;;;;;;5123350;27;20046;-65
2021/11/09 02:10:53;;;;;;;1.20;1.10;;;-6.30;99.90;;;;;;5120348;27;20020;-65
2021/11/09 02:13:22;;;;;;;2.17;1.20;;;-6.20;99.90;;;;;;5134802;27;20085;-65
2021/11/09 02:15:48;;;;;;;1.15;1.05;;;-6.20;99.90;;;;;;5134832;27;20050;-65
2021/11/09 02:18:16;;;;;;;2.20;1.42;;;-6.30;99.90;;;;;;5133961;27;20055;-65
2021/11/09 02:21:10;;;;;;;1.75;1.33;;;-6.30;99.90;;;;;;5123169;27;20020;-65
2021/11/09 02:55:50;;;;;;;2.60;1.23;;;-5.90;99.90;;;;;;5129144;27;20027;-65
2021/11/09 02:58:54;;;;;;;3.53;1.27;;;-5.80;99.90;;;;;;5125436;27;20023;-65
2021/11/09 03:08:38;;;;;;;1.38;1.10;;;-5.70;99.90;;;;;;5120765;27;20066;-65
2021/11/09 03:11:05;;;;;;;2.40;1.43;;;-5.70;99.90;;;;;;5127445;27;20012;-65
2021/11/09 03:13:31;;;;;;;2.22;1.00;;;-5.60;99.90;;;;;;5124096;27;20272;-65
2021/11/09 03:16:03;;;;;;;1.40;1.30;;;-5.60;99.90;;;;;;5119015;27;20022;-66
2021/11/09 03:18:31;;;;;;;2.15;1.30;;;-5.60;99.90;;;;;;5123107;27;20502;-66
2021/11/09 03:45:19;;;;;;;3.10;1.27;;;-5.20;99.90;;;;;;5127090;27;20026;-66
2021/11/09 03:47:48;;;;;;;1.42;1.15;;;-5.20;99.90;;;;;;5125541;27;20031;-66
2021/11/09 03:50:17;;;;;;;1.27;1.17;;;-5.20;99.90;;;;;;5118675;27;20030;-66
2021/11/09 03:52:47;;;;;;;2.30;1.30;;;-5.10;99.90;;;;;;5128754;27;20022;-66
2021/11/09 03:55:21;;;;;;;;;;;-5.10;99.90;;;;;;5118362;27;20034;-66
2021/11/09 03:58:04;;;;;;;2.05;1.10;;;-5.00;99.90;;;;;;5119747;27;19911;-66
2021/11/09 04:00:54;;;;;;;1.38;1.08;;;-5.00;99.90;;;;;;5132565;27;20047;-66
2021/11/09 04:14:16;;;;;;;4.93;1.30;;;-4.80;99.90;;;;;;5112084;28;20024;-66
2021/11/09 05:09:08;;;;;;;3.20;1.65;;;-3.60;99.90;;;;;;5125116;28;20034;-63
2021/11/09 05:11:21;;;;;;;3.60;1.70;;;-3.50;99.90;;;;;;5111209;28;20050;-64
2021/11/09 05:13:47;;;;;;;4.28;1.67;;;-3.50;99.90;;;;;;5111445;28;20491;-65
2021/11/09 05:16:13;;;;;;;3.55;1.23;;;-3.50;99.90;;;;;;5125721;28;20031;-65
2021/11/09 05:18:39;;;;;;;3.10;1.52;;;-3.50;99.90;;;;;;5122373;27;20483;-62
2021/11/09 05:21:05;;;;;;;5.50;1.27;;;-3.50;99.90;;;;;;5118279;28;20502;-63
2021/11/09 05:23:31;;;;;;;7.50;1.48;;;-3.50;99.90;;;;;;5129745;27;20084;-63
2021/11/09 05:25:57;;;;;;;7.30;1.40;;;-3.50;99.90;;;;;;5131777;27;20027;-63
2021/11/09 05:28:25;;;;;;;5.05;1.50;;;-3.60;99.90;;;;;;5135816;27;20035;-63
2021/11/09 05:30:51;;;;;;;14.15;1.60;;;-3.50;99.90;;;;;;5131602;27;20050;-63
2021/11/09 05:33:19;;;;;;;4.05;1.80;;;-3.50;99.90;;;;;;5131914;27;20038;-65
2021/11/09 05:35:45;;;;;;;8.32;1.83;;;-3.50;99.90;;;;;;5133329;27;20486;-65
2021/11/09 05:38:13;;;;;;;11.57;2.05;;;-3.50;99.90;;;;;;5128452;27;20031;-65
2021/11/09 05:40:41;;;;;;;4.68;1.52;;;-3.50;99.90;;;;;;5141158;27;20088;-65
2021/11/09 05:43:08;;;;;;;4.90;1.58;;;-3.50;99.90;;;;;;5121421;27;20083;-65
2021/11/09 05:45:35;;;;;;;3.95;1.95;;;-3.50;99.90;;;;;;5130857;27;20062;-66
2021/11/09 05:48:01;;;;;;;2.85;1.80;;;-3.50;99.90;;;;;;5121566;27;20027;-66
2021/11/09 05:50:28;;;;;;;6.03;1.70;;;-3.50;99.90;;;;;;5117528;27;20055;-66
2021/11/09 05:52:54;;;;;;;6.32;1.75;;;-3.50;99.90;;;;;;5123681;27;20024;-66
2021/11/09 05:55:20;;;;;;;5.15;1.75;;;-3.50;99.90;;;;;;5126785;27;20027;-65
2021/11/09 05:57:46;;;;;;;6.72;1.75;;;-3.40;99.90;;;;;;5134455;27;20027;-65
2021/11/09 06:00:14;;;;;;;4.10;1.77;;;-3.40;99.90;;;;;;5128906;27;20123;-63
2021/11/09 06:02:40;;;;;;;9.25;1.70;;;-2.00;99.90;;;;;;5134135;27;20368;-63
2021/11/09 06:05:07;;;;;;;6.20;1.92;;;-1.60;99.90;;;;;;5131676;27;20015;-64
2021/11/09 06:07:33;;;;;;;12.68;2.00;;;-2.00;99.90;;;;;;5128154;27;20031;-65
2021/11/09 06:09:58;;;;;;;6.10;1.98;;;-2.30;99.90;;;;;;5127236;27;20110;-64
2021/11/09 06:12:24;;;;;;;8.73;2.10;;;-2.40;99.90;;;;;;5131645;27;20490;-64
2021/11/09 06:14:50;;;;;;;3.53;1.90;;;-2.60;99.90;;;;;;5131684;27;20060;-64
2021/11/09 06:17:16;;;;;;;3.45;2.15;;;-2.60;99.90;;;;;;5132015;27;20542;-64
2021/11/09 06:19:41;;;;;;;4.03;1.60;;;-2.70;99.90;;;;;;5134319;27;20023;-64
2021/11/09 06:22:07;;;;;;;17.20;2.60;;;-2.70;99.90;;;;;;5120286;27;20062;-65
2021/11/09 06:24:33;;;;;;;5.60;2.20;;;-2.50;99.90;;;;;;5119804;27;20041;-64
2021/11/09 06:26:59;;;;;;;7.07;2.10;;;-1.80;99.90;;;;;;5128263;27;20035;-63
2021/11/09 06:29:26;;;;;;;8.13;2.15;;;-1.60;99.90;;;;;;5153502;27;20083;-65
2021/11/09 06:31:52;;;;;;;5.97;2.10;;;-1.80;99.90;;;;;;5154175;27;20023;-65
2021/11/09 06:34:18;;;;;;;18.55;2.03;;;-2.00;99.90;;;;;;5154974;27;20035;-65
2021/11/09 06:36:45;;;;;;;3.88;1.55;;;-2.20;99.90;;;;;;5155098;27;20370;-63
2021/11/09 06:39:10;;;;;;;3.75;1.85;;;-2.30;99.90;;;;;;5152992;27;20114;-63
2021/11/09 06:41:36;;;;;;;18.73;2.33;;;-2.40;99.90;;;;;;5145860;27;20089;-64
2021/11/09 06:44:02;;;;;;;12.70;2.42;;;-2.50;99.90;;;;;;5145693;27;20027;-64
2021/11/09 06:46:28;;;;;;;17.83;2.15;;;-2.40;99.90;;;;;;5143546;27;20023;-64
2021/11/09 06:48:54;;;;;;;5.50;1.58;;;-2.50;99.90;;;;;;5145214;27;20031;-64
2021/11/09 06:51:20;;;;;;;3.28;1.80;;;-2.50;99.90;;;;;;5142523;27;20474;-64
2021/11/09 06:53:46;;;;;;;5.55;1.55;;;-2.50;99.90;;;;;;5140186;27;20028;-64
2021/11/09 06:56:11;;;;;;;7.30;1.63;;;-2.50;99.90;;;;;;5141282;27;20023;-65
2021/11/09 06:58:37;;;;;;;6.88;2.28;;;-2.50;99.90;;;;;;5139926;27;20019;-64
2021/11/09 07:01:05;;;;;;;8.52;1.98;;;-2.60;99.90;;;;;;5141075;27;20070;-62
2021/11/09 07:03:33;;;;;;;7.53;1.90;;;-2.40;99.90;;;;;;5143421;27;20027;-66
2021/11/09 07:06:01;;;;;;;25.83;2.30;;;-2.40;99.90;;;;;;5142114;27;20042;-65
2021/11/09 07:08:27;;;;;;;11.65;2.28;;;-2.40;99.90;;;;;;5154593;27;20072;-65
2021/11/09 07:10:53;;;;;;;4.88;2.15;;;-2.40;99.90;;;;;;5133736;27;20486;-64
2021/11/09 07:13:18;;;;;;;8.25;1.90;;;-2.40;99.90;;;;;;5134206;27;20037;-64
2021/11/09 07:15:44;;;;;;;6.50;2.33;;;-2.40;99.90;;;;;;5133740;27;20027;-64
2021/11/09 07:18:11;;;;;;;9.25;2.58;;;-2.30;99.90;;;;;;5133690;27;20031;-64
2021/11/09 07:20:37;;;;;;;9.15;2.30;;;-1.30;99.90;;;;;;5130792;27;20023;-63
2021/11/09 07:23:04;;;;;;;5.15;2.10;;;-0.30;99.90;;;;;;5133733;27;20062;-63
2021/11/09 07:25:31;;;;;;;3.95;2.10;;;-0.70;99.90;;;;;;5132735;27;20027;-64
2021/11/09 07:27:58;;;;;;;3.78;2.05;;;-1.10;99.90;;;;;;5132489;27;20055;-64
2021/11/09 07:30:27;;;;;;;7.57;1.90;;;-1.40;99.90;;;;;;5133015;27;20023;-63
2021/11/09 07:32:54;;;;;;;4.53;1.87;;;-1.60;99.90;;;;;;5133452;27;20056;-64
2021/11/09 07:35:19;;;;;;;3.08;2.03;;;-1.80;99.90;;;;;;5133830;27;20035;-64
2021/11/09 07:37:45;;;;;;;7.05;2.45;;;-1.80;99.90;;;;;;5133438;27;20031;-63
2021/11/09 07:40:12;;;;;;;6.05;2.05;;;-1.90;99.90;;;;;;5133773;27;20027;-64
2021/11/09 07:42:49;;;;;;;4.22;1.80;;;-1.90;99.90;;;;;;5133547;27;20079;-63
2021/11/09 07:45:17;;;;;;;2.63;1.95;;;-1.90;99.90;;;;;;5133775;27;20043;-64
2021/11/09 07:47:43;;;;;;;8.57;1.92;;;-1.90;99.90;;;;;;5132794;27;20127;-65
2021/11/09 07:50:09;;;;;;;10.93;2.47;;;-1.90;99.90;;;;;;5132952;27;20031;-65
2021/11/09 07:52:36;;;;;;;5.57;1.80;;;-1.90;99.90;;;;;;5133385;27;20031;-63
2021/11/09 07:55:05;;;;;;;1.65;1.50;;;-1.90;99.90;;;;;;5132564;27;20052;-62
2021/11/09 07:57:41;;;;;;;4.55;2.08;;;-2.00;99.90;;;;;;5132569;27;20344;-62
2021/11/09 08:00:20;;;;;;;5.10;1.85;;;-2.00;99.90;;;;;;5132902;27;20473;-62
2021/11/09 08:05:36;;;;;;;4.07;1.80;;;-1.90;99.90;;;;;;5133134;27;20034;-62
2021/11/09 08:08:22;;;;;;;2.88;1.75;;;-1.90;99.90;;;;;;5133145;27;20043;-62
2021/11/09 08:10:48;;;;;;;4.28;2.28;;;-1.90;99.90;;;;;;5132569;27;20027;-62
2021/11/09 08:13:14;;;;;;;2.85;2.00;;;-1.80;99.90;;;;;;5133087;27;20068;-62
2021/11/09 08:15:40;;;;;;;4.20;1.88;;;-1.80;99.90;;;;;;5132949;27;20023;-62
2021/11/09 08:18:06;;;;;;;6.95;2.10;;;-1.70;99.90;;;;;;5133168;27;20030;-62
2021/11/09 08:20:32;;;;;;;5.82;2.75;;;-1.70;99.90;;;;;;5133157;27;20023;-62
2021/11/09 08:22:58;;;;;;;6.93;2.20;;;-1.60;99.90;;;;;;5133046;27;20026;-62
2021/11/09 08:25:24;;;;;;;6.03;2.45;;;-1.60;99.90;;;;;;5133112;28;20098;-62
2021/11/09 08:27:50;;;;;;;3.45;2.20;;;-1.50;99.90;;;;;;5132682;28;20060;-62
2021/11/09 08:30:16;;;;;;;4.07;2.13;;;-1.50;99.90;;;;;;5132880;28;20420;-62
2021/11/09 08:32:42;;;;;;;4.35;2.35;;;-1.50;99.90;;;;;;5132897;28;20033;-62
2021/11/09 08:35:12;;;;;;;5.40;2.15;;;-1.40;99.90;;;;;;5132716;28;20027;-62
2021/11/09 08:37:38;;;;;;;4.63;2.00;;;-1.40;99.90;;;;;;5132848;28;20019;-62
2021/11/09 08:40:12;;;;;;;5.53;2.30;;;-1.30;99.90;;;;;;5132475;28;20475;-62
2021/11/09 08:42:44;;;;;;;8.00;2.67;;;-1.30;99.90;;;;;;5133098;28;20041;-62
2021/11/09 08:45:35;;;;;;;5.88;2.30;;;-1.20;99.90;;;;;;5132850;28;20080;-63
2021/11/09 08:48:05;;;;;;;11.50;2.90;;;-1.20;99.90;;;;;;5132095;28;20054;-63
2021/11/09 08:50:31;;;;;;;3.60;2.25;;;-1.10;99.90;;;;;;5132968;28;20110;-62
2021/11/09 08:52:58;;;;;;;4.30;2.50;;;-1.00;99.90;;;;;;5132440;28;20118;-63
2021/11/09 09:05:26;;;;;;;3.67;1.90;;;-0.80;99.90;;;;;;5136506;27;20023;-63
2021/11/09 09:07:53;;;;;;;3.45;1.80;;;-0.80;99.90;;;;;;5136375;27;20038;-63
2021/11/09 09:10:19;;;;;;;2.80;1.38;;;-0.70;99.90;;;;;;5136796;27;20118;-63
2021/11/09 09:12:45;;;;;;;3.55;1.45;;;-0.50;99.90;;;;;;5136546;27;20115;-63
2021/11/09 09:15:17;;;;;;;4.35;1.70;;;-0.40;99.90;;;;;;5136610;27;20023;-64
2021/11/09 09:17:43;;;;;;;5.05;1.77;;;0.10;99.90;;;;;;5136385;27;20015;-65
2021/11/09 09:20:25;;;;;;;4.70;1.58;;;0.40;99.90;;;;;;5136042;27;20110;-65
2021/11/09 09:23:03;;;;;;;4.45;1.50;;;0.40;99.90;;;;;;5135695;27;20394;-64
2021/11/09 09:55:14;;;;;;;3.38;1.40;;;0.80;99.90;;;;;;5135205;27;20027;-68
2021/11/09 09:57:40;;;;;;;7.57;1.48;;;0.80;99.90;;;;;;5135277;27;20034;-66
2021/11/09 10:00:06;;;;;;;2.60;1.50;;;0.90;99.90;;;;;;5135188;27;20023;-67
2021/11/09 10:02:32;;;;;;;2.00;1.27;;;0.90;99.90;;;;;;5133737;27;20443;-68
2021/11/09 10:05:25;;;;;;;1.83;1.05;;;0.90;99.90;;;;;;5140693;27;20019;-68
2021/11/09 10:07:57;;;;;;;2.15;1.23;;;0.90;99.90;;;;;;5125610;27;20043;-67
2021/11/09 10:10:26;;;;;;;1.10;1.00;;;0.90;99.90;;;;;;5134287;27;20473;-67
2021/11/09 10:12:58;;;;;;;1.13;1.00;;;1.00;99.90;;;;;;5124102;27;20040;-67
2021/11/09 10:15:27;;;;;;;1.75;0.85;;;1.00;99.90;;;;;;5145301;27;20382;-67
2021/11/09 10:17:56;;;;;;;1.40;1.00;;;1.00;99.90;;;;;;5140203;27;20027;-67
2021/11/09 10:20:25;;;;;;;2.30;1.20;;;1.10;99.90;;;;;;5134619;27;20475;-67
2021/11/09 10:23:00;;;;;;;1.33;0.90;;;1.10;99.90;;;;;;5134424;27;20079;-67
2021/11/09 10:25:28;;;;;;;2.58;0.80;;;1.10;99.90;;;;;;5134704;27;20034;-67
2021/11/09 10:27:59;;;;;;;2.25;1.02;;;1.20;99.90;;;;;;5134223;27;20066;-67
2021/11/09 10:30:33;;;;;;;1.27;1.17;;;1.20;99.90;;;;;;5134695;27;20490;-67
2021/11/09 10:32:59;;;;;;;1.27;0.88;;;1.20;99.90;;;;;;5134513;27;20031;-67
2021/11/09 10:35:25;;;;;;;1.00;0.90;;;1.30;99.90;;;;;;5134397;27;20091;-65
2021/11/09 10:37:57;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5134489;27;20026;-65
2021/11/09 10:40:35;;;;;;;1.40;0.98;;;1.30;99.90;;;;;;5134632;27;20421;-65
2021/11/09 10:43:07;;;;;;;6.75;0.80;;;1.30;99.90;;;;;;5134278;27;20019;-65
2021/11/09 10:45:38;;;;;;;1.50;0.82;;;1.30;99.90;;;;;;5134424;27;20027;-65
2021/11/09 10:48:10;;;;;;;1.98;0.80;;;1.30;99.90;;;;;;5133910;27;20035;-65
2021/11/09 10:50:43;;;;;;;2.17;0.70;;;1.30;99.90;;;;;;5134208;27;20030;-65
2021/11/09 10:56:57;;;;;;;1.33;0.60;;;1.40;99.90;;;;;;5143357;27;20020;-66
2021/11/09 10:59:48;;;;;;;1.10;0.80;;;1.40;99.90;;;;;;5119206;27;20034;-66
2021/11/09 11:05:18;;;;;;;1.23;0.75;;;1.40;99.90;;;;;;5142356;27;20122;-66
2021/11/09 11:08:00;;;;;;;1.25;0.70;;;1.40;99.90;;;;;;5136721;27;20360;-66
2021/11/09 11:10:34;;;;;;;1.23;0.80;;;1.40;99.90;;;;;;5134059;27;20015;-66
2021/11/09 11:13:25;;;;;;;0.75;0.70;;;1.40;99.90;;;;;;5133982;27;20075;-66
2021/11/09 11:16:22;;;;;;;0.68;0.68;;;1.50;99.90;;;;;;5133770;27;20509;-66
2021/11/09 11:18:55;;;;;;;3.65;0.80;;;1.50;99.90;;;;;;5120950;27;20567;-66
2021/11/09 11:21:28;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5133119;27;20067;-67
2021/11/09 11:23:54;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5133992;27;20027;-67
2021/11/09 11:26:21;;;;;;;2.47;0.55;;;1.50;99.90;;;;;;5133983;27;20027;-67
2021/11/09 11:28:50;;;;;;;1.10;0.70;;;1.60;99.90;;;;;;5133695;27;20035;-67
2021/11/09 11:31:18;;;;;;;3.70;0.80;;;1.60;99.90;;;;;;5133824;27;20027;-67
2021/11/09 11:33:44;;;;;;;3.78;0.80;;;1.60;99.90;;;;;;5133672;27;20062;-67
2021/11/09 11:36:10;;;;;;;1.05;0.60;;;1.60;99.90;;;;;;5133210;27;20409;-67
2021/11/09 11:38:39;;;;;;;1.63;0.82;;;1.60;99.90;;;;;;5133609;27;20027;-67
2021/11/09 11:41:05;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5133666;27;20023;-67
2021/11/09 11:43:43;;;;;;;2.38;0.70;;;1.60;99.90;;;;;;5133530;27;20019;-67
2021/11/09 11:46:10;;;;;;;0.80;0.70;;;1.70;99.90;;;;;;5133281;27;20039;-67
2021/11/09 11:49:02;;;;;;;1.40;0.90;;;1.70;99.90;;;;;;5133345;27;20538;-66
2021/11/09 11:51:29;;;;;;;1.50;0.80;;;1.70;99.90;;;;;;5133471;27;20492;-67
2021/11/09 11:53:55;;;;;;;3.03;0.80;;;1.70;99.90;;;;;;5132878;27;20110;-67
2021/11/09 11:56:39;;;;;;;1.48;0.80;;;1.70;99.90;;;;;;5133237;27;20019;-67
2021/11/09 11:59:06;;;;;;;1.00;0.70;;;1.80;99.90;;;;;;5133163;27;20023;-67
2021/11/09 12:01:41;;;;;;;2.53;0.70;;;1.80;99.90;;;;;;5132944;27;20511;-67
2021/11/09 12:04:31;;;;;;;1.38;0.60;;;1.80;99.90;;;;;;5133149;27;20050;-67
2021/11/09 12:06:57;;;;;;;1.05;0.63;;;1.80;99.90;;;;;;5132622;27;20051;-67
2021/11/09 12:09:32;;;;;;;0.73;0.73;;;1.80;99.90;;;;;;5133368;27;20081;-67
2021/11/09 12:11:59;;;;;;;2.10;0.70;;;1.80;99.90;;;;;;5132948;27;20051;-67
2021/11/09 12:14:25;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5133066;27;20055;-67
2021/11/09 12:17:00;;;;;;;0.85;0.68;;;1.90;99.90;;;;;;5132924;27;20064;-68
2021/11/09 12:19:35;;;;;;;2.92;0.90;;;1.90;99.90;;;;;;5132962;27;20102;-66
2021/11/09 12:22:21;;;;;;;0.52;0.52;;;1.90;99.90;;;;;;5132709;27;20023;-66
2021/11/09 12:24:49;;;;;;;1.50;0.73;;;1.90;99.90;;;;;;5132783;27;20023;-67
2021/11/09 12:27:16;;;;;;;0.63;0.63;;;2.00;99.90;;;;;;5132723;28;20027;-67
2021/11/09 12:29:44;;;;;;;5.43;0.90;;;2.00;99.90;;;;;;5133031;28;20035;-67
2021/11/09 12:32:28;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5133847;27;20031;-67
2021/11/09 12:35:20;;;;;;;0.65;0.60;;;1.90;99.90;;;;;;5137056;27;20038;-67
2021/11/09 12:38:07;;;;;;;0.55;0.50;;;2.00;99.90;;;;;;5137378;27;20383;-67
2021/11/09 12:41:08;;;;;;;1.05;0.65;;;2.00;99.90;;;;;;5136915;27;20031;-67
2021/11/09 12:43:43;;;;;;;0.63;0.63;;;2.00;99.90;;;;;;5136914;27;20035;-67
2021/11/09 12:46:28;;;;;;;3.28;0.70;;;2.00;99.90;;;;;;5136806;27;20029;-67
2021/11/09 12:49:01;;;;;;;2.20;0.60;;;2.00;99.90;;;;;;5137043;27;20039;-67
2021/11/09 12:51:34;;;;;;;1.33;0.65;;;2.00;99.90;;;;;;5137022;27;20015;-67
2021/11/09 12:54:06;;;;;;;3.47;0.70;;;2.00;99.90;;;;;;5136693;27;20027;-67
2021/11/09 12:56:38;;;;;;;1.98;0.60;;;2.00;99.90;;;;;;5136351;27;20054;-67
2021/11/09 12:59:08;;;;;;;4.05;1.20;;;2.00;99.90;;;;;;5136772;27;20432;-67
2021/11/09 13:04:27;;;;;;;2.97;0.80;;;2.10;99.90;;;;;;5136562;27;20497;-67
2021/11/09 13:09:48;;;;;;;0.63;0.63;;;2.10;99.90;;;;;;5136401;27;20394;-67
2021/11/09 13:12:23;;;;;;;3.33;0.60;;;2.10;99.90;;;;;;5136557;27;20023;-66
2021/11/09 13:14:54;;;;;;;0.95;0.70;;;2.20;99.90;;;;;;5136833;27;20031;-65
2021/11/09 13:17:39;;;;;;;2.35;0.80;;;2.40;99.90;;;;;;5136324;27;20034;-66
2021/11/09 13:20:18;;;;;;;2.55;0.60;;;2.50;99.90;;;;;;5136498;27;20348;-66
2021/11/09 13:22:52;;;;;;;7.85;0.80;;;2.40;99.90;;;;;;5136537;27;20062;-65
2021/11/09 13:25:18;;;;;;;1.42;0.90;;;2.30;99.90;;;;;;5136005;27;20110;-65
2021/11/09 13:27:48;;;;;;;3.30;0.73;;;2.30;99.90;;;;;;5135975;27;20419;-66
2021/11/09 13:30:18;;;;;;;5.47;1.00;;;2.40;99.90;;;;;;5135809;27;20031;-65
2021/11/09 13:32:47;;;;;;;3.03;0.93;;;2.40;99.90;;;;;;5135872;27;20023;-67
2021/11/09 13:35:27;;;;;;;2.58;0.85;;;2.30;99.90;;;;;;5135617;27;20110;-65
2021/11/09 13:38:13;;;;;;;;;;;2.30;99.90;;;;;;5136107;27;20031;-65
2021/11/09 13:40:41;;;;;;;1.65;1.00;;;2.50;99.90;;;;;;5135672;27;20389;-63
2021/11/09 13:43:08;;;;;;;1.42;0.90;;;3.20;99.90;;;;;;5135544;27;20386;-63
2021/11/09 13:45:36;;;;;;;3.85;1.00;;;3.50;99.90;;;;;;5135014;27;20023;-63
2021/11/09 13:48:11;;;;;;;2.58;0.90;;;3.20;99.90;;;;;;5135549;27;20019;-63
2021/11/09 13:50:38;;;;;;;1.15;0.88;;;2.90;99.90;;;;;;5135967;27;20031;-63
2021/11/09 13:53:04;;;;;;;3.60;0.95;;;2.70;99.90;;;;;;5135550;27;20027;-63
2021/11/09 13:55:39;;;;;;;1.90;0.90;;;2.60;99.90;;;;;;5135661;27;20019;-63
2021/11/09 13:58:07;;;;;;;1.10;0.88;;;2.50;99.90;;;;;;5135740;27;20023;-63
2021/11/09 14:00:42;;;;;;;1.65;0.90;;;2.50;99.90;;;;;;5135351;27;20054;-63
2021/11/09 14:03:25;;;;;;;6.22;0.90;;;2.40;99.90;;;;;;5135694;27;20023;-63
2021/11/09 14:16:39;;;;;;;2.17;0.90;;;4.20;99.90;;;;;;5135212;27;20383;-64
2021/11/09 14:19:09;;;;;;;5.40;0.77;;;3.80;99.90;;;;;;5135053;27;20031;-63
2021/11/09 14:21:37;;;;;;;4.63;1.13;;;3.50;99.90;;;;;;5138046;27;20023;-63
2021/11/09 14:24:24;;;;;;;3.60;0.93;;;3.20;99.90;;;;;;5135339;27;20054;-63
2021/11/09 14:27:05;;;;;;;1.88;1.13;;;3.10;99.90;;;;;;5137287;27;20395;-64
2021/11/09 14:29:36;;;;;;;6.10;1.33;;;2.90;99.90;;;;;;5136790;27;20433;-63
2021/11/09 14:32:21;;;;;;;8.40;1.20;;;2.90;99.90;;;;;;5135274;27;20023;-63
2021/11/09 14:35:24;;;;;;;5.20;1.10;;;2.80;99.90;;;;;;5155296;27;20476;-63
2021/11/09 14:38:01;;;;;;;3.40;1.15;;;2.80;99.90;;;;;;5130474;27;20025;-63
2021/11/09 14:40:38;;;;;;;7.25;0.90;;;2.80;99.90;;;;;;5122676;27;20062;-63
2021/11/09 14:43:18;;;;;;;7.13;1.30;;;2.80;99.90;;;;;;5125540;27;20585;-63
2021/11/09 14:46:00;;;;;;;5.30;0.90;;;2.80;99.90;;;;;;5122082;27;20016;-63
2021/11/09 14:48:50;;;;;;;5.75;1.02;;;2.80;99.90;;;;;;5122356;27;20027;-63
2021/11/09 14:51:26;;;;;;;2.90;1.02;;;2.80;99.90;;;;;;5124825;27;20106;-63
2021/11/09 14:56:39;;;;;;;6.00;1.00;;;2.70;99.90;;;;;;5121636;27;20471;-63
2021/11/09 14:59:06;;;;;;;4.28;1.67;;;2.70;99.90;;;;;;5123183;27;20081;-63
2021/11/09 15:02:03;;;;;;;6.30;1.10;;;2.70;99.90;;;;;;5122537;27;20051;-64
2021/11/09 15:07:25;;;;;;;4.60;1.00;;;2.70;99.90;;;;;;5123629;27;20023;-64
2021/11/09 15:29:11;;;;;;;3.42;1.23;;;3.00;99.90;;;;;;5123362;27;20061;-64
2021/11/09 15:31:56;;;;;;;1.67;0.90;;;3.00;99.90;;;;;;5122089;27;20015;-63
2021/11/09 15:34:48;;;;;;;2.47;0.80;;;2.90;99.90;;;;;;5123753;27;20023;-63
2021/11/09 15:39:49;;;;;;;1.35;1.10;;;2.90;99.90;;;;;;5126078;27;20149;-63
2021/11/09 15:42:16;;;;;;;0.98;0.88;;;2.90;99.90;;;;;;5134088;27;20076;-63
2021/11/09 15:44:43;;;;;;;1.40;0.90;;;2.90;99.90;;;;;;5133903;27;20031;-63
2021/11/09 15:47:10;;;;;;;4.35;0.70;;;2.90;99.90;;;;;;5133372;27;20016;-62
2021/11/09 15:49:37;;;;;;;0.95;0.70;;;2.80;99.90;;;;;;5133823;27;20023;-63
2021/11/09 15:52:03;;;;;;;1.00;0.80;;;2.90;99.90;;;;;;5133665;27;20376;-62
2021/11/09 15:54:29;;;;;;;8.30;2.40;;;2.90;99.90;;;;;;5132492;27;20037;-63
2021/11/09 15:56:55;;;;;;;0.70;0.68;;;2.80;99.90;;;;;;5123291;27;20102;-63
2021/11/09 15:59:21;;;;;;;1.63;0.85;;;2.80;99.90;;;;;;5121224;27;20037;-63
2021/11/09 16:01:46;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5123297;27;20050;-63
2021/11/09 16:04:14;;;;;;;2.72;0.80;;;2.80;99.90;;;;;;5124141;27;20419;-64
2021/11/09 16:06:42;;;;;;;1.80;1.00;;;2.70;99.90;;;;;;5121234;27;20540;-64
2021/11/09 16:09:09;;;;;;;2.10;0.85;;;2.70;99.90;;;;;;5120981;27;20044;-63
2021/11/09 16:11:37;;;;;;;2.13;0.98;;;2.80;99.90;;;;;;5121743;27;20485;-63
2021/11/09 16:14:05;;;;;;;4.15;1.00;;;2.70;99.90;;;;;;5125605;27;20027;-64
2021/11/09 16:16:31;;;;;;;1.90;1.42;;;2.70;99.90;;;;;;5119847;27;20055;-64
2021/11/09 16:18:57;;;;;;;1.33;0.70;;;2.70;99.90;;;;;;5128660;27;20053;-63
2021/11/09 16:21:22;;;;;;;2.17;1.15;;;2.70;99.90;;;;;;5136124;27;20611;-63
2021/11/09 16:23:49;;;;;;;3.47;1.10;;;2.70;99.90;;;;;;5132502;27;20031;-62
2021/11/09 16:26:14;;;;;;;2.95;0.80;;;2.70;99.90;;;;;;5132068;27;20091;-62
2021/11/09 16:28:40;;;;;;;1.40;1.08;;;2.70;99.90;;;;;;5132617;28;20035;-63
2021/11/09 16:31:07;;;;;;;2.63;1.25;;;2.70;99.90;;;;;;5132465;28;20019;-63
2021/11/09 16:33:37;;;;;;;3.75;1.92;;;2.70;99.90;;;;;;5131995;28;20033;-64
2021/11/09 16:36:15;;;;;;;;;;;2.70;99.90;;;;;;5133042;28;20152;-63
2021/11/09 16:38:49;;;;;;;1.08;0.80;;;2.60;99.90;;;;;;5132307;28;19932;-63
2021/11/09 16:41:21;;;;;;;1.02;0.88;;;2.70;99.90;;;;;;5139790;27;20099;-63
2021/11/09 16:44:10;;;;;;;1.02;0.80;;;2.60;99.90;;;;;;5133968;27;20023;-63
2021/11/09 16:51:52;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5139277;27;20035;-63
2021/11/09 16:59:46;;;;;;;2.80;0.90;;;3.10;99.90;;;;;;5124506;27;20107;-63