Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:55;;;;;;;19.65;6.97;;;;;;;9.61;78.31;102268.22;5068318;28;20510;-78
2022/06/14 00:04:21;;;;;;;22.08;6.70;;;;;;;9.59;78.38;102270.09;5069511;28;20032;-78
2022/06/14 00:06:46;;;;;;;21.05;6.57;;;;;;;9.58;78.81;102260.31;5070811;28;20031;-78
2022/06/14 00:09:11;;;;;;;21.20;7.38;;;;;;;9.60;78.94;102269.16;5069689;28;20063;-77
2022/06/14 00:11:38;;;;;;;23.17;7.53;;;;;;;9.57;78.69;102269.31;5067978;28;20086;-77
2022/06/14 00:14:06;;;;;;;23.10;7.78;;;;;;;9.49;78.72;102261.63;5071480;28;20411;-77
2022/06/14 00:16:32;;;;;;;22.05;7.75;;;;;;;9.50;78.18;102260.66;5066719;28;20471;-77
2022/06/14 00:18:58;;;;;;;20.25;7.05;;;;;;;9.45;78.44;102257.34;5060127;28;20107;-78
2022/06/14 00:21:23;;;;;;;23.20;8.05;;;;;;;9.43;78.52;102256.53;5069699;28;20024;-78
2022/06/14 00:23:49;;;;;;;21.67;7.72;;;;;;;9.41;78.68;102261.97;5067160;28;20072;-78
2022/06/14 00:26:15;;;;;;;21.77;7.53;;;;;;;9.40;78.83;102260.22;5067786;28;20031;-78
2022/06/14 00:28:43;;;;;;;25.13;9.18;;;;;;;9.40;79.15;102259.34;5066994;28;20321;-78
2022/06/14 00:31:12;;;;;;;26.15;8.57;;;;;;;9.42;79.24;102262.84;5070107;28;20039;-78
2022/06/14 00:33:38;;;;;;;22.45;8.18;;;;;;;9.40;79.41;102256.66;5069419;28;20024;-78
2022/06/14 00:36:07;;;;;;;24.00;7.68;;;;;;;9.34;79.78;102263.19;5068478;28;20025;-78
2022/06/14 00:38:34;;;;;;;21.05;7.78;;;;;;;9.30;79.30;102256.22;5068013;28;20056;-78
2022/06/14 00:41:01;;;;;;;24.95;8.60;;;;;;;9.27;79.63;102251.88;5061830;28;20063;-78
2022/06/14 00:43:28;;;;;;;25.90;8.18;;;;;;;9.26;79.76;102250.09;5059781;28;20059;-77
2022/06/14 00:45:53;;;;;;;22.45;8.07;;;;;;;9.22;79.75;102244.97;5069032;28;20031;-78
2022/06/14 00:48:24;;;;;;;23.20;8.13;;;;;;;9.18;79.99;102244.25;5066716;28;20111;-78
2022/06/14 00:51:03;;;;;;;21.55;8.20;;;;;;;9.12;79.87;102243.63;5056416;28;20441;-78
2022/06/14 00:53:40;;;;;;;21.33;6.83;;;;;;;9.11;80.03;102242.78;5070602;28;20028;-78
2022/06/14 00:56:26;;;;;;;24.15;8.65;;;;;;;9.08;78.75;102246.47;5067912;28;20287;-78
2022/06/14 00:59:01;;;;;;;24.15;7.57;;;;;;;9.01;79.60;102246.81;5068071;28;20545;-77
2022/06/14 01:01:34;;;;;;;22.08;8.10;;;;;;;8.97;80.07;102243.38;5068621;28;20032;-76
2022/06/14 01:04:06;;;;;;;22.98;8.27;;;;;;;8.93;79.99;102241.75;5069842;28;20093;-76
2022/06/14 01:06:50;;;;;;;25.42;8.07;;;;;;;8.95;79.58;102239.03;5056950;28;20661;-76
2022/06/14 01:09:21;;;;;;;20.30;7.40;;;;;;;8.88;79.65;102238.41;5058331;28;20523;-78
2022/06/14 01:11:58;;;;;;;23.08;7.72;;;;;;;8.86;79.82;102237.63;5066486;28;20031;-78
2022/06/14 01:14:34;;;;;;;25.85;7.53;;;;;;;8.85;80.41;102238.56;5065650;28;20039;-77
2022/06/14 01:16:59;;;;;;;21.67;7.90;;;;;;;8.79;80.72;102244.19;5067249;28;20108;-77
2022/06/14 01:19:25;;;;;;;22.30;7.78;;;;;;;8.80;80.56;102243.25;5067731;28;20468;-77
2022/06/14 01:22:14;;;;;;;20.10;6.43;;;;;;;8.86;79.68;102243.84;5069221;28;20016;-77
2022/06/14 01:24:41;;;;;;;24.40;8.73;;;;;;;8.78;80.49;102242.44;5056794;28;20127;-77
2022/06/14 01:27:09;;;;;;;19.88;6.68;;;;;;;8.76;80.59;102238.97;5065795;28;20554;-77
2022/06/14 01:29:37;;;;;;;21.95;7.18;;;;;;;8.71;80.16;102237.34;5054408;28;20536;-77
2022/06/14 01:32:06;;;;;;;22.35;7.47;;;;;;;8.71;80.41;102236.47;5064876;28;20606;-77
2022/06/14 01:34:35;;;;;;;18.92;6.60;;;;;;;8.71;80.63;102228.44;5068481;28;20060;-78
2022/06/14 01:37:01;;;;;;;20.70;6.65;;;;;;;8.73;80.87;102226.56;5067975;28;20028;-77
2022/06/14 01:39:27;;;;;;;18.38;6.22;;;;;;;8.75;80.42;102224.69;5066879;28;20044;-77
2022/06/14 01:41:55;;;;;;;23.02;7.03;;;;;;;8.69;80.82;102223.13;5056356;28;20107;-77
2022/06/14 01:44:35;;;;;;;20.58;7.00;;;;;;;8.63;81.13;102225.22;5058941;28;20127;-78
2022/06/14 01:47:28;;;;;;;20.02;5.50;;;;;;;8.64;79.88;102227.84;5066144;28;20044;-78
2022/06/14 01:53:16;;;;;;;20.85;6.55;;;;;;;8.51;81.15;102229.31;5066885;28;20043;-77
2022/06/14 01:55:51;;;;;;;17.33;6.65;;;;;;;8.49;81.19;102220.44;5069902;28;20496;-77
2022/06/14 01:58:26;;;;;;;19.48;6.68;;;;;;;8.47;81.21;102230.38;5065012;28;20032;-78
2022/06/14 02:01:02;;;;;;;21.35;7.07;;;;;;;8.45;81.07;102216.13;5065445;28;20123;-77
2022/06/14 02:06:21;;;;;;;23.17;6.47;;;;;;;8.36;81.12;102217.38;5072879;28;20117;-77
2022/06/14 02:08:53;;;;;;;21.83;6.68;;;;;;;8.33;80.92;102214.81;5068656;28;20097;-77
2022/06/14 02:11:34;;;;;;;21.05;6.95;;;;;;;8.30;81.01;102206.91;5066453;28;20058;-77
2022/06/14 02:14:43;;;;;;;20.58;6.32;;;;;;;8.28;80.25;102204.31;5069763;28;20021;-77
2022/06/14 02:17:20;;;;;;;20.23;6.00;;;;;;;8.20;80.81;102210.00;5050088;28;20097;-77
2022/06/14 02:19:50;;;;;;;18.52;6.45;;;;;;;8.13;81.27;102202.28;5069689;28;20544;-77
2022/06/14 02:22:25;;;;;;;16.15;5.47;;;;;;;8.11;81.58;102209.47;5071823;28;20048;-77
2022/06/14 02:25:02;;;;;;;19.63;5.47;;;;;;;8.10;81.28;102199.72;5067253;28;20503;-77
2022/06/14 02:27:35;;;;;;;18.30;6.35;;;;;;;8.09;80.93;102197.97;5065867;28;20325;-77
2022/06/14 02:30:06;;;;;;;18.60;6.35;;;;;;;8.07;81.53;102200.72;5071000;28;20016;-77
2022/06/14 02:32:59;;;;;;;18.08;5.57;;;;;;;8.07;80.93;102199.81;5062553;28;20024;-77
2022/06/14 02:35:29;;;;;;;19.08;6.00;;;;;;;8.05;81.69;102194.53;5070903;28;20033;-77
2022/06/14 02:38:15;;;;;;;20.33;5.80;;;;;;;8.08;81.00;102193.53;5071771;28;20035;-77
2022/06/14 02:40:55;;;;;;;20.38;5.85;;;;;;;8.04;81.29;102193.69;5070633;28;20041;-77
2022/06/14 02:43:28;;;;;;;19.52;5.43;;;;;;;8.00;80.96;102186.69;5056903;28;20120;-77
2022/06/14 02:45:59;;;;;;;17.75;5.70;;;;;;;7.99;81.17;102187.63;5071103;28;20173;-77
2022/06/14 02:48:52;;;;;;;18.45;6.28;;;;;;;7.99;80.80;102184.94;5069095;28;20021;-77
2022/06/14 02:51:33;;;;;;;19.20;5.40;;;;;;;7.93;81.54;102184.34;5066715;28;20028;-77
2022/06/14 02:54:08;;;;;;;16.15;5.25;;;;;;;7.90;81.76;102185.34;5069782;28;20028;-78
2022/06/14 02:56:47;;;;;;;16.42;4.90;;;;;;;7.91;81.29;102192.44;5065133;28;20042;-77
2022/06/14 02:59:24;;;;;;;15.38;4.28;;;;;;;7.89;81.71;102186.25;5061816;28;20055;-77
2022/06/14 03:02:01;;;;;;;17.50;5.95;;;;;;;7.86;82.11;102181.94;5066751;28;20534;-77
2022/06/14 03:04:39;;;;;;;15.80;5.72;;;;;;;7.85;82.17;102172.13;5069506;28;20021;-77
2022/06/14 03:07:11;;;;;;;17.58;5.03;;;;;;;7.84;82.04;102177.56;5068107;28;20499;-77
2022/06/14 03:09:41;;;;;;;24.85;6.47;;;;;;;7.83;82.23;102181.16;5070061;28;20036;-76
2022/06/14 03:12:09;;;;;;;;;;;;;;;7.97;80.08;102186.84;5071349;28;20040;-76
2022/06/14 03:15:22;;;;;;;18.90;5.68;;;;;;;7.83;81.26;102191.88;5070022;28;20271;-76
2022/06/14 03:18:29;;;;;;;18.40;5.85;;;;;;;7.78;81.20;102188.53;4997119;28;20561;-76
2022/06/14 03:21:10;;;;;;;21.75;6.15;;;;;;;7.70;82.16;102197.72;5007445;28;20045;-76
2022/06/14 03:23:48;;;;;;;19.17;5.72;;;;;;;7.67;82.02;102195.16;5002400;28;20119;-77
2022/06/14 03:26:36;;;;;;;16.70;5.63;;;;;;;7.63;82.18;102198.91;5004669;28;20037;-77
2022/06/14 03:29:13;;;;;;;16.17;5.45;;;;;;;7.64;82.13;102197.06;5008224;28;20068;-77
2022/06/14 03:31:46;;;;;;;16.73;5.47;;;;;;;7.60;81.84;102199.03;5007932;28;20057;-77
2022/06/14 03:34:24;;;;;;;18.90;6.63;;;;;;;7.60;82.09;102193.66;5010565;28;20108;-77
2022/06/14 03:36:51;;;;;;;18.30;5.45;;;;;;;7.59;82.79;102196.41;4992987;28;20474;-77
2022/06/14 03:39:20;;;;;;;19.42;6.03;;;;;;;7.59;82.55;102199.94;4987934;28;20056;-77
2022/06/14 03:41:49;;;;;;;15.53;5.80;;;;;;;7.61;82.51;102197.19;5001263;28;20500;-77
2022/06/14 03:44:16;;;;;;;17.85;5.40;;;;;;;7.63;82.65;102192.69;5000661;28;20042;-77
2022/06/14 03:46:48;;;;;;;19.38;6.45;;;;;;;7.61;82.52;102187.34;4993960;28;20141;-77
2022/06/14 03:49:19;;;;;;;18.25;6.55;;;;;;;7.57;82.38;102190.22;5002808;28;20048;-77
2022/06/14 03:52:05;;;;;;;19.65;6.60;;;;;;;7.57;82.29;102188.44;4996561;28;20445;-77
2022/06/14 03:54:53;;;;;;;19.90;6.50;;;;;;;7.61;81.75;102184.69;5061991;28;20044;-77
2022/06/14 03:57:30;;;;;;;19.23;6.00;;;;;;;7.62;82.13;102185.56;5070291;28;20037;-77
2022/06/14 04:00:04;;;;;;;18.55;6.35;;;;;;;7.60;82.24;102185.63;5070560;28;20051;-77
2022/06/14 04:05:45;;;;;;;18.30;5.72;;;;;;;7.63;81.87;102196.22;5072979;28;20050;-77
2022/06/14 04:08:25;;;;;;;17.25;5.97;;;;;;;7.60;82.66;102193.66;5061179;28;20055;-77
2022/06/14 04:11:11;;;;;;;18.38;5.57;;;;;;;7.61;83.28;102199.88;5068579;28;20028;-77
2022/06/14 04:13:48;;;;;;;17.88;6.13;;;;;;;7.61;83.40;102200.75;5068502;28;20032;-77
2022/06/14 04:16:16;;;;;;;21.45;6.75;;;;;;;7.67;83.85;102199.63;5071756;28;20569;-77
2022/06/14 04:19:10;;;;;;;21.20;6.95;;;;;;;7.70;83.58;102205.75;5066987;28;20429;-77
2022/06/14 04:22:10;;;;;;;19.95;6.88;;;;;;;7.79;82.93;102207.19;5020906;28;20072;-77
2022/06/14 04:24:43;;;;;;;19.80;7.30;;;;;;;7.80;83.48;102200.03;5022422;28;20168;-77
2022/06/14 04:27:16;;;;;;;19.60;6.90;;;;;;;7.83;83.73;102206.16;5026186;28;20037;-77
2022/06/14 04:30:02;;;;;;;21.00;7.53;;;;;;;7.87;83.60;102205.06;5028397;28;20060;-77
2022/06/14 04:32:36;;;;;;;21.55;7.38;;;;;;;7.92;84.15;102204.00;5027806;28;20037;-77
2022/06/14 04:35:07;;;;;;;19.50;6.40;;;;;;;7.94;84.38;102205.69;5012487;28;20034;-77
2022/06/14 04:37:37;;;;;;;19.65;7.00;;;;;;;7.97;84.64;102210.94;5026741;28;20454;-77
2022/06/14 04:40:17;;;;;;;;;;;;;;;8.13;82.54;102210.31;5027043;28;20408;-77
2022/06/14 04:42:52;;;;;;;17.42;6.50;;;;;;;8.11;84.65;102210.38;5015243;28;19921;-77
2022/06/14 04:45:23;;;;;;;20.83;7.90;;;;;;;8.15;85.31;102208.44;5027037;28;20037;-77
2022/06/14 04:47:56;;;;;;;19.52;7.40;;;;;;;8.19;85.48;102213.59;5027175;28;20041;-77
2022/06/14 04:50:31;;;;;;;19.73;6.95;;;;;;;8.27;85.59;102209.72;5010631;28;20556;-77
2022/06/14 04:53:07;;;;;;;20.48;6.50;;;;;;;8.36;85.29;102215.59;5022003;28;20036;-77
2022/06/14 04:55:40;;;;;;;21.02;7.93;;;;;;;8.45;85.93;102211.69;5023296;28;20033;-77
2022/06/14 04:58:31;;;;;;;21.02;7.53;;;;;;;8.55;85.86;102209.44;5049572;28;20161;-77
2022/06/14 05:01:01;;;;;;;20.05;6.85;;;;;;;8.61;86.38;102203.84;5060800;28;20020;-77
2022/06/14 05:03:41;;;;;;;;;;;;;;;8.74;83.95;102205.06;5054480;28;20028;-77
2022/06/14 05:06:22;;;;;;;19.70;7.38;;;;;;;8.80;85.70;102208.38;5064347;28;19920;-77
2022/06/14 05:08:53;;;;;;;20.80;7.15;;;;;;;8.90;85.65;102210.63;5065231;28;20028;-77
2022/06/14 05:11:25;;;;;;;20.38;7.82;;;;;;;9.00;86.16;102213.72;5065892;28;20033;-77
2022/06/14 05:13:58;;;;;;;24.90;8.48;;;;;;;9.09;87.52;102215.13;5064462;28;20119;-77
2022/06/14 05:16:29;;;;;;;20.58;8.10;;;;;;;9.20;86.80;102220.88;5068463;28;20476;-77
2022/06/14 05:19:10;;;;;;;18.75;7.57;;;;;;;9.32;86.82;102215.91;5062588;28;20052;-77
2022/06/14 05:21:47;;;;;;;21.33;8.50;;;;;;;9.43;87.63;102219.84;5068358;28;20060;-77
2022/06/14 05:24:13;;;;;;;21.92;7.75;;;;;;;9.54;87.50;102219.31;5065951;28;20594;-78
2022/06/14 05:27:13;;;;;;;22.90;9.10;;;;;;;9.66;86.82;102209.81;5061308;28;20034;-78
2022/06/14 05:30:06;;;;;;;23.02;8.75;;;;;;;9.76;86.96;102213.78;5067077;28;20036;-78
2022/06/14 05:32:54;;;;;;;23.58;8.73;;;;;;;9.91;86.42;102219.38;5057010;28;20098;-78
2022/06/14 05:35:35;;;;;;;20.27;8.18;;;;;;;10.03;86.53;102212.53;5061589;28;20029;-78
2022/06/14 05:38:03;;;;;;;21.20;8.73;;;;;;;10.12;86.99;102217.47;5060861;28;20428;-78
2022/06/14 05:40:37;;;;;;;21.58;8.48;;;;;;;10.21;87.12;102217.00;5064595;28;20164;-78
2022/06/14 05:43:11;;;;;;;23.90;9.75;;;;;;;10.30;87.34;102215.69;5062942;28;20056;-77
2022/06/14 05:45:41;;;;;;;22.35;7.78;;;;;;;10.40;87.74;102211.59;5066343;28;20091;-77
2022/06/14 05:48:09;;;;;;;20.45;7.00;;;;;;;10.52;86.61;102220.00;5064526;28;20152;-77
2022/06/14 05:50:43;;;;;;;20.42;7.65;;;;;;;10.60;86.82;102207.91;5063415;28;20056;-78
2022/06/14 05:53:20;;;;;;;21.10;6.55;;;;;;;10.73;86.63;102215.31;5058345;28;20400;-77
2022/06/14 05:55:54;;;;;;;21.15;7.40;;;;;;;10.80;86.99;102212.22;5064089;28;20078;-78
2022/06/14 05:58:22;;;;;;;22.30;7.45;;;;;;;10.91;86.62;102213.47;5061132;28;20040;-78
2022/06/14 06:00:55;;;;;;;20.75;6.30;;;;;;;10.98;87.23;102213.09;5059756;28;20036;-77
2022/06/14 06:03:32;;;;;;;22.35;6.75;;;;;;;11.10;87.10;102214.25;5048412;28;20024;-77
2022/06/14 06:06:08;;;;;;;21.35;6.45;;;;;;;11.19;86.75;102216.44;5050738;28;20032;-77
2022/06/14 06:08:43;;;;;;;19.70;6.90;;;;;;;11.29;85.89;102226.69;5060956;28;20051;-77
2022/06/14 06:11:17;;;;;;;21.95;6.47;;;;;;;11.38;86.42;102223.53;5063485;28;20020;-77
2022/06/14 06:13:49;;;;;;;20.15;5.88;;;;;;;11.47;85.00;102231.09;5050540;28;20040;-77
2022/06/14 06:16:54;;;;;;;21.10;6.35;;;;;;;11.53;82.43;102233.44;5055373;28;20033;-78
2022/06/14 06:19:23;;;;;;;17.70;5.85;;;;;;;11.65;84.87;102231.03;5051101;28;20032;-78
2022/06/14 06:21:53;;;;;;;23.05;6.28;;;;;;;11.72;84.60;102229.72;5050680;28;20454;-78
2022/06/14 06:24:30;;;;;;;;;;;;;;;11.82;83.01;102230.09;5048168;28;20067;-78
2022/06/14 06:27:02;;;;;;;23.77;6.35;;;;;;;11.91;80.20;102234.09;5054220;28;19917;-77
2022/06/14 06:29:33;;;;;;;22.60;5.97;;;;;;;11.98;81.46;102227.44;5064581;28;20033;-77
2022/06/14 06:32:00;;;;;;;20.60;5.88;;;;;;;12.05;77.24;102232.38;5065907;28;20459;-77
2022/06/14 06:34:26;;;;;;;23.70;6.40;;;;;;;12.14;76.69;102228.28;5061337;28;20059;-77
2022/06/14 06:36:58;;;;;;;18.63;5.53;;;;;;;12.22;76.88;102230.53;5055077;28;20051;-77
2022/06/14 06:39:47;;;;;;;20.58;5.70;;;;;;;12.33;76.31;102237.97;5060996;28;20029;-77
2022/06/14 06:42:36;;;;;;;17.92;5.40;;;;;;;12.40;75.04;102231.25;5053951;28;20024;-78
2022/06/14 06:45:26;;;;;;;15.02;4.63;;;;;;;12.51;74.37;102233.34;5054401;28;20071;-78
2022/06/14 06:47:51;;;;;;;18.13;4.97;;;;;;;12.61;76.00;102236.34;5051023;28;20040;-77
2022/06/14 06:50:24;;;;;;;14.27;4.53;;;;;;;12.67;73.40;102233.28;5050766;28;20401;-78
2022/06/14 06:52:55;;;;;;;18.38;4.72;;;;;;;12.73;74.03;102241.00;5058295;28;20167;-77
2022/06/14 06:55:39;;;;;;;17.05;5.50;;;;;;;12.80;72.48;102237.00;5055969;28;20119;-77
2022/06/14 06:58:15;;;;;;;15.63;5.53;;;;;;;12.90;73.11;102232.75;5062360;28;20021;-77
2022/06/14 07:00:43;;;;;;;17.45;5.70;;;;;;;12.98;70.27;102236.81;5059294;28;20124;-78
2022/06/14 07:03:20;;;;;;;16.13;4.45;;;;;;;13.04;71.57;102229.19;5062865;28;20040;-78
2022/06/14 07:05:51;;;;;;;13.48;4.50;;;;;;;13.12;72.39;102242.25;5054841;28;20033;-78
2022/06/14 07:08:24;;;;;;;17.77;5.45;;;;;;;13.19;71.02;102240.91;5056621;28;20047;-78
2022/06/14 07:10:53;;;;;;;16.77;5.28;;;;;;;13.24;69.46;102233.38;5066797;28;20094;-78
2022/06/14 07:13:21;;;;;;;17.80;5.18;;;;;;;13.32;70.76;102240.13;5051399;28;20032;-77
2022/06/14 07:15:46;;;;;;;14.38;4.30;;;;;;;13.41;70.38;102234.16;5060384;28;20032;-77
2022/06/14 07:18:24;;;;;;;10.88;3.90;;;;;;;13.44;68.37;102239.38;5052634;28;20029;-78
2022/06/14 07:20:58;;;;;;;16.55;4.63;;;;;;;13.51;67.34;102240.72;5057199;28;20028;-78
2022/06/14 07:23:54;;;;;;;17.60;4.68;;;;;;;13.58;66.60;102241.22;5051889;28;20469;-78
2022/06/14 07:26:29;;;;;;;15.30;4.25;;;;;;;13.62;63.19;102237.34;5051987;28;20388;-77
2022/06/14 07:29:11;;;;;;;17.27;4.43;;;;;;;13.69;64.56;102227.00;5064166;28;20026;-79
2022/06/14 07:31:55;;;;;;;14.23;3.80;;;;;;;13.73;59.84;102232.09;5056187;28;20036;-78
2022/06/14 07:34:21;;;;;;;13.60;3.33;;;;;;;13.80;62.87;102232.59;5067237;28;20040;-78
2022/06/14 07:37:02;;;;;;;11.75;2.85;;;;;;;13.83;58.36;102237.78;5061027;28;20060;-78
2022/06/14 07:39:54;;;;;;;11.63;3.28;;;;;;;13.91;60.51;102240.00;5050843;28;20440;-78
2022/06/14 07:42:23;;;;;;;11.63;3.85;;;;;;;13.96;59.26;102230.63;5063815;28;20064;-78
2022/06/14 07:45:13;;;;;;;15.33;4.03;;;;;;;14.04;61.23;102237.34;5068139;28;20033;-78
2022/06/14 07:47:48;;;;;;;13.63;3.63;;;;;;;14.11;59.51;102234.13;5055001;28;20025;-78
2022/06/14 07:50:17;;;;;;;15.18;3.53;;;;;;;14.19;61.54;102239.06;5055890;28;20036;-78
2022/06/14 07:53:01;;;;;;;9.35;3.05;;;;;;;14.24;61.67;102231.50;5058118;28;20028;-78
2022/06/14 07:55:39;;;;;;;15.23;3.20;;;;;;;14.30;60.40;102233.78;5060563;28;20033;-78
2022/06/14 07:58:11;;;;;;;14.07;3.33;;;;;;;14.38;59.58;102229.69;5052811;28;20043;-78
2022/06/14 08:03:32;;;;;;;;;;;;;;;14.44;62.24;102229.31;5066117;28;20047;-77
2022/06/14 08:06:01;;;;;;;12.30;3.13;;;;;;;14.53;61.74;102231.38;5068316;28;19924;-77
2022/06/14 08:08:31;;;;;;;9.82;2.97;;;;;;;14.56;59.37;102231.16;5055594;28;20056;-77
2022/06/14 08:11:04;;;;;;;16.30;4.32;;;;;;;14.57;57.09;102223.91;5055132;28;20036;-77
2022/06/14 08:13:40;;;;;;;9.63;3.17;;;;;;;14.58;58.23;102223.78;5065538;28;20416;-77
2022/06/14 08:16:08;;;;;;;15.07;3.17;;;;;;;14.62;58.30;102222.66;5055646;28;20064;-77
2022/06/14 08:18:38;;;;;;;10.85;2.90;;;;;;;14.70;60.58;102216.72;5052321;28;20101;-77
2022/06/14 08:21:30;;;;;;;13.55;3.03;;;;;;;14.75;59.27;102216.41;5068472;28;20039;-77
2022/06/14 08:24:03;;;;;;;11.85;3.30;;;;;;;14.87;62.58;102220.09;5053861;28;20045;-77
2022/06/14 08:26:50;;;;;;;13.30;3.53;;;;;;;14.86;57.01;102219.22;5056932;28;20104;-77
2022/06/14 08:29:20;;;;;;;13.95;3.17;;;;;;;14.83;54.76;102214.00;5054893;28;20060;-78
2022/06/14 08:31:54;;;;;;;10.00;2.85;;;;;;;14.88;58.44;102213.72;5054781;28;20098;-78
2022/06/14 08:34:33;;;;;;;14.13;3.22;;;;;;;14.93;58.07;102206.13;5051377;28;20546;-78
2022/06/14 08:37:08;;;;;;;8.95;2.85;;;;;;;14.95;57.89;102202.34;5066223;28;20025;-78
2022/06/14 08:39:37;;;;;;;10.68;2.55;;;;;;;15.01;58.05;102204.63;5050266;28;20103;-78
2022/06/14 08:42:05;;;;;;;6.32;2.25;;;;;;;15.07;58.65;102203.31;5054158;28;20163;-78
2022/06/14 08:44:38;;;;;;;6.30;2.42;;;;;;;15.11;57.82;102206.66;5050862;28;20108;-78
2022/06/14 08:47:32;;;;;;;11.35;2.72;;;;;;;15.15;57.37;102198.25;5052592;28;20060;-78
2022/06/14 08:50:15;;;;;;;11.23;2.92;;;;;;;15.24;58.67;102201.25;5059754;28;20107;-78
2022/06/14 08:53:06;;;;;;;13.80;2.80;;;;;;;15.29;58.81;102205.34;5055089;28;20036;-76
2022/06/14 08:55:56;;;;;;;8.32;2.78;;;;;;;15.38;59.80;102210.09;5067468;28;20408;-77
2022/06/14 08:58:52;;;;;;;11.27;2.67;;;;;;;15.41;58.58;102205.47;5057430;28;20029;-78
2022/06/14 09:01:36;;;;;;;9.38;3.10;;;;;;;15.46;58.49;102205.97;5064147;28;20036;-78
2022/06/14 09:04:16;;;;;;;10.80;3.83;;;;;;;15.51;58.24;102207.38;5068492;28;20035;-78
2022/06/14 09:07:30;;;;;;;12.45;3.28;;;;;;;15.57;57.81;102206.06;5067904;28;20469;-78
2022/06/14 09:10:17;;;;;;;14.00;3.22;;;;;;;15.60;55.37;102200.41;5039226;28;20493;-78
2022/06/14 09:13:18;;;;;;;13.20;3.35;;;;;;;15.62;56.64;102200.31;5040508;28;20063;-78
2022/06/14 09:16:02;;;;;;;16.63;3.72;;;;;;;15.68;56.54;102210.69;5015314;28;20037;-78
2022/06/14 09:18:38;;;;;;;15.63;3.35;;;;;;;15.75;57.32;102206.56;5040092;28;20047;-78
2022/06/14 09:21:31;;;;;;;14.80;3.50;;;;;;;15.83;57.97;102201.47;5025290;28;20037;-78
2022/06/14 09:24:12;;;;;;;11.48;3.00;;;;;;;15.86;55.66;102203.94;5030409;28;20061;-78
2022/06/14 09:27:11;;;;;;;12.88;3.08;;;;;;;15.87;58.97;102205.69;5033182;28;20057;-78
2022/06/14 09:30:10;;;;;;;11.10;3.25;;;;;;;15.98;59.37;102195.91;5036543;28;20444;-78
2022/06/14 09:33:10;;;;;;;13.27;3.78;;;;;;;16.04;56.94;102198.13;5026093;28;20120;-78
2022/06/14 09:35:57;;;;;;;11.23;3.53;;;;;;;16.03;53.15;102193.69;5038088;28;20036;-78
2022/06/14 09:38:25;;;;;;;8.32;3.33;;;;;;;16.06;54.30;102193.44;5040769;28;20463;-78
2022/06/14 09:40:53;;;;;;;8.45;3.15;;;;;;;16.16;56.80;102188.22;5041888;28;20037;-78
2022/06/14 09:43:30;;;;;;;9.15;2.90;;;;;;;16.23;57.87;102189.47;5040612;28;20066;-78
2022/06/14 09:45:59;;;;;;;15.27;3.40;;;;;;;16.27;56.12;102180.13;5048527;28;20055;-78
2022/06/14 09:48:50;;;;;;;14.88;4.00;;;;;;;16.42;59.32;102188.94;5052982;28;20116;-78
2022/06/14 09:51:34;;;;;;;14.70;3.58;;;;;;;16.48;58.07;102174.03;5065733;28;20079;-78
2022/06/14 09:54:37;;;;;;;10.50;3.63;;;;;;;16.51;56.74;102162.94;5050461;28;20087;-78
2022/06/14 09:57:33;;;;;;;12.95;4.15;;;;;;;16.48;54.46;102168.59;5055661;28;20048;-77
2022/06/14 10:00:21;;;;;;;13.50;3.78;;;;;;;16.53;56.13;102163.66;5054085;28;20123;-77
2022/06/14 10:03:09;;;;;;;14.38;2.72;;;;;;;16.57;57.44;102168.75;5054615;28;20052;-78
2022/06/14 10:05:54;;;;;;;15.73;4.15;;;;;;;16.63;55.24;102170.09;5057251;28;20107;-78
2022/06/14 10:08:36;;;;;;;9.85;2.90;;;;;;;16.72;58.11;102166.69;5054440;28;20039;-79
2022/06/14 10:11:10;;;;;;;16.88;3.85;;;;;;;16.79;57.59;102161.63;5052715;28;20154;-78
2022/06/14 10:13:47;;;;;;;13.60;3.85;;;;;;;16.85;55.57;102172.03;5049399;28;20017;-78
2022/06/14 10:16:24;;;;;;;12.25;3.40;;;;;;;16.86;54.26;102159.31;5066572;28;20377;-78
2022/06/14 10:18:57;;;;;;;15.20;4.35;;;;;;;16.89;54.70;102159.09;5059581;28;20400;-78
2022/06/14 10:21:28;;;;;;;10.75;3.55;;;;;;;16.90;54.36;102161.69;5060492;28;20120;-78
2022/06/14 10:24:17;;;;;;;12.52;3.83;;;;;;;16.93;55.00;102160.59;5053640;28;20045;-78
2022/06/14 10:30:07;;;;;;;11.85;3.97;;;;;;;16.95;53.83;102145.00;5066140;28;20043;-78
2022/06/14 10:32:38;;;;;;;16.90;4.45;;;;;;;16.93;54.41;102142.44;5058638;28;20112;-78
2022/06/14 10:35:41;;;;;;;15.00;4.25;;;;;;;16.98;56.29;102136.63;5062859;28;20029;-78
2022/06/14 10:38:33;;;;;;;11.75;3.60;;;;;;;17.05;55.35;102137.00;5068481;28;20028;-77
2022/06/14 10:41:04;;;;;;;11.77;3.83;;;;;;;17.16;57.21;102131.56;5065467;28;20107;-77
2022/06/14 10:43:38;;;;;;;13.13;3.58;;;;;;;17.24;56.76;102122.78;5067786;28;20048;-77
2022/06/14 10:46:24;;;;;;;11.70;3.83;;;;;;;17.31;55.61;102124.03;5064786;28;20035;-77
2022/06/14 10:49:20;;;;;;;17.50;4.32;;;;;;;17.35;55.83;102121.91;5057679;28;20039;-79
2022/06/14 10:51:45;;;;;;;11.85;3.58;;;;;;;17.41;55.79;102115.97;5061962;28;20034;-78
2022/06/14 10:54:31;;;;;;;12.60;3.88;;;;;;;17.42;54.47;102113.16;5053734;28;20525;-78
2022/06/14 10:57:14;;;;;;;10.82;3.88;;;;;;;17.46;54.26;102113.75;5058229;28;20086;-78
2022/06/14 11:00:01;;;;;;;11.77;3.90;;;;;;;17.51;56.08;102110.63;5066464;28;20113;-78
2022/06/14 11:03:04;;;;;;;14.90;4.63;;;;;;;17.56;55.17;102109.28;5055851;28;20508;-78
2022/06/14 11:05:51;;;;;;;14.75;4.68;;;;;;;17.65;55.96;102100.34;5052922;28;20028;-78
2022/06/14 11:08:33;;;;;;;16.58;4.40;;;;;;;17.64;54.15;102095.03;5053453;28;20044;-78
2022/06/14 11:11:35;;;;;;;12.82;3.83;;;;;;;17.65;52.99;102102.19;5060044;28;20029;-78
2022/06/14 11:14:27;;;;;;;15.30;4.50;;;;;;;17.68;54.14;102096.50;5070194;28;20086;-78
2022/06/14 11:17:08;;;;;;;14.25;4.28;;;;;;;17.73;52.38;102096.13;5065084;28;20033;-78
2022/06/14 11:20:08;;;;;;;15.10;4.07;;;;;;;17.79;54.07;102098.34;5058404;28;20037;-78
2022/06/14 11:22:40;;;;;;;14.80;4.50;;;;;;;17.79;51.56;102092.91;5051288;28;20044;-78
2022/06/14 11:25:08;;;;;;;14.98;5.10;;;;;;;17.80;51.02;102090.06;5053373;28;20024;-78
2022/06/14 11:27:40;;;;;;;11.52;3.90;;;;;;;17.90;52.73;102089.28;5057254;28;20091;-78
2022/06/14 11:30:18;;;;;;;12.32;3.33;;;;;;;17.90;52.99;102083.84;5053903;28;20469;-78
2022/06/14 11:32:55;;;;;;;13.32;3.60;;;;;;;17.97;54.44;102080.47;5070431;28;20063;-78
2022/06/14 11:35:50;;;;;;;14.95;4.25;;;;;;;17.99;51.47;102081.22;5055343;28;20083;-78
2022/06/14 11:38:15;;;;;;;14.38;4.03;;;;;;;17.98;45.48;102079.50;5067282;28;20048;-78
2022/06/14 11:40:49;;;;;;;15.68;4.00;;;;;;;18.01;49.87;102070.22;5071459;28;20510;-84
2022/06/14 11:43:42;;;;;;;12.52;3.38;;;;;;;18.04;50.70;102061.78;5064210;28;20112;-84
2022/06/14 11:46:35;;;;;;;16.45;3.92;;;;;;;18.09;52.63;102066.81;5064286;28;20027;-79
2022/06/14 11:49:09;;;;;;;15.07;3.95;;;;;;;18.14;50.84;102062.72;5059327;28;20020;-78
2022/06/14 11:52:02;;;;;;;11.13;3.58;;;;;;;18.19;53.31;102058.72;5060796;28;20039;-78
2022/06/14 11:54:48;;;;;;;13.52;3.75;;;;;;;18.22;53.58;102058.47;5053907;28;20025;-78
2022/06/14 11:57:25;;;;;;;18.98;4.82;;;;;;;18.27;51.54;102048.03;5054811;28;20500;-78
2022/06/14 12:00:03;;;;;;;14.00;3.58;;;;;;;18.36;52.08;102052.69;5056644;28;20037;-78
2022/06/14 12:02:55;;;;;;;12.30;3.42;;;;;;;18.38;52.07;102055.28;5059259;28;20401;-79
2022/06/14 12:05:48;;;;;;;13.95;3.55;;;;;;;18.41;52.66;102052.28;5051900;28;20082;-78
2022/06/14 12:08:19;;;;;;;13.75;3.72;;;;;;;18.43;49.53;102053.00;5059217;28;20910;-77
2022/06/14 12:10:55;;;;;;;12.98;3.67;;;;;;;18.46;49.87;102053.59;5056384;28;20082;-78
2022/06/14 12:13:40;;;;;;;11.98;3.92;;;;;;;18.38;47.26;102052.56;5056888;28;20107;-78
2022/06/14 12:16:31;;;;;;;9.40;3.75;;;;;;;18.31;47.70;102050.34;5058388;28;20033;-78
2022/06/14 12:19:06;;;;;;;10.93;3.40;;;;;;;18.30;48.31;102045.03;5057984;28;20210;-78
2022/06/14 12:21:40;;;;;;;10.05;3.20;;;;;;;18.40;51.64;102045.94;5065182;28;20031;-78
2022/06/14 12:24:10;;;;;;;14.55;3.88;;;;;;;18.49;51.90;102047.00;5062723;28;20028;-78
2022/06/14 12:26:41;;;;;;;13.52;4.13;;;;;;;18.53;52.09;102048.47;5063344;28;20032;-79