Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:08;;;;;;;30.27;17.90;;;;;;;13.56;78.65;102318.53;10140623;28;20046;-72
2021/09/06 00:05:06;;;;;;;27.27;17.77;;;;;;;13.53;78.58;102308.16;10139554;28;20042;-69
2021/09/06 00:10:19;;;;;;;27.85;17.63;;;;;;;13.50;78.40;102295.00;10140419;28;20054;-69
2021/09/06 00:15:16;;;;;;;27.55;18.95;;;;;;;13.47;78.53;102303.84;10140265;28;20043;-72
2021/09/06 00:20:12;;;;;;;29.60;18.17;;;;;;;13.35;78.90;102292.50;10134102;28;20094;-70
2021/09/06 00:25:09;;;;;;;29.67;18.30;;;;;;;13.29;79.01;102294.50;10120877;28;20436;-70
2021/09/06 00:30:07;;;;;;;31.20;18.67;;;;;;;13.26;78.93;102290.38;10141766;28;20460;-70
2021/09/06 00:35:04;;;;;;;26.77;17.02;;;;;;;13.22;78.85;102294.84;10131081;28;20428;-73
2021/09/06 00:40:01;;;;;;;27.13;17.08;;;;;;;13.20;79.34;102286.06;10126000;28;20054;-70
2021/09/06 00:44:58;;;;;;;28.48;17.98;;;;;;;13.15;79.24;102283.41;10141105;28;20126;-70
2021/09/06 00:49:54;;;;;;;28.35;16.40;;;;;;;13.12;79.74;102289.50;10147764;28;20073;-69
2021/09/06 00:54:51;;;;;;;29.10;17.95;;;;;;;13.11;79.29;102287.88;10134362;28;20034;-69
2021/09/06 00:59:47;;;;;;;24.10;16.48;;;;;;;13.10;79.54;102283.50;10147368;28;20042;-71
2021/09/06 01:09:55;;;;;;;24.15;16.58;;;;;;;13.03;79.50;102285.78;10313401;23;20165;-68
2021/09/06 01:14:51;;;;;;;28.83;17.40;;;;;;;13.01;79.54;102277.03;10138572;28;20070;-68
2021/09/06 01:19:48;;;;;;;25.40;16.15;;;;;;;12.96;79.82;102279.84;10107075;28;20058;-68
2021/09/06 01:24:46;;;;;;;25.85;17.55;;;;;;;12.93;79.68;102292.25;10102701;28;20094;-69
2021/09/06 01:29:42;;;;;;;25.63;16.33;;;;;;;12.92;79.92;102289.78;10099982;28;20085;-70
2021/09/06 01:34:39;;;;;;;25.02;16.10;;;;;;;12.89;79.97;102284.91;10107856;28;20074;-69
2021/09/06 01:39:36;;;;;;;29.48;17.27;;;;;;;12.85;80.09;102279.97;10109799;28;20460;-68
2021/09/06 01:44:32;;;;;;;26.95;16.73;;;;;;;12.83;79.70;102284.97;10100821;28;20038;-68
2021/09/06 01:49:28;;;;;;;26.70;16.83;;;;;;;12.80;79.93;102281.97;10110119;28;20043;-69
2021/09/06 01:54:25;;;;;;;23.92;16.15;;;;;;;12.76;79.95;102284.50;10101955;28;20059;-69
2021/09/06 01:59:22;;;;;;;26.23;16.92;;;;;;;12.71;79.73;102284.56;10110867;28;20051;-69
2021/09/06 02:04:19;;;;;;;28.02;17.50;;;;;;;12.64;79.97;102275.88;10097105;28;20125;-69
2021/09/06 02:09:15;;;;;;;25.20;16.60;;;;;;;12.61;79.96;102274.53;10096436;28;20039;-70
2021/09/06 02:14:12;;;;;;;26.33;17.10;;;;;;;12.60;80.14;102277.56;10115626;28;20038;-69
2021/09/06 02:19:09;;;;;;;24.92;15.55;;;;;;;12.53;79.74;102277.09;10110130;28;20047;-70
2021/09/06 02:24:05;;;;;;;24.42;17.38;;;;;;;12.48;80.03;102275.22;10109305;28;20543;-70
2021/09/06 02:29:03;;;;;;;24.98;16.00;;;;;;;12.47;79.87;102276.34;10115024;28;20102;-69
2021/09/06 02:34:00;;;;;;;24.52;15.30;;;;;;;12.43;79.61;102287.09;10116008;28;20133;-69
2021/09/06 02:38:56;;;;;;;28.58;16.80;;;;;;;12.34;79.68;102286.09;10117885;28;20109;-70
2021/09/06 02:43:53;;;;;;;26.48;17.58;;;;;;;12.29;79.86;102293.56;10113051;28;20130;-69
2021/09/06 02:48:49;;;;;;;23.73;15.38;;;;;;;12.28;79.81;102308.41;10113511;28;20141;-69
2021/09/06 02:53:45;;;;;;;23.13;14.45;;;;;;;12.27;80.21;102296.59;10104698;28;20102;-69
2021/09/06 02:58:42;;;;;;;22.27;14.45;;;;;;;12.26;80.33;102292.22;10117587;28;20050;-70
2021/09/06 03:03:38;;;;;;;24.38;15.85;;;;;;;12.25;80.07;102289.78;10110414;28;20043;-69
2021/09/06 03:08:35;;;;;;;21.25;14.45;;;;;;;12.20;80.15;102288.72;10103423;28;20487;-70
2021/09/06 03:13:31;;;;;;;23.65;15.88;;;;;;;12.17;80.18;102288.50;10104181;28;20094;-69
2021/09/06 03:18:28;;;;;;;26.58;17.45;;;;;;;12.15;80.21;102288.78;10110430;28;20528;-70
2021/09/06 03:23:24;;;;;;;24.40;16.20;;;;;;;12.17;80.59;102285.75;10107069;28;20047;-70
2021/09/06 03:28:21;;;;;;;27.08;15.57;;;;;;;12.13;80.83;102284.69;10113150;28;20046;-69
2021/09/06 03:33:17;;;;;;;24.45;15.35;;;;;;;12.07;80.74;102274.88;10114358;28;20042;-68
2021/09/06 03:38:14;;;;;;;25.77;16.27;;;;;;;12.06;80.55;102273.25;10112921;28;20182;-69
2021/09/06 03:43:11;;;;;;;27.15;16.25;;;;;;;12.02;80.65;102277.66;10113978;28;20074;-68
2021/09/06 03:48:07;;;;;;;29.02;18.27;;;;;;;12.03;80.69;102279.31;10108809;28;20129;-68
2021/09/06 03:53:04;;;;;;;28.95;17.75;;;;;;;12.02;80.72;102272.19;10110769;28;20066;-70
2021/09/06 03:58:00;;;;;;;28.42;17.85;;;;;;;12.02;80.91;102272.19;10103116;28;20047;-69
2021/09/06 04:02:57;;;;;;;27.75;17.15;;;;;;;11.98;81.65;102272.78;10110014;28;20070;-69
2021/09/06 04:07:53;;;;;;;30.52;18.10;;;;;;;11.96;81.36;102269.50;10107521;28;20049;-69
2021/09/06 04:12:50;;;;;;;33.85;18.88;;;;;;;11.96;81.54;102274.16;10106653;28;20078;-68
2021/09/06 04:17:47;;;;;;;28.77;18.30;;;;;;;11.94;81.31;102277.19;10106576;28;20051;-70
2021/09/06 04:22:44;;;;;;;27.83;17.80;;;;;;;11.94;81.75;102279.94;10113390;28;20130;-70
2021/09/06 04:27:40;;;;;;;27.42;17.58;;;;;;;11.94;81.29;102282.66;10091818;28;20212;-69
2021/09/06 04:32:37;;;;;;;29.38;18.75;;;;;;;11.95;81.50;102284.31;10108440;28;20043;-69
2021/09/06 04:37:33;;;;;;;26.48;17.25;;;;;;;11.98;81.92;102283.75;10096939;28;20043;-70
2021/09/06 04:42:30;;;;;;;27.58;18.58;;;;;;;11.98;82.07;102277.44;10085062;28;20564;-70
2021/09/06 04:47:26;;;;;;;32.17;20.55;;;;;;;12.02;82.47;102289.44;10098074;28;20106;-72
2021/09/06 04:52:23;;;;;;;31.10;20.20;;;;;;;12.06;82.56;102289.69;10097896;28;20047;-69
2021/09/06 04:57:20;;;;;;;31.55;20.50;;;;;;;12.08;82.82;102287.47;10095147;28;20047;-67
2021/09/06 05:02:16;;;;;;;37.95;21.70;;;;;;;12.07;83.11;102297.63;10091032;28;20047;-67
2021/09/06 05:07:13;;;;;;;39.38;23.15;;;;;;;12.04;83.21;102302.88;10089134;28;20411;-68
2021/09/06 05:12:10;;;;;;;38.78;22.15;;;;;;;12.02;83.34;102305.88;10097274;28;20054;-68
2021/09/06 05:17:06;;;;;;;39.95;22.92;;;;;;;11.96;83.63;102313.34;10098171;28;20043;-67
2021/09/06 05:22:03;;;;;;;34.45;22.52;;;;;;;11.95;83.67;102311.72;10090569;28;20086;-69
2021/09/06 05:26:59;;;;;;;35.40;21.60;;;;;;;11.95;83.68;102311.72;10089748;28;20113;-68
2021/09/06 05:31:56;;;;;;;33.17;20.88;;;;;;;11.96;83.59;102307.88;10092976;28;20074;-68
2021/09/06 05:36:52;;;;;;;32.30;19.58;;;;;;;11.97;83.47;102315.00;10087717;28;20047;-69
2021/09/06 05:41:50;;;;;;;30.95;20.15;;;;;;;12.05;83.75;102310.81;10087673;28;20054;-69
2021/09/06 05:46:47;;;;;;;35.22;22.02;;;;;;;12.07;83.64;102314.09;10091834;28;20077;-70
2021/09/06 05:51:44;;;;;;;30.63;19.65;;;;;;;12.10;83.64;102323.66;10095410;28;20070;-69
2021/09/06 05:56:40;;;;;;;33.10;21.88;;;;;;;12.14;83.77;102331.03;10102372;28;20102;-70
2021/09/06 06:01:37;;;;;;;35.85;20.80;;;;;;;12.20;84.06;102329.84;10096960;28;20444;-70
2021/09/06 06:06:34;;;;;;;30.25;20.63;;;;;;;12.27;84.26;102332.25;10096898;28;20066;-70
2021/09/06 06:11:31;;;;;;;30.60;20.50;;;;;;;12.40;84.51;102336.25;10096217;28;20051;-70
2021/09/06 06:16:29;;;;;;;30.00;20.33;;;;;;;12.51;84.95;102339.66;10087750;28;20491;-70
2021/09/06 06:21:27;;;;;;;33.47;20.90;;;;;;;12.62;85.42;102335.72;10102094;28;20057;-70
2021/09/06 06:26:24;;;;;;;38.78;22.52;;;;;;;12.76;85.48;102331.16;10091874;28;20078;-71
2021/09/06 06:31:20;;;;;;;37.63;23.02;;;;;;;12.88;85.35;102332.66;10101051;28;20143;-70
2021/09/06 06:36:18;;;;;;;38.63;21.75;;;;;;;12.94;85.95;102336.97;10098896;28;20101;-70
2021/09/06 06:41:19;;;;;;;34.95;23.52;;;;;;;13.05;86.06;102338.47;10096504;28;20070;-69
2021/09/06 06:46:17;;;;;;;34.47;22.23;;;;;;;13.14;86.10;102344.13;10089292;28;20504;-70
2021/09/06 06:51:14;;;;;;;34.65;21.95;;;;;;;13.24;85.98;102350.28;10094750;28;20147;-69
2021/09/06 06:56:12;;;;;;;43.30;24.15;;;;;;;13.36;85.74;102338.09;10100226;28;20052;-69
2021/09/06 07:01:11;;;;;;;38.90;23.60;;;;;;;13.45;85.53;102336.28;10088865;28;20122;-70
2021/09/06 07:06:08;;;;;;;44.65;25.48;;;;;;;13.56;85.57;102343.28;10086902;28;20043;-69
2021/09/06 07:11:05;;;;;;;37.63;24.08;;;;;;;13.67;85.65;102342.00;10098239;28;20079;-69
2021/09/06 07:16:02;;;;;;;38.05;24.17;;;;;;;13.83;85.65;102342.56;10089099;28;20043;-69
2021/09/06 07:20:58;;;;;;;37.65;22.98;;;;;;;13.91;85.76;102343.81;10084885;28;20047;-69
2021/09/06 07:25:55;;;;;;;34.33;20.83;;;;;;;14.05;85.68;102344.66;10093520;28;20140;-69
2021/09/06 07:30:52;;;;;;;38.92;21.85;;;;;;;14.18;85.86;102342.25;10097966;28;21359;-69
2021/09/06 07:35:48;;;;;;;32.63;19.83;;;;;;;14.32;84.88;102354.09;10092494;28;20049;-69
2021/09/06 07:40:45;;;;;;;35.15;19.48;;;;;;;14.46;83.43;102354.13;10089348;28;20046;-70
2021/09/06 07:45:43;;;;;;;27.33;17.30;;;;;;;14.57;82.68;102347.31;10087983;28;20125;-69
2021/09/06 07:50:41;;;;;;;27.33;17.27;;;;;;;14.71;82.60;102361.06;10088804;28;20418;-69
2021/09/06 07:55:37;;;;;;;30.38;18.33;;;;;;;14.87;81.53;102353.31;10091133;28;20050;-69
2021/09/06 08:00:34;;;;;;;26.10;16.70;;;;;;;15.01;80.67;102356.06;10081298;28;20043;-69
2021/09/06 08:05:32;;;;;;;23.17;14.75;;;;;;;15.14;79.76;102358.00;10082148;28;20053;-69
2021/09/06 08:10:28;;;;;;;26.00;15.38;;;;;;;15.21;79.58;102358.38;10091101;28;20043;-70
2021/09/06 08:15:28;;;;;;;23.52;15.27;;;;;;;15.32;79.64;102368.06;10092776;28;20050;-69
2021/09/06 08:20:25;;;;;;;24.35;15.10;;;;;;;15.47;79.03;102368.84;10085636;28;20490;-70
2021/09/06 08:25:22;;;;;;;23.90;15.02;;;;;;;15.63;78.87;102375.63;10090757;28;20125;-70
2021/09/06 08:30:19;;;;;;;23.50;15.05;;;;;;;15.77;77.54;102379.16;10098778;28;20055;-69
2021/09/06 08:35:15;;;;;;;22.90;15.20;;;;;;;15.85;76.86;102376.78;10095232;28;20049;-70
2021/09/06 08:40:13;;;;;;;24.83;14.63;;;;;;;15.93;76.83;102385.13;10086649;28;20058;-69
2021/09/06 08:45:11;;;;;;;24.65;14.45;;;;;;;16.04;76.79;102380.19;10091498;28;20046;-69
2021/09/06 08:50:11;;;;;;;22.08;13.73;;;;;;;16.22;76.58;102383.03;10097048;28;20051;-69
2021/09/06 08:55:08;;;;;;;22.67;14.45;;;;;;;16.30;73.88;102390.56;10097472;28;20054;-70
2021/09/06 09:00:10;;;;;;;23.58;14.38;;;;;;;16.44;74.06;102387.72;10089540;28;20466;-70
2021/09/06 09:05:09;;;;;;;21.38;13.30;;;;;;;16.54;74.15;102388.22;10090770;28;20047;-70
2021/09/06 09:10:10;;;;;;;21.40;13.27;;;;;;;16.75;73.53;102390.44;10087122;28;20138;-69
2021/09/06 09:15:08;;;;;;;22.77;13.13;;;;;;;16.88;70.96;102384.00;10093737;28;20418;-70
2021/09/06 09:20:08;;;;;;;24.70;13.43;;;;;;;17.01;69.61;102394.13;10088148;28;20051;-70
2021/09/06 09:25:09;;;;;;;20.10;12.52;;;;;;;17.18;70.74;102385.06;10086321;28;20038;-70
2021/09/06 09:30:21;;;;;;;19.03;11.63;;;;;;;17.23;70.10;102386.88;10089746;28;20505;-69
2021/09/06 09:35:29;;;;;;;18.23;12.13;;;;;;;17.29;70.10;102393.88;10093605;28;20483;-70
2021/09/06 09:40:33;;;;;;;22.05;12.65;;;;;;;17.43;68.47;102390.97;10081562;28;20203;-69
2021/09/06 09:45:30;;;;;;;21.70;12.63;;;;;;;17.56;68.77;102375.34;10085551;28;20126;-70
2021/09/06 09:50:29;;;;;;;24.08;12.30;;;;;;;17.72;67.34;102375.66;10096187;28;20042;-69
2021/09/06 09:55:27;;;;;;;23.13;12.48;;;;;;;17.99;67.68;102377.31;10085532;28;20423;-69
2021/09/06 10:00:24;;;;;;;19.80;12.10;;;;;;;18.00;65.43;102365.06;10081693;28;20051;-69
2021/09/06 10:05:30;;;;;;;18.77;12.57;;;;;;;18.00;65.75;102368.66;10081395;28;21430;-69
2021/09/06 10:10:27;;;;;;;17.92;11.38;;;;;;;18.21;66.20;102366.00;10087169;28;20050;-69
2021/09/06 10:15:23;;;;;;;18.48;10.98;;;;;;;18.50;64.41;102356.16;10089644;28;20503;-70
2021/09/06 10:20:25;;;;;;;18.10;11.52;;;;;;;18.59;63.53;102359.69;10093346;28;20485;-70
2021/09/06 10:25:31;;;;;;;17.73;11.65;;;;;;;18.63;63.50;102360.63;10097523;28;20066;-69
2021/09/06 10:30:37;;;;;;;15.43;11.23;;;;;;;18.66;63.50;102354.44;10104334;28;20060;-69
2021/09/06 10:35:35;;;;;;;22.13;12.02;;;;;;;18.59;62.04;102358.84;10109422;28;20077;-70
2021/09/06 10:40:37;;;;;;;17.25;10.85;;;;;;;18.75;62.09;102364.66;10106388;28;20046;-70
2021/09/06 10:45:34;;;;;;;21.73;13.38;;;;;;;18.60;61.54;102361.31;10105483;28;20089;-70
2021/09/06 10:50:36;;;;;;;20.00;10.82;;;;;;;18.86;61.29;102358.41;10099193;28;20506;-69
2021/09/06 10:55:33;;;;;;;17.90;11.65;;;;;;;19.37;61.70;102358.41;10101002;28;20051;-70
2021/09/06 11:00:30;;;;;;;17.48;11.45;;;;;;;19.21;59.59;102352.66;10097098;28;20877;-70
2021/09/06 11:05:26;;;;;;;18.55;11.88;;;;;;;19.52;58.88;102352.25;10093567;28;20061;-70
2021/09/06 11:10:23;;;;;;;15.85;11.15;;;;;;;19.60;58.12;102346.97;10090501;28;20055;-70
2021/09/06 11:15:31;;;;;;;19.25;11.35;;;;;;;19.76;57.68;102350.78;10100688;28;20043;-70
2021/09/06 11:20:31;;;;;;;17.08;10.55;;;;;;;19.32;57.41;102350.31;10104546;28;21219;-70
2021/09/06 11:25:29;;;;;;;18.00;11.43;;;;;;;19.04;58.33;102347.25;10094174;28;20422;-70
2021/09/06 11:30:26;;;;;;;18.08;11.70;;;;;;;19.33;58.50;102354.69;10099160;28;20070;-70
2021/09/06 11:35:22;;;;;;;19.00;11.20;;;;;;;19.37;58.11;102357.59;10109082;28;20146;-70
2021/09/06 11:40:19;;;;;;;15.77;10.52;;;;;;;19.64;57.29;102342.38;10103861;28;20097;-70
2021/09/06 11:45:18;;;;;;;17.42;10.18;;;;;;;19.74;56.78;102341.97;10095023;28;20050;-69
2021/09/06 11:50:16;;;;;;;14.38;9.48;;;;;;;19.99;55.93;102342.06;10095865;28;20061;-70
2021/09/06 11:55:31;;;;;;;16.15;9.43;;;;;;;20.18;54.64;102351.47;10102009;28;20130;-70
2021/09/06 12:00:28;;;;;;;13.25;9.00;;;;;;;20.26;53.01;102346.16;10087575;28;20077;-70
2021/09/06 12:05:39;;;;;;;20.83;9.23;;;;;;;20.25;51.13;102350.91;10090821;28;20668;-69
2021/09/06 12:10:36;;;;;;;14.68;8.90;;;;;;;20.28;52.24;102341.88;10105057;28;20049;-69
2021/09/06 12:15:35;;;;;;;16.10;10.10;;;;;;;20.24;52.70;102346.50;10100603;28;20097;-70
2021/09/06 12:20:34;;;;;;;11.90;8.27;;;;;;;20.48;53.33;102347.69;10099201;28;20054;-69
2021/09/06 12:25:31;;;;;;;14.30;9.05;;;;;;;20.81;50.52;102351.19;10101077;28;20086;-69
2021/09/06 12:30:27;;;;;;;16.40;9.13;;;;;;;21.02;49.32;102350.22;10094880;28;20570;-70
2021/09/06 12:35:24;;;;;;;15.80;9.45;;;;;;;21.43;50.34;102349.13;10094610;28;20097;-70
2021/09/06 12:40:20;;;;;;;17.23;9.35;;;;;;;21.06;50.42;102350.34;10085292;28;20077;-70
2021/09/06 12:45:18;;;;;;;14.02;9.52;;;;;;;21.50;49.44;102348.53;10094147;28;20766;-70
2021/09/06 12:50:15;;;;;;;17.50;8.93;;;;;;;21.79;47.86;102349.31;10094155;28;20054;-70
2021/09/06 12:55:11;;;;;;;13.98;9.35;;;;;;;21.82;47.46;102343.06;10095342;28;20046;-69
2021/09/06 13:00:08;;;;;;;14.65;9.32;;;;;;;21.64;46.79;102348.94;10099614;28;20070;-70
2021/09/06 13:05:07;;;;;;;14.38;9.02;;;;;;;21.30;49.01;102346.69;10094171;28;20050;-70
2021/09/06 13:10:04;;;;;;;14.48;9.13;;;;;;;21.18;48.88;102345.56;10099943;28;20418;-70
2021/09/06 13:15:02;;;;;;;16.00;10.35;;;;;;;21.10;49.03;102340.97;10099064;28;20105;-69
2021/09/06 13:19:59;;;;;;;14.00;9.60;;;;;;;21.07;49.74;102341.66;10098424;28;20047;-69
2021/09/06 13:24:56;;;;;;;18.73;10.93;;;;;;;21.04;49.26;102339.56;10086772;28;20591;-69
2021/09/06 13:29:53;;;;;;;18.02;10.93;;;;;;;20.87;50.27;102337.06;10100493;28;20461;-69
2021/09/06 13:34:49;;;;;;;18.40;10.80;;;;;;;20.70;50.81;102330.59;10100587;28;20046;-69
2021/09/06 13:39:46;;;;;;;16.23;10.88;;;;;;;20.39;52.11;102329.16;10097269;28;20562;-69
2021/09/06 13:44:43;;;;;;;15.32;9.75;;;;;;;20.26;52.76;102321.97;10100827;28;20414;-69
2021/09/06 13:49:39;;;;;;;14.93;9.48;;;;;;;20.10;53.69;102309.94;10094882;28;20043;-69
2021/09/06 13:54:36;;;;;;;15.85;9.70;;;;;;;20.02;53.86;102317.19;10104263;28;20039;-69
2021/09/06 13:59:33;;;;;;;17.27;11.10;;;;;;;19.95;53.85;102314.97;10095240;28;20067;-69
2021/09/06 14:04:30;;;;;;;14.98;10.18;;;;;;;19.90;54.33;102317.97;10090554;28;20047;-69
2021/09/06 14:09:26;;;;;;;14.35;8.77;;;;;;;19.86;55.18;102322.56;10101066;28;20047;-69
2021/09/06 14:14:23;;;;;;;17.02;10.10;;;;;;;19.82;54.76;102329.97;10101687;28;20075;-69
2021/09/06 14:19:19;;;;;;;15.07;9.07;;;;;;;19.68;55.19;102327.50;10100059;28;20222;-69
2021/09/06 14:24:16;;;;;;;16.02;9.32;;;;;;;19.55;56.54;102323.81;10098418;28;20593;-70
2021/09/06 14:29:12;;;;;;;16.73;10.10;;;;;;;19.61;56.27;102323.63;10104691;28;20411;-69
2021/09/06 14:34:09;;;;;;;13.38;8.93;;;;;;;19.57;56.44;102319.91;10095315;28;20066;-69
2021/09/06 14:39:06;;;;;;;14.82;9.52;;;;;;;19.56;56.58;102316.31;10102284;28;20101;-70
2021/09/06 14:44:04;;;;;;;16.88;9.00;;;;;;;19.57;57.04;102303.28;10100707;28;20038;-70
2021/09/06 14:49:00;;;;;;;12.65;7.82;;;;;;;19.65;57.00;102294.03;10104498;28;20183;-70
2021/09/06 14:53:57;;;;;;;15.60;7.07;;;;;;;19.70;54.62;102296.63;10098653;28;20046;-71
2021/09/06 14:58:54;;;;;;;11.82;7.97;;;;;;;19.70;54.66;102296.63;10098614;28;20044;-71
2021/09/06 15:03:53;;;;;;;10.55;6.65;;;;;;;19.70;55.11;102291.06;10105718;28;20051;-71
2021/09/06 15:08:50;;;;;;;10.07;6.35;;;;;;;19.71;55.59;102284.38;10097917;28;20073;-71
2021/09/06 15:13:47;;;;;;;10.07;6.68;;;;;;;19.68;55.84;102280.34;10105119;28;20055;-71
2021/09/06 15:18:43;;;;;;;9.18;6.35;;;;;;;19.69;55.87;102303.34;10102624;28;20043;-71
2021/09/06 15:23:40;;;;;;;12.05;7.82;;;;;;;19.62;55.65;102298.31;10110314;28;20046;-71
2021/09/06 15:28:37;;;;;;;12.45;6.95;;;;;;;19.58;55.45;102282.69;10101949;28;20119;-71
2021/09/06 15:33:35;;;;;;;9.05;5.97;;;;;;;19.52;55.92;102282.91;10099352;28;20058;-71
2021/09/06 15:38:33;;;;;;;11.10;6.68;;;;;;;19.57;55.91;102289.41;10105735;28;20142;-71
2021/09/06 15:43:41;;;;;;;14.35;7.15;;;;;;;19.49;56.18;102291.88;10095055;28;21298;-70
2021/09/06 15:48:38;;;;;;;12.00;6.93;;;;;;;19.49;56.20;102291.09;10103443;28;20042;-71
2021/09/06 15:53:35;;;;;;;13.73;7.00;;;;;;;19.43;56.15;102287.72;10099393;28;20043;-71
2021/09/06 15:58:32;;;;;;;13.35;6.97;;;;;;;19.37;56.51;102289.06;10097133;28;21587;-71
2021/09/06 16:03:29;;;;;;;10.45;6.13;;;;;;;19.27;56.67;102289.50;10095980;28;20444;-71
2021/09/06 16:08:26;;;;;;;13.40;7.15;;;;;;;19.19;57.17;102298.69;10096601;28;20071;-71
2021/09/06 16:13:22;;;;;;;12.07;7.38;;;;;;;19.14;57.59;102294.97;10102497;28;20062;-71
2021/09/06 16:18:19;;;;;;;10.82;6.47;;;;;;;19.14;58.31;102292.19;10093396;28;20502;-71
2021/09/06 16:23:16;;;;;;;13.82;7.78;;;;;;;19.12;57.90;102300.06;10097428;28;20082;-71
2021/09/06 16:28:12;;;;;;;12.02;7.07;;;;;;;19.12;58.50;102294.50;10085995;28;20047;-71
2021/09/06 16:33:09;;;;;;;11.02;7.78;;;;;;;19.10;58.98;102302.34;10094145;28;20047;-71
2021/09/06 16:38:06;;;;;;;12.35;7.30;;;;;;;19.02;59.86;102300.44;10095200;28;20043;-70
2021/09/06 16:43:03;;;;;;;12.40;6.70;;;;;;;18.98;59.92;102304.22;10100051;28;20097;-71
2021/09/06 16:48:00;;;;;;;17.73;9.30;;;;;;;18.98;60.13;102305.03;10091296;28;20042;-70
2021/09/06 16:52:57;;;;;;;14.35;8.10;;;;;;;18.91;60.43;102299.22;10091004;28;20196;-70
2021/09/06 16:57:53;;;;;;;16.10;8.05;;;;;;;18.86;60.90;102302.19;10090566;28;20046;-70
2021/09/06 17:02:55;;;;;;;16.58;9.48;;;;;;;18.75;61.96;102296.19;10086504;28;20048;-70
2021/09/06 17:07:52;;;;;;;15.68;9.15;;;;;;;18.68;63.09;102302.28;10089622;28;20518;-70
2021/09/06 17:12:48;;;;;;;21.35;11.13;;;;;;;18.63;63.56;102299.69;10092571;28;20443;-70
2021/09/06 17:17:46;;;;;;;15.13;9.85;;;;;;;18.62;63.73;102314.69;10103979;28;20050;-71
2021/09/06 17:22:43;;;;;;;13.98;8.73;;;;;;;18.55;63.49;102292.25;10098662;28;20055;-70
2021/09/06 17:27:44;;;;;;;13.88;7.90;;;;;;;18.49;64.47;102294.38;10097523;28;20050;-70
2021/09/06 17:32:41;;;;;;;12.27;7.22;;;;;;;18.45;63.21;102309.22;10091775;28;20426;-71
2021/09/06 17:37:37;;;;;;;16.25;8.90;;;;;;;18.39;61.24;102299.50;10085721;28;20570;-70
2021/09/06 17:42:34;;;;;;;9.38;5.55;;;;;;;18.31;60.79;102303.94;10102556;28;20097;-70
2021/09/06 17:47:31;;;;;;;9.98;5.65;;;;;;;18.26;61.57;102310.47;10104027;28;20499;-69
2021/09/06 17:52:28;;;;;;;14.82;6.80;;;;;;;18.24;61.24;102315.53;10093038;28;20054;-68
2021/09/06 17:57:25;;;;;;;11.40;6.30;;;;;;;18.19;61.91;102312.09;10101954;28;20047;-70
2021/09/06 18:02:22;;;;;;;12.85;6.45;;;;;;;18.20;62.23;102314.56;10105462;28;20059;-70
2021/09/06 18:07:19;;;;;;;13.60;8.40;;;;;;;18.16;61.93;102319.13;10104201;28;20481;-70
2021/09/06 18:12:16;;;;;;;15.77;8.07;;;;;;;18.12;62.27;102334.75;10089888;28;20297;-70
2021/09/06 18:17:13;;;;;;;14.88;8.07;;;;;;;18.00;63.03;102338.22;10103966;28;20047;-70
2021/09/06 18:22:09;;;;;;;18.90;10.20;;;;;;;17.90;63.66;102337.75;10110295;28;20407;-70
2021/09/06 18:27:06;;;;;;;16.38;8.82;;;;;;;17.77;64.85;102353.34;10098618;28;20790;-70
2021/09/06 18:32:03;;;;;;;18.75;10.10;;;;;;;17.73;65.22;102350.44;10109978;28;20426;-70
2021/09/06 18:37:01;;;;;;;15.63;9.00;;;;;;;17.66;65.50;102355.63;10102837;28;20041;-70
2021/09/06 18:41:58;;;;;;;13.35;8.77;;;;;;;17.62;65.56;102355.50;10104484;28;20050;-70
2021/09/06 18:46:55;;;;;;;12.40;7.50;;;;;;;17.57;65.84;102357.63;10107772;28;20053;-70
2021/09/06 18:51:51;;;;;;;18.13;10.40;;;;;;;17.49;66.43;102350.94;10101906;28;20044;-70
2021/09/06 18:56:48;;;;;;;17.65;9.93;;;;;;;17.46;66.57;102349.63;10102773;28;20051;-70
2021/09/06 19:01:44;;;;;;;13.75;8.50;;;;;;;17.44;66.69;102343.63;10105909;28;20042;-70
2021/09/06 19:06:49;;;;;;;17.13;8.20;;;;;;;17.43;66.78;102349.50;10108251;28;20042;-70
2021/09/06 19:11:57;;;;;;;14.18;8.15;;;;;;;17.34;67.06;102349.47;10103712;28;20824;-69
2021/09/06 19:16:54;;;;;;;14.80;7.75;;;;;;;17.29;67.88;102363.47;10104505;28;20522;-69
2021/09/06 19:21:52;;;;;;;16.38;10.18;;;;;;;17.28;68.12;102366.53;10109857;28;20047;-70
2021/09/06 19:26:49;;;;;;;14.38;8.38;;;;;;;17.17;68.79;102363.25;10091373;28;20138;-69
2021/09/06 19:31:46;;;;;;;18.55;10.30;;;;;;;17.10;68.72;102360.16;10097304;28;20109;-69
2021/09/06 19:36:43;;;;;;;16.73;9.57;;;;;;;17.01;69.17;102358.22;10097946;28;20146;-69
2021/09/06 19:41:40;;;;;;;19.10;12.68;;;;;;;16.97;69.70;102356.41;10086150;28;20106;-69
2021/09/06 19:46:39;;;;;;;16.33;9.38;;;;;;;16.91;69.57;102347.44;10100670;28;20098;-69
2021/09/06 19:51:36;;;;;;;17.73;10.07;;;;;;;16.87;70.14;102351.97;10094620;28;20059;-69
2021/09/06 19:56:34;;;;;;;16.05;9.68;;;;;;;16.82;70.36;102349.38;10096061;28;20516;-69
2021/09/06 20:01:32;;;;;;;15.93;10.45;;;;;;;16.76;70.12;102345.94;10093583;28;20039;-69
2021/09/06 20:06:29;;;;;;;17.15;11.20;;;;;;;16.68;71.01;102360.50;10080240;28;20086;-70
2021/09/06 20:11:27;;;;;;;20.05;11.88;;;;;;;16.61;71.40;102365.69;10079025;28;20473;-69
2021/09/06 20:16:23;;;;;;;19.55;12.05;;;;;;;16.51;72.44;102372.31;10087794;28;20048;-69
2021/09/06 20:21:20;;;;;;;21.85;12.43;;;;;;;16.55;72.04;102378.84;10090418;28;20419;-69
2021/09/06 20:26:17;;;;;;;19.85;13.13;;;;;;;16.48;72.45;102378.47;10101978;28;20046;-69
2021/09/06 20:31:13;;;;;;;20.38;11.85;;;;;;;16.44;72.75;102371.94;10098236;28;20129;-69
2021/09/06 20:36:10;;;;;;;18.73;11.70;;;;;;;16.36;73.08;102369.94;10101297;28;20074;-69
2021/09/06 20:41:07;;;;;;;21.65;12.75;;;;;;;16.33;73.30;102370.59;10099525;28;20047;-69
2021/09/06 20:46:03;;;;;;;21.90;12.50;;;;;;;16.36;73.12;102364.44;10104493;28;20070;-69
2021/09/06 20:51:00;;;;;;;21.88;12.00;;;;;;;16.30;73.46;102372.03;10111316;28;20122;-69
2021/09/06 20:55:57;;;;;;;20.52;12.07;;;;;;;16.23;73.57;102370.88;10102093;28;20071;-69
2021/09/06 21:00:54;;;;;;;20.13;11.60;;;;;;;16.22;73.69;102381.06;10109935;28;20067;-69
2021/09/06 21:05:51;;;;;;;19.83;13.18;;;;;;;16.20;74.25;102372.31;10094260;28;20415;-69
2021/09/06 21:10:49;;;;;;;21.73;12.77;;;;;;;16.12;74.79;102386.88;10102074;28;20043;-69
2021/09/06 21:15:45;;;;;;;21.85;13.68;;;;;;;16.10;74.69;102381.66;10104035;28;20133;-68
2021/09/06 21:20:42;;;;;;;19.20;12.50;;;;;;;16.10;74.73;102367.88;10101142;28;20463;-68
2021/09/06 21:25:38;;;;;;;22.95;14.75;;;;;;;16.06;75.17;102369.66;10089829;28;20102;-68
2021/09/06 21:30:35;;;;;;;25.20;14.45;;;;;;;15.98;75.66;102368.44;10096918;28;20102;-68
2021/09/06 21:35:31;;;;;;;23.33;14.70;;;;;;;15.84;76.00;102367.69;10099483;28;20119;-68
2021/09/06 21:40:28;;;;;;;22.63;14.02;;;;;;;15.78;76.52;102372.53;10095834;28;20090;-68
2021/09/06 21:45:24;;;;;;;21.45;13.48;;;;;;;15.71;76.91;102368.56;10094672;28;20050;-69
2021/09/06 21:50:21;;;;;;;20.90;13.00;;;;;;;15.68;76.88;102372.72;10105086;28;20885;-70
2021/09/06 21:55:17;;;;;;;24.88;15.48;;;;;;;15.65;76.83;102372.56;10097140;28;20113;-70
2021/09/06 22:00:15;;;;;;;21.52;14.45;;;;;;;15.63;77.48;102359.06;10101817;28;20487;-69
2021/09/06 22:05:12;;;;;;;25.02;15.50;;;;;;;15.61;77.70;102366.03;10102138;28;20051;-68
2021/09/06 22:10:09;;;;;;;24.38;15.50;;;;;;;15.49;77.93;102372.91;10103094;28;20102;-69
2021/09/06 22:15:06;;;;;;;24.05;16.20;;;;;;;15.49;78.39;102363.81;10099738;28;20118;-69
2021/09/06 22:20:04;;;;;;;24.52;15.38;;;;;;;15.46;78.45;102347.91;10103128;28;20051;-68
2021/09/06 22:25:01;;;;;;;26.95;15.38;;;;;;;15.42;78.74;102353.22;10099433;28;20154;-68