Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:27;;;;;;;11.27;4.50;;;;;;;9.51;62.98;102926.41;5011305;28;20034;-79
2022/04/29 00:03:53;;;;;;;14.23;4.82;;;;;;;9.48;62.34;102941.34;5010962;28;20389;-79
2022/04/29 00:06:22;;;;;;;12.52;4.88;;;;;;;9.42;63.17;102935.06;4978768;28;20042;-79
2022/04/29 00:08:47;;;;;;;12.43;4.72;;;;;;;9.39;63.18;102941.19;4994847;28;20112;-79
2022/04/29 00:11:13;;;;;;;9.63;4.88;;;;;;;9.38;63.69;102933.25;5010840;28;20112;-79
2022/04/29 00:13:39;;;;;;;13.05;5.13;;;;;;;9.32;63.94;102934.06;4994569;28;20041;-79
2022/04/29 00:16:05;;;;;;;15.13;4.88;;;;;;;9.26;63.15;102940.09;4996842;28;20078;-79
2022/04/29 00:18:31;;;;;;;13.50;5.38;;;;;;;9.26;64.12;102937.47;5013907;28;20033;-79
2022/04/29 00:20:57;;;;;;;15.20;4.95;;;;;;;9.22;64.04;102938.28;5032304;28;20037;-79
2022/04/29 00:23:22;;;;;;;16.15;5.28;;;;;;;9.19;63.96;102945.25;4997567;28;20036;-79
2022/04/29 00:25:48;;;;;;;8.13;4.10;;;;;;;9.12;64.28;102936.31;5013913;28;20041;-79
2022/04/29 00:28:14;;;;;;;9.65;4.30;;;;;;;9.09;63.33;102932.75;5031550;28;20044;-79
2022/04/29 00:30:39;;;;;;;10.00;4.47;;;;;;;9.04;64.00;102935.31;5013994;28;20041;-79
2022/04/29 00:33:05;;;;;;;13.90;4.65;;;;;;;9.00;64.45;102934.38;5013546;28;20137;-79
2022/04/29 00:35:31;;;;;;;10.18;4.22;;;;;;;8.95;64.03;102935.13;5013399;28;20408;-79
2022/04/29 00:37:57;;;;;;;10.73;4.85;;;;;;;8.94;64.28;102928.97;5013691;28;20046;-79
2022/04/29 00:40:26;;;;;;;15.95;4.20;;;;;;;8.92;63.79;102935.97;5013613;28;20038;-79
2022/04/29 00:42:52;;;;;;;12.27;4.35;;;;;;;8.89;64.54;102929.75;5013783;28;20033;-79
2022/04/29 00:45:19;;;;;;;14.48;5.13;;;;;;;8.89;64.20;102927.09;5013423;28;20027;-79
2022/04/29 00:47:46;;;;;;;6.40;4.13;;;;;;;8.83;64.59;102922.63;5013535;28;20033;-79
2022/04/29 00:50:14;;;;;;;14.38;4.55;;;;;;;8.80;64.52;102920.81;5013813;28;20029;-79
2022/04/29 00:52:48;;;;;;;19.05;5.10;;;;;;;8.79;65.13;102919.00;5031376;28;20049;-79
2022/04/29 00:55:16;;;;;;;8.05;4.07;;;;;;;8.76;64.91;102920.72;4997331;28;20441;-79
2022/04/29 00:57:57;;;;;;;9.57;4.25;;;;;;;8.73;64.35;102926.81;4997585;28;20552;-79
2022/04/29 01:00:23;;;;;;;13.57;4.72;;;;;;;8.69;65.95;102921.44;5013731;28;20040;-79
2022/04/29 01:02:52;;;;;;;15.30;5.40;;;;;;;8.62;65.50;102917.78;5013709;28;20029;-79
2022/04/29 01:05:20;;;;;;;14.60;4.97;;;;;;;8.60;65.14;102916.88;5013557;28;20037;-79
2022/04/29 01:07:47;;;;;;;12.35;4.75;;;;;;;8.55;65.32;102916.78;5031217;28;20036;-79
2022/04/29 01:10:14;;;;;;;13.95;4.05;;;;;;;8.50;65.32;102912.28;5013504;28;20136;-79
2022/04/29 01:12:42;;;;;;;12.68;4.30;;;;;;;8.46;66.10;102908.69;5033811;28;20469;-79
2022/04/29 01:15:13;;;;;;;19.25;4.63;;;;;;;8.44;65.49;102906.88;5001455;28;20033;-79
2022/04/29 01:17:39;;;;;;;9.77;4.40;;;;;;;8.41;65.82;102915.63;5016356;28;20516;-79
2022/04/29 01:20:08;;;;;;;9.65;4.32;;;;;;;8.35;66.14;102904.91;5017498;28;20025;-79
2022/04/29 01:22:34;;;;;;;12.27;4.47;;;;;;;8.30;65.66;102902.16;5013900;28;20030;-79
2022/04/29 01:25:01;;;;;;;10.38;4.03;;;;;;;8.30;64.20;102899.53;4981404;28;20437;-79
2022/04/29 01:27:27;;;;;;;14.93;4.75;;;;;;;8.28;65.92;102889.78;4997763;28;20042;-79
2022/04/29 01:29:59;;;;;;;11.45;4.57;;;;;;;8.26;65.82;102888.84;5014264;28;20048;-79
2022/04/29 01:32:27;;;;;;;13.85;4.72;;;;;;;8.23;66.08;102887.06;4981519;28;20030;-79
2022/04/29 01:34:53;;;;;;;13.00;4.75;;;;;;;8.19;66.26;102882.59;5023001;28;20033;-79
2022/04/29 01:37:18;;;;;;;9.75;4.70;;;;;;;8.14;66.33;102878.97;4997395;28;20042;-79
2022/04/29 01:39:44;;;;;;;11.13;4.78;;;;;;;8.13;67.28;102888.59;4997362;28;20042;-79
2022/04/29 01:42:09;;;;;;;13.93;4.50;;;;;;;8.10;66.07;102885.91;5013661;28;20042;-79
2022/04/29 01:44:35;;;;;;;20.10;5.10;;;;;;;8.10;65.70;102890.31;5007693;28;20034;-78
2022/04/29 01:47:00;;;;;;;10.95;4.57;;;;;;;8.07;66.53;102879.69;4975695;28;20403;-79
2022/04/29 01:49:44;;;;;;;16.02;4.75;;;;;;;8.03;66.13;102885.75;4976210;28;20122;-78
2022/04/29 01:52:10;;;;;;;13.90;5.10;;;;;;;8.02;66.41;102883.97;4958242;28;20482;-79
2022/04/29 01:54:36;;;;;;;11.10;4.63;;;;;;;7.97;66.81;102883.88;4958341;28;20439;-79
2022/04/29 01:57:04;;;;;;;9.07;4.40;;;;;;;7.94;66.12;102875.91;4990518;28;20042;-79
2022/04/29 01:59:30;;;;;;;11.48;4.53;;;;;;;7.91;66.54;102874.09;4974327;28;20077;-79
2022/04/29 02:02:08;;;;;;;9.38;4.07;;;;;;;7.88;67.03;102878.41;4975453;28;20042;-79
2022/04/29 02:04:35;;;;;;;13.32;4.72;;;;;;;7.88;67.08;102878.41;4958172;28;20577;-78
2022/04/29 02:07:02;;;;;;;12.00;4.80;;;;;;;7.85;66.87;102878.34;4974213;28;20407;-78
2022/04/29 02:09:30;;;;;;;17.73;5.15;;;;;;;7.83;67.60;102890.59;4989501;28;20035;-78
2022/04/29 02:12:05;;;;;;;13.52;4.65;;;;;;;7.80;67.19;102883.50;4974081;28;20077;-79
2022/04/29 02:14:49;;;;;;;18.80;4.80;;;;;;;7.79;67.68;102883.47;4975436;28;20045;-79
2022/04/29 02:17:19;;;;;;;14.73;5.13;;;;;;;7.77;66.89;102874.66;4989215;28;20035;-79
2022/04/29 02:19:45;;;;;;;16.52;5.10;;;;;;;7.72;67.74;102875.41;4996267;28;20050;-79
2022/04/29 02:22:11;;;;;;;12.10;5.07;;;;;;;7.69;67.58;102872.72;5008997;28;20427;-79
2022/04/29 02:24:37;;;;;;;13.77;4.95;;;;;;;7.68;67.88;102870.03;4977252;28;20120;-79
2022/04/29 02:27:04;;;;;;;14.30;5.82;;;;;;;7.65;67.41;102870.88;4994761;28;20293;-79
2022/04/29 02:29:30;;;;;;;13.93;5.05;;;;;;;7.65;68.42;102867.34;4993075;28;20370;-79
2022/04/29 02:31:57;;;;;;;12.60;5.65;;;;;;;7.61;67.96;102857.56;4993440;28;20038;-79
2022/04/29 02:34:23;;;;;;;12.38;5.40;;;;;;;7.58;68.69;102858.38;4993083;28;20034;-79
2022/04/29 02:36:50;;;;;;;14.40;5.63;;;;;;;7.58;69.01;102870.69;4993229;28;20062;-79
2022/04/29 02:39:16;;;;;;;11.48;5.45;;;;;;;7.53;69.19;102868.81;4993073;28;20235;-79
2022/04/29 02:41:41;;;;;;;11.55;5.70;;;;;;;7.53;68.17;102867.94;4993306;28;20042;-79
2022/04/29 02:44:07;;;;;;;13.57;5.68;;;;;;;7.52;68.62;102866.19;4976756;28;20061;-79
2022/04/29 02:46:33;;;;;;;14.65;5.78;;;;;;;7.51;69.61;102869.66;4990566;28;20033;-79
2022/04/29 02:49:00;;;;;;;12.60;5.47;;;;;;;7.47;68.95;102863.44;4974691;28;20050;-78
2022/04/29 02:51:26;;;;;;;15.95;6.07;;;;;;;7.48;68.75;102877.50;4957394;28;20039;-78
2022/04/29 02:53:52;;;;;;;12.30;5.80;;;;;;;7.47;69.58;102873.09;4989499;28;20051;-79
2022/04/29 02:56:18;;;;;;;12.63;5.82;;;;;;;7.43;69.88;102868.59;4973433;28;20033;-79
2022/04/29 02:59:02;;;;;;;12.10;5.68;;;;;;;7.43;69.14;102861.56;4974618;28;20086;-79
2022/04/29 03:01:28;;;;;;;15.00;6.22;;;;;;;7.41;69.19;102863.28;4989586;28;20043;-79
2022/04/29 03:03:54;;;;;;;11.00;5.65;;;;;;;7.41;68.98;102863.28;4957086;28;20031;-79
2022/04/29 03:06:19;;;;;;;11.88;6.40;;;;;;;7.41;69.35;102860.63;4957291;28;20122;-79
2022/04/29 03:08:45;;;;;;;19.00;6.72;;;;;;;7.40;69.77;102855.34;4973069;28;20069;-78
2022/04/29 03:11:11;;;;;;;12.75;6.43;;;;;;;7.38;69.59;102857.03;4989594;28;20042;-79
2022/04/29 03:13:36;;;;;;;22.05;6.07;;;;;;;7.36;69.90;102840.31;4989150;28;20542;-79
2022/04/29 03:16:08;;;;;;;12.82;6.13;;;;;;;7.33;70.11;102827.94;4991592;28;20379;-79
2022/04/29 03:18:34;;;;;;;12.43;6.22;;;;;;;7.32;69.56;102816.50;4981936;28;20477;-79
2022/04/29 03:21:00;;;;;;;9.65;6.18;;;;;;;7.32;69.57;102837.59;4976147;28;20121;-79
2022/04/29 03:23:26;;;;;;;14.43;7.47;;;;;;;7.32;69.78;102831.44;4992284;28;20498;-79
2022/04/29 03:25:56;;;;;;;15.48;6.85;;;;;;;7.31;69.39;102821.75;4976954;28;20034;-79
2022/04/29 03:28:23;;;;;;;16.90;6.72;;;;;;;7.33;69.54;102828.81;4992476;28;20042;-79
2022/04/29 03:30:50;;;;;;;12.98;6.55;;;;;;;7.34;69.33;102827.06;4992163;28;20054;-81
2022/04/29 03:33:16;;;;;;;19.25;8.57;;;;;;;7.32;69.53;102831.44;4960374;28;20030;-81
2022/04/29 03:35:44;;;;;;;17.50;6.60;;;;;;;7.29;70.15;102840.16;4997544;28;20451;-81
2022/04/29 03:38:16;;;;;;;15.13;6.80;;;;;;;7.30;70.28;102851.59;5012626;28;20099;-80
2022/04/29 03:40:41;;;;;;;14.45;7.18;;;;;;;7.27;70.42;102860.31;4995285;28;20041;-80
2022/04/29 03:43:08;;;;;;;14.05;7.63;;;;;;;7.25;70.31;102848.84;5011805;28;20101;-80
2022/04/29 03:45:34;;;;;;;15.00;7.43;;;;;;;7.23;70.24;102847.03;5011283;28;20042;-80
2022/04/29 03:48:02;;;;;;;18.98;8.25;;;;;;;7.21;70.33;102848.72;5011635;28;20038;-80
2022/04/29 03:50:52;;;;;;;13.60;7.40;;;;;;;7.20;70.22;102844.34;5001750;28;20038;-80
2022/04/29 03:53:17;;;;;;;15.38;7.60;;;;;;;7.19;70.23;102842.53;5011212;28;20390;-80
2022/04/29 03:55:54;;;;;;;13.48;7.65;;;;;;;7.19;70.59;102837.25;5011268;28;20025;-80
2022/04/29 03:58:20;;;;;;;20.15;7.55;;;;;;;7.18;70.63;102832.84;5011021;28;20548;-80
2022/04/29 04:00:49;;;;;;;14.77;7.90;;;;;;;7.18;70.56;102836.38;4995285;28;20112;-80
2022/04/29 04:03:30;;;;;;;15.30;7.90;;;;;;;7.21;69.14;102835.56;4996874;28;20030;-80
2022/04/29 04:06:49;;;;;;;13.02;7.70;;;;;;;7.17;69.50;102828.41;5011042;28;20061;-80
2022/04/29 04:08:50;;;;;;;13.45;7.85;;;;;;;7.17;70.32;102834.59;5000949;28;20052;-80
2022/04/29 04:11:17;;;;;;;18.75;7.95;;;;;;;7.17;69.93;102831.97;4994650;28;20125;-80
2022/04/29 04:13:43;;;;;;;13.85;8.35;;;;;;;7.13;70.21;102835.38;5011317;28;20096;-80
2022/04/29 04:16:27;;;;;;;14.98;8.55;;;;;;;7.13;69.78;102832.75;5011375;28;20105;-81
2022/04/29 04:18:53;;;;;;;14.15;8.30;;;;;;;7.10;70.04;102830.94;5007496;28;20057;-81
2022/04/29 04:21:18;;;;;;;17.80;7.60;;;;;;;7.14;69.43;102833.63;4975437;28;20034;-81
2022/04/29 04:23:44;;;;;;;19.52;9.07;;;;;;;7.09;71.15;102822.97;5009595;28;20030;-81
2022/04/29 04:26:10;;;;;;;21.75;8.68;;;;;;;7.08;70.54;102826.47;4994689;28;20045;-81
2022/04/29 04:28:36;;;;;;;12.98;9.25;;;;;;;7.07;71.27;102825.59;5010816;28;20498;-80
2022/04/29 04:31:02;;;;;;;20.63;8.82;;;;;;;7.06;70.40;102818.53;4994738;28;20080;-80
2022/04/29 04:33:48;;;;;;;18.38;8.70;;;;;;;7.05;70.74;102824.66;5010174;28;20065;-80
2022/04/29 04:36:14;;;;;;;12.07;8.50;;;;;;;7.04;70.63;102833.38;4984301;28;20062;-80
2022/04/29 04:38:41;;;;;;;19.60;9.25;;;;;;;7.03;70.52;102825.47;4991131;28;20038;-80
2022/04/29 04:41:09;;;;;;;13.48;8.15;;;;;;;7.06;70.79;102822.91;4990976;28;20046;-80
2022/04/29 04:43:36;;;;;;;18.45;8.05;;;;;;;7.06;70.20;102823.78;4991530;28;20029;-80
2022/04/29 04:46:06;;;;;;;15.18;9.10;;;;;;;7.06;70.56;102823.78;4928147;28;20439;-80
2022/04/29 04:48:41;;;;;;;21.45;9.02;;;;;;;7.03;70.58;102829.00;4973117;28;20126;-80
2022/04/29 04:51:26;;;;;;;17.20;9.20;;;;;;;7.03;70.33;102825.47;4985694;28;20050;-80
2022/04/29 04:53:59;;;;;;;21.77;9.32;;;;;;;7.00;70.03;102825.41;4971489;28;20507;-81
2022/04/29 04:56:26;;;;;;;16.60;8.90;;;;;;;7.00;70.70;102822.78;4987541;28;20066;-81
2022/04/29 04:58:52;;;;;;;24.45;9.90;;;;;;;6.95;71.13;102825.28;4955281;28;20034;-81
2022/04/29 05:01:19;;;;;;;14.40;9.02;;;;;;;6.95;70.91;102820.03;4971587;28;20075;-80
2022/04/29 05:04:03;;;;;;;17.65;8.82;;;;;;;6.95;71.03;102825.28;4971894;28;20462;-80
2022/04/29 05:07:07;;;;;;;19.63;8.45;;;;;;;6.96;70.59;102823.53;4902259;29;20055;-81
2022/04/29 05:09:33;;;;;;;16.58;8.80;;;;;;;6.98;70.48;102819.19;4912763;29;20063;-81
2022/04/29 05:11:59;;;;;;;21.15;9.02;;;;;;;6.96;71.13;102826.16;4939761;28;20069;-81
2022/04/29 05:14:43;;;;;;;20.15;9.63;;;;;;;6.94;70.75;102815.59;4985550;28;20130;-81
2022/04/29 05:17:10;;;;;;;18.25;10.00;;;;;;;6.95;70.99;102830.56;4964546;28;20491;-81
2022/04/29 05:19:41;;;;;;;22.38;9.68;;;;;;;6.97;71.34;102826.19;4991116;28;20065;-81
2022/04/29 05:22:07;;;;;;;14.02;8.52;;;;;;;6.99;69.77;102824.47;4974368;28;20022;-81
2022/04/29 05:24:33;;;;;;;19.83;9.95;;;;;;;7.01;70.76;102837.72;4990232;28;20038;-81
2022/04/29 05:27:34;;;;;;;17.15;9.50;;;;;;;7.03;71.25;102830.75;4939543;29;20472;-81
2022/04/29 05:30:19;;;;;;;17.80;9.30;;;;;;;7.06;70.69;102836.06;4999882;28;20085;-81
2022/04/29 05:33:03;;;;;;;16.08;8.98;;;;;;;7.11;70.49;102831.81;4990636;28;20053;-80
2022/04/29 05:35:55;;;;;;;21.38;9.90;;;;;;;7.14;70.97;102826.59;4998436;28;20049;-81
2022/04/29 05:44:07;;;;;;;15.38;8.73;;;;;;;7.19;70.74;102826.72;4999000;28;20413;-81
2022/04/29 05:46:35;;;;;;;19.00;10.10;;;;;;;7.19;71.10;102829.34;4993414;28;20125;-81
2022/04/29 05:49:02;;;;;;;25.58;9.60;;;;;;;7.19;69.81;102829.34;4993415;28;20038;-81
2022/04/29 05:51:28;;;;;;;24.13;9.93;;;;;;;7.22;70.92;102827.69;4993517;28;20030;-81
2022/04/29 05:53:54;;;;;;;19.73;10.00;;;;;;;7.25;70.48;102826.88;4993533;28;20049;-81
2022/04/29 05:56:20;;;;;;;18.48;9.45;;;;;;;7.28;68.13;102829.59;4977214;28;20041;-81
2022/04/29 05:58:45;;;;;;;21.25;11.15;;;;;;;7.30;70.83;102834.03;4979985;28;20474;-81
2022/04/29 06:01:33;;;;;;;18.85;10.25;;;;;;;7.33;70.39;102844.63;5014530;28;20101;-80
2022/04/29 06:03:59;;;;;;;16.25;9.68;;;;;;;7.38;70.52;102850.03;4980676;28;20128;-81
2022/04/29 06:06:25;;;;;;;20.48;10.32;;;;;;;7.42;70.18;102849.25;4996981;28;20033;-81
2022/04/29 06:08:51;;;;;;;22.90;10.93;;;;;;;7.46;70.77;102847.56;4964349;28;20318;-81
2022/04/29 06:11:17;;;;;;;18.90;9.80;;;;;;;7.52;70.78;102847.72;4980571;28;20037;-81
2022/04/29 06:13:43;;;;;;;17.27;9.75;;;;;;;7.61;70.49;102855.81;4964431;28;20431;-81
2022/04/29 06:16:38;;;;;;;20.20;9.70;;;;;;;7.70;69.68;102855.16;5023507;28;20061;-81
2022/04/29 06:19:22;;;;;;;23.50;9.88;;;;;;;7.80;69.49;102850.97;5019138;28;20528;-81
2022/04/29 06:22:06;;;;;;;19.75;10.23;;;;;;;7.88;69.77;102854.66;5033959;28;20049;-81
2022/04/29 06:24:39;;;;;;;20.00;9.90;;;;;;;7.90;70.32;102845.91;5016244;28;20297;-81
2022/04/29 06:27:05;;;;;;;20.00;9.85;;;;;;;7.95;69.48;102854.81;5016288;28;20127;-81
2022/04/29 06:29:31;;;;;;;24.38;10.30;;;;;;;7.98;68.79;102860.16;4999808;28;20141;-81
2022/04/29 06:31:58;;;;;;;16.25;10.43;;;;;;;7.96;69.50;102855.69;4999782;28;20072;-81
2022/04/29 06:34:55;;;;;;;23.70;10.00;;;;;;;8.01;69.03;102858.44;5019886;28;20409;-81
2022/04/29 06:37:21;;;;;;;22.75;10.55;;;;;;;8.05;69.53;102860.28;4967151;28;20103;-81
2022/04/29 06:39:51;;;;;;;15.83;9.93;;;;;;;8.10;69.16;102856.88;4999993;28;20060;-81
2022/04/29 06:42:54;;;;;;;20.33;10.68;;;;;;;8.15;68.65;102865.78;5015894;28;20033;-81
2022/04/29 06:45:39;;;;;;;15.25;10.05;;;;;;;8.18;68.66;102860.59;5033655;28;20100;-81
2022/04/29 06:48:23;;;;;;;20.45;9.35;;;;;;;8.28;68.13;102863.38;5018511;28;20055;-81
2022/04/29 06:51:07;;;;;;;18.02;9.90;;;;;;;8.36;68.44;102865.34;5033976;28;20243;-81
2022/04/29 06:53:55;;;;;;;23.08;10.25;;;;;;;8.37;68.65;102869.75;5000135;28;20045;-81
2022/04/29 06:56:34;;;;;;;22.35;11.52;;;;;;;8.45;68.63;102869.03;5017362;28;20038;-81
2022/04/29 06:58:59;;;;;;;19.77;9.82;;;;;;;8.55;68.10;102878.91;5015469;28;20064;-81
2022/04/29 07:01:30;;;;;;;23.45;10.80;;;;;;;8.60;67.80;102869.31;4984349;28;20493;-81
2022/04/29 07:03:55;;;;;;;19.35;10.38;;;;;;;8.63;68.06;102872.06;4983081;28;20155;-81
2022/04/29 07:06:22;;;;;;;20.65;10.60;;;;;;;8.72;68.11;102881.88;5033382;28;20112;-81
2022/04/29 07:08:48;;;;;;;18.25;10.15;;;;;;;8.79;67.56;102883.78;5014877;28;20037;-81
2022/04/29 07:11:32;;;;;;;16.40;9.85;;;;;;;8.85;66.75;102875.06;5004473;28;20158;-81
2022/04/29 07:14:18;;;;;;;21.17;11.27;;;;;;;8.95;67.33;102877.00;5017872;28;20504;-81
2022/04/29 07:16:57;;;;;;;23.35;10.35;;;;;;;9.00;67.13;102863.03;4980210;28;20473;-81
2022/04/29 07:19:37;;;;;;;22.88;10.40;;;;;;;9.07;66.58;102858.72;5015274;28;20072;-81
2022/04/29 07:22:05;;;;;;;20.27;10.43;;;;;;;9.12;67.06;102866.72;5014947;28;20022;-81
2022/04/29 07:24:31;;;;;;;24.10;10.52;;;;;;;9.20;66.69;102863.34;5014791;28;20053;-81
2022/04/29 07:26:58;;;;;;;21.23;10.00;;;;;;;9.30;66.87;102859.09;4982506;28;20175;-82
2022/04/29 07:29:25;;;;;;;21.55;10.70;;;;;;;9.38;66.56;102865.41;5015416;28;20436;-82
2022/04/29 07:31:56;;;;;;;19.35;10.57;;;;;;;9.52;65.02;102859.41;5000273;28;20067;-82
2022/04/29 07:43:21;;;;;;;19.20;9.65;;;;;;;10.20;63.95;102859.44;5000754;28;20512;-81
2022/04/29 07:45:51;;;;;;;19.05;10.73;;;;;;;10.24;64.05;102860.41;4994693;28;20053;-82
2022/04/29 07:48:43;;;;;;;21.08;10.07;;;;;;;10.38;63.21;102858.81;5011392;28;20080;-82
2022/04/29 07:51:09;;;;;;;16.75;10.07;;;;;;;10.47;63.08;102858.03;5011220;28;20042;-82
2022/04/29 07:53:35;;;;;;;23.40;9.85;;;;;;;10.61;63.16;102850.22;4994663;28;20045;-82
2022/04/29 07:56:02;;;;;;;19.38;10.48;;;;;;;10.70;63.10;102859.13;4995061;28;20094;-82
2022/04/29 07:58:31;;;;;;;15.40;10.13;;;;;;;10.82;62.87;102846.91;4994978;28;20109;-82
2022/04/29 08:00:57;;;;;;;19.92;9.80;;;;;;;10.93;62.04;102853.19;4979198;28;20038;-82
2022/04/29 08:03:24;;;;;;;21.35;10.25;;;;;;;10.95;61.76;102862.03;4994578;28;20112;-82
2022/04/29 08:06:02;;;;;;;17.48;9.52;;;;;;;11.00;62.06;102859.41;5022542;28;20099;-82
2022/04/29 08:08:28;;;;;;;21.05;10.10;;;;;;;11.04;61.70;102867.41;5030573;28;20029;-82
2022/04/29 08:10:53;;;;;;;23.88;9.98;;;;;;;11.07;61.96;102867.44;4997953;28;20032;-82
2022/04/29 08:13:19;;;;;;;18.35;9.05;;;;;;;11.18;61.43;102871.06;4997681;28;20038;-82
2022/04/29 08:16:11;;;;;;;23.10;10.38;;;;;;;11.26;61.45;102875.56;5008884;28;20045;-82
2022/04/29 08:18:57;;;;;;;22.27;9.75;;;;;;;11.28;61.01;102872.03;5031118;28;20056;-82
2022/04/29 08:21:41;;;;;;;25.40;9.85;;;;;;;11.28;60.61;102865.84;5031670;28;20134;-82
2022/04/29 08:24:07;;;;;;;20.55;9.88;;;;;;;11.30;61.09;102861.41;5013787;28;20065;-82
2022/04/29 08:26:33;;;;;;;20.90;9.98;;;;;;;11.31;60.32;102861.44;4997679;28;20472;-82
2022/04/29 08:28:58;;;;;;;17.50;9.63;;;;;;;11.34;60.40;102866.75;4997206;28;20037;-82
2022/04/29 08:31:25;;;;;;;20.42;10.23;;;;;;;11.35;60.15;102865.00;4997790;28;20068;-82
2022/04/29 08:33:55;;;;;;;19.50;9.63;;;;;;;11.40;60.21;102865.94;5013442;28;20512;-82
2022/04/29 08:36:21;;;;;;;17.30;8.75;;;;;;;11.43;59.83;102873.03;4997487;28;20060;-82
2022/04/29 08:38:47;;;;;;;22.48;9.70;;;;;;;11.45;60.59;102871.25;5013784;28;20037;-81
2022/04/29 08:41:19;;;;;;;22.52;10.27;;;;;;;11.51;59.98;102874.84;4981236;28;20515;-82
2022/04/29 08:43:47;;;;;;;22.58;10.20;;;;;;;11.54;60.07;102874.84;4997479;28;20478;-81
2022/04/29 08:46:15;;;;;;;19.90;9.73;;;;;;;11.60;60.08;102874.91;4994251;28;20044;-82
2022/04/29 08:49:17;;;;;;;15.85;9.63;;;;;;;11.66;59.90;102863.44;4994118;28;20038;-82
2022/04/29 08:51:44;;;;;;;22.02;9.77;;;;;;;11.69;59.69;102874.06;4978163;28;20096;-82
2022/04/29 08:58:36;;;;;;;24.85;9.95;;;;;;;11.72;59.40;102865.22;4994006;28;20046;-82
2022/04/29 08:59:40;;;;;;;17.80;10.32;;;;;;;11.84;59.27;102867.97;5010426;28;20141;-82
2022/04/29 09:02:05;;;;;;;36.30;10.35;;;;;;;11.91;59.20;102869.81;5011535;28;20037;-82
2022/04/29 09:04:31;;;;;;;16.63;9.25;;;;;;;11.96;59.66;102873.38;5009902;28;20389;-82
2022/04/29 09:06:56;;;;;;;18.42;9.60;;;;;;;12.01;59.83;102870.72;4993917;28;20085;-82
2022/04/29 09:09:22;;;;;;;25.27;9.95;;;;;;;12.05;59.61;102870.75;4977671;28;20048;-82
2022/04/29 09:11:48;;;;;;;17.85;9.50;;;;;;;12.12;59.95;102860.19;4993890;28;20041;-82
2022/04/29 09:14:24;;;;;;;15.57;9.02;;;;;;;12.12;59.24;102862.84;4993491;28;20081;-82
2022/04/29 09:16:50;;;;;;;22.42;9.77;;;;;;;12.18;59.34;102869.03;5004932;28;20053;-82
2022/04/29 09:19:32;;;;;;;25.15;10.65;;;;;;;12.25;59.42;102869.97;5030867;28;20155;-82
2022/04/29 09:22:07;;;;;;;23.85;9.52;;;;;;;12.30;59.17;102870.84;4996898;28;20037;-82
2022/04/29 09:25:00;;;;;;;24.08;10.07;;;;;;;12.39;58.84;102865.59;5013171;28;20040;-82
2022/04/29 09:28:02;;;;;;;21.00;9.77;;;;;;;12.45;58.16;102864.69;5020232;28;20045;-82
2022/04/29 09:30:58;;;;;;;16.38;8.90;;;;;;;12.43;58.03;102855.84;4987549;28;20080;-82
2022/04/29 09:33:56;;;;;;;23.85;10.30;;;;;;;12.57;58.08;102850.56;5004894;28;20089;-82
2022/04/29 09:36:33;;;;;;;21.63;9.90;;;;;;;12.74;57.98;102864.78;5018607;28;20057;-82
2022/04/29 09:41:55;;;;;;;20.15;9.15;;;;;;;12.91;56.82;102867.44;5034938;28;20069;-82
2022/04/29 09:44:32;;;;;;;21.15;9.43;;;;;;;12.91;57.12;102883.41;5016612;28;20037;-82
2022/04/29 09:47:11;;;;;;;19.80;9.73;;;;;;;12.93;56.83;102880.72;5000800;28;20111;-82
2022/04/29 09:49:37;;;;;;;20.85;9.40;;;;;;;12.88;56.88;102873.66;5016938;28;20052;-82
2022/04/29 09:52:03;;;;;;;24.40;9.88;;;;;;;12.94;56.87;102864.78;5000542;28;20033;-82
2022/04/29 09:54:30;;;;;;;18.48;9.45;;;;;;;12.93;56.90;102867.44;5016872;28;20084;-82
2022/04/29 09:57:13;;;;;;;20.20;9.38;;;;;;;12.97;56.71;102869.22;5017037;28;20036;-82
2022/04/29 09:59:48;;;;;;;23.13;9.65;;;;;;;12.99;56.53;102862.13;5017188;28;20037;-82
2022/04/29 10:02:21;;;;;;;21.88;9.40;;;;;;;13.05;57.06;102863.00;5000413;28;20044;-82
2022/04/29 10:04:51;;;;;;;25.48;8.65;;;;;;;13.09;56.32;102861.25;5000961;28;20087;-82
2022/04/29 10:07:19;;;;;;;17.45;8.50;;;;;;;13.14;56.42;102851.50;5016806;28;20120;-82
2022/04/29 10:09:47;;;;;;;17.75;8.02;;;;;;;13.22;56.00;102854.13;4984401;28;20057;-82
2022/04/29 10:12:15;;;;;;;24.55;9.10;;;;;;;13.21;55.62;102839.06;5016668;28;20045;-83
2022/04/29 10:14:47;;;;;;;23.48;8.52;;;;;;;13.19;55.33;102851.50;5016562;28;20473;-83
2022/04/29 10:23:15;;;;;;;21.23;8.35;;;;;;;13.23;55.79;102839.94;5014453;28;20509;-82
2022/04/29 10:25:42;;;;;;;15.75;7.40;;;;;;;13.23;55.72;102845.25;5000513;28;20078;-83
2022/04/29 10:28:09;;;;;;;19.73;8.43;;;;;;;13.20;55.52;102848.81;5016295;28;20041;-83
2022/04/29 10:30:38;;;;;;;18.05;8.18;;;;;;;13.20;55.97;102847.94;5016543;28;20095;-83
2022/04/29 10:33:04;;;;;;;18.23;8.18;;;;;;;13.26;56.44;102838.19;5033867;28;20095;-82
2022/04/29 10:35:38;;;;;;;21.17;8.98;;;;;;;13.29;55.00;102835.53;5015827;28;20053;-83
2022/04/29 10:38:18;;;;;;;20.25;7.50;;;;;;;13.32;55.22;102837.31;5016094;28;20044;-83
2022/04/29 10:40:45;;;;;;;19.23;8.05;;;;;;;13.38;55.24;102832.00;4999794;28;20120;-83
2022/04/29 10:43:13;;;;;;;18.75;8.23;;;;;;;13.48;54.82;102835.53;5015863;28;20101;-82
2022/04/29 10:46:04;;;;;;;24.20;7.88;;;;;;;13.57;55.05;102837.25;4979055;28;20088;-82
2022/04/29 10:48:36;;;;;;;16.88;7.50;;;;;;;13.57;54.23;102834.59;5012790;28;20034;-82
2022/04/29 10:51:37;;;;;;;15.52;7.00;;;;;;;13.55;54.59;102830.19;4999599;28;20046;-83
2022/04/29 10:54:56;;;;;;;17.92;7.70;;;;;;;13.59;54.90;102827.50;5013861;28;20390;-82
2022/04/29 10:57:41;;;;;;;15.93;6.97;;;;;;;13.63;54.61;102823.94;4961439;28;20095;-82
2022/04/29 11:00:11;;;;;;;13.95;6.75;;;;;;;13.65;55.00;102828.38;4996241;28;20482;-83
2022/04/29 11:02:39;;;;;;;21.45;7.45;;;;;;;13.67;54.65;102815.03;4996021;28;20022;-83
2022/04/29 11:05:07;;;;;;;21.83;7.40;;;;;;;13.72;54.24;102822.16;5016860;28;20036;-83
2022/04/29 11:07:44;;;;;;;15.13;7.38;;;;;;;13.75;53.75;102818.59;5033455;28;20033;-83
2022/04/29 11:10:21;;;;;;;15.93;7.50;;;;;;;13.81;53.65;102821.22;5033389;28;20041;-83
2022/04/29 11:13:03;;;;;;;16.35;6.97;;;;;;;13.84;53.21;102821.19;5016685;28;20049;-83
2022/04/29 11:15:46;;;;;;;18.58;7.72;;;;;;;13.87;53.43;102820.28;5016729;28;20048;-83
2022/04/29 11:18:45;;;;;;;11.85;6.85;;;;;;;13.93;53.64;102818.50;5010057;28;20481;-83
2022/04/29 11:26:47;;;;;;;;;;;;;;;14.27;53.35;102814.78;4996105;28;20410;-83
2022/04/29 11:29:13;;;;;;;17.42;7.63;;;;;;;14.32;52.65;102803.22;4979049;28;20004;-83
2022/04/29 11:32:05;;;;;;;18.15;6.90;;;;;;;14.40;52.01;102804.03;4995444;28;20057;-83
2022/04/29 11:34:30;;;;;;;17.15;7.00;;;;;;;14.47;52.03;102807.56;4998455;28;20045;-83
2022/04/29 11:36:57;;;;;;;14.75;6.32;;;;;;;14.56;51.60;102802.19;5011440;28;20494;-83
2022/04/29 11:39:23;;;;;;;14.68;6.97;;;;;;;14.65;50.95;102801.22;4995257;28;20041;-83
2022/04/29 11:41:55;;;;;;;11.23;6.07;;;;;;;14.75;50.44;102807.38;5011569;28;20034;-83
2022/04/29 11:44:43;;;;;;;11.93;5.70;;;;;;;14.92;50.25;102801.91;5011545;28;20030;-83
2022/04/29 11:47:09;;;;;;;17.45;7.13;;;;;;;15.09;48.47;102804.44;4994629;28;20478;-83
2022/04/29 11:49:40;;;;;;;12.85;5.47;;;;;;;15.27;48.45;102796.22;5013016;28;20113;-83
2022/04/29 11:52:31;;;;;;;10.40;5.88;;;;;;;15.54;49.35;102811.06;5011562;28;20140;-83
2022/04/29 11:55:02;;;;;;;12.25;5.32;;;;;;;15.69;46.69;102805.59;5008000;28;20093;-83
2022/04/29 11:57:55;;;;;;;12.30;5.53;;;;;;;15.78;45.94;102795.72;4991642;28;20061;-83
2022/04/29 12:00:22;;;;;;;16.52;5.28;;;;;;;16.01;46.10;102801.63;4988510;28;20052;-83
2022/04/29 12:02:49;;;;;;;14.63;6.10;;;;;;;16.37;45.97;102795.78;4993001;28;20053;-83
2022/04/29 12:05:16;;;;;;;10.45;5.38;;;;;;;16.63;45.13;102798.06;4961318;28;20048;-83
2022/04/29 12:07:44;;;;;;;18.55;6.18;;;;;;;16.78;43.32;102803.19;5010910;28;20033;-84
2022/04/29 12:10:14;;;;;;;14.63;5.72;;;;;;;16.90;43.60;102802.09;5006863;28;20066;-84
2022/04/29 12:12:40;;;;;;;13.32;5.68;;;;;;;16.99;43.68;102785.91;4992401;28;20066;-84
2022/04/29 12:15:09;;;;;;;19.77;6.00;;;;;;;17.31;44.41;102771.91;4975226;28;20138;-84