Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:32;;;;;;;72.05;42.50;;;;;;;3.89;100.00;161584.34;5071643;28;20214;-60
2022/03/22 00:02:58;;;;;;;62.28;41.22;;;;;;;3.81;100.00;161565.53;5069449;28;20053;-60
2022/03/22 00:05:23;;;;;;;54.45;40.40;;;;;;;3.81;100.00;161565.53;5070956;28;20132;-61
2022/03/22 00:07:49;;;;;;;62.08;44.38;;;;;;;3.79;100.00;161560.16;5062780;28;20040;-60
2022/03/22 00:10:14;;;;;;;76.38;51.28;;;;;;;3.80;100.00;161561.47;5050988;28;20029;-59
2022/03/22 00:12:41;;;;;;;71.07;48.10;;;;;;;3.79;100.00;161558.81;5061324;28;20051;-59
2022/03/22 00:15:08;;;;;;;64.93;45.92;;;;;;;3.74;100.00;161546.72;5068071;28;20397;-59
2022/03/22 00:17:34;;;;;;;64.65;41.03;;;;;;;3.72;100.00;161541.34;5049646;28;20492;-59
2022/03/22 00:20:00;;;;;;;63.28;44.03;;;;;;;3.72;100.00;161541.34;5052211;28;20024;-61
2022/03/22 00:22:26;;;;;;;72.20;45.42;;;;;;;3.65;100.00;161522.53;5058468;28;20064;-61
2022/03/22 00:24:51;;;;;;;61.90;43.75;;;;;;;3.60;100.00;161509.09;5050998;28;20019;-61
2022/03/22 00:27:17;;;;;;;61.92;44.38;;;;;;;3.57;100.00;161501.03;5053687;28;20079;-60
2022/03/22 00:29:42;;;;;;;62.75;42.25;;;;;;;3.54;100.00;161494.31;5070628;28;20028;-60
2022/03/22 00:32:08;;;;;;;59.15;42.38;;;;;;;3.50;100.00;161483.53;5060993;28;20048;-61
2022/03/22 00:34:34;;;;;;;64.32;39.58;;;;;;;3.44;100.00;161468.81;5051122;28;20028;-61
2022/03/22 00:37:00;;;;;;;51.58;37.90;;;;;;;3.37;100.00;161450.00;5064119;28;20074;-60
2022/03/22 00:39:25;;;;;;;58.97;42.50;;;;;;;3.18;100.00;161400.28;5053788;28;20029;-60
2022/03/22 00:41:52;;;;;;;59.08;41.33;;;;;;;3.33;100.00;161440.59;5050362;28;20033;-60
2022/03/22 00:44:18;;;;;;;69.65;47.67;;;;;;;3.34;100.00;161441.91;5049048;28;20017;-60
2022/03/22 00:46:43;;;;;;;94.45;58.63;;;;;;;3.33;100.00;161440.59;5049217;28;20098;-59
2022/03/22 00:49:08;;;;;;;83.95;56.67;;;;;;;3.32;100.00;161437.91;5049379;28;20025;-60
2022/03/22 00:51:34;;;;;;;83.28;53.78;;;;;;;3.32;100.00;161436.53;5056025;28;20111;-59
2022/03/22 00:54:02;;;;;;;75.60;45.90;;;;;;;3.20;100.00;161404.31;5070436;28;20060;-62
2022/03/22 00:56:29;;;;;;;94.13;58.20;;;;;;;3.33;100.00;161439.22;5064968;28;20032;-62
2022/03/22 01:00:01;;;;;;;79.28;53.00;;;;;;;3.31;100.00;161433.88;5050732;28;20028;-61
2022/03/22 01:01:40;;;;;;;70.28;43.72;;;;;;;3.31;100.00;161433.88;5055472;28;20051;-61
2022/03/22 01:04:06;;;;;;;61.00;46.78;;;;;;;3.32;100.00;161437.91;5070457;28;20033;-62
2022/03/22 01:06:32;;;;;;;66.30;47.08;;;;;;;3.33;100.00;161439.22;5052971;28;20083;-62
2022/03/22 01:08:57;;;;;;;71.32;47.88;;;;;;;3.35;100.00;161443.28;5050273;28;20033;-62
2022/03/22 01:11:22;;;;;;;81.80;49.25;;;;;;;3.16;100.00;161396.22;5061273;28;20045;-62
2022/03/22 01:13:49;;;;;;;96.70;57.45;;;;;;;3.26;100.00;161420.41;5050619;28;20082;-62
2022/03/22 01:16:15;;;;;;;96.70;58.97;;;;;;;3.26;100.00;161420.41;5049411;28;20365;-60
2022/03/22 01:18:41;;;;;;;78.10;49.65;;;;;;;3.25;100.00;161417.72;5070481;28;20032;-60
2022/03/22 01:21:06;;;;;;;72.70;49.88;;;;;;;3.23;100.00;161412.38;5061697;28;20040;-60
2022/03/22 01:23:32;;;;;;;78.38;54.50;;;;;;;3.20;100.00;161404.31;5070209;28;20020;-60
2022/03/22 01:25:57;;;;;;;84.75;53.53;;;;;;;3.20;100.00;161404.31;5069947;28;20021;-60
2022/03/22 01:28:22;;;;;;;75.82;50.53;;;;;;;3.20;100.00;161404.31;5068914;28;20863;-59
2022/03/22 01:30:49;;;;;;;92.13;59.58;;;;;;;3.04;100.00;161362.69;5068254;28;20017;-60
2022/03/22 01:33:14;;;;;;;80.20;53.10;;;;;;;3.21;100.00;161407.00;5068846;28;20399;-59
2022/03/22 01:35:40;;;;;;;82.35;54.63;;;;;;;3.22;100.00;161409.69;5051654;28;20017;-60
2022/03/22 01:38:05;;;;;;;75.82;52.95;;;;;;;3.20;100.00;161404.31;5048086;28;20037;-60
2022/03/22 01:40:31;;;;;;;90.47;55.03;;;;;;;3.19;100.00;161402.97;5051371;28;20075;-60
2022/03/22 01:42:58;;;;;;;87.82;52.70;;;;;;;3.21;100.00;161407.00;5068625;28;20090;-60
2022/03/22 01:45:23;;;;;;;87.50;53.67;;;;;;;3.21;100.00;161407.00;5069930;28;20020;-59
2022/03/22 01:47:49;;;;;;;96.47;58.65;;;;;;;3.21;100.00;161407.00;5068686;28;20402;-59
2022/03/22 01:50:17;;;;;;;89.03;55.45;;;;;;;3.19;100.00;161402.97;5056543;28;20431;-59
2022/03/22 01:52:43;;;;;;;75.40;48.70;;;;;;;3.20;100.00;161404.31;5049279;28;20060;-58
2022/03/22 01:55:12;;;;;;;75.35;51.90;;;;;;;3.21;100.00;161407.00;5049633;28;20482;-58
2022/03/22 01:57:37;;;;;;;54.33;36.83;;;;;;;3.23;100.00;161412.38;5047507;28;20068;-58
2022/03/22 02:00:05;;;;;;;79.03;49.85;;;;;;;3.20;100.00;161404.31;5050087;28;20053;-59
2022/03/22 02:08:16;;;;;;;75.10;51.88;;;;;;;3.05;100.00;161366.72;5024945;28;20187;-59
2022/03/22 02:10:41;;;;;;;80.68;50.38;;;;;;;3.00;100.00;161353.28;5031521;28;20053;-59
2022/03/22 02:13:07;;;;;;;69.85;48.40;;;;;;;2.99;100.00;161350.59;5055874;28;20154;-59
2022/03/22 02:15:32;;;;;;;73.30;46.75;;;;;;;2.99;100.00;161350.59;5069650;28;20097;-59
2022/03/22 02:17:59;;;;;;;71.70;46.85;;;;;;;2.97;100.00;161345.22;5068388;28;20032;-59
2022/03/22 02:20:24;;;;;;;83.10;54.22;;;;;;;2.84;100.00;161313.00;5069611;28;20024;-59
2022/03/22 02:22:51;;;;;;;88.30;57.95;;;;;;;2.96;100.00;161342.50;5067889;28;20491;-59
2022/03/22 02:25:18;;;;;;;81.85;52.08;;;;;;;2.93;100.00;161335.81;5069845;28;20032;-59
2022/03/22 02:27:46;;;;;;;85.47;58.05;;;;;;;2.92;100.00;161333.13;5068398;28;20040;-59
2022/03/22 02:30:13;;;;;;;79.18;56.63;;;;;;;2.94;100.00;161337.19;5069173;28;20032;-59
2022/03/22 02:32:39;;;;;;;92.68;57.05;;;;;;;2.78;100.00;161296.88;5067827;28;20097;-59
2022/03/22 02:35:07;;;;;;;83.68;53.00;;;;;;;2.81;100.00;161304.91;5069306;28;20480;-59
2022/03/22 02:37:32;;;;;;;97.85;61.65;;;;;;;2.97;100.00;161345.22;5068010;28;20507;-59
2022/03/22 02:39:58;;;;;;;86.68;53.15;;;;;;;2.95;100.00;161339.81;5071574;28;20029;-59
2022/03/22 02:42:23;;;;;;;90.70;53.60;;;;;;;2.79;100.00;161299.53;5067581;28;20091;-59
2022/03/22 02:44:49;;;;;;;100.72;59.42;;;;;;;2.89;100.00;161323.72;5052850;28;20029;-59
2022/03/22 02:47:14;;;;;;;166.07;80.25;;;;;;;2.82;100.00;161307.59;5051488;28;20599;-59
2022/03/22 02:49:39;;;;;;;189.70;79.53;;;;;;;2.77;100.00;161294.19;5072830;28;20020;-59
2022/03/22 02:52:05;;;;;;;95.47;54.65;;;;;;;2.71;100.00;161278.09;5069901;28;20041;-59
2022/03/22 02:54:31;;;;;;;98.93;53.13;;;;;;;2.51;100.00;161227.03;5054005;28;20029;-59
2022/03/22 02:56:56;;;;;;;90.57;53.95;;;;;;;2.62;100.00;161255.25;5050400;28;20515;-59
2022/03/22 02:59:21;;;;;;;92.10;54.88;;;;;;;2.59;100.00;161245.84;5052700;28;20035;-59
2022/03/22 03:01:46;;;;;;;98.97;54.85;;;;;;;2.58;100.00;161243.16;5058261;28;20035;-59
2022/03/22 03:04:12;;;;;;;117.25;65.65;;;;;;;2.57;100.00;161240.50;5053764;28;20497;-59
2022/03/22 03:06:38;;;;;;;97.35;58.08;;;;;;;2.56;100.00;161237.81;5051539;28;20033;-59
2022/03/22 03:09:03;;;;;;;116.88;58.72;;;;;;;2.52;100.00;161229.75;5055393;28;20025;-59
2022/03/22 03:11:29;;;;;;;86.20;52.17;;;;;;;2.52;100.00;161229.75;5066396;28;20547;-59
2022/03/22 03:16:39;;;;;;;134.90;64.80;;;;;;;2.38;100.00;161192.16;5070900;28;20044;-61
2022/03/22 03:19:05;;;;;;;89.43;53.45;;;;;;;2.46;100.00;161213.63;5072038;28;20032;-61
2022/03/22 03:21:31;;;;;;;111.40;63.53;;;;;;;2.47;100.00;161216.31;5071061;28;20036;-61
2022/03/22 03:23:56;;;;;;;125.88;66.20;;;;;;;2.44;100.00;161208.25;5056159;28;20095;-61
2022/03/22 03:26:21;;;;;;;115.20;63.80;;;;;;;2.42;100.00;161202.88;5063847;28;20048;-61
2022/03/22 03:28:47;;;;;;;94.70;57.38;;;;;;;2.28;100.00;161165.28;5052379;28;20024;-61
2022/03/22 03:31:12;;;;;;;91.75;54.65;;;;;;;2.47;100.00;161214.97;5050268;28;20033;-61
2022/03/22 03:33:37;;;;;;;74.45;47.95;;;;;;;2.49;100.00;161221.72;5064997;28;20020;-61
2022/03/22 03:36:03;;;;;;;80.93;49.30;;;;;;;2.51;100.00;161227.03;5070997;28;20025;-61
2022/03/22 03:38:29;;;;;;;89.32;48.90;;;;;;;2.49;100.00;161221.72;5071751;28;20024;-61
2022/03/22 03:43:38;;;;;;;82.78;49.00;;;;;;;2.53;100.00;161232.44;5070105;28;20090;-61
2022/03/22 03:48:47;;;;;;;105.65;58.78;;;;;;;2.58;100.00;161244.53;5071360;28;20051;-60
2022/03/22 03:51:12;;;;;;;121.05;60.05;;;;;;;2.56;100.00;161237.81;5070150;28;20021;-60
2022/03/22 03:53:38;;;;;;;246.65;93.97;;;;;;;2.53;100.00;161232.44;5071367;28;20028;-61
2022/03/22 03:56:04;;;;;;;447.63;158.27;;;;;;;2.52;100.00;161229.75;5070455;28;20035;-60
2022/03/22 03:58:30;;;;;;;183.07;90.82;;;;;;;2.51;100.00;161225.72;5071826;28;20029;-61
2022/03/22 04:00:56;;;;;;;102.38;58.95;;;;;;;2.36;100.00;161186.75;5059858;28;20049;-60
2022/03/22 04:03:21;;;;;;;88.28;55.30;;;;;;;2.51;100.00;161225.72;5059689;28;20060;-60
2022/03/22 04:05:46;;;;;;;91.05;52.85;;;;;;;2.50;100.00;161224.34;5071629;28;20387;-60
2022/03/22 04:08:12;;;;;;;73.75;49.30;;;;;;;2.49;100.00;161221.72;5066697;28;20040;-60
2022/03/22 04:10:37;;;;;;;73.53;49.47;;;;;;;2.24;100.00;161154.56;5051624;28;20035;-60
2022/03/22 04:13:02;;;;;;;73.13;45.13;;;;;;;2.48;100.00;161219.03;5057641;28;20044;-60
2022/03/22 04:15:29;;;;;;;69.90;47.13;;;;;;;2.48;100.00;161219.03;5070409;28;20471;-60
2022/03/22 04:17:57;;;;;;;65.00;45.10;;;;;;;2.46;100.00;161212.25;5062106;28;20148;-60
2022/03/22 04:20:22;;;;;;;61.83;42.47;;;;;;;2.44;100.00;161206.94;5051202;28;20017;-60
2022/03/22 04:22:47;;;;;;;58.85;38.72;;;;;;;2.36;100.00;161186.75;5054889;28;20047;-60
2022/03/22 04:25:13;;;;;;;55.60;41.20;;;;;;;2.15;100.00;161133.09;5071133;28;20025;-60
2022/03/22 04:33:06;;;;;;;64.65;44.60;;;;;;;2.14;100.00;161130.41;5068047;28;20067;-60
2022/03/22 04:35:32;;;;;;;64.15;43.15;;;;;;;2.22;100.00;161151.88;5061399;28;20469;-60
2022/03/22 04:37:57;;;;;;;72.22;48.17;;;;;;;2.20;100.00;161146.50;5049282;28;20049;-60
2022/03/22 04:40:23;;;;;;;73.47;48.88;;;;;;;2.21;100.00;161149.19;5050946;28;20032;-60
2022/03/22 04:42:50;;;;;;;75.10;49.67;;;;;;;2.19;100.00;161143.84;5054032;28;20059;-60
2022/03/22 04:45:16;;;;;;;122.95;83.75;;;;;;;2.10;100.00;161119.69;5069945;28;20430;-60
2022/03/22 04:47:44;;;;;;;75.28;51.65;;;;;;;1.98;100.00;161087.44;5069182;28;20032;-60
2022/03/22 04:50:09;;;;;;;87.18;57.78;;;;;;;1.95;100.00;161079.41;5070746;28;20024;-60
2022/03/22 04:58:03;;;;;;;66.80;46.15;;;;;;;1.81;100.00;161044.53;5048955;28;20086;-60
2022/03/22 05:00:29;;;;;;;79.28;54.33;;;;;;;1.78;100.00;161036.47;5050190;28;20333;-60
2022/03/22 05:02:54;;;;;;;77.82;51.92;;;;;;;1.76;100.00;161031.09;5057667;28;20625;-60
2022/03/22 05:06:25;;;;;;;86.25;58.55;;;;;;;1.76;100.00;161031.09;5069735;28;20043;-58
2022/03/22 05:08:05;;;;;;;66.78;51.03;;;;;;;1.76;100.00;161031.09;5068554;28;20044;-59
2022/03/22 05:10:34;;;;;;;70.22;45.97;;;;;;;1.77;100.00;161033.78;5059625;28;20032;-59
2022/03/22 05:12:59;;;;;;;62.35;40.25;;;;;;;1.78;100.00;161036.47;5057284;28;20049;-56
2022/03/22 05:15:24;;;;;;;70.93;46.03;;;;;;;1.78;100.00;161036.47;5064393;28;20043;-58
2022/03/22 05:17:51;;;;;;;73.32;47.28;;;;;;;1.78;100.00;161036.47;5061234;28;20478;-59
2022/03/22 05:20:16;;;;;;;69.75;43.78;;;;;;;1.83;100.00;161049.88;5049974;28;20036;-59
2022/03/22 05:22:42;;;;;;;69.80;46.63;;;;;;;1.84;100.00;161052.56;5055039;28;20405;-59
2022/03/22 05:25:09;;;;;;;72.40;50.20;;;;;;;1.88;100.00;161061.94;5050087;28;20032;-59
2022/03/22 05:27:36;;;;;;;65.57;45.55;;;;;;;1.94;100.00;161078.03;5056010;28;20573;-58
2022/03/22 05:30:01;;;;;;;73.45;46.67;;;;;;;1.97;100.00;161084.81;5069767;28;20024;-58
2022/03/22 05:32:26;;;;;;;76.38;48.63;;;;;;;1.99;100.00;161090.13;5047247;28;20083;-58
2022/03/22 05:34:52;;;;;;;63.88;42.20;;;;;;;1.99;100.00;161091.50;5050043;28;20029;-58
2022/03/22 05:37:17;;;;;;;67.78;44.92;;;;;;;1.99;100.00;161090.13;5053035;28;20491;-58
2022/03/22 05:39:42;;;;;;;66.70;44.65;;;;;;;1.95;100.00;161079.41;5069771;28;20369;-58
2022/03/22 05:42:08;;;;;;;60.92;40.72;;;;;;;1.96;100.00;161082.09;5050555;28;20051;-58
2022/03/22 05:44:35;;;;;;;69.90;47.25;;;;;;;1.92;100.00;161071.34;5054434;28;20017;-58
2022/03/22 05:47:00;;;;;;;63.80;41.08;;;;;;;1.92;100.00;161071.34;5066140;28;20131;-58
2022/03/22 05:49:26;;;;;;;63.22;46.13;;;;;;;1.94;100.00;161076.72;5070054;28;20082;-58
2022/03/22 05:51:51;;;;;;;70.05;44.67;;;;;;;1.97;100.00;161084.81;5068382;28;20059;-58
2022/03/22 05:54:16;;;;;;;62.55;42.22;;;;;;;2.04;100.00;161104.91;5069988;28;20035;-58
2022/03/22 05:56:42;;;;;;;64.95;42.33;;;;;;;2.08;100.00;161114.31;5068646;28;20455;-57
2022/03/22 05:59:07;;;;;;;62.85;41.05;;;;;;;2.10;100.00;161118.31;5069458;28;20359;-58
2022/03/22 06:01:32;;;;;;;60.28;39.78;;;;;;;2.10;100.00;161119.69;5068489;28;20040;-58
2022/03/22 06:03:58;;;;;;;69.57;40.78;;;;;;;2.11;100.00;161122.38;5060857;28;20041;-58
2022/03/22 06:06:24;;;;;;;56.30;41.75;;;;;;;2.19;100.00;161142.47;5056845;28;20044;-59
2022/03/22 06:08:50;;;;;;;67.53;44.70;;;;;;;2.26;100.00;161159.94;5059564;28;20012;-58
2022/03/22 06:11:17;;;;;;;63.22;45.08;;;;;;;2.38;100.00;161193.47;5057328;28;20392;-58
2022/03/22 06:13:42;;;;;;;62.45;44.92;;;;;;;2.46;100.00;161213.63;5061487;28;20020;-58
2022/03/22 06:16:08;;;;;;;58.72;42.80;;;;;;;2.53;100.00;161231.09;5061859;28;20036;-59
2022/03/22 06:18:33;;;;;;;66.05;40.22;;;;;;;2.60;100.00;161249.91;5063648;28;20021;-58
2022/03/22 06:20:58;;;;;;;67.18;43.17;;;;;;;2.69;100.00;161272.72;5061822;28;20063;-58
2022/03/22 06:23:24;;;;;;;58.90;41.20;;;;;;;2.77;100.00;161294.19;5064404;28;20072;-58
2022/03/22 06:25:51;;;;;;;54.10;40.25;;;;;;;2.86;100.00;161317.00;5062882;28;20456;-58
2022/03/22 06:28:18;;;;;;;64.20;42.45;;;;;;;2.90;100.00;161326.41;5061825;28;20094;-58
2022/03/22 06:30:44;;;;;;;58.15;37.20;;;;;;;2.90;100.00;161327.78;5062431;28;20051;-58
2022/03/22 06:33:22;;;;;;;63.42;41.47;;;;;;;2.96;100.00;161343.88;5061251;28;20040;-58
2022/03/22 06:35:47;;;;;;;78.22;42.42;;;;;;;3.20;100.00;161404.31;5062544;28;20140;-58
2022/03/22 06:38:13;;;;;;;56.05;41.75;;;;;;;3.29;100.00;161428.50;5060351;28;20036;-58
2022/03/22 06:40:39;;;;;;;58.63;41.72;;;;;;;3.38;100.00;161452.69;5063722;28;20024;-58
2022/03/22 06:43:08;;;;;;;58.42;40.53;;;;;;;3.52;100.00;161487.59;5060111;28;20063;-59
2022/03/22 06:45:33;;;;;;;;;;;;;;;3.65;100.00;161522.53;5062637;28;20021;-59
2022/03/22 06:48:00;;;;;;;53.35;36.30;;;;;;;3.90;100.00;161587.03;5062280;28;20356;-58
2022/03/22 06:50:25;;;;;;;53.28;38.65;;;;;;;4.12;100.00;161644.81;5061597;28;20025;-59
2022/03/22 06:52:51;;;;;;;58.05;39.17;;;;;;;4.21;100.00;161667.63;5060759;28;20032;-58
2022/03/22 06:55:18;;;;;;;60.60;40.15;;;;;;;4.38;100.00;161713.34;5063028;28;20048;-56
2022/03/22 06:57:43;;;;;;;49.65;38.42;;;;;;;4.57;100.00;161761.78;5059973;28;20120;-56
2022/03/22 07:00:11;;;;;;;52.60;37.63;;;;;;;4.77;100.00;161814.19;5062208;28;20104;-56
2022/03/22 07:02:40;;;;;;;54.50;37.55;;;;;;;4.98;100.00;161869.31;5053753;28;20075;-56
2022/03/22 07:05:11;;;;;;;55.00;41.08;;;;;;;5.17;100.00;161919.09;5052300;28;20016;-56
2022/03/22 07:07:36;;;;;;;54.42;41.17;;;;;;;5.32;100.00;161958.13;5051489;28;20452;-56
2022/03/22 07:10:04;;;;;;;53.00;39.58;;;;;;;5.53;100.00;162011.94;5052797;28;20025;-56
2022/03/22 07:12:30;;;;;;;49.05;35.13;;;;;;;5.82;100.00;162088.59;5050891;28;20124;-56
2022/03/22 07:14:55;;;;;;;45.85;34.78;;;;;;;5.99;100.00;162131.72;5052542;28;20036;-56
2022/03/22 07:17:21;;;;;;;55.85;36.88;;;;;;;6.11;100.00;162162.66;5051207;28;20037;-57
2022/03/22 07:19:47;;;;;;;55.60;41.08;;;;;;;6.41;100.00;162240.75;5050202;28;20024;-56
2022/03/22 07:22:12;;;;;;;82.75;50.97;;;;;;;6.61;100.00;162293.25;5050116;28;20037;-57
2022/03/22 07:24:37;;;;;;;60.50;43.58;;;;;;;6.89;100.00;162365.94;5051555;28;20468;-57
2022/03/22 07:27:04;;;;;;;48.90;37.17;;;;;;;7.14;100.00;162431.94;5050681;28;20488;-57
2022/03/22 07:29:30;;;;;;;50.85;36.75;;;;;;;7.50;100.00;162526.19;5052415;28;20439;-57
2022/03/22 07:31:58;;;;;;;44.63;35.17;;;;;;;7.91;100.00;162634.00;5051048;28;20044;-57
2022/03/22 07:34:24;;;;;;;49.03;33.43;;;;;;;8.13;100.00;162690.63;5051577;28;20062;-57
2022/03/22 07:36:53;;;;;;;45.53;31.85;;;;;;;8.38;100.00;162755.25;5050988;28;20029;-57
2022/03/22 07:39:20;;;;;;;43.28;33.25;;;;;;;8.71;100.00;162841.63;5052070;28;20029;-57
2022/03/22 07:41:46;;;;;;;41.50;29.08;;;;;;;8.96;100.00;162906.34;5050607;28;20037;-56
2022/03/22 07:44:15;;;;;;;41.35;26.65;;;;;;;9.51;100.00;163051.97;5051888;28;20101;-56
2022/03/22 07:46:44;;;;;;;47.50;28.60;;;;;;;9.99;100.00;163177.44;5050586;28;20279;-57
2022/03/22 07:54:39;;;;;;;29.00;23.23;;;;;;;12.83;100.00;163918.97;5051832;28;20121;-57
2022/03/22 07:57:07;;;;;;;27.90;23.05;;;;;;;13.99;100.00;164221.88;5061953;28;20056;-57
2022/03/22 07:59:32;;;;;;;30.83;23.58;;;;;;;14.79;100.00;164431.66;5050799;28;20028;-57
2022/03/22 08:01:58;;;;;;;27.52;21.98;;;;;;;15.16;100.00;164529.09;5057737;28;20430;-57
2022/03/22 08:04:23;;;;;;;27.73;21.05;;;;;;;15.50;100.00;164619.78;5071337;28;20071;-57
2022/03/22 08:06:48;;;;;;;25.85;19.20;;;;;;;15.81;100.00;164701.03;5070188;28;20043;-57
2022/03/22 08:09:14;;;;;;;28.35;21.50;;;;;;;15.91;100.00;164726.81;5071323;28;20029;-57
2022/03/22 08:11:39;;;;;;;23.15;19.00;;;;;;;15.90;100.00;164722.75;5069772;28;20032;-56
2022/03/22 08:14:05;;;;;;;27.83;22.83;;;;;;;15.51;100.00;164622.50;5071135;28;20028;-57
2022/03/22 08:16:31;;;;;;;26.80;20.38;;;;;;;15.15;98.64;164527.72;5052839;28;20124;-57
2022/03/22 08:18:57;;;;;;;25.98;20.35;;;;;;;15.18;100.00;164534.50;5050982;28;20531;-57
2022/03/22 08:21:23;;;;;;;25.20;19.63;;;;;;;15.69;98.56;164668.50;5052167;28;20037;-57
2022/03/22 08:23:48;;;;;;;31.15;22.13;;;;;;;15.44;100.00;164603.56;5071401;28;20495;-57
2022/03/22 08:26:14;;;;;;;23.15;19.33;;;;;;;15.45;95.68;164606.22;5069374;28;20151;-57
2022/03/22 08:28:40;;;;;;;29.13;21.70;;;;;;;15.31;98.13;164569.69;5071271;28;20024;-57
2022/03/22 08:31:06;;;;;;;24.63;19.95;;;;;;;15.65;99.14;164657.69;5061527;28;20021;-57
2022/03/22 08:33:31;;;;;;;29.85;19.70;;;;;;;15.62;90.90;164649.53;5050963;28;20024;-57
2022/03/22 08:35:57;;;;;;;25.70;20.95;;;;;;;15.79;89.29;164695.59;5048388;28;20873;-57
2022/03/22 08:38:24;;;;;;;25.17;19.25;;;;;;;15.91;87.98;164725.41;5047404;28;20204;-57
2022/03/22 08:40:51;;;;;;;31.15;19.40;;;;;;;15.80;92.00;164696.94;5050558;28;20016;-57
2022/03/22 08:43:21;;;;;;;24.83;19.95;;;;;;;16.17;95.09;164795.88;5066667;28;20040;-57
2022/03/22 08:45:46;;;;;;;27.45;22.33;;;;;;;16.16;91.87;164793.16;5070405;28;20383;-57
2022/03/22 08:48:12;;;;;;;28.70;20.67;;;;;;;16.13;84.96;164783.66;5053569;28;20041;-57
2022/03/22 08:50:44;;;;;;;30.98;20.33;;;;;;;16.06;81.61;164766.03;5061144;28;20021;-57
2022/03/22 08:53:11;;;;;;;27.63;21.55;;;;;;;15.89;80.56;164720.03;5063096;28;20044;-57
2022/03/22 08:55:37;;;;;;;26.10;18.88;;;;;;;16.56;82.85;164896.09;5059713;28;20025;-57
2022/03/22 08:58:06;;;;;;;24.20;20.25;;;;;;;16.70;82.12;164934.03;5055875;28;20449;-58
2022/03/22 09:00:33;;;;;;;21.02;16.90;;;;;;;17.22;80.41;165069.56;5067100;28;20104;-57
2022/03/22 09:02:59;;;;;;;21.85;18.35;;;;;;;17.12;72.66;165043.81;5032666;28;20521;-57
2022/03/22 09:08:09;;;;;;;22.17;17.50;;;;;;;17.09;79.65;165037.00;5048877;28;20039;-57
2022/03/22 09:10:35;;;;;;;24.70;18.27;;;;;;;17.18;79.85;165060.06;5049942;28;20029;-57
2022/03/22 09:13:01;;;;;;;21.02;18.25;;;;;;;16.89;75.17;164982.78;5065246;28;20458;-57
2022/03/22 09:15:28;;;;;;;24.10;17.17;;;;;;;16.98;71.43;165005.91;5060954;28;20051;-57
2022/03/22 09:17:55;;;;;;;28.15;18.58;;;;;;;16.85;73.67;164971.97;5047591;28;20048;-57
2022/03/22 09:20:21;;;;;;;23.70;17.60;;;;;;;16.78;73.40;164955.72;5032120;28;20029;-57
2022/03/22 09:22:49;;;;;;;28.17;20.13;;;;;;;16.65;70.33;164920.44;5059904;28;20039;-57
2022/03/22 09:25:14;;;;;;;21.65;16.30;;;;;;;16.83;72.41;164966.53;5050928;28;20569;-57
2022/03/22 09:27:43;;;;;;;21.48;18.92;;;;;;;17.59;69.91;165167.16;5059260;28;20040;-57
2022/03/22 09:30:10;;;;;;;27.75;17.73;;;;;;;18.09;68.93;165298.69;5055556;28;20017;-58
2022/03/22 09:32:36;;;;;;;23.83;18.20;;;;;;;18.76;67.75;165473.59;5063606;28;20071;-57
2022/03/22 09:35:06;;;;;;;22.25;19.10;;;;;;;18.19;67.37;165324.44;5055193;28;20021;-57
2022/03/22 09:37:33;;;;;;;31.85;19.25;;;;;;;18.28;67.62;165348.81;5059394;28;20112;-57
2022/03/22 09:39:58;;;;;;;25.52;19.75;;;;;;;17.91;64.82;165251.16;5062794;28;20020;-57
2022/03/22 09:42:24;;;;;;;21.85;18.63;;;;;;;18.22;69.05;165333.94;5041270;28;20553;-58
2022/03/22 09:44:50;;;;;;;24.45;18.98;;;;;;;18.35;64.91;165367.84;5033717;28;20028;-58
2022/03/22 09:47:15;;;;;;;28.42;19.27;;;;;;;18.31;67.05;165355.63;5051686;28;20041;-57
2022/03/22 09:49:41;;;;;;;23.40;18.23;;;;;;;18.51;64.60;165409.88;5064586;28;20031;-57
2022/03/22 09:52:07;;;;;;;22.52;19.00;;;;;;;18.93;65.48;165518.38;5058356;28;20036;-57
2022/03/22 09:54:32;;;;;;;21.58;17.75;;;;;;;18.86;63.64;165500.72;5070158;28;20166;-57
2022/03/22 09:56:58;;;;;;;20.70;18.30;;;;;;;19.29;70.04;165614.72;5050171;28;20037;-57
2022/03/22 09:59:23;;;;;;;31.98;19.50;;;;;;;19.30;62.77;165617.44;5045495;28;20033;-58
2022/03/22 10:01:48;;;;;;;27.75;20.63;;;;;;;19.71;62.03;165724.63;5048153;28;20032;-58
2022/03/22 10:04:15;;;;;;;26.77;22.40;;;;;;;20.18;62.16;165846.84;5058141;28;20492;-57
2022/03/22 10:06:57;;;;;;;23.27;20.08;;;;;;;20.55;60.71;165945.91;5068846;28;20060;-57
2022/03/22 10:09:30;;;;;;;26.90;19.98;;;;;;;20.94;62.29;166046.44;5061368;28;20056;-57
2022/03/22 10:11:56;;;;;;;26.60;17.38;;;;;;;20.84;58.02;166021.97;5052726;28;20133;-57
2022/03/22 10:14:35;;;;;;;31.10;22.42;;;;;;;20.98;58.60;166057.25;5049569;28;20021;-58
2022/03/22 10:17:12;;;;;;;28.75;21.52;;;;;;;21.10;58.91;166089.88;5036944;28;20182;-58
2022/03/22 10:19:46;;;;;;;24.10;20.83;;;;;;;21.17;57.24;166108.91;5043459;28;20029;-57
2022/03/22 10:22:12;;;;;;;26.05;19.88;;;;;;;20.81;54.32;166013.84;5056047;28;20044;-57
2022/03/22 10:24:45;;;;;;;32.75;23.55;;;;;;;21.08;55.82;166084.44;5057759;28;20028;-57
2022/03/22 10:27:33;;;;;;;26.80;20.23;;;;;;;20.80;56.85;166011.13;5040783;28;20681;-58
2022/03/22 10:30:02;;;;;;;26.35;21.88;;;;;;;20.53;55.43;165939.13;5036191;28;20017;-57
2022/03/22 10:32:34;;;;;;;23.02;19.63;;;;;;;20.77;56.92;166002.97;5060448;28;20123;-57
2022/03/22 10:35:22;;;;;;;28.02;20.55;;;;;;;20.87;56.67;166030.13;5053364;28;20025;-57
2022/03/22 10:37:49;;;;;;;27.17;20.95;;;;;;;20.54;57.76;165943.19;5037473;28;20044;-57
2022/03/22 10:40:30;;;;;;;30.85;22.17;;;;;;;20.77;57.09;166002.97;5031517;28;20021;-57
2022/03/22 10:42:58;;;;;;;27.92;20.73;;;;;;;20.50;55.10;165932.34;5056215;28;20221;-57
2022/03/22 10:45:41;;;;;;;29.13;20.92;;;;;;;20.94;56.72;166046.44;5072817;28;20017;-57
2022/03/22 10:48:06;;;;;;;25.55;21.25;;;;;;;21.02;59.43;166068.16;5071379;28;20029;-57
2022/03/22 10:50:37;;;;;;;26.80;21.77;;;;;;;21.98;58.10;166320.81;5073325;28;20464;-57
2022/03/22 10:53:02;;;;;;;26.63;22.38;;;;;;;22.38;54.40;166425.44;5071652;28;20056;-57
2022/03/22 10:55:28;;;;;;;34.72;22.23;;;;;;;22.19;54.82;166376.50;5072676;28;20425;-57
2022/03/22 10:57:56;;;;;;;25.17;22.55;;;;;;;22.36;54.29;166421.38;5071059;28;20068;-57
2022/03/22 11:00:23;;;;;;;27.00;20.85;;;;;;;22.12;54.75;166358.84;5071773;28;20023;-57
2022/03/22 11:02:53;;;;;;;30.63;23.92;;;;;;;21.97;53.42;166318.09;5071193;28;20040;-58
2022/03/22 11:05:22;;;;;;;27.20;22.63;;;;;;;22.38;55.54;166426.75;5072796;28;20070;-57
2022/03/22 11:07:49;;;;;;;33.22;24.02;;;;;;;22.55;56.43;166470.31;5070289;28;20102;-57
2022/03/22 11:10:16;;;;;;;29.75;20.65;;;;;;;22.12;56.57;166358.84;5071172;28;20038;-57
2022/03/22 11:12:42;;;;;;;31.60;21.45;;;;;;;22.18;54.17;166375.16;5071305;28;20036;-57
2022/03/22 11:15:09;;;;;;;32.47;22.45;;;;;;;22.30;55.83;166405.06;5071855;28;20078;-57
2022/03/22 11:17:35;;;;;;;30.30;22.08;;;;;;;22.08;54.59;166347.97;5070592;28;20044;-57
2022/03/22 11:20:06;;;;;;;27.58;20.80;;;;;;;21.73;50.82;166255.59;5071102;28;20074;-58
2022/03/22 11:22:32;;;;;;;26.88;21.05;;;;;;;21.13;56.59;166096.66;5068655;28;20032;-58
2022/03/22 11:25:12;;;;;;;31.50;19.90;;;;;;;20.81;49.15;166013.84;5071565;28;20042;-57
2022/03/22 11:27:38;;;;;;;35.90;18.92;;;;;;;20.74;52.24;165994.78;5051024;28;20083;-58
2022/03/22 11:30:06;;;;;;;29.42;18.83;;;;;;;20.04;50.93;165811.50;5069772;28;20016;-58
2022/03/22 11:35:16;;;;;;;26.38;19.70;;;;;;;19.60;51.78;165696.13;5070928;28;20043;-57
2022/03/22 11:37:42;;;;;;;23.52;15.35;;;;;;;19.59;51.54;165693.41;5069499;28;20032;-57
2022/03/22 11:43:07;;;;;;;23.90;15.57;;;;;;;19.53;49.17;165675.75;5070435;28;20438;-58
2022/03/22 11:45:33;;;;;;;22.15;15.18;;;;;;;19.22;52.79;165595.72;5071308;28;20025;-57