Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:44;;;;;;;4.73;1.97;;;19.80;91.10;;;;;;5079300;28;20202;-73
2022/05/22 00:03:12;;;;;;;3.83;1.90;;;19.80;91.00;;;;;;5067966;28;20547;-73
2022/05/22 00:05:38;;;;;;;8.30;1.80;;;19.80;91.10;;;;;;5033849;28;20183;-73
2022/05/22 00:08:08;;;;;;;5.70;1.90;;;19.90;91.10;;;;;;5068446;28;20190;-73
2022/05/22 00:10:34;;;;;;;7.20;1.90;;;19.80;91.10;;;;;;5068408;28;20699;-73
2022/05/22 00:13:06;;;;;;;4.40;1.50;;;19.80;91.00;;;;;;5067800;28;20497;-73
2022/05/22 00:15:33;;;;;;;6.20;1.77;;;19.90;91.10;;;;;;5068912;28;20839;-73
2022/05/22 00:17:59;;;;;;;6.70;2.10;;;19.80;91.20;;;;;;5050462;28;20190;-73
2022/05/22 00:20:26;;;;;;;5.47;1.97;;;19.80;91.30;;;;;;5050088;28;20258;-73
2022/05/22 00:22:58;;;;;;;4.97;1.67;;;19.80;91.10;;;;;;5067678;28;20584;-73
2022/05/22 00:25:33;;;;;;;3.67;1.73;;;19.80;91.10;;;;;;5050031;28;20187;-73
2022/05/22 00:27:59;;;;;;;3.17;1.53;;;19.80;91.30;;;;;;5051938;28;20218;-73
2022/05/22 00:30:26;;;;;;;7.47;2.00;;;19.80;91.60;;;;;;5054014;28;20217;-73
2022/05/22 00:32:52;;;;;;;3.73;1.90;;;19.70;91.70;;;;;;5054106;28;20714;-73
2022/05/22 00:35:19;;;;;;;5.93;1.60;;;19.60;92.40;;;;;;5054350;28;20533;-73
2022/05/22 00:37:45;;;;;;;5.00;1.67;;;19.50;92.90;;;;;;5071862;28;20701;-73
2022/05/22 00:40:12;;;;;;;5.57;1.83;;;19.40;93.10;;;;;;5070387;28;20187;-73
2022/05/22 00:42:42;;;;;;;6.17;1.67;;;19.20;93.40;;;;;;5098874;28;20219;-73
2022/05/22 00:45:09;;;;;;;6.93;1.63;;;19.10;93.50;;;;;;5070656;28;20190;-73
2022/05/22 00:47:35;;;;;;;4.23;1.53;;;19.00;93.40;;;;;;5071699;28;20218;-73
2022/05/22 00:50:03;;;;;;;6.50;2.00;;;18.90;93.70;;;;;;5069798;28;21880;-73
2022/05/22 00:52:58;;;;;;;4.33;1.80;;;18.90;93.40;;;;;;5075682;28;20262;-73
2022/05/22 00:55:30;;;;;;;3.80;1.60;;;18.90;93.50;;;;;;5072328;28;20175;-73
2022/05/22 00:58:04;;;;;;;3.73;1.73;;;18.90;93.90;;;;;;5073693;28;20182;-73
2022/05/22 01:00:35;;;;;;;3.73;1.40;;;18.90;93.80;;;;;;5068875;28;20785;-73
2022/05/22 01:03:29;;;;;;;6.47;2.20;;;18.90;93.70;;;;;;5070815;28;20175;-73
2022/05/22 01:06:01;;;;;;;6.83;1.77;;;18.90;93.50;;;;;;5072662;28;20186;-73
2022/05/22 01:08:28;;;;;;;3.83;1.53;;;18.90;93.60;;;;;;5067909;28;20283;-73
2022/05/22 01:11:25;;;;;;;5.30;1.70;;;18.90;93.80;;;;;;5083209;28;20208;-73
2022/05/22 01:14:14;;;;;;;4.23;1.70;;;18.80;93.70;;;;;;5054825;28;20198;-73
2022/05/22 01:16:41;;;;;;;4.50;1.70;;;18.70;93.90;;;;;;5069976;28;20232;-73
2022/05/22 01:19:16;;;;;;;3.40;1.40;;;18.80;94.00;;;;;;5071626;28;20257;-73
2022/05/22 01:22:05;;;;;;;6.97;1.97;;;18.70;94.10;;;;;;5051606;28;20186;-73
2022/05/22 01:24:35;;;;;;;5.27;1.50;;;18.60;94.40;;;;;;5069742;28;20178;-73
2022/05/22 01:27:13;;;;;;;10.50;1.90;;;18.40;94.80;;;;;;5070361;28;20186;-73
2022/05/22 01:29:40;;;;;;;6.37;2.03;;;18.40;94.60;;;;;;5070203;28;20222;-73
2022/05/22 01:32:10;;;;;;;6.90;1.80;;;18.40;94.10;;;;;;5067697;28;20548;-73
2022/05/22 01:34:36;;;;;;;6.63;1.50;;;18.50;94.20;;;;;;5062842;28;20291;-72
2022/05/22 01:37:03;;;;;;;10.30;1.77;;;18.60;94.00;;;;;;5048564;28;20183;-73
2022/05/22 01:39:33;;;;;;;5.53;1.67;;;18.60;93.90;;;;;;5031249;28;20187;-72
2022/05/22 01:42:00;;;;;;;7.47;1.67;;;18.60;93.90;;;;;;5062471;28;20190;-73
2022/05/22 01:44:26;;;;;;;5.07;1.83;;;18.70;93.70;;;;;;5069928;28;20190;-73
2022/05/22 01:46:52;;;;;;;7.27;1.77;;;18.70;93.70;;;;;;5065173;28;20297;-73
2022/05/22 01:49:19;;;;;;;5.87;1.70;;;18.70;93.90;;;;;;5068390;28;20632;-73
2022/05/22 01:51:45;;;;;;;7.57;1.90;;;18.70;94.20;;;;;;5051094;28;20213;-73
2022/05/22 01:54:11;;;;;;;4.77;1.50;;;18.70;94.30;;;;;;5063586;28;20226;-73
2022/05/22 01:56:46;;;;;;;7.83;1.63;;;18.70;94.50;;;;;;5066569;28;20183;-73
2022/05/22 01:59:12;;;;;;;4.27;1.50;;;18.60;94.60;;;;;;5044623;28;20634;-73
2022/05/22 02:01:44;;;;;;;13.13;1.90;;;18.70;95.00;;;;;;5070962;28;20209;-73
2022/05/22 02:04:10;;;;;;;4.43;1.43;;;18.60;95.10;;;;;;5069656;28;20186;-73
2022/05/22 02:08:19;;;;;;;6.77;1.83;;;18.60;95.40;;;;;;5069879;28;20210;-73
2022/05/22 02:09:26;;;;;;;5.63;2.07;;;18.60;95.80;;;;;;5064177;28;20187;-73
2022/05/22 02:11:56;;;;;;;6.90;1.90;;;18.60;96.00;;;;;;5048960;28;20313;-73
2022/05/22 02:14:22;;;;;;;6.30;1.63;;;18.50;96.20;;;;;;5072116;28;20179;-73
2022/05/22 02:16:49;;;;;;;10.03;1.70;;;18.60;96.70;;;;;;5067954;28;20198;-72
2022/05/22 02:19:16;;;;;;;8.18;2.02;;;18.60;96.70;;;;;;5064060;28;1721510;-72
2022/05/22 02:21:45;;;;;;;4.40;1.67;;;18.60;97.00;;;;;;5068379;28;20210;-73
2022/05/22 02:24:13;;;;;;;5.00;1.73;;;18.60;97.10;;;;;;5035236;28;20920;-73
2022/05/22 02:26:40;;;;;;;6.10;1.83;;;18.60;97.40;;;;;;5070286;28;20190;-72
2022/05/22 02:29:07;;;;;;;4.73;1.60;;;18.60;97.60;;;;;;5052013;28;20519;-72
2022/05/22 02:31:34;;;;;;;4.80;1.53;;;18.60;97.80;;;;;;5068137;28;20230;-73
2022/05/22 02:34:01;;;;;;;8.50;1.80;;;18.60;98.00;;;;;;5070304;28;20179;-72
2022/05/22 02:36:27;;;;;;;7.27;1.60;;;18.60;98.20;;;;;;5052148;28;20187;-73
2022/05/22 02:38:54;;;;;;;13.97;1.67;;;18.70;98.50;;;;;;5051548;28;20175;-73
2022/05/22 02:41:21;;;;;;;4.83;1.87;;;18.70;98.50;;;;;;5051398;28;20209;-72
2022/05/22 02:43:52;;;;;;;2.70;1.30;;;18.70;98.70;;;;;;5051733;28;20185;-73
2022/05/22 02:46:21;;;;;;;5.13;1.77;;;18.60;98.60;;;;;;5035313;28;20193;-72
2022/05/22 02:48:51;;;;;;;4.43;1.67;;;18.70;98.90;;;;;;5070160;28;20202;-73
2022/05/22 02:51:23;;;;;;;8.53;1.73;;;18.70;98.90;;;;;;5050053;28;20377;-73
2022/05/22 02:53:54;;;;;;;4.90;1.67;;;18.70;99.00;;;;;;5051293;28;20205;-72
2022/05/22 02:56:29;;;;;;;6.40;1.83;;;18.70;99.20;;;;;;5084822;28;20256;-72
2022/05/22 02:58:56;;;;;;;4.60;1.50;;;18.70;99.40;;;;;;5051659;28;20182;-72
2022/05/22 03:01:22;;;;;;;5.30;1.80;;;18.70;99.50;;;;;;5057518;28;20195;-72
2022/05/22 03:03:48;;;;;;;5.97;1.80;;;18.70;99.50;;;;;;5069213;28;20191;-72
2022/05/22 03:09:04;;;;;;;7.63;1.60;;;18.60;99.90;;;;;;5069165;28;20178;-73
2022/05/22 03:11:31;;;;;;;4.20;1.77;;;18.60;99.90;;;;;;5050878;28;20545;-72
2022/05/22 03:13:57;;;;;;;3.37;1.40;;;18.50;99.90;;;;;;5069458;28;20171;-73
2022/05/22 03:16:24;;;;;;;7.40;2.07;;;18.60;99.90;;;;;;5050999;28;20199;-73
2022/05/22 03:18:50;;;;;;;5.00;1.73;;;18.60;99.90;;;;;;5067753;28;20251;-72
2022/05/22 03:21:20;;;;;;;5.37;1.70;;;18.60;99.90;;;;;;5067370;28;20301;-72
2022/05/22 03:23:46;;;;;;;4.37;1.50;;;18.70;99.90;;;;;;5086374;28;20194;-72
2022/05/22 03:26:13;;;;;;;8.20;1.87;;;18.60;99.90;;;;;;5042461;28;20217;-73
2022/05/22 03:28:43;;;;;;;8.37;2.13;;;18.70;99.90;;;;;;5069114;28;20190;-73
2022/05/22 03:31:12;;;;;;;4.40;1.70;;;18.60;99.90;;;;;;5068383;28;20336;-72
2022/05/22 03:33:39;;;;;;;4.70;1.60;;;18.70;99.90;;;;;;5069115;28;20211;-73
2022/05/22 03:36:08;;;;;;;9.90;2.13;;;18.70;99.90;;;;;;5067941;28;20175;-73
2022/05/22 03:38:35;;;;;;;7.53;1.47;;;18.70;99.90;;;;;;5065430;28;20180;-72
2022/05/22 03:41:01;;;;;;;9.50;1.80;;;18.70;99.90;;;;;;5049142;28;20203;-73
2022/05/22 03:43:30;;;;;;;4.07;1.70;;;18.70;99.90;;;;;;5058121;28;20182;-72
2022/05/22 03:45:56;;;;;;;4.87;1.60;;;18.70;99.90;;;;;;5050780;28;20652;-73
2022/05/22 03:48:22;;;;;;;6.53;1.90;;;18.70;99.90;;;;;;5067009;28;20700;-72
2022/05/22 03:50:51;;;;;;;7.23;1.70;;;18.70;99.90;;;;;;5050552;28;20207;-73
2022/05/22 03:53:18;;;;;;;9.10;2.07;;;18.80;99.90;;;;;;5050403;28;20170;-72
2022/05/22 03:55:44;;;;;;;8.47;1.83;;;18.70;99.90;;;;;;5069544;28;20175;-73
2022/05/22 03:58:12;;;;;;;3.57;1.83;;;18.80;99.90;;;;;;5084300;28;20174;-72
2022/05/22 04:00:42;;;;;;;7.10;2.10;;;18.80;99.90;;;;;;5066750;28;20198;-72
2022/05/22 04:03:15;;;;;;;5.87;1.80;;;18.80;99.90;;;;;;5033420;28;20281;-73
2022/05/22 04:05:43;;;;;;;5.33;1.60;;;18.80;99.90;;;;;;5050948;28;20795;-73
2022/05/22 04:08:09;;;;;;;7.20;1.90;;;18.90;99.90;;;;;;5067412;28;20182;-73
2022/05/22 04:10:36;;;;;;;11.37;1.80;;;18.90;99.90;;;;;;5062187;28;20211;-73
2022/05/22 04:13:03;;;;;;;6.27;1.40;;;18.90;99.90;;;;;;5084546;28;20197;-73
2022/05/22 04:15:29;;;;;;;5.23;1.67;;;18.90;99.90;;;;;;5087597;28;20172;-72
2022/05/22 04:17:56;;;;;;;5.93;2.17;;;19.00;99.90;;;;;;5086421;28;20185;-73
2022/05/22 04:20:22;;;;;;;6.17;1.70;;;19.10;99.90;;;;;;5070549;28;20186;-72
2022/05/22 04:25:38;;;;;;;5.87;2.00;;;19.20;99.90;;;;;;5080590;28;20535;-72
2022/05/22 04:28:05;;;;;;;5.90;1.90;;;19.20;99.90;;;;;;5070243;28;20182;-73
2022/05/22 04:30:34;;;;;;;7.07;1.90;;;19.30;99.90;;;;;;5086527;28;20210;-73
2022/05/22 04:33:02;;;;;;;5.30;1.90;;;19.40;99.90;;;;;;5067852;28;20244;-73
2022/05/22 04:35:29;;;;;;;6.17;1.77;;;19.40;99.90;;;;;;5050122;28;20262;-72
2022/05/22 04:38:02;;;;;;;4.40;1.70;;;19.40;99.90;;;;;;5066316;28;20277;-73
2022/05/22 04:40:28;;;;;;;4.33;1.83;;;19.50;99.90;;;;;;5068463;28;20241;-73
2022/05/22 04:42:55;;;;;;;5.03;1.83;;;19.60;99.90;;;;;;5065892;28;20187;-73
2022/05/22 04:45:22;;;;;;;6.80;1.53;;;19.60;99.90;;;;;;5065100;28;20183;-73
2022/05/22 04:47:51;;;;;;;8.50;1.60;;;19.60;99.90;;;;;;5059421;28;20627;-73
2022/05/22 04:50:26;;;;;;;5.63;1.80;;;19.70;99.90;;;;;;5061243;28;20183;-73
2022/05/22 04:52:56;;;;;;;5.77;1.70;;;19.70;99.90;;;;;;5049174;28;20186;-73
2022/05/22 04:55:23;;;;;;;8.33;1.90;;;19.70;99.90;;;;;;5033556;28;20248;-72
2022/05/22 04:57:49;;;;;;;3.10;1.60;;;19.70;99.90;;;;;;5033580;28;20764;-73
2022/05/22 05:00:19;;;;;;;4.73;1.83;;;19.80;99.90;;;;;;5050966;28;20240;-73
2022/05/22 05:02:47;;;;;;;8.13;1.70;;;19.80;99.90;;;;;;5065583;28;20190;-73
2022/05/22 05:05:20;;;;;;;5.07;1.50;;;19.90;99.90;;;;;;5046924;28;20739;-73
2022/05/22 05:07:52;;;;;;;8.93;2.20;;;19.90;99.90;;;;;;5047726;28;20202;-73
2022/05/22 05:10:21;;;;;;;7.80;2.00;;;20.00;99.90;;;;;;5029798;28;20279;-73
2022/05/22 05:12:49;;;;;;;5.73;2.00;;;20.00;99.90;;;;;;5047261;28;20186;-73
2022/05/22 05:15:20;;;;;;;5.90;2.10;;;20.10;99.90;;;;;;5051565;28;20186;-73
2022/05/22 05:17:48;;;;;;;9.47;1.90;;;20.20;99.90;;;;;;5064234;28;20190;-73
2022/05/22 05:20:23;;;;;;;4.67;1.80;;;20.20;99.90;;;;;;5069743;28;20290;-73
2022/05/22 05:22:50;;;;;;;5.03;1.80;;;20.30;99.90;;;;;;5066415;28;20190;-72
2022/05/22 05:25:17;;;;;;;11.13;2.00;;;20.40;99.90;;;;;;5067458;28;20183;-73
2022/05/22 05:27:44;;;;;;;4.20;1.80;;;20.40;99.90;;;;;;5071111;28;20210;-73
2022/05/22 05:30:12;;;;;;;6.53;1.90;;;20.40;99.90;;;;;;5069290;28;20182;-72
2022/05/22 05:32:39;;;;;;;10.83;2.37;;;20.50;99.90;;;;;;5050239;28;20237;-72
2022/05/22 05:35:11;;;;;;;12.40;2.10;;;20.50;99.90;;;;;;5057689;28;20223;-73
2022/05/22 05:37:43;;;;;;;8.83;2.00;;;20.50;99.90;;;;;;5067298;28;20183;-73
2022/05/22 05:40:10;;;;;;;5.93;1.90;;;20.60;99.90;;;;;;5073359;28;20985;-73
2022/05/22 05:42:37;;;;;;;10.43;2.17;;;20.60;99.90;;;;;;5047628;28;20216;-73
2022/05/22 05:45:17;;;;;;;7.33;2.20;;;20.70;99.90;;;;;;5053599;28;20590;-73
2022/05/22 05:47:47;;;;;;;6.67;2.10;;;20.70;99.90;;;;;;5054177;28;20191;-73
2022/05/22 05:50:20;;;;;;;5.60;1.77;;;20.70;99.90;;;;;;5046904;28;20195;-73
2022/05/22 05:52:47;;;;;;;12.23;2.27;;;20.70;99.90;;;;;;5077815;28;20191;-73
2022/05/22 05:55:19;;;;;;;4.30;2.00;;;20.80;99.90;;;;;;5071340;28;20191;-73
2022/05/22 05:57:52;;;;;;;8.20;2.20;;;20.80;99.90;;;;;;5069382;28;20251;-73
2022/05/22 06:00:22;;;;;;;6.07;2.50;;;20.80;99.90;;;;;;5052878;28;20187;-73
2022/05/22 06:02:50;;;;;;;5.93;1.90;;;20.90;99.90;;;;;;5085001;28;20201;-73
2022/05/22 06:05:18;;;;;;;8.87;2.20;;;20.90;99.90;;;;;;5070914;28;20187;-73
2022/05/22 06:07:56;;;;;;;5.77;1.87;;;21.10;99.90;;;;;;5078076;28;20186;-72
2022/05/22 06:10:22;;;;;;;7.30;1.90;;;21.20;99.90;;;;;;5089466;28;20182;-73
2022/05/22 06:12:49;;;;;;;9.50;2.33;;;21.20;99.90;;;;;;5054153;28;20254;-73
2022/05/22 06:15:18;;;;;;;7.97;2.43;;;21.30;99.90;;;;;;5089512;28;20182;-73
2022/05/22 06:17:46;;;;;;;10.40;2.17;;;21.50;99.90;;;;;;5054340;28;20194;-73
2022/05/22 06:20:21;;;;;;;6.27;1.93;;;21.50;99.90;;;;;;5069027;28;20206;-73
2022/05/22 06:22:53;;;;;;;7.10;2.43;;;21.50;99.90;;;;;;5067820;28;20699;-73
2022/05/22 06:25:22;;;;;;;10.13;2.37;;;21.50;99.90;;;;;;5069402;28;20175;-73
2022/05/22 06:27:49;;;;;;;12.10;2.77;;;21.70;99.90;;;;;;5067562;28;20251;-73
2022/05/22 06:30:18;;;;;;;6.63;2.23;;;21.80;99.90;;;;;;5074706;28;20195;-73
2022/05/22 06:32:45;;;;;;;4.80;2.10;;;21.70;99.90;;;;;;5059475;28;20703;-73
2022/05/22 06:35:16;;;;;;;8.37;2.07;;;21.80;99.90;;;;;;5074313;28;20278;-73
2022/05/22 06:37:44;;;;;;;6.83;2.63;;;21.80;99.90;;;;;;5090078;28;20182;-73
2022/05/22 06:40:12;;;;;;;7.43;1.70;;;22.00;99.90;;;;;;5071278;28;20217;-73
2022/05/22 06:42:43;;;;;;;13.90;2.43;;;22.00;99.90;;;;;;5032165;28;20218;-73
2022/05/22 06:45:22;;;;;;;9.80;2.30;;;22.10;99.90;;;;;;5090190;28;20197;-73
2022/05/22 06:47:49;;;;;;;10.13;2.50;;;22.10;99.90;;;;;;5082220;28;20296;-73
2022/05/22 06:50:29;;;;;;;12.20;2.20;;;22.20;99.90;;;;;;5063761;28;20294;-73
2022/05/22 06:52:56;;;;;;;5.70;2.17;;;22.20;99.90;;;;;;5064486;28;20699;-73
2022/05/22 06:55:22;;;;;;;7.90;2.30;;;22.20;99.90;;;;;;5068458;28;20535;-73
2022/05/22 06:57:49;;;;;;;8.37;2.33;;;22.30;99.90;;;;;;5076700;28;20178;-73
2022/05/22 07:00:18;;;;;;;13.40;2.20;;;22.30;99.90;;;;;;5054888;28;20239;-73
2022/05/22 07:02:46;;;;;;;8.43;2.87;;;22.30;99.90;;;;;;5039299;28;20195;-73
2022/05/22 07:05:13;;;;;;;16.33;2.73;;;22.30;99.90;;;;;;5055631;28;20221;-73
2022/05/22 07:07:45;;;;;;;7.03;2.30;;;22.30;99.90;;;;;;5048287;28;20598;-73
2022/05/22 07:10:12;;;;;;;8.80;2.40;;;22.50;99.90;;;;;;5067277;28;20183;-73
2022/05/22 07:12:38;;;;;;;7.93;2.60;;;22.70;99.90;;;;;;5060993;28;20194;-73
2022/05/22 07:15:07;;;;;;;8.85;3.05;;;22.70;99.90;;;;;;5069641;28;20186;-73
2022/05/22 07:17:35;;;;;;;10.50;2.72;;;22.60;99.90;;;;;;5064041;28;20679;-73
2022/05/22 07:20:04;;;;;;;14.73;3.23;;;22.70;99.90;;;;;;5051382;28;20206;-73
2022/05/22 07:22:36;;;;;;;9.00;3.07;;;22.60;99.90;;;;;;5038779;28;20710;-73
2022/05/22 07:25:03;;;;;;;8.48;2.47;;;22.70;99.90;;;;;;5033227;28;20636;-73
2022/05/22 07:27:29;;;;;;;9.00;2.90;;;22.50;99.90;;;;;;5068944;28;20182;-73
2022/05/22 07:29:58;;;;;;;11.27;2.85;;;22.30;99.90;;;;;;5067233;28;20195;-73
2022/05/22 07:32:24;;;;;;;10.70;3.20;;;22.20;99.90;;;;;;5067911;28;20560;-73
2022/05/22 07:34:51;;;;;;;7.23;2.60;;;22.20;99.90;;;;;;5050821;28;20646;-73
2022/05/22 07:37:17;;;;;;;6.77;2.73;;;22.00;99.90;;;;;;5069392;28;20182;-73
2022/05/22 07:39:47;;;;;;;10.73;2.90;;;21.90;99.90;;;;;;5054553;28;20854;-73
2022/05/22 07:42:20;;;;;;;13.03;2.93;;;21.90;99.90;;;;;;5066589;28;20191;-73
2022/05/22 07:44:47;;;;;;;12.07;3.33;;;21.90;99.90;;;;;;5068699;28;20643;-73
2022/05/22 07:47:13;;;;;;;9.40;3.10;;;22.00;99.90;;;;;;5050245;28;20223;-73
2022/05/22 07:52:26;;;;;;;8.20;2.70;;;22.10;99.90;;;;;;5067555;28;20295;-73
2022/05/22 07:54:56;;;;;;;10.37;3.20;;;22.00;99.90;;;;;;5061025;28;20190;-73
2022/05/22 07:57:26;;;;;;;11.60;3.00;;;21.90;99.90;;;;;;5088625;28;20267;-73
2022/05/22 07:59:53;;;;;;;9.17;2.80;;;21.80;99.90;;;;;;5087314;28;20214;-73
2022/05/22 08:02:26;;;;;;;13.93;3.03;;;21.70;99.90;;;;;;5073799;28;20647;-73
2022/05/22 08:04:52;;;;;;;11.63;3.37;;;21.80;99.90;;;;;;5067176;28;20280;-73
2022/05/22 08:07:22;;;;;;;9.87;3.13;;;22.00;99.90;;;;;;5063624;28;20191;-73
2022/05/22 08:09:51;;;;;;;6.13;2.67;;;22.10;99.90;;;;;;5048456;28;20700;-73
2022/05/22 08:12:18;;;;;;;8.67;2.77;;;22.30;99.90;;;;;;5083035;28;20673;-73
2022/05/22 08:14:46;;;;;;;10.07;3.90;;;22.40;99.90;;;;;;5048273;28;20829;-73
2022/05/22 08:17:14;;;;;;;7.87;2.90;;;22.40;99.90;;;;;;5072781;28;20714;-73
2022/05/22 08:19:46;;;;;;;13.53;3.00;;;22.60;99.90;;;;;;5071172;28;20535;-73
2022/05/22 08:22:17;;;;;;;9.07;2.90;;;22.40;99.90;;;;;;5049947;28;20190;-73
2022/05/22 08:24:44;;;;;;;15.50;3.10;;;22.20;99.90;;;;;;5069921;28;20193;-73
2022/05/22 08:27:10;;;;;;;11.67;3.57;;;22.20;99.90;;;;;;5033766;28;20189;-73
2022/05/22 08:29:42;;;;;;;11.67;3.40;;;22.20;99.90;;;;;;5032455;28;20199;-73
2022/05/22 08:32:09;;;;;;;10.33;3.20;;;22.20;99.90;;;;;;5065425;28;20528;-73
2022/05/22 08:34:35;;;;;;;10.20;3.60;;;22.10;99.90;;;;;;5066312;28;20182;-73
2022/05/22 08:37:03;;;;;;;14.63;3.83;;;22.00;99.90;;;;;;5067762;28;20190;-73
2022/05/22 08:39:31;;;;;;;8.47;3.53;;;21.80;99.90;;;;;;5067672;28;20190;-73
2022/05/22 08:42:08;;;;;;;11.20;4.40;;;21.80;99.90;;;;;;5067278;28;20274;-73
2022/05/22 08:44:35;;;;;;;11.10;4.00;;;21.70;99.90;;;;;;5067616;28;20281;-73
2022/05/22 08:47:23;;;;;;;8.03;4.07;;;21.70;99.90;;;;;;5058312;28;20187;-73
2022/05/22 08:50:04;;;;;;;18.40;5.27;;;21.80;99.90;;;;;;5069475;28;20202;-73
2022/05/22 08:52:52;;;;;;;14.20;4.97;;;21.90;99.90;;;;;;5071109;28;20213;-72
2022/05/22 08:58:56;;;;;;;16.13;5.23;;;21.90;99.90;;;;;;5053868;28;20685;-73
2022/05/22 09:01:21;;;;;;;11.37;5.00;;;21.80;99.90;;;;;;5064642;28;20182;-73
2022/05/22 09:03:58;;;;;;;17.57;5.20;;;21.80;99.90;;;;;;5072447;28;20302;-73
2022/05/22 09:07:29;;;;;;;12.60;4.63;;;21.90;99.90;;;;;;5071721;28;20183;-73
2022/05/22 09:10:09;;;;;;;13.80;4.80;;;22.00;99.90;;;;;;5055265;28;20202;-73
2022/05/22 09:12:51;;;;;;;16.33;5.57;;;22.00;99.90;;;;;;5070511;28;20206;-73
2022/05/22 09:15:39;;;;;;;13.67;5.53;;;22.00;99.90;;;;;;5071948;28;20267;-72
2022/05/22 09:18:54;;;;;;;14.97;5.30;;;22.00;99.90;;;;;;5050854;28;20190;-73
2022/05/22 09:21:51;;;;;;;10.60;4.83;;;22.10;99.90;;;;;;5066447;28;20598;-73
2022/05/22 09:24:52;;;;;;;12.10;4.50;;;22.70;99.90;;;;;;5043442;28;20529;-73
2022/05/22 09:28:16;;;;;;;12.57;4.53;;;22.70;99.90;;;;;;5063940;28;20195;-73
2022/05/22 09:30:58;;;;;;;11.00;4.73;;;22.40;99.90;;;;;;5059944;28;20233;-73
2022/05/22 09:33:50;;;;;;;13.80;5.00;;;22.40;99.90;;;;;;5064506;28;20201;-73
2022/05/22 09:36:41;;;;;;;13.57;4.47;;;22.80;99.90;;;;;;5079320;28;20188;-73
2022/05/22 09:39:46;;;;;;;7.47;4.07;;;23.30;99.90;;;;;;5048246;28;20189;-73
2022/05/22 09:42:37;;;;;;;17.05;4.40;;;23.10;99.90;;;;;;5052409;28;20239;-74
2022/05/22 09:45:51;;;;;;;15.05;4.28;;;22.80;99.90;;;;;;5069067;28;20236;-74
2022/05/22 09:48:31;;;;;;;9.17;3.93;;;23.20;99.90;;;;;;5061024;28;20221;-74
2022/05/22 09:51:54;;;;;;;14.40;4.82;;;23.40;99.90;;;;;;5065339;28;20203;-74
2022/05/22 09:54:50;;;;;;;12.45;4.60;;;23.40;99.90;;;;;;5076207;28;20210;-74
2022/05/22 09:57:58;;;;;;;14.90;4.65;;;23.00;99.90;;;;;;5072380;28;20228;-73
2022/05/22 10:01:00;;;;;;;14.47;3.73;;;22.70;99.90;;;;;;4977450;28;20248;-74
2022/05/22 10:04:22;;;;;;;11.50;3.72;;;23.20;99.90;;;;;;5070097;28;20191;-74
2022/05/22 10:07:14;;;;;;;9.10;4.30;;;23.40;99.90;;;;;;5068928;28;20246;-74
2022/05/22 10:10:22;;;;;;;10.80;3.95;;;23.80;99.90;;;;;;5069268;28;20384;-73
2022/05/22 10:13:11;;;;;;;16.38;3.70;;;23.80;99.90;;;;;;5051336;28;20198;-74
2022/05/22 10:16:27;;;;;;;13.77;3.90;;;24.00;99.90;;;;;;5068999;28;20186;-73
2022/05/22 10:19:35;;;;;;;11.25;4.50;;;23.60;99.90;;;;;;5070397;28;20276;-73
2022/05/22 10:22:09;;;;;;;11.77;3.65;;;23.40;99.90;;;;;;5049698;28;20348;-73
2022/05/22 10:24:55;;;;;;;10.00;3.30;;;23.30;99.90;;;;;;5044073;28;20186;-73
2022/05/22 10:27:40;;;;;;;14.50;3.88;;;23.30;99.90;;;;;;5045678;28;20244;-73
2022/05/22 10:30:34;;;;;;;11.85;4.00;;;23.40;99.90;;;;;;5048614;28;20623;-73
2022/05/22 10:33:37;;;;;;;12.85;3.70;;;23.30;99.90;;;;;;5003326;28;20216;-74
2022/05/22 10:36:32;;;;;;;19.50;3.78;;;23.50;99.90;;;;;;5048847;28;20191;-73
2022/05/22 10:39:13;;;;;;;11.57;4.07;;;23.50;99.90;;;;;;5051627;28;20654;-73
2022/05/22 10:44:56;;;;;;;12.13;3.95;;;23.60;99.90;;;;;;5052459;28;20513;-73
2022/05/22 10:47:30;;;;;;;15.63;3.13;;;23.60;99.90;;;;;;5035190;28;20286;-73
2022/05/22 10:49:58;;;;;;;7.68;2.85;;;23.60;99.90;;;;;;5051818;28;20194;-74
2022/05/22 10:52:34;;;;;;;9.98;3.15;;;23.60;99.90;;;;;;5067221;28;20570;-73
2022/05/22 10:55:02;;;;;;;7.10;2.60;;;23.30;99.90;;;;;;5070039;28;20182;-73
2022/05/22 10:57:41;;;;;;;7.07;2.85;;;23.30;99.90;;;;;;5065956;28;20179;-73
2022/05/22 11:00:22;;;;;;;9.65;2.67;;;23.30;99.90;;;;;;5068282;28;20194;-73
2022/05/22 11:02:49;;;;;;;8.90;2.75;;;23.20;99.90;;;;;;5046023;28;20616;-74
2022/05/22 11:05:25;;;;;;;10.40;2.97;;;23.30;99.90;;;;;;5051148;28;20202;-73
2022/05/22 11:07:55;;;;;;;7.95;2.80;;;23.20;99.90;;;;;;5067650;28;20212;-74
2022/05/22 11:10:37;;;;;;;10.40;2.70;;;23.10;99.90;;;;;;5051488;28;20181;-73
2022/05/22 11:13:20;;;;;;;13.07;3.20;;;23.10;99.90;;;;;;5066652;28;20646;-73
2022/05/22 11:15:46;;;;;;;19.53;2.90;;;23.00;99.90;;;;;;5069509;28;20182;-74
2022/05/22 11:18:23;;;;;;;12.03;3.40;;;22.90;99.90;;;;;;5049870;28;20209;-73
2022/05/22 11:21:02;;;;;;;11.37;3.50;;;22.90;99.90;;;;;;5069044;28;20201;-73
2022/05/22 11:24:03;;;;;;;11.80;2.83;;;22.90;99.90;;;;;;5033989;28;20272;-73
2022/05/22 11:27:50;;;;;;;12.83;3.30;;;22.90;99.90;;;;;;5051267;28;20203;-73
2022/05/22 11:30:47;;;;;;;8.40;3.07;;;22.90;99.90;;;;;;5006526;28;20197;-73
2022/05/22 11:33:35;;;;;;;9.13;2.80;;;22.80;99.90;;;;;;5006223;28;20189;-74
2022/05/22 11:36:45;;;;;;;10.03;3.33;;;23.00;99.90;;;;;;5073955;28;20182;-74
2022/05/22 11:40:01;;;;;;;9.33;3.20;;;22.90;99.90;;;;;;5049181;28;20174;-73
2022/05/22 11:42:34;;;;;;;9.07;2.97;;;23.10;99.90;;;;;;5047868;28;20187;-73
2022/05/22 11:45:19;;;;;;;6.77;3.17;;;23.00;99.90;;;;;;5084201;28;20607;-73
2022/05/22 11:48:20;;;;;;;9.03;2.80;;;22.90;99.90;;;;;;5053425;28;20186;-73
2022/05/22 11:51:40;;;;;;;11.13;3.27;;;22.90;99.90;;;;;;5050493;28;20214;-73
2022/05/22 11:54:29;;;;;;;8.63;2.80;;;22.70;99.90;;;;;;5063571;28;20270;-73
2022/05/22 11:57:08;;;;;;;8.77;2.97;;;22.50;99.90;;;;;;5068745;28;20190;-74
2022/05/22 11:59:52;;;;;;;7.87;3.27;;;22.50;99.90;;;;;;5067438;28;20186;-73
2022/05/22 12:02:29;;;;;;;10.17;3.20;;;22.50;99.90;;;;;;5080325;28;20186;-73
2022/05/22 12:05:33;;;;;;;8.67;3.40;;;22.40;99.90;;;;;;5067745;28;20182;-73
2022/05/22 12:09:04;;;;;;;7.73;2.70;;;22.40;99.90;;;;;;5066628;28;20189;-73
2022/05/22 12:12:05;;;;;;;11.13;3.30;;;22.30;99.90;;;;;;5046568;28;20214;-73
2022/05/22 12:15:00;;;;;;;6.80;2.87;;;22.20;99.90;;;;;;5030286;28;20182;-73
2022/05/22 12:17:55;;;;;;;6.83;3.07;;;22.10;99.90;;;;;;5057067;28;20251;-73
2022/05/22 12:20:47;;;;;;;10.80;3.10;;;22.00;99.90;;;;;;5067014;28;20201;-73
2022/05/22 12:23:19;;;;;;;8.90;2.90;;;21.90;99.90;;;;;;5034874;28;20191;-73
2022/05/22 12:26:18;;;;;;;10.87;3.10;;;21.80;99.90;;;;;;5054754;28;20323;-73
2022/05/22 12:28:53;;;;;;;5.83;2.80;;;21.80;99.90;;;;;;5043056;28;20205;-73
2022/05/22 12:31:59;;;;;;;8.37;2.80;;;21.80;99.90;;;;;;5053675;28;20321;-73
2022/05/22 12:34:44;;;;;;;7.50;2.83;;;21.60;99.90;;;;;;5054425;28;20267;-73
2022/05/22 12:37:31;;;;;;;8.80;2.63;;;21.70;99.90;;;;;;5085571;28;20320;-73
2022/05/22 12:40:19;;;;;;;6.40;2.87;;;21.90;99.90;;;;;;5072390;28;20252;-73
2022/05/22 12:42:53;;;;;;;9.40;3.13;;;22.00;99.90;;;;;;5072329;28;20278;-73
2022/05/22 12:45:23;;;;;;;8.73;3.00;;;22.00;99.90;;;;;;5072317;28;20251;-73
2022/05/22 12:47:52;;;;;;;10.27;3.10;;;22.00;99.90;;;;;;5043264;28;20205;-73
2022/05/22 12:50:31;;;;;;;12.20;3.07;;;21.90;99.90;;;;;;5066241;28;20187;-73
2022/05/22 12:52:57;;;;;;;13.23;3.30;;;21.90;99.90;;;;;;5061277;28;20673;-73
2022/05/22 12:55:35;;;;;;;9.77;3.03;;;21.70;99.90;;;;;;5076049;28;20197;-73
2022/05/22 12:58:05;;;;;;;9.40;2.80;;;21.70;99.90;;;;;;5054375;28;20197;-73
2022/05/22 13:00:50;;;;;;;9.87;2.30;;;21.80;99.90;;;;;;5057288;28;20182;-73
2022/05/22 13:03:53;;;;;;;8.30;2.63;;;21.90;99.90;;;;;;5072961;28;20209;-73
2022/05/22 13:06:28;;;;;;;7.47;2.90;;;22.00;99.90;;;;;;5070754;28;20175;-73
2022/05/22 13:09:10;;;;;;;6.30;2.40;;;22.00;99.90;;;;;;5090125;28;20660;-73
2022/05/22 13:11:53;;;;;;;11.93;2.63;;;22.10;99.90;;;;;;5073107;28;20210;-73
2022/05/22 13:15:03;;;;;;;7.53;2.80;;;22.00;99.90;;;;;;5050157;28;20187;-73
2022/05/22 13:18:03;;;;;;;10.87;2.67;;;21.80;99.90;;;;;;5043483;28;20198;-73
2022/05/22 13:20:35;;;;;;;6.67;2.87;;;21.70;99.90;;;;;;5062560;28;20226;-73
2022/05/22 13:23:23;;;;;;;10.33;2.70;;;21.70;99.90;;;;;;5052302;28;20572;-73
2022/05/22 13:25:59;;;;;;;6.10;2.60;;;21.80;99.90;;;;;;5051329;28;20174;-74
2022/05/22 13:28:48;;;;;;;10.23;2.83;;;21.80;99.90;;;;;;5070029;28;20186;-73
2022/05/22 13:31:30;;;;;;;7.07;2.80;;;21.80;99.90;;;;;;5068575;28;20226;-73
2022/05/22 13:34:23;;;;;;;12.77;2.70;;;21.70;99.90;;;;;;5071896;28;20763;-74
2022/05/22 13:37:05;;;;;;;8.83;3.10;;;21.70;99.90;;;;;;5091982;28;20171;-73
2022/05/22 13:39:47;;;;;;;6.40;2.40;;;21.70;99.90;;;;;;5073182;28;20699;-73
2022/05/22 13:42:51;;;;;;;7.53;2.37;;;21.60;99.90;;;;;;5089558;28;20272;-73