Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:00;;;;;;;6.97;3.93;;;8.10;61.60;;;;;;5083133;28;20751;-43
2022/04/12 00:03:27;;;;;;;8.47;3.83;;;8.10;61.80;;;;;;5066373;28;20663;-43
2022/04/12 00:05:54;;;;;;;8.20;3.50;;;8.00;61.90;;;;;;5066399;28;20201;-43
2022/04/12 00:08:22;;;;;;;5.97;2.80;;;8.00;62.10;;;;;;5062917;28;20307;-42
2022/04/12 00:10:49;;;;;;;5.90;3.10;;;7.90;62.00;;;;;;5073630;28;20349;-43
2022/04/12 00:13:18;;;;;;;9.03;3.13;;;7.90;62.10;;;;;;5075537;28;20201;-43
2022/04/12 00:15:48;;;;;;;6.73;3.30;;;7.90;62.20;;;;;;5067710;28;20274;-44
2022/04/12 00:21:00;;;;;;;8.77;3.60;;;7.90;62.60;;;;;;5076117;28;20193;-42
2022/04/12 00:23:27;;;;;;;5.87;3.20;;;8.00;62.80;;;;;;5074190;28;20256;-44
2022/04/12 00:25:54;;;;;;;7.73;3.53;;;7.90;62.40;;;;;;5068799;28;20204;-43
2022/04/12 00:28:23;;;;;;;8.07;4.10;;;7.90;62.40;;;;;;5068226;28;20561;-48
2022/04/12 00:30:50;;;;;;;10.67;4.70;;;7.90;62.50;;;;;;5064244;28;20205;-43
2022/04/12 00:33:17;;;;;;;12.13;5.20;;;7.90;62.60;;;;;;5056379;28;20208;-43
2022/04/12 00:35:44;;;;;;;10.07;4.13;;;7.80;62.60;;;;;;5074973;28;20287;-43
2022/04/12 00:38:22;;;;;;;11.93;5.33;;;7.80;62.70;;;;;;5073031;28;20276;-44
2022/04/12 00:40:50;;;;;;;7.50;3.67;;;7.80;62.90;;;;;;5069770;28;20302;-45
2022/04/12 00:43:18;;;;;;;9.97;4.33;;;7.70;62.80;;;;;;5059948;28;20299;-43
2022/04/12 00:45:48;;;;;;;9.40;3.90;;;7.60;63.00;;;;;;5072313;28;20221;-43
2022/04/12 00:48:15;;;;;;;7.60;4.13;;;7.60;63.20;;;;;;5061503;28;20239;-43
2022/04/12 00:50:44;;;;;;;7.80;4.00;;;7.60;63.30;;;;;;5081259;28;20292;-43
2022/04/12 00:53:11;;;;;;;6.73;3.90;;;7.60;63.50;;;;;;5069407;28;20202;-45
2022/04/12 00:55:39;;;;;;;12.23;4.33;;;7.60;63.60;;;;;;5068716;28;20198;-43
2022/04/12 00:58:08;;;;;;;9.90;4.00;;;7.60;63.70;;;;;;5071167;28;20196;-44
2022/04/12 01:00:36;;;;;;;12.23;4.63;;;7.50;63.60;;;;;;5066432;28;20216;-44
2022/04/12 01:03:05;;;;;;;13.57;5.40;;;7.50;63.90;;;;;;5068533;28;20204;-48
2022/04/12 01:05:33;;;;;;;19.27;5.97;;;7.50;64.20;;;;;;5079857;28;20287;-44
2022/04/12 01:08:00;;;;;;;23.37;6.97;;;7.40;64.20;;;;;;5071637;28;20583;-44
2022/04/12 01:10:28;;;;;;;15.70;5.93;;;7.40;64.30;;;;;;5062178;28;20219;-45
2022/04/12 01:12:55;;;;;;;11.80;4.77;;;7.30;64.30;;;;;;5068229;28;20525;-45
2022/04/12 01:15:24;;;;;;;12.60;5.17;;;7.30;64.40;;;;;;5072329;28;20237;-46
2022/04/12 01:17:52;;;;;;;9.43;4.47;;;7.30;64.40;;;;;;5075068;28;20184;-49
2022/04/12 01:20:24;;;;;;;11.00;4.53;;;7.20;64.30;;;;;;5080589;28;20197;-45
2022/04/12 01:22:56;;;;;;;8.40;3.83;;;7.10;64.50;;;;;;5058071;28;20200;-47
2022/04/12 01:25:25;;;;;;;8.23;4.30;;;7.10;64.50;;;;;;5072820;28;20197;-49
2022/04/12 01:27:52;;;;;;;10.47;4.17;;;7.10;64.80;;;;;;5069463;28;20191;-45
2022/04/12 01:30:20;;;;;;;6.10;3.23;;;7.00;64.70;;;;;;5060159;28;20299;-46
2022/04/12 01:32:47;;;;;;;7.07;3.70;;;7.00;64.80;;;;;;5060451;28;20588;-46
2022/04/12 01:35:14;;;;;;;6.37;3.53;;;6.90;64.90;;;;;;5065334;28;20200;-45
2022/04/12 01:37:41;;;;;;;8.60;3.23;;;6.90;65.00;;;;;;5056231;28;20201;-43
2022/04/12 01:40:10;;;;;;;6.17;3.33;;;7.00;65.00;;;;;;5067297;28;20279;-49
2022/04/12 01:42:39;;;;;;;6.20;2.93;;;7.10;65.00;;;;;;5065949;28;20204;-43
2022/04/12 01:45:07;;;;;;;7.30;3.50;;;7.20;65.00;;;;;;5074609;28;20223;-42
2022/04/12 01:47:35;;;;;;;12.77;5.17;;;7.20;64.90;;;;;;5057653;28;20213;-44
2022/04/12 01:50:02;;;;;;;9.67;5.67;;;7.20;65.00;;;;;;5068979;28;20231;-46
2022/04/12 01:52:30;;;;;;;15.50;5.53;;;7.20;65.00;;;;;;5061410;28;20209;-51
2022/04/12 01:54:57;;;;;;;11.50;5.63;;;7.20;64.90;;;;;;5080488;28;20552;-49
2022/04/12 01:57:24;;;;;;;8.60;4.80;;;7.20;64.90;;;;;;5074365;28;20211;-46
2022/04/12 01:59:52;;;;;;;10.43;4.90;;;7.20;64.90;;;;;;5061251;28;20572;-45
2022/04/12 02:02:19;;;;;;;7.80;4.33;;;7.20;65.80;;;;;;5070782;28;20207;-45
2022/04/12 02:04:47;;;;;;;7.37;4.70;;;7.10;65.10;;;;;;5055402;28;20207;-43
2022/04/12 02:07:14;;;;;;;6.13;3.50;;;7.10;65.20;;;;;;5062154;28;20204;-46
2022/04/12 02:09:41;;;;;;;6.13;3.73;;;7.10;65.30;;;;;;5060615;28;20212;-49
2022/04/12 02:12:10;;;;;;;4.27;3.20;;;7.10;65.40;;;;;;5060485;28;20621;-42
2022/04/12 02:14:37;;;;;;;7.90;3.30;;;7.10;65.70;;;;;;5060923;28;20212;-43
2022/04/12 02:17:06;;;;;;;11.10;4.07;;;7.10;65.60;;;;;;5068521;28;20340;-49
2022/04/12 02:19:33;;;;;;;8.63;3.73;;;7.10;65.90;;;;;;5059812;28;20196;-45
2022/04/12 02:22:00;;;;;;;8.50;3.70;;;7.10;66.00;;;;;;5058008;28;20580;-46
2022/04/12 02:24:27;;;;;;;5.93;3.07;;;7.20;66.00;;;;;;5070049;28;20203;-49
2022/04/12 02:26:54;;;;;;;6.27;3.17;;;7.20;65.80;;;;;;5058155;28;20562;-44
2022/04/12 02:29:22;;;;;;;8.47;3.27;;;7.10;65.70;;;;;;5060033;28;20563;-45
2022/04/12 02:31:49;;;;;;;6.20;2.90;;;7.10;66.00;;;;;;5072029;28;20200;-43
2022/04/12 02:34:17;;;;;;;8.43;3.43;;;7.00;66.00;;;;;;5061877;28;20230;-47
2022/04/12 02:36:44;;;;;;;7.57;3.43;;;7.00;66.20;;;;;;5071821;28;20418;-48
2022/04/12 02:39:12;;;;;;;7.70;3.07;;;7.00;66.50;;;;;;5069508;28;20196;-47
2022/04/12 02:41:39;;;;;;;6.03;3.33;;;7.00;66.50;;;;;;5070302;28;20629;-44
2022/04/12 02:44:06;;;;;;;8.90;4.03;;;7.00;66.50;;;;;;5063144;28;20216;-45
2022/04/12 02:46:33;;;;;;;9.50;3.97;;;7.00;66.80;;;;;;5063205;28;20208;-48
2022/04/12 02:49:00;;;;;;;10.53;3.47;;;7.00;66.90;;;;;;5094782;28;20207;-48
2022/04/12 02:51:29;;;;;;;9.77;4.03;;;7.10;67.30;;;;;;5075325;28;20200;-45
2022/04/12 02:53:56;;;;;;;8.00;3.30;;;7.10;67.40;;;;;;5082355;28;20188;-49
2022/04/12 02:56:23;;;;;;;6.47;3.00;;;7.10;67.40;;;;;;5074002;28;20233;-41
2022/04/12 02:58:50;;;;;;;4.57;3.00;;;7.00;67.30;;;;;;5075786;28;20653;-42
2022/04/12 03:01:17;;;;;;;5.37;2.60;;;7.00;67.50;;;;;;5065112;28;20227;-41
2022/04/12 03:03:45;;;;;;;6.77;3.13;;;7.00;68.20;;;;;;5062555;28;20204;-41
2022/04/12 03:06:12;;;;;;;5.47;2.43;;;6.90;68.00;;;;;;5069630;28;20222;-41
2022/04/12 03:08:41;;;;;;;6.13;2.90;;;6.90;68.10;;;;;;5072173;28;20187;-40
2022/04/12 03:11:08;;;;;;;7.03;3.27;;;7.00;68.30;;;;;;5077529;28;20215;-40
2022/04/12 03:13:35;;;;;;;6.90;2.97;;;6.90;68.40;;;;;;5062374;28;20618;-49
2022/04/12 03:16:02;;;;;;;5.60;2.43;;;6.90;68.70;;;;;;5070248;28;20235;-43
2022/04/12 03:18:29;;;;;;;5.07;2.80;;;6.90;68.80;;;;;;5067869;28;20211;-51
2022/04/12 03:20:56;;;;;;;4.20;2.47;;;6.90;69.10;;;;;;5073831;28;20667;-49
2022/04/12 03:23:23;;;;;;;5.03;2.73;;;7.00;69.20;;;;;;5067791;28;20200;-49
2022/04/12 03:25:52;;;;;;;4.50;2.70;;;7.00;69.40;;;;;;5064802;28;20203;-52
2022/04/12 03:28:19;;;;;;;5.40;2.60;;;7.00;69.50;;;;;;5061453;28;20604;-52
2022/04/12 03:30:46;;;;;;;4.83;2.77;;;7.00;70.00;;;;;;5062983;28;20601;-52
2022/04/12 03:33:13;;;;;;;4.30;2.33;;;7.10;70.10;;;;;;5062532;28;20242;-52
2022/04/12 03:35:42;;;;;;;4.10;2.50;;;7.10;70.20;;;;;;5068330;28;20207;-49
2022/04/12 03:38:09;;;;;;;4.90;2.10;;;7.10;70.20;;;;;;5057270;28;20195;-49
2022/04/12 03:40:37;;;;;;;2.77;2.17;;;7.10;70.30;;;;;;5059670;28;20214;-49
2022/04/12 03:43:06;;;;;;;2.80;1.90;;;7.10;70.70;;;;;;5074835;28;20603;-51
2022/04/12 03:45:36;;;;;;;7.50;2.47;;;7.10;70.90;;;;;;5071220;28;20247;-50
2022/04/12 03:48:03;;;;;;;4.10;2.33;;;7.10;71.20;;;;;;5067010;28;20521;-51
2022/04/12 03:50:34;;;;;;;6.27;2.43;;;7.20;71.30;;;;;;5067846;28;20217;-47
2022/04/12 03:53:02;;;;;;;6.37;2.60;;;7.10;71.50;;;;;;5067093;28;20231;-49
2022/04/12 03:55:34;;;;;;;7.00;2.73;;;7.00;72.00;;;;;;5072101;28;20196;-46
2022/04/12 03:58:03;;;;;;;5.90;2.27;;;7.00;72.30;;;;;;5065354;28;20222;-50
2022/04/12 04:00:32;;;;;;;10.47;3.10;;;7.00;72.90;;;;;;5073335;28;20192;-48
2022/04/12 04:02:59;;;;;;;7.13;2.67;;;7.00;73.40;;;;;;5071786;28;20426;-44
2022/04/12 04:05:27;;;;;;;6.73;2.43;;;7.00;73.80;;;;;;5062222;28;20629;-47
2022/04/12 04:07:54;;;;;;;4.73;2.83;;;7.00;74.20;;;;;;5076030;28;20197;-47
2022/04/12 04:10:22;;;;;;;6.47;3.07;;;7.00;74.30;;;;;;5072128;28;20211;-47
2022/04/12 04:12:51;;;;;;;8.80;3.20;;;7.00;75.00;;;;;;5066363;28;20255;-46
2022/04/12 04:15:18;;;;;;;7.87;3.33;;;7.00;75.50;;;;;;5067418;28;20255;-51
2022/04/12 04:17:47;;;;;;;7.60;3.30;;;7.00;75.60;;;;;;5051586;28;20228;-44
2022/04/12 04:20:16;;;;;;;10.80;4.50;;;7.00;75.90;;;;;;5063054;28;20222;-43
2022/04/12 04:22:44;;;;;;;7.90;3.77;;;7.00;76.20;;;;;;5080841;28;20213;-43
2022/04/12 04:25:15;;;;;;;7.00;3.10;;;7.00;76.50;;;;;;5070164;28;20198;-43
2022/04/12 04:27:43;;;;;;;7.37;3.53;;;7.00;76.30;;;;;;5075303;28;20214;-41
2022/04/12 04:30:11;;;;;;;10.00;4.07;;;7.00;76.40;;;;;;5075532;28;20663;-45
2022/04/12 04:32:39;;;;;;;10.10;3.70;;;7.00;76.70;;;;;;5070475;28;20797;-43
2022/04/12 04:35:08;;;;;;;8.00;3.33;;;7.10;77.00;;;;;;5069441;28;20395;-49
2022/04/12 04:37:42;;;;;;;9.40;3.43;;;7.10;77.10;;;;;;5072414;28;20199;-47
2022/04/12 04:40:11;;;;;;;9.73;3.30;;;7.10;76.90;;;;;;5061572;28;20661;-43
2022/04/12 04:42:40;;;;;;;9.33;3.60;;;7.10;77.00;;;;;;5062040;28;20254;-46
2022/04/12 04:45:08;;;;;;;9.53;3.10;;;7.10;77.20;;;;;;5064729;28;20218;-45
2022/04/12 04:47:35;;;;;;;4.83;2.70;;;7.10;77.30;;;;;;5068707;28;20275;-41
2022/04/12 04:50:03;;;;;;;6.13;2.60;;;7.20;77.40;;;;;;5054480;28;20619;-47
2022/04/12 04:52:31;;;;;;;5.40;2.70;;;7.20;77.30;;;;;;5061412;28;20201;-44
2022/04/12 04:54:58;;;;;;;8.83;3.40;;;7.20;77.30;;;;;;5072357;28;20193;-42
2022/04/12 04:57:25;;;;;;;5.70;2.87;;;7.20;77.70;;;;;;5057671;28;20192;-42
2022/04/12 04:59:52;;;;;;;7.13;3.17;;;7.10;77.70;;;;;;5062713;28;20712;-43
2022/04/12 05:02:20;;;;;;;7.27;2.83;;;7.20;78.00;;;;;;5061707;28;20197;-42
2022/04/12 05:04:47;;;;;;;7.50;3.07;;;7.20;77.90;;;;;;5061461;28;20204;-43
2022/04/12 05:07:14;;;;;;;6.10;2.87;;;7.30;78.20;;;;;;5053747;28;20214;-48
2022/04/12 05:09:43;;;;;;;5.40;2.63;;;7.30;78.20;;;;;;5062345;28;20572;-43
2022/04/12 05:12:11;;;;;;;4.93;2.90;;;7.30;78.00;;;;;;5069336;28;20208;-42
2022/04/12 05:14:38;;;;;;;5.37;2.73;;;7.30;78.40;;;;;;5071287;28;20206;-43
2022/04/12 05:17:05;;;;;;;6.13;2.50;;;7.30;78.40;;;;;;5069882;28;20574;-41
2022/04/12 05:19:33;;;;;;;6.43;3.23;;;7.30;78.60;;;;;;5068768;28;20189;-41
2022/04/12 05:22:00;;;;;;;5.97;2.93;;;7.30;78.70;;;;;;5069254;28;20281;-42
2022/04/12 05:24:27;;;;;;;5.93;2.80;;;7.40;78.90;;;;;;5071316;28;20201;-42
2022/04/12 05:26:55;;;;;;;4.23;2.20;;;7.40;78.70;;;;;;5069241;28;20216;-44
2022/04/12 05:29:22;;;;;;;4.27;2.03;;;7.50;78.70;;;;;;5066422;28;20201;-43
2022/04/12 05:31:49;;;;;;;4.70;1.90;;;7.50;78.70;;;;;;5071335;28;20630;-42
2022/04/12 05:34:16;;;;;;;2.97;1.83;;;7.50;78.70;;;;;;5067040;28;20581;-43
2022/04/12 05:36:43;;;;;;;3.93;2.07;;;7.60;78.70;;;;;;5071399;28;20280;-42
2022/04/12 05:39:10;;;;;;;4.30;1.90;;;7.70;78.70;;;;;;5065882;28;20205;-43
2022/04/12 05:41:38;;;;;;;4.27;1.80;;;7.80;78.60;;;;;;5071676;28;20221;-42
2022/04/12 05:44:07;;;;;;;5.37;2.10;;;7.80;78.40;;;;;;5068677;28;20205;-44
2022/04/12 05:46:34;;;;;;;1.77;1.60;;;7.80;78.40;;;;;;5067620;28;20195;-45
2022/04/12 05:49:01;;;;;;;4.43;2.30;;;7.90;78.40;;;;;;5066924;28;20235;-47
2022/04/12 05:51:28;;;;;;;4.20;2.30;;;8.00;78.50;;;;;;5071579;28;20237;-42
2022/04/12 05:53:55;;;;;;;7.40;2.70;;;8.00;78.30;;;;;;5070763;28;20198;-44
2022/04/12 05:56:22;;;;;;;8.50;2.70;;;8.10;78.30;;;;;;5064971;28;20218;-45
2022/04/12 05:58:50;;;;;;;9.10;2.33;;;8.20;78.30;;;;;;5066535;28;20194;-43
2022/04/12 06:01:18;;;;;;;3.03;1.80;;;8.40;78.20;;;;;;5070053;28;20661;-47
2022/04/12 06:03:46;;;;;;;4.97;2.30;;;8.40;77.90;;;;;;5064393;28;20198;-43
2022/04/12 06:06:14;;;;;;;10.53;3.30;;;8.40;77.70;;;;;;5063830;28;20243;-44
2022/04/12 06:08:41;;;;;;;7.73;3.33;;;8.50;77.70;;;;;;5070437;28;20193;-45
2022/04/12 06:11:08;;;;;;;7.87;2.60;;;8.60;77.50;;;;;;5071213;28;20296;-42
2022/04/12 06:13:35;;;;;;;8.63;3.30;;;8.60;77.30;;;;;;5054465;28;20190;-47
2022/04/12 06:16:03;;;;;;;8.93;2.77;;;8.70;77.30;;;;;;5066679;28;20319;-45
2022/04/12 06:18:31;;;;;;;8.27;3.30;;;8.80;77.00;;;;;;5052250;28;20546;-45
2022/04/12 06:20:58;;;;;;;8.40;3.30;;;8.90;76.70;;;;;;5066917;28;20661;-47
2022/04/12 06:23:26;;;;;;;4.87;2.80;;;8.90;76.20;;;;;;5070086;28;20285;-43
2022/04/12 06:25:53;;;;;;;5.37;2.50;;;9.00;75.80;;;;;;5069174;28;20267;-44
2022/04/12 06:28:20;;;;;;;5.57;3.10;;;9.10;75.60;;;;;;5061703;28;20580;-44
2022/04/12 06:30:48;;;;;;;7.53;3.37;;;9.20;75.30;;;;;;5069331;28;20199;-43
2022/04/12 06:33:15;;;;;;;3.60;2.27;;;9.20;74.80;;;;;;5068543;28;20228;-44
2022/04/12 06:35:44;;;;;;;9.70;3.47;;;9.30;74.70;;;;;;5069234;28;20193;-43
2022/04/12 06:38:11;;;;;;;11.47;3.50;;;9.30;74.20;;;;;;5067889;28;20207;-47
2022/04/12 06:40:39;;;;;;;10.10;3.57;;;9.40;74.10;;;;;;5068951;28;20743;-43
2022/04/12 06:43:06;;;;;;;8.83;3.33;;;9.50;73.90;;;;;;5058169;28;20745;-43
2022/04/12 06:45:33;;;;;;;5.53;3.03;;;9.60;73.40;;;;;;5064548;28;20214;-43
2022/04/12 06:48:01;;;;;;;4.27;2.70;;;9.70;73.30;;;;;;5066699;28;20208;-43
2022/04/12 06:50:29;;;;;;;8.27;2.90;;;9.80;73.00;;;;;;5065735;28;20216;-44
2022/04/12 06:52:58;;;;;;;6.77;3.57;;;9.80;72.60;;;;;;5065901;28;20249;-46
2022/04/12 06:55:26;;;;;;;11.97;4.63;;;10.00;71.40;;;;;;5070299;28;20194;-46
2022/04/12 06:57:53;;;;;;;9.63;3.83;;;10.10;70.90;;;;;;5069701;28;20198;-48
2022/04/12 07:00:21;;;;;;;5.43;2.93;;;10.10;71.10;;;;;;5065244;28;20548;-52
2022/04/12 07:02:48;;;;;;;5.20;2.73;;;10.20;71.20;;;;;;5066608;28;20697;-44
2022/04/12 07:05:16;;;;;;;3.23;2.47;;;10.30;71.00;;;;;;5050489;28;20206;-49
2022/04/12 07:07:44;;;;;;;3.87;2.13;;;10.40;70.90;;;;;;5052708;28;20195;-48
2022/04/12 07:10:15;;;;;;;2.60;1.90;;;10.50;70.60;;;;;;5068805;28;20577;-48
2022/04/12 07:12:42;;;;;;;4.53;2.27;;;10.60;70.10;;;;;;5068054;28;20224;-51
2022/04/12 07:15:10;;;;;;;4.47;2.10;;;10.70;69.50;;;;;;5063985;28;20203;-47
2022/04/12 07:17:38;;;;;;;2.70;1.67;;;10.80;67.60;;;;;;5056417;28;20196;-49
2022/04/12 07:20:06;;;;;;;6.07;2.07;;;10.80;66.10;;;;;;5058735;28;20206;-45
2022/04/12 07:22:33;;;;;;;2.60;1.40;;;10.90;63.70;;;;;;5054579;28;20189;-49
2022/04/12 07:25:00;;;;;;;2.37;1.60;;;11.00;63.70;;;;;;5058701;28;20191;-48
2022/04/12 07:27:33;;;;;;;3.03;1.90;;;11.10;64.20;;;;;;5068688;28;20283;-46
2022/04/12 07:30:00;;;;;;;2.57;1.93;;;11.20;64.30;;;;;;5070561;28;20277;-48
2022/04/12 07:32:27;;;;;;;4.47;2.00;;;11.20;62.80;;;;;;5069010;28;20614;-48
2022/04/12 07:34:54;;;;;;;1.97;1.77;;;11.30;62.50;;;;;;5066547;28;20205;-53
2022/04/12 07:37:21;;;;;;;2.20;1.27;;;11.40;62.50;;;;;;5069304;28;20193;-52
2022/04/12 07:39:49;;;;;;;6.30;2.10;;;11.50;62.10;;;;;;5067579;28;20193;-51
2022/04/12 07:42:16;;;;;;;2.53;1.70;;;11.60;60.90;;;;;;5070285;28;20683;-49
2022/04/12 07:44:45;;;;;;;1.87;1.30;;;11.60;60.10;;;;;;5068252;28;20190;-51
2022/04/12 07:47:12;;;;;;;1.93;1.40;;;11.70;59.80;;;;;;5066047;28;20712;-53
2022/04/12 07:49:39;;;;;;;2.03;1.40;;;11.80;58.40;;;;;;5071697;28;20227;-44
2022/04/12 07:52:07;;;;;;;1.50;1.13;;;11.90;58.20;;;;;;5067028;28;20981;-46
2022/04/12 07:54:34;;;;;;;1.43;0.90;;;12.00;58.00;;;;;;5066498;28;20190;-49
2022/04/12 07:57:01;;;;;;;2.67;1.20;;;12.00;57.60;;;;;;5065045;28;20208;-51
2022/04/12 07:59:29;;;;;;;2.27;1.20;;;12.20;56.80;;;;;;5068117;28;20200;-48
2022/04/12 08:01:57;;;;;;;5.10;1.43;;;12.20;56.20;;;;;;5071647;28;20185;-43
2022/04/12 08:04:24;;;;;;;1.73;1.50;;;12.30;55.50;;;;;;5069144;28;20200;-49
2022/04/12 08:06:52;;;;;;;1.70;1.37;;;12.30;54.50;;;;;;5066595;28;20208;-48
2022/04/12 08:09:19;;;;;;;2.30;1.20;;;12.30;54.10;;;;;;5071604;28;20190;-52
2022/04/12 08:11:46;;;;;;;1.77;1.10;;;12.40;53.90;;;;;;5066443;28;20217;-51
2022/04/12 08:14:13;;;;;;;1.60;1.07;;;12.40;53.80;;;;;;5065063;28;20251;-49
2022/04/12 08:16:40;;;;;;;1.07;1.03;;;12.50;53.70;;;;;;5067222;28;20285;-46
2022/04/12 08:19:09;;;;;;;2.80;1.30;;;12.60;52.70;;;;;;5064942;28;20205;-48
2022/04/12 08:21:38;;;;;;;2.33;1.40;;;12.70;52.50;;;;;;5060191;28;20210;-45
2022/04/12 08:24:06;;;;;;;2.00;1.17;;;12.80;51.40;;;;;;5073737;28;20194;-43
2022/04/12 08:26:34;;;;;;;1.83;1.10;;;12.90;51.10;;;;;;5071295;28;20545;-49
2022/04/12 08:29:01;;;;;;;1.67;1.10;;;12.90;51.20;;;;;;5070154;28;20197;-51
2022/04/12 08:31:28;;;;;;;3.40;2.40;;;13.00;51.20;;;;;;5069289;28;20215;-43
2022/04/12 08:33:55;;;;;;;2.20;1.90;;;13.10;50.60;;;;;;5068903;28;20284;-47
2022/04/12 08:36:25;;;;;;;1.77;1.50;;;13.20;50.90;;;;;;5077931;28;20698;-46
2022/04/12 08:38:52;;;;;;;1.30;1.20;;;13.40;50.70;;;;;;5076377;28;20189;-49
2022/04/12 08:41:24;;;;;;;1.97;1.17;;;13.50;50.40;;;;;;5069466;28;20289;-47
2022/04/12 08:43:55;;;;;;;1.33;0.90;;;13.60;50.30;;;;;;5063912;28;20194;-49
2022/04/12 08:46:25;;;;;;;2.00;0.80;;;13.70;50.10;;;;;;5070920;28;20206;-50
2022/04/12 08:48:54;;;;;;;0.50;0.50;;;13.80;50.00;;;;;;5066073;28;20198;-52
2022/04/12 08:51:21;;;;;;;1.93;0.97;;;13.90;49.90;;;;;;5067857;28;20624;-49
2022/04/12 08:53:51;;;;;;;1.87;1.00;;;14.10;49.50;;;;;;5071960;28;20202;-50
2022/04/12 08:56:19;;;;;;;0.80;0.70;;;14.10;48.70;;;;;;5069477;28;20196;-53
2022/04/12 08:58:47;;;;;;;1.03;0.93;;;14.30;48.70;;;;;;5069923;28;20202;-46
2022/04/12 09:01:15;;;;;;;0.83;0.80;;;14.30;48.30;;;;;;5064168;28;20194;-49
2022/04/12 09:03:42;;;;;;;1.33;0.90;;;14.50;48.30;;;;;;5069109;28;20248;-47
2022/04/12 09:06:11;;;;;;;1.20;0.80;;;14.50;47.70;;;;;;5076584;28;20219;-44
2022/04/12 09:08:39;;;;;;;3.13;0.80;;;14.60;47.00;;;;;;5071514;28;20266;-45
2022/04/12 09:11:09;;;;;;;1.00;1.00;;;14.70;47.00;;;;;;5070283;28;20267;-47
2022/04/12 09:13:37;;;;;;;0.70;0.70;;;14.80;47.10;;;;;;5069068;28;20215;-47
2022/04/12 09:16:09;;;;;;;1.23;0.70;;;15.10;47.50;;;;;;5065395;28;20594;-43
2022/04/12 09:18:39;;;;;;;0.70;0.70;;;15.20;47.50;;;;;;5060340;28;20195;-45
2022/04/12 09:21:15;;;;;;;1.10;1.00;;;15.40;47.50;;;;;;5070931;28;20218;-47
2022/04/12 09:23:43;;;;;;;0.97;0.90;;;15.60;47.30;;;;;;5071174;28;20199;-44
2022/04/12 09:26:16;;;;;;;5.60;1.10;;;15.70;46.70;;;;;;5069751;28;20206;-46
2022/04/12 09:28:44;;;;;;;3.63;1.30;;;15.90;46.80;;;;;;5061303;28;20324;-46
2022/04/12 09:31:13;;;;;;;1.53;1.17;;;16.00;47.20;;;;;;5071847;28;20255;-44
2022/04/12 09:33:41;;;;;;;1.73;1.30;;;16.10;47.50;;;;;;5069737;28;20298;-53
2022/04/12 09:36:09;;;;;;;2.27;1.50;;;16.20;47.80;;;;;;5068409;28;20202;-51
2022/04/12 09:38:38;;;;;;;7.67;2.63;;;16.30;47.90;;;;;;5069964;28;20205;-49
2022/04/12 09:41:16;;;;;;;3.77;1.80;;;16.30;47.00;;;;;;5064316;28;20668;-50
2022/04/12 09:44:08;;;;;;;5.23;1.90;;;16.30;47.50;;;;;;5061084;28;20193;-48
2022/04/12 09:46:37;;;;;;;4.87;1.60;;;16.30;47.60;;;;;;5068959;28;20197;-52
2022/04/12 09:49:04;;;;;;;7.50;1.90;;;16.40;47.50;;;;;;5064802;28;20197;-47
2022/04/12 09:51:32;;;;;;;5.03;1.97;;;16.40;46.30;;;;;;5057202;28;20273;-45
2022/04/12 09:53:59;;;;;;;1.50;1.40;;;16.40;46.50;;;;;;5063656;28;20227;-44
2022/04/12 09:56:29;;;;;;;5.03;2.07;;;16.40;46.80;;;;;;5058479;28;20235;-46
2022/04/12 09:58:59;;;;;;;5.60;2.00;;;16.40;45.80;;;;;;5058936;28;20224;-44
2022/04/12 10:01:27;;;;;;;5.00;2.17;;;16.30;45.70;;;;;;5062456;28;20285;-48
2022/04/12 10:03:56;;;;;;;7.90;2.90;;;16.30;45.40;;;;;;5061365;28;20200;-51
2022/04/12 10:06:25;;;;;;;7.00;2.70;;;16.30;45.90;;;;;;5065987;28;20207;-48
2022/04/12 10:08:55;;;;;;;3.07;1.80;;;16.20;45.20;;;;;;5061145;28;20194;-47
2022/04/12 10:11:22;;;;;;;2.43;1.80;;;16.20;45.70;;;;;;5064544;28;20303;-43
2022/04/12 10:13:52;;;;;;;2.40;1.60;;;16.20;46.00;;;;;;5065113;28;20721;-44
2022/04/12 10:16:22;;;;;;;1.67;1.30;;;16.30;46.20;;;;;;5068255;28;20232;-44
2022/04/12 10:18:49;;;;;;;1.77;1.27;;;16.30;46.20;;;;;;5058288;28;20186;-46
2022/04/12 10:21:17;;;;;;;1.80;1.20;;;16.40;46.10;;;;;;5062855;28;20617;-47
2022/04/12 10:23:46;;;;;;;1.27;1.17;;;16.50;46.20;;;;;;5070008;28;20284;-46
2022/04/12 10:26:14;;;;;;;1.20;1.10;;;16.60;46.10;;;;;;5070221;28;20201;-43
2022/04/12 10:28:42;;;;;;;1.43;1.20;;;16.70;46.00;;;;;;5061931;28;20677;-44
2022/04/12 10:31:25;;;;;;;3.00;1.00;;;16.80;45.80;;;;;;5069335;28;20207;-42
2022/04/12 10:34:11;;;;;;;2.33;1.23;;;16.90;45.70;;;;;;5069277;28;20205;-43
2022/04/12 10:37:08;;;;;;;2.10;1.27;;;16.90;45.40;;;;;;5057260;28;20189;-45
2022/04/12 10:39:37;;;;;;;4.23;1.97;;;16.80;43.80;;;;;;5053238;28;20205;-45
2022/04/12 10:42:10;;;;;;;2.37;1.70;;;16.80;42.90;;;;;;5065149;28;20675;-42
2022/04/12 10:44:42;;;;;;;7.30;2.00;;;16.70;43.10;;;;;;5065809;28;20193;-42
2022/04/12 10:47:27;;;;;;;6.60;2.00;;;16.70;42.40;;;;;;5066946;28;20200;-42
2022/04/12 10:49:56;;;;;;;1.60;1.10;;;16.60;42.50;;;;;;5068562;28;20192;-44
2022/04/12 10:52:43;;;;;;;2.07;1.30;;;16.60;43.10;;;;;;5065142;28;20551;-43
2022/04/12 10:55:12;;;;;;;2.80;1.20;;;16.70;43.40;;;;;;5059724;28;20212;-42
2022/04/12 10:57:39;;;;;;;3.07;1.17;;;16.80;43.60;;;;;;5069551;28;20201;-41
2022/04/12 11:00:09;;;;;;;1.70;1.00;;;17.00;43.70;;;;;;5070302;28;20197;-46
2022/04/12 11:02:45;;;;;;;1.93;1.30;;;17.10;43.70;;;;;;5068766;28;20189;-46
2022/04/12 11:06:01;;;;;;;10.77;1.60;;;17.10;42.90;;;;;;5060904;28;20223;-43
2022/04/12 11:08:47;;;;;;;4.43;1.63;;;17.10;42.50;;;;;;5061864;28;20289;-45
2022/04/12 11:11:27;;;;;;;4.40;1.50;;;17.00;42.90;;;;;;5069320;28;20217;-43
2022/04/12 11:13:55;;;;;;;5.30;1.70;;;17.00;43.10;;;;;;5061598;28;20258;-43
2022/04/12 11:16:26;;;;;;;2.33;1.33;;;17.00;43.40;;;;;;5054762;28;20244;-43
2022/04/12 11:18:56;;;;;;;2.93;1.30;;;17.00;43.50;;;;;;5067759;28;20197;-43
2022/04/12 11:21:24;;;;;;;3.63;1.37;;;17.10;43.70;;;;;;5061735;28;20621;-45
2022/04/12 11:23:57;;;;;;;2.20;1.13;;;17.30;43.60;;;;;;5060431;28;20199;-42
2022/04/12 11:26:35;;;;;;;1.80;1.40;;;17.30;43.60;;;;;;5069105;28;20193;-46
2022/04/12 11:29:07;;;;;;;1.43;1.10;;;17.30;43.30;;;;;;5074660;28;20205;-47
2022/04/12 11:31:36;;;;;;;5.33;1.27;;;17.40;43.10;;;;;;5063034;28;20605;-43
2022/04/12 11:34:07;;;;;;;2.40;1.10;;;17.40;43.00;;;;;;5058184;28;20201;-44
2022/04/12 11:36:35;;;;;;;2.00;1.20;;;17.50;43.10;;;;;;5055958;28;20197;-43
2022/04/12 11:39:02;;;;;;;1.03;0.97;;;17.50;43.10;;;;;;5066124;28;20584;-44
2022/04/12 11:41:29;;;;;;;7.67;1.40;;;17.60;43.20;;;;;;5067647;28;20768;-44
2022/04/12 11:44:01;;;;;;;3.97;1.47;;;17.60;43.10;;;;;;5062217;28;20269;-49
2022/04/12 11:46:30;;;;;;;11.93;1.80;;;17.50;43.10;;;;;;5059751;28;20204;-50
2022/04/12 11:49:06;;;;;;;11.47;1.67;;;17.40;42.10;;;;;;5063575;28;20197;-47
2022/04/12 11:51:38;;;;;;;4.57;1.43;;;17.40;42.10;;;;;;5053815;28;20197;-47
2022/04/12 11:54:22;;;;;;;9.70;1.70;;;17.40;42.40;;;;;;5064005;28;20688;-44
2022/04/12 11:56:54;;;;;;;5.77;1.57;;;17.30;42.60;;;;;;5066102;28;20545;-45
2022/04/12 11:59:21;;;;;;;3.60;1.60;;;17.30;43.00;;;;;;5084388;28;20210;-47
2022/04/12 12:01:49;;;;;;;5.87;1.80;;;17.20;43.10;;;;;;5059813;28;20208;-49
2022/04/12 12:04:17;;;;;;;2.42;1.30;;;17.10;42.90;;;;;;5064461;28;20541;-43
2022/04/12 12:06:55;;;;;;;7.40;1.40;;;17.10;43.20;;;;;;5066358;28;20194;-43
2022/04/12 12:09:22;;;;;;;2.13;1.23;;;17.10;43.40;;;;;;5058717;28;20209;-43
2022/04/12 12:11:49;;;;;;;1.40;1.10;;;17.20;43.60;;;;;;5065949;28;20224;-42
2022/04/12 12:14:17;;;;;;;3.53;1.17;;;17.30;43.60;;;;;;5066423;28;20221;-43
2022/04/12 12:16:44;;;;;;;1.37;0.90;;;17.40;43.60;;;;;;5066748;28;20590;-44
2022/04/12 12:19:14;;;;;;;2.17;1.10;;;17.40;43.70;;;;;;5064540;28;20251;-44
2022/04/12 12:21:46;;;;;;;2.20;1.30;;;17.50;43.80;;;;;;5069862;28;20546;-43
2022/04/12 12:24:13;;;;;;;2.93;1.10;;;17.50;44.00;;;;;;5069780;28;20743;-42
2022/04/12 12:26:41;;;;;;;5.13;1.93;;;17.50;44.10;;;;;;5066468;28;20602;-50
2022/04/12 12:29:10;;;;;;;8.00;2.30;;;17.60;44.20;;;;;;5071907;28;20727;-51
2022/04/12 12:31:44;;;;;;;2.50;1.50;;;17.60;44.00;;;;;;5069471;28;20208;-50
2022/04/12 12:34:26;;;;;;;6.67;1.40;;;17.40;44.00;;;;;;5069964;28;20772;-51
2022/04/12 12:36:55;;;;;;;17.10;3.53;;;17.40;44.20;;;;;;5071331;28;20676;-51
2022/04/12 12:39:22;;;;;;;2.93;1.70;;;17.40;44.10;;;;;;5071383;28;20211;-50
2022/04/12 12:41:55;;;;;;;7.50;1.37;;;17.30;44.20;;;;;;5072796;28;20209;-49
2022/04/12 12:44:23;;;;;;;5.53;1.50;;;17.30;44.40;;;;;;5068966;28;20193;-50
2022/04/12 12:46:55;;;;;;;6.87;1.70;;;17.30;44.60;;;;;;5066602;28;20567;-49
2022/04/12 12:49:22;;;;;;;3.43;1.40;;;17.30;44.90;;;;;;5068395;28;20287;-50
2022/04/12 12:51:50;;;;;;;3.40;1.40;;;17.30;45.20;;;;;;5067995;28;20267;-52
2022/04/12 12:54:19;;;;;;;3.13;1.90;;;17.30;45.30;;;;;;5069345;28;20213;-53
2022/04/12 12:56:48;;;;;;;2.57;1.60;;;17.30;45.10;;;;;;5070350;28;20193;-48
2022/04/12 12:59:20;;;;;;;3.43;1.27;;;17.00;45.00;;;;;;5069053;28;20223;-45
2022/04/12 13:01:48;;;;;;;1.60;1.10;;;17.00;45.40;;;;;;5070756;28;20189;-52