Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:00;;;;;;;2.10;1.90;;;22.40;80.70;;;;;;4997802;28;20179;-70
2022/08/10 00:03:26;;;;;;;2.10;1.90;;;22.40;81.00;;;;;;5008153;28;20190;-72
2022/08/10 00:05:53;;;;;;;2.00;1.80;;;22.40;81.30;;;;;;5005023;28;20290;-72
2022/08/10 00:08:23;;;;;;;3.40;2.20;;;22.30;81.40;;;;;;4993806;28;20278;-70
2022/08/10 00:10:50;;;;;;;2.33;2.13;;;22.30;81.60;;;;;;4991403;28;20194;-73
2022/08/10 00:13:16;;;;;;;2.63;1.88;;;22.30;81.80;;;;;;4993819;28;20195;-73
2022/08/10 00:15:44;;;;;;;2.17;1.88;;;22.20;82.00;;;;;;4994290;28;20235;-72
2022/08/10 00:18:12;;;;;;;2.50;2.00;;;22.20;82.20;;;;;;4997041;28;20218;-71
2022/08/10 00:20:40;;;;;;;3.20;2.00;;;22.20;82.50;;;;;;4991439;28;20226;-71
2022/08/10 00:23:07;;;;;;;1.95;1.75;;;22.10;82.60;;;;;;4989632;28;20175;-71
2022/08/10 00:25:35;;;;;;;2.47;1.92;;;22.10;83.00;;;;;;4978806;28;20172;-72
2022/08/10 00:28:01;;;;;;;2.40;1.80;;;22.10;83.20;;;;;;4992418;28;20302;-70
2022/08/10 00:30:29;;;;;;;2.47;1.90;;;22.10;83.50;;;;;;4992086;28;20216;-72
2022/08/10 00:32:54;;;;;;;4.03;2.20;;;22.00;83.70;;;;;;4996856;28;20179;-72
2022/08/10 00:35:22;;;;;;;2.53;1.90;;;22.00;83.90;;;;;;4996846;28;20186;-72
2022/08/10 00:37:48;;;;;;;2.97;2.20;;;22.00;84.20;;;;;;4991695;28;20183;-70
2022/08/10 00:40:13;;;;;;;3.25;2.13;;;22.00;84.40;;;;;;5010325;28;20279;-71
2022/08/10 00:42:41;;;;;;;2.58;2.15;;;22.00;84.60;;;;;;4995437;28;20175;-72
2022/08/10 00:45:12;;;;;;;3.25;2.20;;;22.00;84.80;;;;;;4994148;28;20204;-71
2022/08/10 00:47:40;;;;;;;2.60;2.00;;;22.00;85.00;;;;;;4991295;28;20214;-71
2022/08/10 00:50:08;;;;;;;3.35;2.10;;;22.00;85.20;;;;;;4996619;28;20294;-71
2022/08/10 00:52:35;;;;;;;2.97;2.20;;;22.00;85.40;;;;;;4996614;28;20202;-71
2022/08/10 00:55:01;;;;;;;3.85;2.30;;;22.00;85.50;;;;;;4993571;28;20400;-71
2022/08/10 00:57:31;;;;;;;2.10;1.77;;;22.00;85.70;;;;;;4998053;28;20180;-71
2022/08/10 00:59:57;;;;;;;2.72;2.20;;;22.00;85.80;;;;;;4995204;28;20251;-71
2022/08/10 01:02:22;;;;;;;2.47;2.10;;;21.90;85.80;;;;;;4993631;28;20199;-71
2022/08/10 01:04:48;;;;;;;2.22;2.03;;;21.90;86.00;;;;;;4989512;28;20183;-70
2022/08/10 01:08:02;;;;;;;2.22;2.03;;;21.90;86.20;;;;;;5001178;28;20198;-72
2022/08/10 01:10:45;;;;;;;4.15;2.03;;;21.80;86.00;;;;;;5008641;28;20199;-72
2022/08/10 01:13:46;;;;;;;3.92;2.20;;;21.70;86.50;;;;;;4996382;28;20184;-71
2022/08/10 01:16:21;;;;;;;3.22;2.22;;;21.70;86.60;;;;;;4965254;28;20206;-72
2022/08/10 01:18:53;;;;;;;3.60;2.45;;;21.60;86.90;;;;;;5006363;28;20622;-71
2022/08/10 01:21:59;;;;;;;2.25;2.00;;;21.60;87.20;;;;;;5000773;28;20198;-71
2022/08/10 01:24:57;;;;;;;2.58;2.05;;;21.50;87.30;;;;;;5012040;28;20210;-71
2022/08/10 01:27:46;;;;;;;3.33;1.98;;;21.40;87.40;;;;;;4987321;28;20196;-71
2022/08/10 01:30:17;;;;;;;2.53;2.05;;;21.40;87.70;;;;;;4978988;28;20242;-71
2022/08/10 01:33:13;;;;;;;2.58;2.15;;;21.30;88.00;;;;;;4991297;28;20194;-70
2022/08/10 01:36:07;;;;;;;4.57;2.70;;;21.30;88.40;;;;;;4984267;28;20190;-71
2022/08/10 01:38:38;;;;;;;3.17;2.30;;;21.20;88.50;;;;;;4991267;28;20184;-72
2022/08/10 01:41:18;;;;;;;2.38;2.17;;;21.10;88.80;;;;;;4997936;28;20195;-72
2022/08/10 01:44:02;;;;;;;2.80;2.05;;;21.10;89.20;;;;;;4995305;28;20265;-72
2022/08/10 01:46:29;;;;;;;2.65;2.30;;;21.00;89.80;;;;;;5002326;28;20190;-71
2022/08/10 01:48:57;;;;;;;3.47;2.28;;;20.90;89.80;;;;;;5001305;28;20249;-71
2022/08/10 01:51:29;;;;;;;2.58;2.00;;;20.80;90.10;;;;;;4998229;28;20196;-71
2022/08/10 01:54:00;;;;;;;2.25;1.83;;;20.80;90.30;;;;;;4998419;28;20175;-71
2022/08/10 01:56:29;;;;;;;3.42;2.40;;;20.70;90.60;;;;;;4994242;28;20183;-74
2022/08/10 01:58:58;;;;;;;3.70;2.00;;;20.80;90.80;;;;;;4982138;28;20188;-73
2022/08/10 02:01:29;;;;;;;4.82;2.47;;;20.70;90.90;;;;;;4993051;28;20203;-73
2022/08/10 02:04:01;;;;;;;2.97;2.13;;;20.70;91.10;;;;;;4989033;28;20210;-71
2022/08/10 02:06:33;;;;;;;3.13;2.17;;;20.70;91.30;;;;;;4979512;28;20191;-71
2022/08/10 02:09:03;;;;;;;3.60;2.53;;;20.60;91.30;;;;;;4994423;28;20192;-71
2022/08/10 02:11:29;;;;;;;2.95;2.20;;;20.60;91.50;;;;;;4980011;28;20199;-71
2022/08/10 02:14:04;;;;;;;2.80;2.50;;;20.60;91.60;;;;;;4987655;28;20176;-72
2022/08/10 02:16:32;;;;;;;2.78;2.33;;;20.50;91.80;;;;;;4991858;28;20179;-72
2022/08/10 02:19:00;;;;;;;2.42;1.95;;;20.50;91.90;;;;;;4998187;28;20206;-72
2022/08/10 02:21:28;;;;;;;3.78;2.33;;;20.50;92.00;;;;;;4987994;28;20247;-72
2022/08/10 02:23:56;;;;;;;2.65;2.22;;;20.50;92.10;;;;;;4997951;28;20204;-72
2022/08/10 02:26:23;;;;;;;3.70;2.33;;;20.50;92.20;;;;;;5012964;28;20219;-72
2022/08/10 02:28:52;;;;;;;2.90;2.10;;;20.50;92.30;;;;;;5010787;28;20253;-72
2022/08/10 02:31:22;;;;;;;2.50;2.20;;;20.50;92.40;;;;;;5010973;28;20184;-72
2022/08/10 02:33:53;;;;;;;2.28;1.90;;;20.50;92.50;;;;;;5009442;28;20434;-72
2022/08/10 02:36:21;;;;;;;2.20;1.98;;;20.50;92.60;;;;;;5010695;28;20281;-72
2022/08/10 02:38:52;;;;;;;2.35;2.00;;;20.50;92.60;;;;;;5012833;28;20216;-74
2022/08/10 02:41:28;;;;;;;4.03;2.40;;;20.50;92.80;;;;;;5027718;28;20182;-74
2022/08/10 02:44:01;;;;;;;2.42;2.05;;;20.50;92.90;;;;;;5008701;28;20175;-72
2022/08/10 02:46:53;;;;;;;2.22;2.00;;;20.50;92.90;;;;;;5004944;28;20188;-72
2022/08/10 02:49:33;;;;;;;2.78;2.13;;;20.50;93.10;;;;;;5005885;28;20196;-73
2022/08/10 02:52:06;;;;;;;2.13;1.92;;;20.50;93.10;;;;;;5014877;28;20183;-72
2022/08/10 02:54:41;;;;;;;2.13;1.92;;;20.40;93.10;;;;;;4998918;28;20210;-72
2022/08/10 02:57:12;;;;;;;2.55;2.15;;;20.40;93.20;;;;;;5006284;28;20198;-72
2022/08/10 02:59:46;;;;;;;3.20;2.20;;;20.40;93.20;;;;;;5019430;28;20172;-72
2022/08/10 03:02:26;;;;;;;2.42;2.22;;;20.40;93.40;;;;;;5005776;28;20226;-72
2022/08/10 03:04:58;;;;;;;4.10;2.10;;;20.30;93.20;;;;;;5012850;28;20175;-72
2022/08/10 03:07:33;;;;;;;2.10;1.90;;;20.20;93.20;;;;;;5013657;28;20191;-72
2022/08/10 03:10:01;;;;;;;2.75;2.00;;;20.20;93.50;;;;;;5010010;28;20283;-72
2022/08/10 03:12:28;;;;;;;2.30;2.10;;;20.10;93.40;;;;;;5010105;28;20250;-72
2022/08/10 03:14:58;;;;;;;3.67;2.25;;;20.10;93.60;;;;;;5024065;28;20198;-72
2022/08/10 03:17:25;;;;;;;2.25;2.03;;;20.00;93.70;;;;;;5021597;28;20195;-73
2022/08/10 03:19:51;;;;;;;2.95;2.10;;;20.00;93.80;;;;;;5019823;28;20190;-72
2022/08/10 03:22:18;;;;;;;2.38;2.17;;;19.90;93.90;;;;;;5016442;28;20204;-72
2022/08/10 03:24:45;;;;;;;3.22;2.38;;;19.90;94.10;;;;;;5001112;28;20203;-73
2022/08/10 03:27:17;;;;;;;2.47;2.28;;;19.80;94.20;;;;;;5013165;28;20187;-72
2022/08/10 03:29:43;;;;;;;2.28;2.08;;;19.80;94.30;;;;;;4995492;28;20195;-72
2022/08/10 03:32:11;;;;;;;2.55;2.15;;;19.70;94.40;;;;;;5013364;28;20191;-72
2022/08/10 03:34:38;;;;;;;2.67;2.35;;;19.70;94.70;;;;;;5009967;28;20264;-73
2022/08/10 03:37:03;;;;;;;3.97;2.30;;;19.60;94.80;;;;;;5004972;28;20292;-73
2022/08/10 03:39:29;;;;;;;3.60;2.55;;;19.60;94.90;;;;;;5004591;28;20198;-72
2022/08/10 03:42:00;;;;;;;2.75;2.40;;;19.50;95.00;;;;;;5020462;28;20183;-72
2022/08/10 03:44:33;;;;;;;3.65;2.70;;;19.50;95.30;;;;;;4995957;28;20179;-72
2022/08/10 03:47:01;;;;;;;2.47;2.28;;;19.50;95.60;;;;;;5011406;28;20187;-72
2022/08/10 03:49:28;;;;;;;2.33;1.90;;;19.40;95.50;;;;;;5005819;28;20203;-71
2022/08/10 03:51:55;;;;;;;2.53;2.30;;;19.40;95.60;;;;;;5001294;28;20168;-72
2022/08/10 03:54:21;;;;;;;3.28;2.42;;;19.40;95.80;;;;;;4994560;28;20203;-72
2022/08/10 03:56:48;;;;;;;2.85;2.45;;;19.40;95.90;;;;;;5003151;28;20267;-72
2022/08/10 03:59:16;;;;;;;2.95;2.60;;;19.40;96.00;;;;;;5008301;28;20167;-73
2022/08/10 04:01:43;;;;;;;2.80;2.45;;;19.30;96.10;;;;;;5017968;28;20200;-73
2022/08/10 04:04:09;;;;;;;2.60;2.40;;;19.30;96.20;;;;;;5031968;28;20271;-71
2022/08/10 04:06:39;;;;;;;2.42;2.22;;;19.30;96.30;;;;;;5010049;28;20248;-72
2022/08/10 04:09:05;;;;;;;2.50;2.25;;;19.30;96.50;;;;;;5000592;28;20223;-72
2022/08/10 04:11:31;;;;;;;3.22;2.80;;;19.30;96.60;;;;;;5007478;28;20263;-72
2022/08/10 04:13:56;;;;;;;3.45;2.42;;;19.30;96.70;;;;;;5008379;28;20189;-72
2022/08/10 04:16:22;;;;;;;3.50;2.65;;;19.20;96.70;;;;;;5012989;28;20230;-73
2022/08/10 04:18:47;;;;;;;2.92;2.40;;;19.20;96.80;;;;;;5007187;28;20187;-72
2022/08/10 04:21:23;;;;;;;5.88;2.30;;;19.20;96.90;;;;;;5006888;28;20182;-73
2022/08/10 04:23:57;;;;;;;5.00;2.60;;;19.20;97.30;;;;;;4997179;28;20199;-72
2022/08/10 04:26:23;;;;;;;3.55;2.53;;;19.10;97.20;;;;;;5010349;28;20175;-69
2022/08/10 04:28:52;;;;;;;3.03;2.40;;;19.10;97.40;;;;;;5008575;28;20199;-70
2022/08/10 04:31:22;;;;;;;5.20;2.85;;;19.10;97.50;;;;;;5003775;28;20195;-70
2022/08/10 04:33:52;;;;;;;4.50;2.70;;;19.10;97.80;;;;;;5000355;28;20172;-70
2022/08/10 04:36:20;;;;;;;4.10;2.65;;;19.10;97.70;;;;;;5002555;28;20194;-70
2022/08/10 04:38:49;;;;;;;3.80;2.80;;;19.10;97.80;;;;;;4975277;28;20200;-71
2022/08/10 04:41:17;;;;;;;3.42;2.50;;;19.10;97.80;;;;;;4997537;28;20176;-71
2022/08/10 04:43:44;;;;;;;5.28;2.70;;;19.10;97.80;;;;;;5017622;28;20175;-71
2022/08/10 04:46:10;;;;;;;5.85;3.00;;;19.10;97.90;;;;;;4995633;28;20203;-70
2022/08/10 04:48:36;;;;;;;5.35;2.92;;;19.20;98.20;;;;;;4988546;28;20219;-70
2022/08/10 04:51:04;;;;;;;4.43;2.78;;;19.20;98.10;;;;;;4999480;28;20183;-71
2022/08/10 04:53:36;;;;;;;5.05;3.05;;;19.20;98.30;;;;;;5002640;28;20206;-71
2022/08/10 04:56:01;;;;;;;3.92;2.80;;;19.20;98.40;;;;;;5007635;28;20235;-76
2022/08/10 04:58:30;;;;;;;3.80;2.80;;;19.20;98.40;;;;;;5009369;28;20206;-76
2022/08/10 05:00:56;;;;;;;6.75;3.47;;;19.20;98.40;;;;;;5010470;28;20203;-75
2022/08/10 05:03:21;;;;;;;3.97;3.17;;;19.20;98.60;;;;;;5028253;28;20199;-75
2022/08/10 05:05:49;;;;;;;4.63;3.13;;;19.30;98.80;;;;;;5013186;28;20174;-72
2022/08/10 05:08:15;;;;;;;4.57;2.90;;;19.30;98.80;;;;;;5016615;28;20230;-69
2022/08/10 05:10:43;;;;;;;4.15;2.95;;;19.30;98.80;;;;;;5013589;28;20167;-77
2022/08/10 05:13:11;;;;;;;5.25;3.08;;;19.40;98.90;;;;;;5009786;28;20175;-77
2022/08/10 05:15:36;;;;;;;4.97;3.55;;;19.40;99.00;;;;;;5016022;28;20191;-76
2022/08/10 05:18:03;;;;;;;4.70;3.55;;;19.40;99.10;;;;;;5007799;28;20234;-78
2022/08/10 05:20:29;;;;;;;4.07;2.88;;;19.40;99.10;;;;;;5004308;28;20175;-73
2022/08/10 05:22:54;;;;;;;5.10;2.70;;;19.40;99.10;;;;;;5013350;28;20247;-74
2022/08/10 05:25:25;;;;;;;4.07;2.75;;;19.50;99.10;;;;;;5013101;28;20214;-70
2022/08/10 05:27:50;;;;;;;3.50;2.80;;;19.50;99.20;;;;;;5011512;28;20183;-76
2022/08/10 05:30:20;;;;;;;3.10;2.40;;;19.50;99.20;;;;;;5011913;28;20210;-73
2022/08/10 05:32:48;;;;;;;3.45;2.60;;;19.50;99.40;;;;;;5012325;28;20175;-77
2022/08/10 05:35:16;;;;;;;4.28;2.60;;;19.60;99.30;;;;;;5014402;28;20193;-74
2022/08/10 05:37:45;;;;;;;3.65;2.70;;;19.60;99.40;;;;;;5015904;28;20190;-71
2022/08/10 05:40:13;;;;;;;4.05;3.10;;;19.70;99.50;;;;;;5015663;28;20164;-76
2022/08/10 05:42:40;;;;;;;5.70;3.30;;;19.60;99.40;;;;;;5011778;28;20175;-76
2022/08/10 05:45:14;;;;;;;4.35;3.20;;;19.70;99.60;;;;;;5002266;28;20179;-77
2022/08/10 05:47:45;;;;;;;7.57;3.33;;;19.80;99.70;;;;;;5014865;28;20324;-73
2022/08/10 05:50:12;;;;;;;3.60;2.88;;;19.80;99.80;;;;;;5012577;28;20215;-77
2022/08/10 05:52:38;;;;;;;4.25;2.95;;;19.90;99.90;;;;;;5005818;28;20184;-76
2022/08/10 05:55:04;;;;;;;5.15;2.80;;;19.90;99.90;;;;;;5010226;28;20170;-70
2022/08/10 05:57:29;;;;;;;4.68;2.90;;;20.00;99.90;;;;;;5014830;28;20239;-74
2022/08/10 06:00:01;;;;;;;4.00;3.05;;;20.00;99.90;;;;;;5027343;28;20222;-75
2022/08/10 06:02:35;;;;;;;4.82;3.22;;;20.10;99.90;;;;;;5019141;28;20198;-76
2022/08/10 06:05:15;;;;;;;5.22;3.30;;;20.10;99.90;;;;;;5000085;28;20171;-73
2022/08/10 06:07:50;;;;;;;4.63;3.42;;;20.10;99.90;;;;;;5014340;28;20179;-69
2022/08/10 06:10:16;;;;;;;5.53;3.35;;;20.20;99.90;;;;;;5009056;28;20187;-76
2022/08/10 06:12:47;;;;;;;3.63;3.30;;;20.20;99.90;;;;;;5007928;28;20189;-72
2022/08/10 06:15:16;;;;;;;4.70;2.90;;;20.30;99.90;;;;;;5015447;28;20199;-76
2022/08/10 06:17:42;;;;;;;5.40;3.50;;;20.30;99.90;;;;;;5015037;28;20201;-78
2022/08/10 06:20:11;;;;;;;5.72;3.30;;;20.30;99.90;;;;;;5013715;28;20179;-76
2022/08/10 06:22:37;;;;;;;3.58;2.90;;;20.40;99.90;;;;;;5011086;28;20205;-70
2022/08/10 06:25:06;;;;;;;7.53;6.13;;;20.40;99.90;;;;;;5009297;28;20183;-77
2022/08/10 06:27:33;;;;;;;8.00;6.28;;;20.50;99.90;;;;;;5002008;28;20176;-78
2022/08/10 06:30:03;;;;;;;5.25;4.38;;;20.50;99.90;;;;;;5004449;28;20223;-75
2022/08/10 06:32:29;;;;;;;5.85;3.85;;;20.60;99.90;;;;;;5014073;28;20179;-75
2022/08/10 06:34:57;;;;;;;4.43;3.45;;;20.60;99.90;;;;;;5008031;28;20175;-74
2022/08/10 06:37:26;;;;;;;4.43;3.20;;;20.70;99.90;;;;;;5008757;28;20171;-71
2022/08/10 06:39:57;;;;;;;3.55;2.97;;;20.80;99.90;;;;;;5013999;28;20274;-74
2022/08/10 06:42:31;;;;;;;4.32;3.08;;;20.80;99.90;;;;;;5011282;28;20266;-76
2022/08/10 06:45:04;;;;;;;3.60;2.95;;;20.90;99.90;;;;;;4995422;28;20246;-77
2022/08/10 06:47:50;;;;;;;3.38;2.95;;;21.00;99.90;;;;;;5007597;28;20156;-76
2022/08/10 06:50:43;;;;;;;5.55;3.60;;;21.00;99.90;;;;;;5010789;28;20215;-76
2022/08/10 06:53:21;;;;;;;5.05;3.20;;;21.10;99.90;;;;;;4991781;28;20233;-78
2022/08/10 06:55:58;;;;;;;4.80;2.50;;;21.20;99.90;;;;;;4994849;28;20172;-71
2022/08/10 06:58:53;;;;;;;3.30;2.70;;;21.20;99.90;;;;;;5019647;28;20194;-77
2022/08/10 07:01:31;;;;;;;4.28;2.78;;;21.30;99.90;;;;;;5008589;28;20184;-78
2022/08/10 07:04:10;;;;;;;3.28;2.75;;;21.40;99.90;;;;;;5009880;28;20179;-73
2022/08/10 07:06:44;;;;;;;2.95;2.33;;;21.40;99.90;;;;;;5012441;28;20221;-77
2022/08/10 07:09:15;;;;;;;4.00;2.50;;;21.50;99.90;;;;;;5008682;28;20191;-76
2022/08/10 07:11:45;;;;;;;2.70;2.30;;;21.60;99.90;;;;;;5020608;28;20198;-74
2022/08/10 07:14:15;;;;;;;4.72;2.17;;;21.60;99.90;;;;;;5014053;28;20176;-76
2022/08/10 07:16:47;;;;;;;2.88;2.50;;;21.70;99.90;;;;;;5018012;28;20187;-74
2022/08/10 07:19:14;;;;;;;2.90;2.70;;;21.70;99.90;;;;;;5006166;28;20238;-78
2022/08/10 07:21:43;;;;;;;3.08;1.98;;;21.80;99.90;;;;;;5003563;28;20175;-77
2022/08/10 07:24:10;;;;;;;2.25;2.05;;;21.90;99.90;;;;;;5010892;28;20179;-76
2022/08/10 07:26:38;;;;;;;3.40;2.15;;;21.90;99.90;;;;;;5008894;28;20281;-77
2022/08/10 07:29:08;;;;;;;3.03;2.40;;;22.00;99.70;;;;;;5009389;28;20191;-78
2022/08/10 07:31:36;;;;;;;3.38;2.50;;;22.10;99.40;;;;;;5013861;28;20364;-70
2022/08/10 07:34:08;;;;;;;4.93;2.47;;;22.20;99.10;;;;;;5008316;28;20207;-78
2022/08/10 07:36:35;;;;;;;2.70;2.30;;;22.30;98.70;;;;;;5008179;28;20179;-75
2022/08/10 07:39:04;;;;;;;7.47;2.30;;;22.40;98.70;;;;;;5009981;28;20203;-73
2022/08/10 07:41:31;;;;;;;2.92;2.00;;;22.50;98.70;;;;;;5012256;28;20183;-74
2022/08/10 07:44:06;;;;;;;3.55;2.00;;;22.50;98.60;;;;;;5006292;28;20188;-75
2022/08/10 07:46:33;;;;;;;2.47;2.10;;;22.60;97.70;;;;;;5004864;28;20266;-75
2022/08/10 07:49:04;;;;;;;5.10;1.90;;;22.70;98.20;;;;;;4990389;28;20195;-74
2022/08/10 07:51:33;;;;;;;2.63;1.90;;;22.70;97.80;;;;;;5006877;28;20184;-75
2022/08/10 07:54:05;;;;;;;3.28;2.15;;;22.90;97.70;;;;;;5011200;28;20221;-78
2022/08/10 07:56:36;;;;;;;3.65;2.20;;;22.90;97.60;;;;;;5009552;28;20179;-76
2022/08/10 07:59:08;;;;;;;3.75;2.40;;;23.00;97.30;;;;;;5008189;28;20186;-70
2022/08/10 08:01:39;;;;;;;2.42;1.98;;;23.10;96.90;;;;;;4998242;28;20222;-77
2022/08/10 08:04:07;;;;;;;3.95;2.30;;;23.20;97.10;;;;;;5011088;28;20159;-75
2022/08/10 08:06:35;;;;;;;2.80;2.17;;;23.30;97.00;;;;;;5015494;28;20262;-71
2022/08/10 08:09:04;;;;;;;3.72;2.58;;;23.40;96.70;;;;;;5013620;28;20203;-77
2022/08/10 08:11:32;;;;;;;3.65;2.47;;;23.40;96.70;;;;;;5012474;28;20206;-75
2022/08/10 08:14:01;;;;;;;2.88;2.45;;;23.50;96.70;;;;;;5011320;28;20206;-77
2022/08/10 08:16:31;;;;;;;3.33;2.15;;;23.60;96.40;;;;;;5012734;28;20167;-72
2022/08/10 08:18:58;;;;;;;2.53;2.28;;;23.70;96.00;;;;;;5017310;28;20202;-76
2022/08/10 08:21:25;;;;;;;3.35;2.20;;;23.80;95.70;;;;;;5011526;28;20183;-77
2022/08/10 08:23:59;;;;;;;4.07;2.10;;;23.90;95.60;;;;;;5019776;28;20175;-70
2022/08/10 08:26:25;;;;;;;2.50;1.70;;;23.90;95.10;;;;;;5012584;28;20247;-75
2022/08/10 08:28:54;;;;;;;2.88;1.90;;;24.00;95.30;;;;;;5013388;28;20225;-75
2022/08/10 08:31:21;;;;;;;4.10;2.28;;;24.10;94.70;;;;;;5013810;28;20179;-68
2022/08/10 08:33:48;;;;;;;2.33;1.90;;;24.10;95.00;;;;;;5009999;28;20251;-72
2022/08/10 08:36:19;;;;;;;2.60;2.22;;;24.20;94.80;;;;;;5000993;28;20182;-74
2022/08/10 08:39:08;;;;;;;2.47;1.70;;;24.30;94.40;;;;;;4991586;28;20175;-75
2022/08/10 08:41:34;;;;;;;2.00;1.58;;;24.40;93.60;;;;;;4994734;28;20192;-73
2022/08/10 08:44:46;;;;;;;2.65;1.70;;;24.50;94.50;;;;;;5009951;28;20203;-73
2022/08/10 08:47:46;;;;;;;2.20;1.70;;;24.60;93.20;;;;;;4996175;28;20251;-77
2022/08/10 08:50:50;;;;;;;3.80;1.80;;;24.70;93.10;;;;;;5016809;28;20187;-77
2022/08/10 08:53:46;;;;;;;2.67;1.42;;;24.80;92.90;;;;;;5010155;28;20215;-75
2022/08/10 08:56:25;;;;;;;2.88;1.75;;;24.90;93.10;;;;;;5006354;28;20187;-73
2022/08/10 08:59:09;;;;;;;1.70;1.60;;;25.00;93.00;;;;;;4996505;28;20195;-77
2022/08/10 09:01:52;;;;;;;4.63;2.50;;;25.10;92.40;;;;;;5009766;28;20206;-71
2022/08/10 09:04:32;;;;;;;2.25;2.05;;;25.20;92.60;;;;;;5010734;28;20187;-75
2022/08/10 09:07:20;;;;;;;2.22;1.65;;;25.30;93.10;;;;;;5009788;28;20211;-71
2022/08/10 09:10:03;;;;;;;2.45;1.80;;;25.50;91.90;;;;;;5010734;28;20223;-75
2022/08/10 09:12:44;;;;;;;3.67;1.90;;;25.60;92.00;;;;;;5010102;28;20202;-76
2022/08/10 09:15:39;;;;;;;3.38;1.80;;;25.70;91.50;;;;;;5010980;28;20263;-79
2022/08/10 09:18:04;;;;;;;5.03;2.05;;;25.80;91.20;;;;;;5000501;28;20259;-76
2022/08/10 09:20:38;;;;;;;2.97;1.80;;;25.90;92.20;;;;;;5011416;28;20206;-77
2022/08/10 09:23:19;;;;;;;2.53;1.58;;;26.00;91.20;;;;;;5010768;28;20187;-75
2022/08/10 09:26:13;;;;;;;4.57;1.70;;;26.10;90.80;;;;;;5010346;28;20180;-75
2022/08/10 09:28:43;;;;;;;1.95;1.77;;;26.20;90.70;;;;;;5009041;28;20478;-76
2022/08/10 09:31:13;;;;;;;2.72;1.52;;;26.30;91.10;;;;;;5011973;28;20171;-76
2022/08/10 09:33:39;;;;;;;4.00;1.80;;;26.40;91.00;;;;;;5011054;28;20279;-74
2022/08/10 09:36:19;;;;;;;2.90;1.80;;;26.50;90.80;;;;;;5012868;28;20156;-78
2022/08/10 09:39:24;;;;;;;2.78;1.70;;;26.60;88.10;;;;;;5013801;28;20183;-77
2022/08/10 09:41:54;;;;;;;2.70;1.67;;;26.80;88.00;;;;;;5012570;28;20199;-75
2022/08/10 09:44:26;;;;;;;2.50;1.88;;;26.90;89.00;;;;;;5006855;28;20183;-77
2022/08/10 09:47:14;;;;;;;3.03;2.40;;;27.10;89.50;;;;;;5013832;28;20179;-74
2022/08/10 09:49:58;;;;;;;2.03;1.70;;;27.20;87.00;;;;;;5015475;28;20199;-75
2022/08/10 09:52:47;;;;;;;1.70;1.60;;;27.30;88.20;;;;;;5014144;28;20179;-76
2022/08/10 09:55:51;;;;;;;1.70;1.60;;;27.50;86.80;;;;;;5013555;28;20206;-71
2022/08/10 09:58:16;;;;;;;1.50;1.40;;;27.60;85.30;;;;;;5015216;28;20175;-77
2022/08/10 10:01:10;;;;;;;1.98;1.27;;;27.80;87.30;;;;;;5014456;28;20183;-74
2022/08/10 10:03:45;;;;;;;1.60;1.50;;;27.90;83.10;;;;;;5013876;28;20168;-71
2022/08/10 10:06:14;;;;;;;1.60;1.50;;;28.10;83.20;;;;;;5013777;28;20159;-77
2022/08/10 10:09:00;;;;;;;2.15;1.80;;;28.20;84.60;;;;;;5014469;28;20206;-75
2022/08/10 10:12:05;;;;;;;1.63;1.40;;;28.30;79.50;;;;;;5012287;28;20183;-73
2022/08/10 10:15:19;;;;;;;1.98;1.70;;;28.40;78.40;;;;;;5013306;28;20186;-75
2022/08/10 10:17:58;;;;;;;3.20;1.70;;;28.50;76.80;;;;;;5012522;28;20185;-77
2022/08/10 10:20:46;;;;;;;1.90;1.60;;;28.70;79.80;;;;;;5011256;28;20184;-75
2022/08/10 10:23:37;;;;;;;1.88;1.67;;;28.90;74.60;;;;;;5011654;28;20262;-77
2022/08/10 10:26:19;;;;;;;2.08;1.80;;;29.30;76.10;;;;;;5007735;28;20165;-72
2022/08/10 10:28:55;;;;;;;1.70;1.55;;;29.70;73.20;;;;;;5009822;28;20210;-75
2022/08/10 10:31:32;;;;;;;2.42;1.67;;;30.20;74.10;;;;;;5013272;28;20185;-74
2022/08/10 10:34:16;;;;;;;2.15;1.52;;;30.70;71.90;;;;;;4999101;28;20206;-74
2022/08/10 10:36:44;;;;;;;3.28;2.00;;;31.20;66.20;;;;;;5006130;28;20183;-75
2022/08/10 10:39:14;;;;;;;1.92;1.70;;;31.50;69.00;;;;;;5004918;28;20612;-75
2022/08/10 10:42:01;;;;;;;2.00;1.52;;;31.90;67.70;;;;;;5005106;28;20206;-74
2022/08/10 10:44:42;;;;;;;2.60;1.60;;;32.20;65.30;;;;;;5018348;28;20194;-74
2022/08/10 10:47:14;;;;;;;2.35;1.80;;;32.60;65.60;;;;;;4994628;28;20199;-75
2022/08/10 10:49:56;;;;;;;1.50;1.40;;;32.90;60.10;;;;;;4993914;28;20202;-75
2022/08/10 10:52:40;;;;;;;1.75;1.45;;;33.10;60.50;;;;;;5006048;28;20162;-74
2022/08/10 10:55:21;;;;;;;1.73;1.48;;;33.20;62.80;;;;;;5014864;28;20277;-74
2022/08/10 10:58:11;;;;;;;2.22;1.40;;;33.40;58.50;;;;;;5016630;28;20174;-73
2022/08/10 11:00:59;;;;;;;1.70;1.48;;;33.60;58.70;;;;;;5003206;28;20201;-73
2022/08/10 11:03:46;;;;;;;1.60;1.50;;;33.80;57.90;;;;;;4988673;28;20206;-74
2022/08/10 11:06:24;;;;;;;3.92;1.77;;;34.00;55.70;;;;;;5019532;28;20242;-73
2022/08/10 11:08:56;;;;;;;2.53;1.60;;;34.10;57.20;;;;;;5016565;28;20384;-74
2022/08/10 11:11:31;;;;;;;3.45;1.52;;;34.30;57.50;;;;;;4991746;28;20251;-76
2022/08/10 11:14:29;;;;;;;2.05;1.85;;;34.40;55.70;;;;;;4983205;28;20179;-73
2022/08/10 11:17:17;;;;;;;2.58;1.40;;;34.40;53.60;;;;;;5022798;28;20358;-74
2022/08/10 11:19:51;;;;;;;1.85;1.27;;;34.50;54.30;;;;;;4985507;28;20184;-75
2022/08/10 11:23:00;;;;;;;1.60;1.40;;;34.50;56.70;;;;;;5015240;28;20348;-72
2022/08/10 11:25:32;;;;;;;1.95;1.40;;;34.60;53.30;;;;;;5003116;28;20190;-74
2022/08/10 11:28:16;;;;;;;3.17;1.45;;;34.60;53.40;;;;;;5004634;28;20195;-73
2022/08/10 11:30:56;;;;;;;1.58;1.20;;;34.70;52.90;;;;;;5005940;28;20179;-74
2022/08/10 11:33:45;;;;;;;1.38;1.25;;;34.80;53.30;;;;;;5004115;28;20174;-74
2022/08/10 11:36:33;;;;;;;1.92;1.50;;;34.80;52.50;;;;;;5002937;28;20229;-75
2022/08/10 11:39:20;;;;;;;1.67;1.55;;;34.90;51.60;;;;;;5005037;28;20182;-74
2022/08/10 11:42:05;;;;;;;1.65;1.40;;;35.00;52.70;;;;;;5019792;28;20207;-75
2022/08/10 11:44:40;;;;;;;3.38;1.35;;;35.00;49.90;;;;;;5005717;28;20174;-76
2022/08/10 11:47:26;;;;;;;3.25;1.60;;;35.10;51.50;;;;;;5000661;28;20186;-75
2022/08/10 11:50:09;;;;;;;3.58;1.55;;;35.10;50.80;;;;;;5001328;28;20221;-73
2022/08/10 11:52:56;;;;;;;1.50;1.30;;;35.20;49.90;;;;;;5003924;28;20179;-74
2022/08/10 11:55:28;;;;;;;1.60;1.40;;;35.20;51.60;;;;;;5003321;28;20194;-75
2022/08/10 12:01:05;;;;;;;2.78;1.42;;;35.20;45.60;;;;;;4985807;28;20178;-74
2022/08/10 12:03:38;;;;;;;2.65;1.27;;;35.20;49.70;;;;;;5000362;28;20174;-75
2022/08/10 12:06:10;;;;;;;2.17;1.45;;;35.30;49.20;;;;;;5005946;28;20229;-75
2022/08/10 12:08:37;;;;;;;1.50;1.20;;;35.30;49.50;;;;;;5019628;28;20213;-74
2022/08/10 12:11:03;;;;;;;1.63;1.27;;;35.40;49.50;;;;;;5001473;28;20174;-76
2022/08/10 12:13:48;;;;;;;3.90;1.60;;;35.50;49.30;;;;;;4998601;28;20212;-74
2022/08/10 12:16:17;;;;;;;1.60;1.40;;;35.50;44.70;;;;;;4995024;28;20201;-72
2022/08/10 12:18:54;;;;;;;1.20;1.10;;;35.60;47.80;;;;;;4985251;28;20220;-73
2022/08/10 12:21:26;;;;;;;1.58;1.05;;;35.60;45.60;;;;;;5016644;28;20190;-74
2022/08/10 12:24:33;;;;;;;1.80;1.10;;;35.70;46.90;;;;;;4999641;28;20187;-75
2022/08/10 12:27:15;;;;;;;1.48;1.30;;;35.70;44.00;;;;;;4982796;28;20222;-71
2022/08/10 12:29:54;;;;;;;1.55;1.33;;;35.70;45.90;;;;;;4987360;28;20256;-75
2022/08/10 12:32:53;;;;;;;1.75;1.23;;;35.70;45.70;;;;;;4996011;28;20187;-74
2022/08/10 12:35:46;;;;;;;1.45;1.35;;;35.80;43.60;;;;;;5004243;28;20182;-74
2022/08/10 12:38:27;;;;;;;1.45;1.33;;;35.80;43.60;;;;;;5015191;28;20198;-73
2022/08/10 12:40:59;;;;;;;2.70;1.40;;;35.80;44.20;;;;;;5005874;28;20174;-73
2022/08/10 12:43:28;;;;;;;1.90;1.40;;;35.90;43.90;;;;;;4988266;28;20289;-75
2022/08/10 12:46:12;;;;;;;1.42;1.30;;;35.90;44.30;;;;;;5005688;28;20175;-73
2022/08/10 12:48:50;;;;;;;1.60;1.50;;;35.90;43.40;;;;;;5001529;28;20225;-75
2022/08/10 12:51:29;;;;;;;2.13;1.65;;;35.90;41.20;;;;;;4986789;28;20178;-74
2022/08/10 12:54:05;;;;;;;1.75;1.30;;;35.90;42.60;;;;;;5012084;28;20170;-74
2022/08/10 12:56:37;;;;;;;1.95;1.60;;;36.00;44.40;;;;;;5006683;28;20185;-73
2022/08/10 12:59:05;;;;;;;1.58;1.48;;;36.00;43.90;;;;;;5015525;28;20183;-72
2022/08/10 13:01:33;;;;;;;1.35;1.13;;;36.10;43.90;;;;;;4986028;28;20180;-73
2022/08/10 13:04:13;;;;;;;1.75;1.30;;;36.20;44.10;;;;;;5005487;28;20462;-74
2022/08/10 13:06:48;;;;;;;1.92;1.40;;;36.30;43.00;;;;;;4996057;28;20241;-75
2022/08/10 13:09:23;;;;;;;1.30;1.20;;;36.30;44.10;;;;;;5007844;28;20198;-74
2022/08/10 13:11:53;;;;;;;1.92;1.40;;;36.50;43.40;;;;;;5009407;28;20202;-72
2022/08/10 13:14:58;;;;;;;2.38;1.40;;;36.60;44.00;;;;;;5009015;28;20187;-73
2022/08/10 13:17:32;;;;;;;1.40;1.30;;;36.70;42.70;;;;;;4961878;28;20249;-73
2022/08/10 13:20:04;;;;;;;1.80;1.42;;;36.70;43.30;;;;;;5004427;28;20179;-73
2022/08/10 13:22:37;;;;;;;1.45;1.35;;;36.80;43.80;;;;;;4988469;28;20168;-73
2022/08/10 13:25:06;;;;;;;1.60;1.30;;;36.90;43.10;;;;;;5005704;28;20179;-74
2022/08/10 13:27:38;;;;;;;3.00;1.20;;;37.00;42.60;;;;;;4996622;28;20184;-74