Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:37;;;;;;;12.05;7.30;;;0.60;99.90;;;;;;4898761;29;20052;-78
2023/01/27 00:03:03;;;;;;;10.90;7.13;;;0.60;99.90;;;;;;4907603;29;20053;-78
2023/01/27 00:05:30;;;;;;;10.85;7.43;;;0.60;99.90;;;;;;4898559;29;20068;-78
2023/01/27 00:07:57;;;;;;;11.52;7.40;;;0.50;99.90;;;;;;4899554;29;20178;-78
2023/01/27 00:10:24;;;;;;;11.40;7.10;;;0.60;99.90;;;;;;4903058;29;20060;-77
2023/01/27 00:15:36;;;;;;;11.52;7.30;;;0.50;99.90;;;;;;4905541;29;20053;-78
2023/01/27 00:18:03;;;;;;;14.10;9.02;;;0.50;99.90;;;;;;4907746;29;20055;-77
2023/01/27 00:26:10;;;;;;;14.70;9.10;;;0.50;99.90;;;;;;4897224;29;20116;-79
2023/01/27 00:28:39;;;;;;;15.70;9.77;;;0.60;99.90;;;;;;4900457;29;20056;-79
2023/01/27 00:33:55;;;;;;;15.43;9.35;;;0.60;99.90;;;;;;4888127;29;20053;-79
2023/01/27 00:36:22;;;;;;;15.75;10.32;;;0.60;99.90;;;;;;4895167;29;20052;-79
2023/01/27 00:38:48;;;;;;;16.23;10.40;;;0.60;99.90;;;;;;4895167;29;20064;-78
2023/01/27 00:41:18;;;;;;;14.55;9.15;;;0.60;99.90;;;;;;4897301;29;20052;-79
2023/01/27 00:43:50;;;;;;;;;;;0.60;99.90;;;;;;4901517;29;20060;-79
2023/01/27 00:46:18;;;;;;;16.60;9.40;;;0.50;99.90;;;;;;4900112;29;20380;-78
2023/01/27 00:48:44;;;;;;;14.68;9.77;;;0.50;99.90;;;;;;4897170;29;20048;-79
2023/01/27 00:51:12;;;;;;;15.38;9.38;;;0.60;99.90;;;;;;4887441;29;20113;-79
2023/01/27 00:53:40;;;;;;;17.98;9.70;;;0.60;99.90;;;;;;4877834;29;20073;-78
2023/01/27 00:56:07;;;;;;;14.23;9.25;;;0.60;99.90;;;;;;4876221;29;20094;-79
2023/01/27 00:58:34;;;;;;;17.23;10.00;;;0.60;99.90;;;;;;4890878;29;20084;-79
2023/01/27 01:01:04;;;;;;;15.82;10.05;;;0.60;99.90;;;;;;4898365;29;20128;-79
2023/01/27 01:03:33;;;;;;;17.23;10.18;;;0.50;99.90;;;;;;4892501;29;20337;-78
2023/01/27 01:06:06;;;;;;;14.65;9.35;;;0.40;99.90;;;;;;4878822;29;20053;-79
2023/01/27 01:08:34;;;;;;;18.17;10.57;;;0.40;99.90;;;;;;4893830;29;20049;-79
2023/01/27 01:11:00;;;;;;;17.83;10.65;;;0.50;99.90;;;;;;4884858;29;20472;-79
2023/01/27 01:13:27;;;;;;;18.55;10.65;;;0.50;99.90;;;;;;4875669;29;20112;-79
2023/01/27 01:15:56;;;;;;;20.90;11.85;;;0.50;99.90;;;;;;4887632;29;20053;-79
2023/01/27 01:18:23;;;;;;;21.67;12.55;;;0.50;99.90;;;;;;4885455;29;20063;-78
2023/01/27 01:20:50;;;;;;;18.15;10.70;;;0.50;99.90;;;;;;4897184;29;20426;-79
2023/01/27 01:23:17;;;;;;;20.77;13.00;;;0.40;99.90;;;;;;4896407;29;20517;-80
2023/01/27 01:25:52;;;;;;;20.88;10.85;;;0.40;99.90;;;;;;4897105;29;20048;-80
2023/01/27 01:28:20;;;;;;;20.33;12.00;;;0.40;99.90;;;;;;4895482;29;20076;-80
2023/01/27 01:30:46;;;;;;;23.92;13.27;;;0.30;99.90;;;;;;4899520;29;20144;-80
2023/01/27 01:33:14;;;;;;;19.60;12.13;;;0.30;99.90;;;;;;4898300;29;20072;-80
2023/01/27 01:35:41;;;;;;;19.50;12.20;;;0.30;99.90;;;;;;4896110;29;20523;-80
2023/01/27 01:38:08;;;;;;;20.70;11.45;;;0.20;99.90;;;;;;4879868;29;20080;-79
2023/01/27 01:40:39;;;;;;;20.73;12.13;;;0.30;99.90;;;;;;4892304;29;20049;-79
2023/01/27 01:43:15;;;;;;;25.40;11.70;;;0.20;99.90;;;;;;4882539;29;20060;-79
2023/01/27 01:45:43;;;;;;;23.40;12.57;;;0.10;99.90;;;;;;4887251;29;20052;-79
2023/01/27 01:48:28;;;;;;;25.27;12.93;;;0.10;99.90;;;;;;4893525;29;20049;-79
2023/01/27 01:51:31;;;;;;;26.02;12.95;;;0.10;99.90;;;;;;4893566;29;20053;-79
2023/01/27 01:54:05;;;;;;;23.10;12.05;;;0.00;99.90;;;;;;4865586;29;20049;-79
2023/01/27 01:56:46;;;;;;;21.42;12.13;;;0.00;99.90;;;;;;4892431;29;20505;-78
2023/01/27 01:59:24;;;;;;;22.65;12.30;;;0.00;99.90;;;;;;4886933;29;20053;-79
2023/01/27 02:01:53;;;;;;;21.10;12.50;;;-0.10;99.90;;;;;;4886484;29;20555;-79
2023/01/27 02:04:25;;;;;;;23.90;12.77;;;0.00;99.90;;;;;;4892941;29;20491;-79
2023/01/27 02:07:01;;;;;;;22.20;12.73;;;0.00;99.90;;;;;;4892728;29;20057;-79
2023/01/27 02:09:28;;;;;;;22.33;12.77;;;0.00;99.90;;;;;;4894935;29;20499;-79
2023/01/27 02:11:56;;;;;;;23.63;12.45;;;0.00;99.90;;;;;;4897830;29;20048;-79
2023/01/27 02:14:24;;;;;;;24.73;13.50;;;0.10;99.90;;;;;;4888544;29;20520;-79
2023/01/27 02:16:50;;;;;;;24.80;12.05;;;0.00;99.90;;;;;;4889701;29;20089;-79
2023/01/27 02:19:42;;;;;;;27.17;13.50;;;0.00;99.90;;;;;;4879638;29;20045;-79
2023/01/27 02:22:12;;;;;;;24.10;12.27;;;0.00;99.90;;;;;;4882789;29;20056;-79
2023/01/27 02:24:46;;;;;;;24.45;14.05;;;0.10;99.90;;;;;;4888523;29;20056;-79
2023/01/27 02:27:13;;;;;;;22.80;12.63;;;0.10;99.90;;;;;;4880107;29;20067;-79
2023/01/27 02:29:39;;;;;;;22.40;14.00;;;0.20;99.90;;;;;;4889056;29;20140;-78
2023/01/27 02:32:06;;;;;;;21.45;12.10;;;0.20;99.90;;;;;;4895415;29;20443;-79
2023/01/27 02:34:36;;;;;;;26.52;14.32;;;0.20;99.90;;;;;;4883359;29;20081;-79
2023/01/27 02:37:05;;;;;;;;;;;0.10;99.90;;;;;;4895757;29;20063;-79
2023/01/27 02:39:42;;;;;;;23.67;13.73;;;0.10;99.90;;;;;;4880007;29;19927;-79
2023/01/27 02:42:13;;;;;;;23.55;14.38;;;0.10;99.90;;;;;;4885636;29;20445;-78
2023/01/27 02:44:39;;;;;;;26.33;14.82;;;0.10;99.90;;;;;;4886495;29;20056;-80
2023/01/27 02:47:06;;;;;;;26.00;14.02;;;0.10;99.90;;;;;;4892679;29;20143;-79
2023/01/27 02:49:32;;;;;;;23.23;13.70;;;0.10;99.90;;;;;;4877760;29;20060;-79
2023/01/27 02:51:59;;;;;;;25.38;14.15;;;0.10;99.90;;;;;;4880686;29;20053;-79
2023/01/27 02:54:28;;;;;;;26.63;14.32;;;0.00;99.90;;;;;;4884047;29;20140;-79
2023/01/27 02:56:55;;;;;;;25.25;14.70;;;0.00;99.90;;;;;;4893689;29;20120;-80
2023/01/27 02:59:21;;;;;;;28.98;13.77;;;0.00;99.90;;;;;;4889956;29;20100;-80
2023/01/27 03:01:48;;;;;;;26.10;15.52;;;0.00;99.90;;;;;;4891359;29;20048;-80
2023/01/27 03:04:15;;;;;;;26.95;14.73;;;0.00;99.90;;;;;;4889720;29;20052;-79
2023/01/27 03:06:42;;;;;;;27.98;15.65;;;0.00;99.90;;;;;;4886445;29;20526;-80
2023/01/27 03:09:09;;;;;;;27.42;15.35;;;0.10;99.90;;;;;;4881287;29;20407;-80
2023/01/27 03:14:21;;;;;;;27.67;16.10;;;0.00;99.90;;;;;;4892322;29;20063;-78
2023/01/27 03:19:33;;;;;;;23.40;14.02;;;0.10;99.90;;;;;;4893921;29;20135;-79
2023/01/27 03:22:02;;;;;;;23.45;12.93;;;0.10;99.90;;;;;;4896091;29;20511;-79
2023/01/27 03:24:29;;;;;;;27.45;14.10;;;0.10;99.90;;;;;;4886951;29;20145;-79
2023/01/27 03:26:55;;;;;;;28.38;14.93;;;0.10;99.90;;;;;;4872731;29;20064;-79
2023/01/27 03:32:07;;;;;;;24.00;12.90;;;0.00;99.90;;;;;;4893053;29;20084;-79
2023/01/27 03:34:34;;;;;;;23.52;13.48;;;0.10;99.90;;;;;;4888615;29;20065;-79
2023/01/27 03:48:02;;;;;;;26.00;14.18;;;0.10;99.90;;;;;;4893332;29;20059;-79
2023/01/27 03:50:42;;;;;;;26.77;14.30;;;0.10;99.90;;;;;;4888607;29;20080;-79
2023/01/27 03:53:09;;;;;;;26.52;13.20;;;0.10;99.90;;;;;;4884775;29;20056;-79
2023/01/27 03:55:37;;;;;;;26.92;14.52;;;0.10;99.90;;;;;;4884856;29;20652;-79
2023/01/27 03:58:17;;;;;;;26.05;14.18;;;0.10;99.90;;;;;;4890987;29;20071;-80
2023/01/27 04:00:45;;;;;;;29.05;15.73;;;0.10;99.90;;;;;;4890530;29;20458;-79
2023/01/27 04:08:48;;;;;;;27.90;15.77;;;0.00;99.90;;;;;;4887347;29;20053;-78
2023/01/27 04:14:02;;;;;;;33.63;16.40;;;0.10;99.90;;;;;;4889780;29;20076;-79
2023/01/27 04:16:29;;;;;;;27.13;16.15;;;0.10;99.90;;;;;;4892234;29;20061;-79
2023/01/27 04:18:56;;;;;;;30.80;16.05;;;0.10;99.90;;;;;;4888996;29;20579;-79
2023/01/27 04:21:24;;;;;;;28.17;16.13;;;0.20;99.90;;;;;;4882672;29;20468;-79
2023/01/27 04:23:52;;;;;;;33.30;15.85;;;0.20;99.90;;;;;;4888608;29;20087;-79
2023/01/27 04:26:19;;;;;;;29.08;15.40;;;0.30;99.90;;;;;;4875186;29;20056;-79
2023/01/27 04:28:46;;;;;;;28.10;14.45;;;0.30;99.90;;;;;;4876950;29;20565;-78
2023/01/27 04:31:14;;;;;;;28.52;15.85;;;0.30;99.90;;;;;;4894299;29;20053;-78
2023/01/27 04:33:43;;;;;;;28.98;15.00;;;0.40;99.90;;;;;;4888809;29;20053;-78
2023/01/27 04:36:14;;;;;;;27.13;15.38;;;0.30;99.90;;;;;;4885895;29;20072;-78
2023/01/27 04:38:41;;;;;;;29.05;16.00;;;0.30;99.90;;;;;;4885035;29;20048;-78
2023/01/27 04:41:08;;;;;;;31.10;14.88;;;0.30;99.90;;;;;;4888213;29;20073;-78
2023/01/27 04:43:34;;;;;;;30.67;16.08;;;0.30;99.90;;;;;;4891934;29;20136;-78
2023/01/27 04:46:01;;;;;;;32.92;16.38;;;0.30;99.90;;;;;;4888312;29;20066;-78
2023/01/27 04:48:28;;;;;;;34.03;17.00;;;0.20;99.90;;;;;;4899000;29;20060;-78
2023/01/27 04:50:55;;;;;;;32.85;17.20;;;0.20;99.90;;;;;;4917578;29;20069;-77
2023/01/27 04:53:21;;;;;;;34.35;17.40;;;0.20;99.90;;;;;;4914514;29;20051;-78
2023/01/27 04:55:49;;;;;;;29.35;16.38;;;0.20;99.90;;;;;;4914813;29;20080;-77
2023/01/27 04:58:17;;;;;;;35.10;16.80;;;0.10;99.90;;;;;;4909847;29;20144;-78
2023/01/27 05:00:44;;;;;;;29.15;15.85;;;0.10;99.90;;;;;;4891547;29;20061;-79
2023/01/27 05:03:11;;;;;;;34.60;16.75;;;0.10;99.90;;;;;;4889406;29;20482;-79
2023/01/27 05:05:38;;;;;;;35.17;17.88;;;0.10;99.90;;;;;;4887604;29;20083;-79
2023/01/27 05:08:06;;;;;;;32.78;15.80;;;0.10;99.90;;;;;;4883675;29;20566;-78
2023/01/27 05:10:33;;;;;;;32.33;16.63;;;0.10;99.90;;;;;;4893042;29;20048;-79
2023/01/27 05:13:00;;;;;;;34.10;17.15;;;0.10;99.90;;;;;;4891019;29;20059;-78
2023/01/27 05:15:28;;;;;;;36.03;17.05;;;0.20;99.90;;;;;;4884984;29;20571;-78
2023/01/27 05:17:55;;;;;;;32.95;16.23;;;0.30;99.90;;;;;;4893221;29;20128;-79
2023/01/27 05:20:22;;;;;;;33.03;16.27;;;0.20;99.90;;;;;;4874524;29;20064;-79
2023/01/27 05:22:50;;;;;;;36.05;18.42;;;0.20;99.90;;;;;;4893886;29;20080;-79
2023/01/27 05:25:16;;;;;;;36.00;16.48;;;0.20;99.90;;;;;;4885954;29;20062;-79
2023/01/27 05:27:43;;;;;;;32.90;17.13;;;0.20;99.90;;;;;;4887899;29;20487;-79
2023/01/27 05:30:10;;;;;;;31.25;16.67;;;0.20;99.90;;;;;;4892824;29;20419;-78
2023/01/27 05:32:37;;;;;;;33.28;16.02;;;0.20;99.90;;;;;;4886010;29;20097;-79
2023/01/27 05:35:04;;;;;;;32.50;18.23;;;0.20;99.90;;;;;;4899537;29;20051;-78
2023/01/27 05:37:31;;;;;;;35.25;16.98;;;0.20;99.90;;;;;;4894555;29;20055;-79
2023/01/27 05:39:58;;;;;;;26.80;15.27;;;0.20;99.90;;;;;;4897604;29;20049;-79
2023/01/27 05:42:25;;;;;;;31.92;17.20;;;0.20;99.90;;;;;;4895491;29;20056;-79
2023/01/27 05:44:51;;;;;;;32.47;17.10;;;0.20;99.90;;;;;;4890958;29;20063;-79
2023/01/27 05:47:18;;;;;;;36.78;17.83;;;0.30;99.90;;;;;;4888618;29;20144;-78
2023/01/27 05:49:44;;;;;;;33.30;17.33;;;0.30;99.90;;;;;;4888430;29;20053;-79
2023/01/27 05:52:11;;;;;;;31.58;16.27;;;0.30;99.90;;;;;;4891891;29;20084;-79
2023/01/27 05:54:38;;;;;;;38.08;16.17;;;0.30;99.90;;;;;;4888331;29;20045;-79
2023/01/27 05:57:04;;;;;;;31.63;15.38;;;0.30;99.90;;;;;;4888403;29;20055;-78
2023/01/27 05:59:31;;;;;;;31.92;17.80;;;0.20;99.90;;;;;;4888938;29;20506;-78
2023/01/27 06:01:58;;;;;;;34.70;17.58;;;0.20;99.90;;;;;;4892244;29;20067;-79
2023/01/27 06:04:25;;;;;;;31.05;15.85;;;0.20;99.90;;;;;;4892905;29;20049;-79
2023/01/27 06:06:52;;;;;;;38.90;16.60;;;0.10;99.90;;;;;;4893975;29;20049;-79
2023/01/27 06:09:19;;;;;;;28.38;15.93;;;0.20;99.90;;;;;;4893019;29;20563;-79
2023/01/27 06:11:46;;;;;;;29.73;15.13;;;0.10;99.90;;;;;;4888436;29;20569;-79
2023/01/27 06:14:13;;;;;;;36.47;18.02;;;0.00;99.90;;;;;;4885866;29;20463;-79
2023/01/27 06:16:40;;;;;;;32.20;16.15;;;0.00;99.90;;;;;;4886209;29;20128;-79
2023/01/27 06:19:07;;;;;;;31.75;17.10;;;0.10;99.90;;;;;;4894651;29;20080;-80
2023/01/27 06:21:33;;;;;;;31.17;16.45;;;0.10;99.90;;;;;;4890283;29;20080;-80
2023/01/27 06:24:00;;;;;;;38.42;17.25;;;0.10;99.90;;;;;;4894908;29;20060;-80
2023/01/27 06:26:27;;;;;;;34.00;16.40;;;0.10;99.90;;;;;;4881698;29;20080;-80
2023/01/27 06:28:56;;;;;;;34.72;17.88;;;0.10;99.90;;;;;;4890169;29;20067;-80
2023/01/27 06:31:23;;;;;;;36.22;18.63;;;0.10;99.90;;;;;;4892570;29;20483;-79
2023/01/27 06:33:50;;;;;;;33.15;18.75;;;0.10;99.90;;;;;;4890829;29;20053;-79
2023/01/27 06:36:19;;;;;;;37.25;18.80;;;0.10;99.90;;;;;;4881431;29;20143;-80
2023/01/27 06:38:47;;;;;;;40.30;24.42;;;0.10;99.90;;;;;;4880827;29;20160;-78
2023/01/27 06:41:14;;;;;;;34.15;20.63;;;0.10;99.90;;;;;;4883268;29;20113;-79
2023/01/27 06:43:41;;;;;;;32.53;19.67;;;0.10;99.90;;;;;;4882784;29;20056;-81
2023/01/27 06:46:07;;;;;;;33.20;17.33;;;0.10;99.90;;;;;;4890879;29;20110;-79
2023/01/27 06:48:36;;;;;;;29.05;19.13;;;0.10;99.90;;;;;;4891264;29;20140;-79
2023/01/27 06:51:03;;;;;;;34.75;19.42;;;0.10;99.90;;;;;;4895623;29;20120;-80
2023/01/27 06:53:31;;;;;;;29.77;17.40;;;0.20;99.90;;;;;;4891187;29;20411;-78
2023/01/27 06:55:59;;;;;;;32.85;18.95;;;0.20;99.90;;;;;;4892811;29;20419;-79
2023/01/27 06:58:27;;;;;;;32.17;17.95;;;0.20;99.90;;;;;;4887385;29;20061;-79
2023/01/27 07:00:54;;;;;;;34.47;19.80;;;0.30;99.90;;;;;;4888490;29;20057;-79
2023/01/27 07:03:21;;;;;;;32.10;18.38;;;0.30;99.90;;;;;;4891756;29;20057;-79
2023/01/27 07:05:48;;;;;;;32.60;19.00;;;0.30;99.90;;;;;;4888002;29;20073;-79
2023/01/27 07:08:15;;;;;;;34.53;18.95;;;0.40;99.90;;;;;;4883199;29;20104;-79
2023/01/27 07:10:41;;;;;;;35.58;18.60;;;0.50;99.90;;;;;;4887905;29;20103;-79
2023/01/27 07:13:12;;;;;;;29.33;17.70;;;0.60;99.90;;;;;;4891327;29;20052;-79
2023/01/27 07:15:39;;;;;;;35.30;18.65;;;0.50;99.90;;;;;;4890205;29;20511;-80
2023/01/27 07:18:06;;;;;;;33.45;17.50;;;0.50;99.90;;;;;;4892060;29;20048;-80
2023/01/27 07:20:33;;;;;;;31.95;16.00;;;0.50;99.90;;;;;;4890124;29;20053;-80
2023/01/27 07:23:02;;;;;;;30.33;17.23;;;0.40;99.90;;;;;;4887506;29;20064;-79
2023/01/27 07:25:30;;;;;;;27.15;14.70;;;0.40;99.90;;;;;;4886703;29;20096;-78
2023/01/27 07:27:58;;;;;;;32.83;17.05;;;0.40;99.90;;;;;;4891939;29;20044;-78
2023/01/27 07:30:26;;;;;;;33.28;18.15;;;0.40;99.90;;;;;;4875508;29;20084;-78
2023/01/27 07:32:54;;;;;;;29.55;16.55;;;0.40;99.90;;;;;;4891041;29;20053;-78
2023/01/27 07:35:22;;;;;;;31.25;17.38;;;0.40;99.90;;;;;;4896826;29;20510;-79
2023/01/27 07:37:48;;;;;;;32.20;17.13;;;0.30;99.90;;;;;;4892080;29;20053;-79
2023/01/27 07:40:15;;;;;;;35.67;18.75;;;0.30;99.90;;;;;;4891822;29;20053;-79
2023/01/27 07:42:42;;;;;;;31.17;17.85;;;0.30;99.90;;;;;;4896974;29;20127;-78
2023/01/27 07:45:09;;;;;;;31.38;18.00;;;0.30;99.90;;;;;;4886405;29;20089;-79
2023/01/27 07:47:36;;;;;;;32.42;18.77;;;0.30;99.90;;;;;;4888785;29;20056;-79
2023/01/27 07:50:03;;;;;;;35.60;18.90;;;0.40;99.90;;;;;;4890611;29;20080;-78
2023/01/27 07:52:30;;;;;;;35.85;19.45;;;0.40;99.90;;;;;;4888940;29;20460;-78
2023/01/27 07:54:57;;;;;;;33.80;19.88;;;0.40;99.90;;;;;;4895348;29;20096;-79
2023/01/27 07:57:23;;;;;;;36.10;19.20;;;0.50;99.90;;;;;;4889124;29;20165;-79
2023/01/27 07:59:54;;;;;;;32.60;19.52;;;0.50;99.90;;;;;;4873713;29;20053;-79
2023/01/27 08:02:25;;;;;;;33.20;19.40;;;0.40;99.90;;;;;;4892754;29;20132;-79
2023/01/27 08:04:51;;;;;;;34.13;19.85;;;0.40;99.90;;;;;;4888959;29;20145;-79
2023/01/27 08:07:20;;;;;;;36.97;20.48;;;0.40;99.90;;;;;;4892539;29;20060;-79
2023/01/27 08:09:46;;;;;;;31.58;19.38;;;0.40;99.90;;;;;;4876065;29;20049;-80
2023/01/27 08:12:13;;;;;;;36.63;20.58;;;0.40;99.90;;;;;;4889887;29;20056;-79
2023/01/27 08:14:40;;;;;;;31.75;19.15;;;0.40;99.90;;;;;;4889485;29;20049;-79
2023/01/27 08:17:07;;;;;;;37.80;20.17;;;0.50;99.90;;;;;;4887909;29;20053;-78
2023/01/27 08:19:34;;;;;;;36.78;18.60;;;0.50;99.90;;;;;;4898749;29;20514;-79
2023/01/27 08:22:00;;;;;;;37.13;21.50;;;0.40;99.90;;;;;;4885170;29;20053;-78
2023/01/27 08:24:27;;;;;;;34.38;20.17;;;0.50;99.90;;;;;;4892735;29;20396;-79
2023/01/27 08:26:54;;;;;;;41.10;22.33;;;0.50;99.90;;;;;;4894496;29;20057;-79
2023/01/27 08:29:21;;;;;;;36.60;19.55;;;0.50;99.90;;;;;;4894780;29;20143;-79
2023/01/27 08:31:48;;;;;;;36.33;19.73;;;0.50;99.90;;;;;;4883648;29;20076;-79
2023/01/27 08:34:15;;;;;;;32.03;19.17;;;0.50;99.90;;;;;;4881778;29;20056;-79
2023/01/27 08:36:42;;;;;;;33.92;20.25;;;0.50;99.90;;;;;;4882404;29;20045;-79
2023/01/27 08:39:10;;;;;;;39.65;21.63;;;0.50;99.90;;;;;;4882952;29;20460;-79
2023/01/27 08:41:37;;;;;;;37.13;19.85;;;0.60;99.90;;;;;;4892678;29;20116;-79
2023/01/27 08:44:05;;;;;;;33.80;18.88;;;0.50;99.90;;;;;;4898538;29;20071;-79
2023/01/27 08:46:31;;;;;;;36.40;20.10;;;0.50;99.90;;;;;;4896143;29;20057;-79
2023/01/27 08:48:58;;;;;;;35.47;19.55;;;0.50;99.90;;;;;;4890513;29;20059;-79
2023/01/27 08:51:25;;;;;;;29.95;18.05;;;0.50;99.90;;;;;;4882371;29;20471;-79
2023/01/27 08:53:52;;;;;;;31.00;19.02;;;0.50;99.90;;;;;;4890943;29;20084;-79
2023/01/27 08:56:18;;;;;;;29.02;17.38;;;0.50;99.90;;;;;;4893175;29;20049;-79
2023/01/27 08:58:47;;;;;;;32.30;20.02;;;0.40;99.90;;;;;;4891314;29;20133;-79
2023/01/27 09:01:14;;;;;;;34.47;19.23;;;0.50;99.90;;;;;;4889778;29;20125;-79
2023/01/27 09:03:41;;;;;;;31.55;18.58;;;0.60;99.90;;;;;;4890088;29;20522;-79
2023/01/27 09:06:11;;;;;;;32.80;18.77;;;0.60;99.90;;;;;;4897657;29;20056;-79
2023/01/27 09:08:39;;;;;;;29.50;18.95;;;0.60;99.90;;;;;;4894608;29;20081;-79
2023/01/27 09:11:11;;;;;;;31.85;17.25;;;0.60;99.90;;;;;;4884711;29;20053;-79
2023/01/27 09:13:38;;;;;;;30.30;19.08;;;0.60;99.90;;;;;;4892136;29;20084;-80
2023/01/27 09:16:06;;;;;;;30.52;19.27;;;0.60;99.90;;;;;;4891170;29;20056;-79
2023/01/27 09:18:33;;;;;;;35.30;18.38;;;0.70;99.90;;;;;;4888817;29;20534;-79
2023/01/27 09:21:04;;;;;;;30.75;18.55;;;0.60;99.90;;;;;;4893040;29;20057;-79
2023/01/27 09:23:32;;;;;;;32.45;19.92;;;0.70;99.90;;;;;;4895606;29;20063;-80
2023/01/27 09:25:58;;;;;;;32.25;18.80;;;0.70;99.90;;;;;;4883467;29;20060;-80
2023/01/27 09:28:25;;;;;;;35.33;19.58;;;0.80;99.90;;;;;;4875158;29;20530;-80
2023/01/27 09:30:56;;;;;;;30.33;18.02;;;0.90;99.90;;;;;;4894701;29;20049;-80
2023/01/27 09:33:24;;;;;;;28.80;17.70;;;1.00;99.90;;;;;;4890840;29;20052;-80
2023/01/27 09:36:00;;;;;;;32.22;18.73;;;0.90;99.90;;;;;;4907696;29;20048;-79
2023/01/27 09:38:31;;;;;;;33.78;17.58;;;1.00;99.90;;;;;;4900534;29;20471;-79
2023/01/27 09:41:15;;;;;;;32.97;18.88;;;0.90;99.90;;;;;;4877424;29;20483;-79
2023/01/27 09:44:10;;;;;;;31.65;18.92;;;0.90;99.90;;;;;;4878580;29;20057;-78
2023/01/27 09:47:04;;;;;;;30.00;18.23;;;0.90;99.90;;;;;;4887054;29;20127;-79
2023/01/27 09:49:34;;;;;;;28.05;16.95;;;0.90;99.90;;;;;;4891555;29;20057;-78
2023/01/27 09:52:19;;;;;;;26.08;16.60;;;0.90;99.90;;;;;;4893140;29;20092;-78
2023/01/27 09:55:18;;;;;;;31.60;18.42;;;0.90;99.90;;;;;;4890821;29;20114;-78
2023/01/27 09:58:08;;;;;;;34.70;19.13;;;0.90;99.90;;;;;;4892984;29;20124;-78
2023/01/27 10:00:52;;;;;;;28.25;18.02;;;0.90;99.90;;;;;;4876436;29;20045;-78
2023/01/27 10:03:46;;;;;;;29.65;18.60;;;0.90;99.90;;;;;;4891180;29;20745;-78
2023/01/27 10:06:22;;;;;;;30.75;17.35;;;0.90;99.90;;;;;;4890051;29;20483;-78
2023/01/27 10:09:21;;;;;;;29.83;18.88;;;0.90;99.90;;;;;;4904425;29;20048;-77
2023/01/27 10:12:14;;;;;;;33.10;18.83;;;0.90;99.90;;;;;;4830159;29;20086;-77
2023/01/27 10:15:19;;;;;;;31.00;18.00;;;1.00;99.90;;;;;;4900311;29;20056;-77
2023/01/27 10:18:18;;;;;;;29.13;16.67;;;1.00;99.90;;;;;;4901856;29;20051;-79
2023/01/27 10:21:28;;;;;;;27.67;16.88;;;0.90;99.90;;;;;;4881646;29;20052;-78
2023/01/27 10:24:16;;;;;;;30.02;17.33;;;1.00;99.90;;;;;;4855019;29;20049;-78
2023/01/27 10:26:50;;;;;;;28.15;16.65;;;1.10;99.90;;;;;;4888674;29;20052;-78
2023/01/27 10:29:20;;;;;;;26.58;16.67;;;1.10;99.90;;;;;;4889358;29;20226;-78
2023/01/27 10:31:51;;;;;;;;;;;1.10;99.90;;;;;;4897062;29;20059;-78
2023/01/27 10:34:36;;;;;;;32.13;19.10;;;1.00;99.90;;;;;;4878012;29;20406;-79
2023/01/27 10:37:13;;;;;;;32.80;17.05;;;1.10;99.90;;;;;;4891669;29;20430;-79
2023/01/27 10:39:58;;;;;;;27.27;16.23;;;1.10;99.90;;;;;;4894223;29;20230;-78
2023/01/27 10:42:50;;;;;;;27.00;15.40;;;1.20;99.90;;;;;;4889973;29;20193;-78
2023/01/27 10:45:36;;;;;;;26.92;16.02;;;1.10;99.90;;;;;;4880541;29;20056;-78
2023/01/27 10:48:14;;;;;;;26.48;15.27;;;1.00;99.90;;;;;;4894703;29;20108;-78
2023/01/27 10:50:56;;;;;;;25.75;15.68;;;1.00;99.90;;;;;;4888459;29;20140;-78
2023/01/27 10:53:56;;;;;;;25.98;15.00;;;1.00;99.90;;;;;;4888739;29;20962;-78
2023/01/27 10:56:30;;;;;;;25.90;16.35;;;1.00;99.90;;;;;;4889125;29;20045;-78
2023/01/27 10:59:20;;;;;;;27.17;15.82;;;1.10;99.90;;;;;;4893469;29;20133;-78
2023/01/27 11:02:05;;;;;;;29.40;16.35;;;1.10;99.90;;;;;;4890298;29;20068;-78
2023/01/27 11:04:41;;;;;;;29.52;15.43;;;1.20;99.90;;;;;;4891276;29;20053;-78
2023/01/27 11:07:15;;;;;;;25.80;14.45;;;1.20;99.90;;;;;;4876671;29;20063;-79
2023/01/27 11:09:56;;;;;;;24.40;14.35;;;1.30;99.90;;;;;;4885756;29;20144;-79
2023/01/27 11:12:30;;;;;;;25.05;14.15;;;1.30;99.90;;;;;;4887060;29;20093;-79
2023/01/27 11:14:59;;;;;;;22.60;13.90;;;1.30;99.90;;;;;;4891686;29;20144;-79
2023/01/27 11:17:51;;;;;;;22.33;13.52;;;1.30;99.90;;;;;;4874013;29;20049;-79
2023/01/27 11:20:34;;;;;;;23.13;14.43;;;1.30;99.90;;;;;;4891307;29;20072;-79
2023/01/27 11:23:11;;;;;;;24.33;13.90;;;1.30;99.90;;;;;;4895500;29;20471;-79
2023/01/27 11:25:54;;;;;;;22.92;14.60;;;1.30;99.90;;;;;;4905774;29;20135;-79
2023/01/27 11:28:30;;;;;;;22.95;12.90;;;1.30;99.90;;;;;;4909378;29;20096;-79
2023/01/27 11:31:28;;;;;;;20.48;11.45;;;1.40;99.90;;;;;;4897534;29;20058;-79
2023/01/27 11:34:17;;;;;;;19.95;12.57;;;1.40;99.90;;;;;;4907211;29;20048;-79
2023/01/27 11:36:45;;;;;;;24.33;13.05;;;1.50;99.90;;;;;;4904211;29;20055;-79
2023/01/27 11:39:14;;;;;;;19.08;12.18;;;1.50;99.90;;;;;;4899709;29;20053;-77
2023/01/27 11:41:53;;;;;;;20.92;11.80;;;1.50;99.90;;;;;;4908554;29;20518;-78
2023/01/27 11:44:32;;;;;;;20.90;11.90;;;1.40;99.90;;;;;;4909185;29;20044;-78
2023/01/27 11:47:01;;;;;;;19.90;11.20;;;1.50;99.90;;;;;;4908866;29;20071;-78
2023/01/27 11:49:34;;;;;;;20.10;11.90;;;1.50;99.90;;;;;;4907141;29;20082;-78
2023/01/27 11:52:09;;;;;;;21.90;11.82;;;1.50;99.90;;;;;;4905042;29;20096;-77
2023/01/27 11:54:51;;;;;;;20.65;11.43;;;1.50;99.90;;;;;;4908334;29;20410;-78
2023/01/27 11:57:21;;;;;;;21.92;12.10;;;1.50;99.90;;;;;;4910507;29;20064;-78
2023/01/27 11:59:54;;;;;;;21.58;11.27;;;1.50;99.90;;;;;;4902384;29;20048;-78
2023/01/27 12:02:42;;;;;;;20.33;11.25;;;1.50;99.90;;;;;;4909859;29;20084;-78
2023/01/27 12:05:20;;;;;;;18.80;10.40;;;1.50;99.90;;;;;;4910766;29;20499;-78
2023/01/27 12:07:54;;;;;;;16.73;10.77;;;1.50;99.90;;;;;;4911022;29;20048;-78
2023/01/27 12:10:47;;;;;;;14.77;9.63;;;1.50;99.90;;;;;;4910588;29;20422;-78
2023/01/27 12:13:19;;;;;;;16.38;10.30;;;1.50;99.90;;;;;;4908497;29;20056;-78
2023/01/27 12:15:48;;;;;;;16.92;9.15;;;1.60;99.90;;;;;;4896319;29;20150;-78
2023/01/27 12:18:15;;;;;;;18.42;8.82;;;1.60;99.90;;;;;;4905725;29;20429;-78
2023/01/27 12:20:58;;;;;;;18.40;9.38;;;1.50;99.90;;;;;;4904408;29;20128;-78
2023/01/27 12:23:32;;;;;;;17.48;8.75;;;1.50;99.90;;;;;;4908023;29;20089;-78
2023/01/27 12:26:02;;;;;;;15.05;7.97;;;1.50;99.90;;;;;;4913632;29;20091;-78
2023/01/27 12:28:29;;;;;;;;;;;1.50;99.90;;;;;;4911850;29;20075;-78
2023/01/27 12:31:05;;;;;;;16.25;9.30;;;1.50;99.90;;;;;;4909397;29;19927;-78
2023/01/27 12:33:36;;;;;;;16.33;9.07;;;1.50;99.90;;;;;;4897493;29;20056;-77
2023/01/27 12:36:23;;;;;;;14.85;8.80;;;1.50;99.90;;;;;;4907844;29;20075;-77
2023/01/27 12:38:59;;;;;;;15.00;8.93;;;1.50;99.90;;;;;;4909023;29;20047;-77
2023/01/27 12:41:29;;;;;;;14.63;8.65;;;1.50;99.90;;;;;;4911846;29;20455;-77
2023/01/27 12:43:59;;;;;;;17.33;9.02;;;1.50;99.90;;;;;;4908504;29;20415;-78
2023/01/27 12:46:27;;;;;;;17.00;9.10;;;1.50;99.90;;;;;;4903180;29;20049;-77
2023/01/27 12:49:08;;;;;;;15.63;8.93;;;1.50;99.90;;;;;;4902817;29;20064;-77
2023/01/27 12:51:44;;;;;;;15.15;8.98;;;1.60;99.90;;;;;;4911382;29;20469;-77
2023/01/27 12:54:20;;;;;;;14.02;8.85;;;1.60;99.90;;;;;;4912217;29;20087;-78
2023/01/27 12:56:49;;;;;;;14.68;8.20;;;1.70;99.90;;;;;;4911216;29;20135;-78
2023/01/27 12:59:20;;;;;;;15.60;9.80;;;1.80;99.90;;;;;;4892946;29;20514;-78
2023/01/27 13:01:59;;;;;;;15.20;9.02;;;1.80;99.90;;;;;;4895071;29;20554;-78
2023/01/27 13:04:27;;;;;;;14.80;9.07;;;1.80;99.90;;;;;;4888427;29;20085;-77
2023/01/27 13:07:03;;;;;;;16.95;10.52;;;1.80;99.90;;;;;;4907826;29;20529;-78
2023/01/27 13:09:38;;;;;;;16.63;9.63;;;1.80;99.90;;;;;;4912340;29;20067;-78
2023/01/27 13:12:29;;;;;;;15.00;8.85;;;1.80;99.90;;;;;;4912804;29;20092;-78
2023/01/27 13:15:14;;;;;;;15.65;8.98;;;1.80;99.90;;;;;;4898656;29;20048;-78
2023/01/27 13:17:44;;;;;;;13.98;7.88;;;1.80;99.90;;;;;;4911502;29;20877;-78
2023/01/27 13:20:20;;;;;;;;;;;1.80;99.90;;;;;;4896746;29;20357;-78
2023/01/27 13:22:56;;;;;;;17.73;9.25;;;1.70;99.90;;;;;;4912889;29;19926;-78
2023/01/27 13:25:29;;;;;;;16.50;9.07;;;1.80;99.90;;;;;;4913214;29;20422;-78
2023/01/27 13:27:59;;;;;;;16.33;9.13;;;1.80;99.90;;;;;;4908996;29;20482;-78
2023/01/27 13:30:43;;;;;;;14.50;8.68;;;1.80;99.90;;;;;;4904161;29;20136;-78
2023/01/27 13:33:15;;;;;;;10.70;6.72;;;1.90;99.90;;;;;;4907060;29;20056;-78
2023/01/27 13:36:10;;;;;;;12.43;7.63;;;1.90;99.90;;;;;;4901166;29;20136;-78
2023/01/27 13:39:05;;;;;;;11.68;7.45;;;2.00;99.90;;;;;;4911534;29;20103;-78
2023/01/27 13:41:55;;;;;;;10.65;6.50;;;2.00;99.90;;;;;;4906420;29;20059;-78