Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:01:08;;;;;;;;;;;;;;;0.04;94.91;102440.66;5075090;28;20383;-63
2024/03/19 00:03:33;;;;;;;;;;;;;;;0.12;94.76;102446.47;5074997;28;19929;-64
2024/03/19 00:05:59;;;;;;;;;;;;;;;0.18;93.70;102445.41;5074663;28;19927;-62
2024/03/19 00:08:25;;;;;;;;;;;;;;;0.08;92.93;102439.63;5074165;28;19920;-63
2024/03/19 00:10:52;;;;;;;;;;;;;;;-0.02;93.57;102448.72;5073477;28;20037;-63
2024/03/19 00:13:18;;;;;;;;;;;;;;;0.00;93.57;102449.53;5074808;28;19924;-64
2024/03/19 00:15:44;;;;;;;;;;;;;;;0.09;93.89;102443.13;5074998;28;19966;-66
2024/03/19 00:18:10;;;;;;;;;;;;;;;0.17;93.84;102443.69;5076047;28;19920;-64
2024/03/19 00:20:35;;;;;;;;;;;;;;;0.27;93.58;102445.06;5076275;28;20015;-64
2024/03/19 00:23:01;;;;;;;;;;;;;;;0.35;93.03;102448.28;5075632;28;20027;-63
2024/03/19 00:25:29;;;;;;;;;;;;;;;0.25;91.97;102437.25;5074903;28;19925;-63
2024/03/19 00:27:55;;;;;;;;;;;;;;;0.22;92.23;102437.38;5074787;28;19924;-65
2024/03/19 00:30:21;;;;;;;;;;;;;;;0.21;92.13;102440.91;5075411;28;19921;-65
2024/03/19 00:32:47;;;;;;;;;;;;;;;0.22;92.19;102442.59;5074793;28;19921;-64
2024/03/19 00:35:12;;;;;;;;;;;;;;;0.19;91.45;102442.72;5074658;28;19921;-63
2024/03/19 00:37:39;;;;;;;;;;;;;;;0.13;91.95;102442.94;5075903;28;19927;-67
2024/03/19 00:40:10;;;;;;;;;;;;;;;0.13;91.54;102440.31;5076181;28;19924;-64
2024/03/19 00:42:37;;;;;;;;;;;;;;;0.20;92.26;102444.44;5060351;28;19960;-64
2024/03/19 00:45:03;;;;;;;;;;;;;;;0.20;91.81;102438.34;5075258;28;19920;-64
2024/03/19 00:47:29;;;;;;;;;;;;;;;0.18;91.46;102443.63;5075456;28;20488;-62
2024/03/19 00:49:55;;;;;;;;;;;;;;;0.19;91.67;102437.47;5073697;28;20437;-64
2024/03/19 00:52:20;;;;;;;;;;;;;;;0.20;91.00;102433.94;5073688;28;19924;-62
2024/03/19 00:54:46;;;;;;;;;;;;;;;0.22;91.45;102437.38;5074107;28;19966;-68
2024/03/19 00:57:11;;;;;;;;;;;;;;;0.21;90.77;102435.66;5074435;28;19924;-67
2024/03/19 00:59:36;;;;;;;;;;;;;;;0.14;89.84;102435.94;5073988;28;19928;-64
2024/03/19 01:02:02;;;;;;;;;;;;;;;0.14;91.03;102434.19;5074905;28;19965;-65
2024/03/19 01:04:28;;;;;;;;;;;;;;;0.15;90.69;102428.03;5075682;28;19959;-65
2024/03/19 01:06:54;;;;;;;;;;;;;;;0.11;90.58;102431.66;5076352;28;19920;-64
2024/03/19 01:09:19;;;;;;;;;;;;;;;0.06;90.60;102430.13;5074577;28;19921;-64
2024/03/19 01:11:45;;;;;;;;;;;;;;;0.10;90.70;102429.09;5073775;28;20351;-65
2024/03/19 01:14:10;;;;;;;;;;;;;;;0.08;90.58;102428.31;5073381;28;20342;-65
2024/03/19 01:16:36;;;;;;;;;;;;;;;0.09;90.73;102436.09;5073385;28;19921;-63
2024/03/19 01:19:01;;;;;;;;;;;;;;;0.11;91.13;102439.53;5072534;28;19920;-65
2024/03/19 01:21:27;;;;;;;;;;;;;;;0.08;90.97;102434.41;5072861;28;20385;-65
2024/03/19 01:23:53;;;;;;;;;;;;;;;0.09;91.49;102433.50;5071980;28;20474;-65
2024/03/19 01:26:20;;;;;;;;;;;;;;;0.09;91.25;102441.34;5072868;28;19924;-67
2024/03/19 01:28:45;;;;;;;;;;;;;;;0.11;91.27;102436.06;5071531;28;20028;-67
2024/03/19 01:31:11;;;;;;;;;;;;;;;0.10;90.72;102443.06;5071871;28;20343;-65
2024/03/19 01:33:36;;;;;;;;;;;;;;;0.08;90.36;102439.63;5072818;28;20391;-65
2024/03/19 01:36:01;;;;;;;;;;;;;;;0.11;90.78;102439.53;5088977;28;19943;-64
2024/03/19 01:38:27;;;;;;;;;;;;;;;0.19;90.58;102437.47;5073826;28;19925;-65
2024/03/19 01:40:52;;;;;;;;;;;;;;;0.31;90.92;102446.69;5072127;28;19931;-64
2024/03/19 01:43:18;;;;;;;;;;;;;;;0.26;88.57;102444.19;5072891;28;19920;-64
2024/03/19 01:45:43;;;;;;;;;;;;;;;0.31;89.76;102441.44;5088296;28;19920;-64
2024/03/19 01:48:09;;;;;;;;;;;;;;;0.23;88.48;102446.94;5071335;28;19920;-62
2024/03/19 01:50:36;;;;;;;;;;;;;;;0.18;89.45;102443.63;5088344;28;19920;-65
2024/03/19 01:53:01;;;;;;;;;;;;;;;0.11;89.45;102444.78;5071409;28;19924;-63
2024/03/19 01:55:27;;;;;;;;;;;;;;;0.06;89.74;102446.69;5071625;28;19969;-63
2024/03/19 01:57:52;;;;;;;;;;;;;;;0.12;89.98;102451.72;5072968;28;20391;-62
2024/03/19 02:00:18;;;;;;;;;;;;;;;0.18;90.40;102451.50;5072610;28;19979;-67
2024/03/19 02:02:43;;;;;;;;;;;;;;;0.20;89.70;102454.91;5087976;28;20461;-67
2024/03/19 02:05:10;;;;;;;;;;;;;;;0.22;89.87;102447.84;5072395;28;19986;-66
2024/03/19 02:07:35;;;;;;;;;;;;;;;0.30;88.97;102447.59;5071413;28;20027;-64
2024/03/19 02:10:01;;;;;;;;;;;;;;;0.28;88.26;102449.38;5072634;28;20055;-63
2024/03/19 02:12:27;;;;;;;;;;;;;;;0.25;88.45;102447.75;5072728;28;20048;-64
2024/03/19 02:14:53;;;;;;;;;;;;;;;0.29;88.84;102444.13;5070787;28;20014;-65
2024/03/19 02:17:19;;;;;;;;;;;;;;;0.27;88.16;102448.53;5087774;28;20544;-63
2024/03/19 02:19:45;;;;;;;;;;;;;;;0.28;88.83;102442.38;5072324;28;19927;-64
2024/03/19 02:22:11;;;;;;;;;;;;;;;0.26;87.99;102446.81;5072129;28;20406;-62
2024/03/19 02:24:43;;;;;;;;;;;;;;;0.27;88.40;102445.91;5071758;28;19976;-64
2024/03/19 02:27:09;;;;;;;;;;;;;;;0.22;88.51;102436.50;5071758;28;19929;-63
2024/03/19 02:29:34;;;;;;;;;;;;;;;0.16;88.05;102437.59;5072361;28;19924;-64
2024/03/19 02:31:59;;;;;;;;;;;;;;;0.10;88.27;102437.81;5070335;28;19985;-64
2024/03/19 02:34:25;;;;;;;;;;;;;;;0.06;88.80;102441.47;5072244;28;20389;-67
2024/03/19 02:36:51;;;;;;;;;;;;;;;0.03;88.70;102438.09;5072332;28;19921;-64
2024/03/19 02:39:16;;;;;;;;;;;;;;;0.03;88.88;102436.34;5072459;28;19967;-63
2024/03/19 02:41:41;;;;;;;;;;;;;;;0.03;88.90;102441.56;5072535;28;20005;-64
2024/03/19 02:44:07;;;;;;;;;;;;;;;0.04;89.03;102448.53;5070814;28;19971;-62
2024/03/19 02:46:33;;;;;;;;;;;;;;;0.03;88.86;102452.06;5071964;28;19920;-62
2024/03/19 02:48:58;;;;;;;;;;;;;;;-0.01;88.59;102453.03;5070847;28;19925;-64
2024/03/19 02:51:24;;;;;;;;;;;;;;;-0.05;89.14;102448.81;5072155;28;19964;-66
2024/03/19 02:53:49;;;;;;;;;;;;;;;-0.07;89.32;102461.13;5054346;28;19927;-65
2024/03/19 02:56:15;;;;;;;;;;;;;;;-0.09;89.46;102455.94;5073055;28;19927;-63
2024/03/19 02:58:40;;;;;;;;;;;;;;;-0.15;89.21;102448.28;5072726;28;19921;-63
2024/03/19 03:01:06;;;;;;;;;;;;;;;-0.24;89.48;102455.63;5071879;28;20360;-62
2024/03/19 03:03:31;;;;;;;;;;;;;;;-0.29;89.12;102454.91;5071924;28;19927;-65
2024/03/19 03:05:57;;;;;;;;;;;;;;;-0.34;89.33;102449.81;5071834;28;19920;-65
2024/03/19 03:08:22;;;;;;;;;;;;;;;-0.41;89.60;102450.94;5072004;28;19921;-65
2024/03/19 03:10:47;;;;;;;;;;;;;;;-0.42;89.84;102455.31;5087841;28;19946;-65
2024/03/19 03:13:13;;;;;;;;;;;;;;;-0.42;90.10;102451.84;5072437;28;19927;-63
2024/03/19 03:15:38;;;;;;;;;;;;;;;-0.38;90.43;102453.44;5072268;28;20399;-64
2024/03/19 03:18:04;;;;;;;;;;;;;;;-0.38;89.96;102451.69;5072571;28;19943;-63
2024/03/19 03:20:29;;;;;;;;;;;;;;;-0.35;90.24;102443.72;5071977;28;20394;-65
2024/03/19 03:22:54;;;;;;;;;;;;;;;-0.35;90.06;102448.09;5070774;28;20255;-66
2024/03/19 03:25:23;;;;;;;;;;;;;;;-0.38;89.76;102451.69;5070219;28;20015;-64
2024/03/19 03:27:50;;;;;;;;;;;;;;;-0.38;89.92;102446.44;5070428;28;19924;-63
2024/03/19 03:30:16;;;;;;;;;;;;;;;-0.37;89.67;102448.16;5070301;28;19920;-65
2024/03/19 03:32:42;;;;;;;;;;;;;;;-0.45;89.44;102444.09;5070454;28;19926;-64
2024/03/19 03:35:08;;;;;;;;;;;;;;;-0.46;90.15;102458.09;5071680;28;20391;-63
2024/03/19 03:37:34;;;;;;;;;;;;;;;-0.45;90.30;102455.41;5071649;28;19920;-63
2024/03/19 03:40:00;;;;;;;;;;;;;;;-0.45;90.37;102447.56;5071715;28;20387;-65
2024/03/19 03:42:25;;;;;;;;;;;;;;;-0.43;90.32;102453.59;5071805;28;19924;-66
2024/03/19 03:44:50;;;;;;;;;;;;;;;-0.42;90.05;102452.69;5074023;28;19959;-64
2024/03/19 03:47:16;;;;;;;;;;;;;;;-0.45;90.17;102458.03;5073874;28;19921;-63
2024/03/19 03:49:41;;;;;;;;;;;;;;;-0.51;89.76;102453.00;5073913;28;19921;-66
2024/03/19 03:52:07;;;;;;;;;;;;;;;-0.53;90.56;102452.22;5075726;28;19921;-66
2024/03/19 03:54:33;;;;;;;;;;;;;;;-0.58;90.63;102454.09;5057051;28;19927;-65
2024/03/19 03:56:58;;;;;;;;;;;;;;;-0.61;91.14;102451.56;5073401;28;19928;-64
2024/03/19 03:59:23;;;;;;;;;;;;;;;-0.68;90.93;102452.69;5074464;28;19954;-67
2024/03/19 04:01:49;;;;;;;;;;;;;;;-0.74;91.12;102451.13;5073806;28;19921;-64
2024/03/19 04:04:15;;;;;;;;;;;;;;;-0.77;91.89;102453.00;5076224;28;19936;-64
2024/03/19 04:06:40;;;;;;;;;;;;;;;-0.79;91.64;102460.03;5073546;28;19928;-64
2024/03/19 04:09:05;;;;;;;;;;;;;;;-0.78;91.47;102451.28;5074668;28;20369;-65
2024/03/19 04:11:31;;;;;;;;;;;;;;;-0.82;92.08;102457.53;5074776;28;19928;-64
2024/03/19 04:13:56;;;;;;;;;;;;;;;-0.83;91.88;102459.28;5075181;28;20420;-65
2024/03/19 04:16:23;;;;;;;;;;;;;;;-0.81;91.95;102454.00;5075353;28;20249;-64
2024/03/19 04:18:48;;;;;;;;;;;;;;;-0.78;92.25;102459.13;5073306;28;19948;-66
2024/03/19 04:21:13;;;;;;;;;;;;;;;-0.76;92.43;102460.78;5075047;28;19989;-64
2024/03/19 04:23:39;;;;;;;;;;;;;;;-0.74;92.40;102463.34;5075622;28;19946;-65
2024/03/19 04:26:05;;;;;;;;;;;;;;;-0.67;91.85;102464.88;5074785;28;19931;-65
2024/03/19 04:28:30;;;;;;;;;;;;;;;-0.67;92.01;102462.25;5073631;28;19924;-64
2024/03/19 04:30:56;;;;;;;;;;;;;;;-0.64;92.04;102459.53;5073766;28;20437;-67
2024/03/19 04:33:21;;;;;;;;;;;;;;;-0.61;92.01;102464.66;5073432;28;20352;-64
2024/03/19 04:35:46;;;;;;;;;;;;;;;-0.57;92.37;102466.31;5074542;28;20014;-65
2024/03/19 04:38:13;;;;;;;;;;;;;;;-0.50;92.24;102467.81;5073448;28;19920;-70
2024/03/19 04:40:38;;;;;;;;;;;;;;;-0.52;91.02;102464.38;5056829;28;19925;-67
2024/03/19 04:43:04;;;;;;;;;;;;;;;-0.55;90.36;102466.25;5073770;28;19932;-66
2024/03/19 04:45:30;;;;;;;;;;;;;;;-0.57;90.33;102475.91;5073783;28;19979;-67
2024/03/19 04:47:55;;;;;;;;;;;;;;;-0.59;90.72;102473.31;5072624;28;20028;-66
2024/03/19 04:50:23;;;;;;;;;;;;;;;-0.50;91.05;102469.56;5072569;28;19950;-66
2024/03/19 04:52:49;;;;;;;;;;;;;;;-0.48;90.00;102480.84;5055393;28;19924;-65
2024/03/19 04:55:14;;;;;;;;;;;;;;;-0.40;90.51;102473.59;5073570;28;19926;-67
2024/03/19 04:57:39;;;;;;;;;;;;;;;-0.39;88.70;102470.91;5073494;28;20221;-68
2024/03/19 05:00:06;;;;;;;;;;;;;;;-0.32;89.46;102471.56;5072493;28;19968;-70
2024/03/19 05:02:32;;;;;;;;;;;;;;;-0.24;89.07;102468.72;5074040;28;19920;-69
2024/03/19 05:04:57;;;;;;;;;;;;;;;-0.24;88.48;102473.94;5072013;28;20105;-72
2024/03/19 05:07:23;;;;;;;;;;;;;;;-0.23;88.01;102470.41;5054788;28;19920;-69
2024/03/19 05:09:48;;;;;;;;;;;;;;;-0.27;88.08;102469.66;5073362;28;19952;-67
2024/03/19 05:12:13;;;;;;;;;;;;;;;-0.18;88.94;102468.50;5073055;28;19921;-77
2024/03/19 05:14:40;;;;;;;;;;;;;;;-0.02;89.16;102467.91;5072973;28;19920;-69
2024/03/19 05:17:05;;;;;;;;;;;;;;;0.15;88.82;102469.09;5071732;28;20445;-72
2024/03/19 05:19:30;;;;;;;;;;;;;;;0.19;86.28;102471.53;5055265;28;19920;-71
2024/03/19 05:21:56;;;;;;;;;;;;;;;0.11;85.20;102472.72;5072852;28;19920;-71
2024/03/19 05:24:22;;;;;;;;;;;;;;;0.01;85.15;102474.81;5072752;28;20310;-68
2024/03/19 05:26:47;;;;;;;;;;;;;;;0.02;85.88;102466.06;5072091;28;19932;-69
2024/03/19 05:29:13;;;;;;;;;;;;;;;0.06;84.45;102472.91;5072487;28;19927;-69
2024/03/19 05:31:38;;;;;;;;;;;;;;;0.11;84.97;102473.59;5072804;28;20000;-69
2024/03/19 05:34:03;;;;;;;;;;;;;;;0.17;84.00;102481.22;5054770;28;20438;-72
2024/03/19 05:36:29;;;;;;;;;;;;;;;0.23;83.53;102481.00;5087977;28;19920;-71
2024/03/19 05:38:54;;;;;;;;;;;;;;;0.27;84.81;102472.13;5071118;28;20371;-70
2024/03/19 05:41:19;;;;;;;;;;;;;;;0.34;83.66;102488.50;5070627;28;19920;-69
2024/03/19 05:43:46;;;;;;;;;;;;;;;0.28;83.01;102472.97;5072386;28;20398;-70
2024/03/19 05:46:11;;;;;;;;;;;;;;;0.21;83.10;102477.59;5087533;28;19930;-70
2024/03/19 05:48:38;;;;;;;;;;;;;;;0.19;83.22;102475.94;5072336;28;19920;-69
2024/03/19 05:51:04;;;;;;;;;;;;;;;0.12;83.57;102477.91;5072873;28;19920;-71
2024/03/19 05:53:30;;;;;;;;;;;;;;;0.24;84.26;102476.63;5072312;28;19920;-68
2024/03/19 05:55:56;;;;;;;;;;;;;;;0.33;83.61;102485.94;5072152;28;19920;-70
2024/03/19 05:58:21;;;;;;;;;;;;;;;0.37;82.61;102484.91;5070199;28;19921;-70
2024/03/19 06:00:47;;;;;;;;;;;;;;;0.34;81.98;102483.25;5062805;28;19924;-69
2024/03/19 06:03:12;;;;;;;;;;;;;;;0.39;82.73;102483.09;5058226;28;19942;-68
2024/03/19 06:05:38;;;;;;;;;;;;;;;0.46;81.68;102482.81;5057961;28;19928;-68
2024/03/19 06:08:05;;;;;;;;;;;;;;;0.43;80.44;102485.53;5051874;28;19944;-69
2024/03/19 06:10:30;;;;;;;;;;;;;;;0.35;80.94;102486.75;5054543;28;19921;-69
2024/03/19 06:12:56;;;;;;;;;;;;;;;0.32;81.52;102474.59;5056774;28;19925;-71
2024/03/19 06:15:21;;;;;;;;;;;;;;;0.26;81.35;102480.88;5065456;28;19920;-70
2024/03/19 06:17:46;;;;;;;;;;;;;;;0.30;82.05;102484.28;5055336;28;19932;-67
2024/03/19 06:20:17;;;;;;;;;;;;;;;0.45;82.69;102483.72;5060276;28;19928;-67
2024/03/19 06:22:43;;;;;;;;;;;;;;;0.47;82.62;102478.41;5065882;28;19937;-69
2024/03/19 06:25:09;;;;;;;;;;;;;;;0.60;82.41;102474.44;5061441;28;19925;-69
2024/03/19 06:27:34;;;;;;;;;;;;;;;0.72;81.86;102475.75;5053710;28;19975;-69
2024/03/19 06:30:00;;;;;;;;;;;;;;;0.80;80.76;102482.41;5055337;28;20328;-70
2024/03/19 06:32:25;;;;;;;;;;;;;;;0.82;80.35;102477.97;5065028;28;19921;-69
2024/03/19 06:34:50;;;;;;;;;;;;;;;0.78;80.06;102481.63;5058351;28;19982;-68
2024/03/19 06:37:16;;;;;;;;;;;;;;;0.75;79.53;102481.72;5059355;28;20011;-67
2024/03/19 06:39:41;;;;;;;;;;;;;;;0.80;79.81;102482.41;5061234;28;19921;-71
2024/03/19 06:42:06;;;;;;;;;;;;;;;0.95;79.46;102474.88;5069684;28;19925;-68
2024/03/19 06:44:32;;;;;;;;;;;;;;;1.18;80.61;102465.22;5063795;28;19997;-68
2024/03/19 06:46:58;;;;;;;;;;;;;;;1.38;78.29;102471.41;5068286;28;20402;-69
2024/03/19 06:49:24;;;;;;;;;;;;;;;1.34;76.72;102469.81;5071529;28;19956;-70
2024/03/19 06:51:50;;;;;;;;;;;;;;;1.22;75.36;102471.19;5064553;28;19986;-70
2024/03/19 06:54:15;;;;;;;;;;;;;;;1.19;76.64;102469.53;5058574;28;20371;-70
2024/03/19 06:56:41;;;;;;;;;;;;;;;1.12;77.09;102467.19;5060303;28;19928;-69
2024/03/19 06:59:09;;;;;;;;;;;;;;;1.09;76.63;102472.56;5063381;28;19933;-69
2024/03/19 07:01:35;;;;;;;;;;;;;;;1.03;78.13;102470.19;5070542;28;19924;-69
2024/03/19 07:04:00;;;;;;;;;;;;;;;0.97;78.29;102473.91;5058779;28;19932;-70
2024/03/19 07:06:25;;;;;;;;;;;;;;;1.00;78.75;102472.94;5062585;28;19928;-70
2024/03/19 07:08:53;;;;;;;;;;;;;;;1.08;79.07;102476.97;5069149;28;19928;-71
2024/03/19 07:11:19;;;;;;;;;;;;;;;1.15;77.79;102474.94;5067343;28;20483;-69
2024/03/19 07:13:44;;;;;;;;;;;;;;;1.17;77.41;102475.78;5064518;28;19971;-69
2024/03/19 07:16:10;;;;;;;;;;;;;;;0.76;77.85;102386.41;5052707;28;19924;-72
2024/03/19 07:18:35;;;;;;;;;;;;;;;1.24;77.16;102466.72;5055694;28;19921;-70
2024/03/19 07:21:00;;;;;;;;;;;;;;;1.27;77.50;102465.75;5025765;28;19943;-68
2024/03/19 07:23:26;;;;;;;;;;;;;;;1.26;76.44;102461.41;5077511;28;20368;-70
2024/03/19 07:25:54;;;;;;;;;;;;;;;1.23;76.66;102459.78;5064070;28;19925;-74
2024/03/19 07:28:20;;;;;;;;;;;;;;;1.20;77.29;102455.50;5071479;28;19925;-70
2024/03/19 07:30:45;;;;;;;;;;;;;;;1.27;77.00;102450.84;5064775;28;19928;-71
2024/03/19 07:33:11;;;;;;;;;;;;;;;1.35;76.00;102464.50;5058907;28;20023;-71
2024/03/19 07:35:39;;;;;;;;;;;;;;;1.36;74.34;102468.84;5059320;28;20406;-72
2024/03/19 07:38:05;;;;;;;;;;;;;;;1.50;75.53;102463.91;5063244;28;19986;-71
2024/03/19 07:40:31;;;;;;;;;;;;;;;1.55;73.10;102471.59;5065494;28;19928;-71
2024/03/19 07:42:57;;;;;;;;;;;;;;;1.62;73.55;102459.06;5063105;28;19932;-67
2024/03/19 07:45:22;;;;;;;;;;;;;;;1.70;73.10;102462.22;5057323;28;20038;-70
2024/03/19 07:47:48;;;;;;;;;;;;;;;1.80;72.38;102461.78;5066244;28;19966;-70
2024/03/19 07:50:18;;;;;;;;;;;;;;;1.87;71.43;102467.63;5072341;28;20387;-70
2024/03/19 07:52:46;;;;;;;;;;;;;;;2.01;72.28;102465.25;5068851;28;19985;-71
2024/03/19 07:55:12;;;;;;;;;;;;;;;2.10;70.97;102469.28;5062841;28;19959;-71
2024/03/19 07:57:37;;;;;;;;;;;;;;;2.10;69.77;102464.88;5067038;28;19963;-72
2024/03/19 08:00:09;;;;;;;;;;;;;;;2.07;69.46;102470.25;5072328;28;19968;-71
2024/03/19 08:02:36;;;;;;;;;;;;;;;2.06;69.59;102468.56;5062408;28;19924;-69
2024/03/19 08:05:01;;;;;;;;;;;;;;;2.10;70.31;102475.38;5067416;28;19924;-70
2024/03/19 08:07:28;;;;;;;;;;;;;;;2.20;69.32;102467.09;5072209;28;19929;-70
2024/03/19 08:09:53;;;;;;;;;;;;;;;2.29;68.97;102464.03;5070447;28;19931;-71
2024/03/19 08:12:19;;;;;;;;;;;;;;;2.34;68.47;102472.59;5070535;28;19925;-68
2024/03/19 08:14:44;;;;;;;;;;;;;;;2.43;67.80;102466.94;5063616;28;19920;-72
2024/03/19 08:17:10;;;;;;;;;;;;;;;2.46;67.42;102470.28;5063333;28;20379;-68
2024/03/19 08:19:36;;;;;;;;;;;;;;;2.56;67.84;102467.22;5063191;28;19920;-72
2024/03/19 08:22:02;;;;;;;;;;;;;;;2.56;67.22;102473.34;5065678;28;20341;-70
2024/03/19 08:24:27;;;;;;;;;;;;;;;2.47;66.96;102471.97;5070824;28;20019;-70
2024/03/19 08:26:53;;;;;;;;;;;;;;;2.41;66.44;102463.53;5066009;28;20395;-71
2024/03/19 08:29:18;;;;;;;;;;;;;;;2.40;66.81;102467.06;5057714;28;19920;-69
2024/03/19 08:31:43;;;;;;;;;;;;;;;2.46;67.31;102469.41;5055773;28;20339;-71
2024/03/19 08:34:09;;;;;;;;;;;;;;;2.43;66.57;102459.03;5068641;28;19921;-71
2024/03/19 08:36:34;;;;;;;;;;;;;;;2.46;67.43;102461.53;5069110;28;19924;-69
2024/03/19 08:38:59;;;;;;;;;;;;;;;2.50;66.73;102457.84;5063799;28;20501;-69
2024/03/19 08:41:25;;;;;;;;;;;;;;;2.57;67.19;102459.25;5067574;28;19925;-73
2024/03/19 08:43:56;;;;;;;;;;;;;;;2.64;67.29;102463.34;5072799;28;19924;-72
2024/03/19 08:46:21;;;;;;;;;;;;;;;2.70;65.83;102467.47;5059056;28;19924;-67
2024/03/19 08:48:48;;;;;;;;;;;;;;;2.75;66.85;102463.69;5069013;28;19928;-72
2024/03/19 08:51:16;;;;;;;;;;;;;;;2.76;64.08;102469.81;5060214;28;19971;-70
2024/03/19 08:53:42;;;;;;;;;;;;;;;2.81;64.38;102454.66;5067496;28;19921;-72
2024/03/19 08:56:07;;;;;;;;;;;;;;;2.80;63.53;102461.69;5064433;28;20315;-71
2024/03/19 08:58:33;;;;;;;;;;;;;;;2.83;64.39;102458.06;5064982;28;20070;-70
2024/03/19 09:00:58;;;;;;;;;;;;;;;3.03;63.18;102457.13;5084575;28;19928;-68
2024/03/19 09:03:23;;;;;;;;;;;;;;;3.26;61.70;102459.53;5060832;28;19920;-70
2024/03/19 09:05:55;;;;;;;;;;;;;;;3.40;61.85;102462.34;5063042;28;19924;-71
2024/03/19 09:08:21;;;;;;;;;;;;;;;3.48;61.97;102459.34;5071015;28;20065;-70
2024/03/19 09:10:46;;;;;;;;;;;;;;;3.49;60.44;102455.78;5062615;28;20011;-69
2024/03/19 09:13:12;;;;;;;;;;;;;;;3.51;60.70;102456.56;5065265;28;19920;-71
2024/03/19 09:15:37;;;;;;;;;;;;;;;3.55;59.93;102455.47;5077897;28;19928;-70
2024/03/19 09:18:02;;;;;;;;;;;;;;;3.48;60.67;102454.06;5067210;28;19965;-69
2024/03/19 09:20:28;;;;;;;;;;;;;;;3.55;61.48;102455.47;5062670;28;20387;-69
2024/03/19 09:22:53;;;;;;;;;;;;;;;3.61;60.05;102456.94;5065509;28;19995;-68
2024/03/19 09:25:20;;;;;;;;;;;;;;;3.48;60.17;102454.06;5058031;28;20004;-70
2024/03/19 09:27:45;;;;;;;;;;;;;;;3.35;60.98;102455.59;5053101;28;20018;-71
2024/03/19 09:30:12;;;;;;;;;;;;;;;3.44;62.24;102452.50;5052581;28;19964;-70
2024/03/19 09:32:37;;;;;;;;;;;;;;;3.63;62.76;102457.72;5063061;28;19987;-69
2024/03/19 09:35:04;;;;;;;;;;;;;;;3.79;60.62;102461.31;5061245;28;20352;-69
2024/03/19 09:37:31;;;;;;;;;;;;;;;3.66;59.67;102457.56;5066372;28;20686;-72
2024/03/19 09:39:57;;;;;;;;;;;;;;;3.53;61.14;102448.56;5053578;28;20407;-72
2024/03/19 09:42:24;;;;;;;;;;;;;;;3.52;60.29;102444.25;5060634;28;19932;-73
2024/03/19 09:44:52;;;;;;;;;;;;;;;3.42;61.51;102449.94;5058707;28;19924;-72
2024/03/19 09:47:20;;;;;;;;;;;;;;;3.36;61.09;102442.34;5075265;28;19925;-71
2024/03/19 09:49:45;;;;;;;;;;;;;;;3.36;61.23;102444.13;5063205;28;19948;-71
2024/03/19 09:52:12;;;;;;;;;;;;;;;3.39;61.12;102449.25;5063999;28;19925;-72
2024/03/19 09:54:38;;;;;;;;;;;;;;;3.48;61.77;102447.97;5063701;28;20035;-70
2024/03/19 09:57:08;;;;;;;;;;;;;;;3.44;60.65;102452.50;5060384;28;20002;-71
2024/03/19 09:59:33;;;;;;;;;;;;;;;3.35;61.22;102438.00;5056696;28;20024;-73
2024/03/19 10:01:58;;;;;;;;;;;;;;;3.40;62.57;102436.00;5054243;28;20019;-74
2024/03/19 10:04:24;;;;;;;;;;;;;;;3.55;61.49;102444.09;5054564;28;19959;-69
2024/03/19 10:06:49;;;;;;;;;;;;;;;3.75;61.84;102430.75;5061169;28;19990;-72
2024/03/19 10:09:19;;;;;;;;;;;;;;;3.72;59.65;102431.75;5066525;28;19948;-67
2024/03/19 10:11:45;;;;;;;;;;;;;;;3.70;60.21;102435.41;5067749;28;19920;-68
2024/03/19 10:14:11;;;;;;;;;;;;;;;3.69;59.45;102433.69;5058247;28;20406;-71
2024/03/19 10:16:40;;;;;;;;;;;;;;;3.81;60.10;102432.22;5062071;28;19924;-69
2024/03/19 10:19:06;;;;;;;;;;;;;;;3.93;59.09;102429.81;5063463;28;19921;-70
2024/03/19 10:21:31;;;;;;;;;;;;;;;4.11;60.58;102433.28;5062802;28;19924;-69
2024/03/19 10:23:56;;;;;;;;;;;;;;;4.23;59.62;102426.50;5058016;28;19925;-68
2024/03/19 10:26:22;;;;;;;;;;;;;;;4.42;58.79;102427.25;5060451;28;20023;-69
2024/03/19 10:28:50;;;;;;;;;;;;;;;4.52;59.30;102419.69;5063374;28;19931;-74
2024/03/19 10:31:16;;;;;;;;;;;;;;;4.46;57.25;102426.13;5056254;28;19925;-71
2024/03/19 10:33:43;;;;;;;;;;;;;;;4.41;57.93;102417.63;5068856;28;20122;-74
2024/03/19 10:36:12;;;;;;;;;;;;;;;4.43;57.67;102420.19;5065890;28;19924;-67
2024/03/19 10:38:38;;;;;;;;;;;;;;;4.43;57.46;102418.38;5060046;28;19920;-67
2024/03/19 10:41:04;;;;;;;;;;;;;;;4.43;57.59;102418.38;5064586;28;19921;-70
2024/03/19 10:43:29;;;;;;;;;;;;;;;4.37;56.37;102413.44;5066490;28;19943;-70
2024/03/19 10:45:55;;;;;;;;;;;;;;;4.38;57.49;102415.16;5063937;28;19974;-67
2024/03/19 10:48:21;;;;;;;;;;;;;;;4.45;57.93;102416.53;5064366;28;19924;-71
2024/03/19 10:50:48;;;;;;;;;;;;;;;4.43;56.47;102415.75;5073010;28;19931;-69
2024/03/19 10:53:18;;;;;;;;;;;;;;;4.35;56.46;102415.31;5081283;28;20380;-67
2024/03/19 10:55:54;;;;;;;;;;;;;;;4.21;56.86;102417.81;5077000;28;19936;-72
2024/03/19 10:58:22;;;;;;;;;;;;;;;4.22;56.95;102419.53;5073092;28;19947;-68
2024/03/19 11:00:47;;;;;;;;;;;;;;;4.36;56.53;102409.13;5074261;28;19925;-67
2024/03/19 11:03:16;;;;;;;;;;;;;;;4.54;57.16;102416.00;5071121;28;20463;-74
2024/03/19 11:05:48;;;;;;;;;;;;;;;4.75;56.58;102408.72;5069697;28;19921;-69
2024/03/19 11:08:17;;;;;;;;;;;;;;;4.72;55.96;102415.97;5072703;28;19969;-70
2024/03/19 11:10:43;;;;;;;;;;;;;;;4.77;57.13;102406.00;5064488;28;20378;-69
2024/03/19 11:13:11;;;;;;;;;;;;;;;4.88;55.75;102408.88;5063137;28;19972;-70
2024/03/19 11:15:39;;;;;;;;;;;;;;;4.88;55.73;102401.81;5062376;28;19924;-70
2024/03/19 11:18:27;;;;;;;;;;;;;;;4.90;55.50;102399.94;5064671;28;19925;-70
2024/03/19 11:20:52;;;;;;;;;;;;;;;4.88;54.99;102399.16;5065552;28;20292;-73
2024/03/19 11:23:25;;;;;;;;;;;;;;;4.88;56.27;102398.31;5064506;28;19928;-69
2024/03/19 11:25:54;;;;;;;;;;;;;;;4.91;55.06;102398.13;5063863;28;19925;-70
2024/03/19 11:28:30;;;;;;;;;;;;;;;4.89;55.48;102408.78;5067525;28;19924;-74
2024/03/19 11:31:01;;;;;;;;;;;;;;;5.05;56.32;102384.19;5047412;28;20406;-71
2024/03/19 11:33:26;;;;;;;;;;;;;;;5.20;56.42;102388.56;5069349;28;19967;-71
2024/03/19 11:35:53;;;;;;;;;;;;;;;5.13;54.24;102382.78;5058664;28;19956;-73
2024/03/19 11:38:19;;;;;;;;;;;;;;;5.03;54.63;102381.63;5058399;28;19924;-72
2024/03/19 11:40:46;;;;;;;;;;;;;;;4.75;54.54;102381.47;5065250;28;19952;-73
2024/03/19 11:43:18;;;;;;;;;;;;;;;4.55;55.95;102386.06;5059808;28;19924;-71
2024/03/19 11:45:44;;;;;;;;;;;;;;;4.37;56.34;102387.06;5074156;28;19931;-72
2024/03/19 11:48:22;;;;;;;;;;;;;;;4.28;56.25;102377.00;5076414;28;20027;-74
2024/03/19 11:50:48;;;;;;;;;;;;;;;4.25;56.53;102378.03;5071297;28;20353;-70
2024/03/19 11:53:16;;;;;;;;;;;;;;;4.35;56.00;102376.59;5083097;28;19920;-70
2024/03/19 11:55:41;;;;;;;;;;;;;;;4.44;55.58;102372.59;5065659;28;19962;-72
2024/03/19 11:58:08;;;;;;;;;;;;;;;4.40;54.36;102379.00;5078160;28;19920;-73
2024/03/19 12:00:36;;;;;;;;;;;;;;;4.51;56.19;102363.41;5074120;28;19924;-74
2024/03/19 12:03:02;;;;;;;;;;;;;;;4.57;54.98;102367.50;5072019;28;19967;-74
2024/03/19 12:05:27;;;;;;;;;;;;;;;4.61;54.77;102366.38;5072165;28;19960;-71
2024/03/19 12:07:53;;;;;;;;;;;;;;;4.64;55.07;102366.25;5069276;28;20340;-71
2024/03/19 12:10:22;;;;;;;;;;;;;;;4.75;55.16;102365.63;5071840;28;20064;-73
2024/03/19 12:12:48;;;;;;;;;;;;;;;4.87;55.98;102357.00;5072716;28;19924;-74
2024/03/19 12:15:13;;;;;;;;;;;;;;;4.91;54.51;102353.25;5070252;28;20355;-74
2024/03/19 12:17:42;;;;;;;;;;;;;;;5.00;55.72;102360.69;5069256;28;19932;-74
2024/03/19 12:20:10;;;;;;;;;;;;;;;5.04;54.41;102350.78;5072403;28;19921;-72
2024/03/19 12:22:36;;;;;;;;;;;;;;;5.14;54.69;102352.81;5076377;28;20387;-73
2024/03/19 12:25:01;;;;;;;;;;;;;;;5.19;54.07;102356.00;5079565;28;19924;-72
2024/03/19 12:27:27;;;;;;;;;;;;;;;5.26;53.95;102351.25;5077845;28;19993;-73
2024/03/19 12:29:53;;;;;;;;;;;;;;;5.28;53.03;102352.00;5089454;28;19928;-74
2024/03/19 12:32:36;;;;;;;;;;;;;;;5.22;53.07;102358.50;5070952;28;19929;-72
2024/03/19 12:35:05;;;;;;;;;;;;;;;5.21;54.04;102356.81;5073328;28;19924;-72
2024/03/19 12:37:32;;;;;;;;;;;;;;;5.28;53.16;102350.22;5071529;28;19948;-78
2024/03/19 12:39:57;;;;;;;;;;;;;;;5.44;53.99;102357.22;5071121;28;19929;-74