Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:02:02;;;;;;;5.73;4.63;;;20.70;1.00;;;;;;5080948;28;20440;-54
2022/08/11 00:04:34;;;;;;;5.20;4.80;;;20.50;1.00;;;;;;5065743;28;20502;-55
2022/08/11 00:10:37;;;;;;;5.87;5.13;;;20.50;1.00;;;;;;5050246;28;20475;-55
2022/08/11 00:13:05;;;;;;;5.33;4.83;;;20.40;1.00;;;;;;5091418;28;20475;-55
2022/08/11 00:15:41;;;;;;;5.00;4.60;;;20.40;1.00;;;;;;5090680;28;20467;-53
2022/08/11 00:18:47;;;;;;;5.10;4.40;;;20.40;1.00;;;;;;5087709;28;20459;-55
2022/08/11 00:21:29;;;;;;;4.63;4.23;;;20.30;1.00;;;;;;5085088;28;20451;-53
2022/08/11 00:23:59;;;;;;;5.20;4.70;;;20.20;1.00;;;;;;5086322;28;20447;-53
2022/08/11 00:26:26;;;;;;;5.63;4.60;;;20.10;1.00;;;;;;5090400;28;20441;-55
2022/08/11 00:28:52;;;;;;;8.50;5.60;;;20.00;1.00;;;;;;5088169;28;20841;-54
2022/08/11 00:34:53;;;;;;;5.00;4.60;;;20.10;1.00;;;;;;5023379;28;20606;-53
2022/08/11 00:40:23;;;;;;;5.83;5.20;;;20.00;1.00;;;;;;5078506;28;20448;-53
2022/08/11 00:43:38;;;;;;;6.10;5.00;;;19.90;1.00;;;;;;5089178;28;20444;-54
2022/08/11 00:49:33;;;;;;;7.13;5.27;;;19.90;1.00;;;;;;5046132;28;20958;-53
2022/08/11 00:52:48;;;;;;;5.97;4.70;;;20.00;1.00;;;;;;5047001;28;21042;-53
2022/08/11 00:55:32;;;;;;;6.00;4.93;;;19.90;1.00;;;;;;5046349;28;20557;-54
2022/08/11 00:58:30;;;;;;;5.57;4.77;;;19.90;1.00;;;;;;5042636;28;21120;-54
2022/08/11 01:01:08;;;;;;;5.40;4.90;;;19.80;1.00;;;;;;5046017;28;20939;-54
2022/08/11 01:04:12;;;;;;;5.50;4.57;;;19.70;1.00;;;;;;5045146;28;20543;-54
2022/08/11 01:07:12;;;;;;;5.43;4.53;;;19.70;1.00;;;;;;5046670;28;20455;-55
2022/08/11 01:10:05;;;;;;;5.40;4.90;;;19.70;1.00;;;;;;5044449;28;20451;-53
2022/08/11 01:13:09;;;;;;;9.63;4.77;;;19.70;1.00;;;;;;5042939;28;20982;-54
2022/08/11 01:16:13;;;;;;;6.60;5.27;;;19.70;1.00;;;;;;5043958;28;20526;-53
2022/08/11 01:18:44;;;;;;;5.50;4.57;;;19.60;1.00;;;;;;4985281;28;20461;-56
2022/08/11 01:25:14;;;;;;;5.27;4.77;;;19.60;1.00;;;;;;5044396;28;20475;-55
2022/08/11 01:28:08;;;;;;;5.73;5.23;;;19.50;1.00;;;;;;5084820;28;20486;-54
2022/08/11 01:31:04;;;;;;;4.90;4.50;;;19.60;1.00;;;;;;5080247;28;20860;-53
2022/08/11 01:37:28;;;;;;;5.17;4.50;;;19.40;1.00;;;;;;4848665;29;20673;-55
2022/08/11 01:40:23;;;;;;;5.00;4.60;;;19.40;1.00;;;;;;5085748;28;20541;-55
2022/08/11 01:46:05;;;;;;;6.33;5.50;;;19.40;1.00;;;;;;5089181;28;20439;-53
2022/08/11 01:48:52;;;;;;;7.43;5.20;;;19.40;1.00;;;;;;5087008;28;20505;-54
2022/08/11 01:52:01;;;;;;;7.70;5.57;;;19.30;1.00;;;;;;5086810;28;20509;-55
2022/08/11 01:54:36;;;;;;;6.00;5.00;;;19.30;1.00;;;;;;5087352;28;20451;-55
2022/08/11 01:57:28;;;;;;;5.20;4.70;;;19.30;1.00;;;;;;5088259;28;20447;-54
2022/08/11 02:00:15;;;;;;;6.00;4.50;;;19.20;1.00;;;;;;5087485;28;20452;-53
2022/08/11 02:02:52;;;;;;;5.70;4.70;;;19.20;1.00;;;;;;5087182;28;20464;-53
2022/08/11 02:05:59;;;;;;;5.43;4.90;;;19.10;1.00;;;;;;5087601;28;20551;-54
2022/08/11 02:08:48;;;;;;;5.30;4.90;;;19.00;1.00;;;;;;5088012;28;20783;-54
2022/08/11 02:11:29;;;;;;;5.27;4.80;;;19.00;1.00;;;;;;5088137;28;20535;-55
2022/08/11 02:14:19;;;;;;;6.67;5.37;;;19.10;1.00;;;;;;5081016;28;20448;-55
2022/08/11 02:17:05;;;;;;;6.77;5.30;;;19.10;1.00;;;;;;5086351;28;20574;-54
2022/08/11 02:25:39;;;;;;;5.60;5.07;;;19.10;1.00;;;;;;5088986;28;20431;-54
2022/08/11 02:28:18;;;;;;;5.00;4.23;;;19.00;1.00;;;;;;5091340;28;20455;-53
2022/08/11 02:34:38;;;;;;;5.53;5.07;;;18.90;1.00;;;;;;5032938;28;20445;-52
2022/08/11 02:37:31;;;;;;;5.43;4.93;;;18.90;1.00;;;;;;5091582;28;20472;-53
2022/08/11 02:39:57;;;;;;;6.20;4.97;;;18.90;1.00;;;;;;5091816;28;21066;-53
2022/08/11 02:42:29;;;;;;;5.60;5.20;;;18.70;1.00;;;;;;5092989;28;20527;-53
2022/08/11 02:45:03;;;;;;;5.97;5.47;;;18.70;1.00;;;;;;5090999;28;20194;-52
2022/08/11 02:49:52;;;;;;;5.40;5.00;;;18.70;1.00;;;;;;5090529;28;20459;-53
2022/08/11 02:50:48;;;;;;;5.90;5.20;;;18.70;1.00;;;;;;5089211;28;20444;-53
2022/08/11 02:53:42;;;;;;;7.57;6.87;;;18.60;1.00;;;;;;5089468;28;20491;-55
2022/08/11 02:56:24;;;;;;;6.00;5.10;;;18.60;1.00;;;;;;5091079;28;20448;-53
2022/08/11 03:01:58;;;;;;;5.90;5.40;;;18.60;1.00;;;;;;5090423;28;20475;-54
2022/08/11 03:04:35;;;;;;;6.67;6.10;;;18.50;1.00;;;;;;5088018;28;20467;-54
2022/08/11 03:07:13;;;;;;;6.30;5.73;;;18.40;1.00;;;;;;5091609;28;20845;-54
2022/08/11 03:09:54;;;;;;;6.97;5.80;;;18.50;1.00;;;;;;5091065;28;20452;-53
2022/08/11 03:19:00;;;;;;;10.60;6.10;;;18.30;1.00;;;;;;5090369;28;20547;-55
2022/08/11 03:21:36;;;;;;;6.67;5.20;;;18.40;1.00;;;;;;5089158;28;20463;-54
2022/08/11 03:24:14;;;;;;;5.57;5.07;;;18.40;1.00;;;;;;5089670;28;20459;-55
2022/08/11 03:27:20;;;;;;;6.10;5.60;;;18.30;1.00;;;;;;5091442;28;20536;-52
2022/08/11 03:30:09;;;;;;;7.03;6.00;;;18.40;1.00;;;;;;5090937;28;20452;-53
2022/08/11 03:35:53;;;;;;;5.97;5.37;;;18.30;1.00;;;;;;5089208;28;20501;-54
2022/08/11 03:38:26;;;;;;;6.53;5.80;;;18.30;1.00;;;;;;5087090;28;20522;-53
2022/08/11 03:44:36;;;;;;;8.33;6.33;;;18.30;1.00;;;;;;5089637;28;20467;-54
2022/08/11 03:47:24;;;;;;;5.80;5.20;;;18.40;1.00;;;;;;5052369;28;20472;-53
2022/08/11 03:50:23;;;;;;;8.43;6.03;;;18.40;1.00;;;;;;5090489;28;20441;-54
2022/08/11 03:53:16;;;;;;;7.10;5.83;;;18.30;1.00;;;;;;5064606;28;20476;-53
2022/08/11 03:56:19;;;;;;;5.83;5.30;;;18.30;1.00;;;;;;5087406;28;20548;-53
2022/08/11 03:58:48;;;;;;;8.50;6.03;;;18.30;1.00;;;;;;5089233;28;21784;-53
2022/08/11 04:01:16;;;;;;;6.90;6.00;;;18.20;1.00;;;;;;5088297;28;20444;-53
2022/08/11 04:04:04;;;;;;;8.73;7.37;;;18.20;1.00;;;;;;5087868;28;20447;-53
2022/08/11 04:06:41;;;;;;;6.93;6.20;;;18.30;1.00;;;;;;5086585;28;20929;-55
2022/08/11 04:09:45;;;;;;;7.43;5.20;;;18.20;1.00;;;;;;5090603;28;20581;-55
2022/08/11 04:12:17;;;;;;;6.90;6.10;;;18.30;1.00;;;;;;5087840;28;20547;-54
2022/08/11 04:17:56;;;;;;;6.80;5.60;;;18.30;1.00;;;;;;5089269;28;20531;-55
2022/08/11 04:20:42;;;;;;;7.90;7.10;;;18.40;1.00;;;;;;5089955;28;21244;-55
2022/08/11 04:23:27;;;;;;;6.03;5.53;;;18.40;1.00;;;;;;5090154;28;20444;-54
2022/08/11 04:26:19;;;;;;;8.37;5.60;;;18.40;1.00;;;;;;5089784;28;20949;-54
2022/08/11 04:29:17;;;;;;;5.57;5.07;;;18.40;1.00;;;;;;5089720;28;20472;-55
2022/08/11 04:32:17;;;;;;;5.60;5.10;;;18.50;1.00;;;;;;5067443;28;20491;-54
2022/08/11 04:35:14;;;;;;;5.90;5.37;;;18.60;1.00;;;;;;5090037;28;20942;-54
2022/08/11 04:37:48;;;;;;;6.33;5.70;;;18.60;1.00;;;;;;5089218;28;20831;-54
2022/08/11 04:40:38;;;;;;;6.90;5.93;;;18.50;1.00;;;;;;5088657;28;20569;-55
2022/08/11 04:43:21;;;;;;;7.17;6.00;;;18.60;1.00;;;;;;5088702;28;20968;-56
2022/08/11 04:45:47;;;;;;;7.87;5.57;;;18.60;1.00;;;;;;5089986;28;20437;-55
2022/08/11 05:01:43;;;;;;;7.63;6.63;;;18.90;1.00;;;;;;5089539;28;20972;-54
2022/08/11 05:07:52;;;;;;;7.60;6.90;;;19.00;1.00;;;;;;5007163;28;20442;-56
2022/08/11 05:10:45;;;;;;;7.67;5.90;;;19.10;1.00;;;;;;5087473;28;20475;-56
2022/08/11 05:36:46;;;;;;;7.57;6.03;;;20.00;1.00;;;;;;5088211;28;20460;-54
2022/08/11 05:56:18;;;;;;;8.00;5.90;;;20.60;1.00;;;;;;5092846;28;20972;-57
2022/08/11 05:58:52;;;;;;;6.30;5.60;;;20.70;1.00;;;;;;5092586;28;20436;-55
2022/08/11 06:01:30;;;;;;;6.43;5.83;;;20.70;1.00;;;;;;5093503;28;20489;-54
2022/08/11 06:04:13;;;;;;;7.17;5.53;;;20.80;1.00;;;;;;5092682;28;20433;-56
2022/08/11 06:06:55;;;;;;;6.40;5.83;;;20.90;1.00;;;;;;5092870;28;20914;-55
2022/08/11 06:09:27;;;;;;;7.33;5.80;;;20.90;1.00;;;;;;5093639;28;20436;-53
2022/08/11 06:11:56;;;;;;;8.13;5.83;;;21.00;1.00;;;;;;5092989;28;20460;-53
2022/08/11 06:14:23;;;;;;;7.13;5.27;;;21.10;1.00;;;;;;5093410;28;20451;-55
2022/08/11 06:16:54;;;;;;;5.17;4.70;;;21.10;1.00;;;;;;5093028;28;20482;-54
2022/08/11 06:19:22;;;;;;;7.03;5.70;;;21.20;1.00;;;;;;5092409;28;20433;-55
2022/08/11 06:21:50;;;;;;;6.33;5.73;;;21.30;1.00;;;;;;5093189;28;20443;-56
2022/08/11 06:24:17;;;;;;;7.43;5.97;;;21.40;1.00;;;;;;5093686;28;20781;-54
2022/08/11 06:26:50;;;;;;;5.90;5.40;;;21.60;1.00;;;;;;5093025;28;20436;-56
2022/08/11 06:29:17;;;;;;;7.93;6.40;;;21.70;1.00;;;;;;5093231;28;20444;-53
2022/08/11 06:32:00;;;;;;;9.00;6.07;;;21.80;1.00;;;;;;5092792;28;20463;-56
2022/08/11 06:34:37;;;;;;;6.37;5.70;;;21.90;1.00;;;;;;5075011;28;20529;-54
2022/08/11 06:37:23;;;;;;;7.90;5.50;;;22.10;1.00;;;;;;5092082;28;20504;-54
2022/08/11 06:40:15;;;;;;;11.43;5.30;;;22.30;1.00;;;;;;5092067;28;20440;-54
2022/08/11 06:42:50;;;;;;;6.07;5.47;;;22.40;1.00;;;;;;5093019;28;20437;-54
2022/08/11 06:45:29;;;;;;;8.63;5.10;;;22.50;1.00;;;;;;5092621;28;20439;-54
2022/08/11 06:47:59;;;;;;;5.27;4.77;;;22.60;1.00;;;;;;5090827;28;20462;-55
2022/08/11 06:53:11;;;;;;;6.73;4.97;;;22.90;1.00;;;;;;5092533;28;20988;-53
2022/08/11 07:01:43;;;;;;;5.47;4.97;;;23.40;1.00;;;;;;5092432;28;20451;-56
2022/08/11 07:04:12;;;;;;;6.00;4.80;;;23.60;1.00;;;;;;5092047;28;20782;-54
2022/08/11 07:16:00;;;;;;;6.47;4.23;;;24.10;1.00;;;;;;5002400;28;20452;-56
2022/08/11 07:30:09;;;;;;;5.40;4.43;;;25.20;1.00;;;;;;5092672;28;20810;-56
2022/08/11 07:32:55;;;;;;;9.10;5.07;;;25.30;1.00;;;;;;5092257;28;20464;-55
2022/08/11 07:35:31;;;;;;;5.40;4.90;;;25.50;1.00;;;;;;5091626;28;20440;-54
2022/08/11 07:38:05;;;;;;;5.20;4.70;;;25.80;1.00;;;;;;5092230;28;20968;-55
2022/08/11 07:40:32;;;;;;;8.27;7.10;;;25.90;1.00;;;;;;5091881;28;20497;-55
2022/08/11 07:42:59;;;;;;;7.60;4.27;;;26.00;1.00;;;;;;5092117;28;20468;-55
2022/08/11 07:53:43;;;;;;;4.73;4.23;;;26.50;1.00;;;;;;5091630;28;20518;-57
2022/08/11 07:56:13;;;;;;;6.20;3.87;;;26.60;1.00;;;;;;5073593;28;20456;-56
2022/08/11 08:18:02;;;;;;;4.97;3.90;;;27.70;1.00;;;;;;5090658;28;20650;-58
2022/08/11 08:20:33;;;;;;;3.97;3.67;;;27.90;1.00;;;;;;5091353;28;20531;-54
2022/08/11 08:23:01;;;;;;;6.00;3.60;;;27.90;1.00;;;;;;5091068;28;20455;-55
2022/08/11 08:25:28;;;;;;;7.00;3.70;;;28.20;1.00;;;;;;5072961;28;21099;-54
2022/08/11 08:27:56;;;;;;;6.73;3.20;;;28.20;1.00;;;;;;5090544;28;20451;-57
2022/08/11 08:33:12;;;;;;;11.03;4.17;;;27.90;1.00;;;;;;5091068;28;20471;-54
2022/08/11 08:35:40;;;;;;;5.57;3.30;;;27.80;1.00;;;;;;5072973;28;20442;-56
2022/08/11 08:38:07;;;;;;;4.10;3.40;;;27.80;1.00;;;;;;5090880;28;20999;-55
2022/08/11 08:40:33;;;;;;;6.67;2.80;;;28.00;1.00;;;;;;5091068;28;20444;-55
2022/08/11 08:43:06;;;;;;;3.40;3.10;;;28.50;1.00;;;;;;5090495;28;20464;-54
2022/08/11 08:45:34;;;;;;;3.83;3.07;;;28.70;1.00;;;;;;5090989;28;20995;-53
2022/08/11 08:48:09;;;;;;;5.60;3.10;;;28.70;1.00;;;;;;5090672;28;20948;-55
2022/08/11 08:53:31;;;;;;;4.73;3.47;;;29.00;1.00;;;;;;5090660;28;20468;-56
2022/08/11 08:55:59;;;;;;;3.57;3.23;;;29.10;1.00;;;;;;5090616;28;20545;-57
2022/08/11 08:58:26;;;;;;;5.53;3.13;;;29.10;1.00;;;;;;5090200;28;20431;-54
2022/08/11 09:00:55;;;;;;;2.90;2.70;;;29.30;1.00;;;;;;5089569;28;20433;-55
2022/08/11 09:03:21;;;;;;;4.60;3.43;;;29.40;1.00;;;;;;5090520;28;20527;-55
2022/08/11 09:05:47;;;;;;;3.67;3.37;;;29.40;1.00;;;;;;5090586;28;20440;-54
2022/08/11 09:08:18;;;;;;;5.20;2.97;;;29.60;1.00;;;;;;5090361;28;20447;-53
2022/08/11 09:11:48;;;;;;;3.53;2.80;;;29.70;1.00;;;;;;5055779;28;20444;-55
2022/08/11 09:13:35;;;;;;;2.90;2.70;;;29.50;1.00;;;;;;5090149;28;20504;-54
2022/08/11 09:16:09;;;;;;;5.47;3.23;;;29.60;1.00;;;;;;5090162;28;20448;-55
2022/08/11 09:18:36;;;;;;;3.03;2.73;;;29.00;1.00;;;;;;5090352;28;20537;-56
2022/08/11 09:21:03;;;;;;;4.40;3.60;;;28.90;1.00;;;;;;5089817;28;20902;-57
2022/08/11 09:29:03;;;;;;;2.97;2.70;;;29.10;1.00;;;;;;5089624;28;20538;-57
2022/08/11 09:31:32;;;;;;;5.07;3.23;;;29.00;1.00;;;;;;5092046;28;20457;-58
2022/08/11 09:33:59;;;;;;;4.27;2.90;;;29.20;1.00;;;;;;5090134;28;20433;-59
2022/08/11 09:41:55;;;;;;;3.10;2.83;;;29.40;1.00;;;;;;5087137;28;20498;-59
2022/08/11 09:47:12;;;;;;;3.37;2.97;;;29.90;1.00;;;;;;5089487;28;20440;-58
2022/08/11 09:49:38;;;;;;;3.27;2.97;;;29.80;1.00;;;;;;5071451;28;20569;-63
2022/08/11 09:52:08;;;;;;;5.00;3.17;;;29.80;1.00;;;;;;5090180;28;20461;-59
2022/08/11 09:54:34;;;;;;;3.67;2.67;;;29.70;1.00;;;;;;5089941;28;20845;-58
2022/08/11 09:59:43;;;;;;;5.37;3.17;;;29.20;1.00;;;;;;5090278;28;20236;-59
2022/08/11 10:02:09;;;;;;;6.10;3.20;;;28.80;1.00;;;;;;5090101;28;20429;-59
2022/08/11 10:04:44;;;;;;;4.23;2.90;;;28.60;1.00;;;;;;5089896;28;20187;-59
2022/08/11 10:07:13;;;;;;;3.87;3.07;;;28.60;1.00;;;;;;5089849;28;20483;-58
2022/08/11 10:09:43;;;;;;;4.33;3.00;;;28.40;1.00;;;;;;5089471;28;20449;-58
2022/08/11 10:12:13;;;;;;;6.30;2.87;;;28.30;1.00;;;;;;5088266;28;20508;-59
2022/08/11 10:17:32;;;;;;;3.13;2.80;;;28.30;1.00;;;;;;5090250;28;20528;-58
2022/08/11 10:20:02;;;;;;;2.93;2.63;;;28.70;1.00;;;;;;5089867;28;20444;-58
2022/08/11 10:27:59;;;;;;;4.03;2.87;;;29.40;1.00;;;;;;5089601;28;20960;-60
2022/08/11 10:36:00;;;;;;;3.27;2.90;;;28.70;1.00;;;;;;5089854;28;20546;-58
2022/08/11 10:38:27;;;;;;;3.07;2.60;;;28.40;1.00;;;;;;5089595;28;20544;-57
2022/08/11 10:43:40;;;;;;;4.83;3.10;;;28.50;1.00;;;;;;5077994;28;20447;-58
2022/08/11 10:48:55;;;;;;;4.90;2.67;;;28.70;1.00;;;;;;5093456;28;20439;-59
2022/08/11 10:59:41;;;;;;;2.60;2.40;;;28.10;1.00;;;;;;5089870;28;20447;-58
2022/08/11 11:02:12;;;;;;;3.30;2.40;;;28.00;1.00;;;;;;5091842;28;20817;-59
2022/08/11 11:04:59;;;;;;;2.70;2.50;;;28.30;1.00;;;;;;5093003;28;20871;-59
2022/08/11 11:07:46;;;;;;;5.53;2.60;;;29.00;1.00;;;;;;5092863;28;20491;-58
2022/08/11 11:10:12;;;;;;;3.23;2.70;;;29.10;1.00;;;;;;5092620;28;20490;-58
2022/08/11 11:18:22;;;;;;;2.47;2.27;;;29.30;1.00;;;;;;5092450;28;20456;-59
2022/08/11 11:21:03;;;;;;;2.53;2.30;;;29.20;1.00;;;;;;5092861;28;20445;-58
2022/08/11 11:24:11;;;;;;;6.70;1.47;;;28.90;1.00;;;;;;5092647;28;20854;-58
2022/08/11 11:26:42;;;;;;;7.30;3.13;;;28.90;1.00;;;;;;5091972;28;20485;-57
2022/08/11 11:29:32;;;;;;;4.73;2.00;;;29.50;1.00;;;;;;5092245;28;20433;-58
2022/08/11 11:32:35;;;;;;;3.27;2.10;;;29.90;1.00;;;;;;5089837;28;20506;-59
2022/08/11 11:35:43;;;;;;;2.23;2.03;;;30.50;1.00;;;;;;5092238;28;20478;-58
2022/08/11 11:38:09;;;;;;;4.33;2.23;;;30.20;1.00;;;;;;5091791;28;20464;-59
2022/08/11 11:40:36;;;;;;;2.07;1.87;;;29.90;1.00;;;;;;5087436;28;20437;-58
2022/08/11 11:43:04;;;;;;;2.20;2.00;;;29.70;1.00;;;;;;5092186;28;20442;-59
2022/08/11 11:45:29;;;;;;;2.07;1.80;;;29.80;1.00;;;;;;5091919;28;20517;-58
2022/08/11 11:47:57;;;;;;;2.10;1.80;;;29.90;1.00;;;;;;5092330;28;20897;-58
2022/08/11 11:50:27;;;;;;;2.57;2.00;;;30.00;1.00;;;;;;5091940;28;20664;-58
2022/08/11 11:52:54;;;;;;;2.97;1.57;;;29.90;1.00;;;;;;5091811;28;20811;-59
2022/08/11 11:55:21;;;;;;;1.83;1.70;;;29.80;1.00;;;;;;5073700;28;20745;-60
2022/08/11 12:03:18;;;;;;;3.20;1.77;;;30.10;1.00;;;;;;5091746;28;20439;-58
2022/08/11 12:05:44;;;;;;;2.43;1.30;;;29.90;1.00;;;;;;5091889;28;20775;-59
2022/08/11 12:08:14;;;;;;;5.30;1.70;;;29.80;1.00;;;;;;5091651;28;20512;-59
2022/08/11 12:10:43;;;;;;;5.10;1.90;;;29.70;1.00;;;;;;5091554;28;20452;-60
2022/08/11 12:15:54;;;;;;;1.40;1.30;;;29.90;1.00;;;;;;5091873;28;20433;-59
2022/08/11 12:18:20;;;;;;;1.40;1.20;;;30.00;1.00;;;;;;5091538;28;20532;-59
2022/08/11 12:20:46;;;;;;;2.23;1.50;;;29.80;1.00;;;;;;5091651;28;20541;-60
2022/08/11 12:28:44;;;;;;;1.77;1.60;;;30.30;1.00;;;;;;5090002;28;20494;-59
2022/08/11 12:31:10;;;;;;;1.90;1.70;;;30.40;1.00;;;;;;5091310;28;20829;-58
2022/08/11 12:33:37;;;;;;;2.37;1.53;;;29.90;1.00;;;;;;5090850;28;20467;-58
2022/08/11 12:36:07;;;;;;;2.90;1.70;;;29.60;1.00;;;;;;5091042;28;20442;-59
2022/08/11 12:38:34;;;;;;;4.43;1.90;;;29.60;1.00;;;;;;5090770;28;20452;-59
2022/08/11 12:46:36;;;;;;;2.87;1.40;;;30.30;1.00;;;;;;5091346;28;20586;-59
2022/08/11 12:52:08;;;;;;;2.47;1.57;;;30.60;1.00;;;;;;5090742;28;20515;-59
2022/08/11 12:54:43;;;;;;;2.40;1.70;;;30.70;1.00;;;;;;5090427;28;20791;-59
2022/08/11 13:05:31;;;;;;;1.90;1.70;;;31.20;1.00;;;;;;5087146;28;20436;-58
2022/08/11 13:07:59;;;;;;;2.60;1.23;;;31.10;1.00;;;;;;5090694;28;20453;-58
2022/08/11 13:13:10;;;;;;;2.33;1.60;;;31.00;1.00;;;;;;5090080;28;20501;-58
2022/08/11 13:15:36;;;;;;;3.43;1.93;;;30.90;1.00;;;;;;5090264;28;20489;-58
2022/08/11 13:18:03;;;;;;;2.00;1.70;;;30.60;1.00;;;;;;5089679;28;20437;-59
2022/08/11 13:20:29;;;;;;;1.63;1.53;;;30.50;1.00;;;;;;5090290;28;20469;-59
2022/08/11 13:22:57;;;;;;;5.03;1.90;;;30.10;1.00;;;;;;5089408;28;20904;-58
2022/08/11 13:25:28;;;;;;;2.43;1.80;;;29.80;1.00;;;;;;5090134;28;20995;-59
2022/08/11 13:27:56;;;;;;;2.77;1.73;;;29.90;1.00;;;;;;5088355;28;20991;-58
2022/08/11 13:33:15;;;;;;;3.50;1.90;;;30.10;1.00;;;;;;5090213;28;20495;-59
2022/08/11 13:35:42;;;;;;;4.27;2.10;;;30.00;1.00;;;;;;5090191;28;20433;-58
2022/08/11 13:38:12;;;;;;;3.47;1.70;;;29.90;1.00;;;;;;5089771;28;20462;-59
2022/08/11 13:40:39;;;;;;;3.23;1.80;;;29.90;1.00;;;;;;5090376;28;20970;-59
2022/08/11 13:43:08;;;;;;;2.37;1.73;;;30.00;1.00;;;;;;5090012;28;20549;-59
2022/08/11 13:45:35;;;;;;;5.00;2.07;;;30.10;1.00;;;;;;5088933;28;23645;-58
2022/08/11 13:48:05;;;;;;;1.80;1.70;;;30.20;1.00;;;;;;5088577;28;20453;-57
2022/08/11 13:53:31;;;;;;;2.70;1.90;;;30.10;1.00;;;;;;5044910;28;20570;-57
2022/08/11 13:55:59;;;;;;;2.83;2.57;;;30.00;1.00;;;;;;5089821;28;20437;-58
2022/08/11 13:58:26;;;;;;;5.77;2.83;;;29.90;1.00;;;;;;5089455;28;20444;-58
2022/08/11 14:00:53;;;;;;;8.20;4.77;;;29.70;1.00;;;;;;5089536;28;20758;-58
2022/08/11 14:03:26;;;;;;;3.10;2.13;;;29.70;1.00;;;;;;5089567;28;20441;-58
2022/08/11 14:05:55;;;;;;;3.63;2.30;;;29.80;1.00;;;;;;5090214;28;20779;-58
2022/08/11 14:08:31;;;;;;;4.77;2.43;;;29.80;1.00;;;;;;5088932;28;20437;-59
2022/08/11 14:13:48;;;;;;;4.53;3.20;;;29.70;1.00;;;;;;5089839;28;20463;-59
2022/08/11 14:16:37;;;;;;;5.20;3.50;;;29.60;1.00;;;;;;5086769;28;20417;-58
2022/08/11 14:19:11;;;;;;;4.60;2.40;;;29.70;1.00;;;;;;5093536;28;20567;-58
2022/08/11 14:24:26;;;;;;;2.10;1.90;;;29.70;1.00;;;;;;5093830;28;20480;-59
2022/08/11 14:26:53;;;;;;;3.37;2.33;;;29.70;1.00;;;;;;5089144;28;20442;-58
2022/08/11 14:29:20;;;;;;;2.83;2.20;;;29.80;1.00;;;;;;5093376;28;20579;-59
2022/08/11 14:31:48;;;;;;;2.43;2.13;;;30.90;1.00;;;;;;5093279;28;20531;-58
2022/08/11 14:34:17;;;;;;;4.77;2.80;;;31.90;1.00;;;;;;5093153;28;20451;-59
2022/08/11 14:36:45;;;;;;;4.30;2.40;;;33.40;1.00;;;;;;5093410;28;20474;-57
2022/08/11 14:39:16;;;;;;;2.37;2.17;;;34.40;1.00;;;;;;5093541;28;20914;-59
2022/08/11 14:47:22;;;;;;;2.60;2.13;;;36.40;1.00;;;;;;5093612;28;20436;-58
2022/08/11 14:49:50;;;;;;;3.20;2.13;;;36.30;1.00;;;;;;5090789;28;20491;-59
2022/08/11 14:52:19;;;;;;;2.23;2.03;;;36.40;1.00;;;;;;5089057;28;20553;-58
2022/08/11 14:57:35;;;;;;;2.63;1.87;;;36.00;1.00;;;;;;5091995;28;20448;-57
2022/08/11 15:00:05;;;;;;;2.33;1.90;;;36.60;1.00;;;;;;5091896;28;20447;-58
2022/08/11 15:05:19;;;;;;;8.77;1.87;;;36.50;1.00;;;;;;5092999;28;20436;-58
2022/08/11 15:07:45;;;;;;;3.53;2.10;;;36.90;1.00;;;;;;5089226;28;20811;-58
2022/08/11 15:10:11;;;;;;;2.10;1.83;;;35.60;1.00;;;;;;5092494;28;20491;-57
2022/08/11 15:12:42;;;;;;;3.07;2.00;;;34.50;1.00;;;;;;5089641;28;20472;-58
2022/08/11 15:17:56;;;;;;;3.30;2.23;;;35.60;1.00;;;;;;5090488;28;20478;-58
2022/08/11 15:26:00;;;;;;;2.30;2.10;;;38.00;1.00;;;;;;5087841;28;20445;-58
2022/08/11 15:37:25;;;;;;;4.20;2.40;;;39.30;1.00;;;;;;5044272;28;20477;-58
2022/08/11 15:45:51;;;;;;;2.40;2.20;;;39.00;1.00;;;;;;5087189;28;20874;-59
2022/08/11 15:48:31;;;;;;;3.30;2.23;;;38.40;1.00;;;;;;5089764;28;20476;-57
2022/08/11 15:51:30;;;;;;;5.90;1.80;;;37.70;1.00;;;;;;5091282;28;20449;-59
2022/08/11 15:53:58;;;;;;;4.33;2.37;;;37.70;1.00;;;;;;5069489;28;20503;-59
2022/08/11 15:56:26;;;;;;;2.70;2.00;;;36.90;1.00;;;;;;5090656;28;20506;-58
2022/08/11 16:04:28;;;;;;;3.53;3.13;;;36.30;1.00;;;;;;5088036;28;20461;-58
2022/08/11 16:06:54;;;;;;;7.00;3.77;;;36.60;1.00;;;;;;5090569;28;20814;-59
2022/08/11 16:09:26;;;;;;;2.50;2.30;;;37.20;1.00;;;;;;5090320;28;20529;-58
2022/08/11 16:11:55;;;;;;;3.00;1.87;;;37.90;1.00;;;;;;5088012;28;20208;-59
2022/08/11 16:17:10;;;;;;;3.30;2.50;;;38.50;1.00;;;;;;5091000;28;20453;-59
2022/08/11 16:19:38;;;;;;;2.53;1.90;;;37.60;1.00;;;;;;5090322;28;20526;-59
2022/08/11 16:22:08;;;;;;;2.50;2.30;;;37.20;1.00;;;;;;5091224;28;20460;-58
2022/08/11 16:24:38;;;;;;;3.30;3.00;;;36.20;1.00;;;;;;5089068;28;20890;-58
2022/08/11 16:27:05;;;;;;;3.23;2.57;;;35.60;1.00;;;;;;5090525;28;20450;-58
2022/08/11 16:29:32;;;;;;;2.70;2.50;;;35.30;1.00;;;;;;5090838;28;20450;-57
2022/08/11 16:32:19;;;;;;;2.53;2.30;;;35.10;1.00;;;;;;5088106;28;20448;-57
2022/08/11 16:40:37;;;;;;;4.07;2.40;;;36.50;1.00;;;;;;5046817;28;20451;-58
2022/08/11 16:48:39;;;;;;;2.90;2.20;;;37.40;1.00;;;;;;5050376;28;20479;-58
2022/08/11 16:51:06;;;;;;;3.17;2.23;;;37.30;1.00;;;;;;5049663;28;20478;-59
2022/08/11 16:53:33;;;;;;;2.70;2.50;;;37.40;1.00;;;;;;5049639;28;21020;-59
2022/08/11 16:56:04;;;;;;;2.50;2.30;;;37.50;1.00;;;;;;5048906;28;20451;-58
2022/08/11 17:01:20;;;;;;;2.50;2.30;;;37.00;1.00;;;;;;5047045;28;20510;-59
2022/08/11 17:15:00;;;;;;;4.10;2.30;;;30.70;1.00;;;;;;5048563;28;20458;-59
2022/08/11 17:17:36;;;;;;;4.03;2.20;;;30.20;1.00;;;;;;5049105;28;20443;-58
2022/08/11 17:20:07;;;;;;;2.40;1.90;;;30.00;1.00;;;;;;5048306;28;21014;-59
2022/08/11 17:25:20;;;;;;;3.27;3.07;;;29.40;1.00;;;;;;5049733;28;20450;-58
2022/08/11 17:27:49;;;;;;;2.57;2.20;;;29.20;1.00;;;;;;5049999;28;20439;-58
2022/08/11 17:30:15;;;;;;;2.50;2.00;;;29.10;1.00;;;;;;5048895;28;20459;-58
2022/08/11 17:35:38;;;;;;;2.10;1.67;;;28.90;1.00;;;;;;5049890;28;20513;-58
2022/08/11 17:38:19;;;;;;;3.30;2.13;;;28.80;1.00;;;;;;5074939;28;20456;-57
2022/08/11 17:49:12;;;;;;;2.67;1.83;;;28.50;1.00;;;;;;5083907;28;20487;-58
2022/08/11 17:59:58;;;;;;;4.50;1.97;;;28.00;1.00;;;;;;5093294;28;20943;-57
2022/08/11 18:05:19;;;;;;;2.90;1.90;;;28.00;1.00;;;;;;5091313;28;20438;-58
