Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:11;;;;;;;6.90;2.63;;;10.30;99.90;;;;;;4995834;28;20563;-76
2022/12/24 00:02:37;;;;;;;7.23;2.50;;;10.30;99.90;;;;;;4995929;28;20204;-77
2022/12/24 00:05:05;;;;;;;5.70;2.30;;;10.30;99.90;;;;;;4996033;28;20204;-77
2022/12/24 00:07:32;;;;;;;8.87;2.63;;;10.30;99.90;;;;;;4995534;28;20282;-76
2022/12/24 00:10:00;;;;;;;8.00;2.43;;;10.20;99.90;;;;;;4995741;28;20200;-77
2022/12/24 00:12:26;;;;;;;7.93;2.47;;;10.20;99.90;;;;;;4995539;28;20235;-76
2022/12/24 00:14:53;;;;;;;11.33;3.00;;;10.10;99.90;;;;;;4995515;28;20695;-77
2022/12/24 00:17:19;;;;;;;9.30;2.57;;;10.10;99.90;;;;;;4995649;28;20246;-77
2022/12/24 00:19:46;;;;;;;6.00;2.20;;;10.10;99.90;;;;;;4995536;28;20223;-77
2022/12/24 00:22:13;;;;;;;7.30;2.70;;;10.10;99.90;;;;;;4995723;28;20207;-77
2022/12/24 00:24:39;;;;;;;8.33;2.50;;;10.00;99.90;;;;;;4995490;28;20254;-76
2022/12/24 00:27:07;;;;;;;6.93;2.60;;;10.00;99.90;;;;;;4995173;28;20196;-77
2022/12/24 00:29:34;;;;;;;7.87;2.53;;;10.00;99.90;;;;;;4995553;28;20204;-77
2022/12/24 00:32:01;;;;;;;10.63;3.00;;;10.00;99.90;;;;;;4995280;28;20278;-76
2022/12/24 00:34:27;;;;;;;6.43;2.13;;;10.00;99.90;;;;;;4995261;28;20204;-77
2022/12/24 00:36:54;;;;;;;7.33;2.37;;;10.00;99.90;;;;;;4995252;28;20250;-76
2022/12/24 00:39:20;;;;;;;6.90;2.50;;;10.00;99.90;;;;;;4995185;28;20226;-75
2022/12/24 00:41:47;;;;;;;4.97;2.03;;;10.00;99.90;;;;;;4995389;28;20208;-75
2022/12/24 00:44:15;;;;;;;8.87;2.90;;;10.10;99.90;;;;;;4995590;28;20726;-76
2022/12/24 00:46:42;;;;;;;6.20;2.20;;;10.00;99.90;;;;;;4995404;28;20204;-76
2022/12/24 00:49:12;;;;;;;8.77;2.33;;;9.90;99.90;;;;;;4995146;28;20204;-78
2022/12/24 00:51:38;;;;;;;7.47;2.70;;;9.90;99.90;;;;;;4994953;28;20224;-76
2022/12/24 00:54:05;;;;;;;6.23;2.37;;;9.80;99.90;;;;;;4995527;28;20200;-75
2022/12/24 00:56:32;;;;;;;7.73;2.57;;;9.80;99.90;;;;;;4995870;28;20259;-75
2022/12/24 00:58:59;;;;;;;4.37;1.90;;;9.80;99.90;;;;;;4995755;28;20577;-75
2022/12/24 01:01:27;;;;;;;5.57;2.10;;;9.70;99.90;;;;;;4994504;28;20211;-77
2022/12/24 01:05:08;;;;;;;5.07;2.10;;;9.70;99.90;;;;;;4995106;28;20262;-75
2022/12/24 01:06:39;;;;;;;5.17;1.97;;;9.60;99.90;;;;;;4995011;28;20710;-75
2022/12/24 01:09:06;;;;;;;8.83;3.20;;;9.60;99.90;;;;;;4995272;28;20200;-76
2022/12/24 01:11:33;;;;;;;4.37;2.23;;;9.60;99.90;;;;;;4996190;28;20223;-75
2022/12/24 01:13:59;;;;;;;7.93;2.33;;;9.60;99.90;;;;;;4999423;28;20196;-76
2022/12/24 01:16:27;;;;;;;7.40;2.43;;;9.60;99.90;;;;;;4996431;28;20663;-76
2022/12/24 01:18:54;;;;;;;5.57;2.10;;;9.50;99.90;;;;;;4995060;28;20207;-75
2022/12/24 01:21:21;;;;;;;8.83;2.50;;;9.50;99.90;;;;;;4997507;28;20281;-76
2022/12/24 01:23:47;;;;;;;7.77;2.23;;;9.50;99.90;;;;;;4999341;28;20203;-76
2022/12/24 01:26:14;;;;;;;5.93;2.40;;;9.40;99.90;;;;;;4995515;28;20667;-76
2022/12/24 01:28:41;;;;;;;8.67;2.40;;;9.40;99.90;;;;;;4996491;28;20204;-76
2022/12/24 01:31:11;;;;;;;8.43;2.60;;;9.40;99.90;;;;;;4994610;28;20242;-75
2022/12/24 01:33:39;;;;;;;11.80;2.73;;;9.30;99.90;;;;;;4994340;28;20687;-75
2022/12/24 01:36:06;;;;;;;7.93;2.40;;;9.20;99.90;;;;;;4994381;28;20215;-77
2022/12/24 01:38:33;;;;;;;7.33;2.57;;;9.30;99.90;;;;;;4996190;28;20199;-76
2022/12/24 01:43:44;;;;;;;7.50;2.50;;;9.30;99.90;;;;;;4999441;28;20210;-76
2022/12/24 01:46:16;;;;;;;8.23;2.87;;;9.30;99.90;;;;;;4997935;28;20200;-75
2022/12/24 01:48:46;;;;;;;10.37;2.93;;;9.30;99.90;;;;;;5000265;28;20200;-76
2022/12/24 01:51:19;;;;;;;10.37;2.50;;;9.30;99.90;;;;;;4997008;28;20309;-76
2022/12/24 01:53:49;;;;;;;10.97;3.00;;;9.20;99.90;;;;;;4999478;28;20556;-75
2022/12/24 01:56:17;;;;;;;6.50;2.60;;;9.20;99.90;;;;;;4999648;28;20204;-75
2022/12/24 01:58:48;;;;;;;12.97;2.73;;;9.20;99.90;;;;;;4997402;28;20203;-76
2022/12/24 02:01:15;;;;;;;12.03;3.33;;;9.10;99.90;;;;;;4998916;28;20208;-77
2022/12/24 02:03:41;;;;;;;9.40;2.77;;;9.20;99.90;;;;;;5000205;28;20196;-76
2022/12/24 02:06:15;;;;;;;8.07;2.57;;;9.10;99.90;;;;;;4998861;28;20604;-76
2022/12/24 02:08:41;;;;;;;5.80;2.70;;;9.10;99.90;;;;;;4998459;28;20633;-76
2022/12/24 02:11:10;;;;;;;12.20;3.43;;;9.00;99.90;;;;;;4998880;28;20262;-76
2022/12/24 02:13:37;;;;;;;9.13;3.17;;;9.10;99.90;;;;;;4998843;28;20266;-77
2022/12/24 02:16:12;;;;;;;8.70;3.10;;;9.20;99.90;;;;;;5000746;28;20270;-76
2022/12/24 02:18:49;;;;;;;5.87;2.97;;;9.10;99.90;;;;;;4998418;28;20670;-75
2022/12/24 02:24:36;;;;;;;12.10;3.30;;;9.20;99.90;;;;;;5096791;28;20572;-76
2022/12/24 02:27:22;;;;;;;8.17;3.50;;;9.30;99.90;;;;;;5090289;28;20257;-75
2022/12/24 02:30:03;;;;;;;7.87;2.50;;;9.30;99.90;;;;;;5094184;28;20196;-75
2022/12/24 02:32:36;;;;;;;7.27;2.63;;;9.30;99.90;;;;;;5093623;28;20333;-75
2022/12/24 02:35:08;;;;;;;4.97;2.47;;;9.30;99.90;;;;;;5092722;28;20196;-75
2022/12/24 02:37:39;;;;;;;6.43;2.47;;;9.40;99.90;;;;;;5091924;28;20197;-76
2022/12/24 02:40:11;;;;;;;6.97;2.97;;;9.30;99.90;;;;;;5094787;28;20192;-75
2022/12/24 02:42:41;;;;;;;8.57;2.50;;;9.30;99.90;;;;;;5094681;28;20215;-76
2022/12/24 02:45:11;;;;;;;8.67;2.17;;;9.30;99.90;;;;;;5091842;28;20246;-76
2022/12/24 02:47:40;;;;;;;6.37;2.53;;;9.30;99.90;;;;;;5094362;28;20200;-76
2022/12/24 02:50:10;;;;;;;9.37;2.30;;;9.30;99.90;;;;;;5095833;28;20196;-76
2022/12/24 02:52:38;;;;;;;7.97;2.50;;;9.20;99.90;;;;;;5094961;28;20713;-76
2022/12/24 02:55:07;;;;;;;10.07;2.60;;;9.20;99.90;;;;;;5095942;28;20196;-76
2022/12/24 02:57:50;;;;;;;7.03;2.70;;;9.20;99.90;;;;;;5100027;28;20193;-76
2022/12/24 03:00:20;;;;;;;6.23;2.47;;;9.20;99.90;;;;;;5095980;28;20196;-75
2022/12/24 03:03:06;;;;;;;6.73;2.33;;;9.10;99.90;;;;;;5094678;28;20624;-75
2022/12/24 03:05:41;;;;;;;9.27;2.70;;;9.20;99.90;;;;;;5096726;28;20184;-77
2022/12/24 03:08:14;;;;;;;5.73;2.10;;;9.20;99.90;;;;;;5093361;28;20200;-75
2022/12/24 03:10:47;;;;;;;8.43;2.90;;;9.00;99.90;;;;;;5091012;28;20266;-75
2022/12/24 03:13:16;;;;;;;8.47;2.57;;;9.00;99.90;;;;;;5090839;28;20258;-75
2022/12/24 03:15:47;;;;;;;10.20;2.70;;;9.00;99.90;;;;;;5092079;28;20200;-76
2022/12/24 03:18:18;;;;;;;6.53;2.30;;;9.00;99.90;;;;;;5092345;28;20757;-76
2022/12/24 03:20:48;;;;;;;9.00;2.17;;;8.90;99.90;;;;;;5092165;28;20192;-76
2022/12/24 03:23:15;;;;;;;7.40;2.40;;;8.90;99.90;;;;;;5092414;28;20595;-75
2022/12/24 03:25:43;;;;;;;10.03;3.00;;;8.80;99.90;;;;;;5092322;28;20563;-75
2022/12/24 03:28:13;;;;;;;8.70;2.60;;;8.90;99.90;;;;;;5093777;28;20199;-75
2022/12/24 03:30:41;;;;;;;8.80;2.77;;;8.80;99.90;;;;;;5093261;28;20273;-75
2022/12/24 03:33:09;;;;;;;5.77;2.47;;;8.80;99.90;;;;;;5092914;28;20207;-75
2022/12/24 03:35:35;;;;;;;7.63;2.60;;;8.70;99.90;;;;;;5078087;28;20252;-75
2022/12/24 03:38:02;;;;;;;9.53;2.60;;;8.70;99.90;;;;;;5078902;28;20197;-75
2022/12/24 03:40:29;;;;;;;10.03;2.73;;;8.70;99.90;;;;;;5078922;28;20197;-75
2022/12/24 03:42:55;;;;;;;6.83;2.80;;;8.70;99.90;;;;;;5078937;28;20219;-75
2022/12/24 03:45:22;;;;;;;7.20;2.47;;;8.70;99.90;;;;;;5078758;28;20194;-75
2022/12/24 03:47:49;;;;;;;11.30;2.90;;;8.60;99.90;;;;;;5077484;28;20197;-75
2022/12/24 03:50:17;;;;;;;9.07;2.90;;;8.50;99.90;;;;;;5078272;28;20544;-75
2022/12/24 03:52:43;;;;;;;11.00;2.97;;;8.50;99.90;;;;;;5077623;28;20227;-75
2022/12/24 03:55:10;;;;;;;7.40;2.80;;;8.50;99.90;;;;;;5077910;28;20224;-75
2022/12/24 03:57:37;;;;;;;10.43;3.20;;;8.50;99.90;;;;;;5077985;28;20200;-76
2022/12/24 04:00:04;;;;;;;9.67;2.90;;;8.50;99.90;;;;;;5078168;28;20268;-75
2022/12/24 04:02:31;;;;;;;13.67;3.27;;;8.50;99.90;;;;;;5078807;28;20553;-75
2022/12/24 04:04:58;;;;;;;11.57;2.90;;;8.50;99.90;;;;;;5078993;28;20206;-75
2022/12/24 04:07:26;;;;;;;13.03;3.20;;;8.50;99.90;;;;;;5077938;28;20199;-75
2022/12/24 04:09:52;;;;;;;11.80;3.67;;;8.50;99.90;;;;;;5078187;28;20192;-75
2022/12/24 04:12:19;;;;;;;8.43;2.83;;;8.40;99.90;;;;;;5082164;28;20200;-76
2022/12/24 04:14:46;;;;;;;10.23;2.70;;;8.50;99.90;;;;;;5085712;28;20220;-76
2022/12/24 04:17:12;;;;;;;11.90;3.30;;;8.50;99.90;;;;;;5082744;28;20229;-76
2022/12/24 04:19:39;;;;;;;9.93;3.27;;;8.40;99.90;;;;;;5083348;28;20576;-76
2022/12/24 04:22:05;;;;;;;9.87;2.80;;;8.50;99.90;;;;;;5083842;28;20234;-76
2022/12/24 04:24:33;;;;;;;12.37;3.00;;;8.40;99.90;;;;;;5079154;28;20225;-76
2022/12/24 04:27:00;;;;;;;12.17;3.07;;;8.40;99.90;;;;;;5085981;28;20249;-76
2022/12/24 04:29:26;;;;;;;8.50;3.00;;;8.40;99.90;;;;;;5083802;28;20204;-76
2022/12/24 04:31:53;;;;;;;8.50;2.73;;;8.30;99.90;;;;;;5084381;28;20253;-76
2022/12/24 04:34:20;;;;;;;8.50;2.90;;;8.40;99.90;;;;;;5082607;28;20300;-77
2022/12/24 04:36:46;;;;;;;10.17;3.00;;;8.40;99.90;;;;;;5078935;28;20251;-75
2022/12/24 04:39:13;;;;;;;10.80;3.47;;;8.40;99.90;;;;;;5075730;28;20259;-75
2022/12/24 04:41:41;;;;;;;10.17;3.20;;;8.40;99.90;;;;;;5075739;28;20199;-75
2022/12/24 04:44:09;;;;;;;7.10;2.53;;;8.40;99.90;;;;;;5075406;28;20278;-75
2022/12/24 04:46:37;;;;;;;7.70;2.83;;;8.30;99.90;;;;;;5074406;28;20649;-75
2022/12/24 04:49:03;;;;;;;11.93;3.13;;;8.30;99.90;;;;;;5074965;28;20256;-75
2022/12/24 04:51:30;;;;;;;7.20;2.67;;;8.30;99.90;;;;;;5075063;28;20564;-75
2022/12/24 04:53:57;;;;;;;7.27;2.50;;;8.30;99.90;;;;;;5075443;28;20228;-75
2022/12/24 04:56:26;;;;;;;12.70;3.40;;;8.30;99.90;;;;;;5075518;28;20199;-75
2022/12/24 04:58:54;;;;;;;8.33;2.83;;;8.40;99.90;;;;;;5075323;28;20196;-75
2022/12/24 05:01:22;;;;;;;6.87;3.07;;;8.30;99.90;;;;;;5075296;28;20670;-75
2022/12/24 05:03:50;;;;;;;13.53;3.20;;;8.30;99.90;;;;;;5074820;28;20701;-76
2022/12/24 05:06:24;;;;;;;11.37;2.70;;;8.30;99.90;;;;;;5074550;28;20208;-76
2022/12/24 05:08:54;;;;;;;11.00;2.93;;;8.30;99.90;;;;;;5075037;28;20232;-76
2022/12/24 05:11:20;;;;;;;6.67;2.13;;;8.40;99.90;;;;;;5074563;28;20207;-76
2022/12/24 05:13:47;;;;;;;11.23;2.90;;;8.40;99.90;;;;;;5074463;28;20249;-75
2022/12/24 05:16:17;;;;;;;9.43;2.50;;;8.30;99.90;;;;;;5074529;28;20200;-76
2022/12/24 05:18:44;;;;;;;12.10;3.00;;;8.40;99.90;;;;;;5073773;28;20254;-75
2022/12/24 05:21:13;;;;;;;11.17;2.80;;;8.40;99.90;;;;;;5074194;28;20560;-75
2022/12/24 05:26:28;;;;;;;12.80;3.47;;;8.40;99.90;;;;;;5074164;28;20193;-75
2022/12/24 05:28:56;;;;;;;13.17;3.00;;;8.50;99.90;;;;;;5073972;28;20258;-75
2022/12/24 05:31:26;;;;;;;9.70;3.17;;;8.40;99.90;;;;;;5074492;28;20201;-75
2022/12/24 05:33:53;;;;;;;9.97;2.90;;;8.50;99.90;;;;;;5074181;28;20201;-75
2022/12/24 05:36:20;;;;;;;10.87;3.53;;;8.50;99.90;;;;;;5073953;28;20210;-75
2022/12/24 05:38:47;;;;;;;11.97;3.00;;;8.50;99.90;;;;;;5074043;28;20197;-75
2022/12/24 05:41:13;;;;;;;9.30;2.87;;;8.50;99.90;;;;;;5073904;28;20204;-75
2022/12/24 05:43:40;;;;;;;7.77;3.30;;;8.40;99.90;;;;;;5073792;28;20228;-75
2022/12/24 05:46:08;;;;;;;13.30;2.97;;;8.40;99.90;;;;;;5074675;28;20250;-75
2022/12/24 05:48:36;;;;;;;11.20;3.20;;;8.50;99.90;;;;;;5074429;28;20195;-75
2022/12/24 05:51:05;;;;;;;11.10;3.43;;;8.50;99.90;;;;;;5074630;28;20246;-75
2022/12/24 05:53:32;;;;;;;16.53;3.90;;;8.50;99.90;;;;;;5075562;28;20665;-76
2022/12/24 05:56:04;;;;;;;15.10;4.10;;;8.50;99.90;;;;;;5075179;28;20197;-75
2022/12/24 05:58:30;;;;;;;10.70;3.00;;;8.50;99.90;;;;;;5073858;28;20254;-75
2022/12/24 06:00:57;;;;;;;12.40;3.53;;;8.50;99.90;;;;;;5074104;28;20204;-75
2022/12/24 06:03:24;;;;;;;9.23;3.20;;;8.50;99.90;;;;;;5074383;28;20227;-75
2022/12/24 06:05:59;;;;;;;12.90;2.87;;;8.50;99.90;;;;;;5073597;28;20538;-75
2022/12/24 06:08:27;;;;;;;16.17;4.00;;;8.40;99.90;;;;;;5073414;28;20666;-76
2022/12/24 06:10:55;;;;;;;11.80;3.27;;;8.40;99.90;;;;;;5073839;28;20232;-75
2022/12/24 06:13:22;;;;;;;15.50;3.60;;;8.40;99.90;;;;;;5074069;28;20205;-75
2022/12/24 06:15:49;;;;;;;15.30;3.23;;;8.40;99.90;;;;;;5074288;28;20196;-76
2022/12/24 06:18:15;;;;;;;9.23;3.60;;;8.40;99.90;;;;;;5073449;28;20195;-75
2022/12/24 06:20:42;;;;;;;11.77;3.47;;;8.40;99.90;;;;;;5073447;28;20197;-76
2022/12/24 06:23:10;;;;;;;17.00;3.13;;;8.30;99.90;;;;;;5073165;28;20697;-75
2022/12/24 06:25:36;;;;;;;10.07;3.40;;;8.30;99.90;;;;;;5073326;28;20196;-75
2022/12/24 06:28:03;;;;;;;12.37;4.10;;;8.30;99.90;;;;;;5073240;28;20265;-75
2022/12/24 06:30:30;;;;;;;15.17;7.93;;;8.30;99.90;;;;;;5073217;28;20197;-75
2022/12/24 06:32:56;;;;;;;10.73;4.30;;;8.30;99.90;;;;;;5073266;28;20249;-75
2022/12/24 06:35:23;;;;;;;19.03;7.40;;;8.30;99.90;;;;;;5073427;28;20208;-75
2022/12/24 06:37:50;;;;;;;17.10;7.80;;;8.30;99.90;;;;;;5073617;28;20660;-75
2022/12/24 06:40:18;;;;;;;8.53;3.93;;;8.30;99.90;;;;;;5074226;28;20201;-75
2022/12/24 06:42:44;;;;;;;12.87;4.17;;;8.30;99.90;;;;;;5072667;28;20560;-75
2022/12/24 06:45:11;;;;;;;10.63;3.20;;;8.30;99.90;;;;;;5074749;28;20221;-75
2022/12/24 06:47:38;;;;;;;10.40;3.20;;;8.30;99.90;;;;;;5079383;28;20217;-76
2022/12/24 06:50:05;;;;;;;11.67;4.10;;;8.30;99.90;;;;;;5080251;28;20227;-76
2022/12/24 06:52:32;;;;;;;10.10;3.40;;;8.40;99.90;;;;;;5080705;28;20270;-76
2022/12/24 06:54:58;;;;;;;11.63;3.60;;;8.40;99.90;;;;;;5081105;28;20193;-76
2022/12/24 06:57:26;;;;;;;10.83;3.33;;;8.40;99.90;;;;;;5078030;28;20197;-74
2022/12/24 06:59:53;;;;;;;19.03;4.47;;;8.40;99.90;;;;;;5074605;28;20205;-74
2022/12/24 07:02:20;;;;;;;13.40;4.57;;;8.30;99.90;;;;;;5075081;28;20204;-75
2022/12/24 07:04:46;;;;;;;15.07;3.97;;;8.20;99.90;;;;;;5072273;28;20271;-76
2022/12/24 07:07:13;;;;;;;17.23;4.27;;;8.10;99.90;;;;;;5072791;28;20201;-76
2022/12/24 07:09:39;;;;;;;19.67;4.20;;;8.10;99.90;;;;;;5073992;28;20204;-75
2022/12/24 07:12:06;;;;;;;18.27;4.77;;;8.10;99.90;;;;;;5076138;28;20258;-75
2022/12/24 07:14:34;;;;;;;15.50;3.97;;;8.10;99.90;;;;;;5076144;28;20201;-75
2022/12/24 07:17:01;;;;;;;19.43;4.80;;;8.20;99.90;;;;;;5076098;28;20276;-75
2022/12/24 07:19:27;;;;;;;14.57;4.20;;;8.20;99.90;;;;;;5077456;28;20199;-74
2022/12/24 07:21:54;;;;;;;15.07;4.30;;;8.10;99.90;;;;;;5076963;28;20193;-75
2022/12/24 07:24:21;;;;;;;22.47;5.37;;;8.00;99.90;;;;;;5080046;28;20225;-75
2022/12/24 07:26:47;;;;;;;14.93;5.30;;;8.10;99.90;;;;;;5077969;28;20198;-76
2022/12/24 07:29:14;;;;;;;19.87;4.33;;;8.10;99.90;;;;;;5076098;28;20649;-75
2022/12/24 07:31:42;;;;;;;22.93;5.33;;;8.00;99.90;;;;;;5076812;28;20270;-74
2022/12/24 07:34:08;;;;;;;21.30;4.83;;;8.00;99.90;;;;;;5077600;28;20247;-75
2022/12/24 07:36:35;;;;;;;18.20;4.87;;;8.00;99.90;;;;;;5078724;28;20201;-76
2022/12/24 07:39:01;;;;;;;17.83;5.00;;;8.10;99.90;;;;;;5078711;28;20251;-73
2022/12/24 07:41:28;;;;;;;16.40;4.33;;;8.10;99.90;;;;;;5076660;28;20207;-73
2022/12/24 07:43:55;;;;;;;14.80;5.00;;;8.20;99.90;;;;;;5076275;28;20677;-74
2022/12/24 07:46:21;;;;;;;19.50;5.23;;;8.10;99.90;;;;;;5076391;28;20242;-74
2022/12/24 07:48:49;;;;;;;16.17;4.20;;;8.10;99.90;;;;;;5076247;28;20608;-73
2022/12/24 07:51:16;;;;;;;21.43;4.70;;;8.10;99.90;;;;;;5076674;28;20198;-73
2022/12/24 07:53:46;;;;;;;18.47;4.83;;;8.30;99.90;;;;;;5076500;28;20204;-73
2022/12/24 07:56:13;;;;;;;14.60;5.17;;;8.30;99.90;;;;;;5076690;28;20193;-73
2022/12/24 07:58:40;;;;;;;25.30;5.10;;;8.30;99.90;;;;;;5076178;28;20248;-74
2022/12/24 08:01:06;;;;;;;21.73;4.43;;;8.30;99.90;;;;;;5076684;28;20259;-73
2022/12/24 08:03:33;;;;;;;24.23;4.93;;;8.50;99.90;;;;;;5080608;28;20258;-73
2022/12/24 08:06:01;;;;;;;13.07;4.10;;;8.50;99.90;;;;;;5082865;28;20710;-74
2022/12/24 08:08:28;;;;;;;15.63;4.77;;;8.50;99.90;;;;;;5081783;28;20219;-73
2022/12/24 08:10:59;;;;;;;15.20;4.33;;;8.50;99.90;;;;;;5079163;28;20697;-73
2022/12/24 08:13:26;;;;;;;21.93;5.27;;;8.50;99.90;;;;;;5076207;28;20564;-74
2022/12/24 08:15:53;;;;;;;13.10;4.80;;;8.50;99.90;;;;;;5079828;28;20201;-73
2022/12/24 08:18:19;;;;;;;15.00;4.27;;;8.70;99.90;;;;;;5078517;28;20262;-73
2022/12/24 08:20:46;;;;;;;15.87;4.80;;;8.70;99.90;;;;;;5075345;28;20274;-73
2022/12/24 08:23:14;;;;;;;16.57;5.03;;;8.80;99.90;;;;;;5074813;28;20275;-74
2022/12/24 08:25:43;;;;;;;20.63;4.70;;;8.70;99.90;;;;;;5074764;28;20224;-75
2022/12/24 08:28:10;;;;;;;21.67;5.97;;;8.80;99.90;;;;;;5074752;28;20193;-74
2022/12/24 08:30:37;;;;;;;19.30;4.90;;;8.80;99.90;;;;;;5074399;28;20201;-74
2022/12/24 08:33:03;;;;;;;16.63;5.17;;;8.90;99.90;;;;;;5074612;28;20204;-75
2022/12/24 08:35:30;;;;;;;16.17;4.20;;;8.90;99.90;;;;;;5074964;28;20197;-72
2022/12/24 08:37:57;;;;;;;20.47;5.13;;;8.90;99.90;;;;;;5075905;28;20208;-73
2022/12/24 08:40:25;;;;;;;15.07;3.83;;;9.00;99.90;;;;;;5074749;28;20249;-74
2022/12/24 08:42:51;;;;;;;15.03;4.13;;;9.00;99.90;;;;;;5074106;28;20200;-74
2022/12/24 08:45:19;;;;;;;16.33;4.30;;;9.00;99.90;;;;;;5074394;28;20225;-74
2022/12/24 08:47:45;;;;;;;20.13;4.93;;;9.10;99.90;;;;;;5076171;28;20201;-81
2022/12/24 08:50:13;;;;;;;17.70;5.27;;;9.20;99.90;;;;;;5074875;28;20204;-75
2022/12/24 08:52:39;;;;;;;20.83;5.47;;;9.30;99.90;;;;;;5075129;28;20197;-75
2022/12/24 08:55:06;;;;;;;18.53;4.83;;;9.30;99.90;;;;;;5075080;28;20337;-76
2022/12/24 08:57:37;;;;;;;20.57;4.97;;;9.30;99.90;;;;;;5074673;28;20208;-76
2022/12/24 09:00:04;;;;;;;16.43;4.17;;;9.30;99.90;;;;;;5073788;28;20204;-75
2022/12/24 09:02:31;;;;;;;14.17;4.40;;;9.40;99.90;;;;;;5074045;28;20326;-78
2022/12/24 09:04:57;;;;;;;15.97;4.73;;;9.50;99.90;;;;;;5073915;28;20761;-76
2022/12/24 09:07:24;;;;;;;16.67;4.27;;;9.70;99.90;;;;;;5073751;28;20201;-76
2022/12/24 09:09:51;;;;;;;15.33;3.70;;;9.80;99.90;;;;;;5075916;28;20205;-75
2022/12/24 09:12:17;;;;;;;11.73;4.07;;;9.80;99.90;;;;;;5075433;28;20197;-77
2022/12/24 09:14:45;;;;;;;13.83;3.90;;;9.90;99.90;;;;;;5074241;28;20336;-77
2022/12/24 09:17:12;;;;;;;16.43;4.23;;;9.90;99.90;;;;;;5073855;28;20251;-76
2022/12/24 09:19:39;;;;;;;14.47;4.63;;;9.90;99.90;;;;;;5073864;28;20197;-75
2022/12/24 09:22:05;;;;;;;18.87;4.63;;;9.80;99.90;;;;;;5073657;28;20286;-87
2022/12/24 09:24:32;;;;;;;13.40;4.00;;;9.80;99.90;;;;;;5073948;28;20680;-79
2022/12/24 09:27:00;;;;;;;15.40;4.10;;;9.70;99.90;;;;;;5073827;28;20200;-75
2022/12/24 09:29:27;;;;;;;15.13;4.60;;;9.70;99.90;;;;;;5074554;28;20197;-76
2022/12/24 09:31:56;;;;;;;17.37;4.67;;;9.70;99.90;;;;;;5076585;28;20201;-76
2022/12/24 09:34:23;;;;;;;16.63;4.57;;;9.80;99.90;;;;;;5074138;28;20672;-75
2022/12/24 09:36:53;;;;;;;16.27;5.30;;;10.00;99.90;;;;;;5073470;28;20197;-75
2022/12/24 09:39:20;;;;;;;19.33;6.17;;;10.10;99.90;;;;;;5073509;28;20235;-75
2022/12/24 09:41:53;;;;;;;20.23;7.57;;;10.20;99.90;;;;;;5073222;28;20200;-76
2022/12/24 09:44:31;;;;;;;13.77;4.10;;;10.40;99.90;;;;;;5072808;28;20220;-75
2022/12/24 09:47:03;;;;;;;14.77;4.30;;;10.50;99.90;;;;;;5072992;28;20200;-76
2022/12/24 09:49:38;;;;;;;16.43;5.20;;;10.50;99.90;;;;;;5074032;28;20223;-87
2022/12/24 09:52:07;;;;;;;17.97;4.90;;;10.40;99.90;;;;;;5073511;28;20201;-74
2022/12/24 09:54:38;;;;;;;14.80;4.10;;;10.40;99.90;;;;;;5073545;28;20197;-77
2022/12/24 09:57:12;;;;;;;17.80;4.73;;;10.20;99.90;;;;;;5073233;28;20553;-76
2022/12/24 09:59:41;;;;;;;16.87;4.33;;;10.20;99.90;;;;;;5073139;28;20197;-76
2022/12/24 10:02:13;;;;;;;16.83;4.33;;;10.20;99.90;;;;;;5073486;28;20581;-76
2022/12/24 10:04:40;;;;;;;15.67;4.63;;;10.20;99.90;;;;;;5073120;28;20216;-76
2022/12/24 10:07:18;;;;;;;13.47;4.10;;;10.30;99.90;;;;;;5073081;28;20201;-75
2022/12/24 10:09:57;;;;;;;14.37;3.87;;;10.50;99.90;;;;;;5073042;28;20201;-75
2022/12/24 10:12:32;;;;;;;12.90;4.07;;;10.80;99.90;;;;;;5072868;28;20205;-74
2022/12/24 10:15:09;;;;;;;22.07;7.77;;;10.90;99.90;;;;;;5073078;28;20200;-75
2022/12/24 10:17:46;;;;;;;16.70;4.30;;;11.10;99.90;;;;;;5072995;28;20215;-75
2022/12/24 10:20:27;;;;;;;16.67;3.70;;;11.30;99.90;;;;;;5072834;28;20664;-75
2022/12/24 10:23:01;;;;;;;11.47;4.17;;;11.30;99.90;;;;;;5072487;28;20233;-75
2022/12/24 10:25:33;;;;;;;13.87;3.93;;;11.80;99.90;;;;;;5072930;28;20309;-75
2022/12/24 10:28:02;;;;;;;14.10;4.10;;;12.50;99.90;;;;;;5072680;28;20718;-75
2022/12/24 10:30:29;;;;;;;13.33;3.77;;;12.40;99.90;;;;;;5073194;28;20255;-75
2022/12/24 10:32:57;;;;;;;17.87;3.80;;;12.00;99.90;;;;;;5073664;28;20201;-75
2022/12/24 10:35:28;;;;;;;10.97;3.80;;;11.40;99.90;;;;;;5073276;28;20314;-75
2022/12/24 10:37:56;;;;;;;14.47;4.30;;;11.00;99.90;;;;;;5073037;28;20201;-75
2022/12/24 10:40:32;;;;;;;14.37;3.70;;;11.10;99.90;;;;;;5072778;28;20552;-75
2022/12/24 10:42:58;;;;;;;12.47;3.47;;;11.80;99.90;;;;;;5072471;28;20667;-76
2022/12/24 10:45:31;;;;;;;13.47;4.03;;;12.50;99.90;;;;;;5075749;28;20273;-76
2022/12/24 10:48:04;;;;;;;10.93;3.70;;;12.40;99.90;;;;;;5076673;28;20197;-76
2022/12/24 10:50:34;;;;;;;9.30;3.20;;;12.60;99.90;;;;;;5076975;28;20341;-72
2022/12/24 10:53:05;;;;;;;14.33;3.67;;;12.30;99.90;;;;;;5076719;28;20193;-76
2022/12/24 10:55:32;;;;;;;8.77;3.30;;;12.90;99.90;;;;;;5076563;28;20540;-74
2022/12/24 10:58:02;;;;;;;12.77;3.30;;;14.00;99.90;;;;;;5076449;28;20193;-75
2022/12/24 11:00:29;;;;;;;16.97;4.40;;;13.40;99.90;;;;;;5076407;28;20193;-76
2022/12/24 11:03:20;;;;;;;11.20;3.63;;;12.90;99.90;;;;;;5076501;28;20209;-76
2022/12/24 11:06:00;;;;;;;12.27;3.83;;;13.40;99.90;;;;;;5076594;28;20232;-70
2022/12/24 11:08:26;;;;;;;10.70;3.50;;;14.00;99.90;;;;;;5076155;28;20594;-70
2022/12/24 11:10:55;;;;;;;9.87;3.30;;;13.80;99.90;;;;;;5075989;28;20194;-72
2022/12/24 11:13:25;;;;;;;15.10;4.13;;;14.20;99.90;;;;;;5076144;28;20610;-73
2022/12/24 11:16:01;;;;;;;13.47;3.93;;;14.60;99.90;;;;;;5076100;28;20201;-73
2022/12/24 11:18:31;;;;;;;12.60;3.83;;;14.60;99.90;;;;;;5075898;28;20656;-74
2022/12/24 11:20:59;;;;;;;13.33;3.87;;;15.40;99.90;;;;;;5075991;28;20201;-73
2022/12/24 11:23:27;;;;;;;12.67;3.83;;;15.10;99.90;;;;;;5075557;28;20302;-73
2022/12/24 11:25:55;;;;;;;10.57;3.70;;;15.00;99.90;;;;;;5075705;28;20768;-73
2022/12/24 11:28:25;;;;;;;9.93;3.80;;;13.60;99.90;;;;;;5075806;28;20193;-72
2022/12/24 11:31:04;;;;;;;10.57;3.50;;;13.30;99.90;;;;;;5075826;28;20201;-72
2022/12/24 11:33:44;;;;;;;13.77;3.83;;;13.90;99.90;;;;;;5075745;28;20242;-72
2022/12/24 11:36:13;;;;;;;13.17;4.13;;;14.60;99.90;;;;;;5075846;28;20216;-72
2022/12/24 11:38:40;;;;;;;10.07;3.57;;;15.80;99.90;;;;;;5075700;28;20209;-72
2022/12/24 11:41:10;;;;;;;10.45;3.97;;;16.00;99.90;;;;;;5075621;28;20205;-73
2022/12/24 11:43:48;;;;;;;14.27;3.87;;;14.40;99.90;;;;;;5075618;28;20204;-74
2022/12/24 11:46:21;;;;;;;11.20;3.67;;;13.70;99.90;;;;;;5076467;28;20220;-82
2022/12/24 11:49:05;;;;;;;16.57;4.63;;;13.40;99.90;;;;;;5078045;28;20246;-74
2022/12/24 11:51:32;;;;;;;11.20;3.77;;;15.10;99.90;;;;;;5075396;28;20231;-75
2022/12/24 11:54:05;;;;;;;11.57;3.30;;;14.70;99.90;;;;;;5075160;28;20560;-75
2022/12/24 11:56:38;;;;;;;10.03;3.57;;;14.30;99.90;;;;;;5074830;28;20204;-76
2022/12/24 11:59:13;;;;;;;16.70;4.90;;;13.50;99.90;;;;;;5075318;28;20718;-74
2022/12/24 12:01:49;;;;;;;14.30;4.50;;;12.90;99.90;;;;;;5075313;28;20254;-74
2022/12/24 12:04:20;;;;;;;11.73;3.77;;;11.70;99.90;;;;;;5075159;28;20243;-74
2022/12/24 12:06:49;;;;;;;12.77;3.97;;;11.30;99.90;;;;;;5075037;28;20236;-75
2022/12/24 12:09:20;;;;;;;16.73;3.93;;;11.90;99.90;;;;;;5075039;28;20205;-77
2022/12/24 12:11:51;;;;;;;11.97;3.90;;;12.60;99.90;;;;;;5075330;28;20201;-75
2022/12/24 12:14:22;;;;;;;10.93;3.40;;;13.10;99.90;;;;;;5075152;28;20250;-75
2022/12/24 12:17:00;;;;;;;13.60;3.77;;;13.30;99.90;;;;;;5075023;28;20203;-79
2022/12/24 12:19:34;;;;;;;11.30;3.80;;;12.30;99.90;;;;;;5074746;28;20541;-75
2022/12/24 12:22:04;;;;;;;10.43;3.60;;;13.10;99.90;;;;;;5074666;28;20574;-77
2022/12/24 12:24:36;;;;;;;13.40;4.00;;;13.60;99.90;;;;;;5075061;28;20197;-75
2022/12/24 12:27:10;;;;;;;9.00;3.70;;;12.60;99.90;;;;;;5074745;28;20298;-76
2022/12/24 12:29:44;;;;;;;11.23;3.93;;;13.00;99.90;;;;;;5074811;28;20204;-76
2022/12/24 12:32:20;;;;;;;14.73;3.80;;;12.10;99.90;;;;;;5074677;28;20200;-76
2022/12/24 12:34:57;;;;;;;13.30;3.57;;;12.90;99.90;;;;;;5074809;28;20197;-76
2022/12/24 12:37:30;;;;;;;13.10;2.80;;;12.20;99.90;;;;;;5074718;28;20201;-77
2022/12/24 12:39:57;;;;;;;10.90;3.43;;;11.30;99.90;;;;;;5074540;28;20680;-76
2022/12/24 12:42:31;;;;;;;10.97;3.57;;;11.50;99.90;;;;;;5074498;28;20197;-75
2022/12/24 12:45:11;;;;;;;14.37;3.83;;;13.30;99.90;;;;;;5074699;28;20196;-75
2022/12/24 12:48:07;;;;;;;13.53;3.93;;;11.90;99.90;;;;;;5074270;28;20273;-76
2022/12/24 12:50:40;;;;;;;13.07;4.07;;;11.60;99.90;;;;;;5074439;28;20274;-76
2022/12/24 12:53:27;;;;;;;12.00;3.50;;;13.70;99.90;;;;;;5074276;28;20192;-76
2022/12/24 12:56:04;;;;;;;11.33;3.60;;;15.00;99.90;;;;;;5074267;28;20279;-75
2022/12/24 12:58:35;;;;;;;11.63;3.63;;;12.90;99.90;;;;;;5074200;28;20655;-76
2022/12/24 13:01:11;;;;;;;14.23;3.67;;;12.80;99.90;;;;;;5074031;28;20598;-75
2022/12/24 13:04:14;;;;;;;12.10;3.13;;;13.10;99.90;;;;;;5074315;28;20193;-76
2022/12/24 13:07:08;;;;;;;10.67;3.70;;;15.60;99.90;;;;;;5073174;28;20221;-75