Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:16;;;;;;;6.80;4.13;;;;;;;29.49;53.27;101008.84;5089221;28;20051;-79
2023/07/11 00:04:01;;;;;;;10.35;5.55;;;;;;;29.50;53.13;101007.63;5084037;28;20047;-79
2023/07/11 00:06:45;;;;;;;10.70;4.80;;;;;;;29.47;53.43;101011.28;5071370;28;20048;-79
2023/07/11 00:09:30;;;;;;;9.65;5.78;;;;;;;29.47;53.20;101005.69;5084214;28;20052;-80
2023/07/11 00:12:17;;;;;;;10.77;4.78;;;;;;;29.46;53.23;101006.13;5100859;28;20051;-80
2023/07/11 00:15:02;;;;;;;6.72;4.90;;;;;;;29.46;53.09;101012.50;5095816;28;20047;-79
2023/07/11 00:17:48;;;;;;;7.38;5.07;;;;;;;29.46;52.99;101008.94;5085458;28;20059;-80
2023/07/11 00:20:32;;;;;;;6.88;5.25;;;;;;;29.44;53.13;101012.19;5075528;28;20056;-79
2023/07/11 00:23:17;;;;;;;10.80;4.95;;;;;;;29.47;52.61;101019.69;5074493;28;20055;-79
2023/07/11 00:26:03;;;;;;;10.27;4.68;;;;;;;29.50;52.49;101013.22;5039865;28;1478953;-79
2023/07/11 00:28:48;;;;;;;9.57;5.75;;;;;;;29.49;52.72;101013.66;5085156;28;20044;-80
2023/07/11 00:31:34;;;;;;;9.43;5.50;;;;;;;29.46;54.46;101017.34;5073615;28;20055;-80
2023/07/11 00:34:20;;;;;;;10.35;4.95;;;;;;;29.42;53.63;101022.22;5096282;28;20055;-79
2023/07/11 00:37:05;;;;;;;6.38;4.70;;;;;;;29.40;53.68;101013.50;5072953;28;20052;-80
2023/07/11 00:39:50;;;;;;;6.93;4.50;;;;;;;29.42;53.07;101014.63;5096555;28;20058;-80
2023/07/11 00:42:35;;;;;;;9.65;5.30;;;;;;;29.43;53.70;101005.00;5081535;28;20047;-80
2023/07/11 00:45:51;;;;;;;10.60;5.53;;;;;;;29.32;53.48;101004.44;5101320;28;20043;-79
2023/07/11 00:48:40;;;;;;;8.82;5.10;;;;;;;29.31;53.74;101002.88;5104541;28;20055;-80
2023/07/11 00:51:29;;;;;;;8.30;4.78;;;;;;;29.31;53.87;101002.88;5083412;28;20051;-80
2023/07/11 00:54:18;;;;;;;10.07;4.93;;;;;;;29.26;54.12;101001.34;5084116;28;20051;-79
2023/07/11 00:57:08;;;;;;;11.70;5.88;;;;;;;29.22;53.86;101002.66;5093888;28;20043;-80
2023/07/11 00:59:53;;;;;;;10.55;5.45;;;;;;;29.17;54.00;101003.19;5081044;28;20043;-79
2023/07/11 01:02:38;;;;;;;10.82;5.68;;;;;;;29.06;54.60;101002.63;5054329;28;20048;-80
2023/07/11 01:05:23;;;;;;;9.02;5.45;;;;;;;29.04;54.82;100991.09;5071662;28;20051;-80
2023/07/11 01:08:10;;;;;;;16.55;5.50;;;;;;;28.94;54.96;100990.13;5076476;28;21251;-80
2023/07/11 01:10:54;;;;;;;9.57;5.70;;;;;;;28.87;55.38;100979.06;5101969;28;20051;-80
2023/07/11 01:13:39;;;;;;;9.07;5.53;;;;;;;28.87;55.45;100990.25;5081477;28;20055;-79
2023/07/11 01:16:24;;;;;;;10.88;6.43;;;;;;;28.84;55.61;100980.72;5095611;28;20052;-79
2023/07/11 01:19:08;;;;;;;9.70;6.40;;;;;;;28.84;55.50;100983.53;5078509;28;20055;-80
2023/07/11 01:21:54;;;;;;;11.35;6.43;;;;;;;28.80;55.80;100974.41;5082215;28;20059;-79
2023/07/11 01:24:38;;;;;;;10.68;6.55;;;;;;;28.75;56.07;100979.75;5070176;28;20063;-80
2023/07/11 01:27:23;;;;;;;10.95;6.32;;;;;;;28.73;56.39;100973.78;5075745;28;20048;-80
2023/07/11 01:30:10;;;;;;;9.10;6.38;;;;;;;28.66;56.73;100974.69;5088172;28;20055;-80
2023/07/11 01:32:55;;;;;;;14.95;6.38;;;;;;;28.68;56.78;100972.25;5082621;28;20056;-79
2023/07/11 01:35:40;;;;;;;14.57;7.90;;;;;;;28.67;56.70;100972.69;5075854;28;20043;-80
2023/07/11 01:38:25;;;;;;;9.45;6.38;;;;;;;28.63;57.12;100980.38;5073547;28;20047;-79
2023/07/11 01:41:10;;;;;;;11.82;7.30;;;;;;;28.62;57.16;100979.59;5094795;28;20047;-80
2023/07/11 01:43:56;;;;;;;9.55;6.32;;;;;;;28.58;57.11;100964.88;5088710;28;20059;-80
2023/07/11 01:46:40;;;;;;;10.57;7.38;;;;;;;28.58;57.31;100964.88;5073825;28;20405;-79
2023/07/11 01:49:25;;;;;;;11.57;7.30;;;;;;;28.58;57.21;100956.47;5075650;28;20051;-79
2023/07/11 01:52:20;;;;;;;8.00;6.28;;;;;;;28.57;57.56;100970.91;5081953;28;20063;-79
2023/07/11 01:55:08;;;;;;;15.30;7.25;;;;;;;28.53;57.68;100957.00;5075763;28;20051;-79
2023/07/11 01:57:52;;;;;;;9.77;6.35;;;;;;;28.51;57.37;100959.41;5077793;28;20401;-80
2023/07/11 02:00:38;;;;;;;12.57;6.15;;;;;;;28.48;57.62;100949.91;5073746;28;20055;-80
2023/07/11 02:03:25;;;;;;;11.43;6.72;;;;;;;28.48;57.35;100951.91;5082630;28;20047;-79
2023/07/11 02:06:13;;;;;;;11.18;6.55;;;;;;;28.46;57.25;100948.75;5091323;28;20048;-80
2023/07/11 02:08:58;;;;;;;10.57;6.88;;;;;;;28.44;57.24;100949.16;5055559;28;20056;-79
2023/07/11 02:11:43;;;;;;;11.52;6.75;;;;;;;28.47;57.35;100953.91;5057890;28;20059;-79
2023/07/11 02:14:28;;;;;;;9.82;6.97;;;;;;;28.43;57.39;100946.81;5096298;28;20125;-79
2023/07/11 02:17:14;;;;;;;11.93;7.10;;;;;;;28.40;57.44;100942.06;5091227;28;20413;-79
2023/07/11 02:19:59;;;;;;;17.38;7.03;;;;;;;28.37;57.61;100935.34;5083969;28;20063;-79
2023/07/11 02:22:44;;;;;;;8.93;6.68;;;;;;;28.35;57.47;100942.56;5098544;28;20050;-79
2023/07/11 02:25:29;;;;;;;8.88;6.63;;;;;;;28.35;57.24;100939.78;5078066;28;20055;-79
2023/07/11 02:28:13;;;;;;;10.75;7.30;;;;;;;28.33;57.37;100937.44;5101706;28;20050;-79
2023/07/11 02:30:58;;;;;;;12.70;6.47;;;;;;;28.33;57.00;100937.44;5066775;28;20052;-79
2023/07/11 02:33:42;;;;;;;9.68;6.47;;;;;;;28.32;57.27;100935.84;5073383;28;20052;-79
2023/07/11 02:36:28;;;;;;;12.52;7.03;;;;;;;28.29;57.40;100935.94;5064368;28;20043;-79
2023/07/11 02:39:13;;;;;;;11.40;6.53;;;;;;;28.30;57.50;100929.09;5088606;28;20055;-78
2023/07/11 02:41:58;;;;;;;13.00;7.53;;;;;;;28.28;57.17;100928.75;5086382;28;20047;-79
2023/07/11 02:44:42;;;;;;;10.65;6.15;;;;;;;28.29;57.62;100927.53;5068999;28;20048;-80
2023/07/11 02:47:27;;;;;;;12.80;7.22;;;;;;;28.24;57.27;100917.63;5085986;28;20068;-79
2023/07/11 02:50:12;;;;;;;9.65;7.05;;;;;;;28.23;57.55;100927.25;5075814;28;20039;-80
2023/07/11 02:52:57;;;;;;;13.45;6.72;;;;;;;28.22;57.07;100924.88;5091565;28;20342;-79
2023/07/11 02:55:42;;;;;;;10.85;6.20;;;;;;;28.21;56.98;100917.69;5075507;28;20044;-79
2023/07/11 02:58:27;;;;;;;15.63;7.10;;;;;;;28.18;57.10;100915.78;5093162;28;20414;-79
2023/07/11 03:01:12;;;;;;;10.25;6.63;;;;;;;28.18;57.52;100915.78;5056407;28;20052;-79
2023/07/11 03:03:57;;;;;;;16.27;7.20;;;;;;;28.14;57.42;100909.47;5070676;28;20505;-79
2023/07/11 03:06:42;;;;;;;18.92;7.45;;;;;;;28.14;57.25;100915.81;5078834;28;20047;-80
2023/07/11 03:09:27;;;;;;;9.18;6.47;;;;;;;28.12;57.19;100909.88;5081859;28;20532;-79
2023/07/11 03:12:12;;;;;;;9.60;6.13;;;;;;;28.12;57.25;100914.69;5057949;28;20060;-80
2023/07/11 03:14:56;;;;;;;12.98;5.95;;;;;;;28.11;57.07;100918.66;5057137;28;20043;-80
2023/07/11 03:17:41;;;;;;;17.05;6.93;;;;;;;28.13;56.94;100924.66;5082353;28;20050;-80
2023/07/11 03:20:26;;;;;;;12.77;7.00;;;;;;;28.11;56.91;100921.47;5078755;28;20052;-80
2023/07/11 03:23:14;;;;;;;7.65;6.28;;;;;;;28.09;56.95;100917.09;5080733;28;20405;-79
2023/07/11 03:28:47;;;;;;;9.30;6.43;;;;;;;28.05;56.66;100918.38;5072430;28;20045;-80
2023/07/11 03:31:32;;;;;;;12.23;6.30;;;;;;;28.03;56.91;100918.03;5051814;28;20413;-80
2023/07/11 03:34:17;;;;;;;10.60;6.28;;;;;;;28.01;56.42;100912.88;5049516;28;20047;-80
2023/07/11 03:37:03;;;;;;;9.10;5.80;;;;;;;28.02;56.55;100914.44;5033501;28;20047;-81
2023/07/11 03:39:47;;;;;;;8.50;6.25;;;;;;;27.98;56.61;100913.75;5039303;28;20047;-80
2023/07/11 03:42:32;;;;;;;15.80;6.38;;;;;;;27.99;56.18;100917.28;5025025;28;20048;-80
2023/07/11 03:45:17;;;;;;;15.13;7.20;;;;;;;27.99;56.44;100922.88;5007510;28;20045;-79
2023/07/11 03:48:02;;;;;;;13.25;6.57;;;;;;;27.94;56.39;100913.00;5028273;28;20051;-80
2023/07/11 03:50:47;;;;;;;10.10;6.32;;;;;;;27.92;56.44;100915.44;5029720;28;20041;-78
2023/07/11 03:53:32;;;;;;;11.82;6.32;;;;;;;27.90;56.59;100909.50;5041903;28;20418;-82
2023/07/11 03:56:16;;;;;;;12.05;5.90;;;;;;;27.87;56.87;100918.75;5028142;28;20044;-81
2023/07/11 03:59:01;;;;;;;11.38;6.35;;;;;;;27.88;56.61;100914.72;5031479;28;20045;-80
2023/07/11 04:01:46;;;;;;;12.13;6.72;;;;;;;27.90;56.70;100917.88;5014158;28;20418;-81
2023/07/11 04:04:33;;;;;;;9.48;6.25;;;;;;;27.90;56.56;100926.25;5032625;28;20052;-80
2023/07/11 04:07:17;;;;;;;9.57;5.68;;;;;;;27.90;56.12;100928.25;5034019;28;20048;-81
2023/07/11 04:10:02;;;;;;;17.35;6.80;;;;;;;27.91;56.53;100929.84;5021779;28;20068;-80
2023/07/11 04:12:47;;;;;;;14.77;6.47;;;;;;;27.89;56.48;100927.47;5014284;28;20052;-81
2023/07/11 04:15:33;;;;;;;9.88;5.95;;;;;;;27.89;55.97;100924.69;5026979;28;20044;-80
2023/07/11 04:18:17;;;;;;;13.68;5.10;;;;;;;27.89;56.63;100935.84;5016392;28;20044;-80
2023/07/11 04:21:02;;;;;;;12.85;5.75;;;;;;;27.92;56.43;100931.44;5043193;28;20056;-80
2023/07/11 04:23:47;;;;;;;11.27;5.55;;;;;;;27.98;56.24;100932.53;5039131;28;20071;-79
2023/07/11 04:26:32;;;;;;;9.90;5.90;;;;;;;27.46;58.06;100938.63;5036065;28;20056;-81
2023/07/11 04:29:17;;;;;;;9.27;6.00;;;;;;;27.53;57.53;100941.31;5023269;28;20041;-80
2023/07/11 04:32:02;;;;;;;8.10;5.88;;;;;;;27.27;58.58;100941.34;5021877;28;20056;-81
2023/07/11 04:34:49;;;;;;;16.23;6.40;;;;;;;27.09;59.49;100941.63;5036512;28;20048;-80
2023/07/11 04:37:34;;;;;;;13.38;6.18;;;;;;;27.11;59.77;100940.00;5040449;28;20040;-81
2023/07/11 04:40:19;;;;;;;7.88;5.57;;;;;;;27.35;59.18;100942.81;5048092;28;20048;-77
2023/07/11 04:43:04;;;;;;;15.05;6.45;;;;;;;27.53;58.67;100934.94;5060511;28;20051;-82
2023/07/11 04:45:48;;;;;;;8.55;6.28;;;;;;;27.62;58.42;100943.56;5051772;28;20055;-81
2023/07/11 04:48:34;;;;;;;9.18;6.50;;;;;;;27.75;57.97;100944.50;5035586;28;20048;-82
2023/07/11 04:51:19;;;;;;;8.60;5.70;;;;;;;27.90;57.23;100937.44;5031505;28;20044;-84
2023/07/11 04:54:04;;;;;;;15.38;6.55;;;;;;;27.98;57.66;100940.91;5037491;28;20056;-81
2023/07/11 04:56:56;;;;;;;15.82;6.18;;;;;;;27.80;58.74;100944.03;5048663;28;20040;-81
2023/07/11 04:59:41;;;;;;;9.45;6.13;;;;;;;27.89;58.15;100944.25;5034080;28;20053;-80
2023/07/11 05:02:26;;;;;;;28.17;6.90;;;;;;;27.92;58.67;100951.78;5035604;28;20049;-80
2023/07/11 05:05:11;;;;;;;16.42;7.53;;;;;;;27.86;58.68;100953.50;5024889;28;20072;-79
2023/07/11 05:07:56;;;;;;;9.98;6.82;;;;;;;27.99;58.52;100948.84;5029703;28;20071;-79
2023/07/11 05:10:51;;;;;;;10.10;7.38;;;;;;;27.96;58.68;100963.69;5050854;28;20040;-79
2023/07/11 05:13:36;;;;;;;16.48;9.38;;;;;;;27.64;60.99;100957.88;5038960;28;20040;-78
2023/07/11 05:16:24;;;;;;;11.25;7.30;;;;;;;27.84;59.75;100957.94;5053637;28;20051;-79
2023/07/11 05:19:09;;;;;;;14.15;7.22;;;;;;;27.96;59.17;100963.69;5016604;28;20131;-79
2023/07/11 05:21:54;;;;;;;21.38;9.10;;;;;;;27.75;60.53;100966.09;5028557;28;20055;-79
2023/07/11 05:24:39;;;;;;;13.02;10.25;;;;;;;27.64;61.46;100955.88;5036408;28;20044;-83
2023/07/11 05:27:25;;;;;;;22.30;12.65;;;;;;;27.31;63.89;100956.03;5052565;28;20494;-81
2023/07/11 05:30:12;;;;;;;15.90;9.20;;;;;;;27.35;63.45;100953.97;5039227;28;20409;-81
2023/07/11 05:32:57;;;;;;;20.52;8.77;;;;;;;27.40;62.78;100956.28;5020376;28;20542;-81
2023/07/11 05:35:49;;;;;;;28.45;10.43;;;;;;;27.44;62.82;100957.00;5039446;28;20060;-81
2023/07/11 05:38:34;;;;;;;19.88;9.27;;;;;;;27.70;61.45;100952.59;5026305;28;20421;-82
2023/07/11 05:41:20;;;;;;;47.50;11.50;;;;;;;27.74;61.60;100965.28;5021256;28;20068;-81
2023/07/11 05:44:05;;;;;;;50.88;17.38;;;;;;;27.82;61.78;100966.75;5045090;28;20053;-81
2023/07/11 05:46:49;;;;;;;61.05;17.58;;;;;;;27.98;61.28;100966.88;5025252;28;20037;-81
2023/07/11 05:49:34;;;;;;;40.05;14.57;;;;;;;28.11;59.88;100957.81;5032146;28;20046;-77
2023/07/11 05:52:19;;;;;;;34.75;15.23;;;;;;;28.14;59.88;100957.00;5051911;28;20041;-80
2023/07/11 05:55:05;;;;;;;18.65;10.80;;;;;;;27.89;61.35;100955.44;5052691;28;20049;-83
2023/07/11 05:57:50;;;;;;;25.48;11.77;;;;;;;27.75;61.87;100960.50;5047633;28;20033;-81
2023/07/11 06:00:35;;;;;;;27.23;12.95;;;;;;;27.86;61.85;100950.69;5040197;28;20045;-80
2023/07/11 06:03:22;;;;;;;20.00;10.27;;;;;;;27.94;60.83;100963.31;5031832;28;20040;-80
2023/07/11 06:06:09;;;;;;;18.45;10.65;;;;;;;27.73;61.21;100963.75;5053081;28;20040;-81
2023/07/11 06:08:55;;;;;;;18.88;11.93;;;;;;;27.83;61.90;100957.16;5046811;28;20486;-78
2023/07/11 06:11:40;;;;;;;17.52;11.73;;;;;;;27.93;61.23;100952.59;5044737;28;20474;-79
2023/07/11 06:14:25;;;;;;;42.00;12.40;;;;;;;28.09;60.49;100955.44;5028396;28;20041;-80
2023/07/11 06:17:10;;;;;;;19.23;10.75;;;;;;;28.21;60.33;100959.66;5033375;28;20489;-78
2023/07/11 06:19:55;;;;;;;29.67;12.27;;;;;;;28.18;60.00;100958.53;5047766;28;20041;-80
2023/07/11 06:22:39;;;;;;;20.25;9.63;;;;;;;28.08;60.20;100963.06;5042037;28;20045;-78
2023/07/11 06:25:24;;;;;;;19.20;10.25;;;;;;;28.06;60.41;100970.28;5050275;28;20052;-78
2023/07/11 06:28:08;;;;;;;24.85;11.60;;;;;;;28.07;61.27;100969.09;5051862;28;20033;-78
2023/07/11 06:31:00;;;;;;;23.20;9.20;;;;;;;28.21;60.50;100965.25;5050595;28;20041;-78
2023/07/11 06:33:45;;;;;;;15.77;8.60;;;;;;;28.26;59.57;100962.75;5049749;28;20060;-78
2023/07/11 06:36:30;;;;;;;17.90;8.80;;;;;;;28.39;59.30;100971.28;5054009;28;20048;-78
2023/07/11 06:39:14;;;;;;;25.27;10.82;;;;;;;28.47;59.54;100969.91;5046589;28;20120;-80
2023/07/11 06:41:59;;;;;;;14.13;10.10;;;;;;;28.44;59.53;100973.59;5021989;28;20049;-79
2023/07/11 06:44:45;;;;;;;27.60;8.48;;;;;;;28.45;59.22;100984.31;5028483;28;20045;-78
2023/07/11 06:47:30;;;;;;;22.38;11.45;;;;;;;28.42;60.33;100976.81;5042576;28;20044;-78
2023/07/11 06:50:15;;;;;;;30.13;9.52;;;;;;;28.57;59.19;100984.91;5026728;28;20045;-77
2023/07/11 06:53:00;;;;;;;14.77;8.57;;;;;;;28.60;59.22;100976.41;5044305;28;20048;-80
2023/07/11 06:55:49;;;;;;;18.10;7.22;;;;;;;28.62;58.54;100987.97;5057769;28;20059;-81
2023/07/11 06:58:34;;;;;;;21.65;7.78;;;;;;;28.65;58.20;100983.53;5043657;28;20044;-80
2023/07/11 07:01:22;;;;;;;22.15;10.50;;;;;;;28.74;58.64;100973.38;5040367;28;20048;-78
2023/07/11 07:04:06;;;;;;;15.75;6.70;;;;;;;28.70;58.58;100983.78;5054983;28;20045;-79
2023/07/11 07:06:51;;;;;;;31.98;10.40;;;;;;;28.70;58.38;100975.41;5033773;28;20052;-79
2023/07/11 07:09:36;;;;;;;14.90;8.23;;;;;;;28.78;58.05;100981.66;5038346;28;20037;-78
2023/07/11 07:12:23;;;;;;;17.17;9.40;;;;;;;28.78;58.31;100982.47;5038171;28;20056;-78
2023/07/11 07:15:08;;;;;;;29.73;7.25;;;;;;;28.74;58.25;100972.56;5045335;28;20044;-76
2023/07/11 07:17:52;;;;;;;15.13;8.93;;;;;;;28.82;57.93;100987.97;5040263;28;20048;-76
2023/07/11 07:20:37;;;;;;;13.00;10.13;;;;;;;28.94;58.21;100989.31;5054884;28;20047;-76
2023/07/11 07:23:21;;;;;;;19.38;10.88;;;;;;;29.00;57.33;100985.59;5054985;28;20045;-77
2023/07/11 07:26:06;;;;;;;19.92;9.82;;;;;;;29.06;57.41;100983.03;5039790;28;20037;-78
2023/07/11 07:28:51;;;;;;;19.80;7.35;;;;;;;29.01;57.44;100986.34;5029194;28;20067;-77
2023/07/11 07:31:36;;;;;;;13.18;7.80;;;;;;;29.06;57.83;100986.63;5034648;28;20051;-77
2023/07/11 07:34:21;;;;;;;13.98;9.32;;;;;;;29.12;57.22;100976.47;5053262;28;20052;-77
2023/07/11 07:37:05;;;;;;;10.88;7.57;;;;;;;29.20;56.47;100985.50;5030679;28;20052;-78
2023/07/11 07:39:51;;;;;;;13.88;10.10;;;;;;;29.41;55.26;100990.63;5051816;28;20063;-79
2023/07/11 07:42:36;;;;;;;11.00;9.02;;;;;;;29.50;55.63;100981.59;5047485;28;20405;-79
2023/07/11 07:45:20;;;;;;;10.35;7.18;;;;;;;29.36;55.87;100985.53;5051051;28;20044;-79
2023/07/11 07:48:05;;;;;;;10.20;6.40;;;;;;;29.36;55.96;100984.78;5021382;28;20067;-78
2023/07/11 07:50:50;;;;;;;16.00;9.45;;;;;;;29.53;56.09;100984.31;5041848;28;20052;-79
2023/07/11 07:53:35;;;;;;;14.85;8.98;;;;;;;29.64;55.49;100976.44;5042705;28;20415;-76
2023/07/11 07:56:22;;;;;;;18.30;9.00;;;;;;;29.76;55.56;100986.91;5035433;28;20057;-77
2023/07/11 07:59:07;;;;;;;16.73;7.75;;;;;;;30.19;53.49;100983.00;5034001;28;20037;-78
2023/07/11 08:01:51;;;;;;;13.20;6.30;;;;;;;30.15;52.77;100982.31;5024120;28;20056;-77
2023/07/11 08:04:35;;;;;;;11.70;6.70;;;;;;;30.23;52.98;100986.47;5045570;28;20067;-76
2023/07/11 08:07:20;;;;;;;15.30;7.20;;;;;;;30.17;53.09;100989.03;5038556;28;20055;-76
2023/07/11 08:10:05;;;;;;;13.90;6.65;;;;;;;30.28;53.05;100985.16;5043261;28;20052;-76
2023/07/11 08:12:49;;;;;;;17.08;7.32;;;;;;;30.16;53.50;100979.06;5052938;28;20051;-77
2023/07/11 08:15:34;;;;;;;16.70;7.68;;;;;;;30.15;53.91;100983.09;5053711;28;20044;-77
2023/07/11 08:18:19;;;;;;;7.22;5.07;;;;;;;30.18;53.34;100984.22;5038739;28;20052;-77
2023/07/11 08:21:04;;;;;;;12.23;7.07;;;;;;;30.11;54.34;100967.59;5053649;28;20516;-78
2023/07/11 08:23:48;;;;;;;18.95;6.30;;;;;;;30.09;54.06;100973.66;5037849;28;20052;-76
2023/07/11 08:26:33;;;;;;;15.63;7.50;;;;;;;30.30;54.73;100972.25;5032815;28;20056;-76
2023/07/11 08:29:17;;;;;;;16.20;8.45;;;;;;;30.43;53.80;100973.06;5007284;28;20052;-76
2023/07/11 08:32:02;;;;;;;8.93;5.68;;;;;;;30.31;53.67;100971.03;5033840;28;20064;-78
2023/07/11 08:34:48;;;;;;;11.77;4.72;;;;;;;30.31;53.80;100973.06;5033391;28;20049;-76
2023/07/11 08:37:33;;;;;;;16.65;8.25;;;;;;;30.46;54.13;100972.22;5033251;28;20113;-78
2023/07/11 08:40:23;;;;;;;20.50;8.35;;;;;;;30.58;53.91;100971.44;5019961;28;20053;-77
2023/07/11 08:43:13;;;;;;;12.55;7.80;;;;;;;30.79;54.56;100969.22;5010190;28;20044;-78
2023/07/11 08:46:06;;;;;;;13.32;7.82;;;;;;;30.85;53.44;100967.44;5033999;28;20449;-76
2023/07/11 08:48:56;;;;;;;16.17;8.20;;;;;;;30.84;53.33;100975.06;5033690;28;20057;-76
2023/07/11 08:51:45;;;;;;;12.25;7.53;;;;;;;30.88;53.18;100972.94;5035394;28;20048;-77
2023/07/11 08:54:35;;;;;;;17.27;7.13;;;;;;;30.89;53.18;100962.50;5033939;28;20422;-77
2023/07/11 08:57:23;;;;;;;16.58;6.60;;;;;;;30.93;52.76;100969.56;5018388;28;20410;-77
2023/07/11 09:00:15;;;;;;;13.80;7.07;;;;;;;31.14;52.15;100962.53;5023394;28;20052;-77
2023/07/11 09:03:26;;;;;;;14.60;6.30;;;;;;;31.12;52.19;100967.03;5050609;28;20052;-76
2023/07/11 09:06:17;;;;;;;5.78;4.70;;;;;;;30.94;51.52;100953.50;5034027;28;20052;-76
2023/07/11 09:09:04;;;;;;;19.75;6.03;;;;;;;30.97;50.88;100958.25;5021492;28;20064;-76
2023/07/11 09:12:01;;;;;;;10.35;4.82;;;;;;;31.20;48.12;100941.06;5033589;28;20068;-77
2023/07/11 09:14:45;;;;;;;7.65;4.18;;;;;;;31.14;49.37;100954.09;5035261;28;20045;-77
2023/07/11 09:17:39;;;;;;;8.40;4.05;;;;;;;30.92;50.19;100944.75;5033891;28;20053;-77
2023/07/11 09:20:41;;;;;;;11.43;5.70;;;;;;;31.12;48.66;100942.53;5021547;28;20056;-78
2023/07/11 09:23:32;;;;;;;8.00;4.80;;;;;;;31.23;48.06;100939.38;5043440;28;20044;-79
2023/07/11 09:26:44;;;;;;;4.68;3.58;;;;;;;31.23;47.62;100937.34;5094345;22;20456;-82
2023/07/11 09:29:30;;;;;;;4.65;3.75;;;;;;;31.06;49.37;100937.91;5026639;28;20052;-82
2023/07/11 09:32:16;;;;;;;8.57;4.05;;;;;;;30.94;49.09;100937.44;5026102;28;20065;-81
2023/07/11 09:35:22;;;;;;;13.48;4.65;;;;;;;31.36;47.30;100938.09;5020395;28;20049;-82
2023/07/11 09:38:17;;;;;;;14.07;4.93;;;;;;;31.51;47.60;100940.44;5025359;28;20561;-82
2023/07/11 09:41:40;;;;;;;7.43;4.80;;;;;;;31.46;47.12;100936.16;5037305;28;20396;-82
2023/07/11 09:44:26;;;;;;;12.30;4.45;;;;;;;31.51;47.38;100946.06;5037796;28;20407;-82
2023/07/11 09:47:17;;;;;;;7.20;4.28;;;;;;;31.64;47.45;100946.84;5023691;28;20052;-80
2023/07/11 09:50:27;;;;;;;5.70;4.10;;;;;;;31.73;48.07;100939.28;5034373;28;20075;-83
2023/07/11 09:53:17;;;;;;;13.27;4.65;;;;;;;31.82;48.36;100938.56;5023017;28;20045;-82
2023/07/11 09:56:09;;;;;;;11.68;5.40;;;;;;;32.06;46.65;100939.69;5021971;28;20056;-83
2023/07/11 09:58:59;;;;;;;16.35;5.97;;;;;;;32.12;45.53;100935.06;5030967;28;20037;-84
2023/07/11 10:01:44;;;;;;;13.15;5.78;;;;;;;32.25;45.99;100935.03;5032049;28;20407;-82
2023/07/11 10:04:31;;;;;;;5.82;3.92;;;;;;;32.21;46.70;100942.78;5008870;28;20049;-85
2023/07/11 10:07:19;;;;;;;6.15;3.88;;;;;;;32.09;46.90;100935.19;5025617;28;20048;-84
2023/07/11 10:10:13;;;;;;;10.60;4.82;;;;;;;32.13;47.11;100928.22;5036760;28;20053;-84
2023/07/11 10:13:25;;;;;;;10.77;4.90;;;;;;;32.50;46.81;100939.69;5037352;28;20052;-84
2023/07/11 10:16:15;;;;;;;10.35;5.75;;;;;;;32.31;46.42;100946.44;5019135;28;20064;-82
2023/07/11 10:19:00;;;;;;;9.90;4.78;;;;;;;32.55;46.31;100941.91;5035987;28;20052;-83
2023/07/11 10:21:51;;;;;;;13.75;4.97;;;;;;;32.45;45.88;100941.09;5034697;28;20052;-84
2023/07/11 10:24:38;;;;;;;6.45;4.78;;;;;;;32.30;47.23;100933.63;5019083;28;20177;-84
2023/07/11 10:27:29;;;;;;;12.68;6.72;;;;;;;32.36;46.99;100932.56;5003251;28;20040;-83
2023/07/11 10:30:25;;;;;;;9.75;4.88;;;;;;;32.35;47.61;100922.56;5022612;28;20073;-84
2023/07/11 10:33:23;;;;;;;8.70;6.05;;;;;;;32.40;48.25;100933.22;5034364;28;20045;-83
2023/07/11 10:36:19;;;;;;;9.48;5.70;;;;;;;32.43;47.48;100937.16;5037485;28;20060;-83
2023/07/11 10:39:12;;;;;;;9.85;6.50;;;;;;;32.26;47.85;100930.94;5039744;28;20092;-84
2023/07/11 10:42:22;;;;;;;19.88;6.97;;;;;;;32.17;48.81;100923.22;5024583;28;20044;-82
2023/07/11 10:45:15;;;;;;;11.40;5.80;;;;;;;32.41;48.67;100919.94;5023302;28;20625;-84
2023/07/11 10:48:34;;;;;;;13.52;6.38;;;;;;;32.51;47.22;100921.56;5030552;28;20044;-84
2023/07/11 10:51:37;;;;;;;8.57;6.03;;;;;;;33.08;45.85;100918.06;5025899;28;20056;-84
2023/07/11 10:54:27;;;;;;;10.70;5.75;;;;;;;33.21;45.61;100911.53;5029242;28;20064;-84
2023/07/11 10:57:45;;;;;;;12.93;6.30;;;;;;;33.10;46.39;100906.31;5043247;28;20041;-84
2023/07/11 11:00:57;;;;;;;15.95;6.72;;;;;;;33.45;45.46;100910.47;5031909;28;20049;-84
2023/07/11 11:03:45;;;;;;;13.38;5.50;;;;;;;33.27;45.53;100906.88;5032159;28;20045;-84
2023/07/11 11:06:50;;;;;;;6.28;5.13;;;;;;;33.25;45.22;100895.25;5019398;28;20526;-81
2023/07/11 11:09:37;;;;;;;;;;;;;;;33.65;44.68;100884.63;5033452;28;20403;-84
2023/07/11 11:12:36;;;;;;;39.05;7.15;;;;;;;33.71;44.35;100877.16;5027733;28;19917;-84
2023/07/11 11:15:45;;;;;;;14.57;6.13;;;;;;;33.64;44.03;100871.78;5037911;28;20040;-84
2023/07/11 11:19:03;;;;;;;13.50;5.97;;;;;;;33.62;45.31;100873.53;5024417;28;20048;-83
2023/07/11 11:22:24;;;;;;;9.13;5.90;;;;;;;33.67;44.06;100878.53;5023590;28;20032;-84
2023/07/11 11:25:21;;;;;;;17.38;5.95;;;;;;;33.99;43.97;100879.91;5020370;28;20048;-83
2023/07/11 11:28:22;;;;;;;13.60;5.35;;;;;;;34.02;43.17;100888.25;5037649;28;20044;-83
2023/07/11 11:31:24;;;;;;;9.70;4.80;;;;;;;34.01;43.71;100871.78;5036946;28;20052;-83
2023/07/11 11:34:27;;;;;;;12.18;5.63;;;;;;;33.56;44.08;100861.28;5025023;28;20040;-82
2023/07/11 11:37:29;;;;;;;7.22;5.30;;;;;;;33.46;44.62;100857.69;5037810;28;20048;-81
2023/07/11 11:40:28;;;;;;;12.68;5.05;;;;;;;33.60;43.90;100864.72;5025587;28;20040;-81
2023/07/11 11:43:14;;;;;;;9.57;4.78;;;;;;;33.55;44.00;100863.31;5041577;28;20048;-81
2023/07/11 11:46:04;;;;;;;7.57;4.55;;;;;;;33.38;44.31;100859.22;5024094;28;20048;-83
2023/07/11 11:48:54;;;;;;;11.88;5.30;;;;;;;33.01;44.72;100862.00;5026282;28;20045;-83
2023/07/11 11:51:43;;;;;;;19.95;5.53;;;;;;;33.68;44.15;100861.16;5035002;28;20064;-82
2023/07/11 11:54:36;;;;;;;11.45;5.10;;;;;;;33.59;44.18;100855.47;5025808;28;20525;-83
2023/07/11 11:57:33;;;;;;;16.80;6.27;;;;;;;33.59;43.42;100849.84;5038402;28;20044;-82
2023/07/11 12:00:45;;;;;;;9.05;4.90;;;;;;;33.18;44.50;100856.09;5019671;28;20049;-81
2023/07/11 12:03:36;;;;;;;12.38;5.38;;;;;;;33.34;44.23;100838.88;5026426;28;20060;-83
2023/07/11 12:06:37;;;;;;;9.55;5.30;;;;;;;33.58;43.23;100844.66;5042303;28;20048;-83
2023/07/11 12:09:35;;;;;;;11.48;5.53;;;;;;;34.07;42.78;100842.44;5025132;28;20048;-82
2023/07/11 12:12:23;;;;;;;9.77;5.28;;;;;;;33.99;42.94;100837.59;5024587;28;20048;-83
2023/07/11 12:15:21;;;;;;;10.10;4.80;;;;;;;33.65;42.79;100833.84;5023412;28;20522;-82
2023/07/11 12:18:37;;;;;;;14.13;5.50;;;;;;;33.40;44.28;100822.91;5036691;28;20048;-81
2023/07/11 12:21:44;;;;;;;8.52;5.28;;;;;;;33.45;44.69;100816.63;5021823;28;20044;-82
2023/07/11 12:24:32;;;;;;;12.10;5.53;;;;;;;33.69;43.99;100816.78;5008103;28;20151;-82
2023/07/11 12:27:17;;;;;;;7.63;4.72;;;;;;;33.35;45.21;100817.88;5030204;28;20045;-83
2023/07/11 12:30:14;;;;;;;9.77;5.03;;;;;;;33.42;45.62;100821.16;5002451;28;20065;-82
2023/07/11 12:33:23;;;;;;;11.60;5.20;;;;;;;33.86;44.24;100815.19;5012299;28;20052;-83
2023/07/11 12:36:53;;;;;;;12.10;6.05;;;;;;;34.16;45.15;100819.03;5016937;28;20052;-83
2023/07/11 12:40:14;;;;;;;9.02;5.57;;;;;;;33.98;44.03;100807.81;5010173;28;20040;-81
2023/07/11 12:43:13;;;;;;;13.80;4.93;;;;;;;33.80;44.84;100812.22;5022982;28;20048;-83
2023/07/11 12:46:11;;;;;;;9.68;6.03;;;;;;;33.71;44.64;100803.00;5019086;28;20060;-83
2023/07/11 12:48:57;;;;;;;18.55;5.90;;;;;;;33.38;44.93;100809.25;5011427;28;20057;-82
2023/07/11 12:51:41;;;;;;;10.80;5.72;;;;;;;33.55;45.90;100806.13;5019365;28;20063;-83
2023/07/11 12:54:26;;;;;;;13.48;5.22;;;;;;;34.10;44.69;100804.78;5020868;28;20136;-83
2023/07/11 12:57:14;;;;;;;12.10;6.10;;;;;;;33.87;44.39;100800.63;5035673;28;20052;-83
2023/07/11 12:59:59;;;;;;;17.48;6.03;;;;;;;33.70;44.62;100799.41;5022244;28;20529;-83
2023/07/11 13:02:45;;;;;;;23.45;5.65;;;;;;;33.63;46.16;100805.31;5026999;28;20052;-82