Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:18;;;;;;;20.02;6.93;;;;;;;11.42;81.23;101551.28;5049702;28;20131;-75
2022/06/21 00:02:45;;;;;;;18.80;7.38;;;;;;;11.45;81.85;101546.56;5046718;28;20021;-76
2022/06/21 00:05:44;;;;;;;18.80;6.93;;;;;;;11.46;80.66;101542.91;5065134;28;20028;-76
2022/06/21 00:08:17;;;;;;;17.00;7.15;;;;;;;11.46;81.50;101547.44;5042202;28;20052;-76
2022/06/21 00:10:43;;;;;;;20.00;7.82;;;;;;;11.46;81.60;101555.50;5066683;28;20038;-76
2022/06/21 00:13:16;;;;;;;18.42;7.25;;;;;;;11.47;81.52;101551.84;5068319;28;20103;-76
2022/06/21 00:15:42;;;;;;;17.98;7.35;;;;;;;11.44;81.87;101552.91;5064821;28;20016;-76
2022/06/21 00:18:16;;;;;;;17.77;6.68;;;;;;;11.45;81.45;101551.06;5066492;28;20032;-77
2022/06/21 00:20:42;;;;;;;19.05;8.15;;;;;;;11.41;81.53;101552.25;5071896;28;20021;-77
2022/06/21 00:23:18;;;;;;;20.08;7.80;;;;;;;11.34;81.82;101555.34;5067417;28;20021;-77
2022/06/21 00:25:46;;;;;;;18.60;7.32;;;;;;;11.35;82.49;101564.28;5066749;28;20032;-77
2022/06/21 00:28:12;;;;;;;27.33;8.38;;;;;;;11.38;82.24;101558.69;5064931;28;20491;-76
2022/06/21 00:30:39;;;;;;;20.60;8.32;;;;;;;11.40;82.88;101548.69;5065426;28;20082;-76
2022/06/21 00:33:08;;;;;;;22.05;8.13;;;;;;;11.40;83.19;101548.69;5065934;28;20134;-76
2022/06/21 00:35:34;;;;;;;22.13;8.63;;;;;;;11.40;83.29;101545.16;5068615;28;20430;-76
2022/06/21 00:37:59;;;;;;;23.75;8.00;;;;;;;11.37;82.77;101541.66;5070506;28;20028;-76
2022/06/21 00:40:30;;;;;;;22.45;8.20;;;;;;;11.34;82.44;101546.41;5068938;28;20032;-76
2022/06/21 00:43:28;;;;;;;20.52;7.60;;;;;;;11.29;81.73;101543.13;5067222;28;20506;-76
2022/06/21 00:45:53;;;;;;;20.40;7.20;;;;;;;11.21;82.39;101545.47;5051263;28;20041;-76
2022/06/21 00:48:37;;;;;;;22.70;8.52;;;;;;;11.22;81.70;101547.22;5063514;28;20029;-76
2022/06/21 00:51:18;;;;;;;21.17;7.97;;;;;;;11.15;82.34;101541.34;5071994;28;20028;-76
2022/06/21 00:53:49;;;;;;;22.17;8.27;;;;;;;11.10;82.67;101538.09;5058826;28;20115;-76
2022/06/21 00:56:30;;;;;;;20.52;7.68;;;;;;;11.12;82.39;101536.19;5070305;28;20034;-76
2022/06/21 00:58:55;;;;;;;19.52;8.02;;;;;;;11.08;83.28;101534.63;5067686;28;20025;-76
2022/06/21 01:01:32;;;;;;;21.20;7.88;;;;;;;11.09;83.44;101531.84;5066715;28;20382;-78
2022/06/21 01:04:30;;;;;;;23.88;7.82;;;;;;;11.08;82.19;101522.03;5066736;28;20078;-78
2022/06/21 01:06:59;;;;;;;19.33;7.72;;;;;;;11.02;83.22;101507.19;5070634;28;20145;-78
2022/06/21 01:09:34;;;;;;;22.17;8.30;;;;;;;11.01;82.85;101505.47;5071621;28;20043;-78
2022/06/21 01:12:07;;;;;;;19.15;7.50;;;;;;;11.02;82.53;101499.13;5064416;28;20033;-78
2022/06/21 01:14:36;;;;;;;18.38;7.10;;;;;;;10.96;82.37;101499.50;5072064;28;20074;-78
2022/06/21 01:17:02;;;;;;;20.50;7.53;;;;;;;10.94;82.65;101501.44;5070312;28;20467;-78
2022/06/21 01:19:48;;;;;;;18.38;7.38;;;;;;;10.93;81.92;101501.53;5070424;28;20017;-78
2022/06/21 01:22:31;;;;;;;19.08;7.80;;;;;;;10.86;82.44;101502.88;5069303;28;20024;-78
2022/06/21 01:25:26;;;;;;;18.75;7.10;;;;;;;10.83;82.11;101502.13;5073809;28;20024;-78
2022/06/21 01:27:55;;;;;;;19.35;7.05;;;;;;;10.82;82.71;101503.09;5071307;28;20155;-78
2022/06/21 01:30:26;;;;;;;18.25;6.93;;;;;;;10.80;82.69;101504.13;5072393;28;20428;-78
2022/06/21 01:32:52;;;;;;;18.30;7.05;;;;;;;10.74;82.79;101496.47;5072918;28;20111;-78
2022/06/21 01:35:36;;;;;;;21.70;7.45;;;;;;;10.75;82.34;101496.38;5073769;28;20024;-78
2022/06/21 01:38:05;;;;;;;18.58;7.25;;;;;;;10.68;82.82;101502.25;5065360;28;20073;-78
2022/06/21 01:40:36;;;;;;;19.70;7.53;;;;;;;10.69;82.43;101502.16;5071441;28;20059;-78
2022/06/21 01:43:06;;;;;;;18.23;6.75;;;;;;;10.63;83.24;101495.31;5073542;28;20020;-78
2022/06/21 01:45:39;;;;;;;20.48;7.63;;;;;;;10.61;83.06;101499.91;5071465;28;20043;-79
2022/06/21 01:48:13;;;;;;;22.10;7.82;;;;;;;10.62;83.22;101503.50;5065850;28;20040;-79
2022/06/21 01:50:41;;;;;;;18.17;7.22;;;;;;;10.59;83.65;101501.00;5072711;28;20033;-79
2022/06/21 01:53:09;;;;;;;18.73;7.13;;;;;;;10.57;83.98;101495.72;5069405;28;20480;-79
2022/06/21 01:55:44;;;;;;;20.63;7.47;;;;;;;10.57;83.47;101497.53;5073162;28;20079;-79
2022/06/21 01:58:15;;;;;;;20.38;6.93;;;;;;;10.54;83.74;101493.22;5069833;28;20218;-79
2022/06/21 02:00:47;;;;;;;18.73;6.72;;;;;;;10.53;83.53;101495.97;5070589;28;20027;-79
2022/06/21 02:03:18;;;;;;;19.85;7.20;;;;;;;10.49;83.35;101495.31;5071644;28;20063;-79
2022/06/21 02:05:54;;;;;;;21.23;7.45;;;;;;;10.48;82.97;101494.47;5069557;28;20501;-79
2022/06/21 02:08:25;;;;;;;19.48;6.95;;;;;;;10.47;83.07;101489.19;5071218;28;20053;-79
2022/06/21 02:10:56;;;;;;;23.00;7.88;;;;;;;10.48;83.26;101489.09;5070748;28;20048;-79
2022/06/21 02:13:33;;;;;;;22.58;7.18;;;;;;;10.48;82.96;101481.03;5071901;28;20044;-79
2022/06/21 02:16:03;;;;;;;16.65;7.00;;;;;;;10.46;83.43;101485.63;5071249;28;20029;-79
2022/06/21 02:18:30;;;;;;;20.77;7.70;;;;;;;10.43;83.03;101482.28;5069886;28;20112;-79
2022/06/21 02:21:18;;;;;;;19.77;7.45;;;;;;;10.42;82.79;101480.53;5070090;28;20035;-79
2022/06/21 02:23:49;;;;;;;20.35;7.45;;;;;;;10.41;83.61;101484.19;5072301;28;20024;-79
2022/06/21 02:26:14;;;;;;;21.02;7.60;;;;;;;10.39;84.13;101472.69;5066009;28;20488;-79
2022/06/21 02:28:40;;;;;;;21.63;7.90;;;;;;;10.38;84.29;101473.63;5069424;28;20060;-79
2022/06/21 02:31:08;;;;;;;18.60;7.25;;;;;;;10.37;84.46;101467.41;5072395;28;20024;-79
2022/06/21 02:33:33;;;;;;;19.88;7.70;;;;;;;10.36;83.71;101454.06;5071477;28;20040;-78
2022/06/21 02:36:11;;;;;;;20.02;8.18;;;;;;;10.38;83.81;101446.75;5070285;28;20091;-78
2022/06/21 02:38:42;;;;;;;20.98;7.43;;;;;;;10.38;83.93;101452.13;5070458;28;20066;-78
2022/06/21 02:41:21;;;;;;;20.58;7.97;;;;;;;10.39;83.49;101452.03;5073493;28;20028;-78
2022/06/21 02:43:52;;;;;;;20.88;7.22;;;;;;;10.40;84.31;101461.84;5070304;28;20361;-78
2022/06/21 02:46:23;;;;;;;19.02;7.85;;;;;;;10.46;84.66;101468.66;5071664;28;20044;-78
2022/06/21 02:48:52;;;;;;;22.98;8.13;;;;;;;10.48;84.29;101466.72;5070308;28;20033;-78
2022/06/21 02:51:23;;;;;;;20.42;7.82;;;;;;;10.52;84.58;101454.81;5072920;28;20047;-78
2022/06/21 02:54:15;;;;;;;18.80;7.10;;;;;;;10.51;83.83;101457.59;5071322;28;20029;-78
2022/06/21 02:56:52;;;;;;;19.80;7.75;;;;;;;10.42;84.11;101459.91;5071779;28;20024;-78
2022/06/21 02:59:17;;;;;;;18.48;7.75;;;;;;;10.36;83.95;101468.34;5066572;28;20023;-78
2022/06/21 03:01:47;;;;;;;19.50;7.78;;;;;;;10.26;83.58;101468.06;5072570;28;20454;-78
2022/06/21 03:04:26;;;;;;;20.80;7.30;;;;;;;10.22;82.98;101471.88;5070151;28;20101;-78
2022/06/21 03:06:51;;;;;;;23.27;8.88;;;;;;;10.18;84.00;101464.97;5067411;28;20062;-78
2022/06/21 03:09:20;;;;;;;20.88;8.13;;;;;;;10.16;83.94;101461.50;5061305;28;20363;-78
2022/06/21 03:11:50;;;;;;;22.95;9.10;;;;;;;10.15;84.44;101463.31;5058365;28;20028;-78
2022/06/21 03:14:20;;;;;;;21.77;7.45;;;;;;;10.06;84.23;101466.59;5069492;28;20394;-78
2022/06/21 03:16:46;;;;;;;21.70;8.00;;;;;;;10.04;84.26;101471.16;5070166;28;20454;-78
2022/06/21 03:19:34;;;;;;;20.45;7.70;;;;;;;10.03;84.09;101468.59;5069863;28;20098;-80
2022/06/21 03:22:02;;;;;;;20.40;7.38;;;;;;;9.92;84.23;101469.25;5069784;28;20098;-79
2022/06/21 03:24:29;;;;;;;21.98;8.02;;;;;;;9.93;83.89;101465.63;5070018;28;20188;-79
2022/06/21 03:27:03;;;;;;;20.20;8.32;;;;;;;9.87;84.24;101463.28;5070160;28;20021;-79
2022/06/21 03:29:29;;;;;;;19.17;7.72;;;;;;;9.86;84.64;101467.78;5069849;28;20032;-79
2022/06/21 03:31:57;;;;;;;21.50;7.68;;;;;;;9.83;84.93;101477.88;5069019;28;20066;-79
2022/06/21 03:34:24;;;;;;;21.05;7.85;;;;;;;9.84;85.51;101460.78;5066194;28;20028;-79
2022/06/21 03:36:50;;;;;;;21.35;8.27;;;;;;;9.83;85.44;101448.34;5072235;28;20464;-79
2022/06/21 03:41:42;;;;;;;20.00;9.00;;;;;;;9.83;85.03;101440.28;5067275;28;20115;-79
2022/06/21 03:42:09;;;;;;;20.52;8.85;;;;;;;9.82;84.82;101443.91;5056398;28;20056;-79
2022/06/21 03:44:41;;;;;;;19.52;8.38;;;;;;;9.79;84.54;101443.16;5071133;28;20063;-79
2022/06/21 03:47:19;;;;;;;24.92;8.35;;;;;;;9.76;84.84;101437.09;5071239;28;20042;-79
2022/06/21 03:50:07;;;;;;;22.80;8.60;;;;;;;9.77;84.88;101431.63;5069785;28;20024;-79
2022/06/21 03:53:10;;;;;;;20.25;7.82;;;;;;;9.78;84.82;101438.72;5069254;28;20050;-79
2022/06/21 03:55:38;;;;;;;22.33;8.32;;;;;;;9.75;85.45;101433.56;5055898;28;20402;-79
2022/06/21 03:58:21;;;;;;;22.23;9.27;;;;;;;9.75;85.33;101438.03;5064726;28;20404;-79
2022/06/21 04:01:01;;;;;;;20.55;8.30;;;;;;;9.78;85.72;101441.41;5068707;28;20029;-79
2022/06/21 04:03:49;;;;;;;;;;;;;;;9.87;83.60;101450.72;5070631;28;20387;-79
2022/06/21 04:06:24;;;;;;;21.80;9.15;;;;;;;9.86;85.67;101450.84;5069046;28;19916;-79
2022/06/21 04:09:07;;;;;;;24.33;9.00;;;;;;;9.94;86.77;101451.22;5066229;28;20134;-79
2022/06/21 04:11:38;;;;;;;21.52;9.45;;;;;;;10.01;87.77;101449.88;5068451;28;20021;-79
2022/06/21 04:14:16;;;;;;;22.45;9.23;;;;;;;10.07;87.58;101449.53;5074016;28;20071;-79
2022/06/21 04:16:56;;;;;;;21.38;9.32;;;;;;;10.14;88.43;101445.47;5067749;28;20033;-79
2022/06/21 04:19:39;;;;;;;22.20;9.25;;;;;;;10.21;88.66;101440.59;5069124;28;20055;-79
2022/06/21 04:22:17;;;;;;;26.15;10.18;;;;;;;10.29;88.66;101440.09;5058150;28;20052;-79
2022/06/21 04:24:54;;;;;;;25.27;9.88;;;;;;;10.37;88.49;101443.22;5068845;28;20021;-79
2022/06/21 04:27:26;;;;;;;23.45;10.07;;;;;;;10.40;88.72;101440.34;5069705;28;20467;-79
2022/06/21 04:30:25;;;;;;;22.27;9.35;;;;;;;10.45;87.94;101440.03;5067328;28;20052;-79
2022/06/21 04:32:59;;;;;;;22.08;10.32;;;;;;;10.49;88.55;101426.31;5064640;28;20070;-79
2022/06/21 04:35:32;;;;;;;24.38;10.20;;;;;;;10.55;89.08;101426.88;5068859;28;20020;-79
2022/06/21 04:38:34;;;;;;;22.17;9.57;;;;;;;10.59;88.15;101436.50;5063387;28;20486;-79
2022/06/21 04:41:05;;;;;;;26.55;10.95;;;;;;;10.64;89.17;101419.09;5066437;28;20016;-79
2022/06/21 04:43:44;;;;;;;24.15;10.75;;;;;;;10.71;88.55;101424.09;5066868;28;20077;-79
2022/06/21 04:46:13;;;;;;;;;;;;;;;10.81;86.88;101418.00;5069540;28;20028;-79
2022/06/21 04:49:00;;;;;;;21.95;9.95;;;;;;;10.84;88.27;101415.09;5068182;28;19931;-79
2022/06/21 04:51:36;;;;;;;20.65;9.80;;;;;;;10.90;88.62;101419.22;5088892;28;20024;-79
2022/06/21 04:54:05;;;;;;;24.30;10.30;;;;;;;10.99;88.66;101417.75;5060211;28;20048;-79
2022/06/21 04:56:47;;;;;;;23.15;9.25;;;;;;;11.09;88.23;101418.88;5068300;28;20036;-79
2022/06/21 04:59:29;;;;;;;23.00;10.15;;;;;;;11.18;87.24;101409.31;5061842;28;20024;-79
2022/06/21 05:01:55;;;;;;;22.15;9.38;;;;;;;11.27;88.13;101415.91;5063718;28;20101;-79
2022/06/21 05:04:28;;;;;;;21.98;9.70;;;;;;;11.34;87.22;101411.84;5067928;28;20029;-79
2022/06/21 05:06:56;;;;;;;22.40;9.07;;;;;;;11.42;87.68;101416.69;5069101;28;20369;-79
2022/06/21 05:09:25;;;;;;;21.23;9.50;;;;;;;11.46;86.61;101418.22;5067568;28;20162;-79
2022/06/21 05:12:11;;;;;;;24.05;9.05;;;;;;;11.54;85.74;101419.44;5083153;28;20037;-79
2022/06/21 05:14:44;;;;;;;23.08;9.02;;;;;;;11.64;86.18;101426.88;5069650;28;20435;-79
2022/06/21 05:17:15;;;;;;;21.20;8.65;;;;;;;11.70;87.02;101410.31;5069850;28;20044;-79
2022/06/21 05:19:48;;;;;;;19.80;8.40;;;;;;;11.74;86.59;101401.03;5067371;28;20167;-79
2022/06/21 05:22:31;;;;;;;22.15;7.85;;;;;;;11.82;85.26;101403.22;5070412;28;20352;-79
2022/06/21 05:24:59;;;;;;;25.52;7.85;;;;;;;11.91;83.52;101399.84;5067878;28;20475;-79
2022/06/21 05:27:27;;;;;;;21.73;8.07;;;;;;;11.99;84.23;101399.34;5067285;28;20123;-79
2022/06/21 05:30:00;;;;;;;30.67;8.10;;;;;;;12.07;84.51;101405.06;5063801;28;20302;-79
2022/06/21 05:32:34;;;;;;;19.65;8.18;;;;;;;12.15;84.63;101417.97;5066170;28;20028;-80
2022/06/21 05:35:07;;;;;;;19.95;6.85;;;;;;;12.23;81.09;101412.91;5063683;28;20035;-80
2022/06/21 05:37:36;;;;;;;21.98;7.20;;;;;;;12.30;82.65;101425.00;5069482;28;20023;-79
2022/06/21 05:40:19;;;;;;;22.73;7.30;;;;;;;12.39;81.17;101423.47;5068113;28;20062;-79
2022/06/21 05:42:44;;;;;;;19.58;6.90;;;;;;;12.48;80.79;101422.81;5064968;28;20028;-80
2022/06/21 05:45:14;;;;;;;20.35;6.57;;;;;;;12.58;80.54;101412.22;5068718;28;20848;-80
2022/06/21 05:47:48;;;;;;;16.98;5.72;;;;;;;12.66;78.55;101417.03;5065660;28;20020;-80
2022/06/21 05:50:18;;;;;;;17.45;6.03;;;;;;;12.72;77.57;101427.38;5070334;28;20450;-80
2022/06/21 05:52:47;;;;;;;20.02;6.03;;;;;;;12.79;78.13;101438.59;5066947;28;20048;-79
2022/06/21 05:55:20;;;;;;;19.17;6.32;;;;;;;12.87;78.63;101449.66;5072361;28;20108;-79
2022/06/21 05:57:45;;;;;;;18.35;6.65;;;;;;;12.93;77.90;101450.09;5066926;28;20082;-79
2022/06/21 06:00:28;;;;;;;15.50;6.10;;;;;;;13.04;79.01;101443.03;5070016;28;20040;-79
2022/06/21 06:03:01;;;;;;;19.05;5.88;;;;;;;13.09;78.05;101447.09;5072669;28;20028;-80
2022/06/21 06:05:31;;;;;;;19.90;6.32;;;;;;;13.16;78.45;101452.91;5072921;28;20025;-79
2022/06/21 06:08:02;;;;;;;17.40;5.55;;;;;;;13.21;76.76;101449.88;5072897;28;20041;-79
2022/06/21 06:10:30;;;;;;;15.15;4.82;;;;;;;13.26;76.71;101453.94;5067658;28;20398;-80
2022/06/21 06:13:01;;;;;;;18.60;5.53;;;;;;;13.30;75.69;101459.97;5073222;28;20039;-80
2022/06/21 06:15:33;;;;;;;16.30;5.38;;;;;;;13.39;76.46;101464.69;5070388;28;20130;-79
2022/06/21 06:18:11;;;;;;;15.57;5.13;;;;;;;13.48;76.36;101459.59;5071947;28;20029;-78
2022/06/21 06:20:44;;;;;;;14.50;5.18;;;;;;;13.58;76.93;101460.63;5079067;28;20162;-77
2022/06/21 06:23:29;;;;;;;12.30;4.55;;;;;;;13.66;75.89;101470.81;5073409;28;20135;-79
2022/06/21 06:26:00;;;;;;;16.77;4.88;;;;;;;13.74;74.90;101471.13;5066218;28;20033;-78
2022/06/21 06:28:27;;;;;;;19.05;4.60;;;;;;;13.81;74.75;101478.63;5069859;28;20159;-78
2022/06/21 06:31:04;;;;;;;16.98;5.05;;;;;;;13.89;73.89;101469.91;5073222;28;20431;-77
2022/06/21 06:33:37;;;;;;;19.77;5.22;;;;;;;13.94;73.79;101462.31;5071761;28;20466;-77
2022/06/21 06:36:08;;;;;;;15.95;4.60;;;;;;;14.02;74.76;101461.72;5073580;28;20471;-78
2022/06/21 06:38:35;;;;;;;17.38;4.22;;;;;;;14.11;74.21;101460.13;5073453;28;20025;-78
2022/06/21 06:41:47;;;;;;;17.20;5.05;;;;;;;14.19;74.25;101463.09;5068902;28;20040;-78
2022/06/21 06:44:13;;;;;;;12.98;3.88;;;;;;;14.28;72.39;101475.88;5072208;28;20470;-78
2022/06/21 06:46:49;;;;;;;14.20;4.38;;;;;;;14.32;72.21;101471.97;5077321;28;20039;-78
2022/06/21 06:49:17;;;;;;;11.40;4.15;;;;;;;14.39;71.93;101476.88;5071532;28;20083;-78
2022/06/21 06:51:53;;;;;;;12.93;3.60;;;;;;;14.46;71.10;101470.00;5090518;28;20111;-78
2022/06/21 06:54:28;;;;;;;11.80;3.70;;;;;;;14.50;70.74;101474.19;5085625;28;20047;-78
2022/06/21 06:57:24;;;;;;;14.48;4.40;;;;;;;14.58;71.39;101477.13;5070463;28;20104;-78
2022/06/21 06:59:49;;;;;;;13.95;4.38;;;;;;;14.63;70.75;101477.66;5071281;28;20055;-79
2022/06/21 07:02:30;;;;;;;15.35;4.45;;;;;;;14.69;70.43;101476.31;5067754;28;20740;-79
2022/06/21 07:05:20;;;;;;;13.57;4.30;;;;;;;14.75;71.23;101470.38;5088018;28;20035;-78
2022/06/21 07:07:51;;;;;;;14.75;3.97;;;;;;;14.86;71.13;101474.91;5069363;28;20041;-78
2022/06/21 07:10:20;;;;;;;16.33;5.20;;;;;;;14.93;71.05;101472.56;5068501;28;20052;-78
2022/06/21 07:12:47;;;;;;;14.38;4.32;;;;;;;14.96;70.02;101467.75;5065753;28;20112;-78
2022/06/21 07:15:13;;;;;;;13.77;4.80;;;;;;;15.03;69.48;101478.94;5084019;28;20089;-78
2022/06/21 07:17:41;;;;;;;17.10;5.13;;;;;;;15.10;68.56;101469.34;5070614;28;20406;-78
2022/06/21 07:20:16;;;;;;;14.20;4.88;;;;;;;15.20;70.20;101464.03;5073119;28;20054;-79
2022/06/21 07:22:43;;;;;;;12.98;4.60;;;;;;;15.26;69.51;101457.25;5065915;28;20063;-78
2022/06/21 07:25:20;;;;;;;17.20;5.38;;;;;;;15.28;68.60;101449.84;5070338;28;20491;-78
2022/06/21 07:27:52;;;;;;;15.70;4.88;;;;;;;15.32;69.76;101452.16;5069305;28;20408;-79
2022/06/21 07:30:18;;;;;;;15.95;5.05;;;;;;;15.40;68.97;101464.19;5084616;28;20038;-79
2022/06/21 07:32:50;;;;;;;19.63;5.18;;;;;;;15.44;67.57;101465.66;5083467;28;20021;-78
2022/06/21 07:35:21;;;;;;;18.77;5.25;;;;;;;15.51;66.36;101461.47;5069049;28;20029;-79
2022/06/21 07:37:52;;;;;;;15.60;5.05;;;;;;;15.52;65.98;101471.28;5068486;28;20363;-79
2022/06/21 07:40:46;;;;;;;14.10;5.13;;;;;;;15.57;67.80;101473.63;5085727;28;20398;-79
2022/06/21 07:43:48;;;;;;;15.27;5.03;;;;;;;15.59;67.70;101467.06;5080559;28;20511;-79
2022/06/21 07:46:21;;;;;;;18.60;5.22;;;;;;;15.64;67.15;101464.00;5044452;28;20501;-79
2022/06/21 07:48:49;;;;;;;14.10;4.80;;;;;;;15.68;66.35;101463.59;5046851;28;20465;-79
2022/06/21 07:51:26;;;;;;;13.57;4.57;;;;;;;15.73;64.93;101466.75;5047787;28;20028;-79
2022/06/21 07:53:58;;;;;;;19.92;4.80;;;;;;;15.81;64.26;101454.44;5067791;28;20548;-79
2022/06/21 07:56:42;;;;;;;12.40;4.43;;;;;;;15.87;64.66;101454.78;5067610;28;20033;-79
2022/06/21 07:59:22;;;;;;;20.83;5.00;;;;;;;15.96;66.80;101450.41;5050613;28;20097;-79
2022/06/21 08:07:39;;;;;;;17.35;4.95;;;;;;;16.13;65.29;101438.06;5046461;28;20076;-79
2022/06/21 08:10:14;;;;;;;15.70;4.90;;;;;;;16.14;65.30;101442.50;5031116;28;20396;-79
2022/06/21 08:12:39;;;;;;;16.48;5.45;;;;;;;16.16;64.34;101437.81;5048213;28;20032;-79
2022/06/21 08:15:05;;;;;;;18.67;5.97;;;;;;;16.17;64.37;101446.81;5046639;28;20039;-79
2022/06/21 08:17:38;;;;;;;17.42;5.32;;;;;;;16.20;64.59;101436.53;5045356;28;20031;-79
2022/06/21 08:20:21;;;;;;;21.70;6.30;;;;;;;16.27;64.57;101447.72;5055763;28;20098;-79
2022/06/21 08:23:02;;;;;;;18.25;5.18;;;;;;;16.35;65.46;101428.91;5067271;28;20032;-79
2022/06/21 08:25:41;;;;;;;16.88;5.32;;;;;;;16.39;65.54;101424.94;5051409;28;20028;-77
2022/06/21 08:28:16;;;;;;;17.27;5.00;;;;;;;16.46;64.99;101417.13;5058912;28;20042;-77
2022/06/21 08:30:55;;;;;;;21.83;5.13;;;;;;;16.54;63.45;101411.00;5065025;28;20044;-77
2022/06/21 08:33:43;;;;;;;14.52;4.93;;;;;;;16.56;62.70;101407.16;5063918;28;20105;-77
2022/06/21 08:36:15;;;;;;;14.45;5.03;;;;;;;16.60;62.47;101414.03;5065653;28;20024;-77
2022/06/21 08:39:00;;;;;;;15.95;4.15;;;;;;;16.65;61.95;101418.16;5065409;28;20052;-77
2022/06/21 08:44:49;;;;;;;16.25;4.53;;;;;;;16.60;62.10;101395.03;5070759;28;20118;-76
2022/06/21 08:47:24;;;;;;;17.90;5.30;;;;;;;16.64;63.50;101392.88;5067548;28;20035;-76
2022/06/21 08:50:08;;;;;;;17.52;4.72;;;;;;;16.71;64.30;101387.78;5081298;28;20024;-77
2022/06/21 08:53:05;;;;;;;15.20;4.97;;;;;;;16.72;63.91;101371.34;5061429;28;20060;-77
2022/06/21 08:55:36;;;;;;;17.48;5.45;;;;;;;16.74;64.01;101366.63;5057671;28;20055;-76
2022/06/21 08:58:16;;;;;;;21.83;5.63;;;;;;;16.75;62.02;101381.91;5061457;28;20032;-77
2022/06/21 09:01:00;;;;;;;17.35;5.50;;;;;;;16.73;61.19;101383.88;5061684;28;20103;-76
2022/06/21 09:03:36;;;;;;;17.00;5.65;;;;;;;16.74;61.58;101368.50;5065419;28;20043;-76
2022/06/21 09:06:28;;;;;;;19.73;6.03;;;;;;;16.76;62.08;101367.34;5065121;28;20051;-76
2022/06/21 09:09:15;;;;;;;15.38;5.78;;;;;;;16.84;63.93;101373.91;5065219;28;20143;-76
2022/06/21 09:12:05;;;;;;;14.65;5.22;;;;;;;16.93;61.80;101367.69;5064524;28;20083;-76
2022/06/21 09:14:57;;;;;;;15.15;5.93;;;;;;;17.02;61.00;101358.69;5063765;28;20035;-77
2022/06/21 09:17:43;;;;;;;17.92;6.05;;;;;;;17.11;61.18;101360.53;5059427;28;20079;-77
2022/06/21 09:20:08;;;;;;;14.52;5.05;;;;;;;17.20;61.32;101352.53;5068539;28;20086;-77
2022/06/21 09:22:50;;;;;;;16.70;5.20;;;;;;;17.26;60.37;101341.97;5063995;28;20033;-77
2022/06/21 09:25:27;;;;;;;14.82;4.88;;;;;;;17.34;58.50;101337.66;5070012;28;20036;-77
2022/06/21 09:28:03;;;;;;;12.60;4.88;;;;;;;17.47;60.26;101338.22;5066627;28;20989;-77
2022/06/21 09:31:00;;;;;;;16.98;6.10;;;;;;;17.57;60.46;101327.31;5067738;28;20040;-77
2022/06/21 09:33:46;;;;;;;16.65;5.80;;;;;;;17.65;61.99;101316.56;5074822;28;20641;-77
2022/06/21 09:36:33;;;;;;;19.20;6.85;;;;;;;17.70;60.59;101319.72;5066391;28;20104;-76
2022/06/21 09:39:14;;;;;;;17.60;5.80;;;;;;;17.77;60.33;101322.69;5067531;28;20395;-76
2022/06/21 09:42:06;;;;;;;15.60;5.28;;;;;;;17.80;60.58;101339.56;5068925;28;20020;-77
2022/06/21 09:44:57;;;;;;;17.75;6.18;;;;;;;17.90;58.96;101344.13;5063617;28;20044;-77
2022/06/21 09:47:33;;;;;;;15.63;5.28;;;;;;;17.97;58.90;101339.81;5067273;28;20128;-77
2022/06/21 09:50:30;;;;;;;14.80;5.25;;;;;;;18.04;59.35;101337.34;5079525;28;20032;-77
2022/06/21 09:53:10;;;;;;;12.98;4.63;;;;;;;18.04;57.41;101330.06;5053122;28;20036;-76
2022/06/21 09:56:00;;;;;;;13.90;5.43;;;;;;;18.04;57.61;101324.63;5069983;28;20028;-76
2022/06/21 09:58:40;;;;;;;13.80;4.90;;;;;;;18.02;58.03;101321.19;5066056;28;20032;-76
2022/06/21 10:01:24;;;;;;;15.82;5.35;;;;;;;18.02;58.32;101329.34;5069020;28;20384;-76
2022/06/21 10:03:54;;;;;;;16.05;5.22;;;;;;;18.03;56.66;101324.78;5067839;28;20024;-76
2022/06/21 10:06:34;;;;;;;13.65;5.35;;;;;;;18.07;59.08;101334.31;5080028;28;20103;-76
2022/06/21 10:09:23;;;;;;;12.80;4.43;;;;;;;18.09;57.92;101341.34;5084922;28;20024;-76
2022/06/21 10:12:32;;;;;;;13.50;5.70;;;;;;;18.14;59.33;101333.59;5074372;28;20028;-76
2022/06/21 10:15:23;;;;;;;17.10;5.68;;;;;;;18.14;58.04;101330.00;5068583;28;20221;-76
2022/06/21 10:18:07;;;;;;;15.45;5.53;;;;;;;18.14;58.77;101328.16;5062575;28;20413;-77
2022/06/21 10:20:49;;;;;;;19.33;5.75;;;;;;;18.17;57.85;101332.44;5079001;28;20153;-77
2022/06/21 10:23:38;;;;;;;17.08;5.28;;;;;;;18.21;60.46;101339.28;5064551;28;20312;-78
2022/06/21 10:26:35;;;;;;;17.15;5.93;;;;;;;18.23;58.29;101341.84;5066142;28;20043;-78
2022/06/21 10:29:41;;;;;;;13.35;5.03;;;;;;;18.32;59.21;101338.25;5075291;28;20035;-78
2022/06/21 10:32:26;;;;;;;15.63;5.30;;;;;;;18.38;59.49;101334.06;5078255;28;20386;-77
2022/06/21 10:35:12;;;;;;;18.50;6.28;;;;;;;18.40;57.97;101329.31;5089680;28;20108;-77
2022/06/21 10:38:04;;;;;;;18.55;6.50;;;;;;;18.40;58.12;101332.88;5080013;28;20131;-77
2022/06/21 10:40:58;;;;;;;17.70;6.32;;;;;;;18.43;59.08;101346.16;5089505;28;20054;-77
2022/06/21 10:43:45;;;;;;;16.17;5.75;;;;;;;18.51;60.40;101350.88;5040379;28;20044;-77
2022/06/21 10:46:26;;;;;;;16.83;5.30;;;;;;;18.52;59.90;101337.13;5071977;28;20040;-77
2022/06/21 10:48:58;;;;;;;17.05;5.80;;;;;;;18.56;60.22;101342.25;5068507;28;20028;-77
2022/06/21 10:51:41;;;;;;;15.95;5.60;;;;;;;18.62;58.90;101338.91;5073976;28;20028;-77
2022/06/21 10:54:19;;;;;;;20.20;6.85;;;;;;;18.65;58.06;101330.44;5061936;28;20037;-77
2022/06/21 10:57:18;;;;;;;16.92;5.90;;;;;;;18.65;58.40;101335.88;5080171;28;20024;-77
2022/06/21 11:03:16;;;;;;;18.60;6.53;;;;;;;18.76;58.48;101352.00;5076532;28;19989;-77
2022/06/21 11:05:55;;;;;;;22.25;5.85;;;;;;;18.78;59.76;101360.84;5047223;28;20044;-77
2022/06/21 11:08:40;;;;;;;18.38;6.07;;;;;;;18.74;54.93;101354.03;5059624;28;20048;-77
2022/06/21 11:11:20;;;;;;;18.25;5.70;;;;;;;18.73;56.47;101346.88;5051664;28;20171;-77
2022/06/21 11:14:16;;;;;;;15.73;5.55;;;;;;;18.72;55.63;101347.88;5037331;28;20487;-77
2022/06/21 11:17:08;;;;;;;17.13;6.13;;;;;;;18.71;56.97;101345.28;5030544;28;20037;-77
2022/06/21 11:19:54;;;;;;;18.00;5.70;;;;;;;18.68;56.08;101341.88;5045103;28;20105;-77
2022/06/21 11:22:28;;;;;;;24.35;6.35;;;;;;;18.69;58.72;101340.84;5051589;28;20053;-77
2022/06/21 11:25:20;;;;;;;18.25;6.68;;;;;;;18.72;58.14;101339.69;5031014;28;20399;-77
2022/06/21 11:27:56;;;;;;;19.42;6.65;;;;;;;18.72;56.87;101342.41;5045751;28;20670;-77
2022/06/21 11:30:30;;;;;;;17.98;6.15;;;;;;;18.76;56.13;101335.66;5042987;28;20067;-77
2022/06/21 11:33:18;;;;;;;17.63;5.88;;;;;;;18.79;56.52;101332.63;5037703;28;20086;-77
2022/06/21 11:36:11;;;;;;;18.13;6.57;;;;;;;18.83;56.74;101341.34;5048941;28;20083;-77
2022/06/21 11:38:56;;;;;;;20.30;7.10;;;;;;;18.85;56.60;101333.88;5032229;28;20029;-77
2022/06/21 11:42:05;;;;;;;19.02;6.22;;;;;;;18.94;58.38;101329.41;5048526;28;20458;-77
2022/06/21 11:44:54;;;;;;;;;;;;;;;19.01;58.42;101323.16;5087572;28;20033;-77
2022/06/21 11:47:38;;;;;;;17.58;6.35;;;;;;;19.07;57.49;101326.28;5062368;28;19931;-77
2022/06/21 11:50:17;;;;;;;17.58;6.43;;;;;;;19.12;55.85;101322.09;5064490;28;20141;-77
2022/06/21 11:52:48;;;;;;;16.25;5.43;;;;;;;19.16;55.65;101314.44;5070970;28;20045;-77
2022/06/21 11:55:20;;;;;;;20.10;6.25;;;;;;;19.23;54.87;101320.97;5072427;28;20047;-77
2022/06/21 11:57:48;;;;;;;16.35;6.00;;;;;;;19.28;54.83;101323.22;5065599;28;20031;-77
2022/06/21 12:00:32;;;;;;;19.58;5.40;;;;;;;19.33;55.81;101323.63;5065850;28;20503;-77
2022/06/21 12:03:02;;;;;;;18.48;6.43;;;;;;;19.38;54.83;101323.97;5066879;28;20059;-77
2022/06/21 12:05:58;;;;;;;10.70;4.07;;;;;;;19.45;54.13;101322.31;5065783;28;20021;-77
2022/06/21 12:08:32;;;;;;;12.63;4.90;;;;;;;19.53;53.33;101313.34;5063708;28;20215;-77
2022/06/21 12:11:03;;;;;;;18.42;6.22;;;;;;;19.64;54.27;101312.25;5065381;28;20457;-77
2022/06/21 12:14:05;;;;;;;18.95;6.70;;;;;;;19.75;52.98;101309.22;5080368;28;20028;-78
2022/06/21 12:16:52;;;;;;;14.40;4.85;;;;;;;19.78;51.38;101308.94;5068365;28;20036;-78