Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:00;;;;;;;3.80;3.22;;;22.00;78.30;;;;;;5022983;28;20034;-58
2022/06/26 00:03:27;;;;;;;3.35;2.95;;;22.00;78.30;;;;;;5029045;28;20029;-58
2022/06/26 00:05:53;;;;;;;2.97;2.67;;;22.00;78.40;;;;;;5030419;28;20039;-58
2022/06/26 00:08:18;;;;;;;3.05;2.70;;;22.00;78.50;;;;;;5028339;28;20029;-58
2022/06/26 00:10:46;;;;;;;3.17;2.85;;;22.00;78.50;;;;;;5034551;28;20024;-58
2022/06/26 00:13:12;;;;;;;3.70;3.05;;;22.00;78.60;;;;;;5032097;28;20389;-58
2022/06/26 00:15:38;;;;;;;3.28;2.78;;;22.00;78.60;;;;;;5030448;28;20025;-58
2022/06/26 00:18:03;;;;;;;3.33;3.03;;;22.00;78.70;;;;;;5028377;28;20406;-59
2022/06/26 00:20:29;;;;;;;3.50;2.95;;;22.00;78.70;;;;;;5034410;28;20021;-58
2022/06/26 00:22:55;;;;;;;3.00;2.70;;;22.00;78.80;;;;;;5030345;28;20040;-58
2022/06/26 00:25:20;;;;;;;3.10;2.80;;;22.00;78.90;;;;;;5033361;28;20033;-58
2022/06/26 00:27:46;;;;;;;2.95;2.70;;;22.00;78.90;;;;;;5027718;28;20091;-58
2022/06/26 00:30:13;;;;;;;3.17;2.88;;;22.00;78.90;;;;;;5030403;28;20124;-58
2022/06/26 00:32:39;;;;;;;3.30;3.00;;;22.00;78.90;;;;;;5030936;28;20025;-58
2022/06/26 00:35:05;;;;;;;3.10;2.80;;;22.00;78.50;;;;;;5029719;28;20025;-58
2022/06/26 00:37:31;;;;;;;3.10;2.80;;;22.00;78.50;;;;;;5030636;28;20065;-59
2022/06/26 00:39:57;;;;;;;3.05;2.80;;;22.00;78.30;;;;;;5033989;28;20552;-58
2022/06/26 00:42:22;;;;;;;2.90;2.60;;;22.00;78.30;;;;;;5024119;28;20504;-58
2022/06/26 00:44:52;;;;;;;3.25;2.70;;;22.00;78.20;;;;;;5033331;28;20021;-58
2022/06/26 00:47:18;;;;;;;2.63;2.42;;;22.00;77.90;;;;;;5029680;28;20025;-58
2022/06/26 00:49:44;;;;;;;2.50;2.30;;;21.90;77.90;;;;;;5030659;28;20535;-58
2022/06/26 00:52:10;;;;;;;2.83;2.40;;;21.90;78.00;;;;;;5033285;28;20045;-58
2022/06/26 00:54:37;;;;;;;2.67;2.47;;;21.90;78.10;;;;;;5033045;28;20450;-58
2022/06/26 00:57:03;;;;;;;2.60;2.40;;;21.80;78.30;;;;;;5032924;28;20034;-58
2022/06/26 00:59:30;;;;;;;2.67;2.30;;;21.70;78.30;;;;;;5032769;28;20044;-58
2022/06/26 01:01:56;;;;;;;3.20;2.60;;;21.70;78.40;;;;;;5030869;28;20057;-58
2022/06/26 01:04:22;;;;;;;3.10;2.60;;;21.60;78.60;;;;;;5032934;28;20076;-58
2022/06/26 01:06:48;;;;;;;2.40;2.20;;;21.60;79.00;;;;;;5029553;28;20026;-58
2022/06/26 01:09:14;;;;;;;4.05;2.60;;;21.60;79.40;;;;;;5033041;28;20057;-58
2022/06/26 01:11:41;;;;;;;2.78;2.58;;;21.60;79.50;;;;;;5031019;28;20053;-58
2022/06/26 01:14:08;;;;;;;2.38;2.20;;;21.60;79.40;;;;;;5024782;28;20030;-58
2022/06/26 01:16:34;;;;;;;2.50;2.30;;;21.60;79.50;;;;;;5027185;28;20022;-58
2022/06/26 01:19:00;;;;;;;2.47;2.28;;;21.60;79.30;;;;;;5020307;28;20061;-58
2022/06/26 01:21:26;;;;;;;2.90;2.50;;;21.60;79.30;;;;;;5031857;28;20021;-58
2022/06/26 01:23:54;;;;;;;2.17;2.03;;;21.60;79.20;;;;;;5028977;28;20155;-58
2022/06/26 01:26:20;;;;;;;2.92;2.58;;;21.60;79.20;;;;;;5029852;28;20033;-58
2022/06/26 01:28:46;;;;;;;2.75;2.45;;;21.60;79.20;;;;;;5026493;28;20090;-59
2022/06/26 01:31:11;;;;;;;2.95;2.67;;;21.60;79.30;;;;;;5033243;28;20025;-58
2022/06/26 01:33:37;;;;;;;2.88;2.60;;;21.70;79.10;;;;;;5028421;28;20029;-58
2022/06/26 01:36:04;;;;;;;2.60;2.40;;;21.70;79.10;;;;;;5037163;28;20021;-58
2022/06/26 01:38:30;;;;;;;3.08;2.78;;;21.70;79.00;;;;;;5034006;28;20025;-59
2022/06/26 01:40:56;;;;;;;3.08;2.65;;;21.70;79.10;;;;;;5033159;28;20029;-58
2022/06/26 01:43:25;;;;;;;2.67;2.47;;;21.70;79.00;;;;;;5033862;28;20112;-58
2022/06/26 01:45:52;;;;;;;2.60;2.13;;;21.70;78.80;;;;;;5028918;28;20036;-59
2022/06/26 01:48:19;;;;;;;2.55;2.30;;;21.70;78.70;;;;;;5033923;28;20032;-58
2022/06/26 01:50:45;;;;;;;2.72;2.45;;;21.70;78.60;;;;;;5032254;28;20029;-59
2022/06/26 01:53:11;;;;;;;2.85;2.58;;;21.70;79.00;;;;;;5034117;28;20029;-59
2022/06/26 01:55:38;;;;;;;2.70;2.50;;;21.70;79.40;;;;;;5033004;28;20033;-58
2022/06/26 01:58:03;;;;;;;3.35;2.60;;;21.70;79.70;;;;;;5032548;28;20040;-58
2022/06/26 02:00:30;;;;;;;3.28;2.55;;;21.70;79.70;;;;;;5034056;28;20025;-58
2022/06/26 02:02:56;;;;;;;3.10;2.80;;;21.70;79.80;;;;;;5032162;28;20112;-58
2022/06/26 02:05:22;;;;;;;3.22;2.75;;;21.70;79.70;;;;;;5024593;28;20489;-58
2022/06/26 02:07:49;;;;;;;3.30;2.78;;;21.80;79.60;;;;;;5025323;28;20101;-58
2022/06/26 02:15:43;;;;;;;2.40;2.20;;;21.80;79.40;;;;;;5031209;28;20064;-58
2022/06/26 02:18:09;;;;;;;1.88;1.77;;;21.80;79.30;;;;;;5028831;28;20450;-58
2022/06/26 02:20:35;;;;;;;2.58;2.35;;;21.90;79.20;;;;;;5022120;28;20036;-58
2022/06/26 02:23:00;;;;;;;3.08;2.42;;;21.90;79.10;;;;;;5023859;28;20038;-59
2022/06/26 02:25:26;;;;;;;2.30;2.10;;;21.90;79.00;;;;;;5040016;28;20032;-59
2022/06/26 02:27:52;;;;;;;2.92;2.63;;;21.90;79.10;;;;;;5026228;28;20030;-59
2022/06/26 02:30:18;;;;;;;3.50;2.92;;;21.90;79.30;;;;;;5027736;28;20030;-58
2022/06/26 02:32:43;;;;;;;4.00;3.05;;;21.90;79.70;;;;;;5032667;28;20025;-58
2022/06/26 02:35:10;;;;;;;3.38;2.72;;;21.90;79.80;;;;;;5023726;28;20071;-58
2022/06/26 02:37:36;;;;;;;4.07;3.42;;;22.00;79.90;;;;;;5025653;28;20026;-58
2022/06/26 02:40:02;;;;;;;3.28;2.63;;;22.00;79.90;;;;;;5028725;28;20072;-58
2022/06/26 02:42:28;;;;;;;3.40;2.90;;;22.00;79.90;;;;;;5028256;28;20025;-58
2022/06/26 02:44:54;;;;;;;3.30;2.70;;;22.10;80.00;;;;;;5019899;28;20033;-58
2022/06/26 02:47:19;;;;;;;2.83;2.60;;;22.10;79.80;;;;;;5038121;28;20124;-59
2022/06/26 02:49:45;;;;;;;3.20;2.90;;;22.10;79.80;;;;;;5018939;28;20092;-58
2022/06/26 02:52:11;;;;;;;3.17;2.88;;;22.20;79.80;;;;;;5032066;28;20041;-59
2022/06/26 02:54:36;;;;;;;3.35;3.03;;;22.20;79.60;;;;;;5023294;28;20457;-59
2022/06/26 02:57:02;;;;;;;2.90;2.60;;;22.30;79.60;;;;;;5021521;28;20040;-59
2022/06/26 02:59:28;;;;;;;3.55;2.90;;;22.30;79.60;;;;;;5029241;28;20428;-59
2022/06/26 03:01:54;;;;;;;3.10;2.80;;;22.30;80.20;;;;;;5024246;28;20095;-59
2022/06/26 03:04:19;;;;;;;3.65;3.15;;;22.30;79.50;;;;;;5028980;28;20034;-59
2022/06/26 03:06:45;;;;;;;3.42;2.97;;;22.30;79.40;;;;;;5027544;28;20034;-59
2022/06/26 03:09:11;;;;;;;3.83;2.78;;;22.40;79.50;;;;;;5018027;28;20045;-58
2022/06/26 03:11:37;;;;;;;3.05;2.75;;;22.40;79.40;;;;;;5030340;28;20029;-58
2022/06/26 03:14:02;;;;;;;3.83;2.80;;;22.50;79.40;;;;;;5023480;28;20044;-59
2022/06/26 03:16:28;;;;;;;2.63;2.42;;;22.50;79.00;;;;;;5016518;28;20053;-59
2022/06/26 03:18:53;;;;;;;4.38;2.70;;;22.50;78.80;;;;;;5026884;28;20662;-59
2022/06/26 03:21:19;;;;;;;3.47;2.80;;;22.50;78.70;;;;;;5031757;28;20032;-58
2022/06/26 03:24:03;;;;;;;3.00;2.70;;;22.50;78.60;;;;;;5025442;28;20032;-59
2022/06/26 03:26:36;;;;;;;2.78;2.58;;;22.50;78.60;;;;;;5025015;28;20528;-59
2022/06/26 03:29:04;;;;;;;2.67;2.47;;;22.50;78.40;;;;;;5031191;28;20044;-59
2022/06/26 03:31:30;;;;;;;2.95;2.67;;;22.50;78.00;;;;;;5028419;28;20033;-59
2022/06/26 03:33:56;;;;;;;2.85;2.60;;;22.50;77.60;;;;;;5021475;28;20399;-59
2022/06/26 03:36:24;;;;;;;3.28;2.60;;;22.50;77.50;;;;;;5031526;28;20030;-59
2022/06/26 03:38:50;;;;;;;3.38;2.25;;;22.50;77.00;;;;;;5021909;28;20401;-59
2022/06/26 03:41:15;;;;;;;2.30;2.10;;;22.50;76.90;;;;;;5030940;28;20041;-59
2022/06/26 03:43:41;;;;;;;2.55;2.35;;;22.50;76.80;;;;;;5031024;28;20400;-59
2022/06/26 03:46:07;;;;;;;2.67;2.47;;;22.50;76.80;;;;;;5026594;28;20076;-58
2022/06/26 03:48:34;;;;;;;2.70;2.42;;;22.50;76.70;;;;;;5028316;28;20481;-59
2022/06/26 03:51:01;;;;;;;3.88;2.78;;;22.50;76.80;;;;;;5026337;28;20052;-58
2022/06/26 03:53:28;;;;;;;3.22;2.85;;;22.50;76.90;;;;;;5030674;28;20112;-58
2022/06/26 03:55:53;;;;;;;3.15;2.85;;;22.50;77.00;;;;;;5031720;28;20068;-59
2022/06/26 03:58:19;;;;;;;2.88;2.58;;;22.50;77.20;;;;;;5028681;28;20029;-59
2022/06/26 04:00:45;;;;;;;3.20;2.90;;;22.60;77.40;;;;;;5031833;28;20489;-59
2022/06/26 04:03:10;;;;;;;3.40;3.10;;;22.70;77.30;;;;;;5023856;28;20714;-58
2022/06/26 04:05:39;;;;;;;3.90;3.00;;;22.80;77.30;;;;;;5028241;28;20498;-58
2022/06/26 04:08:06;;;;;;;3.30;2.88;;;22.80;77.10;;;;;;5025326;28;20087;-59
2022/06/26 04:10:32;;;;;;;3.58;2.80;;;22.90;77.20;;;;;;5030344;28;20025;-58
2022/06/26 04:13:10;;;;;;;2.92;2.65;;;22.90;77.10;;;;;;5024566;28;20056;-58
2022/06/26 04:15:36;;;;;;;3.63;2.78;;;22.90;77.00;;;;;;5030375;28;20053;-58
2022/06/26 04:18:03;;;;;;;2.90;2.60;;;22.90;77.00;;;;;;5032624;28;20044;-58
2022/06/26 04:20:29;;;;;;;3.65;2.85;;;22.90;77.20;;;;;;5021710;28;20104;-59
2022/06/26 04:22:56;;;;;;;2.75;2.55;;;22.90;77.30;;;;;;5027669;28;20025;-59
2022/06/26 04:25:23;;;;;;;7.18;3.20;;;22.90;77.40;;;;;;5032366;28;20031;-58
2022/06/26 04:27:49;;;;;;;3.30;3.00;;;22.90;77.30;;;;;;5034850;28;20076;-58
2022/06/26 04:30:15;;;;;;;4.55;3.30;;;23.00;77.60;;;;;;5034278;28;20021;-59
2022/06/26 04:32:41;;;;;;;4.78;3.30;;;23.00;77.50;;;;;;5032872;28;20096;-58
2022/06/26 04:35:08;;;;;;;4.07;3.42;;;23.10;77.40;;;;;;5024237;28;20104;-59
2022/06/26 04:37:34;;;;;;;4.47;3.55;;;23.10;77.30;;;;;;5032182;28;20507;-58
2022/06/26 04:39:59;;;;;;;4.00;3.40;;;23.10;77.10;;;;;;5029603;28;20026;-59
2022/06/26 04:42:25;;;;;;;4.20;3.50;;;23.10;77.20;;;;;;5033794;28;20559;-58
2022/06/26 04:44:51;;;;;;;3.10;2.80;;;23.10;77.30;;;;;;5034899;28;20043;-58
2022/06/26 04:47:16;;;;;;;3.58;3.22;;;23.10;77.60;;;;;;5033894;28;20108;-58
2022/06/26 04:49:42;;;;;;;4.18;3.40;;;23.10;77.60;;;;;;5018659;28;20033;-59
2022/06/26 04:52:08;;;;;;;5.82;3.55;;;23.20;77.70;;;;;;5027758;28;20072;-59
2022/06/26 04:54:33;;;;;;;3.65;2.88;;;23.30;77.50;;;;;;5035543;28;20030;-59
2022/06/26 04:56:59;;;;;;;3.63;2.92;;;23.40;77.20;;;;;;5027142;28;20018;-58
2022/06/26 04:59:25;;;;;;;3.63;3.20;;;23.50;77.50;;;;;;5031067;28;20436;-59
2022/06/26 05:01:50;;;;;;;3.08;2.78;;;23.80;77.60;;;;;;5034575;28;20025;-59
2022/06/26 05:04:16;;;;;;;3.08;2.78;;;24.10;76.60;;;;;;5030211;28;20466;-59
2022/06/26 05:06:42;;;;;;;2.88;2.65;;;24.30;75.80;;;;;;5025217;28;20420;-58
2022/06/26 05:09:07;;;;;;;3.60;3.10;;;24.40;75.10;;;;;;5032493;28;20045;-59
2022/06/26 05:11:33;;;;;;;2.92;2.67;;;24.40;74.70;;;;;;5034301;28;20028;-58
2022/06/26 05:13:59;;;;;;;2.90;2.60;;;24.30;74.40;;;;;;5025132;28;20018;-58
2022/06/26 05:16:24;;;;;;;3.42;3.13;;;24.30;74.50;;;;;;5030747;28;20489;-59
2022/06/26 05:18:50;;;;;;;2.90;2.70;;;24.30;74.70;;;;;;5028969;28;20072;-58
2022/06/26 05:21:16;;;;;;;3.67;2.85;;;24.20;74.60;;;;;;5027347;28;20336;-57
2022/06/26 05:23:41;;;;;;;3.20;2.90;;;24.20;74.80;;;;;;5029141;28;20029;-57
2022/06/26 05:26:07;;;;;;;5.57;3.45;;;24.20;74.80;;;;;;5040450;28;20104;-57
2022/06/26 05:28:33;;;;;;;4.10;3.47;;;24.10;74.80;;;;;;5032468;28;20035;-58
2022/06/26 05:30:59;;;;;;;4.75;3.55;;;24.10;74.90;;;;;;5029297;28;20091;-57
2022/06/26 05:33:24;;;;;;;3.95;3.53;;;24.10;75.00;;;;;;5025365;28;20030;-58
2022/06/26 05:35:50;;;;;;;3.63;3.00;;;24.00;75.00;;;;;;5034089;28;20497;-58
2022/06/26 05:38:16;;;;;;;4.55;3.38;;;23.90;75.00;;;;;;5031584;28;20030;-57
2022/06/26 05:40:41;;;;;;;3.70;3.30;;;23.90;75.00;;;;;;5030575;28;20179;-57
2022/06/26 05:43:07;;;;;;;3.83;3.33;;;23.90;75.30;;;;;;5031959;28;20028;-58
2022/06/26 05:45:32;;;;;;;2.92;2.72;;;23.90;75.20;;;;;;5033533;28;20029;-57
2022/06/26 05:47:58;;;;;;;3.65;3.35;;;23.80;75.40;;;;;;5024807;28;20069;-58
2022/06/26 05:50:24;;;;;;;3.45;3.15;;;23.90;75.50;;;;;;5028584;28;20405;-57
2022/06/26 05:52:50;;;;;;;4.00;3.30;;;23.80;75.60;;;;;;5029687;28;20514;-58
2022/06/26 05:55:19;;;;;;;4.03;3.35;;;23.80;75.50;;;;;;5032742;28;20076;-58
2022/06/26 05:57:52;;;;;;;3.40;3.10;;;23.80;75.60;;;;;;5031659;28;20358;-58
2022/06/26 06:00:18;;;;;;;5.07;3.80;;;23.80;75.80;;;;;;5033697;28;20087;-58
2022/06/26 06:02:45;;;;;;;6.43;4.07;;;23.70;75.70;;;;;;5030018;28;20030;-58
2022/06/26 06:05:10;;;;;;;4.95;4.07;;;23.70;75.80;;;;;;5031360;28;20037;-58
2022/06/26 06:07:36;;;;;;;4.50;4.10;;;23.70;76.00;;;;;;5032206;28;20041;-58
2022/06/26 06:10:07;;;;;;;4.22;3.58;;;23.70;75.90;;;;;;5019647;28;20469;-58
2022/06/26 06:12:33;;;;;;;4.90;3.42;;;23.70;76.00;;;;;;5026904;28;20026;-58
2022/06/26 06:14:58;;;;;;;3.78;3.35;;;23.70;76.00;;;;;;5025473;28;20125;-58
2022/06/26 06:17:36;;;;;;;4.00;3.50;;;23.70;75.90;;;;;;5028584;28;20033;-57
2022/06/26 06:20:23;;;;;;;4.93;4.00;;;23.70;75.90;;;;;;5031919;28;20026;-58
2022/06/26 06:23:02;;;;;;;4.28;3.53;;;23.70;75.90;;;;;;5019943;28;20072;-57
2022/06/26 06:25:28;;;;;;;3.60;3.22;;;23.80;75.90;;;;;;5027354;28;20029;-58
2022/06/26 06:27:54;;;;;;;4.25;3.58;;;23.80;75.90;;;;;;5031367;28;20522;-58
2022/06/26 06:30:20;;;;;;;4.15;3.50;;;23.90;76.10;;;;;;5030012;28;20071;-58
2022/06/26 06:32:46;;;;;;;4.10;3.70;;;23.90;76.00;;;;;;5023549;28;20022;-58
2022/06/26 06:35:13;;;;;;;4.20;3.80;;;23.90;76.10;;;;;;5026049;28;20037;-58
2022/06/26 06:37:40;;;;;;;4.32;3.50;;;24.00;76.10;;;;;;5029479;28;20524;-58
2022/06/26 06:40:07;;;;;;;5.80;3.90;;;24.10;76.00;;;;;;5033763;28;20041;-58
2022/06/26 06:42:33;;;;;;;4.22;3.47;;;24.20;75.90;;;;;;5037432;28;20066;-58
2022/06/26 06:44:59;;;;;;;4.43;3.60;;;24.20;75.80;;;;;;5026081;28;20485;-58
2022/06/26 06:47:24;;;;;;;5.32;3.40;;;24.40;75.60;;;;;;5033361;28;20029;-57
2022/06/26 06:49:50;;;;;;;3.33;3.03;;;24.40;75.30;;;;;;5033755;28;20025;-58
2022/06/26 06:52:15;;;;;;;3.30;3.00;;;24.50;75.10;;;;;;5033464;28;20037;-58
2022/06/26 06:54:41;;;;;;;3.72;3.33;;;24.60;74.90;;;;;;5029632;28;20384;-58
2022/06/26 06:57:07;;;;;;;4.90;3.40;;;24.60;74.70;;;;;;5020796;28;20038;-58
2022/06/26 06:59:32;;;;;;;4.57;3.55;;;24.60;74.70;;;;;;5032566;28;20057;-58
2022/06/26 07:01:58;;;;;;;3.67;3.30;;;24.60;74.70;;;;;;5037618;28;20112;-58
2022/06/26 07:04:24;;;;;;;4.10;3.10;;;24.60;74.90;;;;;;5031225;28;20030;-58
2022/06/26 07:06:50;;;;;;;5.65;3.58;;;24.70;74.90;;;;;;5031749;28;20108;-58
2022/06/26 07:09:16;;;;;;;3.80;3.33;;;24.80;74.80;;;;;;5027197;28;20034;-58
2022/06/26 07:11:42;;;;;;;4.22;3.53;;;24.80;74.90;;;;;;5029034;28;20033;-58
2022/06/26 07:14:08;;;;;;;3.70;3.00;;;25.00;74.70;;;;;;5028023;28;20029;-58
2022/06/26 07:16:34;;;;;;;3.90;3.45;;;25.00;74.30;;;;;;5038297;28;20108;-58
2022/06/26 07:18:59;;;;;;;4.05;3.55;;;25.10;74.20;;;;;;5027709;28;20048;-58
2022/06/26 07:21:25;;;;;;;3.80;3.50;;;25.20;73.90;;;;;;5033352;28;20405;-58
2022/06/26 07:23:50;;;;;;;4.13;3.70;;;25.30;73.60;;;;;;5028831;28;20116;-58
2022/06/26 07:26:16;;;;;;;3.60;3.28;;;25.40;73.30;;;;;;5039316;28;20441;-58
2022/06/26 07:28:42;;;;;;;4.28;3.75;;;25.40;73.20;;;;;;5030025;28;20041;-59
2022/06/26 07:31:07;;;;;;;4.50;3.90;;;25.60;73.40;;;;;;5026186;28;20026;-59
2022/06/26 07:34:19;;;;;;;4.70;3.47;;;25.60;73.00;;;;;;5030286;28;20089;-58
2022/06/26 07:36:19;;;;;;;3.88;3.47;;;25.70;73.00;;;;;;5025501;28;20113;-58
2022/06/26 07:38:47;;;;;;;3.65;3.17;;;25.80;72.80;;;;;;5025064;28;20461;-60
2022/06/26 07:41:13;;;;;;;3.95;3.28;;;25.80;72.60;;;;;;5031284;28;20108;-58
2022/06/26 07:43:39;;;;;;;3.78;3.45;;;25.80;72.60;;;;;;5025005;28;20072;-58
2022/06/26 07:46:05;;;;;;;4.38;3.85;;;25.80;72.50;;;;;;5031610;28;20108;-58
2022/06/26 07:48:32;;;;;;;5.53;4.68;;;25.90;72.40;;;;;;5023276;28;20144;-58
2022/06/26 07:50:58;;;;;;;4.43;3.85;;;25.80;72.10;;;;;;5031513;28;20104;-58
2022/06/26 07:53:23;;;;;;;3.42;3.13;;;25.90;72.20;;;;;;5039080;28;20052;-58
2022/06/26 07:55:49;;;;;;;4.97;3.75;;;25.90;71.90;;;;;;5036500;28;20060;-58
2022/06/26 07:58:15;;;;;;;3.67;3.15;;;25.90;71.90;;;;;;5032889;28;20032;-58
2022/06/26 08:00:40;;;;;;;4.40;3.50;;;25.90;71.90;;;;;;5029784;28;20433;-58
2022/06/26 08:03:08;;;;;;;3.53;3.05;;;25.90;71.80;;;;;;5030461;28;20083;-58
2022/06/26 08:05:34;;;;;;;3.55;2.97;;;25.90;71.80;;;;;;5025219;28;20033;-58
2022/06/26 08:08:00;;;;;;;3.42;3.13;;;25.90;72.00;;;;;;5032982;28;20265;-58
2022/06/26 08:10:26;;;;;;;3.50;3.15;;;25.90;72.10;;;;;;5032736;28;20020;-58
2022/06/26 08:12:51;;;;;;;3.60;3.22;;;26.00;72.20;;;;;;5027577;28;20030;-58
2022/06/26 08:15:17;;;;;;;3.88;3.22;;;26.00;72.20;;;;;;5034294;28;20033;-58
2022/06/26 08:17:43;;;;;;;4.22;3.42;;;26.00;72.30;;;;;;5032804;28;20025;-58
2022/06/26 08:20:09;;;;;;;3.75;3.30;;;26.00;72.30;;;;;;5029637;28;20033;-58
2022/06/26 08:22:34;;;;;;;3.97;3.20;;;26.00;72.30;;;;;;5028249;28;20604;-58
2022/06/26 08:25:00;;;;;;;3.28;2.97;;;26.00;72.30;;;;;;5033165;28;20065;-58
2022/06/26 08:27:26;;;;;;;3.42;3.08;;;26.10;72.30;;;;;;5032351;28;20095;-58
2022/06/26 08:29:51;;;;;;;3.90;3.28;;;26.10;72.30;;;;;;5033501;28;20028;-58
2022/06/26 08:32:17;;;;;;;3.70;3.25;;;26.10;72.30;;;;;;5032183;28;20057;-58
2022/06/26 08:34:43;;;;;;;3.50;3.20;;;26.10;72.20;;;;;;5032586;28;20052;-58
2022/06/26 08:37:08;;;;;;;3.72;3.35;;;26.10;71.80;;;;;;5034618;28;20021;-58
2022/06/26 08:39:35;;;;;;;3.47;3.17;;;26.10;71.80;;;;;;5022093;28;20466;-58
2022/06/26 08:42:02;;;;;;;4.63;3.60;;;26.10;71.50;;;;;;5030670;28;20036;-59
2022/06/26 08:44:31;;;;;;;5.80;4.03;;;26.10;71.40;;;;;;5019944;28;20029;-58
2022/06/26 08:46:58;;;;;;;6.03;4.82;;;26.10;71.40;;;;;;5026613;28;20028;-58
2022/06/26 08:49:24;;;;;;;5.45;4.80;;;26.10;71.30;;;;;;5027923;28;20028;-58
2022/06/26 08:51:51;;;;;;;4.78;4.22;;;26.00;71.00;;;;;;5026124;28;20546;-58
2022/06/26 08:54:18;;;;;;;4.10;3.70;;;26.00;71.10;;;;;;5022378;28;20018;-58
2022/06/26 08:56:48;;;;;;;5.30;3.83;;;25.90;71.10;;;;;;5017464;28;20050;-58
2022/06/26 08:59:16;;;;;;;4.45;3.33;;;25.90;71.20;;;;;;5025689;28;20384;-58
2022/06/26 09:01:43;;;;;;;4.53;3.40;;;25.80;70.90;;;;;;5021684;28;20033;-58
2022/06/26 09:04:09;;;;;;;4.22;3.35;;;25.90;71.00;;;;;;5028739;28;20043;-58
2022/06/26 09:06:40;;;;;;;4.00;3.60;;;25.80;70.90;;;;;;5034345;28;20409;-58
2022/06/26 09:09:23;;;;;;;3.85;3.50;;;25.80;70.50;;;;;;5033520;28;20020;-58
2022/06/26 09:11:51;;;;;;;3.70;3.35;;;25.80;70.60;;;;;;5023000;28;20041;-58
2022/06/26 09:14:16;;;;;;;3.63;3.25;;;25.80;70.50;;;;;;5019386;28;20021;-58
2022/06/26 09:16:44;;;;;;;4.30;3.63;;;25.80;70.40;;;;;;5018769;28;20108;-58
2022/06/26 09:19:19;;;;;;;4.28;3.88;;;25.80;70.40;;;;;;5017562;28;20037;-58
2022/06/26 09:21:46;;;;;;;4.00;3.60;;;25.90;70.10;;;;;;5018822;28;20034;-60
2022/06/26 09:24:19;;;;;;;3.90;3.50;;;26.00;70.00;;;;;;5025606;28;20500;-58
2022/06/26 09:27:00;;;;;;;3.92;3.50;;;26.00;69.70;;;;;;5027598;28;20026;-58
2022/06/26 09:29:25;;;;;;;3.88;3.30;;;26.10;69.30;;;;;;5018535;28;20034;-58
2022/06/26 09:31:51;;;;;;;3.55;3.25;;;26.10;69.00;;;;;;5024550;28;20413;-58
2022/06/26 09:34:24;;;;;;;5.45;3.25;;;26.10;68.90;;;;;;5026904;28;20363;-58
2022/06/26 09:37:01;;;;;;;3.50;3.20;;;26.10;68.50;;;;;;5033152;28;20393;-58
2022/06/26 09:39:29;;;;;;;4.25;2.90;;;26.20;68.50;;;;;;5022042;28;20022;-58
2022/06/26 09:41:55;;;;;;;3.40;3.10;;;26.20;68.20;;;;;;5029655;28;20036;-58
2022/06/26 09:44:21;;;;;;;3.45;3.05;;;26.20;67.90;;;;;;5019070;28;20052;-58
2022/06/26 09:46:48;;;;;;;3.00;2.80;;;26.20;67.70;;;;;;5026013;28;20112;-58
2022/06/26 09:49:13;;;;;;;3.20;2.90;;;26.30;67.60;;;;;;5028870;28;20588;-58
2022/06/26 09:51:40;;;;;;;3.03;2.72;;;26.30;67.40;;;;;;5031612;28;20045;-58
2022/06/26 09:54:06;;;;;;;3.30;2.90;;;26.40;67.40;;;;;;5027455;28;20032;-58
2022/06/26 09:56:33;;;;;;;2.70;2.50;;;26.40;67.00;;;;;;5028431;28;20029;-58
2022/06/26 09:58:59;;;;;;;3.08;2.83;;;26.50;66.90;;;;;;5020476;28;20509;-56
2022/06/26 10:06:59;;;;;;;3.97;2.78;;;26.60;66.00;;;;;;5025202;28;20067;-58
2022/06/26 10:09:26;;;;;;;2.67;2.47;;;26.70;66.10;;;;;;5026238;28;20029;-59
2022/06/26 10:11:53;;;;;;;3.67;3.00;;;26.70;66.20;;;;;;5017838;28;20084;-59
2022/06/26 10:14:33;;;;;;;2.85;2.60;;;26.70;66.40;;;;;;5019259;28;20096;-58
2022/06/26 10:17:14;;;;;;;2.40;2.20;;;26.70;66.50;;;;;;5026994;28;20485;-58
2022/06/26 10:19:39;;;;;;;;;;;26.80;66.60;;;;;;5020977;28;20025;-59
2022/06/26 10:22:06;;;;;;;3.28;3.00;;;26.80;66.70;;;;;;5029723;28;20399;-58
2022/06/26 10:24:32;;;;;;;2.40;2.20;;;26.90;66.70;;;;;;5016961;28;20503;-58
2022/06/26 10:27:00;;;;;;;2.40;2.20;;;26.90;66.30;;;;;;5015643;28;20029;-58
2022/06/26 10:29:37;;;;;;;2.50;2.30;;;26.90;65.90;;;;;;5016771;28;20112;-58
2022/06/26 10:32:03;;;;;;;2.63;2.42;;;26.90;65.50;;;;;;5017868;28;20032;-58
2022/06/26 10:34:29;;;;;;;3.40;2.88;;;26.90;64.90;;;;;;5013298;28;20028;-58
2022/06/26 10:37:02;;;;;;;2.90;2.60;;;26.90;64.60;;;;;;5018011;28;20474;-58
2022/06/26 10:39:43;;;;;;;2.90;2.53;;;26.90;64.50;;;;;;5017588;28;20391;-58
2022/06/26 10:45:07;;;;;;;2.43;2.20;;;26.90;64.10;;;;;;5023392;28;20068;-58
2022/06/26 10:47:41;;;;;;;2.60;2.30;;;26.90;64.20;;;;;;5019890;28;20063;-58
2022/06/26 10:50:20;;;;;;;1.80;1.70;;;26.80;64.00;;;;;;5019532;28;20029;-58
2022/06/26 10:52:46;;;;;;;2.83;2.20;;;26.80;64.10;;;;;;5018175;28;20038;-58
2022/06/26 10:55:12;;;;;;;2.47;2.28;;;26.90;64.00;;;;;;5024012;28;20269;-57
2022/06/26 10:57:38;;;;;;;2.10;1.92;;;26.90;63.90;;;;;;5021359;28;20033;-58
2022/06/26 11:00:12;;;;;;;2.20;2.00;;;26.90;63.70;;;;;;5022862;28;20064;-58
2022/06/26 11:02:40;;;;;;;1.95;1.85;;;26.90;63.60;;;;;;5019735;28;20053;-57
2022/06/26 11:05:09;;;;;;;3.28;2.05;;;26.90;63.10;;;;;;5029376;28;20596;-58
2022/06/26 11:07:42;;;;;;;2.40;2.20;;;26.90;62.90;;;;;;5025664;28;20489;-58
2022/06/26 11:10:19;;;;;;;2.20;2.08;;;26.90;62.90;;;;;;5019356;28;20025;-59
2022/06/26 11:12:47;;;;;;;2.30;2.10;;;26.90;62.60;;;;;;5019960;28;20030;-58
2022/06/26 11:15:33;;;;;;;3.20;2.17;;;26.90;62.50;;;;;;5029449;28;20021;-58
2022/06/26 11:18:02;;;;;;;2.78;2.30;;;26.90;62.30;;;;;;5019698;28;20076;-58
2022/06/26 11:20:46;;;;;;;2.00;1.90;;;26.90;62.50;;;;;;5023267;28;20037;-58
2022/06/26 11:23:13;;;;;;;2.17;1.85;;;26.90;62.20;;;;;;5023310;28;20080;-58
2022/06/26 11:25:41;;;;;;;2.03;1.92;;;26.90;62.00;;;;;;5014072;28;20040;-58
2022/06/26 11:28:10;;;;;;;2.65;2.10;;;26.90;61.70;;;;;;5028305;28;20032;-58
2022/06/26 11:30:41;;;;;;;2.38;2.10;;;26.90;61.90;;;;;;5030393;28;20026;-58
2022/06/26 11:33:07;;;;;;;;;;;26.90;62.10;;;;;;5026929;28;20041;-57
2022/06/26 11:35:34;;;;;;;2.25;2.05;;;26.90;62.50;;;;;;5029708;28;19909;-58
2022/06/26 11:38:13;;;;;;;4.70;2.03;;;26.80;62.80;;;;;;5030860;28;20052;-58
2022/06/26 11:40:39;;;;;;;2.33;2.13;;;26.90;63.30;;;;;;5025252;28;20083;-58
2022/06/26 11:43:05;;;;;;;1.90;1.80;;;26.80;63.30;;;;;;5023176;28;20065;-58
2022/06/26 11:45:32;;;;;;;1.90;1.70;;;26.90;63.60;;;;;;5022034;28;20087;-58
2022/06/26 11:48:04;;;;;;;1.80;1.70;;;26.90;63.20;;;;;;5028153;28;20543;-58
2022/06/26 11:50:35;;;;;;;2.45;2.25;;;26.90;63.60;;;;;;5030716;28;20385;-58
2022/06/26 11:53:02;;;;;;;2.00;1.90;;;26.90;62.80;;;;;;5024924;28;20513;-58
2022/06/26 11:55:29;;;;;;;2.10;2.00;;;26.90;62.80;;;;;;5020096;28;20056;-58
2022/06/26 11:57:55;;;;;;;1.90;1.80;;;26.90;62.60;;;;;;5029892;28;20044;-58
2022/06/26 12:00:22;;;;;;;2.38;2.17;;;26.90;62.20;;;;;;5028522;28;20120;-58
2022/06/26 12:02:48;;;;;;;1.77;1.67;;;26.90;61.90;;;;;;5022294;28;20022;-58
2022/06/26 12:05:20;;;;;;;2.03;1.92;;;26.80;61.60;;;;;;5018414;28;20056;-58
2022/06/26 12:07:49;;;;;;;1.95;1.85;;;26.80;61.70;;;;;;5027616;28;20541;-58
2022/06/26 12:10:50;;;;;;;2.15;2.05;;;26.80;61.90;;;;;;5030500;28;20539;-58
2022/06/26 12:13:29;;;;;;;2.08;1.88;;;26.70;61.90;;;;;;5025305;28;20033;-58
2022/06/26 12:16:08;;;;;;;2.03;1.90;;;26.70;62.20;;;;;;5020365;28;20480;-58
2022/06/26 12:18:36;;;;;;;2.10;1.95;;;26.70;62.40;;;;;;5028185;28;20879;-58
2022/06/26 12:21:01;;;;;;;1.85;1.75;;;26.60;62.50;;;;;;5026692;28;20033;-57
2022/06/26 12:23:33;;;;;;;2.20;2.10;;;26.60;62.70;;;;;;5029196;28;20037;-58
2022/06/26 12:26:06;;;;;;;2.25;2.05;;;26.50;62.80;;;;;;5031538;28;20473;-58
2022/06/26 12:28:32;;;;;;;1.95;1.77;;;26.50;62.90;;;;;;5027883;28;20053;-58
2022/06/26 12:31:00;;;;;;;2.15;2.00;;;26.40;62.70;;;;;;5031337;28;20021;-58
2022/06/26 12:33:25;;;;;;;1.83;1.73;;;26.40;62.60;;;;;;5025916;28;20500;-58
2022/06/26 12:35:52;;;;;;;2.08;1.98;;;26.40;62.60;;;;;;5026513;28;20029;-58
2022/06/26 12:38:28;;;;;;;2.47;2.22;;;26.40;62.70;;;;;;5028101;28;20053;-58
2022/06/26 12:40:56;;;;;;;2.20;2.00;;;26.30;62.80;;;;;;5034247;28;20033;-58
2022/06/26 12:43:22;;;;;;;1.80;1.70;;;26.30;62.70;;;;;;5027830;28;20022;-58
2022/06/26 12:45:48;;;;;;;2.50;2.30;;;26.30;62.80;;;;;;5030518;28;20549;-58
2022/06/26 12:48:13;;;;;;;2.30;2.10;;;26.30;63.30;;;;;;5023397;28;20045;-58
2022/06/26 12:50:40;;;;;;;2.38;2.17;;;26.30;63.60;;;;;;5027741;28;20491;-58
2022/06/26 12:53:05;;;;;;;2.92;2.10;;;26.30;63.60;;;;;;5033010;28;20064;-58
2022/06/26 12:55:31;;;;;;;2.42;2.22;;;26.30;63.70;;;;;;5034819;28;20021;-58
2022/06/26 12:57:57;;;;;;;2.20;2.10;;;26.30;63.80;;;;;;5032581;28;20041;-58
2022/06/26 13:00:23;;;;;;;3.63;2.08;;;26.30;64.00;;;;;;5034392;28;20028;-58
2022/06/26 13:02:48;;;;;;;2.53;2.33;;;26.30;64.10;;;;;;5029616;28;20126;-58