Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:26;;;;;;;14.65;3.92;;;;;;;14.04;55.60;101943.59;5017237;28;20109;-66
2021/03/01 00:02:53;;;;;;;11.35;2.92;;;;;;;13.96;55.26;101946.09;5009930;28;20471;-66
2021/03/01 00:05:21;;;;;;;12.93;3.28;;;;;;;13.92;55.19;101951.28;5012478;28;20084;-66
2021/03/01 00:07:50;;;;;;;13.90;2.83;;;;;;;13.86;55.23;101941.44;5020067;28;20038;-66
2021/03/01 00:10:17;;;;;;;10.95;2.83;;;;;;;13.79;55.29;101941.25;5021570;28;20133;-66
2021/03/01 00:12:45;;;;;;;9.75;3.05;;;;;;;13.74;55.29;101948.22;5022458;28;20402;-66
2021/03/01 00:15:15;;;;;;;12.13;2.95;;;;;;;13.73;55.31;101957.06;5018546;28;20061;-66
2021/03/01 00:17:43;;;;;;;13.85;3.33;;;;;;;13.64;55.35;101946.25;5022007;28;20033;-66
2021/03/01 00:20:13;;;;;;;10.65;3.17;;;;;;;13.56;55.20;101941.66;5013941;28;20391;-66
2021/03/01 00:22:41;;;;;;;12.55;2.97;;;;;;;13.53;55.01;101943.34;5010285;28;20530;-66
2021/03/01 00:25:10;;;;;;;9.40;2.50;;;;;;;13.52;54.81;101952.19;5017097;28;20056;-66
2021/03/01 00:27:38;;;;;;;11.50;3.15;;;;;;;13.47;54.70;101948.50;5015779;28;20514;-67
2021/03/01 00:30:06;;;;;;;13.73;2.70;;;;;;;13.44;54.48;101945.81;5023584;28;20040;-66
2021/03/01 00:32:33;;;;;;;10.23;2.60;;;;;;;13.42;53.98;101939.56;5020567;28;20065;-66
2021/03/01 00:35:01;;;;;;;9.55;2.65;;;;;;;13.38;53.51;101932.41;5021225;28;20039;-67
2021/03/01 00:37:28;;;;;;;10.48;2.55;;;;;;;13.33;52.97;101944.63;5024859;28;20517;-66
2021/03/01 00:39:55;;;;;;;11.88;2.80;;;;;;;13.29;52.54;101945.44;5018495;28;20141;-66
2021/03/01 00:42:23;;;;;;;14.80;2.90;;;;;;;13.22;52.35;101946.16;5017318;28;20071;-66
2021/03/01 00:44:51;;;;;;;21.77;3.45;;;;;;;13.13;52.35;101930.91;5024543;28;20121;-65
2021/03/01 00:47:18;;;;;;;11.63;3.20;;;;;;;13.13;52.00;101936.22;5011796;28;20053;-65
2021/03/01 00:49:45;;;;;;;9.25;2.47;;;;;;;13.05;51.85;101935.13;5013485;28;20124;-65
2021/03/01 00:52:13;;;;;;;12.55;3.47;;;;;;;13.06;51.65;101931.63;5017622;28;20413;-65
2021/03/01 00:54:40;;;;;;;11.23;2.47;;;;;;;13.03;51.56;101936.84;5010187;28;20065;-66
2021/03/01 00:57:07;;;;;;;7.75;2.70;;;;;;;13.02;51.41;101927.09;5010697;28;20144;-66
2021/03/01 00:59:36;;;;;;;11.32;2.08;;;;;;;13.04;51.39;101923.63;5019440;28;20041;-66
2021/03/01 01:02:03;;;;;;;10.07;2.50;;;;;;;12.99;51.42;101927.94;5016338;28;20045;-66
2021/03/01 01:04:31;;;;;;;14.05;2.95;;;;;;;12.98;51.37;101917.28;5006141;28;20494;-66
2021/03/01 01:06:58;;;;;;;9.40;2.38;;;;;;;12.99;51.37;101919.97;5013906;28;20040;-66
2021/03/01 01:09:25;;;;;;;15.23;3.45;;;;;;;12.99;51.45;101924.38;5021191;28;20125;-66
2021/03/01 01:11:52;;;;;;;10.05;2.72;;;;;;;12.97;51.46;101910.19;5020287;28;20053;-65
2021/03/01 01:14:20;;;;;;;11.05;3.88;;;;;;;12.96;51.47;101917.22;5021514;28;20115;-65
2021/03/01 01:16:48;;;;;;;11.63;3.10;;;;;;;12.96;51.06;101917.22;5010634;28;20503;-66
2021/03/01 01:19:15;;;;;;;9.63;2.50;;;;;;;12.97;50.95;101921.69;4996511;28;20064;-65
2021/03/01 01:21:42;;;;;;;8.10;2.40;;;;;;;12.98;50.96;101918.19;5020818;28;20704;-66
2021/03/01 01:24:10;;;;;;;8.48;2.03;;;;;;;12.96;50.84;101921.63;5015819;28;20449;-64
2021/03/01 01:26:37;;;;;;;9.15;2.47;;;;;;;13.00;50.03;101896.97;5016093;28;20394;-66
2021/03/01 01:29:04;;;;;;;9.82;2.38;;;;;;;12.99;49.63;101925.28;5011334;28;20030;-66
2021/03/01 01:31:31;;;;;;;9.98;1.70;;;;;;;12.92;49.46;101903.88;5015867;28;20505;-66
2021/03/01 01:34:00;;;;;;;10.13;1.90;;;;;;;12.86;49.54;101914.34;5016417;28;20054;-65
2021/03/01 01:36:27;;;;;;;5.20;1.65;;;;;;;12.85;49.35;101925.78;5022921;28;20054;-66
2021/03/01 01:38:54;;;;;;;6.88;2.40;;;;;;;12.79;49.26;101918.59;5010184;28;20062;-66
2021/03/01 01:41:21;;;;;;;9.13;2.30;;;;;;;12.78;49.24;101922.09;5012559;28;20127;-65
2021/03/01 01:43:48;;;;;;;9.20;2.65;;;;;;;12.75;49.43;101928.19;5021432;28;20117;-65
2021/03/01 01:46:16;;;;;;;7.80;2.15;;;;;;;12.73;49.40;101940.50;5017893;28;20131;-65
2021/03/01 01:48:43;;;;;;;5.53;2.00;;;;;;;12.73;49.40;101939.63;5017668;28;20045;-66
2021/03/01 01:51:12;;;;;;;10.48;2.47;;;;;;;12.72;49.29;101929.88;5001156;28;20387;-66
2021/03/01 01:53:39;;;;;;;10.63;2.47;;;;;;;12.62;49.55;101920.78;5015127;28;20038;-66
2021/03/01 01:56:06;;;;;;;10.05;2.33;;;;;;;12.61;49.29;101919.00;5013559;28;20093;-66
2021/03/01 01:58:33;;;;;;;5.45;1.90;;;;;;;12.58;48.83;101923.31;5018449;28;20606;-66
2021/03/01 02:01:01;;;;;;;5.70;2.08;;;;;;;12.58;48.43;101932.16;5021928;28;20371;-67
2021/03/01 02:03:39;;;;;;;7.63;2.20;;;;;;;12.60;48.39;101933.09;5011227;28;20116;-65
2021/03/01 02:06:18;;;;;;;12.25;2.92;;;;;;;12.56;48.35;101941.81;5022677;28;20084;-66
2021/03/01 02:08:57;;;;;;;6.82;1.55;;;;;;;12.57;48.00;101925.06;5013291;28;20034;-66
2021/03/01 02:11:30;;;;;;;10.23;1.90;;;;;;;12.55;47.94;101924.13;5010225;28;20037;-66
2021/03/01 02:14:05;;;;;;;6.60;1.90;;;;;;;12.52;48.16;101924.06;5010921;28;20057;-65
2021/03/01 02:16:35;;;;;;;14.75;2.58;;;;;;;12.50;47.93;101927.53;5007954;28;20034;-66
2021/03/01 02:19:02;;;;;;;6.63;2.00;;;;;;;12.46;47.77;101921.25;5009732;28;20041;-66
2021/03/01 02:21:31;;;;;;;8.98;2.08;;;;;;;12.48;47.25;101931.88;5021865;28;20088;-65
2021/03/01 02:23:59;;;;;;;5.95;2.20;;;;;;;12.49;46.90;101929.28;5014473;28;20044;-66
2021/03/01 02:26:30;;;;;;;9.25;2.17;;;;;;;12.50;46.71;101930.16;5008675;28;20458;-65
2021/03/01 02:29:11;;;;;;;6.97;1.90;;;;;;;12.49;46.23;101933.66;5013767;28;20050;-66
2021/03/01 02:31:45;;;;;;;10.40;2.40;;;;;;;12.49;46.51;101946.91;5014279;28;20137;-65
2021/03/01 02:34:17;;;;;;;3.65;1.50;;;;;;;12.44;47.04;101936.19;5009827;28;20050;-65
2021/03/01 02:36:48;;;;;;;8.15;1.90;;;;;;;12.43;47.39;101923.81;5017679;28;20095;-66
2021/03/01 02:39:20;;;;;;;9.55;2.83;;;;;;;12.43;47.63;101937.06;5009742;28;20049;-65
2021/03/01 02:41:49;;;;;;;7.45;2.47;;;;;;;12.41;48.19;101920.22;5009094;28;20030;-66
2021/03/01 02:44:17;;;;;;;6.82;2.17;;;;;;;12.41;48.52;101917.56;5015726;28;20128;-65
2021/03/01 02:46:46;;;;;;;6.03;1.40;;;;;;;12.41;48.25;101908.72;5018159;28;20033;-66
2021/03/01 02:49:15;;;;;;;9.85;2.15;;;;;;;12.36;48.23;101896.28;5018895;28;20038;-65
2021/03/01 02:51:44;;;;;;;7.88;2.78;;;;;;;12.35;48.37;101899.75;5015048;28;20038;-66
2021/03/01 02:54:13;;;;;;;8.05;2.17;;;;;;;12.37;48.77;101918.34;5013248;28;20046;-65
2021/03/01 02:56:42;;;;;;;9.63;2.10;;;;;;;12.39;49.17;101940.50;5018418;28;20121;-65
2021/03/01 02:59:10;;;;;;;11.25;2.25;;;;;;;12.41;48.96;101925.50;5021789;28;20049;-65
2021/03/01 03:01:39;;;;;;;10.07;2.05;;;;;;;12.45;48.67;101939.75;5020775;28;20050;-66
2021/03/01 03:04:08;;;;;;;10.65;2.17;;;;;;;12.43;48.33;101937.06;5016755;28;20569;-65
2021/03/01 03:06:37;;;;;;;9.38;2.00;;;;;;;12.43;48.38;101938.81;5019816;28;20084;-66
2021/03/01 03:09:08;;;;;;;11.60;2.28;;;;;;;12.40;48.20;101918.44;5013690;28;20044;-66
2021/03/01 03:11:38;;;;;;;9.27;2.28;;;;;;;12.37;47.65;101923.66;5013069;28;20065;-65
2021/03/01 03:14:08;;;;;;;12.45;2.40;;;;;;;12.42;47.41;101935.25;5013255;28;20149;-65
2021/03/01 03:16:36;;;;;;;8.50;2.53;;;;;;;12.42;47.52;101940.56;5020471;28;20037;-65
2021/03/01 03:19:05;;;;;;;13.68;2.78;;;;;;;12.40;47.78;101937.00;5010162;28;20041;-66
2021/03/01 03:21:34;;;;;;;9.43;2.00;;;;;;;12.38;48.06;101950.19;5021093;28;20114;-66
2021/03/01 03:24:02;;;;;;;7.05;2.03;;;;;;;12.38;48.04;101946.63;5014277;28;20038;-65
2021/03/01 03:26:29;;;;;;;6.40;1.42;;;;;;;12.36;48.11;101948.34;5020255;28;20073;-66
2021/03/01 03:28:56;;;;;;;10.38;2.55;;;;;;;12.33;48.23;101948.25;5007475;28;20042;-66
2021/03/01 03:31:24;;;;;;;9.35;2.10;;;;;;;12.29;47.98;101944.63;5014457;28;20049;-66
2021/03/01 03:33:52;;;;;;;9.95;2.40;;;;;;;12.25;47.17;101949.78;5019230;28;20045;-66
2021/03/01 03:36:23;;;;;;;11.85;2.72;;;;;;;12.22;46.98;101953.25;5010065;28;20046;-65
2021/03/01 03:38:56;;;;;;;9.20;2.22;;;;;;;12.24;47.34;101971.81;5025292;28;20053;-66
2021/03/01 03:41:26;;;;;;;10.10;2.90;;;;;;;12.27;48.34;101962.19;5023749;28;20045;-66
2021/03/01 03:43:54;;;;;;;6.63;1.75;;;;;;;12.28;48.11;101952.50;5023644;28;20442;-65
2021/03/01 03:46:25;;;;;;;8.10;1.90;;;;;;;12.26;47.55;101970.13;5023539;28;20050;-66
2021/03/01 03:48:55;;;;;;;8.30;2.08;;;;;;;12.22;47.75;101960.28;5020653;28;20137;-65
2021/03/01 03:51:25;;;;;;;8.45;2.08;;;;;;;12.19;47.99;101977.00;5025409;28;20158;-64
2021/03/01 03:53:57;;;;;;;9.50;3.00;;;;;;;12.17;48.11;101972.50;5026756;28;20059;-65
2021/03/01 03:56:27;;;;;;;8.68;2.63;;;;;;;12.10;48.36;101967.88;5023907;28;20033;-65
2021/03/01 03:58:58;;;;;;;10.18;2.05;;;;;;;12.11;47.92;101965.28;5019131;28;20053;-66
2021/03/01 04:01:27;;;;;;;8.60;2.75;;;;;;;12.12;47.88;101971.47;5015993;28;20072;-65
2021/03/01 04:04:00;;;;;;;6.72;1.70;;;;;;;12.10;47.86;101963.50;5016572;28;20124;-66
2021/03/01 04:06:28;;;;;;;11.02;2.40;;;;;;;12.02;47.64;101966.75;5011862;28;20685;-65
2021/03/01 04:08:57;;;;;;;9.77;1.98;;;;;;;12.03;47.66;101945.63;5020700;28;20056;-65
2021/03/01 04:11:26;;;;;;;4.50;1.63;;;;;;;12.03;48.04;101957.97;5018992;28;20045;-65
2021/03/01 04:13:56;;;;;;;9.10;2.42;;;;;;;12.05;48.91;101967.75;5026332;28;20462;-65
2021/03/01 04:16:24;;;;;;;13.50;2.17;;;;;;;12.05;49.44;101936.00;5016902;28;20167;-65
2021/03/01 04:18:57;;;;;;;9.50;2.00;;;;;;;12.08;49.91;101945.78;5014171;28;20452;-65
2021/03/01 04:21:27;;;;;;;11.57;2.45;;;;;;;12.05;50.20;101964.22;5021066;28;20120;-65
2021/03/01 04:23:56;;;;;;;11.63;2.20;;;;;;;12.00;49.32;101964.09;5025674;28;20030;-65
2021/03/01 04:26:23;;;;;;;12.27;2.38;;;;;;;12.00;48.00;101977.31;5021689;28;20050;-65
2021/03/01 04:28:51;;;;;;;7.97;2.20;;;;;;;11.98;47.79;101961.41;5021646;28;20140;-65
2021/03/01 04:31:19;;;;;;;13.00;3.25;;;;;;;12.02;47.92;101972.06;5023051;28;20038;-65
2021/03/01 04:33:48;;;;;;;11.30;2.72;;;;;;;12.03;48.38;101966.81;5020140;28;20065;-65
2021/03/01 04:36:18;;;;;;;15.05;2.28;;;;;;;12.09;48.98;101979.31;5014647;28;20049;-65
2021/03/01 04:38:45;;;;;;;16.88;4.03;;;;;;;12.07;49.47;101973.09;5021129;28;20029;-65
2021/03/01 04:41:13;;;;;;;6.95;2.15;;;;;;;12.05;49.61;101973.06;5016685;28;20065;-65
2021/03/01 04:43:42;;;;;;;8.88;2.15;;;;;;;12.03;49.79;101950.03;5022370;28;20048;-65
2021/03/01 04:46:11;;;;;;;5.25;1.45;;;;;;;11.97;49.68;101938.41;5011208;28;20125;-66
2021/03/01 04:48:38;;;;;;;8.63;1.90;;;;;;;11.97;49.74;101930.47;5026453;28;20065;-66
2021/03/01 04:51:06;;;;;;;11.65;2.92;;;;;;;11.96;49.76;101949.84;5015948;28;20034;-64
2021/03/01 04:53:36;;;;;;;11.23;3.17;;;;;;;11.97;50.09;101940.16;5021530;28;20548;-65
2021/03/01 04:56:05;;;;;;;5.32;1.60;;;;;;;12.01;49.40;101941.19;5018015;28;20034;-65
2021/03/01 04:58:33;;;;;;;11.25;2.45;;;;;;;12.09;48.89;101958.16;5008981;28;20046;-65
2021/03/01 05:01:02;;;;;;;9.35;2.08;;;;;;;12.14;49.21;101977.72;5015115;28;20116;-65
2021/03/01 05:03:30;;;;;;;19.10;3.65;;;;;;;12.17;49.27;101989.28;5020771;28;20041;-65
2021/03/01 05:05:59;;;;;;;11.20;2.92;;;;;;;12.22;49.49;101992.06;5013335;28;20121;-65
2021/03/01 05:08:27;;;;;;;37.60;14.23;;;;;;;12.25;50.02;101982.47;5019946;28;20041;-66
2021/03/01 05:10:57;;;;;;;11.70;2.90;;;;;;;12.37;49.92;101973.97;5017188;28;20087;-65
2021/03/01 05:13:24;;;;;;;9.60;2.78;;;;;;;12.37;50.10;101989.84;5020111;28;20049;-65
2021/03/01 05:15:52;;;;;;;7.35;2.20;;;;;;;12.33;49.69;101975.66;5025887;28;20454;-66
2021/03/01 05:18:19;;;;;;;4.97;1.75;;;;;;;12.34;48.69;101976.50;5014103;28;20410;-65
2021/03/01 05:20:46;;;;;;;5.65;1.98;;;;;;;12.36;48.45;101958.91;5015320;28;20038;-65
2021/03/01 05:23:13;;;;;;;10.27;2.55;;;;;;;12.43;48.40;101968.84;5020986;28;20124;-65
2021/03/01 05:25:40;;;;;;;6.80;2.03;;;;;;;12.57;48.29;101972.75;5014028;28;20130;-65
2021/03/01 05:28:09;;;;;;;9.35;2.38;;;;;;;12.70;47.59;101982.81;5017111;28;20073;-65
2021/03/01 05:30:36;;;;;;;13.93;3.65;;;;;;;12.93;47.42;101974.59;5019754;28;20034;-65
2021/03/01 05:33:03;;;;;;;6.47;2.53;;;;;;;13.19;47.54;101984.13;5024134;28;20029;-65
2021/03/01 05:35:30;;;;;;;9.63;2.10;;;;;;;13.29;47.90;101985.22;5016695;28;20103;-65
2021/03/01 05:37:57;;;;;;;8.60;2.60;;;;;;;13.21;47.06;101994.75;5015334;28;20030;-65
2021/03/01 05:40:24;;;;;;;14.95;2.80;;;;;;;13.04;46.71;102004.91;5012830;28;20048;-65
2021/03/01 05:42:55;;;;;;;6.55;1.65;;;;;;;13.13;46.47;101981.28;5009669;28;20034;-66
2021/03/01 05:45:24;;;;;;;7.10;2.22;;;;;;;13.24;46.57;101987.78;5015437;28;20591;-65
2021/03/01 05:47:51;;;;;;;8.32;1.55;;;;;;;13.36;46.55;101988.06;5021126;28;20133;-66
2021/03/01 05:50:19;;;;;;;8.82;1.80;;;;;;;13.50;45.81;102007.88;5019109;28;20672;-65
2021/03/01 05:52:52;;;;;;;11.57;2.40;;;;;;;13.71;46.07;102012.78;5012783;28;20426;-66
2021/03/01 05:55:22;;;;;;;7.72;1.77;;;;;;;13.83;46.16;101990.91;5023600;28;20049;-66
2021/03/01 05:57:50;;;;;;;7.53;1.65;;;;;;;13.62;45.77;101990.44;5018691;28;20034;-65
2021/03/01 06:00:17;;;;;;;6.22;2.30;;;;;;;13.48;45.76;101982.16;5015494;28;20152;-66
2021/03/01 06:02:46;;;;;;;7.57;2.05;;;;;;;13.31;45.84;101996.78;5019700;28;20068;-67
2021/03/01 06:05:15;;;;;;;10.60;2.10;;;;;;;13.29;46.40;102023.25;5016895;28;20058;-66
2021/03/01 06:07:42;;;;;;;8.27;2.25;;;;;;;13.29;46.70;102028.56;5020461;28;20037;-66
2021/03/01 06:10:11;;;;;;;5.38;1.83;;;;;;;13.17;46.63;102030.91;5008939;28;20159;-66
2021/03/01 06:12:38;;;;;;;6.20;2.30;;;;;;;13.05;46.25;102012.00;5020295;28;22192;-67
2021/03/01 06:15:06;;;;;;;6.10;2.10;;;;;;;13.09;45.99;102008.56;4996360;28;20502;-65
2021/03/01 06:17:33;;;;;;;12.35;2.47;;;;;;;13.40;46.06;102024.41;5019902;28;20384;-65
2021/03/01 06:20:02;;;;;;;7.45;2.65;;;;;;;13.41;45.87;102020.00;5015837;28;20037;-65
2021/03/01 06:22:41;;;;;;;6.53;1.70;;;;;;;13.26;46.29;101991.34;5021356;28;20160;-65
2021/03/01 06:25:12;;;;;;;5.22;1.80;;;;;;;13.18;46.39;102003.53;5013447;28;20050;-64
2021/03/01 06:27:51;;;;;;;9.07;2.72;;;;;;;13.47;46.67;102007.78;5016534;28;20042;-66
2021/03/01 06:30:19;;;;;;;8.20;2.08;;;;;;;13.60;47.00;102016.03;5015246;28;20030;-66
2021/03/01 06:33:08;;;;;;;8.77;2.20;;;;;;;13.49;46.83;102037.91;4995199;28;20120;-66
2021/03/01 06:35:39;;;;;;;5.43;1.70;;;;;;;13.40;46.74;102020.84;5023072;28;20115;-66
2021/03/01 06:38:18;;;;;;;11.98;3.00;;;;;;;13.75;46.67;102016.38;5009705;28;20049;-66
2021/03/01 06:41:05;;;;;;;12.32;6.25;;;;;;;13.86;46.39;102007.78;5020047;28;20498;-66
2021/03/01 06:43:33;;;;;;;10.95;2.08;;;;;;;13.76;46.54;102036.75;5014722;28;20030;-65
2021/03/01 06:46:07;;;;;;;10.55;1.77;;;;;;;13.69;46.40;102011.84;5012836;28;20048;-66
2021/03/01 06:48:35;;;;;;;6.93;2.58;;;;;;;13.47;46.23;102034.31;5014997;28;20053;-66
2021/03/01 06:51:03;;;;;;;7.82;2.58;;;;;;;13.40;46.24;102027.06;5015955;28;20095;-65
2021/03/01 06:53:30;;;;;;;6.60;2.17;;;;;;;13.56;46.14;102042.50;5019450;28;20038;-66
2021/03/01 06:56:01;;;;;;;6.55;3.10;;;;;;;13.60;46.17;102026.63;5017888;28;20044;-65
2021/03/01 06:58:33;;;;;;;11.40;3.35;;;;;;;13.55;46.39;102014.16;5018587;28;20057;-66
2021/03/01 07:01:04;;;;;;;10.88;4.03;;;;;;;13.68;46.41;102027.72;5017816;28;20113;-66
2021/03/01 07:03:31;;;;;;;8.02;2.10;;;;;;;13.77;46.29;102049.16;5017787;28;20498;-65
2021/03/01 07:05:59;;;;;;;6.88;2.20;;;;;;;13.85;46.27;102036.94;5016433;28;20053;-66
2021/03/01 07:08:42;;;;;;;9.30;3.30;;;;;;;14.06;46.48;102036.53;5015039;28;20141;-66
2021/03/01 07:11:24;;;;;;;6.78;3.00;;;;;;;14.09;46.87;102041.94;5009269;28;20453;-66
2021/03/01 07:13:51;;;;;;;12.10;3.38;;;;;;;13.95;47.06;102044.28;5025045;28;20072;-66
2021/03/01 07:16:19;;;;;;;11.95;2.78;;;;;;;14.14;46.73;102038.50;5013923;28;20037;-65
2021/03/01 07:18:47;;;;;;;6.35;2.20;;;;;;;14.90;46.01;102033.88;5025439;28;20044;-66
2021/03/01 07:21:15;;;;;;;12.15;2.22;;;;;;;15.09;45.61;102012.94;5022425;28;20045;-66
2021/03/01 07:23:45;;;;;;;5.20;1.33;;;;;;;14.96;45.75;102026.91;5021108;28;20136;-66
2021/03/01 07:26:14;;;;;;;7.55;2.15;;;;;;;14.85;45.95;102027.53;5022156;28;20046;-66
2021/03/01 07:28:43;;;;;;;7.30;2.42;;;;;;;14.84;45.83;102017.78;5018000;28;20041;-66
2021/03/01 07:31:12;;;;;;;8.93;2.25;;;;;;;14.79;46.04;102028.34;5020787;28;20050;-66
2021/03/01 07:33:39;;;;;;;10.18;3.65;;;;;;;14.66;46.75;102019.22;5001208;28;20042;-65
2021/03/01 07:36:08;;;;;;;7.15;2.85;;;;;;;14.52;46.85;102028.69;5017008;28;20128;-65
2021/03/01 07:38:35;;;;;;;7.47;2.67;;;;;;;14.78;46.14;102013.25;5020422;28;20440;-65
2021/03/01 07:41:04;;;;;;;6.18;1.92;;;;;;;14.81;45.70;101968.13;5018296;28;20049;-66
2021/03/01 07:43:35;;;;;;;8.05;1.75;;;;;;;14.79;45.84;102027.44;5022531;28;20583;-66
2021/03/01 07:46:03;;;;;;;7.10;2.08;;;;;;;15.11;45.49;102031.56;5023962;28;20064;-65
2021/03/01 07:48:41;;;;;;;7.38;1.55;;;;;;;15.26;45.09;102022.97;5020336;28;20467;-65
2021/03/01 07:51:10;;;;;;;10.55;2.75;;;;;;;15.15;45.55;102026.34;5016361;28;20510;-66
2021/03/01 07:53:51;;;;;;;7.28;1.77;;;;;;;15.61;44.88;102000.50;5025716;28;20041;-65
2021/03/01 07:56:45;;;;;;;6.47;1.70;;;;;;;15.52;44.38;102022.53;5010782;28;20069;-66
2021/03/01 07:59:13;;;;;;;7.97;1.73;;;;;;;15.68;43.83;101993.50;4992975;28;20044;-66
2021/03/01 08:01:40;;;;;;;8.88;1.98;;;;;;;15.64;43.71;101986.31;5022052;28;20058;-64
2021/03/01 08:04:27;;;;;;;7.45;1.98;;;;;;;15.46;44.19;102008.22;5024308;28;20564;-66
2021/03/01 08:06:55;;;;;;;7.90;2.22;;;;;;;15.29;44.29;102021.25;5017514;28;20038;-66
2021/03/01 08:09:48;;;;;;;7.22;2.03;;;;;;;15.10;44.08;102036.00;5017188;28;20045;-66
2021/03/01 08:12:48;;;;;;;8.55;1.70;;;;;;;15.08;43.80;102021.78;5018895;28;20139;-65
2021/03/01 08:15:32;;;;;;;8.45;2.30;;;;;;;15.40;43.25;102014.34;5013125;28;20052;-65
2021/03/01 08:18:00;;;;;;;10.18;2.78;;;;;;;15.65;42.96;102023.63;5012753;28;21688;-65
2021/03/01 08:20:32;;;;;;;4.43;1.20;;;;;;;15.68;42.94;102002.38;5023185;28;21779;-66
2021/03/01 08:23:33;;;;;;;4.35;1.50;;;;;;;15.74;43.44;102007.81;5021443;28;20072;-65
2021/03/01 08:26:02;;;;;;;8.30;1.65;;;;;;;16.06;43.65;102013.56;4984242;28;20037;-66
2021/03/01 08:28:51;;;;;;;9.57;2.35;;;;;;;16.03;43.37;101992.19;5020218;28;20033;-65
2021/03/01 08:31:40;;;;;;;5.20;1.65;;;;;;;16.27;42.88;101995.19;5011551;28;20212;-66
2021/03/01 08:34:34;;;;;;;7.82;1.95;;;;;;;16.59;42.24;102006.22;5010104;28;20204;-66
2021/03/01 08:37:03;;;;;;;6.55;2.20;;;;;;;16.86;42.18;102000.31;5014592;28;20087;-66
2021/03/01 08:39:59;;;;;;;8.73;2.00;;;;;;;17.28;40.41;102015.78;5014707;28;20096;-66
2021/03/01 08:43:02;;;;;;;6.38;2.53;;;;;;;17.66;40.19;102023.22;5015836;28;20124;-66
2021/03/01 08:45:38;;;;;;;7.45;2.60;;;;;;;18.01;40.44;102019.00;5018536;28;20065;-66
2021/03/01 08:48:09;;;;;;;6.78;2.58;;;;;;;17.63;39.63;102013.44;5016337;28;20053;-66
2021/03/01 08:50:38;;;;;;;7.95;2.20;;;;;;;17.54;39.32;102018.66;5020244;28;20034;-66
2021/03/01 08:53:05;;;;;;;6.65;1.70;;;;;;;17.85;39.05;102006.47;5010624;28;20034;-65
2021/03/01 08:55:35;;;;;;;8.57;1.90;;;;;;;17.94;38.72;102003.81;5019514;28;20045;-65
2021/03/01 08:58:05;;;;;;;4.57;2.03;;;;;;;18.04;38.55;102005.66;5019654;28;20037;-65
2021/03/01 09:00:34;;;;;;;10.88;2.33;;;;;;;18.57;38.92;102021.06;5013504;28;20033;-64
2021/03/01 09:03:28;;;;;;;4.85;1.65;;;;;;;18.70;38.18;102009.50;5021964;28;20044;-65
2021/03/01 09:06:04;;;;;;;6.32;1.13;;;;;;;18.73;37.80;101998.78;5006837;28;20574;-65
2021/03/01 09:08:33;;;;;;;6.22;1.52;;;;;;;18.82;37.46;102005.94;5024467;28;20038;-65
2021/03/01 09:11:02;;;;;;;9.20;1.85;;;;;;;18.76;36.71;101990.78;5019977;28;20041;-66
2021/03/01 09:13:30;;;;;;;5.22;1.77;;;;;;;18.80;37.33;102000.59;5010406;28;20137;-66
2021/03/01 09:16:05;;;;;;;5.75;1.70;;;;;;;19.02;36.97;101993.50;5017173;28;20049;-65
2021/03/01 09:18:36;;;;;;;5.50;1.48;;;;;;;19.25;36.97;101996.16;5017907;28;20107;-66
2021/03/01 09:21:06;;;;;;;4.05;1.23;;;;;;;19.40;36.44;102006.88;5017850;28;20048;-66
2021/03/01 09:23:46;;;;;;;8.32;1.40;;;;;;;19.66;36.03;101999.72;5018029;28;20498;-66
2021/03/01 09:26:24;;;;;;;6.63;1.88;;;;;;;19.62;36.01;101997.06;5019668;28;20052;-66
2021/03/01 09:28:52;;;;;;;4.05;1.52;;;;;;;19.50;35.17;101987.22;5022221;28;20064;-66
2021/03/01 09:31:20;;;;;;;3.13;1.42;;;;;;;19.33;35.31;101986.34;5016419;28;20045;-64
2021/03/01 09:33:51;;;;;;;6.55;2.40;;;;;;;19.11;35.26;101991.69;5020823;28;20145;-66
2021/03/01 09:36:19;;;;;;;5.05;1.63;;;;;;;19.17;35.72;102006.84;5023143;28;20036;-65
2021/03/01 09:38:51;;;;;;;6.00;1.80;;;;;;;19.46;35.60;101993.50;5016485;28;20064;-65
2021/03/01 09:41:19;;;;;;;3.00;1.27;;;;;;;18.87;35.30;101985.44;5021139;28;20128;-65
2021/03/01 09:43:50;;;;;;;5.60;2.03;;;;;;;18.79;35.59;101984.53;5016400;28;20061;-68
2021/03/01 09:46:19;;;;;;;6.13;1.50;;;;;;;19.04;35.68;101972.94;5018576;28;20514;-68
2021/03/01 09:48:52;;;;;;;5.72;1.63;;;;;;;19.17;35.49;101979.19;5014792;28;20036;-68
2021/03/01 09:51:20;;;;;;;7.25;1.95;;;;;;;19.14;35.34;101971.19;5010607;28;20448;-67
2021/03/01 09:53:48;;;;;;;7.03;1.35;;;;;;;19.13;35.57;101975.63;5015017;28;20520;-65
2021/03/01 09:56:17;;;;;;;4.30;1.13;;;;;;;19.04;35.26;101987.22;5013180;28;20045;-65
2021/03/01 09:58:46;;;;;;;3.90;1.58;;;;;;;19.03;35.80;101984.56;5021633;28;20045;-65
2021/03/01 10:01:17;;;;;;;7.18;1.85;;;;;;;18.89;35.50;101968.50;5012512;28;20050;-68
2021/03/01 10:03:46;;;;;;;8.45;1.77;;;;;;;18.46;36.20;101982.63;5016478;28;20129;-65
2021/03/01 10:06:15;;;;;;;7.20;2.00;;;;;;;18.44;36.54;101984.44;5014131;28;20122;-65
2021/03/01 10:08:44;;;;;;;5.25;1.50;;;;;;;18.09;36.73;101989.63;5020110;28;20133;-65
2021/03/01 10:11:20;;;;;;;2.45;1.50;;;;;;;17.90;36.86;101994.00;5015340;28;20042;-65
2021/03/01 10:13:48;;;;;;;5.65;1.60;;;;;;;18.12;36.81;102000.31;5015757;28;20137;-67
2021/03/01 10:16:28;;;;;;;5.97;1.13;;;;;;;18.30;36.60;101985.28;5009195;28;20049;-68
2021/03/01 10:18:56;;;;;;;5.28;1.30;;;;;;;18.52;36.40;102004.94;5017901;28;20074;-67
2021/03/01 10:21:32;;;;;;;4.50;1.30;;;;;;;18.72;36.20;102005.03;5023601;28;20062;-67
2021/03/01 10:24:07;;;;;;;5.82;1.23;;;;;;;18.91;36.29;101987.22;5016105;28;20049;-67
2021/03/01 10:26:49;;;;;;;5.65;1.20;;;;;;;19.20;35.82;101995.28;5008311;28;20030;-64
2021/03/01 10:29:16;;;;;;;7.25;2.08;;;;;;;19.38;35.30;101980.09;5014479;28;20056;-65
2021/03/01 10:31:44;;;;;;;8.10;2.50;;;;;;;19.43;35.83;101980.06;5018298;28;20060;-65
2021/03/01 10:34:13;;;;;;;5.47;2.10;;;;;;;19.45;35.80;101981.88;5016665;28;20042;-65
2021/03/01 10:36:57;;;;;;;7.28;2.08;;;;;;;19.42;35.61;101972.94;5024576;28;20037;-65
2021/03/01 10:39:25;;;;;;;5.82;2.20;;;;;;;19.44;35.47;101979.19;5017378;28;20033;-67
2021/03/01 10:41:54;;;;;;;6.22;1.80;;;;;;;19.47;35.61;101973.88;5019560;28;20558;-65
2021/03/01 10:44:29;;;;;;;7.65;1.80;;;;;;;19.79;35.61;101965.75;5019756;28;20173;-65
2021/03/01 10:46:57;;;;;;;4.90;2.00;;;;;;;20.04;35.27;101946.00;5007516;28;20186;-67
2021/03/01 10:49:29;;;;;;;5.35;1.70;;;;;;;20.14;35.23;101946.84;5019507;28;20045;-67
2021/03/01 10:51:59;;;;;;;5.78;1.30;;;;;;;19.92;35.27;101948.72;5015919;28;20554;-65
2021/03/01 10:54:27;;;;;;;5.68;1.95;;;;;;;19.43;35.09;101959.53;5012756;28;20037;-64
2021/03/01 10:56:55;;;;;;;10.35;4.70;;;;;;;19.49;35.43;101956.00;5024948;28;20034;-65
2021/03/01 10:59:22;;;;;;;8.75;2.20;;;;;;;19.71;35.51;101955.06;5017876;28;20038;-65
2021/03/01 11:01:50;;;;;;;8.30;2.22;;;;;;;19.82;35.23;101947.00;5018609;28;20038;-65
2021/03/01 11:04:18;;;;;;;6.47;2.15;;;;;;;19.85;35.31;101949.66;5026316;28;20053;-64
2021/03/01 11:06:46;;;;;;;5.32;1.90;;;;;;;19.79;35.46;101947.88;5026622;28;20477;-65
2021/03/01 11:09:16;;;;;;;4.85;1.88;;;;;;;19.76;35.32;101942.53;5013362;28;20041;-64
2021/03/01 11:11:44;;;;;;;6.15;1.92;;;;;;;19.77;35.23;101935.38;5016790;28;20049;-65
2021/03/01 11:14:13;;;;;;;6.20;1.67;;;;;;;19.53;35.68;101924.75;5018183;28;20140;-65
2021/03/01 11:16:40;;;;;;;6.82;1.80;;;;;;;19.24;36.11;101908.69;5015523;28;20033;-65
2021/03/01 11:19:08;;;;;;;5.53;1.20;;;;;;;19.11;36.74;101903.34;5020181;28;20085;-65
2021/03/01 11:21:36;;;;;;;5.68;1.70;;;;;;;19.18;37.16;101897.97;5016886;28;20084;-65
2021/03/01 11:24:04;;;;;;;7.03;1.90;;;;;;;19.31;36.72;101899.75;5016729;28;20069;-67
2021/03/01 11:26:32;;;;;;;6.80;1.30;;;;;;;19.43;36.52;101884.53;5017764;28;20525;-65
2021/03/01 11:28:59;;;;;;;4.53;1.70;;;;;;;19.35;36.59;101897.09;5023944;28;20129;-65
2021/03/01 11:31:29;;;;;;;11.25;3.20;;;;;;;19.48;36.67;101909.59;5018055;28;20533;-64
2021/03/01 11:33:56;;;;;;;5.03;1.27;;;;;;;19.35;36.79;101913.16;5017782;28;20040;-64
2021/03/01 11:36:23;;;;;;;8.88;1.90;;;;;;;18.98;37.05;101904.25;5020994;28;20570;-65