Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 03:33:33;;;;;;;;;;;;;;;7.93;88.49;99905.50;6307785;22;19973;-93
2022/06/02 03:36:25;;;;;;;;;;;;;;;8.00;88.59;99901.78;6280815;22;19928;-93
2022/06/02 03:38:56;;;;;;;;;;;;;;;7.99;88.78;99905.31;6283239;22;19911;-93
2022/06/02 03:41:37;;;;;;;;;;;;;;;7.88;88.64;99913.59;6301098;22;20376;-93
2022/06/02 03:44:23;;;;;;;;;;;;;;;7.94;88.78;99916.00;6307791;22;20259;-93
2022/06/02 03:46:48;;;;;;;;;;;;;;;7.88;88.94;99920.63;6272839;22;19911;-88
2022/06/02 03:49:29;;;;;;;;;;;;;;;7.87;88.56;99919.75;6310625;22;19956;-94
2022/06/02 03:52:13;;;;;;;;;;;;;;;7.87;89.00;99913.63;6286206;22;20276;-92
2022/06/02 03:54:46;;;;;;;;;;;;;;;7.80;88.80;99916.44;6311258;22;19915;-95
2022/06/02 03:57:22;;;;;;;;;;;;;;;7.86;88.89;99914.53;6283882;22;19915;-90
2022/06/02 04:00:07;;;;;;;;;;;;;;;7.83;88.97;99920.75;6306128;22;20340;-90
2022/06/02 04:02:41;;;;;;;;;;;;;;;7.83;88.84;99907.56;6308113;22;19912;-91
2022/06/02 04:08:16;;;;;;;;;;;;;;;7.91;89.50;99916.09;6307554;22;20053;-91
2022/06/02 04:10:44;;;;;;;;;;;;;;;7.98;89.97;99908.91;6280426;22;20239;-89
2022/06/02 04:16:18;;;;;;;;;;;;;;;7.96;90.40;99911.56;6306135;22;20018;-90
2022/06/02 04:18:49;;;;;;;;;;;;;;;7.86;90.34;99919.81;6307242;22;19915;-91
2022/06/02 04:21:46;;;;;;;;;;;;;;;7.93;90.76;99914.31;6307460;22;19907;-91
2022/06/02 04:24:29;;;;;;;;;;;;;;;7.87;90.49;99917.13;6239057;22;19918;-89
2022/06/02 04:27:12;;;;;;;;;;;;;;;7.90;90.22;99921.47;6307816;22;19915;-91
2022/06/02 04:29:37;;;;;;;;;;;;;;;7.90;90.45;99922.31;6307522;22;19964;-92
2022/06/02 04:32:11;;;;;;;;;;;;;;;7.91;90.15;99918.75;6305701;22;19950;-92
2022/06/02 04:34:46;;;;;;;;;;;;;;;7.84;90.42;99929.56;6307522;22;19989;-92
2022/06/02 04:37:29;;;;;;;;;;;;;;;7.85;90.39;99916.31;6307521;22;19962;-92
2022/06/02 04:40:10;;;;;;;;;;;;;;;7.83;90.44;99923.38;6280527;22;19911;-92
2022/06/02 04:42:35;;;;;;;;;;;;;;;7.80;90.15;99927.00;6280034;22;19958;-90
2022/06/02 04:45:21;;;;;;;;;;;;;;;7.77;90.22;99924.44;6278696;22;20339;-92
2022/06/02 04:47:55;;;;;;;;;;;;;;;7.79;90.03;99934.97;6307594;22;20298;-90
2022/06/02 04:50:30;;;;;;;;;;;;;;;7.80;90.18;99937.56;6307262;22;19911;-93
2022/06/02 04:53:14;;;;;;;;;;;;;;;7.81;90.00;99941.91;6307281;22;19943;-88
2022/06/02 04:55:54;;;;;;;;;;;;;;;7.84;90.27;99933.03;6280011;22;19918;-91
2022/06/02 06:00:30;;;;;;;;;;;;;;;7.87;90.54;99948.78;6270305;22;20373;-88
2022/06/02 06:03:02;;;;;;;;;;;;;;;7.89;90.15;99954.00;6248315;22;19919;-88
2022/06/02 06:05:33;;;;;;;;;;;;;;;7.80;90.24;99953.38;6276051;22;20398;-89
2022/06/02 06:08:01;;;;;;;;;;;;;;;7.89;90.41;99959.28;6248202;22;20239;-91
2022/06/02 06:11:04;;;;;;;;;;;;;;;7.74;90.11;99958.81;6276073;22;19915;-88
2022/06/02 06:13:48;;;;;;;;;;;;;;;7.79;90.29;99959.56;6120860;23;20304;-88
2022/06/02 06:16:32;;;;;;;;;;;;;;;7.75;90.58;99964.97;6264982;22;20223;-87
2022/06/02 06:18:57;;;;;;;;;;;;;;;7.73;90.31;99962.34;6275743;22;19915;-89
2022/06/02 06:21:28;;;;;;;;;;;;;;;7.76;90.76;99959.63;6275879;22;20238;-89
2022/06/02 06:24:15;;;;;;;;;;;;;;;7.72;90.52;99960.66;6274344;22;19922;-89
2022/06/02 06:26:52;;;;;;;;;;;;;;;7.75;90.88;99965.81;6274784;22;20341;-87
2022/06/02 06:29:34;;;;;;;;;;;;;;;7.71;90.62;99976.53;6274107;22;20234;-91
2022/06/02 06:32:12;;;;;;;;;;;;;;;7.81;90.56;99970.06;6247135;22;20245;-93
2022/06/02 06:34:37;;;;;;;;;;;;;;;7.72;90.52;99973.84;6275906;22;20291;-90
2022/06/02 06:37:03;;;;;;;;;;;;;;;7.85;90.82;99965.56;6274814;22;19946;-88
2022/06/02 06:39:37;;;;;;;;;;;;;;;7.77;90.41;99960.50;6248518;22;19938;-87
2022/06/02 06:42:10;;;;;;;;;;;;;;;7.87;90.90;99959.34;6275188;22;19919;-90
2022/06/02 06:44:41;;;;;;;;;;;;;;;7.87;90.58;99961.97;6246239;22;19944;-89
2022/06/02 06:47:15;;;;;;;;;;;;;;;7.87;90.46;99958.47;6275278;22;20324;-91
2022/06/02 06:49:43;;;;;;;;;;;;;;;7.91;90.74;99952.19;6275382;22;19915;-89
2022/06/02 06:52:11;;;;;;;;;;;;;;;7.80;90.51;99958.66;6275248;22;19907;-90
2022/06/02 06:54:54;;;;;;;;;;;;;;;7.82;90.89;99953.34;6274706;22;19946;-91
2022/06/02 06:57:23;;;;;;;;;;;;;;;7.87;90.59;99950.56;6275468;22;19907;-87
2022/06/02 06:59:48;;;;;;;;;;;;;;;7.84;90.74;99951.50;6246707;22;19915;-90
2022/06/02 07:02:39;;;;;;;;;;;;;;;;;;;;;
2022/06/02 07:05:10;;;;;;;;;;;;;;;7.82;90.67;99945.44;6275374;22;20397;-87
2022/06/02 07:07:40;;;;;;;;;;;;;;;7.84;91.02;99940.09;6247641;22;19908;-89
2022/06/02 07:10:13;;;;;;;;;;;;;;;7.88;90.78;99947.88;6275288;22;19942;-87
2022/06/02 07:12:50;;;;;;;;;;;;;;;7.78;90.82;99949.91;6273464;22;19907;-87
2022/06/02 07:15:30;;;;;;;;;;;;;;;7.89;90.97;99946.97;6274529;22;19911;-88
2022/06/02 07:18:16;;;;;;;;;;;;;;;7.78;90.71;99949.03;6275305;22;19907;-86
2022/06/02 07:21:00;;;;;;;;;;;;;;;7.88;90.81;99954.91;6275841;22;20356;-88
2022/06/02 07:23:44;;;;;;;;;;;;;;;7.78;90.49;99949.03;6276430;22;19915;-89
2022/06/02 07:26:27;;;;;;;;;;;;;;;7.87;90.78;99945.28;6277045;22;20323;-91
2022/06/02 07:29:05;;;;;;;;;;;;;;;7.80;90.60;99945.47;6275572;22;19966;-91
2022/06/02 07:31:49;;;;;;;;;;;;;;;7.87;90.79;99953.22;6250380;22;19915;-92
2022/06/02 07:34:30;;;;;;;;;;;;;;;7.86;90.51;99943.56;6277817;22;20347;-92
2022/06/02 07:36:58;;;;;;;;;;;;;;;7.93;90.41;99942.44;6277556;22;19995;-92
2022/06/02 07:39:51;;;;;;;;;;;;;;;7.89;90.20;99941.69;6277009;22;19919;-90
2022/06/02 07:42:16;;;;;;;;;;;;;;;7.94;90.69;99945.03;6276174;22;20002;-91
2022/06/02 07:44:41;;;;;;;;;;;;;;;7.87;90.50;99947.94;6249218;22;19970;-94
2022/06/02 07:47:06;;;;;;;;;;;;;;;7.86;90.70;99948.81;6276395;22;19923;-92
2022/06/02 07:49:40;;;;;;;;;;;;;;;7.92;90.74;99948.66;6276413;22;19942;-86
2022/06/02 07:52:30;;;;;;;;;;;;;;;10.26;89.30;99939.81;6276023;22;19915;-86
2022/06/02 07:55:08;;;;;;;;;;;;;;;11.61;84.16;99930.69;6249657;22;19915;-86
2022/06/02 07:57:40;;;;;;;;;;;;;;;10.46;84.90;99933.78;6249184;22;19919;-89
2022/06/02 08:00:32;;;;;;;;;;;;;;;9.85;87.76;99929.91;6276714;22;19962;-88
2022/06/02 08:02:57;;;;;;;;;;;;;;;9.09;89.19;99942.31;6204083;22;19918;-90
2022/06/02 08:05:51;;;;;;;;;;;;;;;8.91;89.80;99944.69;6276343;22;19915;-88
2022/06/02 08:08:35;;;;;;;;;;;;;;;8.66;89.79;99949.03;6276186;22;19916;-88
2022/06/02 08:11:19;;;;;;;;;;;;;;;8.63;90.00;99952.66;6249828;22;19915;-91
2022/06/02 08:13:45;;;;;;;;;;;;;;;8.42;89.71;99953.31;6248097;22;20290;-86
2022/06/02 08:16:25;;;;;;;;;;;;;;;8.43;89.82;99958.56;6249506;22;19911;-89
2022/06/02 08:18:50;;;;;;;;;;;;;;;8.45;89.88;99946.16;6277685;22;19922;-89
2022/06/02 08:21:25;;;;;;;;;;;;;;;8.32;89.73;99955.38;6277029;22;19911;-89
2022/06/02 08:23:53;;;;;;;;;;;;;;;8.35;90.00;99948.22;6249365;22;19912;-87
2022/06/02 08:26:31;;;;;;;;;;;;;;;8.43;90.04;99957.69;6249840;22;19916;-88
2022/06/02 08:29:00;;;;;;;;;;;;;;;8.33;90.06;99946.53;6248446;22;20347;-91
2022/06/02 08:31:34;;;;;;;;;;;;;;;8.36;90.24;99951.72;6275377;22;20238;-90
2022/06/02 08:34:07;;;;;;;;;;;;;;;8.34;90.08;99953.53;6248849;22;19969;-89
2022/06/02 08:36:40;;;;;;;;;;;;;;;8.30;90.08;99947.50;6248601;22;19938;-90
2022/06/02 08:39:09;;;;;;;;;;;;;;;8.36;90.24;99947.31;6249562;22;19918;-90
2022/06/02 08:41:34;;;;;;;;;;;;;;;9.58;89.53;99943.25;6275921;22;19951;-87
2022/06/02 08:44:08;;;;;;;;;;;;;;;8.80;89.85;99940.69;6274342;22;19915;-90
2022/06/02 08:46:46;;;;;;;;;;;;;;;8.86;90.62;99940.47;6249701;22;19912;-88
2022/06/02 08:49:30;;;;;;;;;;;;;;;8.75;90.59;99940.81;6251254;22;19965;-90
2022/06/02 08:52:01;;;;;;;;;;;;;;;8.67;90.19;99946.34;6276319;22;20324;-87
2022/06/02 08:54:42;;;;;;;;;;;;;;;8.64;90.50;99937.66;6276295;22;19911;-90
2022/06/02 08:57:26;;;;;;;;;;;;;;;8.54;90.42;99939.75;6275327;22;19961;-90
2022/06/02 09:00:02;;;;;;;;;;;;;;;8.60;90.47;99923.72;6247582;22;19919;-89
2022/06/02 09:02:49;;;;;;;;;;;;;;;8.67;90.46;99932.28;6275672;22;19918;-86
2022/06/02 09:05:32;;;;;;;;;;;;;;;8.53;90.34;99941.50;6276577;22;19912;-95
2022/06/02 09:08:17;;;;;;;;;;;;;;;8.48;90.83;99940.78;6276978;22;19911;-92
2022/06/02 09:11:09;;;;;;;;;;;;;;;8.47;90.41;99930.28;6249290;22;20288;-91
2022/06/02 09:13:41;;;;;;;;;;;;;;;8.51;90.44;99927.50;6121286;23;20467;-93
2022/06/02 09:19:17;;;;;;;;;;;;;;;;;;;;;
2022/06/02 09:22:09;;;;;;;;;;;;;;;8.59;90.40;99929.91;6276176;22;20414;-93
2022/06/02 09:24:58;;;;;;;;;;;;;;;8.45;90.25;99926.84;6248634;22;19915;-91
2022/06/02 09:27:49;;;;;;;;;;;;;;;8.53;90.70;99922.16;6276100;22;19965;-91
2022/06/02 09:30:17;;;;;;;;;;;;;;;8.42;90.44;99925.09;6248799;22;19977;-92
2022/06/02 09:33:33;;;;;;;;;;;;;;;8.47;90.62;99935.56;6276357;22;19919;-91
2022/06/02 09:35:50;;;;;;;;;;;;;;;8.43;90.28;99926.88;6275740;22;19911;-90
2022/06/02 09:38:15;;;;;;;;;;;;;;;8.49;90.38;99931.97;6275770;22;20333;-90
2022/06/02 09:40:59;;;;;;;;;;;;;;;8.49;90.71;99931.97;6276094;22;19945;-91
2022/06/02 09:43:46;;;;;;;;;;;;;;;8.54;90.60;99932.69;6247118;22;19911;-91
2022/06/02 09:46:44;;;;;;;;;;;;;;;;;;;;;
2022/06/02 09:49:15;;;;;;;;;;;;;;;8.53;90.67;99932.72;6275460;22;19978;-91
2022/06/02 09:51:47;;;;;;;;;;;;;;;8.55;91.04;99930.88;6276050;22;19912;-93
2022/06/02 09:54:12;;;;;;;;;;;;;;;8.45;90.78;99927.69;6275775;22;20291;-92
2022/06/02 09:56:47;;;;;;;;;;;;;;;8.45;90.87;99924.19;6276223;22;19952;-92
2022/06/02 09:59:33;;;;;;;;;;;;;;;8.57;90.95;99928.19;6247276;22;19930;-92
2022/06/02 10:04:44;;;;;;;;;;;;;;;8.45;90.92;99935.59;6275754;22;19923;-91
2022/06/02 10:09:49;;;;;;;;;;;;;;;8.45;90.69;99929.47;6337390;22;19918;-93
2022/06/02 10:12:54;;;;;;;;;;;;;;;8.55;90.55;99936.19;6310151;22;19914;-90
2022/06/02 10:15:20;;;;;;;;;;;;;;;8.47;90.35;99931.16;6310627;22;19933;-90
2022/06/02 10:17:51;;;;;;;;;;;;;;;8.57;90.42;99938.78;6310571;22;20397;-91
2022/06/02 10:20:42;;;;;;;;;;;;;;;8.56;89.73;99937.06;6310067;22;20168;-93
2022/06/02 10:37:14;;;;;;;;;;;;;;;8.66;89.36;99930.56;6248385;22;19923;-88
2022/06/02 10:42:34;;;;;;;;;;;;;;;8.71;89.69;99918.06;6310164;22;19923;-89
2022/06/02 10:45:08;;;;;;;;;;;;;;;8.75;89.09;99919.69;6278328;22;19918;-86
2022/06/02 10:47:48;;;;;;;;;;;;;;;8.78;89.93;99926.66;6279112;22;19914;-89
2022/06/02 10:50:19;;;;;;;;;;;;;;;8.86;89.85;99922.84;6306581;22;19917;-88
2022/06/02 10:52:44;;;;;;;;;;;;;;;8.46;90.05;99932.06;6279921;22;19918;-89
2022/06/02 10:55:10;;;;;;;;;;;;;;;8.50;90.50;99922.25;6309543;22;19907;-92
2022/06/02 10:57:35;;;;;;;;;;;;;;;8.61;90.12;99919.28;6308038;22;19911;-90
2022/06/02 11:00:11;;;;;;;;;;;;;;;8.56;89.72;99927.34;6282498;22;19919;-91
2022/06/02 11:02:37;;;;;;;;;;;;;;;8.59;90.13;99918.47;6281353;22;19922;-94
2022/06/02 11:05:20;;;;;;;;;;;;;;;9.03;93.37;99916.09;6310534;22;20241;-90
2022/06/02 11:07:54;;;;;;;;;;;;;;;9.48;98.42;99918.06;6309827;22;19942;-92
2022/06/02 11:10:30;;;;;;;;;;;;;;;8.89;97.51;99922.72;6282112;22;19914;-89
2022/06/02 11:13:14;;;;;;;;;;;;;;;8.72;96.03;99914.50;6308609;22;19911;-94
2022/06/02 11:15:58;;;;;;;;;;;;;;;8.66;94.11;99907.66;6309562;22;19964;-90
2022/06/02 11:18:26;;;;;;;;;;;;;;;8.63;93.54;99904.22;6309226;22;19911;-89
2022/06/02 11:21:06;;;;;;;;;;;;;;;8.96;95.02;99904.03;6282053;22;19943;-93
2022/06/02 11:23:45;;;;;;;;;;;;;;;9.51;98.83;99896.78;6282885;22;20020;-93
2022/06/02 11:26:13;;;;;;;;;;;;;;;9.26;99.22;99895.00;6309509;22;19922;-96
2022/06/02 11:28:52;;;;;;;;;;;;;;;9.13;98.01;99891.09;6308118;22;19911;-92
2022/06/02 11:31:20;;;;;;;;;;;;;;;9.68;99.72;99892.66;6312047;22;19911;-91
2022/06/02 11:33:45;;;;;;;;;;;;;;;9.83;100.00;99886.78;6285435;22;19965;-93
2022/06/02 11:36:29;;;;;;;;;;;;;;;9.11;100.00;99886.75;6282780;22;19918;-92
2022/06/02 11:39:03;;;;;;;;;;;;;;;9.37;100.00;99877.91;6282587;22;19977;-92
2022/06/02 11:41:38;;;;;;;;;;;;;;;9.94;100.00;99873.09;6310700;22;19922;-93
2022/06/02 11:44:14;;;;;;;;;;;;;;;9.34;100.00;99867.44;6307614;22;20021;-91
2022/06/02 11:46:43;;;;;;;;;;;;;;;9.47;100.00;99874.00;6309437;22;19919;-89
2022/06/02 11:49:21;;;;;;;;;;;;;;;9.83;100.00;99868.25;6309266;22;19910;-93
2022/06/02 11:51:57;;;;;;;;;;;;;;;9.63;100.00;99863.72;6309478;22;19919;-95
2022/06/02 11:54:35;;;;;;;;;;;;;;;9.37;100.00;99859.41;6283951;22;19919;-94
2022/06/02 11:57:19;;;;;;;;;;;;;;;9.82;100.00;99858.59;6282303;22;19917;-91
2022/06/02 11:59:44;;;;;;;;;;;;;;;9.87;100.00;99853.97;6309262;22;20593;-95
2022/06/02 12:02:15;;;;;;;;;;;;;;;9.35;100.00;99853.28;6311987;22;19911;-96
2022/06/02 12:04:46;;;;;;;;;;;;;;;9.85;100.00;99853.16;6311194;22;20326;-88
2022/06/02 12:07:30;;;;;;;;;;;;;;;9.95;100.00;99846.59;6283699;22;20314;-89
2022/06/02 12:10:08;;;;;;;;;;;;;;;9.21;100.00;99852.03;6281850;22;20246;-92
2022/06/02 12:12:49;;;;;;;;;;;;;;;9.44;100.00;99842.38;6310457;22;19910;-92
2022/06/02 12:15:27;;;;;;;;;;;;;;;9.89;100.00;99852.16;6280985;22;19914;-94
2022/06/02 12:18:11;;;;;;;;;;;;;;;9.67;100.00;99838.00;6307820;22;19915;-93
2022/06/02 12:20:55;;;;;;;;;;;;;;;9.21;100.00;99835.31;6307821;22;19938;-92
2022/06/02 12:23:41;;;;;;;;;;;;;;;9.22;100.00;99837.91;6307979;22;19998;-89
2022/06/02 12:26:17;;;;;;;;;;;;;;;9.86;100.00;99838.16;6308141;22;19911;-90
2022/06/02 12:29:01;;;;;;;;;;;;;;;10.13;100.00;99831.78;6307090;22;19915;-90
2022/06/02 12:31:26;;;;;;;;;;;;;;;9.45;100.00;99837.03;6307493;22;20227;-91
2022/06/02 12:34:05;;;;;;;;;;;;;;;9.82;100.00;99829.47;6308053;22;19968;-89
2022/06/02 12:36:37;;;;;;;;;;;;;;;10.16;100.00;99825.47;6280388;22;19957;-94
2022/06/02 12:39:18;;;;;;;;;;;;;;;9.72;100.00;99821.03;6280614;22;19915;-95
2022/06/02 12:42:03;;;;;;;;;;;;;;;9.71;100.00;99821.94;6307400;22;19915;-91
2022/06/02 12:44:47;;;;;;;;;;;;;;;10.11;100.00;99819.50;6278884;22;20237;-93
2022/06/02 12:47:21;;;;;;;;;;;;;;;9.74;100.00;99819.19;6307490;22;19946;-92
2022/06/02 12:49:56;;;;;;;;;;;;;;;9.52;100.00;99810.34;6280290;22;20303;-91
2022/06/02 12:52:43;;;;;;;;;;;;;;;10.12;100.00;99813.31;6308000;22;19911;-94
2022/06/02 12:55:21;;;;;;;;;;;;;;;10.14;100.00;99811.44;6280956;22;20290;-93
2022/06/02 12:57:56;;;;;;;;;;;;;;;9.56;100.00;99815.47;6306153;22;19922;-89
2022/06/02 13:00:43;;;;;;;;;;;;;;;9.92;100.00;99811.44;6307998;22;19911;-92
2022/06/02 13:03:23;;;;;;;;;;;;;;;10.48;100.00;99813.59;6306264;22;19950;-95
2022/06/02 13:06:03;;;;;;;;;;;;;;;9.75;100.00;99809.47;6315267;22;19914;-95
2022/06/02 13:08:37;;;;;;;;;;;;;;;9.84;100.00;99808.25;6306333;22;19922;-94
2022/06/02 13:11:32;;;;;;;;;;;;;;;10.15;100.00;99805.22;6262296;22;20240;-94
2022/06/02 13:20:59;;;;;;;;;;;;;;;9.40;96.69;99803.75;6317891;22;19938;-94
2022/06/02 13:24:10;;;;;;;;;;;;;;;;;;;;;
2022/06/02 13:27:02;;;;;;;;;;;;;;;9.38;92.93;99790.59;6207441;23;19939;-95
2022/06/02 15:09:32;;;;;;;;;;;;;;;10.95;100.00;99719.69;6307617;22;19919;-93
2022/06/02 15:12:15;;;;;;;;;;;;;;;10.50;100.00;99720.81;6280139;22;19926;-94
2022/06/02 15:18:14;;;;;;;;;;;;;;;10.70;100.00;99720.78;6211858;23;19912;-93
2022/06/02 15:21:28;;;;;;;;;;;;;;;;;;;;;
2022/06/02 15:27:11;;;;;;;;;;;;;;;10.50;100.00;99716.38;6229968;22;19915;-93
2022/06/02 15:30:15;;;;;;;;;;;;;;;;;;;;;
2022/06/02 15:33:09;;;;;;;;;;;;;;;10.54;100.00;99719.75;6308730;22;19994;-92
2022/06/02 15:36:23;;;;;;;;;;;;;;;;;;;;;
2022/06/02 15:44:18;;;;;;;;;;;;;;;10.16;100.00;99714.28;6247463;23;19927;-95
2022/06/02 15:47:06;;;;;;;;;;;;;;;10.50;100.00;99712.88;6229430;22;21198;-94
2022/06/02 15:50:06;;;;;;;;;;;;;;;;;;;;;
2022/06/02 15:56:13;;;;;;;;;;;;;;;10.44;100.00;99692.78;6305859;22;19919;-92
2022/06/02 16:04:40;;;;;;;;;;;;;;;10.68;100.00;99696.16;6248342;23;19931;-96
2022/06/02 16:07:08;;;;;;;;;;;;;;;10.14;100.00;99689.66;6221546;23;20213;-94
2022/06/02 16:12:51;;;;;;;;;;;;;;;10.70;100.00;99682.81;6193802;22;19927;-95
2022/06/02 16:15:36;;;;;;;;;;;;;;;10.17;100.00;99684.22;6274720;22;19931;-94
2022/06/02 16:21:09;;;;;;;;;;;;;;;10.67;100.00;99681.19;6305676;22;19931;31
2022/06/02 16:43:55;;;;;;;;;;;;;;;10.79;100.00;99677.13;6302283;22;19962;-93
2022/06/02 16:50:33;;;;;;;;;;;;;;;;;;;;;
2022/06/02 17:41:55;;;;;;;;;;;;;;;10.21;100.00;99688.47;6067998;23;20262;-93
2022/06/02 17:50:28;;;;;;;;;;;;;;;;;;;;;
2022/06/02 17:53:18;;;;;;;;;;;;;;;;;;;;;
2022/06/02 17:58:39;;;;;;;;;;;;;;;10.92;100.00;99669.47;6287473;22;19923;-94
2022/06/02 18:09:28;;;;;;;;;;;;;;;10.50;100.00;99670.50;6275677;22;19923;-92
2022/06/02 18:14:48;;;;;;;;;;;;;;;10.79;100.00;99670.97;6296101;22;19938;-91
2022/06/02 18:20:48;;;;;;;;;;;;;;;10.14;100.00;99673.78;6315731;22;19926;-93
2022/06/02 18:23:14;;;;;;;;;;;;;;;10.09;100.00;99673.97;6281658;22;19914;-91
2022/06/02 18:25:55;;;;;;;;;;;;;;;10.34;100.00;99665.84;6308564;22;19938;-94
2022/06/02 18:31:01;;;;;;;;;;;;;;;10.62;100.00;99672.56;6306425;22;19919;-94
2022/06/02 18:33:34;;;;;;;;;;;;;;;10.63;100.00;99671.66;6280350;22;19933;-94
2022/06/02 18:39:30;;;;;;;;;;;;;;;10.39;100.00;99678.03;6307789;22;19911;-91
2022/06/02 18:42:06;;;;;;;;;;;;;;;10.75;100.00;99672.88;6281096;22;19958;-94
2022/06/02 18:44:38;;;;;;;;;;;;;;;10.83;100.00;99667.22;6308211;22;19910;-94
2022/06/02 18:50:26;;;;;;;;;;;;;;;10.86;100.00;99672.38;6297284;22;20002;-89
2022/06/02 18:53:10;;;;;;;;;;;;;;;10.69;100.00;99670.50;6233336;22;20331;-92
2022/06/02 18:55:59;;;;;;;;;;;;;;;10.68;100.00;99667.00;6280863;22;20518;-93
2022/06/02 19:02:03;;;;;;;;;;;;;;;10.44;100.00;99670.75;6188232;22;19923;-93
2022/06/02 19:04:40;;;;;;;;;;;;;;;10.90;100.00;99671.34;6248901;22;19953;-93
2022/06/02 19:16:13;;;;;;;;;;;;;;;10.60;100.00;99677.09;6277343;22;19938;-92
2022/06/02 19:18:48;;;;;;;;;;;;;;;10.72;100.00;99676.53;6277587;22;20188;-90
2022/06/02 19:21:13;;;;;;;;;;;;;;;11.02;100.00;99680.50;6276616;22;19965;-91
2022/06/02 19:23:51;;;;;;;;;;;;;;;10.64;100.00;99678.69;6251415;22;19916;-92
2022/06/02 19:26:44;;;;;;;;;;;;;;;10.70;100.00;99670.44;6251433;22;19911;-92
2022/06/02 19:31:48;;;;;;;;;;;;;;;10.45;100.00;99677.75;6307217;22;19923;-90
2022/06/02 19:34:25;;;;;;;;;;;;;;;10.78;100.00;99677.19;6280730;22;20231;-92
2022/06/02 19:36:59;;;;;;;;;;;;;;;11.01;100.00;99682.31;6281060;22;19959;-91
2022/06/02 19:43:02;;;;;;;;;;;;;;;10.71;100.00;99695.16;6305009;22;19934;-92
2022/06/02 19:48:24;;;;;;;;;;;;;;;10.35;100.00;99702.03;6279975;22;20243;-91
2022/06/02 19:50:52;;;;;;;;;;;;;;;10.64;100.00;99699.00;6252701;22;19926;-92
2022/06/02 19:53:21;;;;;;;;;;;;;;;10.90;100.00;99700.50;6250808;22;19915;-94
2022/06/02 19:56:01;;;;;;;;;;;;;;;10.57;100.00;99698.41;6251900;22;19926;-93
2022/06/02 19:58:47;;;;;;;;;;;;;;;10.56;100.00;99691.38;6249079;22;19916;-93
2022/06/02 20:01:18;;;;;;;;;;;;;;;10.97;100.00;99699.25;6277764;22;19987;-92
2022/06/02 20:06:43;;;;;;;;;;;;;;;10.52;100.00;99701.25;6339029;22;19926;-92
2022/06/02 20:12:14;;;;;;;;;;;;;;;10.69;100.00;99707.59;6312258;22;19926;-93
2022/06/02 20:15:08;;;;;;;;;;;;;;;10.39;100.00;99704.50;6279661;22;19993;-94
2022/06/02 20:20:36;;;;;;;;;;;;;;;10.77;100.00;99701.97;6327444;22;19926;-91
2022/06/02 20:23:01;;;;;;;;;;;;;;;10.21;100.00;99709.66;6312741;22;19911;-90
2022/06/02 20:26:08;;;;;;;;;;;;;;;9.98;99.37;99706.16;6312125;22;19917;-91
2022/06/02 20:28:44;;;;;;;;;;;;;;;9.99;98.11;99707.91;6310436;22;19925;-91
2022/06/02 20:31:15;;;;;;;;;;;;;;;9.81;96.32;99713.94;6300063;22;19926;-93
2022/06/02 20:34:18;;;;;;;;;;;;;;;10.45;99.10;99709.53;6281009;22;19915;-90
2022/06/02 20:36:43;;;;;;;;;;;;;;;10.76;100.00;99708.22;6277869;22;20350;-92
2022/06/02 20:39:12;;;;;;;;;;;;;;;10.19;99.59;99708.84;6292365;22;19978;-90
2022/06/02 20:41:55;;;;;;;;;;;;;;;9.98;97.21;99706.16;6313825;22;19911;-93
2022/06/02 20:44:39;;;;;;;;;;;;;;;9.92;95.66;99713.50;6311752;22;19915;-91
2022/06/02 20:47:14;;;;;;;;;;;;;;;9.79;94.06;99721.09;6341543;22;19949;-91
2022/06/02 20:49:44;;;;;;;;;;;;;;;9.73;93.52;99716.94;6341848;22;19933;-94
2022/06/02 20:52:15;;;;;;;;;;;;;;;9.75;93.07;99708.94;6342675;22;19911;-94
2022/06/02 20:54:49;;;;;;;;;;;;;;;10.17;95.12;99718.66;6341675;22;19922;-90
2022/06/02 20:57:28;;;;;;;;;;;;;;;10.58;99.15;99716.03;6312922;22;19946;-93
2022/06/02 20:59:57;;;;;;;;;;;;;;;10.15;98.32;99715.22;6311063;22;19918;-92
2022/06/02 21:02:29;;;;;;;;;;;;;;;9.82;96.77;99719.19;6339516;22;19915;-90
2022/06/02 21:04:58;;;;;;;;;;;;;;;9.78;94.71;99719.34;6337950;22;19915;-86
2022/06/02 21:07:32;;;;;;;;;;;;;;;9.69;93.59;99720.59;6338356;22;19921;-87
2022/06/02 21:10:08;;;;;;;;;;;;;;;9.63;92.79;99719.06;6337925;22;20077;-86
2022/06/02 21:12:36;;;;;;;;;;;;;;;9.59;91.72;99720.13;6337531;22;19938;-87
2022/06/02 21:15:19;;;;;;;;;;;;;;;9.50;91.67;99717.84;6336807;22;19910;-86
2022/06/02 21:17:49;;;;;;;;;;;;;;;9.46;91.18;99721.50;6338415;22;19914;-88
2022/06/02 21:20:28;;;;;;;;;;;;;;;9.45;91.18;99725.94;6337913;22;19926;-92
2022/06/02 21:22:55;;;;;;;;;;;;;;;9.53;90.91;99725.66;6338214;22;19911;-90
2022/06/02 21:25:36;;;;;;;;;;;;;;;9.47;90.40;99728.53;6311020;22;20215;-91
2022/06/02 21:28:15;;;;;;;;;;;;;;;9.50;90.37;99727.56;6336711;22;19918;-86
2022/06/02 21:30:42;;;;;;;;;;;;;;;9.36;89.82;99731.59;6337940;22;19922;-93
2022/06/02 21:33:10;;;;;;;;;;;;;;;9.35;90.24;99734.28;6310550;22;19998;-87
2022/06/02 21:35:39;;;;;;;;;;;;;;;9.37;90.29;99721.91;6338053;22;19937;-86
2022/06/02 21:38:06;;;;;;;;;;;;;;;9.30;90.06;99728.31;6338185;22;19997;-87
2022/06/02 21:40:34;;;;;;;;;;;;;;;9.28;90.16;99720.44;6338247;22;19937;-90
2022/06/02 21:43:02;;;;;;;;;;;;;;;9.33;90.34;99722.91;6336513;22;20315;-91
2022/06/02 21:45:27;;;;;;;;;;;;;;;9.33;89.72;99722.91;6336856;22;19911;-92
2022/06/02 21:47:56;;;;;;;;;;;;;;;9.36;89.79;99722.81;6310621;22;19917;-91
2022/06/02 21:50:24;;;;;;;;;;;;;;;9.35;89.62;99716.66;6337816;22;19938;-93
2022/06/02 21:52:55;;;;;;;;;;;;;;;9.30;89.39;99721.25;6338358;22;19914;-91
2022/06/02 21:55:29;;;;;;;;;;;;;;;9.34;89.55;99720.22;6338081;22;20253;-87
2022/06/02 21:58:00;;;;;;;;;;;;;;;9.35;89.69;99721.94;6335954;22;20246;-92
2022/06/02 22:00:41;;;;;;;;;;;;;;;9.25;89.22;99723.22;6309550;22;20289;-92
2022/06/02 22:03:22;;;;;;;;;;;;;;;9.30;89.41;99728.31;6309340;22;19914;-90
2022/06/02 22:05:47;;;;;;;;;;;;;;;9.27;89.15;99722.25;6308846;22;20451;-87
2022/06/02 22:08:25;;;;;;;;;;;;;;;9.25;89.00;99725.84;6309340;22;19914;-92
2022/06/02 22:10:53;;;;;;;;;;;;;;;9.24;89.21;99718.88;6336388;22;19918;-86
2022/06/02 22:13:39;;;;;;;;;;;;;;;9.25;88.97;99725.84;6336617;22;20377;-88
2022/06/02 22:16:27;;;;;;;;;;;;;;;9.25;89.03;99725.84;6273362;22;20300;-93
2022/06/02 22:19:04;;;;;;;;;;;;;;;9.19;88.92;99724.31;6320151;22;19910;-86
2022/06/02 22:21:36;;;;;;;;;;;;;;;9.19;89.01;99729.59;6309633;22;19915;-87
2022/06/02 22:24:04;;;;;;;;;;;;;;;9.24;89.14;99725.00;6335739;22;20017;-86
2022/06/02 22:26:38;;;;;;;;;;;;;;;9.17;88.68;99725.28;6336919;22;19915;-87
2022/06/02 22:29:17;;;;;;;;;;;;;;;9.16;88.85;99720.91;6334720;22;19987;-90
2022/06/02 22:31:43;;;;;;;;;;;;;;;9.18;89.08;99727.03;6335391;22;20057;-92
2022/06/02 22:34:28;;;;;;;;;;;;;;;9.14;88.75;99723.63;6336857;22;19949;-86
2022/06/02 22:36:59;;;;;;;;;;;;;;;9.09;88.90;99725.56;6336322;22;20310;-87
2022/06/02 22:39:37;;;;;;;;;;;;;;;9.09;88.72;99720.28;6336287;22;19911;-91
2022/06/02 22:42:02;;;;;;;;;;;;;;;9.08;88.89;99723.88;6308072;22;19910;-93
2022/06/02 22:44:33;;;;;;;;;;;;;;;9.05;89.06;99716.06;6307137;22;19910;-87
2022/06/02 22:47:25;;;;;;;;;;;;;;;9.13;88.78;99713.97;6336338;22;20238;-89
2022/06/02 22:50:08;;;;;;;;;;;;;;;9.11;88.67;99707.91;6329914;22;20299;-86
2022/06/02 22:52:46;;;;;;;;;;;;;;;9.09;88.50;99707.97;6310296;22;19915;-88
2022/06/02 22:55:24;;;;;;;;;;;;;;;9.04;88.51;99701.09;6310725;22;20223;-86
2022/06/02 22:58:06;;;;;;;;;;;;;;;9.09;88.74;99705.31;6308476;22;19915;-90
2022/06/02 23:01:02;;;;;;;;;;;;;;;9.03;88.27;99704.66;6336416;22;19934;-91
2022/06/02 23:03:27;;;;;;;;;;;;;;;9.08;88.54;99705.38;6337476;22;20307;-89
2022/06/02 23:06:11;;;;;;;;;;;;;;;9.03;88.21;99697.63;6310229;22;19926;-86
2022/06/02 23:08:44;;;;;;;;;;;;;;;9.00;88.55;99700.38;6338891;22;19972;-92
2022/06/02 23:11:21;;;;;;;;;;;;;;;9.03;88.80;99704.66;6338152;22;19917;-92
2022/06/02 23:14:09;;;;;;;;;;;;;;;8.93;88.79;99698.84;6336885;22;19915;-86
2022/06/02 23:16:41;;;;;;;;;;;;;;;8.98;89.16;99699.53;6338009;22;19915;-90
2022/06/02 23:19:19;;;;;;;;;;;;;;;8.98;88.85;99702.19;6338433;22;19910;-93
2022/06/02 23:21:44;;;;;;;;;;;;;;;9.02;88.92;99697.66;6310682;22;19983;-90
2022/06/02 23:24:28;;;;;;;;;;;;;;;9.06;88.99;99696.63;6311302;22;19918;-92
2022/06/02 23:27:11;;;;;;;;;;;;;;;9.00;89.00;99695.09;6308968;22;19914;-91
2022/06/02 23:30:01;;;;;;;;;;;;;;;9.00;89.29;99699.47;6307083;22;20262;-92
2022/06/02 23:32:35;;;;;;;;;;;;;;;8.96;88.92;99693.47;6339361;22;19985;-92