Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:00;;;;;;;1083.50;999.90;;;;;;;12.81;55.83;100810.84;687999;28;67435;-64
2022/05/29 00:00:22;;;;;;;1092.65;999.90;;;;;;;12.82;56.15;100814.38;690165;28;20067;-64
2022/05/29 00:00:43;;;;;;;1085.32;999.90;;;;;;;12.80;55.79;100815.44;691346;28;44386;-64
2022/05/29 00:01:04;;;;;;;1082.78;999.90;;;;;;;12.81;55.88;100816.25;692081;28;22383;-64
2022/05/29 00:01:25;;;;;;;1092.68;999.90;;;;;;;12.80;56.15;100812.72;692488;28;21408;-64
2022/05/29 00:01:48;;;;;;;1090.60;999.90;;;;;;;12.80;56.17;100817.28;691491;28;22216;-64
2022/05/29 00:02:10;;;;;;;1082.03;999.90;;;;;;;12.81;55.91;100816.25;691424;28;46406;-64
2022/05/29 00:02:31;;;;;;;1086.80;999.90;;;;;;;12.79;56.04;100815.63;691400;28;45252;-64
2022/05/29 00:02:52;;;;;;;1079.47;999.90;;;;;;;12.78;55.76;100814.75;691465;28;21519;-64
2022/05/29 00:03:14;;;;;;;1053.68;984.00;;;;;;;12.80;56.09;100818.13;692973;28;22412;-64
2022/05/29 00:03:35;;;;;;;1063.90;994.50;;;;;;;12.80;55.83;100815.44;690813;28;66279;-64
2022/05/29 00:03:56;;;;;;;1072.82;999.90;;;;;;;12.79;55.90;100812.91;692172;28;23497;-64
2022/05/29 00:04:19;;;;;;;1070.80;999.90;;;;;;;12.80;56.06;100807.28;692343;28;22393;-64
2022/05/29 00:04:41;;;;;;;1066.60;996.90;;;;;;;12.81;56.10;100810.84;690311;28;44147;-64
2022/05/29 00:05:02;;;;;;;1089.18;999.90;;;;;;;12.80;56.27;100810.00;691834;28;46622;-63
2022/05/29 00:05:23;;;;;;;1093.30;999.90;;;;;;;12.82;56.18;100811.66;691510;28;46245;-63
2022/05/29 00:05:45;;;;;;;1087.23;999.90;;;;;;;12.80;56.20;100806.44;692291;28;22364;-64
2022/05/29 00:06:07;;;;;;;1078.10;999.90;;;;;;;12.80;56.10;100807.28;690882;28;46739;-64
2022/05/29 00:06:29;;;;;;;1075.25;999.90;;;;;;;12.79;55.95;100808.31;691033;28;46375;-65
2022/05/29 00:06:52;;;;;;;1080.95;999.90;;;;;;;12.79;56.12;100810.19;691867;28;21535;-64
2022/05/29 00:07:16;;;;;;;1079.15;999.90;;;;;;;12.78;56.02;100808.50;689355;28;92241;-65
2022/05/29 00:07:39;;;;;;;1085.75;999.90;;;;;;;12.78;56.43;100803.09;689795;28;92246;-64
2022/05/29 00:08:01;;;;;;;1093.18;999.90;;;;;;;12.79;56.17;100810.19;690862;28;67506;-64
2022/05/29 00:08:25;;;;;;;1096.38;999.90;;;;;;;12.78;56.00;100805.78;691523;28;46304;-64
2022/05/29 00:08:47;;;;;;;1094.10;999.90;;;;;;;12.78;56.27;100808.50;689546;28;92197;-64
2022/05/29 00:09:10;;;;;;;1100.47;999.90;;;;;;;12.78;56.41;100806.63;692518;28;44448;-64
2022/05/29 00:09:35;;;;;;;1099.95;999.90;;;;;;;12.77;56.04;100802.25;689083;28;69720;-64
2022/05/29 00:09:56;;;;;;;1096.53;999.90;;;;;;;12.78;56.22;100803.91;689220;28;92235;-64
2022/05/29 00:10:26;;;;;;;1086.60;999.90;;;;;;;12.78;56.19;100803.91;690911;28;61319;-64
2022/05/29 00:10:47;;;;;;;1081.47;999.90;;;;;;;12.76;56.15;100802.44;691297;28;45249;-64
2022/05/29 00:11:10;;;;;;;1075.88;999.90;;;;;;;12.78;56.08;100803.09;692152;28;23457;-64
2022/05/29 00:11:31;;;;;;;1072.93;999.90;;;;;;;12.78;56.11;100808.50;690411;28;69392;-64
2022/05/29 00:11:53;;;;;;;1066.43;996.97;;;;;;;12.79;56.30;100807.47;692081;28;21419;-64
2022/05/29 00:12:15;;;;;;;;;;;;;;;12.78;56.41;100798.50;693011;28;46151;-64
2022/05/29 00:12:36;;;;;;;1075.75;999.90;;;;;;;12.77;55.99;100796.84;692623;28;22411;-63
2022/05/29 00:12:58;;;;;;;;;;;;;;;12.78;56.06;100800.38;691246;28;45205;-64
2022/05/29 00:13:19;;;;;;;;;;;;;;;12.79;55.95;100804.78;693542;28;1482;-64
2022/05/29 00:13:40;;;;;;;1073.10;999.90;;;;;;;12.78;56.20;100800.38;693196;28;1327;-65
2022/05/29 00:14:02;;;;;;;1070.57;999.90;;;;;;;12.77;56.37;100806.81;692626;28;23469;-64
2022/05/29 00:14:25;;;;;;;1075.78;999.90;;;;;;;12.76;56.05;100800.56;691269;28;46252;-64
2022/05/29 00:14:48;;;;;;;1081.65;999.90;;;;;;;12.76;56.27;100808.69;686335;28;69406;-64
2022/05/29 00:15:10;;;;;;;1087.35;999.90;;;;;;;12.78;55.92;100805.78;688067;28;45239;-64
2022/05/29 00:15:31;;;;;;;1089.23;999.90;;;;;;;12.77;56.03;100801.41;687487;28;71253;-64
2022/05/29 00:15:52;;;;;;;1087.25;999.90;;;;;;;12.75;55.79;100798.88;688779;28;45082;-65
2022/05/29 00:16:14;;;;;;;1088.65;999.90;;;;;;;12.77;56.05;100801.41;688719;28;21521;-64
2022/05/29 00:16:35;;;;;;;1087.20;999.90;;;;;;;12.76;55.83;100800.56;689354;28;46296;-64
2022/05/29 00:16:56;;;;;;;1078.70;999.90;;;;;;;12.76;56.25;100789.72;691840;28;22219;-64
2022/05/29 00:17:18;;;;;;;1075.22;999.90;;;;;;;12.77;55.79;100798.69;691419;28;22390;-63
2022/05/29 00:17:40;;;;;;;1072.53;999.90;;;;;;;12.76;55.82;100797.84;691105;28;46219;-65
2022/05/29 00:18:02;;;;;;;1083.03;999.90;;;;;;;12.76;56.29;100797.03;691464;28;46201;-64
2022/05/29 00:18:23;;;;;;;1085.68;999.90;;;;;;;12.76;56.24;100797.84;691874;28;32696;-63
2022/05/29 00:18:45;;;;;;;1087.22;999.90;;;;;;;12.76;56.15;100792.44;691680;28;23493;-64
2022/05/29 00:19:06;;;;;;;1074.75;999.90;;;;;;;12.75;56.11;100796.16;692154;28;23430;-64
2022/05/29 00:19:28;;;;;;;1073.00;999.90;;;;;;;12.76;56.06;100797.03;691399;28;23577;-64
2022/05/29 00:19:49;;;;;;;1075.88;999.90;;;;;;;12.75;55.96;100795.31;690149;28;46309;-64
2022/05/29 00:20:10;;;;;;;1078.45;999.90;;;;;;;12.74;55.96;100797.22;691552;28;22388;-64
2022/05/29 00:20:31;;;;;;;1089.30;999.90;;;;;;;12.74;55.86;100788.22;692163;28;23523;-64
2022/05/29 00:20:56;;;;;;;1090.35;999.90;;;;;;;12.75;56.00;100792.63;692116;28;23697;-64
2022/05/29 00:21:17;;;;;;;1086.07;999.90;;;;;;;12.74;55.98;100785.50;689879;28;115068;-63
2022/05/29 00:21:38;;;;;;;1076.57;999.90;;;;;;;12.73;55.84;100795.53;692282;28;22383;-64
2022/05/29 00:22:00;;;;;;;1076.55;999.90;;;;;;;12.73;56.03;100790.09;692422;28;22451;-64
2022/05/29 00:22:23;;;;;;;1072.32;999.90;;;;;;;12.73;55.83;100786.56;691058;28;46335;-63
2022/05/29 00:22:44;;;;;;;1079.05;999.90;;;;;;;12.74;56.05;100801.78;690387;28;45278;-63
2022/05/29 00:23:05;;;;;;;1085.03;999.90;;;;;;;12.73;56.11;100792.81;692600;28;23540;-63
2022/05/29 00:23:27;;;;;;;1079.65;999.90;;;;;;;12.74;55.92;100788.22;692395;28;23415;-63
2022/05/29 00:23:49;;;;;;;1090.38;999.90;;;;;;;12.74;56.07;100788.22;690610;28;45091;-63
2022/05/29 00:24:11;;;;;;;1087.85;999.90;;;;;;;12.74;55.79;100786.38;690381;28;69626;-64
2022/05/29 00:24:32;;;;;;;1099.78;999.90;;;;;;;12.75;56.06;100787.19;690793;28;22414;-63
2022/05/29 00:24:56;;;;;;;1098.28;999.90;;;;;;;12.75;55.78;100790.75;691736;28;44379;-63
2022/05/29 00:25:18;;;;;;;1088.85;999.90;;;;;;;12.74;56.10;100789.09;691109;28;69377;-64
2022/05/29 00:25:40;;;;;;;1091.57;999.90;;;;;;;12.73;56.03;100790.09;691651;28;45267;-64
2022/05/29 00:26:03;;;;;;;1087.13;999.90;;;;;;;12.72;55.74;100791.13;691455;28;46537;-63
2022/05/29 00:26:28;;;;;;;1078.25;999.90;;;;;;;12.67;55.96;100780.03;689618;28;92256;-64
2022/05/29 00:26:50;;;;;;;1063.80;994.55;;;;;;;12.71;56.16;100784.03;689577;28;92330;-65
2022/05/29 00:27:11;;;;;;;1067.63;998.13;;;;;;;12.71;56.29;100780.47;690398;28;69335;-63
2022/05/29 00:27:33;;;;;;;1075.93;999.90;;;;;;;12.70;55.84;100785.06;692585;28;21506;-63
2022/05/29 00:27:55;;;;;;;1083.28;999.90;;;;;;;12.71;56.03;100788.59;691796;28;21536;-64
2022/05/29 00:28:16;;;;;;;1086.30;999.90;;;;;;;12.70;56.09;100784.22;691045;28;44400;-64
2022/05/29 00:28:37;;;;;;;1087.40;999.90;;;;;;;12.68;56.07;100787.13;692268;28;24366;-63
2022/05/29 00:28:59;;;;;;;1084.45;999.90;;;;;;;12.68;56.40;100789.84;689286;28;22107;-64
2022/05/29 00:29:20;;;;;;;1083.25;999.90;;;;;;;12.67;56.22;100784.59;688457;28;45252;-64
2022/05/29 00:29:43;;;;;;;1078.72;999.90;;;;;;;12.67;56.22;100788.16;687894;28;46118;-64
2022/05/29 00:30:07;;;;;;;1086.60;999.90;;;;;;;12.67;56.27;100787.31;687686;28;69221;-64
2022/05/29 00:30:29;;;;;;;1087.53;999.90;;;;;;;12.66;56.24;100788.34;686871;28;92693;-64
2022/05/29 00:30:50;;;;;;;1085.13;999.90;;;;;;;12.65;56.22;100786.66;688893;28;46387;-63
2022/05/29 00:31:12;;;;;;;1084.28;999.90;;;;;;;12.64;56.12;100787.69;690644;28;21552;-65
2022/05/29 00:31:35;;;;;;;1076.75;999.90;;;;;;;12.65;56.47;100792.06;693412;28;6608;-64
2022/05/29 00:31:57;;;;;;;1082.75;999.90;;;;;;;12.64;56.49;100790.41;690716;28;69107;-63
2022/05/29 00:32:18;;;;;;;1079.38;999.90;;;;;;;12.62;56.52;100790.59;691355;28;44363;-64
2022/05/29 00:32:39;;;;;;;1081.50;999.90;;;;;;;12.61;56.23;100791.63;692512;28;23496;-64
2022/05/29 00:33:00;;;;;;;1082.85;999.90;;;;;;;12.58;56.18;100783.88;691934;28;22402;-63
2022/05/29 00:33:22;;;;;;;1083.63;999.90;;;;;;;12.58;56.51;100783.88;691477;28;21525;-63
2022/05/29 00:33:43;;;;;;;1083.55;999.90;;;;;;;12.57;56.72;100790.28;691344;28;46320;-64
2022/05/29 00:34:05;;;;;;;1079.97;999.90;;;;;;;12.56;56.87;100781.34;692624;28;22395;-65
2022/05/29 00:34:26;;;;;;;1070.95;999.90;;;;;;;12.54;57.10;100793.38;691405;28;21572;-64
2022/05/29 00:34:48;;;;;;;1068.05;998.65;;;;;;;12.55;56.96;100786.94;692668;28;23292;-65
2022/05/29 00:35:09;;;;;;;1075.93;999.90;;;;;;;12.54;56.73;100787.97;691315;28;46249;-65
2022/05/29 00:35:30;;;;;;;;;;;;;;;12.53;57.01;100784.44;692813;28;23474;-62
2022/05/29 00:35:51;;;;;;;;;;;;;;;12.53;57.01;100789.84;693827;28;1477;-65
2022/05/29 00:36:14;;;;;;;;;;;;;;;12.54;56.90;100782.56;693244;28;1670;-64
2022/05/29 00:36:36;;;;;;;;;;;;;;;12.54;56.97;100782.56;693508;28;1369;-65
2022/05/29 00:36:58;;;;;;;;;;;;;;;12.54;56.66;100788.81;693427;28;851;-65
2022/05/29 00:37:19;;;;;;;;;;;;;;;12.54;56.86;100782.56;693099;28;915;-64
2022/05/29 00:37:41;;;;;;;;;;;;;;;12.54;56.81;100785.25;693297;28;1489;-65
2022/05/29 00:38:04;;;;;;;;;;;;;;;12.54;56.89;100786.13;694050;28;1034;-65
2022/05/29 00:38:25;;;;;;;;;;;;;;;12.54;57.04;100785.25;693551;28;1066;-65
2022/05/29 00:38:46;;;;;;;;;;;;;;;12.54;56.82;100779.84;693702;28;1459;-65
2022/05/29 00:39:07;;;;;;;;;;;;;;;12.53;56.95;100784.44;693731;28;651;-65
2022/05/29 00:39:29;;;;;;;;;;;;;;;12.53;56.85;100784.44;693076;28;1515;-65
2022/05/29 00:39:50;;;;;;;;;;;;;;;12.52;57.16;100785.44;692823;28;4221;-65
2022/05/29 00:40:12;;;;;;;;;;;;;;;12.51;56.81;100785.66;693964;28;733;-65
2022/05/29 00:40:34;;;;;;;;;;;;;;;12.50;56.86;100782.09;693478;28;961;-65
2022/05/29 00:41:09;;;;;;;;;;;;;;;12.48;57.28;100778.75;693816;28;1521;-65
2022/05/29 00:41:30;;;;;;;;;;;;;;;12.50;56.96;100781.25;693485;28;1524;-65
2022/05/29 00:41:51;;;;;;;;;;;;;;;12.49;57.31;100779.56;693637;28;1449;-65
2022/05/29 00:42:13;;;;;;;;;;;;;;;12.49;57.21;100776.88;694751;28;993;-65
2022/05/29 00:42:34;;;;;;;;;;;;;;;12.50;57.32;100779.38;693558;28;1758;-65
2022/05/29 00:42:54;;;;;;;;;;;;;;;12.50;56.96;100779.38;693096;28;1618;-65
2022/05/29 00:43:15;;;;;;;;;;;;;;;12.50;57.19;100784.81;690742;28;1609;-64
2022/05/29 00:43:37;;;;;;;;;;;;;;;12.49;57.05;100776.88;690833;28;836;-64
2022/05/29 00:44:12;;;;;;;;;;;;;;;12.48;56.95;100780.63;689398;28;1013;-64
2022/05/29 00:44:53;;;;;;;;;;;;;;;12.47;56.93;100778.94;690185;28;4724;-65
2022/05/29 00:45:20;;;;;;;;;;;;;;;12.44;57.00;100781.00;693237;28;1133;-63
2022/05/29 00:45:44;;;;;;;;;;;;;;;12.45;57.28;100773.69;690735;28;1517;-63
2022/05/29 00:46:06;;;;;;;;;;;;;;;12.44;57.02;100775.59;690246;28;1525;-63
2022/05/29 00:46:29;;;;;;;;;;;;;;;12.44;57.33;100789.13;690735;28;1514;-65
2022/05/29 00:46:51;;;;;;;;;;;;;;;12.44;56.94;100786.41;690532;28;1097;-64
2022/05/29 00:47:12;;;;;;;;;;;;;;;12.42;57.07;100777.63;690238;28;934;-64
2022/05/29 00:47:33;;;;;;;;;;;;;;;12.41;57.08;100775.09;691863;28;1588;-64
2022/05/29 00:47:55;;;;;;;;;;;;;;;12.41;57.10;100777.81;692941;28;1589;-64
2022/05/29 00:48:16;;;;;;;;;;;;;;;12.40;56.95;100779.69;693439;28;1369;-64
2022/05/29 00:48:37;;;;;;;;;;;;;;;12.40;56.76;100768.84;693073;28;1286;-63
2022/05/29 00:48:58;;;;;;;;;;;;;;;12.40;57.08;100776.16;693011;28;752;-64
2022/05/29 00:49:22;;;;;;;;;;;;;;;12.39;57.13;100769.88;693023;28;1510;-64
2022/05/29 00:49:43;;;;;;;;;;;;;;;12.40;56.97;100768.84;692839;28;4291;-63
2022/05/29 00:50:06;;;;;;;;;;;;;;;12.40;56.90;100770.72;693442;28;1906;-64
2022/05/29 00:50:27;;;;;;;;;;;;;;;12.39;57.04;100769.03;693352;28;1560;-64
2022/05/29 00:50:48;;;;;;;;;;;;;;;12.39;56.77;100771.75;693997;28;1499;-63
2022/05/29 00:51:11;;;;;;;;;;;;;;;12.39;56.86;100769.88;692981;28;1549;-63
2022/05/29 00:51:32;;;;;;;;;;;;;;;12.39;56.68;100767.16;693286;28;1630;-63
2022/05/29 00:51:54;;;;;;;;;;;;;;;12.39;56.71;100769.03;693616;28;1430;-64
2022/05/29 00:52:16;;;;;;;;;;;;;;;12.39;56.89;100771.75;693697;28;761;-64
2022/05/29 00:52:38;;;;;;;;;;;;;;;12.38;56.91;100767.34;693614;28;904;-64
2022/05/29 00:52:59;;;;;;;;;;;;;;;12.37;56.65;100774.66;692544;28;1990;-64
2022/05/29 00:53:20;;;;;;;;;;;;;;;12.35;56.88;100771.28;693393;28;1507;-64
2022/05/29 00:53:41;;;;;;;;;;;;;;;12.36;56.42;100772.13;694639;28;970;-64
2022/05/29 00:54:03;;;;;;;;;;;;;;;12.35;56.47;100771.28;693658;28;962;-64
2022/05/29 00:54:23;;;;;;;;;;;;;;;12.35;56.39;100770.44;692960;28;1590;-64
2022/05/29 00:54:46;;;;;;;;;;;;;;;12.35;56.51;100774.00;692504;28;4143;-63
2022/05/29 00:55:11;;;;;;;;;;;;;;;12.33;56.43;100769.78;693812;28;748;-63
2022/05/29 00:55:32;;;;;;;1086.50;999.90;;;;;;;12.34;56.53;100771.47;692492;28;5072;-63
2022/05/29 00:55:57;;;;;;;1083.78;999.90;;;;;;;12.35;56.28;100773.13;692359;28;21520;-63
2022/05/29 00:56:18;;;;;;;1088.93;999.90;;;;;;;12.33;56.01;100765.19;688067;28;115351;-64
2022/05/29 00:56:40;;;;;;;1090.25;999.90;;;;;;;12.33;56.31;100767.09;693045;28;23495;-64
2022/05/29 00:57:02;;;;;;;1085.45;999.90;;;;;;;12.31;56.46;100764.56;691032;28;46331;-63
2022/05/29 00:57:26;;;;;;;1086.10;999.90;;;;;;;12.29;56.29;100754.94;691040;28;35456;-64
2022/05/29 00:57:52;;;;;;;1084.28;999.90;;;;;;;12.31;56.26;100758.31;689258;28;92098;-65
2022/05/29 00:58:14;;;;;;;1089.70;999.90;;;;;;;12.31;56.44;100766.44;686491;28;137744;-63
2022/05/29 00:58:36;;;;;;;1085.93;999.90;;;;;;;12.28;55.88;100758.69;690712;28;44327;-64
2022/05/29 00:58:58;;;;;;;1090.03;999.90;;;;;;;12.26;55.96;100761.59;692238;28;23525;-64
2022/05/29 00:59:21;;;;;;;1087.40;999.90;;;;;;;12.27;56.15;100765.94;691875;28;46340;-65
2022/05/29 00:59:45;;;;;;;1082.72;999.90;;;;;;;12.25;56.33;100758.00;688615;28;70200;-64
2022/05/29 01:00:09;;;;;;;1079.45;999.90;;;;;;;12.25;55.98;100768.84;690058;28;92689;-65
2022/05/29 01:00:31;;;;;;;1088.65;999.90;;;;;;;12.24;55.83;100767.19;689361;28;116227;-65
2022/05/29 01:00:54;;;;;;;1088.68;999.90;;;;;;;12.25;55.84;100763.44;691498;28;44370;-65
2022/05/29 01:01:17;;;;;;;1079.45;999.90;;;;;;;12.24;55.94;100759.06;691115;28;69423;-65
2022/05/29 01:01:38;;;;;;;1081.00;999.90;;;;;;;12.22;55.89;100763.81;692259;28;46112;-64
2022/05/29 01:02:01;;;;;;;1087.68;999.90;;;;;;;12.22;56.01;100757.56;692327;28;22460;-64
2022/05/29 01:02:22;;;;;;;1084.50;999.90;;;;;;;12.21;56.08;100762.13;690237;28;69220;-64
2022/05/29 01:02:46;;;;;;;1083.45;999.90;;;;;;;12.22;55.77;100761.09;692414;28;21538;-64
2022/05/29 01:03:07;;;;;;;1082.00;999.90;;;;;;;12.22;56.00;100765.69;690145;28;92855;-64
2022/05/29 01:03:28;;;;;;;1081.00;999.90;;;;;;;12.22;56.17;100762.97;692860;28;1524;-63
2022/05/29 01:03:49;;;;;;;1089.05;999.90;;;;;;;12.20;55.88;100757.75;692369;28;22407;-64
2022/05/29 01:04:12;;;;;;;1090.22;999.90;;;;;;;12.21;55.81;100759.44;692719;28;21670;-65
2022/05/29 01:04:36;;;;;;;1091.40;999.90;;;;;;;12.22;55.72;100755.69;690022;28;70118;-64
2022/05/29 01:04:57;;;;;;;1092.15;999.90;;;;;;;12.20;55.59;100759.63;691177;28;66259;-63
2022/05/29 01:05:19;;;;;;;1091.80;999.90;;;;;;;12.20;55.67;100760.44;691705;28;46108;-64
2022/05/29 01:05:42;;;;;;;1088.97;999.90;;;;;;;12.17;55.90;100760.81;691179;28;46290;-64
2022/05/29 01:06:03;;;;;;;1090.50;999.90;;;;;;;12.20;55.63;100762.34;690858;28;69390;-64
2022/05/29 01:06:24;;;;;;;1090.13;999.90;;;;;;;12.19;55.91;100766.88;692460;28;22153;-64
2022/05/29 01:06:45;;;;;;;1084.47;999.90;;;;;;;12.19;56.00;100769.59;692053;28;22224;-64
2022/05/29 01:07:10;;;;;;;1088.90;999.90;;;;;;;12.18;55.51;100764.41;691799;28;22257;-64
2022/05/29 01:07:33;;;;;;;1084.45;999.90;;;;;;;12.18;55.94;100762.50;690085;28;92278;-64
2022/05/29 01:07:57;;;;;;;1080.97;999.90;;;;;;;12.18;55.87;100758.97;689535;28;92518;-65
2022/05/29 01:08:20;;;;;;;1080.10;999.90;;;;;;;12.17;55.69;100763.53;689998;28;69313;-65
2022/05/29 01:08:42;;;;;;;1083.47;999.90;;;;;;;12.18;55.99;100765.22;689514;28;91938;-65
2022/05/29 01:09:05;;;;;;;1081.00;999.90;;;;;;;12.19;55.75;100758.75;691886;28;40770;-65
2022/05/29 01:09:26;;;;;;;1092.72;999.90;;;;;;;12.19;55.64;100766.88;689979;28;69405;-65
2022/05/29 01:09:48;;;;;;;1090.40;999.90;;;;;;;12.18;55.94;100765.22;691009;28;22378;-65
2022/05/29 01:10:11;;;;;;;1091.45;999.90;;;;;;;12.20;56.06;100770.44;691332;28;46210;-65
2022/05/29 01:10:40;;;;;;;1092.40;999.90;;;;;;;12.19;55.60;100760.63;690699;28;46337;-64
2022/05/29 01:11:18;;;;;;;1086.05;999.90;;;;;;;12.20;55.47;100754.22;688495;28;137828;-64
2022/05/29 01:11:54;;;;;;;1085.60;999.90;;;;;;;12.17;55.82;100750.00;685209;28;134678;-64
2022/05/29 01:12:26;;;;;;;1090.50;999.90;;;;;;;12.23;55.42;100753.84;685483;28;136018;-64
2022/05/29 01:12:52;;;;;;;1083.43;999.90;;;;;;;12.23;55.75;100751.13;684987;28;137324;-64
2022/05/29 01:13:22;;;;;;;1085.40;999.90;;;;;;;12.21;55.49;100756.72;685304;28;138100;-65
2022/05/29 01:13:50;;;;;;;1092.43;999.90;;;;;;;12.24;55.67;100752.78;687455;28;138400;-64
2022/05/29 01:14:17;;;;;;;1086.57;999.90;;;;;;;12.23;55.51;100757.38;688166;28;136273;-64
2022/05/29 01:14:47;;;;;;;1081.25;999.90;;;;;;;12.22;55.63;100755.69;687248;28;137988;-64
2022/05/29 01:15:19;;;;;;;1080.40;999.90;;;;;;;12.22;55.51;100747.56;688481;28;135909;-64
2022/05/29 01:15:48;;;;;;;1082.43;999.90;;;;;;;12.22;55.18;100750.25;688183;28;138045;-63
2022/05/29 01:16:16;;;;;;;1086.35;999.90;;;;;;;12.22;55.49;100749.44;688268;28;137882;-63
2022/05/29 01:16:46;;;;;;;1091.60;999.90;;;;;;;12.22;55.38;100749.44;687776;28;137946;-66
2022/05/29 01:17:11;;;;;;;1086.28;999.90;;;;;;;12.21;55.51;100747.75;687547;28;137511;-65
2022/05/29 01:17:41;;;;;;;1087.93;999.90;;;;;;;12.20;55.27;100749.63;689040;28;114556;-62
2022/05/29 01:18:11;;;;;;;1091.30;999.90;;;;;;;12.20;55.40;100748.78;688152;28;137329;-64
2022/05/29 01:18:36;;;;;;;1087.00;999.90;;;;;;;12.17;55.34;100752.69;687132;28;138700;-64
2022/05/29 01:19:21;;;;;;;1083.55;999.90;;;;;;;12.18;55.48;100759.81;689098;28;115272;-64
2022/05/29 01:20:07;;;;;;;1089.47;999.90;;;;;;;12.15;55.57;100762.88;686418;28;160301;-64
2022/05/29 01:20:38;;;;;;;1088.25;999.90;;;;;;;12.15;55.70;100748.53;687714;28;137095;-64
2022/05/29 01:21:10;;;;;;;1086.47;999.90;;;;;;;12.12;55.52;100749.72;688236;28;137775;-64
2022/05/29 01:21:52;;;;;;;1082.28;999.90;;;;;;;12.12;55.61;100755.13;686809;28;161195;-64
2022/05/29 01:22:26;;;;;;;1088.37;999.90;;;;;;;12.11;55.86;100755.31;686857;28;161478;-64
2022/05/29 01:23:24;;;;;;;1089.68;999.90;;;;;;;12.11;55.87;100747.22;688981;28;138505;-64
2022/05/29 01:24:43;;;;;;;1085.15;999.90;;;;;;;12.11;55.78;100752.63;682318;28;137776;-65
2022/05/29 01:25:38;;;;;;;1091.60;999.90;;;;;;;12.07;55.68;100747.56;677585;28;180161;-63
2022/05/29 01:26:24;;;;;;;1089.40;999.90;;;;;;;12.10;56.09;100756.34;679845;28;137783;-64
2022/05/29 01:27:10;;;;;;;1078.05;999.90;;;;;;;12.12;56.14;100757.03;679121;28;137678;-64
2022/05/29 01:28:01;;;;;;;1088.88;999.90;;;;;;;12.09;55.82;100755.50;676778;28;135938;-65
2022/05/29 01:28:43;;;;;;;1087.10;999.90;;;;;;;12.10;56.04;100753.63;679996;28;113181;-65
2022/05/29 01:29:06;;;;;;;1083.60;999.90;;;;;;;12.07;55.73;100753.00;680077;28;137707;-64
2022/05/29 01:29:34;;;;;;;1086.45;999.90;;;;;;;12.06;56.04;100751.31;682889;28;47511;-64
2022/05/29 01:30:04;;;;;;;1085.55;999.90;;;;;;;12.07;55.97;100755.69;678885;28;156538;-64
2022/05/29 01:30:26;;;;;;;1080.70;999.90;;;;;;;12.07;55.72;100753.00;680187;28;136083;-64
2022/05/29 01:30:54;;;;;;;1090.88;999.90;;;;;;;12.07;55.83;100755.69;683311;28;22397;-64
2022/05/29 01:31:42;;;;;;;1088.40;999.90;;;;;;;12.08;55.69;100756.53;683938;28;137972;-64
2022/05/29 01:32:06;;;;;;;1081.82;999.90;;;;;;;12.06;55.95;100745.88;688771;28;137558;-64
2022/05/29 01:32:35;;;;;;;1091.82;999.90;;;;;;;12.08;56.06;100757.38;689155;28;114890;-64
2022/05/29 01:33:03;;;;;;;1079.93;999.90;;;;;;;12.07;55.72;100749.44;688827;28;138632;-65
2022/05/29 01:33:31;;;;;;;1084.40;999.90;;;;;;;12.09;55.67;100758.22;688582;28;126714;-65
2022/05/29 01:33:57;;;;;;;1084.22;999.90;;;;;;;12.08;55.75;100751.13;687909;28;138781;-65
2022/05/29 01:34:28;;;;;;;1077.95;999.90;;;;;;;12.06;56.01;100755.88;689328;28;138219;-64
2022/05/29 01:34:53;;;;;;;1078.32;999.90;;;;;;;12.06;56.06;100753.19;687668;28;138484;-64
2022/05/29 01:35:19;;;;;;;1080.20;999.90;;;;;;;12.06;55.85;100755.88;689777;28;114975;-64
2022/05/29 01:35:52;;;;;;;1078.85;999.90;;;;;;;12.05;55.87;100754.19;691079;28;61367;-63
2022/05/29 01:36:20;;;;;;;1080.85;999.90;;;;;;;12.05;55.93;100754.19;688872;28;136308;-63
2022/05/29 01:36:47;;;;;;;1083.45;999.90;;;;;;;12.03;56.16;100754.38;688555;28;136226;-63
2022/05/29 01:37:12;;;;;;;1089.85;999.90;;;;;;;12.04;55.93;100749.81;686487;28;138311;-63
2022/05/29 01:37:37;;;;;;;1087.50;999.90;;;;;;;12.02;55.79;100752.72;686511;28;115553;-63
2022/05/29 01:38:02;;;;;;;1081.47;999.90;;;;;;;12.03;55.95;100754.38;686072;28;136308;-64
2022/05/29 01:38:25;;;;;;;1088.00;999.90;;;;;;;12.01;56.02;100747.50;686162;28;115086;-64
2022/05/29 01:38:51;;;;;;;1079.57;999.90;;;;;;;12.02;55.88;100752.72;687789;28;69354;-64
2022/05/29 01:39:18;;;;;;;1085.78;999.90;;;;;;;12.01;56.07;100756.44;688950;28;138227;-64
2022/05/29 01:39:49;;;;;;;1080.55;999.90;;;;;;;12.00;56.21;100756.63;687751;28;138136;-64
2022/05/29 01:40:21;;;;;;;1083.40;999.90;;;;;;;12.00;56.38;100753.91;688983;28;137566;-63
2022/05/29 01:40:47;;;;;;;1078.78;999.90;;;;;;;12.00;56.07;100746.63;684978;28;137400;-64
2022/05/29 01:41:13;;;;;;;1073.65;999.90;;;;;;;12.01;56.29;100755.59;685731;28;137913;-64
2022/05/29 01:41:36;;;;;;;1069.72;999.70;;;;;;;11.99;56.03;100750.38;685768;28;138704;-65
2022/05/29 01:42:01;;;;;;;1078.43;999.90;;;;;;;12.01;56.35;100755.59;687925;28;69349;-65
2022/05/29 01:42:30;;;;;;;1077.82;999.90;;;;;;;12.02;56.37;100757.28;685087;28;137859;-64
2022/05/29 01:42:55;;;;;;;1080.65;999.90;;;;;;;12.02;56.05;100754.56;687364;28;160994;-65
2022/05/29 01:43:21;;;;;;;1081.85;999.90;;;;;;;12.00;56.13;100748.50;689046;28;113542;-65
2022/05/29 01:43:45;;;;;;;1088.28;999.90;;;;;;;12.01;56.33;100756.44;687967;28;138036;-64
2022/05/29 01:44:10;;;;;;;1090.85;999.90;;;;;;;12.00;56.21;100754.75;690062;28;92220;-64
2022/05/29 01:44:38;;;;;;;1091.18;999.90;;;;;;;12.00;56.19;100753.91;687981;28;115360;-64
2022/05/29 01:45:04;;;;;;;1093.13;999.90;;;;;;;12.00;56.06;100757.47;688996;28;137904;-64
2022/05/29 01:45:31;;;;;;;1084.65;999.90;;;;;;;12.01;56.07;100758.31;687722;28;138389;-65
2022/05/29 01:45:56;;;;;;;1090.30;999.90;;;;;;;12.01;56.36;100752.91;687856;28;137469;-63
2022/05/29 01:46:22;;;;;;;1085.10;999.90;;;;;;;11.99;56.22;100754.94;690008;28;92666;-65
2022/05/29 01:46:45;;;;;;;1087.35;999.90;;;;;;;11.99;56.29;100750.38;688302;28;136804;-65
2022/05/29 01:47:13;;;;;;;1092.72;999.90;;;;;;;11.98;56.37;100761.41;691565;28;69392;-64
2022/05/29 01:47:40;;;;;;;1090.13;999.90;;;;;;;11.98;56.20;100753.28;688224;28;137605;-63
2022/05/29 01:48:05;;;;;;;1076.32;999.90;;;;;;;11.97;56.13;100757.81;685722;28;136360;-64
2022/05/29 01:48:36;;;;;;;1072.30;999.90;;;;;;;11.98;56.38;100764.09;685552;28;138808;-64
2022/05/29 01:49:03;;;;;;;1078.90;999.90;;;;;;;11.99;56.44;100754.94;685146;28;161553;-63
2022/05/29 01:49:28;;;;;;;1080.68;999.90;;;;;;;11.99;56.45;100760.34;685360;28;133901;-63
2022/05/29 01:49:50;;;;;;;1077.30;999.90;;;;;;;11.99;56.38;100746.81;686995;28;113542;-64
2022/05/29 01:50:16;;;;;;;1078.25;999.90;;;;;;;11.98;56.35;100758.69;689283;28;46102;-63
2022/05/29 01:50:42;;;;;;;1081.88;999.90;;;;;;;11.96;56.46;100750.75;684923;28;137782;-64
2022/05/29 01:51:06;;;;;;;1079.22;999.90;;;;;;;11.95;56.57;100756.34;685871;28;137722;-64
2022/05/29 01:51:33;;;;;;;1074.10;999.90;;;;;;;11.95;56.58;100753.66;685328;28;114478;-64
2022/05/29 01:51:58;;;;;;;1080.65;999.90;;;;;;;11.93;56.66;100748.41;685690;28;137947;-64
2022/05/29 01:52:22;;;;;;;1080.80;999.90;;;;;;;11.93;56.52;100756.53;689350;28;114918;-64
2022/05/29 01:52:46;;;;;;;1082.28;999.90;;;;;;;11.94;56.39;100760.06;688814;28;114399;-64
2022/05/29 01:53:11;;;;;;;1086.72;999.90;;;;;;;11.92;56.51;100749.44;690619;28;68286;-65