Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:24;;;;;;;59.00;32.25;;;;;;;1.37;100.00;96176.72;1019872;29;20023;-56
2021/03/10 00:00:56;;;;;;;61.08;30.98;;;;;;;1.31;100.00;96176.22;1015892;29;20034;-57
2021/03/10 00:01:26;;;;;;;61.38;31.95;;;;;;;1.22;100.00;96166.44;1020115;29;20561;-54
2021/03/10 00:01:57;;;;;;;59.72;31.45;;;;;;;1.30;100.00;96182.38;1015757;29;20171;-58
2021/03/10 00:02:28;;;;;;;59.60;31.95;;;;;;;1.30;100.00;96179.75;1023241;28;20019;-54
2021/03/10 00:02:59;;;;;;;63.17;32.50;;;;;;;1.27;100.00;96180.00;1019745;28;20029;-57
2021/03/10 00:03:30;;;;;;;60.22;33.58;;;;;;;1.20;100.00;96170.09;1019784;28;20020;-55
2021/03/10 00:04:00;;;;;;;58.03;31.90;;;;;;;1.26;100.00;96180.13;1027931;28;20019;-55
2021/03/10 00:04:31;;;;;;;60.92;32.65;;;;;;;1.30;100.00;96176.31;1023757;28;20046;-56
2021/03/10 00:05:04;;;;;;;61.90;32.25;;;;;;;1.38;100.00;96183.63;1023621;29;20493;-56
2021/03/10 00:05:35;;;;;;;61.25;31.40;;;;;;;1.36;100.00;96178.50;1023969;28;20038;-56
2021/03/10 00:06:05;;;;;;;60.17;33.13;;;;;;;1.40;100.00;96172.09;1028005;28;20122;-57
2021/03/10 00:06:36;;;;;;;58.20;31.33;;;;;;;1.35;100.00;96176.81;1023816;29;20016;-57
2021/03/10 00:07:07;;;;;;;60.50;32.40;;;;;;;1.28;100.00;96181.66;1023750;28;20035;-56
2021/03/10 00:07:38;;;;;;;58.60;32.47;;;;;;;1.34;100.00;96183.00;1027765;28;20023;-58
2021/03/10 00:08:09;;;;;;;57.60;31.92;;;;;;;1.37;100.00;96180.16;1023901;28;20019;-55
2021/03/10 00:08:39;;;;;;;62.33;32.58;;;;;;;1.35;100.00;96176.00;1023730;28;20102;-57
2021/03/10 00:09:10;;;;;;;58.50;33.33;;;;;;;1.39;100.00;96175.63;1023785;28;20023;-56
2021/03/10 00:09:41;;;;;;;60.17;32.53;;;;;;;1.43;100.00;96177.09;1023708;28;20027;-57
2021/03/10 00:10:12;;;;;;;63.40;33.50;;;;;;;1.42;100.00;96172.81;1019844;28;20122;-58
2021/03/10 00:10:43;;;;;;;59.85;32.33;;;;;;;1.36;100.00;96180.25;1027713;28;20032;-57
2021/03/10 00:11:13;;;;;;;59.05;32.70;;;;;;;1.24;100.00;96179.41;1019685;28;20409;-57
2021/03/10 00:11:45;;;;;;;62.28;33.10;;;;;;;1.26;100.00;96174.91;1023796;28;20051;-55
2021/03/10 00:12:15;;;;;;;59.42;33.05;;;;;;;1.27;100.00;96180.00;1023892;29;20027;-58
2021/03/10 00:12:46;;;;;;;58.20;31.48;;;;;;;1.33;100.00;96170.88;1019762;29;20042;-57
2021/03/10 00:13:17;;;;;;;61.58;33.30;;;;;;;1.38;100.00;96175.78;1019860;28;20074;-57
2021/03/10 00:13:47;;;;;;;59.65;32.58;;;;;;;1.37;100.00;96174.09;1023642;29;20098;-58
2021/03/10 00:14:18;;;;;;;61.03;32.50;;;;;;;1.28;100.00;96178.22;1023869;28;20496;-57
2021/03/10 00:14:49;;;;;;;64.88;34.33;;;;;;;1.22;100.00;96179.53;1027716;28;20027;-56
2021/03/10 00:15:20;;;;;;;61.40;32.90;;;;;;;1.27;100.00;96177.41;1023594;28;20211;-57
2021/03/10 00:15:50;;;;;;;63.55;33.63;;;;;;;1.30;100.00;96176.31;1023739;28;20071;-56
2021/03/10 00:16:21;;;;;;;61.80;32.78;;;;;;;1.07;100.00;96137.00;1019876;29;20111;-56
2021/03/10 00:16:52;;;;;;;61.50;33.13;;;;;;;1.36;100.00;96175.03;1015933;29;20111;-56
2021/03/10 00:17:22;;;;;;;69.13;35.75;;;;;;;1.41;100.00;96178.13;1023641;29;20030;-55
2021/03/10 00:17:53;;;;;;;66.13;34.67;;;;;;;1.44;100.00;96172.69;1031715;28;20081;-56
2021/03/10 00:18:24;;;;;;;65.47;34.17;;;;;;;1.46;100.00;96168.16;1027779;28;20454;-57
2021/03/10 00:18:54;;;;;;;66.30;35.78;;;;;;;1.45;100.00;96172.56;1027776;28;20027;-56
2021/03/10 00:19:26;;;;;;;67.22;35.67;;;;;;;1.49;100.00;96176.63;1019657;28;20101;-56
2021/03/10 00:19:57;;;;;;;69.47;34.85;;;;;;;1.48;100.00;96172.34;1023840;28;20062;-56
2021/03/10 00:20:27;;;;;;;64.80;34.42;;;;;;;1.48;100.00;96172.34;1019965;29;20075;-57
2021/03/10 00:20:58;;;;;;;64.97;34.47;;;;;;;1.50;100.00;96173.06;1023897;28;20421;-57
2021/03/10 00:21:29;;;;;;;67.47;35.35;;;;;;;1.53;100.00;96173.78;1027616;28;20023;-57
2021/03/10 00:21:59;;;;;;;72.07;36.38;;;;;;;1.56;100.00;96171.78;1019978;28;20023;-56
2021/03/10 00:22:30;;;;;;;65.90;36.10;;;;;;;1.53;100.00;96172.00;1023720;28;20054;-54
2021/03/10 00:23:01;;;;;;;70.40;35.33;;;;;;;1.49;100.00;96175.81;1023894;29;20500;-56
2021/03/10 00:23:31;;;;;;;66.70;35.15;;;;;;;1.52;100.00;96174.75;1027454;28;20034;-56
2021/03/10 00:24:02;;;;;;;71.32;35.13;;;;;;;1.48;100.00;96174.97;1023720;28;20046;-57
2021/03/10 00:24:33;;;;;;;70.15;36.53;;;;;;;1.49;100.00;96176.63;1027697;28;20026;-56
2021/03/10 00:25:04;;;;;;;70.70;36.13;;;;;;;1.43;100.00;96163.16;1023730;28;20038;-56
2021/03/10 00:25:35;;;;;;;61.65;33.92;;;;;;;1.48;100.00;96171.50;1023581;28;20023;-57
2021/03/10 00:26:05;;;;;;;68.03;34.92;;;;;;;1.50;100.00;96172.25;1019829;28;20030;-55
2021/03/10 00:26:36;;;;;;;67.95;35.58;;;;;;;1.45;100.00;96169.13;1023897;28;20469;-57
2021/03/10 00:27:07;;;;;;;72.72;35.75;;;;;;;1.36;100.00;96172.41;1028525;28;20431;-56
2021/03/10 00:27:38;;;;;;;69.20;35.22;;;;;;;1.23;100.00;96154.19;1031560;28;20028;-56
2021/03/10 00:28:10;;;;;;;68.95;35.40;;;;;;;1.34;100.00;96169.91;1027773;28;20026;-55
2021/03/10 00:28:41;;;;;;;71.57;36.53;;;;;;;1.33;100.00;96170.06;1023732;28;20544;-56
2021/03/10 00:29:11;;;;;;;66.93;34.90;;;;;;;1.28;100.00;96165.16;1027765;28;20027;-56
2021/03/10 00:29:42;;;;;;;72.47;37.42;;;;;;;1.25;100.00;96174.03;1027573;28;20121;-57
2021/03/10 00:30:13;;;;;;;71.35;35.42;;;;;;;1.32;100.00;96174.44;1023775;28;20507;-56
2021/03/10 00:30:44;;;;;;;70.30;36.65;;;;;;;1.36;100.00;96167.19;1027727;28;20049;-56
2021/03/10 00:31:15;;;;;;;77.40;37.33;;;;;;;1.33;100.00;96177.91;1023723;28;20499;-55
2021/03/10 00:31:45;;;;;;;76.88;37.58;;;;;;;1.33;100.00;96170.06;1031628;28;20538;-56
2021/03/10 00:32:16;;;;;;;74.85;36.38;;;;;;;1.29;100.00;96172.88;1023694;28;20023;-56
2021/03/10 00:32:47;;;;;;;73.80;37.03;;;;;;;1.33;100.00;96175.28;1027611;28;20027;-58
2021/03/10 00:33:18;;;;;;;73.75;35.97;;;;;;;1.39;100.00;96172.19;1019811;29;20031;-56
2021/03/10 00:33:49;;;;;;;74.55;37.95;;;;;;;1.37;100.00;96166.25;1027383;28;20022;-56
2021/03/10 00:34:19;;;;;;;75.65;37.78;;;;;;;1.39;100.00;96166.97;1035797;28;20025;-58
2021/03/10 00:34:50;;;;;;;71.45;35.83;;;;;;;1.36;100.00;96170.66;1023599;28;20023;-56
2021/03/10 00:35:21;;;;;;;76.50;37.63;;;;;;;1.30;100.00;96171.09;1027761;28;20105;-56
2021/03/10 00:35:52;;;;;;;77.82;39.00;;;;;;;1.19;100.00;96177.13;1035664;28;20026;-55
2021/03/10 00:36:23;;;;;;;78.32;37.80;;;;;;;1.28;100.00;96173.00;1031662;28;20460;-56
2021/03/10 00:36:54;;;;;;;76.03;37.55;;;;;;;1.29;100.00;96175.50;1023774;28;20153;-57
2021/03/10 00:37:24;;;;;;;80.82;38.28;;;;;;;1.26;100.00;96172.28;1019768;29;20019;-56
2021/03/10 00:37:57;;;;;;;85.47;38.30;;;;;;;1.24;100.00;96175.00;1027660;28;20033;-57
2021/03/10 00:38:28;;;;;;;75.78;38.58;;;;;;;1.10;100.00;96176.00;1015742;28;20020;-56
2021/03/10 00:38:59;;;;;;;67.10;35.85;;;;;;;1.11;100.00;96172.44;1027617;28;20034;-57
2021/03/10 00:39:29;;;;;;;77.00;37.30;;;;;;;1.12;100.00;96168.06;1027708;28;20022;-56
2021/03/10 00:40:00;;;;;;;79.30;39.42;;;;;;;1.23;100.00;96175.13;1027712;28;20098;-56
2021/03/10 00:40:31;;;;;;;74.20;37.17;;;;;;;1.15;100.00;96173.06;1027624;28;20022;-57
2021/03/10 00:41:02;;;;;;;75.13;38.28;;;;;;;1.19;100.00;96174.50;1027711;28;20029;-56
2021/03/10 00:41:32;;;;;;;78.72;38.05;;;;;;;1.21;100.00;96172.59;1031792;28;20069;-56
2021/03/10 00:42:03;;;;;;;75.72;37.15;;;;;;;1.18;100.00;96178.06;1027745;28;20577;-57
2021/03/10 00:42:34;;;;;;;80.30;38.92;;;;;;;1.17;100.00;96175.56;1023628;29;20023;-56
2021/03/10 00:43:05;;;;;;;90.47;40.20;;;;;;;1.17;100.00;96165.09;1031784;28;20022;-57
2021/03/10 00:43:36;;;;;;;80.85;39.22;;;;;;;1.13;100.00;96178.41;1035648;28;20065;-54
2021/03/10 00:44:06;;;;;;;79.22;39.03;;;;;;;1.19;100.00;96178.91;1023738;28;20025;-56
2021/03/10 00:44:37;;;;;;;78.72;39.58;;;;;;;1.26;100.00;96175.72;1031534;28;20026;-57
2021/03/10 00:45:09;;;;;;;78.18;38.85;;;;;;;1.22;100.00;96179.53;1019684;29;20122;-55
2021/03/10 00:45:40;;;;;;;75.70;38.20;;;;;;;1.23;100.00;96175.94;1019841;29;20016;-57
2021/03/10 00:46:11;;;;;;;76.88;37.00;;;;;;;1.21;100.00;96177.84;1023974;29;20039;-56
2021/03/10 00:46:41;;;;;;;71.75;36.88;;;;;;;1.25;100.00;96174.03;1027524;28;20022;-57
2021/03/10 00:47:13;;;;;;;80.05;39.53;;;;;;;1.17;100.00;96179.03;1023799;28;20501;-56
2021/03/10 00:47:43;;;;;;;83.53;40.40;;;;;;;1.17;100.00;96181.63;1023786;28;20031;-57
2021/03/10 00:48:14;;;;;;;77.53;37.53;;;;;;;1.17;100.00;96184.25;1031864;28;20022;-57
2021/03/10 00:48:45;;;;;;;82.35;40.20;;;;;;;1.20;100.00;96178.81;1019541;28;20029;-56
2021/03/10 00:49:16;;;;;;;75.95;39.80;;;;;;;1.24;100.00;96182.03;1019825;29;20043;-56
2021/03/10 00:49:46;;;;;;;76.00;38.45;;;;;;;1.26;100.00;96174.91;1031777;28;20022;-56
2021/03/10 00:50:18;;;;;;;72.20;38.80;;;;;;;1.25;100.00;96170.59;1023725;28;20028;-56
2021/03/10 00:50:49;;;;;;;78.85;37.28;;;;;;;1.31;100.00;96180.63;1019643;29;20122;-56
2021/03/10 00:51:20;;;;;;;71.15;37.85;;;;;;;1.32;100.00;96174.44;1023898;28;20023;-56
2021/03/10 00:51:51;;;;;;;75.43;37.80;;;;;;;1.27;100.00;96173.94;1023772;28;20106;-56
2021/03/10 00:52:21;;;;;;;74.78;37.30;;;;;;;1.28;100.00;96173.00;1027617;28;20508;-58
2021/03/10 00:52:52;;;;;;;75.07;39.58;;;;;;;1.27;100.00;96174.78;1031622;28;20117;-56
2021/03/10 00:53:23;;;;;;;74.72;38.05;;;;;;;1.29;100.00;96172.88;1023712;29;20632;-56
2021/03/10 00:53:54;;;;;;;84.43;39.85;;;;;;;1.29;100.00;96175.50;1027604;28;20101;-57
2021/03/10 00:54:24;;;;;;;74.10;38.55;;;;;;;1.16;100.00;96179.13;1023773;28;20018;-57
2021/03/10 00:54:55;;;;;;;81.88;39.20;;;;;;;1.06;100.00;96173.72;1027346;28;20022;-56
2021/03/10 00:55:26;;;;;;;83.70;39.42;;;;;;;1.11;100.00;96174.22;1027671;28;20101;-57
2021/03/10 00:55:56;;;;;;;83.07;40.75;;;;;;;1.11;100.00;96167.19;1027678;28;20511;-56
2021/03/10 00:56:27;;;;;;;78.82;39.38;;;;;;;1.07;100.00;96170.19;1031681;28;20010;-56
2021/03/10 00:56:58;;;;;;;77.82;39.78;;;;;;;1.18;100.00;96172.81;1019644;29;20106;-56
2021/03/10 00:57:29;;;;;;;71.68;38.20;;;;;;;1.20;100.00;96162.25;1023682;28;20050;-56
2021/03/10 00:57:59;;;;;;;69.75;36.53;;;;;;;1.26;100.00;96170.50;1027725;28;20403;-57
2021/03/10 00:58:30;;;;;;;73.85;37.90;;;;;;;1.31;100.00;96170.16;1031552;28;20105;-56
2021/03/10 00:59:01;;;;;;;79.03;39.20;;;;;;;1.30;100.00;96171.09;1035528;28;20009;-56
2021/03/10 00:59:31;;;;;;;78.05;37.58;;;;;;;1.30;100.00;96166.69;1031704;28;20038;-56
2021/03/10 01:00:04;;;;;;;77.93;39.65;;;;;;;1.36;100.00;96167.19;1027739;28;20484;-56
2021/03/10 01:00:35;;;;;;;74.25;38.63;;;;;;;1.27;100.00;96169.56;1035817;28;20014;-56
2021/03/10 01:01:06;;;;;;;80.97;38.33;;;;;;;1.23;100.00;96164.66;1023429;28;20021;-57
2021/03/10 01:01:36;;;;;;;79.93;40.65;;;;;;;1.18;100.00;96164.16;1031727;28;20018;-56
2021/03/10 01:02:07;;;;;;;80.15;40.70;;;;;;;1.18;100.00;96158.91;1023718;28;20031;-56
2021/03/10 01:02:38;;;;;;;84.85;40.25;;;;;;;1.20;100.00;96157.88;1027656;28;20062;-57
2021/03/10 01:03:08;;;;;;;79.75;39.53;;;;;;;1.19;100.00;96158.81;1031415;28;20471;-56
2021/03/10 01:03:39;;;;;;;78.68;40.30;;;;;;;1.20;100.00;96157.88;1019483;29;20016;-55
2021/03/10 01:04:10;;;;;;;79.70;39.10;;;;;;;1.25;100.00;96158.34;1027605;28;20440;-57
2021/03/10 01:04:41;;;;;;;76.65;38.10;;;;;;;1.24;100.00;96161.94;1027578;28;20015;-53
2021/03/10 01:05:12;;;;;;;74.75;38.15;;;;;;;1.25;100.00;96163.56;1019680;29;20007;-56
2021/03/10 01:05:44;;;;;;;81.88;41.45;;;;;;;1.30;100.00;96164.06;1019633;29;20018;-53
2021/03/10 01:06:15;;;;;;;79.20;39.38;;;;;;;1.26;100.00;96159.19;1019748;29;20019;-57
2021/03/10 01:06:46;;;;;;;87.88;39.67;;;;;;;1.30;100.00;96158.84;1023634;28;20012;-54
2021/03/10 01:07:17;;;;;;;82.78;41.17;;;;;;;1.25;100.00;96152.28;1027538;28;20018;-56
2021/03/10 01:07:47;;;;;;;89.43;42.78;;;;;;;1.29;100.00;96157.19;1027633;28;20397;-56
2021/03/10 01:08:18;;;;;;;83.93;40.90;;;;;;;1.36;100.00;96159.34;1031732;28;20014;-57
2021/03/10 01:08:49;;;;;;;78.15;40.53;;;;;;;1.31;100.00;96163.13;1027703;28;20014;-56
2021/03/10 01:09:20;;;;;;;80.38;39.50;;;;;;;1.37;100.00;96155.78;1027570;28;20586;-56
2021/03/10 01:09:51;;;;;;;85.05;41.00;;;;;;;1.33;100.00;96160.41;1027748;28;20126;-57
2021/03/10 01:10:22;;;;;;;83.80;41.60;;;;;;;1.36;100.00;96159.34;1027733;28;20007;-56
2021/03/10 01:10:52;;;;;;;77.53;39.20;;;;;;;1.37;100.00;96153.16;1027614;28;20015;-56
2021/03/10 01:11:23;;;;;;;86.00;41.30;;;;;;;1.41;100.00;96160.69;1027472;28;20023;-56
2021/03/10 01:11:54;;;;;;;82.45;40.33;;;;;;;1.45;100.00;96156.88;1023640;29;20015;-57
2021/03/10 01:12:25;;;;;;;78.90;39.90;;;;;;;1.26;100.00;96156.59;1023672;29;20015;-57
2021/03/10 01:12:56;;;;;;;82.30;40.60;;;;;;;1.29;100.00;96154.56;1023662;29;20090;-56
2021/03/10 01:13:26;;;;;;;80.55;40.97;;;;;;;1.27;100.00;96156.47;1023929;28;20019;-56
2021/03/10 01:13:57;;;;;;;83.03;40.30;;;;;;;1.35;100.00;96152.44;1032727;28;20360;-56
2021/03/10 01:14:28;;;;;;;78.47;39.95;;;;;;;1.38;100.00;96163.53;1025092;28;20086;-56
2021/03/10 01:14:59;;;;;;;81.72;40.10;;;;;;;1.31;100.00;96152.66;1024882;28;20074;-57
2021/03/10 01:15:29;;;;;;;79.72;39.92;;;;;;;1.38;100.00;96157.47;1024950;29;20037;-57
2021/03/10 01:16:00;;;;;;;76.65;40.40;;;;;;;1.40;100.00;96155.56;1025020;28;20080;-57
2021/03/10 01:16:31;;;;;;;75.88;38.80;;;;;;;1.40;100.00;96156.38;1029071;28;20036;-57
2021/03/10 01:17:01;;;;;;;79.85;39.03;;;;;;;1.33;100.00;96159.59;1028980;28;20022;-56
2021/03/10 01:17:32;;;;;;;82.80;40.60;;;;;;;1.25;100.00;96153.13;1020991;29;20020;-55
2021/03/10 01:18:03;;;;;;;79.90;41.22;;;;;;;1.27;100.00;96155.63;1024919;28;20330;-57
2021/03/10 01:18:34;;;;;;;74.97;39.50;;;;;;;1.30;100.00;96151.00;1021106;29;20110;-56
2021/03/10 01:19:05;;;;;;;83.68;40.45;;;;;;;1.36;100.00;96151.47;1029000;28;20481;-57
2021/03/10 01:19:35;;;;;;;84.05;40.80;;;;;;;1.25;100.00;96132.19;1033063;28;20033;-56
2021/03/10 01:20:09;;;;;;;76.82;40.08;;;;;;;1.29;100.00;96153.75;1024975;28;20106;-57
2021/03/10 01:20:39;;;;;;;81.50;40.05;;;;;;;1.34;100.00;96150.78;1025017;28;20102;-56
2021/03/10 01:21:10;;;;;;;81.22;41.05;;;;;;;1.36;100.00;96148.88;1028915;28;20525;-56
2021/03/10 01:21:41;;;;;;;76.60;38.35;;;;;;;1.36;100.00;96154.97;1033002;28;20388;-57
2021/03/10 01:22:12;;;;;;;81.13;38.67;;;;;;;1.30;100.00;96156.22;1032990;28;20014;-57
2021/03/10 01:22:42;;;;;;;79.97;40.92;;;;;;;1.36;100.00;96156.72;1025001;28;20039;-56
2021/03/10 01:23:13;;;;;;;78.70;39.47;;;;;;;1.29;100.00;96153.75;1024993;28;20050;-57
2021/03/10 01:23:44;;;;;;;79.95;39.17;;;;;;;1.24;100.00;96159.31;1028705;28;20037;-56
2021/03/10 01:24:15;;;;;;;81.00;41.05;;;;;;;1.20;100.00;96157.88;1020933;28;20028;-56
2021/03/10 01:24:46;;;;;;;80.85;40.95;;;;;;;1.24;100.00;96155.88;1020960;28;20509;-56
2021/03/10 01:25:17;;;;;;;80.25;39.13;;;;;;;1.23;100.00;96160.25;1024923;29;20036;-58
2021/03/10 01:25:48;;;;;;;82.93;41.20;;;;;;;1.21;100.00;96156.91;1024982;29;20022;-55
2021/03/10 01:26:19;;;;;;;79.97;40.38;;;;;;;1.18;100.00;96167.59;1024867;29;20582;-57
2021/03/10 01:26:49;;;;;;;81.82;41.15;;;;;;;1.24;100.00;96155.88;1021039;29;20054;-56
2021/03/10 01:27:20;;;;;;;76.05;38.58;;;;;;;1.27;100.00;96160.84;1024973;28;22202;-56
2021/03/10 01:27:51;;;;;;;75.65;38.83;;;;;;;1.30;100.00;96151.00;1024910;29;20100;-57
2021/03/10 01:28:22;;;;;;;86.95;41.63;;;;;;;1.30;100.00;96155.41;1028803;28;20027;-57
2021/03/10 01:28:53;;;;;;;78.38;40.10;;;;;;;1.35;100.00;96149.84;1028968;28;20027;-57
2021/03/10 01:29:24;;;;;;;75.82;39.25;;;;;;;1.33;100.00;96143.88;1024909;29;20070;-56
2021/03/10 01:29:55;;;;;;;81.75;41.03;;;;;;;1.28;100.00;96152.88;1021139;29;20034;-57
2021/03/10 01:30:25;;;;;;;86.07;42.88;;;;;;;1.28;100.00;96150.28;1028882;28;20038;-56
2021/03/10 01:30:56;;;;;;;82.20;41.28;;;;;;;1.31;100.00;96144.81;1028977;28;20041;-56
2021/03/10 01:31:27;;;;;;;85.05;42.60;;;;;;;1.38;100.00;96147.00;1024992;28;20444;-57
2021/03/10 01:31:58;;;;;;;84.60;40.60;;;;;;;1.36;100.00;96146.25;1020965;29;20027;-54
2021/03/10 01:32:29;;;;;;;84.60;42.78;;;;;;;1.35;100.00;96152.44;1028776;28;20396;-56
2021/03/10 01:33:00;;;;;;;89.75;42.58;;;;;;;1.30;100.00;96142.31;1024951;28;20079;-57
2021/03/10 01:33:30;;;;;;;84.10;42.70;;;;;;;1.37;100.00;96156.59;1024791;28;20027;-57
2021/03/10 01:34:01;;;;;;;84.65;40.83;;;;;;;1.37;100.00;96148.75;1028843;28;20031;-57
2021/03/10 01:34:32;;;;;;;82.93;41.42;;;;;;;1.32;100.00;96135.19;1024765;29;20027;-57
2021/03/10 01:35:03;;;;;;;83.15;41.78;;;;;;;1.46;100.00;96147.25;1024880;28;20114;-56
2021/03/10 01:35:34;;;;;;;79.47;40.63;;;;;;;1.47;100.00;96151.53;1021033;28;20019;-56
2021/03/10 01:36:06;;;;;;;82.20;40.83;;;;;;;1.35;100.00;96142.81;1028970;28;20019;-56
2021/03/10 01:36:37;;;;;;;80.80;41.50;;;;;;;1.34;100.00;96148.16;1024913;28;20098;-57
2021/03/10 01:37:07;;;;;;;82.65;40.78;;;;;;;1.33;100.00;96149.94;1024828;28;20524;-56
2021/03/10 01:37:38;;;;;;;76.28;39.45;;;;;;;1.33;100.00;96143.88;1024995;29;20444;-57
2021/03/10 01:38:09;;;;;;;81.50;41.05;;;;;;;1.38;100.00;96147.00;1028957;28;20105;-55
2021/03/10 01:38:39;;;;;;;80.45;41.70;;;;;;;1.43;100.00;96156.16;1024852;28;20094;-57
2021/03/10 01:39:10;;;;;;;81.10;41.50;;;;;;;1.34;100.00;96153.38;1024971;28;20019;-57
2021/03/10 01:39:41;;;;;;;76.30;39.60;;;;;;;1.37;100.00;96151.38;1029000;28;20030;-56
2021/03/10 01:40:13;;;;;;;82.18;40.05;;;;;;;1.37;100.00;96147.94;1024920;29;20015;-57
2021/03/10 01:40:44;;;;;;;82.90;42.20;;;;;;;1.36;100.00;96149.72;1024939;29;20059;-56
2021/03/10 01:41:15;;;;;;;78.63;39.80;;;;;;;1.37;100.00;96148.75;1024877;29;20023;-56
2021/03/10 01:41:46;;;;;;;77.25;39.80;;;;;;;1.31;100.00;96150.06;1021152;29;20031;-57
2021/03/10 01:42:16;;;;;;;83.00;40.83;;;;;;;1.29;100.00;96151.97;1024868;28;20035;-56
2021/03/10 01:42:47;;;;;;;79.43;41.08;;;;;;;1.28;100.00;96147.66;1028727;28;20073;-56
2021/03/10 01:43:18;;;;;;;74.70;40.22;;;;;;;1.31;100.00;96142.22;1032887;28;20084;-56
2021/03/10 01:43:48;;;;;;;72.40;40.17;;;;;;;1.34;100.00;96150.78;1032818;28;20033;-57
2021/03/10 01:44:19;;;;;;;80.53;40.05;;;;;;;1.38;100.00;96150.44;1024931;28;20023;-56
2021/03/10 01:44:50;;;;;;;73.28;38.80;;;;;;;1.34;100.00;96148.16;1024737;29;20086;-57
2021/03/10 01:45:21;;;;;;;78.10;41.28;;;;;;;1.41;100.00;96146.75;1024992;28;20505;-54
2021/03/10 01:45:53;;;;;;;78.72;41.00;;;;;;;1.43;100.00;96144.84;1024973;29;20022;-54
2021/03/10 01:46:24;;;;;;;75.05;40.30;;;;;;;1.35;100.00;96145.44;1021371;29;20012;-56
2021/03/10 01:46:55;;;;;;;74.97;39.83;;;;;;;1.33;100.00;96142.09;1031134;28;20025;-55
2021/03/10 01:47:26;;;;;;;75.18;39.55;;;;;;;1.35;100.00;96145.44;1019885;29;20024;-58
2021/03/10 01:47:58;;;;;;;74.50;39.70;;;;;;;1.37;100.00;96146.16;1023492;29;20047;-57
2021/03/10 01:48:28;;;;;;;75.60;37.97;;;;;;;1.34;100.00;96145.53;1027547;29;20019;-56
2021/03/10 01:49:00;;;;;;;71.90;38.40;;;;;;;1.37;100.00;96146.16;1019409;29;20024;-56
2021/03/10 01:49:30;;;;;;;75.50;39.60;;;;;;;1.30;100.00;96139.69;1028350;28;20007;-57
2021/03/10 01:50:02;;;;;;;79.32;40.67;;;;;;;1.38;100.00;96136.53;1032326;28;20007;-56
2021/03/10 01:50:34;;;;;;;72.65;39.28;;;;;;;1.35;100.00;96141.97;1028330;29;20048;-57
2021/03/10 01:51:05;;;;;;;76.30;39.42;;;;;;;1.31;100.00;96138.78;1032235;28;20566;-57
2021/03/10 01:51:36;;;;;;;76.40;40.90;;;;;;;1.36;100.00;96139.25;1027802;29;20188;-55
2021/03/10 01:52:08;;;;;;;75.20;40.65;;;;;;;1.41;100.00;96141.50;1032141;28;20019;-56
2021/03/10 01:52:39;;;;;;;74.35;40.08;;;;;;;1.46;100.00;96136.78;1025770;28;20063;-56
2021/03/10 01:53:10;;;;;;;71.22;39.13;;;;;;;1.46;100.00;96140.25;1028851;28;20061;-55
2021/03/10 01:53:40;;;;;;;71.10;37.72;;;;;;;1.47;100.00;96133.22;1028860;28;20553;-56
2021/03/10 01:54:11;;;;;;;76.25;38.88;;;;;;;1.42;100.00;96135.34;1028893;28;20506;-56
2021/03/10 01:54:42;;;;;;;76.65;39.60;;;;;;;1.40;100.00;96145.91;1028894;28;20022;-57
2021/03/10 01:55:13;;;;;;;78.00;38.67;;;;;;;1.43;100.00;96134.38;1024869;28;20023;-56
2021/03/10 01:55:45;;;;;;;77.32;40.55;;;;;;;1.37;100.00;96140.09;1024951;29;20144;-56
2021/03/10 01:56:15;;;;;;;76.70;39.30;;;;;;;1.38;100.00;96137.34;1029006;28;20032;-57
2021/03/10 01:56:46;;;;;;;76.50;42.25;;;;;;;1.40;100.00;96134.63;1025108;29;20028;-58
2021/03/10 01:57:17;;;;;;;81.50;40.28;;;;;;;1.39;100.00;96132.94;1032918;28;20504;-56
2021/03/10 01:57:48;;;;;;;76.43;40.58;;;;;;;1.43;100.00;96139.59;1021047;29;20020;-56
2021/03/10 01:58:19;;;;;;;77.05;40.80;;;;;;;1.45;100.00;96137.75;1017080;29;20031;-56
2021/03/10 01:58:50;;;;;;;74.03;40.58;;;;;;;1.46;100.00;96132.41;1021012;29;20031;-56
2021/03/10 01:59:21;;;;;;;74.50;39.65;;;;;;;1.50;100.00;96136.44;1024769;28;20584;-57
2021/03/10 01:59:52;;;;;;;72.97;38.88;;;;;;;1.53;100.00;96135.34;1020964;29;20031;-56
2021/03/10 02:00:24;;;;;;;85.47;41.33;;;;;;;1.52;100.00;96132.88;1024923;28;20544;-56
2021/03/10 02:00:55;;;;;;;71.35;38.08;;;;;;;1.49;100.00;96132.13;1016934;29;20094;-52
2021/03/10 02:01:26;;;;;;;70.05;38.58;;;;;;;1.42;100.00;96132.72;1016899;29;20569;-56
2021/03/10 02:01:56;;;;;;;70.13;38.78;;;;;;;1.43;100.00;96131.75;1017018;29;20024;-55
2021/03/10 02:02:27;;;;;;;74.72;39.72;;;;;;;1.44;100.00;96130.81;1020906;29;20147;-57
2021/03/10 02:02:58;;;;;;;79.00;40.53;;;;;;;1.37;100.00;96122.59;1028864;28;20023;-53
2021/03/10 02:03:28;;;;;;;74.32;40.50;;;;;;;1.45;100.00;96127.28;1020785;28;20030;-57
2021/03/10 02:04:07;;;;;;;75.28;40.10;;;;;;;1.46;100.00;96136.78;1028967;28;20060;-55
2021/03/10 02:04:38;;;;;;;73.53;38.72;;;;;;;1.41;100.00;96131.03;1028980;28;20022;-57
2021/03/10 02:05:12;;;;;;;67.22;36.38;;;;;;;1.38;100.00;96131.31;1024944;28;20027;-56
2021/03/10 02:05:44;;;;;;;70.35;37.83;;;;;;;1.42;100.00;96132.72;1020859;28;20469;-56
2021/03/10 02:06:31;;;;;;;71.25;38.13;;;;;;;1.44;100.00;96126.41;1024824;29;20118;-57
2021/03/10 02:07:05;;;;;;;75.25;38.38;;;;;;;1.44;100.00;96131.66;1024931;28;20062;-56
2021/03/10 02:07:55;;;;;;;79.38;40.00;;;;;;;1.47;100.00;96131.44;1024797;29;20027;-57
2021/03/10 02:08:36;;;;;;;72.85;38.03;;;;;;;1.47;100.00;96130.59;1029021;28;20104;-57
2021/03/10 02:09:12;;;;;;;70.00;37.50;;;;;;;1.38;100.00;96128.69;1024914;28;20498;-56
2021/03/10 02:10:03;;;;;;;71.93;38.33;;;;;;;1.39;100.00;96130.34;1020928;28;20046;-57
2021/03/10 02:10:52;;;;;;;74.45;38.05;;;;;;;1.41;100.00;96133.66;1024860;28;20441;-57
2021/03/10 02:11:26;;;;;;;70.22;37.08;;;;;;;1.45;100.00;96132.50;1023699;28;20385;-56
2021/03/10 02:12:05;;;;;;;70.93;38.58;;;;;;;1.29;100.00;96133.66;1020748;28;20031;-55
2021/03/10 02:12:40;;;;;;;70.20;36.80;;;;;;;1.33;100.00;96128.19;1028816;28;20042;-57
2021/03/10 02:13:24;;;;;;;77.20;40.22;;;;;;;1.39;100.00;96127.72;1024853;29;20097;-56
2021/03/10 02:14:14;;;;;;;77.88;39.33;;;;;;;1.27;100.00;96130.31;1024101;29;20094;-56
2021/03/10 02:14:48;;;;;;;72.40;38.03;;;;;;;1.34;100.00;96127.22;1021073;29;20023;-56
2021/03/10 02:15:23;;;;;;;71.38;36.78;;;;;;;1.25;100.00;96132.19;1024977;28;20026;-56
2021/03/10 02:16:05;;;;;;;72.90;38.00;;;;;;;1.25;100.00;96132.19;1024766;29;20023;-57
2021/03/10 02:16:46;;;;;;;75.63;39.90;;;;;;;1.27;100.00;96127.69;1028861;28;20085;-56
2021/03/10 02:17:19;;;;;;;74.68;39.17;;;;;;;1.26;100.00;96136.47;1036982;28;20503;-56
2021/03/10 02:17:52;;;;;;;78.00;40.38;;;;;;;1.26;100.00;96131.25;1032979;28;20058;-56
2021/03/10 02:18:26;;;;;;;75.63;39.85;;;;;;;1.24;100.00;96130.53;1024654;29;20023;-55
2021/03/10 02:19:21;;;;;;;76.20;39.22;;;;;;;1.28;100.00;96142.44;1020916;29;20019;-56
2021/03/10 02:20:02;;;;;;;78.45;39.20;;;;;;;1.33;100.00;96138.66;1024842;29;20059;-57
2021/03/10 02:20:43;;;;;;;79.60;39.10;;;;;;;1.26;100.00;96136.47;1024948;28;20019;-56
2021/03/10 02:21:19;;;;;;;79.00;40.72;;;;;;;1.27;100.00;96143.41;1020895;29;20024;-57
2021/03/10 02:21:57;;;;;;;78.18;39.92;;;;;;;1.28;100.00;96136.38;1024962;29;20469;-56
2021/03/10 02:22:41;;;;;;;74.35;38.03;;;;;;;1.35;100.00;96142.81;1024592;28;20486;-58
2021/03/10 02:23:16;;;;;;;73.50;38.75;;;;;;;1.39;100.00;96144.25;1024470;29;20079;-55
2021/03/10 02:23:58;;;;;;;75.32;39.28;;;;;;;1.39;100.00;96146.84;1012839;29;20146;-56
2021/03/10 02:24:42;;;;;;;78.90;38.03;;;;;;;1.34;100.00;96145.53;1016770;29;20111;-56
2021/03/10 02:25:25;;;;;;;72.60;37.45;;;;;;;1.36;100.00;96135.78;1027691;28;20078;-56
2021/03/10 02:26:15;;;;;;;76.90;38.60;;;;;;;1.40;100.00;96142.47;1024120;29;20015;-57
2021/03/10 02:27:01;;;;;;;76.97;38.40;;;;;;;1.35;100.00;96139.38;1024052;28;20022;-56
2021/03/10 02:27:49;;;;;;;76.90;37.50;;;;;;;1.32;100.00;96143.03;1024273;28;20393;-56