Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:24;;;;;;;30.13;20.00;;;9.20;99.90;;;;;;4934719;29;20070;-78
2024/01/07 00:03:52;;;;;;;28.13;17.83;;;9.20;99.90;;;;;;4934380;29;20051;-78
2024/01/07 00:06:18;;;;;;;25.40;16.10;;;9.20;99.90;;;;;;4934771;29;20024;-78
2024/01/07 00:08:43;;;;;;;27.20;16.13;;;9.20;99.90;;;;;;4934128;29;20600;-78
2024/01/07 00:11:09;;;;;;;24.48;15.18;;;9.10;99.90;;;;;;4934670;29;20058;-78
2024/01/07 00:13:36;;;;;;;24.05;15.18;;;9.10;99.90;;;;;;4934264;29;20373;-78
2024/01/07 00:16:01;;;;;;;30.42;19.83;;;9.10;99.90;;;;;;4934093;29;20486;-78
2024/01/07 00:18:27;;;;;;;28.75;17.85;;;9.10;99.90;;;;;;4936530;29;20036;-78
2024/01/07 00:20:53;;;;;;;26.35;15.65;;;9.10;99.90;;;;;;4937723;28;20032;-78
2024/01/07 00:23:20;;;;;;;27.15;16.77;;;9.00;99.90;;;;;;4937954;29;20083;-78
2024/01/07 00:25:47;;;;;;;25.20;15.32;;;9.00;99.90;;;;;;4937891;29;20038;-78
2024/01/07 00:28:13;;;;;;;24.27;16.38;;;9.00;99.90;;;;;;4937975;29;20078;-77
2024/01/07 00:30:39;;;;;;;22.75;13.93;;;9.10;99.90;;;;;;4937572;29;20027;-78
2024/01/07 00:33:05;;;;;;;22.80;13.38;;;9.20;99.90;;;;;;4920683;29;20047;-78
2024/01/07 00:35:31;;;;;;;22.27;13.20;;;9.20;99.90;;;;;;4920530;29;20032;-76
2024/01/07 00:37:58;;;;;;;22.63;13.55;;;9.30;99.90;;;;;;4920453;29;20079;-75
2024/01/07 00:40:24;;;;;;;23.00;14.60;;;9.30;99.90;;;;;;4920507;29;20028;-76
2024/01/07 00:42:51;;;;;;;23.45;13.40;;;9.40;99.90;;;;;;4920601;29;20031;-78
2024/01/07 00:45:17;;;;;;;22.15;12.48;;;9.40;99.90;;;;;;4920357;29;20024;-76
2024/01/07 00:47:44;;;;;;;21.38;13.63;;;9.40;99.90;;;;;;4937472;29;20035;-75
2024/01/07 00:50:10;;;;;;;30.88;20.00;;;9.50;99.90;;;;;;4937348;28;20057;-78
2024/01/07 00:52:37;;;;;;;30.08;19.88;;;9.50;99.90;;;;;;4919588;29;20058;-75
2024/01/07 00:55:06;;;;;;;25.10;15.35;;;9.50;99.90;;;;;;4938361;29;20028;-77
2024/01/07 00:57:33;;;;;;;26.83;16.35;;;9.50;99.90;;;;;;4909317;29;20051;-77
2024/01/07 01:00:00;;;;;;;60.65;35.42;;;9.50;99.90;;;;;;4910306;29;20039;-77
2024/01/07 01:02:25;;;;;;;30.85;19.92;;;9.40;99.90;;;;;;4937107;29;20078;-78
2024/01/07 01:04:51;;;;;;;25.70;14.50;;;9.50;99.90;;;;;;4919875;29;20130;-77
2024/01/07 01:07:17;;;;;;;21.35;13.32;;;9.40;99.90;;;;;;4941839;29;20055;-77
2024/01/07 01:09:43;;;;;;;21.08;13.77;;;9.40;99.90;;;;;;4921048;28;20118;-77
2024/01/07 01:12:09;;;;;;;20.42;12.57;;;9.50;99.90;;;;;;4924570;29;20483;-77
2024/01/07 01:14:35;;;;;;;23.85;15.93;;;9.40;99.90;;;;;;4937068;29;20036;-77
2024/01/07 01:17:01;;;;;;;23.33;14.80;;;9.40;99.90;;;;;;4919800;29;20043;-77
2024/01/07 01:19:27;;;;;;;23.60;15.65;;;9.30;99.90;;;;;;4936723;29;20159;-77
2024/01/07 01:21:53;;;;;;;28.67;17.48;;;9.40;99.90;;;;;;4924462;29;20024;-76
2024/01/07 01:24:19;;;;;;;27.65;17.45;;;9.40;99.90;;;;;;4936540;29;20065;-77
2024/01/07 01:26:45;;;;;;;21.25;13.43;;;9.40;99.90;;;;;;4937049;29;20042;-77
2024/01/07 01:29:11;;;;;;;26.33;14.82;;;9.30;99.90;;;;;;4918133;29;20032;-76
2024/01/07 01:31:37;;;;;;;29.83;16.20;;;9.30;99.90;;;;;;4923926;29;20122;-77
2024/01/07 01:34:03;;;;;;;39.88;25.48;;;9.30;99.90;;;;;;4919706;29;20455;-77
2024/01/07 01:36:31;;;;;;;36.00;20.30;;;9.40;99.90;;;;;;4906804;29;20039;-78
2024/01/07 01:38:57;;;;;;;36.00;23.40;;;9.40;99.90;;;;;;4919541;29;20567;-76
2024/01/07 01:41:23;;;;;;;36.35;21.75;;;9.30;99.90;;;;;;4936512;29;20031;-77
2024/01/07 01:43:49;;;;;;;38.00;22.38;;;9.30;99.90;;;;;;4919329;29;20400;-77
2024/01/07 01:46:15;;;;;;;39.75;20.50;;;9.40;99.90;;;;;;4920742;29;20019;-77
2024/01/07 01:48:42;;;;;;;30.83;16.70;;;9.40;99.90;;;;;;4942761;29;20028;-77
2024/01/07 01:51:08;;;;;;;24.45;15.32;;;9.40;99.90;;;;;;4923517;29;20028;-77
2024/01/07 01:53:35;;;;;;;26.52;12.98;;;9.50;99.90;;;;;;4936206;29;20518;-78
2024/01/07 01:56:02;;;;;;;26.55;13.45;;;9.50;99.90;;;;;;4919166;29;20433;-77
2024/01/07 01:58:29;;;;;;;21.60;13.10;;;9.50;99.90;;;;;;4918928;29;20032;-77
2024/01/07 02:00:56;;;;;;;20.25;11.35;;;9.50;99.90;;;;;;4919208;29;20086;-77
2024/01/07 02:03:23;;;;;;;18.58;10.77;;;9.50;99.90;;;;;;4919204;29;20035;-76
2024/01/07 02:05:50;;;;;;;15.57;8.60;;;9.50;99.90;;;;;;4936309;29;20460;-77
2024/01/07 02:08:18;;;;;;;16.38;9.63;;;9.50;99.90;;;;;;4918586;29;20039;-77
2024/01/07 02:10:44;;;;;;;16.65;9.23;;;9.50;99.90;;;;;;4915918;29;20055;-77
2024/01/07 02:13:11;;;;;;;19.55;8.55;;;9.50;99.90;;;;;;4915197;29;20544;-77
2024/01/07 02:15:37;;;;;;;15.75;8.77;;;9.60;99.90;;;;;;4915707;29;20064;-77
2024/01/07 02:18:03;;;;;;;20.05;8.50;;;9.50;99.90;;;;;;4915581;29;20064;-76
2024/01/07 02:20:29;;;;;;;17.08;8.27;;;9.50;99.90;;;;;;4916878;29;20020;-77
2024/01/07 02:22:57;;;;;;;13.43;7.55;;;9.60;99.90;;;;;;4915520;29;20050;-78
2024/01/07 02:25:24;;;;;;;14.05;6.70;;;9.60;99.90;;;;;;4915430;29;20548;-77
2024/01/07 02:27:50;;;;;;;13.43;7.68;;;9.60;99.90;;;;;;4916690;29;20050;-77
2024/01/07 02:30:17;;;;;;;18.02;7.80;;;9.60;99.90;;;;;;4915404;29;20024;-77
2024/01/07 02:32:43;;;;;;;14.38;7.50;;;9.60;99.90;;;;;;4917690;29;20036;-77
2024/01/07 02:35:09;;;;;;;14.65;7.60;;;9.60;99.90;;;;;;4917310;29;20270;-77
2024/01/07 02:37:35;;;;;;;14.82;7.13;;;9.60;99.90;;;;;;4915217;29;20028;-77
2024/01/07 02:40:01;;;;;;;11.48;6.45;;;9.60;99.90;;;;;;4914795;29;20035;-77
2024/01/07 02:42:27;;;;;;;15.68;6.63;;;9.60;99.90;;;;;;4916430;29;20149;-77
2024/01/07 02:44:53;;;;;;;11.27;6.32;;;9.60;99.90;;;;;;4915315;29;20054;-78
2024/01/07 02:47:19;;;;;;;11.23;6.10;;;9.60;99.90;;;;;;4922419;29;20032;-77
2024/01/07 02:49:44;;;;;;;16.77;6.65;;;9.50;99.90;;;;;;4915232;29;20365;-77
2024/01/07 02:52:10;;;;;;;12.18;6.55;;;9.60;99.90;;;;;;4915917;29;20040;-76
2024/01/07 02:54:36;;;;;;;12.93;6.78;;;9.60;99.90;;;;;;4914938;29;20044;-76
2024/01/07 02:57:02;;;;;;;12.45;6.32;;;9.60;99.90;;;;;;4916009;29;20024;-77
2024/01/07 02:59:28;;;;;;;15.88;6.55;;;9.50;99.90;;;;;;4916257;29;20032;-77
2024/01/07 03:01:54;;;;;;;14.02;6.60;;;9.60;99.90;;;;;;4915924;29;20024;-77
2024/01/07 03:04:20;;;;;;;12.40;6.32;;;9.60;99.90;;;;;;4916255;29;20025;-77
2024/01/07 03:06:46;;;;;;;16.48;6.75;;;9.60;99.90;;;;;;4914667;29;20036;-77
2024/01/07 03:09:12;;;;;;;12.98;6.53;;;9.50;99.90;;;;;;4916303;29;20074;-77
2024/01/07 03:11:41;;;;;;;13.73;6.68;;;9.60;99.90;;;;;;4932160;29;20130;-77
2024/01/07 03:14:07;;;;;;;15.15;6.55;;;9.60;99.90;;;;;;4934893;29;20040;-78
2024/01/07 03:16:33;;;;;;;13.70;5.80;;;9.60;99.90;;;;;;4934831;29;20024;-77
2024/01/07 03:18:59;;;;;;;13.85;6.13;;;9.60;99.90;;;;;;4934939;29;20035;-77
2024/01/07 03:21:25;;;;;;;12.88;6.28;;;9.50;99.90;;;;;;4934837;29;20024;-77
2024/01/07 03:23:51;;;;;;;14.02;6.68;;;9.60;99.90;;;;;;4934644;29;20474;-77
2024/01/07 03:26:18;;;;;;;10.23;5.40;;;9.50;99.90;;;;;;4934841;29;20015;-78
2024/01/07 03:28:44;;;;;;;15.25;6.82;;;9.60;99.90;;;;;;4934819;29;20028;-78
2024/01/07 03:31:13;;;;;;;16.65;6.70;;;9.50;99.90;;;;;;4934489;29;20071;-77
2024/01/07 03:33:40;;;;;;;17.55;8.00;;;9.50;99.90;;;;;;4934562;29;20051;-77
2024/01/07 03:36:12;;;;;;;18.73;9.32;;;9.40;99.90;;;;;;4934591;29;20079;-77
2024/01/07 03:38:39;;;;;;;13.65;8.00;;;9.40;99.90;;;;;;4935966;29;20381;-77
2024/01/07 03:41:05;;;;;;;16.40;8.93;;;9.30;99.90;;;;;;4934373;29;20028;-77
2024/01/07 03:43:31;;;;;;;17.80;6.97;;;9.30;99.90;;;;;;4934790;29;20032;-77
2024/01/07 03:45:57;;;;;;;16.83;8.35;;;9.30;99.90;;;;;;4934481;29;20023;-78
2024/01/07 03:48:23;;;;;;;11.85;6.95;;;9.20;99.90;;;;;;4934500;29;20060;-77
2024/01/07 03:50:49;;;;;;;13.25;7.13;;;9.20;99.90;;;;;;4934152;29;20184;-77
2024/01/07 03:53:15;;;;;;;11.60;5.50;;;9.20;99.90;;;;;;4936626;29;20035;-77
2024/01/07 03:55:41;;;;;;;12.95;6.18;;;9.20;99.90;;;;;;4938723;29;20030;-78
2024/01/07 03:58:07;;;;;;;12.02;6.40;;;9.20;99.90;;;;;;4938270;29;20032;-78
2024/01/07 04:00:34;;;;;;;11.30;5.47;;;9.10;99.90;;;;;;4921134;29;20448;-77
2024/01/07 04:03:00;;;;;;;10.65;6.25;;;9.00;99.90;;;;;;4938120;29;20023;-78
2024/01/07 04:05:26;;;;;;;13.18;6.55;;;9.00;99.90;;;;;;4938341;29;20043;-78
2024/01/07 04:07:52;;;;;;;10.80;6.13;;;8.90;99.90;;;;;;4938211;29;20034;-76
2024/01/07 04:10:19;;;;;;;13.50;6.30;;;9.00;99.90;;;;;;4938116;29;20432;-76
2024/01/07 04:12:45;;;;;;;10.40;6.03;;;8.90;99.90;;;;;;4937981;29;20058;-77
2024/01/07 04:15:12;;;;;;;11.38;6.18;;;8.80;99.90;;;;;;4920824;29;20435;-76
2024/01/07 04:17:38;;;;;;;12.02;5.95;;;8.80;99.90;;;;;;4937842;29;20027;-76
2024/01/07 04:20:05;;;;;;;11.20;5.97;;;8.80;99.90;;;;;;4937877;29;20468;-75
2024/01/07 04:22:31;;;;;;;11.05;6.53;;;8.80;99.90;;;;;;4938191;29;20042;-76
2024/01/07 04:24:57;;;;;;;12.70;6.03;;;8.70;99.90;;;;;;4937584;29;20020;-76
2024/01/07 04:27:24;;;;;;;16.73;6.38;;;8.60;99.90;;;;;;4938070;29;20383;-76
2024/01/07 04:29:51;;;;;;;12.13;6.25;;;8.70;99.90;;;;;;4937581;29;20031;-76
2024/01/07 04:32:17;;;;;;;16.75;7.18;;;8.70;99.90;;;;;;4936385;29;20126;-75
2024/01/07 04:34:43;;;;;;;16.38;9.05;;;8.70;99.90;;;;;;4933940;29;20115;-75
2024/01/07 04:37:09;;;;;;;16.50;8.75;;;8.70;99.90;;;;;;4941970;29;20497;-75
2024/01/07 04:39:35;;;;;;;14.63;8.68;;;8.80;99.90;;;;;;4920279;29;20118;-77
2024/01/07 04:42:00;;;;;;;14.60;6.97;;;8.80;99.90;;;;;;4948027;29;20487;-77
2024/01/07 04:44:26;;;;;;;11.68;5.88;;;8.80;99.90;;;;;;4937565;29;20464;-77
2024/01/07 04:46:52;;;;;;;14.93;7.10;;;8.80;99.90;;;;;;4937474;29;20480;-77
2024/01/07 04:49:18;;;;;;;13.85;6.00;;;8.80;99.90;;;;;;4937579;29;20111;-78
2024/01/07 04:51:44;;;;;;;12.55;6.53;;;8.70;99.90;;;;;;4937029;29;20130;-78
2024/01/07 04:54:10;;;;;;;14.43;7.32;;;8.80;99.90;;;;;;4947310;29;20028;-75
2024/01/07 04:56:36;;;;;;;15.35;8.55;;;8.80;99.90;;;;;;4937254;29;20042;-75
2024/01/07 04:59:01;;;;;;;19.00;10.25;;;8.80;99.90;;;;;;4937484;29;20110;-77
2024/01/07 05:01:27;;;;;;;19.77;9.38;;;8.80;99.90;;;;;;4937450;29;20063;-76
2024/01/07 05:03:53;;;;;;;19.88;10.35;;;8.70;99.90;;;;;;4936802;29;20055;-74
2024/01/07 05:06:19;;;;;;;20.08;10.88;;;8.70;99.90;;;;;;4936505;29;20396;-77
2024/01/07 05:08:45;;;;;;;21.15;11.38;;;8.80;99.90;;;;;;4937289;29;20384;-77
2024/01/07 05:11:11;;;;;;;18.13;9.50;;;8.80;99.90;;;;;;4936695;29;20128;-76
2024/01/07 05:13:37;;;;;;;16.98;8.98;;;8.80;99.90;;;;;;4936244;29;20039;-76
2024/01/07 05:16:04;;;;;;;20.00;10.85;;;8.80;99.90;;;;;;4936962;29;20071;-77
2024/01/07 05:18:29;;;;;;;22.20;12.07;;;8.80;99.90;;;;;;4936657;29;20039;-78
2024/01/07 05:20:55;;;;;;;33.25;16.52;;;8.80;99.90;;;;;;4936798;29;20031;-77
2024/01/07 05:23:21;;;;;;;43.72;20.85;;;8.80;99.90;;;;;;4936289;29;20032;-78
2024/01/07 05:25:47;;;;;;;40.20;19.77;;;8.80;99.90;;;;;;4936711;29;20031;-77
2024/01/07 05:28:13;;;;;;;28.50;14.00;;;8.90;99.90;;;;;;4936612;29;20086;-77
2024/01/07 05:30:40;;;;;;;15.70;7.57;;;8.90;99.90;;;;;;4936872;29;20038;-78
2024/01/07 05:33:06;;;;;;;17.90;7.60;;;8.90;99.90;;;;;;4936525;29;20115;-78
2024/01/07 05:35:32;;;;;;;17.40;9.18;;;8.90;99.90;;;;;;4936624;29;20067;-78
2024/01/07 05:37:58;;;;;;;16.90;9.80;;;9.00;99.90;;;;;;4936395;29;20032;-77
2024/01/07 05:40:24;;;;;;;16.10;7.50;;;9.00;99.90;;;;;;4936837;29;20032;-77
2024/01/07 05:42:50;;;;;;;17.17;8.73;;;9.10;99.90;;;;;;4936540;29;20035;-78
2024/01/07 05:45:16;;;;;;;16.05;8.90;;;9.10;99.90;;;;;;4936067;29;20145;-78
2024/01/07 05:47:42;;;;;;;16.35;8.25;;;9.10;99.90;;;;;;4936677;29;20032;-78
2024/01/07 05:50:08;;;;;;;13.30;7.50;;;9.10;99.90;;;;;;4936217;29;20465;-78
2024/01/07 05:52:34;;;;;;;12.80;6.43;;;9.20;99.90;;;;;;4936411;29;20039;-78
2024/01/07 05:55:00;;;;;;;18.50;8.98;;;9.30;99.90;;;;;;4935897;29;20500;-78
2024/01/07 05:57:26;;;;;;;24.15;10.73;;;9.30;99.90;;;;;;4936082;29;20412;-78
2024/01/07 05:59:52;;;;;;;21.70;12.52;;;9.40;99.90;;;;;;4936170;29;20024;-78
2024/01/07 06:02:18;;;;;;;25.80;15.18;;;9.40;99.90;;;;;;4935887;29;20059;-77
2024/01/07 06:04:44;;;;;;;20.75;9.77;;;9.50;99.90;;;;;;4935712;29;20099;-77
2024/01/07 06:07:10;;;;;;;17.45;7.65;;;9.50;99.90;;;;;;4935725;29;20126;-78
2024/01/07 06:09:36;;;;;;;15.00;6.88;;;9.50;99.90;;;;;;4935702;29;20456;-77
2024/01/07 06:12:02;;;;;;;17.65;8.73;;;9.60;99.90;;;;;;4935262;29;20044;-77
2024/01/07 06:14:28;;;;;;;23.67;9.13;;;9.60;99.90;;;;;;4926741;29;20024;-77
2024/01/07 06:16:55;;;;;;;16.13;8.38;;;9.60;99.90;;;;;;4935222;29;20047;-78
2024/01/07 06:19:21;;;;;;;25.40;14.13;;;9.60;99.90;;;;;;4935865;29;20528;-77
2024/01/07 06:21:47;;;;;;;43.83;25.10;;;9.50;99.90;;;;;;4935615;29;20026;-77
2024/01/07 06:24:13;;;;;;;53.45;30.55;;;9.40;99.90;;;;;;4936080;29;20456;-77
2024/01/07 06:26:40;;;;;;;51.85;31.50;;;9.20;99.90;;;;;;4935908;29;20399;-77
2024/01/07 06:29:06;;;;;;;50.40;32.20;;;9.00;99.90;;;;;;4936109;29;20036;-78
2024/01/07 06:31:32;;;;;;;41.97;26.85;;;9.00;99.90;;;;;;4946178;29;20543;-77
2024/01/07 06:33:57;;;;;;;38.83;25.50;;;8.90;99.90;;;;;;4942905;29;20038;-78
2024/01/07 06:36:25;;;;;;;39.15;22.70;;;8.80;99.90;;;;;;4937917;29;20492;-76
2024/01/07 06:38:51;;;;;;;31.45;20.00;;;8.80;99.90;;;;;;4935550;29;20070;-79
2024/01/07 06:41:17;;;;;;;28.80;18.15;;;8.70;99.90;;;;;;4935197;29;20051;-77
2024/01/07 06:43:42;;;;;;;25.02;17.15;;;8.80;99.90;;;;;;4934799;29;20024;-78
2024/01/07 06:46:09;;;;;;;27.27;16.80;;;8.60;99.90;;;;;;4948431;29;20367;-78
2024/01/07 06:48:35;;;;;;;29.33;18.90;;;8.50;99.90;;;;;;4954426;29;20114;-77
2024/01/07 06:51:01;;;;;;;30.25;21.33;;;8.40;99.90;;;;;;4935584;29;20571;-78
2024/01/07 06:53:27;;;;;;;35.58;22.75;;;8.30;99.90;;;;;;4935165;29;20043;-78
2024/01/07 06:55:53;;;;;;;34.45;22.52;;;8.30;99.90;;;;;;4935521;29;20020;-78
2024/01/07 06:58:19;;;;;;;36.72;24.10;;;8.20;99.90;;;;;;4935891;29;20043;-77
2024/01/07 07:00:45;;;;;;;34.13;22.95;;;8.20;99.90;;;;;;4922645;29;20492;-78
2024/01/07 07:03:11;;;;;;;38.50;27.08;;;8.20;99.90;;;;;;4929043;29;20062;-76
2024/01/07 07:05:37;;;;;;;35.28;26.33;;;8.00;99.90;;;;;;4934720;29;20078;-77
2024/01/07 07:08:03;;;;;;;41.70;26.35;;;8.10;99.90;;;;;;4918119;29;20036;-77
2024/01/07 07:10:31;;;;;;;38.78;27.27;;;8.00;99.90;;;;;;4934733;28;20554;-77
2024/01/07 07:12:57;;;;;;;35.92;26.60;;;7.90;99.90;;;;;;4934825;29;20042;-77
2024/01/07 07:15:26;;;;;;;45.90;32.10;;;8.00;99.90;;;;;;4935067;29;20031;-77
2024/01/07 07:17:52;;;;;;;41.42;29.33;;;7.90;99.90;;;;;;4934943;29;20028;-77
2024/01/07 07:20:18;;;;;;;41.72;30.60;;;7.90;99.90;;;;;;4934647;29;20032;-76
2024/01/07 07:22:44;;;;;;;41.10;31.50;;;7.90;99.90;;;;;;4934988;29;20059;-77
2024/01/07 07:25:10;;;;;;;47.20;33.63;;;7.90;99.90;;;;;;4934583;29;20027;-78
2024/01/07 07:27:35;;;;;;;48.15;35.03;;;7.90;99.90;;;;;;4934807;29;20066;-78
2024/01/07 07:30:01;;;;;;;50.03;36.75;;;7.90;99.90;;;;;;4934938;29;20046;-78
2024/01/07 07:32:27;;;;;;;55.58;38.50;;;7.80;99.90;;;;;;4934374;29;20035;-77
2024/01/07 07:34:53;;;;;;;50.20;37.22;;;7.90;99.90;;;;;;4934627;29;20387;-76
2024/01/07 07:37:19;;;;;;;47.33;37.72;;;7.80;99.90;;;;;;4934443;29;20059;-80
2024/01/07 07:39:45;;;;;;;52.95;37.63;;;7.90;99.90;;;;;;4935010;29;20480;-77
2024/01/07 07:42:11;;;;;;;59.13;42.28;;;7.90;99.90;;;;;;4934121;29;20555;-76
2024/01/07 07:44:39;;;;;;;60.83;42.38;;;8.00;99.90;;;;;;4917608;29;20035;-76
2024/01/07 07:47:05;;;;;;;49.65;36.78;;;8.00;99.90;;;;;;4940208;29;20031;-78
2024/01/07 07:49:31;;;;;;;49.70;38.20;;;7.90;99.90;;;;;;4941525;29;20023;-77
2024/01/07 07:51:57;;;;;;;55.10;39.78;;;8.00;99.90;;;;;;4939613;29;20110;-78
2024/01/07 07:54:23;;;;;;;49.72;38.50;;;8.00;99.90;;;;;;4933998;29;20031;-77
2024/01/07 07:56:48;;;;;;;51.63;37.28;;;8.10;99.90;;;;;;4934806;29;20496;-77
2024/01/07 07:59:14;;;;;;;51.63;37.30;;;8.10;99.90;;;;;;4934287;29;20050;-77
2024/01/07 08:01:40;;;;;;;52.28;38.47;;;8.10;99.90;;;;;;4941434;29;20110;-76
2024/01/07 08:04:06;;;;;;;54.33;39.53;;;8.20;99.90;;;;;;4937653;29;20115;-76
2024/01/07 08:06:32;;;;;;;52.13;38.70;;;8.10;99.90;;;;;;4934656;29;20034;-77
2024/01/07 08:08:58;;;;;;;52.72;40.25;;;8.10;99.90;;;;;;4934183;29;20111;-75
2024/01/07 08:11:24;;;;;;;54.53;40.33;;;8.10;99.90;;;;;;4934506;29;20135;-78
2024/01/07 08:13:50;;;;;;;59.30;44.50;;;8.10;99.90;;;;;;4931082;29;20407;-77
2024/01/07 08:16:16;;;;;;;60.53;47.95;;;8.20;99.90;;;;;;4930959;29;20107;-77
2024/01/07 08:18:42;;;;;;;66.25;48.47;;;8.10;99.90;;;;;;4937619;29;20050;-76
2024/01/07 08:21:07;;;;;;;71.63;49.60;;;8.10;99.90;;;;;;4939428;29;20020;-77
2024/01/07 08:23:33;;;;;;;71.75;49.17;;;8.20;99.90;;;;;;4923542;29;20095;-77
2024/01/07 08:25:59;;;;;;;64.25;46.38;;;8.20;99.90;;;;;;4927289;29;20028;-77
2024/01/07 08:28:25;;;;;;;61.25;41.80;;;8.20;99.90;;;;;;4928952;29;20024;-77
2024/01/07 08:30:53;;;;;;;52.22;38.85;;;8.10;99.90;;;;;;4931244;29;20472;-75
2024/01/07 08:33:19;;;;;;;56.85;40.22;;;8.10;99.90;;;;;;4935408;29;20040;-77
2024/01/07 08:35:45;;;;;;;58.10;44.38;;;8.20;99.90;;;;;;4934671;29;20023;-77
2024/01/07 08:38:11;;;;;;;63.17;46.70;;;8.10;99.90;;;;;;4926112;29;20118;-78
2024/01/07 08:40:37;;;;;;;63.47;45.28;;;8.10;99.90;;;;;;4922120;29;20135;-76
2024/01/07 08:43:03;;;;;;;60.22;45.75;;;8.20;99.90;;;;;;4945369;29;20114;-77
2024/01/07 08:45:29;;;;;;;58.78;45.45;;;8.30;99.90;;;;;;4919619;29;20644;-77
2024/01/07 08:47:54;;;;;;;57.97;44.30;;;8.30;99.90;;;;;;4936815;29;20035;-76
2024/01/07 08:50:20;;;;;;;56.45;40.47;;;8.30;99.90;;;;;;4920264;29;20044;-77
2024/01/07 08:52:47;;;;;;;57.00;41.83;;;8.40;99.90;;;;;;4936434;29;20369;-77
2024/01/07 08:55:13;;;;;;;56.70;41.75;;;8.30;99.90;;;;;;4936934;29;20360;-78
2024/01/07 08:57:39;;;;;;;52.95;39.70;;;8.40;99.90;;;;;;4936789;29;20027;-78
2024/01/07 09:00:07;;;;;;;57.95;39.95;;;8.50;99.90;;;;;;4937224;29;20027;-77
2024/01/07 09:02:34;;;;;;;55.10;39.03;;;8.60;99.90;;;;;;4937262;29;20034;-79
2024/01/07 09:05:00;;;;;;;48.70;37.38;;;8.60;99.90;;;;;;4933197;29;20091;-77
2024/01/07 09:07:25;;;;;;;51.53;39.58;;;8.60;99.90;;;;;;4935475;29;20028;-76
2024/01/07 09:09:52;;;;;;;48.55;36.55;;;8.70;99.90;;;;;;4937084;29;20035;-76
2024/01/07 09:12:20;;;;;;;49.85;39.38;;;8.80;99.90;;;;;;4920159;29;20071;-77
2024/01/07 09:14:55;;;;;;;53.78;39.40;;;8.90;99.90;;;;;;4935963;29;20016;-80
2024/01/07 09:17:22;;;;;;;50.90;39.08;;;8.90;99.90;;;;;;4937264;29;20114;-77
2024/01/07 09:19:48;;;;;;;54.50;40.92;;;9.00;99.90;;;;;;4936393;29;20036;-76
2024/01/07 09:22:14;;;;;;;69.78;56.65;;;9.00;99.90;;;;;;4941506;29;20027;-77
2024/01/07 09:24:40;;;;;;;70.90;58.17;;;9.10;99.90;;;;;;4940670;29;20034;-76
2024/01/07 09:27:06;;;;;;;59.42;47.45;;;9.20;99.90;;;;;;4949216;29;20028;-78
2024/01/07 09:29:35;;;;;;;59.60;44.25;;;9.30;99.90;;;;;;4944407;29;20016;-77
2024/01/07 09:32:01;;;;;;;58.55;43.90;;;9.40;99.90;;;;;;4936231;29;20042;-76
2024/01/07 09:34:27;;;;;;;54.05;43.45;;;9.50;99.90;;;;;;4932941;29;20123;-78
2024/01/07 09:36:53;;;;;;;52.83;40.67;;;9.50;99.90;;;;;;4934840;29;20028;-76
2024/01/07 09:39:18;;;;;;;41.80;30.85;;;9.40;99.90;;;;;;4950152;29;20094;-75
2024/01/07 09:41:45;;;;;;;39.72;28.70;;;9.50;99.90;;;;;;4947408;28;20039;-78
2024/01/07 09:44:11;;;;;;;37.97;27.92;;;9.50;99.90;;;;;;4940826;29;20475;-76
2024/01/07 09:46:45;;;;;;;40.30;31.67;;;9.50;99.90;;;;;;4936778;29;20035;-76
2024/01/07 09:49:11;;;;;;;34.90;25.42;;;9.40;99.90;;;;;;4936336;29;20031;-78
2024/01/07 09:51:39;;;;;;;29.30;20.02;;;9.40;99.90;;;;;;4924215;29;20468;-76
2024/01/07 09:54:11;;;;;;;29.85;20.38;;;9.40;99.90;;;;;;4930179;29;20036;-78
2024/01/07 09:56:42;;;;;;;33.00;24.65;;;9.40;99.90;;;;;;4908512;29;20089;-79
2024/01/07 09:59:09;;;;;;;31.90;23.70;;;9.40;99.90;;;;;;4935203;29;20032;-78
2024/01/07 10:01:37;;;;;;;32.92;22.52;;;9.50;99.90;;;;;;4928779;29;20106;-78
2024/01/07 10:04:03;;;;;;;32.47;22.02;;;9.50;99.90;;;;;;4933388;29;20475;-78
2024/01/07 10:06:29;;;;;;;38.67;27.50;;;9.40;99.90;;;;;;4936113;29;20031;-78
2024/01/07 10:08:55;;;;;;;36.00;24.23;;;9.60;99.90;;;;;;4923625;29;20553;-77
2024/01/07 10:11:22;;;;;;;33.90;21.77;;;9.60;99.90;;;;;;4930854;29;20046;-78
2024/01/07 10:13:49;;;;;;;29.90;20.52;;;9.60;99.90;;;;;;4930061;29;20046;-78
2024/01/07 10:16:15;;;;;;;31.45;21.45;;;9.50;99.90;;;;;;4932620;29;20490;-78
2024/01/07 10:18:41;;;;;;;29.55;20.58;;;9.60;99.90;;;;;;4923983;29;20027;-78
2024/01/07 10:21:07;;;;;;;28.13;20.02;;;9.50;99.90;;;;;;4927845;29;20476;-74
2024/01/07 10:23:33;;;;;;;27.98;20.05;;;9.40;99.90;;;;;;4923025;29;20550;-79
2024/01/07 10:26:01;;;;;;;30.45;21.92;;;9.30;99.90;;;;;;4930850;29;20047;-77
2024/01/07 10:28:28;;;;;;;32.17;21.23;;;9.20;99.90;;;;;;4927774;29;20051;-78
2024/01/07 10:30:53;;;;;;;31.30;20.88;;;9.30;99.90;;;;;;4931733;29;20111;-78
2024/01/07 10:33:19;;;;;;;30.27;19.48;;;9.40;99.90;;;;;;4930937;29;20126;-78
2024/01/07 10:35:56;;;;;;;30.17;21.05;;;9.20;99.90;;;;;;4934602;29;20020;-77
2024/01/07 10:38:22;;;;;;;27.98;19.73;;;9.30;99.90;;;;;;4932952;29;20708;-76
2024/01/07 10:40:52;;;;;;;31.90;21.48;;;9.30;99.90;;;;;;4933917;29;20031;-77
2024/01/07 10:43:19;;;;;;;29.83;20.10;;;9.10;99.90;;;;;;4918247;29;20036;-76
2024/01/07 10:45:50;;;;;;;29.05;18.23;;;9.20;99.90;;;;;;4935475;29;20369;-77
2024/01/07 10:48:20;;;;;;;34.28;21.52;;;9.20;99.90;;;;;;4935502;29;20109;-77
2024/01/07 10:50:48;;;;;;;45.28;28.25;;;9.10;99.90;;;;;;4933196;29;20024;-77
2024/01/07 10:53:20;;;;;;;47.20;33.15;;;9.10;99.90;;;;;;4935399;29;20075;-78
2024/01/07 10:55:59;;;;;;;48.25;32.25;;;9.10;99.90;;;;;;4920509;29;20107;-75
2024/01/07 10:58:26;;;;;;;53.95;30.95;;;9.20;99.90;;;;;;4937741;29;20027;-75
2024/01/07 11:00:54;;;;;;;43.45;28.83;;;9.20;99.90;;;;;;4925922;29;20032;-78
2024/01/07 11:03:46;;;;;;;43.15;27.88;;;9.40;99.90;;;;;;4923420;29;20081;-79
2024/01/07 11:06:25;;;;;;;30.58;20.63;;;9.30;99.90;;;;;;4923043;29;20028;-76
2024/01/07 11:09:23;;;;;;;27.02;18.65;;;9.30;99.90;;;;;;4928992;29;20045;-77
2024/01/07 11:11:50;;;;;;;31.52;19.80;;;9.10;99.90;;;;;;4865035;29;20053;-76
2024/01/07 11:14:34;;;;;;;27.58;18.70;;;9.10;99.90;;;;;;4864082;29;20037;-74
2024/01/07 11:17:00;;;;;;;27.60;19.00;;;9.10;99.90;;;;;;4876100;29;20049;-75
2024/01/07 11:19:26;;;;;;;31.63;20.38;;;9.00;99.90;;;;;;4873743;29;20040;-75
2024/01/07 11:21:52;;;;;;;32.60;23.02;;;9.00;99.90;;;;;;4869094;29;20579;-76
2024/01/07 11:24:40;;;;;;;32.97;24.83;;;9.00;99.90;;;;;;4859337;29;20169;-75
2024/01/07 11:27:08;;;;;;;30.83;21.85;;;9.00;99.90;;;;;;4876920;29;20037;-75
2024/01/07 11:29:36;;;;;;;30.60;20.13;;;8.90;99.90;;;;;;4876536;29;20044;-77
2024/01/07 11:32:02;;;;;;;34.22;21.83;;;8.80;99.90;;;;;;4855236;29;20040;-74
2024/01/07 11:34:43;;;;;;;34.03;23.27;;;8.90;99.90;;;;;;4859983;29;20037;-75
2024/01/07 11:37:13;;;;;;;33.67;22.92;;;8.80;99.90;;;;;;4859342;29;20037;-75
2024/01/07 11:39:43;;;;;;;42.25;27.20;;;8.90;99.90;;;;;;4865582;29;20032;-75
2024/01/07 11:42:11;;;;;;;32.63;23.25;;;8.80;99.90;;;;;;4869709;29;20065;-77
2024/01/07 11:44:38;;;;;;;32.88;23.60;;;8.90;99.90;;;;;;4866505;29;20041;-75
2024/01/07 11:47:07;;;;;;;42.30;25.23;;;8.80;99.90;;;;;;4875266;29;20021;-76
2024/01/07 11:49:33;;;;;;;34.60;24.50;;;8.80;99.90;;;;;;4910184;29;20067;-76
2024/01/07 11:52:01;;;;;;;35.92;24.70;;;8.80;99.90;;;;;;4914387;29;20055;-75
2024/01/07 11:54:27;;;;;;;37.92;26.80;;;8.80;99.90;;;;;;4915572;29;20047;-76
2024/01/07 11:56:54;;;;;;;35.45;26.00;;;8.80;99.90;;;;;;4916357;29;20024;-76
2024/01/07 11:59:21;;;;;;;32.45;22.58;;;8.80;99.90;;;;;;4915741;29;20092;-77
2024/01/07 12:01:47;;;;;;;31.58;20.55;;;8.80;99.90;;;;;;4914256;29;20020;-78
2024/01/07 12:04:13;;;;;;;31.48;20.77;;;8.80;99.90;;;;;;4914969;29;20047;-77
2024/01/07 12:06:39;;;;;;;32.80;21.98;;;8.80;99.90;;;;;;4915307;29;20491;-76
2024/01/07 12:09:05;;;;;;;31.27;20.52;;;8.80;99.90;;;;;;4910473;29;20052;-76
2024/01/07 12:11:32;;;;;;;30.83;20.52;;;8.80;99.90;;;;;;4930762;29;20040;-76
2024/01/07 12:13:58;;;;;;;28.30;19.58;;;8.80;99.90;;;;;;4925867;29;20593;-77
2024/01/07 12:16:24;;;;;;;32.03;21.67;;;8.80;99.90;;;;;;4927448;29;20028;-75
2024/01/07 12:18:50;;;;;;;27.45;19.63;;;8.90;99.90;;;;;;4938321;29;20040;-76
2024/01/07 12:21:21;;;;;;;28.08;20.10;;;8.80;99.90;;;;;;4938165;28;20078;-76
2024/01/07 12:23:50;;;;;;;34.80;23.52;;;8.80;99.90;;;;;;4937576;29;20392;-76
2024/01/07 12:26:19;;;;;;;36.17;25.77;;;8.80;99.90;;;;;;4938165;29;20079;-77
2024/01/07 12:28:51;;;;;;;39.60;26.80;;;8.90;99.90;;;;;;4937802;29;20475;-77
2024/01/07 12:31:17;;;;;;;32.90;24.10;;;8.90;99.90;;;;;;4938142;29;20030;-78
2024/01/07 12:33:43;;;;;;;32.92;22.48;;;8.90;99.90;;;;;;4937644;29;20399;-75
2024/01/07 12:36:09;;;;;;;32.33;21.55;;;8.90;99.90;;;;;;4920927;29;20034;-75
2024/01/07 12:38:38;;;;;;;32.75;22.00;;;8.90;99.90;;;;;;4920218;29;20036;-76