Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:24;;;;;;;9.50;7.63;;;;;;;23.47;61.59;100932.75;5088362;28;20032;-64
2022/07/25 00:02:52;;;;;;;10.15;8.10;;;;;;;23.29;61.26;100932.16;5069932;28;20040;-64
2022/07/25 00:05:20;;;;;;;7.80;7.10;;;;;;;23.25;61.25;100931.69;5083477;28;20542;-65
2022/07/25 00:07:45;;;;;;;8.20;7.35;;;;;;;23.24;61.13;100919.13;5079559;28;20495;-65
2022/07/25 00:10:11;;;;;;;11.50;7.18;;;;;;;23.19;61.14;100920.69;5088083;28;20016;-64
2022/07/25 00:12:36;;;;;;;8.80;7.25;;;;;;;23.28;61.04;100911.47;5088088;28;20391;-64
2022/07/25 00:15:03;;;;;;;9.10;7.82;;;;;;;23.15;61.26;100914.78;5089438;28;20028;-64
2022/07/25 00:17:29;;;;;;;7.85;7.15;;;;;;;23.18;61.22;100913.56;5088372;28;20081;-64
2022/07/25 00:19:55;;;;;;;8.52;7.70;;;;;;;23.03;61.70;100906.19;5108565;27;20380;-65
2022/07/25 00:22:20;;;;;;;10.65;8.00;;;;;;;23.07;61.85;100901.25;5089353;28;20081;-64
2022/07/25 00:24:46;;;;;;;11.73;7.07;;;;;;;23.04;61.44;100902.44;5077097;28;20028;-64
2022/07/25 00:27:11;;;;;;;9.25;7.13;;;;;;;23.09;59.87;100889.19;5081684;28;20543;-64
2022/07/25 00:29:36;;;;;;;9.80;7.70;;;;;;;22.99;61.68;100890.44;5081492;28;20034;-65
2022/07/25 00:32:02;;;;;;;8.77;7.78;;;;;;;23.03;60.96;100886.31;5070255;28;20039;-64
2022/07/25 00:34:28;;;;;;;7.72;6.93;;;;;;;22.99;61.25;100891.28;5073476;28;20028;-64
2022/07/25 00:36:54;;;;;;;11.75;7.65;;;;;;;23.04;61.40;100883.44;5084547;28;20043;-64
2022/07/25 00:39:19;;;;;;;8.77;6.97;;;;;;;22.76;61.88;100874.06;5088994;28;20024;-64
2022/07/25 00:41:44;;;;;;;7.53;6.72;;;;;;;22.87;61.22;100882.66;5076571;28;20075;-64
2022/07/25 00:44:22;;;;;;;10.10;7.72;;;;;;;22.96;59.25;100874.50;5082277;28;20028;-64
2022/07/25 00:46:47;;;;;;;10.95;7.50;;;;;;;23.01;58.87;100866.69;5086590;28;20502;-64
2022/07/25 00:49:13;;;;;;;9.38;7.47;;;;;;;23.00;59.03;100868.56;5085514;28;20535;-64
2022/07/25 00:51:41;;;;;;;8.38;7.25;;;;;;;23.08;59.71;100867.66;5084987;28;20024;-64
2022/07/25 00:54:07;;;;;;;8.10;7.30;;;;;;;23.12;60.37;100872.56;5091028;28;20055;-64
2022/07/25 00:56:35;;;;;;;8.38;7.50;;;;;;;22.99;60.59;100866.84;5086811;28;20083;-64
2022/07/25 00:59:01;;;;;;;8.32;7.53;;;;;;;22.92;60.16;100855.00;5088166;28;20128;-64
2022/07/25 01:01:27;;;;;;;8.57;7.18;;;;;;;23.01;58.99;100859.41;5085702;28;20458;-64
2022/07/25 01:03:53;;;;;;;8.15;7.30;;;;;;;22.96;60.75;100861.78;5080027;28;20036;-65
2022/07/25 01:06:19;;;;;;;7.75;7.00;;;;;;;22.95;59.75;100854.69;5089478;28;20031;-64
2022/07/25 01:08:45;;;;;;;10.10;7.30;;;;;;;22.83;60.69;100858.78;5088645;28;20059;-64
2022/07/25 01:11:11;;;;;;;8.70;7.07;;;;;;;22.86;60.35;100843.00;5085492;28;20065;-65
2022/07/25 01:13:36;;;;;;;9.55;7.03;;;;;;;22.87;59.50;100841.13;5086370;28;20032;-65
2022/07/25 01:16:03;;;;;;;8.25;7.05;;;;;;;22.70;60.90;100834.09;5088202;28;20097;-65
2022/07/25 01:18:28;;;;;;;7.75;7.05;;;;;;;22.84;59.73;100834.19;5069255;28;20055;-64
2022/07/25 01:20:54;;;;;;;8.80;6.10;;;;;;;22.84;59.08;100834.19;5086580;28;20036;-64
2022/07/25 01:23:19;;;;;;;10.07;6.80;;;;;;;22.71;60.17;100833.91;5090329;28;20031;-64
2022/07/25 01:25:49;;;;;;;9.52;6.82;;;;;;;22.79;58.50;100822.16;5070613;28;20788;-64
2022/07/25 01:28:15;;;;;;;7.80;6.93;;;;;;;22.69;60.38;100833.25;5094314;28;20036;-64
2022/07/25 01:30:41;;;;;;;9.88;6.80;;;;;;;22.60;60.25;100832.44;5089113;28;20499;-64
2022/07/25 01:33:17;;;;;;;8.55;6.75;;;;;;;22.54;60.53;100824.16;5089434;28;20048;-64
2022/07/25 01:35:43;;;;;;;8.18;6.72;;;;;;;22.62;60.61;100822.25;5088542;28;20027;-64
2022/07/25 01:38:09;;;;;;;8.32;6.63;;;;;;;22.54;61.23;100816.88;5091211;28;20083;-64
2022/07/25 01:40:34;;;;;;;10.02;6.72;;;;;;;22.40;59.83;100804.03;5072338;28;20425;-64
2022/07/25 01:43:00;;;;;;;10.45;6.82;;;;;;;22.54;59.32;100813.31;5089723;28;20032;-64
2022/07/25 01:45:25;;;;;;;9.02;6.60;;;;;;;22.65;59.51;100816.50;5085400;28;20040;-65
2022/07/25 01:47:50;;;;;;;7.63;6.47;;;;;;;22.60;58.72;100804.47;5088318;28;20036;-64
2022/07/25 01:50:16;;;;;;;11.23;6.45;;;;;;;22.58;58.46;100803.81;5084687;28;20024;-64
2022/07/25 01:52:43;;;;;;;6.93;6.25;;;;;;;22.61;58.60;100807.00;5088751;28;20035;-65
2022/07/25 01:55:08;;;;;;;8.45;6.40;;;;;;;22.66;59.02;100793.75;5083368;28;20038;-64
2022/07/25 01:57:36;;;;;;;7.72;6.93;;;;;;;22.52;60.81;100780.94;5087960;28;20047;-64
2022/07/25 02:00:08;;;;;;;8.40;6.50;;;;;;;22.56;59.22;100787.72;5100551;28;20039;-65
2022/07/25 02:02:34;;;;;;;8.20;6.85;;;;;;;22.45;60.28;100783.53;5091246;28;20028;-65
2022/07/25 02:05:02;;;;;;;7.32;6.63;;;;;;;22.54;60.76;100788.91;5083614;28;20502;-64
2022/07/25 02:07:28;;;;;;;7.17;6.47;;;;;;;22.55;59.00;100779.75;5088866;28;20084;-65
2022/07/25 02:09:53;;;;;;;10.93;7.10;;;;;;;22.64;58.00;100770.56;5087334;28;20020;-65
2022/07/25 02:12:21;;;;;;;7.47;6.40;;;;;;;22.69;57.69;100784.44;5075772;28;20105;-64
2022/07/25 02:14:52;;;;;;;8.63;6.10;;;;;;;22.61;59.94;100782.59;5076466;28;20369;-64
2022/07/25 02:17:18;;;;;;;7.10;6.40;;;;;;;22.67;57.62;100781.88;5095743;28;20060;-64
2022/07/25 02:19:43;;;;;;;9.48;6.80;;;;;;;22.64;57.47;100776.81;5095573;28;20088;-64
2022/07/25 02:22:11;;;;;;;9.77;6.63;;;;;;;22.71;56.59;100774.25;5090704;28;20052;-65
2022/07/25 02:24:36;;;;;;;9.65;6.57;;;;;;;22.58;59.38;100782.94;5090406;28;20023;-65
2022/07/25 02:27:03;;;;;;;8.00;7.20;;;;;;;22.72;56.77;100783.25;5092411;28;20502;-64
2022/07/25 02:29:28;;;;;;;8.45;6.70;;;;;;;22.71;56.82;100784.25;5092462;28;20536;-64
2022/07/25 02:31:53;;;;;;;12.30;7.13;;;;;;;22.70;56.64;100775.28;5090167;28;20020;-65
2022/07/25 02:34:21;;;;;;;8.45;6.35;;;;;;;22.64;57.45;100770.56;5091715;28;20058;-64
2022/07/25 02:36:47;;;;;;;7.78;5.93;;;;;;;22.61;57.20;100755.47;5089136;28;20500;-64
2022/07/25 02:39:13;;;;;;;9.40;7.25;;;;;;;22.61;59.11;100762.78;5087709;28;20036;-64
2022/07/25 02:41:38;;;;;;;8.70;6.70;;;;;;;22.63;56.83;100758.03;5086189;28;20020;-65
2022/07/25 02:44:05;;;;;;;7.60;6.75;;;;;;;22.49;58.86;100758.78;5101199;28;20043;-64
2022/07/25 02:46:30;;;;;;;7.43;6.72;;;;;;;22.57;57.88;100759.59;5091496;28;20020;-64
2022/07/25 02:48:58;;;;;;;6.68;5.95;;;;;;;22.54;56.92;100754.53;5087547;28;20493;-64
2022/07/25 02:51:24;;;;;;;9.00;6.43;;;;;;;22.58;57.48;100757.72;5081341;28;20497;-64
2022/07/25 02:53:50;;;;;;;11.52;6.88;;;;;;;22.55;57.29;100750.78;5089305;28;20028;-64
2022/07/25 02:56:16;;;;;;;7.97;6.63;;;;;;;22.53;57.23;100738.41;5089385;28;20116;-65
2022/07/25 02:58:41;;;;;;;9.10;6.53;;;;;;;22.51;56.79;100746.75;5098144;28;20516;-64
2022/07/25 03:01:09;;;;;;;10.95;7.63;;;;;;;22.47;56.89;100737.25;5075473;28;20127;-65
2022/07/25 03:03:34;;;;;;;9.25;6.57;;;;;;;22.49;57.72;100746.06;5090191;28;20085;-64
2022/07/25 03:06:00;;;;;;;7.22;6.53;;;;;;;22.47;56.81;100731.84;5092410;28;20458;-64
2022/07/25 03:08:26;;;;;;;10.07;6.60;;;;;;;22.44;56.75;100734.91;5086080;28;20672;-64
2022/07/25 03:10:53;;;;;;;12.00;6.63;;;;;;;22.45;56.75;100732.03;5068589;28;20028;-64
2022/07/25 03:13:19;;;;;;;8.98;7.03;;;;;;;22.43;56.65;100730.50;5116143;27;20028;-65
2022/07/25 03:15:45;;;;;;;7.35;6.65;;;;;;;22.45;56.59;100725.78;5073734;28;20031;-64
2022/07/25 03:18:11;;;;;;;7.45;6.65;;;;;;;22.44;56.42;100726.78;5089946;28;20032;-64
2022/07/25 03:20:36;;;;;;;7.82;7.03;;;;;;;22.35;56.70;100709.69;5087502;28;20050;-64
2022/07/25 03:23:04;;;;;;;8.05;7.25;;;;;;;22.39;56.94;100721.91;5098751;28;20088;-64
2022/07/25 03:25:29;;;;;;;11.15;7.13;;;;;;;22.38;56.72;100724.78;5093060;28;20103;-64
2022/07/25 03:27:55;;;;;;;10.23;6.63;;;;;;;22.38;56.93;100725.63;5082817;28;20126;-64
2022/07/25 03:30:20;;;;;;;10.52;7.15;;;;;;;22.38;56.51;100714.81;5096321;28;20024;-64
2022/07/25 03:32:46;;;;;;;10.32;6.55;;;;;;;22.33;56.80;100716.34;5105313;28;20116;-65
2022/07/25 03:35:14;;;;;;;11.50;7.35;;;;;;;22.36;56.50;100719.53;5088809;28;20023;-65
2022/07/25 03:37:40;;;;;;;8.83;7.40;;;;;;;22.35;56.61;100719.72;5082656;28;20044;-64
2022/07/25 03:40:06;;;;;;;7.53;6.82;;;;;;;22.30;56.74;100724.84;5075760;28;20067;-64
2022/07/25 03:42:31;;;;;;;8.85;7.45;;;;;;;22.30;56.98;100714.84;5089940;28;20089;-64
2022/07/25 03:45:01;;;;;;;8.20;7.18;;;;;;;22.28;56.39;100718.75;5069064;28;20153;-64
2022/07/25 03:47:27;;;;;;;10.35;7.32;;;;;;;22.28;56.68;100719.56;5100250;28;20115;-64
2022/07/25 03:49:55;;;;;;;8.88;6.93;;;;;;;22.19;58.08;100724.19;5083438;28;20030;-64
2022/07/25 03:52:20;;;;;;;11.85;7.10;;;;;;;22.21;58.09;100722.16;5090669;28;20526;-65
2022/07/25 03:54:45;;;;;;;10.35;7.18;;;;;;;22.27;56.91;100717.91;5088563;28;20103;-65
2022/07/25 03:57:11;;;;;;;10.23;7.03;;;;;;;22.23;58.41;100719.25;5087887;28;20499;-64
2022/07/25 03:59:39;;;;;;;7.55;6.85;;;;;;;22.21;57.34;100719.44;5073704;28;20123;-64
2022/07/25 04:02:04;;;;;;;10.15;6.70;;;;;;;22.12;57.43;100703.34;5102667;28;20031;-64
2022/07/25 04:04:30;;;;;;;9.07;7.20;;;;;;;22.15;58.13;100698.44;5102765;28;20031;-64
2022/07/25 04:06:55;;;;;;;10.27;7.45;;;;;;;22.14;57.56;100699.44;5080642;28;20036;-64
2022/07/25 04:09:21;;;;;;;7.95;7.15;;;;;;;22.16;57.65;100702.00;5079136;28;20078;-64
2022/07/25 04:11:47;;;;;;;10.57;7.10;;;;;;;22.09;58.06;100704.56;5085777;28;20046;-64
2022/07/25 04:14:13;;;;;;;10.10;6.95;;;;;;;22.08;57.71;100700.16;5079923;28;20040;-64
2022/07/25 04:16:38;;;;;;;8.05;6.55;;;;;;;22.08;59.19;100699.31;5084032;28;20033;-64
2022/07/25 04:19:04;;;;;;;12.65;7.22;;;;;;;22.10;57.92;100703.53;5108566;28;20101;-64
2022/07/25 04:21:29;;;;;;;10.73;7.00;;;;;;;22.10;57.99;100702.69;5089012;28;20028;-64
2022/07/25 04:23:55;;;;;;;8.05;6.88;;;;;;;22.05;58.08;100697.78;5096621;28;20388;-64
2022/07/25 04:26:21;;;;;;;11.60;7.63;;;;;;;22.05;58.24;100699.66;5080042;28;20036;-64
2022/07/25 04:28:46;;;;;;;11.75;7.28;;;;;;;21.93;58.04;100683.78;5088523;28;20024;-65
2022/07/25 04:31:12;;;;;;;10.98;7.00;;;;;;;21.96;58.73;100690.72;5088575;28;20029;-64
2022/07/25 04:33:39;;;;;;;10.73;7.65;;;;;;;21.98;58.42;100694.09;5075627;28;20564;-65
2022/07/25 04:36:05;;;;;;;10.52;7.72;;;;;;;21.94;58.37;100706.28;5094786;28;20027;-65
2022/07/25 04:38:30;;;;;;;10.90;6.97;;;;;;;21.93;58.42;100716.28;5097851;28;20375;-64
2022/07/25 04:40:56;;;;;;;10.18;7.32;;;;;;;21.98;58.56;100711.19;5093283;28;20478;-65
2022/07/25 04:43:22;;;;;;;10.68;7.00;;;;;;;22.02;58.62;100711.69;5100547;28;20031;-65
2022/07/25 04:45:47;;;;;;;8.70;6.90;;;;;;;22.02;58.53;100706.28;5086260;28;20043;-65
2022/07/25 04:48:12;;;;;;;8.48;7.55;;;;;;;22.03;59.03;100693.56;5105272;28;20047;-64
2022/07/25 04:50:38;;;;;;;8.25;6.85;;;;;;;22.00;58.47;100698.34;5110986;28;20053;-64
2022/07/25 04:53:06;;;;;;;8.68;7.53;;;;;;;21.99;58.43;100690.38;5103957;28;20033;-65
2022/07/25 04:55:32;;;;;;;8.95;7.47;;;;;;;21.97;58.61;100682.44;5082849;28;20111;-65
2022/07/25 04:57:59;;;;;;;8.95;7.40;;;;;;;21.99;58.72;100680.38;5088013;28;20159;-64
2022/07/25 05:00:24;;;;;;;8.15;7.20;;;;;;;22.08;58.78;100705.56;5087432;28;20360;-64
2022/07/25 05:02:50;;;;;;;8.38;7.35;;;;;;;22.04;58.46;100697.97;5092604;28;20035;-64
2022/07/25 05:05:16;;;;;;;8.90;8.00;;;;;;;22.05;58.61;100703.22;5091380;28;20448;-65
2022/07/25 05:07:43;;;;;;;9.43;7.32;;;;;;;22.12;58.54;100697.94;5085833;28;20368;-65
2022/07/25 05:10:08;;;;;;;11.23;7.43;;;;;;;22.17;59.10;100695.56;5070732;28;20105;-64
2022/07/25 05:12:34;;;;;;;12.13;7.75;;;;;;;22.14;58.38;100699.44;5081056;28;20383;-65
2022/07/25 05:15:00;;;;;;;11.10;7.63;;;;;;;22.10;59.60;100700.00;5086221;28;20055;-64
2022/07/25 05:17:26;;;;;;;10.00;7.18;;;;;;;22.16;58.94;100702.84;5075543;28;20420;-65
2022/07/25 05:19:54;;;;;;;13.77;7.70;;;;;;;22.25;58.82;100709.09;5095674;28;20082;-65
2022/07/25 05:22:19;;;;;;;10.48;7.65;;;;;;;22.19;59.10;100699.81;5091770;28;20036;-64
2022/07/25 05:24:46;;;;;;;10.50;7.43;;;;;;;22.19;58.74;100694.38;5065817;28;20055;-64
2022/07/25 05:27:11;;;;;;;12.05;7.35;;;;;;;22.19;58.75;100688.13;5077629;28;20059;-64
2022/07/25 05:29:39;;;;;;;8.52;7.32;;;;;;;22.25;59.31;100700.97;5091715;28;20555;-64
2022/07/25 05:32:04;;;;;;;9.88;7.60;;;;;;;22.28;59.60;100705.19;5089070;28;20106;-65
2022/07/25 05:34:31;;;;;;;8.80;7.90;;;;;;;22.27;59.67;100696.22;5088351;28;20040;-64
2022/07/25 05:36:56;;;;;;;12.48;7.90;;;;;;;22.23;59.66;100698.41;5089316;28;20024;-64
2022/07/25 05:39:22;;;;;;;10.30;7.40;;;;;;;22.27;59.90;100704.34;5085523;28;20812;-65
2022/07/25 05:41:48;;;;;;;9.98;7.70;;;;;;;22.27;60.15;100700.81;5090580;28;20114;-65
2022/07/25 05:44:13;;;;;;;9.07;7.65;;;;;;;22.37;59.63;100707.66;5086442;28;20024;-65
2022/07/25 05:46:39;;;;;;;9.88;8.23;;;;;;;22.29;59.21;100701.44;5088927;28;20032;-64
2022/07/25 05:49:04;;;;;;;11.30;8.48;;;;;;;22.33;59.69;100702.81;5075557;28;20391;-64
2022/07/25 05:51:30;;;;;;;9.23;7.85;;;;;;;22.39;59.37;100702.94;5100262;28;20127;-64
2022/07/25 05:53:56;;;;;;;8.95;7.57;;;;;;;22.37;59.68;100704.97;5102860;28;20039;-64
2022/07/25 05:56:21;;;;;;;8.95;7.28;;;;;;;22.35;59.90;100707.00;5092459;28;20111;-64
2022/07/25 05:58:46;;;;;;;11.98;8.55;;;;;;;22.35;60.22;100715.13;5097583;28;20048;-64
2022/07/25 06:01:13;;;;;;;15.30;7.72;;;;;;;22.35;59.80;100719.72;5113741;28;20035;-65
2022/07/25 06:03:39;;;;;;;12.02;7.72;;;;;;;22.39;59.90;100723.78;5109789;28;20019;-65
2022/07/25 06:06:07;;;;;;;12.15;7.80;;;;;;;22.31;59.78;100730.06;5097602;28;20446;-65
2022/07/25 06:08:33;;;;;;;39.75;11.25;;;;;;;22.36;60.07;100730.38;5095840;28;20712;-65
2022/07/25 06:11:02;;;;;;;16.08;8.75;;;;;;;22.37;60.14;100721.22;5091692;28;20111;-65
2022/07/25 06:13:28;;;;;;;11.98;7.40;;;;;;;22.35;59.94;100725.97;5094146;28;20032;-64
2022/07/25 06:15:56;;;;;;;13.30;7.07;;;;;;;22.38;60.10;100733.78;5094353;28;20099;-64
2022/07/25 06:18:23;;;;;;;7.57;6.80;;;;;;;22.41;59.47;100722.56;5092617;28;20058;-64
2022/07/25 06:20:49;;;;;;;9.88;6.93;;;;;;;22.39;59.90;100721.91;5092441;28;20425;-64
2022/07/25 06:23:17;;;;;;;11.35;7.40;;;;;;;22.22;60.57;100706.75;5093672;28;20085;-64
2022/07/25 06:25:43;;;;;;;24.15;8.82;;;;;;;22.39;59.56;100732.75;5102420;28;20108;-65
2022/07/25 06:28:08;;;;;;;10.48;7.68;;;;;;;22.41;59.19;100728.00;5092196;28;20027;-65
2022/07/25 06:30:34;;;;;;;31.00;9.48;;;;;;;22.40;59.92;100736.28;5093641;28;20039;-65
2022/07/25 06:33:02;;;;;;;11.88;7.70;;;;;;;22.41;59.58;100740.69;5093044;28;20425;-65
2022/07/25 06:35:27;;;;;;;30.40;9.70;;;;;;;22.34;59.46;100748.69;5093880;28;20032;-64
2022/07/25 06:37:53;;;;;;;13.52;6.97;;;;;;;22.36;59.75;100737.69;5093774;28;20046;-64
2022/07/25 06:40:19;;;;;;;10.98;6.80;;;;;;;22.33;59.31;100738.88;5074799;28;20491;-64
2022/07/25 06:42:45;;;;;;;10.70;7.30;;;;;;;22.29;60.04;100742.09;5093866;28;20510;-64
2022/07/25 06:45:12;;;;;;;12.60;6.78;;;;;;;22.30;60.27;100735.69;5091940;28;20030;-65
2022/07/25 06:47:41;;;;;;;10.98;6.63;;;;;;;22.30;61.43;100746.50;5093509;28;20024;-64
2022/07/25 06:50:07;;;;;;;;;;;;;;;22.48;59.75;100743.53;5093875;28;20024;-64
2022/07/25 06:52:32;;;;;;;7.35;6.25;;;;;;;22.36;60.51;100737.69;5093172;28;20351;-64
2022/07/25 06:54:58;;;;;;;7.35;6.45;;;;;;;22.40;61.07;100734.41;5094465;28;20027;-64
2022/07/25 06:57:24;;;;;;;8.75;6.15;;;;;;;22.45;60.37;100739.31;5091922;28;20407;-64
2022/07/25 06:59:50;;;;;;;8.77;5.78;;;;;;;22.43;60.79;100735.94;5093325;28;20024;-65
2022/07/25 07:02:15;;;;;;;7.00;5.70;;;;;;;22.40;61.02;100739.00;5095589;28;20020;-64
2022/07/25 07:04:41;;;;;;;10.35;5.60;;;;;;;22.45;61.13;100728.47;5092879;28;20382;-65
2022/07/25 07:07:06;;;;;;;12.95;5.57;;;;;;;22.45;61.30;100742.03;5091856;28;20043;-64
2022/07/25 07:09:32;;;;;;;9.38;5.57;;;;;;;22.43;61.12;100742.19;5090796;28;20031;-65
2022/07/25 07:11:57;;;;;;;9.10;5.15;;;;;;;22.38;61.09;100731.06;5075837;28;20046;-65
2022/07/25 07:14:24;;;;;;;9.60;5.32;;;;;;;22.45;62.00;100739.31;5092842;28;20051;-64
2022/07/25 07:16:49;;;;;;;7.97;4.90;;;;;;;22.48;61.85;100741.69;5093138;28;20047;-64
2022/07/25 07:19:14;;;;;;;8.70;4.63;;;;;;;22.49;61.23;100739.81;5091572;28;20020;-64
2022/07/25 07:21:42;;;;;;;9.65;4.40;;;;;;;22.51;61.45;100737.78;5093344;28;20024;-64
2022/07/25 07:24:08;;;;;;;7.18;4.30;;;;;;;22.64;61.95;100730.72;5091238;28;20024;-64
2022/07/25 07:26:34;;;;;;;11.73;4.60;;;;;;;22.78;60.95;100736.44;5092873;28;20028;-64
2022/07/25 07:29:01;;;;;;;8.88;4.45;;;;;;;22.72;61.23;100729.84;5074485;28;20028;-64
2022/07/25 07:31:27;;;;;;;10.30;4.78;;;;;;;22.79;60.81;100741.66;5092962;28;20034;-64
2022/07/25 07:33:52;;;;;;;9.73;3.78;;;;;;;22.80;60.76;100740.66;5093736;28;20110;-64
2022/07/25 07:36:21;;;;;;;10.05;3.70;;;;;;;22.79;62.09;100736.22;5092380;28;20024;-65
2022/07/25 07:38:47;;;;;;;12.50;4.07;;;;;;;22.79;61.07;100747.06;5092632;28;20060;-64
2022/07/25 07:41:13;;;;;;;8.93;3.40;;;;;;;22.78;62.12;100742.69;5089719;28;20039;-64
2022/07/25 07:43:40;;;;;;;9.15;3.22;;;;;;;22.72;62.14;100742.56;5093368;28;20024;-65
2022/07/25 07:46:05;;;;;;;5.60;3.25;;;;;;;22.68;62.70;100755.66;5074450;28;20493;-64
2022/07/25 07:48:31;;;;;;;6.20;2.70;;;;;;;22.70;62.59;100741.88;5074418;28;20107;-65
2022/07/25 07:50:57;;;;;;;10.57;2.85;;;;;;;22.97;62.67;100754.97;5092438;28;20073;-64
2022/07/25 07:55:42;;;;;;;7.10;2.65;;;;;;;23.31;62.75;100756.41;5094814;28;20085;-64
2022/07/25 07:56:09;;;;;;;10.82;2.72;;;;;;;23.73;60.49;100753.16;5091805;28;20516;-65
2022/07/25 07:58:34;;;;;;;6.22;2.35;;;;;;;23.91;60.21;100750.09;5093456;28;20052;-65
2022/07/25 08:01:02;;;;;;;5.15;2.22;;;;;;;23.99;60.42;100755.44;5092027;28;20096;-65
2022/07/25 08:03:28;;;;;;;5.88;2.25;;;;;;;23.93;60.50;100758.06;5073829;28;20031;-65
2022/07/25 08:05:53;;;;;;;5.32;2.10;;;;;;;23.84;60.28;100735.56;5090446;28;20489;-64
2022/07/25 08:08:19;;;;;;;5.28;2.20;;;;;;;23.77;60.21;100753.66;5092082;28;20027;-65
2022/07/25 08:10:49;;;;;;;5.10;2.05;;;;;;;23.69;60.51;100743.66;5090323;28;20485;-64
2022/07/25 08:13:27;;;;;;;7.38;2.10;;;;;;;23.90;60.47;100762.00;5092196;28;20020;-64
2022/07/25 08:15:58;;;;;;;6.47;2.00;;;;;;;23.90;60.90;100758.44;5090527;28;20036;-65
2022/07/25 08:18:25;;;;;;;6.07;2.42;;;;;;;23.92;60.54;100759.09;5092096;28;20027;-64
2022/07/25 08:20:52;;;;;;;7.05;2.10;;;;;;;23.90;61.56;100755.72;5090785;28;20200;-64
2022/07/25 08:23:21;;;;;;;4.03;2.15;;;;;;;23.85;61.54;100756.25;5091816;28;20090;-65
2022/07/25 08:25:47;;;;;;;5.70;1.95;;;;;;;24.08;61.29;100753.47;5089903;28;20497;-64
2022/07/25 08:28:13;;;;;;;7.95;2.28;;;;;;;24.28;60.67;100753.75;5091651;28;20033;-64
2022/07/25 08:30:39;;;;;;;5.25;1.92;;;;;;;24.30;60.89;100754.41;5091558;28;20020;-65
2022/07/25 08:33:08;;;;;;;5.50;2.05;;;;;;;24.22;60.66;100771.66;5091774;28;20576;-64
2022/07/25 08:35:34;;;;;;;7.07;2.33;;;;;;;24.26;59.43;100755.81;5090030;28;20059;-64
2022/07/25 08:38:01;;;;;;;5.40;1.77;;;;;;;24.38;60.64;100770.59;5090639;28;20510;-64
2022/07/25 08:40:28;;;;;;;7.00;2.10;;;;;;;24.52;59.27;100766.22;5091216;28;20043;-64
2022/07/25 08:42:55;;;;;;;6.18;2.10;;;;;;;24.84;59.06;100769.53;5091898;28;20075;-65
2022/07/25 08:45:21;;;;;;;7.28;2.33;;;;;;;25.02;57.77;100758.19;5091150;28;20126;-64
2022/07/25 08:47:51;;;;;;;3.97;1.63;;;;;;;25.25;57.89;100769.78;5093855;28;20023;-65
2022/07/25 08:50:18;;;;;;;7.07;2.10;;;;;;;25.34;57.77;100760.44;5091038;28;20020;-64
2022/07/25 08:52:46;;;;;;;7.57;2.25;;;;;;;25.53;57.98;100758.94;5093255;28;20023;-64
2022/07/25 08:55:15;;;;;;;7.68;2.17;;;;;;;25.63;56.38;100760.47;5090696;28;20383;-64
2022/07/25 08:57:45;;;;;;;4.50;2.13;;;;;;;25.77;56.86;100762.25;5089632;28;20051;-64
2022/07/25 09:00:14;;;;;;;5.55;1.98;;;;;;;25.82;56.35;100770.69;5091143;28;20479;-65
2022/07/25 09:02:39;;;;;;;6.32;1.98;;;;;;;25.79;55.65;100768.31;5094064;28;20028;-64
2022/07/25 09:05:09;;;;;;;6.18;1.90;;;;;;;25.90;56.97;100773.25;5093081;28;20035;-65
2022/07/25 09:07:38;;;;;;;7.00;1.85;;;;;;;25.93;56.78;100777.47;5091023;28;20077;-64
2022/07/25 09:10:12;;;;;;;8.90;2.28;;;;;;;25.88;55.95;100764.44;5090435;28;20028;-64
2022/07/25 09:12:38;;;;;;;7.63;2.20;;;;;;;26.02;56.34;100766.22;5089621;28;20383;-64
2022/07/25 09:15:04;;;;;;;10.85;2.75;;;;;;;26.18;56.16;100781.41;5091742;28;20032;-64
2022/07/25 09:17:30;;;;;;;6.90;2.38;;;;;;;26.39;55.00;100785.09;5072756;28;20039;-64
2022/07/25 09:19:56;;;;;;;5.97;2.00;;;;;;;26.37;55.20;100774.38;5089561;28;20028;-64
2022/07/25 09:22:22;;;;;;;5.82;1.90;;;;;;;26.43;55.55;100776.28;5091150;28;20090;-64
2022/07/25 09:24:48;;;;;;;6.35;1.67;;;;;;;26.27;53.71;100782.94;5089360;28;20502;-64
2022/07/25 09:27:14;;;;;;;4.07;1.70;;;;;;;26.04;54.78;100785.09;5089727;28;20024;-64
2022/07/25 09:29:44;;;;;;;10.98;2.22;;;;;;;26.13;54.06;100788.50;5089498;28;20047;-64
2022/07/25 09:32:20;;;;;;;4.38;1.85;;;;;;;26.43;54.91;100794.53;5092956;28;20031;-64
2022/07/25 09:34:48;;;;;;;7.43;2.35;;;;;;;26.36;54.30;100797.25;5101207;28;20049;-64
2022/07/25 09:37:16;;;;;;;6.88;2.03;;;;;;;26.44;53.47;100799.81;5115231;28;20102;-64
2022/07/25 09:39:46;;;;;;;7.55;2.42;;;;;;;26.53;51.33;100816.84;5114645;28;20024;-65
2022/07/25 09:42:27;;;;;;;5.70;2.15;;;;;;;26.61;51.69;100813.13;5109955;28;20131;-66
2022/07/25 09:44:56;;;;;;;7.03;2.40;;;;;;;26.61;52.40;100805.78;5097564;28;20483;-65
2022/07/25 09:47:24;;;;;;;5.35;2.20;;;;;;;26.64;51.90;100819.00;5093555;28;20024;-65
2022/07/25 09:49:52;;;;;;;6.27;2.53;;;;;;;26.57;51.50;100818.16;5094681;28;20421;-65
2022/07/25 09:52:18;;;;;;;8.85;2.33;;;;;;;26.59;52.60;100796.09;5096570;28;20035;-65
2022/07/25 09:54:44;;;;;;;6.32;2.53;;;;;;;26.58;50.90;100821.72;5094724;28;20032;-64
2022/07/25 09:57:10;;;;;;;6.70;2.20;;;;;;;26.40;51.98;100820.34;5095792;28;20111;-64
2022/07/25 09:59:36;;;;;;;6.50;2.30;;;;;;;26.42;52.48;100820.16;5094789;28;20031;-65
2022/07/25 10:02:02;;;;;;;5.50;2.60;;;;;;;26.56;52.50;100821.06;5094327;28;20024;-62
2022/07/25 10:04:46;;;;;;;6.65;2.45;;;;;;;26.62;52.15;100801.16;5094145;28;20544;-61
2022/07/25 10:07:14;;;;;;;5.97;2.05;;;;;;;26.76;51.56;100810.25;5094466;28;20016;-61
2022/07/25 10:09:48;;;;;;;6.70;2.38;;;;;;;26.46;50.86;100807.78;5099092;28;20070;-61
2022/07/25 10:12:21;;;;;;;4.65;1.92;;;;;;;26.64;50.79;100816.28;5092938;28;20471;-61
2022/07/25 10:15:08;;;;;;;4.95;2.20;;;;;;;26.83;50.94;100827.50;5094051;28;20027;-60
2022/07/25 10:17:35;;;;;;;4.47;2.10;;;;;;;26.97;49.27;100821.03;5094037;28;20421;-60
2022/07/25 10:20:02;;;;;;;6.07;2.33;;;;;;;26.97;48.86;100812.84;5092780;28;20466;-59
2022/07/25 10:22:45;;;;;;;4.60;2.50;;;;;;;27.12;48.37;100807.19;5076022;28;20079;-60
2022/07/25 10:25:16;;;;;;;8.25;2.17;;;;;;;27.17;47.97;100808.28;5094461;28;20073;-61
2022/07/25 10:27:51;;;;;;;4.80;1.90;;;;;;;27.19;47.05;100816.28;5094959;28;20060;-61
2022/07/25 10:30:23;;;;;;;5.97;2.38;;;;;;;27.14;46.92;100810.56;5093999;28;20024;-60
2022/07/25 10:33:11;;;;;;;7.88;2.25;;;;;;;27.16;47.07;100812.09;5093792;28;20028;-60
2022/07/25 10:35:37;;;;;;;4.23;2.43;;;;;;;27.02;47.28;100818.53;5093586;28;20024;-59
2022/07/25 10:38:04;;;;;;;5.57;2.20;;;;;;;27.09;48.54;100821.25;5093999;28;20103;-59
2022/07/25 10:40:42;;;;;;;5.97;2.28;;;;;;;26.95;46.85;100823.13;5093067;28;20055;-58
2022/07/25 10:43:10;;;;;;;5.10;2.22;;;;;;;26.90;48.00;100822.91;5093142;28;20028;-59
2022/07/25 10:45:43;;;;;;;3.97;2.15;;;;;;;26.85;47.14;100828.97;5093357;28;20048;-60
2022/07/25 10:48:11;;;;;;;3.30;2.00;;;;;;;26.87;48.04;100835.06;5094619;28;20027;-60
2022/07/25 10:51:22;;;;;;;6.07;2.00;;;;;;;26.89;47.72;100830.25;5091476;28;20429;-59
2022/07/25 10:53:48;;;;;;;8.27;2.10;;;;;;;26.86;47.72;100836.13;5087347;28;20527;-59
2022/07/25 10:56:19;;;;;;;8.40;2.33;;;;;;;26.99;48.17;100827.13;5094975;28;20024;-59
2022/07/25 10:58:47;;;;;;;8.23;2.25;;;;;;;27.12;46.73;100827.19;5093330;28;20051;-62
2022/07/25 11:01:13;;;;;;;5.65;2.20;;;;;;;27.22;46.40;100837.72;5093866;28;20035;-60
2022/07/25 11:03:43;;;;;;;5.70;2.28;;;;;;;27.14;46.70;100851.53;5113621;28;20061;-63
2022/07/25 11:06:09;;;;;;;7.20;2.60;;;;;;;26.94;45.68;100852.34;5113552;28;20449;-59
2022/07/25 11:08:35;;;;;;;5.78;2.40;;;;;;;26.74;47.21;100848.69;5103678;28;20020;-59
2022/07/25 11:11:01;;;;;;;5.90;2.42;;;;;;;26.86;47.61;100843.47;5097156;28;20486;-59
2022/07/25 11:13:27;;;;;;;5.72;2.45;;;;;;;26.86;48.17;100841.59;5113630;28;20024;-60
2022/07/25 11:15:59;;;;;;;15.38;3.97;;;;;;;26.86;47.80;100843.47;5108723;28;20117;-59
2022/07/25 11:18:36;;;;;;;7.45;3.00;;;;;;;26.79;47.66;100845.31;5093020;28;20497;-60
2022/07/25 11:21:03;;;;;;;5.80;3.20;;;;;;;26.86;47.17;100844.31;5093292;28;20504;-60
2022/07/25 11:23:30;;;;;;;5.72;2.95;;;;;;;26.86;47.00;100855.22;5092895;28;20095;-61