Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:11;;;;;;;5.90;5.10;;;19.20;1.00;;;19.41;48.84;101488.66;5050335;28;21358;-73
2022/07/03 00:02:40;;;;;;;6.60;5.17;;;19.20;1.00;;;19.47;48.52;101493.22;5055277;28;20437;-73
2022/07/03 00:05:11;;;;;;;5.77;4.67;;;19.30;1.00;;;19.42;48.84;101490.34;5064445;28;20738;-73
2022/07/03 00:07:40;;;;;;;4.63;3.60;;;19.30;1.00;;;19.40;48.84;101487.03;5056950;28;20993;-73
2022/07/03 00:10:10;;;;;;;6.70;4.67;;;19.20;1.00;;;19.27;49.08;101500.19;5056600;28;20416;-73
2022/07/03 00:12:39;;;;;;;6.43;4.30;;;19.20;1.00;;;19.20;49.46;101503.09;5055380;28;20957;-73
2022/07/03 00:15:10;;;;;;;5.10;4.63;;;19.10;1.00;;;19.14;49.71;101492.25;5055062;28;20805;-74
2022/07/03 00:17:39;;;;;;;5.23;4.00;;;19.10;1.00;;;19.18;49.37;101488.78;5054506;28;20413;-73
2022/07/03 00:20:11;;;;;;;4.80;4.40;;;19.00;1.00;;;19.06;49.96;101485.25;5057865;28;20471;-73
2022/07/03 00:22:45;;;;;;;7.80;7.07;;;19.00;1.00;;;19.01;49.90;101482.41;5055240;28;20727;-73
2022/07/03 00:25:14;;;;;;;7.33;4.53;;;18.90;1.00;;;19.17;49.46;101484.38;5058709;28;20401;-73
2022/07/03 00:27:46;;;;;;;7.10;5.17;;;19.00;1.00;;;19.15;49.67;101489.28;5042182;28;20435;-73
2022/07/03 00:30:16;;;;;;;4.87;4.37;;;19.00;1.00;;;18.96;50.13;101479.56;5056655;28;20412;-73
2022/07/03 00:32:50;;;;;;;5.40;4.90;;;18.90;1.00;;;18.95;50.30;101477.91;5057994;28;20461;-74
2022/07/03 00:35:22;;;;;;;5.23;4.63;;;18.80;1.00;;;18.76;50.59;101469.00;5055186;28;20818;-73
2022/07/03 00:37:51;;;;;;;5.40;4.60;;;18.70;1.00;;;18.87;50.45;101464.59;5058696;28;20911;-73
2022/07/03 00:40:20;;;;;;;4.83;4.40;;;18.70;1.00;;;18.82;50.96;101467.22;5056645;28;20470;-74
2022/07/03 00:42:52;;;;;;;5.10;4.57;;;18.70;1.00;;;18.87;50.93;101459.94;5047980;28;20477;-73
2022/07/03 00:45:22;;;;;;;5.00;4.50;;;18.70;1.00;;;18.88;50.54;101463.50;5054551;28;20924;-73
2022/07/03 00:47:51;;;;;;;5.73;5.20;;;18.70;1.00;;;18.86;50.83;101468.38;5051360;28;20447;-73
2022/07/03 00:50:30;;;;;;;5.10;4.40;;;18.70;1.00;;;18.84;50.75;101460.41;5057287;28;20439;-74
2022/07/03 00:53:03;;;;;;;4.53;4.13;;;18.70;1.00;;;18.77;51.12;101453.41;5049237;28;20842;-73
2022/07/03 00:55:35;;;;;;;5.93;5.03;;;18.60;1.00;;;18.64;51.35;101457.22;5051602;28;20471;-73
2022/07/03 00:58:05;;;;;;;5.17;4.67;;;18.60;1.00;;;18.53;51.98;101445.25;5044388;28;20433;-75
2022/07/03 01:00:40;;;;;;;5.60;5.10;;;18.50;1.40;;;18.52;52.22;101449.00;5057757;28;20418;-74
2022/07/03 01:03:16;;;;;;;6.37;5.17;;;18.40;1.60;;;18.58;51.79;101452.75;5044256;28;20476;-73
2022/07/03 01:05:53;;;;;;;6.47;4.83;;;18.40;1.80;;;18.47;52.37;101445.31;5041429;28;20412;-74
2022/07/03 01:08:34;;;;;;;5.30;4.70;;;18.40;2.20;;;18.50;51.92;101447.56;5057993;28;20436;-74
2022/07/03 01:11:18;;;;;;;5.30;4.80;;;18.40;2.30;;;18.54;51.79;101444.13;5058232;28;20416;-73
2022/07/03 01:14:04;;;;;;;4.57;4.17;;;18.40;2.20;;;18.64;51.55;101441.63;5063919;28;20460;-74
2022/07/03 01:16:50;;;;;;;6.70;5.60;;;18.50;2.20;;;18.57;52.20;101449.16;5054368;28;20495;-74
2022/07/03 01:19:37;;;;;;;5.60;4.40;;;18.50;2.90;;;18.41;52.47;101444.38;5047826;28;20431;-74
2022/07/03 01:22:30;;;;;;;5.60;4.87;;;18.40;2.90;;;18.36;52.41;101435.22;5068070;28;20440;-74
2022/07/03 01:25:15;;;;;;;5.30;4.80;;;18.30;3.20;;;18.45;52.23;101434.59;5054025;28;20432;-73
2022/07/03 01:27:59;;;;;;;5.73;5.23;;;18.30;3.40;;;18.45;52.25;101431.03;5056381;28;20883;-73
2022/07/03 01:30:32;;;;;;;5.53;5.03;;;18.30;3.80;;;18.44;52.25;101432.13;5065637;28;20461;-74
2022/07/03 01:33:08;;;;;;;5.63;5.10;;;18.30;3.90;;;18.36;52.64;101427.81;5036173;28;20489;-73
2022/07/03 01:35:41;;;;;;;5.33;4.83;;;18.20;4.10;;;18.34;52.55;101431.91;5052502;28;20507;-74
2022/07/03 01:38:13;;;;;;;6.13;4.93;;;18.20;4.30;;;18.20;53.42;101425.84;5047024;28;20462;-75
2022/07/03 01:40:44;;;;;;;7.07;3.83;;;18.10;5.10;;;18.19;53.25;101424.16;5049823;28;20901;-74
2022/07/03 01:43:14;;;;;;;8.73;5.37;;;18.10;5.30;;;18.21;53.15;101422.00;5064930;28;20432;-74
2022/07/03 01:45:46;;;;;;;5.50;5.00;;;18.10;5.80;;;18.34;53.08;101421.78;5036813;28;20426;-73
2022/07/03 01:48:17;;;;;;;4.70;4.20;;;18.10;5.80;;;18.27;53.38;101418.31;5058097;28;20933;-73
2022/07/03 01:50:50;;;;;;;4.60;4.20;;;18.10;6.30;;;18.19;53.37;101429.66;5051426;28;20455;-73
2022/07/03 01:53:21;;;;;;;5.30;4.80;;;18.10;6.30;;;18.13;53.78;101414.16;5044830;28;20434;-73
2022/07/03 01:55:55;;;;;;;5.33;4.77;;;18.00;6.90;;;18.04;54.02;101423.81;5060049;28;20452;-74
2022/07/03 01:58:26;;;;;;;6.27;5.67;;;18.00;7.40;;;18.06;54.27;101425.22;5044820;28;20445;-73
2022/07/03 02:01:07;;;;;;;5.20;4.70;;;17.90;8.00;;;18.06;54.29;101425.22;5054150;28;20439;-74
2022/07/03 02:03:42;;;;;;;5.50;5.00;;;17.90;8.70;;;17.99;54.50;101431.91;5055437;28;20962;-73
2022/07/03 02:06:35;;;;;;;5.80;5.30;;;17.90;9.20;;;17.89;54.99;101423.44;5047676;28;20485;-74
2022/07/03 02:09:08;;;;;;;5.77;5.27;;;17.80;10.00;;;17.75;55.41;101422.84;5053953;28;20412;-74
2022/07/03 02:11:54;;;;;;;6.90;5.37;;;17.70;10.90;;;17.64;55.77;101413.56;5043329;28;20874;-74
2022/07/03 02:14:33;;;;;;;5.97;5.40;;;17.60;11.60;;;17.64;55.56;101416.28;5053121;28;20512;-73
2022/07/03 02:17:14;;;;;;;5.20;4.70;;;17.60;12.20;;;17.69;55.58;101416.41;5052655;28;20665;-74
2022/07/03 02:19:53;;;;;;;6.83;4.70;;;17.60;12.60;;;17.75;55.66;101415.47;5043284;28;20428;-73
2022/07/03 02:22:28;;;;;;;7.00;5.40;;;17.60;13.70;;;17.62;55.62;101412.13;5048980;28;20469;-75
2022/07/03 02:25:05;;;;;;;6.23;5.37;;;17.60;13.50;;;17.64;55.87;101416.28;5060853;28;20412;-74
2022/07/03 02:27:44;;;;;;;14.33;5.17;;;17.50;14.50;;;17.58;55.88;101414.47;5049100;28;20785;-74
2022/07/03 02:30:17;;;;;;;5.93;5.23;;;17.50;15.10;;;17.58;55.95;101411.72;5047075;28;20409;-73
2022/07/03 02:32:53;;;;;;;4.70;4.33;;;17.50;15.40;;;17.67;55.75;101415.81;5059925;28;20460;-73
2022/07/03 02:35:28;;;;;;;5.57;5.07;;;17.50;15.70;;;17.55;56.10;101412.22;5048849;28;20416;-76
2022/07/03 02:38:07;;;;;;;6.60;4.90;;;17.50;16.60;;;17.42;56.48;101417.91;5045219;28;20456;-74
2022/07/03 02:40:45;;;;;;;6.30;5.70;;;17.40;17.20;;;17.56;56.24;101411.13;5046546;28;20938;-73
2022/07/03 02:43:24;;;;;;;6.50;5.90;;;17.40;17.90;;;17.51;56.23;101411.00;5046635;28;20524;-73
2022/07/03 02:46:48;;;;;;;7.90;5.20;;;17.40;18.00;;;17.36;57.04;101418.81;5056764;28;20489;-75
2022/07/03 02:49:03;;;;;;;6.40;4.90;;;17.40;19.50;;;17.38;56.77;101416.66;5053155;28;20427;-74
2022/07/03 02:51:38;;;;;;;7.40;4.70;;;17.40;20.40;;;17.32;56.96;101420.38;5052069;28;20760;-73
2022/07/03 02:54:15;;;;;;;6.00;5.50;;;17.30;20.40;;;17.45;56.60;101411.94;5052722;28;20788;-73
2022/07/03 02:57:04;;;;;;;8.47;5.63;;;17.30;20.70;;;17.66;56.35;101419.63;5037956;28;20851;-75
2022/07/03 02:59:47;;;;;;;5.20;4.80;;;17.40;21.70;;;17.50;56.64;101414.81;5044582;28;20426;-74
2022/07/03 03:02:36;;;;;;;7.60;5.07;;;17.40;21.70;;;17.48;56.72;101419.66;5039561;28;20989;-74
2022/07/03 03:05:14;;;;;;;6.10;5.33;;;17.40;21.70;;;17.50;56.38;101409.34;5047824;28;20430;-74
2022/07/03 03:07:57;;;;;;;8.97;5.90;;;17.40;21.50;;;17.59;56.33;101412.59;5060015;28;20405;-73
2022/07/03 03:10:26;;;;;;;5.50;5.00;;;17.40;21.70;;;17.67;56.26;101410.34;5054726;28;20438;-74
2022/07/03 03:13:07;;;;;;;5.03;4.60;;;17.50;21.70;;;17.61;56.42;101411.31;5053390;28;20452;-74
2022/07/03 03:15:39;;;;;;;5.17;4.67;;;17.50;22.20;;;17.57;56.74;101410.03;5064288;28;20468;-74
2022/07/03 03:18:13;;;;;;;7.10;4.70;;;17.40;23.30;;;17.60;56.22;101406.06;5061458;28;20474;-74
2022/07/03 03:20:49;;;;;;;6.73;6.03;;;17.40;22.10;;;17.77;55.90;101405.09;5061731;28;20404;-75
2022/07/03 03:23:31;;;;;;;5.70;4.77;;;17.50;22.10;;;17.81;55.78;101402.75;5058016;28;21030;-72
2022/07/03 03:26:00;;;;;;;5.03;4.40;;;17.60;21.60;;;17.74;55.92;101399.28;5069164;28;20891;-74
2022/07/03 03:28:29;;;;;;;6.93;5.03;;;17.60;21.70;;;17.95;55.38;101400.59;5062883;28;20887;-73
2022/07/03 03:30:59;;;;;;;4.93;4.50;;;17.60;22.20;;;17.88;56.12;101411.66;5070653;28;20413;-73
2022/07/03 03:33:31;;;;;;;7.47;4.77;;;17.70;22.40;;;17.88;55.87;101408.09;5050599;28;20484;-75
2022/07/03 03:36:00;;;;;;;5.47;4.97;;;17.70;22.20;;;17.97;55.73;101406.66;5051117;28;20400;-74
2022/07/03 03:38:29;;;;;;;5.67;5.27;;;17.70;22.20;;;18.11;55.23;101406.16;5058379;28;20538;-74
2022/07/03 03:41:00;;;;;;;6.23;5.63;;;17.80;21.90;;;18.40;54.87;101415.31;5046632;28;20413;-73
2022/07/03 03:43:30;;;;;;;5.13;4.50;;;17.90;22.10;;;19.13;53.12;101409.13;5052863;28;20521;-74
2022/07/03 03:46:00;;;;;;;6.20;5.60;;;18.20;19.80;;;20.49;49.64;101395.94;5052614;28;20435;-73
2022/07/03 03:48:33;;;;;;;7.93;6.67;;;18.80;17.10;;;22.28;45.48;101389.88;5045418;28;20451;-74
2022/07/03 03:51:07;;;;;;;5.20;4.70;;;19.60;12.70;;;23.34;43.10;101402.09;5054825;28;20431;-74
2022/07/03 03:53:36;;;;;;;5.63;5.07;;;20.40;9.30;;;24.21;41.71;101406.50;5059431;28;20428;-73
2022/07/03 03:56:08;;;;;;;5.10;4.70;;;21.10;7.00;;;24.94;40.02;101401.25;5058564;28;20997;-73
2022/07/03 03:58:40;;;;;;;6.83;4.70;;;21.70;4.60;;;24.99;39.29;101400.41;5057251;28;20433;-73
2022/07/03 04:01:11;;;;;;;5.80;5.20;;;22.10;1.50;;;25.68;38.35;101399.38;5056306;28;20998;-73
2022/07/03 04:03:42;;;;;;;6.87;5.47;;;22.50;1.00;;;26.23;37.52;101407.19;5054303;28;20573;-73
2022/07/03 04:06:11;;;;;;;5.70;5.23;;;22.90;1.00;;;26.51;36.60;101411.00;5055216;28;20772;-74
2022/07/03 04:08:40;;;;;;;5.63;5.13;;;23.20;1.00;;;26.87;35.86;101402.25;5052848;28;20918;-73
2022/07/03 04:11:09;;;;;;;6.53;4.50;;;23.60;1.00;;;27.08;35.52;101409.97;5053793;28;20401;-73
2022/07/03 04:13:38;;;;;;;7.70;5.27;;;23.60;1.00;;;27.12;35.96;101397.13;5057662;28;20537;-73
2022/07/03 04:16:08;;;;;;;5.70;5.13;;;23.90;1.00;;;26.90;36.39;101408.03;5064189;28;20432;-73
2022/07/03 04:18:37;;;;;;;5.27;4.77;;;23.60;1.00;;;27.39;35.07;101412.31;5055506;28;20473;-73
2022/07/03 04:21:08;;;;;;;6.47;5.97;;;24.10;1.00;;;27.39;35.36;101401.19;5056603;28;20412;-73
2022/07/03 04:23:37;;;;;;;5.17;4.67;;;24.00;1.00;;;27.64;34.92;101396.03;5053272;28;20438;-74
2022/07/03 04:26:06;;;;;;;4.77;4.37;;;24.30;1.00;;;27.57;35.12;101401.19;5044685;28;20417;-73
2022/07/03 04:28:43;;;;;;;5.93;5.43;;;24.00;1.00;;;28.14;34.08;101398.22;5056390;28;20483;-73
2022/07/03 04:31:12;;;;;;;8.70;5.00;;;24.10;1.00;;;28.60;33.79;101393.41;5054936;28;20462;-73
2022/07/03 04:33:41;;;;;;;6.00;5.40;;;24.30;1.00;;;28.34;33.56;101403.41;5057187;28;20458;-73
2022/07/03 04:36:17;;;;;;;5.67;4.63;;;24.20;1.00;;;28.13;34.23;101399.38;5063180;28;20490;-74
2022/07/03 04:38:46;;;;;;;8.60;5.00;;;24.40;1.00;;;28.06;34.62;101400.59;5047735;28;20506;-74
2022/07/03 04:41:15;;;;;;;7.30;5.43;;;24.30;1.00;;;28.52;33.47;101399.69;5064844;28;20450;-73
2022/07/03 04:43:44;;;;;;;5.10;4.70;;;24.50;1.00;;;28.62;33.26;101393.91;5047006;28;20535;-74
2022/07/03 04:46:13;;;;;;;6.30;5.80;;;24.70;1.00;;;28.86;33.00;101386.16;5051222;28;20439;-73
2022/07/03 04:48:43;;;;;;;5.50;5.00;;;24.80;1.00;;;28.76;32.98;101383.59;5049389;28;20456;-73
2022/07/03 04:51:12;;;;;;;5.53;4.90;;;25.00;1.00;;;28.82;32.75;101387.09;5064983;28;20529;-74
2022/07/03 04:53:42;;;;;;;5.53;5.00;;;25.20;1.00;;;28.83;33.34;101380.41;5056747;28;20558;-74
2022/07/03 04:56:11;;;;;;;4.83;4.43;;;25.10;1.00;;;29.58;32.48;101376.97;5056345;28;20451;-73
2022/07/03 04:58:40;;;;;;;7.57;4.77;;;25.10;1.00;;;29.08;32.38;101367.84;5053129;28;20462;-72
2022/07/03 05:01:09;;;;;;;4.33;4.03;;;25.40;1.00;;;29.36;32.53;101380.56;5046028;28;20439;-74
2022/07/03 05:03:38;;;;;;;5.50;4.90;;;25.70;1.00;;;30.18;31.60;101380.91;5060370;28;20465;-73
2022/07/03 05:06:07;;;;;;;5.80;5.00;;;25.90;1.00;;;29.94;32.11;101376.84;5063468;28;20416;-73
2022/07/03 05:08:36;;;;;;;7.30;5.40;;;26.50;1.00;;;29.67;32.21;101377.84;5050509;28;20464;-72
2022/07/03 05:11:08;;;;;;;5.23;4.83;;;26.40;1.00;;;30.45;30.83;101379.03;5053395;28;20443;-74
2022/07/03 05:13:37;;;;;;;5.50;4.90;;;26.30;1.00;;;30.05;31.55;101369.84;5053122;28;20462;-72
2022/07/03 05:16:06;;;;;;;4.83;4.43;;;26.40;1.00;;;30.01;31.54;101375.25;5058605;28;20478;-73
2022/07/03 05:18:36;;;;;;;5.73;5.20;;;26.40;1.00;;;30.54;30.76;101369.56;5056399;28;20497;-73
2022/07/03 05:21:05;;;;;;;6.43;4.90;;;26.80;1.00;;;30.19;31.32;101373.38;5052660;28;20485;-73
2022/07/03 05:23:34;;;;;;;5.47;4.97;;;27.00;1.00;;;29.21;32.46;101378.94;5052125;28;20566;-75
2022/07/03 05:26:02;;;;;;;4.47;4.07;;;26.20;1.00;;;30.03;31.03;101366.56;5061443;28;20443;-72
2022/07/03 05:28:33;;;;;;;4.67;4.27;;;26.70;1.00;;;29.78;31.47;101366.06;5053067;28;20449;-73
2022/07/03 05:31:02;;;;;;;4.37;3.97;;;26.50;1.00;;;30.68;30.74;101368.59;5055372;28;20413;-73
2022/07/03 05:33:31;;;;;;;5.10;4.60;;;26.40;1.00;;;30.94;30.24;101375.88;5054283;28;20490;-75
2022/07/03 05:36:01;;;;;;;4.93;4.53;;;26.50;1.00;;;30.82;30.30;101377.66;5057264;28;20500;-74
2022/07/03 05:41:17;;;;;;;3.80;3.50;;;26.80;1.00;;;27.85;33.61;101377.03;5021860;28;20452;-73
2022/07/03 05:43:47;;;;;;;4.80;4.40;;;26.10;1.00;;;25.84;37.08;101370.41;5044053;28;20541;-73
2022/07/03 05:46:16;;;;;;;7.17;4.73;;;25.30;1.00;;;24.58;40.19;101377.63;5051282;28;20418;-75
2022/07/03 05:48:45;;;;;;;5.10;4.60;;;24.40;1.00;;;24.10;41.65;101376.38;5031339;28;20413;-73
2022/07/03 05:51:14;;;;;;;4.33;3.93;;;23.90;1.00;;;23.67;41.63;101366.81;5053679;28;20467;-75
2022/07/03 05:53:43;;;;;;;4.90;4.40;;;23.40;1.00;;;23.40;42.48;101372.56;5060559;28;20526;-73
2022/07/03 05:56:12;;;;;;;4.50;4.10;;;23.10;1.00;;;23.30;42.55;101376.16;5059124;28;20448;-73
2022/07/03 05:58:42;;;;;;;5.70;5.20;;;22.90;1.00;;;22.97;43.02;101371.13;5053435;28;20444;-74
2022/07/03 06:01:12;;;;;;;5.27;4.83;;;22.70;1.00;;;22.98;43.24;101374.72;5045719;28;20959;-74
2022/07/03 06:03:41;;;;;;;4.90;4.50;;;22.60;1.00;;;23.04;42.88;101368.13;5059617;28;20901;-73
2022/07/03 06:06:10;;;;;;;4.13;3.73;;;22.70;1.00;;;23.20;42.53;101367.84;5062106;28;20998;-73
2022/07/03 06:08:39;;;;;;;4.73;4.33;;;22.70;1.00;;;23.18;42.71;101360.97;5039257;28;20473;-74
2022/07/03 06:11:08;;;;;;;6.80;4.60;;;22.70;1.00;;;23.21;42.40;101357.66;5029194;28;20426;-73
2022/07/03 06:13:37;;;;;;;6.63;4.33;;;22.80;1.00;;;23.34;42.36;101357.09;5042548;28;20530;-74
2022/07/03 06:16:06;;;;;;;5.63;5.13;;;22.90;1.00;;;23.33;42.76;101353.50;5064176;28;20923;-73
2022/07/03 06:18:37;;;;;;;4.37;3.97;;;22.90;1.00;;;23.31;42.06;101352.97;5058111;28;20461;-74
2022/07/03 06:21:06;;;;;;;7.17;5.70;;;23.00;1.00;;;23.49;42.20;101343.31;5056173;28;20439;-73
2022/07/03 06:23:35;;;;;;;3.80;3.50;;;23.10;1.00;;;23.51;41.83;101351.34;5056841;28;20432;-75
2022/07/03 06:26:15;;;;;;;5.00;4.57;;;23.10;1.00;;;23.60;41.78;101357.94;5048036;28;20472;-72
2022/07/03 06:28:44;;;;;;;4.53;4.03;;;23.20;1.00;;;23.55;41.62;101347.72;5054502;28;20416;-74
2022/07/03 06:31:14;;;;;;;6.27;4.93;;;23.20;1.00;;;23.57;41.70;101350.22;5039641;28;20417;-75
2022/07/03 06:33:44;;;;;;;6.60;4.13;;;23.30;1.00;;;23.67;41.74;101347.47;5045635;28;20528;-74
2022/07/03 06:36:13;;;;;;;4.20;3.80;;;23.30;1.00;;;23.90;41.58;101351.56;5053516;28;20413;-73
2022/07/03 06:38:42;;;;;;;3.83;3.53;;;23.40;1.00;;;24.07;40.89;101344.59;5066092;28;20473;-73
2022/07/03 06:41:14;;;;;;;3.90;3.60;;;23.60;1.00;;;24.14;40.87;101339.59;5059968;28;20442;-74
2022/07/03 06:43:43;;;;;;;5.43;4.93;;;23.70;1.00;;;24.32;41.01;101327.13;5049027;28;20991;-74
2022/07/03 06:46:12;;;;;;;4.00;3.37;;;23.80;1.00;;;24.07;40.71;101328.00;5054165;28;20890;-74
2022/07/03 06:48:43;;;;;;;4.37;3.97;;;23.80;1.00;;;23.98;40.93;101335.22;5067711;28;20442;-74
2022/07/03 06:51:12;;;;;;;4.40;3.67;;;23.70;1.00;;;24.17;40.58;101327.16;5059717;28;20944;-74
2022/07/03 06:53:44;;;;;;;3.80;3.50;;;23.80;1.00;;;24.41;40.32;101333.69;5056346;28;21079;-74
2022/07/03 06:56:13;;;;;;;5.70;3.63;;;24.00;1.00;;;24.51;39.79;101338.34;5072076;28;20763;-73
2022/07/03 06:58:42;;;;;;;3.80;3.40;;;24.20;1.00;;;24.42;39.72;101329.84;5065384;28;20465;-73
2022/07/03 07:01:11;;;;;;;5.03;4.00;;;24.10;1.00;;;24.51;39.74;101336.44;5065292;28;20469;-73
2022/07/03 07:03:40;;;;;;;6.20;4.40;;;24.10;1.00;;;24.67;39.49;101329.72;5052993;28;20837;-74
2022/07/03 07:06:11;;;;;;;4.87;3.50;;;24.30;1.00;;;24.61;39.03;101344.69;5057153;28;20489;-75
2022/07/03 07:08:40;;;;;;;4.10;3.70;;;24.30;1.00;;;24.55;39.51;101329.19;5056673;28;20421;-74
2022/07/03 07:11:09;;;;;;;3.27;2.97;;;24.20;1.00;;;24.52;39.69;101328.94;5059619;28;20798;-74
2022/07/03 07:13:38;;;;;;;4.10;3.70;;;24.20;1.00;;;24.71;39.71;101323.59;5049847;28;20430;-74
2022/07/03 07:16:07;;;;;;;4.10;2.93;;;24.40;1.00;;;24.90;39.52;101319.06;5050095;28;20447;-74
2022/07/03 07:18:36;;;;;;;6.17;3.53;;;24.50;1.00;;;25.21;38.77;101314.97;5054430;28;20410;-74
2022/07/03 07:21:05;;;;;;;5.70;4.90;;;24.70;1.00;;;25.24;39.30;101314.38;5057246;28;20446;-73
2022/07/03 07:23:36;;;;;;;4.47;4.07;;;24.80;1.00;;;25.42;39.54;101315.59;5052526;28;20497;-72
2022/07/03 07:26:05;;;;;;;5.43;4.20;;;25.00;1.00;;;25.56;39.03;101310.25;5050266;28;20417;-74
2022/07/03 07:28:34;;;;;;;4.07;3.67;;;25.20;1.00;;;25.32;38.89;101305.44;5055059;28;20428;-73
2022/07/03 07:31:04;;;;;;;3.87;3.43;;;25.10;1.00;;;25.26;38.83;101306.63;5077681;28;20473;-74
2022/07/03 07:33:33;;;;;;;4.20;3.80;;;25.10;1.00;;;25.16;39.11;101317.78;5065782;28;20468;-74
2022/07/03 07:36:02;;;;;;;5.20;3.70;;;25.00;1.00;;;25.27;38.80;101305.47;5062614;28;20414;-73
2022/07/03 07:38:31;;;;;;;5.83;4.30;;;25.00;1.00;;;25.27;39.12;101310.22;5058819;28;20425;-74
2022/07/03 07:41:01;;;;;;;5.63;4.10;;;25.00;1.00;;;25.40;38.92;101296.50;5058567;28;20452;-74
2022/07/03 07:43:30;;;;;;;4.50;4.10;;;25.00;1.00;;;25.38;38.93;101303.44;5052617;28;20474;-74
2022/07/03 07:45:59;;;;;;;4.03;3.67;;;25.10;1.00;;;25.65;38.36;101308.50;5062581;28;20431;-73
2022/07/03 07:48:29;;;;;;;4.47;4.07;;;25.20;1.00;;;25.84;38.24;101306.63;5050904;28;20452;-73
2022/07/03 07:50:58;;;;;;;3.73;3.40;;;25.40;1.00;;;26.01;37.75;101289.50;5052148;28;20413;-73
2022/07/03 07:53:28;;;;;;;4.50;3.40;;;25.50;1.00;;;26.08;36.77;101296.38;5050228;28;20550;-74
2022/07/03 07:55:57;;;;;;;3.77;3.40;;;25.70;1.00;;;26.28;37.16;101292.53;5043938;28;20567;-74
2022/07/03 07:58:27;;;;;;;4.10;3.80;;;25.90;1.00;;;26.49;36.56;101293.06;5052237;28;20439;-73
2022/07/03 08:06:34;;;;;;;3.80;3.50;;;26.40;1.00;;;26.68;36.54;101299.47;5015228;28;20452;-73
2022/07/03 08:09:03;;;;;;;3.40;3.07;;;26.40;1.00;;;26.79;36.36;101300.97;5049093;28;20508;-73
2022/07/03 08:11:33;;;;;;;3.93;3.60;;;26.40;1.00;;;26.86;36.28;101289.50;5063806;28;20446;-75
2022/07/03 08:14:04;;;;;;;4.37;3.97;;;26.40;1.00;;;26.83;35.79;101277.84;5057269;28;20450;-72
2022/07/03 08:16:33;;;;;;;3.90;3.60;;;26.50;1.00;;;26.83;36.53;101279.78;5059684;28;20471;-73
2022/07/03 08:19:02;;;;;;;3.90;3.50;;;26.50;1.00;;;27.02;35.82;101291.72;5060116;28;20498;-73
2022/07/03 08:21:32;;;;;;;4.50;4.10;;;26.70;1.00;;;27.09;35.41;101289.41;5058233;28;20782;-74
2022/07/03 08:24:01;;;;;;;4.70;3.60;;;26.80;1.00;;;27.25;34.78;101292.75;5047099;28;20403;-74
2022/07/03 08:26:30;;;;;;;3.90;3.40;;;26.90;1.00;;;27.10;34.90;101274.41;5061253;28;20477;-73
2022/07/03 08:28:59;;;;;;;4.53;3.37;;;26.80;1.00;;;27.29;35.01;101282.69;5046320;28;20537;-75
2022/07/03 08:31:30;;;;;;;3.63;3.33;;;27.00;1.00;;;27.06;34.24;101272.53;5051938;28;20442;-74
2022/07/03 08:33:59;;;;;;;4.47;4.07;;;26.70;1.00;;;26.96;34.53;101278.25;5057081;28;20444;-74
2022/07/03 08:36:28;;;;;;;4.40;3.53;;;26.70;1.00;;;27.00;34.70;101277.34;5046797;28;20439;-74
2022/07/03 08:38:59;;;;;;;4.10;3.73;;;26.70;1.00;;;27.19;34.47;101275.34;5047100;28;20836;-73
2022/07/03 08:41:31;;;;;;;3.80;3.50;;;26.80;1.00;;;27.28;34.44;101277.44;5065082;28;20433;-73
2022/07/03 08:44:01;;;;;;;3.97;3.57;;;27.00;1.00;;;27.02;34.53;101286.19;5055468;28;20467;-74
2022/07/03 08:46:33;;;;;;;3.27;2.97;;;26.80;1.00;;;27.07;34.42;101268.59;5049080;28;20403;-75
2022/07/03 08:49:04;;;;;;;3.50;3.20;;;26.80;1.00;;;26.82;35.35;101267.03;5056342;28;20930;-73
2022/07/03 08:51:33;;;;;;;3.93;3.63;;;26.80;1.00;;;26.73;35.35;101266.91;5056432;28;20437;-73
2022/07/03 08:54:03;;;;;;;4.37;3.97;;;26.60;1.00;;;26.68;35.45;101266.13;5042674;28;20439;-74
2022/07/03 08:56:33;;;;;;;4.20;3.80;;;26.40;1.00;;;26.97;35.45;101272.38;5061727;28;20435;-73
2022/07/03 08:59:06;;;;;;;4.20;3.73;;;26.60;1.00;;;27.46;34.89;101271.81;5058048;28;20954;-74
2022/07/03 09:01:41;;;;;;;3.87;3.50;;;26.90;1.00;;;27.61;33.79;101265.16;5060893;28;20474;-73
2022/07/03 09:04:14;;;;;;;3.60;3.30;;;27.20;1.00;;;27.47;33.91;101258.72;5039945;28;20440;-74
2022/07/03 09:06:44;;;;;;;4.30;3.70;;;27.20;1.00;;;27.24;34.12;101255.00;5033322;28;20493;-74
2022/07/03 09:09:14;;;;;;;4.77;3.53;;;27.00;1.00;;;27.38;34.72;101255.84;5051072;28;20446;-74
2022/07/03 09:11:43;;;;;;;3.90;3.60;;;27.10;1.00;;;27.58;33.49;101260.22;5052947;28;20454;-74
2022/07/03 09:14:12;;;;;;;3.13;2.90;;;27.30;1.00;;;27.52;33.82;101253.09;5053848;28;20417;-74
2022/07/03 09:16:43;;;;;;;4.20;3.17;;;27.20;1.00;;;27.62;34.16;101247.34;5045359;28;20471;-73
2022/07/03 09:19:13;;;;;;;4.80;4.17;;;27.30;1.00;;;27.63;34.13;101244.28;5052064;28;20439;-73
2022/07/03 09:21:43;;;;;;;3.80;3.50;;;27.30;1.00;;;27.92;33.59;101248.72;5051321;28;20486;-73
2022/07/03 09:24:12;;;;;;;4.00;3.57;;;27.60;1.00;;;28.02;33.41;101246.53;5067563;28;20438;-73
2022/07/03 09:26:53;;;;;;;6.97;4.93;;;27.60;1.00;;;27.92;33.72;101246.75;5052499;28;20435;-73
2022/07/03 09:29:22;;;;;;;5.93;5.53;;;27.60;1.00;;;27.51;33.19;101245.91;5066515;28;20852;-73
2022/07/03 09:31:57;;;;;;;4.40;3.10;;;27.30;1.00;;;27.75;33.33;101240.97;5065843;28;20486;-73
2022/07/03 09:34:26;;;;;;;5.90;3.53;;;27.40;1.00;;;27.85;32.80;101245.50;5061526;28;20525;-74
2022/07/03 09:36:55;;;;;;;3.43;3.13;;;27.50;1.00;;;27.70;32.83;101248.59;5061735;28;21057;-74
2022/07/03 09:39:26;;;;;;;3.77;3.47;;;27.50;1.00;;;27.62;33.10;101252.91;5062097;28;20436;-74
2022/07/03 09:42:01;;;;;;;3.70;3.40;;;27.40;1.00;;;27.89;33.33;101247.34;5064434;28;20483;-73
2022/07/03 09:44:33;;;;;;;3.90;3.30;;;27.50;1.00;;;27.74;33.62;101247.66;5060488;28;20837;-74
2022/07/03 09:47:14;;;;;;;4.07;3.67;;;27.40;1.00;;;28.16;33.63;101235.44;5058624;28;20428;-74
2022/07/03 09:49:54;;;;;;;5.03;3.00;;;27.70;1.00;;;28.56;32.28;101239.25;5036974;28;20800;-73
2022/07/03 09:52:36;;;;;;;4.17;3.80;;;28.00;1.00;;;28.32;32.65;101231.16;5059681;28;20463;-73
2022/07/03 09:55:20;;;;;;;3.70;3.30;;;28.00;1.00;;;28.25;32.50;101238.28;5044750;28;20675;-72
2022/07/03 09:58:01;;;;;;;3.20;2.90;;;27.90;1.00;;;28.28;32.38;101238.47;5032676;28;20455;-73
2022/07/03 10:00:32;;;;;;;3.00;2.70;;;28.00;1.00;;;28.08;32.55;101245.28;5054711;28;20440;-73
2022/07/03 10:03:05;;;;;;;3.27;3.07;;;27.80;1.00;;;28.21;31.84;101235.31;5052072;28;22989;-75
2022/07/03 10:05:37;;;;;;;3.27;2.97;;;27.90;1.00;;;28.35;32.35;101232.50;5043926;28;20439;-73
2022/07/03 10:08:10;;;;;;;4.00;3.20;;;27.90;1.00;;;28.43;31.75;101232.56;5066740;28;20446;-74
2022/07/03 10:10:42;;;;;;;3.27;2.97;;;28.00;1.00;;;28.40;31.35;101236.00;5049233;28;20410;-75
2022/07/03 10:13:12;;;;;;;4.50;3.03;;;28.00;1.00;;;28.60;31.38;101223.56;5061866;28;20746;-73
2022/07/03 10:15:44;;;;;;;4.03;3.40;;;28.20;1.00;;;28.90;31.42;101220.03;5060248;28;20441;-73
2022/07/03 10:18:19;;;;;;;3.47;3.17;;;28.40;1.00;;;28.94;31.07;101212.72;5050273;28;20500;-73
2022/07/03 10:20:50;;;;;;;3.10;2.37;;;28.60;1.00;;;29.11;31.26;101211.16;5034908;28;20474;-74
2022/07/03 10:23:24;;;;;;;3.70;3.30;;;28.80;1.00;;;28.95;31.33;101211.53;5057131;28;20896;-74
2022/07/03 10:25:53;;;;;;;3.63;3.33;;;28.60;1.00;;;29.13;30.88;101215.28;5058451;28;20439;-76
2022/07/03 10:28:23;;;;;;;4.20;3.00;;;28.80;1.00;;;29.08;31.08;101217.38;5062766;28;20442;-74
2022/07/03 10:30:52;;;;;;;3.27;2.97;;;28.70;1.00;;;28.99;31.43;101210.94;5065858;28;20538;-73
2022/07/03 10:33:23;;;;;;;5.40;3.53;;;28.70;1.00;;;28.98;31.33;101214.84;5058590;28;20463;-75
2022/07/03 10:35:55;;;;;;;3.50;3.20;;;28.70;1.00;;;29.04;31.50;101210.81;5067186;28;20442;-74
2022/07/03 10:38:40;;;;;;;3.40;3.10;;;28.70;1.00;;;29.42;31.16;101202.84;5054646;28;20482;-72
2022/07/03 10:46:56;;;;;;;3.67;3.37;;;28.80;1.00;;;28.84;32.08;101187.91;5041904;28;20462;-74
2022/07/03 10:49:31;;;;;;;4.27;3.83;;;28.50;1.00;;;28.81;32.20;101191.28;5032913;28;20478;-75
2022/07/03 10:52:04;;;;;;;3.40;3.20;;;28.50;1.00;;;28.99;32.03;101174.72;5070095;28;20800;-75