Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:50;;;;;;;41.35;21.95;;;;;;;-1.65;85.47;98474.44;6272585;22;20082;-72
2024/01/18 00:04:17;;;;;;;;;;;;;;;-1.71;85.45;98473.06;6272578;22;20020;-72
2024/01/18 00:06:43;;;;;;;41.08;20.63;;;;;;;-1.69;85.75;98464.97;6272648;22;19921;-72
2024/01/18 00:09:10;;;;;;;35.40;20.88;;;;;;;-1.66;85.33;98470.91;6272494;22;20553;-73
2024/01/18 00:11:37;;;;;;;38.70;21.05;;;;;;;-1.54;84.55;98466.50;6247216;22;20098;-71
2024/01/18 00:14:05;;;;;;;42.20;19.60;;;;;;;-1.65;84.72;98475.28;6272985;22;20020;-71
2024/01/18 00:16:33;;;;;;;39.55;19.75;;;;;;;-1.57;84.12;98478.19;6272342;22;20028;-71
2024/01/18 00:19:00;;;;;;;45.47;20.92;;;;;;;-1.63;83.66;98483.97;6272513;22;20035;-71
2024/01/18 00:21:27;;;;;;;40.22;19.95;;;;;;;-1.62;84.15;98484.81;6272402;22;20023;-71
2024/01/18 00:23:54;;;;;;;41.72;19.33;;;;;;;-1.68;84.11;98485.25;6245258;22;20327;-71
2024/01/18 00:26:21;;;;;;;40.60;20.58;;;;;;;-1.88;84.50;98494.72;6271670;22;20030;-71
2024/01/18 00:28:48;;;;;;;43.17;21.25;;;;;;;-2.05;85.54;98511.03;6272356;22;20077;-71
2024/01/18 00:31:15;;;;;;;41.08;21.13;;;;;;;-1.92;85.27;98520.66;6272279;22;20043;-72
2024/01/18 00:33:42;;;;;;;37.03;19.92;;;;;;;-1.93;84.74;98523.41;6272994;22;20462;-72
2024/01/18 00:36:09;;;;;;;36.75;20.33;;;;;;;-1.82;84.18;98520.84;6273466;22;20091;-71
2024/01/18 00:38:36;;;;;;;38.38;20.13;;;;;;;-1.78;84.27;98529.44;6272732;22;20015;-71
2024/01/18 00:41:03;;;;;;;38.63;19.65;;;;;;;-1.88;84.54;98535.41;6271992;22;20042;-71
2024/01/18 00:43:30;;;;;;;41.30;21.05;;;;;;;-1.92;84.39;98536.59;6271597;22;20028;-71
2024/01/18 00:46:02;;;;;;;37.45;20.10;;;;;;;-1.80;84.34;98544.63;6245529;22;20023;-71
2024/01/18 00:48:28;;;;;;;43.33;20.58;;;;;;;-1.84;84.00;98559.94;6245186;22;20397;-71
2024/01/18 00:50:56;;;;;;;41.97;20.92;;;;;;;-1.84;83.97;98562.59;6272660;22;20023;-71
2024/01/18 00:53:22;;;;;;;41.10;20.83;;;;;;;-1.72;83.50;98563.53;6272142;22;20023;-71
2024/01/18 00:55:52;;;;;;;42.95;20.83;;;;;;;-1.76;82.92;98562.03;6272028;22;20020;-72
2024/01/18 00:58:18;;;;;;;37.47;20.30;;;;;;;-1.77;83.18;98566.50;6271991;22;20030;-71
2024/01/18 01:00:45;;;;;;;42.90;20.45;;;;;;;-1.65;82.73;98570.94;6272424;22;20362;-72
2024/01/18 01:03:12;;;;;;;39.20;21.42;;;;;;;-1.71;81.97;98571.38;6272131;22;20450;-71
2024/01/18 01:05:40;;;;;;;41.40;20.80;;;;;;;-1.80;82.65;98580.03;6271503;22;20057;-73
2024/01/18 01:08:07;;;;;;;46.85;20.33;;;;;;;-1.76;82.79;98581.50;6272393;22;20131;-71
2024/01/18 01:10:34;;;;;;;40.53;21.20;;;;;;;-1.61;81.47;98582.19;6271265;22;20629;-71
2024/01/18 01:13:02;;;;;;;38.70;19.38;;;;;;;-1.67;81.24;98591.47;6244467;22;20078;-71
2024/01/18 01:15:29;;;;;;;39.03;19.15;;;;;;;-1.67;81.60;98599.44;6271563;22;20030;-71
2024/01/18 01:17:56;;;;;;;39.97;20.77;;;;;;;-1.58;82.14;98600.56;6270637;22;20086;-71
2024/01/18 01:20:23;;;;;;;39.63;20.38;;;;;;;-1.68;81.61;98595.06;6269617;22;20086;-72
2024/01/18 01:22:50;;;;;;;47.53;20.42;;;;;;;-1.75;81.85;98603.59;6271226;22;20372;-72
2024/01/18 01:25:17;;;;;;;39.47;20.15;;;;;;;-1.71;82.22;98603.28;6271982;22;20078;-72
2024/01/18 01:27:43;;;;;;;41.10;22.05;;;;;;;-1.84;82.46;98606.91;6271757;22;20016;-73
2024/01/18 01:30:11;;;;;;;40.78;21.05;;;;;;;-1.80;81.14;98601.28;6271981;22;20034;-74
2024/01/18 01:32:38;;;;;;;39.05;20.05;;;;;;;-1.73;81.84;98591.91;6272364;22;20022;-71
2024/01/18 01:35:05;;;;;;;44.20;20.85;;;;;;;-1.66;81.13;98601.13;6272871;22;20027;-71
2024/01/18 01:37:32;;;;;;;36.40;19.77;;;;;;;-1.59;80.96;98610.34;6270568;22;20027;-72
2024/01/18 01:39:59;;;;;;;43.33;19.92;;;;;;;-1.50;79.96;98615.97;6271235;22;20015;-72
2024/01/18 01:42:25;;;;;;;40.22;19.70;;;;;;;-1.70;79.64;98620.91;6270835;22;20019;-72
2024/01/18 01:44:54;;;;;;;35.15;19.15;;;;;;;-1.68;79.84;98621.66;6272232;22;20019;-72
2024/01/18 01:47:21;;;;;;;38.60;19.75;;;;;;;-1.57;79.85;98627.03;6271557;22;20554;-72
2024/01/18 01:49:50;;;;;;;38.75;20.00;;;;;;;-1.50;79.34;98637.25;6271020;22;20023;-72
2024/01/18 01:52:17;;;;;;;38.75;19.50;;;;;;;-1.68;79.26;98640.25;6243547;22;20023;-73
2024/01/18 01:54:46;;;;;;;35.13;19.17;;;;;;;-1.69;79.43;98643.03;6271371;22;20020;-72
2024/01/18 01:57:16;;;;;;;38.80;17.95;;;;;;;-1.72;79.42;98644.09;6271368;22;20023;-72
2024/01/18 01:59:44;;;;;;;40.80;20.75;;;;;;;-1.61;78.79;98646.00;6271742;22;20335;-72
2024/01/18 02:02:12;;;;;;;39.70;18.55;;;;;;;-1.43;78.35;98646.47;6271288;22;20398;-72
2024/01/18 02:04:39;;;;;;;33.85;19.83;;;;;;;-1.50;77.85;98648.72;6272684;22;20019;-72
2024/01/18 02:07:26;;;;;;;38.25;19.60;;;;;;;-1.48;78.13;98643.28;6273025;22;20027;-73
2024/01/18 02:09:52;;;;;;;39.13;19.33;;;;;;;-1.62;77.63;98645.16;6270294;22;20409;-72
2024/01/18 02:12:23;;;;;;;33.45;19.00;;;;;;;-1.74;78.34;98640.72;6271399;22;20019;-72
2024/01/18 02:14:50;;;;;;;40.03;18.52;;;;;;;-1.48;78.25;98636.16;6271055;22;20099;-72
2024/01/18 02:17:16;;;;;;;36.90;18.50;;;;;;;-1.61;77.99;98641.53;6244396;22;20015;-73
2024/01/18 02:19:43;;;;;;;33.00;18.52;;;;;;;-1.64;78.00;98640.91;6271400;22;20020;-72
2024/01/18 02:22:13;;;;;;;37.65;19.35;;;;;;;-1.66;78.33;98653.44;6271576;22;20350;-74
2024/01/18 02:24:48;;;;;;;42.92;19.48;;;;;;;-1.54;77.87;98662.34;6270638;22;20023;-72
2024/01/18 02:27:16;;;;;;;37.22;19.48;;;;;;;-1.68;77.75;98658.84;6271860;22;20023;-73
2024/01/18 02:29:43;;;;;;;41.85;19.77;;;;;;;-1.74;78.00;98666.44;6272596;22;20515;-72
2024/01/18 02:32:10;;;;;;;39.53;19.63;;;;;;;-1.74;78.45;98671.75;6271616;22;20400;-72
2024/01/18 02:34:39;;;;;;;42.60;20.63;;;;;;;-1.64;78.23;98664.81;6271805;22;20020;-73
2024/01/18 02:37:07;;;;;;;38.90;19.45;;;;;;;-1.75;78.42;98672.69;6271648;22;20091;-73
2024/01/18 02:39:34;;;;;;;38.55;19.40;;;;;;;-1.77;78.26;98667.50;6271013;22;20046;-72
2024/01/18 02:42:02;;;;;;;40.72;20.52;;;;;;;-1.78;78.54;98668.44;6245099;22;20020;-71
2024/01/18 02:44:31;;;;;;;39.63;18.65;;;;;;;-1.75;78.52;98673.53;6271783;22;20386;-71
2024/01/18 02:46:57;;;;;;;37.20;19.20;;;;;;;-1.70;78.27;98670.56;6270281;22;20053;-72
2024/01/18 02:49:24;;;;;;;40.35;19.45;;;;;;;-1.67;78.50;98671.19;6270741;22;20035;-72
2024/01/18 02:51:51;;;;;;;38.92;18.90;;;;;;;-1.79;78.43;98673.88;6271169;22;20094;-72
2024/01/18 02:54:18;;;;;;;38.70;18.15;;;;;;;-1.61;78.21;98689.38;6270976;22;20473;-72
2024/01/18 02:56:45;;;;;;;35.95;18.52;;;;;;;-1.61;78.02;98689.38;6271815;22;20020;-71
2024/01/18 02:59:11;;;;;;;40.83;19.23;;;;;;;-1.72;77.59;98691.94;6244757;22;20019;-72
2024/01/18 03:01:38;;;;;;;33.00;19.27;;;;;;;-1.87;78.23;98683.22;6272906;22;20020;-73
2024/01/18 03:04:05;;;;;;;38.08;19.05;;;;;;;-1.84;78.41;98691.94;6273193;22;20472;-72
2024/01/18 03:06:31;;;;;;;42.45;19.25;;;;;;;-1.90;78.61;98690.56;6272392;22;20168;-72
2024/01/18 03:08:58;;;;;;;39.92;19.77;;;;;;;-1.86;78.65;98695.56;6272908;22;20481;-72
2024/01/18 03:11:24;;;;;;;41.58;20.35;;;;;;;-1.74;78.35;98688.56;6272463;22;20012;-72
2024/01/18 03:13:51;;;;;;;34.05;19.10;;;;;;;-1.82;78.28;98682.91;6272771;22;20022;-72
2024/01/18 03:16:18;;;;;;;35.60;19.48;;;;;;;-1.77;77.72;98694.06;6271676;22;20081;-72
2024/01/18 03:18:46;;;;;;;45.47;20.83;;;;;;;-1.89;78.35;98693.13;6272403;22;20023;-71
2024/01/18 03:21:14;;;;;;;38.35;20.75;;;;;;;-1.81;78.82;98697.91;6273653;22;20023;-74
2024/01/18 03:23:40;;;;;;;42.85;19.63;;;;;;;-1.68;78.24;98706.69;6272027;22;20419;-72
2024/01/18 03:26:08;;;;;;;40.72;19.65;;;;;;;-1.83;78.00;98715.78;6271770;22;20024;-73
2024/01/18 03:28:35;;;;;;;39.42;20.92;;;;;;;-1.91;78.82;98718.94;6273519;22;20474;-72
2024/01/18 03:31:01;;;;;;;39.40;19.88;;;;;;;-1.90;78.94;98711.84;6219411;22;20050;-72
2024/01/18 03:33:28;;;;;;;41.92;20.17;;;;;;;-1.72;78.82;98713.19;6270710;22;20019;-72
2024/01/18 03:35:55;;;;;;;37.97;20.15;;;;;;;-1.75;78.60;98710.75;6265001;22;20016;-72
2024/01/18 03:38:23;;;;;;;37.72;19.80;;;;;;;-1.64;78.37;98713.50;6271485;22;20377;-72
2024/01/18 03:40:49;;;;;;;37.50;19.85;;;;;;;-1.79;78.25;98711.94;6271734;22;20020;-72
2024/01/18 03:43:16;;;;;;;35.97;19.95;;;;;;;-1.77;78.35;98731.25;6271356;22;20023;-73
2024/01/18 03:45:43;;;;;;;40.97;20.60;;;;;;;-1.78;77.93;98734.03;6271768;22;20541;-72
2024/01/18 03:48:10;;;;;;;43.67;20.30;;;;;;;-1.85;78.43;98738.91;6244845;22;20115;-71
2024/01/18 03:50:37;;;;;;;39.65;20.38;;;;;;;-1.82;78.62;98738.72;6271983;22;20358;-71
2024/01/18 03:53:04;;;;;;;39.40;19.58;;;;;;;-1.84;78.15;98745.94;6272953;22;20020;-71
2024/01/18 03:55:31;;;;;;;39.35;19.75;;;;;;;-1.80;78.67;98750.09;6244822;22;20720;-72
2024/01/18 03:57:58;;;;;;;42.38;20.77;;;;;;;-1.80;78.72;98749.25;6271800;22;20019;-71
2024/01/18 04:00:25;;;;;;;38.72;20.02;;;;;;;-1.72;78.38;98755.72;6272694;22;20469;-72
2024/01/18 04:02:52;;;;;;;37.50;20.90;;;;;;;-1.85;78.26;98765.47;6272848;22;20020;-72
2024/01/18 04:05:19;;;;;;;40.20;20.27;;;;;;;-1.92;78.55;98764.22;6273821;22;20094;-72
2024/01/18 04:07:45;;;;;;;36.88;19.17;;;;;;;-1.99;78.97;98765.59;6273393;22;20062;-73
2024/01/18 04:10:12;;;;;;;44.00;20.63;;;;;;;-1.99;78.98;98765.59;6246239;22;20354;-73
2024/01/18 04:12:39;;;;;;;41.65;20.90;;;;;;;-2.03;79.62;98777.38;6246286;22;20015;-72
2024/01/18 04:15:06;;;;;;;39.88;19.77;;;;;;;-2.12;79.71;98775.34;6246767;22;20402;-72
2024/01/18 04:17:33;;;;;;;43.95;21.33;;;;;;;-1.97;79.49;98783.13;6273392;22;20101;-72
2024/01/18 04:20:05;;;;;;;36.70;19.15;;;;;;;-2.11;79.71;98777.06;6273767;22;20016;-72
2024/01/18 04:22:35;;;;;;;42.30;21.23;;;;;;;-2.18;79.42;98780.13;6273666;22;20085;-71
2024/01/18 04:25:01;;;;;;;44.70;21.40;;;;;;;-2.12;79.82;98784.16;6272616;22;20030;-72
2024/01/18 04:27:28;;;;;;;41.10;21.25;;;;;;;-2.08;80.08;98777.69;6272860;22;20024;-71
2024/01/18 04:29:58;;;;;;;39.83;19.67;;;;;;;-2.23;79.94;98782.22;6246710;22;20084;-72
2024/01/18 04:32:24;;;;;;;44.33;22.23;;;;;;;-2.13;79.87;98781.59;6272644;22;20331;-71
2024/01/18 04:34:51;;;;;;;39.38;21.23;;;;;;;-2.24;80.27;98796.47;6272801;22;20408;-72
2024/01/18 04:37:18;;;;;;;44.17;21.52;;;;;;;-2.21;79.93;98801.59;6246860;22;20019;-72
2024/01/18 04:39:44;;;;;;;41.80;21.52;;;;;;;-2.27;79.88;98796.66;6272513;22;20027;-72
2024/01/18 04:42:12;;;;;;;41.50;21.65;;;;;;;-2.26;80.56;98789.56;6273015;22;20111;-73
2024/01/18 04:44:39;;;;;;;44.30;20.92;;;;;;;-2.27;80.77;98791.38;6272220;22;20088;-74
2024/01/18 04:47:06;;;;;;;44.88;23.63;;;;;;;-2.21;80.24;98793.63;6271419;22;20078;-74
2024/01/18 04:49:33;;;;;;;46.53;22.50;;;;;;;-2.18;80.11;98809.34;6272651;22;20485;-71
2024/01/18 04:52:00;;;;;;;41.90;21.52;;;;;;;-2.23;80.46;98807.94;6272237;22;20039;-72
2024/01/18 04:54:26;;;;;;;41.35;22.30;;;;;;;-2.22;80.66;98794.53;6271948;22;20032;-71
2024/01/18 04:56:53;;;;;;;48.63;22.30;;;;;;;-2.28;80.17;98797.63;6271060;22;20362;-72
2024/01/18 04:59:20;;;;;;;48.22;23.13;;;;;;;-2.37;80.59;98790.28;6271177;22;20019;-71
2024/01/18 05:01:47;;;;;;;40.00;20.40;;;;;;;-2.38;80.64;98793.88;6270205;22;20019;-71
2024/01/18 05:04:14;;;;;;;39.78;21.58;;;;;;;-2.44;81.78;98791.63;6270852;22;20023;-73
2024/01/18 05:06:40;;;;;;;40.03;22.55;;;;;;;-2.44;82.24;98791.63;6271004;22;20016;-72
2024/01/18 05:09:09;;;;;;;48.05;24.25;;;;;;;-2.35;81.57;98792.81;6271290;22;20020;-72
2024/01/18 05:11:36;;;;;;;48.22;23.05;;;;;;;-2.18;81.76;98798.72;6271395;22;20450;-75
2024/01/18 05:14:03;;;;;;;45.90;22.35;;;;;;;-1.88;79.13;98808.22;6271653;22;20027;-71
2024/01/18 05:16:32;;;;;;;38.70;21.23;;;;;;;-1.86;79.34;98807.16;6269615;22;20016;-72
2024/01/18 05:18:59;;;;;;;42.78;22.33;;;;;;;-1.96;78.44;98811.38;6270468;22;20034;-72
2024/01/18 05:21:26;;;;;;;45.83;22.77;;;;;;;-2.28;80.48;98810.06;6270936;22;20024;-72
2024/01/18 05:23:54;;;;;;;45.03;22.60;;;;;;;-2.36;80.87;98807.06;6271084;22;20031;-72
2024/01/18 05:26:20;;;;;;;43.95;21.88;;;;;;;-2.39;81.05;98802.81;6271250;22;20079;-72
2024/01/18 05:28:47;;;;;;;49.20;22.73;;;;;;;-2.39;81.41;98808.13;6270947;22;20016;-72
2024/01/18 05:31:14;;;;;;;42.38;21.88;;;;;;;-2.34;80.85;98805.13;6270374;22;20020;-73
2024/01/18 05:33:40;;;;;;;43.47;22.75;;;;;;;-2.38;81.11;98820.44;6270836;22;20069;-72
2024/01/18 05:36:09;;;;;;;43.35;21.95;;;;;;;-2.31;81.08;98842.94;6271084;22;20450;-71
2024/01/18 05:38:36;;;;;;;43.05;22.05;;;;;;;-2.22;80.95;98850.31;6271882;22;20027;-76
2024/01/18 05:41:09;;;;;;;48.15;23.02;;;;;;;-2.13;79.96;98869.25;6268904;22;20354;-72
2024/01/18 05:43:36;;;;;;;42.13;23.17;;;;;;;-2.26;80.63;98855.94;6269665;22;20525;-74
2024/01/18 05:46:03;;;;;;;38.40;20.27;;;;;;;-2.37;81.26;98858.44;6273155;22;20066;-71
2024/01/18 05:48:30;;;;;;;41.33;22.35;;;;;;;-2.44;81.61;98863.28;6270305;22;20023;-71
2024/01/18 05:50:57;;;;;;;43.15;22.92;;;;;;;-2.48;82.05;98867.13;6270472;22;20035;-71
2024/01/18 05:53:23;;;;;;;41.92;23.10;;;;;;;-2.54;82.25;98888.72;6270937;22;20331;-71
2024/01/18 05:55:50;;;;;;;46.58;23.95;;;;;;;-2.53;82.14;98890.44;6271286;22;20019;-71
2024/01/18 05:58:17;;;;;;;40.38;21.67;;;;;;;-2.39;81.71;98887.75;6271154;22;20023;-72
2024/01/18 06:00:44;;;;;;;41.78;22.73;;;;;;;-2.33;81.21;98887.34;6272606;22;20020;-72
2024/01/18 06:03:11;;;;;;;43.65;22.50;;;;;;;-2.38;81.14;98894.78;6267060;22;20011;-73
2024/01/18 06:05:37;;;;;;;50.45;23.98;;;;;;;-2.54;81.70;98896.69;6272367;22;20012;-74
2024/01/18 06:08:04;;;;;;;45.28;23.63;;;;;;;-2.40;81.69;98896.66;6273184;22;20031;-72
2024/01/18 06:10:33;;;;;;;46.47;23.40;;;;;;;-2.47;81.52;98903.31;6271787;22;20446;-71
2024/01/18 06:13:00;;;;;;;43.92;24.02;;;;;;;-2.56;81.71;98904.75;6272124;22;20091;-71
2024/01/18 06:15:27;;;;;;;50.03;23.08;;;;;;;-2.49;81.88;98902.53;6273456;22;20035;-72
2024/01/18 06:17:53;;;;;;;47.58;23.85;;;;;;;-2.59;81.94;98906.75;6273396;22;20028;-72
2024/01/18 06:20:20;;;;;;;44.92;24.17;;;;;;;-2.65;82.71;98917.75;6272207;22;20019;-72
2024/01/18 06:22:47;;;;;;;57.38;25.80;;;;;;;-2.58;82.58;98929.66;6272138;22;20016;-70
2024/01/18 06:25:13;;;;;;;44.58;23.27;;;;;;;-2.53;81.91;98932.91;6271957;22;20011;-70
2024/01/18 06:27:40;;;;;;;49.15;22.80;;;;;;;-2.45;81.98;98941.22;6270731;22;20346;-69
2024/01/18 06:30:10;;;;;;;45.75;24.40;;;;;;;-2.50;81.76;98938.00;6271894;22;20027;-71
2024/01/18 06:32:37;;;;;;;44.72;23.70;;;;;;;-2.32;81.34;98936.84;6271344;22;20015;-71
2024/01/18 06:35:04;;;;;;;48.65;23.65;;;;;;;-2.44;80.75;98940.28;6275303;22;20015;-71
2024/01/18 06:37:32;;;;;;;50.83;23.58;;;;;;;-2.54;81.60;98941.81;6274821;22;20019;-71
2024/01/18 06:39:58;;;;;;;47.08;24.45;;;;;;;-2.65;81.58;98944.31;6275328;22;20691;-71
2024/01/18 06:42:26;;;;;;;48.75;23.33;;;;;;;-2.56;81.47;98943.72;6250234;22;20030;-71
2024/01/18 06:44:52;;;;;;;45.60;23.92;;;;;;;-2.51;81.70;98941.63;6277698;22;20020;-73
2024/01/18 06:47:19;;;;;;;47.58;23.52;;;;;;;-2.55;81.22;98948.06;6276535;22;20488;-72
2024/01/18 06:49:46;;;;;;;57.03;25.23;;;;;;;-2.55;81.38;98961.34;6277146;22;20035;-73
2024/01/18 06:52:13;;;;;;;42.50;22.63;;;;;;;-2.64;81.77;98956.63;6275227;22;20069;-73
2024/01/18 06:54:43;;;;;;;45.30;23.40;;;;;;;-2.63;81.42;98961.81;6268458;22;20019;-71
2024/01/18 06:57:10;;;;;;;34.07;17.97;;;;;;;-2.75;82.21;98976.72;6275245;22;20039;-72
2024/01/18 06:59:45;;;;;;;48.10;23.73;;;;;;;-2.46;81.89;98964.28;6274509;22;20023;-72
2024/01/18 07:02:14;;;;;;;48.17;24.58;;;;;;;-2.68;82.08;98963.03;6274253;22;20077;-71
2024/01/18 07:04:40;;;;;;;49.75;24.33;;;;;;;-2.48;81.73;98958.22;6275971;22;20022;-70
2024/01/18 07:07:07;;;;;;;49.90;23.75;;;;;;;-2.64;81.19;98957.47;6274449;22;20023;-72
2024/01/18 07:09:34;;;;;;;48.17;24.98;;;;;;;-2.61;81.65;98956.41;6274416;22;20361;-70
2024/01/18 07:12:00;;;;;;;48.30;24.65;;;;;;;-2.58;81.73;98964.16;6274664;22;20019;-71
2024/01/18 07:14:30;;;;;;;42.95;23.88;;;;;;;-2.71;82.13;98958.78;6276284;22;20054;-72
2024/01/18 07:17:01;;;;;;;54.53;24.10;;;;;;;-2.74;82.21;98965.16;6275651;22;20024;-71
2024/01/18 07:19:28;;;;;;;50.45;24.85;;;;;;;-2.87;82.62;98973.94;6250715;22;20023;-71
2024/01/18 07:21:54;;;;;;;50.60;26.20;;;;;;;-2.82;83.17;98967.41;6250698;22;20054;-71
2024/01/18 07:24:22;;;;;;;45.10;24.42;;;;;;;-2.53;82.21;98964.75;6276913;22;20031;-71
2024/01/18 07:26:49;;;;;;;42.53;23.58;;;;;;;-2.66;81.99;98963.81;6249619;22;20405;-71
2024/01/18 07:29:16;;;;;;;47.97;23.55;;;;;;;-2.68;81.78;98963.91;6276413;22;20101;-71
2024/01/18 07:31:43;;;;;;;55.80;25.90;;;;;;;-2.70;82.23;98975.56;6276512;22;20096;-72
2024/01/18 07:34:15;;;;;;;44.67;23.77;;;;;;;-2.78;82.56;98976.03;6275201;22;20020;-71
2024/01/18 07:36:45;;;;;;;48.40;24.20;;;;;;;-2.39;81.08;98977.16;6274927;22;20404;-71
2024/01/18 07:39:15;;;;;;;54.65;25.60;;;;;;;-2.64;81.32;98973.38;6273778;22;20024;-73
2024/01/18 07:41:42;;;;;;;53.85;24.80;;;;;;;-2.80;82.42;98989.41;6275467;22;20023;-71
2024/01/18 07:44:09;;;;;;;53.88;25.90;;;;;;;-2.83;82.69;98989.59;6274835;22;20419;-70
2024/01/18 07:46:36;;;;;;;49.13;24.45;;;;;;;-2.82;82.23;98988.66;6272018;22;20089;-70
2024/01/18 07:49:03;;;;;;;49.97;24.23;;;;;;;-2.78;82.54;98987.50;6272576;22;20358;-71
2024/01/18 07:51:30;;;;;;;55.58;26.23;;;;;;;-2.84;82.62;98985.25;6273330;22;20103;-73
2024/01/18 07:53:57;;;;;;;50.13;25.35;;;;;;;-2.82;82.76;98980.69;6271580;22;20024;-70
2024/01/18 07:56:24;;;;;;;48.80;25.52;;;;;;;-2.80;82.58;98978.78;6272928;22;20027;-70
2024/01/18 07:58:50;;;;;;;44.75;24.38;;;;;;;-2.78;82.42;98981.34;6271815;22;20099;-71
2024/01/18 08:01:18;;;;;;;48.25;24.08;;;;;;;-2.75;81.92;98976.72;6272569;22;20082;-71
2024/01/18 08:03:45;;;;;;;55.33;25.42;;;;;;;-2.73;82.66;98985.44;6274685;22;20398;-71
2024/01/18 08:06:12;;;;;;;50.92;24.88;;;;;;;-2.70;82.50;98984.38;6275935;22;20026;-72
2024/01/18 08:08:41;;;;;;;46.45;24.50;;;;;;;-2.67;82.48;98989.50;6276295;22;20139;-73
2024/01/18 08:11:12;;;;;;;49.90;25.50;;;;;;;-2.52;81.79;98990.34;6274348;22;20062;-71
2024/01/18 08:13:40;;;;;;;48.15;24.65;;;;;;;-2.51;82.18;98994.69;6275011;22;20110;-72
2024/01/18 08:16:07;;;;;;;52.13;24.10;;;;;;;-2.30;81.18;98993.38;6275701;22;20024;-75
2024/01/18 08:18:35;;;;;;;50.33;24.48;;;;;;;-2.28;80.08;98999.44;6275393;22;20099;-71
2024/01/18 08:21:04;;;;;;;52.00;25.98;;;;;;;-2.23;80.37;99002.63;6274865;22;20026;-71
2024/01/18 08:23:35;;;;;;;56.60;26.75;;;;;;;-2.16;79.94;99011.91;6274669;22;20050;-71
2024/01/18 08:26:06;;;;;;;57.65;25.83;;;;;;;-2.03;79.62;99022.59;6274909;22;20020;-71
2024/01/18 08:28:33;;;;;;;48.40;24.83;;;;;;;-1.83;79.14;99021.34;6248322;22;20097;-71
2024/01/18 08:31:00;;;;;;;52.90;24.27;;;;;;;-1.54;78.10;99015.94;6273506;22;20081;-71
2024/01/18 08:33:27;;;;;;;48.45;24.80;;;;;;;-1.70;78.11;99030.22;6274057;22;20032;-71
2024/01/18 08:35:53;;;;;;;40.55;23.05;;;;;;;-1.60;77.30;99026.00;6275061;22;20031;-71
2024/01/18 08:38:20;;;;;;;50.35;24.40;;;;;;;-1.37;76.90;99026.31;6274095;22;20077;-71
2024/01/18 08:40:48;;;;;;;44.22;22.88;;;;;;;-1.21;76.17;99020.78;6274590;22;20023;-71
2024/01/18 08:43:15;;;;;;;47.85;23.58;;;;;;;-1.09;75.99;99019.97;6273794;22;20019;-72
2024/01/18 08:45:42;;;;;;;49.00;24.48;;;;;;;-0.88;74.80;99028.31;6274218;22;20288;-73
2024/01/18 08:48:09;;;;;;;48.47;24.83;;;;;;;-1.20;75.08;99036.63;6273516;22;20028;-72
2024/01/18 08:50:39;;;;;;;47.20;23.65;;;;;;;-1.33;75.98;99036.63;6269738;22;20250;-72
2024/01/18 08:53:06;;;;;;;43.80;23.80;;;;;;;-1.08;75.50;99038.50;6274991;22;20438;-72
2024/01/18 08:55:37;;;;;;;47.20;23.98;;;;;;;-1.01;75.57;99039.75;6274523;22;20027;-71
2024/01/18 08:58:06;;;;;;;43.08;23.83;;;;;;;-1.40;76.66;99031.81;6274496;22;20095;-71
2024/01/18 09:00:33;;;;;;;47.90;24.30;;;;;;;-1.20;75.96;99046.44;6246788;22;20081;-71
2024/01/18 09:03:00;;;;;;;48.83;23.50;;;;;;;-0.93;75.29;99041.91;6274125;22;20028;-71
2024/01/18 09:05:27;;;;;;;43.85;23.65;;;;;;;-0.87;74.77;99051.28;6273341;22;20099;-71
2024/01/18 09:07:54;;;;;;;44.65;24.95;;;;;;;-0.83;74.98;99042.13;6273663;22;20094;-71
2024/01/18 09:10:21;;;;;;;41.17;22.80;;;;;;;-0.78;74.23;99048.84;6266802;22;20067;-71
2024/01/18 09:12:49;;;;;;;46.65;23.42;;;;;;;-0.76;75.41;99046.09;6273842;22;20018;-71
2024/01/18 09:15:16;;;;;;;42.33;23.42;;;;;;;-0.81;75.81;99050.88;6247026;22;20358;-74
2024/01/18 09:17:43;;;;;;;46.53;23.92;;;;;;;-0.75;75.47;99061.94;6273912;22;20111;-72
2024/01/18 09:20:11;;;;;;;38.58;23.02;;;;;;;-0.64;74.77;99065.69;6231977;22;20015;-72
2024/01/18 09:22:37;;;;;;;43.10;24.73;;;;;;;-0.75;74.33;99072.59;6247288;22;20138;-72
2024/01/18 09:25:06;;;;;;;51.53;24.60;;;;;;;-0.70;74.79;99080.28;6273053;22;20016;-71
2024/01/18 09:27:34;;;;;;;48.83;23.02;;;;;;;-0.76;74.16;99086.00;6274025;22;20472;-71
2024/01/18 09:30:02;;;;;;;44.38;24.80;;;;;;;-0.50;74.02;99092.22;6273070;22;20019;-73
2024/01/18 09:32:35;;;;;;;46.25;24.42;;;;;;;-0.53;74.26;99087.97;6272706;22;20042;-71
2024/01/18 09:35:03;;;;;;;48.90;24.65;;;;;;;-0.44;73.73;99094.47;6270435;22;20020;-72
2024/01/18 09:37:30;;;;;;;50.47;24.02;;;;;;;-0.31;74.09;99094.47;6271495;22;20023;-73
2024/01/18 09:40:00;;;;;;;46.90;24.90;;;;;;;-0.32;73.55;99090.09;6272174;22;20083;-72
2024/01/18 09:42:31;;;;;;;47.83;25.15;;;;;;;-0.48;73.70;99093.81;6273955;22;20011;-71
2024/01/18 09:45:11;;;;;;;50.80;24.42;;;;;;;-0.57;74.39;99102.44;6274429;22;20050;-71
2024/01/18 09:47:39;;;;;;;44.10;23.08;;;;;;;-0.56;74.39;99108.63;6273864;22;20016;-73
2024/01/18 09:50:06;;;;;;;48.67;23.83;;;;;;;-0.61;74.39;99116.06;6275767;22;20019;-73
2024/01/18 09:52:33;;;;;;;44.88;25.17;;;;;;;-0.45;74.35;99125.56;6275480;22;20023;-72
2024/01/18 09:55:00;;;;;;;47.80;24.98;;;;;;;-0.59;74.31;99136.31;6275084;22;20163;-71
2024/01/18 09:57:32;;;;;;;45.15;24.48;;;;;;;-0.47;74.10;99138.13;6274726;22;20043;-73
2024/01/18 10:00:03;;;;;;;44.58;24.75;;;;;;;-0.47;74.31;99138.13;6275054;22;20027;-73
2024/01/18 10:02:33;;;;;;;46.78;25.30;;;;;;;-0.67;74.78;99143.97;6273528;22;20094;-73
2024/01/18 10:05:01;;;;;;;55.50;26.33;;;;;;;-0.77;75.84;99132.22;6233071;22;20023;-72
2024/01/18 10:07:28;;;;;;;49.45;24.77;;;;;;;-0.72;75.79;99124.78;6245313;22;20019;-72
2024/01/18 10:09:55;;;;;;;45.50;24.98;;;;;;;-0.75;75.83;99135.63;6271894;22;20023;-71
2024/01/18 10:12:22;;;;;;;45.35;25.52;;;;;;;-0.83;76.11;99135.28;6272452;22;20020;-72
2024/01/18 10:14:48;;;;;;;43.95;25.45;;;;;;;-0.80;76.14;99141.28;6271822;22;20481;-71
2024/01/18 10:17:22;;;;;;;45.03;24.95;;;;;;;-0.66;75.61;99137.69;6273005;22;20405;-74
2024/01/18 10:19:50;;;;;;;48.50;26.05;;;;;;;-0.73;76.00;99133.72;6271136;22;20075;-71
2024/01/18 10:22:18;;;;;;;53.47;26.77;;;;;;;-0.84;76.38;99131.78;6272474;22;20031;-74
2024/01/18 10:24:45;;;;;;;45.17;25.35;;;;;;;-0.54;75.40;99128.84;6272217;22;20078;-71
2024/01/18 10:27:12;;;;;;;48.60;26.20;;;;;;;-0.62;75.68;99136.53;6271823;22;20019;-72
2024/01/18 10:29:40;;;;;;;50.25;25.20;;;;;;;-0.82;75.88;99150.31;6271557;22;20024;-71
2024/01/18 10:32:06;;;;;;;48.25;24.98;;;;;;;-0.81;76.22;99152.03;6272916;22;20031;-72
2024/01/18 10:34:35;;;;;;;49.92;25.30;;;;;;;-0.85;76.68;99153.19;6271565;22;20065;-71
2024/01/18 10:37:03;;;;;;;48.95;25.00;;;;;;;-0.94;77.09;99156.44;6270922;22;20027;-71
2024/01/18 10:39:40;;;;;;;52.00;24.98;;;;;;;-0.56;75.72;99152.06;6271116;22;20023;-71
2024/01/18 10:42:09;;;;;;;52.60;24.83;;;;;;;-0.41;74.44;99152.00;6269322;22;20035;-71
2024/01/18 10:44:44;;;;;;;48.00;25.48;;;;;;;-0.51;74.59;99160.59;6271486;22;20011;-73
2024/01/18 10:47:13;;;;;;;52.80;25.20;;;;;;;-0.47;74.77;99155.91;6272337;22;20454;-73
2024/01/18 10:49:40;;;;;;;45.22;24.83;;;;;;;-0.47;74.89;99162.09;6272389;22;20015;-73
2024/01/18 10:52:09;;;;;;;46.00;25.10;;;;;;;-0.41;74.88;99167.97;6271979;22;20024;-74
2024/01/18 10:54:37;;;;;;;47.53;23.25;;;;;;;-0.47;75.18;99167.41;6273177;22;20030;-71
2024/01/18 10:57:12;;;;;;;48.13;25.10;;;;;;;-0.42;74.95;99169.78;6271227;22;20347;-73
2024/01/18 10:59:39;;;;;;;48.28;25.40;;;;;;;-0.35;74.48;99178.19;6272222;22;20024;-72
2024/01/18 11:02:06;;;;;;;43.03;23.20;;;;;;;-0.44;74.40;99174.38;6273559;22;20020;-72
2024/01/18 11:04:33;;;;;;;46.25;24.05;;;;;;;-0.49;75.07;99172.00;6271893;22;20015;-71
2024/01/18 11:07:01;;;;;;;42.75;24.13;;;;;;;-0.50;75.31;99180.97;6272794;22;20016;-74
2024/01/18 11:09:34;;;;;;;46.60;25.25;;;;;;;-0.42;75.07;99180.44;6272063;22;20024;-72
2024/01/18 11:12:03;;;;;;;43.90;24.30;;;;;;;-0.61;75.52;99179.97;6271874;22;20019;-72
2024/01/18 11:14:31;;;;;;;49.00;24.48;;;;;;;-0.48;75.20;99180.84;6271399;22;20401;-72
2024/01/18 11:17:26;;;;;;;43.63;24.38;;;;;;;-0.60;75.30;99197.66;6271692;22;20032;-72
2024/01/18 11:20:00;;;;;;;55.78;24.13;;;;;;;-0.45;75.17;99192.13;6270219;22;20024;-72