Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:23;;;;;;;12.07;10.80;;;21.90;99.90;;;;;;5035949;28;20025;-82
2021/09/10 00:02:49;;;;;;;12.30;10.55;;;21.90;99.90;;;;;;5034704;28;20041;-82
2021/09/10 00:05:15;;;;;;;11.40;10.02;;;21.80;99.90;;;;;;5034518;28;20037;-83
2021/09/10 00:07:41;;;;;;;11.30;10.13;;;21.70;99.90;;;;;;5034401;28;20087;-82
2021/09/10 00:10:08;;;;;;;11.73;10.30;;;21.70;99.90;;;;;;5017939;28;20029;-83
2021/09/10 00:12:34;;;;;;;10.98;9.82;;;21.60;99.90;;;;;;5035825;28;20037;-82
2021/09/10 00:15:00;;;;;;;11.30;9.73;;;21.60;99.90;;;;;;5035555;28;20030;-82
2021/09/10 00:17:25;;;;;;;10.57;9.25;;;21.60;99.90;;;;;;5035638;28;20041;-82
2021/09/10 00:19:52;;;;;;;11.07;9.93;;;21.50;99.90;;;;;;5034190;28;20429;-83
2021/09/10 00:22:18;;;;;;;10.85;9.52;;;21.50;99.90;;;;;;5033592;28;20155;-82
2021/09/10 00:24:43;;;;;;;9.45;8.45;;;21.50;99.90;;;;;;5035770;28;20052;-82
2021/09/10 00:27:09;;;;;;;10.13;8.85;;;21.50;99.90;;;;;;5034143;28;20025;-82
2021/09/10 00:29:35;;;;;;;10.68;9.48;;;21.50;99.90;;;;;;5034160;28;20057;-82
2021/09/10 00:32:01;;;;;;;11.93;9.77;;;21.50;99.90;;;;;;5035535;28;20080;-82
2021/09/10 00:34:27;;;;;;;10.25;8.57;;;21.40;99.90;;;;;;5035640;28;20045;-81
2021/09/10 00:36:53;;;;;;;10.45;9.20;;;21.40;99.90;;;;;;5033984;28;20021;-81
2021/09/10 00:39:21;;;;;;;11.63;9.88;;;21.40;99.90;;;;;;5033514;28;20040;-82
2021/09/10 00:41:47;;;;;;;11.93;9.25;;;21.40;99.90;;;;;;5034983;28;20167;-82
2021/09/10 00:44:13;;;;;;;10.95;9.43;;;21.30;99.90;;;;;;5033854;28;20052;-82
2021/09/10 00:46:38;;;;;;;13.60;10.55;;;21.30;99.90;;;;;;5033773;28;20021;-81
2021/09/10 00:49:05;;;;;;;12.38;11.07;;;21.30;99.90;;;;;;5033733;28;20535;-82
2021/09/10 00:51:31;;;;;;;11.88;10.57;;;21.20;99.90;;;;;;5033745;28;20021;-82
2021/09/10 00:53:59;;;;;;;13.13;11.25;;;21.20;99.90;;;;;;5033660;28;20022;-82
2021/09/10 00:56:26;;;;;;;12.98;11.63;;;21.20;99.90;;;;;;5033498;28;20042;-82
2021/09/10 00:58:51;;;;;;;11.35;10.15;;;21.10;99.90;;;;;;5033577;28;20091;-82
2021/09/10 01:01:18;;;;;;;11.57;10.38;;;21.10;99.90;;;;;;5034588;28;20026;-82
2021/09/10 01:03:44;;;;;;;11.98;10.30;;;21.10;99.90;;;;;;5033620;28;20121;-82
2021/09/10 01:06:10;;;;;;;11.55;10.27;;;21.00;99.90;;;;;;5032696;28;20116;-82
2021/09/10 01:08:41;;;;;;;11.27;10.05;;;21.00;99.90;;;;;;5033365;28;20033;-82
2021/09/10 01:11:07;;;;;;;11.52;10.27;;;21.00;99.90;;;;;;5034638;28;20028;-82
2021/09/10 01:13:33;;;;;;;10.65;9.20;;;21.00;99.90;;;;;;5033317;28;20373;-81
2021/09/10 01:16:00;;;;;;;11.82;10.38;;;20.90;99.90;;;;;;5032561;28;21824;-81
2021/09/10 01:18:26;;;;;;;13.70;10.38;;;20.90;99.90;;;;;;5034688;28;20022;-81
2021/09/10 01:20:51;;;;;;;11.05;9.82;;;20.90;99.90;;;;;;5033107;28;20399;-82
2021/09/10 01:23:17;;;;;;;12.80;9.93;;;20.90;99.90;;;;;;5033032;28;20413;-82
2021/09/10 01:25:43;;;;;;;11.23;10.02;;;20.90;99.90;;;;;;5032995;28;20087;-82
2021/09/10 01:28:09;;;;;;;11.27;9.85;;;20.90;99.90;;;;;;5032988;28;20358;-82
2021/09/10 01:30:36;;;;;;;11.32;9.68;;;20.90;99.90;;;;;;5033040;28;20029;-82
2021/09/10 01:33:06;;;;;;;13.02;11.25;;;21.00;99.90;;;;;;5032921;28;20029;-82
2021/09/10 01:35:32;;;;;;;11.23;10.02;;;21.00;99.90;;;;;;5032715;28;20046;-82
2021/09/10 01:37:57;;;;;;;11.63;10.23;;;21.00;99.90;;;;;;5032870;28;20017;-82
2021/09/10 01:40:24;;;;;;;10.57;9.43;;;21.00;99.90;;;;;;5032682;28;20029;-82
2021/09/10 01:42:50;;;;;;;13.68;11.95;;;21.00;99.90;;;;;;5032731;28;20163;-82
2021/09/10 01:45:18;;;;;;;13.85;12.00;;;20.90;99.90;;;;;;5033892;28;20037;-83
2021/09/10 01:47:44;;;;;;;12.73;10.73;;;20.90;99.90;;;;;;5032526;28;20112;-82
2021/09/10 01:50:16;;;;;;;12.15;10.40;;;20.90;99.90;;;;;;5033842;28;20113;-82
2021/09/10 01:52:41;;;;;;;13.52;11.77;;;20.90;99.90;;;;;;5032668;28;20017;-82
2021/09/10 01:55:09;;;;;;;14.27;12.57;;;20.80;99.90;;;;;;5032624;28;20461;-81
2021/09/10 01:57:35;;;;;;;14.00;12.25;;;20.80;99.90;;;;;;5033689;28;20030;-82
2021/09/10 02:00:01;;;;;;;12.82;11.40;;;20.80;99.90;;;;;;5032872;28;20033;-82
2021/09/10 02:02:28;;;;;;;13.15;11.70;;;20.70;99.90;;;;;;5033424;28;20044;-82
2021/09/10 02:04:54;;;;;;;12.32;10.60;;;20.70;99.90;;;;;;5033655;28;20057;-82
2021/09/10 02:07:20;;;;;;;13.80;11.70;;;20.60;99.90;;;;;;5032812;28;20033;-82
2021/09/10 02:09:45;;;;;;;13.65;12.18;;;20.60;99.90;;;;;;5032717;28;20377;-82
2021/09/10 02:12:11;;;;;;;12.10;10.45;;;20.60;99.90;;;;;;5033250;28;20028;-82
2021/09/10 02:14:37;;;;;;;11.57;10.35;;;20.50;99.90;;;;;;5033281;28;20021;-82
2021/09/10 02:17:04;;;;;;;12.07;9.43;;;20.50;99.90;;;;;;5032667;28;20057;-82
2021/09/10 02:19:30;;;;;;;11.20;9.35;;;20.50;99.90;;;;;;5033353;28;20021;-82
2021/09/10 02:21:55;;;;;;;11.05;9.90;;;20.50;99.90;;;;;;5034228;28;20105;-82
2021/09/10 02:24:22;;;;;;;14.65;10.63;;;20.50;99.90;;;;;;5032888;28;20037;-83
2021/09/10 02:26:48;;;;;;;12.30;10.63;;;20.40;99.90;;;;;;5034701;28;20035;-82
2021/09/10 02:29:14;;;;;;;11.55;9.80;;;20.40;99.90;;;;;;5032530;28;20116;-82
2021/09/10 02:31:40;;;;;;;11.05;9.80;;;20.40;99.90;;;;;;5016438;28;20033;-82
2021/09/10 02:34:09;;;;;;;10.40;9.15;;;20.40;99.90;;;;;;5032618;28;20378;-82
2021/09/10 02:36:36;;;;;;;9.77;8.77;;;20.30;99.90;;;;;;5032678;28;20112;-83
2021/09/10 02:39:05;;;;;;;10.27;8.70;;;20.30;99.90;;;;;;5034006;28;20358;-82
2021/09/10 02:41:31;;;;;;;9.73;8.65;;;20.30;99.90;;;;;;5032899;28;20462;-82
2021/09/10 02:43:57;;;;;;;10.13;9.02;;;20.30;99.90;;;;;;5032714;28;20059;-82
2021/09/10 02:46:23;;;;;;;11.13;8.93;;;20.20;99.90;;;;;;5032506;28;20034;-82
2021/09/10 02:48:49;;;;;;;11.93;9.32;;;20.20;99.90;;;;;;5032524;28;20454;-82
2021/09/10 02:51:14;;;;;;;10.93;8.45;;;20.20;99.90;;;;;;5034506;28;20025;-83
2021/09/10 02:53:40;;;;;;;9.60;8.18;;;20.20;99.90;;;;;;5032615;28;20033;-82
2021/09/10 02:56:06;;;;;;;10.13;8.88;;;20.20;99.90;;;;;;5034072;28;20508;-82
2021/09/10 02:58:32;;;;;;;14.15;9.70;;;20.10;99.90;;;;;;5032647;28;20030;-82
2021/09/10 03:00:59;;;;;;;11.88;9.18;;;20.10;99.90;;;;;;5032329;28;20049;-82
2021/09/10 03:03:29;;;;;;;10.73;8.73;;;20.10;99.90;;;;;;5032518;28;20485;-83
2021/09/10 03:05:56;;;;;;;9.93;8.90;;;20.10;99.90;;;;;;5032719;28;20037;-82
2021/09/10 03:08:22;;;;;;;9.48;8.30;;;20.00;99.90;;;;;;5032704;28;20021;-83
2021/09/10 03:10:49;;;;;;;9.50;8.50;;;20.00;99.90;;;;;;5032861;28;20096;-82
2021/09/10 03:13:15;;;;;;;9.23;8.32;;;20.00;99.90;;;;;;5049069;28;20025;-83
2021/09/10 03:15:41;;;;;;;10.68;8.68;;;20.00;99.90;;;;;;5015587;28;20037;-83
2021/09/10 03:18:07;;;;;;;11.07;9.60;;;20.00;99.90;;;;;;5032626;28;20377;-83
2021/09/10 03:20:32;;;;;;;9.43;7.80;;;20.00;99.90;;;;;;5032944;28;20029;-83
2021/09/10 03:22:58;;;;;;;9.32;8.30;;;20.00;99.90;;;;;;5032774;28;20033;-82
2021/09/10 03:25:24;;;;;;;10.20;8.80;;;19.90;99.90;;;;;;5032410;28;20030;-82
2021/09/10 03:27:50;;;;;;;10.40;8.30;;;19.90;99.90;;;;;;5032121;28;20022;-82
2021/09/10 03:30:16;;;;;;;9.57;7.78;;;19.90;99.90;;;;;;5051193;28;20036;-82
2021/09/10 03:32:42;;;;;;;10.27;7.70;;;19.90;99.90;;;;;;5035804;28;20029;-82
2021/09/10 03:35:08;;;;;;;9.70;7.70;;;19.80;99.90;;;;;;5035576;28;20026;-82
2021/09/10 03:37:35;;;;;;;8.15;7.35;;;19.80;99.90;;;;;;5035814;28;20453;-82
2021/09/10 03:40:02;;;;;;;8.30;7.43;;;19.80;99.90;;;;;;5035975;28;20112;-82
2021/09/10 03:42:27;;;;;;;10.02;7.53;;;19.80;99.90;;;;;;5035707;28;20029;-81
2021/09/10 03:44:53;;;;;;;8.82;7.38;;;19.80;99.90;;;;;;5035509;28;20116;-82
2021/09/10 03:47:19;;;;;;;8.25;7.28;;;19.80;99.90;;;;;;5034996;28;20022;-82
2021/09/10 03:49:45;;;;;;;8.95;7.63;;;19.80;99.90;;;;;;5035845;28;20044;-82
2021/09/10 03:52:11;;;;;;;10.95;7.78;;;19.70;99.90;;;;;;5035837;28;20061;-83
2021/09/10 03:54:38;;;;;;;9.25;7.82;;;19.70;99.90;;;;;;5035956;28;20022;-82
2021/09/10 03:57:04;;;;;;;8.02;7.13;;;19.70;99.90;;;;;;5038665;28;20025;-80
2021/09/10 03:59:30;;;;;;;8.35;7.35;;;19.70;99.90;;;;;;5041595;28;20068;-83
2021/09/10 04:01:55;;;;;;;8.77;7.22;;;19.70;99.90;;;;;;5041485;28;20033;-81
2021/09/10 04:04:21;;;;;;;8.93;7.45;;;19.60;99.90;;;;;;5040988;28;20029;-81
2021/09/10 04:06:47;;;;;;;7.82;6.70;;;19.60;99.90;;;;;;5036904;28;20033;-83
2021/09/10 04:09:13;;;;;;;8.27;7.20;;;19.60;99.90;;;;;;5035368;28;20472;-81
2021/09/10 04:11:39;;;;;;;7.55;6.75;;;19.60;99.90;;;;;;5035336;28;20029;-82
2021/09/10 04:14:05;;;;;;;8.13;7.07;;;19.60;99.90;;;;;;5034573;28;20025;-82
2021/09/10 04:16:34;;;;;;;9.40;7.70;;;19.50;99.90;;;;;;5035308;28;20473;-82
2021/09/10 04:19:01;;;;;;;8.52;7.60;;;19.50;99.90;;;;;;5034746;28;20040;-82
2021/09/10 04:21:27;;;;;;;8.50;7.53;;;19.50;99.90;;;;;;5035477;28;20036;-82
2021/09/10 04:23:55;;;;;;;8.52;7.45;;;19.60;99.90;;;;;;5035279;28;20026;-83
2021/09/10 04:26:22;;;;;;;11.05;7.88;;;19.50;99.90;;;;;;5036114;28;20378;-82
2021/09/10 04:28:49;;;;;;;8.50;7.20;;;19.50;99.90;;;;;;5035406;28;20032;-83
2021/09/10 04:31:16;;;;;;;8.10;7.30;;;19.50;99.90;;;;;;5051448;28;20029;-83
2021/09/10 04:33:43;;;;;;;9.00;7.43;;;19.50;99.90;;;;;;5035151;28;20017;-83
2021/09/10 04:36:09;;;;;;;10.30;7.45;;;19.50;99.90;;;;;;5036447;28;20021;-84
2021/09/10 04:38:39;;;;;;;8.10;7.28;;;19.40;99.90;;;;;;5034931;28;20439;-83
2021/09/10 04:41:07;;;;;;;8.02;7.22;;;19.40;99.90;;;;;;5034956;28;20034;-83
2021/09/10 04:43:32;;;;;;;8.98;7.63;;;19.40;99.90;;;;;;5036361;28;20032;-81
2021/09/10 04:45:58;;;;;;;9.35;8.05;;;19.40;99.90;;;;;;5034657;28;20037;-83
2021/09/10 04:48:24;;;;;;;9.20;7.75;;;19.40;99.90;;;;;;5034821;28;20041;-83
2021/09/10 04:50:50;;;;;;;7.38;6.63;;;19.40;99.90;;;;;;5034858;28;20374;-83
2021/09/10 04:53:16;;;;;;;8.57;7.47;;;19.40;99.90;;;;;;5035203;28;20470;-81
2021/09/10 04:55:45;;;;;;;9.32;8.15;;;19.30;99.90;;;;;;5034990;28;20113;-82
2021/09/10 04:58:11;;;;;;;10.25;7.82;;;19.40;99.90;;;;;;5034840;28;20038;-81
2021/09/10 05:00:37;;;;;;;8.52;7.60;;;19.30;99.90;;;;;;5050125;28;20037;-81
2021/09/10 05:03:04;;;;;;;9.73;6.85;;;19.30;99.90;;;;;;5034724;28;20097;-82
2021/09/10 05:05:30;;;;;;;7.85;6.75;;;19.30;99.90;;;;;;5034705;28;20045;-82
2021/09/10 05:07:55;;;;;;;9.88;7.88;;;19.30;99.90;;;;;;5050250;28;20466;-83
2021/09/10 05:10:22;;;;;;;9.48;8.00;;;19.30;99.90;;;;;;5033945;28;20034;-83
2021/09/10 05:12:48;;;;;;;10.05;7.97;;;19.30;99.90;;;;;;5050785;28;20374;-83
2021/09/10 05:15:15;;;;;;;11.27;8.90;;;19.30;99.90;;;;;;5033772;28;20082;-83
2021/09/10 05:17:41;;;;;;;9.63;8.13;;;19.30;99.90;;;;;;5035650;28;20500;-82
2021/09/10 05:20:09;;;;;;;11.05;9.25;;;19.30;99.90;;;;;;5035139;28;20091;-82
2021/09/10 05:22:37;;;;;;;12.10;7.80;;;19.30;99.90;;;;;;5033786;28;20030;-82
2021/09/10 05:25:07;;;;;;;8.93;7.85;;;19.30;99.90;;;;;;5017743;28;20095;-82
2021/09/10 05:27:33;;;;;;;9.35;7.53;;;19.40;99.90;;;;;;5034179;28;20112;-82
2021/09/10 05:29:59;;;;;;;8.25;6.93;;;19.40;99.90;;;;;;5034340;28;20386;-81
2021/09/10 05:32:25;;;;;;;9.70;7.05;;;19.40;99.90;;;;;;5033873;28;20029;-81
2021/09/10 05:34:51;;;;;;;9.15;7.70;;;19.50;99.90;;;;;;5033484;28;20132;-81
2021/09/10 05:37:16;;;;;;;8.80;6.95;;;19.50;99.90;;;;;;5034470;28;20437;-83
2021/09/10 05:39:45;;;;;;;8.98;7.45;;;19.50;99.90;;;;;;5033357;28;20053;-81
2021/09/10 05:42:21;;;;;;;9.93;8.20;;;19.60;99.90;;;;;;5034043;28;20038;-82
2021/09/10 05:44:50;;;;;;;9.20;8.30;;;19.70;99.90;;;;;;5033619;28;20057;-81
2021/09/10 05:47:16;;;;;;;8.32;7.10;;;19.80;99.90;;;;;;5033809;28;20021;-82
2021/09/10 05:49:42;;;;;;;8.93;7.30;;;19.80;99.90;;;;;;5033605;28;20037;-81
2021/09/10 05:52:10;;;;;;;9.70;8.18;;;19.90;99.90;;;;;;5032778;28;20132;-82
2021/09/10 05:54:37;;;;;;;11.00;8.50;;;19.90;99.90;;;;;;5032942;28;20469;-83
2021/09/10 05:57:06;;;;;;;13.32;9.57;;;20.00;99.90;;;;;;5033645;28;20025;-83
2021/09/10 05:59:32;;;;;;;12.05;8.25;;;20.00;99.90;;;;;;5031538;28;20128;-83
2021/09/10 06:02:00;;;;;;;10.98;8.65;;;20.10;99.90;;;;;;5034978;28;20053;-82
2021/09/10 06:04:26;;;;;;;9.52;8.25;;;20.10;99.90;;;;;;5033719;28;20068;-83
2021/09/10 06:06:52;;;;;;;9.57;7.70;;;20.20;99.90;;;;;;5017162;28;20056;-82
2021/09/10 06:09:18;;;;;;;8.85;7.28;;;20.20;99.90;;;;;;5017136;28;20397;-83
2021/09/10 06:11:44;;;;;;;9.93;7.32;;;20.30;99.90;;;;;;5033796;28;20029;-82
2021/09/10 06:14:11;;;;;;;9.30;7.75;;;20.30;99.90;;;;;;5033810;28;20022;-82
2021/09/10 06:16:36;;;;;;;8.35;6.72;;;20.30;99.90;;;;;;5031202;28;20072;-83
2021/09/10 06:19:02;;;;;;;9.88;7.40;;;20.30;99.90;;;;;;5032298;28;20026;-83
2021/09/10 06:21:28;;;;;;;8.13;6.90;;;20.40;99.90;;;;;;5032631;28;20032;-83
2021/09/10 06:23:54;;;;;;;8.80;7.28;;;20.40;99.90;;;;;;5032904;28;20504;-83
2021/09/10 06:26:23;;;;;;;14.25;10.23;;;20.30;99.90;;;;;;5033096;28;20053;-83
2021/09/10 06:28:50;;;;;;;10.45;8.88;;;20.30;99.90;;;;;;5032384;28;20377;-82
2021/09/10 06:31:17;;;;;;;9.27;7.78;;;20.30;99.90;;;;;;5032673;28;20018;-82
2021/09/10 06:33:43;;;;;;;13.15;8.68;;;20.40;99.90;;;;;;5032541;28;20025;-81
2021/09/10 06:36:09;;;;;;;8.82;7.93;;;20.40;99.90;;;;;;5015965;28;20124;-81
2021/09/10 06:38:35;;;;;;;8.95;6.90;;;20.40;99.90;;;;;;5032196;28;20445;-82
2021/09/10 06:41:00;;;;;;;12.57;8.43;;;20.50;99.90;;;;;;5032196;28;20029;-82
2021/09/10 06:43:27;;;;;;;10.30;7.60;;;20.50;99.90;;;;;;5032436;28;20064;-83
2021/09/10 06:45:52;;;;;;;11.50;7.63;;;20.50;99.90;;;;;;5032454;28;20523;-82
2021/09/10 06:48:18;;;;;;;9.95;7.45;;;20.60;99.90;;;;;;5032500;28;20025;-82
2021/09/10 06:50:44;;;;;;;10.85;8.07;;;20.60;99.90;;;;;;5032310;28;20171;-82
2021/09/10 06:53:10;;;;;;;8.45;7.53;;;20.60;99.90;;;;;;5032403;28;20034;-82
2021/09/10 06:55:36;;;;;;;9.05;7.00;;;20.60;99.90;;;;;;5031960;28;20462;-82
2021/09/10 06:58:01;;;;;;;11.80;8.88;;;20.70;99.90;;;;;;5032198;28;20033;-82
2021/09/10 07:00:38;;;;;;;10.57;9.15;;;20.70;99.90;;;;;;5028093;28;20060;-82
2021/09/10 07:03:04;;;;;;;9.68;8.55;;;20.70;99.90;;;;;;5030976;28;20038;-83
2021/09/10 07:05:34;;;;;;;9.20;7.82;;;20.60;99.90;;;;;;5035221;28;20032;-83
2021/09/10 07:08:00;;;;;;;7.80;6.47;;;20.70;99.90;;;;;;5035623;28;20025;-83
2021/09/10 07:10:26;;;;;;;7.45;6.65;;;20.70;99.90;;;;;;5035730;28;20029;-83
2021/09/10 07:12:54;;;;;;;8.60;7.35;;;20.80;99.90;;;;;;5035706;28;20463;-84
2021/09/10 07:15:26;;;;;;;9.27;8.23;;;20.70;99.90;;;;;;5035270;28;20488;-83
2021/09/10 07:17:52;;;;;;;8.32;6.63;;;20.80;99.90;;;;;;5037149;28;20481;-83
2021/09/10 07:20:20;;;;;;;10.35;7.35;;;20.80;99.90;;;;;;5036868;28;20084;-83
2021/09/10 07:22:47;;;;;;;8.52;7.20;;;20.80;99.90;;;;;;5036937;28;20543;-83
2021/09/10 07:25:14;;;;;;;8.98;7.55;;;20.80;99.90;;;;;;5036457;28;20026;-83
2021/09/10 07:27:40;;;;;;;9.52;7.32;;;20.70;99.90;;;;;;5035242;28;20120;-83
2021/09/10 07:30:09;;;;;;;9.25;7.35;;;20.70;99.90;;;;;;5035691;28;20068;-83
2021/09/10 07:32:37;;;;;;;9.40;7.32;;;20.70;99.90;;;;;;5035184;28;20128;-83
2021/09/10 07:35:05;;;;;;;10.32;7.22;;;20.70;99.90;;;;;;5035261;28;20029;-83
2021/09/10 07:37:33;;;;;;;9.98;7.95;;;20.70;99.90;;;;;;5036507;28;20033;-82
2021/09/10 07:39:59;;;;;;;10.10;8.50;;;20.70;99.90;;;;;;5036128;28;20037;-83
2021/09/10 07:42:28;;;;;;;12.63;9.63;;;20.70;99.90;;;;;;5035097;28;20128;-83
2021/09/10 07:45:00;;;;;;;9.90;8.23;;;20.80;99.90;;;;;;5018529;28;20124;-83
2021/09/10 07:47:29;;;;;;;10.73;8.77;;;20.90;99.90;;;;;;5035273;28;20044;-83
2021/09/10 07:49:54;;;;;;;10.02;8.25;;;20.90;99.90;;;;;;5031920;28;20484;-83
2021/09/10 07:52:20;;;;;;;9.15;7.10;;;21.00;99.90;;;;;;5029766;28;20034;-83
2021/09/10 07:54:46;;;;;;;9.73;7.80;;;21.10;99.90;;;;;;5020977;28;20029;-82
2021/09/10 07:57:13;;;;;;;9.40;6.78;;;21.20;99.90;;;;;;5020548;28;20026;-83
2021/09/10 07:59:39;;;;;;;8.45;7.50;;;21.30;99.90;;;;;;5012864;28;20030;-83
2021/09/10 08:02:05;;;;;;;7.80;6.90;;;21.40;99.90;;;;;;4996378;28;20038;-83
2021/09/10 08:04:31;;;;;;;8.38;6.68;;;21.40;99.90;;;;;;5012651;28;20053;-83
2021/09/10 08:06:58;;;;;;;8.60;6.28;;;21.50;99.90;;;;;;5012273;28;20029;-82
2021/09/10 08:09:30;;;;;;;8.05;7.07;;;21.60;99.90;;;;;;5012706;28;20105;-83
2021/09/10 08:11:55;;;;;;;8.50;6.93;;;21.70;99.90;;;;;;5015762;28;20089;-83
2021/09/10 08:14:28;;;;;;;11.50;7.80;;;21.80;99.90;;;;;;5014046;28;20022;-83
2021/09/10 08:16:58;;;;;;;12.60;8.98;;;21.80;99.90;;;;;;5012996;28;20164;-83
2021/09/10 08:19:25;;;;;;;11.40;9.90;;;21.80;99.90;;;;;;5012661;28;20474;-82
2021/09/10 08:21:52;;;;;;;11.00;8.05;;;21.80;99.90;;;;;;5013553;28;20026;-82
2021/09/10 08:24:17;;;;;;;9.77;7.97;;;21.70;99.90;;;;;;5012539;28;20041;-82
2021/09/10 08:26:45;;;;;;;9.10;7.22;;;21.80;99.90;;;;;;5013533;28;20045;-82
2021/09/10 08:29:13;;;;;;;10.88;9.23;;;21.80;99.90;;;;;;5013192;28;20076;-82
2021/09/10 08:31:39;;;;;;;8.02;7.00;;;21.90;99.90;;;;;;5012633;28;20065;-83
2021/09/10 08:34:08;;;;;;;11.00;7.57;;;21.90;99.90;;;;;;5013500;28;20025;-82
2021/09/10 08:36:38;;;;;;;11.05;9.43;;;21.90;99.90;;;;;;4996194;28;20068;-83
2021/09/10 08:39:06;;;;;;;9.88;8.25;;;21.90;99.90;;;;;;5013361;28;20481;-82
2021/09/10 08:41:35;;;;;;;10.02;8.98;;;21.90;99.90;;;;;;5013066;28;20041;-82
2021/09/10 08:44:10;;;;;;;10.98;9.40;;;21.90;99.90;;;;;;4996000;28;20036;-82
2021/09/10 08:46:40;;;;;;;12.45;8.65;;;21.90;99.90;;;;;;4997568;28;20132;-82
2021/09/10 08:49:09;;;;;;;14.38;10.07;;;21.90;99.90;;;;;;5022924;28;20529;-83
2021/09/10 08:51:40;;;;;;;11.07;8.82;;;21.90;99.90;;;;;;5028366;28;20029;-82
2021/09/10 08:54:17;;;;;;;8.77;7.35;;;22.00;99.90;;;;;;5030023;28;20448;-83
2021/09/10 08:56:47;;;;;;;11.32;8.90;;;22.10;99.90;;;;;;5015513;28;20461;-83
2021/09/10 08:59:21;;;;;;;9.98;8.07;;;22.20;99.90;;;;;;5031493;28;20017;-83
2021/09/10 09:02:01;;;;;;;9.98;8.13;;;22.30;99.90;;;;;;5031563;28;20080;-85
2021/09/10 09:04:36;;;;;;;9.10;7.50;;;22.40;99.90;;;;;;5048753;28;20021;-82
2021/09/10 09:07:06;;;;;;;10.52;8.35;;;22.40;99.90;;;;;;5043754;28;20481;-83
2021/09/10 09:09:39;;;;;;;8.75;7.15;;;22.50;99.90;;;;;;5045851;28;20021;-83
2021/09/10 09:12:20;;;;;;;9.82;7.95;;;22.60;99.90;;;;;;5015060;28;20021;-83
2021/09/10 09:15:00;;;;;;;11.40;8.80;;;22.70;99.90;;;;;;5011390;28;20022;-84
2021/09/10 09:17:36;;;;;;;9.98;7.78;;;22.80;99.90;;;;;;5012102;28;20049;-84
2021/09/10 09:20:17;;;;;;;10.35;8.25;;;22.90;99.90;;;;;;5013114;28;20433;-83
2021/09/10 09:23:09;;;;;;;11.07;7.72;;;22.90;99.90;;;;;;5013144;28;20034;-84
2021/09/10 09:25:48;;;;;;;11.50;8.63;;;23.10;99.90;;;;;;5012721;28;20497;-83
2021/09/10 09:28:30;;;;;;;8.93;7.47;;;23.10;99.90;;;;;;5010635;28;20038;-83
2021/09/10 09:30:58;;;;;;;8.85;6.70;;;23.20;99.90;;;;;;4995197;28;20053;-83
2021/09/10 09:33:26;;;;;;;8.07;5.75;;;23.40;99.90;;;;;;4995191;28;20046;-83
2021/09/10 09:40:18;;;;;;;7.60;5.23;;;23.80;99.90;;;;;;5064833;27;1355836;-83
2021/09/10 09:42:45;;;;;;;6.57;5.10;;;24.40;99.90;;;;;;5088821;28;20498;-82
2021/09/10 09:45:24;;;;;;;6.53;5.10;;;24.70;99.90;;;;;;5090920;28;20038;-83
2021/09/10 09:47:51;;;;;;;6.18;4.90;;;25.10;99.90;;;;;;5073722;28;20017;-83
2021/09/10 09:50:20;;;;;;;7.85;5.53;;;25.70;99.90;;;;;;5089791;28;20031;-84
2021/09/10 09:52:51;;;;;;;6.40;4.50;;;26.30;99.90;;;;;;5090937;28;20044;-84
2021/09/10 09:55:18;;;;;;;6.75;4.45;;;26.80;99.90;;;;;;5056317;28;20068;-84
2021/09/10 10:00:48;;;;;;;5.65;3.78;;;26.80;99.90;;;;;;5085601;27;1401776;-84
2021/09/10 10:03:15;;;;;;;5.55;3.60;;;26.80;99.90;;;;;;5093437;28;20031;-85
2021/09/10 10:06:02;;;;;;;6.63;4.20;;;27.10;99.90;;;;;;5096430;28;20114;-83
2021/09/10 10:08:40;;;;;;;6.78;5.30;;;27.40;99.90;;;;;;5111258;28;20560;-84
2021/09/10 10:11:18;;;;;;;5.70;4.10;;;27.60;99.90;;;;;;5093151;28;20120;-84
2021/09/10 10:13:45;;;;;;;5.57;4.30;;;27.40;99.90;;;;;;5076594;28;20040;-84
2021/09/10 10:16:32;;;;;;;6.38;4.10;;;27.40;99.90;;;;;;5111022;28;20023;-84
2021/09/10 10:19:00;;;;;;;5.55;4.50;;;27.30;99.90;;;;;;5099477;28;20070;-84
2021/09/10 10:21:53;;;;;;;7.13;4.43;;;27.10;99.90;;;;;;5115975;28;20026;-85
2021/09/10 10:24:41;;;;;;;7.18;4.72;;;26.80;99.90;;;;;;5111524;28;20049;-83
2021/09/10 10:27:33;;;;;;;6.60;4.43;;;26.50;99.90;;;;;;5114283;28;20012;-85
2021/09/10 10:30:03;;;;;;;5.20;3.63;;;26.30;99.90;;;;;;5100797;28;20490;-84
2021/09/10 10:32:49;;;;;;;6.38;3.85;;;26.00;99.90;;;;;;5095286;28;20023;-84
2021/09/10 10:35:40;;;;;;;4.75;3.53;;;25.80;99.90;;;;;;5114476;28;20024;-84
2021/09/10 10:38:11;;;;;;;7.43;3.88;;;25.70;99.90;;;;;;5095472;28;20151;-84
2021/09/10 10:40:41;;;;;;;6.03;4.10;;;25.60;99.90;;;;;;5092816;28;20085;-84
2021/09/10 10:43:08;;;;;;;5.80;3.70;;;25.50;99.90;;;;;;5090915;28;20108;-84
2021/09/10 10:45:46;;;;;;;5.63;4.07;;;25.50;99.90;;;;;;5093854;28;20019;-84
2021/09/10 10:48:32;;;;;;;8.68;3.63;;;25.60;99.90;;;;;;5109570;28;20031;-85
2021/09/10 10:51:04;;;;;;;5.13;3.13;;;25.50;99.90;;;;;;5111021;28;20038;-84
2021/09/10 10:53:45;;;;;;;5.25;3.60;;;25.50;99.90;;;;;;5093896;28;20023;-84
2021/09/10 10:56:33;;;;;;;4.43;2.90;;;25.70;99.90;;;;;;5093054;28;20482;-85
2021/09/10 10:59:14;;;;;;;5.32;3.13;;;26.30;99.90;;;;;;5091772;28;20139;-85
2021/09/10 11:02:21;;;;;;;4.53;2.90;;;27.20;99.90;;;;;;5092291;28;20027;-85
2021/09/10 11:04:50;;;;;;;5.35;3.00;;;28.00;99.90;;;;;;5092428;28;20055;-84
2021/09/10 11:07:26;;;;;;;5.80;2.90;;;28.20;99.90;;;;;;5110550;28;20349;-85
2021/09/10 11:10:05;;;;;;;3.92;2.63;;;28.40;99.90;;;;;;5092095;28;20020;-85
2021/09/10 11:12:32;;;;;;;5.07;3.00;;;28.00;99.90;;;;;;5078025;28;20077;-84
2021/09/10 11:15:00;;;;;;;5.43;3.13;;;27.60;99.90;;;;;;5079089;28;20028;-84
2021/09/10 11:17:28;;;;;;;7.50;3.55;;;27.40;99.90;;;;;;5097212;28;20024;-85
2021/09/10 11:19:57;;;;;;;5.47;3.40;;;27.40;99.90;;;;;;5077685;28;20055;-85
2021/09/10 11:22:24;;;;;;;5.22;4.10;;;27.50;99.90;;;;;;5096785;28;20099;-84
2021/09/10 11:25:05;;;;;;;5.60;3.63;;;27.30;99.90;;;;;;5077578;28;20032;-84
2021/09/10 11:27:32;;;;;;;5.50;3.67;;;27.00;99.90;;;;;;5077907;28;20621;-85
2021/09/10 11:30:05;;;;;;;5.93;3.47;;;26.70;99.90;;;;;;5077594;28;20032;-84
2021/09/10 11:32:35;;;;;;;5.07;3.83;;;26.50;99.90;;;;;;5078135;28;20059;-84
2021/09/10 11:35:14;;;;;;;6.15;4.47;;;26.20;99.90;;;;;;5096211;28;20101;-85
2021/09/10 11:37:51;;;;;;;6.88;3.55;;;25.90;99.90;;;;;;5096102;28;20031;-85
2021/09/10 11:40:32;;;;;;;7.43;4.30;;;25.50;99.90;;;;;;5096311;28;20036;-85
2021/09/10 11:43:06;;;;;;;6.80;4.20;;;25.00;99.90;;;;;;5061314;28;20028;-85
2021/09/10 11:45:35;;;;;;;6.05;4.55;;;24.60;99.90;;;;;;5063362;28;20059;-85
2021/09/10 11:48:08;;;;;;;5.60;4.03;;;24.30;99.90;;;;;;5077929;28;20027;-85
2021/09/10 11:50:51;;;;;;;;;;;24.10;99.90;;;;;;5061634;28;20503;-86
2021/09/10 11:53:30;;;;;;;6.20;3.83;;;23.90;99.90;;;;;;5078386;28;19904;-88
2021/09/10 11:56:10;;;;;;;5.47;3.78;;;23.60;99.90;;;;;;5078294;28;20028;-88
2021/09/10 11:58:51;;;;;;;7.10;4.40;;;23.10;99.90;;;;;;5077737;28;20061;-89
2021/09/10 12:01:22;;;;;;;6.78;4.72;;;22.90;99.90;;;;;;5074429;28;20048;-88
2021/09/10 12:04:08;;;;;;;6.80;4.03;;;22.80;99.90;;;;;;5075239;28;20055;-89
2021/09/10 12:06:37;;;;;;;6.85;4.00;;;22.80;99.90;;;;;;5074145;28;20021;-88
2021/09/10 12:09:09;;;;;;;5.55;3.78;;;22.80;99.90;;;;;;5075395;28;20024;-87
2021/09/10 12:11:55;;;;;;;6.27;3.93;;;22.80;99.90;;;;;;5073956;28;20025;-88
2021/09/10 12:14:33;;;;;;;6.18;4.10;;;22.70;99.90;;;;;;5074735;28;20774;-88
2021/09/10 12:17:08;;;;;;;5.78;3.97;;;22.60;99.90;;;;;;5073939;28;20059;-86
2021/09/10 12:19:53;;;;;;;6.57;4.38;;;22.60;99.90;;;;;;5057309;28;20033;-87
2021/09/10 12:22:49;;;;;;;5.70;3.65;;;22.50;99.90;;;;;;5073919;28;20060;-87
2021/09/10 12:25:51;;;;;;;6.30;4.20;;;22.50;99.90;;;;;;5071504;28;20029;-87
2021/09/10 12:28:26;;;;;;;7.25;4.07;;;22.40;99.90;;;;;;5074265;28;20028;-87
2021/09/10 12:31:10;;;;;;;6.45;4.45;;;22.40;99.90;;;;;;5074947;28;20032;-87
2021/09/10 12:33:38;;;;;;;7.30;4.90;;;22.30;99.90;;;;;;5073177;28;20072;-87
2021/09/10 12:36:11;;;;;;;6.80;4.80;;;22.20;99.90;;;;;;5073684;28;20036;-89
2021/09/10 12:38:43;;;;;;;10.45;6.38;;;22.10;99.90;;;;;;5073655;28;20074;-88
2021/09/10 12:41:11;;;;;;;12.25;8.07;;;22.00;99.90;;;;;;5074289;28;20028;-88
2021/09/10 12:43:39;;;;;;;12.90;8.73;;;21.70;99.90;;;;;;5076261;28;20550;-90
2021/09/10 12:46:09;;;;;;;16.05;11.63;;;21.40;99.90;;;;;;5075282;28;20047;-90
2021/09/10 12:48:41;;;;;;;15.98;11.50;;;21.20;99.90;;;;;;5075150;28;20154;-90
2021/09/10 12:51:07;;;;;;;12.07;9.48;;;21.00;99.90;;;;;;5074576;28;20016;-90
2021/09/10 12:53:33;;;;;;;16.27;11.80;;;20.80;99.90;;;;;;5074468;28;20024;-91
2021/09/10 12:56:01;;;;;;;12.27;10.45;;;20.70;99.90;;;;;;5073751;28;20533;-91
2021/09/10 12:58:27;;;;;;;12.55;9.63;;;20.70;99.90;;;;;;5073584;28;20028;-91