Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:08;;;;;;;;;;;;;;;14.02;54.40;100316.09;5008038;28;7844;-77
2022/06/01 00:02:35;;;;;;;;;;;;;;;13.98;54.47;100311.69;5034226;28;7591;-77
2022/06/01 00:05:02;;;;;;;;;;;;;;;13.95;54.30;100307.31;5036306;28;6983;-77
2022/06/01 00:07:27;;;;;;;;;;;;;;;13.94;54.57;100308.13;5009035;28;6968;-77
2022/06/01 00:09:55;;;;;;;;;;;;;;;13.94;54.19;100313.28;5039906;28;7180;-77
2022/06/01 00:12:22;;;;;;;;;;;;;;;13.93;54.59;100311.53;5000165;28;8089;-77
2022/06/01 00:14:48;;;;;;;;;;;;;;;13.92;54.70;100311.47;5005761;28;6835;-77
2022/06/01 00:17:14;;;;;;;;;;;;;;;13.92;54.08;100314.06;5032364;28;7928;-77
2022/06/01 00:19:40;;;;;;;;;;;;;;;13.90;53.97;100314.00;5037475;28;6815;-78
2022/06/01 00:22:11;;;;;;;;;;;;;;;13.86;53.85;100317.31;5020203;28;6797;-78
2022/06/01 00:24:41;;;;;;;;;;;;;;;13.83;54.27;100320.66;5025061;28;8532;-78
2022/06/01 00:27:10;;;;;;;;;;;;;;;13.81;53.94;100327.44;5024008;28;6843;-78
2022/06/01 00:29:37;;;;;;;;;;;;;;;13.80;54.14;100324.81;5010359;28;7154;-78
2022/06/01 00:32:04;;;;;;;;;;;;;;;13.80;54.28;100317.09;5038552;28;6807;-78
2022/06/01 00:34:29;;;;;;;;;;;;;;;13.81;55.01;100316.25;5038891;28;6824;-78
2022/06/01 00:36:55;;;;;;;;;;;;;;;13.85;54.41;100323.28;5038239;28;8356;-78
2022/06/01 00:39:21;;;;;;;;;;;;;;;13.86;54.31;100325.03;5025074;28;7911;-78
2022/06/01 00:41:46;;;;;;;;;;;;;;;13.86;54.14;100330.19;5009710;28;7680;-78
2022/06/01 00:44:12;;;;;;;;;;;;;;;13.83;54.43;100328.38;5040831;28;7201;-78
2022/06/01 00:46:38;;;;;;;;;;;;;;;13.82;54.24;100328.34;5039638;28;6803;-78
2022/06/01 00:49:20;;;;;;;;;;;;;;;13.82;54.47;100336.06;5025168;28;6788;-78
2022/06/01 00:51:48;;;;;;;;;;;;;;;13.80;54.18;100335.13;5038343;28;6799;-79
2022/06/01 00:54:15;;;;;;;;;;;;;;;13.80;54.45;100336.00;5040064;28;6811;-78
2022/06/01 00:56:50;;;;;;;;;;;;;;;13.82;54.73;100338.66;5039527;28;6804;-78
2022/06/01 00:59:24;;;;;;;;;;;;;;;13.78;53.57;100326.47;5006236;28;6969;-78
2022/06/01 01:01:55;;;;;;;;;;;;;;;13.77;54.64;100325.63;5019461;28;7188;-78
2022/06/01 01:04:23;;;;;;;;;;;;;;;13.74;54.35;100321.22;5019737;28;7295;-78
2022/06/01 01:06:49;;;;;;;;;;;;;;;13.73;54.00;100319.47;5005432;28;6808;-78
2022/06/01 01:09:15;;;;;;;;;;;;;;;13.74;54.49;100330.63;5004839;28;9450;-78
2022/06/01 01:11:50;;;;;;;;;;;;;;;13.73;54.37;100328.88;5035191;28;6934;-78
2022/06/01 01:14:21;;;;;;;;;;;;;;;13.72;54.30;100316.84;5035702;28;6823;-78
2022/06/01 01:16:48;;;;;;;;;;;;;;;13.74;54.59;100331.53;5038010;28;7671;-78
2022/06/01 01:19:26;;;;;;;;;;;;;;;13.73;55.03;100326.31;4985095;28;8686;-78
2022/06/01 01:22:19;;;;;;;;;;;;;;;13.71;53.97;100321.13;5006296;28;7927;-78
2022/06/01 01:25:32;;;;;;;;;;;;;;;13.70;55.24;100314.19;5013920;28;7423;-78
2022/06/01 01:28:02;;;;;;;;;;;;;;;13.70;54.50;100318.50;5001191;28;8450;-78
2022/06/01 01:30:37;;;;;;;;;;;;;;;13.71;55.13;100299.63;5035989;28;7523;-78
2022/06/01 01:33:13;;;;;;;;;;;;;;;13.72;54.42;100307.44;5022059;28;7125;-78
2022/06/01 01:35:42;;;;;;;;;;;;;;;13.73;55.02;100301.44;5027606;28;6815;-78
2022/06/01 01:38:27;;;;;;;;;;;;;;;13.73;55.17;100304.03;5037044;28;7385;-79
2022/06/01 01:41:11;;;;;;;;;;;;;;;13.72;55.03;100298.81;5031969;28;6824;-78
2022/06/01 01:44:07;;;;;;;;;;;;;;;13.69;55.07;100297.00;5002053;28;7748;-78
2022/06/01 01:46:33;;;;;;;;;;;;;;;13.68;54.54;100294.38;5035219;28;7204;-78
2022/06/01 01:48:59;;;;;;;;;;;;;;;13.67;54.35;100297.78;5038743;28;6871;-78
2022/06/01 01:51:29;;;;;;;;;;;;;;;13.67;54.18;100303.81;5038314;28;6811;-78
2022/06/01 01:53:59;;;;;;;;;;;;;;;13.66;54.48;100299.47;5025036;28;8514;-78
2022/06/01 01:57:02;;;;;;;;;;;;;;;13.66;55.07;100307.22;4998346;28;6871;-78
2022/06/01 01:59:49;;;;;;;;;;;;;;;13.65;54.46;100302.00;5036314;28;8244;-78
2022/06/01 02:02:21;;;;;;;;;;;;;;;13.64;55.22;100314.00;5033074;28;7216;-78
2022/06/01 02:08:28;;;;;;;;;;;;;;;13.59;54.46;100326.72;5033737;28;7262;-78
2022/06/01 02:13:55;;;;;;;;;;;;;;;13.57;54.65;100327.50;5003728;28;7273;-78
2022/06/01 02:16:28;;;;;;;;;;;;;;;13.56;54.72;100325.75;5020716;28;6950;-78
2022/06/01 02:18:59;;;;;;;;;;;;;;;13.55;54.49;100324.00;5014681;28;6904;-78
2022/06/01 02:21:28;;;;;;;;;;;;;;;13.55;54.40;100324.00;4989068;28;9555;-78
2022/06/01 02:24:00;;;;;;;;;;;;;;;13.54;54.95;100322.25;5022585;28;8482;-78
2022/06/01 02:26:28;;;;;;;;;;;;;;;13.53;54.30;100330.78;5038458;28;7010;-78
2022/06/01 02:29:12;;;;;;;;;;;;;;;13.52;54.55;100329.91;5034983;28;8359;-78
2022/06/01 02:31:41;;;;;;;;;;;;;;;13.51;54.62;100327.28;5023905;28;6996;-78
2022/06/01 02:34:11;;;;;;;;;;;;;;;13.49;54.90;100327.22;5002419;28;8412;-78
2022/06/01 02:36:50;;;;;;;;;;;;;;;13.47;54.41;100327.16;5037108;28;9324;-78
2022/06/01 02:39:17;;;;;;;;;;;;;;;13.44;54.65;100327.06;5038424;28;7052;-78
2022/06/01 02:44:27;;;;;;;;;;;;;;;13.40;54.65;100322.59;5021322;28;8262;-78
2022/06/01 02:46:53;;;;;;;;;;;;;;;13.39;54.99;100328.56;5034495;28;7349;-78
2022/06/01 02:49:18;;;;;;;;;;;;;;;13.40;55.03;100330.31;5020899;28;6851;-78
2022/06/01 02:51:46;;;;;;;;;;;;;;;13.37;55.05;100330.22;5010493;28;6930;-78
2022/06/01 02:54:12;;;;;;;;;;;;;;;13.35;55.03;100326.72;5032507;28;6795;-78
2022/06/01 02:56:38;;;;;;;;;;;;;;;13.33;54.77;100326.66;5031497;28;6918;-78
2022/06/01 02:59:05;;;;;;;;;;;;;;;13.32;55.07;100334.31;5037879;28;6811;-78
2022/06/01 03:01:31;;;;;;;;;;;;;;;13.31;54.98;100329.97;5034295;28;7334;-79
2022/06/01 03:03:57;;;;;;;;;;;;;;;13.29;54.93;100337.66;5018410;28;6959;-78
2022/06/01 03:06:24;;;;;;;;;;;;;;;13.28;55.08;100340.19;4979078;28;6980;-78
2022/06/01 03:08:49;;;;;;;;;;;;;;;13.27;55.04;100347.00;5039581;28;7799;-78
2022/06/01 03:11:16;;;;;;;;;;;;;;;13.27;55.18;100347.00;5020607;28;7042;-78
2022/06/01 03:13:41;;;;;;;;;;;;;;;13.27;54.79;100354.72;5021385;28;6796;-78
2022/06/01 03:16:07;;;;;;;;;;;;;;;13.25;54.91;100351.22;5037727;28;7460;-78
2022/06/01 03:18:33;;;;;;;;;;;;;;;13.25;55.21;100352.94;5035869;28;6859;-78
2022/06/01 03:20:59;;;;;;;;;;;;;;;13.22;54.50;100358.84;5036866;28;6796;-78
2022/06/01 03:23:27;;;;;;;;;;;;;;;13.23;55.30;100368.31;5016920;28;7403;-78
2022/06/01 03:25:52;;;;;;;;;;;;;;;13.22;54.55;100366.56;4987812;28;7266;-78
2022/06/01 03:28:19;;;;;;;;;;;;;;;13.25;55.05;100370.97;5020062;28;6902;-79
2022/06/01 03:30:45;;;;;;;;;;;;;;;13.25;55.49;100369.25;5033567;28;6886;-79
2022/06/01 03:33:15;;;;;;;;;;;;;;;13.26;54.80;100357.28;5033728;28;8610;-78
2022/06/01 03:35:41;;;;;;;;;;;;;;;13.28;54.53;100365.91;5028611;28;6887;-78
2022/06/01 03:38:07;;;;;;;;;;;;;;;13.28;54.70;100360.78;5005887;28;6930;-78
2022/06/01 03:40:37;;;;;;;;;;;;;;;13.28;55.26;100358.19;5025519;28;6796;-77
2022/06/01 03:43:04;;;;;;;;;;;;;;;13.27;54.52;100370.19;5039397;28;6811;-77
2022/06/01 03:48:15;;;;;;;;;;;;;;;13.22;54.99;100366.56;5034586;28;8873;-77
2022/06/01 03:50:42;;;;;;;;;;;;;;;13.23;55.48;100373.47;5031297;28;8457;-77
2022/06/01 03:53:07;;;;;;;;;;;;;;;13.24;54.84;100374.38;5034099;28;8362;-77
2022/06/01 03:55:34;;;;;;;;;;;;;;;13.24;55.13;100374.38;5040031;28;7467;-77
2022/06/01 03:58:01;;;;;;;;;;;;;;;13.25;55.46;100373.53;5022139;28;8826;-77
2022/06/01 04:00:28;;;;;;;;;;;;;;;13.26;55.53;100372.72;5037484;28;6807;-77
2022/06/01 04:02:54;;;;;;;;;;;;;;;13.28;54.97;100378.78;5008331;28;6791;-78
2022/06/01 04:05:22;;;;;;;;;;;;;;;13.29;54.62;100372.81;5035336;28;6879;-77
2022/06/01 04:07:49;;;;;;;;;;;;;;;13.31;55.42;100379.78;5033438;28;6804;-77
2022/06/01 04:10:15;;;;;;;;;;;;;;;13.33;55.32;100385.84;5037621;28;7149;-77
2022/06/01 04:12:41;;;;;;;;;;;;;;;13.36;55.40;100384.22;4991765;28;9310;-77
2022/06/01 04:15:08;;;;;;;;;;;;;;;13.38;55.13;100377.44;4997185;28;6887;-78
2022/06/01 04:17:35;;;;;;;;;;;;;;;13.46;55.47;100382.06;4998842;28;8418;-77
2022/06/01 04:20:01;;;;;;;;;;;;;;;13.66;56.37;100384.47;5031875;28;6887;-78
2022/06/01 04:22:26;;;;;;;;;;;;;;;13.91;56.06;100384.44;5022023;28;6945;-77
2022/06/01 04:24:52;;;;;;;;;;;;;;;14.15;55.96;100384.38;4991787;28;7292;-77
2022/06/01 04:27:18;;;;;;;;;;;;;;;14.41;56.51;100386.94;5031656;28;6878;-77
2022/06/01 04:29:44;;;;;;;;;;;;;;;14.65;55.62;100373.94;5022244;28;7261;-77
2022/06/01 04:32:15;;;;;;;;;;;;;;;14.86;55.58;100376.31;5013062;28;6803;-77
2022/06/01 04:34:41;;;;;;;;;;;;;;;15.08;55.28;100376.09;5017920;28;7200;-77
2022/06/01 04:37:08;;;;;;;;;;;;;;;15.28;55.13;100376.66;5031801;28;7011;-77
2022/06/01 04:39:33;;;;;;;;;;;;;;;15.44;54.26;100364.16;5021651;28;8674;-78
2022/06/01 04:41:59;;;;;;;;;;;;;;;15.62;54.00;100372.41;5038027;28;6902;-78
2022/06/01 04:44:25;;;;;;;;;;;;;;;15.78;53.98;100370.25;5011310;28;6860;-78
2022/06/01 04:46:51;;;;;;;;;;;;;;;15.94;54.03;100372.44;5019435;28;6808;-78
2022/06/01 04:49:17;;;;;;;;;;;;;;;16.12;53.73;100365.97;5028424;28;7174;-78
2022/06/01 04:51:42;;;;;;;;;;;;;;;16.31;53.40;100369.00;5019836;28;6811;-78
2022/06/01 04:54:08;;;;;;;;;;;;;;;16.46;53.42;100364.19;5042454;28;6792;-78
2022/06/01 04:56:35;;;;;;;;;;;;;;;16.68;52.99;100372.44;5021845;28;7180;-78
2022/06/01 04:59:01;;;;;;;;;;;;;;;16.90;53.16;100367.72;5017410;28;8714;-78
2022/06/01 05:01:27;;;;;;;;;;;;;;;17.06;52.47;100377.59;5033187;28;6981;-78
2022/06/01 05:03:53;;;;;;;;;;;;;;;17.23;51.83;100376.19;5027370;28;7195;-78
2022/06/01 05:06:19;;;;;;;;;;;;;;;17.35;51.64;100372.16;5033629;28;7851;-78
2022/06/01 05:08:44;;;;;;;;;;;;;;;17.44;51.33;100365.41;5032240;28;6807;-78
2022/06/01 05:11:10;;;;;;;;;;;;;;;17.58;51.80;100369.16;5032076;28;6799;-77
2022/06/01 05:13:36;;;;;;;;;;;;;;;17.72;51.01;100368.50;5013717;28;6791;-76
2022/06/01 05:16:03;;;;;;;;;;;;;;;17.88;50.87;100357.56;5028434;28;8907;-78
2022/06/01 05:18:30;;;;;;;;;;;;;;;18.07;50.52;100367.41;5003967;28;7575;-77
2022/06/01 05:20:56;;;;;;;;;;;;;;;18.24;50.63;100368.56;5015793;28;6792;-77
2022/06/01 05:23:24;;;;;;;;;;;;;;;18.37;50.18;100374.81;4995138;28;6795;-77
2022/06/01 05:25:53;;;;;;;;;;;;;;;18.46;49.48;100369.78;5042540;28;7920;-77
2022/06/01 05:28:24;;;;;;;;;;;;;;;18.58;49.72;100369.06;5041789;28;6819;-77
2022/06/01 05:30:50;;;;;;;;;;;;;;;18.73;49.17;100365.84;5022856;28;6812;-77
2022/06/01 05:33:15;;;;;;;;;;;;;;;18.87;49.42;100359.94;5009018;28;7219;-77
2022/06/01 05:35:42;;;;;;;;;;;;;;;18.99;48.82;100365.28;5037936;28;6976;-77
2022/06/01 05:38:08;;;;;;;;;;;;;;;19.11;49.15;100364.59;5044006;28;6890;-77
2022/06/01 05:40:34;;;;;;;;;;;;;;;19.27;49.00;100359.59;5025070;28;6795;-77
2022/06/01 05:43:09;;;;;;;;;;;;;;;19.42;48.11;100361.50;5040684;28;7190;-77
2022/06/01 05:45:35;;;;;;;;;;;;;;;19.55;47.99;100373.75;5036384;28;7378;-77
2022/06/01 05:48:01;;;;;;;;;;;;;;;19.62;47.63;100379.88;5035478;28;7061;-78
2022/06/01 05:50:26;;;;;;;;;;;;;;;19.66;47.68;100375.59;5024463;28;6895;-78
2022/06/01 05:52:52;;;;;;;;;;;;;;;19.63;46.80;100383.38;5036014;28;8014;-77
2022/06/01 05:55:17;;;;;;;;;;;;;;;19.48;45.81;100391.88;5016358;28;6870;-77
2022/06/01 05:57:43;;;;;;;;;;;;;;;19.26;45.95;100387.31;5038644;28;6795;-78
2022/06/01 06:00:11;;;;;;;;;;;;;;;19.06;45.34;100404.38;5005671;28;6958;-78
2022/06/01 06:02:39;;;;;;;;;;;;;;;18.84;45.61;100388.47;5038611;28;6896;-78
2022/06/01 06:07:51;;;;;;;;;;;;;;;18.42;45.49;100395.66;5024720;28;6811;-78
2022/06/01 06:10:17;;;;;;;;;;;;;;;18.29;46.12;100394.56;5024212;28;7192;-78
2022/06/01 06:12:43;;;;;;;;;;;;;;;18.21;45.82;100393.56;5038849;28;6812;-78
2022/06/01 06:15:10;;;;;;;;;;;;;;;18.17;46.20;100393.53;5006623;28;9535;-78
2022/06/01 06:17:35;;;;;;;;;;;;;;;18.19;46.58;100398.72;5021581;28;7667;-78
2022/06/01 06:20:02;;;;;;;;;;;;;;;18.25;47.01;100401.44;5036832;28;6945;-78
2022/06/01 06:22:27;;;;;;;;;;;;;;;18.37;47.23;100403.34;5040383;28;7072;-78
2022/06/01 06:24:53;;;;;;;;;;;;;;;18.54;47.57;100397.53;5005525;28;6780;-78
2022/06/01 06:27:19;;;;;;;;;;;;;;;18.74;47.34;100398.72;5025385;28;6946;-78
2022/06/01 06:29:45;;;;;;;;;;;;;;;18.94;47.43;100392.94;5039796;28;10761;-78
2022/06/01 06:32:10;;;;;;;;;;;;;;;19.07;47.02;100401.75;5036931;28;7242;-78
2022/06/01 06:34:36;;;;;;;;;;;;;;;19.18;47.27;100394.13;5040922;28;6977;-78
2022/06/01 06:37:02;;;;;;;;;;;;;;;19.32;47.03;100396.91;5038478;28;6874;-78
2022/06/01 06:39:27;;;;;;;;;;;;;;;19.48;46.37;100397.94;5036490;28;6874;-78
2022/06/01 06:41:53;;;;;;;;;;;;;;;19.60;46.44;100393.72;5018994;28;7167;-78
2022/06/01 06:44:19;;;;;;;;;;;;;;;19.72;46.65;100393.88;5023534;28;6866;-78
2022/06/01 06:46:44;;;;;;;;;;;;;;;19.85;46.37;100397.47;5040717;28;6879;-78
2022/06/01 06:49:10;;;;;;;;;;;;;;;19.89;45.86;100396.63;5043390;28;7030;-78
2022/06/01 06:51:37;;;;;;;;;;;;;;;19.95;45.84;100398.44;5027073;28;6796;-78
2022/06/01 06:54:03;;;;;;;;;;;;;;;20.04;46.20;100393.31;5008926;28;6953;-78
2022/06/01 06:56:29;;;;;;;;;;;;;;;20.14;45.63;100393.41;5040964;28;6803;-79
2022/06/01 06:58:54;;;;;;;;;;;;;;;20.17;45.65;100393.44;5026623;28;6800;-78
2022/06/01 07:01:20;;;;;;;;;;;;;;;20.16;45.10;100392.56;5025655;28;6783;-78
2022/06/01 07:03:46;;;;;;;;;;;;;;;20.18;45.41;100400.38;5041629;28;6934;-78
2022/06/01 07:06:12;;;;;;;;;;;;;;;20.18;45.62;100401.25;5041320;28;8387;-78
2022/06/01 07:08:46;;;;;;;;;;;;;;;20.29;45.50;100403.06;5022647;28;6807;-78
2022/06/01 07:11:15;;;;;;;;;;;;;;;20.51;45.83;100409.31;5009753;28;7429;-78
2022/06/01 07:13:41;;;;;;;;;;;;;;;20.67;44.58;100405.06;5026212;28;8756;-78
2022/06/01 07:16:11;;;;;;;;;;;;;;;20.79;45.26;100407.75;5023033;28;7790;-78
2022/06/01 07:18:41;;;;;;;;;;;;;;;21.02;45.54;100413.97;5000736;28;7001;-78
2022/06/01 07:21:07;;;;;;;;;;;;;;;21.33;45.46;100415.00;5023797;28;7195;-78
2022/06/01 07:23:34;;;;;;;;;;;;;;;21.69;44.81;100416.88;4992862;28;7170;-78
2022/06/01 07:26:00;;;;;;;;;;;;;;;21.91;44.35;100417.78;5020942;28;6808;-78
2022/06/01 07:28:26;;;;;;;;;;;;;;;22.12;43.85;100410.84;5038332;28;6887;-77
2022/06/01 07:30:56;;;;;;;;;;;;;;;22.27;43.04;100418.66;5002987;28;8707;-78
2022/06/01 07:33:28;;;;;;;;;;;;;;;22.23;42.57;100419.56;5011209;28;7206;-78
2022/06/01 07:35:56;;;;;;;;;;;;;;;22.13;42.86;100420.41;5041358;28;8403;-77
2022/06/01 07:43:57;;;;;;;;;;;;;;;22.84;43.09;100424.72;5036846;28;6996;-77
2022/06/01 07:46:22;;;;;;;;;;;;;;;23.12;42.40;100422.91;5039528;28;7906;-77
2022/06/01 07:48:49;;;;;;;;;;;;;;;23.36;41.90;100428.91;5005537;28;6803;-77
2022/06/01 07:51:17;;;;;;;;;;;;;;;23.56;41.28;100420.09;5038338;28;7206;-77
2022/06/01 07:53:43;;;;;;;;;;;;;;;23.79;41.53;100416.50;5040264;28;7675;-77
2022/06/01 07:56:09;;;;;;;;;;;;;;;23.99;41.09;100417.22;5023708;28;7879;-78
2022/06/01 07:58:36;;;;;;;;;;;;;;;24.18;40.91;100414.50;5039622;28;6878;-78
2022/06/01 08:01:03;;;;;;;;;;;;;;;24.51;40.39;100427.31;5023088;28;8383;-77
2022/06/01 08:03:28;;;;;;;;;;;;;;;24.88;40.26;100415.59;5021286;28;7084;-77
2022/06/01 08:05:54;;;;;;;;;;;;;;;25.19;39.95;100418.75;5038050;28;6875;-77
2022/06/01 08:08:20;;;;;;;;;;;;;;;25.48;38.74;100407.00;5022384;28;6784;-77
2022/06/01 08:10:47;;;;;;;;;;;;;;;25.57;38.38;100411.25;5041581;28;6812;-78
2022/06/01 08:13:15;;;;;;;;;;;;;;;25.61;38.35;100418.22;5039725;28;8245;-78
2022/06/01 08:15:49;;;;;;;;;;;;;;;25.71;38.11;100415.47;5009049;28;6811;-77
2022/06/01 08:18:20;;;;;;;;;;;;;;;25.73;37.10;100426.81;5045570;28;7619;-77
2022/06/01 08:20:47;;;;;;;;;;;;;;;25.65;37.70;100419.91;5009463;28;6994;-77
2022/06/01 08:23:12;;;;;;;;;;;;;;;25.85;37.75;100420.50;5010801;28;7130;-77
2022/06/01 08:25:40;;;;;;;;;;;;;;;26.23;37.62;100421.69;5029559;28;7262;-77
2022/06/01 08:28:08;;;;;;;;;;;;;;;26.67;37.39;100427.03;5044183;28;6819;-77
2022/06/01 08:30:37;;;;;;;;;;;;;;;26.96;36.17;100425.66;5011188;28;7062;-77
2022/06/01 08:33:03;;;;;;;;;;;;;;;27.12;36.25;100427.94;5015140;28;6808;-77
2022/06/01 08:35:39;;;;;;;;;;;;;;;27.40;35.74;100432.63;5039615;28;7240;-77
2022/06/01 08:38:07;;;;;;;;;;;;;;;27.52;35.34;100427.09;5023820;28;6808;-77
2022/06/01 08:40:52;;;;;;;;;;;;;;;27.73;35.03;100424.94;5012099;28;8695;-77
2022/06/01 08:43:25;;;;;;;;;;;;;;;27.89;34.15;100422.78;5025577;28;8384;-77
2022/06/01 08:45:58;;;;;;;;;;;;;;;28.02;34.50;100426.00;5042812;28;6815;-77
2022/06/01 08:48:59;;;;;;;;;;;;;;;28.45;34.21;100423.19;5028868;28;8325;-77
2022/06/01 08:51:28;;;;;;;;;;;;;;;28.95;33.27;100414.84;5027050;28;6808;-77
2022/06/01 08:53:56;;;;;;;;;;;;;;;28.91;31.98;100427.25;5042703;28;6811;-78
2022/06/01 08:56:54;;;;;;;;;;;;;;;28.36;32.31;100430.44;5028843;28;7381;-78
2022/06/01 08:59:34;;;;;;;;;;;;;;;28.11;32.72;100422.25;4987889;28;8419;-77
2022/06/01 09:02:47;;;;;;;;;;;;;;;27.73;31.86;100424.94;5033168;28;7243;-77
2022/06/01 09:05:43;;;;;;;;;;;;;;;27.36;32.56;100433.59;5037206;28;7021;-76
2022/06/01 09:08:34;;;;;;;;;;;;;;;27.17;32.56;100429.59;5006026;28;7593;-76
2022/06/01 09:11:12;;;;;;;;;;;;;;;27.17;32.66;100434.00;5027806;28;7263;-76
2022/06/01 09:13:40;;;;;;;;;;;;;;;27.35;32.42;100434.50;5007926;28;6845;-76
2022/06/01 09:16:30;;;;;;;;;;;;;;;27.48;32.13;100430.69;5039868;28;6792;-76
2022/06/01 09:18:57;;;;;;;;;;;;;;;27.43;32.12;100435.22;5027880;28;7256;-77
2022/06/01 09:24:33;;;;;;;;;;;;;;;27.93;31.67;100431.50;5030324;28;7144;-76
2022/06/01 09:27:05;;;;;;;;;;;;;;;28.01;31.09;100429.53;5022022;28;8705;-77
2022/06/01 09:29:35;;;;;;;;;;;;;;;27.70;30.73;100430.25;5041883;28;7009;-77
2022/06/01 09:32:08;;;;;;;;;;;;;;;27.27;31.32;100438.16;5007964;28;6808;-77
2022/06/01 09:34:50;;;;;;;;;;;;;;;27.11;31.60;100431.47;5025670;28;6812;-77
2022/06/01 09:37:32;;;;;;;;;;;;;;;27.59;31.47;100433.13;5013648;28;7247;-77
2022/06/01 09:40:18;;;;;;;;;;;;;;;27.83;30.98;100430.81;5022525;28;6819;-77
2022/06/01 09:42:50;;;;;;;;;;;;;;;28.10;31.29;100424.03;5019566;28;7508;-77
2022/06/01 09:45:42;;;;;;;;;;;;;;;28.70;31.04;100415.50;5017137;28;6838;-77
2022/06/01 09:48:28;;;;;;;;;;;;;;;29.39;29.85;100420.56;5014031;28;7138;-77
2022/06/01 09:51:21;;;;;;;;;;;;;;;29.73;29.20;100415.19;5008377;28;6982;-77
2022/06/01 09:54:08;;;;;;;;;;;;;;;29.85;29.37;100424.50;5037254;28;7157;-77
2022/06/01 09:56:41;;;;;;;;;;;;;;;29.71;29.23;100417.88;5037751;28;9939;-77
2022/06/01 10:08:25;;;;;;;;;;;;;;;29.24;29.30;100419.25;5034995;28;7359;-77
2022/06/01 10:10:59;;;;;;;;;;;;;;;29.07;29.40;100425.03;5033790;28;7846;-77
2022/06/01 10:13:33;;;;;;;;;;;;;;;28.61;29.12;100429.81;5036804;28;7635;-77
2022/06/01 10:16:39;;;;;;;;;;;;;;;28.07;29.59;100432.00;5027746;28;6883;-77
2022/06/01 10:19:11;;;;;;;;;;;;;;;28.15;29.95;100423.91;5007047;28;7177;-77
2022/06/01 10:21:55;;;;;;;;;;;;;;;28.61;30.41;100426.28;5037122;28;6890;-77
2022/06/01 10:24:38;;;;;;;;;;;;;;;29.21;30.09;100419.34;5017720;28;6882;-77
2022/06/01 10:27:04;;;;;;;;;;;;;;;29.92;28.92;100418.09;5041889;28;6808;-77
2022/06/01 10:30:04;;;;;;;;;;;;;;;30.31;28.34;100414.22;5017261;28;6796;-78
2022/06/01 10:32:50;;;;;;;;;;;;;;;30.27;27.72;100415.22;4973506;28;8597;-77
2022/06/01 10:35:45;;;;;;;;;;;;;;;29.87;27.52;100418.25;5036532;28;7623;-77
2022/06/01 10:38:35;;;;;;;;;;;;;;;29.37;28.06;100417.13;4989572;28;8782;-77
2022/06/01 10:41:14;;;;;;;;;;;;;;;28.66;28.39;100430.53;5039921;28;7149;-77
2022/06/01 10:43:53;;;;;;;;;;;;;;;27.91;28.36;100420.97;5013963;28;7003;-77
2022/06/01 10:47:05;;;;;;;;;;;;;;;27.10;28.66;100440.28;5019602;28;6823;-76
2022/06/01 10:49:46;;;;;;;;;;;;;;;26.32;29.29;100434.66;5016164;28;7946;-76
2022/06/01 10:52:33;;;;;;;;;;;;;;;26.06;29.64;100440.28;5039497;28;7043;-77
2022/06/01 10:55:16;;;;;;;;;;;;;;;26.20;30.07;100430.47;5041743;28;6965;-77
2022/06/01 10:57:46;;;;;;;;;;;;;;;26.62;29.66;100437.63;5017861;28;6811;-76
2022/06/01 11:00:20;;;;;;;;;;;;;;;26.81;29.59;100437.28;5037522;28;6799;-76
2022/06/01 11:03:25;;;;;;;;;;;;;;;26.61;29.44;100446.41;5003223;28;7895;-76
2022/06/01 11:06:22;;;;;;;;;;;;;;;26.15;29.44;100440.16;5036927;28;6998;-76
2022/06/01 11:08:59;;;;;;;;;;;;;;;25.81;30.09;100440.69;4987073;28;7192;-76
2022/06/01 11:11:53;;;;;;;;;;;;;;;25.55;30.69;100444.53;5015954;28;7232;-76
2022/06/01 11:14:56;;;;;;;;;;;;;;;25.56;31.30;100441.03;5019619;28;6824;-76
2022/06/01 11:18:02;;;;;;;;;;;;;;;26.34;31.62;100426.72;5023474;28;6803;-77
2022/06/01 11:20:52;;;;;;;;;;;;;;;27.65;30.57;100421.59;5004766;28;6800;-77
2022/06/01 11:24:07;;;;;;;;;;;;;;;29.19;29.97;100423.81;5017993;28;6811;-77
2022/06/01 11:27:08;;;;;;;;;;;;;;;30.61;28.54;100409.63;5030335;28;6823;-77
2022/06/01 11:29:49;;;;;;;;;;;;;;;31.52;27.01;100416.91;5017411;28;7349;-77
2022/06/01 11:32:24;;;;;;;;;;;;;;;32.17;25.90;100398.41;5039097;28;6907;-77
2022/06/01 11:34:54;;;;;;;;;;;;;;;32.86;25.62;100393.63;5023094;28;6820;-77
2022/06/01 11:37:30;;;;;;;;;;;;;;;33.46;25.00;100410.38;5023983;28;6867;-77
2022/06/01 11:40:16;;;;;;;;;;;;;;;33.53;24.14;100406.53;5000522;28;7026;-77
2022/06/01 11:43:13;;;;;;;;;;;;;;;32.75;23.86;100410.06;5020903;28;7316;-77
2022/06/01 11:45:48;;;;;;;;;;;;;;;31.65;24.54;100420.78;5012709;28;8411;-77
2022/06/01 11:48:25;;;;;;;;;;;;;;;30.64;24.83;100424.50;4995392;28;8007;-77
2022/06/01 11:51:20;;;;;;;;;;;;;;;29.96;25.34;100422.38;5017032;28;6808;-77
2022/06/01 11:54:00;;;;;;;;;;;;;;;29.55;25.45;100421.91;5039789;28;6908;-77
2022/06/01 11:56:30;;;;;;;;;;;;;;;29.60;25.64;100417.34;5026206;28;7192;-77
2022/06/01 11:59:32;;;;;;;;;;;;;;;29.76;25.68;100412.44;5021891;28;7000;-75
2022/06/01 12:02:18;;;;;;;;;;;;;;;29.88;26.15;100411.19;5035982;28;9762;-76
2022/06/01 12:04:53;;;;;;;;;;;;;;;30.21;25.84;100405.72;5025457;28;6823;-76
2022/06/01 12:07:32;;;;;;;;;;;;;;;30.81;25.72;100413.38;5010131;28;8153;-76
2022/06/01 12:10:19;;;;;;;;;;;;;;;31.23;24.86;100406.53;5037305;28;7883;-76
2022/06/01 12:13:21;;;;;;;;;;;;;;;31.81;24.33;100407.81;5023399;28;6839;-76
2022/06/01 12:16:05;;;;;;;;;;;;;;;31.80;23.29;100402.56;4997545;28;7907;-75
2022/06/01 12:18:33;;;;;;;;;;;;;;;31.50;23.42;100398.44;5042326;28;7128;-76
2022/06/01 12:21:25;;;;;;;;;;;;;;;31.60;24.43;100391.00;5003352;28;6823;-76
2022/06/01 12:30:21;;;;;;;;;;;;;;;33.07;22.14;100398.91;5039553;28;7194;-76
2022/06/01 12:33:03;;;;;;;;;;;;;;;33.31;22.12;100394.25;5029469;28;6808;-76
2022/06/01 12:35:49;;;;;;;;;;;;;;;33.55;21.79;100387.84;5036390;28;7233;-76
2022/06/01 12:38:38;;;;;;;;;;;;;;;33.89;21.63;100392.34;5044244;28;6816;-76
2022/06/01 12:41:21;;;;;;;;;;;;;;;34.14;21.20;100388.47;5017355;28;6824;-76
2022/06/01 12:43:57;;;;;;;;;;;;;;;34.29;21.21;100388.63;5038637;28;7298;-76
2022/06/01 12:46:29;;;;;;;;;;;;;;;34.49;20.95;100385.78;5002418;28;6816;-75
2022/06/01 12:49:43;;;;;;;;;;;;;;;34.62;20.09;100380.72;5014050;28;7241;-76
2022/06/01 12:52:18;;;;;;;;;;;;;;;34.77;20.28;100386.13;5026505;28;8007;-75
2022/06/01 12:55:24;;;;;;;;;;;;;;;34.96;20.54;100367.38;5022654;28;6811;-75
2022/06/01 12:57:58;;;;;;;;;;;;;;;35.07;19.85;100376.59;5020329;28;6914;-75
2022/06/01 13:00:30;;;;;;;;;;;;;;;35.09;19.74;100378.19;5039150;28;6807;-76
2022/06/01 13:02:57;;;;;;;;;;;;;;;35.13;19.63;100386.88;4993315;28;6789;-76
2022/06/01 13:05:46;;;;;;;;;;;;;;;35.15;19.37;100392.97;5007812;28;6792;-76
2022/06/01 13:08:25;;;;;;;;;;;;;;;35.27;19.42;100418.06;5012899;28;7250;-75
2022/06/01 13:10:52;;;;;;;;;;;;;;;35.37;19.17;100429.06;4984959;28;6971;-75
2022/06/01 13:13:25;;;;;;;;;;;;;;;35.02;19.72;100446.03;5020064;28;7303;-77
2022/06/01 13:16:02;;;;;;;;;;;;;;;33.89;20.00;100445.50;4999800;28;7435;-77
2022/06/01 13:18:35;;;;;;;;;;;;;;;32.24;21.14;100438.75;5024798;28;6979;-77
2022/06/01 13:21:11;;;;;;;;;;;;;;;30.51;22.57;100445.22;5004217;28;6796;-77
2022/06/01 13:23:58;;;;;;;;;;;;;;;28.94;23.38;100465.88;5024892;28;7149;-77
2022/06/01 13:26:35;;;;;;;;;;;;;;;27.54;24.99;100479.69;5034339;28;7871;-78
2022/06/01 13:29:26;;;;;;;;;;;;;;;26.51;25.89;100488.66;5008379;28;8462;-79
2022/06/01 13:32:08;;;;;;;;;;;;;;;25.84;26.36;100492.28;5039324;28;7164;-79
2022/06/01 13:34:51;;;;;;;;;;;;;;;25.22;27.73;100491.25;5035304;28;6903;-78
2022/06/01 13:37:16;;;;;;;;;;;;;;;24.71;27.71;100497.84;5022086;28;6796;-79
2022/06/01 13:40:19;;;;;;;;;;;;;;;24.26;28.68;100493.88;5023331;28;6791;-79
2022/06/01 13:42:59;;;;;;;;;;;;;;;23.92;29.23;100507.13;4999298;28;7021;-79
2022/06/01 13:46:06;;;;;;;;;;;;;;;23.66;30.15;100499.41;5024066;28;7666;-79
2022/06/01 13:48:48;;;;;;;;;;;;;;;23.62;29.88;100505.56;5031748;28;6815;-78
2022/06/01 13:51:23;;;;;;;;;;;;;;;23.60;30.72;100502.94;4995125;28;8526;-78
2022/06/01 13:53:49;;;;;;;;;;;;;;;23.62;31.04;100501.19;5023618;28;7309;-78
2022/06/01 13:56:44;;;;;;;;;;;;;;;23.58;30.92;100510.78;5013167;28;7082;-78
2022/06/01 13:59:26;;;;;;;;;;;;;;;23.50;30.99;100514.31;4975538;28;6816;-78