Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:43;;;;;;;4.47;2.70;;;;;;;16.35;64.25;99669.81;5052232;28;20021;-79
2021/06/05 00:04:09;;;;;;;4.18;2.70;;;;;;;16.32;64.35;99665.81;5050897;28;20017;-79
2021/06/05 00:06:35;;;;;;;5.68;3.30;;;;;;;16.32;64.06;99668.53;5050684;28;20033;-77
2021/06/05 00:09:01;;;;;;;2.75;2.55;;;;;;;16.33;63.91;99662.81;5052463;28;20171;-77
2021/06/05 00:11:30;;;;;;;3.78;2.85;;;;;;;16.32;64.08;99657.72;5050522;28;20025;-77
2021/06/05 00:13:58;;;;;;;6.35;2.50;;;;;;;16.29;63.86;99661.00;5050977;28;20059;-79
2021/06/05 00:16:27;;;;;;;3.20;2.65;;;;;;;16.28;64.08;99659.41;5050404;28;20025;-79
2021/06/05 00:18:53;;;;;;;3.72;3.05;;;;;;;16.29;63.92;99661.81;5050563;28;20021;-79
2021/06/05 00:21:21;;;;;;;5.22;2.72;;;;;;;16.29;63.85;99661.81;5050682;28;20060;-79
2021/06/05 00:23:47;;;;;;;4.27;3.37;;;;;;;16.25;63.62;99658.09;5050610;28;20044;-79
2021/06/05 00:26:13;;;;;;;6.75;2.70;;;;;;;16.23;63.72;99651.41;5050531;28;20251;-79
2021/06/05 00:28:38;;;;;;;4.57;2.80;;;;;;;16.20;63.51;99647.41;5050206;28;20021;-78
2021/06/05 00:31:04;;;;;;;5.55;2.45;;;;;;;16.22;63.58;99652.50;5050657;28;20565;-78
2021/06/05 00:33:30;;;;;;;3.20;2.53;;;;;;;16.21;63.70;99648.19;5049877;28;20041;-78
2021/06/05 00:35:56;;;;;;;4.53;2.60;;;;;;;16.18;63.86;99641.50;5050459;28;20025;-77
2021/06/05 00:38:22;;;;;;;2.85;2.50;;;;;;;16.17;63.88;99648.00;5050373;28;20029;-78
2021/06/05 00:40:52;;;;;;;3.47;3.17;;;;;;;16.13;64.06;99647.78;5050395;28;20064;-78
2021/06/05 00:43:22;;;;;;;4.68;2.90;;;;;;;16.10;64.00;99648.41;5050260;28;20025;-78
2021/06/05 00:45:48;;;;;;;4.57;3.13;;;;;;;16.09;64.12;99654.09;5050087;28;20021;-78
2021/06/05 00:48:15;;;;;;;6.22;3.10;;;;;;;16.04;64.21;99641.50;5049976;28;20037;-78
2021/06/05 00:50:43;;;;;;;3.63;3.33;;;;;;;15.98;63.98;99646.19;5049329;28;20028;-78
2021/06/05 00:53:11;;;;;;;2.83;2.60;;;;;;;15.93;63.91;99645.47;5050289;28;20021;-78
2021/06/05 00:55:43;;;;;;;4.45;2.97;;;;;;;15.85;64.08;99641.56;5049761;28;20032;-77
2021/06/05 00:58:10;;;;;;;5.25;3.40;;;;;;;15.78;64.39;99641.94;5050082;28;20120;-78
2021/06/05 01:00:41;;;;;;;3.17;2.85;;;;;;;15.73;64.13;99639.28;5049817;28;20096;-78
2021/06/05 01:03:08;;;;;;;3.50;2.63;;;;;;;15.68;64.65;99640.22;5051686;28;20056;-78
2021/06/05 01:05:38;;;;;;;4.80;3.03;;;;;;;15.64;64.55;99641.88;5049775;28;20028;-78
2021/06/05 01:08:10;;;;;;;3.85;3.45;;;;;;;15.62;64.49;99643.25;5050001;28;20190;-78
2021/06/05 01:10:37;;;;;;;2.72;2.53;;;;;;;15.61;65.17;99639.78;5049624;28;20021;-78
2021/06/05 01:13:08;;;;;;;3.22;2.92;;;;;;;15.62;65.29;99635.19;5049664;28;20114;-78
2021/06/05 01:15:43;;;;;;;4.50;2.85;;;;;;;15.60;65.20;99638.19;5049671;28;20074;-78
2021/06/05 01:18:15;;;;;;;3.88;2.90;;;;;;;15.60;65.34;99640.06;5049813;28;20388;-78
2021/06/05 01:21:02;;;;;;;4.05;3.05;;;;;;;15.57;65.63;99644.13;5050585;28;20029;-78
2021/06/05 01:23:41;;;;;;;4.90;3.45;;;;;;;15.56;65.03;99647.94;5049657;28;20029;-78
2021/06/05 01:26:29;;;;;;;6.07;3.30;;;;;;;15.53;65.47;99645.84;5049844;28;20047;-78
2021/06/05 01:29:01;;;;;;;4.38;3.53;;;;;;;15.52;65.38;99653.09;5049400;28;20050;-78
2021/06/05 01:31:35;;;;;;;4.13;3.60;;;;;;;15.49;65.47;99652.88;5050559;28;20028;-78
2021/06/05 01:34:02;;;;;;;6.18;3.58;;;;;;;15.45;65.49;99650.00;5050486;28;20045;-78
2021/06/05 01:36:28;;;;;;;6.10;3.53;;;;;;;15.43;65.47;99648.69;5049386;28;20017;-78
2021/06/05 01:39:03;;;;;;;4.43;3.55;;;;;;;15.38;65.55;99646.88;5050108;28;20021;-78
2021/06/05 01:41:31;;;;;;;3.20;2.90;;;;;;;15.36;65.63;99640.97;5050611;28;20024;-78
2021/06/05 01:43:58;;;;;;;4.65;4.20;;;;;;;15.34;65.82;99643.16;5049633;28;20029;-78
2021/06/05 01:46:29;;;;;;;4.47;3.65;;;;;;;15.34;65.40;99643.16;5049700;28;20056;-78
2021/06/05 01:48:54;;;;;;;2.92;2.65;;;;;;;15.31;65.63;99633.78;5049460;28;20110;-78
2021/06/05 01:51:22;;;;;;;3.95;3.55;;;;;;;15.31;65.61;99638.38;5049370;28;20068;-79
2021/06/05 01:54:01;;;;;;;3.65;3.13;;;;;;;15.30;65.48;99637.56;5049451;28;20484;-78
2021/06/05 01:56:44;;;;;;;9.05;3.22;;;;;;;15.28;65.81;99641.63;5049806;28;20029;-78
2021/06/05 01:59:13;;;;;;;4.05;3.60;;;;;;;15.26;65.93;99635.72;5049553;28;20377;-78
2021/06/05 02:01:39;;;;;;;7.95;3.92;;;;;;;15.25;65.93;99634.94;5052106;28;20107;-78
2021/06/05 02:04:07;;;;;;;4.03;3.72;;;;;;;15.22;65.51;99632.81;5053422;28;20116;-78
2021/06/05 02:06:32;;;;;;;6.75;3.35;;;;;;;15.16;65.69;99632.09;5052669;28;20029;-78
2021/06/05 02:09:01;;;;;;;3.55;3.25;;;;;;;15.16;65.68;99637.50;5053343;28;20087;-78
2021/06/05 02:11:27;;;;;;;4.28;3.53;;;;;;;15.12;65.76;99636.47;5053268;28;20460;-78
2021/06/05 02:14:08;;;;;;;5.82;3.00;;;;;;;15.09;65.96;99634.38;5053132;28;20124;-79
2021/06/05 02:16:47;;;;;;;3.15;2.85;;;;;;;15.05;65.95;99644.91;5052792;28;20017;-78
2021/06/05 02:19:18;;;;;;;4.50;3.63;;;;;;;15.01;65.91;99632.31;5053512;28;20024;-79
2021/06/05 02:21:45;;;;;;;5.95;3.50;;;;;;;14.97;66.31;99631.31;5060023;28;20028;-78
2021/06/05 02:24:26;;;;;;;4.57;3.03;;;;;;;14.94;66.07;99626.50;5060835;28;20518;-78
2021/06/05 02:26:52;;;;;;;4.85;3.20;;;;;;;14.92;66.43;99631.38;5058336;28;20021;-78
2021/06/05 02:29:21;;;;;;;4.53;3.30;;;;;;;14.88;66.31;99631.94;5064335;28;20373;-78
2021/06/05 02:31:48;;;;;;;4.00;3.63;;;;;;;14.87;66.48;99632.25;5058012;28;20025;-78
2021/06/05 02:34:18;;;;;;;6.28;3.17;;;;;;;14.85;66.29;99627.13;5056830;28;20052;-79
2021/06/05 02:36:47;;;;;;;3.92;3.35;;;;;;;14.85;66.10;99635.22;5057874;28;20025;-78
2021/06/05 02:39:18;;;;;;;6.30;3.20;;;;;;;14.83;66.10;99631.22;5057656;28;20021;-78
2021/06/05 02:41:47;;;;;;;3.55;3.25;;;;;;;14.82;66.08;99635.03;5055643;28;20028;-78
2021/06/05 02:44:19;;;;;;;3.83;3.50;;;;;;;14.83;65.97;99631.22;5053717;28;20029;-78
2021/06/05 02:46:44;;;;;;;7.05;3.55;;;;;;;14.83;66.36;99639.28;5053629;28;20078;-78
2021/06/05 02:49:19;;;;;;;5.20;3.60;;;;;;;14.81;66.07;99638.81;5052504;28;20472;-78
2021/06/05 02:52:05;;;;;;;5.18;3.40;;;;;;;14.80;66.12;99631.81;5052719;28;20168;-79
2021/06/05 02:54:31;;;;;;;4.00;3.13;;;;;;;14.78;66.16;99631.28;5051451;28;20403;-78
2021/06/05 02:56:57;;;;;;;5.22;3.35;;;;;;;14.77;66.28;99633.19;5052530;28;20116;-79
2021/06/05 02:59:24;;;;;;;4.30;3.17;;;;;;;14.82;66.03;99640.41;5053427;28;20091;-79
2021/06/05 03:01:51;;;;;;;6.25;3.50;;;;;;;14.88;66.11;99640.03;5052051;28;20032;-78
2021/06/05 03:04:16;;;;;;;3.60;3.08;;;;;;;15.01;65.92;99643.91;5052173;28;20024;-78
2021/06/05 03:06:42;;;;;;;5.30;3.40;;;;;;;15.19;65.60;99638.81;5051884;28;20468;-78
2021/06/05 03:09:09;;;;;;;3.45;2.75;;;;;;;15.36;65.08;99627.50;5051883;28;20419;-78
2021/06/05 03:11:35;;;;;;;3.30;2.85;;;;;;;15.65;64.64;99621.13;5051167;28;20033;-78
2021/06/05 03:14:02;;;;;;;3.95;3.00;;;;;;;15.98;63.69;99630.00;5051469;28;20016;-78
2021/06/05 03:16:28;;;;;;;3.08;2.70;;;;;;;16.37;62.30;99641.44;5053029;28;20024;-78
2021/06/05 03:18:54;;;;;;;4.40;3.47;;;;;;;16.80;61.40;99629.50;5051491;28;20491;-78
2021/06/05 03:21:21;;;;;;;5.90;3.88;;;;;;;17.25;59.78;99629.59;5051603;28;20074;-78
2021/06/05 03:23:48;;;;;;;3.08;2.80;;;;;;;17.68;58.72;99631.00;5051327;28;20060;-78
2021/06/05 03:26:16;;;;;;;3.30;3.00;;;;;;;18.18;57.29;99634.63;5051524;28;20123;-78
2021/06/05 03:28:42;;;;;;;6.50;3.00;;;;;;;18.65;55.98;99634.94;5051332;28;20267;-78
2021/06/05 03:31:08;;;;;;;4.05;3.22;;;;;;;19.13;54.40;99635.97;5052481;28;20488;-78
2021/06/05 03:33:34;;;;;;;2.97;2.78;;;;;;;19.57;52.93;99630.50;5050649;28;20048;-78
2021/06/05 03:35:59;;;;;;;4.43;3.30;;;;;;;20.02;51.70;99640.16;5051195;28;20388;-78
2021/06/05 03:38:27;;;;;;;3.03;2.72;;;;;;;20.35;50.45;99638.75;5051348;28;20040;-78
2021/06/05 03:40:53;;;;;;;3.27;2.70;;;;;;;20.54;49.52;99636.41;5051151;28;20020;-79
2021/06/05 03:43:20;;;;;;;5.10;3.22;;;;;;;20.73;48.57;99627.06;5051158;28;20630;-78
2021/06/05 03:45:45;;;;;;;3.25;2.95;;;;;;;20.83;48.15;99631.31;5051134;28;20025;-78
2021/06/05 03:48:11;;;;;;;4.38;3.53;;;;;;;21.02;47.83;99631.66;5051284;28;20116;-79
2021/06/05 03:50:43;;;;;;;4.07;2.80;;;;;;;21.20;47.30;99628.78;5051969;28;20044;-79
2021/06/05 03:53:10;;;;;;;3.33;3.03;;;;;;;21.32;46.82;99628.06;5051577;28;20025;-79
2021/06/05 03:55:35;;;;;;;4.55;3.25;;;;;;;21.40;46.64;99629.91;5050504;28;20021;-79
2021/06/05 03:58:01;;;;;;;2.80;2.60;;;;;;;21.62;46.17;99627.94;5051048;28;20519;-79
2021/06/05 04:00:31;;;;;;;4.63;2.90;;;;;;;21.94;45.57;99633.69;5050812;28;20032;-80
2021/06/05 04:02:58;;;;;;;4.53;2.67;;;;;;;22.32;45.42;99641.56;5051924;28;20025;-79
2021/06/05 04:05:24;;;;;;;3.33;2.42;;;;;;;22.71;44.39;99627.59;5052322;28;20085;-79
2021/06/05 04:07:49;;;;;;;2.72;2.53;;;;;;;23.16;43.57;99628.50;5051486;28;20150;-79
2021/06/05 04:10:16;;;;;;;3.70;2.47;;;;;;;23.61;42.45;99629.38;5050791;28;20052;-79
2021/06/05 04:12:42;;;;;;;3.63;2.78;;;;;;;24.09;41.69;99632.94;5050471;28;20028;-79
2021/06/05 04:15:10;;;;;;;2.28;2.08;;;;;;;24.60;40.67;99626.69;5050624;28;20104;-79
2021/06/05 04:17:36;;;;;;;3.15;2.60;;;;;;;25.06;39.56;99628.06;5050307;28;20033;-79
2021/06/05 04:20:04;;;;;;;13.38;2.55;;;;;;;25.46;38.78;99631.63;5050450;28;20031;-79
2021/06/05 04:22:30;;;;;;;7.55;2.97;;;;;;;25.89;38.09;99629.66;5050410;28;20052;-79
2021/06/05 04:24:55;;;;;;;3.40;3.08;;;;;;;26.28;37.36;99626.00;5050051;28;20543;-79
2021/06/05 04:27:21;;;;;;;2.92;2.45;;;;;;;26.64;36.64;99621.81;5050366;28;20534;-78
2021/06/05 04:29:46;;;;;;;2.97;2.78;;;;;;;26.94;36.07;99625.75;5050077;28;20533;-79
2021/06/05 04:32:12;;;;;;;3.72;2.67;;;;;;;27.26;36.00;99626.16;5050040;28;20083;-79
2021/06/05 04:34:37;;;;;;;3.97;2.72;;;;;;;27.53;35.37;99615.06;5049650;28;20476;-79
2021/06/05 04:37:04;;;;;;;2.38;2.17;;;;;;;27.84;34.99;99620.47;5051268;28;20021;-79
2021/06/05 04:39:30;;;;;;;3.15;2.20;;;;;;;28.10;34.50;99617.56;5051459;28;20032;-79
2021/06/05 04:41:56;;;;;;;2.53;2.33;;;;;;;28.42;34.39;99611.50;5049952;28;20443;-79
2021/06/05 04:44:21;;;;;;;7.25;2.60;;;;;;;28.70;33.79;99617.59;5051332;28;20114;-78
2021/06/05 04:46:47;;;;;;;2.72;2.22;;;;;;;28.90;33.63;99613.34;5051510;28;20026;-78
2021/06/05 04:49:13;;;;;;;6.00;2.65;;;;;;;29.06;33.69;99610.28;5051151;28;20115;-78
2021/06/05 04:51:40;;;;;;;4.38;3.53;;;;;;;29.30;32.98;99612.72;5049779;28;20036;-78
2021/06/05 04:54:06;;;;;;;6.45;4.10;;;;;;;29.48;32.92;99610.81;5050034;28;20445;-78
2021/06/05 04:56:46;;;;;;;7.68;5.40;;;;;;;29.72;32.54;99616.72;5049812;28;20116;-79
2021/06/05 04:59:14;;;;;;;3.75;2.50;;;;;;;29.89;32.49;99615.16;5049836;28;20522;-79
2021/06/05 05:01:40;;;;;;;;;;;;;;;30.09;32.52;99618.34;5050080;28;20017;-79
2021/06/05 05:04:06;;;;;;;5.82;2.60;;;;;;;30.22;32.38;99610.44;5049786;28;19954;-80
2021/06/05 05:06:33;;;;;;;3.15;2.85;;;;;;;30.41;32.29;99614.75;5049807;28;20532;-79
2021/06/05 05:08:59;;;;;;;6.53;2.80;;;;;;;30.50;32.21;99609.66;5049754;28;20064;-78
2021/06/05 05:11:25;;;;;;;2.92;2.63;;;;;;;30.67;32.00;99607.22;5049910;28;20473;-78
2021/06/05 05:13:51;;;;;;;4.72;3.33;;;;;;;30.77;31.76;99603.66;5049571;28;20024;-78
2021/06/05 05:16:17;;;;;;;4.43;2.70;;;;;;;30.91;31.09;99604.78;5049634;28;20548;-79
2021/06/05 05:18:46;;;;;;;4.30;2.88;;;;;;;31.06;30.99;99611.78;5049621;28;20676;-80
2021/06/05 05:21:13;;;;;;;4.18;3.38;;;;;;;31.18;30.91;99610.56;5049686;28;20531;-80
2021/06/05 05:23:38;;;;;;;2.95;2.38;;;;;;;31.36;30.36;99612.44;5049687;28;20498;-80
2021/06/05 05:26:06;;;;;;;2.88;2.65;;;;;;;31.40;30.16;99605.69;5051140;28;20025;-80
2021/06/05 05:28:33;;;;;;;3.38;2.53;;;;;;;31.47;30.17;99607.66;5049570;28;20033;-80
2021/06/05 05:31:01;;;;;;;2.20;2.00;;;;;;;31.62;29.72;99611.09;5049333;28;20060;-80
2021/06/05 05:33:27;;;;;;;2.53;2.33;;;;;;;31.60;29.57;99605.19;5049520;28;20613;-79
2021/06/05 05:35:54;;;;;;;4.13;2.50;;;;;;;31.64;29.34;99605.94;5050935;28;20052;-80
2021/06/05 05:38:21;;;;;;;2.70;2.50;;;;;;;31.83;28.84;99612.16;5053780;28;20100;-81
2021/06/05 05:40:47;;;;;;;3.30;2.50;;;;;;;31.98;29.26;99608.06;5054728;28;20372;-80
2021/06/05 05:43:13;;;;;;;2.72;2.53;;;;;;;32.03;28.92;99612.38;5053543;28;20036;-80
2021/06/05 05:45:39;;;;;;;3.08;2.38;;;;;;;32.19;28.75;99606.28;5053489;28;20111;-80
2021/06/05 05:48:08;;;;;;;4.00;2.95;;;;;;;32.22;28.17;99609.06;5053152;28;20028;-80
2021/06/05 05:50:35;;;;;;;3.90;3.50;;;;;;;32.08;28.67;99609.19;5054582;28;20471;-80
2021/06/05 05:53:02;;;;;;;4.68;2.80;;;;;;;32.06;28.90;99615.09;5053316;28;20082;-80
2021/06/05 05:55:28;;;;;;;3.00;2.60;;;;;;;32.05;28.42;99616.28;5053496;28;20021;-80
2021/06/05 05:57:54;;;;;;;2.95;2.30;;;;;;;32.11;28.34;99616.66;5054387;28;20073;-79
2021/06/05 06:00:25;;;;;;;2.33;2.13;;;;;;;32.24;28.15;99614.19;5053294;28;20029;-80
2021/06/05 06:02:51;;;;;;;4.93;1.95;;;;;;;32.33;27.75;99605.41;5052933;28;20021;-79
2021/06/05 06:05:16;;;;;;;4.90;3.53;;;;;;;32.56;27.63;99618.59;5054568;28;20024;-79
2021/06/05 06:07:42;;;;;;;4.18;2.78;;;;;;;32.52;27.26;99602.03;5054876;28;20029;-79
2021/06/05 06:10:10;;;;;;;2.53;2.22;;;;;;;32.54;27.56;99612.69;5053108;28;20116;-79
2021/06/05 06:12:37;;;;;;;4.68;2.35;;;;;;;32.64;27.28;99603.50;5054133;28;20017;-79
2021/06/05 06:15:07;;;;;;;2.30;2.10;;;;;;;32.75;26.69;99602.56;5052777;28;20118;-79
2021/06/05 06:17:32;;;;;;;2.50;2.30;;;;;;;32.68;27.13;99606.22;5052869;28;20032;-79
2021/06/05 06:19:58;;;;;;;2.53;2.33;;;;;;;32.64;27.19;99600.72;5052838;28;20024;-80
2021/06/05 06:22:24;;;;;;;3.50;2.15;;;;;;;32.52;26.70;99593.72;5054719;28;20029;-79
2021/06/05 06:24:49;;;;;;;2.30;2.10;;;;;;;32.42;26.49;99591.84;5054438;28;20108;-78
2021/06/05 06:27:14;;;;;;;2.78;2.30;;;;;;;32.25;26.41;99593.59;5052820;28;20025;-79
2021/06/05 06:29:40;;;;;;;6.13;2.60;;;;;;;31.96;26.93;99595.84;5054146;28;20025;-79
2021/06/05 06:32:07;;;;;;;3.63;2.42;;;;;;;31.62;27.52;99586.22;5052549;28;20136;-80
2021/06/05 06:34:34;;;;;;;4.82;2.42;;;;;;;31.39;28.00;99589.53;5052685;28;20020;-79
2021/06/05 06:37:03;;;;;;;2.65;2.42;;;;;;;30.86;27.71;99577.56;5052289;28;20472;-78
2021/06/05 06:39:30;;;;;;;3.80;2.58;;;;;;;30.46;28.91;99583.22;5052412;28;20029;-80
2021/06/05 06:41:55;;;;;;;2.43;2.23;;;;;;;30.32;29.69;99578.50;5053829;28;20028;-78
2021/06/05 06:44:21;;;;;;;4.18;2.78;;;;;;;29.78;29.80;99578.53;5052593;28;20037;-78
2021/06/05 06:46:49;;;;;;;5.22;2.35;;;;;;;29.52;31.12;99573.00;5051085;28;20480;-79
2021/06/05 06:49:17;;;;;;;2.50;2.30;;;;;;;29.30;31.56;99574.16;5052252;28;20036;-79
2021/06/05 06:51:43;;;;;;;3.20;2.90;;;;;;;29.13;31.58;99570.94;5052262;28;20025;-81
2021/06/05 06:54:10;;;;;;;5.45;2.55;;;;;;;29.04;32.02;99573.25;5051974;28;20093;-80
2021/06/05 06:56:36;;;;;;;4.07;2.97;;;;;;;28.96;32.53;99568.94;5053478;28;20025;-79
2021/06/05 06:59:03;;;;;;;2.35;2.15;;;;;;;28.70;33.38;99573.56;5051704;28;20598;-79
2021/06/05 07:01:28;;;;;;;3.83;2.50;;;;;;;28.66;33.89;99564.44;5052201;28;20052;-78
2021/06/05 07:03:54;;;;;;;3.03;2.70;;;;;;;28.55;33.98;99556.94;5051307;28;20480;-79
2021/06/05 07:06:22;;;;;;;3.00;2.80;;;;;;;28.52;34.09;99560.47;5053427;28;20480;-78
2021/06/05 07:08:48;;;;;;;7.88;2.85;;;;;;;28.23;33.46;99554.00;5051609;28;20075;-78
2021/06/05 07:11:17;;;;;;;2.67;2.47;;;;;;;28.14;34.40;99556.31;5051643;28;20109;-79
2021/06/05 07:13:43;;;;;;;2.88;2.55;;;;;;;28.00;34.66;99548.72;5051788;28;20392;-78
2021/06/05 07:16:10;;;;;;;2.85;2.65;;;;;;;27.89;34.99;99548.66;5051355;28;20017;-78
2021/06/05 07:18:36;;;;;;;2.05;1.95;;;;;;;27.79;35.40;99552.91;5051576;28;20060;-78
2021/06/05 07:21:05;;;;;;;2.47;2.28;;;;;;;27.72;35.25;99558.31;5051295;28;20052;-79
2021/06/05 07:23:33;;;;;;;2.72;2.53;;;;;;;27.43;34.79;99547.09;5051635;28;20028;-79
2021/06/05 07:26:00;;;;;;;3.28;2.50;;;;;;;27.26;35.87;99546.50;5051355;28;20043;-79
2021/06/05 07:28:31;;;;;;;4.82;2.70;;;;;;;27.00;36.51;99550.16;5051652;28;20044;-81
2021/06/05 07:30:58;;;;;;;3.05;2.78;;;;;;;26.85;36.70;99549.19;5051208;28;20472;-79
2021/06/05 07:33:25;;;;;;;3.13;2.87;;;;;;;26.76;36.94;99549.50;5051350;28;20045;-78
2021/06/05 07:35:52;;;;;;;3.03;2.37;;;;;;;26.73;35.79;99549.44;5051007;28;20036;-80
2021/06/05 07:38:18;;;;;;;4.37;2.50;;;;;;;26.68;35.47;99547.78;5051382;28;20486;-79
2021/06/05 07:40:46;;;;;;;2.55;2.35;;;;;;;26.65;36.09;99546.59;5051241;28;20350;-80
2021/06/05 07:43:13;;;;;;;2.08;1.88;;;;;;;26.58;33.62;99546.50;5052379;28;20021;-78
2021/06/05 07:45:38;;;;;;;2.42;1.92;;;;;;;26.55;32.22;99550.00;5050993;28;20119;-80
2021/06/05 07:48:04;;;;;;;2.42;2.22;;;;;;;26.57;34.90;99550.41;5050641;28;20112;-78
2021/06/05 07:50:30;;;;;;;2.97;2.78;;;;;;;26.46;35.62;99544.78;5051150;28;20036;-80
2021/06/05 07:52:56;;;;;;;2.92;2.70;;;;;;;26.41;36.45;99541.56;5051155;28;20029;-78
2021/06/05 07:55:21;;;;;;;3.17;2.70;;;;;;;26.37;34.74;99547.78;5050854;28;20483;-80
2021/06/05 07:57:47;;;;;;;3.38;2.45;;;;;;;26.18;34.45;99548.72;5050605;28;20114;-80
2021/06/05 08:00:19;;;;;;;2.40;2.20;;;;;;;26.08;34.70;99548.56;5050521;28;20036;-80
2021/06/05 08:02:45;;;;;;;2.65;2.45;;;;;;;25.92;35.11;99537.72;5050814;28;20025;-80
2021/06/05 08:05:11;;;;;;;2.60;2.40;;;;;;;25.84;35.77;99539.53;5050908;28;20027;-79
2021/06/05 08:07:36;;;;;;;5.10;2.70;;;;;;;25.69;37.35;99530.31;5050731;28;20052;-80
2021/06/05 08:10:05;;;;;;;2.45;2.25;;;;;;;25.68;37.61;99532.28;5050576;28;20025;-79
2021/06/05 08:12:30;;;;;;;2.47;2.20;;;;;;;25.53;35.88;99535.91;5051821;28;20021;-78
2021/06/05 08:14:56;;;;;;;2.70;2.50;;;;;;;25.41;36.35;99534.13;5051361;28;20032;-78
2021/06/05 08:17:21;;;;;;;2.80;2.60;;;;;;;25.31;37.82;99532.75;5050749;28;20024;-80
2021/06/05 08:19:47;;;;;;;2.30;2.20;;;;;;;25.29;37.67;99539.75;5050180;28;20029;-80
2021/06/05 08:22:13;;;;;;;2.85;2.67;;;;;;;25.32;37.72;99534.34;5051804;28;20513;-80
2021/06/05 08:24:38;;;;;;;2.38;2.17;;;;;;;25.24;36.42;99538.91;5053401;28;20079;-79
2021/06/05 08:27:05;;;;;;;2.65;2.25;;;;;;;25.22;36.36;99532.22;5052768;28;20017;-80
2021/06/05 08:29:30;;;;;;;2.78;1.98;;;;;;;25.29;36.23;99532.34;5054795;28;20040;-80
2021/06/05 08:31:56;;;;;;;2.50;2.30;;;;;;;25.30;35.57;99533.13;5053729;28;20024;-80
2021/06/05 08:34:23;;;;;;;2.15;1.95;;;;;;;25.33;36.00;99530.47;5054949;28;20029;-79
2021/06/05 08:36:48;;;;;;;2.00;1.90;;;;;;;25.32;37.98;99528.88;5053518;28;20082;-80
2021/06/05 08:39:14;;;;;;;2.63;2.30;;;;;;;25.33;36.78;99525.00;5035071;28;20048;-81
2021/06/05 08:41:46;;;;;;;6.32;2.45;;;;;;;25.39;37.79;99522.78;5050898;28;20029;-80
2021/06/05 08:44:14;;;;;;;4.93;2.42;;;;;;;25.44;36.29;99517.00;5050232;28;20048;-80
2021/06/05 08:46:47;;;;;;;2.72;1.58;;;;;;;25.40;35.15;99513.38;5051571;28;20017;-80
2021/06/05 08:49:20;;;;;;;1.75;1.65;;;;;;;25.41;34.15;99509.50;5050149;28;20080;-80
2021/06/05 08:51:52;;;;;;;3.15;2.05;;;;;;;25.44;36.16;99522.47;5050232;28;20060;-80
2021/06/05 08:54:39;;;;;;;1.90;1.80;;;;;;;25.51;36.07;99516.31;5050300;28;20025;-79
2021/06/05 08:57:11;;;;;;;2.87;2.37;;;;;;;25.60;35.94;99503.19;5051286;28;20044;-80
2021/06/05 08:59:40;;;;;;;3.00;2.40;;;;;;;25.66;35.90;99512.66;5051911;28;20052;-79
2021/06/05 09:02:06;;;;;;;2.40;2.00;;;;;;;25.74;35.37;99510.81;5050944;28;20033;-79
2021/06/05 09:04:31;;;;;;;2.40;2.20;;;;;;;25.84;34.32;99512.13;5050077;28;20124;-80
2021/06/05 09:07:07;;;;;;;3.83;2.30;;;;;;;25.92;33.02;99508.34;5049689;28;20036;-80
2021/06/05 09:09:39;;;;;;;5.32;2.05;;;;;;;25.96;31.16;99502.94;5049500;28;20114;-81
2021/06/05 09:12:07;;;;;;;2.75;1.90;;;;;;;26.01;31.05;99508.91;5049306;28;20033;-80
2021/06/05 09:14:33;;;;;;;4.75;2.55;;;;;;;26.05;33.47;99500.72;5049609;28;20021;-80
2021/06/05 09:17:02;;;;;;;2.22;2.03;;;;;;;26.07;34.55;99503.91;5049424;28;20645;-80
2021/06/05 09:19:32;;;;;;;2.25;2.00;;;;;;;26.12;34.02;99502.78;5049831;28;20090;-80
2021/06/05 09:22:06;;;;;;;3.83;2.65;;;;;;;26.15;34.58;99499.31;5049518;28;20021;-80
2021/06/05 09:24:38;;;;;;;3.75;2.40;;;;;;;26.17;33.16;99496.97;5049678;28;20032;-80
2021/06/05 09:27:15;;;;;;;3.17;2.22;;;;;;;26.25;33.09;99498.66;5048905;28;20029;-79
2021/06/05 09:29:51;;;;;;;2.60;2.40;;;;;;;26.29;32.49;99491.31;5051043;28;20017;-80
2021/06/05 09:32:27;;;;;;;3.45;3.03;;;;;;;26.33;32.32;99491.31;5049161;28;20059;-79
2021/06/05 09:35:05;;;;;;;2.45;2.25;;;;;;;26.39;32.28;99486.31;5050702;28;20408;-80
2021/06/05 09:37:42;;;;;;;2.72;2.17;;;;;;;26.24;30.86;99485.34;5049672;28;20399;-78
2021/06/05 09:40:19;;;;;;;2.33;2.13;;;;;;;26.08;30.66;99483.56;5049427;28;20028;-79
2021/06/05 09:42:46;;;;;;;;;;;;;;;25.93;30.77;99481.72;5050027;28;20061;-79
2021/06/05 09:45:28;;;;;;;18.33;12.40;;;;;;;25.86;33.20;99482.44;5050459;28;19909;-79
2021/06/05 09:48:15;;;;;;;18.20;10.98;;;;;;;25.89;31.96;99477.00;5049440;28;20255;-79
2021/06/05 09:50:43;;;;;;;28.40;18.50;;;;;;;25.86;31.49;99476.97;5049495;28;20021;-79
2021/06/05 09:53:39;;;;;;;15.50;9.55;;;;;;;25.78;29.94;99462.38;5049271;28;20387;-79
2021/06/05 09:56:30;;;;;;;24.13;13.50;;;;;;;25.72;32.36;99463.84;5045403;28;20029;-79
2021/06/05 09:59:00;;;;;;;60.20;37.10;;;;;;;25.54;32.53;99456.13;5049278;28;20492;-79
2021/06/05 10:01:28;;;;;;;15.38;11.98;;;;;;;25.51;31.26;99459.63;5049484;28;20021;-79
2021/06/05 10:04:16;;;;;;;;;;;;;;;25.37;29.67;99468.38;5049832;28;20124;-77
2021/06/05 10:06:49;;;;;;;2.95;2.70;;;;;;;25.22;29.13;99467.31;5049539;28;20287;-78
2021/06/05 10:09:20;;;;;;;3.35;2.28;;;;;;;25.13;29.79;99466.75;5049157;28;20020;-78
2021/06/05 10:11:50;;;;;;;2.03;1.83;;;;;;;25.08;29.50;99467.88;5049152;28;20139;-78
2021/06/05 10:14:36;;;;;;;2.85;2.17;;;;;;;25.07;29.31;99462.75;5048854;28;20153;-79
2021/06/05 10:17:08;;;;;;;1.95;1.60;;;;;;;25.07;28.79;99463.56;5048962;28;20376;-79
2021/06/05 10:19:57;;;;;;;3.15;1.98;;;;;;;25.05;28.46;99452.16;5049151;28;20083;-79
2021/06/05 10:22:24;;;;;;;2.00;1.83;;;;;;;25.06;29.41;99455.69;5051475;28;20021;-79
2021/06/05 10:25:00;;;;;;;2.47;2.28;;;;;;;25.07;31.09;99460.00;5052748;28;20384;-80
2021/06/05 10:27:37;;;;;;;2.10;2.00;;;;;;;25.08;30.05;99454.19;5054169;28;20107;-78
2021/06/05 10:30:08;;;;;;;3.50;2.20;;;;;;;25.12;30.77;99445.25;5052288;28;20492;-79
2021/06/05 10:32:40;;;;;;;4.68;1.88;;;;;;;25.19;30.50;99428.94;5052269;28;20128;-80
2021/06/05 10:35:08;;;;;;;2.13;2.00;;;;;;;25.29;31.07;99433.78;5052149;28;20021;-80
2021/06/05 10:37:37;;;;;;;2.45;2.00;;;;;;;25.33;32.30;99423.72;5052418;28;20094;-80
2021/06/05 10:40:07;;;;;;;3.40;2.00;;;;;;;25.40;31.47;99431.25;5053200;28;20033;-80
2021/06/05 10:42:38;;;;;;;2.17;2.05;;;;;;;25.45;30.93;99430.97;5052336;28;20487;-80
2021/06/05 10:45:07;;;;;;;2.13;1.80;;;;;;;25.46;31.13;99431.75;5051974;28;20024;-80
2021/06/05 10:48:01;;;;;;;2.47;1.90;;;;;;;25.46;30.48;99426.28;5052173;28;20080;-80
2021/06/05 10:50:31;;;;;;;2.35;1.92;;;;;;;25.48;30.85;99429.44;5053205;28;20016;-80
2021/06/05 10:53:00;;;;;;;1.95;1.80;;;;;;;25.54;31.11;99425.22;5052107;28;20107;-80
2021/06/05 10:55:33;;;;;;;5.75;2.70;;;;;;;25.54;30.92;99427.97;5051975;28;20056;-80
2021/06/05 10:58:08;;;;;;;2.97;2.67;;;;;;;25.56;31.20;99417.41;5051773;28;20556;-80
2021/06/05 11:00:47;;;;;;;2.58;2.28;;;;;;;25.65;31.64;99425.41;5051945;28;20116;-80
2021/06/05 11:03:21;;;;;;;3.83;2.30;;;;;;;25.72;31.60;99422.75;5051667;28;20025;-79
2021/06/05 11:06:02;;;;;;;2.95;2.75;;;;;;;25.66;32.57;99414.06;5051938;28;20388;-79
2021/06/05 11:08:29;;;;;;;3.03;2.72;;;;;;;25.72;33.09;99403.59;5051821;28;20484;-80
2021/06/05 11:11:01;;;;;;;3.17;2.55;;;;;;;25.78;32.92;99415.00;5051878;28;20029;-79
2021/06/05 11:13:35;;;;;;;3.13;2.70;;;;;;;25.81;32.02;99406.84;5051825;28;20064;-79
2021/06/05 11:16:04;;;;;;;5.55;2.33;;;;;;;25.90;31.90;99403.81;5051396;28;20020;-79
2021/06/05 11:18:32;;;;;;;4.68;2.35;;;;;;;25.90;32.18;99406.56;5051605;28;20384;-79
2021/06/05 11:21:20;;;;;;;2.08;1.95;;;;;;;25.92;30.39;99400.72;5051642;28;20027;-79
2021/06/05 11:23:57;;;;;;;3.63;2.20;;;;;;;25.81;28.25;99392.34;5051590;28;20471;-78
2021/06/05 11:26:35;;;;;;;3.67;2.20;;;;;;;25.75;28.40;99388.38;5051352;28;20522;-79
2021/06/05 11:29:03;;;;;;;4.82;2.47;;;;;;;25.72;29.02;99403.59;5051226;28;20052;-80
2021/06/05 11:31:42;;;;;;;2.08;1.88;;;;;;;25.66;28.50;99388.59;5053022;28;20534;-79
2021/06/05 11:34:29;;;;;;;2.20;2.05;;;;;;;25.59;28.66;99391.28;5049990;28;20519;-79
2021/06/05 11:37:03;;;;;;;2.30;2.10;;;;;;;25.59;28.00;99383.84;5050701;28;20408;-79
2021/06/05 11:39:28;;;;;;;2.15;1.88;;;;;;;25.61;29.56;99389.75;5050946;28;20112;-79
2021/06/05 11:41:59;;;;;;;2.10;2.00;;;;;;;25.61;28.14;99389.75;5051248;28;20175;-79
2021/06/05 11:44:45;;;;;;;3.47;1.77;;;;;;;25.62;26.80;99390.50;5050916;28;20083;-79