Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:27;;;;;;;3.72;1.50;;;;;;;5.60;80.06;98438.34;5064710;28;20036;-53
2021/12/02 00:03:55;;;;;;;2.05;1.00;;;;;;;5.60;80.55;98437.50;5056125;28;20044;-52
2021/12/02 00:06:20;;;;;;;4.32;1.60;;;;;;;5.59;78.82;98430.53;5055880;28;20025;-53
2021/12/02 00:08:46;;;;;;;2.60;1.25;;;;;;;5.60;80.20;98434.88;5061819;28;20035;-51
2021/12/02 00:11:12;;;;;;;2.83;1.20;;;;;;;5.59;80.23;98443.59;5057369;28;20028;-53
2021/12/02 00:13:49;;;;;;;5.78;1.70;;;;;;;5.58;80.43;98442.78;5040678;28;20032;-53
2021/12/02 00:21:16;;;;;;;5.95;1.63;;;;;;;5.59;80.34;98461.91;5038234;28;20528;-53
2021/12/02 00:24:08;;;;;;;2.92;1.23;;;;;;;5.52;80.21;98451.63;5044288;28;20444;-52
2021/12/02 00:26:34;;;;;;;;;;;;;;;5.58;80.20;98461.06;5062992;28;20028;-53
2021/12/02 00:29:01;;;;;;;1.60;0.93;;;;;;;5.56;80.70;98465.47;5050929;28;19912;-53
2021/12/02 00:31:31;;;;;;;4.13;1.60;;;;;;;5.58;80.03;98460.19;5060685;28;20503;-53
2021/12/02 00:33:59;;;;;;;1.92;1.17;;;;;;;5.57;80.46;98463.72;5059626;28;20052;-52
2021/12/02 00:36:27;;;;;;;1.00;1.00;;;;;;;5.58;80.25;98470.66;5058580;28;20071;-53
2021/12/02 00:38:52;;;;;;;1.35;1.25;;;;;;;5.57;79.45;98453.25;5059505;28;20092;-54
2021/12/02 00:41:21;;;;;;;2.17;1.23;;;;;;;5.56;80.48;98444.53;5059344;28;20037;-53
2021/12/02 00:43:49;;;;;;;4.32;1.50;;;;;;;5.58;79.55;98460.19;5059992;28;20021;-53
2021/12/02 00:46:17;;;;;;;1.88;1.10;;;;;;;5.58;80.11;98466.31;5041200;28;20500;-52
2021/12/02 00:48:42;;;;;;;1.98;1.33;;;;;;;5.57;80.68;98464.56;5060616;28;20025;-52
2021/12/02 00:51:09;;;;;;;2.15;1.10;;;;;;;5.57;79.99;98469.78;5043568;28;20034;-53
2021/12/02 00:53:39;;;;;;;2.50;1.30;;;;;;;5.57;80.39;98472.41;5058000;28;20527;-53
2021/12/02 00:56:06;;;;;;;1.88;1.40;;;;;;;5.57;79.54;98475.03;5060048;28;20044;-54
2021/12/02 00:58:32;;;;;;;2.38;1.30;;;;;;;5.57;79.99;98482.88;5045354;28;20025;-52
2021/12/02 01:00:59;;;;;;;1.90;1.63;;;;;;;5.58;79.82;98489.84;5042414;28;20037;-53
2021/12/02 01:03:28;;;;;;;2.13;1.73;;;;;;;5.57;80.47;98490.72;5041452;28;20060;-53
2021/12/02 01:05:53;;;;;;;2.00;1.48;;;;;;;5.55;80.07;98482.06;5041113;28;20027;-54
2021/12/02 01:08:20;;;;;;;2.38;1.40;;;;;;;5.56;80.41;98486.38;5061586;28;20024;-53
2021/12/02 01:10:45;;;;;;;3.40;1.67;;;;;;;5.56;80.13;98504.69;5060232;28;20112;-52
2021/12/02 01:13:11;;;;;;;3.35;1.38;;;;;;;5.56;79.82;98501.22;5059453;28;20606;-53
2021/12/02 01:15:36;;;;;;;2.72;1.27;;;;;;;5.57;79.93;98516.03;5060665;28;20031;-53
2021/12/02 01:18:02;;;;;;;2.33;1.17;;;;;;;5.56;79.92;98493.38;5062496;28;20027;-53
2021/12/02 01:20:29;;;;;;;2.67;1.23;;;;;;;5.57;79.60;98505.56;5057751;28;20028;-53
2021/12/02 01:22:58;;;;;;;3.33;1.10;;;;;;;5.56;78.51;98503.81;5062920;28;20017;-52
2021/12/02 01:25:23;;;;;;;3.10;1.60;;;;;;;5.56;78.87;98503.81;5064189;28;20036;-53
2021/12/02 01:27:48;;;;;;;1.65;1.08;;;;;;;5.56;79.45;98506.44;5041246;28;20032;-53
2021/12/02 01:30:14;;;;;;;1.25;1.15;;;;;;;5.56;79.49;98512.53;5059903;28;20040;-53
2021/12/02 01:32:40;;;;;;;1.73;1.15;;;;;;;5.56;79.61;98509.06;5057729;28;20102;-53
2021/12/02 01:35:07;;;;;;;3.05;1.40;;;;;;;5.56;79.96;98522.13;5041494;28;20373;-53
2021/12/02 01:37:32;;;;;;;2.85;1.25;;;;;;;5.56;80.28;98537.81;5064086;28;20028;-53
2021/12/02 01:39:59;;;;;;;2.65;1.08;;;;;;;5.54;79.56;98537.88;5056711;28;20488;-52
2021/12/02 01:42:27;;;;;;;1.83;1.30;;;;;;;5.55;79.22;98533.50;5058827;28;20025;-53
2021/12/02 01:44:55;;;;;;;2.50;1.30;;;;;;;5.56;80.07;98548.28;5038571;28;20020;-53
2021/12/02 01:47:25;;;;;;;2.35;1.10;;;;;;;5.55;79.73;98543.94;5055572;28;20025;-53
2021/12/02 01:49:56;;;;;;;3.60;1.38;;;;;;;5.54;79.11;98531.78;5058440;28;20480;-54
2021/12/02 01:52:26;;;;;;;2.90;1.50;;;;;;;5.54;79.34;98542.25;5058633;28;20082;-53
2021/12/02 01:55:04;;;;;;;2.00;1.13;;;;;;;5.55;80.07;98546.56;5058456;28;20166;-51
2021/12/02 01:57:31;;;;;;;1.10;1.05;;;;;;;5.54;79.93;98552.69;5058309;28;20040;-53
2021/12/02 02:00:15;;;;;;;1.45;1.35;;;;;;;5.55;80.33;98562.25;5062362;28;20393;-53
2021/12/02 02:02:41;;;;;;;2.80;1.08;;;;;;;5.54;79.96;98569.25;5058644;28;20079;-53
2021/12/02 02:05:12;;;;;;;1.13;1.08;;;;;;;5.54;79.39;98565.78;5057765;28;21486;-51
2021/12/02 02:07:41;;;;;;;2.63;1.20;;;;;;;5.54;79.88;98569.25;5057796;28;20024;-54
2021/12/02 02:10:07;;;;;;;2.10;1.38;;;;;;;5.55;80.08;98580.56;5036980;28;20071;-54
2021/12/02 02:12:33;;;;;;;2.60;1.63;;;;;;;5.52;79.58;98577.13;5055838;28;20484;-53
2021/12/02 02:14:59;;;;;;;3.00;1.45;;;;;;;5.53;79.59;98585.81;5045290;28;20025;-53
2021/12/02 02:17:31;;;;;;;1.40;1.30;;;;;;;5.53;79.79;98585.81;5059222;28;20086;-52
2021/12/02 02:19:57;;;;;;;3.28;1.67;;;;;;;5.52;79.73;98595.44;5057162;28;20044;-53
2021/12/02 02:22:23;;;;;;;3.60;1.55;;;;;;;5.50;79.99;98599.81;5039999;28;20039;-52
2021/12/02 02:24:50;;;;;;;1.98;1.30;;;;;;;5.52;80.12;98611.13;5052975;28;20111;-53
2021/12/02 02:27:16;;;;;;;2.05;1.30;;;;;;;5.52;79.63;98602.41;5039137;28;20374;-54
2021/12/02 02:29:41;;;;;;;1.70;1.35;;;;;;;5.53;79.67;98614.59;5057491;28;20080;-50
2021/12/02 02:32:08;;;;;;;2.42;1.40;;;;;;;5.54;80.11;98616.34;5060799;28;20025;-53
2021/12/02 02:34:33;;;;;;;1.40;1.30;;;;;;;5.53;78.86;98609.34;5059053;28;20431;-53
2021/12/02 02:37:02;;;;;;;1.70;1.30;;;;;;;5.50;79.56;98618.13;5060902;28;20028;-52
2021/12/02 02:39:29;;;;;;;3.22;1.20;;;;;;;5.52;79.48;98629.44;5056345;28;20017;-53
2021/12/02 02:42:04;;;;;;;1.15;1.05;;;;;;;5.51;79.28;98632.91;5056360;28;20024;-52
2021/12/02 02:44:31;;;;;;;1.42;1.33;;;;;;;5.52;79.48;98628.56;5057892;28;20039;-53
2021/12/02 02:46:56;;;;;;;2.47;1.38;;;;;;;5.51;80.16;98627.69;5064462;28;20167;-53
2021/12/02 02:49:22;;;;;;;1.73;1.63;;;;;;;5.50;79.71;98628.59;5055721;28;20468;-54
2021/12/02 02:51:48;;;;;;;1.98;1.33;;;;;;;5.50;79.32;98628.59;5061356;28;20546;-53
2021/12/02 02:54:16;;;;;;;4.68;1.42;;;;;;;5.49;79.55;98634.72;5060509;28;20594;-53
2021/12/02 02:56:50;;;;;;;2.58;1.20;;;;;;;5.51;79.95;98643.38;5062195;28;20055;-50
2021/12/02 02:59:42;;;;;;;2.33;1.40;;;;;;;5.50;79.45;98649.50;5040862;28;20032;-54
2021/12/02 03:02:24;;;;;;;;;;;;;;;5.51;79.45;98664.31;5064728;28;20439;-54
2021/12/02 03:05:08;;;;;;;1.92;1.15;;;;;;;5.48;78.44;98656.53;5058535;28;19912;-53
2021/12/02 03:07:40;;;;;;;2.75;1.10;;;;;;;5.48;79.84;98661.78;5060825;28;20074;-54
2021/12/02 03:10:14;;;;;;;3.55;1.50;;;;;;;5.50;78.19;98662.59;5059686;28;20032;-53
2021/12/02 03:18:11;;;;;;;1.83;1.73;;;;;;;5.49;79.48;98663.50;5056989;28;20043;-53
2021/12/02 03:20:36;;;;;;;1.60;1.30;;;;;;;5.45;78.97;98654.00;5059066;28;20025;-53
2021/12/02 03:23:01;;;;;;;0.98;0.98;;;;;;;5.48;79.26;98664.38;5057380;28;20025;-52
2021/12/02 03:25:27;;;;;;;1.88;1.23;;;;;;;5.48;79.69;98668.75;5054467;28;20106;-54
2021/12/02 03:27:52;;;;;;;2.35;1.10;;;;;;;5.47;79.17;98673.09;5058749;28;20021;-53
2021/12/02 03:30:17;;;;;;;1.17;1.08;;;;;;;5.48;78.82;98664.38;5060160;28;20028;-53
2021/12/02 03:32:43;;;;;;;1.80;1.20;;;;;;;5.47;79.26;98667.88;5055914;28;20424;-52
2021/12/02 03:35:11;;;;;;;1.65;1.08;;;;;;;5.48;79.15;98682.69;5061102;28;20040;-54
2021/12/02 03:37:38;;;;;;;3.47;1.50;;;;;;;5.46;78.87;98670.50;5057769;28;20021;-54
2021/12/02 03:40:04;;;;;;;1.30;1.10;;;;;;;5.47;78.88;98680.09;5055515;28;20036;-53
2021/12/02 03:42:30;;;;;;;2.58;1.10;;;;;;;5.46;78.36;98676.63;5061490;28;20047;-53
2021/12/02 03:44:55;;;;;;;1.00;1.00;;;;;;;5.46;78.65;98683.59;5036910;28;20098;-54
2021/12/02 03:47:20;;;;;;;1.58;0.98;;;;;;;5.45;78.91;98690.59;5054892;28;20148;-53
2021/12/02 03:49:46;;;;;;;1.73;1.10;;;;;;;5.45;78.83;98694.94;5055532;28;20055;-53
2021/12/02 03:52:11;;;;;;;1.90;1.52;;;;;;;5.46;79.16;98681.84;5057077;28;20033;-53
2021/12/02 03:54:36;;;;;;;2.47;1.65;;;;;;;5.45;78.60;98680.13;5057139;28;20442;-53
2021/12/02 03:57:03;;;;;;;1.13;1.00;;;;;;;5.43;78.84;98676.69;5044039;28;20620;-53
2021/12/02 03:59:28;;;;;;;1.70;1.13;;;;;;;5.45;78.87;98679.25;5061678;28;20390;-52
2021/12/02 04:01:54;;;;;;;1.52;0.90;;;;;;;5.45;78.93;98679.25;5062367;28;20031;-50
2021/12/02 04:04:19;;;;;;;2.25;1.08;;;;;;;5.45;78.32;98671.41;5064072;28;20462;-54
2021/12/02 04:06:44;;;;;;;1.55;1.23;;;;;;;5.45;78.73;98680.13;5060901;28;20469;-53
2021/12/02 04:09:15;;;;;;;1.23;1.00;;;;;;;5.45;79.25;98681.88;5063646;28;20519;-50
2021/12/02 04:11:56;;;;;;;1.95;0.98;;;;;;;5.44;78.37;98681.00;5063431;28;20074;-50
2021/12/02 04:17:03;;;;;;;;;;;;;;;5.43;79.04;98694.13;5060901;28;20021;-51
2021/12/02 04:19:37;;;;;;;1.67;1.10;;;;;;;5.41;78.91;98704.63;5053282;28;19916;-50
2021/12/02 04:22:03;;;;;;;1.17;1.05;;;;;;;5.41;78.62;98699.41;5060338;28;20391;-50
2021/12/02 04:24:28;;;;;;;1.13;1.00;;;;;;;5.40;78.50;98697.66;5050328;28;20024;-53
2021/12/02 04:26:54;;;;;;;3.00;1.38;;;;;;;5.41;78.59;98709.84;5065758;28;20035;-52
2021/12/02 04:29:20;;;;;;;0.90;0.90;;;;;;;5.42;78.26;98701.09;5047667;28;20028;-52
2021/12/02 04:31:47;;;;;;;0.98;0.90;;;;;;;5.42;79.69;98711.56;5068161;28;20035;-50
2021/12/02 04:34:12;;;;;;;1.67;0.95;;;;;;;5.42;78.13;98724.63;5047339;28;20060;-51
2021/12/02 04:36:38;;;;;;;2.15;1.10;;;;;;;5.42;79.12;98716.78;5031392;28;20067;-50
2021/12/02 04:39:04;;;;;;;1.95;1.08;;;;;;;5.40;79.24;98715.94;5047999;28;20060;-50
2021/12/02 04:41:30;;;;;;;1.45;1.13;;;;;;;5.38;78.47;98715.97;5070228;28;20044;-51
2021/12/02 04:43:55;;;;;;;2.08;1.10;;;;;;;5.39;79.20;98722.06;5072450;28;20115;-54
2021/12/02 04:46:20;;;;;;;2.60;1.02;;;;;;;5.39;79.27;98728.19;5067499;28;20040;-56
2021/12/02 04:48:46;;;;;;;2.20;1.02;;;;;;;5.37;78.22;98735.19;5065186;28;20020;-51
2021/12/02 04:51:11;;;;;;;1.00;1.00;;;;;;;5.38;79.36;98742.13;5070328;28;20067;-51
2021/12/02 04:53:37;;;;;;;2.42;1.10;;;;;;;5.39;79.20;98745.59;5067247;28;20060;-50
2021/12/02 04:56:02;;;;;;;1.27;1.00;;;;;;;5.37;77.87;98747.41;5050573;28;20017;-51
2021/12/02 04:58:28;;;;;;;2.25;1.00;;;;;;;5.36;78.01;98746.53;5071705;28;20028;-51
2021/12/02 05:00:54;;;;;;;1.15;0.90;;;;;;;5.36;77.93;98750.88;5067928;28;20167;-50
2021/12/02 05:03:19;;;;;;;2.20;1.13;;;;;;;5.37;78.35;98752.63;5068524;28;20445;-56
2021/12/02 05:05:44;;;;;;;2.05;1.00;;;;;;;5.35;77.87;98757.88;5068920;28;20054;-50
2021/12/02 05:08:10;;;;;;;2.50;1.30;;;;;;;5.35;77.85;98759.63;5068600;28;20032;-51
2021/12/02 05:10:35;;;;;;;2.17;1.85;;;;;;;5.34;77.83;98763.16;5070906;28;20028;-50
2021/12/02 05:13:00;;;;;;;3.50;1.25;;;;;;;5.33;78.56;98749.19;5069302;28;20457;-49
2021/12/02 05:15:26;;;;;;;2.05;1.10;;;;;;;5.34;77.49;98768.38;5052495;28;20017;-53
2021/12/02 05:17:51;;;;;;;0.98;0.90;;;;;;;5.34;78.16;98776.22;5068442;28;20111;-51
2021/12/02 05:20:17;;;;;;;3.70;1.00;;;;;;;5.34;78.30;98776.22;5065025;28;20533;-50
2021/12/02 05:22:42;;;;;;;1.77;1.17;;;;;;;5.34;77.90;98784.06;5070068;28;20099;-52
2021/12/02 05:25:08;;;;;;;1.15;1.05;;;;;;;5.34;77.64;98792.75;5069980;28;20048;-50
2021/12/02 05:27:33;;;;;;;3.22;1.75;;;;;;;5.35;78.29;98788.38;5070894;28;20035;-51
2021/12/02 05:29:59;;;;;;;2.58;1.05;;;;;;;5.34;78.66;98799.75;5049863;28;20408;-50
2021/12/02 05:32:24;;;;;;;1.95;1.10;;;;;;;5.34;78.50;98791.91;5054046;28;20392;-51
2021/12/02 05:34:53;;;;;;;1.58;1.00;;;;;;;5.33;78.04;98784.97;5068434;28;20043;-50
2021/12/02 05:37:18;;;;;;;1.70;1.33;;;;;;;5.33;77.97;98792.78;5065543;28;20051;-51
2021/12/02 05:39:43;;;;;;;1.90;1.65;;;;;;;5.35;78.19;98791.00;5070893;28;20479;-50
2021/12/02 05:42:09;;;;;;;0.98;0.88;;;;;;;5.34;77.88;98794.50;5066643;28;20037;-51
2021/12/02 05:44:34;;;;;;;0.80;0.80;;;;;;;5.35;78.15;98794.50;5051429;28;20062;-50
2021/12/02 05:47:00;;;;;;;1.15;1.05;;;;;;;5.37;78.36;98797.06;5047757;28;20029;-49
2021/12/02 05:49:27;;;;;;;4.10;1.50;;;;;;;5.34;77.14;98794.50;5068369;28;20396;-51
2021/12/02 05:51:52;;;;;;;1.77;1.05;;;;;;;5.33;77.87;98784.97;5066635;28;20024;-53
2021/12/02 05:54:17;;;;;;;1.20;1.00;;;;;;;5.34;78.36;98795.34;5069791;28;20040;-51
2021/12/02 05:56:43;;;;;;;1.10;1.00;;;;;;;5.33;78.18;98798.03;5068117;28;20099;-49
2021/12/02 05:59:08;;;;;;;1.95;0.90;;;;;;;5.35;77.96;98809.31;5069911;28;20472;-51
2021/12/02 06:01:33;;;;;;;0.80;0.80;;;;;;;5.30;77.87;98795.47;5069470;28;20024;-50
2021/12/02 06:03:59;;;;;;;2.65;1.30;;;;;;;5.33;77.95;98805.88;5052020;28;20061;-52
2021/12/02 06:06:26;;;;;;;1.60;1.00;;;;;;;5.33;78.29;98808.47;5070397;28;20491;-51
2021/12/02 06:08:51;;;;;;;2.95;1.00;;;;;;;5.33;78.65;98813.72;5070267;28;20063;-50
2021/12/02 06:11:16;;;;;;;2.13;1.15;;;;;;;5.32;78.26;98810.22;5069215;28;20448;-54
2021/12/02 06:13:42;;;;;;;1.77;1.10;;;;;;;5.32;78.23;98815.44;5066458;28;20032;-50
2021/12/02 06:16:08;;;;;;;2.00;0.93;;;;;;;5.30;78.59;98811.16;5050170;28;20119;-50
2021/12/02 06:18:33;;;;;;;1.20;1.10;;;;;;;5.31;78.40;98810.25;5068497;28;20031;-51
2021/12/02 06:20:58;;;;;;;1.05;0.93;;;;;;;5.30;78.53;98821.59;5067434;28;20028;-50
2021/12/02 06:23:24;;;;;;;2.20;1.13;;;;;;;5.30;77.90;98826.84;5068209;28;20048;-50
2021/12/02 06:25:49;;;;;;;1.65;1.10;;;;;;;5.30;77.56;98829.44;5067778;28;20028;-54
2021/12/02 06:28:16;;;;;;;1.60;1.20;;;;;;;5.30;78.48;98830.28;5052578;28;20024;-50
2021/12/02 06:30:42;;;;;;;1.30;1.20;;;;;;;5.29;77.59;98831.19;5051652;28;20060;-51
2021/12/02 06:33:08;;;;;;;2.20;1.10;;;;;;;5.30;77.80;98835.50;5047401;28;20021;-50
2021/12/02 06:35:33;;;;;;;1.25;1.00;;;;;;;5.28;77.70;98836.44;5041067;28;20474;-50
2021/12/02 06:37:58;;;;;;;1.85;1.50;;;;;;;5.29;78.42;98851.22;5041369;28;20484;-51
2021/12/02 06:40:24;;;;;;;2.25;1.10;;;;;;;5.31;78.38;98862.53;5068016;28;20480;-57
2021/12/02 06:46:11;;;;;;;1.40;1.30;;;;;;;5.30;78.08;98868.66;5057579;28;20086;-52
2021/12/02 06:48:36;;;;;;;2.20;1.20;;;;;;;5.29;77.88;98859.06;5059266;28;20029;-50
2021/12/02 06:51:02;;;;;;;2.05;1.20;;;;;;;5.29;78.70;98866.91;5038911;28;20036;-51
2021/12/02 06:53:27;;;;;;;2.38;1.30;;;;;;;5.28;79.00;98870.41;5046719;28;20439;-50
2021/12/02 06:55:52;;;;;;;1.48;1.30;;;;;;;5.29;77.91;98877.38;5065974;28;20020;-50
2021/12/02 06:58:18;;;;;;;1.50;1.40;;;;;;;5.29;77.99;98886.09;5066937;28;20036;-50
2021/12/02 07:00:43;;;;;;;2.47;1.38;;;;;;;5.27;78.44;98890.50;5062056;28;20078;-50
2021/12/02 07:03:08;;;;;;;3.30;1.30;;;;;;;5.28;79.26;98891.34;5066113;28;20028;-50
2021/12/02 07:05:34;;;;;;;2.03;1.17;;;;;;;5.26;77.97;98897.47;5068704;28;20025;-51
2021/12/02 07:08:00;;;;;;;1.48;1.38;;;;;;;5.26;77.81;98907.03;5065211;28;20469;-50
2021/12/02 07:10:27;;;;;;;2.53;1.20;;;;;;;5.28;78.15;98907.00;5050527;28;20397;-50
2021/12/02 07:12:56;;;;;;;1.25;1.23;;;;;;;5.26;78.92;98904.44;5040278;28;20112;-50
2021/12/02 07:15:50;;;;;;;1.92;1.00;;;;;;;5.24;77.87;98912.28;5037785;28;20025;-50
2021/12/02 07:18:16;;;;;;;3.22;1.50;;;;;;;5.23;77.79;98905.34;5057464;28;20042;-50
2021/12/02 07:20:44;;;;;;;4.72;1.65;;;;;;;5.25;79.39;98908.81;5044891;28;20049;-55
2021/12/02 07:23:10;;;;;;;1.67;1.30;;;;;;;5.22;78.43;98903.63;5061790;28;20017;-50
2021/12/02 07:25:39;;;;;;;2.28;1.23;;;;;;;5.22;77.58;98910.59;5059281;28;20021;-50
2021/12/02 07:28:04;;;;;;;2.10;1.33;;;;;;;5.23;78.38;98910.56;5060096;28;20016;-50
2021/12/02 07:30:30;;;;;;;1.92;1.70;;;;;;;5.22;78.22;98918.44;5062122;28;20451;-50
2021/12/02 07:32:57;;;;;;;2.10;1.27;;;;;;;5.21;77.89;98920.19;5063089;28;20838;-49
2021/12/02 07:35:23;;;;;;;2.70;1.70;;;;;;;5.20;76.89;98917.59;5046174;28;20029;-51
2021/12/02 07:37:51;;;;;;;4.43;2.40;;;;;;;5.23;78.12;98928.88;5060667;28;20030;-50
2021/12/02 07:40:18;;;;;;;2.80;1.60;;;;;;;5.21;78.41;98942.84;5060854;28;20400;-51
2021/12/02 07:42:45;;;;;;;2.75;1.55;;;;;;;5.19;77.51;98945.47;5047643;28;20071;-51
2021/12/02 07:45:11;;;;;;;1.83;1.30;;;;;;;5.21;77.92;98954.19;5061917;28;20035;-51
2021/12/02 07:47:39;;;;;;;2.95;1.60;;;;;;;5.19;77.72;98953.31;5047622;28;20388;-51
2021/12/02 07:50:08;;;;;;;1.70;1.60;;;;;;;5.19;78.14;98952.44;5046851;28;20025;-54
2021/12/02 07:52:35;;;;;;;2.67;1.40;;;;;;;5.18;77.87;98946.38;5059457;28;20113;-50
2021/12/02 07:55:05;;;;;;;1.30;1.20;;;;;;;5.18;77.92;98951.59;5041614;28;20063;-52
2021/12/02 07:57:35;;;;;;;2.63;1.38;;;;;;;5.19;78.63;98958.56;5047328;28;20539;-53
2021/12/02 08:00:01;;;;;;;2.10;1.33;;;;;;;5.17;78.03;98949.84;5047410;28;20032;-50
2021/12/02 08:02:30;;;;;;;3.00;1.55;;;;;;;5.20;77.86;98947.19;5042194;28;20553;-49
2021/12/02 08:04:56;;;;;;;1.00;1.00;;;;;;;5.20;77.94;98948.97;5038883;28;20032;-50
2021/12/02 08:07:21;;;;;;;4.38;1.55;;;;;;;5.21;77.91;98959.41;5064329;28;20020;-52
2021/12/02 08:09:46;;;;;;;1.92;1.35;;;;;;;5.19;77.81;98955.94;5060740;28;20528;-50
2021/12/02 08:12:12;;;;;;;2.78;1.40;;;;;;;5.18;77.66;98967.28;5060528;28;20025;-51
2021/12/02 08:14:37;;;;;;;2.20;1.63;;;;;;;5.17;77.91;98962.94;5039379;28;20171;-52
2021/12/02 08:17:04;;;;;;;3.90;1.40;;;;;;;5.18;77.72;98962.06;5056266;28;20027;-50
2021/12/02 08:19:29;;;;;;;1.83;1.60;;;;;;;5.18;77.95;98966.41;5064476;28;20031;-51
2021/12/02 08:21:55;;;;;;;2.50;1.42;;;;;;;5.15;78.17;98972.56;5068946;28;20112;-50
2021/12/02 08:24:23;;;;;;;2.28;1.73;;;;;;;5.14;77.55;98979.53;5066919;28;20095;-50
2021/12/02 08:27:22;;;;;;;3.08;1.48;;;;;;;5.16;78.90;98986.50;5066086;28;20669;-50
2021/12/02 08:29:48;;;;;;;2.05;1.23;;;;;;;5.13;77.59;98982.16;5052746;28;20404;-52
2021/12/02 08:32:13;;;;;;;4.00;1.63;;;;;;;5.15;78.72;98985.63;5054539;28;20020;-50
2021/12/02 08:34:39;;;;;;;3.13;1.50;;;;;;;5.11;77.59;98995.25;5056085;28;20032;-50
2021/12/02 08:37:05;;;;;;;1.77;1.40;;;;;;;5.14;77.60;99004.81;5058567;28;20099;-51
2021/12/02 08:39:31;;;;;;;2.03;1.35;;;;;;;5.14;77.73;99010.88;5058287;28;20042;-50
2021/12/02 08:41:57;;;;;;;1.50;1.30;;;;;;;5.14;77.65;99017.88;5062506;28;20048;-50
2021/12/02 08:44:25;;;;;;;4.13;1.83;;;;;;;5.16;77.52;99018.72;5048079;28;20492;-51
2021/12/02 08:46:51;;;;;;;2.28;1.40;;;;;;;5.16;77.95;99023.94;5041794;28;20748;-50
2021/12/02 08:49:19;;;;;;;2.83;1.98;;;;;;;5.15;77.44;99024.84;5061374;28;20040;-50
2021/12/02 08:51:45;;;;;;;1.98;1.45;;;;;;;5.15;78.18;99019.59;5057398;28;20025;-50
2021/12/02 08:54:14;;;;;;;1.50;1.30;;;;;;;5.16;76.56;99018.72;5065350;28;20395;-49
2021/12/02 08:57:13;;;;;;;2.20;1.45;;;;;;;5.16;78.00;99023.09;5070873;28;20020;-50
2021/12/02 08:59:40;;;;;;;4.82;1.45;;;;;;;5.15;78.05;99022.22;5063505;28;20083;-50
2021/12/02 09:02:05;;;;;;;2.97;1.52;;;;;;;5.14;78.50;99033.56;5069300;28;20024;-51
2021/12/02 09:04:31;;;;;;;1.42;1.33;;;;;;;5.13;78.32;99039.66;5038012;28;20578;-52
2021/12/02 09:06:56;;;;;;;1.88;1.40;;;;;;;5.14;77.60;99036.19;5063379;28;20133;-50
2021/12/02 09:09:25;;;;;;;2.55;1.30;;;;;;;5.14;78.20;99031.78;5062240;28;20484;-50
2021/12/02 09:11:50;;;;;;;2.15;1.40;;;;;;;5.14;79.01;99044.88;5042681;28;20032;-51
2021/12/02 09:14:16;;;;;;;2.55;1.15;;;;;;;5.12;78.34;99044.03;5062674;28;20033;-50
2021/12/02 09:16:41;;;;;;;2.03;1.48;;;;;;;5.12;78.52;99041.41;5059750;28;20447;-56
2021/12/02 09:19:06;;;;;;;4.72;2.03;;;;;;;5.14;78.38;99050.09;5064242;28;20035;-50
2021/12/02 09:21:32;;;;;;;3.00;1.50;;;;;;;5.15;78.85;99048.34;5064340;28;20466;-51
2021/12/02 09:23:57;;;;;;;2.80;1.33;;;;;;;5.14;78.81;99051.84;5061840;28;20066;-50
2021/12/02 09:26:22;;;;;;;2.15;1.40;;;;;;;5.15;78.66;99069.25;5060502;28;20553;-51
2021/12/02 09:28:52;;;;;;;2.97;1.20;;;;;;;5.16;78.48;99070.13;5060282;28;20028;-54
2021/12/02 09:31:19;;;;;;;4.03;1.65;;;;;;;5.16;78.10;99073.59;5042771;28;20577;-51
2021/12/02 09:34:36;;;;;;;2.63;1.95;;;;;;;5.18;78.45;99073.59;5048319;28;20143;-52
2021/12/02 09:37:01;;;;;;;1.98;1.38;;;;;;;5.16;78.85;99076.22;5057811;28;20033;-51
2021/12/02 09:39:30;;;;;;;2.42;1.73;;;;;;;5.14;77.77;99064.94;5027663;28;20086;-58
2021/12/02 09:41:56;;;;;;;2.22;1.45;;;;;;;5.16;78.57;99075.38;5065719;28;20464;-51
2021/12/02 09:44:21;;;;;;;2.05;1.25;;;;;;;5.18;79.06;99069.22;5061340;28;20039;-50
2021/12/02 09:46:47;;;;;;;1.75;1.25;;;;;;;5.17;78.36;99061.41;5051572;28;20024;-51
2021/12/02 09:49:13;;;;;;;2.17;1.48;;;;;;;5.17;77.38;99057.03;5067224;28;20059;-50
2021/12/02 09:51:46;;;;;;;3.03;1.50;;;;;;;5.18;77.90;99078.81;5069545;28;20039;-50
2021/12/02 09:54:17;;;;;;;1.40;1.30;;;;;;;5.17;78.18;99067.47;5067671;28;20032;-53
2021/12/02 09:56:45;;;;;;;2.58;1.35;;;;;;;5.16;78.46;99052.69;5066204;28;20021;-51
2021/12/02 09:59:23;;;;;;;2.38;1.27;;;;;;;5.17;78.38;99061.41;5052173;28;20024;-50
2021/12/02 10:01:51;;;;;;;2.45;1.20;;;;;;;5.18;77.78;99069.22;5067399;28;20041;-51
2021/12/02 10:04:17;;;;;;;3.90;1.40;;;;;;;5.20;79.15;99070.06;5071129;28;20035;-50
2021/12/02 10:06:43;;;;;;;2.05;1.30;;;;;;;5.20;78.81;99057.00;5068360;28;20399;-51
2021/12/02 10:09:38;;;;;;;1.60;1.50;;;;;;;5.18;78.40;99058.78;5070098;28;20671;-51
2021/12/02 10:12:13;;;;;;;2.63;1.05;;;;;;;5.18;77.62;99064.00;5070269;28;20095;-51
2021/12/02 10:14:41;;;;;;;2.35;1.80;;;;;;;5.19;77.65;99065.72;5059013;28;20388;-52
2021/12/02 10:17:22;;;;;;;3.08;1.88;;;;;;;5.19;78.68;99068.34;5064886;28;20077;-52
2021/12/02 10:20:42;;;;;;;1.48;1.38;;;;;;;5.20;78.62;99062.22;5040417;28;20052;-52
2021/12/02 10:23:18;;;;;;;3.58;1.73;;;;;;;5.19;78.21;99078.78;5055353;28;20071;-51
2021/12/02 10:25:48;;;;;;;5.25;1.60;;;;;;;5.18;78.09;99079.69;5056850;28;20028;-51
2021/12/02 10:28:15;;;;;;;4.20;1.50;;;;;;;5.18;78.14;99079.69;5064386;28;20463;-51
2021/12/02 10:30:47;;;;;;;1.98;1.45;;;;;;;5.17;77.75;99083.16;5047689;28;20112;-51
2021/12/02 10:33:13;;;;;;;2.00;1.48;;;;;;;5.16;78.42;99073.59;5067607;28;20055;-51
2021/12/02 10:35:44;;;;;;;2.35;1.60;;;;;;;5.17;77.28;99071.84;5049630;28;20531;-51
2021/12/02 10:38:41;;;;;;;3.85;2.22;;;;;;;5.17;79.00;99077.94;5070413;28;20016;-51
2021/12/02 10:41:17;;;;;;;1.80;1.45;;;;;;;5.18;78.34;99084.03;5069113;28;20016;-52
2021/12/02 10:44:34;;;;;;;1.65;1.55;;;;;;;5.17;78.37;99083.16;5068149;28;20036;-52
2021/12/02 10:47:01;;;;;;;2.63;1.30;;;;;;;5.15;77.88;99079.72;5068028;28;20078;-51
2021/12/02 10:49:29;;;;;;;3.35;1.60;;;;;;;5.15;78.64;99084.94;5064491;28;20108;-52
2021/12/02 10:51:58;;;;;;;3.00;1.35;;;;;;;5.17;78.48;99087.53;5057663;28;20025;-51
2021/12/02 10:54:27;;;;;;;3.33;1.77;;;;;;;5.17;78.87;99088.38;5059324;28;20087;-51
2021/12/02 10:56:55;;;;;;;3.28;2.47;;;;;;;5.16;77.72;99091.91;5063316;28;20024;-52
2021/12/02 10:59:35;;;;;;;3.75;1.77;;;;;;;5.17;78.61;99095.38;5044810;28;20035;-52
2021/12/02 11:02:30;;;;;;;4.55;1.60;;;;;;;5.16;78.08;99098.88;5065065;28;20024;-51
2021/12/02 11:05:00;;;;;;;3.67;1.63;;;;;;;5.16;77.66;99097.13;5066725;28;20052;-52
2021/12/02 11:07:27;;;;;;;1.70;1.60;;;;;;;5.14;77.36;99096.28;5049753;28;20043;-51
2021/12/02 11:09:55;;;;;;;2.72;1.60;;;;;;;5.16;78.09;99107.56;5067008;28;20070;-51
2021/12/02 11:12:28;;;;;;;2.15;1.48;;;;;;;5.14;77.35;99107.59;5050777;28;20024;-52
2021/12/02 11:15:08;;;;;;;3.63;2.15;;;;;;;5.15;78.23;99100.63;5066898;28;20051;-51
2021/12/02 11:17:40;;;;;;;4.70;2.08;;;;;;;5.14;78.01;99096.28;5068035;28;20480;-51
2021/12/02 11:20:12;;;;;;;2.03;1.80;;;;;;;5.12;77.24;99096.31;5048412;28;20851;-51
2021/12/02 11:22:37;;;;;;;4.20;2.28;;;;;;;5.13;77.48;99097.16;5034700;28;20564;-52
2021/12/02 11:25:05;;;;;;;4.10;2.05;;;;;;;5.14;77.86;99104.13;5065115;28;20111;-52
2021/12/02 11:27:37;;;;;;;3.42;2.03;;;;;;;5.14;78.06;99098.91;5064374;28;20047;-51
2021/12/02 11:30:13;;;;;;;3.25;2.00;;;;;;;5.14;78.36;99101.53;5066147;28;20471;-52
2021/12/02 11:32:44;;;;;;;2.90;1.70;;;;;;;5.12;77.83;99104.16;5040548;28;20024;-52
2021/12/02 11:35:18;;;;;;;2.80;1.90;;;;;;;5.12;77.14;99100.66;5068032;28;20029;-51
2021/12/02 11:37:46;;;;;;;2.70;1.90;;;;;;;5.12;77.02;99098.03;5067631;28;20031;-52
2021/12/02 11:40:19;;;;;;;2.28;1.70;;;;;;;5.10;76.94;99107.66;5049008;28;20032;-52
2021/12/02 11:42:47;;;;;;;2.80;1.98;;;;;;;5.12;77.65;99116.34;5066698;28;20081;-52
2021/12/02 11:45:15;;;;;;;3.70;2.30;;;;;;;5.10;77.83;99113.75;5039306;28;20031;-52
2021/12/02 11:47:41;;;;;;;2.67;1.95;;;;;;;5.10;77.35;99107.66;5069866;28;20032;-51
2021/12/02 11:50:09;;;;;;;2.17;1.88;;;;;;;5.10;77.54;99118.13;5069416;28;20107;-52
2021/12/02 11:52:38;;;;;;;2.15;1.90;;;;;;;5.12;77.77;99116.34;5057791;28;20039;-51
2021/12/02 11:55:10;;;;;;;3.72;2.15;;;;;;;5.11;77.79;99120.69;5056037;28;20029;-52
2021/12/02 11:57:37;;;;;;;2.72;1.67;;;;;;;5.10;76.73;99120.75;5048632;28;20025;-52
2021/12/02 12:00:06;;;;;;;3.97;2.15;;;;;;;5.12;78.03;99116.34;5065362;28;20025;-52
2021/12/02 12:02:31;;;;;;;4.72;2.20;;;;;;;5.10;77.22;99112.91;5065309;28;20074;-51
2021/12/02 12:05:06;;;;;;;2.55;1.85;;;;;;;5.11;77.80;99119.84;5066087;28;20468;-52