Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:02:21;;;;;;;7.97;3.67;;;;;;;;;;6305634;28;20051;-81
2023/11/25 00:05:24;;;;;;;7.32;2.67;;;;;;;;;;6328287;28;20047;-80
2023/11/25 00:08:26;;;;;;;6.32;2.83;;;;;;;;;;6329733;28;20058;-80
2023/11/25 00:11:32;;;;;;;8.40;2.97;;;;;;;;;;6315518;28;20322;-80
2023/11/25 00:14:34;;;;;;;25.90;9.02;;;;;;;;;;6331466;28;20116;-80
2023/11/25 00:17:36;;;;;;;5.78;3.08;;;;;;;;;;6329800;28;20064;-80
2023/11/25 00:20:38;;;;;;;18.15;6.05;;;;;;;;;;6328067;28;20060;-80
2023/11/25 00:23:42;;;;;;;6.50;2.88;;;;;;;;;;6327714;28;20055;-81
2023/11/25 00:26:45;;;;;;;10.93;3.42;;;;;;;;;;6344237;28;20044;-81
2023/11/25 00:29:47;;;;;;;10.43;3.80;;;;;;;;;;6319798;28;20049;-82
2023/11/25 00:32:51;;;;;;;8.55;2.63;;;;;;;;;;6314154;28;20040;-82
2023/11/25 00:36:03;;;;;;;9.77;3.90;;;;;;;;;;6309389;28;20431;-80
2023/11/25 00:39:10;;;;;;;5.97;2.72;;;;;;;;;;6296787;28;20048;-81
2023/11/25 00:42:13;;;;;;;8.05;3.53;;;;;;;;;;6305941;28;20120;-82
2023/11/25 00:45:27;;;;;;;12.60;4.13;;;;;;;;;;6346624;28;20112;-81
2023/11/25 00:48:35;;;;;;;13.38;3.63;;;;;;;;;;6313830;28;20020;-80
2023/11/25 00:51:39;;;;;;;19.33;7.43;;;;;;;;;;6305886;28;20087;-81
2023/11/25 00:54:41;;;;;;;7.65;3.30;;;;;;;;;;6310555;28;20044;-81
2023/11/25 00:57:43;;;;;;;7.78;4.20;;;;;;;;;;6282420;28;20057;-80
2023/11/25 01:00:47;;;;;;;9.43;2.75;;;;;;;;;;6303839;28;20131;-80
2023/11/25 01:03:52;;;;;;;5.63;2.70;;;;;;;;;;6308843;28;20085;-80
2023/11/25 01:06:55;;;;;;;20.30;11.52;;;;;;;;;;6315191;28;20076;-80
2023/11/25 01:09:57;;;;;;;38.15;20.70;;;;;;;;;;6269832;28;20135;-78
2023/11/25 01:13:00;;;;;;;7.20;2.95;;;;;;;;;;6287136;28;20080;-78
2023/11/25 01:16:03;;;;;;;22.35;10.75;;;;;;;;;;6311860;28;20051;-77
2023/11/25 01:19:06;;;;;;;15.40;6.47;;;;;;;;;;6277144;28;20139;-77
2023/11/25 01:22:09;;;;;;;12.02;3.95;;;;;;;;;;6272291;28;20070;-78
2023/11/25 01:25:11;;;;;;;9.75;2.85;;;;;;;;;;6267914;28;20051;-78
2023/11/25 01:28:14;;;;;;;7.28;3.30;;;;;;;;;;6289830;28;20051;-77
2023/11/25 01:31:16;;;;;;;8.52;4.18;;;;;;;;;;6276583;28;20052;-78
2023/11/25 01:34:18;;;;;;;8.40;2.80;;;;;;;;;;6275239;28;20060;-79
2023/11/25 01:37:23;;;;;;;5.28;1.98;;;;;;;;;;6273901;28;20063;-78
2023/11/25 01:40:26;;;;;;;5.80;2.13;;;;;;;;;;6285713;28;20164;-78
2023/11/25 01:43:28;;;;;;;7.80;3.65;;;;;;;;;;6290805;28;20056;-79
2023/11/25 01:46:38;;;;;;;9.20;3.72;;;;;;;;;;6291857;28;20185;-79
2023/11/25 01:49:41;;;;;;;5.85;2.25;;;;;;;;;;6291305;28;20048;-78
2023/11/25 01:52:44;;;;;;;5.60;2.70;;;;;;;;;;6259245;28;20063;-79
2023/11/25 01:55:50;;;;;;;7.40;2.45;;;;;;;;;;6273179;28;20082;-78
2023/11/25 01:58:52;;;;;;;5.25;2.33;;;;;;;;;;6288882;28;20044;-79
2023/11/25 02:01:56;;;;;;;4.60;2.10;;;;;;;;;;6266657;28;20135;-79
2023/11/25 02:04:58;;;;;;;9.65;2.95;;;;;;;;;;6273766;28;20582;-79
2023/11/25 02:08:00;;;;;;;4.13;2.17;;;;;;;;;;6275412;28;20052;-79
2023/11/25 02:11:03;;;;;;;3.53;1.73;;;;;;;;;;6288421;28;20082;-79
2023/11/25 02:14:06;;;;;;;7.22;2.00;;;;;;;;;;6290547;28;20056;-80
2023/11/25 02:17:09;;;;;;;2.72;1.63;;;;;;;;;;6287564;28;20497;-79
2023/11/25 02:20:16;;;;;;;4.75;1.40;;;;;;;;;;6260187;28;20048;-80
2023/11/25 02:23:24;;;;;;;8.43;1.90;;;;;;;;;;6301376;28;20436;-78
2023/11/25 02:26:26;;;;;;;4.35;1.70;;;;;;;;;;6257337;28;20562;-79
2023/11/25 02:29:31;;;;;;;4.45;1.95;;;;;;;;;;6284494;28;20671;-80
2023/11/25 02:32:33;;;;;;;9.15;2.45;;;;;;;;;;6273120;28;20139;-79
2023/11/25 02:35:35;;;;;;;4.18;2.45;;;;;;;;;;6266325;28;20045;-80
2023/11/25 02:38:39;;;;;;;10.63;3.13;;;;;;;;;;6291864;28;20051;-80
2023/11/25 02:41:45;;;;;;;6.28;3.20;;;;;;;;;;6308026;28;20129;-81
2023/11/25 02:44:47;;;;;;;4.05;2.60;;;;;;;;;;6285479;28;20117;-79
2023/11/25 02:48:27;;;;;;;4.97;2.05;;;;;;;;;;6313732;28;20054;-79
2023/11/25 02:51:29;;;;;;;6.18;1.95;;;;;;;;;;6314516;28;20056;-80
2023/11/25 02:54:31;;;;;;;3.90;1.42;;;;;;;;;;6296004;27;20041;-80
2023/11/25 02:57:33;;;;;;;2.67;1.27;;;;;;;;;;6324093;27;20708;-79
2023/11/25 03:00:39;;;;;;;2.63;1.30;;;;;;;;;;6290736;28;20057;-78
2023/11/25 03:03:47;;;;;;;4.65;1.15;;;;;;;;;;6275084;28;20125;-78
2023/11/25 03:06:51;;;;;;;3.22;0.90;;;;;;;;;;6285382;28;20053;-78
2023/11/25 03:09:54;;;;;;;3.25;1.45;;;;;;;;;;6287159;28;20193;-78
2023/11/25 03:12:59;;;;;;;2.22;1.05;;;;;;;;;;6304298;28;20060;-77
2023/11/25 03:16:01;;;;;;;2.08;1.20;;;;;;;;;;6279845;28;20442;-77
2023/11/25 03:19:06;;;;;;;2.42;1.42;;;;;;;;;;6279878;28;20044;-78
2023/11/25 03:22:09;;;;;;;3.30;1.45;;;;;;;;;;6311232;28;20056;-77
2023/11/25 03:25:11;;;;;;;2.53;1.00;;;;;;;;;;6290962;28;20135;-77
2023/11/25 03:28:13;;;;;;;3.58;1.52;;;;;;;;;;6297549;28;20427;-78
2023/11/25 03:31:16;;;;;;;2.47;1.85;;;;;;;;;;6285761;28;20056;-77
2023/11/25 03:34:21;;;;;;;1.83;1.02;;;;;;;;;;6296610;28;20439;-78
2023/11/25 03:37:24;;;;;;;2.78;1.48;;;;;;;;;;6273430;28;20608;-77
2023/11/25 03:40:26;;;;;;;2.28;1.73;;;;;;;;;;6279126;28;20063;-78
2023/11/25 03:43:30;;;;;;;2.42;1.08;;;;;;;;;;6291440;28;20049;-78
2023/11/25 03:46:33;;;;;;;6.05;1.45;;;;;;;;;;6272684;28;20528;-78
2023/11/25 03:49:35;;;;;;;6.22;2.15;;;;;;;;;;6295431;28;20044;-77
2023/11/25 03:52:41;;;;;;;4.25;1.58;;;;;;;;;;6241768;28;20148;-78
2023/11/25 03:55:44;;;;;;;5.65;3.38;;;;;;;;;;6279037;28;20051;-78
2023/11/25 03:58:48;;;;;;;6.72;4.93;;;;;;;;;;6313137;28;20566;-78
2023/11/25 04:01:50;;;;;;;9.27;5.90;;;;;;;;;;6283775;28;20521;-78
2023/11/25 04:04:54;;;;;;;8.30;3.95;;;;;;;;;;6288948;28;20063;-79
2023/11/25 04:07:57;;;;;;;13.23;7.20;;;;;;;;;;6287150;28;20142;-78
2023/11/25 04:11:03;;;;;;;10.23;5.53;;;;;;;;;;6308988;28;20101;-78
2023/11/25 04:14:09;;;;;;;12.48;5.95;;;;;;;;;;6295113;28;20164;-78
2023/11/25 04:17:12;;;;;;;17.60;10.95;;;;;;;;;;6279135;28;20083;-78
2023/11/25 04:20:17;;;;;;;12.05;6.72;;;;;;;;;;6304891;28;20044;-78
2023/11/25 04:23:19;;;;;;;8.05;6.53;;;;;;;;;;6307653;28;20126;-78
2023/11/25 04:26:24;;;;;;;14.23;7.85;;;;;;;;;;6287170;28;20067;-78
2023/11/25 04:29:27;;;;;;;6.28;3.20;;;;;;;;;;6255660;28;20056;-78
2023/11/25 04:32:29;;;;;;;10.35;4.53;;;;;;;;;;6292097;28;20060;-79
2023/11/25 04:35:31;;;;;;;9.60;4.32;;;;;;;;;;6276936;28;20147;-78
2023/11/25 04:38:33;;;;;;;4.07;2.42;;;;;;;;;;6307287;28;21546;-78
2023/11/25 04:41:40;;;;;;;5.30;2.13;;;;;;;;;;6286946;28;20052;-78
2023/11/25 04:44:42;;;;;;;7.45;3.35;;;;;;;;;;6252646;28;20579;-79
2023/11/25 04:47:49;;;;;;;3.85;2.95;;;;;;;;;;6288993;28;20961;-78
2023/11/25 04:50:52;;;;;;;3.97;1.67;;;;;;;;;;6294274;28;20605;-78
2023/11/25 04:53:55;;;;;;;2.25;1.55;;;;;;;;;;6291862;28;20056;-79
2023/11/25 04:56:57;;;;;;;26.75;13.38;;;;;;;;;;6286260;28;20071;-78
2023/11/25 04:59:59;;;;;;;24.38;12.35;;;;;;;;;;6293717;28;20685;-78
2023/11/25 05:03:02;;;;;;;16.10;7.95;;;;;;;;;;6269183;28;20101;-78
2023/11/25 05:06:09;;;;;;;13.57;5.78;;;;;;;;;;6303318;28;20336;-78
2023/11/25 05:09:18;;;;;;;11.10;6.00;;;;;;;;;;6279063;28;20052;-79
2023/11/25 05:12:21;;;;;;;10.55;5.90;;;;;;;;;;6270561;28;20055;-79
2023/11/25 05:15:25;;;;;;;5.75;4.20;;;;;;;;;;6288823;28;20052;-78
2023/11/25 05:18:27;;;;;;;4.13;2.45;;;;;;;;;;6312173;28;20870;-78
2023/11/25 05:21:30;;;;;;;3.60;2.22;;;;;;;;;;6310806;28;20051;-79
2023/11/25 05:24:32;;;;;;;3.20;1.30;;;;;;;;;;6336996;28;20089;-79
2023/11/25 05:27:34;;;;;;;2.92;2.05;;;;;;;;;;6276613;28;20043;-78
2023/11/25 05:30:36;;;;;;;4.55;2.28;;;;;;;;;;6291705;28;20051;-78
2023/11/25 05:33:39;;;;;;;5.78;2.17;;;;;;;;;;6294875;28;20481;-78
2023/11/25 05:36:43;;;;;;;4.25;2.70;;;;;;;;;;6291401;28;20146;-78
2023/11/25 05:39:47;;;;;;;4.97;3.05;;;;;;;;;;6315294;28;20059;-78
2023/11/25 05:42:53;;;;;;;3.20;2.28;;;;;;;;;;6316941;28;20052;-79
2023/11/25 05:45:58;;;;;;;3.17;1.70;;;;;;;;;;6278678;28;20075;-79
2023/11/25 05:49:01;;;;;;;1.88;1.42;;;;;;;;;;6302370;28;20055;-78
2023/11/25 05:52:03;;;;;;;3.92;1.67;;;;;;;;;;6288727;28;20215;-79
2023/11/25 05:55:07;;;;;;;4.45;2.55;;;;;;;;;;6294676;27;20339;-80
2023/11/25 05:58:10;;;;;;;1.30;0.90;;;;;;;;;;6280642;28;20115;-77
2023/11/25 06:01:13;;;;;;;3.47;2.03;;;;;;;;;;6286193;28;20052;-79
2023/11/25 06:04:16;;;;;;;9.20;3.40;;;;;;;;;;6276052;28;20060;-78
2023/11/25 06:07:22;;;;;;;6.68;3.25;;;;;;;;;;6309193;28;20790;-79
2023/11/25 06:10:25;;;;;;;3.53;1.95;;;;;;;;;;6257619;28;20058;-79
2023/11/25 06:13:27;;;;;;;1.98;1.40;;;;;;;;;;6292026;28;20052;-79
2023/11/25 06:16:33;;;;;;;2.08;1.90;;;;;;;;;;6303097;28;20117;-78
2023/11/25 06:19:42;;;;;;;3.40;1.65;;;;;;;;;;6287072;28;20048;-78
2023/11/25 06:22:44;;;;;;;3.47;2.35;;;;;;;;;;6260462;28;20040;-80
2023/11/25 06:25:48;;;;;;;2.72;1.20;;;;;;;;;;6284015;28;20060;-77
2023/11/25 06:28:50;;;;;;;2.05;1.00;;;;;;;;;;6252289;28;20179;-78
2023/11/25 06:31:52;;;;;;;1.10;0.70;;;;;;;;;;6295326;28;20048;-79
2023/11/25 06:34:58;;;;;;;3.30;2.30;;;;;;;;;;6273235;28;20135;-78
2023/11/25 06:38:03;;;;;;;3.90;1.85;;;;;;;;;;6275290;28;20063;-79
2023/11/25 06:41:07;;;;;;;2.92;2.25;;;;;;;;;;6273941;28;20154;-77
2023/11/25 06:44:12;;;;;;;5.25;2.67;;;;;;;;;;6284321;28;20151;-79
2023/11/25 06:47:15;;;;;;;3.90;1.92;;;;;;;;;;6289268;28;20052;-81
2023/11/25 06:50:18;;;;;;;4.13;2.08;;;;;;;;;;6297036;28;20051;-78
2023/11/25 06:53:21;;;;;;;1.45;1.25;;;;;;;;;;6296116;28;20512;-79
2023/11/25 06:56:26;;;;;;;2.42;1.23;;;;;;;;;;6314501;28;20097;-79
2023/11/25 06:59:28;;;;;;;2.88;1.58;;;;;;;;;;6291716;28;20199;-79
2023/11/25 07:02:30;;;;;;;1.25;1.15;;;;;;;;;;6317110;28;20052;-78
2023/11/25 07:05:33;;;;;;;1.65;1.05;;;;;;;;;;6294257;28;20400;-78
2023/11/25 07:08:38;;;;;;;1.45;1.30;;;;;;;;;;6307068;28;20643;-79
2023/11/25 07:11:48;;;;;;;1.25;1.15;;;;;;;;;;6266297;28;20096;-80
2023/11/25 07:14:50;;;;;;;1.23;1.13;;;;;;;;;;6307255;28;20055;-79
2023/11/25 07:17:53;;;;;;;2.38;1.48;;;;;;;;;;6322730;28;20616;-79
2023/11/25 07:20:56;;;;;;;2.72;2.53;;;;;;;;;;6316490;28;20416;-81
2023/11/25 07:23:59;;;;;;;2.38;1.45;;;;;;;;;;6333850;28;20062;-81
2023/11/25 07:27:05;;;;;;;1.30;1.20;;;;;;;;;;6298714;28;20155;-80
2023/11/25 07:30:08;;;;;;;;;;;;;;;;;;6307035;28;20567;-83
2023/11/25 07:33:12;;;;;;;1.50;1.05;;;;;;;;;;6274446;28;19928;-83
2023/11/25 07:36:14;;;;;;;4.88;2.70;;;;;;;;;;6311036;28;20137;-83
2023/11/25 07:39:19;;;;;;;2.75;1.60;;;;;;;;;;6273649;28;20052;-81
2023/11/25 07:42:24;;;;;;;1.40;1.02;;;;;;;;;;6305537;28;20051;-83
2023/11/25 07:45:26;;;;;;;2.17;1.40;;;;;;;;;;6282936;28;20052;-80
2023/11/25 07:48:29;;;;;;;3.80;2.30;;;;;;;;;;6291250;28;20519;-81
2023/11/25 07:51:32;;;;;;;6.38;3.20;;;;;;;;;;6262267;28;20518;-80
2023/11/25 07:54:35;;;;;;;3.28;2.40;;;;;;;;;;6278916;28;20047;-81
2023/11/25 07:57:38;;;;;;;3.90;2.85;;;;;;;;;;6297460;28;20115;-80
2023/11/25 08:00:41;;;;;;;2.33;1.60;;;;;;;;;;6280351;28;20083;-79
2023/11/25 08:03:44;;;;;;;5.57;4.43;;;;;;;;;;6304845;28;20058;-81
2023/11/25 08:06:47;;;;;;;6.30;5.07;;;;;;;;;;6311930;28;20605;-81
2023/11/25 08:09:51;;;;;;;5.60;4.35;;;;;;;;;;6294270;28;20056;-81
2023/11/25 08:12:54;;;;;;;3.17;2.08;;;;;;;;;;6305269;28;20135;-80
2023/11/25 08:16:00;;;;;;;5.60;4.88;;;;;;;;;;6266804;28;20048;-83
2023/11/25 08:19:03;;;;;;;5.78;3.95;;;;;;;;;;6261419;28;20842;-81
2023/11/25 08:22:06;;;;;;;5.15;3.72;;;;;;;;;;6306042;28;20043;-81
2023/11/25 08:25:10;;;;;;;11.40;8.80;;;;;;;;;;6311569;28;20063;-81
2023/11/25 08:28:12;;;;;;;5.43;4.93;;;;;;;;;;6280973;28;20097;-81
2023/11/25 08:31:15;;;;;;;18.50;12.52;;;;;;;;;;6317912;28;20072;-83
2023/11/25 08:34:19;;;;;;;9.45;5.22;;;;;;;;;;6266221;28;20180;-78
2023/11/25 08:37:27;;;;;;;5.03;3.67;;;;;;;;;;6313897;28;20068;-82
2023/11/25 08:40:30;;;;;;;7.85;5.80;;;;;;;;;;6298582;28;20520;-78
2023/11/25 08:43:52;;;;;;;3.05;2.70;;;;;;;;;;6286582;28;20057;-81
2023/11/25 08:46:59;;;;;;;11.10;5.72;;;;;;;;;;6296288;28;20193;-84
2023/11/25 08:50:07;;;;;;;8.70;4.85;;;;;;;;;;6325372;28;20066;-84
2023/11/25 08:53:09;;;;;;;7.75;3.90;;;;;;;;;;6320334;28;20082;-81
2023/11/25 08:56:14;;;;;;;6.35;4.65;;;;;;;;;;6321987;28;20032;-80
2023/11/25 08:59:19;;;;;;;6.97;4.68;;;;;;;;;;6334881;28;20130;-79
2023/11/25 09:02:25;;;;;;;17.63;12.75;;;;;;;;;;6279491;28;20051;-76
2023/11/25 09:05:31;;;;;;;19.33;11.90;;;;;;;;;;6279468;28;20060;-79
2023/11/25 09:08:35;;;;;;;21.73;15.15;;;;;;;;;;6294341;28;20060;-77
2023/11/25 09:11:41;;;;;;;14.00;9.85;;;;;;;;;;6292371;28;20048;-76
2023/11/25 09:14:44;;;;;;;10.27;7.93;;;;;;;;;;6310562;28;20052;-77
2023/11/25 09:17:47;;;;;;;10.07;7.22;;;;;;;;;;6253856;28;20048;-78
2023/11/25 09:20:50;;;;;;;15.43;9.60;;;;;;;;;;6290194;28;20052;-78
2023/11/25 09:23:55;;;;;;;13.40;9.52;;;;;;;;;;6284847;28;20112;-81
2023/11/25 09:26:57;;;;;;;12.43;6.80;;;;;;;;;;6284203;28;20140;-81
2023/11/25 09:30:02;;;;;;;19.30;10.90;;;;;;;;;;6271082;28;20048;-80
2023/11/25 09:33:04;;;;;;;33.25;16.08;;;;;;;;;;6284141;28;20742;-82
2023/11/25 09:36:09;;;;;;;15.13;12.15;;;;;;;;;;6300271;28;20053;-80
2023/11/25 09:39:14;;;;;;;14.38;9.52;;;;;;;;;;6272315;28;20055;-79
2023/11/25 09:42:18;;;;;;;;;;;;;;;;;;6310264;28;20529;-79
2023/11/25 09:45:28;;;;;;;20.88;13.57;;;;;;;;;;6297353;28;19959;-79
2023/11/25 09:48:33;;;;;;;18.73;10.57;;;;;;;;;;6313258;28;20040;-77
2023/11/25 09:51:35;;;;;;;17.48;10.15;;;;;;;;;;6317851;28;20036;-79
2023/11/25 09:54:37;;;;;;;19.83;13.45;;;;;;;;;;6263910;28;20066;-80
2023/11/25 09:57:41;;;;;;;21.02;11.40;;;;;;;;;;6321224;28;20028;-80
2023/11/25 10:00:46;;;;;;;14.32;10.55;;;;;;;;;;6329360;28;20112;-79
2023/11/25 10:03:50;;;;;;;13.95;10.98;;;;;;;;;;6328942;28;20036;-79
2023/11/25 10:06:57;;;;;;;17.75;8.95;;;;;;;;;;6296290;28;20044;-79
2023/11/25 10:10:36;;;;;;;17.98;15.25;;;;;;;;;;6310198;28;20048;-79
2023/11/25 10:13:44;;;;;;;12.30;9.10;;;;;;;;;;6259013;28;20050;-79
2023/11/25 10:16:51;;;;;;;10.27;6.57;;;;;;;;;;6253942;28;20529;-79
2023/11/25 10:20:09;;;;;;;20.77;11.63;;;;;;;;;;6309662;28;20043;-79
2023/11/25 10:23:20;;;;;;;25.27;12.73;;;;;;;;;;6326921;28;20058;-82
2023/11/25 10:26:25;;;;;;;10.73;5.25;;;;;;;;;;6322066;28;20138;-80
2023/11/25 10:29:28;;;;;;;5.05;3.20;;;;;;;;;;6308808;28;20048;-80
2023/11/25 10:32:35;;;;;;;9.77;5.28;;;;;;;;;;6353313;28;20051;-79
2023/11/25 10:35:40;;;;;;;5.88;4.25;;;;;;;;;;6321167;28;20067;-80
2023/11/25 10:38:43;;;;;;;9.10;6.53;;;;;;;;;;6303373;28;20048;-80
2023/11/25 10:41:52;;;;;;;8.98;4.57;;;;;;;;;;6303688;28;20055;-79
2023/11/25 10:44:58;;;;;;;6.82;4.43;;;;;;;;;;6333406;28;20151;-80
2023/11/25 10:48:00;;;;;;;6.82;4.68;;;;;;;;;;6315430;28;20139;-81
2023/11/25 10:51:03;;;;;;;9.00;5.93;;;;;;;;;;6307017;28;20873;-80
2023/11/25 10:54:09;;;;;;;6.78;4.75;;;;;;;;;;6335213;28;20068;-81
2023/11/25 10:57:11;;;;;;;;;;;;;;;;;;6302166;28;20054;-81
2023/11/25 11:00:14;;;;;;;6.53;4.53;;;;;;;;;;6264388;28;20038;-81
2023/11/25 11:03:21;;;;;;;6.50;3.95;;;;;;;;;;6315183;28;20067;-81
2023/11/25 11:06:29;;;;;;;5.22;3.15;;;;;;;;;;6301990;28;20064;-79
2023/11/25 11:09:33;;;;;;;8.60;5.60;;;;;;;;;;6326754;28;20048;-81
2023/11/25 11:12:35;;;;;;;8.50;3.90;;;;;;;;;;6308762;28;20151;-79
2023/11/25 11:15:39;;;;;;;5.25;3.55;;;;;;;;;;6345159;28;20082;-80
2023/11/25 11:18:44;;;;;;;4.15;2.97;;;;;;;;;;6319377;28;20051;-80
2023/11/25 11:21:51;;;;;;;6.80;2.95;;;;;;;;;;6322219;28;20051;-80
2023/11/25 11:24:59;;;;;;;9.20;5.97;;;;;;;;;;6317368;28;20527;-82
2023/11/25 11:28:22;;;;;;;8.73;6.93;;;;;;;;;;6324702;28;20076;-82
2023/11/25 11:31:40;;;;;;;5.43;2.88;;;;;;;;;;6298909;28;20405;-83
2023/11/25 11:34:43;;;;;;;10.20;5.47;;;;;;;;;;6286926;28;20066;-82
2023/11/25 11:37:48;;;;;;;7.38;3.92;;;;;;;;;;6302751;28;20125;-81
2023/11/25 11:40:53;;;;;;;6.88;5.13;;;;;;;;;;6280593;28;20546;-81
2023/11/25 11:44:10;;;;;;;3.22;2.22;;;;;;;;;;6293910;28;20043;-81
2023/11/25 11:47:12;;;;;;;6.18;4.97;;;;;;;;;;6300836;28;20446;-81
2023/11/25 11:50:17;;;;;;;15.80;9.82;;;;;;;;;;6295946;28;20094;-81
2023/11/25 11:53:20;;;;;;;6.32;4.18;;;;;;;;;;6303533;28;20488;-80
2023/11/25 11:56:23;;;;;;;4.07;3.42;;;;;;;;;;6312985;28;20108;-79
2023/11/25 11:59:56;;;;;;;8.60;4.47;;;;;;;;;;6293692;28;20062;-80
2023/11/25 12:03:00;;;;;;;6.90;4.72;;;;;;;;;;6310427;28;20074;-81
2023/11/25 12:06:03;;;;;;;6.07;3.88;;;;;;;;;;6249332;28;20055;-81
2023/11/25 12:09:06;;;;;;;2.63;2.25;;;;;;;;;;6317270;28;20052;-80
2023/11/25 12:12:08;;;;;;;3.65;2.70;;;;;;;;;;6294900;28;20507;-79
2023/11/25 12:15:11;;;;;;;5.25;3.05;;;;;;;;;;6216677;28;20052;-82
2023/11/25 12:18:15;;;;;;;6.53;4.15;;;;;;;;;;6278868;28;20185;-80
2023/11/25 12:21:21;;;;;;;6.68;4.60;;;;;;;;;;6290119;28;20491;-80
2023/11/25 12:24:27;;;;;;;3.47;2.13;;;;;;;;;;6297430;28;20530;-80
2023/11/25 12:27:30;;;;;;;3.35;2.60;;;;;;;;;;6300935;28;20522;-80
2023/11/25 12:30:41;;;;;;;3.80;2.50;;;;;;;;;;6293161;28;20052;-80
2023/11/25 12:33:45;;;;;;;15.15;8.27;;;;;;;;;;6223254;28;20073;-80
2023/11/25 12:36:48;;;;;;;5.63;3.00;;;;;;;;;;6293917;28;20052;-80
2023/11/25 12:39:52;;;;;;;7.90;5.53;;;;;;;;;;6278265;28;20048;-81
2023/11/25 12:42:54;;;;;;;5.70;2.75;;;;;;;;;;6315951;28;20048;-80
2023/11/25 12:45:57;;;;;;;4.63;2.53;;;;;;;;;;6334718;28;20052;-79
2023/11/25 12:49:22;;;;;;;4.03;1.85;;;;;;;;;;6309476;28;20059;-78
2023/11/25 12:52:27;;;;;;;3.35;2.33;;;;;;;;;;6316945;28;20028;-79
2023/11/25 12:55:43;;;;;;;3.72;3.38;;;;;;;;;;6331658;28;20570;-79
2023/11/25 12:58:46;;;;;;;12.68;7.90;;;;;;;;;;6303405;28;20102;-80
2023/11/25 13:01:51;;;;;;;6.72;4.68;;;;;;;;;;6292447;28;20059;-79
2023/11/25 13:04:54;;;;;;;8.02;5.63;;;;;;;;;;6333342;28;20147;-79
2023/11/25 13:07:57;;;;;;;4.18;2.42;;;;;;;;;;6312837;28;20044;-80
2023/11/25 13:11:03;;;;;;;7.10;4.05;;;;;;;;;;6341210;28;20046;-81
2023/11/25 13:14:05;;;;;;;6.78;5.55;;;;;;;;;;6317369;28;20129;-80
2023/11/25 13:17:08;;;;;;;7.93;3.95;;;;;;;;;;6318408;28;20058;-80
2023/11/25 13:20:11;;;;;;;5.07;3.78;;;;;;;;;;6309460;28;20059;-80
2023/11/25 13:23:13;;;;;;;7.05;4.63;;;;;;;;;;6297677;28;20047;-79
2023/11/25 13:26:16;;;;;;;8.27;4.15;;;;;;;;;;6315771;28;20058;-80
2023/11/25 13:29:19;;;;;;;5.22;4.40;;;;;;;;;;6299136;28;20051;-80
2023/11/25 13:32:21;;;;;;;6.68;4.95;;;;;;;;;;6321919;28;20049;-80
2023/11/25 13:35:24;;;;;;;4.32;2.75;;;;;;;;;;6304786;28;20108;-79
2023/11/25 13:38:27;;;;;;;3.60;2.85;;;;;;;;;;6294415;28;20060;-81
2023/11/25 13:41:30;;;;;;;3.63;2.90;;;;;;;;;;6294371;28;20071;-79
2023/11/25 13:44:35;;;;;;;7.28;6.68;;;;;;;;;;6272867;28;20037;-80
2023/11/25 13:47:42;;;;;;;6.13;3.55;;;;;;;;;;6250483;28;20049;-80
2023/11/25 13:50:44;;;;;;;7.35;3.75;;;;;;;;;;6249802;28;20049;-80
2023/11/25 13:53:46;;;;;;;4.18;3.17;;;;;;;;;;6234623;28;20538;-79
2023/11/25 13:56:51;;;;;;;7.53;3.92;;;;;;;;;;6253516;28;20040;-80
2023/11/25 13:59:54;;;;;;;6.28;3.53;;;;;;;;;;6233129;28;20043;-80
2023/11/25 14:02:59;;;;;;;10.85;7.70;;;;;;;;;;6235950;28;20547;-80
2023/11/25 14:06:03;;;;;;;9.90;6.40;;;;;;;;;;6236743;28;20047;-80
2023/11/25 14:09:05;;;;;;;2.60;1.73;;;;;;;;;;6227370;28;20049;-80
2023/11/25 14:12:08;;;;;;;7.78;4.93;;;;;;;;;;6231788;28;20069;-80
2023/11/25 14:15:12;;;;;;;10.13;8.13;;;;;;;;;;6203409;28;20053;-81
2023/11/25 14:18:14;;;;;;;8.73;6.53;;;;;;;;;;6235514;28;20051;-81
2023/11/25 14:21:18;;;;;;;8.57;5.40;;;;;;;;;;6168272;28;20057;-82
2023/11/25 14:24:21;;;;;;;4.32;2.10;;;;;;;;;;6175297;28;20160;-81
2023/11/25 14:27:24;;;;;;;4.13;2.65;;;;;;;;;;6129591;28;20051;-82
2023/11/25 14:30:30;;;;;;;3.22;2.35;;;;;;;;;;6125637;28;20131;-82
2023/11/25 14:33:33;;;;;;;6.38;3.30;;;;;;;;;;6135178;28;20046;-81
2023/11/25 14:36:37;;;;;;;3.10;1.48;;;;;;;;;;6149986;28;20565;-83
2023/11/25 14:39:39;;;;;;;3.97;2.67;;;;;;;;;;6164438;28;20090;-82
2023/11/25 14:42:52;;;;;;;2.47;1.90;;;;;;;;;;6103377;28;20051;-80
2023/11/25 14:45:56;;;;;;;3.00;2.58;;;;;;;;;;6177508;28;20055;-79
2023/11/25 14:49:00;;;;;;;4.78;3.17;;;;;;;;;;6177784;28;20114;-81
2023/11/25 14:52:02;;;;;;;9.93;6.90;;;;;;;;;;6227810;28;20081;-80
2023/11/25 14:55:06;;;;;;;12.27;5.55;;;;;;;;;;6204438;28;20038;-81
2023/11/25 14:58:10;;;;;;;3.67;3.10;;;;;;;;;;6180289;28;20054;-80
2023/11/25 15:01:12;;;;;;;2.08;1.65;;;;;;;;;;6101254;29;20056;-83
2023/11/25 15:04:15;;;;;;;6.15;3.67;;;;;;;;;;6076377;28;20055;-78
2023/11/25 15:07:17;;;;;;;4.90;2.58;;;;;;;;;;6070740;29;20598;-78
2023/11/25 15:10:24;;;;;;;5.15;3.95;;;;;;;;;;6046060;29;20139;-77
2023/11/25 15:13:27;;;;;;;9.85;6.65;;;;;;;;;;6059242;29;20052;-76
2023/11/25 15:16:30;;;;;;;6.15;4.03;;;;;;;;;;6083325;29;20172;-76
2023/11/25 15:19:36;;;;;;;4.93;2.80;;;;;;;;;;6071994;29;20144;-78
2023/11/25 15:22:39;;;;;;;6.15;4.15;;;;;;;;;;6077136;29;20067;-78
2023/11/25 15:25:41;;;;;;;7.80;5.00;;;;;;;;;;6024503;29;20060;-77
2023/11/25 15:28:43;;;;;;;4.35;2.80;;;;;;;;;;6072348;29;20053;-77
2023/11/25 15:31:47;;;;;;;26.00;12.10;;;;;;;;;;6057445;29;20096;-78
2023/11/25 15:34:49;;;;;;;50.80;18.23;;;;;;;;;;6072195;29;20056;-79
2023/11/25 15:37:54;;;;;;;15.02;9.02;;;;;;;;;;6090862;29;20862;-78
2023/11/25 15:40:57;;;;;;;19.77;9.18;;;;;;;;;;6099049;29;20525;-78
2023/11/25 15:44:03;;;;;;;20.33;8.80;;;;;;;;;;6065838;28;20510;-79
2023/11/25 15:47:08;;;;;;;11.18;7.95;;;;;;;;;;6111600;28;20059;-77
2023/11/25 15:50:11;;;;;;;10.55;6.97;;;;;;;;;;6109677;29;20055;-80
2023/11/25 15:53:14;;;;;;;16.35;10.25;;;;;;;;;;6046386;29;20507;-81
2023/11/25 15:56:17;;;;;;;9.10;5.68;;;;;;;;;;6064415;29;20539;-82
2023/11/25 15:59:23;;;;;;;13.82;8.45;;;;;;;;;;6039450;29;20244;-81
2023/11/25 16:02:26;;;;;;;17.58;11.45;;;;;;;;;;6029020;29;20084;-82
2023/11/25 16:05:28;;;;;;;18.10;9.10;;;;;;;;;;6011072;29;20060;-81
2023/11/25 16:08:31;;;;;;;18.48;10.02;;;;;;;;;;6006147;29;22054;-81
2023/11/25 16:11:34;;;;;;;16.42;8.73;;;;;;;;;;5946367;29;20057;-76
2023/11/25 16:14:37;;;;;;;18.90;10.82;;;;;;;;;;5980166;29;20660;-83
2023/11/25 16:17:40;;;;;;;21.95;12.73;;;;;;;;;;5973755;29;20049;-82
2023/11/25 16:20:45;;;;;;;26.65;12.80;;;;;;;;;;5982388;29;20078;-82
2023/11/25 16:23:48;;;;;;;12.88;6.93;;;;;;;;;;5975702;29;20061;-83
2023/11/25 16:26:50;;;;;;;16.30;9.52;;;;;;;;;;5982699;29;20046;-82
2023/11/25 16:29:53;;;;;;;12.55;7.50;;;;;;;;;;6015910;29;20834;-81
2023/11/25 16:33:07;;;;;;;8.70;7.10;;;;;;;;;;5966359;29;20176;-81
2023/11/25 16:36:10;;;;;;;7.10;4.05;;;;;;;;;;5929236;29;20758;-81
2023/11/25 16:39:15;;;;;;;4.80;2.70;;;;;;;;;;5934137;29;20067;-81
2023/11/25 16:42:19;;;;;;;13.40;5.88;;;;;;;;;;5885309;30;20098;-81
2023/11/25 16:45:25;;;;;;;5.68;3.20;;;;;;;;;;5861887;30;20143;-81
2023/11/25 16:48:43;;;;;;;13.43;11.63;;;;;;;;;;6276871;27;2160598;-84
2023/11/25 16:51:58;;;;;;;13.93;12.02;;;;;;;;;;6268213;28;20162;-85
2023/11/25 16:55:02;;;;;;;16.35;13.88;;;;;;;;;;6305606;28;20147;-84
2023/11/25 16:58:07;;;;;;;8.30;5.35;;;;;;;;;;6303769;28;20567;-81
2023/11/25 17:01:11;;;;;;;11.55;10.32;;;;;;;;;;6280315;28;20036;-86
2023/11/25 17:04:14;;;;;;;15.30;12.50;;;;;;;;;;6271062;28;20190;-84
2023/11/25 17:07:20;;;;;;;;;;;;;;;;;;6295444;28;20430;-82
2023/11/25 17:10:24;;;;;;;19.92;15.77;;;;;;;;;;6294368;28;19928;-79
2023/11/25 17:13:28;;;;;;;12.27;11.05;;;;;;;;;;6310191;28;20045;-81
2023/11/25 17:16:30;;;;;;;13.88;10.65;;;;;;;;;;6308096;28;20036;-85
2023/11/25 17:19:35;;;;;;;32.40;22.48;;;;;;;;;;6283697;28;20047;-81
2023/11/25 17:22:40;;;;;;;25.45;19.15;;;;;;;;;;6296806;28;20051;-80
2023/11/25 17:25:43;;;;;;;22.95;20.08;;;;;;;;;;6305480;28;20060;-79
2023/11/25 17:28:47;;;;;;;24.38;19.77;;;;;;;;;;6272221;28;20044;-79
2023/11/25 17:31:49;;;;;;;10.05;8.82;;;;;;;;;;6283511;28;20051;-78
2023/11/25 17:34:58;;;;;;;18.55;12.38;;;;;;;;;;6320867;28;20465;-80
2023/11/25 17:38:01;;;;;;;14.05;12.77;;;;;;;;;;6293184;28;20131;-83
2023/11/25 17:41:04;;;;;;;7.03;5.90;;;;;;;;;;6292688;28;20524;-81
2023/11/25 17:44:09;;;;;;;14.95;11.20;;;;;;;;;;6291089;28;20116;-81
2023/11/25 17:47:15;;;;;;;7.45;6.60;;;;;;;;;;6318334;28;20059;-81
2023/11/25 17:50:31;;;;;;;9.68;7.75;;;;;;;;;;6327902;28;20100;-80
2023/11/25 17:53:34;;;;;;;9.05;5.70;;;;;;;;;;6308878;28;20048;-79
2023/11/25 17:56:36;;;;;;;9.32;8.38;;;;;;;;;;6300009;28;20048;-79
2023/11/25 17:59:41;;;;;;;8.98;6.68;;;;;;;;;;6309739;28;20032;-81
2023/11/25 18:02:46;;;;;;;9.73;8.45;;;;;;;;;;6299952;28;20036;-80
2023/11/25 18:05:48;;;;;;;12.68;10.05;;;;;;;;;;6271245;28;20067;-83
2023/11/25 18:08:52;;;;;;;13.07;10.40;;;;;;;;;;6282510;28;20036;-83
2023/11/25 18:11:56;;;;;;;12.25;9.35;;;;;;;;;;6286990;28;20075;-85
2023/11/25 18:14:58;;;;;;;5.47;4.95;;;;;;;;;;6293037;28;20079;-80
2023/11/25 18:18:02;;;;;;;9.85;8.90;;;;;;;;;;6271301;28;20048;-82
2023/11/25 18:21:07;;;;;;;6.75;5.30;;;;;;;;;;6251852;28;20572;-83