Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:35;;;;;;;;;;;;;;;;;;5027383;28;934;-59
2021/03/08 00:03:01;;;;;;;;;;;;;;;;;;5010438;28;1496;-60
2021/03/08 00:05:26;;;;;;;;;;;;;;;;;;4987721;28;1906;-61
2021/03/08 00:07:51;;;;;;;;;;;;;;;;;;4987248;28;827;-59
2021/03/08 00:10:18;;;;;;;;;;;;;;;;;;4987077;28;840;-59
2021/03/08 00:12:44;;;;;;;;;;;;;;;;;;4986496;28;963;-58
2021/03/08 00:15:10;;;;;;;;;;;;;;;;;;4987754;28;887;-60
2021/03/08 00:17:35;;;;;;;;;;;;;;;;;;4988436;28;906;-59
2021/03/08 00:20:01;;;;;;;;;;;;;;;;;;4986732;28;882;-61
2021/03/08 00:22:26;;;;;;;;;;;;;;;;;;5013969;28;1094;-59
2021/03/08 00:24:51;;;;;;;;;;;;;;;;;;5007228;28;1977;-59
2021/03/08 00:27:17;;;;;;;;;;;;;;;;;;5007309;28;947;-58
2021/03/08 00:29:42;;;;;;;;;;;;;;;;;;5006851;28;831;-59
2021/03/08 00:32:08;;;;;;;;;;;;;;;;;;5007203;28;831;-59
2021/03/08 00:34:34;;;;;;;;;;;;;;;;;;5006717;28;1466;-60
2021/03/08 00:36:59;;;;;;;;;;;;;;;;;;4992975;28;1078;-58
2021/03/08 00:39:25;;;;;;;;;;;;;;;;;;4986566;28;843;-58
2021/03/08 00:41:50;;;;;;;;;;;;;;;;;;4986558;28;883;-58
2021/03/08 00:44:15;;;;;;;;;;;;;;;;;;4986820;28;894;-58
2021/03/08 00:46:41;;;;;;;;;;;;;;;;;;4986821;28;1938;-58
2021/03/08 00:49:06;;;;;;;;;;;;;;;;;;4987771;28;863;-58
2021/03/08 00:51:31;;;;;;;;;;;;;;;;;;4987323;28;958;-59
2021/03/08 00:53:57;;;;;;;;;;;;;;;;;;5009557;28;1156;-60
2021/03/08 00:56:22;;;;;;;;;;;;;;;;;;5025936;28;827;-60
2021/03/08 00:58:47;;;;;;;;;;;;;;;;;;5026237;28;950;-62
2021/03/08 01:01:13;;;;;;;;;;;;;;;;;;5026542;28;812;-61
2021/03/08 01:03:38;;;;;;;;;;;;;;;;;;5022369;28;1360;-61
2021/03/08 01:06:03;;;;;;;;;;;;;;;;;;5026728;28;1898;-60
2021/03/08 01:08:29;;;;;;;;;;;;;;;;;;5024862;28;843;-60
2021/03/08 01:10:54;;;;;;;;;;;;;;;;;;5025683;28;835;-60
2021/03/08 01:13:20;;;;;;;;;;;;;;;;;;5026247;28;799;-60
2021/03/08 01:15:45;;;;;;;;;;;;;;;;;;5026194;28;902;-61
2021/03/08 01:18:12;;;;;;;;;;;;;;;;;;5026200;28;898;-60
2021/03/08 01:20:38;;;;;;;;;;;;;;;;;;5026631;28;883;-58
2021/03/08 01:23:03;;;;;;;;;;;;;;;;;;5010030;28;978;-62
2021/03/08 01:25:29;;;;;;;;;;;;;;;;;;5003555;28;1960;-60
2021/03/08 01:27:55;;;;;;;;;;;;;;;;;;5006486;28;835;-63
2021/03/08 01:30:22;;;;;;;;;;;;;;;;;;5006521;28;887;-62
2021/03/08 01:32:48;;;;;;;;;;;;;;;;;;5005903;28;883;-63
2021/03/08 01:35:13;;;;;;;;;;;;;;;;;;5006299;28;926;-62
2021/03/08 01:37:39;;;;;;;;;;;;;;;;;;5006245;28;828;-61
2021/03/08 01:40:05;;;;;;;;;;;;;;;;;;5007356;28;970;-61
2021/03/08 01:42:31;;;;;;;;;;;;;;;;;;5009237;28;1047;-60
2021/03/08 01:44:56;;;;;;;;;;;;;;;;;;5005872;28;1997;-60
2021/03/08 01:47:22;;;;;;;;;;;;;;;;;;5006119;28;899;-61
2021/03/08 01:49:47;;;;;;;;;;;;;;;;;;5006258;28;906;-61
2021/03/08 01:52:12;;;;;;;;;;;;;;;;;;5005857;28;859;-62
2021/03/08 01:54:38;;;;;;;;;;;;;;;;;;5013243;28;1411;-62
2021/03/08 01:57:04;;;;;;;;;;;;;;;;;;5011219;28;744;-60
2021/03/08 01:59:30;;;;;;;;;;;;;;;;;;4992567;28;1054;-60
2021/03/08 02:01:57;;;;;;;;;;;;;;;;;;4988480;28;950;-60
2021/03/08 02:04:23;;;;;;;;;;;;;;;;;;4989335;28;1922;-60
2021/03/08 02:06:48;;;;;;;;;;;;;;;;;;4990443;28;828;-59
2021/03/08 02:09:14;;;;;;;;;;;;;;;;;;4990115;28;848;-60
2021/03/08 02:11:40;;;;;;;;;;;;;;;;;;4990139;28;966;-61
2021/03/08 02:14:20;;;;;;;;;;;;;;;;;;4990937;28;823;-61
2021/03/08 02:17:03;;;;;;;;;;;;;;;;;;4990194;28;832;-59
2021/03/08 02:19:46;;;;;;;;;;;;;;;;;;4993121;28;1498;-60
2021/03/08 02:22:35;;;;;;;;;;;;;;;;;;5005883;28;879;-59
2021/03/08 02:25:27;;;;;;;;;;;;;;;;;;5007958;28;1902;-62
2021/03/08 02:28:08;;;;;;;;;;;;;;;;;;5008475;28;894;-62
2021/03/08 02:30:33;;;;;;;;;;;;;;;;;;5010663;28;855;-62
2021/03/08 02:33:01;;;;;;;;;;;;;;;;;;5009545;28;816;-60
2021/03/08 02:35:27;;;;;;;;;;;;;;;;;;5009744;28;898;-63
2021/03/08 02:37:55;;;;;;;;;;;;;;;;;;5009499;28;961;-61
2021/03/08 02:40:24;;;;;;;;;;;;;;;;;;5008837;28;887;-62
2021/03/08 02:42:55;;;;;;;;;;;;;;;;;;5009001;28;1267;-62
2021/03/08 02:45:23;;;;;;;;;;;;;;;;;;5009237;28;1894;-59
2021/03/08 02:47:50;;;;;;;;;;;;;;;;;;5008731;28;1797;-62
2021/03/08 02:50:17;;;;;;;;;;;;;;;;;;5009223;28;839;-60
2021/03/08 02:52:51;;;;;;;;;;;;;;;;;;5010179;28;1124;-60
2021/03/08 02:55:17;;;;;;;;;;;;;;;;;;5028593;28;942;-60
2021/03/08 02:57:45;;;;;;;;;;;;;;;;;;5028699;28;930;-60
2021/03/08 03:00:12;;;;;;;;;;;;;;;;;;5027989;28;939;-61
2021/03/08 03:02:39;;;;;;;;;;;;;;;;;;5029189;28;907;-61
2021/03/08 03:05:09;;;;;;;;;;;;;;;;;;5028588;28;1995;-63
2021/03/08 03:07:35;;;;;;;;;;;;;;;;;;5029120;28;943;-62
2021/03/08 03:10:01;;;;;;;;;;;;;;;;;;5027985;28;819;-61
2021/03/08 03:12:28;;;;;;;;;;;;;;;;;;5028157;28;879;-63
2021/03/08 03:14:54;;;;;;;;;;;;;;;;;;4990665;28;1397;-63
2021/03/08 03:17:20;;;;;;;;;;;;;;;;;;4989068;28;833;-61
2021/03/08 03:19:48;;;;;;;;;;;;;;;;;;4988225;28;848;-61
2021/03/08 03:22:14;;;;;;;;;;;;;;;;;;4997849;28;928;-61
2021/03/08 03:24:40;;;;;;;;;;;;;;;;;;5007525;28;1969;-62
2021/03/08 03:27:06;;;;;;;;;;;;;;;;;;5008844;28;859;-62
2021/03/08 03:29:33;;;;;;;;;;;;;;;;;;5007986;28;1200;-62
2021/03/08 03:31:58;;;;;;;;;;;;;;;;;;5008220;28;926;-62
2021/03/08 03:34:24;;;;;;;;;;;;;;;;;;5008115;28;738;-62
2021/03/08 03:36:51;;;;;;;;;;;;;;;;;;5008079;28;844;-62
2021/03/08 03:39:17;;;;;;;;;;;;;;;;;;5007839;28;958;-62
2021/03/08 03:41:42;;;;;;;;;;;;;;;;;;5007746;28;855;-61
2021/03/08 03:44:08;;;;;;;;;;;;;;;;;;5008193;28;1042;-60
2021/03/08 03:46:49;;;;;;;;;;;;;;;;;;5008519;28;1891;-62
2021/03/08 03:49:16;;;;;;;;;;;;;;;;;;5007914;28;1110;-60
2021/03/08 03:51:41;;;;;;;;;;;;;;;;;;5023146;28;1123;-61
2021/03/08 03:54:07;;;;;;;;;;;;;;;;;;5015237;28;1056;-62
2021/03/08 03:56:33;;;;;;;;;;;;;;;;;;5008224;28;850;-60
2021/03/08 03:59:02;;;;;;;;;;;;;;;;;;5007591;28;923;-62
2021/03/08 04:01:40;;;;;;;;;;;;;;;;;;5007330;28;847;-59
2021/03/08 04:04:13;;;;;;;;;;;;;;;;;;5008262;28;1009;-62
2021/03/08 04:06:42;;;;;;;;;;;;;;;;;;5007507;28;1902;-61
2021/03/08 04:09:09;;;;;;;;;;;;;;;;;;5007486;28;887;-60
2021/03/08 04:11:37;;;;;;;;;;;;;;;;;;5007881;28;840;-59
2021/03/08 04:14:03;;;;;;;;;;;;;;;;;;5007005;28;870;-61
2021/03/08 04:16:30;;;;;;;;;;;;;;;;;;5006447;28;997;-61
2021/03/08 04:18:56;;;;;;;;;;;;;;;;;;5007243;28;811;-60
2021/03/08 04:21:21;;;;;;;;;;;;;;;;;;5006962;28;916;-61
2021/03/08 04:23:47;;;;;;;;;;;;;;;;;;5006927;28;1082;-60
2021/03/08 04:26:14;;;;;;;;;;;;;;;;;;5006619;28;1973;-62
2021/03/08 04:28:41;;;;;;;;;;;;;;;;;;5006990;28;1113;-60
2021/03/08 04:31:07;;;;;;;;;;;;;;;;;;5008200;28;859;-60
2021/03/08 04:33:32;;;;;;;;;;;;;;;;;;5007046;28;824;-60
2021/03/08 04:35:58;;;;;;;;;;;;;;;;;;5006491;28;867;-59
2021/03/08 04:38:24;;;;;;;;;;;;;;;;;;5006266;28;924;-60
2021/03/08 04:40:50;;;;;;;;;;;;;;;;;;5006985;28;903;-59
2021/03/08 04:43:16;;;;;;;;;;;;;;;;;;5006878;28;874;-59
2021/03/08 04:45:41;;;;;;;;;;;;;;;;;;5005977;28;1898;-60
2021/03/08 04:48:08;;;;;;;;;;;;;;;;;;5007483;28;887;-59
2021/03/08 04:50:33;;;;;;;;;;;;;;;;;;5007393;28;1038;-59
2021/03/08 04:52:59;;;;;;;;;;;;;;;;;;5009089;28;1163;-59
2021/03/08 04:55:27;;;;;;;;;;;;;;;;;;5026380;28;933;-60
2021/03/08 04:57:52;;;;;;;;;;;;;;;;;;5024758;28;851;-60
2021/03/08 05:00:18;;;;;;;;;;;;;;;;;;5025738;28;956;-60
2021/03/08 05:02:44;;;;;;;;;;;;;;;;;;5023350;28;1626;-59
2021/03/08 05:05:11;;;;;;;;;;;;;;;;;;5006224;28;1926;-59
2021/03/08 05:07:41;;;;;;;;;;;;;;;;;;5007015;28;915;-59
2021/03/08 05:10:08;;;;;;;;;;;;;;;;;;5006856;28;939;-59
2021/03/08 05:12:35;;;;;;;;;;;;;;;;;;5006242;28;1285;-60
2021/03/08 05:15:04;;;;;;;;;;;;;;;;;;5005608;28;859;-60
2021/03/08 05:17:29;;;;;;;;;;;;;;;;;;5006151;28;871;-61
2021/03/08 05:19:55;;;;;;;;;;;;;;;;;;5005932;28;1018;-59
2021/03/08 05:22:22;;;;;;;;;;;;;;;;;;5005433;28;923;-60
2021/03/08 05:24:48;;;;;;;;;;;;;;;;;;5005559;28;1894;-59
2021/03/08 05:27:13;;;;;;;;;;;;;;;;;;5005621;28;703;-59
2021/03/08 05:29:40;;;;;;;;;;;;;;;;;;5008911;28;876;-60
2021/03/08 05:32:08;;;;;;;;;;;;;;;;;;5008897;28;1486;-59
2021/03/08 05:34:34;;;;;;;;;;;;;;;;;;5010674;28;860;-62
2021/03/08 05:37:00;;;;;;;;;;;;;;;;;;5009712;28;879;-62
2021/03/08 05:39:26;;;;;;;;;;;;;;;;;;5009352;28;828;-63
2021/03/08 05:42:00;;;;;;;;;;;;;;;;;;5009366;28;935;-64
2021/03/08 05:44:26;;;;;;;;;;;;;;;;;;5009733;28;898;-62
2021/03/08 05:46:51;;;;;;;;;;;;;;;;;;5009894;28;1886;-63
2021/03/08 05:49:26;;;;;;;;;;;;;;;;;;5009439;28;918;-62
2021/03/08 05:52:10;;;;;;;;;;;;;;;;;;5009291;28;881;-62
2021/03/08 05:54:53;;;;;;;;;;;;;;;;;;5026884;28;1182;-62
2021/03/08 05:57:37;;;;;;;;;;;;;;;;;;5029620;28;875;-62
2021/03/08 06:00:08;;;;;;;;;;;;;;;;;;5020608;28;1249;-60
2021/03/08 06:02:52;;;;;;;;;;;;;;;;;;4990788;28;917;-63
2021/03/08 06:05:36;;;;;;;;;;;;;;;;;;4989272;28;1938;-62
2021/03/08 06:08:28;;;;;;;;;;;;;;;;;;5003183;28;1739;-62
2021/03/08 06:11:05;;;;;;;;;;;;;;;;;;5009386;28;935;-62
2021/03/08 06:13:35;;;;;;;;;;;;;;;;;;5009937;28;812;-62
2021/03/08 06:16:00;;;;;;;;;;;;;;;;;;5009306;28;901;-62
2021/03/08 06:18:31;;;;;;;;;;;;;;;;;;5009736;28;843;-60
2021/03/08 06:20:58;;;;;;;;;;;;;;;;;;5009508;28;843;-62
2021/03/08 06:23:25;;;;;;;;;;;;;;;;;;5009509;28;962;-62
2021/03/08 06:25:53;;;;;;;;;;;;;;;;;;5008763;28;1898;-62
2021/03/08 06:28:18;;;;;;;;;;;;;;;;;;5009783;28;823;-63
2021/03/08 06:30:44;;;;;;;;;;;;;;;;;;5009603;28;879;-62
2021/03/08 06:33:11;;;;;;;;;;;;;;;;;;5009228;28;1028;-62
2021/03/08 06:35:36;;;;;;;;;;;;;;;;;;5009215;28;1455;-61
2021/03/08 06:38:02;;;;;;;;;;;;;;;;;;4998997;28;2706;-62
2021/03/08 06:40:27;;;;;;;;;;;;;;;;;;5005946;28;903;-63
2021/03/08 06:42:53;;;;;;;;;;;;;;;;;;5008061;28;827;-62
2021/03/08 06:45:21;;;;;;;;;;;;;;;;;;5009023;28;1964;-62
2021/03/08 06:47:46;;;;;;;;;;;;;;;;;;5024288;28;1227;-62
2021/03/08 06:50:12;;;;;;;;;;;;;;;;;;5028930;28;846;-61
2021/03/08 06:52:41;;;;;;;;;;;;;;;;;;5029123;28;1087;-62
2021/03/08 06:55:08;;;;;;;;;;;;;;;;;;5028658;28;839;-62
2021/03/08 06:57:37;;;;;;;;;;;;;;;;;;5027184;28;2763;-62
2021/03/08 07:00:06;;;;;;;;;;;;;;;;;;5006349;28;1344;-60
2021/03/08 07:02:38;;;;;;;;;;;;;;;;;;5008717;28;935;-62
2021/03/08 07:05:04;;;;;;;;;;;;;;;;;;5009361;28;1985;-62
2021/03/08 07:07:46;;;;;;;;;;;;;;;;;;5007273;28;839;-61
2021/03/08 07:10:12;;;;;;;;;;;;;;;;;;5008169;28;820;-61
2021/03/08 07:12:47;;;;;;;;;;;;;;;;;;5009175;28;910;-61
2021/03/08 07:15:12;;;;;;;;;;;;;;;;;;5008134;28;906;-61
2021/03/08 07:17:37;;;;;;;;;;;;;;;;;;5009074;28;820;-61
2021/03/08 07:20:03;;;;;;;;;;;;;;;;;;5005139;28;1751;-61
2021/03/08 07:22:36;;;;;;;;;;;;;;;;;;5003178;28;1540;-60
2021/03/08 07:25:02;;;;;;;;;;;;;;;;;;5012131;28;1894;-61
2021/03/08 07:27:44;;;;;;;;;;;;;;;;;;5012922;28;1456;-62
2021/03/08 07:30:11;;;;;;;;;;;;;;;;;;5006052;28;1406;-60
2021/03/08 07:32:40;;;;;;;;;;;;;;;;;;5009306;28;1472;-62
2021/03/08 07:35:07;;;;;;;;;;;;;;;;;;5002851;28;1557;-61
2021/03/08 07:37:50;;;;;;;;;;;;;;;;;;5000601;28;1537;-59
2021/03/08 07:40:22;;;;;;;;;;;;;;;;;;5001567;28;1165;-60
2021/03/08 07:42:48;;;;;;;;;;;;;;;;;;5014609;28;1537;-60
2021/03/08 07:45:13;;;;;;;;;;;;;;;;;;5008015;28;1959;-60
2021/03/08 07:47:39;;;;;;;;;;;;;;;;;;4996980;28;1075;-62
2021/03/08 07:50:33;;;;;;;;;;;;;;;;;;5010246;28;1644;-61
2021/03/08 07:52:59;;;;;;;;;;;;;;;;;;5002122;28;1739;-60
2021/03/08 07:55:34;;;;;;;;;;;;;;;;;;5015656;28;1213;-60
2021/03/08 07:58:00;;;;;;;;;;;;;;;;;;5007617;28;840;-61
2021/03/08 08:00:26;;;;;;;;;;;;;;;;;;5007210;28;812;-61
2021/03/08 08:02:51;;;;;;;;;;;;;;;;;;5007353;28;903;-62
2021/03/08 08:05:17;;;;;;;;;;;;;;;;;;5008053;28;1902;-61
2021/03/08 08:07:44;;;;;;;;;;;;;;;;;;5006900;28;1148;-61
2021/03/08 08:10:14;;;;;;;;;;;;;;;;;;5013064;28;1913;-60
2021/03/08 08:12:42;;;;;;;;;;;;;;;;;;5003444;28;1095;-62
2021/03/08 08:15:09;;;;;;;;;;;;;;;;;;5014203;28;1468;-62
2021/03/08 08:17:35;;;;;;;;;;;;;;;;;;5015104;28;1130;-60
2021/03/08 08:20:01;;;;;;;;;;;;;;;;;;5006119;28;926;-61
2021/03/08 08:22:28;;;;;;;;;;;;;;;;;;5006418;28;1096;-60
2021/03/08 08:24:54;;;;;;;;;;;;;;;;;;5008359;28;1894;-60
2021/03/08 08:27:21;;;;;;;;;;;;;;;;;;5026576;28;859;-60
2021/03/08 08:29:48;;;;;;;;;;;;;;;;;;5022807;28;1037;-61
2021/03/08 08:32:15;;;;;;;;;;;;;;;;;;5021382;28;1214;-61
2021/03/08 08:34:42;;;;;;;;;;;;;;;;;;5012161;28;1157;-61
2021/03/08 08:37:34;;;;;;;;;;;;;;;;;;5014449;28;1207;-61
2021/03/08 08:39:59;;;;;;;;;;;;;;;;;;5016725;28;1368;-60
2021/03/08 08:42:29;;;;;;;;;;;;;;;;;;5017688;28;1147;-60
2021/03/08 08:44:55;;;;;;;;;;;;;;;;;;5014398;28;1890;-60
2021/03/08 08:47:25;;;;;;;;;;;;;;;;;;5015591;28;847;-62
2021/03/08 08:49:53;;;;;;;;;;;;;;;;;;5006199;28;2103;-61
2021/03/08 08:52:38;;;;;;;;;;;;;;;;;;5010730;28;1692;-62
2021/03/08 08:55:04;;;;;;;;;;;;;;;;;;5017002;28;1431;-61
2021/03/08 08:57:30;;;;;;;;;;;;;;;;;;5007763;28;1395;-63
2021/03/08 09:00:14;;;;;;;;;;;;;;;;;;5014876;28;1153;-61
2021/03/08 09:02:40;;;;;;;;;;;;;;;;;;5016162;28;1145;-61
2021/03/08 09:05:25;;;;;;;;;;;;;;;;;;5018071;28;1902;-59
2021/03/08 09:08:10;;;;;;;;;;;;;;;;;;5011886;28;1637;-61
2021/03/08 09:10:36;;;;;;;;;;;;;;;;;;5008977;28;1215;-61
2021/03/08 09:13:09;;;;;;;;;;;;;;;;;;5015129;28;1211;-61
2021/03/08 09:15:34;;;;;;;;;;;;;;;;;;5019548;28;1080;-61
2021/03/08 09:18:02;;;;;;;;;;;;;;;;;;5016254;28;1255;-62
2021/03/08 09:20:29;;;;;;;;;;;;;;;;;;5019702;28;1084;-61
2021/03/08 09:22:58;;;;;;;;;;;;;;;;;;5007537;28;1462;-61
2021/03/08 09:25:23;;;;;;;;;;;;;;;;;;5018178;28;1989;-61
2021/03/08 09:27:59;;;;;;;;;;;;;;;;;;5005261;28;947;-63
2021/03/08 09:30:32;;;;;;;;;;;;;;;;;;5005692;28;1082;-63
2021/03/08 09:33:02;;;;;;;;;;;;;;;;;;5008342;28;1081;-63
2021/03/08 09:35:47;;;;;;;;;;;;;;;;;;5015538;28;1247;-62
2021/03/08 09:38:17;;;;;;;;;;;;;;;;;;5021478;28;1721;-63
2021/03/08 09:40:53;;;;;;;;;;;;;;;;;;4998649;28;859;-62
2021/03/08 09:43:19;;;;;;;;;;;;;;;;;;5000910;28;910;-63
2021/03/08 09:45:53;;;;;;;;;;;;;;;;;;5003710;28;1890;-63
2021/03/08 09:48:18;;;;;;;;;;;;;;;;;;5007568;28;1054;-62
2021/03/08 09:50:43;;;;;;;;;;;;;;;;;;5016338;28;1205;-63
2021/03/08 09:53:09;;;;;;;;;;;;;;;;;;5012774;28;1140;-63
2021/03/08 09:55:36;;;;;;;;;;;;;;;;;;5006935;28;1005;-62
2021/03/08 09:58:09;;;;;;;;;;;;;;;;;;4997588;28;1498;-62
2021/03/08 10:00:34;;;;;;;;;;;;;;;;;;4998251;28;1273;-62
2021/03/08 10:03:01;;;;;;;;;;;;;;;;;;5008447;28;1078;-61
2021/03/08 10:05:55;;;;;;;;;;;;;;;;;;5005639;28;1898;-61
2021/03/08 10:08:28;;;;;;;;;;;;;;;;;;5012431;28;1243;-61
2021/03/08 10:10:54;;;;;;;;;;;;;;;;;;5017625;28;1168;-60
2021/03/08 10:13:20;;;;;;;;;;;;;;;;;;5016047;28;1163;-62
2021/03/08 10:15:53;;;;;;;;;;;;;;;;;;5013767;28;1863;-61
2021/03/08 10:18:20;;;;;;;;;;;;;;;;;;5018418;28;1158;-63
2021/03/08 10:20:47;;;;;;;;;;;;;;;;;;5017785;28;1179;-62
2021/03/08 10:23:18;;;;;;;;;;;;;;;;;;5019368;28;1153;-61
2021/03/08 10:25:43;;;;;;;;;;;;;;;;;;5015505;28;1955;-63
2021/03/08 10:28:09;;;;;;;;;;;;;;;;;;5017170;28;1065;-62
2021/03/08 10:30:35;;;;;;;;;;;;;;;;;;5018999;28;1155;-62
2021/03/08 10:33:03;;;;;;;;;;;;;;;;;;5009795;28;1140;-62
2021/03/08 10:35:36;;;;;;;;;;;;;;;;;;5015500;28;1226;-62
2021/03/08 10:38:02;;;;;;;;;;;;;;;;;;5017655;28;1080;-62
2021/03/08 10:40:28;;;;;;;;;;;;;;;;;;5017265;28;1207;-62
2021/03/08 10:42:54;;;;;;;;;;;;;;;;;;5012983;28;1057;-62
2021/03/08 10:45:20;;;;;;;;;;;;;;;;;;4990719;28;1958;-62
2021/03/08 10:48:04;;;;;;;;;;;;;;;;;;5012458;28;1523;-62
2021/03/08 10:50:47;;;;;;;;;;;;;;;;;;5023869;28;1116;-60
2021/03/08 10:53:13;;;;;;;;;;;;;;;;;;5026101;28;1103;-62
2021/03/08 10:55:41;;;;;;;;;;;;;;;;;;5027443;28;851;-62
2021/03/08 10:58:07;;;;;;;;;;;;;;;;;;5028388;28;882;-62
2021/03/08 11:00:32;;;;;;;;;;;;;;;;;;5027861;28;921;-62
2021/03/08 11:03:00;;;;;;;;;;;;;;;;;;5027868;28;827;-60
2021/03/08 11:05:25;;;;;;;;;;;;;;;;;;5028179;28;1914;-62
2021/03/08 11:07:51;;;;;;;;;;;;;;;;;;5027807;28;811;-62
2021/03/08 11:10:17;;;;;;;;;;;;;;;;;;5027655;28;827;-61
2021/03/08 11:12:42;;;;;;;;;;;;;;;;;;5025845;28;832;-62
2021/03/08 11:15:08;;;;;;;;;;;;;;;;;;5028368;28;804;-61
2021/03/08 11:17:35;;;;;;;;;;;;;;;;;;5011651;28;1299;-61
2021/03/08 11:20:14;;;;;;;;;;;;;;;;;;5008247;28;1154;-61
2021/03/08 11:22:59;;;;;;;;;;;;;;;;;;5007380;28;836;-62
2021/03/08 11:25:32;;;;;;;;;;;;;;;;;;5006689;28;1882;-62
2021/03/08 11:27:58;;;;;;;;;;;;;;;;;;5007246;28;819;-61
2021/03/08 11:30:25;;;;;;;;;;;;;;;;;;5007869;28;879;-61
2021/03/08 11:32:52;;;;;;;;;;;;;;;;;;5007710;28;878;-61
2021/03/08 11:35:19;;;;;;;;;;;;;;;;;;5007816;28;867;-61
2021/03/08 11:37:48;;;;;;;;;;;;;;;;;;5007708;28;831;-62
2021/03/08 11:40:18;;;;;;;;;;;;;;;;;;5005720;28;1247;-61
2021/03/08 11:42:43;;;;;;;;;;;;;;;;;;5007224;28;887;-62
2021/03/08 11:45:09;;;;;;;;;;;;;;;;;;5008076;28;1971;-61
2021/03/08 11:47:35;;;;;;;;;;;;;;;;;;5008356;28;687;-61
2021/03/08 11:50:00;;;;;;;;;;;;;;;;;;5007014;28;894;-61
2021/03/08 11:52:25;;;;;;;;;;;;;;;;;;5005408;28;1572;-61
2021/03/08 11:54:51;;;;;;;;;;;;;;;;;;5024344;28;1123;-61
2021/03/08 11:57:16;;;;;;;;;;;;;;;;;;5025998;28;1011;-61
2021/03/08 11:59:41;;;;;;;;;;;;;;;;;;5023983;28;1166;-62
2021/03/08 12:02:07;;;;;;;;;;;;;;;;;;5027464;28;823;-61
2021/03/08 12:04:32;;;;;;;;;;;;;;;;;;5027051;28;967;-61
2021/03/08 12:06:57;;;;;;;;;;;;;;;;;;5027282;28;1971;-61
2021/03/08 12:09:23;;;;;;;;;;;;;;;;;;5026995;28;879;-61
2021/03/08 12:11:48;;;;;;;;;;;;;;;;;;5026527;28;799;-61
2021/03/08 12:14:14;;;;;;;;;;;;;;;;;;5026681;28;824;-61
2021/03/08 12:16:39;;;;;;;;;;;;;;;;;;5026842;28;894;-62
2021/03/08 12:19:05;;;;;;;;;;;;;;;;;;5027510;28;981;-61
2021/03/08 12:21:30;;;;;;;;;;;;;;;;;;5026037;28;1143;-61
2021/03/08 12:23:56;;;;;;;;;;;;;;;;;;4997369;28;840;-61
2021/03/08 12:26:21;;;;;;;;;;;;;;;;;;4989879;28;1930;-61
2021/03/08 12:28:48;;;;;;;;;;;;;;;;;;5008107;28;878;-61
2021/03/08 12:31:14;;;;;;;;;;;;;;;;;;5007191;28;1073;-61
2021/03/08 12:33:39;;;;;;;;;;;;;;;;;;5006078;28;963;-61
2021/03/08 12:36:06;;;;;;;;;;;;;;;;;;5007004;28;843;-61
2021/03/08 12:38:31;;;;;;;;;;;;;;;;;;5005972;28;871;-61
2021/03/08 12:40:56;;;;;;;;;;;;;;;;;;5004942;28;1451;-61
2021/03/08 12:43:22;;;;;;;;;;;;;;;;;;5006648;28;800;-61
2021/03/08 12:45:47;;;;;;;;;;;;;;;;;;5021779;28;1980;-61
2021/03/08 12:48:13;;;;;;;;;;;;;;;;;;5006906;28;897;-61
2021/03/08 12:50:38;;;;;;;;;;;;;;;;;;5007187;28;863;-61
2021/03/08 12:53:03;;;;;;;;;;;;;;;;;;5007664;28;1541;-61
2021/03/08 12:55:29;;;;;;;;;;;;;;;;;;5027058;28;1020;-61
2021/03/08 12:57:54;;;;;;;;;;;;;;;;;;5008650;28;851;-61
2021/03/08 13:00:20;;;;;;;;;;;;;;;;;;5005998;28;851;-61
2021/03/08 13:02:45;;;;;;;;;;;;;;;;;;5006785;28;855;-62
2021/03/08 13:05:11;;;;;;;;;;;;;;;;;;5005759;28;1977;-62
2021/03/08 13:07:36;;;;;;;;;;;;;;;;;;5007055;28;659;-61
2021/03/08 13:10:03;;;;;;;;;;;;;;;;;;5006429;28;879;-61
2021/03/08 13:12:29;;;;;;;;;;;;;;;;;;5006168;28;907;-61
2021/03/08 13:14:54;;;;;;;;;;;;;;;;;;5006296;28;870;-62
2021/03/08 13:17:19;;;;;;;;;;;;;;;;;;5006693;28;852;-62
2021/03/08 13:19:45;;;;;;;;;;;;;;;;;;5006472;28;895;-61
2021/03/08 13:22:10;;;;;;;;;;;;;;;;;;5004795;28;1431;-62
2021/03/08 13:24:36;;;;;;;;;;;;;;;;;;5007644;28;847;-62
2021/03/08 13:27:07;;;;;;;;;;;;;;;;;;5003476;28;1969;-61
2021/03/08 13:29:36;;;;;;;;;;;;;;;;;;4986476;28;1192;-61
2021/03/08 13:32:04;;;;;;;;;;;;;;;;;;4986740;28;910;-61
2021/03/08 13:34:29;;;;;;;;;;;;;;;;;;4986736;28;887;-62
2021/03/08 13:36:55;;;;;;;;;;;;;;;;;;5003645;28;1050;-61
2021/03/08 13:39:20;;;;;;;;;;;;;;;;;;4986641;28;862;-61
2021/03/08 13:41:46;;;;;;;;;;;;;;;;;;4986447;28;856;-62
2021/03/08 13:44:11;;;;;;;;;;;;;;;;;;4986371;28;923;-61
2021/03/08 13:46:37;;;;;;;;;;;;;;;;;;4986655;28;1959;-61
2021/03/08 13:49:03;;;;;;;;;;;;;;;;;;4986579;28;819;-61
2021/03/08 13:51:28;;;;;;;;;;;;;;;;;;5004449;28;1311;-61
2021/03/08 13:53:54;;;;;;;;;;;;;;;;;;5020422;28;1087;-61
2021/03/08 13:56:19;;;;;;;;;;;;;;;;;;5029264;28;890;-61
2021/03/08 13:58:44;;;;;;;;;;;;;;;;;;5029001;28;965;-62
2021/03/08 14:01:10;;;;;;;;;;;;;;;;;;5029198;28;819;-62
2021/03/08 14:03:35;;;;;;;;;;;;;;;;;;5015762;28;1606;-61
2021/03/08 14:06:00;;;;;;;;;;;;;;;;;;5009552;28;1965;-61
2021/03/08 14:08:26;;;;;;;;;;;;;;;;;;5009164;28;926;-62
2021/03/08 14:10:51;;;;;;;;;;;;;;;;;;5008944;28;867;-61
2021/03/08 14:13:16;;;;;;;;;;;;;;;;;;5009382;28;891;-61
2021/03/08 14:15:42;;;;;;;;;;;;;;;;;;5009041;28;875;-62
2021/03/08 14:18:07;;;;;;;;;;;;;;;;;;5009427;28;931;-61
2021/03/08 14:20:33;;;;;;;;;;;;;;;;;;5008832;28;913;-61
2021/03/08 14:22:59;;;;;;;;;;;;;;;;;;5008772;28;812;-61
2021/03/08 14:25:24;;;;;;;;;;;;;;;;;;5008815;28;1956;-61
2021/03/08 14:27:49;;;;;;;;;;;;;;;;;;5009129;28;848;-61
2021/03/08 14:30:15;;;;;;;;;;;;;;;;;;5007026;28;1515;-62
2021/03/08 14:32:40;;;;;;;;;;;;;;;;;;5009492;28;808;-61
2021/03/08 14:35:06;;;;;;;;;;;;;;;;;;5008710;28;824;-61
2021/03/08 14:37:31;;;;;;;;;;;;;;;;;;5008937;28;839;-61
2021/03/08 14:39:59;;;;;;;;;;;;;;;;;;5023949;28;898;-61
2021/03/08 14:42:25;;;;;;;;;;;;;;;;;;5008883;28;839;-62
2021/03/08 14:44:50;;;;;;;;;;;;;;;;;;5008784;28;1964;-61
2021/03/08 14:47:16;;;;;;;;;;;;;;;;;;5008840;28;832;-61
2021/03/08 14:49:41;;;;;;;;;;;;;;;;;;5008520;28;738;-62
2021/03/08 14:52:06;;;;;;;;;;;;;;;;;;5010192;28;835;-62
2021/03/08 14:54:32;;;;;;;;;;;;;;;;;;5005861;28;1420;-62
2021/03/08 14:56:57;;;;;;;;;;;;;;;;;;4988941;28;875;-61
2021/03/08 14:59:22;;;;;;;;;;;;;;;;;;4987972;28;884;-61
2021/03/08 15:01:48;;;;;;;;;;;;;;;;;;4986119;28;903;-62
2021/03/08 15:04:13;;;;;;;;;;;;;;;;;;4988688;28;831;-61
2021/03/08 15:06:39;;;;;;;;;;;;;;;;;;4989675;28;1971;-61
2021/03/08 15:09:04;;;;;;;;;;;;;;;;;;4989959;28;910;-61
2021/03/08 15:11:30;;;;;;;;;;;;;;;;;;4988750;28;941;-61
2021/03/08 15:13:56;;;;;;;;;;;;;;;;;;4988495;28;863;-61
2021/03/08 15:16:23;;;;;;;;;;;;;;;;;;4988533;28;883;-62
2021/03/08 15:18:48;;;;;;;;;;;;;;;;;;4988643;28;886;-62
2021/03/08 15:21:14;;;;;;;;;;;;;;;;;;4988945;28;836;-61
2021/03/08 15:23:39;;;;;;;;;;;;;;;;;;4995811;28;1604;-62
2021/03/08 15:26:05;;;;;;;;;;;;;;;;;;5004426;28;1899;-61
2021/03/08 15:28:30;;;;;;;;;;;;;;;;;;5002433;28;803;-62
2021/03/08 15:30:55;;;;;;;;;;;;;;;;;;5006571;28;859;-62
2021/03/08 15:33:21;;;;;;;;;;;;;;;;;;5008130;28;867;-62
2021/03/08 15:35:46;;;;;;;;;;;;;;;;;;5007629;28;851;-62
2021/03/08 15:38:11;;;;;;;;;;;;;;;;;;5008075;28;1048;-62
2021/03/08 15:40:37;;;;;;;;;;;;;;;;;;5008463;28;918;-61
2021/03/08 15:43:02;;;;;;;;;;;;;;;;;;5007667;28;874;-61
2021/03/08 15:45:28;;;;;;;;;;;;;;;;;;5007689;28;1886;-61
2021/03/08 15:47:53;;;;;;;;;;;;;;;;;;5010226;28;1162;-62
2021/03/08 15:50:18;;;;;;;;;;;;;;;;;;5007536;28;828;-61
2021/03/08 15:52:44;;;;;;;;;;;;;;;;;;5001421;28;1443;-62
2021/03/08 15:55:09;;;;;;;;;;;;;;;;;;4998812;28;938;-62
2021/03/08 15:57:35;;;;;;;;;;;;;;;;;;5007910;28;868;-61
2021/03/08 16:00:00;;;;;;;;;;;;;;;;;;5007432;28;946;-62
2021/03/08 16:02:27;;;;;;;;;;;;;;;;;;5007794;28;664;-61
2021/03/08 16:04:52;;;;;;;;;;;;;;;;;;5007058;28;911;-61
2021/03/08 16:07:18;;;;;;;;;;;;;;;;;;5006560;28;1898;-61
2021/03/08 16:09:43;;;;;;;;;;;;;;;;;;5006890;28;918;-61
2021/03/08 16:12:09;;;;;;;;;;;;;;;;;;5006487;28;1052;-61
2021/03/08 16:14:35;;;;;;;;;;;;;;;;;;5007683;28;848;-61
2021/03/08 16:17:00;;;;;;;;;;;;;;;;;;5006762;28;859;-61
2021/03/08 16:19:25;;;;;;;;;;;;;;;;;;5006478;28;876;-61
2021/03/08 16:21:51;;;;;;;;;;;;;;;;;;5006503;28;820;-61
2021/03/08 16:24:16;;;;;;;;;;;;;;;;;;5006560;28;879;-61
2021/03/08 16:26:41;;;;;;;;;;;;;;;;;;5006403;28;1983;-61
2021/03/08 16:29:07;;;;;;;;;;;;;;;;;;5006399;28;839;-61
2021/03/08 16:31:32;;;;;;;;;;;;;;;;;;5005403;28;836;-61
2021/03/08 16:33:57;;;;;;;;;;;;;;;;;;5005562;28;939;-61
2021/03/08 16:36:23;;;;;;;;;;;;;;;;;;5007030;28;813;-61
2021/03/08 16:38:49;;;;;;;;;;;;;;;;;;5006524;28;837;-61
2021/03/08 16:41:14;;;;;;;;;;;;;;;;;;5006713;28;902;-61
2021/03/08 16:43:40;;;;;;;;;;;;;;;;;;5006249;28;847;-62
2021/03/08 16:46:06;;;;;;;;;;;;;;;;;;5007190;28;2000;-61
2021/03/08 16:48:32;;;;;;;;;;;;;;;;;;5006420;28;856;-61
2021/03/08 16:51:01;;;;;;;;;;;;;;;;;;5006166;28;895;-61
2021/03/08 16:53:27;;;;;;;;;;;;;;;;;;5009568;28;1501;-61
2021/03/08 16:55:52;;;;;;;;;;;;;;;;;;5009427;28;1794;-61
2021/03/08 16:58:19;;;;;;;;;;;;;;;;;;5016851;28;1072;-60
2021/03/08 17:00:44;;;;;;;;;;;;;;;;;;5019250;28;1468;-60
2021/03/08 17:03:10;;;;;;;;;;;;;;;;;;5010464;28;1191;-61
2021/03/08 17:05:36;;;;;;;;;;;;;;;;;;5016036;28;1965;-61
2021/03/08 17:08:01;;;;;;;;;;;;;;;;;;5015671;28;1076;-61
2021/03/08 17:10:26;;;;;;;;;;;;;;;;;;5014338;28;1644;-60
2021/03/08 17:12:52;;;;;;;;;;;;;;;;;;4996868;28;1692;-60
2021/03/08 17:15:17;;;;;;;;;;;;;;;;;;5006274;28;1859;-60