Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:02:08;;;;;;;3.37;3.07;;;;;;;-2.64;100.00;100091.91;5054386;28;20538;-76
2022/11/19 00:04:33;;;;;;;1.00;0.97;;;;;;;-2.66;100.00;100096.69;5054058;28;20175;-77
2022/11/19 00:06:58;;;;;;;2.93;2.43;;;;;;;-2.72;100.00;100096.59;5054275;28;20172;-77
2022/11/19 00:09:24;;;;;;;2.23;1.53;;;;;;;-2.68;100.00;100093.44;5054359;28;20175;-77
2022/11/19 00:14:33;;;;;;;0.20;0.20;;;;;;;-2.79;100.00;100095.88;5054120;28;20202;-77
2022/11/19 00:16:59;;;;;;;2.20;2.10;;;;;;;-2.80;100.00;100086.22;5054489;28;20413;-77
2022/11/19 00:19:25;;;;;;;5.50;2.43;;;;;;;-2.80;100.00;100091.56;5054445;28;20178;-76
2022/11/19 00:21:50;;;;;;;0.53;0.53;;;;;;;-2.86;100.00;100100.53;5054253;28;20418;-76
2022/11/19 00:24:16;;;;;;;1.90;1.80;;;;;;;-2.85;100.00;100096.81;5053914;28;20179;-77
2022/11/19 00:26:41;;;;;;;1.13;1.13;;;;;;;-2.89;100.00;100084.97;5053928;28;20641;-77
2022/11/19 00:29:06;;;;;;;0.63;0.63;;;;;;;-2.90;100.00;100087.84;5054400;28;20216;-78
2022/11/19 00:31:32;;;;;;;0.47;0.47;;;;;;;-2.95;100.00;100090.41;5053971;28;20484;-77
2022/11/19 00:33:57;;;;;;;0.30;0.30;;;;;;;-2.93;100.00;100096.31;5053404;28;20199;-78
2022/11/19 00:36:23;;;;;;;3.90;3.13;;;;;;;-2.93;100.00;100086.44;5053787;28;20182;-77
2022/11/19 00:38:48;;;;;;;3.07;2.87;;;;;;;-2.96;100.00;100097.63;5053663;28;20172;-77
2022/11/19 00:41:14;;;;;;;2.30;1.13;;;;;;;-2.95;100.00;100098.41;5053740;28;20262;-78
2022/11/19 00:43:51;;;;;;;2.77;1.50;;;;;;;-3.01;100.00;100098.31;5053405;28;20186;-78
2022/11/19 00:46:19;;;;;;;3.37;2.13;;;;;;;-3.04;100.00;100108.63;5053562;28;20535;-77
2022/11/19 00:48:46;;;;;;;2.60;2.40;;;;;;;-3.09;100.00;100111.19;5052969;28;20508;-77
2022/11/19 00:51:12;;;;;;;1.97;1.87;;;;;;;-3.09;100.00;100109.31;5053315;28;20428;-77
2022/11/19 00:53:37;;;;;;;0.83;0.83;;;;;;;-3.10;100.00;100109.56;5053132;28;20883;-77
2022/11/19 00:56:05;;;;;;;0.93;0.80;;;;;;;-3.08;100.00;100110.13;5054938;28;20474;-77
2022/11/19 00:58:31;;;;;;;2.73;2.40;;;;;;;-3.14;100.00;100109.22;5053357;28;20757;-76
2022/11/19 01:00:56;;;;;;;3.30;3.10;;;;;;;-3.12;100.00;100104.44;5052053;28;20437;-76
2022/11/19 01:03:23;;;;;;;2.73;2.53;;;;;;;-3.17;100.00;100109.69;5053320;28;20582;-76
2022/11/19 01:05:48;;;;;;;6.57;4.73;;;;;;;-3.17;100.00;100103.53;5053207;28;20171;-77
2022/11/19 01:08:13;;;;;;;6.67;5.10;;;;;;;-3.19;100.00;100116.25;5053190;28;20445;-76
2022/11/19 01:10:39;;;;;;;2.53;2.33;;;;;;;-3.19;100.00;100113.59;5052906;28;20190;-77
2022/11/19 01:15:50;;;;;;;2.27;1.93;;;;;;;-3.21;100.00;100127.19;5052868;28;20194;-77
2022/11/19 01:18:16;;;;;;;3.20;2.70;;;;;;;-3.19;100.00;100132.28;5052988;28;20418;-76
2022/11/19 01:20:43;;;;;;;3.53;3.33;;;;;;;-3.19;100.00;100133.09;5052910;28;20749;-76
2022/11/19 01:23:08;;;;;;;3.43;2.67;;;;;;;-3.19;100.00;100127.75;5052997;28;20418;-76
2022/11/19 01:25:34;;;;;;;2.03;1.80;;;;;;;-3.23;100.00;100142.63;5034676;28;20970;-77
2022/11/19 01:27:59;;;;;;;1.33;1.23;;;;;;;-3.22;100.00;100136.25;5052689;28;20224;-77
2022/11/19 01:30:24;;;;;;;2.73;2.50;;;;;;;-3.21;100.00;100143.22;5052759;28;20250;-77
2022/11/19 01:32:49;;;;;;;0.47;0.33;;;;;;;-3.22;100.00;100138.91;5052643;28;20266;-77
2022/11/19 01:35:15;;;;;;;1.53;1.23;;;;;;;-3.23;100.00;100139.97;5052541;28;20211;-77
2022/11/19 01:37:40;;;;;;;0.53;0.53;;;;;;;-3.26;100.00;100140.41;5052892;28;20194;-77
2022/11/19 01:40:06;;;;;;;0.20;0.20;;;;;;;-3.30;100.00;100149.94;5052552;28;20485;-76
2022/11/19 01:42:48;;;;;;;1.23;1.13;;;;;;;-3.34;100.00;100146.06;5052644;28;20516;-77
2022/11/19 01:45:26;;;;;;;6.37;5.67;;;;;;;-3.32;100.00;100147.50;5052322;28;20186;-77
2022/11/19 01:47:53;;;;;;;1.27;1.20;;;;;;;-3.35;100.00;100133.75;5052299;28;20429;-77
2022/11/19 01:50:21;;;;;;;1.33;1.30;;;;;;;-3.38;100.00;100145.72;5052349;28;20453;-77
2022/11/19 01:52:46;;;;;;;1.77;1.67;;;;;;;-3.41;100.00;100143.50;5052213;28;20417;-77
2022/11/19 01:55:12;;;;;;;1.70;1.60;;;;;;;-3.46;100.00;100138.03;5052479;28;20476;-77
2022/11/19 01:57:38;;;;;;;6.73;4.37;;;;;;;-3.49;100.00;100149.16;5052417;28;20218;-76
2022/11/19 02:00:05;;;;;;;3.37;3.10;;;;;;;-3.49;100.00;100151.81;5052223;28;20548;-77
2022/11/19 02:02:32;;;;;;;3.50;2.80;;;;;;;-3.52;100.00;100146.94;5051702;28;20418;-77
2022/11/19 02:05:04;;;;;;;3.57;3.37;;;;;;;-3.58;100.00;100141.72;5052112;28;20421;-77
2022/11/19 02:07:33;;;;;;;2.70;2.50;;;;;;;-3.61;100.00;100151.00;5051700;28;20429;-77
2022/11/19 02:10:01;;;;;;;0.93;0.93;;;;;;;-3.67;100.00;100147.34;5052159;28;20786;-76
2022/11/19 02:12:27;;;;;;;3.33;3.03;;;;;;;-3.68;100.00;100151.06;5051831;28;20429;-76
2022/11/19 02:15:20;;;;;;;3.63;3.33;;;;;;;-3.69;100.00;100151.28;5051617;28;20468;-76
2022/11/19 02:18:04;;;;;;;5.43;3.50;;;;;;;-3.71;100.00;100162.19;5051891;28;20202;-76
2022/11/19 02:20:53;;;;;;;2.13;2.03;;;;;;;-3.73;100.00;100161.59;5051932;28;20414;-76
2022/11/19 02:23:56;;;;;;;4.73;1.23;;;;;;;-3.73;100.00;100156.28;5051477;28;20402;-76
2022/11/19 02:26:52;;;;;;;2.00;1.90;;;;;;;-3.77;100.00;100164.94;5051571;28;20417;-76
2022/11/19 02:29:30;;;;;;;1.53;1.43;;;;;;;-3.79;100.00;100164.34;5033657;28;20405;-77
2022/11/19 02:32:04;;;;;;;2.77;2.57;;;;;;;-3.77;100.00;100172.94;5051769;28;20925;-77
2022/11/19 02:34:40;;;;;;;2.57;2.37;;;;;;;-3.79;100.00;100177.69;5051049;28;21255;-76
2022/11/19 02:37:29;;;;;;;0.20;0.20;;;;;;;-3.80;100.00;100176.06;5051939;28;20413;-76
2022/11/19 02:40:08;;;;;;;1.97;1.87;;;;;;;-3.86;100.00;100179.63;5051298;28;20845;-76
2022/11/19 02:42:49;;;;;;;0.27;0.27;;;;;;;-3.84;100.00;100183.72;5051220;28;20445;-77
2022/11/19 02:45:20;;;;;;;1.27;1.27;;;;;;;-3.90;100.00;100181.94;5051305;28;20432;-77
2022/11/19 02:47:53;;;;;;;2.07;1.90;;;;;;;-3.94;100.00;100191.41;5051270;28;20409;-76
2022/11/19 02:50:23;;;;;;;5.43;3.23;;;;;;;-3.99;100.00;100186.75;5051252;28;20418;-78
2022/11/19 02:52:49;;;;;;;1.13;0.97;;;;;;;-4.01;100.00;100186.16;5051188;28;20410;-76
2022/11/19 02:55:17;;;;;;;0.43;0.40;;;;;;;-3.98;100.00;100184.91;5051021;28;20495;-77
2022/11/19 02:57:50;;;;;;;0.17;0.17;;;;;;;-4.02;100.00;100186.38;5051161;28;20202;-76
2022/11/19 03:06:03;;;;;;;0.63;0.37;;;;;;;-4.06;100.00;100193.19;5051127;28;20784;-77
2022/11/19 03:08:28;;;;;;;4.77;4.57;;;;;;;-4.12;100.00;100194.88;5051416;28;20421;-76
2022/11/19 03:11:12;;;;;;;0.40;0.40;;;;;;;-4.06;100.00;100203.84;5050540;28;20893;-76
2022/11/19 03:16:52;;;;;;;1.43;1.40;;;;;;;-4.15;100.00;100197.19;5050706;28;20416;-76
2022/11/19 03:19:26;;;;;;;0.90;0.90;;;;;;;-4.18;100.00;100198.47;5050075;28;20425;-77
2022/11/19 03:22:17;;;;;;;3.87;1.33;;;;;;;-4.22;100.00;100199.91;5050800;28;20881;-76
2022/11/19 03:24:46;;;;;;;8.63;3.03;;;;;;;-4.30;100.00;100194.88;5050604;28;20414;-76
2022/11/19 03:27:21;;;;;;;1.83;1.53;;;;;;;-4.34;100.00;100194.50;5050633;28;20425;-76
2022/11/19 03:29:50;;;;;;;1.97;1.83;;;;;;;-4.39;100.00;100202.34;5050751;28;20420;-76
2022/11/19 03:32:20;;;;;;;2.20;0.87;;;;;;;-4.37;100.00;100196.78;5050505;28;20413;-76
2022/11/19 03:34:49;;;;;;;2.00;2.00;;;;;;;-4.38;100.00;100208.47;5050352;28;20550;-76
2022/11/19 03:37:18;;;;;;;0.53;0.53;;;;;;;-4.41;100.00;100209.75;5050456;28;20781;-76
2022/11/19 03:39:46;;;;;;;1.83;1.73;;;;;;;-4.39;100.00;100210.34;5050497;28;20923;-77
2022/11/19 03:42:15;;;;;;;0.40;0.40;;;;;;;-4.37;100.00;100210.09;5050472;28;20548;-76
2022/11/19 03:44:51;;;;;;;0.67;0.63;;;;;;;-4.40;100.00;100210.56;5050335;28;20414;-76
2022/11/19 03:47:24;;;;;;;1.03;0.97;;;;;;;-4.39;100.00;100212.19;5050425;28;20414;-76
2022/11/19 03:49:57;;;;;;;0.83;0.83;;;;;;;-4.35;100.00;100214.19;5050823;28;20412;-76
2022/11/19 03:52:22;;;;;;;0.10;0.10;;;;;;;-4.32;100.00;100224.44;5050442;28;20417;-76
2022/11/19 03:54:48;;;;;;;0.10;0.10;;;;;;;-4.43;100.00;100225.13;5050279;28;20626;-76
2022/11/19 03:57:17;;;;;;;0.63;0.63;;;;;;;-4.42;100.00;100229.44;5050269;28;20653;-76
2022/11/19 03:59:42;;;;;;;11.20;1.70;;;;;;;-4.43;100.00;100233.13;5050313;28;20608;-75
2022/11/19 04:02:09;;;;;;;0.20;0.20;;;;;;;-4.41;100.00;100235.59;5050344;28;20449;-77
2022/11/19 04:04:38;;;;;;;1.50;1.40;;;;;;;-4.41;100.00;100232.91;5050518;28;20167;-76
2022/11/19 04:07:16;;;;;;;0.67;0.67;;;;;;;-4.43;100.00;100235.81;5050206;28;20762;-76
2022/11/19 04:09:42;;;;;;;0.10;0.10;;;;;;;-4.38;100.00;100237.81;5050176;28;20421;-77
2022/11/19 04:12:14;;;;;;;0.00;0.00;;;;;;;-4.37;100.00;100242.91;5050178;28;20418;-76
2022/11/19 04:14:39;;;;;;;0.43;0.43;;;;;;;-4.42;100.00;100247.28;5050093;28;20222;-76
2022/11/19 04:17:05;;;;;;;0.00;0.00;;;;;;;-4.43;100.00;100246.47;5050072;28;20916;-76
2022/11/19 04:19:30;;;;;;;0.23;0.10;;;;;;;-4.50;100.00;100243.84;5050124;28;20246;-76
2022/11/19 04:21:55;;;;;;;0.00;0.00;;;;;;;-4.51;100.00;100252.06;5050185;28;20180;-76
2022/11/19 04:24:21;;;;;;;0.00;0.00;;;;;;;-4.56;100.00;100238.56;5049861;28;20187;-76
2022/11/19 04:26:46;;;;;;;0.00;0.00;;;;;;;-4.64;100.00;100242.31;5050150;28;20176;-76
2022/11/19 04:29:11;;;;;;;0.00;0.00;;;;;;;-4.63;100.00;100249.31;5033161;28;20545;-76
2022/11/19 04:31:37;;;;;;;1.57;1.47;;;;;;;-4.68;100.00;100248.31;5053754;28;20202;-76
2022/11/19 04:34:02;;;;;;;1.27;0.87;;;;;;;-4.71;100.00;100251.41;5035294;28;20701;-77
2022/11/19 04:36:28;;;;;;;0.73;0.73;;;;;;;-4.75;100.00;100243.03;5053678;28;20253;-77
2022/11/19 04:38:53;;;;;;;1.60;1.50;;;;;;;-4.78;100.00;100246.94;5053617;28;20256;-76
2022/11/19 04:41:18;;;;;;;1.00;1.00;;;;;;;-4.78;100.00;100246.94;5053806;28;20184;-76
2022/11/19 04:43:43;;;;;;;2.00;1.90;;;;;;;-4.77;100.00;100242.44;5053217;28;20534;-76
2022/11/19 04:46:09;;;;;;;0.40;0.40;;;;;;;-4.77;100.00;100247.78;5053609;28;20174;-76
2022/11/19 04:48:34;;;;;;;0.50;0.50;;;;;;;-4.72;100.00;100245.25;5053559;28;20655;-76
2022/11/19 04:50:59;;;;;;;0.37;0.37;;;;;;;-4.73;100.00;100251.63;5053492;28;20172;-76
2022/11/19 04:53:24;;;;;;;4.30;4.00;;;;;;;-4.77;100.00;100258.44;5053194;28;20686;-76
2022/11/19 04:55:50;;;;;;;1.40;1.10;;;;;;;-4.81;100.00;100263.34;5053307;28;20359;-77
2022/11/19 04:58:15;;;;;;;1.87;1.77;;;;;;;-4.75;100.00;100264.34;5053307;28;20182;-77
2022/11/19 05:00:41;;;;;;;0.10;0.10;;;;;;;-4.71;100.00;100264.72;5053565;28;20229;-77
2022/11/19 05:03:06;;;;;;;0.43;0.43;;;;;;;-4.79;100.00;100271.94;5053143;28;20171;-76
2022/11/19 05:05:31;;;;;;;1.50;1.40;;;;;;;-4.82;100.00;100261.72;5053189;28;20236;-76
2022/11/19 05:07:57;;;;;;;0.87;0.83;;;;;;;-4.80;100.00;100259.66;5053268;28;20180;-77
2022/11/19 05:10:22;;;;;;;1.07;0.90;;;;;;;-4.81;100.00;100251.88;5035044;28;20187;-76
2022/11/19 05:12:48;;;;;;;0.50;0.50;;;;;;;-4.75;100.00;100263.53;5052857;28;20541;-76
2022/11/19 05:15:13;;;;;;;0.00;0.00;;;;;;;-4.80;100.00;100253.50;5052953;28;20237;-76
2022/11/19 05:17:39;;;;;;;0.33;0.33;;;;;;;-4.76;100.00;100260.06;5053095;28;20182;-76
2022/11/19 05:20:04;;;;;;;1.13;1.13;;;;;;;-4.75;100.00;100251.03;5053181;28;20175;-76
2022/11/19 05:22:30;;;;;;;0.00;0.00;;;;;;;-4.73;100.00;100256.97;5052913;28;20584;-77
2022/11/19 05:24:55;;;;;;;0.00;0.00;;;;;;;-4.68;100.00;100250.97;5052823;28;20548;-76
2022/11/19 05:27:20;;;;;;;1.80;1.80;;;;;;;-4.74;100.00;100247.34;5052584;28;20518;-76
2022/11/19 05:29:45;;;;;;;1.70;1.53;;;;;;;-4.86;100.00;100257.03;5034995;28;20258;-76
2022/11/19 05:32:11;;;;;;;0.73;0.73;;;;;;;-4.94;100.00;100249.28;5052775;28;20172;-76
2022/11/19 05:34:36;;;;;;;0.00;0.00;;;;;;;-4.96;100.00;100251.38;5052331;28;20203;-76
2022/11/19 05:37:01;;;;;;;0.60;0.60;;;;;;;-4.99;100.00;100249.13;5052591;28;20207;-76
2022/11/19 05:39:26;;;;;;;0.00;0.00;;;;;;;-5.00;100.00;100255.50;5052522;28;20171;-77
2022/11/19 05:41:52;;;;;;;2.73;2.63;;;;;;;-4.97;100.00;100252.41;5051638;28;20175;-76
2022/11/19 05:44:17;;;;;;;0.10;0.10;;;;;;;-4.94;100.00;100243.97;5052489;28;20554;-77
2022/11/19 05:46:42;;;;;;;0.00;0.00;;;;;;;-4.88;100.00;100246.59;5052623;28;20179;-76
2022/11/19 05:49:08;;;;;;;0.00;0.00;;;;;;;-4.83;100.00;100249.44;5052426;28;20209;-76
2022/11/19 05:51:34;;;;;;;0.03;0.03;;;;;;;-4.78;100.00;100252.25;5052367;28;20190;-76
2022/11/19 05:53:59;;;;;;;0.00;0.00;;;;;;;-4.87;100.00;100245.56;5052059;28;20257;-76
2022/11/19 05:56:24;;;;;;;0.30;0.30;;;;;;;-4.84;100.00;100249.66;5052389;28;20167;-76
2022/11/19 05:58:49;;;;;;;1.30;1.30;;;;;;;-4.73;100.00;100245.47;5052240;28;20175;-77
2022/11/19 06:01:15;;;;;;;4.43;3.40;;;;;;;-4.74;100.00;100250.00;5052334;28;20171;-76
2022/11/19 06:03:40;;;;;;;0.13;0.13;;;;;;;-4.68;100.00;100258.97;5051984;28;20190;-76
2022/11/19 06:06:07;;;;;;;0.00;0.00;;;;;;;-4.71;100.00;100260.22;5052216;28;20248;-76
2022/11/19 06:08:32;;;;;;;0.30;0.30;;;;;;;-4.61;100.00;100265.06;5052037;28;20246;-77
2022/11/19 06:11:01;;;;;;;0.00;0.00;;;;;;;-4.66;100.00;100264.88;5051796;28;20540;-76
2022/11/19 06:13:27;;;;;;;1.47;1.13;;;;;;;-4.81;100.00;100271.34;5051585;28;20642;-76
2022/11/19 06:15:52;;;;;;;0.00;0.00;;;;;;;-5.16;100.00;100281.59;5051838;28;20425;-76
2022/11/19 06:18:17;;;;;;;6.40;3.10;;;;;;;-5.13;100.00;100280.34;5051875;28;20229;-76
2022/11/19 06:20:42;;;;;;;0.00;0.00;;;;;;;-5.11;100.00;100289.75;5051894;28;20180;-76
2022/11/19 06:23:08;;;;;;;0.50;0.50;;;;;;;-4.98;100.00;100293.38;5051481;28;20214;-75
2022/11/19 06:25:33;;;;;;;0.00;0.00;;;;;;;-5.06;100.00;100304.28;5051542;28;20176;-77
2022/11/19 06:27:58;;;;;;;0.00;0.00;;;;;;;-5.09;100.00;100300.19;5051667;28;20183;-77
2022/11/19 06:30:23;;;;;;;0.00;0.00;;;;;;;-5.25;100.00;100309.47;5051752;28;20178;-76
2022/11/19 06:32:49;;;;;;;0.00;0.00;;;;;;;-5.33;100.00;100301.75;5051484;28;20171;-76
2022/11/19 06:35:14;;;;;;;0.40;0.40;;;;;;;-5.36;100.00;100306.66;5051008;28;20201;-76
2022/11/19 06:37:39;;;;;;;0.60;0.60;;;;;;;-5.47;100.00;100303.66;5051533;28;20172;-77
2022/11/19 06:40:05;;;;;;;0.00;0.00;;;;;;;-5.36;100.00;100306.66;5051410;28;20699;-76
2022/11/19 06:42:36;;;;;;;0.00;0.00;;;;;;;-5.34;100.00;100316.09;5051247;28;20175;-76
2022/11/19 06:45:10;;;;;;;0.00;0.00;;;;;;;-5.31;100.00;100315.66;5051414;28;20174;-76
2022/11/19 06:47:38;;;;;;;0.83;0.70;;;;;;;-5.28;100.00;100315.22;5051703;28;20421;-76
2022/11/19 06:50:05;;;;;;;1.00;1.00;;;;;;;-5.15;100.00;100322.34;5051186;28;20418;-76
2022/11/19 06:52:31;;;;;;;0.00;0.00;;;;;;;-5.24;100.00;100320.94;5051100;28;20432;-77
2022/11/19 06:54:56;;;;;;;0.00;0.00;;;;;;;-5.24;100.00;100327.09;5050913;28;20884;-76
2022/11/19 06:57:22;;;;;;;0.17;0.17;;;;;;;-5.31;100.00;100321.00;5051212;28;20176;-76
2022/11/19 06:59:47;;;;;;;0.00;0.00;;;;;;;-5.30;100.00;100321.81;5051273;28;20175;-75
2022/11/19 07:02:12;;;;;;;0.83;0.63;;;;;;;-5.36;100.00;100323.44;5051551;28;20175;-76
2022/11/19 07:04:38;;;;;;;1.40;1.40;;;;;;;-5.45;100.00;100328.19;5050926;28;20179;-76
2022/11/19 07:07:04;;;;;;;0.00;0.00;;;;;;;-5.48;100.00;100333.13;5051244;28;20602;-76
2022/11/19 07:09:29;;;;;;;0.00;0.00;;;;;;;-5.55;100.00;100332.31;5051148;28;20533;-75
2022/11/19 07:11:54;;;;;;;2.00;1.87;;;;;;;-5.45;100.00;100333.53;5051062;28;20421;-75
2022/11/19 07:14:20;;;;;;;0.57;0.57;;;;;;;-5.29;100.00;100329.56;5050710;28;20290;-75
2022/11/19 07:16:45;;;;;;;0.43;0.43;;;;;;;-5.24;100.00;100332.41;5051316;28;20262;-77
2022/11/19 07:19:10;;;;;;;0.00;0.00;;;;;;;-5.17;100.00;100335.06;5051289;28;20239;-76
2022/11/19 07:21:36;;;;;;;0.00;0.00;;;;;;;-5.01;100.00;100328.44;5050930;28;20430;-76
2022/11/19 07:24:04;;;;;;;0.00;0.00;;;;;;;-4.90;100.00;100323.25;5050996;28;20186;-76
2022/11/19 07:26:32;;;;;;;0.40;0.40;;;;;;;-4.87;100.00;100335.34;5050646;28;20536;-76
2022/11/19 07:29:00;;;;;;;2.23;1.37;;;;;;;-5.02;100.00;100340.13;5050885;28;20996;-76
2022/11/19 07:31:25;;;;;;;1.13;1.13;;;;;;;-5.01;100.00;100336.44;5032799;28;20818;-76
2022/11/19 07:33:50;;;;;;;0.27;0.27;;;;;;;-4.98;100.00;100344.81;5050423;28;20514;-76
2022/11/19 07:36:16;;;;;;;0.10;0.10;;;;;;;-4.98;100.00;100347.47;5050821;28;20186;-75
2022/11/19 07:38:41;;;;;;;6.20;4.13;;;;;;;-4.92;100.00;100356.44;5050633;28;20179;-76
2022/11/19 07:42:48;;;;;;;0.00;0.00;;;;;;;-4.89;100.00;100353.38;5050537;28;20623;-76
2022/11/19 07:43:51;;;;;;;0.53;0.53;;;;;;;-4.84;100.00;100361.53;5050373;28;20203;-76
2022/11/19 07:46:17;;;;;;;0.00;0.00;;;;;;;-4.83;100.00;100355.19;5050643;28;20545;-76
2022/11/19 07:48:42;;;;;;;0.00;0.00;;;;;;;-4.80;100.00;100352.91;5050910;28;20228;-75
2022/11/19 07:51:07;;;;;;;0.20;0.20;;;;;;;-4.78;100.00;100348.19;5050817;28;20198;-76
2022/11/19 07:53:33;;;;;;;0.20;0.20;;;;;;;-4.78;100.00;100353.50;5050792;28;20526;-76
2022/11/19 07:55:59;;;;;;;0.10;0.10;;;;;;;-4.72;100.00;100345.72;5050944;28;20175;-76
2022/11/19 07:58:24;;;;;;;0.10;0.10;;;;;;;-4.72;100.00;100346.53;5050609;28;20172;-76
2022/11/19 08:01:18;;;;;;;0.20;0.20;;;;;;;-4.66;100.00;100348.31;5051337;28;20941;-73
2022/11/19 08:03:48;;;;;;;4.23;2.53;;;;;;;-4.65;100.00;100349.94;5050604;28;20179;-75
2022/11/19 08:06:15;;;;;;;1.60;1.50;;;;;;;-4.60;100.00;100360.00;5054423;28;20525;-75
2022/11/19 08:08:41;;;;;;;0.50;0.40;;;;;;;-4.57;100.00;100360.38;5054247;28;20917;-75
2022/11/19 08:11:08;;;;;;;0.00;0.00;;;;;;;-4.51;100.00;100351.50;5054271;28;20425;-75
2022/11/19 08:13:35;;;;;;;0.77;0.77;;;;;;;-4.53;100.00;100369.56;5036145;28;20471;-75
2022/11/19 08:16:06;;;;;;;2.23;2.10;;;;;;;-4.45;100.00;100363.19;5054250;28;20420;-75
2022/11/19 08:18:32;;;;;;;0.10;0.10;;;;;;;-4.46;100.00;100355.41;5054215;28;20417;-75
2022/11/19 08:21:09;;;;;;;0.00;0.00;;;;;;;-4.43;100.00;100355.78;5054109;28;20424;-75
2022/11/19 08:23:36;;;;;;;0.00;0.00;;;;;;;-4.41;100.00;100359.03;5054183;28;20171;-75
2022/11/19 08:26:02;;;;;;;0.00;0.00;;;;;;;-4.31;100.00;100353.25;5053950;28;20900;-75
2022/11/19 08:28:27;;;;;;;0.00;0.00;;;;;;;-4.22;100.00;100349.25;5054138;28;20500;-76
2022/11/19 08:30:53;;;;;;;0.33;0.33;;;;;;;-4.17;100.00;100348.63;5054064;28;20182;-76
2022/11/19 08:33:18;;;;;;;0.20;0.20;;;;;;;-4.13;100.00;100350.63;5053470;28;20646;-76
2022/11/19 08:35:44;;;;;;;2.40;2.40;;;;;;;-4.14;100.00;100354.34;5053706;28;20210;-75
2022/11/19 08:38:09;;;;;;;0.00;0.00;;;;;;;-4.05;100.00;100352.19;5053834;28;20179;-76
2022/11/19 08:40:35;;;;;;;0.20;0.20;;;;;;;-4.03;100.00;100356.31;5053353;28;20260;-76
2022/11/19 08:43:00;;;;;;;0.33;0.33;;;;;;;-4.05;100.00;100352.19;5053054;28;20626;-75
2022/11/19 08:45:29;;;;;;;0.43;0.43;;;;;;;-4.05;100.00;100358.38;5053195;28;20702;-75
2022/11/19 08:47:55;;;;;;;0.00;0.00;;;;;;;-3.99;100.00;100352.16;5053205;28;20518;-74
2022/11/19 08:50:21;;;;;;;0.00;0.00;;;;;;;-3.92;100.00;100362.75;5053718;28;20416;-74
2022/11/19 08:52:52;;;;;;;0.73;0.47;;;;;;;-3.94;100.00;100362.16;5053332;28;20497;-74
2022/11/19 08:55:18;;;;;;;0.00;0.00;;;;;;;-3.91;100.00;100361.72;5053405;28;20472;-74
2022/11/19 08:57:43;;;;;;;0.73;0.67;;;;;;;-3.95;100.00;100365.88;5053482;28;20414;-75
2022/11/19 09:00:09;;;;;;;0.00;0.00;;;;;;;-3.90;100.00;100366.06;5053434;28;20176;-75
2022/11/19 09:02:35;;;;;;;0.00;0.00;;;;;;;-3.75;100.00;100366.53;5053191;28;20587;-75
2022/11/19 09:05:00;;;;;;;0.00;0.00;;;;;;;-3.68;100.00;100367.28;5053234;28;20634;-75
2022/11/19 09:07:26;;;;;;;0.00;0.00;;;;;;;-3.50;100.00;100379.00;5053297;28;20179;-75
2022/11/19 09:09:52;;;;;;;0.10;0.10;;;;;;;-3.35;100.00;100374.94;5053087;28;20195;-75
2022/11/19 09:12:17;;;;;;;0.00;0.00;;;;;;;-3.25;100.00;100371.75;5053166;28;20416;-75
2022/11/19 09:14:42;;;;;;;0.00;0.00;;;;;;;-3.12;100.00;100374.28;5034942;28;20222;-75
2022/11/19 09:17:08;;;;;;;0.00;0.00;;;;;;;-3.19;100.00;100373.53;5051760;28;20178;-75
2022/11/19 09:19:33;;;;;;;0.00;0.00;;;;;;;-3.36;100.00;100380.50;5053078;28;20174;-75
2022/11/19 09:21:58;;;;;;;0.23;0.23;;;;;;;-3.49;100.00;100376.13;5053142;28;20171;-75
2022/11/19 09:24:24;;;;;;;0.20;0.20;;;;;;;-3.42;100.00;100387.56;5052843;28;20182;-76
2022/11/19 09:26:49;;;;;;;0.10;0.10;;;;;;;-3.39;100.00;100395.13;5052828;28;20684;-75
2022/11/19 09:29:14;;;;;;;0.67;0.67;;;;;;;-3.37;100.00;100386.88;5034903;28;20182;-75
2022/11/19 09:31:40;;;;;;;0.77;0.77;;;;;;;-3.18;100.00;100385.03;5052739;28;20175;-76
2022/11/19 09:34:05;;;;;;;0.20;0.20;;;;;;;-2.98;100.00;100385.63;5052141;28;20552;-75
2022/11/19 09:36:31;;;;;;;0.00;0.00;;;;;;;-2.98;100.00;100382.97;5052714;28;20171;-74
2022/11/19 09:38:57;;;;;;;0.20;0.20;;;;;;;-2.94;100.00;100384.13;5053200;28;20183;-74
2022/11/19 09:41:50;;;;;;;0.00;0.00;;;;;;;-2.95;100.00;100389.72;5072634;28;20166;-74
2022/11/19 09:44:18;;;;;;;1.53;0.63;;;;;;;-2.99;100.00;100386.69;5054430;28;20980;-74
2022/11/19 09:47:29;;;;;;;0.07;0.07;;;;;;;-2.92;100.00;100384.72;5072537;28;20420;-74
2022/11/19 09:50:10;;;;;;;0.00;0.00;;;;;;;-2.84;100.00;100379.09;5072408;28;20409;-75
2022/11/19 09:52:43;;;;;;;0.00;0.00;;;;;;;-2.78;100.00;100382.72;5072291;28;20480;-76
2022/11/19 09:55:16;;;;;;;0.00;0.00;;;;;;;-2.68;100.00;100383.00;5072437;28;20456;-76
2022/11/19 09:57:48;;;;;;;0.00;0.00;;;;;;;-2.57;100.00;100381.44;5072531;28;20436;-77
2022/11/19 10:00:18;;;;;;;4.73;3.20;;;;;;;-2.28;100.00;100369.88;5072359;28;20424;-75
2022/11/19 10:02:43;;;;;;;0.93;0.93;;;;;;;-2.12;100.00;100369.22;5071949;28;20425;-76
2022/11/19 10:05:14;;;;;;;0.10;0.10;;;;;;;-2.10;100.00;100367.13;5071837;28;20900;-76
2022/11/19 10:08:16;;;;;;;0.00;0.00;;;;;;;-2.19;100.00;100367.69;5071756;28;20266;-76
2022/11/19 10:10:51;;;;;;;0.00;0.00;;;;;;;-2.06;100.00;100366.66;5071535;28;20432;-76
2022/11/19 10:13:38;;;;;;;0.00;0.00;;;;;;;-2.08;100.00;100361.53;5071598;28;20409;-76
2022/11/19 10:16:33;;;;;;;0.00;0.00;;;;;;;-1.97;100.00;100359.94;5071579;28;20433;-76
2022/11/19 10:19:17;;;;;;;0.00;0.00;;;;;;;-1.74;100.00;100364.47;5071453;28;20915;-75
2022/11/19 10:22:03;;;;;;;0.00;0.00;;;;;;;-1.66;99.87;100362.28;5071715;28;20446;-76
2022/11/19 10:24:40;;;;;;;0.07;0.07;;;;;;;-1.55;99.16;100356.13;5071259;28;20773;-76
2022/11/19 10:27:18;;;;;;;0.00;0.00;;;;;;;-1.45;98.14;100362.72;5070954;28;20416;-76
2022/11/19 10:29:46;;;;;;;0.00;0.00;;;;;;;-1.54;96.96;100354.25;5071379;28;20465;-76
2022/11/19 10:32:28;;;;;;;0.00;0.00;;;;;;;-1.43;96.12;100349.94;5071113;28;20420;-76
2022/11/19 10:34:59;;;;;;;0.00;0.00;;;;;;;-1.47;95.79;100348.75;5070661;28;20456;-76
2022/11/19 10:37:32;;;;;;;0.00;0.00;;;;;;;-1.20;95.60;100345.34;5071069;28;20413;-75
2022/11/19 10:40:03;;;;;;;0.00;0.00;;;;;;;-1.42;94.26;100343.53;5071111;28;20405;-76
2022/11/19 10:42:38;;;;;;;0.00;0.00;;;;;;;-1.44;93.07;100341.09;5070873;28;20428;-76
2022/11/19 10:45:17;;;;;;;0.00;0.00;;;;;;;-1.53;92.95;100348.66;5071228;28;20470;-76
2022/11/19 10:47:53;;;;;;;0.10;0.10;;;;;;;-1.67;95.20;100349.94;5070983;28;20528;-77
2022/11/19 10:50:21;;;;;;;0.00;0.00;;;;;;;-1.52;97.27;100355.63;5070928;28;20413;-77
2022/11/19 10:52:51;;;;;;;0.83;0.83;;;;;;;-1.36;97.80;100348.75;5070579;28;20409;-77
2022/11/19 10:55:38;;;;;;;1.50;1.13;;;;;;;-1.42;98.64;100346.22;5070741;28;20495;-76
2022/11/19 10:58:09;;;;;;;0.20;0.20;;;;;;;-1.15;99.19;100350.00;5070821;28;20411;-77
2022/11/19 11:00:38;;;;;;;2.20;2.10;;;;;;;-1.03;99.19;100348.09;5070780;28;20420;-77
2022/11/19 11:03:09;;;;;;;0.00;0.00;;;;;;;-1.25;98.72;100342.56;5070539;28;20451;-76
2022/11/19 11:06:06;;;;;;;0.00;0.00;;;;;;;-1.17;99.04;100338.69;5070704;28;20532;-77
2022/11/19 11:08:32;;;;;;;0.60;0.47;;;;;;;-1.09;98.45;100334.84;5071162;28;20421;-76
2022/11/19 11:10:58;;;;;;;0.00;0.00;;;;;;;-1.17;96.62;100336.00;5070386;28;20447;-77
2022/11/19 11:16:21;;;;;;;1.13;1.13;;;;;;;-0.79;96.49;100330.06;5070602;28;20425;-76
2022/11/19 11:18:48;;;;;;;1.00;1.00;;;;;;;-0.56;96.57;100323.78;5070582;28;20462;-77
2022/11/19 11:21:29;;;;;;;1.10;1.10;;;;;;;-0.47;96.28;100330.38;5070229;28;20554;-76
2022/11/19 11:23:55;;;;;;;0.00;0.00;;;;;;;-0.45;95.46;100325.59;5069902;28;20421;-78
2022/11/19 11:26:27;;;;;;;0.07;0.07;;;;;;;-0.66;94.76;100329.78;5070502;28;20409;-77
2022/11/19 11:28:57;;;;;;;0.50;0.50;;;;;;;-0.73;93.75;100325.59;5071093;28;20770;-79
2022/11/19 11:31:42;;;;;;;0.00;0.00;;;;;;;-0.65;93.67;100322.53;5070756;28;20416;-78
2022/11/19 11:34:29;;;;;;;0.23;0.23;;;;;;;-0.73;93.28;100314.88;5070145;28;20455;-76
2022/11/19 11:36:57;;;;;;;0.23;0.23;;;;;;;-0.63;93.09;100307.03;5070919;28;20427;-76
2022/11/19 11:39:36;;;;;;;0.10;0.10;;;;;;;-0.62;92.88;100311.31;5069906;28;20431;-76
2022/11/19 11:42:03;;;;;;;0.50;0.50;;;;;;;-0.72;92.27;100300.44;5070993;28;20968;-76
2022/11/19 11:44:33;;;;;;;0.30;0.30;;;;;;;-0.65;91.19;100301.91;5070377;28;20416;-76
2022/11/19 11:47:14;;;;;;;0.00;0.00;;;;;;;-0.54;89.75;100296.72;5070603;28;20417;-76