Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:47;;;;;;;26.38;17.52;;;;;;;7.02;78.98;100846.38;4953288;28;20090;-66
2022/03/21 00:03:15;;;;;;;20.48;14.50;;;;;;;6.97;80.31;100845.59;4953754;28;20487;-65
2022/03/21 00:05:41;;;;;;;22.33;14.23;;;;;;;6.98;79.77;100839.44;4953368;28;20449;-67
2022/03/21 00:08:07;;;;;;;22.13;13.00;;;;;;;6.99;78.68;100849.06;4953498;28;20054;-66
2022/03/21 00:10:35;;;;;;;17.67;12.30;;;;;;;7.00;78.42;100845.53;4953083;28;20039;-68
2022/03/21 00:13:02;;;;;;;21.50;12.98;;;;;;;7.02;78.48;100851.59;4953052;28;20031;-65
2022/03/21 00:15:29;;;;;;;27.08;17.50;;;;;;;7.04;79.41;100859.47;4952856;28;20495;-67
2022/03/21 00:17:56;;;;;;;33.15;18.38;;;;;;;6.97;79.43;100855.22;4953063;28;20035;-66
2022/03/21 00:20:22;;;;;;;24.88;14.40;;;;;;;6.99;80.37;100856.03;4952912;28;20035;-68
2022/03/21 00:22:48;;;;;;;24.52;14.23;;;;;;;7.06;79.53;100860.28;4952562;28;20097;-67
2022/03/21 00:25:13;;;;;;;18.48;12.57;;;;;;;7.14;78.77;100860.13;4953479;28;20043;-67
2022/03/21 00:27:40;;;;;;;17.92;11.70;;;;;;;7.20;77.97;100862.66;4960892;28;20031;-66
2022/03/21 00:30:07;;;;;;;19.33;14.10;;;;;;;7.23;77.68;100863.47;4952801;29;20047;-67
2022/03/21 00:32:32;;;;;;;19.98;13.50;;;;;;;7.26;77.55;100863.44;4952300;29;20036;-67
2022/03/21 00:34:58;;;;;;;22.67;15.00;;;;;;;7.29;78.24;100862.50;4952719;29;20174;-67
2022/03/21 00:37:23;;;;;;;19.50;12.35;;;;;;;7.29;78.96;100857.25;4952894;29;20556;-66
2022/03/21 00:39:51;;;;;;;19.05;12.90;;;;;;;7.27;79.22;100865.16;4953320;29;20094;-67
2022/03/21 00:42:17;;;;;;;26.27;15.40;;;;;;;7.27;78.65;100859.91;4951932;28;20031;-66
2022/03/21 00:44:42;;;;;;;31.73;16.52;;;;;;;7.28;78.42;100864.25;4953185;29;20050;-66
2022/03/21 00:47:07;;;;;;;26.40;15.50;;;;;;;7.29;78.73;100863.38;4951938;28;20039;-68
2022/03/21 00:49:33;;;;;;;27.27;16.10;;;;;;;7.29;78.83;100865.13;4952739;29;20035;-66
2022/03/21 00:51:58;;;;;;;26.15;16.30;;;;;;;7.28;78.66;100866.00;4952478;29;20035;-66
2022/03/21 00:54:23;;;;;;;20.85;15.85;;;;;;;7.25;79.58;100866.91;4935319;29;20036;-66
2022/03/21 00:56:49;;;;;;;20.02;14.60;;;;;;;7.22;79.77;100866.13;4951608;29;20039;-67
2022/03/21 00:59:14;;;;;;;21.27;13.80;;;;;;;7.18;78.64;100865.31;4953003;29;20160;-66
2022/03/21 01:01:40;;;;;;;21.88;15.48;;;;;;;7.16;78.57;100869.72;4934636;29;20035;-67
2022/03/21 01:04:05;;;;;;;24.48;15.98;;;;;;;7.11;78.48;100871.53;4952829;29;20121;-67
2022/03/21 01:06:30;;;;;;;25.30;15.10;;;;;;;7.07;79.11;100869.88;4952633;29;20035;-67
2022/03/21 01:08:56;;;;;;;26.95;15.82;;;;;;;7.08;79.06;100877.72;4952879;29;20096;-67
2022/03/21 01:11:24;;;;;;;24.65;15.10;;;;;;;7.09;79.22;100868.97;4952516;29;20573;-66
2022/03/21 01:13:50;;;;;;;21.95;14.63;;;;;;;7.11;79.27;100879.41;4958440;29;20035;-67
2022/03/21 01:16:16;;;;;;;18.70;15.05;;;;;;;7.10;79.22;100875.94;4957095;29;20035;-66
2022/03/21 01:18:45;;;;;;;33.08;17.48;;;;;;;7.10;79.17;100877.69;4957632;29;20043;-66
2022/03/21 01:21:11;;;;;;;24.65;17.50;;;;;;;7.06;79.75;100879.50;4958729;29;20039;-67
2022/03/21 01:23:37;;;;;;;19.58;13.68;;;;;;;7.02;80.29;100871.72;4961631;29;20045;-66
2022/03/21 01:26:03;;;;;;;27.08;16.38;;;;;;;7.04;80.07;100875.19;4957932;29;20110;-66
2022/03/21 01:28:28;;;;;;;23.10;15.02;;;;;;;7.04;80.00;100869.94;4961375;29;20487;-66
2022/03/21 01:30:53;;;;;;;27.85;17.00;;;;;;;7.04;80.10;100877.81;4960098;29;20042;-66
2022/03/21 01:33:19;;;;;;;23.10;14.35;;;;;;;7.01;80.83;100876.06;4954878;29;20043;-66
2022/03/21 01:35:44;;;;;;;23.77;16.73;;;;;;;6.98;80.78;100876.13;4954958;29;20063;-66
2022/03/21 01:38:10;;;;;;;21.52;14.98;;;;;;;6.96;81.38;100882.31;4952439;28;20031;-67
2022/03/21 01:40:35;;;;;;;23.83;17.50;;;;;;;6.89;81.66;100873.66;4954203;28;20068;-65
2022/03/21 01:43:00;;;;;;;17.67;13.95;;;;;;;6.85;81.76;100872.88;4955167;28;20039;-66
2022/03/21 01:45:28;;;;;;;23.83;14.98;;;;;;;6.85;81.60;100872.00;4954560;28;20055;-67
2022/03/21 01:47:54;;;;;;;18.48;13.07;;;;;;;6.84;81.92;100878.13;4953422;28;20510;-67
2022/03/21 01:50:20;;;;;;;31.50;17.10;;;;;;;6.79;81.43;100872.09;4952387;28;20054;-67
2022/03/21 01:52:46;;;;;;;26.25;17.20;;;;;;;6.72;81.97;100880.94;4951613;28;20483;-66
2022/03/21 01:57:59;;;;;;;25.88;17.63;;;;;;;6.50;82.55;100885.63;4950909;28;20090;-66
2022/03/21 02:00:25;;;;;;;31.60;19.27;;;;;;;6.39;82.98;100875.31;4945541;28;20042;-67
2022/03/21 02:02:51;;;;;;;26.48;17.40;;;;;;;6.27;83.10;100878.13;4951091;28;20035;-68
2022/03/21 02:05:16;;;;;;;23.08;13.95;;;;;;;6.18;83.52;100872.13;4951633;28;20039;-65
2022/03/21 02:07:42;;;;;;;27.15;17.08;;;;;;;6.17;84.14;100869.53;4951218;28;20031;-66
2022/03/21 02:10:07;;;;;;;25.33;16.88;;;;;;;6.12;83.48;100871.34;4951562;28;20047;-67
2022/03/21 02:12:33;;;;;;;22.35;16.55;;;;;;;6.06;83.82;100868.81;4950970;28;20097;-67
2022/03/21 02:14:59;;;;;;;26.00;16.20;;;;;;;6.01;83.82;100866.25;4951178;28;20110;-66
2022/03/21 02:17:26;;;;;;;23.38;17.63;;;;;;;5.97;84.09;100867.19;4950370;28;20570;-66
2022/03/21 02:19:53;;;;;;;24.70;15.20;;;;;;;5.92;84.01;100867.19;4951198;28;20041;-65
2022/03/21 02:22:56;;;;;;;22.02;15.90;;;;;;;5.89;83.98;100871.63;4950290;28;20054;-66
2022/03/21 02:25:33;;;;;;;30.73;20.02;;;;;;;5.78;84.28;100869.13;4933141;29;20032;-67
2022/03/21 02:28:00;;;;;;;25.52;18.08;;;;;;;5.69;84.87;100877.09;4932156;29;20516;-65
2022/03/21 02:30:29;;;;;;;22.27;14.02;;;;;;;5.61;84.25;100879.78;4931549;29;20725;-67
2022/03/21 02:32:55;;;;;;;25.67;16.55;;;;;;;5.53;84.75;100884.22;4931619;29;20043;-66
2022/03/21 02:35:21;;;;;;;19.40;13.82;;;;;;;5.50;84.85;100874.66;4915056;29;20075;-66
2022/03/21 02:37:48;;;;;;;27.45;18.63;;;;;;;5.51;84.43;100883.38;4932739;29;20067;-67
2022/03/21 02:40:15;;;;;;;26.40;15.95;;;;;;;5.50;84.34;100874.66;4950941;29;20035;-67
2022/03/21 02:42:40;;;;;;;25.42;15.00;;;;;;;5.47;84.32;100879.09;4951079;28;20404;-65
2022/03/21 02:45:06;;;;;;;20.20;14.13;;;;;;;5.43;84.41;100873.00;4950706;29;20047;-66
2022/03/21 02:47:31;;;;;;;24.98;15.77;;;;;;;5.43;84.20;100874.75;4950772;29;20039;-65
2022/03/21 02:50:01;;;;;;;22.92;16.20;;;;;;;5.38;84.05;100870.44;4951054;29;20030;-65
2022/03/21 02:52:29;;;;;;;25.55;17.40;;;;;;;5.38;84.04;100864.34;4950214;29;20046;-66
2022/03/21 02:54:55;;;;;;;29.17;19.08;;;;;;;5.32;84.67;100857.44;4950811;29;20111;-66
2022/03/21 02:57:21;;;;;;;20.90;15.35;;;;;;;5.30;84.67;100860.94;4950968;29;20615;-64
2022/03/21 02:59:46;;;;;;;25.15;17.13;;;;;;;5.27;84.38;100853.16;4952348;29;20046;-65
2022/03/21 03:02:11;;;;;;;24.33;14.90;;;;;;;5.25;84.42;100860.13;4950841;29;20114;-66
2022/03/21 03:04:37;;;;;;;25.95;16.70;;;;;;;5.22;84.38;100863.66;4951224;29;20090;-67
2022/03/21 03:07:02;;;;;;;25.73;17.08;;;;;;;5.21;84.64;100867.13;4950994;29;20039;-65
2022/03/21 03:09:28;;;;;;;20.30;12.98;;;;;;;5.18;83.96;100861.06;4951548;28;20122;-66
2022/03/21 03:11:53;;;;;;;28.10;17.98;;;;;;;5.12;84.59;100870.72;4936670;29;20455;-66
2022/03/21 03:14:19;;;;;;;25.85;15.00;;;;;;;5.07;84.40;100867.28;4937057;29;20035;-66
2022/03/21 03:16:44;;;;;;;25.23;15.95;;;;;;;5.04;84.64;100862.06;4954420;29;20039;-66
2022/03/21 03:19:10;;;;;;;30.02;15.52;;;;;;;4.98;84.05;100867.34;4954451;29;20031;-66
2022/03/21 03:21:44;;;;;;;24.55;15.82;;;;;;;4.86;83.41;100865.69;4953456;29;20055;-66
2022/03/21 03:24:10;;;;;;;22.75;14.55;;;;;;;4.75;84.42;100862.31;4954042;29;20035;-66
2022/03/21 03:26:36;;;;;;;26.67;16.65;;;;;;;4.70;84.73;100869.31;4936754;29;20260;-66
2022/03/21 03:29:03;;;;;;;23.88;17.00;;;;;;;4.66;84.68;100870.22;4953962;29;20049;-65
2022/03/21 03:31:29;;;;;;;29.48;18.20;;;;;;;4.65;84.68;100865.88;4953285;29;20049;-66
2022/03/21 03:33:54;;;;;;;19.17;13.50;;;;;;;4.57;84.94;100870.28;4953845;29;20094;-66
2022/03/21 03:36:20;;;;;;;21.90;14.75;;;;;;;4.52;85.06;100879.00;4953997;29;20035;-66
2022/03/21 03:38:47;;;;;;;28.70;19.15;;;;;;;4.47;85.35;100872.09;4953933;29;20042;-66
2022/03/21 03:41:13;;;;;;;25.85;17.05;;;;;;;4.47;85.68;100877.31;4953211;29;20035;-65
2022/03/21 03:43:38;;;;;;;25.02;15.70;;;;;;;4.46;85.18;100880.81;4954248;28;20039;-65
2022/03/21 03:46:04;;;;;;;28.27;17.70;;;;;;;4.39;85.59;100872.16;4954232;29;20035;-66
2022/03/21 03:48:30;;;;;;;25.50;17.70;;;;;;;4.28;85.58;100871.34;4953900;29;20114;-66
2022/03/21 03:50:56;;;;;;;20.65;13.70;;;;;;;4.17;85.08;100875.75;4953946;29;20041;-66
2022/03/21 03:53:22;;;;;;;25.50;16.60;;;;;;;4.12;84.86;100880.16;4956404;29;20137;-65
2022/03/21 03:55:48;;;;;;;26.95;17.13;;;;;;;4.07;85.63;100883.63;4956673;28;20039;-68
2022/03/21 03:58:13;;;;;;;27.27;16.90;;;;;;;4.06;84.95;100886.25;4953681;28;20058;-67
2022/03/21 04:00:39;;;;;;;14.98;11.65;;;;;;;4.04;85.44;100885.41;4953418;28;20038;-66
2022/03/21 04:05:49;;;;;;;27.38;16.58;;;;;;;4.01;85.50;100883.69;4953296;28;20038;-66
2022/03/21 04:08:15;;;;;;;26.55;17.73;;;;;;;3.98;85.66;100886.28;4953364;28;20542;-64
2022/03/21 04:10:40;;;;;;;23.13;15.70;;;;;;;3.90;85.44;100888.06;4953678;28;20074;-65
2022/03/21 04:13:05;;;;;;;18.85;12.48;;;;;;;3.86;85.72;100889.84;4953457;28;20027;-66
2022/03/21 04:15:31;;;;;;;20.02;14.85;;;;;;;3.86;85.55;100888.94;4954478;28;20038;-63
2022/03/21 04:18:00;;;;;;;27.00;16.02;;;;;;;3.81;85.47;100881.13;4953970;28;20036;-67
2022/03/21 04:20:26;;;;;;;20.10;13.02;;;;;;;3.79;85.36;100882.91;4953146;28;20113;-67
2022/03/21 04:22:52;;;;;;;26.42;16.00;;;;;;;3.79;85.19;100885.50;4952914;28;20551;-66
2022/03/21 04:25:17;;;;;;;19.58;15.02;;;;;;;3.76;85.18;100885.50;4953187;28;20047;-67
2022/03/21 04:27:43;;;;;;;28.92;14.82;;;;;;;3.73;85.40;100885.50;4953282;28;20031;-66
2022/03/21 04:30:09;;;;;;;30.85;16.65;;;;;;;3.68;84.97;100883.81;4953687;28;20039;-66
2022/03/21 04:32:34;;;;;;;20.45;14.13;;;;;;;3.60;84.89;100884.69;4952939;28;20043;-66
2022/03/21 04:35:00;;;;;;;24.45;15.27;;;;;;;3.55;85.28;100883.84;4952067;28;20043;-66
2022/03/21 04:37:25;;;;;;;24.75;16.05;;;;;;;3.56;85.81;100887.31;4953530;29;20459;-65
2022/03/21 04:39:51;;;;;;;23.55;14.35;;;;;;;3.58;85.86;100894.25;4939994;29;20118;-66
2022/03/21 04:42:17;;;;;;;19.55;13.60;;;;;;;3.61;85.93;100881.19;4958279;28;20117;-66
2022/03/21 04:44:44;;;;;;;23.75;14.23;;;;;;;3.66;86.06;100904.66;4957460;29;20053;-66
2022/03/21 04:47:10;;;;;;;22.20;12.48;;;;;;;3.68;86.32;100899.44;4958384;29;20034;-67
2022/03/21 04:49:36;;;;;;;22.55;14.13;;;;;;;3.67;85.99;100898.59;4953917;29;20035;-65
2022/03/21 04:52:02;;;;;;;22.98;14.70;;;;;;;3.69;86.02;100895.97;4952318;29;21564;-67
2022/03/21 04:54:28;;;;;;;24.67;15.65;;;;;;;3.68;85.95;100910.75;4952762;29;20039;-66
2022/03/21 04:56:54;;;;;;;23.05;15.30;;;;;;;3.68;85.81;100907.28;4952200;29;20110;-66
2022/03/21 04:59:19;;;;;;;21.52;15.27;;;;;;;3.65;85.35;100910.75;4952513;29;20122;-65
2022/03/21 05:01:45;;;;;;;16.73;13.15;;;;;;;3.63;85.43;100910.75;4951124;29;20138;-66
2022/03/21 05:04:10;;;;;;;23.77;15.38;;;;;;;3.61;85.10;100912.50;4936369;29;20042;-65
2022/03/21 05:06:35;;;;;;;25.73;17.48;;;;;;;3.51;84.65;100913.38;4952206;29;20511;-65
2022/03/21 05:09:03;;;;;;;20.63;13.55;;;;;;;3.42;85.07;100914.28;4951465;29;20380;-66
2022/03/21 05:11:29;;;;;;;31.17;17.48;;;;;;;3.41;85.61;100911.69;4952044;29;20078;-67
2022/03/21 05:13:54;;;;;;;22.40;14.55;;;;;;;3.39;85.90;100909.06;4952731;29;20055;-66
2022/03/21 05:16:20;;;;;;;20.73;13.63;;;;;;;3.41;86.11;100915.16;4952312;29;20038;-66
2022/03/21 05:18:45;;;;;;;23.80;14.85;;;;;;;3.39;86.29;100913.41;4952312;29;20459;-66
2022/03/21 05:21:10;;;;;;;26.42;16.05;;;;;;;3.36;86.52;100908.22;4951830;29;20043;-66
2022/03/21 05:31:48;;;;;;;18.95;13.45;;;;;;;3.35;85.73;100923.00;4951320;28;20098;-65
2022/03/21 05:36:57;;;;;;;17.10;11.70;;;;;;;3.33;85.93;100923.88;4952986;29;20041;-66
2022/03/21 05:39:25;;;;;;;21.17;15.05;;;;;;;3.35;85.72;100932.56;4953171;29;20039;-66
2022/03/21 05:41:53;;;;;;;21.45;14.45;;;;;;;3.33;85.28;100926.47;4953248;29;20091;-65
2022/03/21 05:44:24;;;;;;;33.13;16.33;;;;;;;3.27;85.33;100929.94;4948434;29;20106;-67
2022/03/21 05:46:49;;;;;;;18.83;13.38;;;;;;;3.27;85.35;100931.66;4965754;29;20043;-65
2022/03/21 05:49:15;;;;;;;26.55;15.93;;;;;;;3.26;85.14;100932.56;4965308;28;20550;-68
2022/03/21 05:51:43;;;;;;;23.35;14.65;;;;;;;3.24;85.07;100929.94;4957316;28;20505;-63
2022/03/21 05:54:13;;;;;;;20.80;14.07;;;;;;;3.25;85.51;100931.69;4954921;28;20115;-66
2022/03/21 05:56:40;;;;;;;22.80;15.77;;;;;;;3.26;85.25;100929.94;4957873;28;20115;-65
2022/03/21 06:01:51;;;;;;;27.05;17.25;;;;;;;3.22;86.08;100937.78;4959152;28;20526;-66
2022/03/21 06:04:17;;;;;;;29.67;16.80;;;;;;;3.27;86.72;100942.97;4955557;28;20066;-65
2022/03/21 06:06:43;;;;;;;20.42;13.63;;;;;;;3.29;86.23;100949.03;4953836;28;20076;-67
2022/03/21 06:09:09;;;;;;;22.67;13.93;;;;;;;3.33;85.94;100940.38;4953601;28;20036;-64
2022/03/21 06:11:36;;;;;;;22.35;13.93;;;;;;;3.37;86.23;100941.22;4967407;28;20031;-65
2022/03/21 06:14:02;;;;;;;24.30;15.15;;;;;;;3.45;86.06;100949.91;4952890;28;20066;-66
2022/03/21 06:16:27;;;;;;;27.73;16.70;;;;;;;3.52;86.18;100948.13;4952215;28;20063;-64
2022/03/21 06:18:53;;;;;;;24.95;14.68;;;;;;;3.55;85.69;100954.22;4952356;28;20094;-65
2022/03/21 06:21:18;;;;;;;25.15;14.77;;;;;;;3.59;85.71;100958.59;4951794;28;20064;-66
2022/03/21 06:23:44;;;;;;;24.67;15.82;;;;;;;3.56;84.84;100957.72;4952620;28;20039;-66
2022/03/21 06:26:09;;;;;;;24.50;15.98;;;;;;;3.56;85.41;100958.56;4952656;28;20039;-66
2022/03/21 06:28:36;;;;;;;21.25;13.82;;;;;;;3.64;85.53;100951.63;4952293;28;20070;-66
2022/03/21 06:31:01;;;;;;;28.60;17.40;;;;;;;3.80;85.08;100962.00;4952535;28;20038;-66
2022/03/21 06:33:29;;;;;;;23.60;16.23;;;;;;;3.90;85.05;100961.09;4949118;28;20036;-65
2022/03/21 06:35:56;;;;;;;23.02;15.80;;;;;;;4.03;84.42;100960.19;4952716;29;20043;-67
2022/03/21 06:38:23;;;;;;;21.75;14.05;;;;;;;4.15;84.65;100966.25;4952225;29;20043;-66
2022/03/21 06:40:49;;;;;;;19.27;13.10;;;;;;;4.25;84.08;100970.53;4934326;29;20035;-67
2022/03/21 06:43:20;;;;;;;27.90;18.10;;;;;;;4.32;83.98;100967.03;4951626;28;20065;-67
2022/03/21 06:45:47;;;;;;;23.73;16.15;;;;;;;4.39;83.45;100963.53;4955445;29;20129;-67
2022/03/21 06:48:13;;;;;;;26.63;17.13;;;;;;;4.49;83.89;100967.81;4956318;29;20114;-67
2022/03/21 06:50:39;;;;;;;18.83;13.85;;;;;;;4.61;83.45;100961.66;4957483;29;20039;-65
2022/03/21 06:53:04;;;;;;;24.77;15.68;;;;;;;4.72;83.96;100966.81;4957098;29;20038;-66
2022/03/21 06:55:30;;;;;;;26.55;15.27;;;;;;;4.88;84.27;100976.28;4957635;29;20036;-67
2022/03/21 06:57:56;;;;;;;19.10;13.25;;;;;;;5.10;83.85;100973.53;4963641;29;20043;-66
2022/03/21 07:00:21;;;;;;;26.23;17.83;;;;;;;5.32;83.20;100975.09;4957247;29;20043;-66
2022/03/21 07:02:46;;;;;;;19.58;14.02;;;;;;;5.56;82.77;100968.78;4954558;29;20027;-65
2022/03/21 07:05:12;;;;;;;23.27;16.52;;;;;;;5.79;82.00;100975.53;4956082;29;20035;-67
2022/03/21 07:07:38;;;;;;;19.42;14.10;;;;;;;6.00;81.34;100970.06;4955144;29;20107;-66
2022/03/21 07:10:07;;;;;;;22.05;15.15;;;;;;;6.29;81.16;100974.09;4954698;29;20042;-66
2022/03/21 07:12:38;;;;;;;18.58;14.95;;;;;;;6.51;80.08;100976.44;4925882;29;20116;-64
2022/03/21 07:15:04;;;;;;;19.98;12.95;;;;;;;6.75;79.57;100976.13;4954671;29;20054;-65
2022/03/21 07:17:29;;;;;;;16.27;12.40;;;;;;;7.02;78.58;100987.09;4937130;29;20043;-65
2022/03/21 07:19:55;;;;;;;26.50;17.05;;;;;;;7.24;77.43;100982.38;4937415;29;20050;-65
2022/03/21 07:22:20;;;;;;;21.95;15.13;;;;;;;7.46;76.77;100975.88;4936768;29;20038;-67
2022/03/21 07:24:45;;;;;;;19.63;15.50;;;;;;;7.70;76.62;100978.94;4953888;29;20036;-66
2022/03/21 07:27:12;;;;;;;24.45;16.02;;;;;;;7.91;75.85;100980.31;4954718;29;20039;-66
2022/03/21 07:29:37;;;;;;;21.00;16.27;;;;;;;8.11;76.07;100986.03;4954715;29;20035;-66
2022/03/21 07:32:03;;;;;;;34.67;20.65;;;;;;;8.27;75.88;100983.97;4953918;29;20043;-66
2022/03/21 07:34:29;;;;;;;27.05;18.67;;;;;;;8.50;75.39;100980.88;4955535;29;20514;-69
2022/03/21 07:36:54;;;;;;;35.53;23.30;;;;;;;8.66;75.25;100978.78;4957389;29;20043;-67
2022/03/21 07:39:20;;;;;;;31.48;22.13;;;;;;;8.88;74.98;100978.31;4956897;29;20059;-66
2022/03/21 07:41:46;;;;;;;31.65;21.73;;;;;;;9.09;74.47;100984.84;4953573;28;20878;-66
2022/03/21 07:47:17;;;;;;;35.67;24.95;;;;;;;9.31;72.90;100987.81;4955108;28;20125;-66
2022/03/21 07:49:40;;;;;;;28.90;19.42;;;;;;;9.81;72.81;100989.13;4955854;28;20121;-66
2022/03/21 07:52:06;;;;;;;30.63;21.27;;;;;;;10.16;71.02;100983.81;4955373;28;20059;-67
2022/03/21 07:54:31;;;;;;;23.35;16.75;;;;;;;10.80;69.39;100987.19;4956132;28;20102;-68
2022/03/21 07:56:56;;;;;;;20.48;15.13;;;;;;;11.39;68.46;100981.81;4954960;28;20054;-66
2022/03/21 07:59:22;;;;;;;28.45;20.38;;;;;;;11.76;66.65;100990.22;4954035;28;20039;-67
2022/03/21 08:01:47;;;;;;;21.65;16.35;;;;;;;12.18;65.91;100973.78;4953055;28;20047;-66
2022/03/21 08:04:13;;;;;;;20.75;16.35;;;;;;;12.53;64.49;100983.06;4953945;28;20043;-66
2022/03/21 08:06:38;;;;;;;26.17;16.48;;;;;;;12.97;61.55;100983.13;4954317;28;20035;-67
2022/03/21 08:09:03;;;;;;;23.88;17.63;;;;;;;13.42;60.55;100973.38;4953785;28;20127;-68
2022/03/21 08:11:29;;;;;;;24.20;17.02;;;;;;;13.75;60.31;100981.66;4952839;28;20035;-67
2022/03/21 08:13:54;;;;;;;25.05;19.02;;;;;;;14.05;57.90;100981.25;4953621;28;20086;-65
2022/03/21 08:16:20;;;;;;;26.50;18.00;;;;;;;14.57;56.17;100979.78;4953169;28;20134;-66
2022/03/21 08:18:50;;;;;;;23.25;15.52;;;;;;;15.25;56.55;100988.00;4953267;28;20055;-67
2022/03/21 08:21:15;;;;;;;20.63;15.63;;;;;;;15.78;53.80;100988.06;4953069;28;20027;-67
2022/03/21 08:23:42;;;;;;;25.48;15.77;;;;;;;16.28;52.43;100987.19;4953823;28;20042;-65
2022/03/21 08:26:08;;;;;;;37.42;15.75;;;;;;;16.46;50.83;100986.19;4953166;28;20086;-65
2022/03/21 08:28:33;;;;;;;33.13;15.55;;;;;;;16.93;49.79;100972.09;4949218;28;20052;-66
2022/03/21 08:30:59;;;;;;;27.10;16.83;;;;;;;17.38;47.51;100981.03;4952753;29;20042;-68
2022/03/21 08:33:24;;;;;;;24.75;15.55;;;;;;;17.77;46.34;100976.97;4935867;29;20400;-66
2022/03/21 08:35:50;;;;;;;26.77;17.02;;;;;;;17.95;45.23;100975.00;4935610;29;20042;-67
2022/03/21 08:38:16;;;;;;;39.05;18.38;;;;;;;17.96;44.58;100984.72;4952843;29;20047;-67
2022/03/21 08:40:41;;;;;;;28.67;19.17;;;;;;;18.07;45.10;100980.56;4935782;29;20031;-67
2022/03/21 08:43:08;;;;;;;25.63;20.90;;;;;;;18.35;44.32;100983.22;4952797;29;20042;-67
2022/03/21 08:45:34;;;;;;;25.75;18.48;;;;;;;18.63;43.82;100985.00;4960520;29;20134;-66
2022/03/21 08:47:59;;;;;;;26.30;19.20;;;;;;;18.75;43.57;100990.50;4942863;29;20031;-67
2022/03/21 08:50:26;;;;;;;34.05;19.52;;;;;;;18.63;43.76;100986.81;4958619;29;20046;-66
2022/03/21 08:52:52;;;;;;;23.30;18.80;;;;;;;18.58;44.14;100994.25;4952216;29;20038;-67
2022/03/21 08:55:17;;;;;;;25.30;16.27;;;;;;;18.78;43.64;100996.56;4952128;29;20091;-66
2022/03/21 08:57:43;;;;;;;26.85;18.10;;;;;;;18.93;42.65;100989.38;4951834;29;20420;-67
2022/03/21 09:00:10;;;;;;;23.67;19.17;;;;;;;19.17;42.40;100992.22;4952282;29;20028;-67
2022/03/21 09:02:36;;;;;;;22.42;15.95;;;;;;;19.41;42.57;100992.41;4951512;29;20039;-65
2022/03/21 09:05:04;;;;;;;25.45;18.13;;;;;;;19.61;41.64;100990.22;4934605;29;20047;-66
2022/03/21 09:07:30;;;;;;;24.73;17.98;;;;;;;19.69;41.43;100985.22;4951549;28;20102;-66
2022/03/21 09:09:55;;;;;;;20.73;17.50;;;;;;;19.92;40.73;100987.19;4952138;29;20495;-66
2022/03/21 09:12:20;;;;;;;23.33;16.67;;;;;;;20.07;40.53;100981.75;4951350;29;20027;-65
2022/03/21 09:14:46;;;;;;;29.33;17.83;;;;;;;20.36;40.40;100977.00;4951382;29;20455;-67
2022/03/21 09:17:13;;;;;;;20.13;15.98;;;;;;;20.74;39.89;100973.41;4953085;29;20062;-66
2022/03/21 09:19:39;;;;;;;26.88;17.50;;;;;;;21.13;39.05;100980.34;4951873;29;20126;-66
2022/03/21 09:22:04;;;;;;;21.48;16.63;;;;;;;20.99;38.53;100980.50;4934424;29;20400;-68
2022/03/21 09:24:29;;;;;;;26.27;16.80;;;;;;;21.25;38.56;100981.25;4951591;29;20105;-65
2022/03/21 09:26:55;;;;;;;21.27;16.50;;;;;;;21.46;37.80;100977.94;4951438;29;20043;-68
2022/03/21 09:29:21;;;;;;;19.25;15.70;;;;;;;21.33;37.94;100978.84;4951443;29;20075;-67
2022/03/21 09:31:48;;;;;;;22.92;14.73;;;;;;;21.55;37.13;100979.94;4950915;29;20667;-66
2022/03/21 09:34:16;;;;;;;27.42;17.00;;;;;;;21.84;37.26;100977.72;4951287;29;20495;-65
2022/03/21 09:36:42;;;;;;;19.95;16.80;;;;;;;22.09;36.39;100973.94;4951896;29;20031;-65
2022/03/21 09:39:08;;;;;;;26.58;16.25;;;;;;;22.46;35.95;100974.59;4929468;28;20039;-67
2022/03/21 09:41:34;;;;;;;18.42;15.10;;;;;;;22.51;35.42;100974.22;4931548;29;20036;-66
2022/03/21 09:44:03;;;;;;;24.83;15.45;;;;;;;22.54;34.99;100973.13;4932336;29;20032;-67
2022/03/21 09:46:30;;;;;;;27.13;17.45;;;;;;;22.79;34.95;100971.97;4932322;29;20377;-67
2022/03/21 09:48:56;;;;;;;26.83;19.92;;;;;;;23.03;34.68;100967.31;4932330;29;20032;-66
2022/03/21 09:51:27;;;;;;;23.65;16.23;;;;;;;23.33;33.51;100974.69;4946372;29;20047;-66
2022/03/21 09:53:54;;;;;;;15.55;10.95;;;;;;;23.53;33.11;100961.38;4932440;29;20418;-66
2022/03/21 09:56:19;;;;;;;14.45;11.93;;;;;;;23.93;32.09;100966.91;4932304;29;20051;-67
2022/03/21 09:58:45;;;;;;;14.70;12.15;;;;;;;24.11;31.96;100967.13;4932432;29;20040;-66
2022/03/21 10:01:12;;;;;;;16.00;13.13;;;;;;;23.58;32.41;100962.69;4932255;29;20544;-66
2022/03/21 10:03:42;;;;;;;22.27;12.65;;;;;;;23.97;32.57;100964.78;4932023;29;20072;-66
2022/03/21 10:06:32;;;;;;;45.90;16.20;;;;;;;24.14;31.60;100964.16;4943109;28;20097;-66
2022/03/21 10:09:10;;;;;;;47.35;18.42;;;;;;;24.11;32.08;100967.13;4950835;28;20031;-66
2022/03/21 10:11:36;;;;;;;27.58;15.68;;;;;;;23.90;33.12;100959.09;4950691;28;20035;-67
2022/03/21 10:14:22;;;;;;;21.40;11.45;;;;;;;24.02;31.77;100954.44;4951237;28;20035;-65
2022/03/21 10:17:03;;;;;;;17.17;12.65;;;;;;;24.23;32.11;100957.13;4951127;28;20395;-66
2022/03/21 10:19:46;;;;;;;14.77;11.00;;;;;;;24.50;30.99;100948.47;4953707;28;20043;-65
2022/03/21 10:22:14;;;;;;;14.27;10.25;;;;;;;24.51;30.36;100950.16;4937294;29;20126;-66
2022/03/21 10:24:42;;;;;;;10.60;9.02;;;;;;;24.49;30.46;100951.28;4954988;28;20086;-66
2022/03/21 10:27:32;;;;;;;13.43;8.50;;;;;;;25.05;29.63;100940.72;4954952;28;20058;-69
2022/03/21 10:30:15;;;;;;;23.60;10.18;;;;;;;25.26;29.11;100942.50;4954926;28;20030;-67
2022/03/21 10:32:43;;;;;;;21.20;10.10;;;;;;;25.42;29.59;100945.44;4954985;28;20039;-67
2022/03/21 10:35:14;;;;;;;16.67;11.43;;;;;;;25.34;28.32;100923.72;4954179;28;20114;-67
2022/03/21 10:37:44;;;;;;;20.85;10.07;;;;;;;25.19;29.11;100935.97;4954623;29;20037;-66
2022/03/21 10:40:34;;;;;;;55.00;16.00;;;;;;;24.77;29.52;100945.13;4954623;29;20035;-67
2022/03/21 10:43:03;;;;;;;13.88;8.77;;;;;;;24.43;29.69;100947.25;4953834;29;20035;-67
2022/03/21 10:45:35;;;;;;;13.15;9.18;;;;;;;24.09;29.79;100947.53;4954683;29;20126;-65
2022/03/21 10:48:03;;;;;;;10.68;7.80;;;;;;;23.39;31.02;100943.69;4954911;29;20043;-67
2022/03/21 10:50:36;;;;;;;41.88;10.52;;;;;;;22.86;31.77;100943.63;4954530;29;20039;-66
2022/03/21 10:53:11;;;;;;;41.17;14.80;;;;;;;22.43;33.03;100945.28;4954183;29;20043;-69
2022/03/21 10:55:38;;;;;;;71.10;16.98;;;;;;;21.90;35.06;100945.00;4954781;29;20042;-65
2022/03/21 10:58:04;;;;;;;67.97;18.55;;;;;;;21.76;34.96;100937.19;4954269;29;20570;-65
2022/03/21 11:00:30;;;;;;;13.77;8.40;;;;;;;21.62;34.39;100944.47;4954340;29;20046;-65
2022/03/21 11:02:57;;;;;;;13.13;8.88;;;;;;;21.18;34.04;100937.94;4953443;29;20040;-66
2022/03/21 11:05:24;;;;;;;106.57;19.65;;;;;;;21.05;36.17;100941.69;4953711;29;20125;-66
2022/03/21 11:07:51;;;;;;;10.40;7.88;;;;;;;20.57;35.52;100932.63;4954582;29;20051;-67
2022/03/21 11:10:17;;;;;;;11.40;6.90;;;;;;;20.55;35.34;100934.56;4954372;29;20038;-69
2022/03/21 11:12:43;;;;;;;10.23;8.27;;;;;;;20.20;36.77;100929.03;4954021;29;20368;-66
2022/03/21 11:15:12;;;;;;;25.83;8.68;;;;;;;19.83;37.28;100936.97;4953243;29;20046;-67
2022/03/21 11:17:38;;;;;;;25.92;9.23;;;;;;;19.68;37.96;100932.69;4953393;29;20563;-66
2022/03/21 11:20:08;;;;;;;9.98;7.97;;;;;;;19.56;37.45;100937.03;4954054;29;20142;-66
2022/03/21 11:22:34;;;;;;;14.60;8.50;;;;;;;19.35;37.83;100933.16;4953990;29;20054;-67
2022/03/21 11:25:05;;;;;;;10.65;7.55;;;;;;;19.23;37.91;100933.03;4953433;29;20122;-68
2022/03/21 11:27:53;;;;;;;21.50;7.70;;;;;;;19.43;38.59;100931.66;4954126;29;20740;-66
2022/03/21 11:30:34;;;;;;;17.10;7.72;;;;;;;19.38;37.97;100924.94;4924329;28;20612;-67
2022/03/21 11:33:27;;;;;;;11.35;7.70;;;;;;;19.35;37.94;100922.47;4954272;28;20065;-66
2022/03/21 11:36:01;;;;;;;9.82;7.65;;;;;;;19.18;38.40;100926.28;4954478;28;20035;-65