Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:32;;;;;;;5.88;5.28;;;20.90;99.90;;;21.50;73.60;102221.56;4938119;29;20099;-69
2021/07/19 00:03:03;;;;;;;3.80;3.50;;;20.90;99.90;;;21.45;73.98;102226.16;4938021;29;20394;-68
2021/07/19 00:05:32;;;;;;;5.20;4.70;;;20.90;99.90;;;21.48;74.43;102218.03;4938319;29;20047;-69
2021/07/19 00:08:06;;;;;;;6.95;6.25;;;20.90;99.90;;;21.50;74.55;102221.56;4938110;29;20052;-69
2021/07/19 00:10:35;;;;;;;5.60;5.10;;;20.90;99.90;;;21.53;74.42;102221.44;4937902;29;20079;-68
2021/07/19 00:13:04;;;;;;;5.35;4.82;;;20.90;99.90;;;21.48;74.35;102212.63;4937974;29;20108;-69
2021/07/19 00:15:35;;;;;;;5.40;4.90;;;21.00;99.90;;;21.48;73.67;102216.22;4937660;29;20091;-69
2021/07/19 00:18:05;;;;;;;7.07;5.47;;;20.90;99.90;;;21.42;74.10;102212.81;4937438;29;20576;-68
2021/07/19 00:20:33;;;;;;;5.53;5.13;;;20.90;99.90;;;21.75;74.09;102216.34;4938389;29;20047;-68
2021/07/19 00:23:02;;;;;;;6.40;5.50;;;21.10;99.90;;;21.72;74.00;102211.91;4937702;29;20043;-68
2021/07/19 00:25:30;;;;;;;6.05;5.47;;;21.20;99.90;;;21.63;73.88;102212.19;4937257;29;20044;-68
2021/07/19 00:27:59;;;;;;;5.18;4.78;;;21.10;99.90;;;21.64;74.03;102211.25;4937498;29;20080;-68
2021/07/19 00:30:28;;;;;;;5.25;4.68;;;21.20;99.90;;;21.50;73.92;102205.41;4937477;29;20059;-68
2021/07/19 00:32:57;;;;;;;5.00;4.43;;;21.10;99.90;;;21.52;73.68;102215.19;4920253;29;20401;-68
2021/07/19 00:35:29;;;;;;;6.35;5.35;;;21.00;99.90;;;21.48;73.51;102221.59;4920229;29;20075;-68
2021/07/19 00:37:58;;;;;;;6.93;5.32;;;21.00;99.90;;;21.44;73.60;102225.31;4937362;29;20048;-68
2021/07/19 00:40:30;;;;;;;6.93;6.28;;;20.90;99.90;;;21.42;74.57;102213.69;4937401;29;20123;-68
2021/07/19 00:42:59;;;;;;;5.70;5.10;;;20.90;99.90;;;21.65;74.43;102222.91;4920144;29;20052;-68
2021/07/19 00:45:31;;;;;;;8.43;4.63;;;21.10;99.90;;;21.43;73.65;102190.31;4920200;29;20051;-68
2021/07/19 00:48:03;;;;;;;6.72;4.10;;;21.10;99.90;;;21.40;73.78;102220.03;4920018;29;20143;-68
2021/07/19 00:50:39;;;;;;;3.10;2.90;;;20.90;99.90;;;21.35;74.63;102228.22;4919869;29;20172;-69
2021/07/19 00:53:10;;;;;;;3.33;3.00;;;20.80;99.90;;;21.31;74.70;102225.69;4919286;29;20060;-68
2021/07/19 00:55:42;;;;;;;3.58;3.22;;;20.80;99.90;;;21.25;74.13;102229.38;4919921;29;20050;-68
2021/07/19 00:58:14;;;;;;;7.75;4.85;;;20.70;99.90;;;21.14;74.21;102218.03;4920118;29;20048;-68
2021/07/19 01:00:48;;;;;;;8.50;4.78;;;20.70;99.90;;;21.42;73.29;102224.47;4919990;29;20054;-68
2021/07/19 01:03:19;;;;;;;4.43;3.10;;;21.00;99.90;;;21.52;72.94;102228.63;4936945;29;20078;-69
2021/07/19 01:05:53;;;;;;;4.47;4.10;;;21.00;99.90;;;21.16;73.36;102224.25;4936676;29;20490;-68
2021/07/19 01:08:26;;;;;;;5.30;4.80;;;20.70;99.90;;;21.08;73.75;102228.97;4919852;29;20058;-68
2021/07/19 01:10:55;;;;;;;;;;;20.60;99.90;;;20.82;74.16;102195.53;4920093;29;20103;-68
2021/07/19 01:13:24;;;;;;;4.70;4.30;;;20.60;99.90;;;20.98;73.89;102227.38;4936857;29;19926;-68
2021/07/19 01:15:55;;;;;;;6.45;5.05;;;20.50;99.90;;;21.03;73.92;102228.22;4919675;29;20086;-68
2021/07/19 01:18:24;;;;;;;4.93;4.50;;;20.60;99.90;;;21.08;73.82;102231.66;4936677;29;20059;-68
2021/07/19 01:21:23;;;;;;;7.55;5.30;;;20.60;99.90;;;20.96;73.35;102201.47;4919608;29;20051;-68
2021/07/19 01:24:11;;;;;;;5.90;4.97;;;20.60;99.90;;;21.08;73.11;102222.72;4936622;29;20449;-68
2021/07/19 01:27:25;;;;;;;7.63;6.07;;;20.60;99.90;;;21.16;72.89;102221.56;4919691;29;20056;-68
2021/07/19 01:30:02;;;;;;;8.10;6.18;;;20.70;99.90;;;21.18;73.05;102218.84;4918484;29;20070;-68
2021/07/19 01:32:32;;;;;;;10.70;6.78;;;20.70;99.90;;;21.24;72.79;102232.13;4936178;29;20489;-68
2021/07/19 01:35:04;;;;;;;9.88;6.70;;;20.70;99.90;;;21.28;72.72;102225.75;4936493;29;20051;-68
2021/07/19 01:37:34;;;;;;;9.98;6.55;;;20.80;99.90;;;21.22;72.60;102202.56;4919546;29;20055;-69
2021/07/19 01:40:12;;;;;;;9.63;7.00;;;20.80;99.90;;;21.33;72.46;102218.44;4936291;29;20386;-68
2021/07/19 01:42:42;;;;;;;7.63;6.25;;;20.80;99.90;;;21.32;72.42;102214.88;4919614;29;20059;-68
2021/07/19 01:45:17;;;;;;;8.95;6.63;;;20.80;99.90;;;21.40;72.10;102203.88;4919350;29;20082;-68
2021/07/19 01:47:49;;;;;;;8.15;6.68;;;20.90;99.90;;;21.47;72.12;102211.75;4936651;29;20078;-68
2021/07/19 01:50:18;;;;;;;;;;;20.90;99.90;;;21.17;72.69;102179.41;4919631;29;20052;-69
2021/07/19 01:53:25;;;;;;;7.70;6.50;;;20.90;99.90;;;21.38;72.87;102213.81;4877492;29;19924;-68
2021/07/19 01:55:54;;;;;;;7.77;6.37;;;20.90;99.90;;;21.40;72.59;102206.56;4877328;29;20109;-69
2021/07/19 01:58:27;;;;;;;5.68;4.22;;;20.90;99.90;;;21.20;71.89;102206.22;4891403;29;20647;-68
2021/07/19 02:01:07;;;;;;;5.47;4.15;;;20.80;99.90;;;21.50;72.73;102200.00;4919089;29;20062;-69
2021/07/19 02:03:37;;;;;;;8.18;5.47;;;21.00;99.90;;;21.40;72.48;102199.38;4936657;29;20517;-68
2021/07/19 02:06:08;;;;;;;8.55;6.43;;;20.90;99.90;;;21.25;72.69;102199.78;4942613;29;20073;-69
2021/07/19 02:08:40;;;;;;;11.40;6.85;;;20.80;99.90;;;21.18;73.36;102200.00;4925112;29;20047;-68
2021/07/19 02:11:19;;;;;;;6.93;5.78;;;20.70;99.90;;;21.00;74.05;102170.88;4942145;29;20095;-68
2021/07/19 02:13:48;;;;;;;9.43;7.50;;;20.60;99.90;;;20.98;73.53;102197.78;4925489;29;20146;-68
2021/07/19 02:16:27;;;;;;;9.93;7.13;;;20.50;99.90;;;21.07;73.31;102183.25;4925303;29;20099;-68
2021/07/19 02:19:01;;;;;;;8.57;6.82;;;20.60;99.90;;;20.96;72.91;102174.56;4925295;29;20057;-68
2021/07/19 02:21:34;;;;;;;10.65;6.93;;;20.60;99.90;;;21.09;73.22;102198.44;4924982;29;20147;-68
2021/07/19 02:24:23;;;;;;;8.27;7.05;;;20.60;99.90;;;21.12;73.06;102194.78;4925256;29;20052;-68
2021/07/19 02:27:13;;;;;;;10.85;7.13;;;20.70;99.90;;;21.14;72.88;102203.69;4925182;29;20043;-68
2021/07/19 02:29:43;;;;;;;10.95;7.10;;;20.70;99.90;;;21.13;73.05;102204.63;4925422;29;20406;-68
2021/07/19 02:32:16;;;;;;;11.60;7.20;;;20.80;99.90;;;21.24;72.63;102213.28;4925378;29;20055;-68
2021/07/19 02:34:50;;;;;;;10.40;7.00;;;20.80;99.90;;;21.25;72.41;102199.78;4942028;29;20040;-68
2021/07/19 02:37:22;;;;;;;8.80;7.05;;;20.80;99.90;;;21.30;72.26;102202.38;4925418;29;20130;-68
2021/07/19 02:40:13;;;;;;;10.20;6.75;;;20.90;99.90;;;21.28;72.34;102198.81;4925099;29;20142;-68
2021/07/19 02:42:46;;;;;;;10.30;6.82;;;20.90;99.90;;;21.33;72.37;102197.78;4925115;29;20171;-68
2021/07/19 02:45:17;;;;;;;12.57;6.63;;;20.90;99.90;;;21.32;71.95;102212.19;4942209;29;20054;-69
2021/07/19 02:47:53;;;;;;;9.35;6.90;;;20.90;99.90;;;21.42;71.48;102196.66;4942204;29;20078;-69
2021/07/19 02:50:28;;;;;;;9.60;7.10;;;20.90;99.90;;;21.37;71.64;102209.34;4924972;29;20114;-68
2021/07/19 02:52:58;;;;;;;;;;;20.90;99.90;;;21.34;71.95;102214.81;4925415;29;20071;-68
2021/07/19 02:55:30;;;;;;;10.77;7.45;;;20.90;99.90;;;21.37;71.65;102214.72;4924930;29;19923;-68
2021/07/19 02:58:00;;;;;;;11.23;7.30;;;20.90;99.90;;;21.41;71.29;102211.91;4942095;29;20095;-68
2021/07/19 03:00:29;;;;;;;7.70;6.28;;;21.00;99.90;;;21.36;71.61;102213.84;4942210;29;20051;-68
2021/07/19 03:03:04;;;;;;;9.65;6.57;;;20.90;99.90;;;21.20;71.52;102190.06;4924550;29;20058;-68
2021/07/19 03:05:37;;;;;;;8.50;6.53;;;20.90;99.90;;;21.27;71.99;102219.47;4941999;29;20138;-68
2021/07/19 03:08:12;;;;;;;8.68;6.85;;;20.80;99.90;;;21.30;71.50;102211.34;4941980;29;20418;-68
2021/07/19 03:10:58;;;;;;;10.93;7.13;;;20.80;99.90;;;21.27;71.58;102215.91;4924879;29;20056;-68
2021/07/19 03:13:33;;;;;;;11.88;6.88;;;20.80;99.90;;;21.25;71.33;102220.47;4942040;29;20083;-69
2021/07/19 03:16:04;;;;;;;8.93;6.85;;;20.70;99.90;;;21.17;71.51;102233.22;4922543;29;20394;-68
2021/07/19 03:18:40;;;;;;;9.98;6.72;;;20.70;99.90;;;21.08;71.72;102220.88;4938875;29;20052;-68
2021/07/19 03:21:12;;;;;;;9.13;6.70;;;20.60;99.90;;;21.04;71.93;102221.03;4921904;29;20052;-69
2021/07/19 03:23:46;;;;;;;8.77;6.85;;;20.50;99.90;;;21.03;72.00;102217.44;4921636;29;20054;-69
2021/07/19 03:26:19;;;;;;;10.73;6.85;;;20.60;99.90;;;21.04;71.75;102223.72;4921660;29;20048;-68
2021/07/19 03:28:51;;;;;;;11.40;6.88;;;20.50;99.90;;;20.97;71.90;102230.13;4921347;29;20142;-69
2021/07/19 03:31:21;;;;;;;8.75;6.70;;;20.40;99.90;;;21.04;71.89;102211.13;4938678;29;20087;-68
2021/07/19 03:33:52;;;;;;;7.30;6.47;;;20.50;99.90;;;21.06;71.95;102224.56;4938667;29;20447;-68
2021/07/19 03:36:21;;;;;;;9.23;6.82;;;20.50;99.90;;;21.03;72.30;102213.84;4921451;29;20568;-68
2021/07/19 03:38:50;;;;;;;10.88;7.38;;;20.60;99.90;;;21.07;72.08;102212.84;4938342;29;20075;-68
2021/07/19 03:41:45;;;;;;;9.70;6.75;;;20.60;99.90;;;21.15;71.79;102211.75;4938549;29;20130;-68
2021/07/19 03:44:15;;;;;;;11.43;7.53;;;20.70;99.90;;;21.08;71.84;102214.66;4921458;29;20039;-69
2021/07/19 03:46:45;;;;;;;8.30;7.10;;;20.70;99.90;;;21.12;71.99;102216.31;4921463;29;20102;-69
2021/07/19 03:49:20;;;;;;;8.93;7.07;;;20.70;99.90;;;21.21;71.76;102221.47;4921501;29;20091;-69
2021/07/19 03:51:50;;;;;;;10.52;6.93;;;20.70;99.90;;;21.18;71.96;102232.28;4938424;29;20256;-69
2021/07/19 03:54:19;;;;;;;11.65;7.07;;;20.80;99.90;;;21.11;72.07;102223.50;4920883;29;20051;-69
2021/07/19 03:56:49;;;;;;;9.63;7.65;;;20.70;99.90;;;21.13;71.94;102227.06;4937928;29;20387;-68
2021/07/19 03:59:20;;;;;;;9.65;7.38;;;20.70;99.90;;;21.13;71.83;102224.34;4938567;29;20039;-69
2021/07/19 04:01:50;;;;;;;7.82;6.32;;;20.70;99.90;;;21.16;71.88;102220.69;4938183;29;20055;-68
2021/07/19 04:04:30;;;;;;;11.30;7.00;;;20.80;99.90;;;21.13;71.87;102216.28;4938256;29;20107;-68
2021/07/19 04:07:02;;;;;;;10.75;7.47;;;20.70;99.90;;;21.13;72.01;102224.34;4921042;29;20059;-69
2021/07/19 04:09:39;;;;;;;10.32;7.38;;;20.70;99.90;;;21.02;71.98;102202.19;4921055;29;20059;-68
2021/07/19 04:12:11;;;;;;;10.02;6.70;;;20.70;99.90;;;21.14;71.83;102207.28;4920635;29;20060;-70
2021/07/19 04:14:40;;;;;;;8.75;7.40;;;20.70;99.90;;;21.16;71.53;102213.50;4920627;29;20139;-70
2021/07/19 04:17:12;;;;;;;10.07;6.53;;;20.70;99.90;;;21.17;71.69;102217.09;4920777;29;20050;-71
2021/07/19 04:19:45;;;;;;;12.13;8.05;;;20.70;99.90;;;21.13;71.33;102210.91;4937806;29;20051;-70
2021/07/19 04:22:15;;;;;;;12.88;7.55;;;20.70;99.90;;;21.00;71.21;102206.72;4920708;29;20055;-69
2021/07/19 04:24:56;;;;;;;9.85;6.75;;;20.70;99.90;;;20.96;71.70;102202.38;4920574;29;20048;-71
2021/07/19 04:27:25;;;;;;;10.90;8.05;;;20.50;99.90;;;21.06;72.17;102213.81;4919351;29;20044;-72
2021/07/19 04:29:54;;;;;;;8.93;7.47;;;20.60;99.90;;;21.02;72.40;102207.59;4937564;29;20071;-72
2021/07/19 04:32:24;;;;;;;9.40;7.00;;;20.60;99.90;;;21.03;71.93;102208.47;4920409;29;20569;-72
2021/07/19 04:34:56;;;;;;;8.88;7.93;;;20.60;99.90;;;21.01;71.91;102211.22;4920717;29;20051;-72
2021/07/19 04:37:25;;;;;;;11.25;7.68;;;20.50;99.90;;;21.01;72.13;102211.22;4920381;29;20509;-72
2021/07/19 04:39:53;;;;;;;11.38;7.30;;;20.50;99.90;;;20.92;72.25;102210.53;4937274;29;20051;-72
2021/07/19 04:42:27;;;;;;;8.38;6.63;;;20.40;99.90;;;20.89;72.18;102210.59;4920370;29;20047;-72
2021/07/19 04:44:55;;;;;;;12.68;7.60;;;20.40;99.90;;;20.93;71.76;102207.81;4937447;29;20055;-72
2021/07/19 04:47:23;;;;;;;9.27;7.63;;;20.50;99.90;;;20.86;72.18;102211.59;4937298;29;20055;-73
2021/07/19 04:49:52;;;;;;;10.25;6.85;;;20.50;99.90;;;21.02;72.51;102217.50;4920246;29;20103;-73
2021/07/19 04:52:21;;;;;;;11.18;7.40;;;20.50;99.90;;;21.01;72.17;102221.09;4920105;29;20055;-72
2021/07/19 04:54:52;;;;;;;12.90;8.33;;;20.50;99.90;;;20.95;71.95;102216.72;4937133;29;20052;-72
2021/07/19 04:57:26;;;;;;;11.68;6.53;;;20.50;99.90;;;20.74;73.28;102208.31;4936769;29;20509;-73
2021/07/19 04:59:56;;;;;;;12.27;6.82;;;20.30;99.90;;;20.52;73.65;102197.19;4936788;29;20545;-73
2021/07/19 05:02:27;;;;;;;;;;;20.10;99.90;;;20.38;73.67;102212.78;4937518;29;20048;-72
2021/07/19 05:04:57;;;;;;;9.75;7.88;;;19.90;99.90;;;20.54;73.80;102206.09;4937251;29;19978;-73
2021/07/19 05:07:32;;;;;;;12.63;7.50;;;20.00;99.90;;;20.16;73.99;102136.22;4937504;29;20048;-72
2021/07/19 05:10:02;;;;;;;10.45;7.50;;;20.10;99.90;;;20.77;73.75;102216.31;4937258;29;20047;-72
2021/07/19 05:12:33;;;;;;;12.02;7.88;;;20.30;99.90;;;20.86;73.47;102208.91;4937218;29;20103;-72
2021/07/19 05:15:02;;;;;;;12.70;7.95;;;20.40;99.90;;;20.83;72.80;102206.25;4937385;29;20055;-72
2021/07/19 05:17:31;;;;;;;10.15;7.75;;;20.40;99.90;;;20.45;74.70;102209.00;4937017;29;20044;-72
2021/07/19 05:20:00;;;;;;;11.82;8.43;;;20.10;99.90;;;20.47;75.13;102213.44;4920045;29;20074;-72
2021/07/19 05:22:30;;;;;;;10.63;8.20;;;20.00;99.90;;;20.38;75.51;102216.31;4919528;29;20044;-72
2021/07/19 05:24:58;;;;;;;12.43;8.43;;;19.90;99.90;;;20.53;74.81;102218.69;4919406;29;20102;-72
2021/07/19 05:27:27;;;;;;;10.57;8.50;;;20.10;99.90;;;20.28;76.24;102205.84;4919448;29;20304;-72
2021/07/19 05:29:55;;;;;;;12.90;8.35;;;19.90;99.90;;;20.25;77.13;102205.88;4936371;29;20043;-72
2021/07/19 05:32:24;;;;;;;10.85;8.32;;;19.80;99.90;;;20.36;76.09;102204.72;4936389;29;20052;-72
2021/07/19 05:34:52;;;;;;;12.05;8.75;;;19.90;99.90;;;20.45;75.54;102209.91;4936967;29;20043;-72
2021/07/19 05:37:24;;;;;;;14.65;9.27;;;20.00;99.90;;;20.55;75.20;102211.47;4937101;29;20048;-72
2021/07/19 05:39:54;;;;;;;11.87;9.23;;;20.10;99.90;;;20.09;75.26;102186.50;4919123;29;20446;-72
2021/07/19 05:42:22;;;;;;;12.20;9.07;;;19.90;99.90;;;20.08;77.42;102203.56;4919241;29;20354;-72
2021/07/19 05:44:50;;;;;;;12.82;8.73;;;19.70;99.90;;;20.02;77.31;102213.56;4936240;29;20083;-72
2021/07/19 05:47:19;;;;;;;15.45;9.60;;;19.60;99.90;;;20.27;77.30;102209.44;4936122;29;20055;-72
2021/07/19 05:49:47;;;;;;;13.48;9.48;;;19.70;99.90;;;20.17;75.95;102156.81;4936118;29;20082;-72
2021/07/19 05:52:16;;;;;;;14.38;9.07;;;20.00;99.90;;;20.51;76.35;102214.25;4919099;29;20039;-72
2021/07/19 05:54:44;;;;;;;12.38;8.55;;;20.00;99.90;;;20.52;74.69;102203.44;4919143;29;20051;-72
2021/07/19 05:57:14;;;;;;;14.07;9.38;;;20.20;99.90;;;20.46;74.95;102210.81;4935909;29;20040;-72
2021/07/19 05:59:45;;;;;;;12.90;9.25;;;20.10;99.90;;;20.25;74.85;102205.88;4936059;29;20043;-72
2021/07/19 06:02:17;;;;;;;11.30;8.48;;;19.90;99.90;;;20.27;76.40;102210.31;4936115;29;20047;-72
2021/07/19 06:04:46;;;;;;;12.55;9.05;;;19.80;99.90;;;20.42;76.29;102218.03;4935813;29;20051;-72
2021/07/19 06:07:17;;;;;;;10.65;8.32;;;19.90;99.90;;;20.42;75.20;102219.84;4936215;29;20043;-72
2021/07/19 06:09:45;;;;;;;11.75;8.80;;;20.00;99.90;;;20.21;76.07;102217.66;4935633;29;20107;-72
2021/07/19 06:12:15;;;;;;;12.48;8.32;;;19.80;99.90;;;20.53;75.62;102223.16;4935843;29;20091;-72
2021/07/19 06:14:44;;;;;;;10.90;8.00;;;20.10;99.90;;;20.33;75.20;102172.56;4936048;29;20056;-72
2021/07/19 06:17:14;;;;;;;13.68;8.98;;;20.10;99.90;;;20.00;75.88;102200.16;4935635;29;20287;-72
2021/07/19 06:19:43;;;;;;;10.60;8.95;;;19.80;99.90;;;20.47;76.00;102209.88;4936061;29;20054;-72
2021/07/19 06:22:13;;;;;;;11.57;8.63;;;20.00;99.90;;;20.32;75.60;102219.19;4935842;29;20135;-72
2021/07/19 06:24:41;;;;;;;12.02;9.15;;;19.90;99.90;;;20.31;76.18;102217.41;4918892;29;20060;-72
2021/07/19 06:27:10;;;;;;;15.02;9.63;;;19.90;99.90;;;20.43;76.67;102219.81;4935825;29;20044;-72
2021/07/19 06:29:42;;;;;;;13.25;9.25;;;19.90;99.90;;;20.64;76.40;102224.69;4935478;29;20463;-72
2021/07/19 06:32:10;;;;;;;13.80;9.25;;;20.10;99.90;;;20.73;75.16;102226.22;4935921;29;20130;-72
2021/07/19 06:34:39;;;;;;;14.02;9.27;;;20.30;99.90;;;21.08;75.37;102215.50;4935421;29;20054;-72
2021/07/19 06:37:07;;;;;;;13.05;9.35;;;20.60;99.90;;;20.78;74.26;102118.53;4936368;29;20409;-72
2021/07/19 06:39:36;;;;;;;17.20;9.48;;;20.90;99.90;;;21.04;73.05;102221.03;4918963;29;20099;-72
2021/07/19 06:42:05;;;;;;;11.52;8.40;;;20.70;99.90;;;20.78;72.56;102228.81;4936464;29;20052;-72
2021/07/19 06:44:34;;;;;;;13.88;8.65;;;20.50;99.90;;;20.92;71.91;102226.69;4936311;29;20075;-72
2021/07/19 06:47:05;;;;;;;11.45;8.27;;;20.50;99.90;;;20.78;72.17;102196.53;4919003;29;20528;-72
2021/07/19 06:49:34;;;;;;;11.63;9.25;;;20.50;99.90;;;21.08;72.72;102233.47;4935887;29;20471;-72
2021/07/19 06:52:03;;;;;;;12.15;8.77;;;20.70;99.90;;;20.87;72.80;102233.97;4920983;29;20548;-72
2021/07/19 06:54:31;;;;;;;12.45;8.93;;;20.50;99.90;;;21.15;72.68;102233.28;4939275;29;20059;-71
2021/07/19 06:57:00;;;;;;;14.98;9.52;;;20.70;99.90;;;21.63;72.08;102240.94;4921974;29;20082;-68
2021/07/19 06:59:29;;;;;;;14.32;8.95;;;21.10;99.90;;;21.66;70.53;102233.63;4938937;29;20043;-69
2021/07/19 07:01:57;;;;;;;10.13;7.93;;;21.30;99.90;;;21.47;69.28;102237.78;4938662;29;20044;-68
2021/07/19 07:04:28;;;;;;;10.93;7.80;;;21.10;99.90;;;21.87;69.66;102237.59;4938391;29;20122;-67
2021/07/19 07:06:57;;;;;;;14.88;8.15;;;21.40;99.90;;;21.94;67.19;102239.16;4938836;29;20474;-68
2021/07/19 07:09:26;;;;;;;11.40;7.72;;;21.60;99.90;;;21.87;67.66;102233.09;4939081;29;20111;-68
2021/07/19 07:12:18;;;;;;;11.18;7.85;;;21.50;99.90;;;22.03;66.62;102228.09;4938667;29;20409;-67
2021/07/19 07:14:46;;;;;;;10.40;7.85;;;21.70;99.90;;;21.98;66.68;102152.78;4938522;29;20040;-68
2021/07/19 07:17:15;;;;;;;13.52;8.35;;;21.90;99.90;;;22.01;64.99;102187.72;4938858;29;20055;-67
2021/07/19 07:19:47;;;;;;;9.95;7.05;;;22.00;99.90;;;21.99;65.78;102230.00;4938530;29;20450;-67
2021/07/19 07:22:15;;;;;;;10.55;7.85;;;21.70;99.90;;;21.58;66.55;102244.63;4938516;29;20047;-67
2021/07/19 07:24:44;;;;;;;9.07;6.53;;;21.30;99.90;;;21.92;65.54;102239.22;4921502;29;20060;-67
2021/07/19 07:27:17;;;;;;;10.75;6.68;;;21.50;99.90;;;21.99;62.95;102221.06;4938698;29;20501;-68
2021/07/19 07:29:46;;;;;;;;;;;21.60;99.90;;;22.25;63.36;102235.50;4939161;29;20122;-67
2021/07/19 07:32:15;;;;;;;11.07;6.68;;;21.80;99.90;;;22.19;63.25;102203.34;4938574;29;19923;-68
2021/07/19 07:34:45;;;;;;;10.18;6.43;;;21.90;99.90;;;22.52;61.26;102228.34;4921032;29;20069;-68
2021/07/19 07:37:13;;;;;;;8.07;6.95;;;22.10;99.90;;;22.34;61.29;102231.63;4938792;29;20054;-67
2021/07/19 07:39:42;;;;;;;11.30;7.18;;;22.10;99.90;;;21.84;63.00;102229.56;4938592;29;20102;-68
2021/07/19 07:42:12;;;;;;;9.82;6.38;;;21.60;99.90;;;21.58;63.94;102240.19;4938172;29;20221;-68
2021/07/19 07:44:41;;;;;;;9.43;6.82;;;21.30;99.90;;;21.61;64.04;102229.31;4938636;29;20059;-69
2021/07/19 07:47:12;;;;;;;10.55;6.43;;;21.20;99.90;;;21.74;65.08;102234.31;4938690;29;20050;-68
2021/07/19 07:49:41;;;;;;;11.23;6.85;;;21.30;99.90;;;21.44;64.38;102244.16;4921197;29;20136;-68
2021/07/19 07:52:11;;;;;;;9.50;6.25;;;21.20;99.90;;;21.34;64.35;102244.44;4938252;29;20192;-68
2021/07/19 07:54:40;;;;;;;12.35;6.60;;;21.00;99.90;;;21.42;64.93;102245.13;4937850;29;20549;-68
2021/07/19 07:57:09;;;;;;;8.18;6.75;;;21.10;99.90;;;21.45;63.48;102255.78;4920899;29;20048;-67
2021/07/19 07:59:37;;;;;;;11.98;7.50;;;21.10;99.90;;;20.94;64.25;102171.91;4938194;29;20054;-68
2021/07/19 08:02:07;;;;;;;8.70;6.50;;;21.00;99.90;;;21.47;63.87;102241.38;4937774;29;20102;-68
2021/07/19 08:04:37;;;;;;;11.98;6.60;;;21.10;99.90;;;21.82;65.31;102223.34;4937621;29;20102;-68
2021/07/19 08:07:07;;;;;;;10.05;6.88;;;21.50;99.90;;;22.24;62.93;102236.41;4937609;29;20111;-67
2021/07/19 08:09:37;;;;;;;11.32;7.15;;;21.80;99.90;;;22.47;61.32;102237.53;4937560;29;20046;-67
2021/07/19 08:12:07;;;;;;;10.02;7.43;;;22.00;99.90;;;22.39;61.36;102244.06;4937830;29;20498;-74
2021/07/19 08:14:36;;;;;;;9.70;7.10;;;22.00;99.90;;;21.70;62.16;102243.41;4937845;29;20497;-74
2021/07/19 08:17:05;;;;;;;9.82;6.53;;;21.50;99.90;;;20.65;62.61;102134.13;4937757;29;20054;-74
2021/07/19 08:19:35;;;;;;;10.68;6.82;;;21.20;99.90;;;21.89;62.60;102252.75;4937359;29;20079;-74
2021/07/19 08:22:04;;;;;;;8.38;6.40;;;21.40;99.90;;;21.80;62.46;102231.47;4937887;29;20047;-74
2021/07/19 08:24:34;;;;;;;11.75;7.68;;;21.50;99.90;;;21.47;62.88;102244.06;4937667;29;20039;-74
2021/07/19 08:27:05;;;;;;;7.85;6.63;;;21.30;99.90;;;21.39;64.75;102242.47;4937845;29;20048;-74
2021/07/19 08:29:36;;;;;;;11.73;7.05;;;21.10;99.90;;;21.59;64.38;102248.22;4920518;29;20520;-74
2021/07/19 08:32:06;;;;;;;12.63;7.18;;;21.20;99.90;;;21.81;64.93;102232.38;4937608;29;20044;-74
2021/07/19 08:34:35;;;;;;;8.25;6.72;;;21.30;99.90;;;21.66;64.15;102233.63;4937801;29;20074;-74
2021/07/19 08:37:04;;;;;;;7.88;7.07;;;21.30;99.90;;;21.22;63.41;102210.66;4937287;29;20058;-74
2021/07/19 08:39:33;;;;;;;11.02;6.72;;;21.10;99.90;;;21.58;64.09;102235.69;4937111;29;20421;-73
2021/07/19 08:42:01;;;;;;;12.10;7.00;;;21.20;99.90;;;21.87;63.26;102233.09;4937211;29;20052;-74
2021/07/19 08:44:33;;;;;;;11.70;6.93;;;21.40;99.90;;;22.11;62.51;102236.84;4920112;29;20061;-74
2021/07/19 08:47:02;;;;;;;12.63;6.97;;;21.60;99.90;;;22.36;63.33;102232.47;4920139;29;20086;-74
2021/07/19 08:49:32;;;;;;;8.85;6.95;;;21.90;99.90;;;22.47;61.43;102237.53;4937208;29;20075;-74
2021/07/19 08:52:05;;;;;;;9.18;6.97;;;22.10;99.90;;;22.22;61.72;102234.72;4919984;29;20055;-74
2021/07/19 08:54:38;;;;;;;11.95;6.68;;;21.90;99.90;;;22.07;61.49;102238.75;4937098;29;20552;-73
2021/07/19 08:57:07;;;;;;;8.00;6.78;;;21.80;99.90;;;22.33;62.87;102222.69;4937005;29;20056;-74
2021/07/19 08:59:47;;;;;;;8.52;6.47;;;21.90;99.90;;;23.06;62.24;102241.88;4937183;29;20047;-74
2021/07/19 09:02:16;;;;;;;10.73;6.80;;;22.50;99.90;;;23.29;58.15;102233.84;4936924;29;20047;-74
2021/07/19 09:04:45;;;;;;;7.70;5.97;;;22.90;99.90;;;23.51;57.85;102225.91;4919807;29;20075;-74
2021/07/19 09:07:14;;;;;;;8.48;6.38;;;23.10;99.90;;;23.22;58.61;102225.09;4919763;29;20280;-74
2021/07/19 09:09:43;;;;;;;10.35;6.68;;;23.10;99.90;;;22.82;58.74;102231.91;4919487;29;20131;-74
2021/07/19 09:12:12;;;;;;;9.48;6.75;;;22.70;99.90;;;22.15;60.80;102233.13;4919284;29;20497;-73
2021/07/19 09:14:48;;;;;;;9.40;6.78;;;22.00;99.90;;;22.50;60.31;102230.22;4936123;29;20051;-74
2021/07/19 09:17:28;;;;;;;9.82;7.15;;;22.10;99.90;;;21.92;60.17;102147.59;4936734;29;20040;-74
2021/07/19 09:19:57;;;;;;;10.13;6.60;;;22.10;99.90;;;22.59;59.00;102199.41;4936714;29;20390;-74
2021/07/19 09:22:29;;;;;;;11.02;6.72;;;22.40;99.90;;;23.12;58.27;102244.38;4936177;29;20051;-74
2021/07/19 09:25:18;;;;;;;8.93;7.30;;;22.70;99.90;;;23.44;59.01;102244.16;4919507;29;20103;-74
2021/07/19 09:27:55;;;;;;;7.53;6.60;;;23.00;99.90;;;23.67;58.34;102246.94;4936455;29;20047;-74
2021/07/19 09:30:27;;;;;;;8.48;6.30;;;23.30;99.90;;;23.90;57.61;102236.16;4936421;29;20071;-74
2021/07/19 09:33:03;;;;;;;8.10;6.80;;;23.60;99.90;;;23.58;57.85;102236.44;4936495;29;20051;-74
2021/07/19 09:35:35;;;;;;;11.13;7.00;;;23.30;99.90;;;23.67;56.98;102241.53;4919375;29;20110;-74
2021/07/19 09:38:07;;;;;;;9.45;7.20;;;23.40;99.90;;;22.70;60.26;102232.31;4936767;29;20055;-74
2021/07/19 09:40:38;;;;;;;10.75;7.53;;;22.60;99.90;;;23.00;58.29;102229.47;4935903;29;20051;-74
2021/07/19 09:43:17;;;;;;;9.27;6.95;;;22.70;99.90;;;22.77;59.32;102225.78;4935992;29;20075;-74
2021/07/19 09:46:01;;;;;;;15.43;7.57;;;22.50;99.90;;;21.94;60.39;102218.50;4936198;29;20055;-74
2021/07/19 09:48:30;;;;;;;9.38;7.53;;;21.80;99.90;;;21.77;62.41;102220.78;4919156;29;20091;-74
2021/07/19 09:50:59;;;;;;;11.15;7.72;;;21.50;99.90;;;22.07;63.23;102217.19;4936152;29;20051;-74
2021/07/19 09:53:33;;;;;;;12.02;7.72;;;21.60;99.90;;;22.50;62.25;102221.25;4936054;29;20443;-74
2021/07/19 09:56:15;;;;;;;11.68;8.43;;;21.90;99.90;;;21.89;62.90;102216.88;4936243;29;20115;-74
2021/07/19 09:58:47;;;;;;;12.70;7.65;;;21.70;99.90;;;22.11;62.92;102213.47;4936136;29;20110;-74
2021/07/19 10:01:27;;;;;;;12.60;8.27;;;21.70;99.90;;;21.80;63.94;102219.78;4919038;29;20040;-74
2021/07/19 10:04:15;;;;;;;14.68;8.82;;;21.50;99.90;;;21.87;64.34;102198.06;4936235;29;20501;-74
2021/07/19 10:06:47;;;;;;;15.05;8.40;;;21.60;99.90;;;22.07;64.06;102214.50;4936115;29;20111;-73
2021/07/19 10:09:17;;;;;;;9.23;8.23;;;21.70;99.90;;;22.00;64.29;102218.31;4936001;29;20054;-74
2021/07/19 10:11:51;;;;;;;10.73;8.13;;;21.70;99.90;;;21.64;66.01;102208.56;4935431;29;20524;-73
2021/07/19 10:14:29;;;;;;;13.43;8.88;;;21.40;99.90;;;21.82;64.17;102188.31;4919154;29;20510;-73
2021/07/19 10:16:59;;;;;;;12.60;8.43;;;21.50;99.90;;;21.59;66.19;102167.41;4935764;29;20044;-74
2021/07/19 10:19:30;;;;;;;12.65;8.95;;;21.50;99.90;;;21.47;65.50;102205.47;4935951;29;20048;-73
2021/07/19 10:21:58;;;;;;;10.50;8.48;;;21.30;99.90;;;21.66;66.28;102205.84;4935840;29;20130;-73
2021/07/19 10:24:28;;;;;;;12.48;8.70;;;21.30;99.90;;;21.73;65.46;102205.63;4935478;29;20459;-73
2021/07/19 10:26:56;;;;;;;14.07;9.88;;;21.40;99.90;;;21.64;66.92;102192.41;4939740;29;20043;-73
2021/07/19 10:29:25;;;;;;;11.70;8.93;;;21.40;99.90;;;22.18;66.31;102200.69;4939659;29;20461;-74