Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:20;;;;;;;6.35;4.05;;;;;;;7.17;43.21;102602.44;5064808;28;20123;-66
2024/01/08 00:02:45;;;;;;;6.80;2.78;;;;;;;7.19;43.55;102592.56;5064123;28;20033;-66
2024/01/08 00:05:10;;;;;;;4.22;2.75;;;;;;;7.21;43.54;102598.69;5063023;28;20029;-66
2024/01/08 00:07:36;;;;;;;5.28;3.35;;;;;;;7.22;42.80;102600.44;5062066;28;20036;-66
2024/01/08 00:10:01;;;;;;;5.10;2.72;;;;;;;7.24;43.00;102582.59;5062963;28;20025;-66
2024/01/08 00:12:27;;;;;;;7.30;3.80;;;;;;;7.29;42.51;102595.69;5061567;28;20095;-66
2024/01/08 00:14:52;;;;;;;7.05;3.35;;;;;;;7.31;42.46;102586.75;5063196;28;20064;-66
2024/01/08 00:17:17;;;;;;;4.90;2.58;;;;;;;7.31;42.48;102588.53;5066600;28;20032;-67
2024/01/08 00:19:43;;;;;;;4.32;2.65;;;;;;;7.34;42.50;102588.41;5072794;28;20142;-66
2024/01/08 00:22:08;;;;;;;4.15;3.60;;;;;;;7.36;43.40;102592.75;5073729;28;20095;-66
2024/01/08 00:24:34;;;;;;;3.20;2.60;;;;;;;7.40;42.25;102593.44;5074246;28;20094;-66
2024/01/08 00:26:59;;;;;;;3.88;2.83;;;;;;;7.37;43.76;102593.63;5072452;28;20043;-65
2024/01/08 00:29:24;;;;;;;6.13;2.97;;;;;;;7.36;42.67;102598.06;5074738;28;20446;-66
2024/01/08 00:31:50;;;;;;;7.63;3.30;;;;;;;7.37;42.80;102610.44;5076443;28;20056;-66
2024/01/08 00:34:15;;;;;;;4.28;2.88;;;;;;;7.33;42.33;102587.53;5079347;28;20036;-67
2024/01/08 00:36:41;;;;;;;4.43;2.97;;;;;;;7.33;42.91;102603.53;5079688;28;20032;-66
2024/01/08 00:39:09;;;;;;;4.40;3.28;;;;;;;7.31;42.51;102597.41;5078208;28;20037;-66
2024/01/08 00:41:34;;;;;;;7.15;4.50;;;;;;;7.29;42.11;102595.69;5077224;28;20116;-66
2024/01/08 00:44:00;;;;;;;5.00;3.80;;;;;;;7.22;43.19;102599.56;5078762;28;20040;-66
2024/01/08 00:46:25;;;;;;;5.00;4.07;;;;;;;7.16;42.13;102603.38;5076098;28;20043;-66
2024/01/08 00:48:50;;;;;;;9.57;4.22;;;;;;;7.18;42.16;102600.63;5077516;28;20044;-65
2024/01/08 00:51:16;;;;;;;6.60;4.30;;;;;;;7.18;42.99;102601.50;5077263;28;20064;-66
2024/01/08 00:53:41;;;;;;;7.13;4.35;;;;;;;7.20;42.35;102601.44;5075937;28;20032;-66
2024/01/08 00:56:07;;;;;;;13.35;4.85;;;;;;;7.24;42.15;102597.69;5076901;28;20113;-66
2024/01/08 00:58:32;;;;;;;7.55;4.05;;;;;;;7.26;43.03;102591.38;5076619;28;20041;-66
2024/01/08 01:00:58;;;;;;;6.10;4.18;;;;;;;7.28;42.72;102596.66;5076930;28;20060;-66
2024/01/08 01:03:23;;;;;;;9.70;4.85;;;;;;;7.28;41.80;102600.19;5076502;28;20034;-66
2024/01/08 01:05:49;;;;;;;8.00;4.45;;;;;;;7.29;42.24;102599.25;5076899;28;20127;-66
2024/01/08 01:08:14;;;;;;;8.35;4.43;;;;;;;7.28;42.18;102608.19;5076878;28;20036;-66
2024/01/08 01:10:40;;;;;;;10.38;4.68;;;;;;;7.32;42.40;102607.13;5076364;28;20086;-66
2024/01/08 01:13:05;;;;;;;7.78;4.90;;;;;;;7.31;43.06;102594.75;5076377;28;20487;-66
2024/01/08 01:15:31;;;;;;;9.13;3.72;;;;;;;7.38;42.39;102601.53;5074587;28;20043;-66
2024/01/08 01:17:56;;;;;;;6.30;4.32;;;;;;;7.38;42.96;102596.19;5074284;28;20040;-66
2024/01/08 01:20:22;;;;;;;6.47;3.67;;;;;;;7.33;42.42;102592.00;5074916;28;20064;-67
2024/01/08 01:22:47;;;;;;;7.80;4.65;;;;;;;7.38;42.44;102600.66;5075208;28;20037;-66
2024/01/08 01:25:13;;;;;;;7.15;4.18;;;;;;;7.38;43.17;102601.53;5076239;28;20079;-66
2024/01/08 01:27:38;;;;;;;8.00;4.75;;;;;;;7.37;42.87;102605.13;5076868;28;20051;-66
2024/01/08 01:30:04;;;;;;;6.47;3.80;;;;;;;7.37;42.85;102610.44;5058396;28;20082;-66
2024/01/08 01:32:29;;;;;;;7.15;4.05;;;;;;;7.34;42.92;102602.56;5056057;28;20408;-66
2024/01/08 01:34:55;;;;;;;6.03;3.72;;;;;;;7.32;42.28;102604.44;5054912;28;20506;-66
2024/01/08 01:37:20;;;;;;;8.35;3.95;;;;;;;7.33;42.19;102608.84;5054721;28;20071;-66
2024/01/08 01:39:45;;;;;;;8.52;3.92;;;;;;;7.32;42.33;102606.25;5055860;28;20194;-66
2024/01/08 01:42:11;;;;;;;8.00;4.30;;;;;;;7.34;42.80;102604.41;5054964;28;20153;-66
2024/01/08 01:44:36;;;;;;;6.35;3.88;;;;;;;7.31;42.25;102605.41;5054563;28;20037;-66
2024/01/08 01:47:02;;;;;;;10.98;3.58;;;;;;;7.35;42.11;102600.78;5055822;28;20067;-67
2024/01/08 01:49:27;;;;;;;6.10;3.38;;;;;;;7.36;42.80;102608.72;5054207;28;20056;-66
2024/01/08 01:51:54;;;;;;;5.20;3.30;;;;;;;7.34;42.68;102607.91;5054795;28;20067;-66
2024/01/08 01:54:21;;;;;;;6.57;3.30;;;;;;;7.35;43.16;102609.66;5055664;28;20041;-66
2024/01/08 01:56:58;;;;;;;6.30;3.72;;;;;;;7.34;42.26;102602.56;5037879;28;20437;-66
2024/01/08 01:59:24;;;;;;;10.20;3.28;;;;;;;7.39;42.57;102610.41;5066937;28;20040;-66
2024/01/08 02:01:50;;;;;;;6.95;3.05;;;;;;;7.38;42.83;102621.97;5074144;28;20072;-66
2024/01/08 02:04:16;;;;;;;6.68;2.88;;;;;;;7.38;42.67;102622.84;5074701;28;20492;-66
2024/01/08 02:06:43;;;;;;;5.03;3.10;;;;;;;7.29;42.26;102606.38;5077468;28;20036;-66
2024/01/08 02:09:10;;;;;;;3.50;2.90;;;;;;;7.35;41.92;102622.97;5080086;28;20032;-67
2024/01/08 02:11:35;;;;;;;4.15;2.45;;;;;;;7.30;42.24;102619.66;5080180;28;20037;-67
2024/01/08 02:14:01;;;;;;;6.88;3.13;;;;;;;7.24;42.05;102613.69;5077294;28;20102;-66
2024/01/08 02:16:26;;;;;;;4.53;2.47;;;;;;;7.20;42.95;102615.66;5076336;28;20041;-66
2024/01/08 02:18:51;;;;;;;4.00;2.65;;;;;;;7.17;43.06;102618.44;5075487;28;20040;-66
2024/01/08 02:21:17;;;;;;;4.60;2.20;;;;;;;7.15;41.70;102617.59;5074974;28;20040;-66
2024/01/08 02:23:42;;;;;;;2.70;2.28;;;;;;;7.14;41.82;102618.56;5057498;28;20048;-66
2024/01/08 02:26:09;;;;;;;3.92;2.20;;;;;;;7.14;42.24;102621.22;5075645;28;20036;-66
2024/01/08 02:28:34;;;;;;;6.88;1.98;;;;;;;7.16;42.60;102621.16;5074015;28;20033;-66
2024/01/08 02:31:00;;;;;;;4.63;1.90;;;;;;;7.16;41.38;102616.69;5075383;28;20040;-67
2024/01/08 02:33:25;;;;;;;4.82;2.35;;;;;;;7.18;41.29;102613.94;5075010;28;20564;-66
2024/01/08 02:35:51;;;;;;;4.00;1.90;;;;;;;7.15;41.57;102598.94;5073885;28;20064;-66
2024/01/08 02:38:16;;;;;;;2.63;1.85;;;;;;;7.21;41.10;102611.16;5073707;28;20484;-66
2024/01/08 02:40:42;;;;;;;3.10;2.20;;;;;;;7.21;41.77;102604.03;5058488;28;20124;-67
2024/01/08 02:43:08;;;;;;;3.42;1.98;;;;;;;7.23;41.98;102604.81;5054776;28;20413;-66
2024/01/08 02:45:33;;;;;;;4.38;2.45;;;;;;;7.22;40.92;102607.56;5053386;28;20040;-66
2024/01/08 02:47:58;;;;;;;5.07;2.47;;;;;;;7.17;42.38;102602.44;5054344;28;20386;-68
2024/01/08 02:50:24;;;;;;;3.42;2.03;;;;;;;7.23;41.51;102606.66;5055627;28;20033;-66
2024/01/08 02:52:49;;;;;;;3.40;2.15;;;;;;;7.26;40.94;102611.84;5055705;28;20033;-66
2024/01/08 02:55:14;;;;;;;6.70;2.20;;;;;;;7.26;41.46;102615.34;5055775;28;20044;-66
2024/01/08 02:57:40;;;;;;;4.47;1.90;;;;;;;7.29;41.11;102619.69;5054789;28;20493;-67
2024/01/08 03:00:06;;;;;;;6.38;2.72;;;;;;;7.32;41.94;102625.78;5054242;28;20033;-66
2024/01/08 03:02:33;;;;;;;2.75;1.98;;;;;;;7.28;42.06;102618.84;5053484;28;20091;-66
2024/01/08 03:04:58;;;;;;;5.75;2.72;;;;;;;7.28;41.47;102628.63;5055157;28;20033;-66
2024/01/08 03:07:24;;;;;;;3.92;2.35;;;;;;;7.26;41.64;102639.34;5054388;28;20116;-66
2024/01/08 03:09:49;;;;;;;3.45;2.30;;;;;;;7.25;41.85;102645.63;5053136;28;20039;-65
2024/01/08 03:12:15;;;;;;;5.13;2.38;;;;;;;7.24;41.16;102640.34;5053180;28;20040;-66
2024/01/08 03:14:41;;;;;;;4.43;1.70;;;;;;;7.22;41.67;102640.41;5053967;28;20052;-67
2024/01/08 03:17:06;;;;;;;5.05;2.60;;;;;;;7.22;42.28;102644.88;5052770;28;20514;-66
2024/01/08 03:19:32;;;;;;;3.28;2.28;;;;;;;7.21;42.05;102645.78;5054541;28;20118;-66
2024/01/08 03:21:59;;;;;;;5.00;2.97;;;;;;;7.17;41.59;102645.06;5054229;28;20019;-65
2024/01/08 03:24:25;;;;;;;3.60;2.70;;;;;;;7.13;41.02;102643.44;5054159;28;20041;-66
2024/01/08 03:26:50;;;;;;;6.45;2.90;;;;;;;7.15;41.33;102644.25;5054486;28;20035;-66
2024/01/08 03:29:15;;;;;;;3.10;2.80;;;;;;;7.16;41.85;102648.66;5053787;28;20538;-66
2024/01/08 03:31:42;;;;;;;3.45;2.25;;;;;;;7.17;41.33;102642.41;5052712;28;20017;-66
2024/01/08 03:34:07;;;;;;;3.90;2.67;;;;;;;7.16;41.06;102651.31;5053591;28;20384;-66
2024/01/08 03:36:33;;;;;;;3.92;2.72;;;;;;;7.14;41.06;102649.66;5052674;28;20020;-66
2024/01/08 03:38:59;;;;;;;7.47;3.22;;;;;;;7.09;41.30;102659.63;5053970;28;20385;-66
2024/01/08 03:41:25;;;;;;;4.22;2.85;;;;;;;7.02;41.91;102651.88;5052840;28;20025;-65
2024/01/08 03:43:50;;;;;;;4.53;3.10;;;;;;;6.96;42.29;102661.91;5053982;28;20021;-66
2024/01/08 03:46:16;;;;;;;4.15;3.03;;;;;;;6.89;41.18;102660.44;5051700;28;20484;-66
2024/01/08 03:48:41;;;;;;;5.97;2.75;;;;;;;6.83;42.33;102660.66;5053991;28;20067;-65
2024/01/08 03:51:07;;;;;;;2.95;2.20;;;;;;;6.82;42.40;102659.78;5035762;28;20028;-66
2024/01/08 03:53:32;;;;;;;5.65;3.03;;;;;;;6.81;41.08;102663.38;5054010;28;20103;-66
2024/01/08 03:55:58;;;;;;;6.03;2.40;;;;;;;6.80;41.60;102661.66;5053878;28;20080;-66
2024/01/08 03:58:24;;;;;;;3.97;2.30;;;;;;;6.79;42.07;102664.38;5052864;28;20503;-65
2024/01/08 04:00:50;;;;;;;4.95;3.20;;;;;;;6.81;41.92;102662.53;5052310;28;20021;-66
2024/01/08 04:03:15;;;;;;;5.30;2.92;;;;;;;6.78;41.54;102662.66;5053316;28;20017;-66
2024/01/08 04:05:40;;;;;;;8.18;3.08;;;;;;;6.79;41.30;102659.03;5053030;28;20480;-65
2024/01/08 04:08:06;;;;;;;4.78;3.05;;;;;;;6.79;41.37;102661.69;5052985;28;20024;-66
2024/01/08 04:10:31;;;;;;;4.45;2.90;;;;;;;6.81;41.38;102676.69;5053688;28;20024;-66
2024/01/08 04:12:56;;;;;;;6.75;3.25;;;;;;;6.80;42.28;102666.13;5053340;28;20013;-65
2024/01/08 04:15:22;;;;;;;5.40;2.85;;;;;;;6.78;41.73;102673.31;5035531;28;20115;-66
2024/01/08 04:17:47;;;;;;;5.03;2.83;;;;;;;6.77;42.27;102671.56;5053417;28;20374;-66
2024/01/08 04:20:13;;;;;;;4.22;2.80;;;;;;;6.76;41.52;102669.81;5052520;28;20032;-66
2024/01/08 04:22:38;;;;;;;4.90;3.35;;;;;;;6.75;42.29;102668.09;5053888;28;20028;-66
2024/01/08 04:25:04;;;;;;;10.32;3.42;;;;;;;6.75;41.50;102660.09;5053412;28;20051;-66
2024/01/08 04:27:30;;;;;;;6.90;3.20;;;;;;;6.74;41.78;102666.34;5054934;28;20025;-66
2024/01/08 04:29:56;;;;;;;4.55;2.45;;;;;;;6.70;41.43;102670.91;5057076;28;20106;-67
2024/01/08 04:32:21;;;;;;;4.82;3.00;;;;;;;6.68;41.36;102677.22;5059732;28;20536;-66
2024/01/08 04:34:46;;;;;;;4.82;2.95;;;;;;;6.68;41.20;102671.91;5058989;28;20033;-66
2024/01/08 04:37:12;;;;;;;4.28;2.63;;;;;;;6.70;41.53;102670.91;5058697;28;20040;-66
2024/01/08 04:39:38;;;;;;;4.75;3.60;;;;;;;6.73;41.80;102675.25;5052393;28;20040;-66
2024/01/08 04:42:04;;;;;;;5.60;3.08;;;;;;;6.73;41.93;102672.59;5053220;28;20047;-66
2024/01/08 04:44:31;;;;;;;4.53;3.83;;;;;;;6.73;41.67;102675.25;5052416;28;20088;-66
2024/01/08 04:46:57;;;;;;;7.03;2.88;;;;;;;6.73;42.61;102680.56;5051786;28;20044;-66
2024/01/08 04:49:22;;;;;;;8.35;3.20;;;;;;;6.70;41.49;102670.06;5053142;28;20060;-66
2024/01/08 04:51:50;;;;;;;5.90;3.10;;;;;;;6.69;41.38;102671.00;5053306;28;20484;-66
2024/01/08 04:54:15;;;;;;;4.10;2.78;;;;;;;6.67;42.00;102667.53;5052507;28;20032;-67
2024/01/08 04:56:40;;;;;;;8.77;3.13;;;;;;;6.70;41.83;102680.72;5052818;28;20438;-66
2024/01/08 04:59:06;;;;;;;5.97;3.42;;;;;;;6.71;42.30;102677.13;5053881;28;20037;-66
2024/01/08 05:01:38;;;;;;;7.70;2.58;;;;;;;6.69;41.68;102678.97;5054249;28;20044;-67
2024/01/08 05:04:04;;;;;;;5.13;2.70;;;;;;;6.68;42.46;102683.44;5053658;28;20033;-66
2024/01/08 05:06:29;;;;;;;3.92;2.53;;;;;;;6.67;41.48;102686.16;5054611;28;20037;-66
2024/01/08 05:08:55;;;;;;;7.53;3.00;;;;;;;6.66;42.27;102679.09;5054258;28;20039;-66
2024/01/08 05:11:20;;;;;;;6.80;3.17;;;;;;;6.64;42.17;102670.31;5054633;28;20037;-66
2024/01/08 05:13:45;;;;;;;4.88;3.25;;;;;;;6.67;41.66;102675.50;5055601;28;20025;-66
2024/01/08 05:16:11;;;;;;;6.18;3.38;;;;;;;6.67;42.91;102679.03;5055230;28;20036;-67
2024/01/08 05:18:36;;;;;;;7.78;4.03;;;;;;;6.67;41.44;102673.69;5056708;28;20033;-67
2024/01/08 05:21:04;;;;;;;4.93;3.08;;;;;;;6.70;41.73;102683.38;5058095;28;20167;-67
2024/01/08 05:23:29;;;;;;;6.55;3.20;;;;;;;6.70;41.50;102670.06;5057914;28;20063;-66
2024/01/08 05:25:58;;;;;;;7.60;3.25;;;;;;;6.69;42.44;102668.31;5055737;28;20186;-66
2024/01/08 05:28:25;;;;;;;8.25;3.90;;;;;;;6.69;41.41;102668.31;5057158;28;20033;-67
2024/01/08 05:30:50;;;;;;;6.00;3.22;;;;;;;6.67;41.75;102675.50;5058596;28;20033;-65
2024/01/08 05:33:15;;;;;;;5.80;2.95;;;;;;;6.65;41.54;102675.56;5058522;28;20029;-66
2024/01/08 05:35:41;;;;;;;8.95;3.80;;;;;;;6.64;42.81;102672.97;5057291;28;20158;-67
2024/01/08 05:38:06;;;;;;;4.72;3.08;;;;;;;6.63;42.82;102668.56;5056861;28;20078;-67
2024/01/08 05:40:32;;;;;;;4.80;3.30;;;;;;;6.63;42.33;102671.22;5038423;28;20041;-67
2024/01/08 05:42:57;;;;;;;7.68;3.55;;;;;;;6.64;41.33;102664.97;5055316;28;20067;-67
2024/01/08 05:45:23;;;;;;;10.57;3.20;;;;;;;6.65;42.09;102672.03;5056858;28;20473;-67
2024/01/08 05:47:50;;;;;;;6.28;3.60;;;;;;;6.67;41.47;102671.03;5056789;28;20033;-65
2024/01/08 05:50:16;;;;;;;7.30;4.22;;;;;;;6.69;42.71;102673.66;5055355;28;20102;-67
2024/01/08 05:52:45;;;;;;;5.28;3.65;;;;;;;6.69;41.79;102668.31;5057004;28;20033;-66
2024/01/08 05:55:13;;;;;;;8.50;4.25;;;;;;;6.69;41.55;102673.66;5056336;28;20373;-66
2024/01/08 05:57:39;;;;;;;6.38;3.03;;;;;;;6.66;42.79;102665.78;5056212;28;20060;-66
2024/01/08 06:00:05;;;;;;;5.40;3.30;;;;;;;6.67;41.80;102672.84;5055848;28;20083;-66
2024/01/08 06:02:31;;;;;;;6.22;3.80;;;;;;;6.65;41.76;102672.03;5055874;28;20044;-66
2024/01/08 06:04:56;;;;;;;5.13;3.20;;;;;;;6.66;42.24;102673.75;5054195;28;20033;-66
2024/01/08 06:07:22;;;;;;;6.00;3.90;;;;;;;6.64;42.01;102665.84;5055731;28;20032;-66
2024/01/08 06:09:47;;;;;;;5.65;3.17;;;;;;;6.66;42.87;102674.63;5055412;28;20098;-66
2024/01/08 06:12:13;;;;;;;6.22;3.80;;;;;;;6.65;42.85;102672.91;5054727;28;20039;-66
2024/01/08 06:14:41;;;;;;;7.15;3.83;;;;;;;6.68;42.50;102672.78;5037646;28;20037;-66
2024/01/08 06:17:07;;;;;;;8.85;3.75;;;;;;;6.68;42.48;102669.25;5053594;28;20061;-65
2024/01/08 06:19:33;;;;;;;7.75;3.90;;;;;;;6.68;42.73;102666.56;5054086;28;20040;-66
2024/01/08 06:21:58;;;;;;;8.02;3.85;;;;;;;6.68;42.40;102666.56;5055932;28;20029;-66
2024/01/08 06:24:23;;;;;;;6.28;4.07;;;;;;;6.67;42.53;102670.19;5053912;28;20055;-67
2024/01/08 06:26:49;;;;;;;8.07;4.05;;;;;;;6.67;41.37;102670.19;5055556;28;20060;-66
2024/01/08 06:29:14;;;;;;;5.68;4.05;;;;;;;6.65;42.96;102674.69;5052932;28;20033;-66
2024/01/08 06:31:40;;;;;;;6.57;3.83;;;;;;;6.63;42.52;102663.22;5054858;28;20033;-65
2024/01/08 06:34:05;;;;;;;7.47;3.50;;;;;;;6.64;42.00;102664.97;5054568;28;20098;-66
2024/01/08 06:36:31;;;;;;;6.13;2.90;;;;;;;6.63;42.31;102663.22;5054616;28;20029;-65
2024/01/08 06:38:56;;;;;;;4.65;3.20;;;;;;;6.65;42.57;102664.03;5054665;28;20059;-66
2024/01/08 06:41:22;;;;;;;6.07;3.28;;;;;;;6.65;41.84;102672.03;5069764;28;20491;-67
2024/01/08 06:43:47;;;;;;;6.97;4.20;;;;;;;6.66;43.04;102668.44;5095130;28;20399;-66
2024/01/08 06:46:13;;;;;;;7.35;3.45;;;;;;;6.65;42.30;102667.56;5091520;28;20044;-66
2024/01/08 06:48:38;;;;;;;9.63;3.97;;;;;;;6.68;42.30;102664.78;5068477;28;20419;-66
2024/01/08 06:51:03;;;;;;;6.22;3.75;;;;;;;6.69;41.72;102671.00;5074504;28;20133;-66
2024/01/08 06:53:29;;;;;;;8.30;3.65;;;;;;;6.67;41.98;102662.19;5074528;28;20495;-66
2024/01/08 06:55:54;;;;;;;5.70;3.90;;;;;;;6.67;41.91;102663.03;5074460;28;20510;-66
2024/01/08 06:58:20;;;;;;;7.20;3.70;;;;;;;6.70;43.03;102667.41;5074735;28;20458;-67
2024/01/08 07:00:47;;;;;;;6.63;3.42;;;;;;;6.69;42.00;102669.19;5074040;28;20037;-68
2024/01/08 07:03:13;;;;;;;8.48;3.67;;;;;;;6.69;43.11;102669.19;5082560;28;20035;-69
2024/01/08 07:05:38;;;;;;;6.10;3.95;;;;;;;6.71;43.03;102669.13;5079882;28;20052;-69
2024/01/08 07:08:04;;;;;;;8.48;3.97;;;;;;;6.74;42.39;102669.00;5077019;28;20028;-69
2024/01/08 07:10:30;;;;;;;9.45;3.95;;;;;;;6.73;43.03;102664.59;5077578;28;20060;-69
2024/01/08 07:12:56;;;;;;;7.38;3.70;;;;;;;6.74;43.12;102661.91;5086925;28;20054;-69
2024/01/08 07:15:41;;;;;;;5.85;3.72;;;;;;;6.74;42.85;102675.22;5073819;28;20381;-68
2024/01/08 07:18:08;;;;;;;6.30;3.20;;;;;;;6.71;42.73;102671.78;5072843;28;20035;-69
2024/01/08 07:20:36;;;;;;;6.63;3.83;;;;;;;6.72;43.33;102671.75;5072532;28;20070;-69
2024/01/08 07:23:02;;;;;;;7.68;3.85;;;;;;;6.72;43.22;102657.56;5072746;28;20043;-69
2024/01/08 07:25:28;;;;;;;8.10;3.97;;;;;;;6.77;42.98;102674.22;5073832;28;20052;-69
2024/01/08 07:27:53;;;;;;;9.43;4.63;;;;;;;6.79;41.81;102677.69;5073977;28;20059;-69
2024/01/08 07:30:19;;;;;;;7.65;4.20;;;;;;;6.79;43.45;102667.91;5072811;28;20493;-69
2024/01/08 07:32:47;;;;;;;12.73;4.20;;;;;;;6.78;41.81;102662.66;5074227;28;20106;-69
2024/01/08 07:35:13;;;;;;;7.05;4.05;;;;;;;6.78;42.89;102666.19;5073390;28;20112;-69
2024/01/08 07:37:39;;;;;;;8.85;4.53;;;;;;;6.74;42.73;102666.34;5073382;28;20028;-67
2024/01/08 07:40:05;;;;;;;6.82;3.88;;;;;;;6.71;43.48;102671.78;5073110;28;20086;-69
2024/01/08 07:42:31;;;;;;;7.72;5.18;;;;;;;6.66;43.46;102657.78;5074622;28;20518;-69
2024/01/08 07:44:56;;;;;;;5.55;4.22;;;;;;;6.67;43.78;102670.19;5093899;28;20028;-69
2024/01/08 07:47:22;;;;;;;7.53;4.13;;;;;;;6.66;42.93;102674.63;5092319;28;20076;-70
2024/01/08 07:49:47;;;;;;;7.43;4.75;;;;;;;6.63;42.80;102673.88;5093465;28;20140;-70
2024/01/08 07:52:12;;;;;;;7.40;4.68;;;;;;;6.63;42.72;102684.53;5083107;28;20048;-70
2024/01/08 07:54:38;;;;;;;10.25;4.85;;;;;;;6.61;42.57;102686.38;5073395;28;20108;-70
2024/01/08 07:57:03;;;;;;;5.93;3.90;;;;;;;6.61;43.12;102687.25;5073128;28;20040;-70
2024/01/08 07:59:29;;;;;;;11.38;5.00;;;;;;;6.63;43.11;102689.84;5073374;28;20386;-70
2024/01/08 08:01:54;;;;;;;6.53;3.47;;;;;;;6.64;43.68;102686.28;5073405;28;20046;-70
2024/01/08 08:04:20;;;;;;;6.13;4.18;;;;;;;6.63;43.08;102680.06;5072876;28;20063;-70
2024/01/08 08:06:45;;;;;;;9.05;4.40;;;;;;;6.65;43.67;102688.00;5073104;28;20094;-70
2024/01/08 08:09:11;;;;;;;9.25;4.38;;;;;;;6.69;43.90;102700.28;5073118;28;20071;-70
2024/01/08 08:11:37;;;;;;;6.50;4.25;;;;;;;6.62;43.79;102677.47;5071653;28;20032;-70
2024/01/08 08:14:02;;;;;;;10.15;4.15;;;;;;;6.73;43.06;102696.56;5087840;28;20118;-70
2024/01/08 08:16:28;;;;;;;10.25;4.65;;;;;;;6.73;43.38;102707.19;5093247;28;20032;-70
2024/01/08 08:18:54;;;;;;;8.25;4.07;;;;;;;6.74;43.64;102708.94;5093205;28;20032;-70
2024/01/08 08:21:20;;;;;;;5.18;4.55;;;;;;;6.74;43.13;102703.63;5093012;28;20036;-70
2024/01/08 08:23:45;;;;;;;7.93;4.32;;;;;;;6.69;43.14;102706.47;5074868;28;20043;-70
2024/01/08 08:26:11;;;;;;;9.30;5.07;;;;;;;6.72;44.18;102708.16;5093349;28;20119;-70
2024/01/08 08:28:36;;;;;;;7.40;3.90;;;;;;;6.72;44.26;102709.03;5093067;28;20036;-70
2024/01/08 08:31:02;;;;;;;9.45;4.30;;;;;;;6.74;43.57;102703.63;5093177;28;20028;-70
2024/01/08 08:33:28;;;;;;;7.30;4.53;;;;;;;6.71;44.29;102709.06;5093060;28;20036;-70
2024/01/08 08:35:53;;;;;;;10.55;4.50;;;;;;;6.70;43.98;102707.34;5093072;28;20090;-70
2024/01/08 08:38:19;;;;;;;8.40;4.57;;;;;;;6.69;43.76;102710.94;5092943;28;20454;-70
2024/01/08 08:40:44;;;;;;;7.20;4.65;;;;;;;6.69;44.43;102726.91;5092883;28;20122;-70
2024/01/08 08:43:09;;;;;;;10.60;4.50;;;;;;;6.69;43.53;102716.25;5092924;28;20040;-70
2024/01/08 08:45:35;;;;;;;8.75;4.70;;;;;;;6.66;43.70;102711.91;5092899;28;20043;-70
2024/01/08 08:48:00;;;;;;;9.27;5.00;;;;;;;6.67;44.53;102718.13;5093134;28;20032;-69
2024/01/08 08:50:27;;;;;;;13.10;5.00;;;;;;;6.69;44.56;102721.56;5093337;28;20031;-70
2024/01/08 08:52:52;;;;;;;10.68;5.10;;;;;;;6.67;44.64;102716.28;5086493;28;20063;-70
2024/01/08 08:55:18;;;;;;;6.78;4.30;;;;;;;6.68;43.88;102720.69;5075050;28;20048;-70
2024/01/08 08:57:43;;;;;;;7.18;4.10;;;;;;;6.64;44.47;102718.22;5075402;28;20505;-70
2024/01/08 09:00:09;;;;;;;10.65;5.00;;;;;;;6.60;43.80;102717.47;5084254;28;20067;-70
2024/01/08 09:02:34;;;;;;;7.78;4.00;;;;;;;6.63;43.42;102716.47;5095550;28;20455;-70
2024/01/08 09:05:00;;;;;;;9.10;5.63;;;;;;;6.64;44.84;102718.22;5096594;28;20036;-70
2024/01/08 09:07:26;;;;;;;6.95;4.30;;;;;;;6.63;44.58;102717.34;5097092;28;20028;-70
2024/01/08 09:09:52;;;;;;;6.60;4.40;;;;;;;6.63;44.30;102724.47;5096247;28;20036;-68
2024/01/08 09:12:18;;;;;;;6.40;4.38;;;;;;;6.67;43.99;102723.44;5095632;28;20036;-69
2024/01/08 09:14:43;;;;;;;9.23;4.30;;;;;;;6.67;45.15;102718.13;5094933;28;20032;-69
2024/01/08 09:17:09;;;;;;;9.65;4.63;;;;;;;6.69;44.01;102722.44;5096418;28;20036;-68
2024/01/08 09:19:35;;;;;;;6.10;3.92;;;;;;;6.69;43.96;102726.91;5096199;28;20511;-69
2024/01/08 09:22:00;;;;;;;8.85;4.07;;;;;;;6.69;43.92;102726.91;5095940;28;20522;-69
2024/01/08 09:24:25;;;;;;;7.32;3.88;;;;;;;6.70;44.81;102729.50;5095670;28;20169;-70
2024/01/08 09:26:51;;;;;;;6.65;4.25;;;;;;;6.73;44.71;102724.06;5096026;28;20491;-69
2024/01/08 09:29:16;;;;;;;10.93;4.78;;;;;;;6.77;45.39;102735.47;5077744;28;20016;-69
2024/01/08 09:31:42;;;;;;;8.38;4.57;;;;;;;6.79;44.23;102728.28;5096328;28;20017;-69
2024/01/08 09:34:07;;;;;;;10.13;5.13;;;;;;;6.81;44.55;102731.78;5096607;28;20585;-69
2024/01/08 09:36:33;;;;;;;8.95;4.28;;;;;;;6.84;43.72;102737.00;5096350;28;20546;-68
2024/01/08 09:38:58;;;;;;;9.75;4.68;;;;;;;6.83;44.67;102736.13;5097177;28;20020;-68
2024/01/08 09:41:24;;;;;;;9.65;5.35;;;;;;;6.85;43.83;102736.03;5096479;28;20497;-69
2024/01/08 09:43:50;;;;;;;9.05;4.75;;;;;;;6.86;44.85;102732.47;5096356;28;20376;-69
2024/01/08 09:46:23;;;;;;;12.10;4.30;;;;;;;6.89;44.71;102730.56;5096625;28;20101;-69
2024/01/08 09:48:48;;;;;;;;;;;;;;;6.94;45.18;102733.03;5096547;28;20125;-69
2024/01/08 09:51:14;;;;;;;6.38;3.80;;;;;;;6.97;44.59;102738.25;5096902;28;19908;-70
2024/01/08 09:53:40;;;;;;;6.63;4.93;;;;;;;6.97;44.79;102733.78;5097301;28;20024;-69
2024/01/08 09:56:05;;;;;;;9.27;5.13;;;;;;;7.00;44.05;102738.13;5097856;28;20031;-69
2024/01/08 09:58:30;;;;;;;10.50;5.50;;;;;;;7.02;44.16;102741.59;5079003;28;20030;-69
2024/01/08 10:00:56;;;;;;;8.35;4.63;;;;;;;7.09;44.86;102736.91;5097286;28;20476;-69
2024/01/08 10:03:21;;;;;;;9.18;5.28;;;;;;;7.12;44.32;102736.78;5095909;28;20028;-69
2024/01/08 10:05:47;;;;;;;8.95;4.20;;;;;;;7.19;44.12;102732.94;5095992;28;20039;-69
2024/01/08 10:08:12;;;;;;;7.28;4.82;;;;;;;7.21;43.75;102736.41;5096254;28;20024;-69
2024/01/08 10:10:38;;;;;;;6.30;4.50;;;;;;;7.24;44.15;102729.16;5095507;28;20095;-69
2024/01/08 10:13:03;;;;;;;9.10;4.25;;;;;;;7.29;44.62;102724.50;5077105;28;20119;-69
2024/01/08 10:15:29;;;;;;;10.45;5.15;;;;;;;7.34;44.26;102733.19;5072801;28;20083;-69
2024/01/08 10:17:56;;;;;;;6.63;4.28;;;;;;;7.37;43.79;102718.88;5054983;28;20025;-69
2024/01/08 10:20:21;;;;;;;5.80;4.75;;;;;;;7.41;43.93;102718.69;5054764;28;20079;-69
2024/01/08 10:22:47;;;;;;;9.13;4.53;;;;;;;7.45;44.89;102720.28;5055061;28;20052;-69
2024/01/08 10:25:21;;;;;;;10.55;4.80;;;;;;;7.50;44.07;102720.13;5053627;28;20049;-69
2024/01/08 10:27:46;;;;;;;8.55;4.30;;;;;;;7.52;44.52;102703.13;5055747;28;20033;-68
2024/01/08 10:30:12;;;;;;;10.73;4.78;;;;;;;7.58;43.83;102712.66;5053832;28;20120;-68
2024/01/08 10:32:37;;;;;;;6.97;4.20;;;;;;;7.57;44.47;102702.91;5053643;28;20040;-69
2024/01/08 10:35:04;;;;;;;7.40;4.57;;;;;;;7.57;44.44;102705.59;5054566;28;20078;-69
2024/01/08 10:37:30;;;;;;;10.05;4.88;;;;;;;7.55;44.57;102705.66;5053347;28;20395;-69
2024/01/08 10:39:55;;;;;;;6.55;4.38;;;;;;;7.58;43.78;102704.66;5053299;28;20045;-69
2024/01/08 10:42:21;;;;;;;8.15;4.55;;;;;;;7.58;43.79;102697.53;5036629;28;20033;-69
2024/01/08 10:44:46;;;;;;;7.35;4.13;;;;;;;7.65;44.62;102702.63;5054495;28;20634;-68
2024/01/08 10:47:22;;;;;;;8.80;4.75;;;;;;;7.73;44.37;102708.50;5054471;28;20040;-68
2024/01/08 10:49:50;;;;;;;6.03;4.00;;;;;;;7.79;43.92;102702.91;5054279;28;20040;-69
2024/01/08 10:52:29;;;;;;;7.15;4.03;;;;;;;7.83;44.53;102700.03;5054228;28;20431;-69
2024/01/08 10:54:59;;;;;;;8.48;3.88;;;;;;;7.83;44.31;102694.69;5053030;28;20163;-69
2024/01/08 10:57:36;;;;;;;6.82;3.95;;;;;;;7.80;44.27;102701.94;5054564;28;20065;-69
2024/01/08 11:00:06;;;;;;;6.88;4.65;;;;;;;7.74;44.13;102694.22;5052977;28;20404;-69
2024/01/08 11:02:37;;;;;;;7.95;4.68;;;;;;;7.73;44.23;102687.16;5054431;28;20107;-69
2024/01/08 11:05:05;;;;;;;7.38;4.05;;;;;;;7.74;44.11;102688.88;5053987;28;20523;-69
2024/01/08 11:07:33;;;;;;;7.40;4.32;;;;;;;7.73;44.37;102687.16;5053879;28;20484;-69
2024/01/08 11:10:03;;;;;;;7.78;4.38;;;;;;;7.75;44.73;102688.81;5053908;28;20542;-69
2024/01/08 11:12:29;;;;;;;9.77;4.82;;;;;;;7.78;43.99;102685.16;5054389;28;20045;-70
2024/01/08 11:15:01;;;;;;;10.05;4.40;;;;;;;7.78;43.90;102686.03;5035999;28;20119;-66
2024/01/08 11:17:27;;;;;;;9.90;4.13;;;;;;;7.75;44.78;102693.28;5054601;28;20064;-69
2024/01/08 11:19:54;;;;;;;9.27;4.55;;;;;;;7.70;43.88;102687.28;5054209;28;20064;-69
2024/01/08 11:22:20;;;;;;;8.52;3.92;;;;;;;7.69;44.83;102685.53;5053715;28;20041;-69
2024/01/08 11:24:47;;;;;;;6.95;3.70;;;;;;;7.68;43.73;102683.81;5053656;28;20128;-73
2024/01/08 11:27:15;;;;;;;9.65;3.70;;;;;;;7.71;43.60;102683.66;5054207;28;20033;-68