Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:02:25;;;;;;;8.40;6.70;;;5.90;99.90;;;;;;4991940;28;20264;-66
2022/02/19 00:04:50;;;;;;;8.33;6.47;;;5.90;99.90;;;;;;4991892;28;20543;-65
2022/02/19 00:07:16;;;;;;;9.43;7.20;;;6.00;99.90;;;;;;4991151;28;20188;-66
2022/02/19 00:09:42;;;;;;;8.93;8.03;;;5.90;99.90;;;;;;4991553;28;20573;-66
2022/02/19 00:12:08;;;;;;;7.63;6.87;;;6.00;99.90;;;;;;4991950;28;20223;-66
2022/02/19 00:14:34;;;;;;;8.93;7.83;;;6.00;99.90;;;;;;4991685;28;20212;-66
2022/02/19 00:17:03;;;;;;;11.60;7.80;;;5.90;99.90;;;;;;4992238;28;20212;-66
2022/02/19 00:19:29;;;;;;;8.27;6.70;;;5.90;99.90;;;;;;4991484;28;20201;-66
2022/02/19 00:21:55;;;;;;;9.67;7.73;;;5.90;99.90;;;;;;4991865;28;20191;-66
2022/02/19 00:24:20;;;;;;;10.57;7.67;;;5.80;99.90;;;;;;4995646;28;20662;-66
2022/02/19 00:26:46;;;;;;;8.30;7.80;;;5.80;99.90;;;;;;4994705;28;20184;-66
2022/02/19 00:29:12;;;;;;;11.60;7.37;;;5.90;99.90;;;;;;4994181;28;20196;-66
2022/02/19 00:31:37;;;;;;;10.90;6.73;;;5.80;99.90;;;;;;4995905;28;20211;-66
2022/02/19 00:34:03;;;;;;;14.03;6.93;;;5.80;99.90;;;;;;4995299;28;20190;-66
2022/02/19 00:36:29;;;;;;;10.53;8.03;;;5.70;99.90;;;;;;4995714;28;20172;-66
2022/02/19 00:38:54;;;;;;;10.30;6.90;;;5.70;99.90;;;;;;4995453;28;20235;-66
2022/02/19 00:41:20;;;;;;;9.57;7.90;;;5.70;99.90;;;;;;4995482;28;20258;-65
2022/02/19 00:43:46;;;;;;;7.90;7.03;;;5.70;99.90;;;;;;4995554;28;20180;-65
2022/02/19 00:46:12;;;;;;;9.40;8.67;;;5.70;99.90;;;;;;4994316;28;20180;-65
2022/02/19 00:48:38;;;;;;;9.17;8.13;;;5.80;99.90;;;;;;4995406;28;20205;-66
2022/02/19 00:51:04;;;;;;;8.90;8.00;;;5.80;99.90;;;;;;4995477;28;20272;-66
2022/02/19 00:53:30;;;;;;;9.47;8.00;;;5.80;99.90;;;;;;4994899;28;20663;-66
2022/02/19 00:55:55;;;;;;;9.47;8.70;;;5.80;99.90;;;;;;4996157;28;20181;-66
2022/02/19 00:58:21;;;;;;;7.97;7.37;;;5.70;99.90;;;;;;4995329;28;20512;-66
2022/02/19 01:00:47;;;;;;;8.17;7.47;;;5.80;99.90;;;;;;4995720;28;20220;-66
2022/02/19 01:03:12;;;;;;;8.57;7.77;;;5.80;99.90;;;;;;4995045;28;20254;-66
2022/02/19 01:05:38;;;;;;;10.47;8.03;;;5.90;99.90;;;;;;4994154;28;20291;-66
2022/02/19 01:08:04;;;;;;;8.20;7.40;;;5.90;99.90;;;;;;4993464;28;20316;-66
2022/02/19 01:10:30;;;;;;;7.13;6.50;;;5.90;99.90;;;;;;4995132;28;20204;-66
2022/02/19 01:12:57;;;;;;;10.20;7.40;;;6.00;99.90;;;;;;4994681;28;20192;-66
2022/02/19 01:15:23;;;;;;;7.73;6.97;;;6.00;99.90;;;;;;4995107;28;20192;-65
2022/02/19 01:17:49;;;;;;;9.00;6.97;;;6.00;99.90;;;;;;4995074;28;20643;-66
2022/02/19 01:20:15;;;;;;;8.27;6.27;;;6.00;99.90;;;;;;4993553;28;20173;-65
2022/02/19 01:22:42;;;;;;;10.60;7.50;;;5.90;99.90;;;;;;4993283;28;20187;-66
2022/02/19 01:25:09;;;;;;;7.67;6.90;;;5.90;99.90;;;;;;4994932;28;20238;-66
2022/02/19 01:27:35;;;;;;;9.47;6.83;;;5.90;99.90;;;;;;4994640;28;20574;-66
2022/02/19 01:30:01;;;;;;;16.03;8.60;;;6.00;99.90;;;;;;4994668;28;20173;-65
2022/02/19 01:32:26;;;;;;;14.47;7.47;;;6.00;99.90;;;;;;4994527;28;20290;-66
2022/02/19 01:34:52;;;;;;;12.30;7.00;;;6.00;99.90;;;;;;4993197;28;20223;-66
2022/02/19 01:37:17;;;;;;;8.97;6.67;;;5.90;99.90;;;;;;4993082;28;20185;-66
2022/02/19 01:39:44;;;;;;;8.43;7.63;;;5.70;99.90;;;;;;4992962;28;20686;-65
2022/02/19 01:42:11;;;;;;;10.70;8.20;;;5.60;99.90;;;;;;4994478;28;20643;-66
2022/02/19 01:44:38;;;;;;;8.40;7.60;;;5.60;99.90;;;;;;4993171;28;20625;-66
2022/02/19 01:47:07;;;;;;;9.43;7.13;;;5.60;99.90;;;;;;4994241;28;20595;-66
2022/02/19 01:49:33;;;;;;;7.63;6.67;;;5.60;99.90;;;;;;4994449;28;20201;-66
2022/02/19 01:51:59;;;;;;;7.97;7.37;;;5.60;99.90;;;;;;4994313;28;20216;-66
2022/02/19 01:54:25;;;;;;;7.40;6.83;;;5.60;99.90;;;;;;4994410;28;20685;-66
2022/02/19 01:56:52;;;;;;;9.47;7.50;;;5.60;99.90;;;;;;4994106;28;20184;-66
2022/02/19 01:59:18;;;;;;;8.27;7.47;;;5.70;99.90;;;;;;4994279;28;20266;-66
2022/02/19 02:01:43;;;;;;;8.57;7.03;;;5.70;99.90;;;;;;4993977;28;20185;-66
2022/02/19 02:04:09;;;;;;;7.33;6.63;;;5.70;99.90;;;;;;4992795;28;20559;-66
2022/02/19 02:06:36;;;;;;;7.50;6.90;;;5.60;99.90;;;;;;4993901;28;20600;-66
2022/02/19 02:09:02;;;;;;;9.57;7.13;;;5.50;99.90;;;;;;4994162;28;20582;-66
2022/02/19 02:11:28;;;;;;;12.40;6.97;;;5.40;99.90;;;;;;4993958;28;20208;-66
2022/02/19 02:13:53;;;;;;;8.17;6.70;;;5.30;99.90;;;;;;4992511;28;20191;-66
2022/02/19 02:16:19;;;;;;;7.63;6.93;;;5.30;99.90;;;;;;4992536;28;20270;-66
2022/02/19 02:18:45;;;;;;;7.87;6.83;;;5.20;99.90;;;;;;4993884;28;20336;-66
2022/02/19 02:21:11;;;;;;;10.90;6.90;;;5.20;99.90;;;;;;4992461;28;20195;-66
2022/02/19 02:23:37;;;;;;;8.23;7.43;;;5.10;99.90;;;;;;4993426;28;20188;-66
2022/02/19 02:26:04;;;;;;;12.00;8.17;;;5.10;99.90;;;;;;4992417;28;20189;-65
2022/02/19 02:28:31;;;;;;;8.63;6.90;;;5.10;99.90;;;;;;4992287;28;20574;-66
2022/02/19 02:30:57;;;;;;;9.80;7.23;;;5.10;99.90;;;;;;4993631;28;20287;-65
2022/02/19 02:33:23;;;;;;;8.97;7.27;;;5.10;99.90;;;;;;4992052;28;20625;-66
2022/02/19 02:35:50;;;;;;;15.47;7.53;;;5.10;99.90;;;;;;4993431;28;20211;-66
2022/02/19 02:38:16;;;;;;;12.80;7.83;;;5.20;99.90;;;;;;4992159;28;20654;-66
2022/02/19 02:40:42;;;;;;;8.43;6.93;;;5.20;99.90;;;;;;4993686;28;20251;-66
2022/02/19 02:43:07;;;;;;;7.33;6.50;;;5.20;99.90;;;;;;4993358;28;20196;-66
2022/02/19 02:45:33;;;;;;;13.80;7.97;;;5.30;99.90;;;;;;4991488;28;20276;-65
2022/02/19 02:47:59;;;;;;;8.83;6.77;;;5.30;99.90;;;;;;4992160;28;20200;-66
2022/02/19 02:50:24;;;;;;;8.27;6.43;;;5.40;99.90;;;;;;4992217;28;20227;-65
2022/02/19 02:52:50;;;;;;;10.57;6.37;;;5.40;99.90;;;;;;4993116;28;20169;-66
2022/02/19 02:55:16;;;;;;;7.33;6.60;;;5.50;99.90;;;;;;4992061;28;20176;-66
2022/02/19 02:57:42;;;;;;;7.30;6.63;;;5.50;99.90;;;;;;4991870;28;20642;-65
2022/02/19 03:00:15;;;;;;;7.43;6.83;;;5.60;99.90;;;;;;4991840;28;20498;-65
2022/02/19 03:02:41;;;;;;;7.27;6.30;;;5.60;99.90;;;;;;4992999;28;20638;-66
2022/02/19 03:05:09;;;;;;;7.30;6.70;;;5.60;99.90;;;;;;4993075;28;20244;-66
2022/02/19 03:07:36;;;;;;;7.63;6.90;;;5.70;99.90;;;;;;4992711;28;20177;-67
2022/02/19 03:10:03;;;;;;;7.83;7.07;;;5.70;99.90;;;;;;4993083;28;20191;-66
2022/02/19 03:12:29;;;;;;;7.43;6.83;;;5.70;99.90;;;;;;4992718;28;20196;-66
2022/02/19 03:14:55;;;;;;;6.83;6.27;;;5.70;99.90;;;;;;4991582;28;20180;-66
2022/02/19 03:17:20;;;;;;;7.83;6.60;;;5.70;99.90;;;;;;4992988;28;20543;-66
2022/02/19 03:19:46;;;;;;;7.60;6.97;;;5.70;99.90;;;;;;4992360;28;20692;-66
2022/02/19 03:22:12;;;;;;;7.90;7.20;;;5.80;99.90;;;;;;4992575;28;20184;-66
2022/02/19 03:24:38;;;;;;;7.50;7.00;;;5.80;99.90;;;;;;4992948;28;20487;-66
2022/02/19 03:27:05;;;;;;;7.47;6.87;;;5.80;99.90;;;;;;4992600;28;20177;-66
2022/02/19 03:29:30;;;;;;;8.97;7.97;;;5.80;99.90;;;;;;4992577;28;20196;-66
2022/02/19 03:31:56;;;;;;;9.30;7.50;;;5.80;99.90;;;;;;4990837;28;20204;-65
2022/02/19 03:34:23;;;;;;;8.10;7.43;;;5.70;99.90;;;;;;4991199;28;20204;-66
2022/02/19 03:36:49;;;;;;;8.43;6.73;;;5.70;99.90;;;;;;4992400;28;20256;-66
2022/02/19 03:39:15;;;;;;;7.33;6.80;;;5.70;99.90;;;;;;4992653;28;20272;-65
2022/02/19 03:41:40;;;;;;;8.53;7.70;;;5.70;99.90;;;;;;4992129;28;20702;-66
2022/02/19 03:44:06;;;;;;;7.40;6.70;;;5.70;99.90;;;;;;4992177;28;20666;-66
2022/02/19 03:46:32;;;;;;;7.53;6.83;;;5.60;99.90;;;;;;4991237;28;20555;-66
2022/02/19 03:48:59;;;;;;;7.57;6.93;;;5.60;99.90;;;;;;4992085;28;20205;-66
2022/02/19 03:51:24;;;;;;;7.57;6.80;;;5.60;99.90;;;;;;4992400;28;20266;-66
2022/02/19 03:53:50;;;;;;;6.93;6.37;;;5.60;99.90;;;;;;4991609;28;20181;-66
2022/02/19 03:56:16;;;;;;;7.70;6.40;;;5.60;99.90;;;;;;4992217;28;20635;-66
2022/02/19 03:58:42;;;;;;;6.57;6.17;;;5.70;99.90;;;;;;4990120;28;20205;-66
2022/02/19 04:01:07;;;;;;;7.87;7.03;;;5.60;99.90;;;;;;4991045;28;20181;-66
2022/02/19 04:03:33;;;;;;;6.60;6.30;;;5.60;99.90;;;;;;4990241;28;20243;-65
2022/02/19 04:05:59;;;;;;;7.27;6.83;;;5.60;99.90;;;;;;4990834;28;20639;-66
2022/02/19 04:08:25;;;;;;;7.90;7.23;;;5.60;99.90;;;;;;4992272;28;20213;-66
2022/02/19 04:10:51;;;;;;;8.13;6.73;;;5.60;99.90;;;;;;4991987;28;20201;-66
2022/02/19 04:13:17;;;;;;;7.77;7.07;;;5.60;99.90;;;;;;4991498;28;20227;-66
2022/02/19 04:15:42;;;;;;;8.20;6.77;;;5.50;99.90;;;;;;4991711;28;20540;-65
2022/02/19 04:18:08;;;;;;;7.60;6.97;;;5.50;99.90;;;;;;4991697;28;20227;-65
2022/02/19 04:20:34;;;;;;;7.33;6.83;;;5.50;99.90;;;;;;4991941;28;20179;-66
2022/02/19 04:22:59;;;;;;;8.83;7.50;;;5.50;99.90;;;;;;4991708;28;20283;-66
2022/02/19 04:25:25;;;;;;;7.57;7.27;;;5.50;99.90;;;;;;4990691;28;20173;-66
2022/02/19 04:27:55;;;;;;;7.17;6.57;;;5.50;99.90;;;;;;4991411;28;20205;-65
2022/02/19 04:30:22;;;;;;;7.33;6.93;;;5.50;99.90;;;;;;4991720;28;20599;-66
2022/02/19 04:32:48;;;;;;;7.93;6.77;;;5.50;99.90;;;;;;4991283;28;20207;-66
2022/02/19 04:35:13;;;;;;;8.03;7.33;;;5.50;99.90;;;;;;4991988;28;20197;-66
2022/02/19 04:37:40;;;;;;;8.37;7.40;;;5.50;99.90;;;;;;4991549;28;20184;-66
2022/02/19 04:40:07;;;;;;;8.67;7.90;;;5.50;99.90;;;;;;4990309;28;20651;-66
2022/02/19 04:42:34;;;;;;;9.10;7.07;;;5.50;99.90;;;;;;4991403;28;20165;-66
2022/02/19 04:44:59;;;;;;;6.70;6.30;;;5.50;99.90;;;;;;4990430;28;20192;-66
2022/02/19 04:47:25;;;;;;;9.00;8.17;;;5.50;99.90;;;;;;4990461;28;20595;-66
2022/02/19 04:49:51;;;;;;;7.10;6.40;;;5.40;99.90;;;;;;4990004;28;20185;-66
2022/02/19 04:52:16;;;;;;;9.90;7.27;;;5.30;99.90;;;;;;4991479;28;20671;-66
2022/02/19 04:54:42;;;;;;;7.70;7.10;;;5.30;99.90;;;;;;4990133;28;20547;-66
2022/02/19 04:57:07;;;;;;;6.67;6.07;;;5.20;99.90;;;;;;4991761;28;20201;-66
2022/02/19 04:59:33;;;;;;;8.03;6.53;;;5.10;99.90;;;;;;4990151;28;20219;-66
2022/02/19 05:01:59;;;;;;;6.80;6.40;;;5.10;99.90;;;;;;4991431;28;20582;-66
2022/02/19 05:04:24;;;;;;;8.40;7.70;;;5.10;99.90;;;;;;4991467;28;20432;-66
2022/02/19 05:06:50;;;;;;;7.37;6.70;;;5.10;99.90;;;;;;4991837;28;20180;-66
2022/02/19 05:09:15;;;;;;;7.70;7.00;;;5.10;99.90;;;;;;4993969;28;20220;-66
2022/02/19 05:11:41;;;;;;;8.03;7.33;;;5.10;99.90;;;;;;4995479;28;20200;-66
2022/02/19 05:14:07;;;;;;;6.77;6.43;;;5.10;99.90;;;;;;4994756;28;20252;-66
2022/02/19 05:16:32;;;;;;;10.37;7.00;;;5.10;99.90;;;;;;4995256;28;20173;-66
2022/02/19 05:18:58;;;;;;;7.47;6.77;;;5.10;99.90;;;;;;4993666;28;20201;-66
2022/02/19 05:21:23;;;;;;;13.30;8.63;;;5.10;99.90;;;;;;4995136;28;20181;-66
2022/02/19 05:23:49;;;;;;;7.20;6.60;;;5.00;99.90;;;;;;4992871;28;20361;-66
2022/02/19 05:26:14;;;;;;;7.53;6.67;;;4.90;99.90;;;;;;4993768;28;20188;-66
2022/02/19 05:28:41;;;;;;;7.00;6.47;;;4.80;99.90;;;;;;4994763;28;20201;-66
2022/02/19 05:31:07;;;;;;;7.20;6.47;;;4.80;99.90;;;;;;4994734;28;20262;-65
2022/02/19 05:33:33;;;;;;;7.83;6.33;;;4.80;99.90;;;;;;4993096;28;20176;-66
2022/02/19 05:35:58;;;;;;;9.53;6.77;;;4.80;99.90;;;;;;4993226;28;20172;-65
2022/02/19 05:38:25;;;;;;;10.03;7.27;;;4.70;99.90;;;;;;4993453;28;20232;-66
2022/02/19 05:40:51;;;;;;;9.23;8.40;;;4.70;99.90;;;;;;4993377;28;20180;-66
2022/02/19 05:43:17;;;;;;;8.07;7.03;;;4.60;99.90;;;;;;4994382;28;20184;-65
2022/02/19 05:45:46;;;;;;;7.43;6.80;;;4.70;99.90;;;;;;4993154;28;20204;-65
2022/02/19 05:48:12;;;;;;;15.17;8.57;;;4.70;99.90;;;;;;4993047;28;20283;-66
2022/02/19 05:50:38;;;;;;;7.77;7.07;;;4.70;99.90;;;;;;4992725;28;20196;-65
2022/02/19 05:53:04;;;;;;;7.90;6.63;;;4.70;99.90;;;;;;4993181;28;20231;-66
2022/02/19 05:55:31;;;;;;;9.10;7.67;;;4.60;99.90;;;;;;4992848;28;20204;-66
2022/02/19 05:57:57;;;;;;;7.40;6.80;;;4.60;99.90;;;;;;4994141;28;20617;-66
2022/02/19 06:00:25;;;;;;;7.13;6.50;;;4.60;99.90;;;;;;4994459;28;20273;-66
2022/02/19 06:02:50;;;;;;;7.20;6.70;;;4.50;99.90;;;;;;4992400;28;20188;-66
2022/02/19 06:05:16;;;;;;;9.87;7.57;;;4.50;99.90;;;;;;4993324;28;20235;-66
2022/02/19 06:07:42;;;;;;;10.50;7.03;;;4.50;99.90;;;;;;4993591;28;20589;-66
2022/02/19 06:10:08;;;;;;;10.00;7.23;;;4.60;99.90;;;;;;4994224;28;20503;-66
2022/02/19 06:12:34;;;;;;;12.50;7.27;;;4.60;99.90;;;;;;4993433;28;20335;-66
2022/02/19 06:15:00;;;;;;;7.73;7.23;;;4.60;99.90;;;;;;4994074;28;20631;-66
2022/02/19 06:17:26;;;;;;;7.83;6.87;;;4.60;99.90;;;;;;4992563;28;20180;-66
2022/02/19 06:19:51;;;;;;;12.20;7.10;;;4.60;99.90;;;;;;4991467;28;20611;-66
2022/02/19 06:22:17;;;;;;;8.67;7.20;;;4.50;99.90;;;;;;4993543;28;20259;-66
2022/02/19 06:24:43;;;;;;;10.43;7.40;;;4.50;99.90;;;;;;4993543;28;20205;-65
2022/02/19 06:27:09;;;;;;;8.03;7.43;;;4.50;99.90;;;;;;4993798;28;20267;-66
2022/02/19 06:29:34;;;;;;;8.30;7.10;;;4.50;99.90;;;;;;4993601;28;20196;-66
2022/02/19 06:32:00;;;;;;;7.57;7.00;;;4.50;99.90;;;;;;4993255;28;20284;-66
2022/02/19 06:34:25;;;;;;;7.40;7.00;;;4.40;99.90;;;;;;4992308;28;20535;-66
2022/02/19 06:36:51;;;;;;;8.17;7.33;;;4.40;99.90;;;;;;4992180;28;20173;-65
2022/02/19 06:39:17;;;;;;;7.33;6.70;;;4.40;99.90;;;;;;4993875;28;20702;-66
2022/02/19 06:41:42;;;;;;;9.83;7.57;;;4.40;99.90;;;;;;4993168;28;20268;-66
2022/02/19 06:44:08;;;;;;;8.33;7.50;;;4.30;99.90;;;;;;4992114;28;20195;-66
2022/02/19 06:46:34;;;;;;;8.50;7.90;;;4.30;99.90;;;;;;4993212;28;20180;-65
2022/02/19 06:49:00;;;;;;;11.17;7.10;;;4.40;99.90;;;;;;4993394;28;20682;-66
2022/02/19 06:51:27;;;;;;;18.30;7.20;;;4.40;99.90;;;;;;4992020;28;20213;-66
2022/02/19 06:53:56;;;;;;;7.70;7.00;;;4.40;99.90;;;;;;4992379;28;20169;-66
2022/02/19 06:56:23;;;;;;;10.53;6.80;;;4.40;99.90;;;;;;4993240;28;20176;-66
2022/02/19 06:58:52;;;;;;;9.43;8.70;;;4.40;99.90;;;;;;4991274;28;20232;-66
2022/02/19 07:01:18;;;;;;;7.97;6.97;;;4.50;99.90;;;;;;4993374;28;20537;-66
2022/02/19 07:03:43;;;;;;;11.50;7.30;;;4.50;99.90;;;;;;4991121;28;20185;-67
2022/02/19 07:06:09;;;;;;;7.53;6.83;;;4.50;99.90;;;;;;4993079;28;20583;-66
2022/02/19 07:08:35;;;;;;;8.90;8.30;;;4.50;99.90;;;;;;4991185;28;20250;-66
2022/02/19 07:11:00;;;;;;;10.43;7.87;;;4.50;99.90;;;;;;4992867;28;20236;-66
2022/02/19 07:13:26;;;;;;;8.43;7.37;;;4.60;99.90;;;;;;4992335;28;20177;-66
2022/02/19 07:15:52;;;;;;;7.60;6.90;;;4.60;99.90;;;;;;4991277;28;20199;-65
2022/02/19 07:18:18;;;;;;;10.80;8.90;;;4.60;99.90;;;;;;4992605;28;20205;-65
2022/02/19 07:20:43;;;;;;;7.20;6.70;;;4.70;99.90;;;;;;4992475;28;20176;-66
2022/02/19 07:23:09;;;;;;;8.57;7.07;;;4.70;99.90;;;;;;4992222;28;20234;-65
2022/02/19 07:25:35;;;;;;;8.40;7.73;;;4.80;99.90;;;;;;4991014;28;20188;-66
2022/02/19 07:28:01;;;;;;;7.97;7.43;;;4.80;99.90;;;;;;4992424;28;20678;-66
2022/02/19 07:30:27;;;;;;;8.70;7.83;;;4.90;99.90;;;;;;4990911;28;20192;-66
2022/02/19 07:32:53;;;;;;;13.33;6.97;;;4.90;99.90;;;;;;4991858;28;20181;-66
2022/02/19 07:35:20;;;;;;;7.47;6.90;;;4.90;99.90;;;;;;4991058;28;20183;-66
2022/02/19 07:37:46;;;;;;;12.70;7.23;;;4.90;99.90;;;;;;4992168;28;20200;-65
2022/02/19 07:40:12;;;;;;;7.30;6.30;;;5.00;99.90;;;;;;4992299;28;20177;-66
2022/02/19 07:42:38;;;;;;;7.87;7.27;;;5.10;99.90;;;;;;4991462;28;20187;-65
2022/02/19 07:45:05;;;;;;;9.90;7.30;;;5.40;99.90;;;;;;4992217;28;20185;-65
2022/02/19 07:47:32;;;;;;;8.33;7.50;;;5.50;99.90;;;;;;4992235;28;20295;-66
2022/02/19 07:58:19;;;;;;;12.83;7.57;;;6.20;99.90;;;;;;4992400;28;20200;-65
2022/02/19 08:00:52;;;;;;;11.87;7.30;;;6.30;99.90;;;;;;4991826;28;20211;-66
2022/02/19 08:03:22;;;;;;;8.17;7.30;;;6.30;99.90;;;;;;4991679;28;20185;-65
2022/02/19 08:05:50;;;;;;;7.23;6.73;;;6.40;99.90;;;;;;4991566;28;20239;-66
2022/02/19 08:08:16;;;;;;;8.50;7.70;;;6.60;99.90;;;;;;4990387;28;20209;-66
2022/02/19 08:10:43;;;;;;;8.30;7.37;;;6.70;99.90;;;;;;4991526;28;20262;-65
2022/02/19 08:13:09;;;;;;;6.70;6.27;;;6.80;99.90;;;;;;4991747;28;20184;-66
2022/02/19 08:15:36;;;;;;;7.17;6.57;;;6.90;99.90;;;;;;4990899;28;20651;-66
2022/02/19 08:18:06;;;;;;;7.67;6.97;;;7.00;99.90;;;;;;4991820;28;20196;-65
2022/02/19 08:20:36;;;;;;;8.83;6.07;;;7.10;99.90;;;;;;4990280;28;20184;-66
2022/02/19 08:23:02;;;;;;;9.30;6.60;;;7.20;99.90;;;;;;4990289;28;20200;-66
2022/02/19 08:25:28;;;;;;;9.13;7.23;;;7.30;99.90;;;;;;4991679;28;20228;-65
2022/02/19 08:27:54;;;;;;;6.70;6.07;;;7.30;99.90;;;;;;4991471;28;20197;-66
2022/02/19 08:30:21;;;;;;;6.63;6.33;;;7.40;99.90;;;;;;4991664;28;20203;-65
2022/02/19 08:32:47;;;;;;;9.00;6.40;;;7.40;99.90;;;;;;4990879;28;20521;-66
2022/02/19 08:35:13;;;;;;;8.70;6.10;;;7.50;99.90;;;;;;4991654;28;20200;-66
2022/02/19 08:37:38;;;;;;;6.87;6.07;;;7.70;99.90;;;;;;4991401;28;20219;-65
2022/02/19 08:40:08;;;;;;;12.83;5.90;;;7.80;99.90;;;;;;4990211;28;20540;-66
2022/02/19 08:42:35;;;;;;;8.30;5.93;;;7.90;99.90;;;;;;4991277;28;20709;-66
2022/02/19 08:45:00;;;;;;;6.27;5.80;;;8.00;99.90;;;;;;4994702;28;20264;-66
2022/02/19 08:47:26;;;;;;;6.53;5.53;;;8.10;99.90;;;;;;4995635;28;20260;-66
2022/02/19 08:49:52;;;;;;;7.63;6.63;;;8.20;99.90;;;;;;4993759;28;20192;-66
2022/02/19 08:52:18;;;;;;;7.90;6.07;;;8.30;99.90;;;;;;4993623;28;20200;-65
2022/02/19 08:54:43;;;;;;;12.07;6.17;;;8.20;99.90;;;;;;4994063;28;20179;-66
2022/02/19 08:57:09;;;;;;;6.97;6.47;;;8.30;99.90;;;;;;4994093;28;20172;-66
2022/02/19 08:59:34;;;;;;;6.53;5.90;;;8.30;99.90;;;;;;4995206;28;20220;-66
2022/02/19 09:02:00;;;;;;;9.43;7.07;;;8.20;99.90;;;;;;4993466;28;20177;-66
2022/02/19 09:04:26;;;;;;;6.23;5.23;;;8.30;99.90;;;;;;4994027;28;20219;-66
2022/02/19 09:06:51;;;;;;;7.73;5.80;;;8.30;99.90;;;;;;4994905;28;20242;-66
2022/02/19 09:09:17;;;;;;;6.60;6.13;;;8.40;99.90;;;;;;4995066;28;20208;-66
2022/02/19 09:11:43;;;;;;;5.97;5.40;;;8.40;99.90;;;;;;4994419;28;20205;-66
2022/02/19 09:14:08;;;;;;;6.13;5.63;;;8.50;99.90;;;;;;4994195;28;20185;-66
2022/02/19 09:16:36;;;;;;;9.20;6.80;;;8.70;99.90;;;;;;4994923;28;20212;-66
2022/02/19 09:19:04;;;;;;;12.57;6.43;;;9.00;99.90;;;;;;4994964;28;20188;-66
2022/02/19 09:21:30;;;;;;;8.13;6.13;;;9.00;99.90;;;;;;4993530;28;20181;-66
2022/02/19 09:23:56;;;;;;;7.03;6.43;;;9.00;99.90;;;;;;4994487;28;20536;-66
2022/02/19 09:26:22;;;;;;;7.93;6.60;;;9.40;99.90;;;;;;4993291;28;20279;-66
2022/02/19 09:28:48;;;;;;;13.13;7.57;;;9.50;99.90;;;;;;4994674;28;20690;-66
2022/02/19 09:31:14;;;;;;;7.63;6.17;;;9.50;99.90;;;;;;4993106;28;20231;-66
2022/02/19 09:33:40;;;;;;;7.03;6.47;;;9.30;99.90;;;;;;4994216;28;20172;-66
2022/02/19 09:36:07;;;;;;;7.53;6.87;;;9.40;99.90;;;;;;4994622;28;20581;-65
2022/02/19 09:38:33;;;;;;;7.47;6.87;;;9.40;99.90;;;;;;4994255;28;20236;-66
2022/02/19 09:41:01;;;;;;;7.20;6.60;;;9.40;99.90;;;;;;4993321;28;20185;-66
2022/02/19 09:43:27;;;;;;;6.40;5.83;;;9.30;99.90;;;;;;4994045;28;20625;-66
2022/02/19 09:45:53;;;;;;;7.83;7.30;;;8.90;99.90;;;;;;4994247;28;20260;-66
2022/02/19 09:48:19;;;;;;;8.97;6.57;;;9.20;99.90;;;;;;4994380;28;20284;-66
2022/02/19 09:50:45;;;;;;;13.77;5.87;;;9.60;99.90;;;;;;4994023;28;20228;-66
2022/02/19 09:53:11;;;;;;;8.53;5.20;;;9.60;99.90;;;;;;4994078;28;20252;-66
2022/02/19 09:55:37;;;;;;;5.90;5.33;;;9.80;99.90;;;;;;4992826;28;20199;-66
2022/02/19 09:58:03;;;;;;;5.93;5.43;;;10.00;99.90;;;;;;4993955;28;20212;-66
2022/02/19 10:00:42;;;;;;;6.20;5.70;;;9.80;99.90;;;;;;4993509;28;20243;-66
2022/02/19 10:03:21;;;;;;;8.60;6.10;;;9.60;99.90;;;;;;4993095;28;20192;-66
2022/02/19 10:05:47;;;;;;;6.37;5.80;;;9.50;99.90;;;;;;4994131;28;20173;-66
2022/02/19 10:08:13;;;;;;;7.00;6.37;;;9.40;99.90;;;;;;5023249;23;20220;-65
2022/02/19 10:10:45;;;;;;;6.80;6.20;;;9.40;99.90;;;;;;5033421;28;20202;-66
2022/02/19 10:13:25;;;;;;;12.30;5.83;;;9.70;99.90;;;;;;5033455;28;20167;-66
2022/02/19 10:15:51;;;;;;;6.60;6.10;;;9.80;99.90;;;;;;5033287;28;20182;-66
2022/02/19 10:18:39;;;;;;;6.13;5.17;;;9.80;99.90;;;;;;5032742;28;20673;-65
2022/02/19 10:21:13;;;;;;;6.73;5.57;;;10.00;99.90;;;;;;5033460;28;20222;-65
2022/02/19 10:23:41;;;;;;;6.43;5.80;;;10.50;99.90;;;;;;5033254;28;20669;-65
2022/02/19 10:26:07;;;;;;;6.00;5.50;;;10.80;99.90;;;;;;5031836;28;20183;-65
2022/02/19 10:28:33;;;;;;;5.70;5.23;;;10.70;99.90;;;;;;5033163;28;20278;-65
2022/02/19 10:31:17;;;;;;;5.87;5.37;;;10.60;99.90;;;;;;5033256;28;20290;-65
2022/02/19 10:33:44;;;;;;;11.77;7.23;;;10.90;99.90;;;;;;5031526;28;20164;-65
2022/02/19 10:36:19;;;;;;;8.90;5.80;;;10.70;99.90;;;;;;5033029;28;20175;-65
2022/02/19 10:38:56;;;;;;;5.63;5.10;;;10.40;99.90;;;;;;5032930;28;20187;-65
2022/02/19 10:41:35;;;;;;;6.00;5.60;;;10.50;99.90;;;;;;5033100;28;20233;-65
2022/02/19 10:44:23;;;;;;;8.27;5.60;;;10.60;99.90;;;;;;5032658;28;20199;-66
2022/02/19 10:46:49;;;;;;;5.87;5.53;;;10.40;99.90;;;;;;5031494;28;20254;-65
2022/02/19 10:49:15;;;;;;;6.30;5.37;;;9.90;99.90;;;;;;5032870;28;20198;-65
2022/02/19 10:51:41;;;;;;;5.80;5.30;;;10.10;99.90;;;;;;5032727;28;20199;-65
2022/02/19 10:54:09;;;;;;;6.73;5.40;;;10.30;99.90;;;;;;5032437;28;20270;-66
2022/02/19 10:56:35;;;;;;;5.83;5.27;;;10.50;99.90;;;;;;5032636;28;20589;-66
2022/02/19 10:59:06;;;;;;;6.53;5.40;;;10.60;99.90;;;;;;5032687;28;20253;-68
2022/02/19 11:01:44;;;;;;;5.47;4.80;;;10.80;99.90;;;;;;5028280;28;20199;-66
2022/02/19 11:04:11;;;;;;;5.67;5.20;;;10.80;99.90;;;;;;5012552;28;20650;-66
2022/02/19 11:06:38;;;;;;;8.70;5.63;;;10.80;99.90;;;;;;5020387;28;20179;-66
2022/02/19 11:09:05;;;;;;;6.30;5.70;;;10.40;99.90;;;;;;5030540;28;20211;-66
2022/02/19 11:11:42;;;;;;;6.10;5.70;;;10.00;99.90;;;;;;5032580;28;20203;-66
2022/02/19 11:14:15;;;;;;;6.23;5.60;;;10.10;99.90;;;;;;5028520;28;20715;-66
2022/02/19 11:16:41;;;;;;;5.97;5.40;;;10.30;99.90;;;;;;5028184;28;20176;-66
2022/02/19 11:19:07;;;;;;;5.93;5.37;;;10.60;99.90;;;;;;5029923;28;20223;-66
2022/02/19 11:21:34;;;;;;;6.07;5.50;;;11.00;99.90;;;;;;5012999;28;20259;-66
2022/02/19 11:24:02;;;;;;;6.73;5.80;;;10.70;99.90;;;;;;5018454;28;20188;-66
2022/02/19 11:26:29;;;;;;;7.10;5.50;;;10.10;99.90;;;;;;5032291;28;20179;-65
2022/02/19 11:28:59;;;;;;;6.00;5.60;;;10.10;99.90;;;;;;5025487;28;20218;-66
2022/02/19 11:31:30;;;;;;;5.87;5.37;;;10.40;99.90;;;;;;5012453;28;20196;-66
2022/02/19 11:34:00;;;;;;;6.23;5.70;;;11.00;99.90;;;;;;5017491;28;20187;-66
2022/02/19 11:36:27;;;;;;;7.47;5.33;;;11.30;99.90;;;;;;5032194;28;20179;-66
2022/02/19 11:38:54;;;;;;;6.17;5.30;;;11.30;99.90;;;;;;5027323;28;21843;-65
2022/02/19 11:41:42;;;;;;;8.03;6.43;;;11.00;99.90;;;;;;5031912;28;20233;-65
2022/02/19 11:44:26;;;;;;;5.67;5.17;;;11.10;99.90;;;;;;5024987;28;20180;-65
2022/02/19 11:46:54;;;;;;;5.80;5.30;;;11.20;99.90;;;;;;5011116;28;20182;-65
2022/02/19 11:49:30;;;;;;;6.93;5.20;;;11.20;99.90;;;;;;5012191;28;20227;-66
2022/02/19 11:52:16;;;;;;;5.40;5.00;;;11.10;99.90;;;;;;5011346;28;20195;-66
2022/02/19 11:54:42;;;;;;;5.97;5.30;;;10.60;99.90;;;;;;5021496;28;20644;-66
2022/02/19 11:57:21;;;;;;;6.00;5.50;;;10.10;99.90;;;;;;5026336;28;20186;-66
2022/02/19 11:59:48;;;;;;;6.97;6.40;;;9.80;99.90;;;;;;5011670;28;20772;-66
2022/02/19 12:02:18;;;;;;;6.63;6.03;;;9.70;99.90;;;;;;5015430;28;20624;-66
2022/02/19 12:04:44;;;;;;;6.63;6.03;;;9.60;99.90;;;;;;5031715;28;20171;-66
2022/02/19 12:07:14;;;;;;;6.60;5.97;;;9.70;99.90;;;;;;5027482;28;20203;-66
2022/02/19 12:10:01;;;;;;;6.83;6.13;;;9.70;99.90;;;;;;5011514;28;20298;-66
2022/02/19 12:12:27;;;;;;;6.83;6.27;;;10.00;99.90;;;;;;5016915;28;20207;-65
2022/02/19 12:14:57;;;;;;;6.17;5.50;;;10.20;99.90;;;;;;5031357;28;20526;-66
2022/02/19 12:17:26;;;;;;;6.43;5.53;;;10.40;99.90;;;;;;5027905;28;20178;-66
2022/02/19 12:19:51;;;;;;;7.00;5.73;;;10.50;99.90;;;;;;5030454;28;20183;-66
2022/02/19 12:22:43;;;;;;;6.23;5.73;;;10.10;99.90;;;;;;5025292;28;20719;-66
2022/02/19 12:25:11;;;;;;;9.20;6.20;;;9.90;99.90;;;;;;5010488;28;20182;-65
2022/02/19 12:27:38;;;;;;;5.97;5.37;;;9.80;99.90;;;;;;5019170;28;20279;-66
2022/02/19 12:30:15;;;;;;;6.27;5.50;;;10.00;99.90;;;;;;5031150;28;20238;-66
2022/02/19 12:32:46;;;;;;;5.87;5.37;;;9.90;99.90;;;;;;5022907;28;20294;-66
2022/02/19 12:35:12;;;;;;;5.87;5.30;;;10.20;99.90;;;;;;5011432;28;20239;-66
2022/02/19 12:37:37;;;;;;;5.63;5.23;;;10.50;99.90;;;;;;5017679;28;20274;-66
2022/02/19 12:40:04;;;;;;;6.50;5.17;;;10.60;99.90;;;;;;5030829;28;20187;-66
2022/02/19 12:42:32;;;;;;;6.00;5.50;;;10.80;99.90;;;;;;5028927;28;20179;-66
2022/02/19 12:45:06;;;;;;;8.10;5.93;;;11.20;99.90;;;;;;5030877;28;20167;-66
2022/02/19 12:47:34;;;;;;;9.73;5.93;;;11.00;99.90;;;;;;5026506;28;20187;-66
2022/02/19 12:50:00;;;;;;;5.60;5.30;;;10.40;99.90;;;;;;5010978;28;20593;-66
2022/02/19 12:52:26;;;;;;;8.17;6.23;;;9.80;99.90;;;;;;5013838;28;20269;-66
2022/02/19 12:54:52;;;;;;;6.87;6.47;;;9.60;99.90;;;;;;5031157;28;20172;-66
2022/02/19 12:57:20;;;;;;;6.73;6.13;;;9.40;99.90;;;;;;5029823;28;20540;-66
2022/02/19 12:59:51;;;;;;;7.47;6.77;;;9.30;99.90;;;;;;5011236;28;20746;-65
2022/02/19 13:02:21;;;;;;;7.30;6.10;;;9.10;99.90;;;;;;5018218;28;20657;-65