Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:44;;;;;;;68.65;26.40;;;;;;;;;;5033986;27;100612;-74
2022/01/16 00:04:10;;;;;;;54.97;23.25;;;;;;;;;;5019134;28;100088;-75
2022/01/16 00:06:42;;;;;;;41.40;17.65;;;;;;;;;;5016873;28;100113;-75
2022/01/16 00:09:09;;;;;;;54.75;20.58;;;;;;;;;;4974746;28;102942;-75
2022/01/16 00:11:37;;;;;;;63.97;24.42;;;;;;;;;;4974882;28;100761;-75
2022/01/16 00:14:04;;;;;;;64.72;23.35;;;;;;;;;;5008175;28;100217;-75
2022/01/16 00:16:31;;;;;;;71.75;26.48;;;;;;;;;;4984702;28;100374;-75
2022/01/16 00:18:58;;;;;;;61.60;24.88;;;;;;;;;;4971339;28;100582;-75
2022/01/16 00:21:27;;;;;;;54.05;21.17;;;;;;;;;;4971403;28;102168;-75
2022/01/16 00:23:54;;;;;;;60.00;21.55;;;;;;;;;;4971899;28;100434;-75
2022/01/16 00:26:21;;;;;;;74.82;25.73;;;;;;;;;;4955523;28;99987;-75
2022/01/16 00:28:52;;;;;;;66.75;25.73;;;;;;;;;;4971022;28;100843;-76
2022/01/16 00:31:20;;;;;;;63.92;24.60;;;;;;;;;;5001299;28;101219;-75
2022/01/16 00:33:47;;;;;;;69.75;25.05;;;;;;;;;;5007243;28;100180;-76
2022/01/16 00:36:17;;;;;;;68.45;25.08;;;;;;;;;;4974521;28;101413;-75
2022/01/16 00:38:48;;;;;;;58.67;22.13;;;;;;;;;;5007430;28;100296;-75
2022/01/16 00:41:17;;;;;;;71.35;23.48;;;;;;;;;;5027188;28;101023;-75
2022/01/16 00:43:45;;;;;;;67.78;23.83;;;;;;;;;;5015937;28;100212;-75
2022/01/16 00:46:12;;;;;;;50.95;19.10;;;;;;;;;;4999846;28;100029;-75
2022/01/16 00:48:39;;;;;;;54.38;17.77;;;;;;;;;;5015487;28;100309;-76
2022/01/16 00:51:06;;;;;;;38.58;16.45;;;;;;;;;;5014930;28;100653;-75
2022/01/16 00:53:33;;;;;;;55.85;19.27;;;;;;;;;;5032519;28;102983;-76
2022/01/16 00:55:59;;;;;;;55.70;18.08;;;;;;;;;;5032540;28;100375;-75
2022/01/16 00:58:26;;;;;;;53.45;16.85;;;;;;;;;;5020858;28;102800;-76
2022/01/16 01:00:53;;;;;;;48.92;17.00;;;;;;;;;;5011794;28;100597;-76
2022/01/16 01:03:20;;;;;;;61.17;20.90;;;;;;;;;;5011281;28;100113;-75
2022/01/16 01:05:47;;;;;;;46.17;18.63;;;;;;;;;;4995919;28;100107;-76
2022/01/16 01:08:19;;;;;;;47.78;18.80;;;;;;;;;;5010148;28;100457;-76
2022/01/16 01:10:49;;;;;;;56.70;19.35;;;;;;;;;;5010836;28;100630;-76
2022/01/16 01:13:23;;;;;;;48.08;18.83;;;;;;;;;;5011810;28;100008;-77
2022/01/16 01:15:58;;;;;;;62.45;22.17;;;;;;;;;;4993630;28;100505;-74
2022/01/16 01:18:25;;;;;;;;;;;;;;;;;;5013238;28;101436;-74
2022/01/16 01:20:52;;;;;;;84.25;27.63;;;;;;;;;;5013440;28;100736;-75
2022/01/16 01:23:19;;;;;;;58.97;23.27;;;;;;;;;;5011604;28;100160;-74
2022/01/16 01:25:46;;;;;;;60.47;23.35;;;;;;;;;;5013271;28;100213;-75
2022/01/16 01:28:13;;;;;;;61.03;23.17;;;;;;;;;;5008220;28;100197;-75
2022/01/16 01:30:40;;;;;;;48.72;20.05;;;;;;;;;;5009292;28;101086;-74
2022/01/16 01:33:07;;;;;;;44.35;17.65;;;;;;;;;;5012675;28;100322;-74
2022/01/16 01:35:38;;;;;;;54.15;20.85;;;;;;;;;;4995527;28;100078;-73
2022/01/16 01:38:07;;;;;;;45.97;17.80;;;;;;;;;;4995636;28;100254;-74
2022/01/16 01:40:34;;;;;;;55.47;20.60;;;;;;;;;;5011604;28;100635;-74
2022/01/16 01:43:17;;;;;;;47.00;17.77;;;;;;;;;;5011597;28;100045;-74
2022/01/16 01:51:25;;;;;;;45.65;17.42;;;;;;;;;;4998036;28;100551;-75
2022/01/16 01:53:54;;;;;;;56.00;19.95;;;;;;;;;;5030190;28;100102;-75
2022/01/16 01:56:22;;;;;;;38.17;15.07;;;;;;;;;;5015066;28;100168;-75
2022/01/16 01:58:50;;;;;;;44.50;17.85;;;;;;;;;;5032617;28;103086;-75
2022/01/16 02:01:17;;;;;;;51.00;17.63;;;;;;;;;;5030639;28;100768;-75
2022/01/16 02:03:45;;;;;;;46.95;17.52;;;;;;;;;;5014726;28;100133;-75
2022/01/16 02:06:13;;;;;;;41.53;15.45;;;;;;;;;;5031810;28;100441;-75
2022/01/16 02:08:51;;;;;;;55.35;17.33;;;;;;;;;;5032356;28;100161;-76
2022/01/16 02:11:19;;;;;;;51.67;19.55;;;;;;;;;;5013994;27;100787;-76
2022/01/16 02:14:01;;;;;;;50.72;19.80;;;;;;;;;;5031832;28;100145;-75
2022/01/16 02:28:05;;;;;;;48.58;18.33;;;;;;;;;;5003124;28;100452;-76
2022/01/16 02:35:59;;;;;;;46.17;18.88;;;;;;;;;;5013631;28;100070;-75
2022/01/16 02:38:26;;;;;;;50.90;19.02;;;;;;;;;;5014861;28;101433;-75
2022/01/16 02:40:58;;;;;;;43.25;17.88;;;;;;;;;;5014951;28;100261;-75
2022/01/16 02:43:34;;;;;;;47.42;17.67;;;;;;;;;;5014895;27;100636;-75
2022/01/16 02:46:36;;;;;;;50.65;18.55;;;;;;;;;;5011103;28;100548;-74
2022/01/16 02:48:56;;;;;;;37.97;15.98;;;;;;;;;;5014502;28;100214;-75
2022/01/16 02:51:27;;;;;;;45.35;17.20;;;;;;;;;;5013339;28;100259;-76
2022/01/16 02:53:54;;;;;;;34.78;14.15;;;;;;;;;;5011297;28;100552;-76
2022/01/16 02:56:21;;;;;;;38.47;14.18;;;;;;;;;;5015691;28;99952;-76
2022/01/16 02:58:48;;;;;;;44.95;15.32;;;;;;;;;;5014116;28;100128;-76
2022/01/16 03:01:15;;;;;;;37.47;15.18;;;;;;;;;;5014481;28;100443;-76
2022/01/16 03:03:42;;;;;;;39.00;15.40;;;;;;;;;;5011130;28;100612;-76
2022/01/16 03:06:09;;;;;;;31.52;12.95;;;;;;;;;;5013413;28;100112;-75
2022/01/16 03:08:36;;;;;;;35.38;13.90;;;;;;;;;;5011281;28;100171;-75
2022/01/16 03:13:32;;;;;;;39.42;14.43;;;;;;;;;;5014768;28;100583;-76
2022/01/16 03:15:59;;;;;;;39.38;15.52;;;;;;;;;;5012790;28;100073;-75
2022/01/16 03:23:42;;;;;;;44.80;17.20;;;;;;;;;;4999696;28;100660;-75
2022/01/16 03:26:09;;;;;;;36.22;14.88;;;;;;;;;;5014716;28;100221;-75
2022/01/16 03:28:36;;;;;;;41.22;14.25;;;;;;;;;;5015086;28;100257;-75
2022/01/16 03:31:03;;;;;;;37.17;13.10;;;;;;;;;;4993538;28;100522;-75
2022/01/16 03:33:30;;;;;;;34.03;13.13;;;;;;;;;;5005323;28;100631;-74
2022/01/16 03:35:56;;;;;;;28.55;11.57;;;;;;;;;;5013706;28;100285;-75
2022/01/16 03:38:23;;;;;;;33.45;11.65;;;;;;;;;;5015032;28;99876;-74
2022/01/16 03:40:50;;;;;;;27.70;12.00;;;;;;;;;;5012888;28;100225;-74
2022/01/16 03:43:17;;;;;;;25.85;10.93;;;;;;;;;;4995881;28;103414;-73
2022/01/16 03:45:45;;;;;;;27.65;10.75;;;;;;;;;;5015147;28;100059;-74
2022/01/16 03:48:13;;;;;;;25.33;9.82;;;;;;;;;;5014604;28;100362;-74
2022/01/16 03:50:40;;;;;;;31.40;11.45;;;;;;;;;;5015681;28;102597;-74
2022/01/16 03:53:06;;;;;;;33.78;12.35;;;;;;;;;;5016662;28;100531;-74
2022/01/16 03:55:33;;;;;;;24.77;10.98;;;;;;;;;;5034417;28;100733;-74
2022/01/16 03:58:00;;;;;;;36.97;12.18;;;;;;;;;;5016842;28;100217;-74
2022/01/16 04:00:27;;;;;;;31.08;10.85;;;;;;;;;;5016521;28;100278;-74
2022/01/16 04:02:54;;;;;;;27.15;11.27;;;;;;;;;;5033998;27;101096;-74
2022/01/16 04:05:21;;;;;;;23.20;10.52;;;;;;;;;;5032239;28;100361;-74
2022/01/16 04:07:48;;;;;;;26.75;10.57;;;;;;;;;;5017071;28;100097;-75
2022/01/16 04:10:15;;;;;;;25.27;9.35;;;;;;;;;;5033088;28;100271;-75
2022/01/16 04:12:44;;;;;;;25.25;9.43;;;;;;;;;;5032891;28;102166;-74
2022/01/16 04:17:41;;;;;;;25.00;9.57;;;;;;;;;;5034667;27;100027;-74
2022/01/16 04:20:08;;;;;;;29.88;10.63;;;;;;;;;;4999712;28;100216;-75
2022/01/16 04:22:35;;;;;;;26.40;8.68;;;;;;;;;;5015872;28;100617;-75
2022/01/16 04:25:02;;;;;;;28.98;10.82;;;;;;;;;;5016543;28;100037;-74
2022/01/16 04:27:29;;;;;;;22.08;8.30;;;;;;;;;;5018778;28;99952;-75
2022/01/16 04:29:55;;;;;;;25.25;9.40;;;;;;;;;;5012625;28;100198;-76
2022/01/16 04:32:23;;;;;;;27.65;8.98;;;;;;;;;;5013868;28;100666;-76
2022/01/16 04:34:50;;;;;;;24.58;9.50;;;;;;;;;;4996071;28;99984;-75
2022/01/16 04:37:17;;;;;;;25.25;8.70;;;;;;;;;;5012619;28;100140;-74
2022/01/16 04:39:52;;;;;;;19.13;7.47;;;;;;;;;;5012446;28;100732;-74
2022/01/16 04:45:05;;;;;;;25.63;7.55;;;;;;;;;;5014086;28;100177;-75
2022/01/16 04:47:32;;;;;;;19.23;7.55;;;;;;;;;;4996762;28;100235;-75
2022/01/16 04:49:59;;;;;;;22.98;7.80;;;;;;;;;;5013013;28;100226;-75
2022/01/16 04:52:26;;;;;;;15.55;6.90;;;;;;;;;;5013553;28;100524;-75
2022/01/16 04:54:52;;;;;;;23.10;7.60;;;;;;;;;;5013041;28;100129;-75
2022/01/16 04:57:19;;;;;;;21.10;7.88;;;;;;;;;;5013967;28;99954;-75
2022/01/16 04:59:46;;;;;;;19.40;7.32;;;;;;;;;;5012195;28;100208;-75
2022/01/16 05:02:13;;;;;;;24.50;7.57;;;;;;;;;;5013553;28;100599;-73
2022/01/16 05:04:39;;;;;;;20.35;8.52;;;;;;;;;;5014121;28;99841;-74
2022/01/16 05:07:06;;;;;;;26.88;7.57;;;;;;;;;;5012670;28;100088;-74
2022/01/16 05:09:33;;;;;;;19.10;7.45;;;;;;;;;;5012180;28;100278;-75
2022/01/16 05:12:07;;;;;;;22.08;7.38;;;;;;;;;;5012837;28;101053;-75
2022/01/16 05:17:19;;;;;;;22.98;7.50;;;;;;;;;;5009001;27;101579;-74
2022/01/16 05:19:46;;;;;;;22.33;7.80;;;;;;;;;;5033013;28;100287;-74
2022/01/16 05:22:13;;;;;;;19.00;7.65;;;;;;;;;;5032026;28;100552;-74
2022/01/16 05:24:41;;;;;;;19.88;6.60;;;;;;;;;;4999482;28;100135;-75
2022/01/16 05:27:10;;;;;;;18.67;6.47;;;;;;;;;;5015558;28;100061;-75
2022/01/16 05:29:37;;;;;;;15.68;6.10;;;;;;;;;;5048718;27;100192;-75
2022/01/16 05:32:07;;;;;;;16.17;6.30;;;;;;;;;;5032194;28;100479;-73
2022/01/16 05:34:34;;;;;;;16.02;5.88;;;;;;;;;;5031619;28;100372;-74
2022/01/16 05:37:01;;;;;;;12.15;5.53;;;;;;;;;;5033923;28;100029;-74
2022/01/16 05:39:28;;;;;;;14.38;5.47;;;;;;;;;;5050729;27;102000;-74
2022/01/16 05:41:58;;;;;;;14.63;6.00;;;;;;;;;;5012977;28;100621;-74
2022/01/16 05:44:24;;;;;;;19.52;6.32;;;;;;;;;;5009310;28;100132;-74
2022/01/16 05:46:51;;;;;;;13.13;5.22;;;;;;;;;;5013451;28;100118;-74
2022/01/16 05:49:18;;;;;;;16.55;6.10;;;;;;;;;;5028524;28;103156;-74
2022/01/16 05:51:45;;;;;;;20.00;5.40;;;;;;;;;;5032665;28;100627;-73
2022/01/16 05:54:12;;;;;;;12.20;4.70;;;;;;;;;;5032099;27;100250;-73
2022/01/16 05:56:39;;;;;;;12.55;5.00;;;;;;;;;;5018797;28;100037;-74
2022/01/16 05:59:06;;;;;;;15.80;5.28;;;;;;;;;;5034617;28;101355;-74
2022/01/16 06:01:35;;;;;;;14.55;4.93;;;;;;;;;;5036400;28;100883;-73
2022/01/16 06:04:02;;;;;;;12.73;4.50;;;;;;;;;;5021287;28;99849;-73
2022/01/16 06:06:30;;;;;;;16.10;4.65;;;;;;;;;;5015531;28;100223;-74
2022/01/16 06:08:57;;;;;;;15.70;5.05;;;;;;;;;;4998548;28;100171;-74
2022/01/16 06:11:25;;;;;;;13.07;4.63;;;;;;;;;;5014829;28;100632;-74
2022/01/16 06:13:52;;;;;;;12.65;5.18;;;;;;;;;;5015564;28;100101;-74
2022/01/16 06:16:19;;;;;;;16.02;4.80;;;;;;;;;;5015304;28;102533;-74
2022/01/16 06:18:48;;;;;;;11.20;4.70;;;;;;;;;;5020194;28;100270;-75
2022/01/16 06:21:15;;;;;;;10.38;4.60;;;;;;;;;;4936691;27;101463;-74
2022/01/16 06:23:43;;;;;;;10.05;3.92;;;;;;;;;;5038642;27;100328;-75
2022/01/16 06:26:10;;;;;;;9.15;3.90;;;;;;;;;;5056968;27;100124;-75
2022/01/16 06:28:37;;;;;;;12.52;4.63;;;;;;;;;;5056262;27;100141;-74
2022/01/16 06:31:04;;;;;;;14.38;5.22;;;;;;;;;;5054669;27;100788;-75
2022/01/16 06:33:31;;;;;;;12.70;4.18;;;;;;;;;;5037705;27;99910;-75
2022/01/16 06:35:58;;;;;;;13.07;4.87;;;;;;;;;;5053853;27;100183;-74
2022/01/16 06:38:25;;;;;;;14.45;5.22;;;;;;;;;;5017441;28;103595;-74
2022/01/16 06:40:52;;;;;;;13.48;4.05;;;;;;;;;;5034317;27;100602;-75
2022/01/16 06:43:19;;;;;;;10.75;4.20;;;;;;;;;;5035102;27;100145;-75
2022/01/16 06:45:46;;;;;;;11.85;4.28;;;;;;;;;;5018909;28;100098;-75
2022/01/16 06:48:12;;;;;;;14.50;5.00;;;;;;;;;;5034362;27;100135;-74
2022/01/16 06:50:39;;;;;;;13.68;4.97;;;;;;;;;;5054555;27;100503;-74
2022/01/16 06:53:07;;;;;;;15.60;5.82;;;;;;;;;;5056348;27;100100;-75
2022/01/16 06:55:33;;;;;;;9.98;4.45;;;;;;;;;;5056354;27;99839;-74
2022/01/16 06:58:00;;;;;;;16.83;5.22;;;;;;;;;;5055743;27;101219;-75
2022/01/16 07:00:27;;;;;;;11.70;4.10;;;;;;;;;;5040976;27;102358;-75
2022/01/16 07:02:54;;;;;;;19.02;5.95;;;;;;;;;;5034946;27;100059;-75
2022/01/16 07:05:21;;;;;;;14.82;5.53;;;;;;;;;;5034292;27;100190;-75
2022/01/16 07:07:49;;;;;;;43.70;15.25;;;;;;;;;;5033612;27;100316;-75
2022/01/16 07:10:16;;;;;;;14.68;5.28;;;;;;;;;;5034732;27;100705;-75
2022/01/16 07:12:43;;;;;;;18.60;5.85;;;;;;;;;;5033842;27;100148;-75
2022/01/16 07:15:10;;;;;;;12.73;4.88;;;;;;;;;;5035227;27;100212;-75
2022/01/16 07:17:36;;;;;;;17.60;5.28;;;;;;;;;;5035087;27;100239;-74
2022/01/16 07:20:04;;;;;;;17.63;4.95;;;;;;;;;;5035853;27;102129;-75
2022/01/16 07:22:30;;;;;;;13.15;5.30;;;;;;;;;;5055939;27;100182;-76
2022/01/16 07:24:57;;;;;;;15.00;5.32;;;;;;;;;;5054291;27;99938;-74
2022/01/16 07:27:24;;;;;;;14.27;4.95;;;;;;;;;;5037132;27;101318;-75
2022/01/16 07:29:51;;;;;;;13.98;5.15;;;;;;;;;;5055483;27;100540;-75
2022/01/16 07:32:18;;;;;;;14.95;4.78;;;;;;;;;;5055680;27;99929;-75
2022/01/16 07:34:49;;;;;;;16.05;5.25;;;;;;;;;;5054562;27;100122;-75
2022/01/16 07:37:17;;;;;;;17.27;5.25;;;;;;;;;;5053510;27;100387;-75
2022/01/16 07:39:44;;;;;;;18.88;4.90;;;;;;;;;;5054854;27;100624;-73
2022/01/16 07:42:11;;;;;;;15.07;4.60;;;;;;;;;;5055310;27;99998;-74
2022/01/16 07:44:38;;;;;;;21.77;5.25;;;;;;;;;;5053906;27;101041;-74
2022/01/16 07:47:05;;;;;;;12.73;4.63;;;;;;;;;;5054833;27;100146;-75
2022/01/16 07:49:32;;;;;;;13.77;4.95;;;;;;;;;;5054961;27;100783;-74
2022/01/16 07:51:59;;;;;;;15.93;6.40;;;;;;;;;;5052753;27;100315;-75
2022/01/16 07:54:25;;;;;;;20.45;6.72;;;;;;;;;;5054236;27;99914;-75
2022/01/16 07:56:53;;;;;;;15.30;4.78;;;;;;;;;;5027096;27;102819;-75
2022/01/16 07:59:20;;;;;;;16.63;5.60;;;;;;;;;;5034923;27;100566;-74
2022/01/16 08:01:46;;;;;;;15.50;5.07;;;;;;;;;;5033506;27;100189;-74
2022/01/16 08:04:13;;;;;;;14.70;5.55;;;;;;;;;;5033775;27;100135;-74
2022/01/16 08:06:40;;;;;;;13.48;5.00;;;;;;;;;;5033136;27;100163;-74
2022/01/16 08:09:11;;;;;;;13.48;4.75;;;;;;;;;;5016038;27;100719;-75
2022/01/16 08:11:38;;;;;;;15.60;5.43;;;;;;;;;;5036563;27;100355;-75
2022/01/16 08:14:04;;;;;;;16.15;5.20;;;;;;;;;;5053391;27;99983;-74
2022/01/16 08:16:31;;;;;;;11.60;3.55;;;;;;;;;;5053193;27;100227;-74
2022/01/16 08:18:58;;;;;;;9.93;4.00;;;;;;;;;;5030579;27;100665;-74
2022/01/16 08:21:25;;;;;;;16.13;5.75;;;;;;;;;;5034422;27;99991;-74
2022/01/16 08:23:55;;;;;;;19.90;6.20;;;;;;;;;;5034948;27;101713;-74
2022/01/16 08:26:22;;;;;;;16.38;5.50;;;;;;;;;;5034064;27;100220;-74
2022/01/16 08:28:48;;;;;;;15.10;5.10;;;;;;;;;;4997278;27;101129;-74
2022/01/16 08:31:15;;;;;;;14.35;4.55;;;;;;;;;;5033172;27;100162;-73
2022/01/16 08:33:43;;;;;;;16.00;4.90;;;;;;;;;;5015884;27;100217;-74
2022/01/16 08:36:12;;;;;;;15.52;5.20;;;;;;;;;;5032569;27;100405;-75
2022/01/16 08:38:42;;;;;;;14.25;4.75;;;;;;;;;;5033805;27;100109;-74
2022/01/16 08:41:09;;;;;;;9.30;4.28;;;;;;;;;;5034009;27;99956;-75
2022/01/16 08:43:36;;;;;;;11.02;4.57;;;;;;;;;;5033003;27;100156;-74
2022/01/16 08:46:03;;;;;;;10.80;5.07;;;;;;;;;;4995096;27;101141;-74
2022/01/16 08:48:31;;;;;;;10.20;4.25;;;;;;;;;;5032865;27;101168;-75
2022/01/16 08:50:58;;;;;;;9.95;3.78;;;;;;;;;;5032409;27;100205;-75
2022/01/16 08:53:25;;;;;;;11.57;4.35;;;;;;;;;;5033972;27;100247;-75
2022/01/16 08:55:52;;;;;;;15.38;4.70;;;;;;;;;;5033335;27;100210;-74
2022/01/16 08:58:19;;;;;;;8.70;3.47;;;;;;;;;;4996054;27;100590;-75
2022/01/16 09:00:47;;;;;;;9.80;3.95;;;;;;;;;;5032629;27;100350;-74
2022/01/16 09:03:15;;;;;;;8.45;3.50;;;;;;;;;;5031908;27;100099;-75
2022/01/16 09:05:42;;;;;;;16.90;4.93;;;;;;;;;;5032294;27;100190;-75
2022/01/16 09:08:08;;;;;;;11.48;3.88;;;;;;;;;;5032814;27;104384;-75
2022/01/16 09:10:37;;;;;;;12.00;4.13;;;;;;;;;;5032575;27;100217;-74
2022/01/16 09:13:04;;;;;;;9.00;3.55;;;;;;;;;;5016102;28;100055;-74
2022/01/16 09:15:31;;;;;;;10.43;4.38;;;;;;;;;;5031141;27;100426;-74
2022/01/16 09:17:58;;;;;;;11.20;3.33;;;;;;;;;;5033041;27;100562;-74
2022/01/16 09:20:25;;;;;;;10.80;4.25;;;;;;;;;;5031919;27;100052;-75
2022/01/16 09:22:52;;;;;;;13.88;5.00;;;;;;;;;;5032667;27;100197;-75
2022/01/16 09:25:22;;;;;;;10.27;4.20;;;;;;;;;;5029096;27;100202;-75
2022/01/16 09:27:50;;;;;;;9.20;3.53;;;;;;;;;;5033093;27;100657;-74
2022/01/16 09:30:16;;;;;;;11.45;3.70;;;;;;;;;;5031572;27;100249;-75
2022/01/16 09:32:43;;;;;;;6.75;2.95;;;;;;;;;;5030477;27;100215;-74
2022/01/16 09:35:10;;;;;;;9.25;3.40;;;;;;;;;;5030154;27;100415;-75
2022/01/16 09:37:37;;;;;;;7.82;3.17;;;;;;;;;;5030848;27;101068;-74
2022/01/16 09:40:05;;;;;;;10.98;3.58;;;;;;;;;;5025900;27;100183;-74
2022/01/16 09:42:33;;;;;;;9.10;3.25;;;;;;;;;;5014414;27;100095;-75
2022/01/16 09:44:59;;;;;;;6.75;2.72;;;;;;;;;;5030609;27;100310;-75
2022/01/16 09:47:26;;;;;;;9.13;3.97;;;;;;;;;;5011285;28;101705;-74
2022/01/16 09:49:53;;;;;;;14.60;3.85;;;;;;;;;;5032371;27;101999;-74
2022/01/16 09:52:20;;;;;;;11.05;4.05;;;;;;;;;;5031274;27;100131;-75
2022/01/16 09:54:47;;;;;;;9.57;3.30;;;;;;;;;;5028604;27;100681;-75
2022/01/16 09:57:14;;;;;;;10.10;3.95;;;;;;;;;;5032281;27;100518;-75
2022/01/16 09:59:42;;;;;;;7.63;3.40;;;;;;;;;;5034950;27;99907;-75
2022/01/16 10:02:09;;;;;;;9.23;3.78;;;;;;;;;;5031454;27;100763;-75
2022/01/16 10:04:42;;;;;;;7.40;3.17;;;;;;;;;;5030483;27;100909;-75
2022/01/16 10:07:12;;;;;;;10.95;3.08;;;;;;;;;;5013512;27;100686;-75
2022/01/16 10:09:40;;;;;;;8.32;3.45;;;;;;;;;;5031628;27;99967;-75
2022/01/16 10:12:15;;;;;;;11.65;4.90;;;;;;;;;;5032563;27;100021;-75
2022/01/16 10:14:47;;;;;;;7.30;2.85;;;;;;;;;;5031702;27;100364;-75
2022/01/16 10:17:21;;;;;;;8.10;3.45;;;;;;;;;;5030448;27;101169;-75
2022/01/16 10:20:03;;;;;;;10.57;3.75;;;;;;;;;;5027793;27;100181;-74
2022/01/16 10:22:50;;;;;;;11.35;4.07;;;;;;;;;;5028953;27;102509;-75
2022/01/16 10:25:33;;;;;;;10.75;4.13;;;;;;;;;;5030479;27;100012;-74
2022/01/16 10:28:03;;;;;;;5.87;2.83;;;;;;;;;;5028081;27;100676;-75
2022/01/16 10:30:44;;;;;;;7.72;3.45;;;;;;;;;;5012205;27;100185;-75
2022/01/16 10:33:19;;;;;;;8.65;3.53;;;;;;;;;;5029849;27;100118;-74
2022/01/16 10:35:47;;;;;;;8.63;3.47;;;;;;;;;;5028427;27;100256;-74
2022/01/16 10:38:36;;;;;;;8.75;3.10;;;;;;;;;;5028387;27;100618;-75
2022/01/16 10:41:03;;;;;;;12.38;3.63;;;;;;;;;;5036101;27;100017;-75
2022/01/16 10:43:44;;;;;;;7.20;3.20;;;;;;;;;;5035199;27;100125;-75
2022/01/16 10:46:12;;;;;;;11.18;3.42;;;;;;;;;;5033343;27;100352;-76
2022/01/16 10:49:15;;;;;;;7.13;3.45;;;;;;;;;;5032319;27;100701;-75
2022/01/16 10:51:42;;;;;;;8.82;3.35;;;;;;;;;;5033366;27;100102;-75
2022/01/16 10:54:38;;;;;;;12.30;4.57;;;;;;;;;;5034218;27;100119;-75
2022/01/16 10:57:24;;;;;;;8.82;3.45;;;;;;;;;;5033985;27;103992;-75
2022/01/16 11:00:21;;;;;;;7.85;3.67;;;;;;;;;;5033641;27;101209;-74
2022/01/16 11:02:50;;;;;;;7.75;3.78;;;;;;;;;;5031425;27;100267;-75
2022/01/16 11:05:23;;;;;;;10.98;4.13;;;;;;;;;;5035161;27;100319;-75
2022/01/16 11:08:01;;;;;;;28.33;9.18;;;;;;;;;;5030960;27;100190;-73
2022/01/16 11:10:35;;;;;;;16.20;5.28;;;;;;;;;;4997582;27;100744;-75
2022/01/16 11:13:08;;;;;;;17.90;6.55;;;;;;;;;;5034812;27;103196;-78
2022/01/16 11:15:35;;;;;;;16.50;6.68;;;;;;;;;;5035068;27;100193;-75
2022/01/16 11:18:03;;;;;;;14.65;5.88;;;;;;;;;;5015817;27;103550;-75
2022/01/16 11:20:35;;;;;;;17.58;6.90;;;;;;;;;;5034760;27;100710;-75
2022/01/16 11:25:41;;;;;;;17.92;7.22;;;;;;;;;;5034042;27;100093;-78
2022/01/16 11:28:12;;;;;;;16.55;5.78;;;;;;;;;;5016129;27;100211;-77
2022/01/16 11:30:44;;;;;;;17.65;6.47;;;;;;;;;;5032223;27;100765;-79
2022/01/16 11:33:12;;;;;;;11.93;4.95;;;;;;;;;;5029443;27;100296;-75
2022/01/16 11:35:48;;;;;;;22.65;7.43;;;;;;;;;;5033912;27;101790;-76
2022/01/16 11:38:21;;;;;;;18.70;7.35;;;;;;;;;;5030794;27;100770;-76
2022/01/16 11:40:49;;;;;;;20.30;6.68;;;;;;;;;;5027349;27;101833;-75
2022/01/16 11:43:19;;;;;;;19.23;7.63;;;;;;;;;;5033472;27;100102;-76
2022/01/16 11:46:03;;;;;;;23.15;7.57;;;;;;;;;;5035314;27;99999;-75
2022/01/16 11:48:37;;;;;;;10.40;4.60;;;;;;;;;;5032710;27;101523;-75
2022/01/16 11:51:33;;;;;;;13.10;4.40;;;;;;;;;;5032682;27;100652;-75
2022/01/16 11:54:35;;;;;;;11.68;5.30;;;;;;;;;;5034207;27;100093;-75
2022/01/16 11:57:05;;;;;;;9.02;3.53;;;;;;;;;;5033454;27;100090;-75
2022/01/16 11:59:34;;;;;;;8.75;3.58;;;;;;;;;;5033743;27;100541;-75
2022/01/16 12:02:07;;;;;;;8.35;3.47;;;;;;;;;;5032602;27;100607;-76
2022/01/16 12:04:34;;;;;;;12.30;4.93;;;;;;;;;;5032710;27;100248;-76
2022/01/16 12:07:04;;;;;;;8.88;3.22;;;;;;;;;;5034394;27;100075;-76
2022/01/16 12:09:34;;;;;;;11.50;4.75;;;;;;;;;;5033556;27;100206;-76
2022/01/16 12:12:03;;;;;;;10.68;4.53;;;;;;;;;;5034344;27;100680;-75
2022/01/16 12:14:49;;;;;;;11.70;4.65;;;;;;;;;;5032972;27;100484;-75
2022/01/16 12:17:33;;;;;;;12.10;4.55;;;;;;;;;;5016731;27;100127;-75
2022/01/16 12:20:09;;;;;;;8.73;3.80;;;;;;;;;;5033721;27;100255;-77
2022/01/16 12:23:04;;;;;;;9.23;4.00;;;;;;;;;;5031012;27;100561;-75
2022/01/16 12:25:55;;;;;;;8.95;3.20;;;;;;;;;;5030594;27;100116;-75
2022/01/16 12:28:25;;;;;;;8.13;3.67;;;;;;;;;;5015945;27;100231;-75
2022/01/16 12:30:58;;;;;;;9.55;4.18;;;;;;;;;;5031885;27;102924;-76
2022/01/16 12:33:38;;;;;;;12.75;3.65;;;;;;;;;;5032718;27;100821;-76
2022/01/16 12:36:31;;;;;;;11.52;3.95;;;;;;;;;;5032612;27;100096;-76
2022/01/16 12:39:10;;;;;;;11.20;4.15;;;;;;;;;;5046773;27;99993;-76
2022/01/16 12:41:40;;;;;;;9.82;3.30;;;;;;;;;;5014847;27;103685;-76
2022/01/16 12:44:17;;;;;;;12.45;3.70;;;;;;;;;;5033883;27;100672;-76
2022/01/16 12:46:45;;;;;;;13.02;3.88;;;;;;;;;;5015211;27;100140;-76
2022/01/16 12:49:16;;;;;;;10.98;4.10;;;;;;;;;;5031269;27;100181;-75
2022/01/16 12:51:45;;;;;;;10.60;3.90;;;;;;;;;;5032053;27;102474;-75
2022/01/16 12:54:21;;;;;;;6.70;3.20;;;;;;;;;;5015138;27;100637;-75
2022/01/16 12:56:52;;;;;;;12.10;4.03;;;;;;;;;;5015664;27;100353;-75
2022/01/16 12:59:42;;;;;;;9.77;3.27;;;;;;;;;;5033922;27;100980;-75
2022/01/16 13:02:13;;;;;;;8.13;3.70;;;;;;;;;;5031990;27;102677;-75
2022/01/16 13:04:41;;;;;;;9.13;3.70;;;;;;;;;;5033026;27;101102;-75
2022/01/16 13:07:28;;;;;;;11.05;4.10;;;;;;;;;;5031904;27;100237;-75
2022/01/16 13:10:08;;;;;;;10.77;4.38;;;;;;;;;;5033618;27;100192;-75
2022/01/16 13:12:36;;;;;;;12.48;4.35;;;;;;;;;;5015785;27;100221;-76
2022/01/16 13:15:03;;;;;;;9.38;4.05;;;;;;;;;;5014763;27;100868;-76
2022/01/16 13:17:32;;;;;;;14.52;4.95;;;;;;;;;;5029890;27;100126;-75
2022/01/16 13:20:02;;;;;;;8.77;3.65;;;;;;;;;;5032481;27;102308;-76
2022/01/16 13:22:32;;;;;;;8.82;4.00;;;;;;;;;;4995690;27;100712;-75
2022/01/16 13:25:04;;;;;;;8.13;4.63;;;;;;;;;;5030358;27;100611;-75
2022/01/16 13:27:37;;;;;;;9.85;4.22;;;;;;;;;;5031546;27;100183;-76
2022/01/16 13:30:13;;;;;;;10.20;4.80;;;;;;;;;;5014713;27;100184;-74
2022/01/16 13:32:40;;;;;;;9.85;4.47;;;;;;;;;;5031761;27;100295;-75
2022/01/16 13:35:24;;;;;;;9.45;4.80;;;;;;;;;;5014061;28;100763;-75
2022/01/16 13:37:54;;;;;;;13.38;5.10;;;;;;;;;;5031905;27;100325;-76
2022/01/16 13:40:24;;;;;;;12.23;4.85;;;;;;;;;;5015340;27;100471;-75
2022/01/16 13:43:02;;;;;;;10.98;4.88;;;;;;;;;;5031184;27;100699;-76
2022/01/16 13:45:46;;;;;;;15.90;5.60;;;;;;;;;;5031382;27;101788;-76
2022/01/16 13:48:17;;;;;;;11.57;4.57;;;;;;;;;;5031790;27;100082;-76
2022/01/16 13:50:50;;;;;;;12.27;5.05;;;;;;;;;;5031545;27;100272;-76
2022/01/16 13:53:23;;;;;;;11.52;4.93;;;;;;;;;;5031724;27;100828;-76
2022/01/16 13:55:57;;;;;;;14.27;5.20;;;;;;;;;;5015468;27;100626;-76
2022/01/16 13:58:26;;;;;;;12.27;5.40;;;;;;;;;;5031948;27;100027;-75
2022/01/16 14:00:54;;;;;;;10.70;5.28;;;;;;;;;;5031652;27;100197;-76
2022/01/16 14:03:26;;;;;;;9.38;4.97;;;;;;;;;;5029127;27;100175;-76
2022/01/16 14:05:55;;;;;;;16.58;5.43;;;;;;;;;;5028052;27;100650;-76
2022/01/16 14:08:29;;;;;;;11.07;4.43;;;;;;;;;;5030850;27;100203;-74
2022/01/16 14:11:16;;;;;;;11.73;5.13;;;;;;;;;;5010307;27;100203;-76
2022/01/16 14:13:51;;;;;;;15.52;4.70;;;;;;;;;;5028617;27;100344;-74
2022/01/16 14:16:20;;;;;;;13.55;5.03;;;;;;;;;;5009331;28;103125;-75
2022/01/16 14:24:10;;;;;;;13.65;4.75;;;;;;;;;;5039837;27;101534;-76
2022/01/16 14:26:50;;;;;;;12.77;4.53;;;;;;;;;;5020592;27;100624;-75
2022/01/16 14:29:18;;;;;;;15.65;5.43;;;;;;;;;;5037801;27;99953;-75
2022/01/16 14:31:45;;;;;;;12.50;5.32;;;;;;;;;;5032999;27;102717;-76
2022/01/16 14:34:30;;;;;;;11.23;5.45;;;;;;;;;;5032734;27;100369;-75
2022/01/16 14:36:58;;;;;;;11.77;4.43;;;;;;;;;;5033793;27;100679;-75
2022/01/16 14:39:28;;;;;;;10.40;5.45;;;;;;;;;;5034074;27;100197;-77
2022/01/16 14:42:30;;;;;;;13.52;5.25;;;;;;;;;;5034368;27;100354;-75
2022/01/16 14:44:57;;;;;;;11.27;4.90;;;;;;;;;;5033510;27;100446;-76
2022/01/16 14:47:24;;;;;;;13.15;5.55;;;;;;;;;;5034184;27;101916;-75
2022/01/16 14:49:51;;;;;;;12.15;6.32;;;;;;;;;;5036866;27;100084;-75
2022/01/16 14:52:18;;;;;;;17.55;7.63;;;;;;;;;;5054527;27;100105;-76
2022/01/16 14:54:53;;;;;;;10.70;5.50;;;;;;;;;;5054389;27;100650;-76
2022/01/16 14:57:21;;;;;;;12.60;5.28;;;;;;;;;;5031411;27;101203;-76
2022/01/16 14:59:57;;;;;;;14.65;5.97;;;;;;;;;;5032195;27;100099;-75
2022/01/16 15:02:26;;;;;;;14.52;5.93;;;;;;;;;;5016195;27;100547;-76
2022/01/16 15:04:53;;;;;;;13.02;5.97;;;;;;;;;;5034142;27;100784;-76
2022/01/16 15:07:20;;;;;;;11.98;5.53;;;;;;;;;;5047728;27;103025;-76
2022/01/16 15:09:46;;;;;;;17.27;6.70;;;;;;;;;;5055177;27;100132;-76
2022/01/16 15:12:15;;;;;;;17.77;6.95;;;;;;;;;;5017147;27;100275;-76
2022/01/16 15:14:42;;;;;;;18.65;6.22;;;;;;;;;;5034144;27;100224;-76
2022/01/16 15:17:09;;;;;;;13.85;5.68;;;;;;;;;;5034130;27;100624;-76
2022/01/16 15:19:37;;;;;;;13.23;5.38;;;;;;;;;;5033215;27;100225;-76