Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/05 00:00:53;;;;;;;2.75;1.95;;;;;;;10.12;77.51074;93807.67;;;;
2020/10/05 00:01:54;;;;;;;2.75;1.95;;;;;;;10.12;77.51074;93807.67;;;;
2020/10/05 00:02:54;;;;;;;2.75;1.95;;;;;;;10.12;77.51074;93807.67;;;;
2020/10/05 00:03:55;;;;;;;2.55;1.95;;;;;;;9.97;77.91016;93819.73;;;;
2020/10/05 00:04:56;;;;;;;2.55;1.95;;;;;;;9.97;77.91016;93819.73;;;;
2020/10/05 00:05:56;;;;;;;2.55;1.95;;;;;;;9.97;77.91016;93819.73;;;;
2020/10/05 00:06:57;;;;;;;2.55;1.95;;;;;;;9.97;77.91016;93819.73;;;;
2020/10/05 00:07:57;;;;;;;2.55;1.95;;;;;;;9.97;77.91016;93819.73;;;;
2020/10/05 00:08:58;;;;;;;2.55;1.95;;;;;;;9.97;77.91016;93819.73;;;;
2020/10/05 00:09:58;;;;;;;2.55;1.95;;;;;;;9.97;77.91016;93819.73;;;;
2020/10/05 00:10:59;;;;;;;2.55;1.95;;;;;;;9.97;77.91016;93819.73;;;;
2020/10/05 00:11:59;;;;;;;2.55;1.95;;;;;;;9.97;77.91016;93819.73;;;;
2020/10/05 00:13:00;;;;;;;2.55;1.95;;;;;;;9.97;77.91016;93819.73;;;;
2020/10/05 00:14:00;;;;;;;2.55;1.95;;;;;;;9.97;77.91016;93819.73;;;;
2020/10/05 00:15:00;;;;;;;2.6;2.05;;;;;;;9.99;78.31055;93840.92;;;;
2020/10/05 00:16:01;;;;;;;2.6;2.05;;;;;;;9.99;78.31055;93840.92;;;;
2020/10/05 00:17:02;;;;;;;2.6;2.05;;;;;;;9.99;78.31055;93840.92;;;;
2020/10/05 00:18:02;;;;;;;2.6;2.05;;;;;;;9.99;78.31055;93840.92;;;;
2020/10/05 00:19:03;;;;;;;2.6;2.05;;;;;;;9.99;78.31055;93840.92;;;;
2020/10/05 00:20:03;;;;;;;2.6;2.05;;;;;;;9.99;78.31055;93840.92;;;;
2020/10/05 00:21:04;;;;;;;2.6;2.05;;;;;;;9.99;78.31055;93840.92;;;;
2020/10/05 00:22:04;;;;;;;2.6;2.05;;;;;;;9.99;78.31055;93840.92;;;;
2020/10/05 00:23:05;;;;;;;2.6;2.05;;;;;;;9.99;78.31055;93840.92;;;;
2020/10/05 00:24:06;;;;;;;2.6;2.05;;;;;;;9.99;78.31055;93840.92;;;;
2020/10/05 00:25:06;;;;;;;2.6;2.05;;;;;;;9.99;78.31055;93840.92;;;;
2020/10/05 00:26:07;;;;;;;2.85;2.1;;;;;;;10.06;78.44824;93836.6;;;;
2020/10/05 00:27:08;;;;;;;2.85;2.1;;;;;;;10.06;78.44824;93836.6;;;;
2020/10/05 00:28:08;;;;;;;2.85;2.1;;;;;;;10.06;78.44824;93836.6;;;;
2020/10/05 00:29:09;;;;;;;2.85;2.1;;;;;;;10.06;78.44824;93836.6;;;;
2020/10/05 00:30:09;;;;;;;2.85;2.1;;;;;;;10.06;78.44824;93836.6;;;;
2020/10/05 00:31:10;;;;;;;2.85;2.1;;;;;;;10.06;78.44824;93836.6;;;;
2020/10/05 00:32:10;;;;;;;2.85;2.1;;;;;;;10.06;78.44824;93836.6;;;;
2020/10/05 00:33:11;;;;;;;2.85;2.1;;;;;;;10.06;78.44824;93836.6;;;;
2020/10/05 00:34:11;;;;;;;2.85;2.1;;;;;;;10.06;78.44824;93836.6;;;;
2020/10/05 00:35:12;;;;;;;2.85;2.1;;;;;;;10.06;78.44824;93836.6;;;;
2020/10/05 00:36:12;;;;;;;2.5;2.1;;;;;;;10.22;78.70313;93836.92;;;;
2020/10/05 00:37:13;;;;;;;2.5;2.1;;;;;;;10.22;78.70313;93836.92;;;;
2020/10/05 00:38:14;;;;;;;2.5;2.1;;;;;;;10.22;78.70313;93836.92;;;;
2020/10/05 00:39:14;;;;;;;2.5;2.1;;;;;;;10.22;78.70313;93836.92;;;;
2020/10/05 00:40:15;;;;;;;2.5;2.1;;;;;;;10.22;78.70313;93836.92;;;;
2020/10/05 00:41:16;;;;;;;2.5;2.1;;;;;;;10.22;78.70313;93836.92;;;;
2020/10/05 00:42:16;;;;;;;2.5;2.1;;;;;;;10.22;78.70313;93836.92;;;;
2020/10/05 00:43:17;;;;;;;2.5;2.1;;;;;;;10.22;78.70313;93836.92;;;;
2020/10/05 00:44:17;;;;;;;2.5;2.1;;;;;;;10.22;78.70313;93836.92;;;;
2020/10/05 00:45:18;;;;;;;2.5;2.1;;;;;;;10.22;78.70313;93836.92;;;;
2020/10/05 00:46:18;;;;;;;2.5;2.1;;;;;;;10.22;78.70313;93836.92;;;;
2020/10/05 00:47:19;;;;;;;2.3;2.1;;;;;;;10.26;79.01953;93799.83;;;;
2020/10/05 00:48:20;;;;;;;2.3;2.1;;;;;;;10.26;79.01953;93799.83;;;;
2020/10/05 00:49:21;;;;;;;2.3;2.1;;;;;;;10.26;79.01953;93799.83;;;;
2020/10/05 00:50:22;;;;;;;2.3;2.1;;;;;;;10.26;79.01953;93799.83;;;;
2020/10/05 00:51:23;;;;;;;2.3;2.1;;;;;;;10.26;79.01953;93799.83;;;;
2020/10/05 00:52:24;;;;;;;2.3;2.1;;;;;;;10.26;79.01953;93799.83;;;;
2020/10/05 00:53:24;;;;;;;2.3;2.1;;;;;;;10.26;79.01953;93799.83;;;;
2020/10/05 00:54:25;;;;;;;2.3;2.1;;;;;;;10.26;79.01953;93799.83;;;;
2020/10/05 00:55:27;;;;;;;2.3;2.1;;;;;;;10.26;79.01953;93799.83;;;;
2020/10/05 00:56:30;;;;;;;2.3;2.1;;;;;;;10.26;79.01953;93799.83;;;;
2020/10/05 00:57:30;;;;;;;2.8;2.05;;;;;;;10.23;79.66406;93833.69;;;;
2020/10/05 00:58:31;;;;;;;2.8;2.05;;;;;;;10.23;79.66406;93833.69;;;;
2020/10/05 00:59:31;;;;;;;2.8;2.05;;;;;;;10.23;79.66406;93833.69;;;;
2020/10/05 01:00:32;;;;;;;2.8;2.05;;;;;;;10.23;79.66406;93833.69;;;;
2020/10/05 01:01:33;;;;;;;2.8;2.05;;;;;;;10.23;79.66406;93833.69;;;;
2020/10/05 01:02:34;;;;;;;2.8;2.05;;;;;;;10.23;79.66406;93833.69;;;;
2020/10/05 01:03:34;;;;;;;2.8;2.05;;;;;;;10.23;79.66406;93833.69;;;;
2020/10/05 01:04:35;;;;;;;2.8;2.05;;;;;;;10.23;79.66406;93833.69;;;;
2020/10/05 01:05:35;;;;;;;2.8;2.05;;;;;;;10.23;79.66406;93833.69;;;;
2020/10/05 01:06:36;;;;;;;2.8;2.05;;;;;;;10.23;79.66406;93833.69;;;;
2020/10/05 01:07:36;;;;;;;2.8;2.05;;;;;;;10.23;79.66406;93833.69;;;;
2020/10/05 01:08:37;;;;;;;2.7;2.05;;;;;;;10.13;80.21094;93843.13;;;;
2020/10/05 01:09:37;;;;;;;2.7;2.05;;;;;;;10.13;80.21094;93843.13;;;;
2020/10/05 01:10:38;;;;;;;2.7;2.05;;;;;;;10.13;80.21094;93843.13;;;;
2020/10/05 01:11:38;;;;;;;2.7;2.05;;;;;;;10.13;80.21094;93843.13;;;;
2020/10/05 01:12:39;;;;;;;2.7;2.05;;;;;;;10.13;80.21094;93843.13;;;;
2020/10/05 01:13:39;;;;;;;2.7;2.05;;;;;;;10.13;80.21094;93843.13;;;;
2020/10/05 01:14:40;;;;;;;2.7;2.05;;;;;;;10.13;80.21094;93843.13;;;;
2020/10/05 01:15:40;;;;;;;2.7;2.05;;;;;;;10.13;80.21094;93843.13;;;;
2020/10/05 01:16:41;;;;;;;2.7;2.05;;;;;;;10.13;80.21094;93843.13;;;;
2020/10/05 01:17:41;;;;;;;2.7;2.05;;;;;;;10.13;80.21094;93843.13;;;;
2020/10/05 01:18:42;;;;;;;3.7;2;;;;;;;10.18;80.82031;93848;;;;
2020/10/05 01:19:42;;;;;;;3.7;2;;;;;;;10.18;80.82031;93848;;;;
2020/10/05 01:20:43;;;;;;;3.7;2;;;;;;;10.18;80.82031;93848;;;;
2020/10/05 01:21:44;;;;;;;3.7;2;;;;;;;10.18;80.82031;93848;;;;
2020/10/05 01:22:46;;;;;;;3.7;2;;;;;;;10.18;80.82031;93848;;;;
2020/10/05 01:23:47;;;;;;;3.7;2;;;;;;;10.18;80.82031;93848;;;;
2020/10/05 01:24:47;;;;;;;3.7;2;;;;;;;10.18;80.82031;93848;;;;
2020/10/05 01:25:48;;;;;;;3.7;2;;;;;;;10.18;80.82031;93848;;;;
2020/10/05 01:26:50;;;;;;;3.7;2;;;;;;;10.18;80.82031;93848;;;;
2020/10/05 01:27:51;;;;;;;3.7;2;;;;;;;10.18;80.82031;93848;;;;
2020/10/05 01:28:51;;;;;;;3.7;2;;;;;;;10.18;80.82031;93848;;;;
2020/10/05 01:29:52;;;;;;;2.4;2.1;;;;;;;10.21;81.42285;93869.03;;;;
2020/10/05 01:30:53;;;;;;;2.4;2.1;;;;;;;10.21;81.42285;93869.03;;;;
2020/10/05 01:31:53;;;;;;;2.4;2.1;;;;;;;10.21;81.42285;93869.03;;;;
2020/10/05 01:32:54;;;;;;;2.4;2.1;;;;;;;10.21;81.42285;93869.03;;;;
2020/10/05 01:33:54;;;;;;;2.4;2.1;;;;;;;10.21;81.42285;93869.03;;;;
2020/10/05 01:34:55;;;;;;;2.4;2.1;;;;;;;10.21;81.42285;93869.03;;;;
2020/10/05 01:35:55;;;;;;;2.4;2.1;;;;;;;10.21;81.42285;93869.03;;;;
2020/10/05 01:37:10;;;;;;;2.4;2.1;;;;;;;10.21;81.42285;93869.03;;;;
2020/10/05 01:38:11;;;;;;;2.4;2.1;;;;;;;10.21;81.42285;93869.03;;;;
2020/10/05 01:39:11;;;;;;;2.4;2.1;;;;;;;10.21;81.42285;93869.03;;;;
2020/10/05 01:40:12;;;;;;;3.5;2.2;;;;;;;10.35;81.7168;93888.06;;;;
2020/10/05 01:41:13;;;;;;;3.5;2.2;;;;;;;10.35;81.7168;93888.06;;;;
2020/10/05 01:42:13;;;;;;;3.5;2.2;;;;;;;10.35;81.7168;93888.06;;;;
2020/10/05 01:43:14;;;;;;;3.5;2.2;;;;;;;10.35;81.7168;93888.06;;;;
2020/10/05 01:44:14;;;;;;;3.5;2.2;;;;;;;10.35;81.7168;93888.06;;;;
2020/10/05 01:45:15;;;;;;;3.5;2.2;;;;;;;10.35;81.7168;93888.06;;;;
2020/10/05 01:46:15;;;;;;;3.5;2.2;;;;;;;10.35;81.7168;93888.06;;;;
2020/10/05 01:47:16;;;;;;;3.5;2.2;;;;;;;10.35;81.7168;93888.06;;;;
2020/10/05 01:48:16;;;;;;;3.5;2.2;;;;;;;10.35;81.7168;93888.06;;;;
2020/10/05 01:49:17;;;;;;;3.5;2.2;;;;;;;10.35;81.7168;93888.06;;;;
2020/10/05 01:50:17;;;;;;;3.5;2.2;;;;;;;10.35;81.7168;93888.06;;;;
2020/10/05 01:51:18;;;;;;;2.15;1.95;;;;;;;10.41;82.16602;93892.39;;;;
2020/10/05 01:52:18;;;;;;;2.15;1.95;;;;;;;10.41;82.16602;93892.39;;;;
2020/10/05 01:53:19;;;;;;;2.15;1.95;;;;;;;10.41;82.16602;93892.39;;;;
2020/10/05 01:54:19;;;;;;;2.15;1.95;;;;;;;10.41;82.16602;93892.39;;;;
2020/10/05 01:55:20;;;;;;;2.15;1.95;;;;;;;10.41;82.16602;93892.39;;;;
2020/10/05 01:56:20;;;;;;;2.15;1.95;;;;;;;10.41;82.16602;93892.39;;;;
2020/10/05 01:57:21;;;;;;;2.15;1.95;;;;;;;10.41;82.16602;93892.39;;;;
2020/10/05 01:58:21;;;;;;;2.15;1.95;;;;;;;10.41;82.16602;93892.39;;;;
2020/10/05 01:59:22;;;;;;;2.15;1.95;;;;;;;10.41;82.16602;93892.39;;;;
2020/10/05 02:00:22;;;;;;;2.15;1.95;;;;;;;10.41;82.16602;93892.39;;;;
2020/10/05 02:01:23;;;;;;;3.4;2;;;;;;;10.49;82.57324;93896.42;;;;
2020/10/05 02:02:23;;;;;;;3.4;2;;;;;;;10.49;82.57324;93896.42;;;;
2020/10/05 02:03:24;;;;;;;3.4;2;;;;;;;10.49;82.57324;93896.42;;;;
2020/10/05 02:04:24;;;;;;;3.4;2;;;;;;;10.49;82.57324;93896.42;;;;
2020/10/05 02:05:25;;;;;;;3.4;2;;;;;;;10.49;82.57324;93896.42;;;;
2020/10/05 02:06:25;;;;;;;3.4;2;;;;;;;10.49;82.57324;93896.42;;;;
2020/10/05 02:07:26;;;;;;;3.4;2;;;;;;;10.49;82.57324;93896.42;;;;
2020/10/05 02:08:26;;;;;;;3.4;2;;;;;;;10.49;82.57324;93896.42;;;;
2020/10/05 02:09:27;;;;;;;3.4;2;;;;;;;10.49;82.57324;93896.42;;;;
2020/10/05 02:10:27;;;;;;;3.4;2;;;;;;;10.49;82.57324;93896.42;;;;
2020/10/05 02:11:28;;;;;;;3.4;2;;;;;;;10.49;82.57324;93896.42;;;;
2020/10/05 02:12:28;;;;;;;3.2;2.2;;;;;;;10.47;83.01855;93914.76;;;;
2020/10/05 02:13:29;;;;;;;3.2;2.2;;;;;;;10.47;83.01855;93914.76;;;;
2020/10/05 02:14:29;;;;;;;3.2;2.2;;;;;;;10.47;83.01855;93914.76;;;;
2020/10/05 02:15:30;;;;;;;3.2;2.2;;;;;;;10.47;83.01855;93914.76;;;;
2020/10/05 02:16:30;;;;;;;3.2;2.2;;;;;;;10.47;83.01855;93914.76;;;;
2020/10/05 02:17:31;;;;;;;3.2;2.2;;;;;;;10.47;83.01855;93914.76;;;;
2020/10/05 02:18:31;;;;;;;3.2;2.2;;;;;;;10.47;83.01855;93914.76;;;;
2020/10/05 02:19:32;;;;;;;3.2;2.2;;;;;;;10.47;83.01855;93914.76;;;;
2020/10/05 02:20:32;;;;;;;3.2;2.2;;;;;;;10.47;83.01855;93914.76;;;;
2020/10/05 02:21:33;;;;;;;3.2;2.2;;;;;;;10.47;83.01855;93914.76;;;;
2020/10/05 02:22:33;;;;;;;3.2;2.2;;;;;;;10.47;83.01855;93914.76;;;;
2020/10/05 02:23:34;;;;;;;2.85;2.55;;;;;;;10.48;83.50195;93896.58;;;;
2020/10/05 02:24:34;;;;;;;2.85;2.55;;;;;;;10.48;83.50195;93896.58;;;;
2020/10/05 02:25:35;;;;;;;2.85;2.55;;;;;;;10.48;83.50195;93896.58;;;;
2020/10/05 02:26:35;;;;;;;2.85;2.55;;;;;;;10.48;83.50195;93896.58;;;;
2020/10/05 02:27:36;;;;;;;2.85;2.55;;;;;;;10.48;83.50195;93896.58;;;;
2020/10/05 02:28:36;;;;;;;2.85;2.55;;;;;;;10.48;83.50195;93896.58;;;;
2020/10/05 02:29:37;;;;;;;2.85;2.55;;;;;;;10.48;83.50195;93896.58;;;;
2020/10/05 02:30:38;;;;;;;2.85;2.55;;;;;;;10.48;83.50195;93896.58;;;;
2020/10/05 02:31:38;;;;;;;2.85;2.55;;;;;;;10.48;83.50195;93896.58;;;;
2020/10/05 02:32:39;;;;;;;2.85;2.55;;;;;;;10.48;83.50195;93896.58;;;;
2020/10/05 02:33:39;;;;;;;2.85;2.5;;;;;;;10.44;84.16504;93932.32;;;;
2020/10/05 02:34:40;;;;;;;2.85;2.5;;;;;;;10.44;84.16504;93932.32;;;;
2020/10/05 02:35:40;;;;;;;2.85;2.5;;;;;;;10.44;84.16504;93932.32;;;;
2020/10/05 02:36:41;;;;;;;2.85;2.5;;;;;;;10.44;84.16504;93932.32;;;;
2020/10/05 02:37:41;;;;;;;2.85;2.5;;;;;;;10.44;84.16504;93932.32;;;;
2020/10/05 02:38:42;;;;;;;2.85;2.5;;;;;;;10.44;84.16504;93932.32;;;;
2020/10/05 02:39:42;;;;;;;2.85;2.5;;;;;;;10.44;84.16504;93932.32;;;;
2020/10/05 02:40:43;;;;;;;2.85;2.5;;;;;;;10.44;84.16504;93932.32;;;;
2020/10/05 02:41:43;;;;;;;2.85;2.5;;;;;;;10.44;84.16504;93932.32;;;;
2020/10/05 02:42:43;;;;;;;2.85;2.5;;;;;;;10.44;84.16504;93932.32;;;;
2020/10/05 02:43:44;;;;;;;2.85;2.5;;;;;;;10.44;84.16504;93932.32;;;;
2020/10/05 02:44:44;;;;;;;2.25;2.05;;;;;;;10.54;84.69531;93928.42;;;;
2020/10/05 02:45:45;;;;;;;2.25;2.05;;;;;;;10.54;84.69531;93928.42;;;;
2020/10/05 02:46:45;;;;;;;2.25;2.05;;;;;;;10.54;84.69531;93928.42;;;;
2020/10/05 02:47:46;;;;;;;2.25;2.05;;;;;;;10.54;84.69531;93928.42;;;;
2020/10/05 02:48:46;;;;;;;2.25;2.05;;;;;;;10.54;84.69531;93928.42;;;;
2020/10/05 02:49:47;;;;;;;2.25;2.05;;;;;;;10.54;84.69531;93928.42;;;;
2020/10/05 02:50:47;;;;;;;2.25;2.05;;;;;;;10.54;84.69531;93928.42;;;;
2020/10/05 02:51:48;;;;;;;2.25;2.05;;;;;;;10.54;84.69531;93928.42;;;;
2020/10/05 02:52:48;;;;;;;2.25;2.05;;;;;;;10.54;84.69531;93928.42;;;;
2020/10/05 02:53:49;;;;;;;2.25;2.05;;;;;;;10.54;84.69531;93928.42;;;;
2020/10/05 02:54:49;;;;;;;1.95;1.75;;;;;;;10.6;85.17676;93930.84;;;;
2020/10/05 02:55:50;;;;;;;1.95;1.75;;;;;;;10.6;85.17676;93930.84;;;;
2020/10/05 02:56:50;;;;;;;1.95;1.75;;;;;;;10.6;85.17676;93930.84;;;;
2020/10/05 02:57:51;;;;;;;1.95;1.75;;;;;;;10.6;85.17676;93930.84;;;;
2020/10/05 02:58:51;;;;;;;1.95;1.75;;;;;;;10.6;85.17676;93930.84;;;;
2020/10/05 02:59:52;;;;;;;1.95;1.75;;;;;;;10.6;85.17676;93930.84;;;;
2020/10/05 03:00:52;;;;;;;1.95;1.75;;;;;;;10.6;85.17676;93930.84;;;;
2020/10/05 03:01:53;;;;;;;1.95;1.75;;;;;;;10.6;85.17676;93930.84;;;;
2020/10/05 03:02:53;;;;;;;1.95;1.75;;;;;;;10.6;85.17676;93930.84;;;;
2020/10/05 03:03:54;;;;;;;1.95;1.75;;;;;;;10.6;85.17676;93930.84;;;;
2020/10/05 03:04:54;;;;;;;1.95;1.75;;;;;;;10.6;85.17676;93930.84;;;;
2020/10/05 03:05:55;;;;;;;1.8;1.7;;;;;;;10.69;85.18457;93940.03;;;;
2020/10/05 03:06:55;;;;;;;1.8;1.7;;;;;;;10.69;85.18457;93940.03;;;;
2020/10/05 03:07:56;;;;;;;1.8;1.7;;;;;;;10.69;85.18457;93940.03;;;;
2020/10/05 03:08:56;;;;;;;1.8;1.7;;;;;;;10.69;85.18457;93940.03;;;;
2020/10/05 03:09:57;;;;;;;1.8;1.7;;;;;;;10.69;85.18457;93940.03;;;;
2020/10/05 03:10:57;;;;;;;1.8;1.7;;;;;;;10.69;85.18457;93940.03;;;;
2020/10/05 03:11:58;;;;;;;1.8;1.7;;;;;;;10.69;85.18457;93940.03;;;;
2020/10/05 03:12:58;;;;;;;1.8;1.7;;;;;;;10.69;85.18457;93940.03;;;;
2020/10/05 03:13:59;;;;;;;1.8;1.7;;;;;;;10.69;85.18457;93940.03;;;;
2020/10/05 03:14:59;;;;;;;1.8;1.7;;;;;;;10.69;85.18457;93940.03;;;;
2020/10/05 03:16:00;;;;;;;1.75;1.6;;;;;;;10.61;85.24121;93944.75;;;;
2020/10/05 03:17:00;;;;;;;1.75;1.6;;;;;;;10.61;85.24121;93944.75;;;;
2020/10/05 03:18:01;;;;;;;1.75;1.6;;;;;;;10.61;85.24121;93944.75;;;;
2020/10/05 03:19:02;;;;;;;1.75;1.6;;;;;;;10.61;85.24121;93944.75;;;;
2020/10/05 03:20:02;;;;;;;1.75;1.6;;;;;;;10.61;85.24121;93944.75;;;;
2020/10/05 03:21:03;;;;;;;1.75;1.6;;;;;;;10.61;85.24121;93944.75;;;;
2020/10/05 03:22:04;;;;;;;1.75;1.6;;;;;;;10.61;85.24121;93944.75;;;;
2020/10/05 03:23:05;;;;;;;1.75;1.6;;;;;;;10.61;85.24121;93944.75;;;;
2020/10/05 03:24:05;;;;;;;1.75;1.6;;;;;;;10.61;85.24121;93944.75;;;;
2020/10/05 03:25:06;;;;;;;1.75;1.6;;;;;;;10.61;85.24121;93944.75;;;;
2020/10/05 03:26:06;;;;;;;1.75;1.6;;;;;;;10.61;85.24121;93944.75;;;;
2020/10/05 03:27:07;;;;;;;2.6;1.8;;;;;;;10.51;85.63867;93951.34;;;;
2020/10/05 03:28:07;;;;;;;2.6;1.8;;;;;;;10.51;85.63867;93951.34;;;;
2020/10/05 03:29:08;;;;;;;2.6;1.8;;;;;;;10.51;85.63867;93951.34;;;;
2020/10/05 03:30:09;;;;;;;2.6;1.8;;;;;;;10.51;85.63867;93951.34;;;;
2020/10/05 03:31:14;;;;;;;2.6;1.8;;;;;;;10.51;85.63867;93951.34;;;;
2020/10/05 03:32:14;;;;;;;2.6;1.8;;;;;;;10.51;85.63867;93951.34;;;;
2020/10/05 03:33:15;;;;;;;2.6;1.8;;;;;;;10.51;85.63867;93951.34;;;;
2020/10/05 03:34:16;;;;;;;2.6;1.8;;;;;;;10.51;85.63867;93951.34;;;;
2020/10/05 03:35:18;;;;;;;2.6;1.8;;;;;;;10.51;85.63867;93951.34;;;;
2020/10/05 03:36:19;;;;;;;2.6;1.8;;;;;;;10.51;85.63867;93951.34;;;;
2020/10/05 03:37:20;;;;;;;2.5;1.7;;;;;;;10.4;85.95801;93964.14;;;;
2020/10/05 03:38:20;;;;;;;2.5;1.7;;;;;;;10.4;85.95801;93964.14;;;;
2020/10/05 03:39:21;;;;;;;2.5;1.7;;;;;;;10.4;85.95801;93964.14;;;;
2020/10/05 03:40:21;;;;;;;2.5;1.7;;;;;;;10.4;85.95801;93964.14;;;;
2020/10/05 03:41:22;;;;;;;2.5;1.7;;;;;;;10.4;85.95801;93964.14;;;;
2020/10/05 03:42:22;;;;;;;2.5;1.7;;;;;;;10.4;85.95801;93964.14;;;;
2020/10/05 03:43:23;;;;;;;2.5;1.7;;;;;;;10.4;85.95801;93964.14;;;;
2020/10/05 03:44:24;;;;;;;2.5;1.7;;;;;;;10.4;85.95801;93964.14;;;;
2020/10/05 03:45:26;;;;;;;2.5;1.7;;;;;;;10.4;85.95801;93964.14;;;;
2020/10/05 03:46:27;;;;;;;2.5;1.7;;;;;;;10.4;85.95801;93964.14;;;;
2020/10/05 03:47:33;;;;;;;2.5;1.7;;;;;;;10.4;85.95801;93964.14;;;;
2020/10/05 03:48:35;;;;;;;2.2;2;;;;;;;10.44;86.68066;93953.5;;;;
2020/10/05 03:49:35;;;;;;;2.2;2;;;;;;;10.44;86.68066;93953.5;;;;
2020/10/05 03:50:35;;;;;;;2.2;2;;;;;;;10.44;86.68066;93953.5;;;;
2020/10/05 03:51:36;;;;;;;2.2;2;;;;;;;10.44;86.68066;93953.5;;;;
2020/10/05 03:52:47;;;;;;;2.2;2;;;;;;;10.44;86.68066;93953.5;;;;
2020/10/05 03:53:47;;;;;;;2.2;2;;;;;;;10.44;86.68066;93953.5;;;;
2020/10/05 03:54:48;;;;;;;2.2;2;;;;;;;10.44;86.68066;93953.5;;;;
2020/10/05 03:55:48;;;;;;;2.2;2;;;;;;;10.44;86.68066;93953.5;;;;
2020/10/05 03:56:54;;;;;;;2.2;2;;;;;;;10.44;86.68066;93953.5;;;;
2020/10/05 03:57:54;;;;;;;2.2;2;;;;;;;10.44;86.68066;93953.5;;;;
2020/10/05 03:58:55;;;;;;;2.45;2;;;;;;;10.43;86.92383;93968.61;;;;
2020/10/05 03:59:55;;;;;;;2.45;2;;;;;;;10.43;86.92383;93968.61;;;;
2020/10/05 04:01:04;;;;;;;2.45;2;;;;;;;10.43;86.92383;93968.61;;;;
2020/10/05 04:02:06;;;;;;;2.45;2;;;;;;;10.43;86.92383;93968.61;;;;
2020/10/05 04:03:11;;;;;;;2.45;2;;;;;;;10.43;86.92383;93968.61;;;;
2020/10/05 04:04:12;;;;;;;2.45;2;;;;;;;10.43;86.92383;93968.61;;;;
2020/10/05 04:05:13;;;;;;;2.45;2;;;;;;;10.43;86.92383;93968.61;;;;
2020/10/05 04:06:14;;;;;;;2.45;2;;;;;;;10.43;86.92383;93968.61;;;;
2020/10/05 04:07:16;;;;;;;2.45;2;;;;;;;10.43;86.92383;93968.61;;;;
2020/10/05 04:08:17;;;;;;;2.45;2;;;;;;;10.43;86.92383;93968.61;;;;
2020/10/05 04:09:20;;;;;;;2.45;2;;;;;;;10.43;86.92383;93968.61;;;;
2020/10/05 04:10:21;;;;;;;2.7;2.1;;;;;;;10.51;86.80078;93977.92;;;;
2020/10/05 04:11:21;;;;;;;2.7;2.1;;;;;;;10.51;86.80078;93977.92;;;;
2020/10/05 04:12:23;;;;;;;2.7;2.1;;;;;;;10.51;86.80078;93977.92;;;;
2020/10/05 04:13:25;;;;;;;2.7;2.1;;;;;;;10.51;86.80078;93977.92;;;;
2020/10/05 04:14:26;;;;;;;2.7;2.1;;;;;;;10.51;86.80078;93977.92;;;;
2020/10/05 04:15:26;;;;;;;2.7;2.1;;;;;;;10.51;86.80078;93977.92;;;;
2020/10/05 04:16:27;;;;;;;2.7;2.1;;;;;;;10.51;86.80078;93977.92;;;;
2020/10/05 04:17:30;;;;;;;2.7;2.1;;;;;;;10.51;86.80078;93977.92;;;;
2020/10/05 04:18:30;;;;;;;2.7;2.1;;;;;;;10.51;86.80078;93977.92;;;;
2020/10/05 04:19:31;;;;;;;2.7;2.1;;;;;;;10.51;86.80078;93977.92;;;;
2020/10/05 04:20:31;;;;;;;2.3;2.1;;;;;;;10.53;86.84863;93998.71;;;;
2020/10/05 04:21:32;;;;;;;2.3;2.1;;;;;;;10.53;86.84863;93998.71;;;;
2020/10/05 04:22:49;;;;;;;2.3;2.1;;;;;;;10.53;86.84863;93998.71;;;;
2020/10/05 04:23:51;;;;;;;2.3;2.1;;;;;;;10.53;86.84863;93998.71;;;;
2020/10/05 04:25:00;;;;;;;2.3;2.1;;;;;;;10.53;86.84863;93998.71;;;;
2020/10/05 04:26:02;;;;;;;2.3;2.1;;;;;;;10.53;86.84863;93998.71;;;;
2020/10/05 04:27:35;;;;;;;2.3;2.1;;;;;;;10.53;86.84863;93998.71;;;;
2020/10/05 04:28:37;;;;;;;2.3;2.1;;;;;;;10.53;86.84863;93998.71;;;;
2020/10/05 04:29:37;;;;;;;2.3;2.1;;;;;;;10.53;86.84863;93998.71;;;;
2020/10/05 04:30:38;;;;;;;2.3;2.1;;;;;;;10.53;86.84863;93998.71;;;;
2020/10/05 04:31:39;;;;;;;2.15;1.95;;;;;;;10.61;87.25781;94026.54;;;;
2020/10/05 04:32:44;;;;;;;2.15;1.95;;;;;;;10.61;87.25781;94026.54;;;;
2020/10/05 04:33:47;;;;;;;2.15;1.95;;;;;;;10.61;87.25781;94026.54;;;;
2020/10/05 04:34:49;;;;;;;2.15;1.95;;;;;;;10.61;87.25781;94026.54;;;;
2020/10/05 04:35:49;;;;;;;2.15;1.95;;;;;;;10.61;87.25781;94026.54;;;;
2020/10/05 04:36:54;;;;;;;2.15;1.95;;;;;;;10.61;87.25781;94026.54;;;;
2020/10/05 04:37:59;;;;;;;2.15;1.95;;;;;;;10.61;87.25781;94026.54;;;;
2020/10/05 04:39:00;;;;;;;2.15;1.95;;;;;;;10.61;87.25781;94026.54;;;;
2020/10/05 04:40:01;;;;;;;2.15;1.95;;;;;;;10.61;87.25781;94026.54;;;;
2020/10/05 04:41:06;;;;;;;2.15;1.95;;;;;;;10.61;87.25781;94026.54;;;;
2020/10/05 04:42:06;;;;;;;2.1;1.9;;;;;;;10.6;87.29883;94013.7;;;;
2020/10/05 04:43:07;;;;;;;2.1;1.9;;;;;;;10.6;87.29883;94013.7;;;;
2020/10/05 04:44:07;;;;;;;2.1;1.9;;;;;;;10.6;87.29883;94013.7;;;;
2020/10/05 04:45:08;;;;;;;2.1;1.9;;;;;;;10.6;87.29883;94013.7;;;;
2020/10/05 04:46:10;;;;;;;2.1;1.9;;;;;;;10.6;87.29883;94013.7;;;;
2020/10/05 04:47:17;;;;;;;2.1;1.9;;;;;;;10.6;87.29883;94013.7;;;;
2020/10/05 04:48:17;;;;;;;2.1;1.9;;;;;;;10.6;87.29883;94013.7;;;;
2020/10/05 04:49:20;;;;;;;2.1;1.9;;;;;;;10.6;87.29883;94013.7;;;;
2020/10/05 04:50:21;;;;;;;2.1;1.9;;;;;;;10.6;87.29883;94013.7;;;;
2020/10/05 04:51:24;;;;;;;2.1;1.9;;;;;;;10.6;87.29883;94013.7;;;;
2020/10/05 04:52:25;;;;;;;2.4;2.2;;;;;;;10.59;87.71289;94034.5;;;;
2020/10/05 04:53:26;;;;;;;2.4;2.2;;;;;;;10.59;87.71289;94034.5;;;;
2020/10/05 04:54:39;;;;;;;2.4;2.2;;;;;;;10.59;87.71289;94034.5;;;;
2020/10/05 04:55:44;;;;;;;2.4;2.2;;;;;;;10.59;87.71289;94034.5;;;;
2020/10/05 04:56:45;;;;;;;2.4;2.2;;;;;;;10.59;87.71289;94034.5;;;;
2020/10/05 04:57:46;;;;;;;2.4;2.2;;;;;;;10.59;87.71289;94034.5;;;;
2020/10/05 04:58:46;;;;;;;2.4;2.2;;;;;;;10.59;87.71289;94034.5;;;;
2020/10/05 04:59:47;;;;;;;2.4;2.2;;;;;;;10.59;87.71289;94034.5;;;;
2020/10/05 05:00:47;;;;;;;2.4;2.2;;;;;;;10.59;87.71289;94034.5;;;;
2020/10/05 05:01:48;;;;;;;2.4;2.2;;;;;;;10.59;87.71289;94034.5;;;;
2020/10/05 05:02:50;;;;;;;2.2;2.05;;;;;;;10.5;88.02637;94067.52;;;;
2020/10/05 05:03:51;;;;;;;2.2;2.05;;;;;;;10.5;88.02637;94067.52;;;;
2020/10/05 05:04:51;;;;;;;2.2;2.05;;;;;;;10.5;88.02637;94067.52;;;;
2020/10/05 05:05:51;;;;;;;2.2;2.05;;;;;;;10.5;88.02637;94067.52;;;;
2020/10/05 05:06:52;;;;;;;2.2;2.05;;;;;;;10.5;88.02637;94067.52;;;;
2020/10/05 05:07:55;;;;;;;2.2;2.05;;;;;;;10.5;88.02637;94067.52;;;;
2020/10/05 05:08:58;;;;;;;2.2;2.05;;;;;;;10.5;88.02637;94067.52;;;;
2020/10/05 05:10:14;;;;;;;2.2;2.05;;;;;;;10.5;88.02637;94067.52;;;;
2020/10/05 05:11:15;;;;;;;2.2;2.05;;;;;;;10.5;88.02637;94067.52;;;;
2020/10/05 05:12:15;;;;;;;2.2;2.05;;;;;;;10.5;88.02637;94067.52;;;;
2020/10/05 05:13:21;;;;;;;2.2;2.05;;;;;;;10.5;88.02637;94067.52;;;;
2020/10/05 05:14:32;;;;;;;2.65;1.8;;;;;;;10.49;88.49121;94078.99;;;;
2020/10/05 05:15:32;;;;;;;2.65;1.8;;;;;;;10.49;88.49121;94078.99;;;;
2020/10/05 05:16:33;;;;;;;2.65;1.8;;;;;;;10.49;88.49121;94078.99;;;;
2020/10/05 05:17:33;;;;;;;2.65;1.8;;;;;;;10.49;88.49121;94078.99;;;;
2020/10/05 05:18:34;;;;;;;2.65;1.8;;;;;;;10.49;88.49121;94078.99;;;;
2020/10/05 05:19:34;;;;;;;2.65;1.8;;;;;;;10.49;88.49121;94078.99;;;;
2020/10/05 05:20:35;;;;;;;2.65;1.8;;;;;;;10.49;88.49121;94078.99;;;;
2020/10/05 05:21:35;;;;;;;2.65;1.8;;;;;;;10.49;88.49121;94078.99;;;;
2020/10/05 05:22:36;;;;;;;2.65;1.8;;;;;;;10.49;88.49121;94078.99;;;;
2020/10/05 05:23:51;;;;;;;2.65;1.8;;;;;;;10.49;88.49121;94078.99;;;;
2020/10/05 05:26:12;;;;;;;2.7;1.6;;;;;;;10.37;88.4043;94099.58;;;;
2020/10/05 05:27:12;;;;;;;2.7;1.6;;;;;;;10.37;88.4043;94099.58;;;;
2020/10/05 05:28:31;;;;;;;2.7;1.6;;;;;;;10.37;88.4043;94099.58;;;;
2020/10/05 05:29:32;;;;;;;2.7;1.6;;;;;;;10.37;88.4043;94099.58;;;;
2020/10/05 05:30:40;;;;;;;2.7;1.6;;;;;;;10.37;88.4043;94099.58;;;;
2020/10/05 05:31:41;;;;;;;2.7;1.6;;;;;;;10.37;88.4043;94099.58;;;;
2020/10/05 05:32:42;;;;;;;2.7;1.6;;;;;;;10.37;88.4043;94099.58;;;;
2020/10/05 05:33:43;;;;;;;2.7;1.6;;;;;;;10.37;88.4043;94099.58;;;;
2020/10/05 05:34:44;;;;;;;2.25;1.4;;;;;;;10.27;89.2793;94117.88;;;;
2020/10/05 05:35:44;;;;;;;2.25;1.4;;;;;;;10.27;89.2793;94117.88;;;;
2020/10/05 05:36:45;;;;;;;2.25;1.4;;;;;;;10.27;89.2793;94117.88;;;;
2020/10/05 05:37:46;;;;;;;2.25;1.4;;;;;;;10.27;89.2793;94117.88;;;;
2020/10/05 05:38:53;;;;;;;2.25;1.4;;;;;;;10.27;89.2793;94117.88;;;;
2020/10/05 05:39:55;;;;;;;2.25;1.4;;;;;;;10.27;89.2793;94117.88;;;;
2020/10/05 05:40:56;;;;;;;2.25;1.4;;;;;;;10.27;89.2793;94117.88;;;;
2020/10/05 05:41:56;;;;;;;2.25;1.4;;;;;;;10.27;89.2793;94117.88;;;;
2020/10/05 05:43:03;;;;;;;2.25;1.4;;;;;;;10.27;89.2793;94117.88;;;;
2020/10/05 05:44:03;;;;;;;2.25;1.4;;;;;;;10.27;89.2793;94117.88;;;;
2020/10/05 05:45:06;;;;;;;2.25;1.4;;;;;;;10.27;89.2793;94117.88;;;;
2020/10/05 05:46:07;;;;;;;1.85;1.4;;;;;;;10.06;89.65918;94128.78;;;;
2020/10/05 05:47:07;;;;;;;1.85;1.4;;;;;;;10.06;89.65918;94128.78;;;;
2020/10/05 05:48:08;;;;;;;1.85;1.4;;;;;;;10.06;89.65918;94128.78;;;;
2020/10/05 05:49:09;;;;;;;1.85;1.4;;;;;;;10.06;89.65918;94128.78;;;;
2020/10/05 05:50:11;;;;;;;1.85;1.4;;;;;;;10.06;89.65918;94128.78;;;;
2020/10/05 05:51:11;;;;;;;1.85;1.4;;;;;;;10.06;89.65918;94128.78;;;;
2020/10/05 05:52:19;;;;;;;1.85;1.4;;;;;;;10.06;89.65918;94128.78;;;;
2020/10/05 05:53:20;;;;;;;1.85;1.4;;;;;;;10.06;89.65918;94128.78;;;;
2020/10/05 05:54:20;;;;;;;1.85;1.4;;;;;;;10.06;89.65918;94128.78;;;;
2020/10/05 05:55:23;;;;;;;1.85;1.4;;;;;;;10.06;89.65918;94128.78;;;;
2020/10/05 05:56:24;;;;;;;2.1;1.4;;;;;;;9.93;90.58203;94150.69;;;;
2020/10/05 05:57:30;;;;;;;2.1;1.4;;;;;;;9.93;90.58203;94150.69;;;;
2020/10/05 05:58:31;;;;;;;2.1;1.4;;;;;;;9.93;90.58203;94150.69;;;;
2020/10/05 05:59:31;;;;;;;2.1;1.4;;;;;;;9.93;90.58203;94150.69;;;;