Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:19;;;;;;;;;;;;;;;-3.34;100.00;96380.53;10517973;28;1942;-72
2022/12/17 13:12:22;;;;;;;;;;;;;;;-3.51;100.00;96379.78;10523459;28;1977;-70
2022/12/17 13:17:25;;;;;;;;;;;;;;;-3.64;100.00;96379.50;10514143;28;1960;-70
2022/12/17 13:22:28;;;;;;;;;;;;;;;-3.67;100.00;96385.94;10531434;28;1917;-74
2022/12/17 13:27:31;;;;;;;;;;;;;;;-3.77;100.00;96390.56;10527842;28;2014;-70
2022/12/17 13:32:34;;;;;;;;;;;;;;;-3.82;100.00;96401.59;10521542;28;2167;-70
2022/12/17 13:37:38;;;;;;;;;;;;;;;-3.82;100.00;96398.13;10529364;28;2180;-70
2022/12/17 13:42:41;;;;;;;;;;;;;;;-3.94;100.00;96413.44;10536125;28;1975;-72
2022/12/17 13:47:44;;;;;;;;;;;;;;;-3.97;100.00;96405.06;10515040;28;1962;-72
2022/12/17 13:52:48;;;;;;;;;;;;;;;-3.94;100.00;96415.25;10532683;28;1911;-70
2022/12/17 13:57:51;;;;;;;;;;;;;;;-4.01;100.00;96427.38;10535836;28;1900;-71
2022/12/17 14:02:54;;;;;;;;;;;;;;;-4.04;100.00;96428.56;10539256;28;1967;-74
2022/12/17 14:07:58;;;;;;;;;;;;;;;-4.15;100.00;96444.66;10535844;28;1459;-70
2022/12/17 14:13:01;;;;;;;;;;;;;;;-4.27;100.00;96456.47;10529453;28;1938;-70
2022/12/17 14:18:04;;;;;;;;;;;;;;;-4.27;100.00;96456.47;10529720;28;1938;-71
2022/12/17 14:23:07;;;;;;;;;;;;;;;-4.25;100.00;96457.13;10525295;28;1980;-71
2022/12/17 14:28:10;;;;;;;;;;;;;;;-4.36;100.00;96451.22;10532534;28;1950;-71
2022/12/17 14:33:23;;;;;;;;;;;;;;;-4.29;100.00;96463.69;10506698;28;1980;-71
2022/12/17 14:38:29;;;;;;;;;;;;;;;-4.41;100.00;96463.19;10529107;28;1892;-71
2022/12/17 14:43:40;;;;;;;;;;;;;;;-4.56;100.00;96470.91;10526101;28;1914;-71
2022/12/17 14:49:02;;;;;;;;;;;;;;;-4.56;100.00;96473.53;10533785;28;1513;-72
2022/12/17 14:54:09;;;;;;;;;;;;;;;-4.59;100.00;96483.50;10532494;28;1446;-70
2022/12/17 14:59:12;;;;;;;;;;;;;;;-4.61;100.00;96481.06;10533558;28;1734;-70
2022/12/17 15:04:16;;;;;;;;;;;;;;;-4.68;100.00;96486.13;10512567;28;1946;-70
2022/12/17 15:09:19;;;;;;;;;;;;;;;-4.80;100.00;96497.06;10519959;28;1914;-70
2022/12/17 15:14:22;;;;;;;;;;;;;;;-4.96;100.00;96503.94;10509186;28;2029;-72
2022/12/17 15:19:25;;;;;;;;;;;;;;;-4.99;100.00;96499.00;10509274;28;2050;-70
2022/12/17 15:24:28;;;;;;;;;;;;;;;-5.08;100.00;96520.09;10507068;28;2178;-72
2022/12/17 15:29:33;;;;;;;;;;;;;;;-5.13;100.00;96512.72;10514131;28;1975;-73
2022/12/17 15:34:36;;;;;;;;;;;;;;;-5.32;100.00;96518.19;10508658;28;2016;-74
2022/12/17 15:39:40;;;;;;;;;;;;;;;-5.35;100.00;96528.97;10519476;28;1966;-73
2022/12/17 15:44:44;;;;;;;;;;;;;;;-5.41;100.00;96529.59;10503496;28;2096;-71
2022/12/17 15:49:47;;;;;;;;;;;;;;;-5.52;100.00;96534.16;10498632;28;2008;-70
2022/12/17 15:54:50;;;;;;;;;;;;;;;-5.56;100.00;96527.56;10521336;28;1979;-71
2022/12/17 15:59:53;;;;;;;;;;;;;;;-5.61;100.00;96529.00;10521144;28;1994;-70
2022/12/17 16:04:56;;;;;;;;;;;;;;;-5.60;100.00;96526.22;10518858;28;1915;-71
2022/12/17 16:09:59;;;;;;;;;;;;;;;-5.62;100.00;96538.66;10512236;28;1966;-72
2022/12/17 16:15:07;;;;;;;;;;;;;;;-5.71;100.00;96542.22;10518297;28;2002;-76
2022/12/17 16:20:12;;;;;;;;;;;;;;;-5.75;100.00;96543.47;10505670;28;2101;-73
2022/12/17 16:25:15;;;;;;;;;;;;;;;-5.64;100.00;96545.84;10510838;28;2041;-76
2022/12/17 16:30:18;;;;;;;;;;;;;;;-5.62;100.00;96538.66;10537781;28;1909;-71
2022/12/17 16:35:22;;;;;;;;;;;;;;;-5.56;100.00;96531.97;10529134;28;1966;-70
2022/12/17 16:40:25;;;;;;;;;;;;;;;-5.49;100.00;96536.44;10526590;28;1982;-72
2022/12/17 16:45:29;;;;;;;;;;;;;;;-5.36;100.00;96550.91;10530484;28;1919;-70
2022/12/17 16:50:32;;;;;;;;;;;;;;;-5.28;100.00;96561.44;10514950;28;1975;-70
2022/12/17 16:55:35;;;;;;;;;;;;;;;-5.18;100.00;96551.66;10518242;28;2040;-71
2022/12/17 17:00:38;;;;;;;;;;;;;;;-5.23;100.00;96546.06;10519383;28;2060;-72
2022/12/17 17:05:41;;;;;;;;;;;;;;;-5.30;100.00;96552.91;10516925;28;1935;-69
2022/12/17 17:10:45;;;;;;;;;;;;;;;-5.10;100.00;96553.50;10511884;28;1960;-72
2022/12/17 17:15:48;;;;;;;;;;;;;;;-4.96;100.00;96564.25;10508828;28;2080;-73
2022/12/17 17:20:51;;;;;;;;;;;;;;;-4.89;100.00;96561.81;10511786;28;2124;-71
2022/12/17 17:25:54;;;;;;;;;;;;;;;-4.82;100.00;96567.25;10509509;28;1639;-71
2022/12/17 17:31:00;;;;;;;;;;;;;;;-4.86;100.00;96571.97;10528791;28;1405;-72
2022/12/17 17:36:04;;;;;;;;;;;;;;;-4.64;100.00;96581.06;10531342;28;1820;-73
2022/12/17 17:41:17;;;;;;;;;;;;;;;-4.49;100.00;96589.97;10516413;28;1906;-73
2022/12/17 17:46:20;;;;;;;;;;;;;;;-4.54;100.00;96584.38;10527827;28;1749;-72
2022/12/17 17:51:23;;;;;;;;;;;;;;;-4.45;100.00;96590.47;10523108;28;2031;-69
2022/12/17 17:56:46;;;;;;;;;;;;;;;-4.30;100.00;96590.66;10527496;28;1780;-72
2022/12/17 18:01:49;;;;;;;;;;;;;;;-4.59;100.00;96585.81;10527429;28;1984;-71
2022/12/17 18:06:52;;;;;;;;;;;;;;;-4.68;100.00;96600.72;10538127;28;1388;-71
2022/12/17 18:17:40;;;;;;;;;;;;;;;-4.76;100.00;96605.94;10510990;28;1584;-71
2022/12/17 18:22:44;;;;;;;;;;;;;;;-4.64;100.00;96602.06;10522549;28;1918;-70
2022/12/17 18:27:48;;;;;;;;;;;;;;;-4.48;100.00;96612.59;10524575;28;1582;-70
2022/12/17 18:33:01;;;;;;;;;;;;;;;-4.44;100.00;96613.94;10519958;28;2267;-70
2022/12/17 18:38:04;;;;;;;;;;;;;;;-4.67;100.00;96623.34;10522492;28;2163;-70
2022/12/17 18:43:23;;;;;;;;;;;;;;;-4.73;100.00;96626.59;10523847;28;1906;-68
2022/12/17 18:48:30;;;;;;;;;;;;;;;-4.66;100.00;96625.00;10531640;28;1586;-72
2022/12/17 18:53:44;;;;;;;;;;;;;;;-4.60;100.00;96628.78;10518528;28;1894;-72
2022/12/17 18:58:52;;;;;;;;;;;;;;;-4.46;100.00;96633.44;10530539;28;1775;-75
2022/12/17 19:04:05;;;;;;;;;;;;;;;-4.25;100.00;96636.47;10522232;28;1977;-71
2022/12/17 19:09:19;;;;;;;;;;;;;;;-4.19;100.00;96637.63;10525600;28;2223;-69
2022/12/17 19:14:25;;;;;;;;;;;;;;;-4.32;100.00;96642.53;10504522;28;1880;-71
2022/12/17 19:19:29;;;;;;;;;;;;;;;-4.42;100.00;96632.97;10521739;28;2258;-73
2022/12/17 19:24:32;;;;;;;;;;;;;;;-4.73;100.00;96631.84;10521444;28;1922;-70
2022/12/17 19:29:38;;;;;;;;;;;;;;;-5.00;100.00;96633.69;10520653;28;1740;-70
2022/12/17 19:34:47;;;;;;;;;;;;;;;-4.99;100.00;96645.00;10525897;28;2030;-71
2022/12/17 19:39:50;;;;;;;;;;;;;;;-5.00;100.00;96654.66;10526687;28;1689;-71
2022/12/17 19:44:53;;;;;;;;;;;;;;;-4.86;100.00;96649.81;10517645;28;1989;-72
2022/12/17 19:49:57;;;;;;;;;;;;;;;-4.68;100.00;96658.44;10520912;28;1866;-71
2022/12/17 19:55:00;;;;;;;;;;;;;;;-4.80;100.00;96664.94;10521641;28;1783;-70
2022/12/17 20:00:04;;;;;;;;;;;;;;;-5.23;100.00;96667.47;10517326;28;1753;-71
2022/12/17 20:05:07;;;;;;;;;;;;;;;-5.43;100.00;96658.97;10522712;28;1985;-72
2022/12/17 20:10:11;;;;;;;;;;;;;;;-5.38;100.00;96660.31;10528595;28;2193;-73
2022/12/17 20:15:16;;;;;;;;;;;;;;;-5.17;100.00;96668.66;10526744;28;1873;-73
2022/12/17 20:20:19;;;;;;;;;;;;;;;-5.30;100.00;96665.59;10522410;28;1812;-71
2022/12/17 20:25:22;;;;;;;;;;;;;;;-5.35;100.00;96667.84;10528300;28;1910;-67
2022/12/17 20:30:25;;;;;;;;;;;;;;;-5.14;100.00;96678.84;10524510;28;1832;-68
2022/12/17 20:35:31;;;;;;;;;;;;;;;-4.99;100.00;96682.53;10524203;28;1943;-70
2022/12/17 20:40:35;;;;;;;;;;;;;;;-4.82;100.00;96682.63;10534986;28;2117;-68
2022/12/17 20:45:38;;;;;;;;;;;;;;;-4.86;100.00;96683.91;10533984;28;1972;-76
2022/12/17 20:50:41;;;;;;;;;;;;;;;-4.99;100.00;96679.09;10528214;28;1926;-70
2022/12/17 20:55:44;;;;;;;;;;;;;;;-4.85;100.00;96682.94;10524518;28;1944;-69
2022/12/17 21:00:47;;;;;;;;;;;;;;;-4.88;100.00;96693.75;10528826;28;2027;-69
2022/12/17 21:05:51;;;;;;;;;;;;;;;-4.91;100.00;96679.13;10523544;28;2008;-68
2022/12/17 21:10:54;;;;;;;;;;;;;;;-4.78;100.00;96678.72;10532704;28;2140;-68
2022/12/17 21:15:57;;;;;;;;;;;;;;;-4.74;100.00;96680.06;10514100;28;1975;-67
2022/12/17 21:21:01;;;;;;;;;;;;;;;-4.66;100.00;96677.47;10510599;28;2001;-68
2022/12/17 21:26:04;;;;;;;;;;;;;;;-4.70;100.00;96669.09;10509116;28;2071;-68
2022/12/17 21:31:12;;;;;;;;;;;;;;;-4.61;100.00;96677.81;10507310;28;1989;-70
2022/12/17 21:36:18;;;;;;;;;;;;;;;-4.84;100.00;96684.56;10523079;28;1911;-69
2022/12/17 21:41:21;;;;;;;;;;;;;;;-4.97;100.00;96685.00;10527841;28;1959;-70
2022/12/17 21:46:26;;;;;;;;;;;;;;;-4.84;100.00;96695.06;10525592;28;1956;-69
2022/12/17 21:51:29;;;;;;;;;;;;;;;-5.01;100.00;96692.34;10528771;28;1993;-70
2022/12/17 21:56:32;;;;;;;;;;;;;;;-4.93;100.00;96692.41;10529877;28;2129;-71
2022/12/17 22:01:36;;;;;;;;;;;;;;;-4.82;100.00;96693.13;10532341;28;1847;-72
2022/12/17 22:06:39;;;;;;;;;;;;;;;-4.80;100.00;96702.47;10524970;28;1933;-69
2022/12/17 22:14:01;;;;;;;;;;;;;;;-4.77;100.00;96712.69;10521791;28;1919;-71
2022/12/17 22:17:15;;;;;;;;;;;;;;;-4.64;100.00;96691.28;10523901;28;2023;-68
2022/12/17 22:22:18;;;;;;;;;;;;;;;-4.82;100.00;96695.75;10519565;28;1922;-72
2022/12/17 22:27:21;;;;;;;;;;;;;;;-5.16;100.00;96691.25;10524139;28;1928;-73
2022/12/17 22:37:46;;;;;;;;;;;;;;;-5.09;100.00;96700.19;10516363;28;1961;-70
2022/12/17 22:48:51;;;;;;;;;;;;;;;-5.12;100.00;96718.00;10523616;28;1958;-69
2022/12/17 22:53:54;;;;;;;;;;;;;;;-4.98;100.00;96731.38;10519213;28;1915;-69
2022/12/17 22:58:58;;;;;;;;;;;;;;;-5.01;100.00;96720.38;10517947;28;1962;-70
2022/12/17 23:04:01;;;;;;;;;;;;;;;-5.27;100.00;96726.41;10515597;28;1990;-70
2022/12/17 23:09:05;;;;;;;;;;;;;;;-5.49;100.00;96719.84;10517036;28;1899;-68
2022/12/17 23:14:08;;;;;;;;;;;;;;;-5.71;100.00;96720.31;10514865;28;2050;-69
2022/12/17 23:19:11;;;;;;;;;;;;;;;-5.90;100.00;96718.66;10520765;28;1978;-69
2022/12/17 23:24:14;;;;;;;;;;;;;;;-5.86;100.00;96724.38;10514149;28;1915;-69
2022/12/17 23:29:18;;;;;;;;;;;;;;;-6.08;100.00;96726.50;10495968;28;1954;-69
2022/12/17 23:34:21;;;;;;;;;;;;;;;-6.30;100.00;96713.78;10521505;28;1972;-79
2022/12/17 23:39:25;;;;;;;;;;;;;;;-6.28;100.00;96724.97;10514088;28;2077;-68
2022/12/17 23:44:28;;;;;;;;;;;;;;;-6.33;100.00;96724.56;10512247;28;1958;-68
2022/12/17 23:49:31;;;;;;;;;;;;;;;-6.23;100.00;96733.22;10516426;28;2038;-69
2022/12/17 23:54:35;;;;;;;;;;;;;;;-6.32;100.00;96726.22;10515752;28;2025;-74
2022/12/17 23:59:38;;;;;;;;;;;;;;;-6.31;100.00;96730.47;10513086;28;1964;-70
