Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:01;;;;;;;5.13;4.10;;;;;;;3.86;100.00;99734.91;5032908;28;20029;-71
2023/03/07 00:02:26;;;;;;;4.18;3.78;;;;;;;3.84;100.00;99737.78;5026447;28;20057;-71
2023/03/07 00:04:51;;;;;;;3.88;3.47;;;;;;;3.80;100.00;99739.22;5031350;28;20396;-71
2023/03/07 00:07:17;;;;;;;4.10;3.42;;;;;;;3.78;100.00;99741.28;5015114;28;20029;-71
2023/03/07 00:09:42;;;;;;;3.03;2.83;;;;;;;3.76;100.00;99747.88;5014898;28;20071;-71
2023/03/07 00:12:08;;;;;;;3.15;2.95;;;;;;;3.69;100.00;99740.69;5031708;28;20037;-71
2023/03/07 00:14:33;;;;;;;2.88;2.28;;;;;;;3.64;100.00;99737.81;5032456;28;20040;-71
2023/03/07 00:16:59;;;;;;;2.47;2.22;;;;;;;3.59;100.00;99739.47;5030847;28;20041;-71
2023/03/07 00:19:24;;;;;;;2.25;1.95;;;;;;;3.56;100.00;99732.66;5029709;28;20033;-71
2023/03/07 00:21:50;;;;;;;3.85;1.90;;;;;;;3.53;100.00;99733.06;5032251;28;20083;-70
2023/03/07 00:24:15;;;;;;;3.70;1.73;;;;;;;3.52;100.00;99732.25;5032325;28;20496;-71
2023/03/07 00:26:40;;;;;;;2.17;1.70;;;;;;;3.49;100.00;99723.84;5014331;28;20045;-70
2023/03/07 00:29:07;;;;;;;1.77;1.67;;;;;;;3.47;100.00;99723.19;5031840;28;20026;-70
2023/03/07 00:31:32;;;;;;;1.95;1.73;;;;;;;3.48;100.00;99727.53;5031846;28;20033;-70
2023/03/07 00:33:58;;;;;;;1.90;1.77;;;;;;;3.46;100.00;99716.22;5030807;28;20484;-70
2023/03/07 00:36:23;;;;;;;2.85;2.03;;;;;;;3.45;100.00;99718.06;5014477;28;20469;-70
2023/03/07 00:38:50;;;;;;;1.98;1.83;;;;;;;3.43;100.00;99708.59;5031696;28;20055;-70
2023/03/07 00:41:22;;;;;;;1.92;1.83;;;;;;;3.44;100.00;99718.25;5032163;28;20115;-70
2023/03/07 00:43:48;;;;;;;2.45;1.58;;;;;;;3.43;100.00;99725.47;5014632;28;20064;-70
2023/03/07 00:46:15;;;;;;;2.88;1.73;;;;;;;3.46;100.00;99716.22;5031993;28;20061;-71
2023/03/07 00:48:41;;;;;;;2.03;1.70;;;;;;;3.45;100.00;99707.38;5028233;28;20041;-71
2023/03/07 00:51:10;;;;;;;1.63;1.52;;;;;;;3.50;100.00;99712.09;5032400;28;20029;-71
2023/03/07 00:53:36;;;;;;;1.70;1.60;;;;;;;3.51;100.00;99714.56;5032076;28;20475;-71
2023/03/07 00:56:12;;;;;;;2.90;1.80;;;;;;;3.53;100.00;99709.00;5030985;28;20030;-71
2023/03/07 00:58:38;;;;;;;2.10;2.00;;;;;;;3.54;100.00;99707.97;5026594;28;20124;-71
2023/03/07 01:01:05;;;;;;;2.65;2.30;;;;;;;3.54;100.00;99703.44;5028626;28;20494;-71
2023/03/07 01:03:31;;;;;;;2.85;2.40;;;;;;;3.58;100.00;99703.88;5031857;28;20045;-71
2023/03/07 01:05:57;;;;;;;2.75;2.40;;;;;;;3.54;100.00;99694.59;5014416;28;20083;-72
2023/03/07 01:08:22;;;;;;;2.95;2.65;;;;;;;3.52;100.00;99705.50;5028980;28;20039;-71
2023/03/07 01:10:49;;;;;;;3.58;2.60;;;;;;;3.52;100.00;99700.16;5031778;28;20033;-71
2023/03/07 01:13:16;;;;;;;3.00;2.80;;;;;;;3.52;100.00;99686.78;5032376;28;20041;-71
2023/03/07 01:15:41;;;;;;;3.10;2.90;;;;;;;3.55;100.00;99688.25;5031586;28;20483;-71
2023/03/07 01:18:08;;;;;;;3.42;2.80;;;;;;;3.55;100.00;99689.06;5031253;28;20108;-71
2023/03/07 01:20:36;;;;;;;3.40;3.10;;;;;;;3.56;100.00;99692.53;5031158;28;20018;-71
2023/03/07 01:23:02;;;;;;;3.42;3.20;;;;;;;3.58;100.00;99686.97;5031268;28;20682;-71
2023/03/07 01:25:28;;;;;;;3.53;3.22;;;;;;;3.57;100.00;99683.50;5035617;28;20034;-71
2023/03/07 01:27:54;;;;;;;3.58;3.20;;;;;;;3.57;100.00;99675.47;5016782;28;20099;-71
2023/03/07 01:30:21;;;;;;;3.40;3.15;;;;;;;3.58;100.00;99677.13;5034335;28;20041;-71
2023/03/07 01:32:47;;;;;;;3.45;3.17;;;;;;;3.61;100.00;99665.16;5035451;28;20492;-71
2023/03/07 01:35:13;;;;;;;3.80;3.50;;;;;;;3.59;100.00;99667.22;5035627;28;20052;-71
2023/03/07 01:37:38;;;;;;;4.75;3.92;;;;;;;3.58;100.00;99670.94;5016142;28;20473;-71
2023/03/07 01:40:04;;;;;;;4.85;4.05;;;;;;;3.61;100.00;99666.00;5032025;28;20040;-71
2023/03/07 01:42:30;;;;;;;4.40;4.10;;;;;;;3.64;100.00;99670.94;5034981;28;20037;-71
2023/03/07 01:45:03;;;;;;;4.93;4.43;;;;;;;3.64;100.00;99665.59;5035127;28;20025;-71
2023/03/07 01:47:28;;;;;;;5.53;4.05;;;;;;;3.62;100.00;99662.28;5017423;28;20025;-71
2023/03/07 01:49:54;;;;;;;4.70;4.28;;;;;;;3.64;100.00;99662.91;5034333;28;20026;-71
2023/03/07 01:52:24;;;;;;;5.50;5.00;;;;;;;3.65;100.00;99663.72;5035302;28;20510;-71
2023/03/07 01:55:01;;;;;;;5.35;4.88;;;;;;;3.65;100.00;99664.53;5032745;28;20228;-71
2023/03/07 01:57:34;;;;;;;5.47;4.93;;;;;;;3.64;100.00;99662.91;5035059;28;20025;-71
2023/03/07 02:00:07;;;;;;;6.00;5.40;;;;;;;3.65;100.00;99656.50;5018467;28;20092;-71
2023/03/07 02:02:33;;;;;;;5.88;5.15;;;;;;;3.65;100.00;99653.03;5012077;28;20065;-72
2023/03/07 02:05:06;;;;;;;5.63;5.07;;;;;;;3.66;100.00;99658.16;5015353;28;20038;-71
2023/03/07 02:07:39;;;;;;;5.47;4.97;;;;;;;3.64;100.00;99648.69;4997478;28;20026;-72
2023/03/07 02:10:05;;;;;;;6.57;5.97;;;;;;;3.61;100.00;99649.94;4994265;28;20038;-71
2023/03/07 02:12:31;;;;;;;6.82;5.82;;;;;;;3.59;100.00;99646.66;5009879;28;20055;-71
2023/03/07 02:14:57;;;;;;;6.18;5.45;;;;;;;3.58;100.00;99639.66;5034952;28;20037;-71
2023/03/07 02:17:23;;;;;;;6.20;5.60;;;;;;;3.57;100.00;99638.03;5033580;28;20033;-71
2023/03/07 02:20:07;;;;;;;6.18;5.57;;;;;;;3.57;100.00;99638.03;5027832;28;20041;-71
2023/03/07 02:22:33;;;;;;;5.93;5.40;;;;;;;3.56;100.00;99631.00;5016212;28;20033;-71
2023/03/07 02:25:06;;;;;;;6.28;5.68;;;;;;;3.58;100.00;99634.31;5014664;28;20022;-71
2023/03/07 02:27:35;;;;;;;5.50;5.00;;;;;;;3.60;100.00;99632.25;5011715;28;20053;-72
2023/03/07 02:30:00;;;;;;;5.47;4.97;;;;;;;3.59;100.00;99633.28;5014348;28;20487;-71
2023/03/07 02:32:26;;;;;;;5.93;4.70;;;;;;;3.61;100.00;99627.72;5016796;28;20159;-72
2023/03/07 02:34:51;;;;;;;5.80;4.43;;;;;;;3.58;100.00;99628.13;5034078;28;20457;-72
2023/03/07 02:37:35;;;;;;;4.88;4.47;;;;;;;3.62;100.00;99618.66;5034543;28;20032;-72
2023/03/07 02:40:05;;;;;;;5.43;4.70;;;;;;;3.60;100.00;99616.19;5033184;28;20037;-71
2023/03/07 02:42:35;;;;;;;5.03;4.53;;;;;;;3.59;100.00;99613.72;5032269;28;20542;-72
2023/03/07 02:45:05;;;;;;;6.78;4.50;;;;;;;3.61;100.00;99617.84;5032616;28;20063;-71
2023/03/07 02:47:30;;;;;;;5.43;4.65;;;;;;;3.59;100.00;99611.88;5016234;28;20396;-71
2023/03/07 02:49:56;;;;;;;5.95;4.32;;;;;;;3.58;100.00;99615.59;5030522;28;20038;-72
2023/03/07 02:52:21;;;;;;;5.55;4.45;;;;;;;3.56;100.00;99612.28;5014522;28;20454;-71
2023/03/07 02:54:47;;;;;;;5.82;4.47;;;;;;;3.53;100.00;99612.72;5013017;28;20026;-72
2023/03/07 02:57:13;;;;;;;5.53;4.40;;;;;;;3.52;100.00;99608.41;5021322;28;20116;-71
2023/03/07 02:59:39;;;;;;;6.88;4.60;;;;;;;3.52;100.00;99611.91;5008987;28;20493;-71
2023/03/07 03:02:04;;;;;;;6.60;4.90;;;;;;;3.53;100.00;99608.19;5025786;28;20132;-71
2023/03/07 03:04:29;;;;;;;4.95;4.18;;;;;;;3.54;100.00;99606.34;5034046;28;20461;-71
2023/03/07 03:06:55;;;;;;;6.60;4.82;;;;;;;3.51;100.00;99606.75;5015630;28;20057;-71
2023/03/07 03:09:20;;;;;;;5.13;4.45;;;;;;;3.51;100.00;99617.47;5013551;28;20122;-71
2023/03/07 03:11:45;;;;;;;5.80;4.57;;;;;;;3.46;100.00;99601.22;5012579;28;20026;-71
2023/03/07 03:14:11;;;;;;;5.53;4.60;;;;;;;3.47;100.00;99605.53;5012483;28;20065;-72
2023/03/07 03:16:38;;;;;;;5.85;4.93;;;;;;;3.49;100.00;99614.19;5027551;28;20029;-71
2023/03/07 03:19:04;;;;;;;4.88;4.47;;;;;;;3.50;100.00;99608.63;5032442;28;20037;-72
2023/03/07 03:21:29;;;;;;;7.38;4.82;;;;;;;3.49;100.00;99606.16;5033662;28;20026;-72
2023/03/07 03:23:55;;;;;;;6.43;5.18;;;;;;;3.47;100.00;99602.84;5015701;28;20021;-72
2023/03/07 03:26:20;;;;;;;5.43;4.93;;;;;;;3.46;100.00;99601.22;5033472;28;20095;-72
2023/03/07 03:28:46;;;;;;;6.40;4.90;;;;;;;3.46;100.00;99596.69;5013911;28;20025;-72
2023/03/07 03:31:13;;;;;;;5.95;5.20;;;;;;;3.45;100.00;99595.03;5018531;28;20033;-71
2023/03/07 03:33:39;;;;;;;7.28;5.07;;;;;;;3.49;100.00;99598.13;5013537;28;20029;-72
2023/03/07 03:36:11;;;;;;;5.53;5.03;;;;;;;3.49;100.00;99601.63;5013940;28;20033;-72
2023/03/07 03:38:36;;;;;;;7.70;5.20;;;;;;;3.51;100.00;99596.06;5017421;28;20463;-72
2023/03/07 03:41:04;;;;;;;7.28;5.68;;;;;;;3.52;100.00;99600.38;5015151;28;20063;-72
2023/03/07 03:43:30;;;;;;;6.93;5.80;;;;;;;3.49;100.00;99592.78;5032988;28;20021;-72
2023/03/07 03:45:56;;;;;;;5.40;4.72;;;;;;;3.46;100.00;99594.00;5013615;28;20049;-72
2023/03/07 03:48:22;;;;;;;5.22;4.65;;;;;;;3.44;100.00;99587.22;5014622;28;20025;-71
2023/03/07 03:50:47;;;;;;;6.20;5.10;;;;;;;3.43;100.00;99580.22;5032804;28;20045;-71
2023/03/07 03:53:12;;;;;;;5.65;4.90;;;;;;;3.42;100.00;99578.59;5033064;28;20105;-71
2023/03/07 03:55:38;;;;;;;5.07;4.63;;;;;;;3.45;100.00;99575.50;5033065;28;20033;-71
2023/03/07 03:58:03;;;;;;;5.47;4.93;;;;;;;3.41;100.00;99571.59;5011225;28;20164;-71
2023/03/07 04:00:29;;;;;;;5.72;5.15;;;;;;;3.41;100.00;99568.91;5028390;28;20488;-71
2023/03/07 04:02:55;;;;;;;5.63;5.05;;;;;;;3.44;100.00;99563.16;5015746;28;20570;-71
2023/03/07 04:05:20;;;;;;;6.53;5.05;;;;;;;3.43;100.00;99561.50;5013202;28;20113;-71
2023/03/07 04:07:46;;;;;;;5.90;5.10;;;;;;;3.41;100.00;99556.38;5028010;28;20034;-71
2023/03/07 04:10:11;;;;;;;5.72;4.78;;;;;;;3.43;100.00;99551.66;5009958;28;20026;-72
2023/03/07 04:12:37;;;;;;;6.20;5.13;;;;;;;3.43;100.00;99550.81;5014197;28;20056;-71
2023/03/07 04:15:02;;;;;;;5.25;4.55;;;;;;;3.43;100.00;99545.44;5027949;28;20033;-72
2023/03/07 04:17:28;;;;;;;4.95;4.55;;;;;;;3.45;100.00;99544.22;5032704;28;20509;-71
2023/03/07 04:19:53;;;;;;;5.03;4.53;;;;;;;3.42;100.00;99535.81;5014689;28;20457;-72
2023/03/07 04:22:18;;;;;;;6.22;4.80;;;;;;;3.41;100.00;99531.47;5013706;28;20069;-71
2023/03/07 04:24:44;;;;;;;6.55;4.30;;;;;;;3.41;100.00;99531.47;5014586;28;20453;-71
2023/03/07 04:27:09;;;;;;;5.07;4.40;;;;;;;3.41;100.00;99529.63;5014613;28;20055;-71
2023/03/07 04:29:35;;;;;;;5.55;4.22;;;;;;;3.37;100.00;99531.91;5030748;28;20060;-70
2023/03/07 04:32:00;;;;;;;5.18;4.30;;;;;;;3.39;100.00;99529.03;5028710;28;20037;-71
2023/03/07 04:34:25;;;;;;;4.80;4.30;;;;;;;3.39;100.00;99528.22;5010341;28;20034;-70
2023/03/07 04:36:50;;;;;;;5.03;3.80;;;;;;;3.37;100.00;99523.88;5012234;28;20113;-70
2023/03/07 04:39:16;;;;;;;5.90;4.20;;;;;;;3.38;100.00;99522.03;5021659;28;20029;-71
2023/03/07 04:41:41;;;;;;;7.22;4.50;;;;;;;3.36;100.00;99519.56;5014548;28;20021;-70
2023/03/07 04:44:06;;;;;;;4.93;4.07;;;;;;;3.39;100.00;99515.66;5032692;28;20108;-71
2023/03/07 04:46:32;;;;;;;4.85;3.72;;;;;;;3.37;100.00;99513.19;5031958;28;20120;-70
2023/03/07 04:48:57;;;;;;;5.80;4.10;;;;;;;3.38;100.00;99519.34;5020947;28;20472;-71
2023/03/07 04:51:23;;;;;;;5.50;4.30;;;;;;;3.37;100.00;99515.06;5031943;28;20033;-70
2023/03/07 04:53:49;;;;;;;5.00;4.50;;;;;;;3.39;100.00;99507.63;5035979;28;20034;-70
2023/03/07 04:56:15;;;;;;;4.53;4.13;;;;;;;3.40;100.00;99508.44;5036492;28;20035;-70
2023/03/07 04:58:41;;;;;;;5.47;3.90;;;;;;;3.44;100.00;99512.34;5027617;28;20033;-71
2023/03/07 05:01:06;;;;;;;7.03;4.70;;;;;;;3.40;100.00;99505.75;5015068;28;20051;-72
2023/03/07 05:03:32;;;;;;;6.35;4.63;;;;;;;3.40;100.00;99503.09;5036323;28;20033;-70
2023/03/07 05:06:03;;;;;;;6.25;4.65;;;;;;;3.41;100.00;99512.75;5035780;28;20037;-70
2023/03/07 05:08:29;;;;;;;8.10;4.85;;;;;;;3.39;100.00;99506.81;5016171;28;20374;-70
2023/03/07 05:10:54;;;;;;;7.07;4.70;;;;;;;3.39;100.00;99512.97;5035817;28;20084;-70
2023/03/07 05:13:20;;;;;;;7.50;4.75;;;;;;;3.39;100.00;99512.97;5016282;28;20044;-70
2023/03/07 05:15:51;;;;;;;7.25;4.80;;;;;;;3.39;100.00;99506.81;5035352;28;20392;-70
2023/03/07 05:18:16;;;;;;;5.88;4.68;;;;;;;3.39;100.00;99504.13;5034953;28;20064;-70
2023/03/07 05:20:42;;;;;;;5.78;4.40;;;;;;;3.39;100.00;99502.28;5036004;28;20068;-70
2023/03/07 05:23:07;;;;;;;7.65;4.82;;;;;;;3.35;100.00;99490.34;5018201;28;20473;-70
2023/03/07 05:25:32;;;;;;;8.23;4.80;;;;;;;3.36;100.00;99487.47;5034562;28;20358;-71
2023/03/07 05:27:58;;;;;;;6.28;4.88;;;;;;;3.35;100.00;99485.84;5033719;28;20029;-70
2023/03/07 05:30:23;;;;;;;5.90;4.95;;;;;;;3.37;100.00;99472.25;5017034;28;20120;-70
2023/03/07 05:32:50;;;;;;;5.38;4.88;;;;;;;3.34;100.00;99478.03;5035877;28;20481;-70
2023/03/07 05:35:15;;;;;;;7.65;5.35;;;;;;;3.34;100.00;99473.50;5034775;28;20033;-70
2023/03/07 05:37:41;;;;;;;7.30;4.82;;;;;;;3.38;100.00;99471.22;5035499;28;20129;-70
2023/03/07 05:40:09;;;;;;;6.68;5.60;;;;;;;3.38;100.00;99479.22;5035570;28;20436;-71
2023/03/07 05:42:35;;;;;;;6.22;4.90;;;;;;;3.40;100.00;99476.34;5035554;28;20029;-70
2023/03/07 05:45:01;;;;;;;7.82;5.47;;;;;;;3.44;100.00;99469.56;5029595;28;20404;-70
2023/03/07 05:47:26;;;;;;;8.77;5.43;;;;;;;3.46;100.00;99475.53;5034468;28;20030;-70
2023/03/07 05:49:52;;;;;;;7.85;5.43;;;;;;;3.45;100.00;99474.69;5035161;28;20029;-70
2023/03/07 05:52:19;;;;;;;5.47;4.93;;;;;;;3.45;100.00;99472.00;5031923;28;20037;-71
2023/03/07 05:54:44;;;;;;;7.57;5.45;;;;;;;3.44;100.00;99467.72;5035195;28;20104;-70
2023/03/07 05:57:10;;;;;;;8.85;5.30;;;;;;;3.45;100.00;99471.19;5035025;28;20384;-70
2023/03/07 05:59:35;;;;;;;7.07;5.18;;;;;;;3.45;100.00;99468.53;5034523;28;20526;-70
2023/03/07 06:02:00;;;;;;;6.13;5.47;;;;;;;3.43;100.00;99465.22;5018593;28;20054;-70
2023/03/07 06:04:26;;;;;;;7.43;5.60;;;;;;;3.43;100.00;99466.06;5015113;28;20454;-70
2023/03/07 06:06:51;;;;;;;7.55;5.05;;;;;;;3.41;100.00;99465.44;5003046;28;20029;-70
2023/03/07 06:09:16;;;;;;;6.68;4.93;;;;;;;3.39;100.00;99477.41;5033794;28;20025;-70
2023/03/07 06:11:42;;;;;;;7.72;5.60;;;;;;;3.38;100.00;99468.53;5035028;28;20029;-70
2023/03/07 06:14:07;;;;;;;5.60;4.90;;;;;;;3.37;100.00;99466.91;5017049;28;20030;-70
2023/03/07 06:16:33;;;;;;;5.90;4.93;;;;;;;3.35;100.00;99469.81;5034752;28;20449;-70
2023/03/07 06:18:58;;;;;;;5.75;4.85;;;;;;;3.31;100.00;99473.94;5033478;28;20036;-71
2023/03/07 06:21:23;;;;;;;7.03;5.00;;;;;;;3.32;100.00;99467.56;5032957;28;20396;-71
2023/03/07 06:23:49;;;;;;;6.32;4.57;;;;;;;3.28;100.00;99468.19;5034635;28;20515;-71
2023/03/07 06:26:14;;;;;;;5.47;4.78;;;;;;;3.24;100.00;99475.78;5034502;28;20116;-71
2023/03/07 06:28:40;;;;;;;4.85;4.35;;;;;;;3.18;100.00;99484.66;5033690;28;20077;-71
2023/03/07 06:31:13;;;;;;;4.53;4.07;;;;;;;3.08;100.00;99493.13;5016742;28;20128;-71
2023/03/07 06:33:39;;;;;;;5.68;3.90;;;;;;;2.98;100.00;99487.38;5034316;28;20033;-70
2023/03/07 06:36:13;;;;;;;4.10;3.63;;;;;;;2.88;100.00;99495.00;5032042;28;20584;-70
2023/03/07 06:38:39;;;;;;;4.07;3.10;;;;;;;2.86;100.00;99497.06;5015762;28;20041;-70
2023/03/07 06:41:05;;;;;;;3.90;2.70;;;;;;;2.84;100.00;99484.72;5016456;28;20034;-71
2023/03/07 06:43:31;;;;;;;3.47;3.17;;;;;;;2.72;100.00;99488.22;5034426;28;20033;-70
2023/03/07 06:45:56;;;;;;;5.13;3.85;;;;;;;2.66;100.00;99481.88;5034318;28;20487;-71
2023/03/07 06:48:24;;;;;;;5.15;3.92;;;;;;;2.61;100.00;99474.50;5034353;28;20544;-70
2023/03/07 06:50:49;;;;;;;4.78;4.28;;;;;;;2.60;100.00;99480.84;5030841;28;20030;-70
2023/03/07 06:53:14;;;;;;;5.88;4.85;;;;;;;2.59;100.00;99481.88;5034027;28;20113;-71
2023/03/07 06:55:40;;;;;;;5.22;4.65;;;;;;;2.61;100.00;99485.19;5016437;28;20460;-70
2023/03/07 06:58:05;;;;;;;5.20;4.70;;;;;;;2.61;100.00;99492.34;5033772;28;20033;-70
2023/03/07 07:00:30;;;;;;;6.95;4.78;;;;;;;2.57;100.00;99494.63;5010879;28;20037;-71
2023/03/07 07:02:56;;;;;;;6.60;4.80;;;;;;;2.53;100.00;99492.56;5031838;28;20049;-70
2023/03/07 07:05:21;;;;;;;6.43;4.70;;;;;;;2.46;100.00;99493.41;5034234;28;20457;-70
2023/03/07 07:07:47;;;;;;;6.60;4.72;;;;;;;2.46;100.00;99492.56;5033911;28;20033;-70
2023/03/07 07:10:12;;;;;;;5.50;5.00;;;;;;;2.38;100.00;99490.09;5031054;28;20029;-70
2023/03/07 07:12:38;;;;;;;5.43;4.93;;;;;;;2.30;100.00;99491.13;5033935;28;20056;-70
2023/03/07 07:15:04;;;;;;;5.78;5.18;;;;;;;2.23;100.00;99488.44;5032948;28;20479;-70
2023/03/07 07:17:35;;;;;;;5.78;5.25;;;;;;;2.18;100.00;99493.56;5033813;28;20080;-71
2023/03/07 07:20:03;;;;;;;5.43;4.93;;;;;;;2.10;100.00;99493.78;5032387;28;20047;-70
2023/03/07 07:22:29;;;;;;;5.55;4.97;;;;;;;1.98;100.00;99485.53;5015999;28;20022;-70
2023/03/07 07:24:54;;;;;;;5.93;5.32;;;;;;;1.94;100.00;99490.44;5021799;28;20044;-71
2023/03/07 07:27:19;;;;;;;6.60;5.18;;;;;;;1.89;100.00;99487.56;5031318;28;20550;-70
2023/03/07 07:29:45;;;;;;;5.75;5.15;;;;;;;1.89;100.00;99489.44;5014881;28;20380;-71
2023/03/07 07:32:10;;;;;;;6.72;5.45;;;;;;;1.89;100.00;99492.91;5031948;28;20033;-70
2023/03/07 07:34:35;;;;;;;7.05;5.70;;;;;;;1.87;100.00;99507.47;5033844;28;20376;-71
2023/03/07 07:37:01;;;;;;;6.10;5.50;;;;;;;1.86;100.00;99511.19;5033253;28;20116;-71
2023/03/07 07:39:26;;;;;;;7.55;5.43;;;;;;;1.87;100.00;99528.81;5032123;28;20033;-70
2023/03/07 07:41:51;;;;;;;6.13;5.53;;;;;;;1.84;100.00;99535.38;5013717;28;20044;-70
2023/03/07 07:44:17;;;;;;;6.43;5.57;;;;;;;1.75;100.00;99533.88;5013704;28;20173;-71
2023/03/07 07:46:42;;;;;;;6.93;5.80;;;;;;;1.72;100.00;99539.63;5013410;28;20080;-71
2023/03/07 07:49:08;;;;;;;7.63;5.70;;;;;;;1.69;100.00;99545.34;5015930;28;20597;-71
2023/03/07 07:51:33;;;;;;;8.27;6.40;;;;;;;1.64;100.00;99545.16;5015461;28;20045;-71
2023/03/07 07:54:02;;;;;;;7.65;6.50;;;;;;;1.62;100.00;99552.53;5032965;28;20436;-71
2023/03/07 07:56:27;;;;;;;8.60;6.07;;;;;;;1.56;100.00;99549.63;5015218;28;20397;-70
2023/03/07 07:58:52;;;;;;;7.43;5.97;;;;;;;1.61;100.00;99540.22;5026811;28;20434;-70
2023/03/07 08:01:20;;;;;;;8.10;6.63;;;;;;;1.61;100.00;99542.88;5024808;28;20143;-69
2023/03/07 08:03:46;;;;;;;8.23;6.45;;;;;;;1.57;100.00;99532.59;5013544;28;20083;-69
2023/03/07 08:06:20;;;;;;;6.95;6.25;;;;;;;1.61;100.00;99534.88;4995266;28;20113;-71
2023/03/07 08:08:45;;;;;;;7.55;6.50;;;;;;;1.57;100.00;99540.59;5012228;28;20034;-70
2023/03/07 08:11:10;;;;;;;8.32;6.57;;;;;;;1.60;100.00;99542.03;5032213;28;20093;-69
2023/03/07 08:13:36;;;;;;;8.43;6.53;;;;;;;1.60;100.00;99544.69;5030788;28;20032;-70
2023/03/07 08:16:12;;;;;;;6.95;6.30;;;;;;;1.67;100.00;99558.06;5032271;28;20036;-70
2023/03/07 08:18:37;;;;;;;8.48;7.28;;;;;;;1.69;100.00;99551.53;5032807;28;20079;-71
2023/03/07 08:21:03;;;;;;;10.40;7.18;;;;;;;1.70;100.00;99561.16;5031728;28;20072;-72
2023/03/07 08:23:31;;;;;;;8.20;7.20;;;;;;;1.68;100.00;99565.06;5031403;28;20128;-75
2023/03/07 08:26:04;;;;;;;10.45;7.90;;;;;;;1.71;100.00;99559.34;5032252;28;20045;-68
2023/03/07 08:28:32;;;;;;;9.32;7.43;;;;;;;1.73;100.00;99568.75;5012769;28;20045;-74
2023/03/07 08:30:57;;;;;;;8.18;7.38;;;;;;;1.76;100.00;99573.69;5012206;28;20474;-75
2023/03/07 08:33:23;;;;;;;9.07;7.25;;;;;;;1.81;100.00;99573.09;5012896;28;20036;-73
2023/03/07 08:35:48;;;;;;;8.65;7.13;;;;;;;1.81;100.00;99559.75;5018573;28;20029;-72
2023/03/07 08:38:13;;;;;;;6.60;6.00;;;;;;;1.90;100.00;99573.75;5031137;28;20087;-71
2023/03/07 08:40:39;;;;;;;5.82;5.32;;;;;;;1.94;100.00;99569.66;5029567;28;20034;-70
2023/03/07 08:43:04;;;;;;;6.00;5.32;;;;;;;1.90;100.00;99563.94;5031820;28;20026;-71
2023/03/07 08:45:29;;;;;;;5.68;5.18;;;;;;;1.81;100.00;99572.28;5032083;28;20461;-72
2023/03/07 08:47:56;;;;;;;5.32;4.82;;;;;;;1.73;100.00;99579.44;5031829;28;20033;-72
2023/03/07 08:50:26;;;;;;;5.30;4.85;;;;;;;1.65;100.00;99570.81;5024431;28;20029;-72
2023/03/07 08:52:52;;;;;;;5.90;5.40;;;;;;;1.63;100.00;99578.16;5002020;28;20045;-71
2023/03/07 08:55:17;;;;;;;6.15;5.65;;;;;;;1.69;100.00;99569.34;4995189;28;20026;-72
2023/03/07 08:57:46;;;;;;;6.00;5.50;;;;;;;1.73;100.00;99570.63;5030291;28;20029;-71
2023/03/07 09:00:13;;;;;;;6.22;5.72;;;;;;;1.71;100.00;99559.34;5030443;28;20523;-71
2023/03/07 09:02:38;;;;;;;6.45;5.82;;;;;;;1.65;100.00;99560.13;5011177;28;20062;-71
2023/03/07 09:05:04;;;;;;;6.80;6.10;;;;;;;1.67;100.00;99553.56;5026386;28;20534;-71
2023/03/07 09:07:30;;;;;;;6.18;5.57;;;;;;;1.67;100.00;99568.75;5028715;28;20044;-72
2023/03/07 09:09:55;;;;;;;6.70;6.10;;;;;;;1.69;100.00;99564.88;5032053;28;20436;-71
2023/03/07 09:12:20;;;;;;;6.82;6.00;;;;;;;1.76;100.00;99562.22;5031731;28;20033;-70
2023/03/07 09:14:46;;;;;;;7.07;6.05;;;;;;;1.79;100.00;99566.34;5031907;28;20076;-71
2023/03/07 09:17:12;;;;;;;6.53;5.93;;;;;;;1.78;100.00;99565.50;5014169;28;20030;-70
2023/03/07 09:19:37;;;;;;;6.68;6.07;;;;;;;1.83;100.00;99572.91;5030820;28;20084;-71
2023/03/07 09:22:03;;;;;;;7.50;6.72;;;;;;;1.85;100.00;99579.69;5028284;28;20091;-72
2023/03/07 09:24:29;;;;;;;8.35;7.40;;;;;;;1.87;100.00;99580.34;5012854;28;20507;-71
2023/03/07 09:26:54;;;;;;;8.00;7.30;;;;;;;1.88;100.00;99581.97;5013922;28;20068;-71
2023/03/07 09:29:20;;;;;;;8.80;8.00;;;;;;;1.86;100.00;99586.69;5030218;28;20030;-70
2023/03/07 09:31:45;;;;;;;9.10;8.15;;;;;;;1.90;100.00;99593.28;5031613;28;20068;-71
2023/03/07 09:34:11;;;;;;;10.00;8.30;;;;;;;1.94;100.00;99596.34;5031759;28;20045;-70
2023/03/07 09:36:36;;;;;;;10.05;9.05;;;;;;;1.89;100.00;99594.28;5031713;28;20104;-71
2023/03/07 09:39:03;;;;;;;10.90;9.80;;;;;;;1.89;100.00;99591.63;5019650;28;20034;-71
2023/03/07 09:42:05;;;;;;;11.23;10.23;;;;;;;1.95;100.00;99593.47;5016131;28;20064;-71
2023/03/07 09:45:01;;;;;;;11.90;10.85;;;;;;;2.04;100.00;99591.47;4998048;28;20393;-72
2023/03/07 09:47:42;;;;;;;12.23;11.02;;;;;;;2.03;100.00;99592.47;5013736;28;20033;-71
2023/03/07 09:50:33;;;;;;;12.57;11.38;;;;;;;2.09;100.00;99590.88;5033958;28;20381;-72
2023/03/07 09:53:02;;;;;;;12.20;11.07;;;;;;;2.09;100.00;99593.53;5033219;28;20108;-71
2023/03/07 09:55:30;;;;;;;13.23;10.73;;;;;;;2.15;100.00;99587.41;5035427;28;20084;-71
2023/03/07 09:57:59;;;;;;;10.65;9.65;;;;;;;2.19;100.00;99588.66;5014207;28;20046;-71
2023/03/07 10:00:37;;;;;;;10.60;9.50;;;;;;;2.23;100.00;99589.06;5015526;28;20418;-72
2023/03/07 10:03:32;;;;;;;11.20;10.10;;;;;;;2.23;100.00;99584.53;4996839;28;20110;-72
2023/03/07 10:06:15;;;;;;;10.15;9.25;;;;;;;2.28;100.00;99586.59;5014285;28;20452;-72
2023/03/07 10:08:40;;;;;;;10.98;9.88;;;;;;;2.29;100.00;99593.59;5013606;28;20088;-71
2023/03/07 10:11:39;;;;;;;11.55;10.50;;;;;;;2.36;100.00;99582.94;5026948;28;20034;-71
2023/03/07 10:14:38;;;;;;;11.98;10.77;;;;;;;2.44;100.00;99582.72;5009860;28;20480;-72
2023/03/07 10:17:16;;;;;;;11.55;10.45;;;;;;;2.44;100.00;99582.72;5035125;28;20073;-72
2023/03/07 10:19:54;;;;;;;11.45;10.35;;;;;;;2.47;100.00;99583.13;5033165;28;20030;-72
2023/03/07 10:22:46;;;;;;;13.02;11.73;;;;;;;2.47;100.00;99590.34;5034805;28;20685;-72
2023/03/07 10:25:28;;;;;;;10.65;9.65;;;;;;;2.45;100.00;99592.41;5016785;28;20034;-72
2023/03/07 10:28:01;;;;;;;10.73;9.73;;;;;;;2.43;100.00;99586.41;5015227;28;20045;-72
2023/03/07 10:30:30;;;;;;;8.70;7.90;;;;;;;2.43;100.00;99586.41;5015679;28;20389;-71
2023/03/07 10:33:01;;;;;;;7.70;7.00;;;;;;;2.40;100.00;99586.81;5034452;28;20104;-71
2023/03/07 10:35:42;;;;;;;7.25;6.55;;;;;;;2.45;100.00;99585.19;5034366;28;20044;-71
2023/03/07 10:38:32;;;;;;;7.88;7.18;;;;;;;2.55;100.00;99584.81;5032038;28;20048;-72
2023/03/07 10:41:16;;;;;;;6.30;5.70;;;;;;;2.58;100.00;99587.06;5016872;28;20037;-70
2023/03/07 10:43:43;;;;;;;6.80;6.20;;;;;;;2.53;100.00;99580.69;5032777;28;20025;-71
2023/03/07 10:46:11;;;;;;;6.10;5.60;;;;;;;2.48;100.00;99582.13;5012989;28;20037;-71
2023/03/07 10:48:45;;;;;;;6.35;5.75;;;;;;;2.57;100.00;99584.63;5022290;28;20389;-72
2023/03/07 10:51:35;;;;;;;5.93;5.43;;;;;;;2.64;100.00;99580.91;5033347;28;20025;-71
2023/03/07 10:54:03;;;;;;;6.47;5.88;;;;;;;2.58;100.00;99584.41;5016341;28;20037;-71
2023/03/07 10:56:28;;;;;;;6.03;5.43;;;;;;;2.59;100.00;99582.56;5034059;28;20033;-72
2023/03/07 10:59:01;;;;;;;5.70;5.20;;;;;;;2.60;100.00;99584.19;5011287;28;20382;-71
2023/03/07 11:01:28;;;;;;;6.40;5.80;;;;;;;2.54;100.00;99590.38;5030319;28;20053;-71
2023/03/07 11:03:59;;;;;;;5.90;5.40;;;;;;;2.62;100.00;99588.28;5034312;28;20060;-70
2023/03/07 11:06:29;;;;;;;5.13;4.72;;;;;;;2.64;100.00;99593.44;5034008;28;20056;-72
2023/03/07 11:09:18;;;;;;;5.97;5.47;;;;;;;2.71;100.00;99588.13;5031960;28;20041;-71
2023/03/07 11:11:51;;;;;;;6.18;5.45;;;;;;;2.70;100.00;99589.13;5014993;28;20124;-71
2023/03/07 11:14:17;;;;;;;6.30;5.80;;;;;;;2.71;100.00;99585.44;5030449;28;20469;-73
2023/03/07 11:16:49;;;;;;;6.63;6.00;;;;;;;2.71;100.00;99593.47;5011298;28;20046;-72
2023/03/07 11:19:41;;;;;;;5.40;4.95;;;;;;;2.80;100.00;99594.91;4999115;28;20470;-71
2023/03/07 11:22:32;;;;;;;5.28;4.88;;;;;;;2.82;100.00;99584.81;4995981;28;20125;-72
2023/03/07 11:25:22;;;;;;;5.45;5.03;;;;;;;2.91;100.00;99590.78;4992931;28;20088;-70
2023/03/07 11:27:53;;;;;;;5.72;5.22;;;;;;;2.84;100.00;99593.47;4977088;28;20089;-72
2023/03/07 11:30:38;;;;;;;5.45;5.05;;;;;;;2.92;100.00;99590.56;5015681;28;20038;-73
2023/03/07 11:33:20;;;;;;;5.18;4.70;;;;;;;2.91;100.00;99585.44;5017486;28;20030;-73
2023/03/07 11:36:05;;;;;;;4.97;4.57;;;;;;;2.88;100.00;99589.34;5011937;28;20036;-73