Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:00:41;;;;;;;54.30;22.83;;;5.80;99.90;;;;;;5065833;28;20212;-73
2023/11/17 00:03:29;;;;;;;54.50;20.87;;;5.80;99.90;;;;;;5057748;28;20208;-73
2023/11/17 00:06:16;;;;;;;36.13;17.27;;;5.80;99.90;;;;;;5058976;28;20206;-73
2023/11/17 00:09:05;;;;;;;68.63;26.03;;;5.80;99.90;;;;;;5063587;28;20210;-72
2023/11/17 00:11:52;;;;;;;31.43;15.17;;;5.80;99.90;;;;;;5061058;28;20196;-72
2023/11/17 00:14:40;;;;;;;28.13;11.97;;;5.80;99.90;;;;;;5063646;28;20659;-73
2023/11/17 00:17:28;;;;;;;35.27;16.87;;;5.90;99.90;;;;;;5061791;28;20198;-72
2023/11/17 00:20:17;;;;;;;30.77;14.17;;;5.80;99.90;;;;;;5060423;28;20210;-72
2023/11/17 00:23:04;;;;;;;35.17;17.23;;;5.90;99.90;;;;;;5064473;28;20210;-73
2023/11/17 00:25:54;;;;;;;39.00;17.63;;;5.80;99.90;;;;;;5064057;28;20257;-72
2023/11/17 00:28:42;;;;;;;34.73;16.93;;;5.80;99.90;;;;;;5060553;28;20211;-72
2023/11/17 00:31:30;;;;;;;30.90;15.23;;;5.70;99.90;;;;;;5058421;28;20207;-73
2023/11/17 00:34:18;;;;;;;34.73;17.83;;;5.70;99.90;;;;;;5061289;28;20227;-72
2023/11/17 00:37:07;;;;;;;36.30;17.83;;;5.70;99.90;;;;;;5060773;28;20678;-73
2023/11/17 00:39:55;;;;;;;40.83;18.87;;;5.70;99.90;;;;;;5063171;28;20195;-73
2023/11/17 00:42:42;;;;;;;45.90;20.67;;;5.70;99.90;;;;;;5064628;28;20653;-73
2023/11/17 00:45:29;;;;;;;29.57;15.00;;;5.70;99.90;;;;;;5064210;28;20199;-73
2023/11/17 00:48:17;;;;;;;29.67;13.93;;;5.70;99.90;;;;;;5062469;28;20260;-73
2023/11/17 00:51:06;;;;;;;33.93;15.97;;;5.70;99.90;;;;;;5061658;28;20331;-72
2023/11/17 00:53:53;;;;;;;29.43;14.57;;;5.60;99.90;;;;;;5063602;28;20226;-73
2023/11/17 00:56:40;;;;;;;34.70;15.10;;;5.70;99.90;;;;;;5064388;28;20217;-73
2023/11/17 00:59:27;;;;;;;32.80;13.87;;;5.70;99.90;;;;;;5063692;28;20966;-73
2023/11/17 01:02:15;;;;;;;29.37;14.93;;;5.60;99.90;;;;;;5061946;28;20211;-73
2023/11/17 01:05:02;;;;;;;30.00;14.50;;;5.70;99.90;;;;;;5063842;28;20195;-72
2023/11/17 01:07:52;;;;;;;31.43;14.40;;;5.70;99.90;;;;;;5063762;28;20657;-72
2023/11/17 01:10:39;;;;;;;26.00;12.97;;;5.70;99.90;;;;;;5063480;28;20262;-73
2023/11/17 01:13:26;;;;;;;27.37;13.23;;;5.70;99.90;;;;;;5064138;28;20242;-73
2023/11/17 01:16:16;;;;;;;26.33;12.50;;;5.70;99.90;;;;;;5061676;28;20205;-72
2023/11/17 01:19:03;;;;;;;27.87;14.17;;;5.70;99.90;;;;;;5059502;28;20686;-73
2023/11/17 01:21:50;;;;;;;28.67;13.67;;;5.60;99.90;;;;;;5063691;28;20251;-73
2023/11/17 01:24:39;;;;;;;43.10;19.27;;;5.60;99.90;;;;;;5063933;28;20206;-72
2023/11/17 01:27:26;;;;;;;29.63;15.03;;;5.50;99.90;;;;;;5062826;28;20243;-73
2023/11/17 01:30:14;;;;;;;31.60;16.07;;;5.50;99.90;;;;;;5059556;28;20202;-73
2023/11/17 01:33:02;;;;;;;29.97;16.00;;;5.60;99.90;;;;;;5061628;28;20211;-73
2023/11/17 01:35:49;;;;;;;32.03;15.93;;;5.50;99.90;;;;;;5056368;28;20264;-73
2023/11/17 01:38:36;;;;;;;28.83;15.47;;;5.50;99.90;;;;;;5063479;28;20205;-72
2023/11/17 01:41:25;;;;;;;30.97;15.63;;;5.50;99.90;;;;;;5060096;28;20211;-72
2023/11/17 01:44:12;;;;;;;34.97;17.07;;;5.50;99.90;;;;;;5060961;28;20193;-73
2023/11/17 01:47:00;;;;;;;35.50;17.23;;;5.40;99.90;;;;;;5061310;28;20255;-73
2023/11/17 01:49:47;;;;;;;30.83;15.47;;;5.40;99.90;;;;;;5059737;28;20210;-73
2023/11/17 01:52:35;;;;;;;32.20;16.27;;;5.40;99.90;;;;;;5064634;28;20216;-73
2023/11/17 01:55:24;;;;;;;30.70;16.10;;;5.40;99.90;;;;;;5064221;28;20225;-72
2023/11/17 01:58:12;;;;;;;32.73;15.73;;;5.40;99.90;;;;;;5068889;28;20209;-73
2023/11/17 02:01:00;;;;;;;32.40;15.43;;;5.40;99.90;;;;;;5061384;28;20285;-72
2023/11/17 02:03:48;;;;;;;34.87;16.00;;;5.40;99.90;;;;;;5068155;28;20225;-73
2023/11/17 02:06:40;;;;;;;30.50;16.50;;;5.40;99.90;;;;;;5067225;28;20247;-73
2023/11/17 02:09:31;;;;;;;33.67;16.83;;;5.50;99.90;;;;;;5068062;28;20260;-73
2023/11/17 02:12:24;;;;;;;33.53;17.90;;;5.40;99.90;;;;;;5064477;28;20310;-73
2023/11/17 02:15:14;;;;;;;36.37;17.83;;;5.50;99.90;;;;;;5062311;28;20305;-73
2023/11/17 02:18:04;;;;;;;37.57;18.00;;;5.50;99.90;;;;;;5064371;28;20290;-73
2023/11/17 02:20:52;;;;;;;37.03;18.37;;;5.50;99.90;;;;;;5064478;28;20205;-73
2023/11/17 02:23:39;;;;;;;36.90;18.00;;;5.50;99.90;;;;;;5066709;28;20294;-73
2023/11/17 02:26:35;;;;;;;35.57;17.73;;;5.40;99.90;;;;;;5064522;28;20194;-72
2023/11/17 02:29:28;;;;;;;31.80;17.23;;;5.40;99.90;;;;;;5063402;28;20198;-73
2023/11/17 02:32:16;;;;;;;36.33;19.33;;;5.40;99.90;;;;;;5062566;28;20691;-73
2023/11/17 02:35:04;;;;;;;39.00;18.87;;;5.40;99.90;;;;;;5066134;28;20219;-73
2023/11/17 02:37:51;;;;;;;40.77;19.40;;;5.50;99.90;;;;;;5064721;28;20206;-73
2023/11/17 02:40:38;;;;;;;35.70;18.33;;;5.50;99.90;;;;;;5065123;28;20196;-72
2023/11/17 02:43:29;;;;;;;36.23;18.37;;;5.40;99.90;;;;;;5066247;28;20265;-73
2023/11/17 02:46:20;;;;;;;38.13;19.23;;;5.40;99.90;;;;;;5065147;28;20688;-73
2023/11/17 02:49:17;;;;;;;36.83;19.23;;;5.40;99.90;;;;;;5057133;28;20686;-72
2023/11/17 02:52:08;;;;;;;33.67;18.83;;;5.40;99.90;;;;;;5063073;28;20236;-72
2023/11/17 02:54:55;;;;;;;38.73;19.83;;;5.40;99.90;;;;;;5064212;28;20210;-72
2023/11/17 02:57:43;;;;;;;42.70;20.80;;;5.40;99.90;;;;;;5058437;28;20660;-73
2023/11/17 03:00:30;;;;;;;36.17;19.97;;;5.40;99.90;;;;;;5065111;28;20234;-72
2023/11/17 03:03:22;;;;;;;36.60;19.33;;;5.40;99.90;;;;;;5064701;28;20203;-73
2023/11/17 03:06:09;;;;;;;37.87;18.73;;;5.40;99.90;;;;;;5063798;28;20284;-73
2023/11/17 03:08:57;;;;;;;33.10;17.93;;;5.30;99.90;;;;;;5063626;28;20209;-73
2023/11/17 03:11:44;;;;;;;34.10;17.47;;;5.30;99.90;;;;;;5062766;28;20624;-73
2023/11/17 03:14:31;;;;;;;32.93;18.43;;;5.30;99.90;;;;;;5062011;28;20650;-72
2023/11/17 03:17:19;;;;;;;33.03;17.63;;;5.30;99.90;;;;;;5062384;28;20203;-73
2023/11/17 03:20:14;;;;;;;36.43;19.97;;;5.30;99.90;;;;;;5062399;28;20210;-73
2023/11/17 03:23:01;;;;;;;42.33;19.83;;;5.30;99.90;;;;;;5062131;28;20575;-73
2023/11/17 03:25:52;;;;;;;31.07;17.20;;;5.30;99.90;;;;;;5062509;28;20211;-73
2023/11/17 03:28:40;;;;;;;32.87;16.50;;;5.40;99.90;;;;;;5065949;28;20202;-73
2023/11/17 03:31:29;;;;;;;30.13;15.77;;;5.40;99.90;;;;;;5064622;28;20240;-73
2023/11/17 03:34:18;;;;;;;27.80;14.27;;;5.40;99.90;;;;;;5064924;28;20260;-73
2023/11/17 03:37:07;;;;;;;30.03;14.93;;;5.40;99.90;;;;;;5062100;28;20229;-73
2023/11/17 03:39:54;;;;;;;31.20;14.63;;;5.40;99.90;;;;;;5067290;28;20701;-73
2023/11/17 03:42:41;;;;;;;26.90;13.70;;;5.40;99.90;;;;;;5064984;28;20676;-73
2023/11/17 03:45:28;;;;;;;25.10;13.23;;;5.40;99.90;;;;;;5062836;28;20218;-73
2023/11/17 03:48:15;;;;;;;26.40;13.07;;;5.40;99.90;;;;;;5059348;28;20241;-73
2023/11/17 03:51:06;;;;;;;25.50;11.37;;;5.40;99.90;;;;;;5062092;28;20637;-72
2023/11/17 03:53:55;;;;;;;22.17;11.77;;;5.40;99.90;;;;;;5058697;28;20205;-73
2023/11/17 03:56:42;;;;;;;19.90;11.20;;;5.30;99.90;;;;;;5060457;28;20396;-73
2023/11/17 03:59:30;;;;;;;21.23;10.47;;;5.30;99.90;;;;;;5054736;28;20334;-73
2023/11/17 04:02:17;;;;;;;21.97;11.37;;;5.20;99.90;;;;;;5064545;28;20207;-73
2023/11/17 04:05:05;;;;;;;24.53;12.30;;;5.20;99.90;;;;;;5061808;28;20562;-72
2023/11/17 04:07:55;;;;;;;23.30;11.70;;;5.20;99.90;;;;;;5063360;28;20684;-73
2023/11/17 04:10:44;;;;;;;19.67;11.07;;;5.30;99.90;;;;;;5064821;28;20592;-73
2023/11/17 04:13:35;;;;;;;20.90;10.27;;;5.30;99.90;;;;;;5060143;28;20211;-73
2023/11/17 04:16:22;;;;;;;19.50;9.43;;;5.30;99.90;;;;;;5060329;28;20196;-72
2023/11/17 04:19:10;;;;;;;22.60;10.40;;;5.20;99.90;;;;;;5063211;28;20274;-73
2023/11/17 04:21:57;;;;;;;17.90;9.03;;;5.20;99.90;;;;;;5056048;28;21881;-73
2023/11/17 04:24:45;;;;;;;23.10;9.43;;;5.20;99.90;;;;;;5057705;28;20624;-73
2023/11/17 04:27:33;;;;;;;19.37;9.77;;;5.20;99.90;;;;;;5058234;28;20207;-72
2023/11/17 04:30:21;;;;;;;25.93;10.23;;;5.20;99.90;;;;;;5060997;28;20192;-73
2023/11/17 04:33:09;;;;;;;22.10;10.67;;;5.10;99.90;;;;;;5062594;28;20658;-73
2023/11/17 04:35:56;;;;;;;24.47;10.00;;;5.10;99.90;;;;;;5063847;28;20239;-73
2023/11/17 04:38:43;;;;;;;20.93;10.20;;;5.10;99.90;;;;;;5055622;28;20207;-73
2023/11/17 04:41:31;;;;;;;21.30;9.23;;;5.20;99.90;;;;;;5063162;28;20253;-73
2023/11/17 04:44:20;;;;;;;17.40;9.13;;;5.20;99.90;;;;;;5059829;28;20194;-73
2023/11/17 04:47:07;;;;;;;17.70;9.10;;;5.30;99.90;;;;;;5058771;28;20299;-73
2023/11/17 04:49:54;;;;;;;16.20;8.40;;;5.30;99.90;;;;;;5062750;28;20650;-73
2023/11/17 04:52:42;;;;;;;19.43;8.83;;;5.20;99.90;;;;;;5063764;28;20197;-73
2023/11/17 04:55:29;;;;;;;14.87;8.07;;;5.20;99.90;;;;;;5062636;28;20268;-73
2023/11/17 04:58:16;;;;;;;15.67;8.53;;;5.20;99.90;;;;;;5061689;28;20228;-73
2023/11/17 05:01:05;;;;;;;14.63;8.00;;;5.30;99.90;;;;;;5060623;28;20195;-73
2023/11/17 05:03:52;;;;;;;19.23;7.77;;;5.30;99.90;;;;;;5061372;28;20197;-73
2023/11/17 05:06:39;;;;;;;18.43;8.03;;;5.30;99.90;;;;;;5060245;28;20876;-73
2023/11/17 05:09:26;;;;;;;14.20;8.47;;;5.30;99.90;;;;;;5057049;28;20236;-73
2023/11/17 05:12:13;;;;;;;16.43;7.97;;;5.30;99.90;;;;;;5060150;28;20201;-73
2023/11/17 05:15:02;;;;;;;15.03;8.40;;;5.30;99.90;;;;;;5060831;28;20253;-73
2023/11/17 05:17:51;;;;;;;15.07;8.13;;;5.30;99.90;;;;;;5060805;28;20197;-73
2023/11/17 05:20:38;;;;;;;18.20;8.73;;;5.30;99.90;;;;;;5058934;28;20285;-73
2023/11/17 05:23:25;;;;;;;17.03;9.80;;;5.30;99.90;;;;;;5062299;28;20231;-72
2023/11/17 05:26:12;;;;;;;18.93;9.70;;;5.30;99.90;;;;;;5063912;28;20679;-73
2023/11/17 05:28:59;;;;;;;19.73;9.80;;;5.30;99.90;;;;;;5064136;28;20661;-73
2023/11/17 05:31:47;;;;;;;22.43;11.20;;;5.30;99.90;;;;;;5066001;28;20205;-73
2023/11/17 05:34:35;;;;;;;23.43;11.23;;;5.20;99.90;;;;;;5064173;28;20955;-72
2023/11/17 05:37:23;;;;;;;22.67;11.80;;;5.20;99.90;;;;;;5064630;28;20221;-73
2023/11/17 05:40:10;;;;;;;23.20;11.53;;;5.10;99.90;;;;;;5062697;28;20224;-73
2023/11/17 05:42:58;;;;;;;31.50;12.53;;;5.10;99.90;;;;;;5062653;28;20203;-73
2023/11/17 05:45:49;;;;;;;33.90;14.77;;;5.10;99.90;;;;;;5064642;28;20206;-73
2023/11/17 05:48:37;;;;;;;33.97;14.50;;;5.10;99.90;;;;;;5062828;28;20209;-73
2023/11/17 05:51:26;;;;;;;34.20;16.03;;;5.10;99.90;;;;;;5066182;28;20240;-73
2023/11/17 05:54:13;;;;;;;32.67;14.93;;;5.10;99.90;;;;;;5064147;28;20657;-72
2023/11/17 05:57:00;;;;;;;29.80;13.20;;;5.20;99.90;;;;;;5061116;28;20193;-72
2023/11/17 05:59:48;;;;;;;37.00;14.13;;;5.20;99.90;;;;;;5063680;28;20238;-73
2023/11/17 06:02:36;;;;;;;28.33;12.30;;;5.10;99.90;;;;;;5061060;28;20203;-72
2023/11/17 06:05:23;;;;;;;24.77;12.83;;;5.10;99.90;;;;;;5062478;28;20205;-73
2023/11/17 06:08:12;;;;;;;21.33;10.90;;;5.10;99.90;;;;;;5062279;28;20547;-73
2023/11/17 06:10:59;;;;;;;21.37;11.73;;;5.20;99.90;;;;;;5060065;28;20739;-73
2023/11/17 06:13:47;;;;;;;20.67;10.70;;;5.10;99.90;;;;;;5062925;28;20290;-73
2023/11/17 06:16:34;;;;;;;20.37;11.13;;;5.20;99.90;;;;;;5063779;28;20222;-73
2023/11/17 06:19:22;;;;;;;23.63;11.37;;;5.20;99.90;;;;;;5063393;28;20317;-73
2023/11/17 06:22:09;;;;;;;23.13;11.93;;;5.20;99.90;;;;;;5063127;28;20203;-73
2023/11/17 06:24:57;;;;;;;22.07;11.20;;;5.20;99.90;;;;;;5056185;28;20211;-73
2023/11/17 06:27:46;;;;;;;22.23;10.67;;;5.20;99.90;;;;;;5067168;28;20697;-73
2023/11/17 06:30:33;;;;;;;22.77;10.90;;;5.30;99.90;;;;;;5063006;28;20803;-73
2023/11/17 06:33:20;;;;;;;20.60;11.83;;;5.30;99.90;;;;;;5062396;28;20661;-73
2023/11/17 06:36:08;;;;;;;27.23;14.00;;;5.30;99.90;;;;;;5063054;28;20228;-73
2023/11/17 06:38:55;;;;;;;24.37;12.83;;;5.30;99.90;;;;;;5058521;28;20668;-72
2023/11/17 06:41:44;;;;;;;22.17;12.20;;;5.30;99.90;;;;;;5062505;28;20201;-74
2023/11/17 06:44:31;;;;;;;18.17;10.73;;;5.30;99.90;;;;;;5065165;28;20203;-73
2023/11/17 06:47:18;;;;;;;20.47;12.00;;;5.30;99.90;;;;;;5061183;28;20207;-73
2023/11/17 06:50:06;;;;;;;19.87;11.63;;;5.30;99.90;;;;;;5064232;28;20211;-73
2023/11/17 06:52:55;;;;;;;19.67;11.13;;;5.30;99.90;;;;;;5060999;28;20209;-73
2023/11/17 06:55:42;;;;;;;18.37;10.27;;;5.40;99.90;;;;;;5062743;28;20225;-73
2023/11/17 06:58:31;;;;;;;20.27;9.80;;;5.40;99.90;;;;;;5062827;28;20205;-72
2023/11/17 07:01:19;;;;;;;16.00;8.30;;;5.30;99.90;;;;;;5062024;28;20212;-73
2023/11/17 07:04:07;;;;;;;17.17;9.77;;;5.40;99.90;;;;;;5064883;28;20200;-72
2023/11/17 07:06:54;;;;;;;16.10;7.93;;;5.40;99.90;;;;;;5062619;28;20650;-72
2023/11/17 07:09:42;;;;;;;11.97;7.67;;;5.40;99.90;;;;;;5066011;28;20240;-72
2023/11/17 07:12:31;;;;;;;13.47;7.77;;;5.40;99.90;;;;;;5062665;28;20208;-73
2023/11/17 07:15:19;;;;;;;17.67;8.73;;;5.40;99.90;;;;;;5061515;28;20242;-73
2023/11/17 07:18:07;;;;;;;13.17;7.23;;;5.40;99.90;;;;;;5066018;28;20212;-72
2023/11/17 07:20:54;;;;;;;11.83;6.77;;;5.40;99.90;;;;;;5061467;28;20210;-72
2023/11/17 07:23:44;;;;;;;13.90;6.80;;;5.40;99.90;;;;;;5063239;28;20222;-72
2023/11/17 07:26:31;;;;;;;12.63;7.43;;;5.40;99.90;;;;;;5064131;28;20191;-73
2023/11/17 07:29:18;;;;;;;13.23;7.33;;;5.40;99.90;;;;;;5063827;28;20197;-72
2023/11/17 07:32:07;;;;;;;15.37;8.43;;;5.40;99.90;;;;;;5060212;28;20312;-72
2023/11/17 07:34:55;;;;;;;15.90;8.80;;;5.30;99.90;;;;;;5071522;28;20204;-72
2023/11/17 07:37:44;;;;;;;18.63;10.13;;;5.40;99.90;;;;;;5064495;28;20274;-73
2023/11/17 07:40:32;;;;;;;18.57;9.57;;;5.40;99.90;;;;;;5065676;28;20343;-72
2023/11/17 07:43:19;;;;;;;17.03;9.13;;;5.50;99.90;;;;;;5061344;28;20202;-73
2023/11/17 07:46:07;;;;;;;16.50;8.90;;;5.50;99.90;;;;;;5066519;28;20479;-73
2023/11/17 07:48:56;;;;;;;18.40;9.20;;;5.40;99.90;;;;;;5061469;28;20209;-73
2023/11/17 07:51:45;;;;;;;14.70;8.20;;;5.50;99.90;;;;;;5063592;28;20204;-73
2023/11/17 07:54:32;;;;;;;15.10;7.83;;;5.50;99.90;;;;;;5063873;28;20222;-73
2023/11/17 07:57:19;;;;;;;14.97;7.87;;;5.50;99.90;;;;;;5062299;28;20196;-72
2023/11/17 08:00:17;;;;;;;13.77;7.63;;;5.50;99.90;;;;;;5065436;28;20201;-73
2023/11/17 08:03:05;;;;;;;12.57;7.40;;;5.60;99.90;;;;;;5057277;28;20207;-73
2023/11/17 08:05:54;;;;;;;12.60;7.40;;;5.50;99.90;;;;;;5062327;28;20671;-73
2023/11/17 08:08:41;;;;;;;11.90;5.93;;;5.60;99.90;;;;;;5060283;28;20679;-72
2023/11/17 08:11:28;;;;;;;8.77;5.00;;;5.70;99.90;;;;;;5062138;28;20220;-72
2023/11/17 08:14:16;;;;;;;9.57;5.50;;;5.70;99.90;;;;;;5061115;28;20698;-73
2023/11/17 08:17:03;;;;;;;8.23;5.10;;;5.70;99.90;;;;;;5059950;28;20274;-73
2023/11/17 08:19:50;;;;;;;8.77;5.00;;;5.70;99.90;;;;;;5062370;28;20202;-73
2023/11/17 08:22:39;;;;;;;9.47;5.37;;;5.60;99.90;;;;;;5061732;28;20341;-72
2023/11/17 08:25:27;;;;;;;8.07;5.33;;;5.60;99.90;;;;;;5060656;28;20247;-73
2023/11/17 08:28:16;;;;;;;7.93;5.17;;;5.70;99.90;;;;;;5061533;28;20199;-73
2023/11/17 08:31:04;;;;;;;7.53;4.77;;;5.80;99.90;;;;;;5064125;28;20736;-73
2023/11/17 08:33:52;;;;;;;10.03;5.57;;;5.80;99.90;;;;;;5057692;28;20246;-73
2023/11/17 08:36:39;;;;;;;8.00;5.07;;;5.70;99.90;;;;;;5059294;28;20269;-73
2023/11/17 08:39:27;;;;;;;9.10;5.27;;;5.70;99.90;;;;;;5061358;28;20249;-73
2023/11/17 08:42:15;;;;;;;10.70;5.80;;;5.70;99.90;;;;;;5062110;28;20209;-72
2023/11/17 08:45:07;;;;;;;10.10;6.20;;;5.70;99.90;;;;;;5061731;28;20572;-72
2023/11/17 08:47:54;;;;;;;11.50;7.20;;;5.50;99.90;;;;;;5062273;28;20254;-72
2023/11/17 08:50:42;;;;;;;9.47;4.40;;;5.40;99.90;;;;;;5063159;28;20202;-72
2023/11/17 08:53:29;;;;;;;11.50;6.77;;;5.40;99.90;;;;;;5061130;28;20744;-73
2023/11/17 08:56:18;;;;;;;13.70;7.23;;;5.40;99.90;;;;;;5055802;28;20699;-72
2023/11/17 08:59:05;;;;;;;11.07;6.57;;;5.40;99.90;;;;;;5058175;28;20227;-72
2023/11/17 09:01:53;;;;;;;14.27;6.70;;;5.50;99.90;;;;;;5060434;28;20656;-72
2023/11/17 09:04:42;;;;;;;11.80;6.67;;;5.50;99.90;;;;;;5059174;28;20560;-73
2023/11/17 09:07:30;;;;;;;10.47;5.37;;;5.50;99.90;;;;;;5058895;28;20201;-72
2023/11/17 09:10:18;;;;;;;10.17;6.03;;;5.40;99.90;;;;;;5057713;28;20239;-72
2023/11/17 09:13:08;;;;;;;10.07;5.57;;;5.50;99.90;;;;;;5058520;28;20595;-72
2023/11/17 09:15:55;;;;;;;9.33;5.60;;;5.50;99.90;;;;;;5062842;28;20221;-74
2023/11/17 09:18:42;;;;;;;9.63;5.70;;;5.40;99.90;;;;;;5062329;28;20208;-73
2023/11/17 09:21:31;;;;;;;9.80;5.57;;;5.40;99.90;;;;;;5057814;28;20745;-74
2023/11/17 09:24:18;;;;;;;9.70;5.13;;;5.30;99.90;;;;;;5062833;28;20682;-73
2023/11/17 09:27:07;;;;;;;12.40;5.30;;;5.30;99.90;;;;;;5062705;28;20201;-72
2023/11/17 09:29:56;;;;;;;10.43;4.67;;;5.40;99.90;;;;;;5060316;28;20205;-72
2023/11/17 09:32:44;;;;;;;8.50;4.60;;;5.40;99.90;;;;;;5055922;28;20209;-73
2023/11/17 09:35:32;;;;;;;7.87;5.27;;;5.40;99.90;;;;;;5061034;28;20213;-72
2023/11/17 09:38:19;;;;;;;7.87;5.23;;;5.40;99.90;;;;;;5062041;28;20206;-73
2023/11/17 09:41:07;;;;;;;9.37;5.13;;;5.50;99.90;;;;;;5051054;28;20201;-73
2023/11/17 09:43:57;;;;;;;9.37;5.40;;;5.60;99.90;;;;;;5060563;28;20299;-73
2023/11/17 09:46:49;;;;;;;8.23;4.17;;;5.60;99.90;;;;;;5060387;28;20201;-73
2023/11/17 09:49:38;;;;;;;8.63;5.33;;;5.50;99.90;;;;;;5059017;28;20691;-73
2023/11/17 09:52:25;;;;;;;12.43;5.80;;;5.40;99.90;;;;;;5061854;28;20664;-73
2023/11/17 09:55:13;;;;;;;8.87;5.27;;;5.50;99.90;;;;;;5057105;28;20251;-73
2023/11/17 09:58:02;;;;;;;7.80;3.87;;;5.50;99.90;;;;;;5054422;28;20209;-72
2023/11/17 10:00:51;;;;;;;10.00;5.57;;;5.50;99.90;;;;;;5064471;28;20205;-73
2023/11/17 10:03:40;;;;;;;10.27;5.90;;;5.50;99.90;;;;;;5058237;28;20585;-73
2023/11/17 10:06:27;;;;;;;13.47;5.40;;;5.70;99.90;;;;;;5067388;28;20193;-73
2023/11/17 10:09:14;;;;;;;10.33;5.70;;;5.70;99.90;;;;;;5063577;28;20272;-72
2023/11/17 10:12:02;;;;;;;5.27;3.27;;;5.70;99.90;;;;;;5064079;28;20208;-72
2023/11/17 10:14:49;;;;;;;10.43;5.50;;;5.80;99.90;;;;;;5068359;28;20207;-72
2023/11/17 10:17:37;;;;;;;8.87;4.90;;;5.80;99.90;;;;;;5066339;28;20866;-72
2023/11/17 10:20:26;;;;;;;11.33;5.60;;;5.70;99.90;;;;;;5066939;28;20649;-71
2023/11/17 10:23:14;;;;;;;10.17;5.67;;;5.70;99.90;;;;;;5064352;28;20201;-71
2023/11/17 10:26:01;;;;;;;11.67;5.73;;;5.60;99.90;;;;;;5065741;28;20724;-71
2023/11/17 10:28:50;;;;;;;14.37;5.13;;;5.60;99.90;;;;;;5059905;28;20205;-71
2023/11/17 10:31:40;;;;;;;10.30;5.63;;;5.40;99.90;;;;;;5062050;28;20204;-71
2023/11/17 10:34:27;;;;;;;12.60;6.27;;;5.60;99.90;;;;;;5072869;28;20208;-71
2023/11/17 10:37:16;;;;;;;15.73;7.13;;;5.50;99.90;;;;;;5070286;28;20249;-71
2023/11/17 10:40:05;;;;;;;14.27;6.80;;;5.50;99.90;;;;;;5062061;28;20211;-71
2023/11/17 10:43:03;;;;;;;12.90;6.80;;;5.50;99.90;;;;;;5066839;28;20201;-71
2023/11/17 10:45:50;;;;;;;13.87;8.37;;;5.50;99.90;;;;;;5067446;28;20211;-71
2023/11/17 10:48:37;;;;;;;16.60;8.73;;;5.50;99.90;;;;;;5065623;28;20227;-71
2023/11/17 10:51:24;;;;;;;12.97;5.63;;;5.40;99.90;;;;;;5066179;28;20204;-71
2023/11/17 10:54:13;;;;;;;18.97;9.63;;;5.30;99.90;;;;;;5057770;28;20189;-71
2023/11/17 10:57:09;;;;;;;19.70;11.00;;;5.30;99.90;;;;;;5062260;28;20224;-71
2023/11/17 10:59:56;;;;;;;22.10;11.17;;;5.30;99.90;;;;;;5066288;28;20200;-72
2023/11/17 11:02:44;;;;;;;24.50;12.50;;;5.30;99.90;;;;;;5063670;28;20197;-72
2023/11/17 11:05:31;;;;;;;25.47;14.60;;;5.30;99.90;;;;;;5059563;28;20324;-73
2023/11/17 11:08:22;;;;;;;33.13;16.07;;;5.20;99.90;;;;;;5060453;28;20200;-72
2023/11/17 11:11:12;;;;;;;33.83;16.70;;;5.20;99.90;;;;;;5064228;28;20229;-72
2023/11/17 11:14:00;;;;;;;29.80;13.60;;;5.10;99.90;;;;;;5062295;28;20738;-72
2023/11/17 11:16:48;;;;;;;26.17;12.40;;;5.10;99.90;;;;;;5063759;28;20220;-71
2023/11/17 11:19:35;;;;;;;22.63;11.07;;;5.20;99.90;;;;;;5063307;28;20578;-72
2023/11/17 11:22:22;;;;;;;30.13;15.77;;;5.20;99.90;;;;;;5058840;28;20347;-72
2023/11/17 11:25:12;;;;;;;26.40;14.30;;;5.20;99.90;;;;;;5060899;28;20294;-72
2023/11/17 11:28:03;;;;;;;31.83;15.13;;;5.20;99.90;;;;;;5059112;28;20197;-72
2023/11/17 11:30:50;;;;;;;22.70;11.73;;;5.20;99.90;;;;;;5064194;28;20219;-72
2023/11/17 11:33:37;;;;;;;30.10;13.83;;;5.30;99.90;;;;;;5063116;28;20416;-72
2023/11/17 11:36:24;;;;;;;28.27;13.43;;;5.20;99.90;;;;;;5061180;28;20244;-73
2023/11/17 11:39:12;;;;;;;30.60;13.80;;;5.20;99.90;;;;;;5064251;28;20674;-72
2023/11/17 11:42:01;;;;;;;20.53;10.30;;;5.20;99.90;;;;;;5070514;28;20594;-71
2023/11/17 11:44:51;;;;;;;29.10;13.27;;;5.30;99.90;;;;;;5068028;28;20200;-72
2023/11/17 11:47:38;;;;;;;28.17;13.03;;;5.20;99.90;;;;;;5067398;28;20207;-72
2023/11/17 11:50:25;;;;;;;23.47;10.70;;;5.20;99.90;;;;;;5065882;28;20219;-72
2023/11/17 11:53:18;;;;;;;23.20;12.17;;;5.10;99.90;;;;;;5066167;28;20215;-72
2023/11/17 11:56:11;;;;;;;25.20;12.13;;;5.10;99.90;;;;;;5067429;28;20205;-72
2023/11/17 11:58:58;;;;;;;19.53;9.30;;;5.10;99.90;;;;;;5058525;28;20207;-72
2023/11/17 12:01:49;;;;;;;27.13;12.33;;;5.10;99.90;;;;;;5056022;28;20211;-72
2023/11/17 12:04:39;;;;;;;28.43;11.70;;;5.10;99.90;;;;;;5063365;28;20289;-72
2023/11/17 12:07:37;;;;;;;22.27;10.20;;;5.10;99.90;;;;;;5066356;28;20682;-71
2023/11/17 12:10:25;;;;;;;28.37;12.50;;;5.00;99.90;;;;;;5064441;28;20256;-72
2023/11/17 12:13:36;;;;;;;27.37;12.47;;;5.00;99.90;;;;;;5058459;28;20722;-71
2023/11/17 12:16:32;;;;;;;15.53;7.37;;;5.00;99.90;;;;;;5060986;28;20539;-72
2023/11/17 12:19:23;;;;;;;24.60;10.80;;;5.10;99.90;;;;;;5058351;28;20571;-72
2023/11/17 12:22:10;;;;;;;25.77;12.37;;;5.00;99.90;;;;;;5062787;28;20200;-71
2023/11/17 12:25:00;;;;;;;27.43;12.73;;;5.00;99.90;;;;;;5062496;28;20662;-71
2023/11/17 12:27:48;;;;;;;26.47;10.13;;;5.00;99.90;;;;;;5056711;28;20564;-71
2023/11/17 12:30:36;;;;;;;18.00;7.40;;;5.00;99.90;;;;;;5056324;28;20659;-71
2023/11/17 12:33:23;;;;;;;30.70;13.77;;;5.00;99.90;;;;;;5059122;28;20315;-71
2023/11/17 12:36:15;;;;;;;34.27;15.57;;;4.80;99.90;;;;;;5061642;28;20228;-72
2023/11/17 12:39:06;;;;;;;34.53;15.50;;;4.80;99.90;;;;;;5060266;28;20538;-72
2023/11/17 12:41:53;;;;;;;34.93;15.70;;;4.80;99.90;;;;;;5063843;28;20258;-72
2023/11/17 12:44:41;;;;;;;33.57;14.70;;;4.80;99.90;;;;;;5057702;28;20746;-72
2023/11/17 12:47:28;;;;;;;27.17;13.07;;;4.70;99.90;;;;;;5063822;28;20207;-72
2023/11/17 12:50:15;;;;;;;36.97;16.33;;;4.70;99.90;;;;;;5062995;28;20276;-72
2023/11/17 12:53:05;;;;;;;36.77;16.07;;;4.60;99.90;;;;;;5064759;28;20200;-72
2023/11/17 12:55:52;;;;;;;35.97;14.37;;;4.60;99.90;;;;;;5055828;28;20201;-72
2023/11/17 12:58:39;;;;;;;28.67;13.10;;;4.60;99.90;;;;;;5060421;28;20228;-70
2023/11/17 13:01:28;;;;;;;46.63;18.57;;;4.60;99.90;;;;;;5059987;28;20208;-72
2023/11/17 13:04:16;;;;;;;43.10;18.03;;;4.40;99.90;;;;;;5057841;28;21832;-72
2023/11/17 13:07:03;;;;;;;23.70;10.77;;;4.30;99.90;;;;;;5061179;28;20200;-72
2023/11/17 13:09:52;;;;;;;13.83;6.23;;;4.20;99.90;;;;;;5059551;28;20239;-72
2023/11/17 13:12:39;;;;;;;12.23;5.23;;;4.20;99.90;;;;;;5061456;28;20349;-71
2023/11/17 13:15:27;;;;;;;20.70;8.53;;;4.10;99.90;;;;;;5062630;28;20196;-72
2023/11/17 13:18:14;;;;;;;8.53;3.50;;;4.00;99.90;;;;;;5059450;28;20216;-71
2023/11/17 13:21:03;;;;;;;18.47;8.60;;;4.00;99.90;;;;;;5056694;28;20196;-72
2023/11/17 13:23:50;;;;;;;21.50;8.53;;;3.90;99.90;;;;;;5052985;28;20208;-72
2023/11/17 13:26:39;;;;;;;19.43;8.73;;;3.80;99.90;;;;;;5066698;28;20227;-72
2023/11/17 13:29:26;;;;;;;21.27;7.60;;;3.80;99.90;;;;;;5058263;28;20289;-72
2023/11/17 13:32:13;;;;;;;20.27;8.57;;;3.70;99.90;;;;;;5057195;28;20294;-72
2023/11/17 13:35:00;;;;;;;19.10;8.80;;;3.60;99.90;;;;;;5065229;28;20232;-72
2023/11/17 13:37:48;;;;;;;13.97;6.63;;;3.70;99.90;;;;;;5056124;28;20216;-72
2023/11/17 13:40:37;;;;;;;32.97;13.43;;;3.60;99.90;;;;;;5062178;28;20709;-72
2023/11/17 13:43:27;;;;;;;37.50;15.30;;;3.50;99.90;;;;;;5064974;28;20273;-72
2023/11/17 13:46:14;;;;;;;33.97;14.23;;;3.40;99.90;;;;;;5065962;28;20589;-72
2023/11/17 13:49:06;;;;;;;50.77;19.93;;;3.20;99.90;;;;;;5064190;28;20564;-72
2023/11/17 13:51:56;;;;;;;42.10;18.70;;;3.10;99.90;;;;;;5065717;28;20209;-72
2023/11/17 13:54:46;;;;;;;32.63;13.50;;;3.10;99.90;;;;;;5048896;28;20201;-72
2023/11/17 13:57:33;;;;;;;36.00;17.93;;;3.10;99.90;;;;;;5063499;28;20240;-72
2023/11/17 14:00:24;;;;;;;16.37;6.70;;;3.00;99.90;;;;;;5063931;28;20201;-72
2023/11/17 14:03:11;;;;;;;30.53;11.77;;;3.00;99.90;;;;;;5064788;28;20204;-71
2023/11/17 14:05:58;;;;;;;55.77;21.97;;;3.00;99.90;;;;;;5061246;28;20197;-71
2023/11/17 14:08:46;;;;;;;47.33;21.47;;;2.90;99.90;;;;;;5066178;28;20233;-72
2023/11/17 14:11:33;;;;;;;40.40;15.07;;;2.80;99.90;;;;;;5067095;28;20666;-72
2023/11/17 14:14:21;;;;;;;36.47;12.97;;;2.90;99.90;;;;;;5065307;28;20196;-72
2023/11/17 14:17:11;;;;;;;55.43;21.33;;;2.80;99.90;;;;;;5060558;28;20220;-71
2023/11/17 14:19:59;;;;;;;45.17;12.70;;;2.80;99.90;;;;;;5061433;28;20204;-72
2023/11/17 14:22:47;;;;;;;51.43;20.93;;;2.80;99.90;;;;;;5065901;28;20197;-72
2023/11/17 14:25:36;;;;;;;57.93;20.47;;;2.70;99.90;;;;;;5068468;28;20702;-72
2023/11/17 14:28:23;;;;;;;59.13;22.80;;;2.70;99.90;;;;;;5063739;28;20192;-72