Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:18;;;;;;;14.67;3.20;;;;;;;0.40;78.03;100558.13;5121531;22;21660;-77
2022/01/15 00:02:45;;;;;;;14.63;3.03;;;;;;;0.43;78.40;100566.75;5105155;22;20269;-81
2022/01/15 00:05:11;;;;;;;15.83;3.07;;;;;;;0.35;78.42;100548.81;5107959;22;20687;-82
2022/01/15 00:07:41;;;;;;;17.87;2.83;;;;;;;0.35;78.47;100552.28;5114871;22;22967;-79
2022/01/15 00:10:08;;;;;;;14.03;2.63;;;;;;;0.27;78.68;100559.66;5130140;22;21718;-79
2022/01/15 00:12:40;;;;;;;14.43;3.23;;;;;;;0.30;78.43;100549.03;5097568;22;21183;-78
2022/01/15 00:15:09;;;;;;;15.20;2.90;;;;;;;0.26;78.52;100562.34;5115991;22;20272;-79
2022/01/15 00:20:16;;;;;;;12.30;2.60;;;;;;;0.24;79.23;100565.06;5145834;22;20927;-79
2022/01/15 00:22:43;;;;;;;16.33;3.00;;;;;;;0.22;79.09;100574.75;5155519;22;20822;-78
2022/01/15 00:25:10;;;;;;;15.77;2.97;;;;;;;0.22;78.99;100564.28;5114849;22;20325;-81
2022/01/15 00:27:37;;;;;;;15.67;3.13;;;;;;;0.10;79.40;100560.50;5091858;22;22333;-82
2022/01/15 00:30:04;;;;;;;14.40;3.43;;;;;;;0.18;79.42;100563.56;5110075;22;23452;-77
2022/01/15 00:32:31;;;;;;;17.83;3.57;;;;;;;0.19;79.24;100567.06;5090014;22;20205;-80
2022/01/15 00:34:58;;;;;;;12.27;2.70;;;;;;;0.20;79.41;100559.13;5136874;22;20751;-78
2022/01/15 00:37:25;;;;;;;18.13;3.17;;;;;;;0.12;79.37;100555.19;5110197;22;20206;-78
2022/01/15 00:39:51;;;;;;;13.73;3.20;;;;;;;0.13;80.01;100560.34;5112022;22;20244;-79
2022/01/15 00:42:18;;;;;;;18.03;3.40;;;;;;;0.07;79.92;100552.81;5109812;22;20210;-79
2022/01/15 00:44:49;;;;;;;19.03;3.10;;;;;;;0.02;80.14;100551.31;5087566;22;26105;-77
2022/01/15 00:47:16;;;;;;;13.20;2.97;;;;;;;0.04;79.96;100546.88;5143010;22;21372;-79
2022/01/15 00:49:42;;;;;;;19.33;3.30;;;;;;;0.03;79.88;100546.03;5115775;22;20230;-78
2022/01/15 00:52:09;;;;;;;16.27;3.00;;;;;;;0.08;79.80;100553.66;5139735;22;20206;-77
2022/01/15 00:54:35;;;;;;;11.70;2.80;;;;;;;0.09;79.12;100560.56;5074602;22;20684;-79
2022/01/15 00:57:02;;;;;;;22.67;3.77;;;;;;;0.01;79.57;100547.88;5114816;22;20207;-80
2022/01/15 00:59:29;;;;;;;12.37;3.33;;;;;;;0.03;79.86;100553.03;5117594;22;20218;-82
2022/01/15 01:01:55;;;;;;;11.57;3.23;;;;;;;0.02;80.01;100553.94;5150558;22;21622;-78
2022/01/15 01:04:22;;;;;;;15.00;3.57;;;;;;;-0.01;79.98;100552.31;5131287;22;20528;-78
2022/01/15 01:06:49;;;;;;;17.90;2.90;;;;;;;0.01;80.38;100557.50;5152681;22;22003;-79
2022/01/15 01:09:15;;;;;;;15.10;2.83;;;;;;;0.02;80.26;100553.94;5126492;22;20205;-78
2022/01/15 01:12:20;;;;;;;13.30;2.70;;;;;;;-0.05;80.61;100554.25;5101552;22;20206;-78
2022/01/15 01:20:04;;;;;;;17.87;3.27;;;;;;;-0.24;82.24;100562.09;5102157;22;21656;-78
2022/01/15 01:22:53;;;;;;;16.30;3.00;;;;;;;-0.14;82.25;100564.28;5110710;22;20654;-76
2022/01/15 01:25:21;;;;;;;17.10;3.33;;;;;;;-0.21;81.95;100569.00;5116937;22;20199;-79
2022/01/15 01:27:52;;;;;;;14.00;3.80;;;;;;;-0.26;82.79;100566.59;5086127;22;20203;-78
2022/01/15 01:30:34;;;;;;;18.10;3.97;;;;;;;-0.34;83.72;100575.72;5074216;22;20204;-77
2022/01/15 01:36:03;;;;;;;17.20;3.30;;;;;;;-0.30;83.80;100574.66;5114680;22;20206;-78
2022/01/15 01:38:36;;;;;;;15.93;3.60;;;;;;;-0.31;84.49;100565.09;5091974;23;21266;-77
2022/01/15 01:41:04;;;;;;;17.80;4.03;;;;;;;-0.44;85.28;100567.47;5112874;22;20198;-77
2022/01/15 01:43:44;;;;;;;19.50;3.83;;;;;;;-0.48;85.71;100576.34;5123034;22;20198;-77
2022/01/15 01:48:40;;;;;;;17.17;3.90;;;;;;;-0.48;85.86;100566.72;5119603;22;20198;-76
2022/01/15 01:51:20;;;;;;;21.93;4.03;;;;;;;-0.55;86.36;100565.31;5107423;22;21390;-77
2022/01/15 01:53:48;;;;;;;23.07;3.80;;;;;;;-0.57;87.13;100571.53;5110298;22;20197;-77
2022/01/15 01:56:14;;;;;;;14.30;3.57;;;;;;;-0.50;87.05;100571.19;5134223;22;20668;-76
2022/01/15 01:58:41;;;;;;;15.73;3.87;;;;;;;-0.57;86.89;100561.94;5123769;22;20206;-77
2022/01/15 02:01:07;;;;;;;14.30;3.40;;;;;;;-0.59;87.80;100574.22;5119709;22;20469;-76
2022/01/15 02:03:35;;;;;;;17.80;4.03;;;;;;;-0.62;87.83;100566.53;5127606;22;20242;-77
2022/01/15 02:06:02;;;;;;;18.13;4.23;;;;;;;-0.60;87.97;100567.31;5111268;22;21850;-76
2022/01/15 02:08:29;;;;;;;18.57;4.10;;;;;;;-0.64;88.09;100566.59;5090241;22;20201;-77
2022/01/15 02:10:57;;;;;;;18.23;4.23;;;;;;;-0.57;88.69;100572.38;5095370;22;20208;-78
2022/01/15 02:13:24;;;;;;;16.47;3.80;;;;;;;-0.59;88.43;100557.69;5089889;22;20206;-77
2022/01/15 02:15:50;;;;;;;21.43;4.17;;;;;;;-0.60;88.82;100559.47;5113511;22;20210;-79
2022/01/15 02:18:18;;;;;;;15.00;4.00;;;;;;;-0.67;89.16;100565.91;5094016;22;20380;-78
2022/01/15 02:23:33;;;;;;;16.97;4.00;;;;;;;-0.67;89.75;100561.50;5126362;22;20216;-76
2022/01/15 02:26:05;;;;;;;20.40;4.40;;;;;;;-0.74;89.80;100548.81;5148571;22;20205;-77
2022/01/15 02:28:35;;;;;;;24.17;4.63;;;;;;;-0.73;89.99;100543.50;5100820;22;21585;-78
2022/01/15 02:31:04;;;;;;;15.13;3.83;;;;;;;-0.71;90.06;100551.28;5107949;22;20202;-78
2022/01/15 02:33:32;;;;;;;19.57;4.10;;;;;;;-0.65;89.50;100561.44;5123361;22;20266;-78
2022/01/15 02:35:59;;;;;;;23.23;4.10;;;;;;;-0.67;89.66;100564.13;5108855;22;20206;-78
2022/01/15 02:38:26;;;;;;;23.17;3.83;;;;;;;-0.68;89.71;100561.56;5125531;22;20351;-79
2022/01/15 02:40:53;;;;;;;18.63;3.90;;;;;;;-0.78;90.25;100562.91;5116349;22;20741;-76
2022/01/15 02:43:27;;;;;;;17.97;3.73;;;;;;;-0.82;90.47;100558.75;5112550;22;20222;-78
2022/01/15 02:45:55;;;;;;;14.63;3.43;;;;;;;-0.71;89.94;100554.72;5125131;22;20605;-77
2022/01/15 02:48:27;;;;;;;18.00;3.73;;;;;;;-0.72;89.96;100563.50;5131275;22;20619;-76
2022/01/15 02:50:54;;;;;;;25.13;3.80;;;;;;;-0.77;90.13;100562.00;5099007;22;20202;-76
2022/01/15 02:53:21;;;;;;;22.17;3.70;;;;;;;-0.80;90.22;100555.13;5113695;22;21187;-78
2022/01/15 02:55:51;;;;;;;19.63;4.20;;;;;;;-0.74;90.36;100559.25;5136942;22;20282;-78
2022/01/15 02:58:20;;;;;;;24.03;3.90;;;;;;;-0.82;90.61;100551.78;5100346;22;22574;-78
2022/01/15 03:00:47;;;;;;;15.43;3.13;;;;;;;-0.85;90.74;100560.56;5117369;22;25063;-79
2022/01/15 03:03:14;;;;;;;14.53;3.27;;;;;;;-0.88;91.02;100552.88;5106909;22;20248;-77
2022/01/15 03:05:40;;;;;;;24.00;4.17;;;;;;;-0.94;91.39;100568.81;5100672;22;20212;-79
2022/01/15 03:08:07;;;;;;;14.70;3.90;;;;;;;-0.95;91.79;100561.91;5122978;22;20264;-75
2022/01/15 03:10:34;;;;;;;15.67;3.27;;;;;;;-1.02;92.19;100563.09;5086207;22;21033;-78
2022/01/15 03:13:03;;;;;;;19.17;4.00;;;;;;;-1.01;91.88;100561.34;5125920;22;20209;-76
2022/01/15 03:15:29;;;;;;;17.00;4.43;;;;;;;-1.04;92.77;100569.31;5106047;22;23506;-79
2022/01/15 03:17:56;;;;;;;17.27;3.63;;;;;;;-1.02;92.89;100560.50;5096110;22;20205;-77
2022/01/15 03:20:22;;;;;;;23.07;4.37;;;;;;;-1.02;92.83;100563.09;5128334;22;20209;-78
2022/01/15 03:22:49;;;;;;;19.53;4.57;;;;;;;-1.06;92.75;100565.00;5116904;22;21414;-79
2022/01/15 03:25:15;;;;;;;19.17;4.00;;;;;;;-1.13;93.68;100562.72;5083102;22;22706;-80
2022/01/15 03:27:42;;;;;;;19.53;4.80;;;;;;;-1.17;93.83;100569.88;5142022;22;20217;-77
2022/01/15 03:30:11;;;;;;;28.20;4.33;;;;;;;-1.14;93.83;100572.31;5136891;22;20256;-78
2022/01/15 03:32:42;;;;;;;24.30;4.37;;;;;;;-1.17;94.15;100561.16;5099105;22;20197;-79
2022/01/15 03:35:15;;;;;;;17.67;4.07;;;;;;;-1.28;94.55;100572.94;5163964;22;20222;-78
2022/01/15 03:37:42;;;;;;;14.27;4.13;;;;;;;-1.32;95.29;100563.53;5130419;22;20209;-78
2022/01/15 03:40:11;;;;;;;16.63;3.80;;;;;;;-1.36;95.60;100561.09;5109753;22;23083;-78
2022/01/15 03:42:37;;;;;;;19.33;4.03;;;;;;;-1.41;95.74;100556.09;5114707;22;21573;-78
2022/01/15 03:45:04;;;;;;;11.37;4.10;;;;;;;-1.41;95.96;100558.69;5104445;22;20211;-79
2022/01/15 03:47:32;;;;;;;27.10;5.10;;;;;;;-1.40;95.99;100564.78;5081158;22;20206;-79
2022/01/15 03:49:59;;;;;;;18.97;4.47;;;;;;;-1.44;96.41;100579.72;5118855;22;20198;-78
2022/01/15 03:52:25;;;;;;;19.70;4.70;;;;;;;-1.49;96.96;100561.63;5145296;22;20208;-78
2022/01/15 03:54:52;;;;;;;25.17;5.20;;;;;;;-1.44;96.58;100569.28;5130913;22;20197;-78
2022/01/15 03:57:18;;;;;;;18.83;4.70;;;;;;;-1.42;96.72;100575.28;5137311;22;23352;-79
2022/01/15 03:59:45;;;;;;;22.13;4.53;;;;;;;-1.52;96.29;100593.09;5115934;22;20263;-79
2022/01/15 04:02:11;;;;;;;19.93;5.00;;;;;;;-1.54;96.97;100588.84;5104033;22;21291;-78
2022/01/15 04:04:38;;;;;;;23.33;5.37;;;;;;;-1.58;97.68;100593.34;5137356;22;20733;-78
2022/01/15 04:07:05;;;;;;;26.00;5.60;;;;;;;-1.61;97.89;100584.81;5113381;22;20214;-79
2022/01/15 04:09:32;;;;;;;21.57;5.00;;;;;;;-1.63;97.78;100581.41;5099325;22;21698;-78
2022/01/15 04:11:58;;;;;;;20.30;5.63;;;;;;;-1.62;97.82;100577.88;5117103;22;20205;-78
2022/01/15 04:14:25;;;;;;;23.87;5.03;;;;;;;-1.54;97.50;100583.63;5118517;22;20205;-79
2022/01/15 04:16:54;;;;;;;17.93;5.40;;;;;;;-1.56;97.44;100581.09;5138597;22;20251;-80
2022/01/15 04:19:21;;;;;;;23.60;5.03;;;;;;;-1.60;97.40;100589.94;5141294;22;20448;-79
2022/01/15 04:21:48;;;;;;;21.47;4.97;;;;;;;-1.63;98.15;100599.69;5092323;22;21690;-81
2022/01/15 04:24:14;;;;;;;26.60;4.60;;;;;;;-1.58;97.85;100597.72;5098660;22;20226;-82
2022/01/15 04:26:41;;;;;;;25.10;5.20;;;;;;;-1.63;97.61;100600.50;5102513;22;20319;-77
2022/01/15 04:29:08;;;;;;;14.43;4.23;;;;;;;-1.64;97.90;100609.28;5122929;22;20205;-77
2022/01/15 04:31:47;;;;;;;27.13;4.97;;;;;;;-1.59;97.63;100611.66;5127547;22;20206;-78
2022/01/15 04:34:26;;;;;;;25.13;5.80;;;;;;;-1.57;97.61;100615.06;5121539;22;20227;-78
2022/01/15 04:37:12;;;;;;;28.77;5.57;;;;;;;-1.62;97.48;100609.19;5105446;22;22450;-79
2022/01/15 04:39:39;;;;;;;23.50;5.90;;;;;;;-1.61;97.54;100616.97;5140608;22;20241;-80
2022/01/15 04:42:07;;;;;;;16.97;4.93;;;;;;;-1.58;97.40;100613.38;5125590;22;20241;-77
2022/01/15 04:44:33;;;;;;;30.73;5.33;;;;;;;-1.55;97.37;100613.25;5126042;22;20201;-77
2022/01/15 04:47:03;;;;;;;29.50;5.87;;;;;;;-1.65;97.46;100607.56;5118860;22;20380;-78
2022/01/15 04:49:31;;;;;;;18.73;4.97;;;;;;;-1.61;97.47;100609.13;5110256;22;20263;-78
2022/01/15 04:51:58;;;;;;;24.70;5.07;;;;;;;-1.62;97.23;100606.56;5162884;22;20198;-78
2022/01/15 04:54:25;;;;;;;22.57;5.13;;;;;;;-1.57;97.17;100615.06;5099503;22;20368;-79
2022/01/15 04:56:52;;;;;;;23.03;5.13;;;;;;;-1.57;97.08;100615.94;5154878;22;20213;-77
2022/01/15 04:59:20;;;;;;;28.53;4.50;;;;;;;-1.63;97.29;100626.59;5099028;22;20256;-78
2022/01/15 05:01:47;;;;;;;25.53;5.37;;;;;;;-1.67;97.49;100626.78;5131426;22;20264;-77
2022/01/15 05:04:13;;;;;;;26.67;5.47;;;;;;;-1.62;97.55;100633.50;5124997;22;20206;-75
2022/01/15 05:06:40;;;;;;;23.03;5.60;;;;;;;-1.63;97.04;100647.47;5104972;22;21672;-76
2022/01/15 05:09:07;;;;;;;31.90;5.90;;;;;;;-1.57;97.13;100641.16;5147487;22;21160;-76
2022/01/15 05:11:46;;;;;;;22.80;5.03;;;;;;;-1.60;96.97;100649.94;5132850;22;22044;-77
2022/01/15 05:14:15;;;;;;;28.23;4.80;;;;;;;-1.60;97.09;100662.16;5108948;22;20205;-79
2022/01/15 05:16:42;;;;;;;23.40;5.03;;;;;;;-1.69;97.07;100655.53;5124583;22;20262;-77
2022/01/15 05:19:09;;;;;;;35.00;6.07;;;;;;;-1.64;97.57;100665.78;5103759;22;21420;-76
2022/01/15 05:21:35;;;;;;;26.47;4.70;;;;;;;-1.60;96.82;100663.00;5118691;22;20243;-75
2022/01/15 05:24:02;;;;;;;24.17;4.83;;;;;;;-1.53;96.77;100667.06;5111815;22;20202;-76
2022/01/15 05:26:28;;;;;;;25.07;5.33;;;;;;;-1.63;97.35;100663.13;5119105;22;20257;-77
2022/01/15 05:28:56;;;;;;;22.83;5.43;;;;;;;-1.59;97.15;100658.63;5124540;22;24966;-79
2022/01/15 05:31:24;;;;;;;26.67;5.43;;;;;;;-1.52;96.81;100670.53;5119348;22;20209;-77
2022/01/15 05:33:51;;;;;;;21.50;5.27;;;;;;;-1.52;96.49;100667.94;5155134;22;20908;-77
2022/01/15 05:36:18;;;;;;;25.03;5.67;;;;;;;-1.60;96.50;100667.38;5124452;22;22606;-76
2022/01/15 05:38:44;;;;;;;19.07;4.83;;;;;;;-1.57;96.51;100668.13;5096367;22;21117;-77
2022/01/15 05:41:11;;;;;;;22.50;4.73;;;;;;;-1.55;96.79;100670.66;5141525;22;20231;-78
2022/01/15 05:43:38;;;;;;;22.93;4.77;;;;;;;-1.55;96.58;100671.47;5147371;22;21313;-77
2022/01/15 05:46:04;;;;;;;20.80;4.63;;;;;;;-1.55;96.63;100675.88;5129309;22;22735;-76
2022/01/15 05:48:31;;;;;;;25.60;4.90;;;;;;;-1.52;96.46;100679.22;5090520;22;20208;-79
2022/01/15 05:50:57;;;;;;;18.00;4.13;;;;;;;-1.51;95.99;100686.13;5123700;22;20311;-77
2022/01/15 05:53:24;;;;;;;19.63;4.50;;;;;;;-1.57;96.70;100690.72;5135387;22;20206;-77
2022/01/15 05:55:50;;;;;;;13.37;4.13;;;;;;;-1.58;96.61;100691.66;5140329;22;21457;-76
2022/01/15 05:58:17;;;;;;;23.67;5.03;;;;;;;-1.55;96.46;100687.16;5119390;22;20206;-75
2022/01/15 06:00:43;;;;;;;17.57;4.67;;;;;;;-1.57;96.63;100680.28;5136362;22;20235;-75
2022/01/15 06:03:10;;;;;;;20.13;4.00;;;;;;;-1.57;96.24;100681.16;5136463;22;20267;-77
2022/01/15 06:05:37;;;;;;;19.70;4.70;;;;;;;-1.56;96.59;100668.97;5146878;22;20277;-78
2022/01/15 06:08:04;;;;;;;16.73;4.20;;;;;;;-1.54;96.22;100677.59;5148399;22;20411;-75
2022/01/15 06:10:30;;;;;;;21.13;5.17;;;;;;;-1.66;96.30;100685.88;5126837;22;20374;-76
2022/01/15 06:12:57;;;;;;;19.13;3.73;;;;;;;-1.62;96.78;100684.84;5103131;22;20208;-77
2022/01/15 06:15:23;;;;;;;24.23;4.70;;;;;;;-1.63;96.74;100688.38;5111349;22;20505;-78
2022/01/15 06:17:50;;;;;;;22.47;4.43;;;;;;;-1.59;96.66;100689.94;5118279;22;20207;-77
2022/01/15 06:20:16;;;;;;;25.67;4.93;;;;;;;-1.64;96.73;100694.50;5131274;22;22764;-80
2022/01/15 06:22:43;;;;;;;14.37;4.97;;;;;;;-1.66;96.52;100688.47;5123279;22;25282;-78
2022/01/15 06:25:10;;;;;;;25.33;5.47;;;;;;;-1.64;96.81;100692.75;5131692;22;20201;-79
2022/01/15 06:27:37;;;;;;;22.10;4.50;;;;;;;-1.65;96.75;100691.03;5115710;22;20795;-75
2022/01/15 06:30:04;;;;;;;20.77;3.80;;;;;;;-1.73;97.10;100693.97;5106253;22;20208;-79
2022/01/15 06:32:35;;;;;;;16.57;4.20;;;;;;;-1.72;97.19;100700.88;5097754;22;20333;-76
2022/01/15 06:35:04;;;;;;;26.07;4.73;;;;;;;-1.62;97.16;100703.13;5140073;22;20216;-76
2022/01/15 06:37:31;;;;;;;19.27;4.60;;;;;;;-1.62;96.78;100705.72;5155311;22;20206;-78
2022/01/15 06:39:57;;;;;;;20.90;4.83;;;;;;;-1.72;96.97;100700.03;5113049;22;20279;-76
2022/01/15 06:42:24;;;;;;;21.37;4.50;;;;;;;-1.76;97.52;100709.72;5223558;22;20209;-80
2022/01/15 06:44:50;;;;;;;23.30;4.40;;;;;;;-1.71;97.36;100705.19;5172591;22;21468;-77
2022/01/15 06:47:17;;;;;;;22.77;4.60;;;;;;;-1.65;97.17;100716.28;5172089;22;25114;-78
2022/01/15 06:49:44;;;;;;;17.17;4.30;;;;;;;-1.67;97.05;100707.66;5139517;22;20691;-77
2022/01/15 06:52:11;;;;;;;25.40;5.60;;;;;;;-1.61;96.74;100707.44;5160362;22;22482;-79
2022/01/15 06:54:38;;;;;;;24.03;4.43;;;;;;;-1.73;97.19;100720.06;5131395;22;20245;-77
2022/01/15 06:57:05;;;;;;;19.07;5.53;;;;;;;-1.70;97.45;100717.31;5236189;22;20201;-77
2022/01/15 06:59:35;;;;;;;18.77;5.07;;;;;;;-1.74;97.09;100710.50;5252808;22;21408;-77
2022/01/15 07:02:02;;;;;;;33.10;5.40;;;;;;;-1.68;97.39;100716.41;5243197;22;20210;-81
2022/01/15 07:04:29;;;;;;;17.60;4.53;;;;;;;-1.74;97.60;100713.13;5220121;22;20663;-80
2022/01/15 07:06:58;;;;;;;28.67;5.60;;;;;;;-1.68;97.64;100727.69;5168215;22;20211;-76
2022/01/15 07:09:25;;;;;;;21.33;4.93;;;;;;;-1.74;97.78;100723.56;5188234;22;20247;-79
2022/01/15 07:11:51;;;;;;;30.93;6.43;;;;;;;-1.62;97.69;100735.28;5189153;22;20199;-78
2022/01/15 07:14:18;;;;;;;26.10;5.80;;;;;;;-1.61;97.25;100739.59;5177949;22;20212;-76
2022/01/15 07:16:44;;;;;;;21.73;4.60;;;;;;;-1.59;97.03;100732.56;5144717;22;20203;-79
2022/01/15 07:19:11;;;;;;;19.63;4.80;;;;;;;-1.64;97.67;100742.34;5130088;22;20198;-80
2022/01/15 07:21:37;;;;;;;23.57;5.57;;;;;;;-1.51;97.21;100742.69;5128341;22;20285;-77
2022/01/15 07:24:04;;;;;;;22.60;5.47;;;;;;;-1.53;96.75;100744.50;5138183;22;21960;-74
2022/01/15 07:26:31;;;;;;;21.87;5.10;;;;;;;-1.49;96.88;100748.69;5139034;22;20474;-77
2022/01/15 07:28:58;;;;;;;31.53;6.13;;;;;;;-1.56;97.47;100747.25;5154131;22;21763;-79
2022/01/15 07:31:25;;;;;;;28.40;5.97;;;;;;;-1.57;98.13;100741.19;5206830;22;20315;-78
2022/01/15 07:33:51;;;;;;;29.37;6.77;;;;;;;-1.54;97.64;100750.66;5133952;22;20208;-84
2022/01/15 07:36:18;;;;;;;22.53;5.60;;;;;;;-1.51;97.46;100750.50;5132873;22;20348;-80
2022/01/15 07:38:44;;;;;;;27.27;6.30;;;;;;;-1.50;97.70;100757.41;5129594;22;25455;-78
2022/01/15 07:41:13;;;;;;;25.20;7.40;;;;;;;-1.46;97.42;100759.00;5151422;22;21138;-76
2022/01/15 07:43:40;;;;;;;30.10;6.43;;;;;;;-1.47;97.03;100759.09;5211852;22;20202;-78
2022/01/15 07:46:07;;;;;;;35.67;9.27;;;;;;;-1.41;97.20;100762.28;5138386;22;22138;-77
2022/01/15 07:48:34;;;;;;;47.57;11.60;;;;;;;-1.33;97.00;100759.38;5136289;22;20204;-77
2022/01/15 07:51:03;;;;;;;50.07;10.10;;;;;;;-1.35;97.06;100772.50;5098845;22;22842;-78
2022/01/15 07:53:31;;;;;;;41.63;9.33;;;;;;;-1.34;96.82;100768.97;5140200;22;21122;-79
2022/01/15 07:55:58;;;;;;;21.57;5.60;;;;;;;-1.29;96.92;100772.25;5168625;22;20627;-79
2022/01/15 07:58:24;;;;;;;21.73;5.87;;;;;;;-1.21;96.63;100778.94;5214982;22;20651;-76
2022/01/15 08:00:53;;;;;;;24.23;6.20;;;;;;;-1.10;96.31;100782.81;5120489;22;20257;-79
2022/01/15 08:03:20;;;;;;;23.80;6.00;;;;;;;-1.02;95.75;100785.09;5171094;22;20213;-76
2022/01/15 08:05:47;;;;;;;24.17;5.50;;;;;;;-1.12;95.74;100776.78;5155255;22;20202;-80
2022/01/15 08:08:15;;;;;;;22.13;5.00;;;;;;;-1.11;96.09;100775.88;5173347;22;20835;-79
2022/01/15 08:10:42;;;;;;;22.67;5.73;;;;;;;-1.07;95.63;100774.00;5111094;22;21628;-78
2022/01/15 08:13:09;;;;;;;36.50;8.47;;;;;;;-1.13;95.96;100769.84;5152361;22;20204;-76
2022/01/15 08:15:35;;;;;;;53.63;12.27;;;;;;;-1.09;96.05;100773.22;5134470;22;22135;-77
2022/01/15 08:18:03;;;;;;;38.20;6.93;;;;;;;-0.99;95.71;100779.75;5097358;22;20214;-78
2022/01/15 08:20:30;;;;;;;31.93;5.80;;;;;;;-1.01;95.95;100773.72;5222056;22;20224;-78
2022/01/15 08:22:57;;;;;;;22.00;5.00;;;;;;;-0.90;95.56;100774.16;5110592;22;20204;-78
2022/01/15 08:25:24;;;;;;;26.83;5.93;;;;;;;-0.91;95.30;100787.28;5167746;22;21046;-78
2022/01/15 08:27:52;;;;;;;24.80;5.50;;;;;;;-0.74;95.08;100789.19;5153714;22;21405;-77
2022/01/15 08:30:20;;;;;;;29.63;5.53;;;;;;;-0.68;94.29;100795.03;5145326;22;20202;-77
2022/01/15 08:32:47;;;;;;;21.83;5.70;;;;;;;-0.63;93.97;100794.81;5135996;22;20218;-77
2022/01/15 08:35:14;;;;;;;24.80;6.40;;;;;;;-0.55;93.48;100792.72;5167931;22;20209;-78
2022/01/15 08:37:41;;;;;;;24.33;5.50;;;;;;;-0.29;92.93;100788.13;5316275;22;25724;-76
2022/01/15 08:40:15;;;;;;;25.30;6.60;;;;;;;0.25;90.97;100791.81;5294607;22;21421;-77
2022/01/15 08:42:44;;;;;;;20.03;4.77;;;;;;;1.78;84.49;100798.31;5193278;22;20422;-77
2022/01/15 08:45:13;;;;;;;18.73;5.30;;;;;;;3.25;74.85;100798.13;5152239;22;21551;-78
2022/01/15 08:47:40;;;;;;;20.90;4.50;;;;;;;4.33;68.29;100796.91;5239744;22;20276;-78
2022/01/15 08:50:09;;;;;;;23.57;7.17;;;;;;;6.04;62.43;100815.56;5206572;22;20292;-77
2022/01/15 08:52:36;;;;;;;18.53;5.77;;;;;;;6.70;56.93;100817.06;5199412;22;22602;-77
2022/01/15 08:55:10;;;;;;;20.60;4.70;;;;;;;8.74;49.88;100821.03;5187267;22;23930;-79
2022/01/15 08:57:37;;;;;;;24.23;5.13;;;;;;;8.72;47.70;100822.97;5189864;22;20498;-78
2022/01/15 09:00:11;;;;;;;21.93;5.33;;;;;;;8.04;50.14;100807.91;5133275;22;20688;-79
2022/01/15 09:02:37;;;;;;;17.50;4.50;;;;;;;7.82;50.47;100802.59;5108188;22;20206;-77
2022/01/15 09:05:05;;;;;;;14.33;4.33;;;;;;;9.00;47.08;100813.63;5167085;22;20245;-79
2022/01/15 09:07:33;;;;;;;16.97;4.53;;;;;;;9.75;46.15;100825.09;5128841;22;20505;-76
2022/01/15 09:10:00;;;;;;;13.10;3.83;;;;;;;9.08;47.75;100819.13;5180823;22;22079;-81
2022/01/15 09:12:27;;;;;;;17.47;4.23;;;;;;;8.29;47.76;100823.69;5173929;22;20545;-80
2022/01/15 09:14:58;;;;;;;14.37;4.00;;;;;;;9.05;46.58;100827.34;5189394;22;20204;-82
2022/01/15 09:17:26;;;;;;;13.30;3.77;;;;;;;8.58;46.52;100830.22;5173675;22;20620;-77
2022/01/15 09:19:53;;;;;;;18.03;4.57;;;;;;;7.53;49.49;100829.47;5257634;22;20205;-82
2022/01/15 09:22:21;;;;;;;16.97;4.10;;;;;;;9.15;46.04;100848.66;5135153;22;21201;-76
2022/01/15 09:24:48;;;;;;;16.67;4.27;;;;;;;8.91;46.01;100846.22;5137288;22;22443;-78
2022/01/15 09:30:12;;;;;;;18.03;4.20;;;;;;;6.62;54.07;100834.44;5193269;22;20203;-79
2022/01/15 09:32:40;;;;;;;20.53;5.63;;;;;;;7.60;50.63;100843.94;5167021;22;21206;-75
2022/01/15 09:35:08;;;;;;;17.90;4.50;;;;;;;6.18;53.68;100839.28;5157334;22;21699;-74
2022/01/15 09:37:35;;;;;;;16.17;4.17;;;;;;;4.57;60.83;100820.88;5151343;22;20207;-78
2022/01/15 09:40:03;;;;;;;14.83;3.57;;;;;;;4.57;62.43;100823.53;5172083;22;20203;-75
2022/01/15 09:42:30;;;;;;;13.73;4.47;;;;;;;5.22;61.30;100825.47;5167226;22;20203;-79
2022/01/15 09:44:56;;;;;;;16.40;4.27;;;;;;;5.78;58.06;100827.91;5192834;22;21083;-81
2022/01/15 09:47:23;;;;;;;15.60;4.20;;;;;;;5.15;59.74;100824.19;5193197;22;20211;-75
2022/01/15 09:49:52;;;;;;;16.57;4.50;;;;;;;4.55;61.73;100813.06;5170984;22;20471;-78
2022/01/15 09:52:19;;;;;;;17.70;4.40;;;;;;;3.77;66.10;100817.91;5150972;23;20198;-81
2022/01/15 09:54:46;;;;;;;24.10;4.47;;;;;;;3.25;68.76;100811.25;5203079;22;20203;-77
2022/01/15 09:57:13;;;;;;;24.00;4.70;;;;;;;3.12;69.37;100826.06;5241930;22;20360;-76
2022/01/15 09:59:39;;;;;;;16.67;4.20;;;;;;;2.64;71.07;100822.63;5194919;22;20395;-81
2022/01/15 10:02:09;;;;;;;19.57;4.90;;;;;;;2.27;73.30;100825.47;5157039;22;20228;-79
2022/01/15 10:04:36;;;;;;;14.93;3.70;;;;;;;2.20;74.07;100824.13;5127135;22;20228;-76
2022/01/15 10:07:22;;;;;;;18.93;5.23;;;;;;;1.98;75.83;100827.00;5192233;22;23023;-77
2022/01/15 10:09:50;;;;;;;17.73;5.33;;;;;;;1.75;77.10;100830.81;5153445;22;20609;-78
2022/01/15 10:12:44;;;;;;;18.53;4.53;;;;;;;1.68;77.36;100825.03;5140966;22;21119;-77
2022/01/15 10:15:12;;;;;;;19.87;5.03;;;;;;;1.73;78.21;100835.28;5110435;22;21576;-79
2022/01/15 10:17:40;;;;;;;21.27;5.00;;;;;;;1.75;78.72;100835.22;5145172;22;20209;-79
2022/01/15 10:20:13;;;;;;;21.43;5.00;;;;;;;1.72;78.22;100819.66;5172678;22;20670;-75
2022/01/15 10:22:42;;;;;;;22.77;5.73;;;;;;;1.43;79.83;100808.88;5135483;22;20198;-81
2022/01/15 10:25:14;;;;;;;28.37;6.67;;;;;;;1.41;80.07;100816.81;5195154;22;22375;-78
2022/01/15 10:27:42;;;;;;;24.13;5.47;;;;;;;1.55;80.27;100817.91;5154189;22;20206;-78
2022/01/15 10:30:19;;;;;;;19.40;5.43;;;;;;;2.15;80.57;100814.78;5104162;22;20237;-80
2022/01/15 10:32:52;;;;;;;21.57;6.17;;;;;;;2.02;80.13;100825.09;5095166;22;22074;-74
2022/01/15 10:35:19;;;;;;;23.43;5.87;;;;;;;1.93;79.80;100839.53;5175517;22;21265;-79
2022/01/15 10:37:51;;;;;;;28.23;6.20;;;;;;;2.18;78.95;100852.22;5151944;22;20520;-78
2022/01/15 10:40:20;;;;;;;31.20;6.37;;;;;;;2.36;78.24;100849.53;5127987;22;20197;-80
2022/01/15 10:42:55;;;;;;;22.30;5.80;;;;;;;2.83;77.14;100857.44;5179955;22;20214;-77
2022/01/15 10:45:23;;;;;;;20.97;4.33;;;;;;;3.12;73.96;100857.63;5113563;22;21715;-78
2022/01/15 10:47:54;;;;;;;17.10;4.93;;;;;;;3.12;73.53;100858.47;5144727;22;20206;-78
2022/01/15 10:50:24;;;;;;;25.60;5.13;;;;;;;2.74;74.17;100863.25;5217850;22;20421;-77
2022/01/15 10:52:52;;;;;;;19.97;4.23;;;;;;;2.89;74.45;100870.25;5147637;22;20663;-78
2022/01/15 10:55:24;;;;;;;18.40;4.30;;;;;;;2.51;75.08;100854.81;5226696;22;20875;-78
2022/01/15 10:57:59;;;;;;;17.70;4.37;;;;;;;2.64;75.17;100862.88;5171382;22;20639;-80
2022/01/15 11:00:37;;;;;;;15.97;3.70;;;;;;;2.78;74.07;100862.13;5214798;22;20782;-79
2022/01/15 11:03:13;;;;;;;21.37;4.60;;;;;;;2.63;74.51;100858.56;5194600;22;20482;-79
2022/01/15 11:05:42;;;;;;;20.13;4.97;;;;;;;2.31;76.74;100860.28;5141409;22;21096;-81
2022/01/15 11:08:26;;;;;;;21.43;4.60;;;;;;;2.49;76.36;100877.69;5177735;22;20672;-77
2022/01/15 11:10:55;;;;;;;17.77;4.23;;;;;;;2.33;77.05;100879.44;5207420;22;20202;-76
2022/01/15 11:13:46;;;;;;;20.90;4.67;;;;;;;2.45;75.95;100889.28;5255730;22;20296;-81
2022/01/15 11:16:15;;;;;;;21.77;6.30;;;;;;;2.18;76.98;100882.88;5164706;22;20209;-79
2022/01/15 11:18:43;;;;;;;23.30;5.33;;;;;;;2.14;76.91;100878.72;5195050;22;20277;-81
2022/01/15 11:21:15;;;;;;;18.13;4.17;;;;;;;2.15;77.03;100878.63;5164687;22;21278;-80
2022/01/15 11:23:44;;;;;;;18.13;4.30;;;;;;;2.19;77.04;100879.31;5092236;22;20220;-78
2022/01/15 11:26:15;;;;;;;20.93;4.73;;;;;;;2.07;77.45;100873.78;5141852;22;20877;-80
2022/01/15 11:28:45;;;;;;;17.97;4.20;;;;;;;2.03;77.92;100880.09;5159444;22;20266;-80
2022/01/15 11:31:15;;;;;;;13.83;4.10;;;;;;;2.12;77.26;100889.28;5162489;22;21700;-81
2022/01/15 11:33:53;;;;;;;22.53;4.17;;;;;;;2.12;76.97;100884.03;5097533;22;21744;-76
2022/01/15 11:36:39;;;;;;;17.37;4.23;;;;;;;2.05;78.23;100894.00;5105272;22;20200;-80
2022/01/15 11:39:11;;;;;;;12.87;3.93;;;;;;;2.07;77.42;100889.53;5123527;22;20283;-78
2022/01/15 11:41:39;;;;;;;18.20;4.37;;;;;;;2.05;77.08;100891.38;5106905;22;20311;-80
2022/01/15 11:44:13;;;;;;;18.63;4.87;;;;;;;2.05;77.90;100886.13;5110257;22;20589;-78