Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:15;;;;;;;5.93;5.43;;;;;;;5.94;97.90;102390.91;1046160;28;20295;-80
2022/04/15 00:00:47;;;;;;;6.65;6.13;;;;;;;5.95;98.24;102395.22;1040950;28;20732;-81
2022/04/15 00:01:20;;;;;;;6.30;5.70;;;;;;;5.98;98.10;102387.00;1048403;28;20294;-80
2022/04/15 00:01:52;;;;;;;7.15;6.35;;;;;;;6.06;98.16;102389.75;1045816;28;20303;-80
2022/04/15 00:02:24;;;;;;;6.68;6.10;;;;;;;6.06;98.24;102395.03;1044920;28;20433;-80
2022/04/15 00:02:56;;;;;;;8.63;6.30;;;;;;;6.06;98.39;102392.41;1042249;28;20714;-81
2022/04/15 00:03:30;;;;;;;7.38;6.78;;;;;;;6.10;98.42;102394.59;1036824;28;20332;-80
2022/04/15 00:04:03;;;;;;;7.90;6.30;;;;;;;6.18;98.38;102396.47;1037090;28;20300;-80
2022/04/15 00:04:34;;;;;;;7.68;7.07;;;;;;;6.24;98.76;102398.53;1042180;28;20302;-80
2022/04/15 00:05:56;;;;;;;6.53;5.90;;;;;;;6.31;99.05;102402.25;1052973;28;20779;-80
2022/04/15 00:06:28;;;;;;;8.70;6.75;;;;;;;6.32;99.28;102396.00;1052722;28;20039;-79
2022/04/15 00:06:59;;;;;;;10.43;6.57;;;;;;;6.30;99.21;102400.59;1052856;28;20297;-80
2022/04/15 00:07:31;;;;;;;7.28;6.68;;;;;;;6.35;99.07;102400.97;1045893;28;20381;-80
2022/04/15 00:08:03;;;;;;;7.47;6.88;;;;;;;6.32;99.01;102401.28;1048057;28;20803;-80
2022/04/15 00:08:35;;;;;;;7.20;6.50;;;;;;;6.34;99.34;102401.97;1048688;28;20349;-80
2022/04/15 00:09:06;;;;;;;8.20;7.50;;;;;;;6.35;99.31;102405.44;1046447;28;20306;-80
2022/04/15 00:09:38;;;;;;;7.20;6.60;;;;;;;6.29;99.14;102404.19;1051993;28;20306;-80
2022/04/15 00:10:09;;;;;;;7.97;7.28;;;;;;;6.00;99.22;102407.03;1052657;28;20309;-80
2022/04/15 00:10:45;;;;;;;6.95;6.35;;;;;;;5.95;98.93;102408.44;1042220;28;20347;-80
2022/04/15 00:11:17;;;;;;;5.47;5.05;;;;;;;5.85;98.56;102404.03;1044135;28;20300;-80
2022/04/15 00:11:48;;;;;;;7.15;6.47;;;;;;;5.93;99.01;102405.13;1043993;28;20294;-80
2022/04/15 00:12:28;;;;;;;6.75;6.18;;;;;;;5.98;98.94;102397.56;1045504;28;20672;-80
2022/04/15 00:13:00;;;;;;;6.40;5.90;;;;;;;5.94;98.76;102396.22;1044863;28;20300;-80
2022/04/15 00:13:33;;;;;;;6.07;5.57;;;;;;;5.91;98.75;102396.50;1046005;28;20789;-80
2022/04/15 00:14:05;;;;;;;6.97;6.28;;;;;;;5.95;99.08;102397.88;1047476;28;20306;-80
2022/04/15 00:14:36;;;;;;;8.30;6.82;;;;;;;5.97;99.06;102401.19;1047337;28;20753;-80
2022/04/15 00:15:09;;;;;;;7.18;6.53;;;;;;;6.02;98.98;102393.66;1046249;28;20357;-80
2022/04/15 00:15:41;;;;;;;6.97;5.55;;;;;;;5.65;98.51;102396.31;1048413;28;20310;-80
2022/04/15 00:16:13;;;;;;;5.25;4.85;;;;;;;5.69;98.69;102397.69;1048167;28;20298;-80
2022/04/15 00:16:45;;;;;;;5.05;4.65;;;;;;;5.82;98.94;102399.03;1048435;28;20317;-80
2022/04/15 00:17:16;;;;;;;10.50;6.20;;;;;;;5.88;98.95;102398.44;1048344;28;20673;-80
2022/04/15 00:17:49;;;;;;;44.55;6.43;;;;;;;5.94;99.01;102396.22;1044684;28;20299;-80
2022/04/15 00:18:21;;;;;;;7.25;6.55;;;;;;;5.94;99.04;102401.50;1047356;28;20790;-79
2022/04/15 00:18:53;;;;;;;7.13;6.43;;;;;;;5.98;99.27;102400.22;1044935;28;20310;-79
2022/04/15 00:19:25;;;;;;;7.05;6.35;;;;;;;5.95;99.54;102398.69;1044746;28;20307;-79
2022/04/15 00:19:57;;;;;;;7.63;5.68;;;;;;;5.97;99.32;102396.75;1048604;28;20290;-79
2022/04/15 00:20:29;;;;;;;7.03;6.35;;;;;;;5.99;99.45;102400.06;1045870;28;20380;-79
2022/04/15 00:21:01;;;;;;;17.08;10.05;;;;;;;6.01;99.66;102406.03;1051707;28;20831;-79
2022/04/15 00:21:33;;;;;;;12.63;8.48;;;;;;;5.97;99.62;102399.38;1048653;28;20312;-79
2022/04/15 00:22:04;;;;;;;19.30;7.00;;;;;;;5.99;99.66;102399.22;1048489;28;20299;-79
2022/04/15 00:22:36;;;;;;;9.27;7.50;;;;;;;5.96;99.67;102410.13;1041545;28;20311;-79
2022/04/15 00:23:08;;;;;;;10.23;7.45;;;;;;;5.96;99.67;102394.25;1044931;28;20287;-79
2022/04/15 00:23:39;;;;;;;7.90;7.15;;;;;;;6.02;99.80;102401.59;1048164;28;20291;-79
2022/04/15 00:24:11;;;;;;;9.43;8.40;;;;;;;5.95;99.52;102404.00;1048465;28;20344;-79
2022/04/15 00:24:43;;;;;;;8.98;8.13;;;;;;;5.95;99.52;102392.59;1048709;28;20313;-79
2022/04/15 00:25:15;;;;;;;7.22;6.53;;;;;;;5.76;99.09;102404.06;1044395;28;20300;-79
2022/04/15 00:25:46;;;;;;;7.05;6.35;;;;;;;5.58;99.28;102396.06;1047762;28;20306;-79
2022/04/15 00:26:18;;;;;;;6.90;6.25;;;;;;;5.60;98.41;102394.13;1048263;28;20329;-79
2022/04/15 00:26:49;;;;;;;8.63;7.38;;;;;;;5.52;98.80;102396.66;1047325;28;20299;-79
2022/04/15 00:27:21;;;;;;;7.88;6.75;;;;;;;5.64;98.86;102389.38;1048840;28;20459;-79
2022/04/15 00:27:53;;;;;;;11.38;7.63;;;;;;;5.56;98.84;102392.75;1046135;28;20298;-79
2022/04/15 00:28:24;;;;;;;9.15;8.25;;;;;;;5.56;98.78;102393.56;1048315;28;20301;-79
2022/04/15 00:28:57;;;;;;;11.00;8.75;;;;;;;5.63;98.91;102393.81;1048822;28;20656;-79
2022/04/15 00:29:31;;;;;;;18.00;8.25;;;;;;;5.44;98.88;102400.00;1048817;28;20317;-79
2022/04/15 00:30:08;;;;;;;9.13;8.23;;;;;;;5.47;99.08;102398.88;1045487;28;20302;-80
2022/04/15 00:30:39;;;;;;;7.60;6.90;;;;;;;5.49;99.02;102394.31;1041669;28;20299;-80
2022/04/15 00:31:11;;;;;;;8.52;7.35;;;;;;;5.45;99.05;102390.25;1037596;28;20324;-80
2022/04/15 00:31:42;;;;;;;19.95;7.53;;;;;;;5.41;98.74;102396.81;1045331;28;20299;-80
2022/04/15 00:32:14;;;;;;;7.25;6.65;;;;;;;5.39;99.02;102393.47;1047658;28;20526;-80
2022/04/15 00:32:45;;;;;;;9.07;7.95;;;;;;;5.48;98.99;102390.00;1048562;28;20302;-80
2022/04/15 00:33:17;;;;;;;8.05;7.35;;;;;;;5.48;98.96;102403.22;1052505;28;20290;-80
2022/04/15 00:33:48;;;;;;;7.78;6.50;;;;;;;5.26;99.03;102399.09;1045639;28;20287;-80
2022/04/15 00:34:20;;;;;;;7.15;6.57;;;;;;;5.36;98.95;102393.78;1044173;28;20303;-80
2022/04/15 00:34:51;;;;;;;8.70;7.85;;;;;;;5.35;98.67;102400.03;1048500;28;20342;-80
2022/04/15 00:35:23;;;;;;;9.65;8.85;;;;;;;5.44;98.79;102399.16;1048308;28;20795;-80
2022/04/15 00:35:55;;;;;;;8.65;7.85;;;;;;;5.50;98.99;102395.97;1048062;28;20306;-80
2022/04/15 00:36:26;;;;;;;9.82;8.65;;;;;;;5.53;99.13;102399.16;1050580;28;20286;-80
2022/04/15 00:36:58;;;;;;;12.73;10.20;;;;;;;5.52;98.84;102400.13;1052723;28;20301;-80
2022/04/15 00:37:31;;;;;;;10.02;8.75;;;;;;;5.35;98.90;102392.94;1049440;28;20298;-80
2022/04/15 00:38:02;;;;;;;9.18;8.38;;;;;;;5.38;98.83;102397.09;1048351;28;20371;-80
2022/04/15 00:38:34;;;;;;;9.93;9.02;;;;;;;5.46;99.68;102394.56;1047974;28;20294;-80
2022/04/15 00:39:05;;;;;;;11.32;10.25;;;;;;;5.51;99.20;102400.28;1048710;28;20291;-80
2022/04/15 00:39:45;;;;;;;10.23;9.32;;;;;;;5.52;99.32;102401.94;1052446;28;20317;-80
2022/04/15 00:40:16;;;;;;;11.30;10.35;;;;;;;5.53;99.48;102393.03;1052557;28;20648;-80
2022/04/15 00:40:48;;;;;;;11.32;10.23;;;;;;;5.57;99.32;102392.59;1045872;28;20670;-80
2022/04/15 00:41:19;;;;;;;10.65;9.73;;;;;;;5.66;99.58;102403.25;1043763;28;20299;-80
2022/04/15 00:41:51;;;;;;;11.23;10.23;;;;;;;5.73;99.69;102397.25;1040249;28;20344;-80
2022/04/15 00:42:22;;;;;;;14.48;10.45;;;;;;;5.77;99.74;102400.44;1037045;28;20524;-80
2022/04/15 00:42:54;;;;;;;12.90;11.43;;;;;;;5.78;99.69;102405.59;1033229;28;20305;-80
2022/04/15 00:43:26;;;;;;;12.85;11.65;;;;;;;5.76;99.70;102404.91;1044752;28;20338;-80
2022/04/15 00:44:16;;;;;;;12.00;10.85;;;;;;;5.78;99.36;102404.75;1048144;28;20957;-80
2022/04/15 00:44:48;;;;;;;12.60;11.30;;;;;;;5.78;99.68;102410.06;1051482;28;20311;-80
2022/04/15 00:45:20;;;;;;;12.40;11.35;;;;;;;5.79;99.51;102404.63;1052551;28;20298;-80
2022/04/15 00:45:52;;;;;;;14.77;13.25;;;;;;;5.79;100.00;102404.63;1040780;28;20326;-79
2022/04/15 00:46:23;;;;;;;15.27;13.70;;;;;;;5.77;100.00;102397.81;1040150;28;20710;-79
2022/04/15 00:46:55;;;;;;;13.35;12.02;;;;;;;5.77;99.67;102401.28;1043012;28;20364;-79
2022/04/15 00:47:57;;;;;;;14.30;13.07;;;;;;;5.76;99.97;102399.63;1041807;28;20299;-79
2022/04/15 00:48:29;;;;;;;13.68;11.38;;;;;;;5.76;99.82;102404.06;1040338;28;20816;-79
2022/04/15 00:49:00;;;;;;;13.15;10.82;;;;;;;5.68;99.69;102407.44;1044348;28;20296;-79
2022/04/15 00:49:32;;;;;;;12.60;11.30;;;;;;;5.69;100.00;102406.44;1044199;28;20638;-79
2022/04/15 00:50:04;;;;;;;11.55;10.30;;;;;;;5.77;99.77;102406.56;1044963;28;20299;-79
2022/04/15 00:50:36;;;;;;;13.48;11.25;;;;;;;5.75;99.72;102408.53;1042317;28;20777;-79
2022/04/15 00:51:07;;;;;;;11.32;10.23;;;;;;;5.80;99.57;102405.44;1048963;28;20792;-79
2022/04/15 00:51:39;;;;;;;12.30;11.25;;;;;;;5.76;99.16;102412.84;1052959;28;20321;-79
2022/04/15 00:52:12;;;;;;;12.27;11.23;;;;;;;5.67;99.30;102410.22;1046178;28;20366;-79
2022/04/15 00:52:46;;;;;;;12.05;10.80;;;;;;;5.67;99.26;102400.47;1048263;28;20299;-79
2022/04/15 00:53:23;;;;;;;12.20;10.60;;;;;;;5.50;98.88;102406.53;1050422;28;20290;-79
2022/04/15 00:53:56;;;;;;;11.35;10.25;;;;;;;5.57;99.02;102413.75;1048474;28;20319;-79
2022/04/15 00:54:29;;;;;;;11.75;10.70;;;;;;;5.58;99.06;102411.94;1043505;28;20292;-79
2022/04/15 00:55:02;;;;;;;12.38;10.38;;;;;;;5.57;99.11;102405.81;1043995;28;20299;-79
2022/04/15 00:55:34;;;;;;;12.45;11.25;;;;;;;5.65;99.04;102413.00;1042386;28;20309;-79
2022/04/15 00:56:08;;;;;;;13.65;12.25;;;;;;;5.64;98.92;102413.97;1040375;28;20355;-80
2022/04/15 00:56:41;;;;;;;13.90;12.40;;;;;;;5.57;98.83;102407.63;1039875;28;20293;-80
2022/04/15 00:57:16;;;;;;;16.85;13.77;;;;;;;5.63;99.06;102409.69;1044086;28;20295;-80
2022/04/15 00:57:53;;;;;;;13.63;12.43;;;;;;;5.45;98.89;102414.03;1041561;28;20300;-80
2022/04/15 00:58:25;;;;;;;13.65;12.25;;;;;;;5.51;99.03;102416.13;1041244;28;20308;-80
2022/04/15 00:58:59;;;;;;;14.93;13.10;;;;;;;5.60;98.87;102409.97;1037840;28;20300;-80
2022/04/15 00:59:31;;;;;;;18.80;13.88;;;;;;;5.60;99.05;102407.31;1041847;28;20674;-80
2022/04/15 01:00:05;;;;;;;17.27;14.55;;;;;;;5.47;99.25;102409.44;1044511;28;20299;-80
2022/04/15 01:00:37;;;;;;;15.35;13.85;;;;;;;5.53;98.88;102419.47;1049421;28;20361;-80
2022/04/15 01:01:09;;;;;;;17.67;14.50;;;;;;;5.56;98.93;102419.19;1044112;28;20333;-80
2022/04/15 01:01:42;;;;;;;17.42;15.65;;;;;;;5.48;99.13;102411.16;1044239;28;20307;-80
2022/04/15 01:02:15;;;;;;;17.80;15.90;;;;;;;5.54;99.11;102418.50;1047314;28;20305;-80
2022/04/15 01:02:47;;;;;;;15.45;13.93;;;;;;;5.66;99.34;102416.47;1049351;28;20374;-80
2022/04/15 01:03:21;;;;;;;16.33;14.73;;;;;;;5.61;99.35;102408.16;1045817;28;20413;-80
2022/04/15 01:03:54;;;;;;;23.98;15.80;;;;;;;5.45;99.23;102414.03;1047664;28;20290;-80
2022/04/15 01:04:26;;;;;;;24.55;16.35;;;;;;;5.62;99.62;102417.75;1045105;28;20382;-80
2022/04/15 01:04:58;;;;;;;28.17;18.58;;;;;;;5.72;99.99;102408.78;1048131;28;20298;-80
2022/04/15 01:05:30;;;;;;;20.27;16.88;;;;;;;5.65;99.87;102420.09;1042506;28;20296;-80
2022/04/15 01:06:04;;;;;;;21.20;17.05;;;;;;;5.78;100.00;102417.97;1043666;28;20349;-80
2022/04/15 01:06:37;;;;;;;21.52;18.50;;;;;;;5.80;100.00;102416.84;1043757;28;20307;-80
2022/04/15 01:07:09;;;;;;;25.55;18.55;;;;;;;5.90;100.00;102419.47;1045165;28;20298;-80
2022/04/15 01:07:43;;;;;;;20.58;18.58;;;;;;;5.99;100.00;102423.03;1048056;28;20695;-80
2022/04/15 01:08:17;;;;;;;22.92;19.58;;;;;;;6.01;100.00;102421.06;1048028;28;20303;-80
2022/04/15 01:08:52;;;;;;;20.58;18.08;;;;;;;6.08;100.00;102419.53;1044537;28;20307;-79
2022/04/15 01:09:25;;;;;;;22.75;20.08;;;;;;;6.10;100.00;102422.84;1047044;28;20295;-79
2022/04/15 01:09:58;;;;;;;21.98;19.90;;;;;;;6.19;100.00;102419.31;1046291;28;20299;-79
2022/04/15 01:10:29;;;;;;;23.05;20.73;;;;;;;6.24;100.00;102422.34;1044898;28;20684;-79
2022/04/15 01:11:03;;;;;;;25.77;21.40;;;;;;;6.18;100.00;102422.94;1044432;28;20780;-79
2022/04/15 01:11:35;;;;;;;29.27;20.80;;;;;;;6.26;100.00;102428.31;1044114;28;20291;-79
2022/04/15 01:12:07;;;;;;;24.27;20.65;;;;;;;6.28;100.00;102413.13;1045593;28;20295;-79
2022/04/15 01:12:41;;;;;;;29.08;19.77;;;;;;;6.33;100.00;102426.75;1049405;28;20661;-80
2022/04/15 01:13:13;;;;;;;22.60;20.23;;;;;;;6.37;100.00;102424.66;1049088;28;20313;-79
2022/04/15 01:13:55;;;;;;;;;;;;;;;6.41;100.00;102421.53;1046148;28;20705;-79
2022/04/15 01:14:28;;;;;;;21.55;18.75;;;;;;;6.42;100.00;102423.22;1040179;28;20023;-79
2022/04/15 01:15:01;;;;;;;32.95;20.35;;;;;;;6.46;100.00;102423.72;1039707;28;20296;-79
2022/04/15 01:15:33;;;;;;;24.63;20.25;;;;;;;6.49;100.00;102418.97;1042251;28;20670;-79
2022/04/15 01:16:05;;;;;;;24.23;19.77;;;;;;;6.54;100.00;102412.38;1044894;28;20295;-79
2022/04/15 01:16:37;;;;;;;26.02;18.42;;;;;;;6.55;100.00;102417.53;1045188;28;20301;-79
2022/04/15 01:17:09;;;;;;;25.35;18.23;;;;;;;6.59;100.00;102412.78;1040783;28;20307;-79
2022/04/15 01:17:41;;;;;;;25.50;19.73;;;;;;;6.60;100.00;102423.22;1041165;28;20438;-79
2022/04/15 01:18:13;;;;;;;27.05;18.58;;;;;;;6.59;100.00;102418.09;1038366;28;20304;-79
2022/04/15 01:18:44;;;;;;;22.38;19.73;;;;;;;6.66;100.00;102421.78;1041436;28;20303;-79
2022/04/15 01:19:16;;;;;;;29.52;19.00;;;;;;;6.57;100.00;102425.31;1044253;28;20306;-79
2022/04/15 01:19:47;;;;;;;28.50;19.52;;;;;;;6.62;100.00;102415.97;1042082;28;20303;-79
2022/04/15 01:20:20;;;;;;;28.80;19.23;;;;;;;6.58;100.00;102419.06;1048466;28;20314;-79
2022/04/15 01:20:52;;;;;;;25.92;19.00;;;;;;;6.66;100.00;102419.97;1050681;28;20298;-79
2022/04/15 01:21:25;;;;;;;23.80;19.20;;;;;;;6.64;100.00;102421.09;1051757;28;20306;-79
2022/04/15 01:22:01;;;;;;;26.75;21.23;;;;;;;6.68;100.00;102422.47;1045658;28;20299;-79
2022/04/15 01:22:41;;;;;;;24.92;18.60;;;;;;;6.72;100.00;102418.53;1047742;28;20810;-79
2022/04/15 01:23:13;;;;;;;29.77;19.08;;;;;;;6.73;100.00;102418.38;1046382;28;20824;-79
2022/04/15 01:23:44;;;;;;;24.52;18.70;;;;;;;6.75;100.00;102418.22;1048688;28;20291;-79
2022/04/15 01:24:16;;;;;;;28.40;19.45;;;;;;;6.74;100.00;102427.16;1049073;28;20545;-80
2022/04/15 01:24:47;;;;;;;26.98;20.38;;;;;;;6.77;100.00;102422.38;1048623;28;20294;-80
2022/04/15 01:25:19;;;;;;;27.10;19.35;;;;;;;6.78;100.00;102418.75;1048148;28;20290;-80
2022/04/15 01:25:50;;;;;;;24.05;19.35;;;;;;;6.83;100.00;102418.28;1050834;28;20787;-80
2022/04/15 01:26:22;;;;;;;21.08;18.80;;;;;;;6.85;100.00;102418.13;1048005;28;20814;-80
2022/04/15 01:26:53;;;;;;;20.50;18.23;;;;;;;6.77;100.00;102426.84;1050292;28;20298;-80
2022/04/15 01:27:36;;;;;;;25.95;19.83;;;;;;;6.71;100.00;102422.16;1051157;28;20302;-79
2022/04/15 01:28:09;;;;;;;27.45;19.25;;;;;;;6.77;100.00;102421.53;1047662;28;20295;-80
2022/04/15 01:28:40;;;;;;;20.70;17.90;;;;;;;6.76;100.00;102419.88;1039558;28;20292;-79
2022/04/15 01:29:12;;;;;;;22.73;17.25;;;;;;;6.72;100.00;102423.81;1039192;28;20311;-79
2022/04/15 01:29:43;;;;;;;20.73;17.48;;;;;;;6.75;100.00;102428.81;1040346;28;20306;-79
2022/04/15 01:30:17;;;;;;;23.95;19.50;;;;;;;6.81;100.00;102425.53;1043654;28;20657;-79
2022/04/15 01:30:50;;;;;;;26.88;18.80;;;;;;;6.84;100.00;102427.88;1044491;28;20879;-79
2022/04/15 01:31:22;;;;;;;28.52;19.73;;;;;;;6.75;100.00;102423.50;1044857;28;20291;-80
2022/04/15 01:31:54;;;;;;;29.45;19.58;;;;;;;6.76;100.00;102423.34;1043788;28;20299;-79
2022/04/15 01:32:25;;;;;;;26.25;19.50;;;;;;;6.86;100.00;102425.13;1042911;28;21009;-79
2022/04/15 01:32:57;;;;;;;26.60;19.75;;;;;;;6.87;100.00;102427.59;1040419;28;20299;-80
2022/04/15 01:33:33;;;;;;;27.33;19.48;;;;;;;6.87;100.00;102432.91;1044906;28;20291;-79
2022/04/15 01:34:05;;;;;;;31.65;20.73;;;;;;;6.94;100.00;102430.47;1043490;28;20604;-79
2022/04/15 01:34:36;;;;;;;29.42;21.45;;;;;;;6.87;100.00;102422.31;1040777;28;20373;-79
2022/04/15 01:35:09;;;;;;;25.83;19.05;;;;;;;6.77;100.00;102426.84;1035317;28;20701;-79
2022/04/15 01:35:41;;;;;;;32.50;19.10;;;;;;;6.85;100.00;102421.63;1032117;28;20305;-79
2022/04/15 01:36:14;;;;;;;27.15;20.20;;;;;;;6.88;100.00;102418.69;1031657;28;20427;-79
2022/04/15 01:36:45;;;;;;;24.90;18.35;;;;;;;6.94;100.00;102423.34;1037460;28;20315;-79
2022/04/15 01:37:20;;;;;;;24.20;19.00;;;;;;;6.87;100.00;102422.31;1040369;28;20316;-79
2022/04/15 01:37:51;;;;;;;36.88;20.70;;;;;;;6.78;100.00;102423.19;1047253;28;20306;-79
2022/04/15 01:38:23;;;;;;;31.02;20.08;;;;;;;6.86;100.00;102420.66;1043419;28;20816;-79
2022/04/15 01:38:56;;;;;;;36.33;20.00;;;;;;;6.91;100.00;102428.97;1040940;28;20334;-79
2022/04/15 01:39:28;;;;;;;25.17;18.35;;;;;;;6.92;100.00;102413.91;1043567;28;20330;-79
2022/04/15 01:40:00;;;;;;;28.20;19.45;;;;;;;6.88;100.00;102420.50;1040371;28;20303;-79
2022/04/15 01:40:31;;;;;;;23.45;19.20;;;;;;;6.93;100.00;102427.00;1043703;28;20310;-79
2022/04/15 01:41:03;;;;;;;31.95;20.75;;;;;;;6.98;100.00;102424.72;1039395;28;20304;-79
2022/04/15 01:41:38;;;;;;;31.75;20.75;;;;;;;7.00;100.00;102425.38;1037854;28;20308;-79
2022/04/15 01:42:11;;;;;;;29.65;20.83;;;;;;;6.97;100.00;102427.50;1040530;28;20299;-79
2022/04/15 01:42:44;;;;;;;33.72;20.00;;;;;;;6.90;100.00;102432.59;1040426;28;20301;-79
2022/04/15 01:43:16;;;;;;;27.50;19.77;;;;;;;6.88;100.00;102437.22;1038835;28;20303;-79
2022/04/15 01:43:48;;;;;;;27.63;20.77;;;;;;;6.88;100.00;102433.72;1041681;28;20700;-79
2022/04/15 01:44:20;;;;;;;22.40;18.50;;;;;;;6.97;100.00;102430.16;1048002;28;20302;-79
2022/04/15 01:44:52;;;;;;;29.45;20.80;;;;;;;6.99;100.00;102433.47;1051535;28;20811;-79
2022/04/15 01:45:23;;;;;;;27.30;19.15;;;;;;;6.93;100.00;102427.00;1051856;28;20298;-79
2022/04/15 01:45:55;;;;;;;29.55;19.20;;;;;;;6.91;100.00;102431.59;1052444;28;20667;-79
2022/04/15 01:46:26;;;;;;;25.85;18.92;;;;;;;6.88;100.00;102437.22;1047868;28;20307;-79
2022/04/15 01:46:58;;;;;;;30.20;21.38;;;;;;;6.83;100.00;102435.00;1047936;28;20294;-79
2022/04/15 01:47:29;;;;;;;27.65;20.70;;;;;;;6.93;100.00;102434.94;1048068;28;20294;-79
2022/04/15 01:48:02;;;;;;;24.55;19.20;;;;;;;7.05;100.00;102436.34;1048002;28;20345;-79
2022/04/15 01:48:34;;;;;;;26.08;20.23;;;;;;;7.03;100.00;102427.72;1050901;28;20537;-79
2022/04/15 01:49:05;;;;;;;23.35;19.65;;;;;;;7.05;100.00;102430.22;1052473;28;20305;-79
2022/04/15 01:49:37;;;;;;;32.28;20.80;;;;;;;7.03;100.00;102432.19;1051022;28;20348;-78
2022/04/15 01:50:10;;;;;;;26.42;18.88;;;;;;;7.05;100.00;102431.03;1047081;28;20346;-79
2022/04/15 01:50:42;;;;;;;23.02;19.88;;;;;;;6.99;100.00;102431.66;1043823;28;20302;-79
2022/04/15 01:51:14;;;;;;;26.27;19.90;;;;;;;7.00;100.00;102435.97;1045041;28;20299;-79
2022/04/15 01:51:45;;;;;;;24.83;21.48;;;;;;;6.97;100.00;102432.81;1045261;28;20299;-79
2022/04/15 01:52:17;;;;;;;24.90;20.42;;;;;;;7.02;100.00;102441.94;1044044;28;20804;-79
2022/04/15 01:52:48;;;;;;;23.40;21.10;;;;;;;7.03;100.00;102433.03;1047999;28;20295;-79
2022/04/15 01:53:22;;;;;;;29.10;21.95;;;;;;;7.06;100.00;102437.19;1046316;28;20301;-79
2022/04/15 01:53:55;;;;;;;25.30;20.23;;;;;;;7.08;100.00;102440.50;1044751;28;20313;-79
2022/04/15 01:54:29;;;;;;;22.45;19.83;;;;;;;7.05;100.00;102440.81;1039912;28;20300;-78
2022/04/15 01:55:01;;;;;;;30.27;20.92;;;;;;;7.10;100.00;102434.06;1041128;28;20342;-79
2022/04/15 01:55:32;;;;;;;28.25;20.38;;;;;;;7.12;100.00;102440.06;1039548;28;20315;-79
2022/04/15 01:56:05;;;;;;;24.65;22.13;;;;;;;7.10;100.00;102439.34;1042141;28;20777;-79
2022/04/15 01:56:37;;;;;;;27.92;21.05;;;;;;;7.15;100.00;102446.03;1052085;28;20811;-79
2022/04/15 01:57:09;;;;;;;28.17;20.33;;;;;;;7.09;100.00;102435.03;1052104;28;20306;-79
2022/04/15 01:57:40;;;;;;;28.92;20.58;;;;;;;7.13;100.00;102441.72;1050642;28;20297;-79
2022/04/15 01:58:12;;;;;;;24.33;18.90;;;;;;;7.16;100.00;102442.41;1048092;28;20303;-79
2022/04/15 01:58:43;;;;;;;29.08;21.20;;;;;;;7.09;100.00;102440.34;1046420;28;20310;-79
2022/04/15 01:59:15;;;;;;;26.15;20.90;;;;;;;7.12;100.00;102445.38;1047992;28;20290;-79
2022/04/15 01:59:46;;;;;;;23.67;21.05;;;;;;;7.12;100.00;102442.72;1044254;28;20310;-79
2022/04/15 02:00:20;;;;;;;30.23;20.83;;;;;;;7.06;100.00;102443.31;1044735;28;20888;-79
2022/04/15 02:00:52;;;;;;;23.05;19.60;;;;;;;7.11;100.00;102448.97;1038853;28;20296;-79
2022/04/15 02:01:24;;;;;;;26.42;20.55;;;;;;;7.05;100.00;102440.81;1040655;28;20307;-78
2022/04/15 02:01:55;;;;;;;21.33;18.50;;;;;;;7.10;100.00;102452.59;1044223;28;20298;-79
2022/04/15 02:02:27;;;;;;;24.67;19.08;;;;;;;6.94;100.00;102444.53;1051963;28;20468;-79
2022/04/15 02:02:59;;;;;;;21.92;19.73;;;;;;;6.98;100.00;102443.25;1049041;28;20360;-79
2022/04/15 02:03:31;;;;;;;25.00;19.33;;;;;;;7.01;100.00;102445.59;1050038;28;20290;-79
2022/04/15 02:04:03;;;;;;;29.45;19.73;;;;;;;7.00;100.00;102449.22;1052228;28;20659;-79
2022/04/15 02:04:35;;;;;;;23.33;18.92;;;;;;;6.80;100.00;102447.72;1051508;28;20369;-79
2022/04/15 02:05:07;;;;;;;26.40;21.08;;;;;;;6.86;100.00;102449.78;1046139;28;20306;-78
2022/04/15 02:05:39;;;;;;;22.58;19.95;;;;;;;6.89;100.00;102453.94;1039639;28;20305;-79
2022/04/15 02:06:10;;;;;;;22.95;18.38;;;;;;;6.90;100.00;102453.78;1043975;28;20295;-79
2022/04/15 02:06:42;;;;;;;25.52;20.80;;;;;;;6.93;100.00;102450.81;1048512;28;20309;-79
2022/04/15 02:07:13;;;;;;;20.92;18.20;;;;;;;6.98;100.00;102456.50;1054518;28;20297;-79
2022/04/15 02:07:45;;;;;;;26.83;20.98;;;;;;;6.97;100.00;102454.84;1054399;28;20308;-78
2022/04/15 02:08:17;;;;;;;24.60;19.90;;;;;;;7.03;100.00;102456.88;1049757;28;20313;-79
2022/04/15 02:08:48;;;;;;;22.42;19.65;;;;;;;6.99;100.00;102452.84;1048459;28;20317;-78
2022/04/15 02:09:20;;;;;;;22.70;19.45;;;;;;;6.95;100.00;102446.22;1051543;28;20859;-79
2022/04/15 02:09:52;;;;;;;28.42;20.10;;;;;;;6.98;100.00;102451.19;1045397;28;20307;-79
2022/04/15 02:10:23;;;;;;;22.52;20.17;;;;;;;6.95;100.00;102454.16;1044202;28;20298;-79
2022/04/15 02:10:55;;;;;;;22.20;18.27;;;;;;;7.00;100.00;102459.00;1043731;28;20828;-79
2022/04/15 02:11:26;;;;;;;30.17;19.58;;;;;;;6.97;100.00;102454.00;1039818;28;20351;-79
2022/04/15 02:11:58;;;;;;;26.35;19.27;;;;;;;6.92;100.00;102450.97;1043692;28;20314;-79
2022/04/15 02:12:29;;;;;;;29.50;19.80;;;;;;;6.98;100.00;102456.50;1036854;28;20384;-79
2022/04/15 02:13:01;;;;;;;24.83;18.85;;;;;;;6.97;100.00;102454.84;1041911;28;20717;-79
2022/04/15 02:13:33;;;;;;;21.27;19.10;;;;;;;7.01;100.00;102461.47;1043863;28;20362;-79
2022/04/15 02:14:04;;;;;;;26.48;19.13;;;;;;;6.95;100.00;102459.44;1049272;28;20302;-79
2022/04/15 02:14:36;;;;;;;23.52;19.00;;;;;;;6.95;100.00;102450.66;1051406;28;20297;-79
2022/04/15 02:15:08;;;;;;;20.65;18.45;;;;;;;6.97;100.00;102457.47;1044005;28;20551;-79
2022/04/15 02:15:39;;;;;;;23.35;17.75;;;;;;;7.00;100.00;102454.53;1043488;28;20299;-79
2022/04/15 02:16:11;;;;;;;25.92;19.08;;;;;;;7.04;100.00;102455.03;1043851;28;20334;-79
2022/04/15 02:16:43;;;;;;;20.17;18.13;;;;;;;7.06;100.00;102453.91;1047251;28;20302;-79
2022/04/15 02:17:14;;;;;;;22.83;18.77;;;;;;;6.88;100.00;102455.75;1049211;28;20444;-79
2022/04/15 02:17:46;;;;;;;26.88;19.23;;;;;;;6.89;100.00;102451.28;1049861;28;20601;-79
2022/04/15 02:18:18;;;;;;;21.73;17.60;;;;;;;6.94;100.00;102449.00;1054277;28;20826;-78
2022/04/15 02:18:54;;;;;;;23.73;19.42;;;;;;;7.00;100.00;102451.03;1050738;28;20293;-79
2022/04/15 02:19:25;;;;;;;24.05;19.42;;;;;;;6.95;100.00;102451.50;1052490;28;20301;-79
2022/04/15 02:19:57;;;;;;;22.15;17.52;;;;;;;6.99;100.00;102452.84;1052377;28;20680;-79
2022/04/15 02:20:28;;;;;;;20.30;17.55;;;;;;;7.00;100.00;102454.53;1052202;28;20294;-79
2022/04/15 02:21:00;;;;;;;28.55;17.38;;;;;;;6.97;100.00;102454.84;1051289;28;20639;-79
2022/04/15 02:21:32;;;;;;;21.05;18.83;;;;;;;6.95;100.00;102461.28;1049331;28;20286;-79
2022/04/15 02:22:03;;;;;;;24.25;18.17;;;;;;;7.04;100.00;102455.03;1051564;28;20297;-79
2022/04/15 02:22:35;;;;;;;23.90;17.38;;;;;;;7.04;100.00;102455.03;1045694;28;20290;-79
2022/04/15 02:23:06;;;;;;;24.23;17.45;;;;;;;6.97;99.60;102457.47;1043395;28;20307;-80
2022/04/15 02:23:38;;;;;;;24.35;18.40;;;;;;;6.93;100.00;102456.13;1044067;28;20295;-80
2022/04/15 02:24:09;;;;;;;18.98;17.17;;;;;;;6.81;100.00;102449.38;1044345;28;20291;-80
2022/04/15 02:24:41;;;;;;;18.90;16.58;;;;;;;6.83;99.96;102455.34;1047383;28;20290;-79
2022/04/15 02:25:12;;;;;;;18.77;16.77;;;;;;;6.82;100.00;102456.34;1047344;28;20708;-80
2022/04/15 02:25:44;;;;;;;17.67;15.90;;;;;;;6.90;99.78;102453.78;1046432;28;20302;-79
2022/04/15 02:26:15;;;;;;;24.58;16.48;;;;;;;6.88;99.73;102461.06;1051647;28;20297;-79
2022/04/15 02:26:47;;;;;;;20.85;17.52;;;;;;;6.83;99.46;102458.84;1052044;28;20779;-80
2022/04/15 02:27:19;;;;;;;23.67;17.02;;;;;;;6.65;99.77;102457.19;1051881;28;20396;-79
2022/04/15 02:27:50;;;;;;;20.23;16.98;;;;;;;6.72;99.38;102459.06;1050705;28;20305;-80
2022/04/15 02:28:22;;;;;;;20.00;16.45;;;;;;;6.77;99.67;102453.31;1043611;28;20331;-79
2022/04/15 02:28:53;;;;;;;20.45;16.25;;;;;;;6.72;99.85;102460.88;1043568;28;20291;-80
2022/04/15 02:29:25;;;;;;;23.52;16.30;;;;;;;6.68;99.47;102462.19;1039810;28;20307;-80
2022/04/15 02:29:56;;;;;;;18.33;16.38;;;;;;;6.67;99.15;102461.34;1039008;28;20303;-80