Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:32;;;;;;;5.38;1.33;;;17.00;98.70;;;;;;5105468;28;20051;-84
2022/09/03 00:05:10;;;;;;;3.95;1.25;;;17.00;98.90;;;;;;5089535;28;20048;-85
2022/09/03 00:07:59;;;;;;;3.25;1.40;;;17.00;99.10;;;;;;5105516;28;20448;-84
2022/09/03 00:10:44;;;;;;;4.53;1.38;;;17.00;99.20;;;;;;5111019;28;20050;-84
2022/09/03 00:13:18;;;;;;;3.40;1.30;;;17.00;99.10;;;;;;5091682;28;20096;-84
2022/09/03 00:15:47;;;;;;;4.13;1.23;;;16.90;99.40;;;;;;5112638;28;20047;-84
2022/09/03 00:18:19;;;;;;;6.30;1.20;;;16.90;99.40;;;;;;5108002;28;20477;-85
2022/09/03 00:20:58;;;;;;;2.92;1.20;;;16.80;99.30;;;;;;5112122;27;20055;-84
2022/09/03 00:23:27;;;;;;;4.85;1.27;;;16.80;99.30;;;;;;5109655;28;20059;-83
2022/09/03 00:26:08;;;;;;;2.75;1.10;;;16.80;99.20;;;;;;5109562;28;20032;-83
2022/09/03 00:28:43;;;;;;;3.15;1.02;;;16.70;99.50;;;;;;5110794;28;20192;-86
2022/09/03 00:31:29;;;;;;;5.55;1.45;;;16.70;99.50;;;;;;5108537;28;20036;-83
2022/09/03 00:34:01;;;;;;;3.78;1.08;;;16.70;99.60;;;;;;5108493;28;20043;-84
2022/09/03 00:36:42;;;;;;;3.67;1.30;;;16.60;99.70;;;;;;5110251;28;20075;-84
2022/09/03 00:39:19;;;;;;;4.53;1.23;;;16.60;99.60;;;;;;5110277;28;20143;-83
2022/09/03 00:41:58;;;;;;;5.38;1.30;;;16.50;99.80;;;;;;5110546;28;20043;-85
2022/09/03 00:44:49;;;;;;;3.58;1.10;;;16.50;99.80;;;;;;5110182;28;20449;-85
2022/09/03 00:47:23;;;;;;;;;;;16.50;99.70;;;;;;5110541;28;20062;-83
2022/09/03 00:50:21;;;;;;;3.17;1.00;;;16.30;99.90;;;;;;5109121;28;19959;-86
2022/09/03 00:53:09;;;;;;;3.95;1.10;;;16.30;99.90;;;;;;5090476;28;20039;-84
2022/09/03 00:55:47;;;;;;;3.22;1.20;;;16.30;99.90;;;;;;5109977;28;20084;-84
2022/09/03 00:58:54;;;;;;;3.22;1.20;;;16.30;99.90;;;;;;5110879;28;20051;-85
2022/09/03 01:01:24;;;;;;;2.85;1.02;;;16.30;99.90;;;;;;5096209;28;20071;-85
2022/09/03 01:04:06;;;;;;;3.75;1.20;;;16.30;99.90;;;;;;5109706;28;20050;-84
2022/09/03 01:06:41;;;;;;;2.28;1.00;;;16.30;99.90;;;;;;5109544;28;20108;-83
2022/09/03 01:09:35;;;;;;;3.53;1.27;;;16.30;99.90;;;;;;5092355;28;20044;-82
2022/09/03 01:12:24;;;;;;;3.92;1.38;;;16.30;99.90;;;;;;5101616;28;20509;-83
2022/09/03 01:15:01;;;;;;;3.17;1.05;;;16.20;99.90;;;;;;5107814;28;20051;-84
2022/09/03 01:17:33;;;;;;;3.10;1.20;;;16.30;99.90;;;;;;5110195;28;20040;-86
2022/09/03 01:20:35;;;;;;;2.35;1.20;;;16.20;99.90;;;;;;5108949;28;20047;-85
2022/09/03 01:23:45;;;;;;;4.72;1.30;;;16.20;99.90;;;;;;5091478;28;20078;-84
2022/09/03 01:26:27;;;;;;;4.10;1.00;;;16.20;99.90;;;;;;5109842;28;20434;-84
2022/09/03 01:29:01;;;;;;;3.22;1.10;;;16.20;99.90;;;;;;5109538;28;20127;-85
2022/09/03 01:31:52;;;;;;;5.35;1.02;;;16.10;99.90;;;;;;5108991;28;20092;-84
2022/09/03 01:34:43;;;;;;;4.20;1.20;;;16.20;99.90;;;;;;5108461;28;20396;-83
2022/09/03 01:37:47;;;;;;;3.83;1.02;;;16.20;99.90;;;;;;5095869;28;20690;-83
2022/09/03 01:40:40;;;;;;;5.10;1.00;;;16.20;99.90;;;;;;5084776;28;20047;-84
2022/09/03 01:43:40;;;;;;;3.88;1.15;;;16.20;99.90;;;;;;5109345;28;20073;-84
2022/09/03 01:46:22;;;;;;;1.85;1.00;;;16.20;99.90;;;;;;5088407;28;20055;-84
2022/09/03 01:49:10;;;;;;;2.95;1.10;;;16.20;99.90;;;;;;5107407;28;20040;-84
2022/09/03 01:51:35;;;;;;;2.65;1.10;;;16.20;99.90;;;;;;5099216;28;20369;-85
2022/09/03 01:54:07;;;;;;;2.55;1.05;;;16.20;99.90;;;;;;5106877;28;20039;-83
2022/09/03 01:57:14;;;;;;;3.97;1.23;;;16.10;99.90;;;;;;5108871;28;20441;-84
2022/09/03 01:59:50;;;;;;;5.93;1.20;;;16.20;99.90;;;;;;5106228;28;20118;-84
2022/09/03 02:02:22;;;;;;;5.32;1.20;;;16.20;99.90;;;;;;5109438;28;20138;-84
2022/09/03 02:05:01;;;;;;;5.35;1.30;;;16.20;99.90;;;;;;5107380;28;20118;-85
2022/09/03 02:07:33;;;;;;;4.05;1.20;;;16.20;99.90;;;;;;5108378;28;20055;-85
2022/09/03 02:10:05;;;;;;;1.95;1.00;;;16.20;99.90;;;;;;5106835;28;20404;-84
2022/09/03 02:12:34;;;;;;;4.30;1.30;;;16.20;99.90;;;;;;5107708;28;20036;-86
2022/09/03 02:15:03;;;;;;;3.90;1.20;;;16.10;99.90;;;;;;5107320;28;20039;-84
2022/09/03 02:17:32;;;;;;;4.50;1.20;;;16.30;99.90;;;;;;5106860;28;20039;-85
2022/09/03 02:19:58;;;;;;;4.25;1.40;;;16.20;99.90;;;;;;5106060;28;20380;-85
2022/09/03 02:22:24;;;;;;;4.03;1.10;;;16.30;99.90;;;;;;5109136;28;20092;-84
2022/09/03 02:24:50;;;;;;;4.20;1.05;;;16.30;99.90;;;;;;5108341;28;20051;-85
2022/09/03 02:27:17;;;;;;;4.43;1.30;;;16.30;99.90;;;;;;5106793;28;20066;-85
2022/09/03 02:29:43;;;;;;;4.95;1.23;;;16.30;99.90;;;;;;5090744;28;20079;-84
2022/09/03 02:32:08;;;;;;;4.30;1.20;;;16.30;99.90;;;;;;5107733;28;20071;-85
2022/09/03 02:34:34;;;;;;;2.55;1.10;;;16.30;99.90;;;;;;5109486;28;20118;-85
2022/09/03 02:37:10;;;;;;;2.72;1.10;;;16.30;99.90;;;;;;5107972;28;20036;-85
2022/09/03 02:39:38;;;;;;;3.78;1.27;;;16.30;99.90;;;;;;5108696;28;20039;-85
2022/09/03 02:42:03;;;;;;;1.92;1.08;;;16.30;99.90;;;;;;5107588;28;20508;-85
2022/09/03 02:44:36;;;;;;;4.32;1.20;;;16.40;99.90;;;;;;5107968;28;20527;-85
2022/09/03 02:47:04;;;;;;;3.78;1.10;;;16.40;99.90;;;;;;5106961;28;20411;-86
2022/09/03 02:49:30;;;;;;;4.18;1.20;;;16.40;99.90;;;;;;5106986;28;20483;-84
2022/09/03 02:52:04;;;;;;;4.38;1.08;;;16.40;99.90;;;;;;5105485;28;20055;-85
2022/09/03 02:54:32;;;;;;;3.17;1.10;;;16.40;99.90;;;;;;5107391;28;20054;-84
2022/09/03 02:56:58;;;;;;;4.95;1.23;;;16.40;99.90;;;;;;5107833;28;20097;-84
2022/09/03 02:59:27;;;;;;;3.08;1.10;;;16.50;99.90;;;;;;5107356;28;20054;-84
2022/09/03 03:01:53;;;;;;;1.77;1.00;;;16.50;99.90;;;;;;5107416;28;20062;-84
2022/09/03 03:04:19;;;;;;;2.20;1.10;;;16.50;99.90;;;;;;5107079;28;20059;-84
2022/09/03 03:06:44;;;;;;;3.95;1.20;;;16.50;99.90;;;;;;5093654;28;20039;-85
2022/09/03 03:09:10;;;;;;;5.65;1.20;;;16.50;99.90;;;;;;5090338;28;20510;-84
2022/09/03 03:11:36;;;;;;;3.13;1.05;;;16.50;99.90;;;;;;5107125;28;20078;-85
2022/09/03 03:14:01;;;;;;;1.98;1.00;;;16.50;99.90;;;;;;5107130;28;20050;-85
2022/09/03 03:16:27;;;;;;;3.08;1.00;;;16.50;99.90;;;;;;5107053;28;20040;-83
2022/09/03 03:18:55;;;;;;;3.40;1.10;;;16.60;99.90;;;;;;5108133;28;20047;-84
2022/09/03 03:21:21;;;;;;;3.40;1.10;;;16.50;99.90;;;;;;5106560;28;20040;-84
2022/09/03 03:23:46;;;;;;;1.77;0.90;;;16.50;99.90;;;;;;5107580;28;20047;-84
2022/09/03 03:26:18;;;;;;;3.70;1.05;;;16.50;99.90;;;;;;5108390;28;20401;-84
2022/09/03 03:28:45;;;;;;;2.03;0.95;;;16.50;99.90;;;;;;5104835;28;20118;-84
2022/09/03 03:31:19;;;;;;;3.55;1.13;;;16.50;99.90;;;;;;5108359;28;20047;-85
2022/09/03 03:33:53;;;;;;;1.50;0.90;;;16.50;99.90;;;;;;5105039;28;20047;-81
2022/09/03 03:36:20;;;;;;;3.42;1.00;;;16.50;99.90;;;;;;5107692;28;20047;-84
2022/09/03 03:38:46;;;;;;;2.47;1.10;;;16.50;99.90;;;;;;5105109;28;20067;-85
2022/09/03 03:41:20;;;;;;;3.67;1.48;;;16.40;99.90;;;;;;5107236;28;20588;-87
2022/09/03 03:43:46;;;;;;;2.90;1.00;;;16.50;99.90;;;;;;5108277;28;20126;-84
2022/09/03 03:46:13;;;;;;;5.65;1.10;;;16.40;99.90;;;;;;5112488;28;20071;-85
2022/09/03 03:48:40;;;;;;;2.75;1.00;;;16.30;99.90;;;;;;5109700;28;20087;-84
2022/09/03 03:51:07;;;;;;;4.18;1.23;;;16.30;99.90;;;;;;5106252;28;20584;-84
2022/09/03 03:53:35;;;;;;;3.75;1.30;;;16.30;99.90;;;;;;5110665;28;20043;-85
2022/09/03 03:56:03;;;;;;;2.92;1.17;;;16.20;99.90;;;;;;5111348;28;20052;-84
2022/09/03 03:58:31;;;;;;;3.15;1.10;;;16.20;99.90;;;;;;5093660;28;20096;-85
2022/09/03 04:01:08;;;;;;;3.33;1.23;;;16.10;99.90;;;;;;5109870;28;20043;-84
2022/09/03 04:03:34;;;;;;;2.40;1.30;;;16.10;99.90;;;;;;5110339;28;20254;-86
2022/09/03 04:06:00;;;;;;;3.05;1.30;;;16.10;99.90;;;;;;5117370;27;20104;-83
2022/09/03 04:08:27;;;;;;;3.53;1.15;;;16.10;99.90;;;;;;5113241;28;20051;-85
2022/09/03 04:10:53;;;;;;;2.75;1.30;;;16.10;99.90;;;;;;5109656;28;20086;-84
2022/09/03 04:13:18;;;;;;;3.85;1.27;;;16.00;99.90;;;;;;5111308;28;20079;-84
2022/09/03 04:15:44;;;;;;;5.03;1.10;;;16.00;99.90;;;;;;5109781;28;20050;-84
2022/09/03 04:18:10;;;;;;;2.60;1.17;;;15.90;99.90;;;;;;5108748;28;20090;-85
2022/09/03 04:20:36;;;;;;;4.50;1.20;;;15.90;99.90;;;;;;5111590;28;20444;-84
2022/09/03 04:23:03;;;;;;;3.53;1.38;;;15.90;99.90;;;;;;5108672;28;20039;-84
2022/09/03 04:25:29;;;;;;;3.90;1.20;;;15.80;99.90;;;;;;5111793;28;20437;-85
2022/09/03 04:27:54;;;;;;;5.78;1.45;;;15.80;99.90;;;;;;5109517;28;20040;-84
2022/09/03 04:30:20;;;;;;;3.45;1.20;;;15.80;99.90;;;;;;5110978;28;20082;-85
2022/09/03 04:32:52;;;;;;;4.45;1.33;;;15.70;99.90;;;;;;5103894;28;20036;-83
2022/09/03 04:35:19;;;;;;;4.10;1.30;;;15.70;99.90;;;;;;5096290;28;20474;-84
2022/09/03 04:37:45;;;;;;;5.53;1.40;;;15.60;99.90;;;;;;5109527;28;20054;-85
2022/09/03 04:40:11;;;;;;;5.13;1.40;;;15.50;99.90;;;;;;5110689;28;20048;-84
2022/09/03 04:42:36;;;;;;;3.03;1.20;;;15.50;99.90;;;;;;5110695;28;20448;-83
2022/09/03 04:45:02;;;;;;;3.30;1.38;;;15.50;99.90;;;;;;5108764;28;20051;-83
2022/09/03 04:47:28;;;;;;;5.85;1.70;;;15.50;99.90;;;;;;5109329;28;20031;-83
2022/09/03 04:49:53;;;;;;;5.05;1.60;;;15.40;99.90;;;;;;5104526;28;20484;-84
2022/09/03 04:52:19;;;;;;;2.28;1.42;;;15.40;99.90;;;;;;5110458;28;20031;-85
2022/09/03 04:54:45;;;;;;;4.65;1.40;;;15.40;99.90;;;;;;5108622;28;20086;-84
2022/09/03 04:57:10;;;;;;;4.47;1.40;;;15.30;99.90;;;;;;5109127;28;20042;-85
2022/09/03 04:59:36;;;;;;;3.35;1.45;;;15.30;99.90;;;;;;5109873;28;20036;-85
2022/09/03 05:02:02;;;;;;;6.18;1.80;;;15.30;99.90;;;;;;5107631;28;20522;-83
2022/09/03 05:04:27;;;;;;;5.22;1.60;;;15.30;99.90;;;;;;5107508;28;20400;-83
2022/09/03 05:06:53;;;;;;;5.70;1.50;;;15.30;99.90;;;;;;5099989;28;20048;-84
2022/09/03 05:09:18;;;;;;;3.92;1.42;;;15.20;99.90;;;;;;5107720;28;20043;-84
2022/09/03 05:11:45;;;;;;;5.25;1.75;;;15.30;99.90;;;;;;5092273;28;20384;-85
2022/09/03 05:14:11;;;;;;;4.00;1.55;;;15.30;99.90;;;;;;5105298;28;20104;-88
2022/09/03 05:16:37;;;;;;;5.65;1.40;;;15.20;99.90;;;;;;5107289;28;20051;-85
2022/09/03 05:19:04;;;;;;;3.90;1.70;;;15.30;99.90;;;;;;5111196;28;20048;-84
2022/09/03 05:21:31;;;;;;;3.45;1.50;;;15.30;99.90;;;;;;5104697;28;20056;-85
2022/09/03 05:23:58;;;;;;;4.00;1.60;;;15.30;99.90;;;;;;5090512;28;20039;-86
2022/09/03 05:26:29;;;;;;;3.78;1.52;;;15.30;99.90;;;;;;5108017;28;20078;-86
2022/09/03 05:28:58;;;;;;;4.05;1.60;;;15.30;99.90;;;;;;5109958;28;20093;-83
2022/09/03 05:31:26;;;;;;;4.03;1.40;;;15.30;99.90;;;;;;5111194;28;20062;-84
2022/09/03 05:33:56;;;;;;;4.95;1.83;;;15.40;99.90;;;;;;5110343;28;20503;-85
2022/09/03 05:36:23;;;;;;;5.25;1.67;;;15.40;99.90;;;;;;5109909;28;20047;-86
2022/09/03 05:38:53;;;;;;;5.70;1.75;;;15.40;99.90;;;;;;5108526;28;20046;-85
2022/09/03 05:41:20;;;;;;;6.13;1.60;;;15.40;99.90;;;;;;5110235;28;20385;-84
2022/09/03 05:43:54;;;;;;;5.50;1.60;;;15.40;99.90;;;;;;5108822;28;20039;-84
2022/09/03 05:46:25;;;;;;;7.07;1.73;;;15.40;99.90;;;;;;5111025;28;20408;-86
2022/09/03 05:48:51;;;;;;;3.42;1.80;;;15.40;99.90;;;;;;5108874;28;20044;-85
2022/09/03 05:51:17;;;;;;;6.55;1.80;;;15.40;99.90;;;;;;5109246;28;20041;-85
2022/09/03 05:53:45;;;;;;;4.93;1.98;;;15.40;99.90;;;;;;5109057;28;20127;-84
2022/09/03 05:56:21;;;;;;;6.78;1.55;;;15.40;99.90;;;;;;5108823;28;20132;-85
2022/09/03 05:58:49;;;;;;;3.63;1.70;;;15.40;99.90;;;;;;5109566;28;20075;-86
2022/09/03 06:01:16;;;;;;;4.85;2.00;;;15.50;99.90;;;;;;5091633;28;20047;-85
2022/09/03 06:03:43;;;;;;;5.55;1.90;;;15.50;99.90;;;;;;5109670;28;20054;-84
2022/09/03 06:06:09;;;;;;;4.88;1.80;;;15.60;99.90;;;;;;5108657;28;20467;-85
2022/09/03 06:08:39;;;;;;;3.85;1.60;;;15.50;99.90;;;;;;5109362;28;20083;-86
2022/09/03 06:11:05;;;;;;;4.05;1.70;;;15.60;99.90;;;;;;5107865;28;20342;-86
2022/09/03 06:13:32;;;;;;;4.88;1.85;;;15.60;99.90;;;;;;5109018;28;20093;-84
2022/09/03 06:16:03;;;;;;;4.68;1.77;;;15.60;99.90;;;;;;5102795;28;20370;-84
2022/09/03 06:18:29;;;;;;;4.55;1.80;;;15.70;99.90;;;;;;5090977;28;20046;-82
2022/09/03 06:20:56;;;;;;;5.65;1.92;;;15.70;99.90;;;;;;5108310;28;20043;-85
2022/09/03 06:23:22;;;;;;;3.78;1.98;;;15.70;99.90;;;;;;5106442;28;20051;-84
2022/09/03 06:26:09;;;;;;;4.30;1.90;;;15.70;99.90;;;;;;5105176;28;20039;-85
2022/09/03 06:28:37;;;;;;;4.97;2.20;;;15.80;99.90;;;;;;5107073;28;20044;-85
2022/09/03 06:31:05;;;;;;;4.30;1.90;;;15.80;99.90;;;;;;5097749;28;20448;-85
2022/09/03 06:33:33;;;;;;;5.40;1.95;;;15.80;99.90;;;;;;5108474;28;20054;-88
2022/09/03 06:36:00;;;;;;;5.15;1.80;;;15.90;99.90;;;;;;5104786;28;20952;-87
2022/09/03 06:38:27;;;;;;;5.05;1.98;;;16.00;99.90;;;;;;5107632;28;20082;-89
2022/09/03 06:41:00;;;;;;;6.30;2.00;;;16.10;99.90;;;;;;5090050;28;20054;-88
2022/09/03 06:43:28;;;;;;;5.07;1.90;;;16.20;99.90;;;;;;5106532;28;20051;-88
2022/09/03 06:45:59;;;;;;;7.63;2.13;;;16.30;99.90;;;;;;5102458;28;20039;-88
2022/09/03 06:48:26;;;;;;;4.93;1.77;;;16.40;99.90;;;;;;5104098;28;20084;-87
2022/09/03 06:50:56;;;;;;;4.80;1.90;;;16.40;99.90;;;;;;5105259;28;20722;-87
2022/09/03 06:53:24;;;;;;;5.03;2.30;;;16.50;99.90;;;;;;5101295;28;20592;-88
2022/09/03 06:55:57;;;;;;;5.80;1.95;;;16.50;99.90;;;;;;5102905;28;20541;-92
2022/09/03 06:58:24;;;;;;;5.32;2.10;;;16.60;99.90;;;;;;5107476;28;20442;-89
2022/09/03 07:00:53;;;;;;;3.92;1.73;;;16.60;99.90;;;;;;5105819;28;20660;-88
2022/09/03 07:03:20;;;;;;;3.47;1.90;;;16.70;99.90;;;;;;5107672;28;20097;-88
2022/09/03 07:05:46;;;;;;;3.80;1.77;;;16.80;99.90;;;;;;5108997;28;20056;-88
2022/09/03 07:08:12;;;;;;;5.85;1.83;;;16.80;99.90;;;;;;5107888;28;20036;-88
2022/09/03 07:10:38;;;;;;;5.53;1.77;;;16.90;99.90;;;;;;5108426;28;20097;-85
2022/09/03 07:13:05;;;;;;;5.07;2.08;;;16.90;99.90;;;;;;5091013;28;20124;-86
2022/09/03 07:15:32;;;;;;;6.57;1.88;;;17.00;99.90;;;;;;5103264;28;20111;-88
2022/09/03 07:17:58;;;;;;;4.95;2.03;;;17.00;99.90;;;;;;5107762;28;20419;-87
2022/09/03 07:20:24;;;;;;;4.07;1.85;;;17.10;99.90;;;;;;5115560;28;20043;-87
2022/09/03 07:22:49;;;;;;;4.75;1.77;;;17.10;99.90;;;;;;5101843;28;20095;-89
2022/09/03 07:25:15;;;;;;;4.78;1.70;;;17.20;99.90;;;;;;5113444;28;20391;-88
2022/09/03 07:27:40;;;;;;;4.57;1.75;;;17.20;99.90;;;;;;5112216;28;20042;-87
2022/09/03 07:30:09;;;;;;;3.60;1.90;;;17.30;99.90;;;;;;5112125;28;20039;-87
2022/09/03 07:32:36;;;;;;;4.07;1.65;;;17.40;99.90;;;;;;5111950;28;20055;-89
2022/09/03 07:35:02;;;;;;;4.82;1.60;;;17.50;99.90;;;;;;5110259;28;20032;-92
2022/09/03 07:37:27;;;;;;;5.07;1.65;;;17.50;99.90;;;;;;5092024;28;20053;-89
2022/09/03 07:39:53;;;;;;;4.40;1.60;;;17.50;99.90;;;;;;5108724;28;20285;-90
2022/09/03 07:42:19;;;;;;;5.15;1.55;;;17.60;99.90;;;;;;5110209;28;20063;-88
2022/09/03 07:44:45;;;;;;;4.28;1.58;;;17.70;99.90;;;;;;5112763;28;20492;-90
2022/09/03 07:47:12;;;;;;;4.78;1.70;;;17.70;99.90;;;;;;5111253;28;20034;-88
2022/09/03 07:49:37;;;;;;;4.50;1.65;;;17.80;99.90;;;;;;5113917;28;20047;-89
2022/09/03 07:52:03;;;;;;;3.13;1.60;;;17.90;99.90;;;;;;5108555;28;20362;-87
2022/09/03 07:54:30;;;;;;;3.28;1.60;;;17.90;99.90;;;;;;5111422;28;20039;-90
2022/09/03 07:56:55;;;;;;;6.65;1.75;;;18.00;99.90;;;;;;5110939;28;20476;-87
2022/09/03 07:59:22;;;;;;;4.95;1.70;;;18.10;99.90;;;;;;5109963;28;20108;-89
2022/09/03 08:01:49;;;;;;;4.85;1.70;;;18.00;99.90;;;;;;5110424;28;20112;-88
2022/09/03 08:04:15;;;;;;;5.10;1.60;;;18.10;99.90;;;;;;5113769;28;20047;-89
2022/09/03 08:06:41;;;;;;;4.25;1.90;;;18.20;99.90;;;;;;5111708;28;20047;-89
2022/09/03 08:09:10;;;;;;;4.85;1.70;;;18.20;99.90;;;;;;5109424;28;20126;-88
2022/09/03 08:11:37;;;;;;;4.03;1.60;;;18.20;99.90;;;;;;5112975;28;20032;-88
2022/09/03 08:14:08;;;;;;;5.32;1.55;;;18.30;99.90;;;;;;5110206;27;20079;-87
2022/09/03 08:16:37;;;;;;;5.43;1.85;;;18.40;99.90;;;;;;5108691;28;20419;-88
2022/09/03 08:19:03;;;;;;;4.50;1.50;;;18.40;99.90;;;;;;5112320;28;20503;-87
2022/09/03 08:21:29;;;;;;;5.57;1.52;;;18.50;99.90;;;;;;5110379;28;20035;-88
2022/09/03 08:24:01;;;;;;;6.35;1.75;;;18.50;99.90;;;;;;5097287;28;20483;-88
2022/09/03 08:26:31;;;;;;;5.43;1.60;;;18.60;99.90;;;;;;5093133;28;20110;-87
2022/09/03 08:28:57;;;;;;;9.13;2.20;;;18.70;99.90;;;;;;5106396;28;20063;-87
2022/09/03 08:31:25;;;;;;;4.68;1.60;;;18.70;99.90;;;;;;5093712;28;20874;-88
2022/09/03 08:33:52;;;;;;;3.80;1.42;;;18.80;99.90;;;;;;5101619;28;20038;-89
2022/09/03 08:36:21;;;;;;;4.55;1.70;;;18.80;99.90;;;;;;5101478;28;20046;-91
2022/09/03 08:38:47;;;;;;;5.00;1.50;;;18.90;99.90;;;;;;5092682;28;20430;-91
2022/09/03 08:41:20;;;;;;;4.80;1.60;;;18.90;99.90;;;;;;5111329;28;20051;-89
2022/09/03 08:44:19;;;;;;;4.30;1.70;;;19.00;99.90;;;;;;5109833;28;20040;-89
2022/09/03 08:47:16;;;;;;;6.00;1.55;;;19.10;99.90;;;;;;5108870;28;20058;-89
2022/09/03 08:49:50;;;;;;;3.70;1.60;;;19.10;99.90;;;;;;5110677;28;20036;-89
2022/09/03 08:52:32;;;;;;;2.70;1.52;;;19.20;99.90;;;;;;5075498;28;20125;-89
2022/09/03 08:55:10;;;;;;;3.70;1.50;;;19.30;99.90;;;;;;5089723;28;20044;-90
2022/09/03 08:58:08;;;;;;;7.80;1.80;;;19.40;99.90;;;;;;5092027;28;20408;-88
2022/09/03 09:00:44;;;;;;;3.47;1.63;;;19.50;99.60;;;;;;5105563;28;20059;-90
2022/09/03 09:03:12;;;;;;;4.50;1.50;;;19.50;99.90;;;;;;5107002;28;20063;-90
2022/09/03 09:05:50;;;;;;;5.57;1.50;;;19.60;99.70;;;;;;5112760;28;20092;-92
2022/09/03 09:08:53;;;;;;;6.53;1.73;;;19.70;99.30;;;;;;5109457;28;20048;-89
2022/09/03 09:11:56;;;;;;;4.15;1.42;;;19.70;98.80;;;;;;5094366;28;20184;-94
2022/09/03 09:14:52;;;;;;;6.07;1.80;;;19.80;99.20;;;;;;5088216;28;20035;-91
2022/09/03 09:17:31;;;;;;;6.38;1.65;;;19.90;99.00;;;;;;5126126;28;20042;-96
2022/09/03 09:20:03;;;;;;;5.75;1.50;;;20.00;98.80;;;;;;5119890;28;20127;-89
2022/09/03 09:22:32;;;;;;;4.97;1.63;;;20.10;98.20;;;;;;5112368;28;20043;-92
2022/09/03 09:25:03;;;;;;;4.78;1.85;;;20.10;98.20;;;;;;5108704;28;20054;-94
2022/09/03 09:27:29;;;;;;;9.43;2.03;;;20.10;98.10;;;;;;5110666;28;20126;-89
2022/09/03 09:30:00;;;;;;;3.60;1.52;;;20.30;98.10;;;;;;5109200;28;20546;-89
2022/09/03 09:32:26;;;;;;;6.13;1.60;;;20.30;97.60;;;;;;5112054;28;20403;-94
2022/09/03 09:34:53;;;;;;;5.43;1.65;;;20.30;97.40;;;;;;5108699;28;20043;-93
2022/09/03 09:37:19;;;;;;;4.47;1.60;;;20.40;97.50;;;;;;5105801;28;20530;-91
2022/09/03 09:39:59;;;;;;;3.28;1.50;;;20.40;97.40;;;;;;5108565;28;20044;-92
2022/09/03 09:42:26;;;;;;;5.90;1.75;;;20.40;97.10;;;;;;5104159;28;20130;-93
2022/09/03 09:44:52;;;;;;;7.05;1.50;;;20.60;96.70;;;;;;5089937;28;20455;-94
2022/09/03 09:47:20;;;;;;;4.55;1.50;;;20.60;96.90;;;;;;5110959;28;20075;-90
2022/09/03 09:49:54;;;;;;;4.80;1.45;;;20.70;96.50;;;;;;5112240;28;20094;-90
2022/09/03 09:52:24;;;;;;;6.32;1.70;;;20.80;96.30;;;;;;5111192;28;20047;-93
2022/09/03 09:54:51;;;;;;;5.22;1.45;;;20.80;97.00;;;;;;5112821;28;20040;-93
2022/09/03 09:57:23;;;;;;;6.82;1.80;;;20.80;97.10;;;;;;5112848;28;20039;-92
2022/09/03 10:00:08;;;;;;;6.70;1.45;;;20.90;97.00;;;;;;5114095;28;20039;-93
2022/09/03 10:02:36;;;;;;;4.18;1.50;;;21.00;96.80;;;;;;5116795;28;20123;-94
2022/09/03 10:05:37;;;;;;;3.88;1.63;;;21.10;96.30;;;;;;5116065;28;20082;-90
2022/09/03 10:08:16;;;;;;;4.80;1.27;;;21.10;95.20;;;;;;5106164;28;20055;-95
2022/09/03 10:10:48;;;;;;;4.68;1.52;;;21.10;95.70;;;;;;5113319;28;20048;-93
2022/09/03 10:13:21;;;;;;;6.18;1.63;;;21.30;95.50;;;;;;5114930;28;20043;-95
2022/09/03 10:16:23;;;;;;;5.50;1.60;;;21.30;95.10;;;;;;5115312;28;20044;-95
2022/09/03 10:19:00;;;;;;;6.10;1.52;;;21.40;94.30;;;;;;5114703;27;20118;-92
2022/09/03 10:21:40;;;;;;;4.68;1.42;;;21.50;94.10;;;;;;5115481;28;20058;-94
2022/09/03 10:24:17;;;;;;;4.07;1.50;;;21.50;93.60;;;;;;5096658;28;20403;-96
2022/09/03 10:26:45;;;;;;;3.38;1.50;;;21.60;94.10;;;;;;5112014;28;20057;-88
2022/09/03 10:29:16;;;;;;;4.63;1.60;;;21.60;93.90;;;;;;5112397;28;20043;-90
2022/09/03 10:32:03;;;;;;;4.07;1.55;;;21.70;93.30;;;;;;5096548;28;20127;-94
2022/09/03 10:35:11;;;;;;;3.17;1.45;;;21.90;93.30;;;;;;5111094;28;20043;-94
2022/09/03 10:37:45;;;;;;;3.60;1.60;;;21.90;93.20;;;;;;5077020;28;20044;-91
2022/09/03 10:40:35;;;;;;;3.92;1.65;;;21.90;92.70;;;;;;5091947;28;20056;-88
2022/09/03 10:43:15;;;;;;;4.20;1.58;;;22.00;92.40;;;;;;5096396;28;20454;-95
2022/09/03 10:46:04;;;;;;;4.38;1.33;;;22.00;92.20;;;;;;5093745;28;20040;-95
2022/09/03 10:48:56;;;;;;;7.50;1.65;;;22.10;92.00;;;;;;5110351;28;20135;-95
2022/09/03 10:51:35;;;;;;;2.67;1.40;;;22.10;91.80;;;;;;5082790;28;20399;-92
2022/09/03 10:54:15;;;;;;;5.25;1.60;;;22.10;91.60;;;;;;5109665;28;20195;-89
2022/09/03 10:57:01;;;;;;;3.65;1.35;;;22.20;91.10;;;;;;5109284;28;20073;-92
2022/09/03 10:59:45;;;;;;;4.60;1.70;;;22.20;90.40;;;;;;5090497;28;20046;-92
2022/09/03 11:02:32;;;;;;;2.20;1.23;;;22.20;89.50;;;;;;5088892;28;20222;-93
2022/09/03 11:05:04;;;;;;;5.88;1.48;;;22.30;90.00;;;;;;5090391;28;20054;-91
2022/09/03 11:07:43;;;;;;;5.47;1.50;;;22.30;90.00;;;;;;5089026;28;20101;-91
2022/09/03 11:10:25;;;;;;;4.60;1.58;;;22.30;90.10;;;;;;5106866;28;20040;-87
2022/09/03 11:13:28;;;;;;;3.60;1.40;;;22.40;88.60;;;;;;5109477;28;20051;-88
2022/09/03 11:15:59;;;;;;;4.50;1.45;;;22.40;87.90;;;;;;5108742;28;20055;-88
2022/09/03 11:18:52;;;;;;;3.90;1.55;;;22.50;88.00;;;;;;5107244;28;20044;-91
2022/09/03 11:21:22;;;;;;;4.25;1.50;;;22.60;87.50;;;;;;5105203;28;20036;-88
2022/09/03 11:23:54;;;;;;;4.63;1.55;;;22.60;85.60;;;;;;5104632;28;20051;-89
2022/09/03 11:26:22;;;;;;;4.60;1.40;;;22.70;84.60;;;;;;5105343;28;20154;-91
2022/09/03 11:29:00;;;;;;;2.65;1.17;;;22.70;83.20;;;;;;5090813;28;20077;-90
2022/09/03 11:31:46;;;;;;;8.38;1.95;;;22.80;81.80;;;;;;5107870;28;20495;-91
2022/09/03 11:34:28;;;;;;;5.38;1.60;;;22.80;81.70;;;;;;5107844;28;20381;-91
2022/09/03 11:37:19;;;;;;;3.13;1.20;;;22.80;80.50;;;;;;5109480;28;20036;-93
2022/09/03 11:40:06;;;;;;;4.88;1.40;;;22.90;82.70;;;;;;5106465;28;20071;-91
2022/09/03 11:42:40;;;;;;;3.80;1.40;;;22.90;83.50;;;;;;5105526;28;20051;-92
2022/09/03 11:45:29;;;;;;;3.30;1.40;;;22.90;83.00;;;;;;5089822;28;20066;-96
2022/09/03 11:47:55;;;;;;;3.83;1.30;;;22.90;80.60;;;;;;5095734;28;20044;-94
2022/09/03 11:50:31;;;;;;;2.97;1.40;;;22.90;79.80;;;;;;5097998;28;20054;-93
2022/09/03 11:53:23;;;;;;;5.07;1.30;;;23.00;79.20;;;;;;5096182;28;20036;-94
2022/09/03 11:56:01;;;;;;;3.92;1.40;;;23.00;80.30;;;;;;5094204;28;20043;-92
2022/09/03 11:58:33;;;;;;;4.07;1.40;;;23.00;78.90;;;;;;5097704;28;20165;-96
2022/09/03 12:01:02;;;;;;;5.22;1.52;;;23.00;78.80;;;;;;5109453;28;20563;-93
2022/09/03 12:03:42;;;;;;;6.20;1.50;;;23.00;77.80;;;;;;5113114;28;20111;-95
2022/09/03 12:06:26;;;;;;;4.13;1.40;;;23.10;76.60;;;;;;5111769;28;20055;-86
2022/09/03 12:09:14;;;;;;;4.70;1.35;;;23.10;77.00;;;;;;5111177;28;20051;-87
2022/09/03 12:11:58;;;;;;;4.88;1.48;;;23.20;76.90;;;;;;5112776;28;20095;-88
2022/09/03 12:14:45;;;;;;;4.22;1.45;;;23.20;75.20;;;;;;5094504;28;20391;-89
2022/09/03 12:17:32;;;;;;;4.82;1.50;;;23.20;74.60;;;;;;5110740;28;20104;-86
2022/09/03 12:19:58;;;;;;;4.10;1.52;;;23.20;75.10;;;;;;5111803;27;20140;-87
2022/09/03 12:22:30;;;;;;;4.35;1.30;;;23.20;75.60;;;;;;5111389;28;20050;-88
2022/09/03 12:25:10;;;;;;;4.55;1.45;;;23.20;76.60;;;;;;5110495;28;20039;-88
2022/09/03 12:27:45;;;;;;;6.38;1.30;;;23.30;74.00;;;;;;5094385;28;20069;-90
2022/09/03 12:30:21;;;;;;;4.72;1.50;;;23.30;74.60;;;;;;5110575;28;20039;-89
2022/09/03 12:32:47;;;;;;;3.90;1.30;;;23.30;75.80;;;;;;5092529;28;20046;-87
2022/09/03 12:35:19;;;;;;;6.30;1.40;;;23.30;74.40;;;;;;5094180;28;20484;-87
2022/09/03 12:37:45;;;;;;;3.08;1.30;;;23.40;72.90;;;;;;5110503;28;20043;-85
2022/09/03 12:40:30;;;;;;;5.13;1.27;;;23.40;72.10;;;;;;5112215;28;20067;-86
2022/09/03 12:43:14;;;;;;;4.00;1.50;;;23.40;71.70;;;;;;5109612;28;20044;-88
2022/09/03 12:45:48;;;;;;;4.65;1.38;;;23.40;72.10;;;;;;5094076;28;20046;-87
2022/09/03 12:48:15;;;;;;;3.22;1.40;;;23.50;73.00;;;;;;5109485;28;20046;-86
2022/09/03 12:50:42;;;;;;;4.38;1.40;;;23.40;72.20;;;;;;5110346;28;20043;-87
2022/09/03 12:53:13;;;;;;;4.25;1.60;;;23.50;70.60;;;;;;5093092;28;20123;-87
2022/09/03 12:55:53;;;;;;;3.78;1.48;;;23.50;71.20;;;;;;5111190;28;20114;-88
2022/09/03 12:58:21;;;;;;;4.20;1.40;;;23.50;71.50;;;;;;5110245;28;20090;-89
2022/09/03 13:00:55;;;;;;;2.75;1.30;;;23.50;71.70;;;;;;5093047;28;20126;-87
2022/09/03 13:03:43;;;;;;;2.97;1.30;;;23.50;71.20;;;;;;5111834;28;20134;-86
2022/09/03 13:06:18;;;;;;;2.47;1.27;;;23.50;72.20;;;;;;5110538;28;20043;-87
2022/09/03 13:08:50;;;;;;;3.88;1.40;;;23.40;72.10;;;;;;5111723;28;20040;-87
2022/09/03 13:11:21;;;;;;;4.25;1.50;;;23.50;71.00;;;;;;5111137;28;20403;-85
2022/09/03 13:14:09;;;;;;;4.57;1.30;;;23.50;71.30;;;;;;5109621;28;20039;-88
2022/09/03 13:16:43;;;;;;;5.00;1.40;;;23.60;69.90;;;;;;5110820;28;20392;-87
2022/09/03 13:19:43;;;;;;;4.75;1.58;;;23.60;70.70;;;;;;5111356;28;20071;-86
2022/09/03 13:22:30;;;;;;;5.57;1.30;;;23.60;69.70;;;;;;5109406;28;20044;-85