Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:18;;;;;;;17.50;4.78;;;;;;;10.90;68.86;99784.75;5091815;28;20406;-48
2022/11/26 00:03:44;;;;;;;;;;;;;;;10.86;68.79;99779.03;5074119;28;20716;-48
2022/11/26 00:06:28;;;;;;;23.35;4.55;;;;;;;10.70;69.43;99781.75;5091760;28;19908;-48
2022/11/26 00:08:54;;;;;;;14.65;5.35;;;;;;;10.61;69.38;99793.31;5090483;28;20046;-48
2022/11/26 00:11:19;;;;;;;12.52;5.07;;;;;;;10.58;70.38;99792.69;5091940;28;20064;-48
2022/11/26 00:13:45;;;;;;;14.38;3.85;;;;;;;10.62;69.94;99794.94;5090361;28;20078;-48
2022/11/26 00:16:14;;;;;;;21.35;4.50;;;;;;;10.59;70.20;99798.72;5090335;28;20031;-48
2022/11/26 00:18:41;;;;;;;15.50;3.95;;;;;;;10.68;69.65;99802.13;5090361;28;20036;-48
2022/11/26 00:21:20;;;;;;;8.65;3.70;;;;;;;10.48;69.84;99817.47;5091884;28;20382;-48
2022/11/26 00:23:46;;;;;;;16.73;4.28;;;;;;;10.31;70.05;99814.13;5090367;28;20097;-48
2022/11/26 00:26:18;;;;;;;18.13;4.57;;;;;;;10.21;71.05;99824.78;5090264;28;20504;-48
2022/11/26 00:29:02;;;;;;;14.35;3.92;;;;;;;10.19;70.66;99834.63;5090244;28;20493;-48
2022/11/26 00:31:28;;;;;;;11.48;4.68;;;;;;;9.99;70.67;99834.19;5091694;28;20044;-48
2022/11/26 00:33:53;;;;;;;14.00;4.72;;;;;;;9.92;71.73;99847.19;5094278;28;20076;-48
2022/11/26 00:36:30;;;;;;;22.05;5.35;;;;;;;9.91;72.15;99847.34;5094121;28;20028;-48
2022/11/26 00:39:03;;;;;;;18.17;5.68;;;;;;;9.89;72.08;99857.16;5094353;28;20088;-48
2022/11/26 00:41:32;;;;;;;18.10;5.63;;;;;;;9.92;72.52;99854.19;5094044;28;20028;-48
2022/11/26 00:43:58;;;;;;;17.83;5.40;;;;;;;9.94;72.22;99860.09;5093964;28;20020;-48
2022/11/26 00:46:24;;;;;;;15.90;4.97;;;;;;;9.78;72.02;99863.59;5095220;28;20367;-48
2022/11/26 00:48:50;;;;;;;16.02;5.45;;;;;;;9.57;72.25;99861.47;5095164;28;20020;-48
2022/11/26 00:51:26;;;;;;;23.25;5.32;;;;;;;9.57;74.12;99869.31;5095053;28;20034;-48
2022/11/26 00:53:53;;;;;;;;;;;;;;;9.75;73.38;99863.91;5094227;28;20028;-48
2022/11/26 00:56:20;;;;;;;15.50;4.78;;;;;;;9.75;72.93;99867.34;5094973;28;19908;-48
2022/11/26 00:58:48;;;;;;;14.77;4.90;;;;;;;9.71;73.26;99865.22;5095237;28;20016;-48
2022/11/26 01:01:21;;;;;;;18.98;5.28;;;;;;;9.83;73.75;99863.91;5093674;28;20043;-48
2022/11/26 01:03:47;;;;;;;19.10;5.25;;;;;;;9.88;73.23;99858.13;5094936;28;20039;-48
2022/11/26 01:06:21;;;;;;;16.90;4.53;;;;;;;9.90;73.77;99856.16;5094817;28;20038;-48
2022/11/26 01:08:47;;;;;;;19.33;4.32;;;;;;;10.12;73.21;99867.75;5095105;28;20439;-48
2022/11/26 01:11:18;;;;;;;19.20;5.15;;;;;;;9.99;72.36;99865.66;5076601;28;20073;-48
2022/11/26 01:13:46;;;;;;;15.50;4.85;;;;;;;9.74;72.36;99860.47;5094733;28;20020;-48
2022/11/26 01:16:23;;;;;;;15.73;4.88;;;;;;;9.94;73.68;99866.19;5094647;28;20385;-48
2022/11/26 01:18:50;;;;;;;19.17;4.47;;;;;;;10.04;72.75;99873.03;5094603;28;20484;-48
2022/11/26 01:21:17;;;;;;;13.40;4.47;;;;;;;9.99;72.68;99863.84;5094525;28;20070;-48
2022/11/26 01:23:42;;;;;;;45.00;34.10;;;;;;;9.85;71.84;99846.19;5093179;28;20056;-48
2022/11/26 01:26:21;;;;;;;88.90;77.22;;;;;;;9.59;73.18;99835.91;5093160;28;20044;-48
2022/11/26 01:28:47;;;;;;;120.80;107.93;;;;;;;9.42;72.78;99824.63;5094713;28;20165;-48
2022/11/26 01:31:16;;;;;;;46.72;38.75;;;;;;;9.12;72.93;99818.25;5092705;28;20051;-48
2022/11/26 01:33:43;;;;;;;28.50;19.13;;;;;;;8.81;73.68;99808.38;5094544;28;20028;-48
2022/11/26 01:36:29;;;;;;;108.97;97.15;;;;;;;8.67;75.58;99804.59;5092953;28;20016;-48
2022/11/26 01:39:04;;;;;;;26.17;10.40;;;;;;;8.70;75.26;99800.84;5092918;28;20035;-48
2022/11/26 01:41:44;;;;;;;13.52;6.32;;;;;;;8.73;75.62;99797.88;5092876;28;20166;-48
2022/11/26 01:44:19;;;;;;;18.95;6.60;;;;;;;8.55;75.22;99801.47;5093162;28;20040;-48
2022/11/26 01:46:45;;;;;;;67.93;59.87;;;;;;;8.40;75.73;99806.44;5093190;28;20024;-48
2022/11/26 01:49:25;;;;;;;85.68;72.97;;;;;;;8.30;76.67;99808.38;5092694;28;20020;-48
2022/11/26 01:52:01;;;;;;;130.45;117.22;;;;;;;8.78;78.29;99827.84;5093962;28;20066;-48
2022/11/26 01:54:27;;;;;;;100.40;86.47;;;;;;;9.10;77.32;99828.88;5092632;28;20056;-48
2022/11/26 01:56:58;;;;;;;33.17;18.25;;;;;;;9.31;76.12;99830.19;5093809;28;20059;-48
2022/11/26 01:59:32;;;;;;;111.55;100.18;;;;;;;9.18;75.42;99831.50;5094071;28;20031;-48
2022/11/26 02:01:59;;;;;;;87.43;79.05;;;;;;;9.10;75.66;99834.09;5092471;28;20078;-48
2022/11/26 02:04:31;;;;;;;76.80;68.50;;;;;;;9.30;76.58;99824.13;5093730;28;20047;-48
2022/11/26 02:06:58;;;;;;;176.98;160.65;;;;;;;9.71;76.25;99824.09;5109432;28;20035;-48
2022/11/26 02:09:26;;;;;;;63.70;56.60;;;;;;;10.09;75.83;99836.63;5093626;28;20024;-48
2022/11/26 02:11:51;;;;;;;53.50;46.40;;;;;;;10.25;74.37;99844.44;5093499;28;20077;-48
2022/11/26 02:14:30;;;;;;;40.63;32.30;;;;;;;10.23;73.80;99838.56;5093557;28;20024;-48
2022/11/26 02:17:01;;;;;;;101.03;90.75;;;;;;;10.36;72.59;99830.16;5093796;28;20047;-48
2022/11/26 02:19:52;;;;;;;77.65;69.28;;;;;;;10.28;72.13;99838.03;5093375;28;20390;-48
2022/11/26 02:22:37;;;;;;;76.32;64.47;;;;;;;10.28;71.68;99840.66;5092122;28;20032;-48
2022/11/26 02:25:17;;;;;;;16.88;10.30;;;;;;;10.19;71.60;99842.50;5093326;28;20481;-48
2022/11/26 02:27:52;;;;;;;27.95;19.85;;;;;;;10.21;71.63;99848.41;5093247;28;20026;-48
2022/11/26 02:30:18;;;;;;;17.47;7.57;;;;;;;10.19;71.85;99842.50;5093003;28;20027;-49
2022/11/26 02:33:09;;;;;;;28.38;14.75;;;;;;;10.05;71.52;99843.22;5093014;28;20276;-48
2022/11/26 02:35:46;;;;;;;32.40;20.88;;;;;;;9.99;72.12;99842.06;5093130;28;20032;-48
2022/11/26 02:38:27;;;;;;;24.45;16.38;;;;;;;10.07;71.88;99846.47;5093119;28;20035;-48
2022/11/26 02:40:53;;;;;;;101.97;92.00;;;;;;;10.11;71.77;99848.59;5092961;28;20502;-48
2022/11/26 02:43:19;;;;;;;108.47;98.15;;;;;;;10.14;71.33;99845.66;5092963;28;20024;-48
2022/11/26 02:46:00;;;;;;;136.75;123.75;;;;;;;10.11;71.47;99845.16;5091588;28;20423;-48
2022/11/26 02:48:35;;;;;;;115.20;103.95;;;;;;;10.06;71.53;99842.19;5091869;28;20038;-48
2022/11/26 02:51:09;;;;;;;36.83;27.55;;;;;;;10.18;71.74;99836.44;5092908;28;20107;-48
2022/11/26 02:53:37;;;;;;;12.93;5.95;;;;;;;10.33;71.16;99823.47;5092484;28;20032;-48
2022/11/26 02:56:08;;;;;;;43.45;38.60;;;;;;;10.37;71.21;99816.88;5092706;28;20031;-48
2022/11/26 02:58:35;;;;;;;28.65;22.90;;;;;;;10.30;70.35;99815.09;5092792;28;20031;-48
2022/11/26 03:01:06;;;;;;;27.13;16.38;;;;;;;10.08;70.96;99822.72;5092689;28;20026;-48
2022/11/26 03:03:36;;;;;;;16.65;6.35;;;;;;;9.83;70.28;99832.44;5092627;28;20024;-48
2022/11/26 03:06:07;;;;;;;21.67;6.63;;;;;;;9.39;70.22;99838.03;5091349;28;20099;-48
2022/11/26 03:08:32;;;;;;;17.13;6.82;;;;;;;8.98;70.90;99838.84;5074311;28;20032;-48
2022/11/26 03:10:58;;;;;;;18.23;5.60;;;;;;;8.60;71.51;99841.03;5091167;28;20551;-48
2022/11/26 03:13:24;;;;;;;18.20;6.93;;;;;;;8.30;72.71;99834.50;5092594;28;20047;-48
2022/11/26 03:15:50;;;;;;;17.27;7.45;;;;;;;8.17;73.79;99836.75;5092366;28;20052;-48
2022/11/26 03:18:15;;;;;;;20.08;6.38;;;;;;;8.19;74.00;99835.63;5092355;28;20095;-48
2022/11/26 03:20:41;;;;;;;16.88;6.07;;;;;;;8.22;74.84;99839.72;5090961;28;20073;-48
2022/11/26 03:23:07;;;;;;;12.77;4.68;;;;;;;8.27;74.72;99839.22;5092550;28;20028;-48
2022/11/26 03:25:33;;;;;;;44.55;38.78;;;;;;;8.33;74.95;99846.44;5090911;28;20559;-48
2022/11/26 03:27:58;;;;;;;34.08;27.52;;;;;;;8.40;75.29;99850.09;5092193;28;20372;-48
2022/11/26 03:30:24;;;;;;;19.65;7.05;;;;;;;8.48;75.26;99854.56;5090593;28;20052;-49
2022/11/26 03:32:50;;;;;;;14.68;5.10;;;;;;;8.56;75.36;99847.56;5090810;28;20024;-48
2022/11/26 03:35:15;;;;;;;13.43;5.38;;;;;;;8.68;75.30;99853.31;5092045;28;20069;-48
2022/11/26 03:37:41;;;;;;;14.35;6.25;;;;;;;8.77;74.87;99855.00;5090883;28;20035;-48
2022/11/26 03:40:07;;;;;;;13.68;6.72;;;;;;;8.83;74.88;99856.13;5090697;28;20062;-48
2022/11/26 03:42:33;;;;;;;11.60;5.10;;;;;;;8.92;74.72;99859.63;5090704;28;20059;-48
2022/11/26 03:44:58;;;;;;;17.67;10.10;;;;;;;8.89;74.37;99842.41;5092010;28;20051;-48
2022/11/26 03:47:24;;;;;;;80.43;71.30;;;;;;;8.87;74.46;99833.91;5090580;28;20089;-48
2022/11/26 03:49:50;;;;;;;30.05;21.23;;;;;;;8.86;74.60;99834.88;5091946;28;20026;-48
2022/11/26 03:52:15;;;;;;;15.57;7.13;;;;;;;8.81;74.57;99837.16;5090471;28;20028;-48
2022/11/26 03:54:41;;;;;;;26.65;15.82;;;;;;;8.83;74.83;99844.84;5090644;28;20030;-48
2022/11/26 03:57:07;;;;;;;18.48;9.85;;;;;;;8.90;74.86;99848.47;5091772;28;20424;-47
2022/11/26 03:59:32;;;;;;;16.00;9.48;;;;;;;8.96;75.14;99855.69;5092068;28;20036;-48
2022/11/26 04:01:58;;;;;;;17.58;7.53;;;;;;;9.08;75.22;99853.59;5091821;28;20099;-48
2022/11/26 04:04:24;;;;;;;15.30;7.03;;;;;;;9.18;75.00;99851.63;5091820;28;20122;-48
2022/11/26 04:06:50;;;;;;;13.88;5.70;;;;;;;9.32;74.60;99851.00;5094165;28;20132;-48
2022/11/26 04:09:15;;;;;;;13.27;6.40;;;;;;;9.43;74.22;99841.16;5095983;28;20024;-48
2022/11/26 04:11:41;;;;;;;19.92;7.13;;;;;;;9.46;73.74;99838.22;5096131;28;20043;-48
2022/11/26 04:14:06;;;;;;;28.85;14.38;;;;;;;9.45;73.51;99839.19;5094564;28;20046;-48
2022/11/26 04:16:32;;;;;;;17.00;7.05;;;;;;;9.41;73.44;99841.31;5077634;28;20032;-48
2022/11/26 04:18:58;;;;;;;18.00;6.55;;;;;;;9.33;73.83;99836.09;5095826;28;20070;-48
2022/11/26 04:21:24;;;;;;;22.45;7.07;;;;;;;9.33;74.30;99831.66;5094372;28;20020;-48
2022/11/26 04:23:50;;;;;;;25.73;9.25;;;;;;;9.43;74.05;99836.72;5094422;28;20028;-48
2022/11/26 04:26:15;;;;;;;16.40;6.07;;;;;;;9.49;73.82;99836.06;5095857;28;20524;-48
2022/11/26 04:28:41;;;;;;;17.17;6.28;;;;;;;9.59;74.03;99835.91;5095603;28;20486;-48
2022/11/26 04:31:06;;;;;;;17.52;5.55;;;;;;;9.72;73.43;99836.22;5093896;28;20063;-48
2022/11/26 04:33:32;;;;;;;19.30;6.43;;;;;;;9.71;73.53;99834.56;5095439;28;20073;-48
2022/11/26 04:35:57;;;;;;;19.77;6.78;;;;;;;9.83;73.39;99842.91;5095451;28;20034;-48
2022/11/26 04:38:23;;;;;;;25.10;6.78;;;;;;;9.91;72.95;99845.53;5095444;28;20020;-48
2022/11/26 04:40:48;;;;;;;15.77;5.65;;;;;;;10.02;72.38;99852.25;5094127;28;20059;-48
2022/11/26 04:43:14;;;;;;;16.20;4.50;;;;;;;10.05;72.56;99849.25;5094089;28;20028;-48
2022/11/26 04:45:40;;;;;;;20.30;5.50;;;;;;;10.13;72.27;99849.25;5095311;28;20035;-48
2022/11/26 04:48:05;;;;;;;17.88;6.13;;;;;;;10.16;71.32;99840.19;5093954;28;20486;-48
2022/11/26 04:50:31;;;;;;;10.98;5.15;;;;;;;10.14;71.55;99839.56;5093883;28;20020;-48
2022/11/26 04:52:57;;;;;;;20.23;6.22;;;;;;;10.10;71.31;99846.97;5095074;28;20020;-48
2022/11/26 04:55:23;;;;;;;22.60;9.52;;;;;;;10.04;71.09;99839.78;5095035;28;20039;-48
2022/11/26 04:57:48;;;;;;;20.58;6.18;;;;;;;10.02;71.52;99840.91;5093726;28;20111;-48
2022/11/26 05:00:16;;;;;;;18.00;7.03;;;;;;;10.00;71.69;99843.72;5094998;28;20529;-48
2022/11/26 05:02:42;;;;;;;21.15;5.90;;;;;;;10.02;71.46;99848.78;5094890;28;20150;-48
2022/11/26 05:05:08;;;;;;;14.25;5.53;;;;;;;10.08;71.70;99848.09;5093606;28;20122;-48
2022/11/26 05:07:33;;;;;;;14.00;4.95;;;;;;;10.03;71.06;99847.81;5093511;28;20056;-48
2022/11/26 05:09:59;;;;;;;14.45;5.50;;;;;;;9.91;71.62;99842.09;5094863;28;20031;-48
2022/11/26 05:12:25;;;;;;;17.10;5.32;;;;;;;9.93;71.94;99834.88;5093391;28;20038;-48
2022/11/26 05:14:50;;;;;;;16.98;5.47;;;;;;;9.90;71.72;99840.44;5094677;28;20020;-48
2022/11/26 05:17:16;;;;;;;17.17;4.90;;;;;;;9.74;71.57;99831.63;5094479;28;20402;-48
2022/11/26 05:19:42;;;;;;;16.42;5.05;;;;;;;9.72;72.06;99840.66;5094631;28;20024;-48
2022/11/26 05:22:07;;;;;;;13.75;4.55;;;;;;;9.78;72.09;99840.81;5094568;28;20016;-48
2022/11/26 05:24:33;;;;;;;19.65;5.53;;;;;;;9.88;72.30;99847.66;5094551;28;20024;-48
2022/11/26 05:26:59;;;;;;;17.88;5.38;;;;;;;9.93;72.08;99853.22;5093177;28;20546;-48
2022/11/26 05:29:24;;;;;;;18.30;5.18;;;;;;;10.11;72.06;99850.41;5093113;28;20029;-48
2022/11/26 05:31:51;;;;;;;15.77;4.60;;;;;;;10.09;71.50;99857.63;5094053;28;20055;-48
2022/11/26 05:34:17;;;;;;;16.00;5.00;;;;;;;9.99;71.61;99853.38;5094330;28;20028;-48
2022/11/26 05:36:42;;;;;;;14.27;4.50;;;;;;;9.92;71.37;99856.81;5094263;28;20118;-48
2022/11/26 05:39:08;;;;;;;16.65;4.45;;;;;;;9.86;71.23;99860.13;5094523;28;20077;-48
2022/11/26 05:41:33;;;;;;;19.80;9.60;;;;;;;9.76;71.24;99857.69;5094198;28;20472;-48
2022/11/26 05:43:59;;;;;;;14.82;4.78;;;;;;;9.71;71.62;99865.22;5076015;28;20020;-48
2022/11/26 05:46:25;;;;;;;18.77;7.25;;;;;;;9.74;71.72;99865.72;5094099;28;20028;-48
2022/11/26 05:48:51;;;;;;;15.25;4.53;;;;;;;9.72;71.74;99864.25;5094287;28;20020;-48
2022/11/26 05:51:16;;;;;;;20.92;5.32;;;;;;;9.69;71.43;99869.81;5092666;28;20497;-48
2022/11/26 05:53:42;;;;;;;15.07;4.25;;;;;;;9.66;71.65;99872.75;5093961;28;20029;-48
2022/11/26 05:56:07;;;;;;;9.40;4.80;;;;;;;9.53;71.64;99868.00;5093868;28;20024;-48
2022/11/26 05:58:33;;;;;;;10.57;4.40;;;;;;;9.39;72.00;99864.25;5093904;28;20026;-48
2022/11/26 06:00:59;;;;;;;10.75;4.00;;;;;;;9.35;72.63;99863.75;5092506;28;20041;-48
2022/11/26 06:03:25;;;;;;;20.08;7.72;;;;;;;9.28;72.53;99865.41;5093784;28;20031;-48
2022/11/26 06:05:51;;;;;;;17.05;5.45;;;;;;;9.31;72.89;99867.66;5093841;28;20073;-48
2022/11/26 06:08:17;;;;;;;19.08;4.68;;;;;;;9.34;73.13;99875.22;5093672;28;20485;-48
2022/11/26 06:10:43;;;;;;;13.57;4.10;;;;;;;9.35;72.86;99871.59;5092296;28;20135;-48
2022/11/26 06:13:09;;;;;;;13.50;4.70;;;;;;;9.34;72.67;99875.22;5092223;28;20028;-48
2022/11/26 06:15:34;;;;;;;17.30;5.18;;;;;;;9.43;72.96;99883.09;5093785;28;20030;-48
2022/11/26 06:18:00;;;;;;;17.90;4.15;;;;;;;9.61;72.69;99888.97;5093517;28;20509;-48
2022/11/26 06:20:26;;;;;;;15.15;5.25;;;;;;;9.74;71.80;99886.69;5092130;28;20064;-48
2022/11/26 06:22:51;;;;;;;14.82;5.18;;;;;;;9.77;71.55;99885.53;5092049;28;20060;-48
2022/11/26 06:25:17;;;;;;;14.68;4.32;;;;;;;9.77;71.18;99894.22;5093356;28;20036;-48
2022/11/26 06:27:43;;;;;;;14.52;5.28;;;;;;;9.72;71.02;99893.09;5092068;28;20020;-48
2022/11/26 06:30:10;;;;;;;16.58;4.38;;;;;;;9.67;71.43;99883.06;5091284;28;20028;-48
2022/11/26 06:32:36;;;;;;;16.35;4.75;;;;;;;9.65;71.28;99881.59;5091615;28;20048;-48
2022/11/26 06:35:01;;;;;;;19.98;5.28;;;;;;;9.57;71.09;99895.53;5093207;28;20085;-48
2022/11/26 06:37:27;;;;;;;23.17;5.15;;;;;;;9.46;71.83;99893.25;5091782;28;20123;-48
2022/11/26 06:39:53;;;;;;;15.90;6.28;;;;;;;9.44;71.72;99889.94;5093126;28;20016;-47
2022/11/26 06:42:18;;;;;;;20.95;5.80;;;;;;;9.48;71.92;99899.16;5093009;28;20111;-48
2022/11/26 06:44:45;;;;;;;18.67;4.93;;;;;;;9.36;71.72;99896.84;5092954;28;20027;-48
2022/11/26 06:47:14;;;;;;;15.13;4.78;;;;;;;9.28;72.32;99898.63;5093131;28;20465;-48
2022/11/26 06:49:41;;;;;;;13.88;4.60;;;;;;;9.16;72.19;99898.13;5093181;28;20024;-48
2022/11/26 06:52:06;;;;;;;14.98;4.43;;;;;;;9.05;72.61;99899.22;5091393;28;20028;-47
2022/11/26 06:54:32;;;;;;;13.70;4.43;;;;;;;9.10;72.94;99912.66;5091468;28;20016;-48
2022/11/26 06:56:58;;;;;;;14.00;3.88;;;;;;;9.13;72.94;99927.25;5092746;28;20188;-48
2022/11/26 06:59:24;;;;;;;11.85;4.65;;;;;;;9.23;72.82;99927.91;5092728;28;20595;-48
2022/11/26 07:01:50;;;;;;;9.15;3.97;;;;;;;9.40;72.92;99934.03;5092626;28;20418;-48
2022/11/26 07:04:16;;;;;;;9.82;4.22;;;;;;;9.56;72.20;99931.41;5092836;28;20024;-48
2022/11/26 07:06:44;;;;;;;10.23;4.13;;;;;;;9.71;71.87;99936.00;5091286;28;20026;-48
2022/11/26 07:09:11;;;;;;;12.15;5.10;;;;;;;9.85;71.46;99932.72;5092548;28;20367;-48
2022/11/26 07:11:39;;;;;;;12.73;5.05;;;;;;;9.90;70.77;99935.69;5092408;28;20089;-48
2022/11/26 07:14:06;;;;;;;14.88;5.50;;;;;;;9.75;70.88;99945.97;5092471;28;20016;-48
2022/11/26 07:16:32;;;;;;;14.93;4.40;;;;;;;9.71;71.36;99947.28;5092463;28;20025;-48
2022/11/26 07:18:58;;;;;;;10.10;4.70;;;;;;;9.83;71.44;99942.56;5092456;28;20016;-48
2022/11/26 07:21:26;;;;;;;12.10;4.03;;;;;;;10.01;70.52;99955.50;5092243;28;20094;-48
2022/11/26 07:23:51;;;;;;;14.93;4.63;;;;;;;10.16;70.06;99959.09;5091000;28;20024;-48
2022/11/26 07:26:19;;;;;;;9.95;3.83;;;;;;;10.19;68.80;99961.38;5092482;28;20486;-48
2022/11/26 07:28:46;;;;;;;29.45;7.03;;;;;;;10.03;68.44;99968.44;5091319;28;20068;-48
2022/11/26 07:31:15;;;;;;;15.70;4.93;;;;;;;9.77;69.52;99970.22;5091832;28;20043;-48
2022/11/26 07:33:41;;;;;;;12.50;5.38;;;;;;;9.85;70.12;99987.78;5092079;28;20028;-48
2022/11/26 07:36:14;;;;;;;22.88;5.55;;;;;;;10.02;70.22;99986.00;5073945;28;20020;-48
2022/11/26 07:38:39;;;;;;;16.52;6.25;;;;;;;10.32;69.86;99997.63;5092136;28;20041;-48
2022/11/26 07:41:08;;;;;;;16.88;6.13;;;;;;;10.40;68.84;100007.28;5091099;28;20401;-48
2022/11/26 07:43:39;;;;;;;22.90;6.25;;;;;;;10.44;69.44;100003.34;5090669;28;20032;-48
2022/11/26 07:46:06;;;;;;;13.95;6.72;;;;;;;10.67;68.52;100002.66;5092051;28;20024;-48
2022/11/26 07:48:33;;;;;;;15.32;5.38;;;;;;;10.63;67.88;99999.53;5092012;28;20051;-48
2022/11/26 07:51:00;;;;;;;17.13;6.18;;;;;;;10.56;67.94;99999.41;5091994;28;20042;-48
2022/11/26 07:53:30;;;;;;;15.50;5.53;;;;;;;10.66;68.12;99998.38;5091834;28;20035;-48
2022/11/26 07:55:56;;;;;;;16.60;4.30;;;;;;;10.79;67.82;99996.06;5091854;28;20039;-47
2022/11/26 07:58:22;;;;;;;13.60;4.63;;;;;;;10.87;67.08;100003.91;5091816;28;20024;-47
2022/11/26 08:00:48;;;;;;;11.88;4.10;;;;;;;11.04;66.16;100006.47;5090553;28;20050;-48
2022/11/26 08:03:14;;;;;;;14.70;4.45;;;;;;;11.02;66.09;100004.00;5091859;28;20069;-48
2022/11/26 08:05:41;;;;;;;8.27;3.58;;;;;;;11.00;65.72;100001.53;5090473;28;20024;-48
2022/11/26 08:08:07;;;;;;;8.82;4.10;;;;;;;10.95;65.84;100001.25;5073738;28;20020;-48
2022/11/26 08:10:32;;;;;;;13.60;4.72;;;;;;;10.93;65.35;99995.34;5090406;28;20404;-47
2022/11/26 08:12:58;;;;;;;8.57;3.38;;;;;;;10.98;66.08;99998.25;5090330;28;20103;-47
2022/11/26 08:15:23;;;;;;;12.63;4.50;;;;;;;10.93;65.31;100016.34;5091662;28;20016;-48
2022/11/26 08:17:53;;;;;;;26.88;5.00;;;;;;;10.72;65.50;100022.16;5091697;28;20057;-48
2022/11/26 08:20:19;;;;;;;18.80;5.50;;;;;;;10.52;66.11;100026.13;5091612;28;20027;-48
2022/11/26 08:22:44;;;;;;;12.75;4.50;;;;;;;10.36;67.02;100024.34;5091681;28;20506;-48
2022/11/26 08:25:10;;;;;;;9.35;4.05;;;;;;;10.22;67.51;100027.59;5091600;28;20394;-48
2022/11/26 08:27:36;;;;;;;11.93;4.47;;;;;;;10.08;67.67;100022.06;5091608;28;20224;-47
2022/11/26 08:30:02;;;;;;;14.82;5.32;;;;;;;9.95;68.58;100025.16;5091776;28;20031;-48
2022/11/26 08:32:27;;;;;;;12.30;4.57;;;;;;;10.06;68.85;100028.44;5091324;28;20133;-47
2022/11/26 08:34:53;;;;;;;9.05;4.80;;;;;;;10.20;68.91;100022.53;5091578;28;20048;-48
2022/11/26 08:37:19;;;;;;;17.92;5.20;;;;;;;10.29;68.51;100032.03;5091521;28;20588;-48
2022/11/26 08:39:44;;;;;;;13.10;5.60;;;;;;;10.39;68.83;100016.16;5090481;28;20054;-48
2022/11/26 08:42:10;;;;;;;11.70;4.40;;;;;;;10.56;68.79;100023.03;5090095;28;20034;-48
2022/11/26 08:44:35;;;;;;;16.27;4.60;;;;;;;10.53;67.83;100030.41;5090168;28;20397;-48
2022/11/26 08:47:01;;;;;;;16.70;4.95;;;;;;;10.54;67.88;100034.66;5091357;28;20028;-48
2022/11/26 08:49:27;;;;;;;19.08;8.23;;;;;;;10.57;68.41;100034.34;5091318;28;20031;-48
2022/11/26 08:51:55;;;;;;;14.23;5.03;;;;;;;10.66;68.00;100043.00;5091971;28;20028;-47
2022/11/26 08:54:21;;;;;;;12.30;5.38;;;;;;;10.67;67.84;100044.66;5095061;28;20023;-48
2022/11/26 08:56:47;;;;;;;6.72;5.20;;;;;;;10.60;67.69;100041.88;5095075;28;20028;-47
2022/11/26 08:59:12;;;;;;;17.17;6.05;;;;;;;10.53;68.21;100046.97;5093725;28;20028;-48
2022/11/26 09:01:38;;;;;;;16.25;4.18;;;;;;;10.61;67.97;100043.53;5093652;28;20039;-47
2022/11/26 09:04:04;;;;;;;10.50;3.70;;;;;;;10.65;67.03;100044.81;5094993;28;20043;-48
2022/11/26 09:06:33;;;;;;;18.17;4.72;;;;;;;10.56;67.18;100044.03;5093604;28;20024;-48
2022/11/26 09:09:12;;;;;;;9.85;4.25;;;;;;;10.52;67.22;100047.97;5095121;28;20027;-48
2022/11/26 09:11:39;;;;;;;9.63;4.10;;;;;;;10.55;67.74;100046.81;5094798;28;20028;-47
2022/11/26 09:14:05;;;;;;;11.02;4.30;;;;;;;10.55;67.54;100047.63;5094720;28;20442;-47
2022/11/26 09:16:31;;;;;;;12.25;7.05;;;;;;;10.64;67.90;100047.59;5093409;28;20062;-47
2022/11/26 09:18:59;;;;;;;13.85;8.57;;;;;;;10.72;67.31;100053.66;5093381;28;20513;-48
2022/11/26 09:21:24;;;;;;;23.50;13.48;;;;;;;10.77;67.16;100035.59;5076453;28;20016;-48
2022/11/26 09:23:50;;;;;;;23.02;18.25;;;;;;;10.86;67.23;100035.56;5093260;28;20089;-48
2022/11/26 09:26:19;;;;;;;10.13;6.57;;;;;;;10.76;66.54;100041.81;5093215;28;20459;-48
2022/11/26 09:28:47;;;;;;;10.65;5.25;;;;;;;10.59;67.37;100040.25;5094775;28;20394;-48
2022/11/26 09:31:13;;;;;;;12.48;5.68;;;;;;;10.49;67.33;100042.22;5094189;28;20044;-48
2022/11/26 09:33:39;;;;;;;9.00;5.20;;;;;;;10.24;67.36;100052.72;5093052;28;20028;-48
2022/11/26 09:36:11;;;;;;;10.45;4.43;;;;;;;10.18;68.38;100059.44;5094394;28;20027;-48
2022/11/26 09:38:37;;;;;;;11.00;4.97;;;;;;;10.30;68.18;100057.34;5093027;28;20062;-48
2022/11/26 09:41:40;;;;;;;21.15;6.47;;;;;;;10.51;67.82;100056.81;5092960;28;20032;-47
2022/11/26 09:44:24;;;;;;;13.93;4.72;;;;;;;10.53;67.84;100046.16;5092915;28;20417;-48
2022/11/26 09:47:24;;;;;;;9.65;3.80;;;;;;;10.77;67.37;100051.34;5094221;28;20031;-48
2022/11/26 09:50:05;;;;;;;10.55;4.38;;;;;;;10.97;66.79;100048.38;5094131;28;20016;-48
2022/11/26 09:52:50;;;;;;;11.45;4.68;;;;;;;11.02;66.75;100053.09;5093992;28;20036;-48
2022/11/26 09:55:21;;;;;;;11.07;4.78;;;;;;;10.96;66.61;100057.22;5094032;28;20497;-48
2022/11/26 09:58:01;;;;;;;16.40;4.72;;;;;;;10.92;66.26;100061.97;5092632;28;20036;-48
2022/11/26 10:00:32;;;;;;;12.02;4.93;;;;;;;10.87;66.44;100055.63;5093946;28;20031;-48
2022/11/26 10:02:58;;;;;;;9.02;4.65;;;;;;;10.84;66.47;100051.50;5093531;28;20028;-48
2022/11/26 10:05:57;;;;;;;11.18;4.55;;;;;;;10.81;66.53;100058.91;5093134;28;20028;-48
2022/11/26 10:08:25;;;;;;;14.23;5.43;;;;;;;10.75;66.59;100055.97;5093784;28;20028;-48
2022/11/26 10:10:56;;;;;;;8.35;4.28;;;;;;;10.77;66.20;100053.16;5093684;28;20132;-48
2022/11/26 10:13:31;;;;;;;9.65;4.03;;;;;;;10.74;66.40;100053.50;5092455;28;20039;-48
2022/11/26 10:16:08;;;;;;;9.63;4.25;;;;;;;10.93;67.19;100055.75;5093568;28;20050;-48
2022/11/26 10:18:56;;;;;;;9.70;3.80;;;;;;;11.25;66.01;100046.13;5093615;28;20066;-48
2022/11/26 10:21:25;;;;;;;15.57;5.53;;;;;;;11.26;65.62;100044.31;5093460;28;20028;-48
2022/11/26 10:23:59;;;;;;;11.05;4.40;;;;;;;11.30;65.67;100037.72;5093430;28;20031;-48
2022/11/26 10:26:33;;;;;;;8.65;3.72;;;;;;;11.26;65.11;100034.59;5093395;28;20047;-48
2022/11/26 10:29:21;;;;;;;15.25;4.78;;;;;;;11.14;65.32;100038.59;5093377;28;20103;-48
2022/11/26 10:31:48;;;;;;;11.63;6.35;;;;;;;11.24;65.23;100041.84;5092952;28;20050;-48
2022/11/26 10:34:41;;;;;;;9.82;4.55;;;;;;;11.37;64.66;100031.59;5093189;28;20032;-48
2022/11/26 10:37:07;;;;;;;10.18;5.25;;;;;;;11.44;64.65;100033.53;5091843;28;20425;-48
2022/11/26 10:39:33;;;;;;;12.13;4.07;;;;;;;11.59;64.70;100040.53;5093186;28;20024;-48
2022/11/26 10:42:19;;;;;;;10.13;4.75;;;;;;;11.67;63.74;100042.28;5093090;28;20460;-48
2022/11/26 10:44:47;;;;;;;10.13;4.57;;;;;;;11.60;63.89;100039.50;5092966;28;20081;-48
2022/11/26 10:47:24;;;;;;;8.75;3.72;;;;;;;11.56;63.95;100038.22;5091653;28;20086;-48
2022/11/26 10:49:52;;;;;;;10.48;3.90;;;;;;;11.50;63.73;100031.03;5092849;28;20030;-48
2022/11/26 10:52:23;;;;;;;9.70;4.22;;;;;;;11.38;63.54;100037.69;5093064;28;20032;-48
2022/11/26 10:55:18;;;;;;;8.65;3.80;;;;;;;11.24;64.14;100039.22;5091569;28;20509;-48
2022/11/26 10:57:50;;;;;;;9.05;4.07;;;;;;;11.18;64.53;100039.91;5092785;28;20425;-48
2022/11/26 11:00:30;;;;;;;7.97;3.75;;;;;;;11.12;64.37;100038.75;5091592;28;20024;-48
2022/11/26 11:02:57;;;;;;;13.88;4.38;;;;;;;11.12;64.90;100038.75;5092894;28;20425;-48
2022/11/26 11:05:23;;;;;;;9.52;3.80;;;;;;;11.26;64.86;100045.13;5092527;28;20028;-48
2022/11/26 11:07:52;;;;;;;7.80;3.38;;;;;;;11.41;64.16;100047.84;5092803;28;20035;-48
2022/11/26 11:10:21;;;;;;;9.10;3.92;;;;;;;11.60;63.48;100047.41;5092738;28;20016;-48
2022/11/26 11:13:11;;;;;;;6.93;3.40;;;;;;;11.64;63.08;100040.00;5092389;28;20024;-48
2022/11/26 11:15:39;;;;;;;8.90;3.42;;;;;;;11.60;62.99;100030.81;5084704;28;20577;-48
2022/11/26 11:18:12;;;;;;;8.05;3.58;;;;;;;11.64;62.86;100021.59;5091257;28;20073;-48
2022/11/26 11:21:04;;;;;;;9.35;3.40;;;;;;;11.79;62.68;100014.59;5092397;28;20111;-48
2022/11/26 11:23:33;;;;;;;8.27;4.20;;;;;;;11.86;62.21;100021.78;5087495;28;20090;-48
2022/11/26 11:26:07;;;;;;;13.25;4.00;;;;;;;11.84;61.87;100034.28;5092199;28;20027;-48
2022/11/26 11:28:38;;;;;;;11.70;4.10;;;;;;;11.90;61.98;100031.81;5092325;28;20059;-48
2022/11/26 11:31:12;;;;;;;12.45;3.75;;;;;;;12.06;61.72;100028.22;5091869;28;20552;-48
2022/11/26 11:33:38;;;;;;;9.30;3.65;;;;;;;12.24;61.09;100021.84;5092456;28;20093;-48
2022/11/26 11:36:13;;;;;;;9.38;3.45;;;;;;;12.31;60.43;100018.28;5090796;28;20028;-48