Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:48;;;;;;;87.22;21.33;;;;;;;0.20;95.20;102228.59;5024391;28;20037;-76
2022/01/16 00:05:57;;;;;;;53.55;18.85;;;;;;;0.23;95.27;102244.41;5013423;28;20556;-75
2022/01/16 00:08:23;;;;;;;58.55;19.92;;;;;;;0.24;95.32;102235.59;5018033;28;20072;-75
2022/01/16 00:10:48;;;;;;;47.38;19.58;;;;;;;0.25;95.29;102241.75;5017596;28;20077;-75
2022/01/16 00:13:13;;;;;;;45.10;18.63;;;;;;;0.26;95.37;102246.16;5018199;28;20120;-75
2022/01/16 00:15:39;;;;;;;67.75;20.45;;;;;;;0.27;95.42;102245.28;5020916;28;20377;-75
2022/01/16 00:20:31;;;;;;;40.55;19.38;;;;;;;0.28;95.12;102249.66;5022267;28;20045;-75
2022/01/16 00:22:57;;;;;;;44.03;19.48;;;;;;;0.29;95.42;102239.09;5020307;28;20021;-77
2022/01/16 00:25:23;;;;;;;46.17;20.85;;;;;;;0.29;95.42;102236.47;5020066;28;20060;-76
2022/01/16 00:27:48;;;;;;;36.95;20.90;;;;;;;0.30;95.26;102227.63;5021587;28;20529;-76
2022/01/16 00:30:14;;;;;;;32.92;18.25;;;;;;;0.30;94.91;102214.41;5019413;28;20159;-76
2022/01/16 00:32:39;;;;;;;35.90;20.08;;;;;;;0.30;94.69;102205.59;5020276;28;20398;-75
2022/01/16 00:35:06;;;;;;;36.33;18.75;;;;;;;0.33;94.77;102219.66;5020614;28;20144;-75
2022/01/16 00:37:31;;;;;;;50.50;20.15;;;;;;;0.31;94.25;102232.03;5019279;28;20037;-75
2022/01/16 00:39:56;;;;;;;33.38;18.42;;;;;;;0.35;94.81;102227.56;5017111;28;20084;-75
2022/01/16 00:42:21;;;;;;;38.35;20.15;;;;;;;0.33;94.44;102224.94;5019352;28;20108;-76
2022/01/16 00:44:47;;;;;;;37.45;20.05;;;;;;;0.34;93.96;102225.84;5020966;28;20391;-76
2022/01/16 00:47:12;;;;;;;34.13;17.63;;;;;;;0.33;94.49;102222.28;5020523;28;20044;-76
2022/01/16 00:49:39;;;;;;;35.30;19.95;;;;;;;0.33;94.02;102213.50;5020265;28;20048;-76
2022/01/16 00:52:05;;;;;;;33.78;19.00;;;;;;;0.33;94.38;102218.78;5016327;28;20075;-75
2022/01/16 00:54:31;;;;;;;32.83;18.55;;;;;;;0.31;94.32;102234.66;5018920;28;20444;-75
2022/01/16 00:56:56;;;;;;;36.08;19.55;;;;;;;0.33;94.51;102202.91;5019940;28;20037;-75
2022/01/16 00:59:21;;;;;;;34.88;19.15;;;;;;;0.32;94.25;102195.88;5020697;28;20025;-76
2022/01/16 01:01:46;;;;;;;40.30;19.17;;;;;;;0.32;93.93;102174.72;5020107;28;20037;-76
2022/01/16 01:04:12;;;;;;;36.72;19.48;;;;;;;0.33;94.15;102187.91;5018452;28;20132;-75
2022/01/16 01:06:37;;;;;;;34.08;18.65;;;;;;;0.35;94.26;102206.41;5021718;28;20032;-75
2022/01/16 01:09:03;;;;;;;34.85;20.88;;;;;;;0.34;94.49;102191.47;5021452;28;20060;-75
2022/01/16 01:11:29;;;;;;;36.40;21.50;;;;;;;0.36;94.07;102207.31;5021089;28;20033;-75
2022/01/16 01:16:20;;;;;;;40.78;20.90;;;;;;;0.36;94.58;102202.88;5019735;28;20025;-75
2022/01/16 01:18:46;;;;;;;38.35;19.85;;;;;;;0.39;94.81;102187.00;5018252;28;20043;-76
2022/01/16 01:21:24;;;;;;;41.13;21.98;;;;;;;0.39;94.18;102188.78;5022536;28;20035;-75
2022/01/16 01:23:49;;;;;;;40.75;19.95;;;;;;;0.38;94.30;102177.31;5017065;28;20036;-75
2022/01/16 01:26:15;;;;;;;49.30;22.05;;;;;;;0.38;94.11;102179.97;5020381;28;20030;-76
2022/01/16 01:28:40;;;;;;;39.95;22.25;;;;;;;0.38;94.23;102202.88;5020063;28;20064;-76
2022/01/16 01:31:05;;;;;;;37.45;21.58;;;;;;;0.42;94.35;102197.53;5019868;28;20602;-75
2022/01/16 01:33:30;;;;;;;37.10;21.75;;;;;;;0.46;94.25;102201.06;5020833;28;20143;-75
2022/01/16 01:35:56;;;;;;;35.40;19.85;;;;;;;0.46;94.38;102172.81;5018035;28;20048;-76
2022/01/16 01:38:21;;;;;;;40.88;19.52;;;;;;;0.47;94.42;102131.38;5018965;28;20033;-76
2022/01/16 01:40:48;;;;;;;39.10;21.70;;;;;;;0.43;94.48;102116.44;5017147;28;20048;-75
2022/01/16 01:51:27;;;;;;;55.05;22.27;;;;;;;0.44;95.77;102155.19;5025908;28;20131;-76
2022/01/16 01:53:55;;;;;;;48.17;22.95;;;;;;;0.42;95.40;102157.00;5021535;28;20047;-76
2022/01/16 01:56:23;;;;;;;68.88;23.25;;;;;;;0.43;95.28;102158.75;5018460;28;20033;-76
2022/01/16 01:58:53;;;;;;;69.68;22.75;;;;;;;0.43;95.68;102187.84;5017093;28;20477;-76
2022/01/16 02:01:19;;;;;;;44.75;23.17;;;;;;;0.41;95.32;102179.94;5020230;28;20041;-76
2022/01/16 02:03:45;;;;;;;41.55;22.08;;;;;;;0.43;95.31;102187.84;5017440;28;20033;-75
2022/01/16 02:06:15;;;;;;;47.25;22.73;;;;;;;0.44;95.59;102194.88;5020776;28;20036;-75
2022/01/16 02:08:43;;;;;;;48.70;22.27;;;;;;;0.40;94.79;102215.19;5019357;28;20033;-76
2022/01/16 02:11:11;;;;;;;64.90;21.40;;;;;;;0.39;95.18;102202.84;5018656;28;20040;-76
2022/01/16 02:13:47;;;;;;;43.42;20.30;;;;;;;0.39;94.76;102202.00;5016313;28;20049;-76
2022/01/16 02:30:23;;;;;;;53.25;23.92;;;;;;;0.23;95.24;102211.81;5017239;28;20044;-75
2022/01/16 02:35:11;;;;;;;45.45;19.92;;;;;;;0.22;95.60;102226.81;5017659;28;20132;-75
2022/01/16 02:37:36;;;;;;;64.60;22.55;;;;;;;0.24;95.71;102216.22;5016704;28;20103;-75
2022/01/16 02:40:10;;;;;;;60.28;23.92;;;;;;;0.25;95.66;102231.19;5017028;28;20792;-75
2022/01/16 02:42:39;;;;;;;48.05;22.02;;;;;;;0.26;95.68;102215.31;5018655;28;20040;-75
2022/01/16 02:45:06;;;;;;;51.38;20.77;;;;;;;0.27;95.40;102214.41;5024181;28;20160;-76
2022/01/16 02:47:32;;;;;;;55.70;26.30;;;;;;;0.27;95.58;102214.41;5016584;28;20127;-76
2022/01/16 02:50:00;;;;;;;63.47;23.85;;;;;;;0.28;95.23;102207.34;5016175;28;20044;-76
2022/01/16 02:52:25;;;;;;;75.60;25.00;;;;;;;0.30;95.78;102206.47;5017876;28;20095;-76
2022/01/16 02:54:51;;;;;;;58.92;23.83;;;;;;;0.30;95.81;102203.81;5017606;28;21005;-76
2022/01/16 02:57:19;;;;;;;46.03;22.92;;;;;;;0.35;95.53;102187.91;5017518;28;20044;-76
2022/01/16 02:59:55;;;;;;;58.25;27.02;;;;;;;0.34;95.59;102173.81;5018046;28;20037;-76
2022/01/16 03:02:24;;;;;;;53.17;24.70;;;;;;;0.33;95.63;102166.75;5018928;28;20120;-75
2022/01/16 03:04:49;;;;;;;46.47;24.38;;;;;;;0.36;95.34;102165.88;5015111;28;20048;-75
2022/01/16 03:07:15;;;;;;;44.00;26.17;;;;;;;0.38;95.69;102169.38;5020476;28;20029;-75
2022/01/16 03:12:09;;;;;;;44.60;23.85;;;;;;;0.43;95.64;102158.75;5019834;28;20041;-76
2022/01/16 03:14:35;;;;;;;44.05;25.50;;;;;;;0.45;95.57;102149.91;5021105;28;20044;-76
2022/01/16 03:17:00;;;;;;;49.33;26.00;;;;;;;0.49;95.07;102150.75;5017205;28;20037;-76
2022/01/16 03:22:10;;;;;;;46.47;27.92;;;;;;;0.52;95.11;102154.22;5016032;28;20076;-76
2022/01/16 03:24:38;;;;;;;45.70;26.50;;;;;;;0.55;94.86;102147.19;5016284;28;20061;-76
2022/01/16 03:27:06;;;;;;;50.55;26.60;;;;;;;0.57;95.27;102143.63;5018255;28;20119;-76
2022/01/16 03:29:32;;;;;;;45.35;27.67;;;;;;;0.60;95.28;102148.00;5016732;28;20094;-76
2022/01/16 03:31:59;;;;;;;49.83;30.40;;;;;;;0.63;95.33;102148.84;5017898;28;20385;-76
2022/01/16 03:34:25;;;;;;;48.47;27.95;;;;;;;0.67;95.20;102144.38;5014695;28;20033;-76
2022/01/16 03:36:50;;;;;;;54.95;30.80;;;;;;;0.69;95.37;102148.78;5016054;28;20351;-76
2022/01/16 03:39:17;;;;;;;56.60;29.65;;;;;;;0.69;95.16;102143.47;5014217;28;20268;-76
2022/01/16 03:41:42;;;;;;;48.05;28.20;;;;;;;0.73;94.88;102143.44;5017378;28;20458;-76
2022/01/16 03:44:09;;;;;;;49.85;28.33;;;;;;;0.75;94.91;102144.28;5016865;28;20076;-76
2022/01/16 03:46:38;;;;;;;52.15;32.15;;;;;;;0.76;95.25;102138.13;5019401;28;20041;-76
2022/01/16 03:49:11;;;;;;;50.05;29.15;;;;;;;0.79;95.13;102138.06;5018106;28;20025;-76
2022/01/16 03:51:38;;;;;;;48.97;29.38;;;;;;;0.80;95.01;102146.00;5019131;28;20834;-76
2022/01/16 03:54:07;;;;;;;49.03;28.33;;;;;;;0.81;94.89;102137.16;5021520;28;20511;-76
2022/01/16 03:56:32;;;;;;;45.65;30.88;;;;;;;0.84;95.15;102146.84;5020853;28;20037;-76
2022/01/16 03:58:58;;;;;;;45.50;29.83;;;;;;;0.84;95.08;102145.06;5022035;28;20037;-76
2022/01/16 04:01:24;;;;;;;47.42;31.73;;;;;;;0.86;94.71;102142.41;5019808;28;20755;-76
2022/01/16 04:03:50;;;;;;;47.53;30.80;;;;;;;0.89;95.11;102139.72;5023916;28;20043;-76
2022/01/16 04:06:16;;;;;;;46.40;29.77;;;;;;;0.89;94.72;102141.50;5019286;28;20040;-76
2022/01/16 04:08:41;;;;;;;47.15;31.45;;;;;;;0.90;94.70;102151.19;5022570;28;20397;-76
2022/01/16 04:11:08;;;;;;;50.88;30.48;;;;;;;0.93;94.88;102154.66;5021851;28;20092;-76
2022/01/16 04:13:33;;;;;;;46.35;27.15;;;;;;;0.95;95.00;102146.72;5020597;28;20219;-75
2022/01/16 04:15:58;;;;;;;44.47;27.65;;;;;;;0.97;95.19;102143.16;5020891;28;20533;-76
2022/01/16 04:18:24;;;;;;;47.80;30.48;;;;;;;1.00;94.81;102142.25;5019915;28;20033;-76
2022/01/16 04:20:49;;;;;;;49.03;29.58;;;;;;;1.00;95.07;102140.47;5021224;28;20041;-75
2022/01/16 04:23:14;;;;;;;48.95;30.35;;;;;;;1.01;94.48;102138.69;5018583;28;20076;-76
2022/01/16 04:25:40;;;;;;;45.33;30.02;;;;;;;0.99;94.88;102135.19;5021371;28;20065;-76
2022/01/16 04:28:05;;;;;;;45.22;28.38;;;;;;;1.01;94.77;102143.97;5019055;28;20030;-76
2022/01/16 04:30:31;;;;;;;46.88;30.55;;;;;;;1.00;94.93;102143.13;5019379;28;20572;-76
2022/01/16 04:32:57;;;;;;;47.40;28.05;;;;;;;0.99;94.74;102143.13;5018923;28;20107;-76
2022/01/16 04:35:22;;;;;;;45.90;30.27;;;;;;;1.00;95.07;102142.25;5030968;28;20034;-76
2022/01/16 04:37:48;;;;;;;44.58;28.45;;;;;;;1.00;95.33;102143.13;5022611;28;20037;-76
2022/01/16 04:40:15;;;;;;;46.20;29.13;;;;;;;1.00;94.88;102137.81;5019340;28;20390;-76
2022/01/16 04:45:24;;;;;;;45.03;28.92;;;;;;;1.02;95.10;102143.97;5020799;28;22101;-76
2022/01/16 04:47:50;;;;;;;48.17;31.23;;;;;;;1.02;95.16;102120.13;5022955;28;20100;-76
2022/01/16 04:50:17;;;;;;;45.75;28.90;;;;;;;1.02;95.34;102129.84;5027628;28;20215;-76
2022/01/16 04:52:43;;;;;;;49.05;30.00;;;;;;;1.02;95.32;102135.16;5017776;28;20068;-76
2022/01/16 04:55:10;;;;;;;45.65;29.80;;;;;;;1.02;95.48;102125.44;5019431;28;20041;-76
2022/01/16 04:57:36;;;;;;;48.78;31.75;;;;;;;1.03;95.35;102124.53;5019018;28;20040;-76
2022/01/16 05:00:05;;;;;;;48.97;30.02;;;;;;;1.04;95.42;102115.72;5019704;28;20033;-76
2022/01/16 05:02:30;;;;;;;43.10;27.70;;;;;;;1.06;95.50;102126.28;5018129;28;20078;-76
2022/01/16 05:04:55;;;;;;;49.15;30.23;;;;;;;1.08;95.41;102126.25;5020421;28;20156;-76
2022/01/16 05:07:20;;;;;;;47.80;30.73;;;;;;;1.08;95.54;102127.13;5017747;28;20036;-76
2022/01/16 05:09:46;;;;;;;47.65;29.85;;;;;;;1.09;95.56;102117.44;5020047;28;20966;-76
2022/01/16 05:12:23;;;;;;;46.80;29.35;;;;;;;1.09;95.60;102106.84;5019799;28;20037;-76
2022/01/16 05:17:32;;;;;;;48.25;28.73;;;;;;;1.13;95.79;102113.81;5018420;28;20060;-76
2022/01/16 05:19:57;;;;;;;44.78;31.63;;;;;;;1.12;96.04;102110.31;5019942;28;20041;-76
2022/01/16 05:22:22;;;;;;;49.65;31.67;;;;;;;1.17;95.86;102115.53;5019890;28;20072;-76
2022/01/16 05:24:48;;;;;;;46.85;29.90;;;;;;;1.21;95.98;102111.94;5020640;28;20044;-76
2022/01/16 05:27:13;;;;;;;51.10;33.17;;;;;;;1.20;95.78;102110.19;5020443;28;20037;-76
2022/01/16 05:29:38;;;;;;;42.63;28.98;;;;;;;1.23;95.65;102107.53;5027458;28;20029;-76
2022/01/16 05:32:04;;;;;;;46.58;31.92;;;;;;;1.24;96.04;102103.97;5029953;28;20029;-76
2022/01/16 05:34:30;;;;;;;45.97;30.75;;;;;;;1.24;96.13;102114.56;5029086;28;20555;-75
2022/01/16 05:36:55;;;;;;;47.00;31.27;;;;;;;1.28;96.10;102121.56;5014100;28;20074;-76
2022/01/16 05:39:20;;;;;;;46.58;30.33;;;;;;;1.30;96.37;102118.91;5032852;28;20025;-75
2022/01/16 05:41:45;;;;;;;48.17;31.13;;;;;;;1.31;96.46;102118.88;5049660;28;20693;-75
2022/01/16 05:44:11;;;;;;;49.67;33.25;;;;;;;1.33;96.40;102122.38;5033931;28;20059;-75
2022/01/16 05:46:36;;;;;;;55.50;32.88;;;;;;;1.33;96.45;102113.53;5037844;28;20029;-76
2022/01/16 05:49:02;;;;;;;49.53;32.92;;;;;;;1.36;96.03;102132.94;5036039;28;20487;-76
2022/01/16 05:51:27;;;;;;;52.05;36.50;;;;;;;1.37;96.44;102142.63;5029355;28;20065;-76
2022/01/16 05:53:52;;;;;;;45.63;29.83;;;;;;;1.39;96.54;102140.84;5026463;28;21897;-76
2022/01/16 05:56:18;;;;;;;51.25;34.33;;;;;;;1.41;96.37;102132.88;5043277;28;20041;-76
2022/01/16 05:58:43;;;;;;;50.78;34.15;;;;;;;1.44;96.58;102131.97;5030270;28;20105;-76
2022/01/16 06:01:08;;;;;;;50.60;35.05;;;;;;;1.44;96.86;102131.97;5029548;28;20031;-76
2022/01/16 06:03:34;;;;;;;52.70;34.30;;;;;;;1.46;96.58;102124.84;5028280;28;20106;-75
2022/01/16 06:05:59;;;;;;;50.10;33.60;;;;;;;1.47;96.62;102122.19;5028892;28;20407;-76
2022/01/16 06:08:25;;;;;;;55.65;33.50;;;;;;;1.47;96.84;102127.47;5027027;28;20108;-76
2022/01/16 06:10:50;;;;;;;55.55;35.85;;;;;;;1.49;96.91;102132.75;5026864;28;20081;-76
2022/01/16 06:13:15;;;;;;;55.50;33.97;;;;;;;1.51;96.80;102118.59;5027741;28;20041;-76
2022/01/16 06:15:40;;;;;;;54.72;33.97;;;;;;;1.53;96.96;102132.66;5029600;28;20851;-76
2022/01/16 06:18:07;;;;;;;51.35;34.88;;;;;;;1.56;97.14;102126.47;5042133;28;20025;-76
2022/01/16 06:20:32;;;;;;;49.28;32.20;;;;;;;1.60;96.71;102120.22;5026658;28;20083;-76
2022/01/16 06:22:58;;;;;;;52.55;35.92;;;;;;;1.62;96.90;102126.34;5021594;28;20526;-76
2022/01/16 06:25:24;;;;;;;48.95;33.83;;;;;;;1.62;97.32;102125.50;5028092;28;20041;-76
2022/01/16 06:27:50;;;;;;;47.30;33.17;;;;;;;1.65;97.43;102126.31;5042998;28;20040;-76
2022/01/16 06:30:16;;;;;;;53.60;32.53;;;;;;;1.68;97.42;102120.97;5028413;28;20036;-75
2022/01/16 06:32:41;;;;;;;57.35;34.53;;;;;;;1.71;97.51;102128.88;5012686;28;20436;-75
2022/01/16 06:35:08;;;;;;;51.72;33.70;;;;;;;1.74;97.25;102134.13;5027689;28;20041;-75
2022/01/16 06:37:34;;;;;;;56.42;36.72;;;;;;;1.77;97.16;102150.88;5026196;28;20035;-76
2022/01/16 06:39:59;;;;;;;53.75;34.70;;;;;;;1.78;97.21;102153.50;5034456;28;20029;-76
2022/01/16 06:42:24;;;;;;;52.53;35.10;;;;;;;1.81;97.25;102153.44;5048620;28;20025;-76
2022/01/16 06:44:50;;;;;;;53.78;35.33;;;;;;;1.84;97.01;102160.50;5030217;28;20052;-76
2022/01/16 06:47:16;;;;;;;55.53;34.33;;;;;;;1.86;97.09;102150.72;5038588;28;20068;-76
2022/01/16 06:49:41;;;;;;;50.17;34.35;;;;;;;1.89;96.81;102153.34;5032171;28;20029;-76
2022/01/16 06:52:06;;;;;;;49.63;34.92;;;;;;;1.90;96.71;102160.38;5027794;28;20112;-76
2022/01/16 06:54:32;;;;;;;53.90;34.40;;;;;;;1.93;96.78;102157.69;5027437;28;20041;-76
2022/01/16 06:56:57;;;;;;;51.22;34.20;;;;;;;1.96;97.04;102162.94;5039144;28;20082;-76
2022/01/16 06:59:22;;;;;;;49.85;34.33;;;;;;;1.98;96.79;102169.09;5029151;28;20129;-76
2022/01/16 07:01:48;;;;;;;52.42;33.47;;;;;;;2.01;96.78;102171.69;5035253;28;20458;-76
2022/01/16 07:04:13;;;;;;;51.03;33.13;;;;;;;2.02;96.54;102167.25;5028481;28;20478;-75
2022/01/16 07:06:38;;;;;;;49.55;32.33;;;;;;;2.04;96.64;102182.25;5027243;28;20033;-76
2022/01/16 07:09:03;;;;;;;50.03;32.38;;;;;;;2.07;96.35;102181.34;5045838;28;20044;-76
2022/01/16 07:11:29;;;;;;;52.58;33.10;;;;;;;2.09;96.48;102184.81;5037445;28;20155;-76
2022/01/16 07:13:54;;;;;;;49.65;31.10;;;;;;;2.10;96.36;102182.16;5022646;28;20338;-76
2022/01/16 07:16:19;;;;;;;48.22;32.65;;;;;;;2.13;96.45;102190.97;5026209;28;20029;-76
2022/01/16 07:18:45;;;;;;;43.78;28.88;;;;;;;2.15;96.21;102205.94;5027922;28;20036;-76
2022/01/16 07:21:13;;;;;;;51.40;32.38;;;;;;;2.17;96.38;102208.59;5027461;28;20026;-76
2022/01/16 07:23:45;;;;;;;46.13;31.02;;;;;;;2.18;95.93;102212.97;5027634;28;20060;-76
2022/01/16 07:26:14;;;;;;;45.58;29.90;;;;;;;2.18;95.66;102218.28;5042499;28;20029;-76
2022/01/16 07:28:40;;;;;;;43.13;29.60;;;;;;;2.21;96.18;102224.44;5038771;28;20044;-76
2022/01/16 07:31:05;;;;;;;48.63;31.00;;;;;;;2.25;95.96;102223.44;5030724;28;20025;-76
2022/01/16 07:33:30;;;;;;;46.72;30.88;;;;;;;2.24;95.54;102223.47;5034223;28;20036;-76
2022/01/16 07:35:55;;;;;;;48.67;32.08;;;;;;;2.28;95.50;102230.50;5028156;28;20032;-76
2022/01/16 07:38:21;;;;;;;45.75;30.30;;;;;;;2.27;95.68;102236.72;5029947;28;20048;-76
2022/01/16 07:40:46;;;;;;;46.67;30.25;;;;;;;2.31;95.70;102251.66;5042034;28;20055;-76
2022/01/16 07:43:13;;;;;;;46.22;27.60;;;;;;;2.34;95.69;102237.47;5037273;28;20064;-76
2022/01/16 07:45:39;;;;;;;46.92;28.48;;;;;;;2.35;95.29;102232.16;5019182;28;20040;-76
2022/01/16 07:48:06;;;;;;;45.92;28.23;;;;;;;2.39;95.60;102235.63;5037668;28;20033;-76
2022/01/16 07:50:32;;;;;;;47.35;30.75;;;;;;;2.43;95.84;102242.63;5047920;28;20466;-76
2022/01/16 07:52:58;;;;;;;48.35;31.00;;;;;;;2.43;95.59;102243.53;5047580;28;20025;-76
2022/01/16 07:55:26;;;;;;;46.88;28.75;;;;;;;2.46;95.41;102245.25;5048059;28;20044;-76
2022/01/16 07:57:52;;;;;;;47.45;29.60;;;;;;;2.45;95.23;102257.63;5047066;28;20029;-76
2022/01/16 08:00:17;;;;;;;45.67;29.65;;;;;;;2.48;95.68;102259.34;5045309;28;20025;-76
2022/01/16 08:02:42;;;;;;;45.78;28.27;;;;;;;2.49;95.54;102258.47;5064025;28;20031;-76
2022/01/16 08:05:08;;;;;;;44.17;28.05;;;;;;;2.51;95.73;102263.75;5044543;28;20056;-76
2022/01/16 08:07:33;;;;;;;43.85;27.75;;;;;;;2.51;95.58;102261.94;5026565;28;20098;-76
2022/01/16 08:09:59;;;;;;;45.10;29.83;;;;;;;2.53;96.06;102260.13;5026529;28;20141;-76
2022/01/16 08:12:24;;;;;;;44.90;30.05;;;;;;;2.54;95.94;102261.91;5026158;28;20585;-76
2022/01/16 08:14:49;;;;;;;43.60;29.83;;;;;;;2.56;95.68;102259.22;5027648;28;20029;-76
2022/01/16 08:17:14;;;;;;;46.30;29.92;;;;;;;2.57;95.79;102258.31;5026897;28;20487;-76
2022/01/16 08:19:40;;;;;;;44.58;30.95;;;;;;;2.58;95.74;102249.47;5025567;28;20045;-76
2022/01/16 08:22:05;;;;;;;48.45;30.23;;;;;;;2.58;95.89;102244.16;5026738;28;20059;-76
2022/01/16 08:24:30;;;;;;;44.15;28.75;;;;;;;2.58;95.93;102236.19;5029623;28;20037;-76
2022/01/16 08:26:55;;;;;;;44.55;27.77;;;;;;;2.62;96.18;102232.56;5028099;28;20033;-76
2022/01/16 08:29:21;;;;;;;45.50;29.15;;;;;;;2.64;96.22;102236.09;5027212;28;20026;-76
2022/01/16 08:31:46;;;;;;;47.45;30.83;;;;;;;2.65;96.07;102244.91;5039138;28;20025;-76
2022/01/16 08:34:11;;;;;;;44.08;28.58;;;;;;;2.68;96.05;102235.13;5043019;28;20041;-76
2022/01/16 08:36:37;;;;;;;48.42;27.88;;;;;;;2.69;96.10;102243.97;5029281;28;20029;-76
2022/01/16 08:39:03;;;;;;;48.95;31.83;;;;;;;2.70;96.12;102238.63;5030551;28;20129;-76
2022/01/16 08:41:29;;;;;;;45.83;29.08;;;;;;;2.69;96.29;102244.81;5042468;28;20033;-76
2022/01/16 08:43:54;;;;;;;48.45;29.10;;;;;;;2.71;96.13;102242.13;5029939;28;20028;-76
2022/01/16 08:46:22;;;;;;;52.03;34.63;;;;;;;2.73;96.13;102243.88;5030578;28;20466;-76
2022/01/16 08:48:48;;;;;;;50.50;32.15;;;;;;;2.73;96.44;102246.53;5042477;28;20481;-76
2022/01/16 08:51:14;;;;;;;49.15;31.42;;;;;;;2.76;96.12;102249.13;5035740;28;20124;-76
2022/01/16 08:53:39;;;;;;;46.75;30.60;;;;;;;2.79;96.44;102261.47;5025318;28;20184;-76
2022/01/16 08:56:05;;;;;;;51.95;30.35;;;;;;;2.80;96.34;102264.09;5028470;28;20033;-76
2022/01/16 08:58:30;;;;;;;50.05;30.42;;;;;;;2.84;96.11;102266.69;5038907;28;20782;-76
2022/01/16 09:00:55;;;;;;;46.40;29.65;;;;;;;2.86;96.13;102268.44;5038489;28;20017;-76
2022/01/16 09:03:22;;;;;;;50.47;30.13;;;;;;;2.92;96.73;102278.06;5049060;28;20035;-77
2022/01/16 09:05:49;;;;;;;48.28;31.40;;;;;;;2.93;96.40;102274.50;5048596;28;20032;-76
2022/01/16 09:08:15;;;;;;;47.70;30.63;;;;;;;2.96;96.25;102277.97;5037659;28;20108;-76
2022/01/16 09:10:41;;;;;;;50.63;31.77;;;;;;;3.00;96.23;102284.09;5036022;28;20132;-76
2022/01/16 09:13:08;;;;;;;46.42;32.40;;;;;;;3.03;96.17;102285.81;5022270;28;20025;-76
2022/01/16 09:15:34;;;;;;;53.65;33.10;;;;;;;3.03;95.79;102281.41;5017329;28;20112;-76
2022/01/16 09:17:59;;;;;;;52.90;32.20;;;;;;;3.05;96.16;102286.69;5030814;28;20452;-76
2022/01/16 09:20:24;;;;;;;53.22;35.40;;;;;;;3.09;96.14;102293.66;5028658;28;20025;-76
2022/01/16 09:22:50;;;;;;;52.85;32.65;;;;;;;3.11;96.17;102290.09;5029295;28;20037;-76
2022/01/16 09:25:17;;;;;;;57.05;35.53;;;;;;;3.13;96.20;102296.28;5029762;28;20033;-76
2022/01/16 09:27:42;;;;;;;50.38;33.50;;;;;;;3.16;96.47;102303.28;5028817;28;20438;-76
2022/01/16 09:30:10;;;;;;;54.15;35.85;;;;;;;3.19;96.10;102302.34;5026455;28;20072;-76
2022/01/16 09:32:36;;;;;;;55.60;34.60;;;;;;;3.19;95.79;102295.25;5031783;28;20029;-76
2022/01/16 09:35:04;;;;;;;55.63;34.25;;;;;;;3.22;96.28;102304.94;5028305;28;20025;-76
2022/01/16 09:37:29;;;;;;;51.97;36.42;;;;;;;3.24;96.46;102316.44;5033082;28;20473;-76
2022/01/16 09:39:55;;;;;;;57.80;35.13;;;;;;;3.26;96.79;102311.97;5048057;28;20075;-76
2022/01/16 09:42:23;;;;;;;59.95;34.70;;;;;;;3.28;96.32;102318.09;5050461;28;20108;-76
2022/01/16 09:44:48;;;;;;;60.10;36.75;;;;;;;3.30;96.65;102322.50;5050410;28;20071;-76
2022/01/16 09:47:14;;;;;;;66.18;39.70;;;;;;;3.32;96.82;102327.78;5040587;28;20116;-76
2022/01/16 09:49:40;;;;;;;60.42;39.50;;;;;;;3.33;96.67;102321.56;5034602;28;20417;-76
2022/01/16 09:52:06;;;;;;;62.20;37.10;;;;;;;3.32;96.81;102325.13;5027792;28;20025;-76
2022/01/16 09:54:31;;;;;;;70.18;39.28;;;;;;;3.36;96.84;102325.97;5029416;28;20448;-76
2022/01/16 09:56:57;;;;;;;62.22;36.80;;;;;;;3.36;97.22;102329.47;5029539;28;20029;-76
2022/01/16 09:59:22;;;;;;;66.60;38.67;;;;;;;3.37;97.00;102338.31;5037630;28;20039;-76
2022/01/16 10:01:48;;;;;;;69.90;38.95;;;;;;;3.40;97.38;102341.81;5041903;28;20027;-76
2022/01/16 10:04:36;;;;;;;64.55;39.70;;;;;;;3.43;97.21;102339.09;5026641;28;20057;-76
2022/01/16 10:07:07;;;;;;;59.92;36.72;;;;;;;3.47;97.19;102342.53;5012857;28;20108;-76
2022/01/16 10:09:39;;;;;;;64.72;38.10;;;;;;;3.52;97.18;102355.78;5011057;28;20056;-76
2022/01/16 10:12:14;;;;;;;61.63;38.67;;;;;;;3.57;97.06;102364.53;5019618;28;20092;-76
2022/01/16 10:14:47;;;;;;;75.05;39.95;;;;;;;3.59;96.85;102360.06;5019700;28;20029;-76
2022/01/16 10:17:18;;;;;;;68.10;37.28;;;;;;;3.59;97.19;102360.06;5011206;28;20171;-76
2022/01/16 10:19:44;;;;;;;64.10;38.05;;;;;;;3.61;96.94;102359.09;5043669;28;20038;-76
2022/01/16 10:22:12;;;;;;;62.95;37.30;;;;;;;3.62;97.01;102366.19;5028244;28;20546;-76
2022/01/16 10:24:39;;;;;;;62.25;38.10;;;;;;;3.65;97.09;102375.88;5028816;28;20113;-76
2022/01/16 10:27:07;;;;;;;70.60;36.90;;;;;;;3.68;96.75;102367.84;5028784;28;20034;-76
2022/01/16 10:29:36;;;;;;;65.72;36.90;;;;;;;3.70;96.96;102376.66;5028500;28;20056;-76
2022/01/16 10:32:15;;;;;;;65.97;36.30;;;;;;;3.73;96.81;102373.94;5026270;28;20033;-76
2022/01/16 10:34:41;;;;;;;61.75;36.38;;;;;;;3.73;96.46;102370.41;5030750;28;20469;-76
2022/01/16 10:37:27;;;;;;;59.55;36.47;;;;;;;3.75;96.58;102373.91;5028348;28;20040;-76
2022/01/16 10:39:53;;;;;;;59.15;36.10;;;;;;;3.77;96.85;102374.75;5028108;28;20029;-76
2022/01/16 10:42:18;;;;;;;59.88;35.53;;;;;;;3.80;96.92;102380.03;5028403;28;20029;-76
2022/01/16 10:44:44;;;;;;;73.10;38.60;;;;;;;3.82;96.39;102368.44;5031558;28;20032;-76
2022/01/16 10:47:30;;;;;;;62.17;35.20;;;;;;;3.87;96.29;102373.66;5028297;28;20043;-76
2022/01/16 10:50:06;;;;;;;64.75;37.50;;;;;;;3.89;96.17;102369.19;5046531;28;20029;-76
2022/01/16 10:52:33;;;;;;;66.90;35.13;;;;;;;3.96;96.45;102370.81;5027819;28;20025;-76
2022/01/16 10:55:07;;;;;;;62.63;35.80;;;;;;;4.02;95.46;102369.81;5029088;28;20030;-76
2022/01/16 10:57:32;;;;;;;61.10;33.45;;;;;;;4.07;95.71;102367.03;5032302;28;20586;-76
2022/01/16 11:00:11;;;;;;;61.65;37.22;;;;;;;4.08;95.66;102367.00;5031242;28;20075;-76
2022/01/16 11:02:38;;;;;;;58.85;35.50;;;;;;;4.08;95.68;102377.66;5015091;28;20018;-77
2022/01/16 11:05:10;;;;;;;58.67;33.45;;;;;;;4.10;96.26;102375.84;5016608;28;20030;-76
2022/01/16 11:07:35;;;;;;;59.33;34.67;;;;;;;4.10;95.83;102373.19;5012474;28;20074;-76
2022/01/16 11:10:18;;;;;;;58.22;33.72;;;;;;;4.12;96.08;102375.81;5006712;28;20132;-76
2022/01/16 11:12:43;;;;;;;57.47;32.58;;;;;;;4.11;95.85;102387.34;5026264;28;20644;-76
2022/01/16 11:15:09;;;;;;;61.83;35.38;;;;;;;4.07;95.66;102389.22;5019101;28;20159;-76
2022/01/16 11:17:38;;;;;;;56.45;34.05;;;;;;;4.07;95.98;102399.88;5015889;28;20071;-77
2022/01/16 11:20:05;;;;;;;55.38;34.30;;;;;;;4.04;96.07;102378.63;5017651;28;20493;-77
2022/01/16 11:22:35;;;;;;;59.20;35.28;;;;;;;4.06;96.19;102374.16;5014226;28;20033;-76
2022/01/16 11:25:12;;;;;;;62.83;34.67;;;;;;;4.09;96.12;102375.88;5024776;28;20028;-76
2022/01/16 11:27:40;;;;;;;58.15;32.83;;;;;;;4.10;95.79;102374.94;5039373;28;20056;-76
2022/01/16 11:30:06;;;;;;;56.40;32.50;;;;;;;4.11;95.96;102380.25;5023619;28;20057;-76
2022/01/16 11:32:31;;;;;;;59.20;34.30;;;;;;;4.08;95.89;102385.63;5057486;28;20030;-76
2022/01/16 11:34:57;;;;;;;58.22;33.65;;;;;;;4.10;95.86;102391.81;5020764;28;20040;-76
2022/01/16 11:37:22;;;;;;;60.08;35.30;;;;;;;4.11;95.83;102385.56;5025907;28;20017;-76
2022/01/16 11:39:48;;;;;;;56.08;32.92;;;;;;;4.11;95.50;102384.69;5027116;28;20077;-76
2022/01/16 11:42:23;;;;;;;59.85;34.65;;;;;;;4.11;95.82;102384.69;5025325;28;20083;-77
2022/01/16 11:44:53;;;;;;;58.50;35.33;;;;;;;4.10;96.00;102381.16;5019865;28;20098;-76
2022/01/16 11:47:18;;;;;;;57.63;33.67;;;;;;;4.07;95.72;102378.59;5028223;28;20505;-76
2022/01/16 11:49:43;;;;;;;58.10;33.47;;;;;;;4.08;95.41;102379.44;5018966;28;20030;-76
2022/01/16 11:52:11;;;;;;;57.65;33.92;;;;;;;4.06;95.64;102373.28;5010921;28;20034;-76
2022/01/16 11:54:42;;;;;;;57.63;32.65;;;;;;;4.06;95.78;102375.97;5014046;28;20478;-76
2022/01/16 11:57:22;;;;;;;58.65;32.47;;;;;;;4.06;95.53;102382.13;5016503;28;20068;-76