Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:33;;;;;;;37.20;24.77;;;1.20;35.20;;;;;;5033786;28;20458;-61
2023/12/07 00:03:00;;;;;;;37.00;23.73;;;1.10;35.50;;;;;;5037675;28;20471;-59
2023/12/07 00:05:26;;;;;;;28.30;22.47;;;1.10;37.00;;;;;;5032458;28;20473;-56
2023/12/07 00:07:54;;;;;;;30.47;23.37;;;1.10;37.20;;;;;;5029579;28;20458;-56
2023/12/07 00:10:21;;;;;;;31.27;23.23;;;1.10;37.10;;;;;;5039709;28;20471;-56
2023/12/07 00:12:47;;;;;;;31.03;24.00;;;1.10;35.70;;;;;;5035297;28;20535;-55
2023/12/07 00:15:14;;;;;;;32.90;22.60;;;1.10;36.50;;;;;;5031762;28;21001;-55
2023/12/07 00:17:41;;;;;;;28.40;21.00;;;1.00;41.30;;;;;;5039600;28;20539;-55
2023/12/07 00:20:08;;;;;;;31.60;23.43;;;1.10;36.60;;;;;;5032277;28;20447;-55
2023/12/07 00:22:35;;;;;;;34.20;23.50;;;1.10;36.30;;;;;;5031207;28;20804;-55
2023/12/07 00:25:03;;;;;;;29.27;22.90;;;1.10;36.30;;;;;;5036382;28;20481;-54
2023/12/07 00:27:29;;;;;;;32.63;22.57;;;1.10;35.50;;;;;;5029907;28;20507;-55
2023/12/07 00:29:56;;;;;;;32.77;22.83;;;1.10;35.50;;;;;;5036214;28;20478;-55
2023/12/07 00:32:22;;;;;;;35.53;24.80;;;1.10;35.60;;;;;;5027095;28;20896;-54
2023/12/07 00:34:49;;;;;;;35.90;23.40;;;1.10;35.50;;;;;;5038414;28;20495;-56
2023/12/07 00:37:16;;;;;;;32.43;23.40;;;1.00;37.80;;;;;;5038065;28;20472;-55
2023/12/07 00:39:42;;;;;;;38.17;25.13;;;1.10;35.80;;;;;;5039278;28;20439;-56
2023/12/07 00:42:10;;;;;;;40.40;24.43;;;1.10;34.50;;;;;;5040735;28;20858;-55
2023/12/07 00:44:40;;;;;;;38.37;24.87;;;1.10;35.20;;;;;;5037271;28;20878;-55
2023/12/07 00:47:07;;;;;;;34.10;24.00;;;1.10;35.50;;;;;;5030660;28;20900;-55
2023/12/07 00:49:33;;;;;;;33.63;23.37;;;1.10;34.60;;;;;;5035856;28;20503;-54
2023/12/07 00:52:00;;;;;;;37.37;25.07;;;1.10;34.00;;;;;;5031336;28;20533;-55
2023/12/07 00:54:26;;;;;;;47.63;25.63;;;1.10;34.00;;;;;;5037667;28;20488;-55
2023/12/07 00:56:53;;;;;;;30.97;22.17;;;1.10;33.90;;;;;;5034804;28;20524;-57
2023/12/07 00:59:21;;;;;;;33.97;23.20;;;1.10;34.10;;;;;;5033635;28;20482;-56
2023/12/07 01:01:47;;;;;;;30.10;22.67;;;1.10;34.70;;;;;;5033574;28;20443;-57
2023/12/07 01:04:14;;;;;;;34.97;24.40;;;1.10;34.40;;;;;;5037049;28;20446;-57
2023/12/07 01:06:40;;;;;;;34.80;23.90;;;1.10;34.40;;;;;;5053474;22;20505;-55
2023/12/07 01:09:08;;;;;;;35.10;23.43;;;1.10;34.30;;;;;;5039164;28;20461;-60
2023/12/07 01:11:35;;;;;;;38.23;25.50;;;1.10;34.70;;;;;;5053747;28;20456;-56
2023/12/07 01:14:01;;;;;;;40.03;26.40;;;1.10;35.60;;;;;;5054826;28;20444;-56
2023/12/07 01:16:29;;;;;;;39.97;25.97;;;1.10;35.50;;;;;;5052463;28;20453;-55
2023/12/07 01:18:57;;;;;;;38.03;26.00;;;1.10;36.40;;;;;;5048115;28;20536;-55
2023/12/07 01:21:24;;;;;;;37.17;25.10;;;1.10;35.00;;;;;;5047835;28;20450;-55
2023/12/07 01:23:51;;;;;;;39.90;27.53;;;1.00;35.20;;;;;;5038874;28;20504;-56
2023/12/07 01:26:17;;;;;;;42.10;26.90;;;1.10;34.90;;;;;;5036992;28;20480;-56
2023/12/07 01:28:44;;;;;;;36.27;25.13;;;1.00;34.60;;;;;;5045235;28;20438;-56
2023/12/07 01:31:10;;;;;;;39.00;26.43;;;1.10;34.30;;;;;;5042240;28;20552;-54
2023/12/07 01:33:38;;;;;;;40.77;26.07;;;1.10;34.60;;;;;;5049033;28;20471;-55
2023/12/07 01:36:05;;;;;;;32.63;24.23;;;1.00;34.30;;;;;;5042013;28;20520;-55
2023/12/07 01:38:32;;;;;;;35.83;24.87;;;1.00;33.90;;;;;;5044046;28;20509;-56
2023/12/07 01:40:59;;;;;;;38.10;25.30;;;1.10;33.20;;;;;;5045654;28;20462;-55
2023/12/07 01:43:25;;;;;;;35.67;23.57;;;1.10;33.50;;;;;;5040511;28;20560;-55
2023/12/07 01:45:55;;;;;;;37.40;26.00;;;1.10;34.40;;;;;;5052133;28;20454;-56
2023/12/07 01:48:23;;;;;;;34.97;24.27;;;1.10;35.60;;;;;;5045893;28;20447;-56
2023/12/07 01:50:52;;;;;;;33.20;23.90;;;1.10;34.70;;;;;;5043439;28;20484;-55
2023/12/07 01:53:19;;;;;;;32.20;22.77;;;1.00;34.30;;;;;;5048545;28;20474;-55
2023/12/07 01:55:47;;;;;;;35.20;23.60;;;1.10;33.90;;;;;;5047770;28;20528;-55
2023/12/07 01:58:13;;;;;;;35.60;23.00;;;1.10;33.90;;;;;;5038062;28;20617;-54
2023/12/07 02:00:40;;;;;;;29.00;22.63;;;1.10;33.70;;;;;;5053501;28;20446;-56
2023/12/07 02:03:07;;;;;;;30.70;21.83;;;1.10;34.10;;;;;;5056204;28;20430;-56
2023/12/07 02:05:34;;;;;;;28.70;22.13;;;1.00;35.30;;;;;;5059107;28;20446;-56
2023/12/07 02:08:02;;;;;;;30.97;22.50;;;1.10;35.20;;;;;;5068684;28;20474;-57
2023/12/07 02:10:29;;;;;;;40.30;22.63;;;1.10;35.20;;;;;;5066655;28;20422;-56
2023/12/07 02:12:56;;;;;;;27.87;21.60;;;1.10;35.00;;;;;;5069962;28;20468;-56
2023/12/07 02:15:26;;;;;;;27.70;21.60;;;1.00;35.70;;;;;;5066419;28;20457;-67
2023/12/07 02:18:02;;;;;;;29.67;21.10;;;1.00;35.80;;;;;;5045751;28;20474;-57
2023/12/07 02:20:31;;;;;;;30.07;23.00;;;1.00;35.70;;;;;;5038898;28;20439;-56
2023/12/07 02:23:08;;;;;;;31.07;21.77;;;1.00;35.50;;;;;;5047523;28;20486;-57
2023/12/07 02:25:41;;;;;;;32.47;21.63;;;1.00;34.70;;;;;;5035563;28;20470;-58
2023/12/07 02:28:09;;;;;;;31.13;21.73;;;1.00;35.60;;;;;;5039656;28;20450;-57
2023/12/07 02:30:35;;;;;;;27.83;21.70;;;1.10;34.80;;;;;;5034900;28;20536;-57
2023/12/07 02:33:02;;;;;;;30.07;22.47;;;1.00;35.30;;;;;;5042774;28;20462;-56
2023/12/07 02:35:30;;;;;;;29.27;20.23;;;1.00;35.00;;;;;;5044541;28;20447;-58
2023/12/07 02:37:57;;;;;;;28.70;20.97;;;1.00;35.20;;;;;;5036466;28;20474;-55
2023/12/07 02:40:25;;;;;;;29.03;21.47;;;1.10;35.50;;;;;;5035713;28;20449;-55
2023/12/07 02:42:53;;;;;;;26.50;20.60;;;1.00;35.70;;;;;;5042867;28;20445;-56
2023/12/07 02:45:21;;;;;;;28.80;20.30;;;1.10;36.30;;;;;;5042048;28;20459;-55
2023/12/07 02:47:48;;;;;;;26.13;20.40;;;1.00;35.60;;;;;;5036063;28;20486;-55
2023/12/07 02:50:15;;;;;;;29.77;21.23;;;1.10;35.90;;;;;;5048541;28;20434;-55
2023/12/07 02:52:41;;;;;;;25.80;20.33;;;1.10;35.90;;;;;;5040646;28;20443;-55
2023/12/07 02:55:09;;;;;;;24.40;18.97;;;1.10;35.50;;;;;;5041669;28;20550;-55
2023/12/07 02:57:35;;;;;;;26.97;20.83;;;1.10;35.50;;;;;;5041080;28;20489;-55
2023/12/07 03:00:06;;;;;;;26.00;20.67;;;1.10;35.20;;;;;;5043880;28;20485;-55
2023/12/07 03:02:34;;;;;;;24.00;19.60;;;1.10;35.90;;;;;;5050822;28;20454;-56
2023/12/07 03:05:01;;;;;;;26.30;20.70;;;1.10;36.10;;;;;;5047448;28;20493;-57
2023/12/07 03:07:27;;;;;;;25.10;19.60;;;1.00;37.50;;;;;;5045380;28;20876;-56
2023/12/07 03:09:54;;;;;;;24.60;20.47;;;1.10;36.70;;;;;;5040793;28;20526;-56
2023/12/07 03:12:20;;;;;;;29.03;21.40;;;1.10;37.20;;;;;;5035512;28;20433;-56
2023/12/07 03:14:47;;;;;;;24.60;19.70;;;1.10;37.30;;;;;;5038761;28;20434;-56
2023/12/07 03:17:14;;;;;;;25.10;19.33;;;1.10;37.40;;;;;;5042619;28;20856;-55
2023/12/07 03:19:42;;;;;;;28.67;20.27;;;1.10;37.60;;;;;;5039418;28;20513;-55
2023/12/07 03:22:09;;;;;;;24.50;18.23;;;1.10;37.50;;;;;;5036936;28;20553;-55
2023/12/07 03:24:36;;;;;;;24.13;19.27;;;1.00;38.10;;;;;;5039909;28;20547;-55
2023/12/07 03:27:02;;;;;;;26.03;20.37;;;1.00;38.30;;;;;;5036468;28;21221;-56
2023/12/07 03:29:29;;;;;;;24.00;19.60;;;1.00;39.20;;;;;;5040429;28;20454;-55
2023/12/07 03:31:56;;;;;;;24.23;20.17;;;1.00;37.70;;;;;;5037377;28;20458;-55
2023/12/07 03:34:22;;;;;;;21.90;17.50;;;1.00;37.50;;;;;;5038050;28;20487;-56
2023/12/07 03:36:50;;;;;;;26.77;20.77;;;1.00;37.60;;;;;;5039272;28;20575;-56
2023/12/07 03:39:21;;;;;;;29.67;21.70;;;1.00;36.40;;;;;;5045779;28;20539;-55
2023/12/07 03:41:47;;;;;;;29.17;21.50;;;1.00;36.40;;;;;;5036916;28;20464;-55
2023/12/07 03:44:14;;;;;;;25.80;20.90;;;1.00;36.50;;;;;;5048100;28;20476;-56
2023/12/07 03:46:41;;;;;;;29.70;22.70;;;1.00;35.80;;;;;;5048287;28;20515;-55
2023/12/07 03:49:07;;;;;;;31.80;22.53;;;1.00;35.90;;;;;;5043948;28;20458;-55
2023/12/07 03:51:36;;;;;;;32.80;23.30;;;1.00;35.30;;;;;;5044513;28;20492;-56
2023/12/07 03:54:05;;;;;;;30.33;22.07;;;1.00;34.80;;;;;;5044929;28;20567;-56
2023/12/07 03:56:33;;;;;;;33.10;22.20;;;1.00;35.50;;;;;;5036920;28;20498;-55
2023/12/07 03:59:00;;;;;;;31.23;23.17;;;1.00;34.20;;;;;;5041554;28;20509;-55
2023/12/07 04:01:28;;;;;;;33.00;23.70;;;1.00;33.30;;;;;;5040540;28;20565;-55
2023/12/07 04:03:55;;;;;;;30.27;21.00;;;1.00;33.10;;;;;;5040542;28;20494;-56
2023/12/07 04:06:23;;;;;;;38.43;22.10;;;1.00;33.30;;;;;;5035607;28;20529;-55
2023/12/07 04:08:49;;;;;;;40.60;22.50;;;1.00;32.90;;;;;;5035719;28;20486;-55
2023/12/07 04:11:17;;;;;;;33.27;23.07;;;1.00;32.80;;;;;;5039941;28;20874;-56
2023/12/07 04:13:44;;;;;;;35.63;23.77;;;1.00;33.20;;;;;;5040038;28;20494;-55
2023/12/07 04:16:11;;;;;;;39.50;24.10;;;1.00;32.90;;;;;;5038471;28;20510;-56
2023/12/07 04:18:38;;;;;;;36.43;26.07;;;1.00;32.00;;;;;;5035077;28;20501;-56
2023/12/07 04:21:06;;;;;;;38.33;24.90;;;1.00;31.60;;;;;;5039682;28;20577;-56
2023/12/07 04:23:32;;;;;;;36.40;24.00;;;1.00;30.80;;;;;;5041936;28;20521;-56
2023/12/07 04:25:59;;;;;;;44.80;24.10;;;1.00;31.00;;;;;;5042923;28;20485;-56
2023/12/07 04:28:27;;;;;;;39.03;25.60;;;1.00;31.10;;;;;;5042287;28;20501;-55
2023/12/07 04:30:54;;;;;;;39.40;26.10;;;1.00;30.50;;;;;;5039053;28;20545;-55
2023/12/07 04:33:20;;;;;;;43.70;23.10;;;1.00;30.30;;;;;;5039274;28;20461;-55
2023/12/07 04:35:47;;;;;;;47.80;23.43;;;1.00;30.10;;;;;;5039036;28;21168;-55
2023/12/07 04:38:14;;;;;;;39.17;24.60;;;1.00;30.00;;;;;;5036251;28;20951;-56
2023/12/07 04:40:41;;;;;;;38.20;24.57;;;1.00;30.20;;;;;;5037618;28;20510;-56
2023/12/07 04:43:08;;;;;;;49.10;26.47;;;1.00;30.80;;;;;;5039525;28;20531;-56
2023/12/07 04:45:36;;;;;;;37.23;24.07;;;1.00;29.40;;;;;;5040654;28;20481;-56
2023/12/07 04:48:03;;;;;;;45.07;24.77;;;1.00;28.70;;;;;;5045304;28;20516;-56
2023/12/07 04:50:30;;;;;;;43.87;25.90;;;1.00;29.10;;;;;;5046954;28;20545;-56
2023/12/07 04:52:57;;;;;;;37.90;24.27;;;1.00;28.10;;;;;;5033900;28;20975;-57
2023/12/07 04:55:23;;;;;;;40.43;25.90;;;1.00;27.90;;;;;;5049826;28;20438;-56
2023/12/07 04:57:50;;;;;;;39.10;24.20;;;1.10;27.50;;;;;;5040922;28;20574;-56
2023/12/07 05:00:17;;;;;;;37.57;24.67;;;1.00;28.20;;;;;;5042653;28;20520;-56
2023/12/07 05:02:45;;;;;;;47.43;25.80;;;1.00;28.00;;;;;;5039226;28;20461;-55
2023/12/07 05:05:11;;;;;;;40.10;24.93;;;1.00;28.00;;;;;;5041606;28;20474;-55
2023/12/07 05:07:38;;;;;;;34.80;23.90;;;1.00;28.00;;;;;;5044586;28;20486;-55
2023/12/07 05:10:06;;;;;;;38.20;24.00;;;1.00;27.50;;;;;;5046168;28;20453;-56
2023/12/07 05:12:32;;;;;;;34.80;23.73;;;1.00;27.60;;;;;;5042490;28;20469;-56
2023/12/07 05:14:59;;;;;;;40.63;25.20;;;1.00;27.10;;;;;;5043892;28;21057;-57
2023/12/07 05:17:25;;;;;;;40.90;25.13;;;1.00;27.10;;;;;;5043308;28;20462;-55
2023/12/07 05:19:53;;;;;;;40.33;25.40;;;1.00;27.20;;;;;;5047464;28;20553;-55
2023/12/07 05:22:21;;;;;;;42.70;25.53;;;1.00;27.60;;;;;;5039596;28;20474;-57
2023/12/07 05:24:48;;;;;;;34.43;23.20;;;1.00;26.80;;;;;;5048537;28;20458;-55
2023/12/07 05:27:15;;;;;;;37.20;24.27;;;1.00;26.40;;;;;;5043682;28;20470;-56
2023/12/07 05:29:41;;;;;;;44.57;26.43;;;1.00;26.40;;;;;;5043351;28;20542;-56
2023/12/07 05:32:08;;;;;;;42.30;25.57;;;1.00;26.10;;;;;;5036760;28;20469;-56
2023/12/07 05:34:35;;;;;;;42.90;25.87;;;1.00;26.70;;;;;;5040912;28;20467;-56
2023/12/07 05:37:04;;;;;;;42.33;26.07;;;1.00;26.70;;;;;;5038302;28;20493;-56
2023/12/07 05:39:30;;;;;;;43.70;28.00;;;1.00;26.50;;;;;;5038213;28;20513;-55
2023/12/07 05:41:57;;;;;;;40.03;25.13;;;1.00;26.60;;;;;;5041867;28;20498;-55
2023/12/07 05:44:23;;;;;;;43.43;26.67;;;1.00;26.70;;;;;;5039684;28;21876;-55
2023/12/07 05:46:50;;;;;;;46.70;26.47;;;1.00;26.80;;;;;;5037042;28;21007;-55
2023/12/07 05:49:17;;;;;;;38.83;26.20;;;1.00;26.70;;;;;;5040904;28;21212;-56
2023/12/07 05:51:43;;;;;;;46.47;27.03;;;1.00;27.10;;;;;;5043253;28;20451;-55
2023/12/07 05:54:11;;;;;;;41.43;25.03;;;1.00;26.90;;;;;;5041380;28;20454;-55
2023/12/07 05:56:38;;;;;;;61.53;27.60;;;1.00;27.10;;;;;;5041085;28;20497;-55
2023/12/07 05:59:05;;;;;;;51.13;29.07;;;0.90;27.10;;;;;;5038933;28;20462;-55
2023/12/07 06:01:31;;;;;;;49.80;26.90;;;0.90;27.30;;;;;;5042491;28;20521;-56
2023/12/07 06:03:58;;;;;;;41.90;27.40;;;0.90;26.90;;;;;;5040561;28;20462;-56
2023/12/07 06:06:24;;;;;;;42.20;27.43;;;0.90;27.00;;;;;;5046828;28;20531;-55
2023/12/07 06:08:51;;;;;;;46.77;26.67;;;0.90;26.60;;;;;;5043508;28;20912;-55
2023/12/07 06:11:19;;;;;;;42.53;29.10;;;0.90;26.30;;;;;;5043776;28;20485;-55
2023/12/07 06:13:46;;;;;;;51.50;28.53;;;1.00;26.50;;;;;;5041553;28;20874;-55
2023/12/07 06:16:14;;;;;;;47.13;28.47;;;0.90;26.20;;;;;;5042559;28;20487;-56
2023/12/07 06:18:41;;;;;;;43.87;27.10;;;1.00;26.20;;;;;;5039699;28;20887;-55
2023/12/07 06:21:07;;;;;;;54.67;28.10;;;1.00;26.00;;;;;;5039658;28;20566;-55
2023/12/07 06:23:35;;;;;;;53.03;30.63;;;1.00;26.00;;;;;;5042887;28;20463;-56
2023/12/07 06:26:04;;;;;;;47.03;27.10;;;1.00;25.60;;;;;;5038570;28;20564;-55
2023/12/07 06:28:32;;;;;;;50.00;28.53;;;0.90;25.90;;;;;;5043190;28;20485;-56
2023/12/07 06:31:05;;;;;;;47.13;29.23;;;1.00;26.00;;;;;;5041412;28;20458;-57
2023/12/07 06:33:32;;;;;;;44.30;28.80;;;1.00;25.70;;;;;;5040053;28;20459;-56
2023/12/07 06:35:58;;;;;;;52.93;29.53;;;1.00;26.30;;;;;;5043161;28;20515;-55
2023/12/07 06:38:25;;;;;;;39.20;27.50;;;1.00;25.90;;;;;;5036939;28;20493;-55
2023/12/07 06:40:51;;;;;;;41.07;27.07;;;1.00;26.30;;;;;;5041819;28;20549;-56
2023/12/07 06:43:18;;;;;;;43.27;27.33;;;0.90;25.80;;;;;;5034394;28;20942;-55
2023/12/07 06:45:46;;;;;;;40.67;25.93;;;1.00;26.00;;;;;;5034402;28;20447;-55
2023/12/07 06:48:13;;;;;;;43.60;28.40;;;1.00;25.70;;;;;;5039466;28;20447;-55
2023/12/07 06:50:40;;;;;;;44.17;27.00;;;1.00;25.80;;;;;;5045422;28;21047;-56
2023/12/07 06:53:06;;;;;;;46.10;29.83;;;1.00;25.80;;;;;;5032918;28;20449;-56
2023/12/07 06:55:33;;;;;;;42.60;26.47;;;1.00;25.70;;;;;;5044986;28;20886;-55
2023/12/07 06:58:00;;;;;;;44.93;27.50;;;1.00;25.40;;;;;;5040376;28;20536;-56
2023/12/07 07:00:26;;;;;;;48.70;29.37;;;1.00;26.10;;;;;;5040466;28;20999;-55
2023/12/07 07:02:55;;;;;;;45.73;26.67;;;1.00;25.90;;;;;;5039221;28;20461;-56
2023/12/07 07:05:21;;;;;;;44.57;28.37;;;1.00;25.80;;;;;;5045921;28;20442;-55
2023/12/07 07:07:48;;;;;;;42.03;26.30;;;1.10;25.70;;;;;;5077847;22;20524;-54
2023/12/07 07:10:14;;;;;;;48.47;26.73;;;1.10;26.40;;;;;;5059878;28;20722;-54
2023/12/07 07:12:41;;;;;;;42.23;27.20;;;1.00;25.90;;;;;;5065725;28;20469;-54
2023/12/07 07:15:09;;;;;;;46.30;28.50;;;1.00;25.80;;;;;;5071501;28;20476;-55
2023/12/07 07:17:36;;;;;;;44.93;28.70;;;1.10;25.80;;;;;;5066034;28;20488;-54
2023/12/07 07:20:04;;;;;;;46.23;28.80;;;1.10;25.70;;;;;;5058394;28;21304;-55
2023/12/07 07:22:31;;;;;;;44.10;27.87;;;1.10;26.30;;;;;;5060841;28;20468;-54
2023/12/07 07:24:57;;;;;;;43.90;27.97;;;1.10;25.90;;;;;;5058728;28;20457;-54
2023/12/07 07:27:24;;;;;;;44.87;28.80;;;1.10;26.10;;;;;;5061230;28;20474;-54
2023/12/07 07:29:50;;;;;;;43.50;25.60;;;1.10;26.20;;;;;;5061025;28;20468;-56
2023/12/07 07:32:17;;;;;;;44.30;28.50;;;1.10;25.70;;;;;;5053032;28;20515;-54
2023/12/07 07:34:44;;;;;;;43.70;29.10;;;1.10;26.00;;;;;;5055174;28;20454;-54
2023/12/07 07:37:12;;;;;;;42.53;28.40;;;1.10;27.20;;;;;;5060324;28;20488;-55
2023/12/07 07:39:39;;;;;;;40.73;27.00;;;1.20;26.90;;;;;;5056856;28;20522;-54
2023/12/07 07:42:05;;;;;;;46.93;30.00;;;1.20;27.50;;;;;;5062295;28;20535;-54
2023/12/07 07:44:32;;;;;;;41.00;26.57;;;1.20;27.00;;;;;;5061436;28;20506;-54
2023/12/07 07:46:59;;;;;;;38.03;27.00;;;1.10;28.00;;;;;;5058201;28;20473;-56
2023/12/07 07:49:25;;;;;;;41.80;26.60;;;1.20;27.80;;;;;;5056199;28;20526;-55
2023/12/07 07:51:52;;;;;;;36.97;25.73;;;1.20;28.20;;;;;;5055823;28;20502;-56
2023/12/07 07:54:20;;;;;;;42.60;26.83;;;1.30;28.30;;;;;;5055370;28;20453;-56
2023/12/07 07:56:47;;;;;;;37.27;25.27;;;1.20;29.00;;;;;;5066763;28;20461;-55
2023/12/07 07:59:13;;;;;;;42.20;27.47;;;1.20;29.70;;;;;;5053112;28;20454;-54
2023/12/07 08:01:40;;;;;;;42.93;25.93;;;1.20;31.00;;;;;;5065115;28;20977;-56
2023/12/07 08:04:07;;;;;;;46.93;26.83;;;1.20;32.20;;;;;;5062724;28;20534;-56
2023/12/07 08:06:34;;;;;;;40.93;27.40;;;1.20;32.20;;;;;;5050974;28;20543;-55
2023/12/07 08:09:00;;;;;;;47.70;28.47;;;1.20;35.50;;;;;;5063795;28;20449;-55
2023/12/07 08:11:28;;;;;;;57.40;27.30;;;1.20;33.50;;;;;;5064383;28;20465;-56
2023/12/07 08:13:55;;;;;;;41.80;27.07;;;1.30;32.70;;;;;;5066957;28;20461;-56
2023/12/07 08:16:23;;;;;;;41.43;25.60;;;1.30;33.50;;;;;;5065340;28;20469;-55
2023/12/07 08:18:49;;;;;;;38.13;25.30;;;1.30;34.90;;;;;;5068651;28;20446;-56
2023/12/07 08:21:21;;;;;;;37.17;26.23;;;1.30;36.50;;;;;;5069688;28;20484;-56
2023/12/07 08:23:47;;;;;;;39.93;26.00;;;1.30;37.60;;;;;;5066367;28;21063;-57
2023/12/07 08:26:14;;;;;;;36.10;26.33;;;1.20;38.50;;;;;;5060233;28;21088;-55
2023/12/07 08:28:42;;;;;;;36.27;24.03;;;1.20;38.80;;;;;;5067165;28;20477;-56
2023/12/07 08:31:09;;;;;;;38.70;26.80;;;1.20;39.00;;;;;;5066046;28;20523;-55
2023/12/07 08:33:37;;;;;;;38.30;24.63;;;1.30;37.90;;;;;;5064215;28;20499;-55
2023/12/07 08:36:04;;;;;;;40.60;26.17;;;1.30;36.20;;;;;;5062755;28;20469;-58
2023/12/07 08:38:31;;;;;;;36.13;25.43;;;1.30;37.10;;;;;;5063145;28;20475;-56
2023/12/07 08:40:58;;;;;;;37.90;26.97;;;1.30;36.50;;;;;;5067944;28;20532;-56
2023/12/07 08:43:25;;;;;;;42.20;28.20;;;1.30;37.60;;;;;;5065701;28;20453;-58
2023/12/07 08:45:53;;;;;;;37.30;24.73;;;1.30;38.70;;;;;;5069867;28;20446;-57
2023/12/07 08:48:20;;;;;;;37.90;26.13;;;1.30;40.70;;;;;;5065810;28;20994;-56
2023/12/07 08:50:47;;;;;;;35.33;25.13;;;1.30;41.90;;;;;;5062497;28;20437;-63
2023/12/07 08:53:13;;;;;;;35.93;25.70;;;1.30;43.70;;;;;;5056943;28;20485;-57
2023/12/07 08:55:40;;;;;;;36.43;26.07;;;1.40;40.20;;;;;;5061508;28;20498;-57
2023/12/07 08:58:07;;;;;;;32.87;25.00;;;1.40;40.00;;;;;;5065242;28;20477;-57
2023/12/07 09:00:34;;;;;;;36.50;24.67;;;1.40;44.20;;;;;;5064687;28;20484;-57
2023/12/07 09:03:02;;;;;;;34.87;25.70;;;1.40;43.10;;;;;;5067127;28;20485;-57
2023/12/07 09:05:29;;;;;;;34.83;24.07;;;1.40;43.60;;;;;;5073484;28;20801;-60
2023/12/07 09:07:56;;;;;;;32.10;24.67;;;1.50;45.40;;;;;;5057959;28;20493;-56
2023/12/07 09:10:23;;;;;;;34.40;24.57;;;1.40;47.20;;;;;;5069745;28;20461;-58
2023/12/07 09:12:49;;;;;;;30.27;21.77;;;1.50;47.90;;;;;;5063768;28;21229;-57
2023/12/07 09:15:16;;;;;;;28.63;23.10;;;1.40;49.80;;;;;;5063066;28;20496;-57
2023/12/07 09:17:42;;;;;;;29.30;22.33;;;1.50;49.50;;;;;;5064764;28;20488;-60
2023/12/07 09:20:12;;;;;;;33.67;23.40;;;1.50;50.90;;;;;;5063618;28;20446;-57
2023/12/07 09:22:40;;;;;;;29.80;22.57;;;1.50;53.60;;;;;;5060570;28;20857;-57
2023/12/07 09:25:08;;;;;;;28.87;22.30;;;1.40;56.70;;;;;;5061722;28;20511;-56
2023/12/07 09:27:37;;;;;;;32.23;21.93;;;1.50;55.90;;;;;;5066330;28;20466;-56
2023/12/07 09:30:04;;;;;;;32.10;23.60;;;1.50;55.40;;;;;;5060309;28;20456;-56
2023/12/07 09:32:31;;;;;;;30.90;23.43;;;1.50;54.90;;;;;;5061111;28;20905;-54
2023/12/07 09:34:57;;;;;;;28.93;24.13;;;1.60;56.60;;;;;;5062744;28;20472;-54
2023/12/07 09:37:25;;;;;;;31.00;22.40;;;1.50;61.60;;;;;;5064759;28;20486;-54
2023/12/07 09:39:52;;;;;;;28.67;22.00;;;1.50;60.90;;;;;;5061974;28;20493;-54
2023/12/07 09:42:18;;;;;;;29.17;22.30;;;1.50;65.40;;;;;;5059918;28;20503;-54
2023/12/07 09:44:45;;;;;;;31.10;22.57;;;1.50;63.70;;;;;;5062165;28;20442;-55
2023/12/07 09:47:12;;;;;;;31.00;23.83;;;1.50;61.60;;;;;;5064978;28;20504;-54
2023/12/07 09:49:40;;;;;;;31.23;23.57;;;1.60;61.50;;;;;;5054859;28;20489;-54
2023/12/07 09:52:08;;;;;;;32.90;25.07;;;1.50;63.10;;;;;;5059850;28;20506;-55
2023/12/07 09:54:40;;;;;;;28.37;23.33;;;1.50;67.00;;;;;;5066684;28;20487;-56
2023/12/07 09:57:09;;;;;;;30.67;23.07;;;1.50;65.50;;;;;;5057854;28;20516;-55
2023/12/07 09:59:36;;;;;;;33.07;25.00;;;1.50;66.20;;;;;;5058056;28;20452;-55
2023/12/07 10:02:02;;;;;;;27.63;22.30;;;1.50;65.80;;;;;;5054371;28;20517;-57
2023/12/07 10:04:29;;;;;;;31.30;22.93;;;1.40;70.80;;;;;;5060375;28;20829;-58
2023/12/07 10:06:57;;;;;;;28.20;22.20;;;1.50;65.50;;;;;;5059937;28;20559;-57
2023/12/07 10:09:24;;;;;;;27.57;21.00;;;1.50;62.70;;;;;;5059910;28;20939;-57
2023/12/07 10:12:02;;;;;;;25.63;20.50;;;1.50;61.30;;;;;;5055524;28;20797;-57
2023/12/07 10:14:29;;;;;;;28.60;21.70;;;1.50;64.40;;;;;;5060497;28;20446;-59
2023/12/07 10:16:56;;;;;;;28.50;22.30;;;1.60;61.00;;;;;;5063172;28;20461;-60
2023/12/07 10:19:24;;;;;;;29.73;22.13;;;1.50;66.20;;;;;;5064377;28;20442;-60
2023/12/07 10:21:51;;;;;;;30.17;23.80;;;1.60;63.40;;;;;;5054145;28;20489;-60
2023/12/07 10:24:18;;;;;;;31.57;23.17;;;1.60;65.80;;;;;;5062661;28;20861;-60
2023/12/07 10:26:46;;;;;;;30.60;22.03;;;1.60;65.40;;;;;;5067744;28;20491;-60
2023/12/07 10:29:13;;;;;;;30.10;22.87;;;1.70;65.20;;;;;;5063949;28;20961;-60
2023/12/07 10:31:41;;;;;;;32.27;23.93;;;1.60;72.00;;;;;;5061899;28;20979;-61
2023/12/07 10:34:08;;;;;;;29.00;21.27;;;1.70;66.30;;;;;;5066175;28;20445;-60
2023/12/07 10:36:35;;;;;;;29.93;21.97;;;1.70;66.70;;;;;;5063546;28;20493;-60
2023/12/07 10:39:06;;;;;;;28.00;21.37;;;1.70;68.80;;;;;;5062288;28;20472;-60
2023/12/07 10:41:34;;;;;;;30.00;24.40;;;1.70;68.80;;;;;;5059842;28;21024;-54
2023/12/07 10:44:02;;;;;;;30.07;22.57;;;1.70;69.00;;;;;;5059265;28;20449;-54
2023/12/07 10:46:32;;;;;;;30.50;22.73;;;1.70;67.50;;;;;;5052049;28;20528;-54
2023/12/07 10:49:01;;;;;;;31.73;23.10;;;1.70;69.00;;;;;;5063195;28;20449;-54
2023/12/07 10:51:35;;;;;;;32.90;23.13;;;1.60;70.20;;;;;;5070712;28;20476;-53
2023/12/07 10:54:04;;;;;;;32.77;23.37;;;1.60;71.80;;;;;;5067372;28;20502;-54
2023/12/07 10:56:39;;;;;;;28.20;21.40;;;1.60;69.10;;;;;;5067823;28;20554;-55
2023/12/07 10:59:10;;;;;;;28.63;20.80;;;1.70;65.10;;;;;;5069127;28;20444;-54
2023/12/07 11:01:39;;;;;;;29.87;22.07;;;1.60;71.10;;;;;;5056525;28;20489;-54
2023/12/07 11:04:06;;;;;;;29.40;21.53;;;1.60;65.80;;;;;;5057258;28;20531;-53
2023/12/07 11:06:33;;;;;;;26.93;21.27;;;1.70;62.80;;;;;;5066842;28;20997;-53
2023/12/07 11:09:03;;;;;;;28.60;21.47;;;1.60;62.30;;;;;;5062379;28;20485;-54
2023/12/07 11:11:37;;;;;;;31.60;21.90;;;1.70;61.10;;;;;;5068997;28;20441;-54
2023/12/07 11:14:05;;;;;;;31.80;22.40;;;1.70;58.20;;;;;;5059287;28;21001;-54
2023/12/07 11:16:32;;;;;;;25.83;19.37;;;1.70;65.00;;;;;;5065791;28;20473;-61
2023/12/07 11:19:00;;;;;;;27.90;20.70;;;1.70;62.60;;;;;;5061868;28;20445;-60
2023/12/07 11:21:27;;;;;;;26.40;20.23;;;1.70;64.90;;;;;;5061408;28;20544;-60
2023/12/07 11:23:54;;;;;;;29.37;21.50;;;1.70;63.50;;;;;;5056604;28;20462;-60
2023/12/07 11:26:21;;;;;;;32.80;21.60;;;1.70;62.70;;;;;;5061364;28;20461;-60
2023/12/07 11:28:48;;;;;;;26.00;21.30;;;1.70;61.30;;;;;;5065743;28;20438;-60
2023/12/07 11:31:16;;;;;;;27.67;20.57;;;1.70;61.80;;;;;;5063269;28;20474;-60
2023/12/07 11:33:43;;;;;;;28.30;20.53;;;1.70;60.80;;;;;;5059683;28;20485;-60
2023/12/07 11:36:12;;;;;;;27.80;21.30;;;1.60;63.30;;;;;;5065552;28;20822;-59
2023/12/07 11:38:39;;;;;;;30.40;21.97;;;1.60;65.50;;;;;;5063195;28;20442;-60
2023/12/07 11:41:06;;;;;;;29.57;22.60;;;1.60;61.40;;;;;;5058239;28;20508;-61
2023/12/07 11:43:43;;;;;;;28.80;21.60;;;1.60;59.70;;;;;;5059309;28;20868;-60
2023/12/07 11:46:10;;;;;;;28.77;21.90;;;1.60;58.50;;;;;;5058240;28;20555;-60
2023/12/07 11:48:37;;;;;;;36.00;23.53;;;1.60;57.80;;;;;;5071248;28;20441;-61
2023/12/07 11:51:05;;;;;;;28.70;21.53;;;1.60;58.20;;;;;;5066236;28;20470;-60
2023/12/07 11:53:35;;;;;;;31.63;23.67;;;1.60;59.30;;;;;;5075977;28;20467;-60
2023/12/07 11:56:03;;;;;;;31.00;22.80;;;1.60;57.70;;;;;;5077234;28;20465;-59
2023/12/07 11:58:31;;;;;;;32.80;22.90;;;1.50;57.70;;;;;;5076187;28;20540;-61
2023/12/07 12:00:58;;;;;;;30.60;23.17;;;1.60;55.50;;;;;;5083584;28;20445;-61
2023/12/07 12:03:25;;;;;;;32.50;23.90;;;1.60;54.00;;;;;;5080799;28;20450;-60
2023/12/07 12:05:51;;;;;;;30.80;22.90;;;1.60;54.60;;;;;;5066200;28;20446;-61
2023/12/07 12:08:19;;;;;;;34.97;24.57;;;1.60;54.70;;;;;;5064666;28;20453;-59
2023/12/07 12:10:49;;;;;;;33.83;23.63;;;1.60;51.90;;;;;;5066370;28;20466;-60
2023/12/07 12:13:16;;;;;;;33.77;23.00;;;1.60;54.10;;;;;;5051718;28;20944;-54
2023/12/07 12:15:43;;;;;;;30.40;21.17;;;1.60;53.30;;;;;;5060970;28;20492;-54
2023/12/07 12:18:10;;;;;;;30.77;22.67;;;1.60;51.60;;;;;;5067550;28;20473;-54
2023/12/07 12:20:36;;;;;;;31.40;23.23;;;1.60;52.30;;;;;;5061975;28;20445;-54
2023/12/07 12:23:03;;;;;;;32.97;22.77;;;1.60;49.40;;;;;;5056024;28;20914;-55
2023/12/07 12:25:31;;;;;;;31.43;22.10;;;1.60;50.00;;;;;;5058398;28;20453;-54
2023/12/07 12:28:04;;;;;;;38.93;24.90;;;1.70;49.90;;;;;;5058426;28;20473;-56
2023/12/07 12:30:31;;;;;;;33.00;23.33;;;1.70;51.30;;;;;;5066529;28;20441;-56
2023/12/07 12:32:59;;;;;;;35.90;25.87;;;1.70;49.70;;;;;;5052855;28;20446;-55
2023/12/07 12:35:26;;;;;;;31.97;23.60;;;1.70;51.00;;;;;;5056984;28;20444;-55