Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:04:00;;;;;;;2.85;0.80;;;;;;;26.23;38.72;94673.16;4937170;28;20043;-72
2021/05/03 00:06:25;;;;;;;2.47;1.10;;;;;;;26.21;38.70;94669.50;4971004;28;20041;-71
2021/05/03 00:08:51;;;;;;;2.55;1.17;;;;;;;26.21;38.62;94647.59;4972739;28;20501;-71
2021/05/03 00:11:16;;;;;;;2.33;0.70;;;;;;;26.23;38.63;94662.22;4971211;28;20018;-71
2021/05/03 00:13:42;;;;;;;2.80;1.40;;;;;;;26.19;38.11;94661.84;4971115;28;20485;-71
2021/05/03 00:16:07;;;;;;;2.45;0.90;;;;;;;26.20;38.64;94657.81;4970912;28;20074;-71
2021/05/03 00:18:33;;;;;;;1.92;0.77;;;;;;;26.20;38.49;94668.75;4971030;28;20059;-71
2021/05/03 00:20:58;;;;;;;1.80;1.10;;;;;;;26.20;38.32;94657.81;4969678;28;20034;-71
2021/05/03 00:23:24;;;;;;;3.15;1.48;;;;;;;26.19;38.71;94664.56;4972032;28;20509;-71
2021/05/03 00:25:49;;;;;;;3.28;1.15;;;;;;;26.07;38.25;94649.69;4972278;28;20078;-72
2021/05/03 00:28:15;;;;;;;3.03;1.25;;;;;;;26.18;38.35;94665.81;4971586;28;20038;-71
2021/05/03 00:30:40;;;;;;;2.97;1.00;;;;;;;26.15;38.50;94655.94;4972265;28;20074;-69
2021/05/03 00:33:06;;;;;;;3.53;0.90;;;;;;;26.14;38.10;94659.94;4969804;28;20031;-72
2021/05/03 00:35:33;;;;;;;3.10;0.95;;;;;;;26.16;38.48;94673.84;4971037;28;20493;-71
2021/05/03 00:38:00;;;;;;;4.28;1.50;;;;;;;26.15;38.94;94677.13;4971154;28;20025;-71
2021/05/03 00:40:25;;;;;;;4.07;1.60;;;;;;;26.14;38.43;94676.38;4970728;28;20101;-71
2021/05/03 00:42:50;;;;;;;4.03;1.13;;;;;;;26.15;38.20;94694.28;4970883;28;20101;-72
2021/05/03 00:45:19;;;;;;;2.33;0.73;;;;;;;26.14;38.66;94703.75;4970794;28;20027;-71
2021/05/03 00:47:45;;;;;;;2.15;1.10;;;;;;;26.13;38.96;94691.34;4970346;28;20029;-71
2021/05/03 00:50:11;;;;;;;2.15;1.38;;;;;;;26.12;38.23;94700.81;4970403;28;20019;-72
2021/05/03 00:52:37;;;;;;;3.50;1.33;;;;;;;26.13;38.79;94702.28;4970336;28;20031;-71
2021/05/03 00:55:03;;;;;;;2.30;1.10;;;;;;;26.10;38.40;94692.41;4970369;28;20085;-72
2021/05/03 00:57:29;;;;;;;2.22;0.95;;;;;;;26.10;38.50;94692.41;4969076;28;20414;-71
2021/05/03 00:59:54;;;;;;;2.45;0.90;;;;;;;26.10;38.52;94703.38;4970217;28;20027;-71
2021/05/03 01:02:20;;;;;;;2.47;0.82;;;;;;;26.08;38.90;94700.41;4968681;28;20031;-71
2021/05/03 01:04:45;;;;;;;2.17;0.95;;;;;;;26.11;38.51;94693.88;4968710;28;20034;-71
2021/05/03 01:07:11;;;;;;;3.17;1.58;;;;;;;26.08;38.19;94683.97;4970084;28;20516;-72
2021/05/03 01:09:36;;;;;;;1.65;0.65;;;;;;;26.08;38.19;94677.78;4970119;28;20061;-71
2021/05/03 01:12:02;;;;;;;2.67;1.00;;;;;;;26.08;39.01;94683.25;4969782;28;20027;-71
2021/05/03 01:14:28;;;;;;;2.50;1.00;;;;;;;26.09;38.76;94696.41;4968673;28;20138;-71
2021/05/03 01:16:53;;;;;;;2.00;1.00;;;;;;;26.02;38.96;94675.19;4969830;28;20030;-71
2021/05/03 01:19:20;;;;;;;2.47;0.90;;;;;;;26.04;38.96;94683.59;4969865;28;20031;-71
2021/05/03 01:21:46;;;;;;;2.92;1.27;;;;;;;26.05;38.65;94679.59;4969483;28;20061;-71
2021/05/03 01:24:12;;;;;;;2.13;0.85;;;;;;;25.86;38.68;94662.66;4968482;28;20031;-71
2021/05/03 01:26:38;;;;;;;1.95;0.80;;;;;;;26.06;38.77;94697.47;4952491;28;20106;-71
2021/05/03 01:29:03;;;;;;;2.15;0.80;;;;;;;26.05;38.85;94695.28;4969575;28;20037;-71
2021/05/03 01:31:29;;;;;;;2.85;1.17;;;;;;;26.04;38.81;94694.56;4969828;28;20025;-71
2021/05/03 01:33:54;;;;;;;2.20;0.93;;;;;;;26.04;39.08;94689.06;4969563;28;20490;-71
2021/05/03 01:36:19;;;;;;;2.35;0.90;;;;;;;26.05;39.00;94693.28;4969723;28;20414;-71
2021/05/03 01:38:45;;;;;;;2.38;0.90;;;;;;;26.03;38.76;94693.06;4969441;28;20018;-71
2021/05/03 01:41:10;;;;;;;2.38;1.13;;;;;;;25.94;38.88;94679.84;4969603;28;20081;-71
2021/05/03 01:43:36;;;;;;;1.95;0.90;;;;;;;26.03;38.53;94693.06;4969630;28;20516;-72
2021/05/03 01:46:01;;;;;;;2.42;0.90;;;;;;;26.03;39.18;94698.53;4969756;28;20095;-71
2021/05/03 01:48:28;;;;;;;1.58;0.80;;;;;;;26.02;39.23;94702.56;4952303;28;20037;-71
2021/05/03 01:50:54;;;;;;;1.75;0.80;;;;;;;26.01;38.91;94701.09;4969437;28;20027;-71
2021/05/03 01:53:19;;;;;;;2.13;0.90;;;;;;;25.92;39.08;94701.56;4968358;28;20022;-71
2021/05/03 01:55:46;;;;;;;1.92;0.75;;;;;;;26.01;38.84;94722.97;4969680;28;20405;-71
2021/05/03 01:58:14;;;;;;;2.60;0.90;;;;;;;26.01;39.33;94722.97;4968436;28;20022;-71
2021/05/03 02:00:40;;;;;;;2.08;0.90;;;;;;;25.95;38.96;94736.06;4950378;28;20033;-71
2021/05/03 02:03:05;;;;;;;2.17;0.80;;;;;;;25.98;39.32;94735.00;4890690;28;20055;-71
2021/05/03 02:05:31;;;;;;;2.53;0.85;;;;;;;25.97;38.88;94738.25;4968163;28;20019;-71
2021/05/03 02:08:00;;;;;;;2.55;0.88;;;;;;;25.95;38.86;94741.53;4969392;28;20031;-71
2021/05/03 02:10:26;;;;;;;2.20;0.90;;;;;;;25.93;38.64;94733.13;4969016;28;20041;-69
2021/05/03 02:12:52;;;;;;;3.30;0.90;;;;;;;25.97;39.25;94732.78;4968159;28;20022;-71
2021/05/03 02:15:17;;;;;;;2.30;1.00;;;;;;;25.96;39.26;94732.06;4969232;28;20414;-71
2021/05/03 02:17:43;;;;;;;2.05;0.70;;;;;;;25.97;39.30;94733.50;4969208;28;20031;-71
2021/05/03 02:20:09;;;;;;;3.10;0.85;;;;;;;25.97;38.96;94749.94;4969355;28;20031;-71
2021/05/03 02:22:34;;;;;;;2.10;0.70;;;;;;;25.95;39.27;94740.81;4969140;28;20434;-72
2021/05/03 02:25:00;;;;;;;2.35;0.65;;;;;;;25.96;38.77;94747.72;4969572;28;20081;-71
2021/05/03 02:27:25;;;;;;;1.40;0.82;;;;;;;25.91;38.68;94735.66;4972885;28;20019;-71
2021/05/03 02:29:51;;;;;;;1.33;0.77;;;;;;;25.93;39.37;94733.13;4972867;28;20023;-71
2021/05/03 02:32:16;;;;;;;2.75;0.93;;;;;;;25.95;38.72;94741.53;4973006;28;20414;-71
2021/05/03 02:34:42;;;;;;;1.25;0.77;;;;;;;25.95;38.68;94744.28;4973031;28;20030;-72
2021/05/03 02:37:07;;;;;;;2.65;0.80;;;;;;;25.92;39.26;94737.13;4972663;28;20027;-71
2021/05/03 02:39:33;;;;;;;2.08;0.80;;;;;;;25.58;39.21;94685.69;4972751;28;20033;-71
2021/05/03 02:41:59;;;;;;;1.73;0.60;;;;;;;25.92;39.42;94748.06;4971647;28;20105;-71
2021/05/03 02:44:24;;;;;;;1.77;0.88;;;;;;;25.91;38.64;94762.28;4972623;28;20038;-72
2021/05/03 02:46:50;;;;;;;2.25;0.95;;;;;;;25.92;39.46;94759.00;4972834;28;20045;-71
2021/05/03 02:49:15;;;;;;;2.70;0.98;;;;;;;25.91;39.45;94767.75;4971482;28;20035;-71
2021/05/03 02:51:41;;;;;;;2.00;0.80;;;;;;;25.73;39.13;94751.50;4971157;28;20030;-71
2021/05/03 02:54:07;;;;;;;1.65;0.75;;;;;;;25.89;39.38;94771.03;4972559;28;20490;-71
2021/05/03 02:56:32;;;;;;;2.38;0.90;;;;;;;25.90;38.92;94783.44;4972687;28;20114;-72
2021/05/03 02:58:58;;;;;;;1.88;0.85;;;;;;;25.91;38.71;94779.44;4971409;28;20027;-71
2021/05/03 03:01:23;;;;;;;2.63;0.90;;;;;;;25.88;39.07;94791.44;4972258;28;20026;-71
2021/05/03 03:03:49;;;;;;;1.60;0.77;;;;;;;25.90;38.81;94788.91;4971934;28;20541;-71
2021/05/03 03:06:14;;;;;;;2.15;1.20;;;;;;;25.88;39.11;94794.16;4975768;28;20386;-72
2021/05/03 03:08:40;;;;;;;1.90;0.80;;;;;;;25.69;39.26;94778.44;4991843;28;20037;-71
2021/05/03 03:11:05;;;;;;;1.95;0.70;;;;;;;25.87;39.57;94792.72;4990250;28;20027;-71
2021/05/03 03:13:31;;;;;;;2.58;1.02;;;;;;;25.89;38.94;94798.38;4991558;28;20595;-71
2021/05/03 03:15:56;;;;;;;2.10;0.90;;;;;;;25.89;38.66;94798.38;4991418;28;20038;-71
2021/05/03 03:18:22;;;;;;;2.15;0.60;;;;;;;25.91;39.38;94806.78;4991689;28;20026;-71
2021/05/03 03:20:47;;;;;;;2.65;1.25;;;;;;;25.91;39.00;94801.31;4991479;28;20383;-72
2021/05/03 03:23:13;;;;;;;1.50;0.73;;;;;;;25.90;39.05;94808.06;4991323;28;20096;-72
2021/05/03 03:25:38;;;;;;;1.67;0.80;;;;;;;25.90;39.14;94802.59;4991524;28;20097;-72
2021/05/03 03:28:04;;;;;;;2.20;0.82;;;;;;;25.88;39.13;94818.78;4991340;28;20034;-72
2021/05/03 03:30:29;;;;;;;3.33;0.70;;;;;;;25.88;38.63;94824.25;4991501;28;20026;-72
2021/05/03 03:32:55;;;;;;;1.85;0.70;;;;;;;25.89;39.53;94820.28;4991210;28;20478;-72
2021/05/03 03:35:20;;;;;;;2.63;0.90;;;;;;;25.89;38.90;94825.03;4990966;28;20030;-72
2021/05/03 03:37:46;;;;;;;1.90;0.80;;;;;;;25.88;39.42;94824.25;4991063;28;20034;-72
2021/05/03 03:40:13;;;;;;;1.55;0.88;;;;;;;25.89;38.98;94820.28;4991172;28;20113;-71
2021/05/03 03:42:38;;;;;;;2.70;0.80;;;;;;;25.90;39.39;94826.47;4991248;28;20022;-72
2021/05/03 03:45:05;;;;;;;1.38;0.70;;;;;;;25.87;38.80;94836.50;4973490;28;20100;-72
2021/05/03 03:47:31;;;;;;;2.05;0.90;;;;;;;25.89;39.21;94842.16;4991246;28;20037;-72
2021/05/03 03:49:56;;;;;;;2.28;0.80;;;;;;;25.86;39.62;94843.22;4990951;28;20022;-72
2021/05/03 03:52:23;;;;;;;1.52;0.60;;;;;;;25.88;39.15;94857.09;4990875;28;20018;-69
2021/05/03 03:54:49;;;;;;;1.83;0.80;;;;;;;25.84;38.89;94856.72;4990945;28;20034;-71
2021/05/03 03:57:14;;;;;;;3.38;0.90;;;;;;;25.90;39.47;94868.28;4990823;28;20038;-71
2021/05/03 03:59:42;;;;;;;2.08;0.70;;;;;;;25.71;39.33;94841.56;4990633;28;20452;-71
2021/05/03 04:02:08;;;;;;;2.72;0.90;;;;;;;25.88;39.28;94851.63;4989539;28;20026;-71
2021/05/03 04:04:36;;;;;;;2.83;0.77;;;;;;;25.87;39.04;94861.13;4990508;28;20171;-71
2021/05/03 04:07:14;;;;;;;1.80;0.80;;;;;;;25.86;39.50;94865.13;4990832;28;20030;-71
2021/05/03 04:10:46;;;;;;;2.28;0.95;;;;;;;25.88;39.41;94873.50;4990624;28;20036;-71
2021/05/03 04:26:14;;;;;;;1.77;0.90;;;;;;;25.90;39.43;94909.31;4990228;28;20093;-71
2021/05/03 04:28:40;;;;;;;1.55;0.88;;;;;;;25.93;38.93;94919.19;4990245;28;20025;-71
2021/05/03 04:31:05;;;;;;;2.42;0.90;;;;;;;25.92;38.11;94906.78;5004985;28;20030;-71
2021/05/03 04:33:31;;;;;;;1.98;0.65;;;;;;;25.93;39.38;94908.25;5005070;28;20072;-72
2021/05/03 04:35:58;;;;;;;1.35;0.73;;;;;;;25.95;39.48;94905.72;4979781;28;20037;-74
2021/05/03 04:38:24;;;;;;;2.78;0.85;;;;;;;25.79;38.67;94899.84;4979079;28;20569;-75
2021/05/03 04:40:50;;;;;;;2.00;0.70;;;;;;;25.90;38.53;94928.47;4973122;28;20058;-74
2021/05/03 04:43:16;;;;;;;1.40;0.60;;;;;;;25.96;39.11;94929.09;4973005;28;20057;-74
2021/05/03 04:45:41;;;;;;;1.75;0.70;;;;;;;26.00;38.66;94929.50;4973175;28;20033;-74
2021/05/03 04:48:07;;;;;;;1.70;1.05;;;;;;;26.06;38.63;94937.59;4971094;28;20026;-77
2021/05/03 04:50:33;;;;;;;2.17;0.90;;;;;;;25.91;38.88;94916.25;4975527;28;20034;-77
2021/05/03 04:52:58;;;;;;;1.77;0.68;;;;;;;26.16;38.80;94931.16;4972473;28;20762;-77
2021/05/03 04:55:23;;;;;;;2.03;0.75;;;;;;;26.24;38.59;94948.41;4979901;28;20030;-75
2021/05/03 04:57:49;;;;;;;2.42;1.05;;;;;;;26.34;37.89;94946.75;4981185;28;20031;-76
2021/05/03 05:00:15;;;;;;;2.67;0.88;;;;;;;26.41;37.86;94940.59;4982139;28;20041;-74
2021/05/03 05:02:41;;;;;;;3.05;1.17;;;;;;;26.50;38.12;94948.38;4987308;28;21987;-75
2021/05/03 05:05:09;;;;;;;2.67;0.85;;;;;;;26.62;37.37;94955.06;4978349;28;20035;-72
2021/05/03 05:07:35;;;;;;;1.88;0.80;;;;;;;26.70;37.18;94951.16;4981579;28;20023;-75
2021/05/03 05:10:00;;;;;;;2.25;0.85;;;;;;;26.85;37.23;94957.50;4972241;28;20077;-73
2021/05/03 05:12:25;;;;;;;2.47;0.90;;;;;;;26.81;36.46;94935.19;4972661;28;20058;-71
2021/05/03 05:14:51;;;;;;;3.17;0.90;;;;;;;27.08;36.70;94963.97;4975682;28;20104;-72
2021/05/03 05:17:16;;;;;;;3.95;0.80;;;;;;;26.93;33.53;94936.41;4972942;28;20034;-76
2021/05/03 05:19:42;;;;;;;8.25;1.35;;;;;;;27.00;34.43;94963.16;4960947;28;20038;-73
2021/05/03 05:22:07;;;;;;;3.47;1.08;;;;;;;27.12;35.45;94964.38;4971495;28;20443;-71
2021/05/03 05:24:33;;;;;;;2.45;0.60;;;;;;;27.27;35.58;94965.22;4973525;28;20023;-71
2021/05/03 05:26:59;;;;;;;4.40;1.00;;;;;;;27.45;35.30;94969.03;4972807;28;20418;-73
2021/05/03 05:29:24;;;;;;;2.45;1.02;;;;;;;27.41;36.18;94974.13;4978281;28;20568;-72
2021/05/03 05:31:51;;;;;;;3.05;0.98;;;;;;;27.44;38.27;94951.88;4965364;28;20031;-72
2021/05/03 05:34:17;;;;;;;3.10;0.85;;;;;;;27.73;36.52;94978.78;4985777;28;20022;-72
2021/05/03 05:36:42;;;;;;;3.17;1.20;;;;;;;27.88;36.52;94978.91;4980391;28;20077;-73
2021/05/03 05:39:08;;;;;;;3.58;0.80;;;;;;;27.97;37.65;94981.16;4988065;28;20413;-72
2021/05/03 05:41:33;;;;;;;4.70;1.35;;;;;;;27.93;37.57;94975.25;4979287;28;20498;-72
2021/05/03 05:43:59;;;;;;;2.03;0.77;;;;;;;28.06;36.70;94977.19;4991225;28;20037;-72
2021/05/03 05:46:25;;;;;;;2.38;1.10;;;;;;;28.10;36.37;95000.31;4979517;28;20026;-72
2021/05/03 05:48:50;;;;;;;2.78;0.90;;;;;;;28.17;36.32;94991.34;4985954;28;20034;-71
2021/05/03 05:51:15;;;;;;;2.30;0.82;;;;;;;28.28;35.97;94993.78;4972255;28;20043;-72
2021/05/03 05:53:41;;;;;;;1.48;0.63;;;;;;;28.30;36.18;95002.22;4990054;28;20674;-73
2021/05/03 05:56:07;;;;;;;2.22;0.63;;;;;;;28.41;35.27;95001.91;4977897;28;20038;-73
2021/05/03 05:58:33;;;;;;;2.30;0.80;;;;;;;28.55;35.25;95000.50;4975554;28;20517;-72
2021/05/03 06:01:01;;;;;;;2.75;0.93;;;;;;;28.64;35.07;94997.22;4975576;28;20469;-70
2021/05/03 06:03:27;;;;;;;3.03;0.87;;;;;;;28.64;35.25;94991.72;4975179;28;20049;-70
2021/05/03 06:05:53;;;;;;;2.63;0.80;;;;;;;28.71;34.99;94991.06;4975013;28;20031;-70
2021/05/03 06:08:18;;;;;;;2.78;0.80;;;;;;;28.74;34.23;95002.44;4973434;28;20030;-69
2021/05/03 06:10:44;;;;;;;1.95;0.80;;;;;;;28.80;34.19;94994.78;4984037;28;20040;-70
2021/05/03 06:13:09;;;;;;;2.53;0.75;;;;;;;28.84;34.25;94995.13;4988210;28;20122;-70
2021/05/03 06:15:35;;;;;;;3.67;1.00;;;;;;;28.69;34.28;94993.63;4990951;28;20023;-70
2021/05/03 06:18:00;;;;;;;6.80;1.45;;;;;;;28.46;34.30;94999.00;5003356;28;20501;-70
2021/05/03 06:20:26;;;;;;;3.22;1.10;;;;;;;28.30;34.49;95002.22;4981740;28;20034;-71
2021/05/03 06:23:18;;;;;;;3.05;0.88;;;;;;;28.15;34.41;95002.16;4997146;28;20029;-71
2021/05/03 06:25:44;;;;;;;6.82;1.42;;;;;;;28.16;33.53;94998.13;4990313;28;20045;-72
2021/05/03 06:28:09;;;;;;;15.63;2.17;;;;;;;27.99;33.53;95016.28;4997300;28;20041;-68
2021/05/03 06:30:35;;;;;;;6.20;1.55;;;;;;;27.90;33.96;95008.56;4995367;28;20053;-70
2021/05/03 06:33:00;;;;;;;6.38;1.77;;;;;;;27.92;34.17;95017.72;4989350;28;20474;-71
2021/05/03 06:35:26;;;;;;;4.47;1.60;;;;;;;27.98;33.31;95003.84;4983793;28;20130;-73
2021/05/03 06:37:52;;;;;;;13.68;2.85;;;;;;;27.80;33.00;95000.06;5004098;28;20485;-70
2021/05/03 06:40:19;;;;;;;8.00;1.90;;;;;;;27.68;34.44;95002.91;4994426;28;20096;-71
2021/05/03 06:42:46;;;;;;;4.75;1.70;;;;;;;27.66;35.07;95016.44;4974977;28;20026;-70
2021/05/03 06:45:12;;;;;;;5.43;1.45;;;;;;;27.67;34.99;95002.16;4978183;28;20046;-71
2021/05/03 06:47:37;;;;;;;6.25;1.90;;;;;;;27.70;34.80;94997.59;4988409;28;20110;-70
2021/05/03 06:50:06;;;;;;;4.82;1.90;;;;;;;27.75;35.09;94995.44;4986858;28;20027;-70
2021/05/03 06:52:32;;;;;;;5.43;1.40;;;;;;;27.82;35.04;94992.03;4989980;28;20639;-70
2021/05/03 06:54:57;;;;;;;7.18;1.80;;;;;;;27.79;35.20;94998.59;4990547;28;20034;-70
2021/05/03 06:57:23;;;;;;;6.28;1.70;;;;;;;27.82;35.01;95003.00;4985904;28;20030;-70
2021/05/03 06:59:48;;;;;;;6.18;1.52;;;;;;;27.76;35.18;95007.91;4992612;28;20022;-70
2021/05/03 07:02:14;;;;;;;5.90;1.30;;;;;;;27.80;35.15;95004.81;4987397;28;20065;-70
2021/05/03 07:04:39;;;;;;;4.60;1.20;;;;;;;27.95;34.67;94989.19;4984999;28;20037;-70
2021/05/03 07:07:05;;;;;;;4.78;1.55;;;;;;;27.92;34.99;94989.53;4977746;28;20022;-70
2021/05/03 07:09:32;;;;;;;5.65;1.35;;;;;;;27.84;34.97;94989.47;4972027;28;20037;-71
2021/05/03 07:11:57;;;;;;;5.25;1.40;;;;;;;27.92;34.80;95001.25;4990712;28;20505;-71
2021/05/03 07:14:23;;;;;;;5.78;1.73;;;;;;;27.89;34.42;94993.34;5005826;28;20034;-71
2021/05/03 07:16:48;;;;;;;3.75;1.42;;;;;;;27.80;34.42;94994.59;4987615;28;20027;-71
2021/05/03 07:19:14;;;;;;;4.85;1.25;;;;;;;27.89;34.17;94996.84;5005626;28;20595;-71
2021/05/03 07:21:39;;;;;;;3.78;1.30;;;;;;;27.96;34.39;94993.41;4978552;28;20449;-70
2021/05/03 07:24:05;;;;;;;3.53;1.45;;;;;;;27.80;34.10;94972.63;4995810;28;20037;-71
2021/05/03 07:26:31;;;;;;;2.22;1.23;;;;;;;28.02;34.13;94991.22;5004896;28;20053;-73
2021/05/03 07:28:56;;;;;;;4.80;1.67;;;;;;;27.90;34.45;94998.28;4995591;28;20026;-71
2021/05/03 07:31:22;;;;;;;5.95;1.85;;;;;;;28.35;32.63;94998.59;4990029;28;20023;-70
2021/05/03 07:33:47;;;;;;;3.15;1.40;;;;;;;28.14;33.95;94989.69;4996015;28;20030;-70
2021/05/03 07:36:13;;;;;;;7.15;1.83;;;;;;;28.22;33.31;94995.97;4986249;28;20091;-70
2021/05/03 07:38:38;;;;;;;3.90;1.40;;;;;;;28.18;33.81;95001.06;4993693;28;20022;-70
2021/05/03 07:41:04;;;;;;;3.53;1.50;;;;;;;28.10;33.58;95007.78;4985121;28;20089;-70
2021/05/03 07:43:29;;;;;;;3.17;1.42;;;;;;;28.16;33.13;95009.13;4992661;28;20030;-71
2021/05/03 07:45:55;;;;;;;3.40;1.83;;;;;;;28.25;32.96;95014.09;4984485;28;20030;-72
2021/05/03 07:48:20;;;;;;;4.22;1.50;;;;;;;28.19;32.57;94997.06;4990732;28;20096;-73
2021/05/03 07:50:45;;;;;;;3.65;1.40;;;;;;;28.22;32.83;95001.47;4998947;28;20050;-72
2021/05/03 07:53:11;;;;;;;3.50;1.70;;;;;;;27.99;32.70;94981.31;4987780;28;20022;-72
2021/05/03 07:55:37;;;;;;;5.20;1.45;;;;;;;27.99;32.38;94995.06;4983839;28;20038;-72
2021/05/03 07:58:03;;;;;;;3.00;1.67;;;;;;;28.11;32.84;95007.25;4989978;28;20481;-71
2021/05/03 08:00:29;;;;;;;3.72;1.60;;;;;;;28.10;32.77;94999.53;4987049;28;20045;-72
2021/05/03 08:02:55;;;;;;;3.80;1.45;;;;;;;28.16;32.38;94998.13;4983330;28;20058;-71
2021/05/03 08:05:21;;;;;;;2.83;1.67;;;;;;;27.94;32.11;94976.72;4986613;28;20026;-72
2021/05/03 08:07:46;;;;;;;5.00;1.83;;;;;;;28.23;32.20;94996.69;4980693;28;20406;-72
2021/05/03 08:10:12;;;;;;;3.33;1.48;;;;;;;28.26;32.10;94996.34;4986534;28;20045;-71
2021/05/03 08:12:37;;;;;;;2.97;1.50;;;;;;;28.24;31.89;95009.88;4995013;28;20088;-71
2021/05/03 08:15:11;;;;;;;5.72;1.70;;;;;;;28.22;31.57;95009.69;4999858;28;20030;-71
2021/05/03 08:17:37;;;;;;;7.22;2.22;;;;;;;28.03;30.98;94978.25;4993358;28;20040;-71
2021/05/03 08:20:03;;;;;;;4.20;2.08;;;;;;;28.15;30.74;95018.63;4998336;28;20828;-72
2021/05/03 08:22:29;;;;;;;2.50;1.73;;;;;;;28.21;31.12;95032.94;4989779;28;20033;-72
2021/05/03 08:24:54;;;;;;;4.68;1.73;;;;;;;28.12;30.78;95019.72;4981922;28;20435;-72
2021/05/03 08:27:20;;;;;;;3.60;1.73;;;;;;;28.02;30.60;95021.44;4982450;28;20030;-72
2021/05/03 08:29:45;;;;;;;2.67;1.40;;;;;;;28.08;30.59;95015.81;4969633;28;20031;-72
2021/05/03 08:32:11;;;;;;;3.22;1.42;;;;;;;28.10;30.44;95007.78;4991420;28;20476;-71
2021/05/03 08:34:36;;;;;;;3.88;1.60;;;;;;;28.28;30.29;95015.75;4993669;28;20027;-72
2021/05/03 08:37:02;;;;;;;2.65;1.50;;;;;;;28.26;30.42;95018.31;4982689;28;20035;-71
2021/05/03 08:39:27;;;;;;;7.00;1.90;;;;;;;28.14;30.18;95044.59;4982000;28;20104;-70
2021/05/03 08:41:56;;;;;;;2.67;1.55;;;;;;;28.06;29.66;95038.31;4987664;28;20029;-71
2021/05/03 08:44:22;;;;;;;4.57;1.50;;;;;;;28.03;29.62;95028.41;4989154;28;20022;-74
2021/05/03 08:46:48;;;;;;;3.20;1.50;;;;;;;28.05;29.84;95020.34;4986608;28;20073;-72
2021/05/03 08:51:47;;;;;;;6.22;1.85;;;;;;;27.99;30.08;95011.53;4987059;28;20033;-74
2021/05/03 08:54:23;;;;;;;4.15;1.50;;;;;;;28.11;30.03;95018.22;4988591;28;20030;-73
2021/05/03 08:56:48;;;;;;;5.43;2.08;;;;;;;27.94;30.06;94982.22;4982584;28;20026;-72
2021/05/03 08:59:14;;;;;;;3.30;1.60;;;;;;;28.02;29.82;94993.97;4974285;28;20509;-72
2021/05/03 09:01:43;;;;;;;2.95;1.52;;;;;;;28.10;29.72;95016.03;4973683;28;20173;-70
2021/05/03 09:04:08;;;;;;;5.72;1.90;;;;;;;28.18;29.99;95012.06;4985246;28;20062;-70
2021/05/03 09:06:34;;;;;;;5.10;1.52;;;;;;;28.57;29.74;95031.66;4982243;28;20108;-70
2021/05/03 09:09:04;;;;;;;4.05;1.83;;;;;;;28.79;29.03;95020.06;4978679;28;20868;-70
2021/05/03 09:11:30;;;;;;;2.45;1.40;;;;;;;28.78;28.64;95019.31;4995032;28;20049;-70
2021/05/03 09:14:06;;;;;;;3.33;1.25;;;;;;;28.77;29.04;95017.84;5026336;28;20010;-71
2021/05/03 09:16:31;;;;;;;5.13;1.70;;;;;;;28.81;28.61;95001.72;5009883;28;20037;-71
2021/05/03 09:18:57;;;;;;;6.38;2.00;;;;;;;28.77;28.58;95001.34;5011397;28;20034;-71
2021/05/03 09:21:25;;;;;;;4.13;2.00;;;;;;;28.79;28.25;94992.56;4968269;28;20041;-76
2021/05/03 09:24:17;;;;;;;4.25;1.77;;;;;;;28.53;28.46;94986.56;4992891;28;20448;-72
2021/05/03 09:26:50;;;;;;;4.65;1.73;;;;;;;28.44;28.36;94973.34;5006876;28;20029;-77
2021/05/03 09:29:47;;;;;;;4.50;1.50;;;;;;;28.41;29.13;94985.41;4998758;28;20033;-75
2021/05/03 09:32:19;;;;;;;5.03;1.80;;;;;;;28.63;28.38;94979.28;4987865;28;20030;-70
2021/05/03 09:34:52;;;;;;;4.35;1.85;;;;;;;28.76;28.83;94977.88;4993202;28;20048;-76
2021/05/03 09:37:29;;;;;;;5.28;1.83;;;;;;;28.59;28.54;94989.91;4982797;28;20030;-75
2021/05/03 09:39:59;;;;;;;4.03;2.15;;;;;;;28.79;28.65;94992.56;4982910;28;20034;-70
2021/05/03 09:42:24;;;;;;;7.20;2.20;;;;;;;28.76;28.76;94999.88;4985665;28;20030;-70
2021/05/03 09:45:06;;;;;;;3.05;1.92;;;;;;;28.75;28.99;94998.41;4985276;28;20062;-69
2021/05/03 09:47:32;;;;;;;2.53;1.92;;;;;;;28.87;27.76;94991.28;4984929;28;20512;-69
2021/05/03 09:49:58;;;;;;;6.43;2.00;;;;;;;28.83;28.60;94993.69;4984738;28;20081;-73
2021/05/03 09:52:25;;;;;;;3.85;2.00;;;;;;;28.87;27.93;94988.53;4986709;28;20038;-73
2021/05/03 09:54:51;;;;;;;6.18;2.40;;;;;;;28.81;28.58;94985.22;4981735;28;20042;-71
2021/05/03 09:57:16;;;;;;;6.35;2.30;;;;;;;28.63;28.81;94998.53;4981148;28;20093;-71
2021/05/03 09:59:47;;;;;;;4.50;2.25;;;;;;;28.69;28.16;95010.13;4987387;28;20129;-73
2021/05/03 10:02:26;;;;;;;4.97;2.15;;;;;;;28.56;28.78;94996.47;4984509;28;20038;-72
2021/05/03 10:04:53;;;;;;;;;;;;;;;28.44;28.46;94989.84;4991390;28;20100;-72
2021/05/03 10:07:21;;;;;;;6.20;2.30;;;;;;;28.37;29.12;94990.53;4986681;28;20426;-71
2021/05/03 10:09:49;;;;;;;4.90;2.05;;;;;;;28.56;28.56;94990.97;4990058;28;20096;-72
2021/05/03 10:12:16;;;;;;;6.60;2.20;;;;;;;28.51;28.63;94994.63;4986490;28;20924;-71
2021/05/03 10:14:43;;;;;;;5.30;2.20;;;;;;;28.50;28.85;95004.88;4985603;28;20023;-73
2021/05/03 10:17:09;;;;;;;4.97;2.10;;;;;;;28.57;28.45;94965.69;4985433;28;20418;-72
2021/05/03 10:19:35;;;;;;;6.65;2.10;;;;;;;28.76;28.21;94961.41;4969319;28;20076;-74
2021/05/03 10:22:03;;;;;;;5.82;2.53;;;;;;;28.99;28.21;94995.16;4989176;28;20018;-73
2021/05/03 10:24:28;;;;;;;4.07;2.20;;;;;;;28.56;28.46;94969.00;4993894;28;20035;-70
2021/05/03 10:26:54;;;;;;;5.68;2.95;;;;;;;28.68;28.41;94975.66;4981257;28;20025;-71
2021/05/03 10:29:28;;;;;;;5.13;2.58;;;;;;;28.82;27.92;94970.22;4987723;28;20031;-71
2021/05/03 10:32:01;;;;;;;6.63;2.20;;;;;;;28.78;27.73;94986.31;4980905;28;20037;-69
2021/05/03 10:34:37;;;;;;;8.30;2.63;;;;;;;28.69;28.14;94977.13;4986442;28;20018;-71
2021/05/03 10:37:03;;;;;;;6.57;2.10;;;;;;;28.72;27.65;94987.03;4990163;28;20069;-70
2021/05/03 10:39:29;;;;;;;6.82;2.45;;;;;;;29.09;27.26;94968.63;4996176;28;20037;-71
2021/05/03 10:42:07;;;;;;;4.72;2.00;;;;;;;28.99;27.97;94962.16;4987481;28;20022;-71
2021/05/03 10:44:32;;;;;;;5.38;1.98;;;;;;;28.90;28.08;94953.72;4988194;28;20050;-72
2021/05/03 10:47:06;;;;;;;5.40;2.40;;;;;;;28.89;27.60;94964.00;4983940;28;20477;-71
2021/05/03 10:49:34;;;;;;;5.18;2.35;;;;;;;28.55;27.61;94945.53;4991186;28;20033;-68
2021/05/03 10:52:08;;;;;;;7.90;2.08;;;;;;;28.55;27.52;94978.50;4985770;28;20457;-71
2021/05/03 10:54:38;;;;;;;6.07;1.85;;;;;;;28.46;27.47;94965.28;4991254;28;20027;-71
2021/05/03 10:57:08;;;;;;;6.03;1.85;;;;;;;28.46;27.15;94962.53;4985466;28;20030;-72
2021/05/03 10:59:43;;;;;;;7.28;2.30;;;;;;;28.53;27.27;94972.84;4991432;28;20027;-71
2021/05/03 11:02:10;;;;;;;6.50;2.35;;;;;;;28.64;27.32;94969.75;4983594;28;20449;-72
2021/05/03 11:04:38;;;;;;;5.65;1.85;;;;;;;28.68;27.45;94973.63;4991075;28;20050;-70
2021/05/03 11:07:09;;;;;;;6.35;1.95;;;;;;;28.75;26.92;94962.66;4986297;28;20123;-71
2021/05/03 11:09:42;;;;;;;3.80;1.70;;;;;;;28.98;26.56;94966.19;4998221;28;20509;-73
2021/05/03 11:12:09;;;;;;;5.50;1.65;;;;;;;28.94;26.57;94960.34;5004592;28;20049;-73
2021/05/03 11:14:39;;;;;;;4.85;1.60;;;;;;;28.95;27.23;94975.56;4997156;28;20091;-70
2021/05/03 11:22:44;;;;;;;7.13;1.50;;;;;;;28.80;26.36;94978.28;4990285;28;20105;-71
2021/05/03 11:25:28;;;;;;;4.85;1.45;;;;;;;28.93;27.22;94986.34;4984460;28;20030;-70
2021/05/03 11:33:07;;;;;;;5.55;1.70;;;;;;;28.86;27.28;94969.84;4992595;28;20818;-70
2021/05/03 11:38:06;;;;;;;3.92;1.70;;;;;;;29.16;27.60;94970.63;4991455;28;20033;-72
2021/05/03 11:46:09;;;;;;;4.30;1.35;;;;;;;29.02;27.12;94961.06;4990574;28;20113;-75
2021/05/03 11:48:34;;;;;;;3.20;1.20;;;;;;;29.24;27.28;94971.41;4989050;28;20049;-73
2021/05/03 11:51:08;;;;;;;3.03;1.30;;;;;;;29.14;26.95;94961.47;4989609;28;20030;-74
2021/05/03 11:53:43;;;;;;;5.90;1.52;;;;;;;28.92;26.34;94957.41;4987980;28;20030;-73
2021/05/03 11:56:18;;;;;;;3.72;1.20;;;;;;;28.86;25.95;94954.09;4981582;28;20099;-74
2021/05/03 11:58:47;;;;;;;4.07;1.25;;;;;;;28.70;24.92;94945.59;4987218;28;20037;-74
2021/05/03 12:01:18;;;;;;;6.35;1.80;;;;;;;28.69;23.99;94949.66;4983676;28;20512;-74
2021/05/03 12:03:51;;;;;;;3.13;1.40;;;;;;;28.99;24.08;94940.16;4987337;28;20100;-73
2021/05/03 12:06:35;;;;;;;3.30;1.30;;;;;;;28.75;24.70;94932.44;4983143;28;20122;-74
2021/05/03 12:09:05;;;;;;;3.38;1.02;;;;;;;28.74;24.54;94941.22;4987132;28;20486;-70
2021/05/03 12:11:30;;;;;;;;;;;;;;;28.90;24.56;94932.47;4984294;28;20437;-73