Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:32;;;;;;;;;;;;;;;25.29;33.16;95165.41;4972084;28;1572;-64
2023/01/29 00:03:57;;;;;;;;;;;;;;;25.28;33.30;95166.47;4963500;28;1402;-64
2023/01/29 00:06:23;;;;;;;;;;;;;;;25.31;33.30;95161.44;4963633;28;1630;-64
2023/01/29 00:08:48;;;;;;;;;;;;;;;25.30;33.10;95173.25;4962447;28;1898;-64
2023/01/29 00:11:15;;;;;;;;;;;;;;;25.25;33.41;95175.81;4960454;28;1428;-64
2023/01/29 00:13:41;;;;;;;;;;;;;;;25.29;33.31;95171.59;4966994;28;1320;-64
2023/01/29 00:16:06;;;;;;;;;;;;;;;25.26;33.41;95177.44;4968934;28;1538;-64
2023/01/29 00:18:31;;;;;;;;;;;;;;;25.29;33.65;95174.28;4974185;28;1410;-64
2023/01/29 00:20:57;;;;;;;;;;;;;;;25.32;33.54;95179.19;4972659;28;1466;-65
2023/01/29 00:23:22;;;;;;;;;;;;;;;25.27;33.29;95178.25;4962194;28;1476;-66
2023/01/29 00:25:48;;;;;;;;;;;;;;;25.28;33.51;95180.72;4962913;28;1629;-65
2023/01/29 00:28:14;;;;;;;;;;;;;;;25.33;33.45;95183.53;4975566;28;1625;-65
2023/01/29 00:30:39;;;;;;;;;;;;;;;25.33;33.80;95188.91;4976153;28;1903;-65
2023/01/29 00:33:05;;;;;;;;;;;;;;;25.31;33.83;95191.00;4961542;28;1658;-65
2023/01/29 00:35:31;;;;;;;;;;;;;;;25.32;33.66;95203.34;4964814;28;1601;-65
2023/01/29 00:37:57;;;;;;;;;;;;;;;25.31;34.01;95188.31;4969301;28;1968;-66
2023/01/29 00:40:22;;;;;;;;;;;;;;;25.31;34.10;95184.81;4960749;28;1658;-63
2023/01/29 00:45:32;;;;;;;;;;;;;;;25.33;34.27;95191.59;4955264;28;1233;-63
2023/01/29 00:47:57;;;;;;;;;;;;;;;25.33;34.51;95199.63;4968141;28;1592;-64
2023/01/29 00:50:22;;;;;;;;;;;;;;;25.36;34.56;95198.38;4957672;28;1891;-63
2023/01/29 00:52:50;;;;;;;;;;;;;;;25.33;34.64;95193.44;4957484;28;1332;-63
2023/01/29 00:55:16;;;;;;;;;;;;;;;25.33;34.24;95188.91;4956864;28;1629;-63
2023/01/29 00:57:41;;;;;;;;;;;;;;;25.38;34.31;95188.19;4969471;28;1378;-63
2023/01/29 01:00:08;;;;;;;;;;;;;;;25.35;34.48;95185.97;4971335;28;1462;-63
2023/01/29 01:05:17;;;;;;;;;;;;;;;25.35;34.35;95189.47;4970245;28;1418;-63
2023/01/29 01:07:43;;;;;;;;;;;;;;;25.37;34.10;95191.13;4966561;28;1355;-63
2023/01/29 01:10:19;;;;;;;;;;;;;;;25.34;34.25;95198.59;4975864;28;1894;-63
2023/01/29 01:12:45;;;;;;;;;;;;;;;25.32;34.58;95197.97;4975899;28;1556;-64
2023/01/29 01:15:10;;;;;;;;;;;;;;;25.38;34.22;95190.06;4986953;28;1472;-65
2023/01/29 01:17:35;;;;;;;;;;;;;;;25.37;34.15;95194.63;4973840;28;1550;-66
2023/01/29 01:20:01;;;;;;;;;;;;;;;25.36;34.25;95184.94;4968340;28;1098;-65
2023/01/29 01:22:26;;;;;;;;;;;;;;;25.35;34.45;95181.41;4965345;28;1299;-64
2023/01/29 01:24:52;;;;;;;;;;;;;;;25.28;34.64;95185.28;4972409;28;1588;-64
2023/01/29 01:27:18;;;;;;;;;;;;;;;25.29;34.41;95187.72;4956666;28;1614;-64
2023/01/29 01:29:43;;;;;;;;;;;;;;;25.33;34.37;95182.69;4947702;28;1903;-66
2023/01/29 01:32:09;;;;;;;;;;;;;;;25.35;34.26;95180.59;4956752;28;1499;-64
2023/01/29 01:34:34;;;;;;;;;;;;;;;25.32;34.09;95179.19;4964027;28;1398;-64
2023/01/29 01:37:00;;;;;;;;;;;;;;;25.29;34.12;95189.56;4973597;28;1306;-63
2023/01/29 01:39:28;;;;;;;;;;;;;;;25.33;34.11;95190.75;4967939;28;1590;-64
2023/01/29 01:41:54;;;;;;;;;;;;;;;25.33;33.90;95186.22;4946818;28;1571;-64
2023/01/29 01:44:37;;;;;;;;;;;;;;;25.33;34.00;95188.06;4957832;28;1493;-65
2023/01/29 01:47:03;;;;;;;;;;;;;;;25.33;34.17;95182.69;4972457;28;1415;-64
2023/01/29 01:49:28;;;;;;;;;;;;;;;25.30;34.58;95189.34;4975288;28;1974;-64
2023/01/29 01:51:54;;;;;;;;;;;;;;;25.31;34.44;95190.19;4970889;28;960;-64
2023/01/29 01:54:24;;;;;;;;;;;;;;;25.31;34.24;95198.22;4953383;28;1277;-64
2023/01/29 01:56:53;;;;;;;;;;;;;;;25.35;34.26;95207.44;4972082;28;1665;-65
2023/01/29 01:59:18;;;;;;;;;;;;;;;25.33;34.11;95205.00;4971327;28;1382;-64
2023/01/29 02:01:48;;;;;;;;;;;;;;;25.33;34.14;95209.53;4956201;29;940;-64
2023/01/29 02:09:51;;;;;;;;;;;;;;;25.32;34.15;95211.41;4957185;28;1971;-65
2023/01/29 02:12:17;;;;;;;;;;;;;;;25.31;34.17;95201.72;4956463;28;1435;-65
2023/01/29 02:14:43;;;;;;;;;;;;;;;25.35;34.51;95202.88;4951313;28;1621;-65
2023/01/29 02:17:16;;;;;;;;;;;;;;;25.35;34.57;95197.53;4959724;28;1399;-66
2023/01/29 02:19:56;;;;;;;;;;;;;;;25.37;34.40;95204.53;4955699;29;967;-65
2023/01/29 02:22:30;;;;;;;;;;;;;;;25.44;34.10;95205.25;4956365;28;1608;-65
2023/01/29 02:24:55;;;;;;;;;;;;;;;25.46;33.89;95208.53;4965790;28;1415;-65
2023/01/29 02:27:28;;;;;;;;;;;;;;;25.49;34.21;95208.88;4945678;28;1360;-64
2023/01/29 02:29:59;;;;;;;;;;;;;;;25.51;34.09;95209.47;4971684;28;1910;-64
2023/01/29 02:32:34;;;;;;;;;;;;;;;25.52;33.83;95212.97;4974393;28;1444;-64
2023/01/29 02:38:01;;;;;;;;;;;;;;;25.55;33.63;95217.88;4952251;28;1273;-65
2023/01/29 02:40:26;;;;;;;;;;;;;;;25.57;33.62;95221.16;4972527;28;1603;-65
2023/01/29 02:42:56;;;;;;;;;;;;;;;25.59;33.63;95221.75;4965182;28;1636;-65
2023/01/29 02:45:23;;;;;;;;;;;;;;;25.62;33.49;95223.97;4955295;29;944;-65
2023/01/29 02:47:52;;;;;;;;;;;;;;;25.62;33.95;95229.34;4968271;28;1543;-65
2023/01/29 02:50:25;;;;;;;;;;;;;;;25.62;33.64;95232.03;4948952;28;1914;-65
2023/01/29 02:53:09;;;;;;;;;;;;;;;25.58;33.75;95237.03;4968664;28;1610;-65
2023/01/29 02:55:34;;;;;;;;;;;;;;;25.56;33.71;95233.78;4965550;28;1305;-65
2023/01/29 02:58:08;;;;;;;;;;;;;;;25.61;33.89;95227.69;4968030;28;1923;-65
2023/01/29 03:00:37;;;;;;;;;;;;;;;25.60;33.79;95227.94;4966127;28;1593;-66
2023/01/29 03:03:08;;;;;;;;;;;;;;;25.61;33.58;95233.06;4972821;28;1564;-65
2023/01/29 03:05:42;;;;;;;;;;;;;;;25.60;33.99;95230.63;4954919;28;1580;-65
2023/01/29 03:08:10;;;;;;;;;;;;;;;25.60;33.71;95236.81;4961382;28;1586;-64
2023/01/29 03:10:38;;;;;;;;;;;;;;;25.62;33.71;95232.03;4973886;28;1966;-64
2023/01/29 03:13:13;;;;;;;;;;;;;;;25.63;33.57;95232.84;4946045;28;1577;-65
2023/01/29 03:15:45;;;;;;;;;;;;;;;25.61;33.94;95224.19;4960829;28;1456;-64
2023/01/29 03:18:13;;;;;;;;;;;;;;;25.62;33.68;95231.22;4957076;28;1611;-65
2023/01/29 03:20:46;;;;;;;;;;;;;;;25.62;33.59;95240.09;4958833;28;1455;-64
2023/01/29 03:23:15;;;;;;;;;;;;;;;25.56;33.91;95236.47;4949421;28;1546;-65
2023/01/29 03:34:15;;;;;;;;;;;;;;;25.40;34.19;95239.00;4952851;28;1368;-66
2023/01/29 03:36:49;;;;;;;;;;;;;;;25.42;34.39;95251.16;4949753;28;1312;-64
2023/01/29 03:39:15;;;;;;;;;;;;;;;25.34;34.50;95243.41;4957772;28;1305;-65
2023/01/29 03:41:50;;;;;;;;;;;;;;;25.33;34.20;95242.59;4972874;28;1486;-66
2023/01/29 03:44:27;;;;;;;;;;;;;;;25.37;34.40;95242.97;4971112;28;1653;-65
2023/01/29 03:46:56;;;;;;;;;;;;;;;25.39;34.46;95235.50;4945201;28;1583;-65
2023/01/29 03:49:27;;;;;;;;;;;;;;;25.35;34.60;95237.00;4970726;28;1899;-65
2023/01/29 03:52:09;;;;;;;;;;;;;;;25.37;34.27;95240.28;4976902;28;1476;-66
2023/01/29 03:54:42;;;;;;;;;;;;;;;25.39;34.21;95238.19;4975881;28;1356;-65
2023/01/29 03:57:22;;;;;;;;;;;;;;;25.30;34.55;95243.06;4970311;28;1320;-65
2023/01/29 04:00:01;;;;;;;;;;;;;;;25.34;34.54;95241.56;4959314;28;1758;-65
2023/01/29 04:02:29;;;;;;;;;;;;;;;25.41;34.26;95240.63;4965617;28;1966;-65
2023/01/29 04:05:00;;;;;;;;;;;;;;;25.42;34.40;95239.59;4974593;28;1806;-66
2023/01/29 04:07:28;;;;;;;;;;;;;;;25.46;34.30;95246.13;4960682;28;1714;-65
2023/01/29 04:09:57;;;;;;;;;;;;;;;25.45;34.48;95249.88;4965811;28;1903;-66
2023/01/29 04:12:25;;;;;;;;;;;;;;;25.42;34.65;95245.78;4960925;28;1398;-65
2023/01/29 04:14:52;;;;;;;;;;;;;;;25.45;34.41;95245.31;4959343;28;1508;-64
2023/01/29 04:17:20;;;;;;;;;;;;;;;25.45;34.38;95249.88;4959206;28;1549;-65
2023/01/29 04:19:46;;;;;;;;;;;;;;;25.42;34.60;95250.34;4965400;28;1580;-65
2023/01/29 04:22:15;;;;;;;;;;;;;;;25.40;34.56;95247.88;4953069;28;1336;-66
2023/01/29 04:24:41;;;;;;;;;;;;;;;25.43;34.53;95247.41;4957966;28;1438;-65
2023/01/29 04:27:09;;;;;;;;;;;;;;;25.46;34.51;95256.88;4959293;28;1311;-66
2023/01/29 04:29:56;;;;;;;;;;;;;;;25.43;34.61;95254.66;4963703;28;1899;-66
2023/01/29 04:32:27;;;;;;;;;;;;;;;25.42;34.46;95256.53;4981489;28;1585;-66
2023/01/29 04:34:52;;;;;;;;;;;;;;;25.42;34.50;95255.72;4976781;28;1587;-66
2023/01/29 04:37:44;;;;;;;;;;;;;;;25.40;34.89;95252.44;4972139;28;1547;-65
2023/01/29 04:40:18;;;;;;;;;;;;;;;25.43;34.73;95260.03;4970750;28;1399;-65
2023/01/29 04:42:51;;;;;;;;;;;;;;;25.40;34.82;95258.63;4971391;28;1025;-65
2023/01/29 04:45:43;;;;;;;;;;;;;;;25.44;34.52;95256.28;4963127;28;1480;-65
2023/01/29 04:48:35;;;;;;;;;;;;;;;25.38;34.61;95265.25;4965980;28;1376;-64
2023/01/29 04:51:09;;;;;;;;;;;;;;;25.41;34.66;95264.78;4965248;28;1906;-64
2023/01/29 04:53:41;;;;;;;;;;;;;;;25.40;34.74;95266.66;4952906;28;1319;-64
2023/01/29 04:56:09;;;;;;;;;;;;;;;25.45;34.79;95261.44;4953304;28;1542;-64
2023/01/29 04:58:48;;;;;;;;;;;;;;;25.45;34.59;95263.31;4965050;28;1301;-64
2023/01/29 05:01:16;;;;;;;;;;;;;;;25.37;34.83;95269.81;4974965;28;1532;-65
2023/01/29 05:03:44;;;;;;;;;;;;;;;25.41;34.81;95270.16;4975092;28;1601;-65
2023/01/29 05:06:10;;;;;;;;;;;;;;;25.45;34.68;95266.81;4960544;28;1457;-64
2023/01/29 05:08:36;;;;;;;;;;;;;;;25.46;34.57;95262.25;4964307;28;1808;-64
2023/01/29 05:11:02;;;;;;;;;;;;;;;25.50;34.72;95268.78;4971315;28;1906;-65
2023/01/29 05:13:28;;;;;;;;;;;;;;;25.45;34.59;95279.41;4989466;28;1497;-65
2023/01/29 05:16:00;;;;;;;;;;;;;;;25.45;34.74;95282.91;4957905;28;1458;-66
2023/01/29 05:18:26;;;;;;;;;;;;;;;25.49;34.65;95277.91;4953568;28;1445;-65
2023/01/29 05:20:51;;;;;;;;;;;;;;;25.49;34.81;95278.72;4969584;28;1444;-65
2023/01/29 05:23:21;;;;;;;;;;;;;;;25.48;34.57;95276.28;4956769;28;1418;-64
2023/01/29 05:25:47;;;;;;;;;;;;;;;25.53;34.63;95279.09;4968920;28;1583;-64
2023/01/29 05:28:16;;;;;;;;;;;;;;;25.53;34.84;95282.59;4964866;28;1377;-64
2023/01/29 05:30:43;;;;;;;;;;;;;;;25.50;34.89;95285.75;4966682;28;1911;-64
2023/01/29 05:33:13;;;;;;;;;;;;;;;25.51;34.71;95297.31;4990813;28;1559;-63
2023/01/29 05:35:38;;;;;;;;;;;;;;;25.52;34.92;95297.06;4959324;28;1545;-66
2023/01/29 05:38:03;;;;;;;;;;;;;;;25.53;34.60;95296.03;4960677;28;1233;-66
2023/01/29 05:40:29;;;;;;;;;;;;;;;25.54;34.64;95296.84;4966232;28;1582;-66
2023/01/29 05:42:54;;;;;;;;;;;;;;;25.50;34.59;95290.28;4975919;28;863;-66
2023/01/29 05:45:20;;;;;;;;;;;;;;;25.48;34.91;95298.56;4957652;28;1567;-66
2023/01/29 05:47:45;;;;;;;;;;;;;;;25.56;34.82;95300.13;4957927;28;1596;-65
2023/01/29 05:50:11;;;;;;;;;;;;;;;25.53;34.89;95292.53;4958507;28;1915;-63
2023/01/29 05:52:36;;;;;;;;;;;;;;;25.56;34.98;95300.94;4947082;28;1575;-64
2023/01/29 05:55:02;;;;;;;;;;;;;;;25.55;34.96;95303.84;4972140;28;1534;-63
2023/01/29 05:57:27;;;;;;;;;;;;;;;25.50;35.00;95301.88;4972907;28;1418;-65
2023/01/29 05:59:52;;;;;;;;;;;;;;;25.55;34.80;95309.22;4967664;28;1338;-64
2023/01/29 06:02:17;;;;;;;;;;;;;;;25.51;34.74;95308.03;4964995;28;1617;-65
2023/01/29 06:04:43;;;;;;;;;;;;;;;25.51;34.75;95308.88;4961815;28;1301;-64
2023/01/29 06:07:08;;;;;;;;;;;;;;;25.51;35.05;95316.91;4975459;28;901;-65
2023/01/29 06:09:33;;;;;;;;;;;;;;;25.49;35.10;95305.56;4968506;28;1903;-66
2023/01/29 06:11:58;;;;;;;;;;;;;;;25.58;34.36;95322.19;4962319;28;2033;-66
2023/01/29 06:14:24;;;;;;;;;;;;;;;25.66;34.13;95329.91;4953862;28;1652;-66
2023/01/29 06:16:49;;;;;;;;;;;;;;;25.64;34.18;95323.13;4972260;28;1526;-65
2023/01/29 06:19:14;;;;;;;;;;;;;;;25.54;34.27;95329.88;4961773;28;1615;-66
2023/01/29 06:21:40;;;;;;;;;;;;;;;25.11;27.93;95335.41;4974110;28;1755;-66
2023/01/29 06:24:05;;;;;;;;;;;;;;;22.85;25.27;95332.66;4970443;28;1918;-67
2023/01/29 06:26:30;;;;;;;;;;;;;;;21.31;25.12;95336.41;4946624;28;1363;-66
2023/01/29 06:28:56;;;;;;;;;;;;;;;20.42;25.69;95331.94;4956246;28;890;-66
2023/01/29 06:31:21;;;;;;;;;;;;;;;19.72;25.89;95340.84;4970158;28;1954;-66
2023/01/29 06:33:46;;;;;;;;;;;;;;;19.19;26.00;95348.31;4972057;28;1380;-66
2023/01/29 06:36:12;;;;;;;;;;;;;;;18.81;26.10;95340.50;4962528;28;1649;-65
2023/01/29 06:38:37;;;;;;;;;;;;;;;18.57;25.90;95350.41;4959042;28;1581;-66
2023/01/29 06:41:10;;;;;;;;;;;;;;;18.17;26.12;95357.81;4963813;28;1406;-66
2023/01/29 06:43:35;;;;;;;;;;;;;;;17.94;26.61;95360.53;4965646;28;1530;-67
2023/01/29 06:46:01;;;;;;;;;;;;;;;17.75;26.65;95359.16;4956192;28;1397;-65
2023/01/29 06:48:26;;;;;;;;;;;;;;;17.55;26.63;95363.31;4952694;28;1472;-67
2023/01/29 06:50:53;;;;;;;;;;;;;;;17.38;26.86;95365.25;4972601;28;1915;-67
2023/01/29 06:53:19;;;;;;;;;;;;;;;17.30;27.12;95366.16;4957960;28;1591;-65
2023/01/29 06:55:53;;;;;;;;;;;;;;;17.15;27.07;95367.09;4969779;28;1363;-66
2023/01/29 06:58:19;;;;;;;;;;;;;;;17.17;26.84;95371.22;4955405;28;1548;-67
2023/01/29 07:00:45;;;;;;;;;;;;;;;17.12;26.91;95368.25;4957309;28;1305;-67
2023/01/29 07:03:10;;;;;;;;;;;;;;;16.93;27.00;95363.38;4965839;28;1535;-67
2023/01/29 07:05:35;;;;;;;;;;;;;;;16.89;27.33;95368.22;4962753;28;1390;-68
2023/01/29 07:08:01;;;;;;;;;;;;;;;16.86;27.07;95373.88;4979417;28;1654;-67
2023/01/29 07:10:26;;;;;;;;;;;;;;;16.80;27.36;95369.25;4967617;28;1907;-67
2023/01/29 07:12:51;;;;;;;;;;;;;;;16.56;27.75;95371.00;4963633;28;1287;-67
2023/01/29 07:15:19;;;;;;;;;;;;;;;16.57;27.72;95375.28;4973420;28;1445;-71
2023/01/29 07:18:10;;;;;;;;;;;;;;;16.45;27.87;95381.09;4973543;28;1440;-75
2023/01/29 07:20:36;;;;;;;;;;;;;;;16.32;28.94;95376.34;4988755;28;1459;-67
2023/01/29 07:23:02;;;;;;;;;;;;;;;16.87;29.11;95370.22;4983771;28;1027;-66
2023/01/29 07:25:29;;;;;;;;;;;;;;;17.79;29.79;95380.91;4994015;28;878;-67
2023/01/29 07:27:54;;;;;;;;;;;;;;;18.77;29.60;95379.91;4973413;28;1873;-67
2023/01/29 07:30:20;;;;;;;;;;;;;;;19.34;29.37;95391.63;4970295;28;1973;-65
2023/01/29 07:32:45;;;;;;;;;;;;;;;19.79;29.46;95386.19;4955601;28;2044;-66
2023/01/29 07:35:10;;;;;;;;;;;;;;;20.14;29.61;95387.06;4969174;28;1737;-67
2023/01/29 07:37:36;;;;;;;;;;;;;;;20.43;29.63;95397.56;4973849;28;1383;-65
2023/01/29 07:40:01;;;;;;;;;;;;;;;20.65;29.42;95390.31;4973636;28;1396;-66
2023/01/29 07:42:26;;;;;;;;;;;;;;;20.82;29.40;95396.16;4977332;28;1587;-65
2023/01/29 07:44:51;;;;;;;;;;;;;;;20.97;29.19;95388.00;4964102;28;1397;-65
2023/01/29 07:47:16;;;;;;;;;;;;;;;21.07;29.11;95395.66;4964018;28;1507;-66
2023/01/29 07:49:42;;;;;;;;;;;;;;;21.23;28.89;95395.31;4972491;28;1968;-65
2023/01/29 07:52:07;;;;;;;;;;;;;;;21.32;28.91;95394.09;4973924;28;872;-65
2023/01/29 07:54:32;;;;;;;;;;;;;;;21.42;28.95;95398.25;4974054;28;869;-66
2023/01/29 07:56:57;;;;;;;;;;;;;;;21.48;28.60;95400.94;4964325;28;1067;-66
2023/01/29 07:59:23;;;;;;;;;;;;;;;21.57;28.86;95406.91;4973873;28;957;-66
2023/01/29 08:01:48;;;;;;;;;;;;;;;21.70;29.19;95403.47;4974181;28;917;-66
2023/01/29 08:04:13;;;;;;;;;;;;;;;21.94;29.14;95418.06;4973708;28;932;-65
2023/01/29 08:06:39;;;;;;;;;;;;;;;21.45;27.26;95411.22;4984846;28;1383;-65
2023/01/29 08:09:04;;;;;;;;;;;;;;;21.50;28.62;95411.44;4967788;28;1894;-72
2023/01/29 08:11:29;;;;;;;;;;;;;;;21.69;28.92;95408.00;4973762;28;936;-71
2023/01/29 08:13:56;;;;;;;;;;;;;;;21.87;29.23;95411.91;4973725;28;846;-66
2023/01/29 08:16:21;;;;;;;;;;;;;;;21.96;28.85;95408.84;4988523;28;1267;-64
2023/01/29 08:18:47;;;;;;;;;;;;;;;22.04;29.02;95415.03;4964218;28;1082;-65
2023/01/29 08:21:13;;;;;;;;;;;;;;;22.08;29.22;95419.72;4973604;28;1158;-66
2023/01/29 08:23:38;;;;;;;;;;;;;;;22.15;29.09;95423.25;4973661;28;952;-66
2023/01/29 08:26:03;;;;;;;;;;;;;;;22.21;29.05;95419.78;4973596;28;1076;-66
2023/01/29 08:28:29;;;;;;;;;;;;;;;22.29;29.06;95420.63;4988502;28;1414;-65
2023/01/29 08:30:54;;;;;;;;;;;;;;;22.32;28.92;95413.00;4963570;28;1906;-66
2023/01/29 08:33:19;;;;;;;;;;;;;;;22.38;28.82;95414.03;4973631;28;865;-65
2023/01/29 08:35:49;;;;;;;;;;;;;;;22.43;28.83;95417.72;4989442;28;1181;-64
2023/01/29 08:38:14;;;;;;;;;;;;;;;22.47;28.94;95418.13;4991900;28;1209;-65
2023/01/29 08:40:40;;;;;;;;;;;;;;;22.50;28.83;95425.72;4974945;28;916;-67
2023/01/29 08:43:06;;;;;;;;;;;;;;;22.55;28.85;95427.78;4969122;28;1110;-66
2023/01/29 08:45:32;;;;;;;;;;;;;;;22.58;28.98;95433.53;4977125;28;813;-67
2023/01/29 08:47:57;;;;;;;;;;;;;;;22.60;28.99;95431.47;4991710;28;1470;-66
2023/01/29 08:50:23;;;;;;;;;;;;;;;22.65;29.04;95430.84;4991508;28;1899;-65
2023/01/29 08:52:48;;;;;;;;;;;;;;;22.70;28.90;95439.06;4967255;28;1141;-66
2023/01/29 08:55:14;;;;;;;;;;;;;;;22.73;28.93;95435.16;4976290;28;1107;-65
2023/01/29 08:57:39;;;;;;;;;;;;;;;22.74;28.87;95447.50;4976903;28;801;-66
2023/01/29 09:00:05;;;;;;;;;;;;;;;22.76;28.91;95448.09;4976558;28;1003;-65
2023/01/29 09:02:30;;;;;;;;;;;;;;;22.79;28.86;95450.38;4976525;28;873;-65
2023/01/29 09:04:56;;;;;;;;;;;;;;;22.79;28.97;95447.69;4981724;28;1648;-66
2023/01/29 09:07:21;;;;;;;;;;;;;;;22.82;28.96;95453.44;4976751;28;810;-65
2023/01/29 09:09:46;;;;;;;;;;;;;;;22.85;28.79;95454.88;4976363;28;1959;-66
2023/01/29 09:12:11;;;;;;;;;;;;;;;22.87;28.98;95448.28;4976572;28;767;-66
2023/01/29 09:14:37;;;;;;;;;;;;;;;22.87;28.79;95448.28;4976301;28;953;-66
2023/01/29 09:17:02;;;;;;;;;;;;;;;22.90;28.92;95447.06;4966810;28;1066;-66
2023/01/29 09:19:27;;;;;;;;;;;;;;;22.93;28.84;95441.28;4976194;28;880;-65
2023/01/29 09:21:52;;;;;;;;;;;;;;;22.95;28.95;95455.31;4976416;28;880;-66
2023/01/29 09:24:18;;;;;;;;;;;;;;;22.97;29.00;95441.72;4976141;28;948;-65
2023/01/29 09:26:43;;;;;;;;;;;;;;;22.99;28.90;95445.00;4970899;28;1084;-66
2023/01/29 09:29:09;;;;;;;;;;;;;;;23.00;28.79;95444.00;4971490;28;1961;-66
2023/01/29 09:31:34;;;;;;;;;;;;;;;23.01;28.78;95438.41;4975993;28;1345;-66
2023/01/29 09:33:59;;;;;;;;;;;;;;;23.01;29.08;95435.75;4975877;28;872;-66
2023/01/29 09:36:24;;;;;;;;;;;;;;;23.03;28.98;95436.34;4975911;28;818;-64
2023/01/29 09:38:50;;;;;;;;;;;;;;;23.05;28.99;95436.13;4981100;28;1062;-66
2023/01/29 09:41:22;;;;;;;;;;;;;;;23.07;28.84;95432.22;4975754;28;838;-66
2023/01/29 09:44:00;;;;;;;;;;;;;;;23.10;28.75;95431.78;4975808;28;932;-66
2023/01/29 09:46:37;;;;;;;;;;;;;;;23.08;28.85;95439.22;4975330;28;932;-66
2023/01/29 09:49:09;;;;;;;;;;;;;;;23.10;29.01;95431.78;4971045;28;924;-66
2023/01/29 09:51:43;;;;;;;;;;;;;;;23.11;28.80;95425.44;4985393;28;1214;-65
2023/01/29 09:54:15;;;;;;;;;;;;;;;23.12;28.86;95418.22;4990418;28;1279;-66
2023/01/29 09:56:41;;;;;;;;;;;;;;;23.16;29.01;95418.59;4975452;28;814;-65
2023/01/29 09:59:09;;;;;;;;;;;;;;;23.15;29.16;95416.97;4975454;28;897;-66
2023/01/29 10:01:53;;;;;;;;;;;;;;;23.13;28.92;95415.31;4965908;28;1201;-66
2023/01/29 10:04:37;;;;;;;;;;;;;;;23.16;28.96;95413.25;4975817;28;903;-66
2023/01/29 10:07:15;;;;;;;;;;;;;;;23.18;29.10;95416.53;4990229;28;1164;-67
2023/01/29 10:09:52;;;;;;;;;;;;;;;23.21;29.00;95413.44;4990142;28;1977;-66
2023/01/29 10:12:33;;;;;;;;;;;;;;;23.19;29.11;95408.28;4967841;28;1255;-65
2023/01/29 10:15:17;;;;;;;;;;;;;;;23.21;29.15;95416.13;4974991;28;1143;-65
2023/01/29 10:17:48;;;;;;;;;;;;;;;23.24;29.12;95402.31;4975342;28;865;-67
2023/01/29 10:20:19;;;;;;;;;;;;;;;23.25;29.07;95406.63;4975316;28;854;-67
2023/01/29 10:23:11;;;;;;;;;;;;;;;23.24;29.13;95410.34;4989925;28;1180;-66
2023/01/29 10:25:38;;;;;;;;;;;;;;;23.24;29.01;95404.97;4961560;28;1196;-66
2023/01/29 10:28:13;;;;;;;;;;;;;;;23.27;29.19;95377.78;4988173;28;1555;-66
2023/01/29 10:30:43;;;;;;;;;;;;;;;23.30;29.07;95393.41;4964937;28;2204;-66
2023/01/29 10:33:15;;;;;;;;;;;;;;;23.32;26.56;95399.38;4965203;28;1803;-65
2023/01/29 10:35:42;;;;;;;;;;;;;;;23.05;27.47;95387.97;4958214;28;1650;-66
2023/01/29 10:38:28;;;;;;;;;;;;;;;23.09;28.43;95387.34;4956408;28;1421;-65
2023/01/29 10:40:56;;;;;;;;;;;;;;;23.21;28.51;95389.34;4955360;28;1222;-66
2023/01/29 10:43:21;;;;;;;;;;;;;;;23.09;27.36;95392.69;4988638;28;1950;-65
2023/01/29 10:46:03;;;;;;;;;;;;;;;23.16;28.06;95384.63;4966138;28;1764;-64
2023/01/29 10:48:47;;;;;;;;;;;;;;;23.23;28.36;95387.28;4969243;28;1683;-64
2023/01/29 10:51:28;;;;;;;;;;;;;;;23.22;28.47;95390.97;4969586;28;1907;-65
2023/01/29 10:53:56;;;;;;;;;;;;;;;23.22;28.26;95381.09;4971882;28;1778;-66
2023/01/29 10:56:27;;;;;;;;;;;;;;;23.21;28.55;95374.09;4956537;28;1396;-66
2023/01/29 10:59:06;;;;;;;;;;;;;;;23.23;28.54;95377.41;4952767;28;1345;-66
2023/01/29 11:01:31;;;;;;;;;;;;;;;23.21;28.63;95381.31;4961738;28;1819;-66
2023/01/29 11:04:01;;;;;;;;;;;;;;;23.22;28.76;95382.97;4962676;28;1791;-65
2023/01/29 11:06:33;;;;;;;;;;;;;;;23.21;28.54;95375.97;4959943;28;1585;-66
2023/01/29 11:09:02;;;;;;;;;;;;;;;23.22;28.48;95374.94;4961112;28;1775;-65
2023/01/29 11:11:47;;;;;;;;;;;;;;;23.22;28.53;95381.09;4953823;28;2157;-66
2023/01/29 11:14:17;;;;;;;;;;;;;;;23.22;28.79;95372.25;4970959;28;1619;-66
2023/01/29 11:16:44;;;;;;;;;;;;;;;23.24;28.58;95372.88;4974472;28;1063;-66
2023/01/29 11:19:10;;;;;;;;;;;;;;;23.24;28.84;95370.19;4983220;28;1383;-66
2023/01/29 11:21:54;;;;;;;;;;;;;;;23.31;28.76;95369.13;4961014;28;1609;-66
2023/01/29 11:24:19;;;;;;;;;;;;;;;23.30;28.75;95372.81;4968302;28;1555;-66
2023/01/29 11:26:46;;;;;;;;;;;;;;;23.29;28.51;95373.06;4972798;28;1312;-65
2023/01/29 11:29:30;;;;;;;;;;;;;;;23.27;28.63;95364.41;4961371;28;1469;-65
2023/01/29 11:31:56;;;;;;;;;;;;;;;23.27;28.68;95357.19;4959118;28;1391;-67
2023/01/29 11:34:24;;;;;;;;;;;;;;;23.27;28.72;95356.38;4975541;28;1778;-66
2023/01/29 11:37:03;;;;;;;;;;;;;;;23.25;28.75;95355.75;4972945;28;1601;-66
2023/01/29 11:39:30;;;;;;;;;;;;;;;23.22;28.67;95348.16;4988524;28;1687;-65
2023/01/29 11:41:59;;;;;;;;;;;;;;;23.21;28.90;95347.34;4971479;28;1352;-66
2023/01/29 11:44:32;;;;;;;;;;;;;;;23.24;29.06;95346.09;4953498;28;1546;-66
2023/01/29 11:47:18;;;;;;;;;;;;;;;23.24;28.97;95346.09;4979793;28;1496;-66
2023/01/29 11:49:51;;;;;;;;;;;;;;;23.24;28.82;95332.72;4974062;28;1962;-66
2023/01/29 11:52:19;;;;;;;;;;;;;;;23.26;28.82;95341.34;4978703;28;1520;-65
2023/01/29 11:54:47;;;;;;;;;;;;;;;23.30;28.88;95331.84;4962172;28;1717;-66
2023/01/29 11:57:27;;;;;;;;;;;;;;;23.24;28.97;95336.19;4959206;28;1722;-66
2023/01/29 11:59:53;;;;;;;;;;;;;;;23.26;29.01;95341.34;4967065;28;1761;-66
2023/01/29 12:02:31;;;;;;;;;;;;;;;23.26;29.00;95334.16;4969538;28;1720;-66
2023/01/29 12:04:59;;;;;;;;;;;;;;;23.27;29.06;95332.28;4987683;28;1490;-65
2023/01/29 12:07:25;;;;;;;;;;;;;;;23.28;28.72;95328.56;4975759;28;1290;-65
2023/01/29 12:09:55;;;;;;;;;;;;;;;23.27;28.87;95325.06;4978344;28;1902;-65
2023/01/29 12:12:23;;;;;;;;;;;;;;;23.27;28.89;95332.28;4996789;28;793;-65
2023/01/29 12:15:01;;;;;;;;;;;;;;;23.27;28.89;95333.09;4973887;28;1919;-66
2023/01/29 12:17:29;;;;;;;;;;;;;;;23.26;29.06;95327.97;4953506;28;1761;-64
2023/01/29 12:20:00;;;;;;;;;;;;;;;23.27;29.03;95325.06;4963836;28;1498;-65
2023/01/29 12:22:25;;;;;;;;;;;;;;;23.33;28.87;95328.75;4973573;28;1622;-64
2023/01/29 12:25:00;;;;;;;;;;;;;;;23.33;29.00;95328.75;4975655;28;1822;-64
2023/01/29 12:27:32;;;;;;;;;;;;;;;23.33;28.97;95323.38;4976944;28;1328;-65
2023/01/29 12:30:16;;;;;;;;;;;;;;;23.36;29.17;95325.63;4966524;28;1910;-65
2023/01/29 12:32:47;;;;;;;;;;;;;;;23.38;29.13;95336.13;4972739;28;1822;-64
2023/01/29 12:35:34;;;;;;;;;;;;;;;23.40;29.12;95326.84;4972363;28;2026;-64
2023/01/29 12:38:02;;;;;;;;;;;;;;;23.44;28.92;95336.09;4971587;28;1708;-65
2023/01/29 12:40:36;;;;;;;;;;;;;;;23.45;28.85;95331.56;4952058;28;1978;-66
2023/01/29 12:43:05;;;;;;;;;;;;;;;23.47;28.78;95340.19;4978562;28;1756;-66
2023/01/29 12:45:31;;;;;;;;;;;;;;;23.44;29.05;95338.78;4968389;28;1469;-64
2023/01/29 12:48:08;;;;;;;;;;;;;;;23.48;29.05;95340.00;4966290;28;1569;-65
2023/01/29 12:50:35;;;;;;;;;;;;;;;23.48;28.70;95326.59;4972007;28;1914;-66
2023/01/29 12:53:19;;;;;;;;;;;;;;;23.45;29.11;95332.41;4967204;28;1805;-65
2023/01/29 12:55:47;;;;;;;;;;;;;;;23.44;29.11;95333.41;4974749;28;1832;-64
2023/01/29 12:58:24;;;;;;;;;;;;;;;23.42;29.09;95335.47;4983770;28;1379;-64
2023/01/29 13:00:54;;;;;;;;;;;;;;;23.40;29.20;95329.53;4972408;28;1934;-64
2023/01/29 13:03:25;;;;;;;;;;;;;;;23.41;29.19;95327.69;4954642;28;1768;-66
2023/01/29 13:05:53;;;;;;;;;;;;;;;23.41;29.23;95336.53;4973571;28;1472;-65
2023/01/29 13:08:20;;;;;;;;;;;;;;;23.40;29.19;95328.72;4961195;28;1581;-66
2023/01/29 13:10:50;;;;;;;;;;;;;;;23.40;29.11;95331.41;4957132;28;1964;-65
2023/01/29 13:13:23;;;;;;;;;;;;;;;23.39;29.20;95330.56;4958278;28;1308;-66
2023/01/29 13:15:50;;;;;;;;;;;;;;;23.39;29.08;95327.88;4962646;28;1345;-64
2023/01/29 13:18:31;;;;;;;;;;;;;;;23.36;28.99;95325.63;4976039;28;1532;-64
2023/01/29 13:20:57;;;;;;;;;;;;;;;23.36;29.28;95325.63;4962570;28;1442;-65
2023/01/29 13:23:35;;;;;;;;;;;;;;;23.35;29.14;95327.50;4975256;28;1279;-66
2023/01/29 13:26:00;;;;;;;;;;;;;;;23.34;29.30;95328.53;4957400;28;1959;-64
2023/01/29 13:28:26;;;;;;;;;;;;;;;23.35;29.13;95330.16;4957112;28;1355;-65
2023/01/29 13:31:09;;;;;;;;;;;;;;;23.33;29.35;95328.75;4964804;28;1996;-65