Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:21;;;;;;;;;;;18.70;99.90;;;;;;5072340;28;19944;-70
2021/09/02 00:03:47;;;;;;;;;;;18.80;99.90;;;;;;5072279;28;19909;-70
2021/09/02 00:06:14;;;;;;;;;;;18.80;99.90;;;;;;5072298;28;19999;-69
2021/09/02 00:08:41;;;;;;;;;;;18.90;99.90;;;;;;5072094;28;19958;-69
2021/09/02 00:11:07;;;;;;;;;;;18.90;99.90;;;;;;5072101;28;19961;-69
2021/09/02 00:13:34;;;;;;;;;;;19.00;99.90;;;;;;5071934;28;20002;-69
2021/09/02 00:16:01;;;;;;;;;;;19.00;99.90;;;;;;5071941;28;20294;-69
2021/09/02 00:18:29;;;;;;;;;;;19.10;99.90;;;;;;5070631;28;19995;-69
2021/09/02 00:20:55;;;;;;;;;;;19.20;99.90;;;;;;5072051;28;20128;-69
2021/09/02 00:23:22;;;;;;;;;;;19.30;99.90;;;;;;5071998;28;19916;-69
2021/09/02 00:25:49;;;;;;;;;;;19.30;99.90;;;;;;5071837;28;20347;-70
2021/09/02 00:28:16;;;;;;;;;;;19.30;99.90;;;;;;5071581;28;20271;-69
2021/09/02 00:30:42;;;;;;;;;;;19.30;99.90;;;;;;5072008;28;19908;-69
2021/09/02 00:33:14;;;;;;;;;;;19.30;99.90;;;;;;5071879;28;19908;-69
2021/09/02 00:35:41;;;;;;;;;;;19.30;99.90;;;;;;5071837;28;19908;-69
2021/09/02 00:38:08;;;;;;;;;;;19.30;99.90;;;;;;5071750;28;19954;-69
2021/09/02 00:40:34;;;;;;;;;;;19.30;99.90;;;;;;5071770;28;19948;-69
2021/09/02 00:43:01;;;;;;;;;;;19.30;99.90;;;;;;5071886;28;19909;-70
2021/09/02 00:45:28;;;;;;;;;;;19.30;99.90;;;;;;5071748;28;19962;-70
2021/09/02 00:47:54;;;;;;;;;;;19.30;99.90;;;;;;5071756;28;20015;-70
2021/09/02 00:50:21;;;;;;;;;;;19.40;99.90;;;;;;5074113;28;19909;-69
2021/09/02 00:52:48;;;;;;;;;;;19.50;99.90;;;;;;5075597;28;19938;-69
2021/09/02 00:55:14;;;;;;;;;;;19.50;99.90;;;;;;5075607;28;19912;-69
2021/09/02 00:57:41;;;;;;;;;;;19.50;99.90;;;;;;5075065;28;19909;-70
2021/09/02 01:00:09;;;;;;;;;;;19.60;99.90;;;;;;5075349;28;20317;-68
2021/09/02 01:02:36;;;;;;;;;;;19.70;99.90;;;;;;5075275;28;20062;-69
2021/09/02 01:05:04;;;;;;;;;;;19.60;99.90;;;;;;5075196;28;20248;-68
2021/09/02 01:07:31;;;;;;;;;;;19.50;99.90;;;;;;5075130;28;19916;-69
2021/09/02 01:10:01;;;;;;;;;;;19.50;99.90;;;;;;5075214;28;19908;-69
2021/09/02 01:12:27;;;;;;;;;;;19.80;99.90;;;;;;5075020;28;20271;-68
2021/09/02 01:14:55;;;;;;;;;;;20.10;99.90;;;;;;5075095;28;19909;-68
2021/09/02 01:17:22;;;;;;;;;;;20.10;99.90;;;;;;5075016;28;20248;-69
2021/09/02 01:19:51;;;;;;;;;;;20.50;99.90;;;;;;5074609;28;19912;-69
2021/09/02 01:22:17;;;;;;;;;;;20.50;99.90;;;;;;5074863;28;19935;-69
2021/09/02 01:24:45;;;;;;;;;;;20.70;99.90;;;;;;5074818;28;20325;-69
2021/09/02 01:27:11;;;;;;;;;;;20.60;99.90;;;;;;5074560;28;20357;-69
2021/09/02 01:29:38;;;;;;;;;;;20.50;99.90;;;;;;5074671;28;19908;-69
2021/09/02 01:32:05;;;;;;;;;;;20.50;99.90;;;;;;5074687;28;19985;-69
2021/09/02 01:34:32;;;;;;;;;;;20.30;99.90;;;;;;5074778;28;19916;-68
2021/09/02 01:36:59;;;;;;;;;;;20.20;99.90;;;;;;5074451;28;19912;-68
2021/09/02 01:39:25;;;;;;;;;;;20.10;99.90;;;;;;5074474;28;19912;-68
2021/09/02 01:41:52;;;;;;;;;;;20.10;99.90;;;;;;5074252;28;20003;-69
2021/09/02 01:44:18;;;;;;;;;;;20.10;99.90;;;;;;5074527;28;19909;-68
2021/09/02 01:46:45;;;;;;;;;;;19.90;99.90;;;;;;5074253;28;19920;-69
2021/09/02 01:49:12;;;;;;;;;;;19.80;99.90;;;;;;5074328;28;20388;-68
2021/09/02 01:51:38;;;;;;;;;;;20.00;99.90;;;;;;5073934;28;19908;-68
2021/09/02 01:54:05;;;;;;;;;;;19.90;99.90;;;;;;5074218;28;19915;-69
2021/09/02 01:56:32;;;;;;;;;;;20.10;99.90;;;;;;5074189;28;19908;-70
2021/09/02 01:58:58;;;;;;;;;;;20.20;99.90;;;;;;5074240;28;20675;-69
2021/09/02 02:01:25;;;;;;;;;;;20.30;99.90;;;;;;5074025;28;19916;-69
2021/09/02 02:03:52;;;;;;;;;;;20.40;99.90;;;;;;5073949;28;19909;-69
2021/09/02 02:06:18;;;;;;;;;;;20.30;99.90;;;;;;5073982;28;19931;-69
2021/09/02 02:08:45;;;;;;;;;;;20.10;99.90;;;;;;5073813;28;19954;-69
2021/09/02 02:11:11;;;;;;;;;;;20.30;99.90;;;;;;5073949;28;19912;-69
2021/09/02 02:13:38;;;;;;;;;;;20.30;99.90;;;;;;5073817;28;19909;-69
2021/09/02 02:16:05;;;;;;;;;;;20.30;99.90;;;;;;5074026;28;20278;-69
2021/09/02 02:18:31;;;;;;;;;;;20.30;99.90;;;;;;5073993;28;19908;-69
2021/09/02 02:20:58;;;;;;;;;;;20.20;99.90;;;;;;5073728;28;20007;-68
2021/09/02 02:23:25;;;;;;;;;;;20.20;99.90;;;;;;5073554;28;19909;-68
2021/09/02 02:25:51;;;;;;;;;;;20.20;99.90;;;;;;5073460;28;19915;-69
2021/09/02 02:28:18;;;;;;;;;;;20.20;99.90;;;;;;5106157;28;20369;-69
2021/09/02 02:30:45;;;;;;;;;;;20.10;99.90;;;;;;5073355;28;19931;-69
2021/09/02 02:33:11;;;;;;;;;;;20.10;99.90;;;;;;5073825;28;19908;-69
2021/09/02 02:35:38;;;;;;;;;;;20.00;99.90;;;;;;5105854;28;19909;-69
2021/09/02 02:38:05;;;;;;;;;;;19.90;99.90;;;;;;5073155;28;19961;-69
2021/09/02 02:40:31;;;;;;;;;;;20.10;99.90;;;;;;5073283;28;19915;-69
2021/09/02 02:42:58;;;;;;;;;;;20.10;99.90;;;;;;5073294;28;20323;-69
2021/09/02 02:45:25;;;;;;;;;;;20.10;99.90;;;;;;5073021;28;19923;-69
2021/09/02 02:47:51;;;;;;;;;;;20.10;99.90;;;;;;5072828;28;19924;-69
2021/09/02 02:50:18;;;;;;;;;;;19.90;99.90;;;;;;5073248;28;20019;-69
2021/09/02 02:52:45;;;;;;;;;;;19.90;99.90;;;;;;5073120;28;19908;-69
2021/09/02 02:55:11;;;;;;;;;;;20.00;99.90;;;;;;5073131;28;19912;-69
2021/09/02 02:57:38;;;;;;;;;;;20.10;99.90;;;;;;5072873;28;19916;-69
2021/09/02 03:00:05;;;;;;;;;;;20.20;99.90;;;;;;5072924;28;19939;-69
2021/09/02 03:02:32;;;;;;;;;;;20.20;99.90;;;;;;5072828;28;19916;-69
2021/09/02 03:04:59;;;;;;;;;;;20.10;99.90;;;;;;5073056;28;19912;-69
2021/09/02 03:07:26;;;;;;;;;;;20.30;99.90;;;;;;5072630;28;19966;-69
2021/09/02 03:09:52;;;;;;;;;;;20.20;99.90;;;;;;5072706;28;19915;-69
2021/09/02 03:12:19;;;;;;;;;;;19.90;99.90;;;;;;5072357;28;20323;-69
2021/09/02 03:14:45;;;;;;;;;;;19.90;99.90;;;;;;5072586;28;19913;-69
2021/09/02 03:17:12;;;;;;;;;;;20.00;99.90;;;;;;5072745;28;19912;-69
2021/09/02 03:19:39;;;;;;;;;;;20.00;99.90;;;;;;5072509;28;19909;-69
2021/09/02 03:22:05;;;;;;;;;;;19.90;99.90;;;;;;5072630;28;19915;-69
2021/09/02 03:24:32;;;;;;;;;;;20.00;99.90;;;;;;5072584;28;19909;-69
2021/09/02 03:26:59;;;;;;;;;;;19.90;99.90;;;;;;5072290;28;19916;-69
2021/09/02 03:29:25;;;;;;;;;;;19.90;99.90;;;;;;5072782;28;19912;-69
2021/09/02 03:31:52;;;;;;;;;;;19.80;99.90;;;;;;5072334;28;19976;-69
2021/09/02 03:34:19;;;;;;;;;;;19.80;99.90;;;;;;5072402;28;19962;-69
2021/09/02 03:36:46;;;;;;;;;;;19.80;99.90;;;;;;5072537;28;19909;-69
2021/09/02 03:39:13;;;;;;;;;;;19.80;99.90;;;;;;5072388;28;20367;-69
2021/09/02 03:41:43;;;;;;;;;;;19.70;99.90;;;;;;5072130;28;19931;-69
2021/09/02 03:44:10;;;;;;;;;;;19.80;99.90;;;;;;5072418;28;20374;-69
2021/09/02 03:46:37;;;;;;;;;;;19.80;99.90;;;;;;5071955;28;19925;-69
2021/09/02 03:49:04;;;;;;;;;;;20.00;99.90;;;;;;5072168;28;19909;-68
2021/09/02 03:51:30;;;;;;;;;;;19.90;99.90;;;;;;5072174;28;19934;-68
2021/09/02 03:53:57;;;;;;;;;;;20.00;99.90;;;;;;5072266;28;19916;-69
2021/09/02 03:56:24;;;;;;;;;;;20.00;99.90;;;;;;5072339;28;20000;-69
2021/09/02 03:58:51;;;;;;;;;;;19.90;99.90;;;;;;5072310;28;19914;-68
2021/09/02 04:01:18;;;;;;;;;;;19.90;99.90;;;;;;5072201;28;19909;-68
2021/09/02 04:03:45;;;;;;;;;;;19.80;99.90;;;;;;5070603;28;20271;-69
2021/09/02 04:06:12;;;;;;;;;;;19.70;99.90;;;;;;5072034;28;19913;-68
2021/09/02 04:08:38;;;;;;;;;;;19.80;99.90;;;;;;5072061;28;19952;-68
2021/09/02 04:11:05;;;;;;;;;;;19.70;99.90;;;;;;5072141;28;19909;-68
2021/09/02 04:13:32;;;;;;;;;;;19.70;99.90;;;;;;5072072;28;19991;-68
2021/09/02 04:15:58;;;;;;;;;;;19.70;99.90;;;;;;5072381;28;19912;-69
2021/09/02 04:18:25;;;;;;;;;;;19.80;99.90;;;;;;5072086;28;20007;-68
2021/09/02 04:20:55;;;;;;;;;;;19.80;99.90;;;;;;5072029;28;19909;-70
2021/09/02 04:23:21;;;;;;;;;;;19.80;99.90;;;;;;5072928;28;19915;-70
2021/09/02 04:25:48;;;;;;;;;;;19.60;99.90;;;;;;5075607;28;19955;-70
2021/09/02 04:28:15;;;;;;;;;;;19.50;99.90;;;;;;5075847;28;19942;-68
2021/09/02 04:30:42;;;;;;;;;;;19.50;99.90;;;;;;5076032;28;19909;-69
2021/09/02 04:33:08;;;;;;;;;;;19.70;99.90;;;;;;5075700;28;19944;-68
2021/09/02 04:35:35;;;;;;;;;;;19.70;99.90;;;;;;5075591;28;19909;-68
2021/09/02 04:38:02;;;;;;;;;;;19.80;99.90;;;;;;5076028;28;19940;-69
2021/09/02 04:40:28;;;;;;;;;;;19.70;99.90;;;;;;5075692;28;19915;-68
2021/09/02 04:42:55;;;;;;;;;;;19.70;99.90;;;;;;5075908;28;20378;-69
2021/09/02 04:45:22;;;;;;;;;;;19.60;99.90;;;;;;5075322;28;20320;-69
2021/09/02 04:47:50;;;;;;;;;;;19.60;99.90;;;;;;5075284;28;19916;-68
2021/09/02 04:50:17;;;;;;;;;;;19.70;99.90;;;;;;5075274;28;20493;-69
2021/09/02 04:52:44;;;;;;;;;;;19.50;99.90;;;;;;5075330;28;20366;-68
2021/09/02 04:55:11;;;;;;;;;;;19.50;99.90;;;;;;5075313;28;19908;-69
2021/09/02 04:57:38;;;;;;;;;;;19.50;99.90;;;;;;5075157;28;19999;-69
2021/09/02 05:00:05;;;;;;;;;;;19.60;99.90;;;;;;5075436;28;19908;-69
2021/09/02 05:02:32;;;;;;;;;;;19.60;99.90;;;;;;5075285;28;19908;-69
2021/09/02 05:04:59;;;;;;;;;;;19.60;99.90;;;;;;5075182;28;19908;-69
2021/09/02 05:07:25;;;;;;;;;;;19.60;99.90;;;;;;5075158;28;20011;-69
2021/09/02 05:09:52;;;;;;;;;;;19.70;99.90;;;;;;5075466;28;19962;-68
2021/09/02 05:12:19;;;;;;;;;;;19.50;99.90;;;;;;5075163;28;19909;-68
2021/09/02 05:14:46;;;;;;;;;;;19.50;99.90;;;;;;5075153;28;20362;-68
2021/09/02 05:17:13;;;;;;;;;;;19.40;99.90;;;;;;5075165;28;19999;-68
2021/09/02 05:19:39;;;;;;;;;;;19.50;99.90;;;;;;5074781;28;19913;-68
2021/09/02 05:22:06;;;;;;;;;;;19.30;99.90;;;;;;5074765;28;19915;-68
2021/09/02 05:24:33;;;;;;;;;;;19.40;99.90;;;;;;5073697;28;19987;-68
2021/09/02 05:26:59;;;;;;;;;;;19.40;99.90;;;;;;5074860;28;19943;-68
2021/09/02 05:29:26;;;;;;;;;;;19.40;99.90;;;;;;5074941;28;19912;-70
2021/09/02 05:31:53;;;;;;;;;;;19.40;99.90;;;;;;5107260;28;19916;-69
2021/09/02 05:34:19;;;;;;;;;;;19.40;99.90;;;;;;5073421;28;19915;-70
2021/09/02 05:36:46;;;;;;;;;;;19.40;99.90;;;;;;5074132;28;20332;-69
2021/09/02 05:39:12;;;;;;;;;;;19.50;99.90;;;;;;5075061;28;20348;-69
2021/09/02 05:41:39;;;;;;;;;;;19.40;99.90;;;;;;5074453;28;19909;-69
2021/09/02 05:44:07;;;;;;;;;;;19.40;99.90;;;;;;5074703;28;20381;-69
2021/09/02 05:46:33;;;;;;;;;;;19.30;99.90;;;;;;5074143;28;19920;-69
2021/09/02 05:49:00;;;;;;;;;;;19.20;99.90;;;;;;5074465;28;19915;-69
2021/09/02 05:51:27;;;;;;;;;;;19.20;99.90;;;;;;5074039;28;19951;-69
2021/09/02 05:53:53;;;;;;;;;;;19.10;99.90;;;;;;5074067;28;19920;-69
2021/09/02 05:56:20;;;;;;;;;;;19.10;99.90;;;;;;5074652;28;20253;-69
2021/09/02 05:58:46;;;;;;;;;;;19.10;99.90;;;;;;5074678;28;19920;-69
2021/09/02 06:01:15;;;;;;;;;;;19.10;99.90;;;;;;5074420;28;20351;-69
2021/09/02 06:03:42;;;;;;;;;;;19.20;99.90;;;;;;5073806;28;20535;-69
2021/09/02 06:06:09;;;;;;;;;;;19.20;99.90;;;;;;5073822;28;19932;-69
2021/09/02 06:08:36;;;;;;;;;;;19.10;99.90;;;;;;5073972;28;19908;-69
2021/09/02 06:11:03;;;;;;;;;;;19.20;99.90;;;;;;5074082;28;20393;-69
2021/09/02 06:13:30;;;;;;;;;;;19.10;99.90;;;;;;5073918;28;19914;-69
2021/09/02 06:15:56;;;;;;;;;;;19.10;99.90;;;;;;5074064;28;19916;-69
2021/09/02 06:18:23;;;;;;;;;;;19.00;99.90;;;;;;5074144;28;19915;-69
2021/09/02 06:20:50;;;;;;;;;;;18.90;99.90;;;;;;5073730;28;19908;-69
2021/09/02 06:23:17;;;;;;;;;;;18.90;99.90;;;;;;5073488;28;19923;-68
2021/09/02 06:25:43;;;;;;;;;;;18.90;99.90;;;;;;5073457;28;19909;-68
2021/09/02 06:28:11;;;;;;;;;;;18.90;99.90;;;;;;5073615;28;20329;-68
2021/09/02 06:30:37;;;;;;;;;;;18.90;99.90;;;;;;5072600;28;19913;-68
2021/09/02 06:33:04;;;;;;;;;;;18.80;99.90;;;;;;5073538;28;19909;-68
2021/09/02 06:35:31;;;;;;;;;;;18.80;99.90;;;;;;5073163;28;19909;-69
2021/09/02 06:37:58;;;;;;;;;;;18.70;99.90;;;;;;5073461;28;19916;-69
2021/09/02 06:40:25;;;;;;;;;;;18.70;99.90;;;;;;5073612;28;20355;-69
2021/09/02 06:42:51;;;;;;;;;;;18.70;99.90;;;;;;5073183;28;19913;-70
2021/09/02 06:45:19;;;;;;;;;;;18.70;99.90;;;;;;5073212;28;20347;-69
2021/09/02 06:47:45;;;;;;;;;;;18.60;99.90;;;;;;5072332;28;19928;-69
2021/09/02 06:50:13;;;;;;;;;;;18.60;99.90;;;;;;5073410;28;19917;-69
2021/09/02 06:52:40;;;;;;;;;;;18.50;99.90;;;;;;5070494;28;19908;-69
2021/09/02 06:55:07;;;;;;;;;;;18.50;99.90;;;;;;5071261;28;20003;-69
2021/09/02 06:57:34;;;;;;;;;;;18.50;99.90;;;;;;5070912;28;19909;-68
2021/09/02 07:00:01;;;;;;;;;;;18.40;99.90;;;;;;5071002;28;20008;-68
2021/09/02 07:02:28;;;;;;;;;;;18.30;99.90;;;;;;5070930;28;19912;-68
2021/09/02 07:04:55;;;;;;;;;;;18.30;99.90;;;;;;5070510;28;20402;-68
2021/09/02 07:07:21;;;;;;;;;;;18.30;99.90;;;;;;5071100;28;19947;-68
2021/09/02 07:09:48;;;;;;;;;;;18.30;99.90;;;;;;5070815;28;19913;-69
2021/09/02 07:12:15;;;;;;;;;;;18.30;99.90;;;;;;5070971;28;19913;-69
2021/09/02 07:14:41;;;;;;;;;;;18.20;99.90;;;;;;5071038;28;20251;-69
2021/09/02 07:17:08;;;;;;;;;;;18.20;99.90;;;;;;5070741;28;19958;-68
2021/09/02 07:19:34;;;;;;;;;;;18.20;99.90;;;;;;5071018;28;19909;-69
2021/09/02 07:22:01;;;;;;;;;;;18.10;99.90;;;;;;5070780;28;20334;-69
2021/09/02 07:24:28;;;;;;;;;;;18.10;99.90;;;;;;5070501;28;19999;-69
2021/09/02 07:26:55;;;;;;;;;;;18.10;99.90;;;;;;5070878;28;19920;-69
2021/09/02 07:29:21;;;;;;;;;;;18.10;99.90;;;;;;5070936;28;19952;-68
2021/09/02 07:31:48;;;;;;;;;;;18.00;99.90;;;;;;5070141;28;19958;-69
2021/09/02 07:34:15;;;;;;;;;;;18.00;99.90;;;;;;5070760;28;20604;-69
2021/09/02 07:36:42;;;;;;;;;;;18.00;99.90;;;;;;5070553;28;19948;-69
2021/09/02 07:39:08;;;;;;;;;;;18.00;99.90;;;;;;5070705;28;20336;-69
2021/09/02 07:41:35;;;;;;;;;;;18.00;99.90;;;;;;5070282;28;19916;-69
2021/09/02 07:44:02;;;;;;;;;;;17.90;99.90;;;;;;5069855;28;20352;-69
2021/09/02 07:46:29;;;;;;;;;;;17.90;99.90;;;;;;5070008;28;20287;-69
2021/09/02 07:48:56;;;;;;;;;;;17.90;99.90;;;;;;5070276;28;20296;-69
2021/09/02 07:51:22;;;;;;;;;;;17.90;99.90;;;;;;5070234;28;19908;-69
2021/09/02 07:53:49;;;;;;;;;;;17.90;99.90;;;;;;5069922;28;20323;-69
2021/09/02 07:56:15;;;;;;;;;;;17.80;99.90;;;;;;5069768;28;20011;-69
2021/09/02 07:58:42;;;;;;;;;;;17.80;99.90;;;;;;5070001;28;20256;-70
2021/09/02 08:01:13;;;;;;;;;;;17.80;99.90;;;;;;5070227;28;19916;-69
2021/09/02 08:03:40;;;;;;;;;;;17.80;99.90;;;;;;5070032;28;19935;-69
2021/09/02 08:06:07;;;;;;;;;;;17.80;99.90;;;;;;5069880;28;20032;-69
2021/09/02 08:08:34;;;;;;;;;;;17.70;99.90;;;;;;5070171;28;19932;-69
2021/09/02 08:11:00;;;;;;;;;;;17.80;99.90;;;;;;5069611;28;20248;-70
2021/09/02 08:13:27;;;;;;;;;;;17.70;99.90;;;;;;5070104;28;19995;-69
2021/09/02 08:15:54;;;;;;;;;;;17.70;99.90;;;;;;5069764;28;19908;-69
2021/09/02 08:18:20;;;;;;;;;;;17.70;99.90;;;;;;5070132;28;19908;-69
2021/09/02 08:20:47;;;;;;;;;;;17.70;99.90;;;;;;5069516;28;19994;-69
2021/09/02 08:23:13;;;;;;;;;;;17.70;99.90;;;;;;5069985;28;19913;-69
2021/09/02 08:25:40;;;;;;;;;;;17.70;99.90;;;;;;5069731;28;19919;-69
2021/09/02 08:28:07;;;;;;;;;;;17.60;99.90;;;;;;5069789;28;19967;-69
2021/09/02 08:30:33;;;;;;;;;;;17.60;99.90;;;;;;5070042;28;19914;-69
2021/09/02 08:33:00;;;;;;;;;;;17.70;99.90;;;;;;5069453;28;20007;-69
2021/09/02 08:35:29;;;;;;;;;;;17.60;99.90;;;;;;5069212;28;19912;-69
2021/09/02 08:37:57;;;;;;;;;;;17.60;99.90;;;;;;5101915;28;19939;-69
2021/09/02 08:40:34;;;;;;;;;;;17.60;99.90;;;;;;5069975;28;19909;-69
2021/09/02 08:43:01;;;;;;;;;;;17.60;99.90;;;;;;5069879;28;19959;-69
2021/09/02 08:45:28;;;;;;;;;;;17.60;99.90;;;;;;5069645;28;20369;-69
2021/09/02 08:47:55;;;;;;;;;;;17.60;99.90;;;;;;5069339;28;20636;-69
2021/09/02 08:50:23;;;;;;;;;;;17.60;99.90;;;;;;5069511;28;19909;-69
2021/09/02 08:52:51;;;;;;;;;;;17.60;99.90;;;;;;5070321;28;19920;-69
2021/09/02 08:55:18;;;;;;;;;;;17.60;99.90;;;;;;5069841;28;19919;-69
2021/09/02 08:57:49;;;;;;;;;;;17.60;99.90;;;;;;5069558;28;20417;-69
2021/09/02 09:00:16;;;;;;;;;;;17.60;99.90;;;;;;5069558;28;19991;-70
2021/09/02 09:02:45;;;;;;;;;;;17.60;99.90;;;;;;5069915;28;19916;-70
2021/09/02 09:05:13;;;;;;;;;;;17.60;99.90;;;;;;5070208;28;20042;-69
2021/09/02 09:07:46;;;;;;;;;;;17.60;99.90;;;;;;5071687;28;19920;-69
2021/09/02 09:10:18;;;;;;;;;;;17.50;99.90;;;;;;5072720;28;19963;-69
2021/09/02 09:12:45;;;;;;;;;;;17.50;99.90;;;;;;5075600;28;19916;-69
2021/09/02 09:15:19;;;;;;;;;;;17.50;99.90;;;;;;5075258;28;19923;-69
2021/09/02 09:17:46;;;;;;;;;;;17.50;99.90;;;;;;5075215;28;20348;-69
2021/09/02 09:20:16;;;;;;;;;;;17.50;99.90;;;;;;5075261;28;20413;-69
2021/09/02 09:22:42;;;;;;;;;;;17.50;99.90;;;;;;5075225;28;19923;-69
2021/09/02 09:25:11;;;;;;;;;;;17.50;99.90;;;;;;5090651;28;20283;-69
2021/09/02 09:27:55;;;;;;;;;;;17.50;99.90;;;;;;5073866;28;19990;-69
2021/09/02 09:30:29;;;;;;;;;;;17.50;99.90;;;;;;5075119;28;19909;-68
2021/09/02 09:32:57;;;;;;;;;;;17.50;99.90;;;;;;5075060;28;19908;-68
2021/09/02 09:35:25;;;;;;;;;;;17.50;99.90;;;;;;5074856;28;19909;-68
2021/09/02 09:38:03;;;;;;;;;;;17.50;99.90;;;;;;5074677;28;19908;-69
2021/09/02 09:40:30;;;;;;;;;;;17.50;99.90;;;;;;5074964;28;19952;-69
2021/09/02 09:43:08;;;;;;;;;;;17.50;99.90;;;;;;5074755;28;19970;-68
2021/09/02 09:45:35;;;;;;;;;;;17.50;99.90;;;;;;5074417;28;20252;-68
2021/09/02 09:48:02;;;;;;;;;;;17.50;99.90;;;;;;5074919;28;19917;-69
2021/09/02 09:50:29;;;;;;;;;;;17.50;99.90;;;;;;5107147;28;19912;-69
2021/09/02 09:52:56;;;;;;;;;;;17.50;99.90;;;;;;5074789;28;19908;-69
2021/09/02 09:55:22;;;;;;;;;;;17.50;99.90;;;;;;5074427;28;20862;-69
2021/09/02 09:57:49;;;;;;;;;;;17.40;99.90;;;;;;5074279;28;19915;-69
2021/09/02 10:00:17;;;;;;;;;;;17.50;99.90;;;;;;5074699;28;19977;-68
2021/09/02 10:02:51;;;;;;;;;;;17.50;99.90;;;;;;5074768;28;19916;-69
2021/09/02 10:05:19;;;;;;;;;;;17.50;99.90;;;;;;5074201;28;19943;-69
2021/09/02 10:07:46;;;;;;;;;;;17.40;99.90;;;;;;5074230;28;20030;-69
2021/09/02 10:10:15;;;;;;;;;;;17.50;99.90;;;;;;5074125;28;19934;-69
2021/09/02 10:12:42;;;;;;;;;;;17.40;99.90;;;;;;5073969;28;19932;-69
2021/09/02 10:15:10;;;;;;;;;;;17.50;99.90;;;;;;5073982;28;20267;-69
2021/09/02 10:17:38;;;;;;;;;;;17.40;99.90;;;;;;5074116;28;19931;-68
2021/09/02 10:20:15;;;;;;;;;;;17.40;99.90;;;;;;5073568;28;19931;-68
2021/09/02 10:22:42;;;;;;;;;;;17.40;99.90;;;;;;5073801;28;19908;-68
2021/09/02 10:25:27;;;;;;;;;;;17.40;99.90;;;;;;5073768;28;19909;-69
2021/09/02 10:28:04;;;;;;;;;;;17.40;99.90;;;;;;5073446;28;20057;-70
2021/09/02 10:30:31;;;;;;;;;;;17.40;99.90;;;;;;5073762;28;19944;-70
2021/09/02 10:32:59;;;;;;;;;;;17.40;99.90;;;;;;5073568;28;20003;-70
2021/09/02 10:35:25;;;;;;;;;;;17.40;99.90;;;;;;5073476;28;19908;-70
2021/09/02 10:37:53;;;;;;;;;;;17.40;99.90;;;;;;5073388;28;19915;-70
2021/09/02 10:40:19;;;;;;;;;;;17.40;99.90;;;;;;5073453;28;19916;-70
2021/09/02 10:42:47;;;;;;;;;;;17.30;99.90;;;;;;5073426;28;19908;-70
2021/09/02 10:45:30;;;;;;;;;;;17.40;99.90;;;;;;5073182;28;19919;-70
2021/09/02 10:47:56;;;;;;;;;;;17.30;99.90;;;;;;5073349;28;19960;-69
2021/09/02 10:50:24;;;;;;;;;;;17.30;99.90;;;;;;5073307;28;20003;-70
2021/09/02 10:52:51;;;;;;;;;;;17.30;99.90;;;;;;5073232;28;19909;-70
2021/09/02 10:55:36;;;;;;;;;;;17.30;99.90;;;;;;5073221;28;20338;-70
2021/09/02 10:58:04;;;;;;;;;;;17.30;99.90;;;;;;5073030;28;20701;-70
2021/09/02 11:00:32;;;;;;;;;;;17.30;99.90;;;;;;5073189;28;19978;-71
2021/09/02 11:03:19;;;;;;;;;;;17.30;99.90;;;;;;5073097;28;19915;-70
2021/09/02 11:05:49;;;;;;;;;;;17.30;99.90;;;;;;5072587;28;19908;-70
2021/09/02 11:08:32;;;;;;;;;;;17.30;99.90;;;;;;5072498;28;20007;-70
2021/09/02 11:11:11;;;;;;;;;;;17.20;99.90;;;;;;5072993;28;19991;-70
2021/09/02 11:13:38;;;;;;;;;;;17.20;99.90;;;;;;5072643;28;19909;-70
2021/09/02 11:16:09;;;;;;;;;;;17.30;99.90;;;;;;5072258;28;19912;-70
2021/09/02 11:18:42;;;;;;;;;;;17.20;99.90;;;;;;5072749;28;20264;-70
2021/09/02 11:21:16;;;;;;;;;;;17.20;99.90;;;;;;5072670;28;20433;-70
2021/09/02 11:23:46;;;;;;;;;;;17.20;99.90;;;;;;5072674;28;19908;-70
2021/09/02 11:26:29;;;;;;;;;;;17.20;99.90;;;;;;5072702;28;19908;-70
2021/09/02 11:28:56;;;;;;;;;;;17.30;99.90;;;;;;5072574;28;19917;-70
2021/09/02 11:31:22;;;;;;;;;;;17.20;99.90;;;;;;5070775;28;19908;-70
2021/09/02 11:33:50;;;;;;;;;;;17.20;99.90;;;;;;5071908;28;19908;-70
2021/09/02 11:36:18;;;;;;;;;;;17.20;99.90;;;;;;5069008;28;20276;-70
2021/09/02 11:38:48;;;;;;;;;;;17.20;99.90;;;;;;5070303;28;19936;-70
2021/09/02 11:41:20;;;;;;;;;;;17.20;99.90;;;;;;5070522;28;19923;-70
2021/09/02 11:43:47;;;;;;;;;;;17.10;99.90;;;;;;5070254;28;19923;-70
2021/09/02 11:46:15;;;;;;;;;;;17.10;99.90;;;;;;5069451;28;19927;-69
2021/09/02 11:48:49;;;;;;;;;;;17.10;99.90;;;;;;5069867;28;19947;-69
2021/09/02 11:51:22;;;;;;;;;;;17.10;99.90;;;;;;5070111;28;19912;-69
2021/09/02 11:53:49;;;;;;;;;;;17.10;99.90;;;;;;5070305;28;19951;-69
2021/09/02 11:56:18;;;;;;;;;;;17.10;99.90;;;;;;5070172;28;19940;-70
2021/09/02 11:58:46;;;;;;;;;;;17.10;99.90;;;;;;5070300;28;19908;-70
2021/09/02 12:01:13;;;;;;;;;;;17.10;99.90;;;;;;5070664;28;19908;-69
2021/09/02 12:03:49;;;;;;;;;;;17.10;99.90;;;;;;5071916;28;19914;-69
2021/09/02 12:06:26;;;;;;;;;;;17.10;99.90;;;;;;5072146;28;19951;-70
2021/09/02 12:08:53;;;;;;;;;;;17.00;99.90;;;;;;5072402;28;19970;-69
2021/09/02 12:11:20;;;;;;;;;;;17.10;99.90;;;;;;5072244;28;20320;-69
2021/09/02 12:13:46;;;;;;;;;;;17.00;99.90;;;;;;5071779;28;20098;-69
2021/09/02 12:16:16;;;;;;;;;;;17.00;99.90;;;;;;5071407;28;19913;-69
2021/09/02 12:18:44;;;;;;;;;;;17.00;99.90;;;;;;5072025;28;19908;-69
2021/09/02 12:21:15;;;;;;;;;;;17.00;99.90;;;;;;5071893;28;20132;-70
2021/09/02 12:23:46;;;;;;;;;;;17.00;99.90;;;;;;5071877;28;19908;-70
2021/09/02 12:26:13;;;;;;;;;;;17.00;99.90;;;;;;5072122;28;19952;-70
2021/09/02 12:28:41;;;;;;;;;;;17.00;99.90;;;;;;5071848;28;19962;-69
2021/09/02 12:31:28;;;;;;;;;;;16.90;99.90;;;;;;5071459;28;20293;-69
2021/09/02 12:34:01;;;;;;;;;;;16.90;99.90;;;;;;5071639;28;19947;-70
2021/09/02 12:36:30;;;;;;;;;;;16.90;99.90;;;;;;5072003;28;19912;-68
2021/09/02 12:39:10;;;;;;;;;;;16.90;99.90;;;;;;5071825;28;19938;-69
2021/09/02 12:41:40;;;;;;;;;;;16.90;99.90;;;;;;5071723;28;19912;-69
2021/09/02 12:44:11;;;;;;;;;;;16.90;99.90;;;;;;5071753;28;19912;-69
2021/09/02 12:46:48;;;;;;;;;;;16.90;99.90;;;;;;5073809;28;19920;-69
2021/09/02 12:49:15;;;;;;;;;;;16.90;99.90;;;;;;5075452;28;19913;-69
2021/09/02 12:51:42;;;;;;;;;;;16.80;99.90;;;;;;5075308;28;19984;-69
2021/09/02 12:54:08;;;;;;;;;;;16.80;99.90;;;;;;5075659;28;19912;-70
2021/09/02 12:56:36;;;;;;;;;;;16.80;99.90;;;;;;5075183;28;19908;-70
2021/09/02 12:59:06;;;;;;;;;;;16.80;99.90;;;;;;5075722;28;19915;-69
2021/09/02 13:01:33;;;;;;;;;;;16.80;99.90;;;;;;5075412;28;19908;-70
2021/09/02 13:04:01;;;;;;;;;;;16.80;99.90;;;;;;5075357;28;20398;-69
2021/09/02 13:06:31;;;;;;;;;;;16.80;99.90;;;;;;5075202;28;19909;-70
2021/09/02 13:08:59;;;;;;;;;;;16.80;99.90;;;;;;5075383;28;20355;-69
2021/09/02 13:11:26;;;;;;;;;;;16.80;99.90;;;;;;5075368;28;19909;-69
2021/09/02 13:13:53;;;;;;;;;;;16.80;99.90;;;;;;5074963;28;19916;-69
2021/09/02 13:16:20;;;;;;;;;;;16.80;99.90;;;;;;5075102;28;19912;-69
2021/09/02 13:18:46;;;;;;;;;;;16.80;99.90;;;;;;5074827;28;20054;-70
2021/09/02 13:21:13;;;;;;;;;;;16.80;99.90;;;;;;5074928;28;20316;-69
2021/09/02 13:23:40;;;;;;;;;;;16.80;99.90;;;;;;5074799;28;20007;-69
2021/09/02 13:26:07;;;;;;;;;;;16.80;99.90;;;;;;5075144;28;19997;-69
2021/09/02 13:28:33;;;;;;;;;;;16.80;99.90;;;;;;5074850;28;19939;-70
2021/09/02 13:31:00;;;;;;;;;;;16.80;99.90;;;;;;5074831;28;19916;-69
2021/09/02 13:33:26;;;;;;;;;;;16.70;99.90;;;;;;5074745;28;19912;-69
2021/09/02 13:35:53;;;;;;;;;;;16.70;99.90;;;;;;5074477;28;19995;-69
2021/09/02 13:38:20;;;;;;;;;;;16.70;99.90;;;;;;5074633;28;19995;-69
2021/09/02 13:40:47;;;;;;;;;;;16.70;99.90;;;;;;5074803;28;20007;-69
2021/09/02 13:43:13;;;;;;;;;;;16.70;99.90;;;;;;5074802;28;19909;-70
2021/09/02 13:45:40;;;;;;;;;;;16.70;99.90;;;;;;5074438;28;19927;-69
2021/09/02 13:48:07;;;;;;;;;;;16.70;99.90;;;;;;5074585;28;20446;-69
2021/09/02 13:50:33;;;;;;;;;;;16.60;99.90;;;;;;5074367;28;19912;-69
2021/09/02 13:53:00;;;;;;;;;;;16.70;99.90;;;;;;5074547;28;19908;-69
2021/09/02 13:55:26;;;;;;;;;;;16.60;99.90;;;;;;5074517;28;19912;-69
2021/09/02 13:57:53;;;;;;;;;;;16.60;99.90;;;;;;5073773;28;19954;-70
2021/09/02 14:00:20;;;;;;;;;;;16.60;99.90;;;;;;5074320;28;20439;-69
2021/09/02 14:02:47;;;;;;;;;;;16.60;99.90;;;;;;5074264;28;19920;-70
2021/09/02 14:05:13;;;;;;;;;;;16.60;99.90;;;;;;5074324;28;19987;-69
2021/09/02 14:07:40;;;;;;;;;;;16.50;99.90;;;;;;5073906;28;20355;-69
2021/09/02 14:10:07;;;;;;;;;;;16.50;99.90;;;;;;5074085;28;19923;-69
2021/09/02 14:12:34;;;;;;;;;;;16.60;99.90;;;;;;5074199;28;19909;-71
2021/09/02 14:15:00;;;;;;;;;;;16.50;99.90;;;;;;5074102;28;19908;-69
2021/09/02 14:17:27;;;;;;;;;;;16.50;99.90;;;;;;5073993;28;19908;-69
2021/09/02 14:19:53;;;;;;;;;;;16.50;99.90;;;;;;5073727;28;19908;-69