Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:40;;;;;;;24.55;5.50;;;12.40;88.00;;;;;;5015295;28;20113;-59
2022/01/09 00:03:06;;;;;;;20.98;5.30;;;12.40;88.20;;;;;;5015316;28;20471;-59
2022/01/09 00:05:32;;;;;;;22.80;7.07;;;12.40;88.50;;;;;;5014862;28;20124;-61
2022/01/09 00:07:57;;;;;;;20.13;5.25;;;12.40;88.70;;;;;;5013046;28;20095;-61
2022/01/09 00:10:23;;;;;;;22.65;5.43;;;12.30;88.70;;;;;;5014492;28;20022;-64
2022/01/09 00:12:49;;;;;;;17.35;6.07;;;12.30;88.80;;;;;;5015264;28;20486;-63
2022/01/09 00:15:15;;;;;;;25.27;5.78;;;12.30;88.60;;;;;;5015104;28;20052;-63
2022/01/09 00:17:41;;;;;;;20.20;4.68;;;12.40;88.10;;;;;;5014773;28;20041;-64
2022/01/09 00:20:10;;;;;;;20.10;5.13;;;12.40;88.30;;;;;;5014719;28;20387;-64
2022/01/09 00:22:47;;;;;;;25.70;5.65;;;12.40;88.70;;;;;;5014700;28;20036;-63
2022/01/09 00:25:20;;;;;;;25.85;6.22;;;12.40;88.90;;;;;;5014639;28;20033;-63
2022/01/09 00:27:47;;;;;;;29.20;5.57;;;12.40;89.10;;;;;;5014664;28;20069;-64
2022/01/09 00:30:14;;;;;;;18.75;5.10;;;12.40;89.30;;;;;;5014785;28;20036;-64
2022/01/09 00:32:40;;;;;;;19.48;4.47;;;12.40;89.60;;;;;;5014507;28;20018;-63
2022/01/09 00:35:07;;;;;;;19.55;5.05;;;12.40;89.00;;;;;;5014663;28;20391;-58
2022/01/09 00:37:32;;;;;;;18.55;4.72;;;12.40;88.70;;;;;;5014493;28;20025;-59
2022/01/09 00:39:58;;;;;;;21.90;5.00;;;12.40;88.40;;;;;;5014189;28;20025;-62
2022/01/09 00:42:24;;;;;;;22.33;5.72;;;12.40;88.50;;;;;;5014277;28;20121;-64
2022/01/09 00:44:49;;;;;;;20.70;5.45;;;12.40;88.00;;;;;;5014523;28;20042;-64
2022/01/09 00:47:15;;;;;;;24.58;5.47;;;12.40;88.00;;;;;;5014212;28;20025;-65
2022/01/09 00:49:41;;;;;;;24.67;5.43;;;12.30;87.60;;;;;;5014427;28;20050;-64
2022/01/09 00:52:06;;;;;;;19.55;5.38;;;12.30;87.90;;;;;;5014387;28;20022;-65
2022/01/09 00:54:32;;;;;;;19.50;4.78;;;12.30;87.80;;;;;;5013870;28;20581;-64
2022/01/09 00:56:57;;;;;;;26.45;5.25;;;12.30;87.40;;;;;;5014105;28;20025;-64
2022/01/09 00:59:23;;;;;;;18.75;5.05;;;12.30;87.40;;;;;;5014188;28;20395;-63
2022/01/09 01:01:48;;;;;;;24.83;5.40;;;12.20;86.50;;;;;;5014180;28;20206;-59
2022/01/09 01:04:14;;;;;;;23.67;5.15;;;12.30;86.90;;;;;;5014070;28;20037;-60
2022/01/09 01:06:40;;;;;;;24.40;5.60;;;12.20;87.20;;;;;;5013996;28;20097;-65
2022/01/09 01:09:06;;;;;;;22.63;5.40;;;12.20;86.80;;;;;;5013682;28;20463;-66
2022/01/09 01:11:31;;;;;;;20.52;5.95;;;12.30;87.00;;;;;;5013819;28;20025;-63
2022/01/09 01:13:57;;;;;;;18.88;4.47;;;12.30;87.60;;;;;;5013885;28;20025;-65
2022/01/09 01:16:23;;;;;;;25.60;4.88;;;12.30;87.30;;;;;;5013922;28;20018;-64
2022/01/09 01:18:48;;;;;;;22.65;5.15;;;12.30;86.50;;;;;;5013836;28;20105;-63
2022/01/09 01:21:14;;;;;;;22.33;4.28;;;12.30;86.40;;;;;;5014593;28;20030;-65
2022/01/09 01:23:40;;;;;;;18.13;4.30;;;12.30;86.50;;;;;;5013372;28;20463;-61
2022/01/09 01:26:05;;;;;;;19.23;4.97;;;12.30;86.80;;;;;;5013757;28;20149;-58
2022/01/09 01:28:32;;;;;;;19.90;4.43;;;12.30;87.40;;;;;;5013437;28;20034;-58
2022/01/09 01:30:57;;;;;;;16.85;4.15;;;12.30;86.70;;;;;;5012695;28;20105;-59
2022/01/09 01:33:24;;;;;;;19.08;4.90;;;12.30;86.40;;;;;;5012980;28;20311;-60
2022/01/09 01:35:50;;;;;;;16.70;3.95;;;12.30;86.30;;;;;;5010104;28;20030;-58
2022/01/09 01:38:16;;;;;;;16.83;3.83;;;12.30;86.70;;;;;;4997930;28;20033;-58
2022/01/09 01:40:42;;;;;;;15.65;3.20;;;12.30;86.50;;;;;;4993717;28;20488;-59
2022/01/09 01:43:08;;;;;;;17.30;3.70;;;12.30;86.80;;;;;;4993830;28;20383;-58
2022/01/09 01:45:34;;;;;;;14.00;3.55;;;12.20;85.80;;;;;;4993300;28;20030;-59
2022/01/09 01:48:05;;;;;;;18.55;3.92;;;12.20;86.10;;;;;;4993221;28;20042;-59
2022/01/09 01:50:36;;;;;;;15.30;3.55;;;12.20;85.90;;;;;;4993782;28;20487;-58
2022/01/09 01:53:03;;;;;;;13.10;2.97;;;12.20;86.20;;;;;;4993778;28;20035;-58
2022/01/09 01:55:33;;;;;;;16.15;3.55;;;12.30;85.60;;;;;;4993789;28;20388;-58
2022/01/09 01:57:58;;;;;;;14.25;3.53;;;12.20;85.00;;;;;;4993579;28;20027;-59
2022/01/09 02:00:24;;;;;;;15.98;3.80;;;12.20;85.30;;;;;;4993875;28;20037;-58
2022/01/09 02:02:50;;;;;;;16.35;3.30;;;12.30;85.00;;;;;;4993666;28;20054;-59
2022/01/09 02:05:15;;;;;;;16.83;4.10;;;12.30;84.90;;;;;;4993723;28;20031;-59
2022/01/09 02:07:41;;;;;;;17.00;4.28;;;12.20;84.80;;;;;;4993613;28;20030;-62
2022/01/09 02:10:08;;;;;;;15.35;3.10;;;12.20;84.80;;;;;;4993568;28;20026;-59
2022/01/09 02:12:43;;;;;;;16.33;4.00;;;12.20;85.00;;;;;;4993732;28;20458;-59
2022/01/09 02:15:44;;;;;;;17.45;4.82;;;12.20;85.20;;;;;;4993288;28;20030;-63
2022/01/09 02:18:18;;;;;;;17.27;3.45;;;12.20;85.10;;;;;;4993499;28;20027;-64
2022/01/09 02:20:44;;;;;;;16.02;3.10;;;12.10;84.40;;;;;;4993061;28;20041;-63
2022/01/09 02:23:13;;;;;;;16.25;3.33;;;12.10;84.20;;;;;;4993593;28;20130;-64
2022/01/09 02:25:40;;;;;;;13.80;2.83;;;12.10;84.00;;;;;;4993437;28;20479;-65
2022/01/09 02:28:07;;;;;;;19.35;3.53;;;12.10;84.70;;;;;;4993641;28;20546;-63
2022/01/09 02:30:33;;;;;;;14.20;3.40;;;12.10;83.80;;;;;;4993819;28;20073;-60
2022/01/09 02:33:01;;;;;;;13.57;3.30;;;12.10;83.80;;;;;;4997491;28;20022;-65
2022/01/09 02:35:27;;;;;;;13.27;2.92;;;12.10;84.00;;;;;;4996830;28;20030;-60
2022/01/09 02:37:53;;;;;;;13.93;3.67;;;12.10;84.40;;;;;;4997292;28;20033;-64
2022/01/09 02:40:18;;;;;;;14.10;2.83;;;12.10;84.40;;;;;;4997387;28;20035;-60
2022/01/09 02:42:44;;;;;;;14.15;4.25;;;12.10;84.40;;;;;;4997591;28;20068;-64
2022/01/09 02:45:10;;;;;;;15.18;3.33;;;12.10;83.50;;;;;;4995991;28;20499;-65
2022/01/09 02:47:37;;;;;;;15.35;2.95;;;12.10;83.40;;;;;;4996841;28;20042;-64
2022/01/09 02:50:57;;;;;;;13.23;3.05;;;12.10;83.50;;;;;;4996515;28;20042;-65
2022/01/09 02:52:57;;;;;;;16.98;3.70;;;12.10;83.40;;;;;;4993018;28;20121;-65
2022/01/09 02:55:25;;;;;;;18.60;3.78;;;12.10;83.50;;;;;;4996771;28;20093;-64
2022/01/09 02:57:53;;;;;;;12.15;2.58;;;12.10;83.60;;;;;;4996647;28;20034;-64
2022/01/09 03:00:24;;;;;;;15.32;3.03;;;12.10;83.70;;;;;;4996750;28;20054;-63
2022/01/09 03:02:50;;;;;;;17.83;3.28;;;12.10;84.00;;;;;;4996765;28;20027;-64
2022/01/09 03:05:16;;;;;;;16.50;3.85;;;12.00;83.70;;;;;;4995084;28;20117;-65
2022/01/09 03:07:43;;;;;;;12.77;2.53;;;12.00;83.70;;;;;;4996596;28;20105;-64
2022/01/09 03:10:11;;;;;;;16.45;3.40;;;12.00;83.90;;;;;;4996517;28;20033;-65
2022/01/09 03:12:36;;;;;;;12.68;3.25;;;12.00;83.40;;;;;;4996461;28;20081;-65
2022/01/09 03:15:03;;;;;;;9.98;2.60;;;12.00;84.10;;;;;;4996283;28;20061;-64
2022/01/09 03:17:29;;;;;;;14.68;3.30;;;12.00;83.30;;;;;;4996398;28;20129;-64
2022/01/09 03:19:55;;;;;;;15.57;3.00;;;12.00;83.00;;;;;;4996000;28;20503;-65
2022/01/09 03:22:20;;;;;;;15.85;3.33;;;12.00;83.20;;;;;;4996250;28;20023;-63
2022/01/09 03:24:46;;;;;;;16.23;3.30;;;12.00;83.60;;;;;;4996102;28;20101;-65
2022/01/09 03:27:12;;;;;;;19.42;3.53;;;12.00;84.10;;;;;;4996491;28;20033;-63
2022/01/09 03:29:38;;;;;;;14.77;3.00;;;12.00;83.40;;;;;;4996333;28;20114;-64
2022/01/09 03:32:05;;;;;;;15.10;3.20;;;12.00;83.60;;;;;;4996195;28;20494;-65
2022/01/09 03:34:30;;;;;;;12.85;2.60;;;12.00;83.30;;;;;;4995969;28;20117;-65
2022/01/09 03:36:56;;;;;;;10.13;2.88;;;12.00;83.40;;;;;;4995962;28;20102;-65
2022/01/09 03:39:21;;;;;;;19.67;3.45;;;12.00;83.40;;;;;;4996226;28;20361;-65
2022/01/09 03:41:47;;;;;;;17.55;3.28;;;12.00;83.60;;;;;;4995186;28;20491;-65
2022/01/09 03:44:12;;;;;;;17.80;3.42;;;12.00;83.20;;;;;;4995644;28;20061;-65
2022/01/09 03:46:38;;;;;;;13.05;2.90;;;12.00;83.80;;;;;;4995771;28;20021;-65
2022/01/09 03:49:03;;;;;;;13.13;2.88;;;12.00;83.70;;;;;;4995569;28;20471;-65
2022/01/09 03:51:32;;;;;;;14.93;3.40;;;12.00;84.30;;;;;;4994765;28;20065;-64
2022/01/09 03:53:58;;;;;;;11.13;2.17;;;12.00;83.60;;;;;;4995944;28;20019;-65
2022/01/09 03:56:23;;;;;;;13.57;2.58;;;12.00;82.80;;;;;;4994360;28;20049;-64
2022/01/09 03:58:49;;;;;;;14.85;2.85;;;12.00;82.80;;;;;;4995574;28;20354;-65
2022/01/09 04:01:14;;;;;;;10.77;2.15;;;12.00;83.40;;;;;;4995610;28;20061;-65
2022/01/09 04:03:40;;;;;;;12.30;2.53;;;11.90;82.90;;;;;;4995526;28;20431;-65
2022/01/09 04:06:05;;;;;;;15.82;2.90;;;11.90;82.90;;;;;;4995545;28;20035;-65
2022/01/09 04:08:33;;;;;;;11.20;2.28;;;12.00;83.10;;;;;;4995333;28;20030;-65
2022/01/09 04:11:00;;;;;;;13.88;2.75;;;12.00;83.50;;;;;;4995438;28;20110;-65
2022/01/09 04:13:26;;;;;;;17.55;3.13;;;12.00;82.50;;;;;;4995562;28;20021;-65
2022/01/09 04:15:51;;;;;;;10.10;3.45;;;11.90;82.30;;;;;;4995334;28;20434;-63
2022/01/09 04:18:19;;;;;;;12.07;3.00;;;11.90;82.30;;;;;;4995280;28;20026;-64
2022/01/09 04:20:46;;;;;;;14.30;2.70;;;11.90;82.60;;;;;;4995183;28;20113;-62
2022/01/09 04:23:12;;;;;;;12.98;2.25;;;11.90;82.50;;;;;;4995234;28;20428;-64
2022/01/09 04:25:39;;;;;;;10.65;3.10;;;11.90;82.40;;;;;;4995203;28;20026;-65
2022/01/09 04:28:04;;;;;;;12.10;2.72;;;11.90;82.30;;;;;;4993947;28;20113;-64
2022/01/09 04:30:30;;;;;;;9.48;1.58;;;11.90;82.30;;;;;;4995139;28;20113;-64
2022/01/09 04:32:56;;;;;;;14.38;2.83;;;11.90;82.50;;;;;;4994718;28;20053;-65
2022/01/09 04:35:21;;;;;;;14.23;2.50;;;11.90;82.20;;;;;;4995192;28;20061;-65
2022/01/09 04:37:48;;;;;;;10.00;2.55;;;11.90;82.50;;;;;;4995314;28;20463;-65
2022/01/09 04:40:15;;;;;;;11.48;1.80;;;11.90;82.60;;;;;;4995037;28;20034;-65
2022/01/09 04:43:02;;;;;;;12.13;2.13;;;11.90;82.40;;;;;;4994894;28;20392;-65
2022/01/09 04:45:28;;;;;;;14.55;2.78;;;11.90;82.90;;;;;;4994548;28;20058;-64
2022/01/09 04:47:58;;;;;;;13.98;3.50;;;11.90;83.40;;;;;;4994607;28;20034;-65
2022/01/09 04:50:26;;;;;;;15.10;3.42;;;11.80;82.90;;;;;;4994529;28;20480;-65
2022/01/09 04:53:07;;;;;;;13.88;2.90;;;11.80;82.40;;;;;;4994756;28;20585;-63
2022/01/09 04:55:35;;;;;;;11.82;2.03;;;11.80;82.00;;;;;;4994855;28;20025;-65
2022/01/09 04:58:01;;;;;;;9.75;2.88;;;11.80;82.00;;;;;;4994443;28;20062;-66
2022/01/09 05:00:27;;;;;;;11.07;2.05;;;11.80;81.70;;;;;;4994923;28;20081;-64
2022/01/09 05:02:52;;;;;;;15.18;2.95;;;11.80;81.80;;;;;;4994648;28;20023;-63
2022/01/09 05:05:18;;;;;;;11.45;2.60;;;11.80;81.80;;;;;;4994508;28;20042;-63
2022/01/09 05:07:44;;;;;;;12.82;2.30;;;11.70;81.80;;;;;;4994364;28;20464;-64
2022/01/09 05:10:11;;;;;;;17.13;2.72;;;11.70;81.70;;;;;;4993066;28;20073;-65
2022/01/09 05:12:37;;;;;;;13.93;2.55;;;11.70;81.50;;;;;;4994210;28;20022;-61
2022/01/09 05:15:05;;;;;;;10.70;2.55;;;11.70;81.90;;;;;;4994128;28;20054;-65
2022/01/09 05:17:30;;;;;;;10.13;1.95;;;11.70;81.10;;;;;;4994040;28;20767;-64
2022/01/09 05:19:59;;;;;;;11.43;2.50;;;11.70;81.50;;;;;;4994248;28;20053;-65
2022/01/09 05:22:26;;;;;;;11.43;2.58;;;11.70;81.20;;;;;;4992825;28;20041;-65
2022/01/09 05:24:54;;;;;;;13.77;2.72;;;11.60;81.50;;;;;;4994042;28;20039;-64
2022/01/09 05:27:23;;;;;;;13.27;2.15;;;11.60;81.30;;;;;;4994193;28;20050;-65
2022/01/09 05:29:48;;;;;;;12.57;2.47;;;11.60;81.50;;;;;;4993885;28;20062;-65
2022/01/09 05:32:14;;;;;;;14.27;2.55;;;11.60;81.50;;;;;;4993919;28;20042;-65
2022/01/09 05:34:40;;;;;;;12.40;2.60;;;11.50;81.60;;;;;;4994074;28;20520;-65
2022/01/09 05:37:06;;;;;;;19.23;3.00;;;11.60;82.00;;;;;;4994033;28;20022;-62
2022/01/09 05:39:32;;;;;;;13.00;3.35;;;11.60;82.00;;;;;;4993854;28;20088;-65
2022/01/09 05:41:59;;;;;;;11.63;4.10;;;11.50;82.20;;;;;;4994083;28;20464;-64
2022/01/09 05:44:24;;;;;;;15.68;2.85;;;11.50;82.00;;;;;;4993473;28;20027;-65
2022/01/09 05:46:50;;;;;;;12.40;2.45;;;11.50;82.20;;;;;;4993855;28;20077;-65
2022/01/09 05:49:16;;;;;;;12.93;3.17;;;11.50;82.40;;;;;;4993336;28;20035;-64
2022/01/09 05:51:42;;;;;;;11.90;2.67;;;11.50;82.60;;;;;;4993937;28;20042;-64
2022/01/09 05:54:07;;;;;;;12.52;2.65;;;11.50;82.50;;;;;;4993609;28;20027;-65
2022/01/09 05:56:33;;;;;;;12.82;2.47;;;11.50;82.90;;;;;;4992577;28;20037;-65
2022/01/09 05:58:59;;;;;;;15.20;3.28;;;11.50;83.00;;;;;;4993397;28;20026;-64
2022/01/09 06:01:24;;;;;;;11.77;2.45;;;11.50;83.10;;;;;;4997680;28;20033;-65
2022/01/09 06:03:50;;;;;;;17.48;4.22;;;11.50;83.20;;;;;;5011697;28;20084;-64
2022/01/09 06:06:15;;;;;;;13.95;4.38;;;11.50;83.20;;;;;;5012469;28;20144;-65
2022/01/09 06:08:41;;;;;;;14.52;3.13;;;11.50;83.20;;;;;;5015938;28;20022;-65
2022/01/09 06:11:06;;;;;;;13.05;2.85;;;11.50;83.70;;;;;;5017469;28;20018;-65
2022/01/09 06:13:32;;;;;;;13.48;2.88;;;11.50;84.30;;;;;;5016943;28;20038;-63
2022/01/09 06:15:57;;;;;;;12.48;2.78;;;11.50;84.30;;;;;;5017059;28;20029;-65
2022/01/09 06:18:23;;;;;;;11.10;1.83;;;11.50;84.10;;;;;;5017249;28;20419;-65
2022/01/09 06:20:49;;;;;;;9.43;2.45;;;11.50;84.20;;;;;;5017272;28;20433;-64
2022/01/09 06:23:20;;;;;;;6.45;2.05;;;11.50;84.30;;;;;;5016914;28;20087;-64
2022/01/09 06:25:52;;;;;;;8.27;1.50;;;11.50;85.50;;;;;;5017054;28;20113;-63
2022/01/09 06:28:18;;;;;;;7.93;1.70;;;11.50;85.10;;;;;;5016641;28;20026;-63
2022/01/09 06:30:44;;;;;;;11.60;2.53;;;11.50;84.50;;;;;;5017032;28;20025;-64
2022/01/09 06:33:11;;;;;;;9.90;1.70;;;11.50;84.60;;;;;;5016881;28;20022;-64
2022/01/09 06:35:38;;;;;;;8.70;1.60;;;11.50;84.40;;;;;;5016936;28;20014;-64
2022/01/09 06:38:04;;;;;;;11.18;2.17;;;11.50;84.40;;;;;;5016596;28;20037;-62
2022/01/09 06:40:30;;;;;;;11.82;2.47;;;11.50;84.50;;;;;;5016492;28;20017;-64
2022/01/09 06:42:56;;;;;;;8.50;2.20;;;11.50;84.80;;;;;;5016598;28;20025;-65
2022/01/09 06:45:25;;;;;;;11.40;2.75;;;11.50;84.90;;;;;;5016368;28;20053;-62
2022/01/09 06:47:54;;;;;;;12.88;3.03;;;11.50;85.10;;;;;;5016578;28;20054;-65
2022/01/09 06:50:21;;;;;;;10.43;2.80;;;11.40;84.90;;;;;;5016380;28;20535;-65
2022/01/09 06:52:46;;;;;;;9.63;2.45;;;11.40;85.50;;;;;;5016619;28;20022;-65
2022/01/09 06:55:12;;;;;;;12.43;2.05;;;11.40;84.90;;;;;;5016503;28;20030;-64
2022/01/09 06:57:39;;;;;;;7.65;1.80;;;11.40;85.00;;;;;;5016174;28;20097;-64
2022/01/09 07:00:06;;;;;;;14.23;2.55;;;11.40;84.40;;;;;;5016220;28;20102;-65
2022/01/09 07:02:31;;;;;;;8.30;2.40;;;11.40;84.40;;;;;;5016358;28;20053;-64
2022/01/09 07:04:58;;;;;;;13.38;2.53;;;11.30;84.40;;;;;;5016223;28;20491;-65
2022/01/09 07:07:23;;;;;;;11.32;3.33;;;11.40;84.40;;;;;;5016304;28;20030;-64
2022/01/09 07:09:49;;;;;;;10.25;2.05;;;11.30;84.60;;;;;;5013769;28;20026;-65
2022/01/09 07:12:14;;;;;;;9.93;1.95;;;11.30;84.30;;;;;;5015692;28;20109;-65
2022/01/09 07:14:40;;;;;;;11.25;2.13;;;11.30;84.30;;;;;;5015454;28;20380;-62
2022/01/09 07:17:06;;;;;;;8.45;1.90;;;11.30;84.50;;;;;;5015573;28;20018;-65
2022/01/09 07:19:32;;;;;;;9.55;1.95;;;11.30;84.40;;;;;;5017544;28;20040;-65
2022/01/09 07:21:57;;;;;;;9.82;2.00;;;11.30;84.40;;;;;;5026365;28;20037;-63
2022/01/09 07:24:23;;;;;;;6.63;2.10;;;11.30;84.40;;;;;;5030984;28;20175;-63
2022/01/09 07:26:48;;;;;;;10.45;2.03;;;11.20;84.70;;;;;;5014992;28;20021;-65
2022/01/09 07:29:14;;;;;;;9.18;2.22;;;11.20;84.80;;;;;;5014416;28;20045;-64
2022/01/09 07:31:39;;;;;;;7.45;1.70;;;11.20;84.60;;;;;;5013546;28;20030;-64
2022/01/09 07:34:05;;;;;;;7.65;1.90;;;11.20;84.70;;;;;;5015900;28;20014;-60
2022/01/09 07:36:32;;;;;;;9.50;2.45;;;11.30;84.90;;;;;;5015741;28;20468;-60
2022/01/09 07:38:57;;;;;;;9.10;2.95;;;11.30;85.40;;;;;;5015544;28;20033;-62
2022/01/09 07:41:23;;;;;;;13.55;2.88;;;11.30;85.10;;;;;;5015150;28;20376;-56
2022/01/09 07:43:49;;;;;;;8.77;2.00;;;11.30;85.30;;;;;;5015478;28;20033;-61
2022/01/09 07:46:15;;;;;;;9.30;1.95;;;11.30;85.50;;;;;;5015388;28;20037;-64
2022/01/09 07:48:40;;;;;;;8.73;2.53;;;11.30;85.70;;;;;;5015091;28;20033;-64
2022/01/09 07:51:06;;;;;;;8.52;2.30;;;11.30;86.10;;;;;;5005084;28;20435;-64
2022/01/09 07:53:32;;;;;;;9.15;2.50;;;11.30;84.90;;;;;;4995662;28;20028;-62
2022/01/09 07:55:57;;;;;;;9.23;2.30;;;11.30;84.30;;;;;;5012790;28;20479;-64
2022/01/09 07:58:23;;;;;;;13.52;2.95;;;11.30;84.00;;;;;;5015015;28;20475;-65
2022/01/09 08:00:49;;;;;;;12.98;2.92;;;11.30;84.60;;;;;;5015147;28;20534;-64
2022/01/09 08:03:15;;;;;;;7.15;1.92;;;11.30;84.60;;;;;;5015354;28;20034;-59
2022/01/09 08:05:41;;;;;;;8.52;2.90;;;11.30;84.90;;;;;;5014352;28;20038;-62
2022/01/09 08:08:07;;;;;;;10.77;2.95;;;11.30;84.70;;;;;;5013746;28;20029;-62
2022/01/09 08:10:33;;;;;;;11.13;2.75;;;11.30;84.40;;;;;;5014275;28;20487;-63
2022/01/09 08:13:00;;;;;;;14.45;4.40;;;11.30;84.30;;;;;;5014775;28;20068;-63
2022/01/09 08:15:29;;;;;;;12.95;3.10;;;11.40;84.40;;;;;;5013636;28;20022;-61
2022/01/09 08:17:55;;;;;;;12.50;3.55;;;11.40;84.70;;;;;;5015058;28;20054;-62
2022/01/09 08:20:21;;;;;;;14.20;3.30;;;11.30;85.20;;;;;;5014705;28;20148;-63
2022/01/09 08:22:48;;;;;;;11.93;3.13;;;11.30;85.50;;;;;;5013144;28;20018;-63
2022/01/09 08:25:15;;;;;;;11.02;3.00;;;11.30;85.40;;;;;;5010535;28;20038;-63
2022/01/09 08:27:43;;;;;;;9.60;2.40;;;11.40;85.80;;;;;;5009279;28;20022;-62
2022/01/09 08:30:11;;;;;;;9.55;3.15;;;11.40;86.10;;;;;;5010766;28;20030;-63
2022/01/09 08:32:37;;;;;;;10.48;2.20;;;11.40;86.40;;;;;;4995622;28;20237;-62
2022/01/09 08:35:04;;;;;;;9.18;1.83;;;11.40;87.60;;;;;;4997087;28;20018;-63
2022/01/09 08:37:29;;;;;;;13.65;2.80;;;11.50;88.60;;;;;;5013672;28;20094;-63
2022/01/09 08:39:55;;;;;;;13.02;1.90;;;11.60;89.40;;;;;;5013992;28;20099;-63
2022/01/09 08:42:20;;;;;;;9.02;2.15;;;11.60;89.40;;;;;;5007492;28;20026;-62
2022/01/09 08:44:46;;;;;;;14.25;2.45;;;11.70;89.70;;;;;;5009626;28;20193;-63
2022/01/09 08:47:11;;;;;;;14.30;2.90;;;11.70;88.10;;;;;;5010982;28;20189;-63
2022/01/09 08:49:37;;;;;;;10.63;2.97;;;11.70;86.90;;;;;;5012204;28;20038;-62
2022/01/09 08:52:03;;;;;;;8.15;2.55;;;11.60;86.20;;;;;;5011082;28;20029;-62
2022/01/09 08:54:30;;;;;;;13.98;3.13;;;11.60;86.40;;;;;;5009264;28;20044;-62
2022/01/09 08:56:56;;;;;;;8.77;2.55;;;11.60;86.80;;;;;;5009695;28;20079;-62
2022/01/09 08:59:21;;;;;;;10.95;2.33;;;11.70;87.20;;;;;;5006986;28;20030;-61
2022/01/09 09:01:47;;;;;;;12.68;1.90;;;11.70;88.60;;;;;;5011647;28;20037;-63
2022/01/09 09:04:13;;;;;;;9.70;2.20;;;11.80;89.70;;;;;;5010727;28;20079;-60
2022/01/09 09:06:39;;;;;;;6.38;2.22;;;11.80;89.50;;;;;;5006652;28;20026;-63
2022/01/09 09:09:05;;;;;;;13.43;2.72;;;11.90;89.80;;;;;;5012161;28;20026;-63
2022/01/09 09:11:31;;;;;;;11.93;2.22;;;11.90;89.10;;;;;;5012412;28;20467;-63
2022/01/09 09:13:56;;;;;;;8.63;2.17;;;11.90;89.00;;;;;;5008971;28;20014;-63
2022/01/09 09:16:22;;;;;;;11.77;2.72;;;12.00;89.00;;;;;;5010026;28;20125;-60
2022/01/09 09:18:49;;;;;;;12.88;2.60;;;12.00;88.80;;;;;;5010093;28;20032;-60
2022/01/09 09:21:16;;;;;;;9.68;2.50;;;12.00;89.00;;;;;;5012194;28;20419;-62
2022/01/09 09:23:42;;;;;;;6.90;2.25;;;12.10;88.80;;;;;;5012716;28;20093;-61
2022/01/09 09:26:09;;;;;;;6.03;2.30;;;12.10;88.70;;;;;;5010675;28;20105;-61
2022/01/09 09:28:34;;;;;;;13.98;2.42;;;12.20;88.80;;;;;;5012808;28;20026;-61
2022/01/09 09:31:00;;;;;;;11.07;3.22;;;12.20;88.20;;;;;;5012396;28;20034;-62
2022/01/09 09:33:25;;;;;;;8.43;2.72;;;12.20;88.60;;;;;;5011065;28;20084;-62
2022/01/09 09:35:52;;;;;;;12.48;3.58;;;12.20;89.40;;;;;;5010475;28;20092;-62
2022/01/09 09:38:17;;;;;;;10.70;2.75;;;12.30;89.10;;;;;;5010738;28;20018;-62
2022/01/09 09:40:43;;;;;;;12.50;2.78;;;12.20;87.10;;;;;;5011267;28;20352;-62
2022/01/09 09:43:09;;;;;;;12.23;3.03;;;12.20;87.60;;;;;;5010748;28;20092;-61
2022/01/09 09:45:35;;;;;;;15.60;3.90;;;12.20;87.50;;;;;;5005177;28;20033;-57
2022/01/09 09:48:00;;;;;;;18.25;5.32;;;12.20;88.30;;;;;;5006920;28;20022;-63
2022/01/09 09:50:26;;;;;;;18.50;4.00;;;12.20;90.10;;;;;;5009171;28;20030;-60
2022/01/09 09:52:51;;;;;;;14.90;3.53;;;12.20;90.00;;;;;;5009024;28;20471;-59
2022/01/09 09:55:18;;;;;;;23.05;5.80;;;12.20;87.90;;;;;;5009365;28;20459;-61
2022/01/09 09:57:44;;;;;;;19.20;6.28;;;12.20;90.00;;;;;;5015973;28;20062;-61
2022/01/09 10:00:11;;;;;;;42.58;10.75;;;12.30;91.50;;;;;;5016247;28;20494;-65
2022/01/09 10:02:48;;;;;;;31.05;8.82;;;12.30;91.90;;;;;;5009858;28;20037;-62
2022/01/09 10:05:18;;;;;;;26.45;7.68;;;12.40;91.40;;;;;;5006419;28;20068;-62
2022/01/09 10:07:44;;;;;;;18.52;4.68;;;12.40;90.70;;;;;;5006108;28;20379;-58
2022/01/09 10:10:15;;;;;;;23.52;6.28;;;12.40;90.50;;;;;;5006584;28;20041;-58
2022/01/09 10:12:43;;;;;;;20.98;5.10;;;12.50;90.30;;;;;;5008775;28;20037;-62
2022/01/09 10:15:14;;;;;;;15.75;4.78;;;12.40;90.00;;;;;;5008274;28;20109;-63
2022/01/09 10:17:48;;;;;;;23.35;4.55;;;12.50;90.20;;;;;;5009181;28;20033;-60
2022/01/09 10:20:22;;;;;;;20.25;4.25;;;12.50;90.10;;;;;;5010280;28;20045;-60
2022/01/09 10:22:53;;;;;;;16.08;3.92;;;12.60;90.10;;;;;;5014190;28;20026;-62
2022/01/09 10:25:31;;;;;;;17.30;3.70;;;12.60;90.10;;;;;;5012576;28;20033;-61
2022/01/09 10:28:01;;;;;;;13.65;3.83;;;12.60;90.00;;;;;;5010948;28;20057;-64
2022/01/09 10:30:30;;;;;;;18.17;4.00;;;12.70;90.00;;;;;;5012512;28;20028;-61
2022/01/09 10:32:58;;;;;;;11.93;3.70;;;12.70;89.20;;;;;;5009603;28;20443;-59
2022/01/09 10:35:25;;;;;;;14.88;3.70;;;12.70;89.10;;;;;;5009213;28;20030;-58
2022/01/09 10:38:05;;;;;;;15.52;4.50;;;12.70;89.30;;;;;;5012011;28;20018;-60
2022/01/09 10:40:33;;;;;;;16.13;3.70;;;12.70;89.20;;;;;;5003263;28;20920;-60
2022/01/09 10:43:02;;;;;;;9.38;2.97;;;12.80;89.40;;;;;;5013044;28;20030;-59
2022/01/09 10:45:28;;;;;;;9.65;2.75;;;12.80;89.20;;;;;;5012820;28;20061;-61
2022/01/09 10:48:12;;;;;;;15.85;4.35;;;12.80;89.60;;;;;;5012384;28;20092;-58
2022/01/09 10:50:41;;;;;;;13.73;4.65;;;12.80;89.20;;;;;;5012683;28;20030;-56
2022/01/09 10:53:32;;;;;;;15.95;3.72;;;12.80;88.60;;;;;;5015796;28;20061;-58
2022/01/09 10:56:11;;;;;;;14.73;3.28;;;12.80;88.80;;;;;;5015189;28;20464;-62
2022/01/09 10:58:45;;;;;;;12.50;3.67;;;12.80;88.90;;;;;;5015246;28;20495;-60
2022/01/09 11:01:31;;;;;;;9.48;2.92;;;12.80;88.60;;;;;;5015779;28;20065;-62
2022/01/09 11:03:59;;;;;;;10.63;3.35;;;12.80;87.80;;;;;;5015761;28;20017;-63
2022/01/09 11:06:28;;;;;;;10.50;3.58;;;12.70;87.30;;;;;;5015790;28;20030;-61
2022/01/09 11:08:56;;;;;;;9.27;3.47;;;12.70;86.90;;;;;;5016486;28;20033;-63
2022/01/09 11:11:29;;;;;;;15.60;3.50;;;12.80;87.10;;;;;;5016350;28;20026;-64
2022/01/09 11:13:58;;;;;;;10.00;2.90;;;12.80;86.70;;;;;;5018855;28;20067;-65
2022/01/09 11:16:36;;;;;;;11.48;3.28;;;12.80;86.50;;;;;;5000060;28;20080;-67
2022/01/09 11:19:09;;;;;;;11.40;3.70;;;12.80;86.30;;;;;;4996275;28;20026;-66
2022/01/09 11:21:37;;;;;;;14.48;3.75;;;12.90;86.00;;;;;;5011160;28;20034;-64
2022/01/09 11:24:21;;;;;;;16.55;3.00;;;12.90;85.70;;;;;;5015759;28;20037;-63
2022/01/09 11:27:13;;;;;;;10.80;3.33;;;13.00;85.90;;;;;;5015758;28;20056;-65
2022/01/09 11:29:54;;;;;;;11.90;3.50;;;12.90;85.80;;;;;;5012616;28;20438;-67
2022/01/09 11:32:42;;;;;;;11.32;2.85;;;12.90;86.10;;;;;;5014101;28;20052;-58
2022/01/09 11:35:46;;;;;;;12.98;2.95;;;12.90;86.70;;;;;;4980675;28;20057;-63
2022/01/09 11:38:36;;;;;;;11.35;3.40;;;12.90;86.90;;;;;;5011544;28;20479;-66
2022/01/09 11:41:34;;;;;;;8.90;2.53;;;12.90;87.00;;;;;;5011810;28;20028;-67
2022/01/09 11:44:02;;;;;;;10.95;3.03;;;13.00;88.20;;;;;;4992923;28;20026;-71
2022/01/09 11:46:30;;;;;;;14.18;3.22;;;13.10;88.20;;;;;;5013501;28;20025;-73
2022/01/09 11:48:56;;;;;;;8.45;2.40;;;13.10;88.10;;;;;;5017233;28;20037;-71
2022/01/09 11:51:26;;;;;;;19.88;3.40;;;13.20;88.30;;;;;;5011878;28;20026;-68
2022/01/09 11:54:11;;;;;;;13.77;3.45;;;13.20;88.00;;;;;;5014849;28;20080;-67
2022/01/09 11:56:44;;;;;;;11.50;2.60;;;13.30;87.70;;;;;;5011400;28;20040;-72
2022/01/09 11:59:15;;;;;;;14.32;3.28;;;13.30;88.40;;;;;;5013422;28;20045;-72
2022/01/09 12:01:41;;;;;;;13.75;2.97;;;13.30;88.40;;;;;;5011983;28;20018;-60
2022/01/09 12:04:33;;;;;;;18.25;4.50;;;13.30;88.90;;;;;;5012242;28;20383;-64
2022/01/09 12:06:59;;;;;;;13.93;3.13;;;13.40;88.10;;;;;;5012830;28;20021;-62
2022/01/09 12:09:41;;;;;;;12.65;2.90;;;13.40;88.30;;;;;;5013536;28;20025;-66
2022/01/09 12:12:15;;;;;;;12.27;2.83;;;13.50;88.10;;;;;;5011678;28;20069;-64
2022/01/09 12:15:05;;;;;;;13.30;3.30;;;13.50;87.90;;;;;;5012239;28;20468;-65
2022/01/09 12:17:35;;;;;;;14.07;2.60;;;13.60;87.50;;;;;;5012881;28;20026;-65
2022/01/09 12:20:13;;;;;;;6.90;2.28;;;13.60;87.00;;;;;;5010554;28;20120;-65
2022/01/09 12:25:23;;;;;;;7.03;2.38;;;13.70;85.50;;;;;;5025152;28;20042;-61
2022/01/09 12:27:54;;;;;;;13.07;3.08;;;13.70;85.20;;;;;;5012863;28;20033;-64
2022/01/09 12:30:40;;;;;;;;;;;13.70;85.20;;;;;;5012717;28;20128;-64
2022/01/09 12:33:45;;;;;;;10.88;2.90;;;13.60;84.80;;;;;;5009870;28;19917;-63
2022/01/09 12:36:14;;;;;;;24.23;3.78;;;13.60;85.00;;;;;;5009001;28;20037;-66
2022/01/09 12:38:48;;;;;;;13.63;3.03;;;13.60;84.70;;;;;;5006761;28;20034;-62
2022/01/09 12:41:16;;;;;;;11.32;3.03;;;13.60;84.40;;;;;;5008141;28;20515;-64
2022/01/09 12:43:43;;;;;;;11.05;2.55;;;13.60;84.40;;;;;;5009134;28;20483;-64
2022/01/09 12:46:12;;;;;;;12.27;2.55;;;13.60;83.40;;;;;;5010717;28;20037;-64