Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:35;;;;;;;8.95;5.85;;;19.90;99.00;;;;;;4950789;28;20097;-84
2022/09/07 00:04:02;;;;;;;9.82;6.75;;;19.90;99.10;;;;;;4952703;28;20050;-85
2022/09/07 00:06:28;;;;;;;10.88;6.38;;;19.90;99.20;;;;;;4951901;28;20042;-84
2022/09/07 00:09:00;;;;;;;9.35;6.47;;;19.90;99.30;;;;;;4962596;28;20061;-84
2022/09/07 00:11:26;;;;;;;9.38;6.00;;;19.80;99.30;;;;;;4960490;28;20039;-85
2022/09/07 00:14:15;;;;;;;8.38;6.38;;;19.80;99.30;;;;;;4968033;28;20450;-84
2022/09/07 00:17:02;;;;;;;12.20;6.63;;;19.80;99.30;;;;;;4963634;28;20058;-85
2022/09/07 00:19:27;;;;;;;12.00;6.80;;;19.80;99.30;;;;;;4951211;28;20043;-85
2022/09/07 00:21:56;;;;;;;8.23;5.53;;;19.80;99.40;;;;;;4968012;28;20079;-85
2022/09/07 00:24:22;;;;;;;9.82;6.07;;;19.70;99.40;;;;;;4948961;29;20506;-84
2022/09/07 00:26:47;;;;;;;12.32;6.03;;;19.70;99.40;;;;;;4950030;28;20163;-85
2022/09/07 00:29:13;;;;;;;9.23;5.85;;;19.70;99.30;;;;;;4951136;28;20039;-84
2022/09/07 00:31:39;;;;;;;11.00;6.47;;;19.70;99.30;;;;;;4948636;28;20050;-85
2022/09/07 00:34:05;;;;;;;10.80;6.70;;;19.70;99.40;;;;;;4934744;28;20047;-84
2022/09/07 00:36:31;;;;;;;9.93;6.57;;;19.70;99.30;;;;;;4953188;28;20090;-85
2022/09/07 00:38:57;;;;;;;8.88;7.25;;;19.70;99.10;;;;;;4968894;28;20050;-84
2022/09/07 00:41:23;;;;;;;11.13;7.25;;;19.60;99.20;;;;;;4968824;28;20039;-85
2022/09/07 00:44:16;;;;;;;11.27;7.47;;;19.70;99.30;;;;;;4968709;28;20130;-85
2022/09/07 00:46:59;;;;;;;11.25;7.03;;;19.70;99.50;;;;;;4950721;28;20047;-84
2022/09/07 00:49:26;;;;;;;13.40;7.38;;;19.70;99.60;;;;;;4969277;28;20138;-84
2022/09/07 00:51:56;;;;;;;11.27;7.18;;;19.60;99.50;;;;;;4968543;28;20468;-84
2022/09/07 00:54:36;;;;;;;10.98;6.90;;;19.60;99.50;;;;;;4949238;28;20043;-84
2022/09/07 00:57:03;;;;;;;13.30;8.13;;;19.50;99.80;;;;;;4949355;28;20133;-84
2022/09/07 00:59:35;;;;;;;11.20;8.18;;;19.50;99.90;;;;;;4951914;28;20043;-84
2022/09/07 01:02:01;;;;;;;11.90;7.50;;;19.50;99.90;;;;;;4965311;28;20113;-84
2022/09/07 01:04:28;;;;;;;10.52;7.55;;;19.50;99.90;;;;;;4971750;28;20533;-85
2022/09/07 01:06:55;;;;;;;12.30;8.18;;;19.50;99.90;;;;;;4967507;28;20065;-84
2022/09/07 01:09:22;;;;;;;11.43;8.50;;;19.40;99.90;;;;;;4953881;28;20054;-83
2022/09/07 01:11:51;;;;;;;13.65;7.88;;;19.40;99.90;;;;;;4954554;28;20094;-84
2022/09/07 01:14:29;;;;;;;10.63;8.18;;;19.30;99.90;;;;;;4954734;28;20109;-84
2022/09/07 01:17:28;;;;;;;14.57;8.70;;;19.20;99.90;;;;;;4972036;28;20049;-84
2022/09/07 01:20:09;;;;;;;13.07;8.27;;;18.80;99.90;;;;;;4968546;28;20039;-85
2022/09/07 01:23:10;;;;;;;15.27;8.88;;;19.10;99.90;;;;;;4951949;28;20042;-84
2022/09/07 01:25:41;;;;;;;15.48;9.10;;;19.00;99.90;;;;;;4889800;29;20045;-84
2022/09/07 01:32:10;;;;;;;11.20;9.73;;;18.90;99.90;;;;;;4913262;29;20203;-84
2022/09/07 01:34:36;;;;;;;13.43;7.68;;;19.20;99.90;;;;;;4906050;29;20079;-85
2022/09/07 01:37:40;;;;;;;11.70;9.48;;;18.80;99.90;;;;;;4906543;29;20127;-84
2022/09/07 01:40:18;;;;;;;19.73;10.30;;;18.70;99.90;;;;;;4920275;29;20046;-84
2022/09/07 01:43:18;;;;;;;14.93;10.90;;;18.60;99.90;;;;;;4906755;29;20056;-84
2022/09/07 01:45:46;;;;;;;14.35;10.93;;;18.50;99.90;;;;;;4894086;29;20058;-84
2022/09/07 01:48:17;;;;;;;15.40;11.98;;;18.40;99.90;;;;;;4898820;29;20079;-84
2022/09/07 01:50:53;;;;;;;17.95;11.25;;;18.40;99.90;;;;;;4893967;29;20111;-84
2022/09/07 01:53:47;;;;;;;15.40;12.32;;;18.40;99.90;;;;;;4925603;29;20044;-84
2022/09/07 01:59:26;;;;;;;18.15;12.18;;;18.40;99.90;;;;;;4904562;29;20120;-83
2022/09/07 02:02:08;;;;;;;20.05;12.43;;;18.40;99.90;;;;;;4937258;28;20051;-84
2022/09/07 02:04:43;;;;;;;19.45;13.55;;;18.60;99.90;;;;;;4965066;28;20110;-85
2022/09/07 02:07:25;;;;;;;18.80;13.10;;;18.30;99.90;;;;;;4950550;28;20050;-84
2022/09/07 02:10:01;;;;;;;18.60;14.32;;;18.30;99.90;;;;;;4971158;28;20055;-84
2022/09/07 02:12:36;;;;;;;14.63;13.02;;;18.30;99.90;;;;;;4952817;28;20046;-84
2022/09/07 02:15:06;;;;;;;18.95;12.57;;;18.30;99.90;;;;;;4953139;28;20058;-83
2022/09/07 02:17:54;;;;;;;17.63;13.93;;;18.20;99.90;;;;;;4964377;28;20082;-84
2022/09/07 02:20:25;;;;;;;16.70;11.93;;;18.20;99.90;;;;;;4954801;28;20173;-83
2022/09/07 02:23:01;;;;;;;18.60;12.65;;;18.20;99.90;;;;;;4969127;28;20398;-84
2022/09/07 02:25:36;;;;;;;15.45;10.80;;;18.20;99.90;;;;;;4965534;28;20046;-84
2022/09/07 02:28:19;;;;;;;17.75;12.00;;;18.20;99.90;;;;;;4953444;28;20180;-83
2022/09/07 02:30:45;;;;;;;16.60;10.07;;;18.20;99.90;;;;;;4953122;28;20147;-84
2022/09/07 02:33:13;;;;;;;11.80;8.60;;;18.20;99.90;;;;;;4969460;28;20738;-84
2022/09/07 02:35:39;;;;;;;10.85;6.50;;;18.10;99.90;;;;;;4965787;28;20038;-84
2022/09/07 02:38:05;;;;;;;8.75;6.15;;;18.10;99.90;;;;;;4953642;28;20456;-85
2022/09/07 02:40:31;;;;;;;10.98;6.43;;;18.10;99.90;;;;;;4971086;28;20031;-85
2022/09/07 02:42:59;;;;;;;9.88;5.90;;;18.10;99.90;;;;;;4953628;28;20368;-85
2022/09/07 02:45:32;;;;;;;7.18;5.88;;;18.10;99.90;;;;;;4937409;28;20046;-85
2022/09/07 02:48:30;;;;;;;8.18;5.80;;;18.10;99.90;;;;;;4956685;28;20047;-85
2022/09/07 02:51:39;;;;;;;9.60;5.47;;;18.00;99.90;;;;;;4968779;28;20057;-86
2022/09/07 02:54:42;;;;;;;8.07;5.68;;;18.00;99.90;;;;;;4949631;28;20054;-85
2022/09/07 02:57:32;;;;;;;10.80;6.40;;;18.00;99.90;;;;;;4910198;29;20138;-84
2022/09/07 03:00:10;;;;;;;7.85;6.00;;;18.00;99.90;;;;;;4910445;29;20109;-85
2022/09/07 03:03:17;;;;;;;15.15;6.63;;;18.10;99.90;;;;;;4894172;29;20074;-84
2022/09/07 03:05:48;;;;;;;11.38;6.10;;;18.00;99.90;;;;;;4836147;29;20054;-85
2022/09/07 03:08:23;;;;;;;9.50;6.10;;;18.10;99.90;;;;;;4844000;29;20522;-84
2022/09/07 03:10:49;;;;;;;;;;;18.00;99.90;;;;;;4835406;29;20062;-85
2022/09/07 03:13:28;;;;;;;9.07;6.32;;;18.00;99.90;;;;;;4853793;29;19924;-84
2022/09/07 03:15:54;;;;;;;8.90;6.00;;;18.00;99.90;;;;;;4836364;29;20068;-84
2022/09/07 03:18:21;;;;;;;7.97;6.00;;;18.10;99.90;;;;;;4853962;29;20053;-85
2022/09/07 03:20:47;;;;;;;9.13;6.05;;;18.00;99.90;;;;;;4853594;29;20058;-85
2022/09/07 03:23:12;;;;;;;7.95;6.00;;;18.00;99.90;;;;;;4852439;29;20061;-85
2022/09/07 03:25:38;;;;;;;8.23;6.35;;;18.00;99.90;;;;;;4851857;29;20226;-85
2022/09/07 03:28:06;;;;;;;10.68;7.00;;;18.00;99.90;;;;;;4846367;29;20057;-85
2022/09/07 03:30:32;;;;;;;10.10;6.50;;;18.00;99.90;;;;;;4830235;29;20076;-84
2022/09/07 03:32:58;;;;;;;7.90;6.25;;;18.00;99.90;;;;;;4856407;29;20494;-85
2022/09/07 03:35:23;;;;;;;12.18;6.78;;;18.00;99.90;;;;;;4899183;29;20135;-84
2022/09/07 03:37:49;;;;;;;9.18;6.78;;;18.00;99.90;;;;;;4899450;29;20089;-84
2022/09/07 03:40:16;;;;;;;9.05;6.22;;;17.90;99.90;;;;;;4900718;29;20040;-84
2022/09/07 03:42:44;;;;;;;9.57;6.68;;;18.00;99.90;;;;;;4942567;28;20043;-84
2022/09/07 03:45:10;;;;;;;8.57;6.97;;;17.90;99.90;;;;;;4947444;28;20050;-84
2022/09/07 03:47:36;;;;;;;9.38;6.47;;;18.00;99.90;;;;;;4966294;28;20042;-84
2022/09/07 03:50:06;;;;;;;8.05;6.32;;;17.90;99.90;;;;;;4952745;28;20049;-84
2022/09/07 03:52:33;;;;;;;10.50;7.80;;;17.90;99.90;;;;;;4965973;28;20380;-84
2022/09/07 03:54:59;;;;;;;10.45;7.55;;;17.90;99.90;;;;;;4967320;28;20056;-84
2022/09/07 04:00:05;;;;;;;10.77;8.48;;;17.80;99.90;;;;;;4966170;28;20062;-91
2022/09/07 04:02:32;;;;;;;9.55;7.65;;;18.10;99.90;;;;;;4953810;28;20074;-90
2022/09/07 04:05:01;;;;;;;11.35;8.25;;;17.80;99.90;;;;;;4968230;28;20050;-90
2022/09/07 04:07:38;;;;;;;12.35;10.20;;;17.70;99.90;;;;;;4971400;28;20118;-90
2022/09/07 04:10:04;;;;;;;11.93;10.13;;;17.90;99.90;;;;;;4967153;28;20074;-90
2022/09/07 04:12:32;;;;;;;15.50;11.05;;;17.60;99.90;;;;;;4971260;28;20085;-91
2022/09/07 04:15:13;;;;;;;15.90;12.27;;;17.60;99.90;;;;;;4952848;28;20038;-90
2022/09/07 04:17:47;;;;;;;18.33;14.52;;;17.60;99.90;;;;;;4954396;28;20058;-90
2022/09/07 04:20:15;;;;;;;17.23;14.43;;;17.30;99.90;;;;;;4971778;28;20035;-90
2022/09/07 04:22:49;;;;;;;18.05;16.02;;;17.60;99.90;;;;;;4950224;28;20064;-89
2022/09/07 04:25:22;;;;;;;20.25;17.38;;;18.00;99.90;;;;;;4939644;28;20059;-90
2022/09/07 04:28:02;;;;;;;17.58;15.55;;;17.50;99.90;;;;;;4937731;28;20047;-89
2022/09/07 04:30:34;;;;;;;20.48;15.55;;;17.40;99.90;;;;;;4970424;28;20065;-90
2022/09/07 04:33:00;;;;;;;18.50;15.43;;;17.50;99.90;;;;;;4969633;28;20069;-89
2022/09/07 04:35:46;;;;;;;18.10;14.32;;;17.50;99.90;;;;;;4970431;28;20039;-90
2022/09/07 04:38:28;;;;;;;16.77;14.82;;;17.50;99.90;;;;;;4950558;28;20063;-90
2022/09/07 04:41:28;;;;;;;17.60;15.07;;;17.40;99.90;;;;;;4953562;28;20174;-89
2022/09/07 04:43:56;;;;;;;16.58;14.82;;;17.40;99.90;;;;;;4967863;28;20038;-90
2022/09/07 04:46:28;;;;;;;19.50;15.52;;;17.60;99.90;;;;;;4965283;28;20490;-90
2022/09/07 04:49:19;;;;;;;18.23;14.68;;;17.40;99.90;;;;;;4966264;28;20049;-90
2022/09/07 04:51:50;;;;;;;18.05;15.05;;;17.40;99.90;;;;;;4936935;28;20050;-89
2022/09/07 04:54:21;;;;;;;18.08;15.85;;;17.40;99.90;;;;;;4952584;28;20051;-89
2022/09/07 04:57:07;;;;;;;19.35;15.70;;;17.80;99.90;;;;;;4952298;28;20062;-89
2022/09/07 04:59:36;;;;;;;17.35;14.68;;;17.30;99.90;;;;;;4948594;28;20145;-90
2022/09/07 05:02:11;;;;;;;18.60;16.02;;;17.60;99.90;;;;;;4939175;28;20086;-89
2022/09/07 05:04:47;;;;;;;17.02;15.05;;;17.30;99.90;;;;;;4939468;28;20043;-89
2022/09/07 05:07:33;;;;;;;17.60;15.07;;;17.40;99.90;;;;;;4969978;28;20038;-90
2022/09/07 05:10:07;;;;;;;19.17;15.55;;;17.30;99.90;;;;;;4968850;28;20070;-89
2022/09/07 05:12:47;;;;;;;18.67;15.52;;;17.30;99.90;;;;;;4938955;28;20051;-89
2022/09/07 05:15:27;;;;;;;18.05;15.85;;;17.30;99.90;;;;;;4951922;28;20183;-90
2022/09/07 05:21:15;;;;;;;20.33;15.88;;;17.90;99.90;;;;;;4970873;28;20184;-90
2022/09/07 05:23:50;;;;;;;18.63;15.77;;;17.40;99.90;;;;;;4972765;28;20428;-90
2022/09/07 05:27:01;;;;;;;;;;;;;;;;;;;;;
2022/09/07 05:29:31;;;;;;;18.27;16.38;;;17.30;99.90;;;;;;4970819;28;20542;-90
2022/09/07 05:32:10;;;;;;;20.60;17.35;;;17.30;99.90;;;;;;4968778;28;20078;-90
2022/09/07 05:34:36;;;;;;;21.40;18.85;;;18.10;99.90;;;;;;4935234;28;20058;-89
2022/09/07 05:38:02;;;;;;;25.83;22.25;;;17.60;99.90;;;;;;4956401;28;20082;-89
2022/09/07 05:40:36;;;;;;;27.23;22.67;;;17.40;99.90;;;;;;4953865;28;20513;-88
2022/09/07 05:43:02;;;;;;;;;;;17.40;99.90;;;;;;4955580;28;20070;-90
2022/09/07 05:45:28;;;;;;;26.73;21.17;;;17.40;99.90;;;;;;4958603;28;19925;-88
2022/09/07 05:48:03;;;;;;;25.35;21.65;;;17.40;99.90;;;;;;4951945;28;20035;-91
2022/09/07 05:50:35;;;;;;;27.77;20.17;;;17.40;99.90;;;;;;4958459;28;20043;-90
2022/09/07 05:53:16;;;;;;;24.77;21.75;;;17.70;99.90;;;;;;4947471;28;20062;-92
2022/09/07 05:56:10;;;;;;;23.35;19.17;;;17.00;99.90;;;;;;4954770;28;20062;-91
2022/09/07 05:58:57;;;;;;;21.13;17.75;;;17.40;99.90;;;;;;4960964;28;20047;-90
2022/09/07 06:01:52;;;;;;;25.60;20.60;;;17.40;99.90;;;;;;4954517;28;20058;-89
2022/09/07 06:04:18;;;;;;;;;;;17.20;99.90;;;;;;4957458;28;20047;-88
2022/09/07 06:06:49;;;;;;;22.75;19.17;;;17.20;99.90;;;;;;4973367;28;20013;-91
2022/09/07 06:09:30;;;;;;;22.77;19.27;;;17.40;99.90;;;;;;4976224;28;20046;-91
2022/09/07 06:11:58;;;;;;;21.70;18.73;;;17.30;99.90;;;;;;4975642;28;20046;-91
2022/09/07 06:14:45;;;;;;;25.77;19.90;;;17.70;99.90;;;;;;4939605;28;20054;-93
2022/09/07 06:17:16;;;;;;;24.95;17.52;;;17.40;99.90;;;;;;4959146;28;20042;-91
2022/09/07 06:19:50;;;;;;;24.00;18.55;;;17.70;99.90;;;;;;4975941;28;20090;-90
2022/09/07 06:22:15;;;;;;;25.30;18.90;;;17.30;99.90;;;;;;4953195;28;20055;-91
2022/09/07 06:24:44;;;;;;;22.90;18.80;;;18.10;99.90;;;;;;4937014;28;20371;-93
2022/09/07 06:27:25;;;;;;;22.42;18.48;;;17.50;99.90;;;;;;4967281;28;20494;-91
2022/09/07 06:29:54;;;;;;;22.65;19.08;;;17.60;99.90;;;;;;4949182;28;20135;-90
2022/09/07 06:32:20;;;;;;;21.40;18.90;;;17.60;99.90;;;;;;4949009;28;20285;-89
2022/09/07 06:34:46;;;;;;;24.23;20.55;;;17.60;99.90;;;;;;4970101;28;20042;-90
2022/09/07 06:37:15;;;;;;;23.58;19.13;;;17.90;99.90;;;;;;4970637;28;20053;-88
2022/09/07 06:39:48;;;;;;;22.52;18.83;;;18.20;99.90;;;;;;4970641;28;20055;-86
2022/09/07 06:42:50;;;;;;;22.38;16.90;;;18.30;99.90;;;;;;4965202;28;20041;-84
2022/09/07 06:45:16;;;;;;;19.88;15.85;;;17.80;99.90;;;;;;4971300;28;20553;-83
2022/09/07 06:47:42;;;;;;;26.83;17.67;;;17.90;99.90;;;;;;4952392;28;20050;-84
2022/09/07 06:50:08;;;;;;;20.77;18.58;;;17.90;99.90;;;;;;4954248;28;20051;-84
2022/09/07 06:52:36;;;;;;;20.98;17.13;;;18.00;99.90;;;;;;4970557;28;20475;-84
2022/09/07 06:55:02;;;;;;;23.60;19.52;;;18.10;99.90;;;;;;4941858;28;20066;-84
2022/09/07 06:57:28;;;;;;;22.95;19.23;;;18.00;99.90;;;;;;4953135;28;20050;-84
2022/09/07 06:59:53;;;;;;;23.63;19.88;;;18.00;99.90;;;;;;4970280;28;20042;-84
2022/09/07 07:02:19;;;;;;;25.02;20.25;;;18.00;99.90;;;;;;4970174;28;20483;-84
2022/09/07 07:04:45;;;;;;;24.35;20.25;;;18.10;99.90;;;;;;4971324;28;20134;-84
2022/09/07 07:07:12;;;;;;;24.98;20.55;;;18.10;99.90;;;;;;4971596;28;20068;-84
2022/09/07 07:09:38;;;;;;;23.70;19.77;;;18.10;99.90;;;;;;4954378;28;20074;-84
2022/09/07 07:12:04;;;;;;;23.35;19.45;;;18.20;99.90;;;;;;4972042;28;20046;-84
2022/09/07 07:14:29;;;;;;;20.98;18.63;;;18.20;99.90;;;;;;4969120;28;20344;-84
2022/09/07 07:16:55;;;;;;;20.40;18.30;;;18.10;99.90;;;;;;4966725;28;20514;-84
2022/09/07 07:19:21;;;;;;;26.67;20.15;;;18.20;99.90;;;;;;4942479;28;20129;-84
2022/09/07 07:21:46;;;;;;;22.40;20.00;;;18.20;99.90;;;;;;4951658;28;20051;-84
2022/09/07 07:24:12;;;;;;;21.52;19.23;;;18.20;99.90;;;;;;4954669;28;20047;-84
2022/09/07 07:26:39;;;;;;;21.08;18.40;;;18.20;99.90;;;;;;4971610;28;20047;-84
2022/09/07 07:29:04;;;;;;;23.95;19.85;;;18.20;99.90;;;;;;4969788;28;20051;-84
2022/09/07 07:31:32;;;;;;;24.45;18.90;;;18.20;99.90;;;;;;4970986;28;20053;-82
2022/09/07 07:34:16;;;;;;;22.38;19.92;;;18.20;99.90;;;;;;4970262;28;20093;-82
2022/09/07 07:36:41;;;;;;;23.85;20.35;;;18.30;99.90;;;;;;4971596;28;20043;-82
2022/09/07 07:39:08;;;;;;;24.83;21.00;;;18.20;99.90;;;;;;4971279;28;20148;-82
2022/09/07 07:41:34;;;;;;;23.73;20.65;;;18.30;99.90;;;;;;4970727;28;20085;-83
2022/09/07 07:43:59;;;;;;;23.50;20.50;;;18.30;99.90;;;;;;4970625;28;21476;-82
2022/09/07 07:46:26;;;;;;;21.42;19.02;;;18.30;99.90;;;;;;4971701;28;20039;-82
2022/09/07 07:48:52;;;;;;;25.70;20.40;;;18.40;99.90;;;;;;4971543;28;20042;-82
2022/09/07 07:51:18;;;;;;;24.13;20.88;;;18.40;99.90;;;;;;4971174;28;20039;-82
2022/09/07 07:53:45;;;;;;;24.38;21.80;;;18.40;99.90;;;;;;4970941;28;20375;-82
2022/09/07 07:56:11;;;;;;;24.70;20.30;;;18.40;99.90;;;;;;4970488;28;20046;-82
2022/09/07 07:58:38;;;;;;;24.65;20.98;;;18.50;99.90;;;;;;4953178;28;20550;-82
2022/09/07 08:01:10;;;;;;;24.63;20.90;;;18.50;99.90;;;;;;4971095;28;20054;-82
2022/09/07 08:03:38;;;;;;;23.92;20.92;;;18.50;99.90;;;;;;4971526;28;20047;-82
2022/09/07 08:06:15;;;;;;;25.73;21.88;;;18.60;99.90;;;;;;4971351;28;20046;-82
2022/09/07 08:08:42;;;;;;;24.35;21.27;;;18.60;99.90;;;;;;4970844;28;20050;-82
2022/09/07 08:11:10;;;;;;;24.67;21.02;;;18.60;99.90;;;;;;4970444;28;20169;-83
2022/09/07 08:13:38;;;;;;;24.50;21.90;;;18.60;99.90;;;;;;4969946;28;20543;-82
2022/09/07 08:16:04;;;;;;;24.17;21.67;;;18.70;99.90;;;;;;4971089;28;20041;-83
2022/09/07 08:18:32;;;;;;;24.92;22.02;;;18.70;99.90;;;;;;4970813;28;20077;-82
2022/09/07 08:21:02;;;;;;;23.35;19.90;;;18.80;99.90;;;;;;4970935;28;20089;-83
2022/09/07 08:23:30;;;;;;;25.13;21.55;;;18.90;99.90;;;;;;4971182;28;20066;-83
2022/09/07 08:25:57;;;;;;;23.65;21.10;;;18.90;99.90;;;;;;4970190;28;20510;-83
2022/09/07 08:28:25;;;;;;;25.80;23.10;;;19.00;99.90;;;;;;4970474;28;20046;-82
2022/09/07 08:30:50;;;;;;;28.85;22.50;;;19.10;99.90;;;;;;4970641;28;20502;-83
2022/09/07 08:33:16;;;;;;;24.90;22.15;;;19.20;99.90;;;;;;4970602;28;20066;-83
2022/09/07 08:35:52;;;;;;;23.90;21.30;;;19.20;99.90;;;;;;4970872;28;20038;-83
2022/09/07 08:38:17;;;;;;;26.58;21.63;;;19.30;99.90;;;;;;4949373;28;20051;-83
2022/09/07 08:40:43;;;;;;;24.13;21.73;;;19.40;99.90;;;;;;4970496;28;20063;-83
2022/09/07 08:43:16;;;;;;;25.52;22.20;;;19.50;99.90;;;;;;4970203;28;20038;-83
2022/09/07 08:45:47;;;;;;;16.70;14.87;;;19.50;99.90;;;;;;4966008;28;20395;-83
2022/09/07 08:48:17;;;;;;;25.77;22.70;;;19.50;99.90;;;;;;4970739;28;20073;-83
2022/09/07 08:50:58;;;;;;;25.52;21.52;;;19.50;99.90;;;;;;4970169;28;20522;-83
2022/09/07 08:53:24;;;;;;;25.45;20.50;;;19.50;99.90;;;;;;4970795;28;20053;-83
2022/09/07 08:56:16;;;;;;;23.92;21.38;;;19.50;99.90;;;;;;4970135;28;20061;-83
2022/09/07 08:58:49;;;;;;;25.60;19.95;;;19.60;99.90;;;;;;4970975;28;20043;-83
2022/09/07 09:01:20;;;;;;;22.48;20.00;;;19.60;99.90;;;;;;4970354;28;20502;-83
2022/09/07 09:03:47;;;;;;;24.25;21.25;;;19.60;99.90;;;;;;4952922;28;20347;-83
2022/09/07 09:06:28;;;;;;;24.92;22.33;;;19.50;99.90;;;;;;4970619;28;20058;-83
2022/09/07 09:09:05;;;;;;;25.50;20.08;;;19.60;99.90;;;;;;4966909;28;20038;-83
2022/09/07 09:11:43;;;;;;;22.83;19.98;;;19.50;99.90;;;;;;4967979;28;20089;-84
2022/09/07 09:14:33;;;;;;;20.48;15.68;;;19.50;99.90;;;;;;4970366;28;20039;-84
2022/09/07 09:17:07;;;;;;;18.73;16.60;;;19.50;99.90;;;;;;4968931;28;20062;-84
2022/09/07 09:19:44;;;;;;;25.05;22.02;;;19.60;99.90;;;;;;4970394;28;20038;-85
2022/09/07 09:22:16;;;;;;;23.67;21.17;;;19.60;99.90;;;;;;4969983;28;20613;-85
2022/09/07 09:24:47;;;;;;;26.70;21.58;;;19.80;99.90;;;;;;4971577;28;20399;-85
2022/09/07 09:27:13;;;;;;;27.95;21.75;;;19.90;99.90;;;;;;4968316;28;20046;-85
2022/09/07 09:29:39;;;;;;;22.02;18.38;;;20.10;99.90;;;;;;4956487;28;20121;-84
2022/09/07 09:32:30;;;;;;;23.63;19.85;;;20.20;99.90;;;;;;4973540;28;20138;-84
2022/09/07 09:35:09;;;;;;;17.33;15.35;;;20.30;99.90;;;;;;4970312;28;20395;-84
2022/09/07 09:37:37;;;;;;;21.85;18.80;;;20.30;99.90;;;;;;4970474;28;20042;-82
2022/09/07 09:40:05;;;;;;;20.83;17.13;;;20.30;99.90;;;;;;4972602;28;20110;-82
2022/09/07 09:42:33;;;;;;;18.60;15.27;;;20.40;99.90;;;;;;4973708;28;20455;-84
2022/09/07 09:45:15;;;;;;;19.08;15.18;;;20.40;99.90;;;;;;4973590;28;20078;-83
2022/09/07 09:47:49;;;;;;;19.48;15.52;;;20.50;99.90;;;;;;4973470;28;20043;-83
2022/09/07 09:50:24;;;;;;;14.88;13.30;;;20.60;99.90;;;;;;4973582;28;20043;-83
2022/09/07 09:52:51;;;;;;;16.55;13.77;;;20.60;99.90;;;;;;4972281;28;20055;-83
2022/09/07 09:55:28;;;;;;;14.70;12.90;;;20.70;99.90;;;;;;4973090;28;20042;-83
2022/09/07 09:57:57;;;;;;;14.98;11.25;;;20.80;99.90;;;;;;4952757;28;20714;-83
2022/09/07 10:00:23;;;;;;;16.88;11.98;;;20.80;99.90;;;;;;4955281;28;20110;-83
2022/09/07 10:03:16;;;;;;;14.63;11.45;;;20.80;99.90;;;;;;4955827;28;20398;-83
2022/09/07 10:05:44;;;;;;;13.25;11.88;;;20.90;99.90;;;;;;4972235;28;20039;-83
2022/09/07 10:08:30;;;;;;;14.45;12.25;;;21.10;99.90;;;;;;4972557;28;20490;-83
2022/09/07 10:11:02;;;;;;;13.30;10.75;;;21.20;99.90;;;;;;4972323;28;20130;-83
2022/09/07 10:13:37;;;;;;;12.38;9.95;;;21.40;99.90;;;;;;4973174;28;20434;-83
2022/09/07 10:16:08;;;;;;;11.98;9.88;;;21.50;99.90;;;;;;4973121;28;20051;-85
2022/09/07 10:18:39;;;;;;;11.90;9.43;;;21.50;99.90;;;;;;4972817;28;20090;-86
2022/09/07 10:21:13;;;;;;;13.02;10.40;;;21.50;99.90;;;;;;4971031;28;20045;-82
2022/09/07 10:23:39;;;;;;;10.43;8.75;;;21.50;99.90;;;;;;4971747;28;20126;-83
2022/09/07 10:26:33;;;;;;;11.52;8.43;;;21.40;99.90;;;;;;4972925;28;20502;-83
2022/09/07 10:29:26;;;;;;;12.05;7.97;;;21.50;99.90;;;;;;4966975;28;20360;-83
2022/09/07 10:32:10;;;;;;;11.48;7.05;;;21.80;99.90;;;;;;4955336;28;20472;-83
2022/09/07 10:34:51;;;;;;;8.87;7.73;;;22.10;99.90;;;;;;4972481;28;20090;-83
2022/09/07 10:38:02;;;;;;;8.60;6.55;;;22.20;99.90;;;;;;4972472;28;20039;-83
2022/09/07 10:40:33;;;;;;;10.02;7.55;;;22.40;99.90;;;;;;4913106;29;20052;-83
2022/09/07 10:43:24;;;;;;;9.77;6.97;;;22.60;99.90;;;;;;4912579;29;20059;-83
2022/09/07 10:46:23;;;;;;;9.43;6.55;;;22.90;99.90;;;;;;4847153;29;20127;-83
2022/09/07 10:49:00;;;;;;;8.85;6.07;;;23.00;99.90;;;;;;4912095;29;20075;-83
2022/09/07 10:51:46;;;;;;;9.18;6.18;;;23.30;99.90;;;;;;4892173;29;20163;-84
2022/09/07 10:54:50;;;;;;;8.13;6.78;;;23.50;99.90;;;;;;4908167;29;20083;-83
2022/09/07 10:57:28;;;;;;;9.47;6.10;;;23.60;99.90;;;;;;4912493;29;20056;-83
2022/09/07 11:00:15;;;;;;;7.28;5.88;;;23.60;99.90;;;;;;4912250;29;20713;-83
2022/09/07 11:03:05;;;;;;;7.95;5.63;;;23.50;99.90;;;;;;4912238;29;20091;-83
2022/09/07 11:06:04;;;;;;;7.68;5.05;;;23.50;99.90;;;;;;4908454;29;20052;-83
2022/09/07 11:08:58;;;;;;;7.07;4.97;;;23.30;99.90;;;;;;4911113;29;20048;-83
2022/09/07 11:11:26;;;;;;;8.65;5.28;;;23.20;99.90;;;;;;4875868;29;20056;-84
2022/09/07 11:13:56;;;;;;;7.82;5.10;;;23.10;99.90;;;;;;4895696;29;20436;-83
2022/09/07 11:16:29;;;;;;;7.20;5.07;;;23.00;99.90;;;;;;4953770;28;20094;-83
2022/09/07 11:19:06;;;;;;;10.05;5.57;;;23.10;99.90;;;;;;4972234;28;20049;-83
2022/09/07 11:21:40;;;;;;;7.55;5.90;;;23.20;99.90;;;;;;4968869;28;20074;-84
2022/09/07 11:24:19;;;;;;;6.97;5.15;;;23.10;99.90;;;;;;4971154;28;20098;-83
2022/09/07 11:26:53;;;;;;;7.10;4.80;;;23.10;99.90;;;;;;4970614;28;20046;-83
2022/09/07 11:29:43;;;;;;;7.68;4.85;;;23.00;99.90;;;;;;4961677;28;20392;-83
2022/09/07 11:32:21;;;;;;;7.47;5.10;;;23.00;99.90;;;;;;4972083;28;20133;-84
2022/09/07 11:34:49;;;;;;;4.93;3.67;;;23.20;99.90;;;;;;4970663;28;20133;-83
2022/09/07 11:37:18;;;;;;;6.93;4.15;;;23.20;99.90;;;;;;4969587;28;20519;-82
2022/09/07 11:39:51;;;;;;;5.15;3.50;;;23.40;99.90;;;;;;4971266;28;20043;-83
2022/09/07 11:42:46;;;;;;;7.80;3.38;;;23.60;99.90;;;;;;4971626;28;20086;-82
2022/09/07 11:45:31;;;;;;;6.82;3.55;;;23.70;99.90;;;;;;4943190;28;20051;-83
2022/09/07 11:48:23;;;;;;;10.85;5.03;;;23.90;99.90;;;;;;4971241;28;20449;-83
2022/09/07 11:50:56;;;;;;;8.55;4.50;;;24.20;99.90;;;;;;4970474;28;20065;-83
2022/09/07 11:53:30;;;;;;;7.70;4.23;;;24.50;99.90;;;;;;4952590;28;20093;-87
2022/09/07 11:56:02;;;;;;;;;;;24.70;99.90;;;;;;4970682;28;20043;-83
2022/09/07 11:58:42;;;;;;;4.85;2.70;;;24.80;99.90;;;;;;4971343;28;19984;-84
2022/09/07 12:01:38;;;;;;;6.25;3.35;;;24.90;99.90;;;;;;4970738;28;20055;-84
2022/09/07 12:04:15;;;;;;;4.95;3.00;;;24.90;99.90;;;;;;4950802;28;20095;-84
2022/09/07 12:07:03;;;;;;;4.00;2.13;;;25.00;99.90;;;;;;4952932;28;20511;-84
2022/09/07 12:09:37;;;;;;;4.07;2.25;;;25.10;99.90;;;;;;4943898;28;20047;-84
2022/09/07 12:12:28;;;;;;;5.53;2.30;;;25.20;99.90;;;;;;4971010;28;20053;-85
2022/09/07 12:15:02;;;;;;;5.85;2.60;;;25.30;99.90;;;;;;4971265;28;20039;-84
2022/09/07 12:18:05;;;;;;;5.90;2.33;;;25.30;99.90;;;;;;4971088;28;20042;-85
2022/09/07 12:20:41;;;;;;;3.97;2.20;;;25.30;99.90;;;;;;4969120;28;20605;-84
2022/09/07 12:23:16;;;;;;;6.97;2.17;;;25.20;99.90;;;;;;4951558;28;20486;-83
2022/09/07 12:25:46;;;;;;;5.18;1.92;;;25.20;99.90;;;;;;4967665;28;20503;-88
2022/09/07 12:28:23;;;;;;;5.45;2.50;;;25.10;99.90;;;;;;4971302;28;20035;-87
2022/09/07 12:31:11;;;;;;;5.93;2.47;;;25.20;99.90;;;;;;4944661;28;20050;-87
2022/09/07 12:33:39;;;;;;;3.13;1.80;;;25.30;99.80;;;;;;4964430;28;20158;-81
2022/09/07 12:36:26;;;;;;;4.22;2.03;;;25.40;99.90;;;;;;4967316;28;20053;-80
2022/09/07 12:39:19;;;;;;;4.78;1.63;;;25.60;99.90;;;;;;4960811;28;20190;-89
2022/09/07 12:41:48;;;;;;;6.30;2.30;;;25.80;99.30;;;;;;4959942;28;20118;-86
2022/09/07 12:44:24;;;;;;;4.03;2.03;;;25.90;99.90;;;;;;4958705;28;20087;-82
2022/09/07 12:46:53;;;;;;;4.18;1.98;;;26.00;99.90;;;;;;4962126;28;20061;-86
2022/09/07 12:49:40;;;;;;;3.30;1.85;;;26.00;99.20;;;;;;4967263;28;20036;-85
2022/09/07 12:52:24;;;;;;;3.67;1.70;;;26.10;99.10;;;;;;4970060;28;20443;-85
2022/09/07 12:55:14;;;;;;;4.95;1.80;;;26.10;99.00;;;;;;4953101;28;20055;-85
2022/09/07 12:58:17;;;;;;;3.08;1.60;;;26.00;97.90;;;;;;4961852;28;20043;-85
2022/09/07 13:01:14;;;;;;;2.90;1.50;;;26.20;97.30;;;;;;4972120;28;20051;-85
2022/09/07 13:04:18;;;;;;;2.20;1.05;;;26.20;97.30;;;;;;4972283;28;20054;-86
2022/09/07 13:07:01;;;;;;;3.17;1.58;;;26.10;96.70;;;;;;4972778;28;20057;-86
2022/09/07 13:09:38;;;;;;;2.57;1.37;;;26.00;97.50;;;;;;4956611;28;20097;-86
2022/09/07 13:12:36;;;;;;;3.88;1.42;;;25.80;98.00;;;;;;4957156;28;20051;-86
2022/09/07 13:15:02;;;;;;;4.78;1.38;;;25.60;98.50;;;;;;4952818;28;20054;-85
2022/09/07 13:17:31;;;;;;;4.00;1.35;;;25.40;99.20;;;;;;4973785;28;20050;-86
2022/09/07 13:19:56;;;;;;;3.20;1.35;;;25.40;99.60;;;;;;4961241;28;20047;-86
2022/09/07 13:22:31;;;;;;;2.80;1.50;;;25.50;99.60;;;;;;4974014;28;20054;-86
2022/09/07 13:25:21;;;;;;;3.97;1.48;;;25.50;99.30;;;;;;4957124;28;20042;-85
2022/09/07 13:28:00;;;;;;;4.45;1.67;;;25.40;99.30;;;;;;4970788;28;20050;-86
2022/09/07 13:30:44;;;;;;;3.03;1.50;;;25.50;99.30;;;;;;4971907;28;20126;-86
2022/09/07 13:33:27;;;;;;;3.33;1.30;;;25.40;99.40;;;;;;4973207;28;20125;-85