Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:45;;;;;;;8.70;7.90;;;;;;;;;;5051528;28;20228;-82
2022/08/22 00:03:19;;;;;;;7.93;7.27;;;;;;;;;;5052025;28;20205;-81
2022/08/22 00:06:05;;;;;;;10.67;7.33;;;;;;;;;;5050086;28;20607;-82
2022/08/22 00:08:39;;;;;;;8.37;7.47;;;;;;;;;;5050582;28;20202;-81
2022/08/22 00:11:11;;;;;;;10.20;7.17;;;;;;;;;;5050854;28;20568;-81
2022/08/22 00:13:43;;;;;;;7.33;6.70;;;;;;;;;;5050466;28;20249;-81
2022/08/22 00:16:14;;;;;;;7.20;6.53;;;;;;;;;;5051278;28;20194;-81
2022/08/22 00:18:48;;;;;;;11.80;7.43;;;;;;;;;;5051392;28;20208;-81
2022/08/22 00:21:21;;;;;;;8.63;7.83;;;;;;;;;;5051274;28;20690;-81
2022/08/22 00:23:51;;;;;;;8.40;7.60;;;;;;;;;;5051179;28;20198;-81
2022/08/22 00:26:25;;;;;;;9.40;7.97;;;;;;;;;;5051394;28;20288;-81
2022/08/22 00:28:57;;;;;;;9.50;7.87;;;;;;;;;;5051673;28;20237;-81
2022/08/22 00:31:30;;;;;;;11.33;8.40;;;;;;;;;;5051557;28;20203;-81
2022/08/22 00:34:02;;;;;;;9.57;8.63;;;;;;;;;;5051771;28;20206;-80
2022/08/22 00:36:34;;;;;;;9.53;8.13;;;;;;;;;;5051610;28;20567;-81
2022/08/22 00:39:08;;;;;;;11.07;7.80;;;;;;;;;;5049938;28;20570;-81
2022/08/22 00:41:58;;;;;;;8.30;7.43;;;;;;;;;;5050192;28;20246;-81
2022/08/22 00:45:02;;;;;;;8.30;7.30;;;;;;;;;;5050586;28;20198;-81
2022/08/22 00:47:44;;;;;;;7.53;6.93;;;;;;;;;;5053124;28;20762;-81
2022/08/22 00:50:33;;;;;;;7.87;7.27;;;;;;;;;;5054996;28;20205;-81
2022/08/22 00:53:18;;;;;;;8.67;7.77;;;;;;;;;;5054852;28;20669;-81
2022/08/22 00:55:54;;;;;;;7.50;6.90;;;;;;;;;;5055264;28;20202;-81
2022/08/22 00:58:45;;;;;;;8.90;8.00;;;;;;;;;;5054246;28;20225;-81
2022/08/22 01:01:14;;;;;;;7.97;7.30;;;;;;;;;;5054505;28;20240;-81
2022/08/22 01:03:53;;;;;;;12.47;7.93;;;;;;;;;;5053303;28;20202;-81
2022/08/22 01:06:35;;;;;;;10.27;7.23;;;;;;;;;;5054614;28;20197;-80
2022/08/22 01:09:10;;;;;;;10.80;7.73;;;;;;;;;;5054656;28;20206;-81
2022/08/22 01:11:50;;;;;;;8.07;7.27;;;;;;;;;;5035114;28;20616;-80
2022/08/22 01:14:32;;;;;;;7.87;6.90;;;;;;;;;;5051574;28;20197;-81
2022/08/22 01:17:28;;;;;;;7.70;6.97;;;;;;;;;;5054781;28;20221;-80
2022/08/22 01:20:31;;;;;;;8.27;7.23;;;;;;;;;;5053687;28;20198;-81
2022/08/22 01:23:29;;;;;;;10.13;7.77;;;;;;;;;;5034926;28;20319;-81
2022/08/22 01:26:34;;;;;;;8.53;7.67;;;;;;;;;;5053203;28;20692;-81
2022/08/22 01:29:46;;;;;;;10.67;7.57;;;;;;;;;;5053450;28;20221;-81
2022/08/22 01:32:56;;;;;;;8.20;6.67;;;;;;;;;;4973289;28;20791;-81
2022/08/22 01:35:47;;;;;;;8.70;6.77;;;;;;;;;;5034664;28;20226;-82
2022/08/22 01:38:45;;;;;;;7.47;6.77;;;;;;;;;;5039341;28;20206;-81
2022/08/22 01:41:41;;;;;;;7.60;6.90;;;;;;;;;;5048686;28;20229;-81
2022/08/22 01:44:27;;;;;;;6.30;5.80;;;;;;;;;;5053539;28;20208;-81
2022/08/22 01:46:58;;;;;;;6.27;5.73;;;;;;;;;;5053896;28;20193;-80
2022/08/22 01:49:28;;;;;;;8.63;6.40;;;;;;;;;;5054307;28;20205;-81
2022/08/22 01:52:01;;;;;;;6.83;6.23;;;;;;;;;;5051824;28;20208;-81
2022/08/22 01:54:38;;;;;;;8.53;6.23;;;;;;;;;;5053719;28;20668;-80
2022/08/22 01:57:07;;;;;;;6.17;5.57;;;;;;;;;;5052861;28;20284;-81
2022/08/22 01:59:36;;;;;;;6.73;6.07;;;;;;;;;;5052753;28;20206;-82
2022/08/22 02:02:14;;;;;;;6.47;5.20;;;;;;;;;;5055470;28;20224;-81
2022/08/22 02:04:44;;;;;;;5.83;5.40;;;;;;;;;;5052803;28;20198;-82
2022/08/22 02:07:17;;;;;;;6.07;5.40;;;;;;;;;;5054033;28;20667;-82
2022/08/22 02:09:48;;;;;;;6.83;6.23;;;;;;;;;;5073545;28;20200;-82
2022/08/22 02:12:24;;;;;;;6.93;5.63;;;;;;;;;;5052938;28;20209;-82
2022/08/22 02:14:58;;;;;;;6.23;5.60;;;;;;;;;;5052636;28;20201;-82
2022/08/22 02:17:28;;;;;;;7.90;6.17;;;;;;;;;;5052589;28;20202;-82
2022/08/22 02:20:00;;;;;;;8.13;6.57;;;;;;;;;;5052756;28;20560;-81
2022/08/22 02:22:35;;;;;;;6.37;5.73;;;;;;;;;;5052091;28;20204;-82
2022/08/22 02:25:07;;;;;;;4.93;4.63;;;;;;;;;;5053267;28;20201;-82
2022/08/22 02:27:44;;;;;;;7.00;6.20;;;;;;;;;;5051726;28;20202;-81
2022/08/22 02:30:14;;;;;;;6.20;5.13;;;;;;;;;;5056756;28;20252;-82
2022/08/22 02:32:49;;;;;;;7.63;5.67;;;;;;;;;;5061719;28;20198;-82
2022/08/22 02:35:24;;;;;;;9.40;4.97;;;;;;;;;;5052018;28;20656;-82
2022/08/22 02:38:12;;;;;;;5.80;5.27;;;;;;;;;;5052463;28;20205;-82
2022/08/22 02:40:41;;;;;;;6.00;5.13;;;;;;;;;;5036554;28;20221;-82
2022/08/22 02:43:15;;;;;;;5.57;4.87;;;;;;;;;;5051774;28;20634;-82
2022/08/22 02:45:49;;;;;;;5.20;4.70;;;;;;;;;;5051923;28;20244;-81
2022/08/22 02:48:32;;;;;;;5.73;5.10;;;;;;;;;;5052240;28;20198;-82
2022/08/22 02:51:02;;;;;;;7.37;5.40;;;;;;;;;;5036462;28;20205;-82
2022/08/22 02:53:34;;;;;;;8.40;5.10;;;;;;;;;;5051795;28;20754;-82
2022/08/22 02:56:04;;;;;;;11.80;5.50;;;;;;;;;;5052629;28;20242;-82
2022/08/22 02:58:39;;;;;;;10.50;6.30;;;;;;;;;;5051253;28;20197;-82
2022/08/22 03:01:26;;;;;;;6.50;5.40;;;;;;;;;;5040171;28;20306;-81
2022/08/22 03:04:17;;;;;;;6.80;5.00;;;;;;;;;;5050990;28;20604;-82
2022/08/22 03:06:46;;;;;;;6.73;5.07;;;;;;;;;;5051874;28;20240;-79
2022/08/22 03:09:27;;;;;;;7.10;5.47;;;;;;;;;;5056882;28;20205;-82
2022/08/22 03:12:02;;;;;;;7.47;4.90;;;;;;;;;;5051633;28;20194;-82
2022/08/22 03:14:34;;;;;;;6.73;5.43;;;;;;;;;;5051634;28;20664;-82
2022/08/22 03:17:05;;;;;;;10.17;4.90;;;;;;;;;;5050872;28;20194;-82
2022/08/22 03:19:46;;;;;;;6.33;5.73;;;;;;;;;;5051290;28;20197;-82
2022/08/22 03:22:17;;;;;;;5.37;4.87;;;;;;;;;;5051192;28;20229;-82
2022/08/22 03:24:52;;;;;;;7.47;5.10;;;;;;;;;;5067174;28;20668;-82
2022/08/22 03:27:22;;;;;;;5.43;4.93;;;;;;;;;;5051146;28;20205;-82
2022/08/22 03:29:52;;;;;;;5.53;5.00;;;;;;;;;;5050994;28;20251;-82
2022/08/22 03:32:21;;;;;;;5.93;4.63;;;;;;;;;;5051211;28;20197;-80
2022/08/22 03:34:56;;;;;;;5.73;5.23;;;;;;;;;;5052269;28;20197;-82
2022/08/22 03:37:27;;;;;;;5.07;4.57;;;;;;;;;;5071951;28;20192;-81
2022/08/22 03:40:03;;;;;;;5.50;5.00;;;;;;;;;;5046595;28;20221;-80
2022/08/22 03:43:04;;;;;;;5.10;4.60;;;;;;;;;;5053555;28;20225;-81
2022/08/22 03:45:58;;;;;;;6.73;5.27;;;;;;;;;;5048773;28;20197;-80
2022/08/22 03:49:07;;;;;;;7.30;5.10;;;;;;;;;;5028282;28;20205;-82
2022/08/22 03:51:49;;;;;;;6.23;5.63;;;;;;;;;;5013091;28;20199;-82
2022/08/22 03:54:51;;;;;;;5.17;4.67;;;;;;;;;;5034254;28;20545;-82
2022/08/22 03:57:50;;;;;;;6.70;5.17;;;;;;;;;;5050835;28;20193;-82
2022/08/22 04:00:30;;;;;;;4.97;4.50;;;;;;;;;;5045660;28;20216;-82
2022/08/22 04:03:16;;;;;;;4.90;4.50;;;;;;;;;;5050831;28;20566;-82
2022/08/22 04:06:12;;;;;;;6.33;5.00;;;;;;;;;;5049343;28;20236;-84
2022/08/22 04:09:11;;;;;;;6.70;5.47;;;;;;;;;;5031624;28;20618;-81
2022/08/22 04:11:48;;;;;;;10.07;5.20;;;;;;;;;;5050503;28;20202;-78
2022/08/22 04:14:34;;;;;;;4.73;4.43;;;;;;;;;;5057886;28;20208;-78
2022/08/22 04:17:33;;;;;;;5.83;4.77;;;;;;;;;;5058310;28;20193;-82
2022/08/22 04:20:30;;;;;;;5.37;4.10;;;;;;;;;;5050650;28;20229;-84
2022/08/22 04:23:35;;;;;;;7.67;4.97;;;;;;;;;;5053907;28;20255;-84
2022/08/22 04:26:04;;;;;;;7.60;5.27;;;;;;;;;;5054825;28;20194;-85
2022/08/22 04:28:35;;;;;;;7.67;5.10;;;;;;;;;;5054644;28;20581;-84
2022/08/22 04:31:06;;;;;;;4.93;4.53;;;;;;;;;;5055587;28;20575;-84
2022/08/22 04:33:37;;;;;;;7.67;5.13;;;;;;;;;;5055905;28;20209;-84
2022/08/22 04:36:10;;;;;;;4.63;4.23;;;;;;;;;;5054265;28;20233;-85
2022/08/22 04:38:41;;;;;;;6.07;5.47;;;;;;;;;;5054987;28;20221;-85
2022/08/22 04:41:11;;;;;;;6.33;4.63;;;;;;;;;;5054671;28;20231;-85
2022/08/22 04:43:42;;;;;;;5.63;5.10;;;;;;;;;;5055035;28;20193;-84
2022/08/22 04:46:13;;;;;;;5.87;5.37;;;;;;;;;;5055600;28;20208;-83
2022/08/22 04:48:43;;;;;;;6.97;5.80;;;;;;;;;;5054421;28;20206;-84
2022/08/22 04:51:17;;;;;;;6.10;5.57;;;;;;;;;;5055131;28;20205;-84
2022/08/22 04:53:56;;;;;;;21.10;18.90;;;;;;;;;;5036468;28;20202;-83
2022/08/22 04:56:29;;;;;;;10.33;9.33;;;;;;;;;;5055379;28;20193;-84
2022/08/22 04:58:58;;;;;;;8.90;7.93;;;;;;;;;;5054056;28;20197;-84
2022/08/22 05:01:27;;;;;;;8.43;6.40;;;;;;;;;;5054508;28;20221;-83
2022/08/22 05:04:03;;;;;;;6.00;5.40;;;;;;;;;;5054225;28;20673;-83
2022/08/22 05:06:36;;;;;;;7.10;4.30;;;;;;;;;;5054068;28;20194;-85
2022/08/22 05:09:11;;;;;;;5.80;5.13;;;;;;;;;;5055735;28;20194;-83
2022/08/22 05:11:38;;;;;;;5.13;4.73;;;;;;;;;;5054792;28;20208;-84
2022/08/22 05:14:11;;;;;;;5.77;4.97;;;;;;;;;;5053129;28;20676;-84
2022/08/22 05:16:40;;;;;;;6.23;4.83;;;;;;;;;;5054353;28;20194;-84
2022/08/22 05:19:09;;;;;;;4.93;4.03;;;;;;;;;;5053939;28;20606;-83
2022/08/22 05:21:40;;;;;;;4.97;4.47;;;;;;;;;;5053200;28;20221;-84
2022/08/22 05:24:09;;;;;;;8.57;7.70;;;;;;;;;;5053988;28;20719;-84
2022/08/22 05:26:39;;;;;;;5.83;5.17;;;;;;;;;;5054050;28;20202;-85
2022/08/22 05:29:08;;;;;;;6.17;4.97;;;;;;;;;;5053584;28;20232;-85
2022/08/22 05:31:37;;;;;;;5.40;4.87;;;;;;;;;;5053875;28;20627;-84
2022/08/22 05:34:06;;;;;;;5.50;5.00;;;;;;;;;;5053573;28;20202;-84
2022/08/22 05:36:39;;;;;;;5.67;4.97;;;;;;;;;;5053748;28;20206;-84
2022/08/22 05:39:08;;;;;;;6.37;5.07;;;;;;;;;;5053938;28;20209;-84
2022/08/22 05:41:37;;;;;;;5.53;4.97;;;;;;;;;;5053248;28;20233;-84
2022/08/22 05:44:05;;;;;;;5.90;5.40;;;;;;;;;;5053499;28;20198;-84
2022/08/22 05:46:39;;;;;;;5.60;5.20;;;;;;;;;;5053760;28;20198;-83
2022/08/22 05:49:14;;;;;;;9.23;5.87;;;;;;;;;;5053534;28;20570;-85
2022/08/22 05:51:49;;;;;;;7.77;5.07;;;;;;;;;;5053497;28;20208;-84
2022/08/22 05:54:18;;;;;;;5.63;5.23;;;;;;;;;;5052822;28;20208;-84
2022/08/22 05:56:47;;;;;;;12.83;5.43;;;;;;;;;;5053956;28;20198;-84
2022/08/22 05:59:22;;;;;;;4.93;4.53;;;;;;;;;;5053883;28;20676;-84
2022/08/22 06:01:57;;;;;;;5.40;4.90;;;;;;;;;;5053634;28;20235;-84
2022/08/22 06:04:27;;;;;;;6.53;5.20;;;;;;;;;;5052708;28;20193;-84
2022/08/22 06:07:00;;;;;;;5.13;4.63;;;;;;;;;;5053195;28;20687;-84
2022/08/22 06:09:32;;;;;;;5.63;5.13;;;;;;;;;;5052502;28;20648;-85
2022/08/22 06:12:01;;;;;;;8.63;5.73;;;;;;;;;;5053109;28;20205;-84
2022/08/22 06:14:32;;;;;;;6.07;4.67;;;;;;;;;;5053517;28;20197;-84
2022/08/22 06:17:04;;;;;;;4.60;4.20;;;;;;;;;;5052940;28;20228;-84
2022/08/22 06:19:33;;;;;;;6.40;4.93;;;;;;;;;;5052668;28;20289;-84
2022/08/22 06:22:02;;;;;;;5.47;5.03;;;;;;;;;;5054621;28;20584;-84
2022/08/22 06:24:30;;;;;;;5.23;4.77;;;;;;;;;;5069635;28;20205;-84
2022/08/22 06:27:02;;;;;;;6.07;5.37;;;;;;;;;;5052800;28;20204;-84
2022/08/22 06:29:33;;;;;;;4.73;4.33;;;;;;;;;;5052366;28;20225;-83
2022/08/22 06:32:02;;;;;;;5.33;4.87;;;;;;;;;;5052825;28;20205;-83
2022/08/22 06:34:34;;;;;;;5.70;4.60;;;;;;;;;;5052285;28;20734;-84
2022/08/22 06:37:05;;;;;;;6.90;4.87;;;;;;;;;;5052289;28;20194;-84
2022/08/22 06:39:33;;;;;;;4.87;4.37;;;;;;;;;;5052891;28;20624;-84
2022/08/22 06:42:03;;;;;;;6.43;5.20;;;;;;;;;;5053027;28;20225;-84
2022/08/22 06:44:32;;;;;;;6.27;4.93;;;;;;;;;;5050430;28;20293;-84
2022/08/22 06:47:01;;;;;;;8.43;5.20;;;;;;;;;;5052233;28;20668;-85
2022/08/22 06:49:29;;;;;;;5.87;4.60;;;;;;;;;;5052190;28;20201;-84
2022/08/22 06:52:00;;;;;;;6.60;5.07;;;;;;;;;;5052069;28;20283;-84
2022/08/22 06:54:32;;;;;;;5.67;5.17;;;;;;;;;;5052342;28;20205;-84
2022/08/22 06:57:00;;;;;;;5.27;4.73;;;;;;;;;;5051576;28;20232;-86
2022/08/22 06:59:29;;;;;;;6.03;4.60;;;;;;;;;;5060318;28;20193;-85
2022/08/22 07:02:01;;;;;;;5.20;4.33;;;;;;;;;;5051770;28;20218;-84
2022/08/22 07:04:28;;;;;;;5.63;5.00;;;;;;;;;;5051875;28;20198;-85
2022/08/22 07:06:56;;;;;;;5.80;5.00;;;;;;;;;;5052946;28;20197;-84
2022/08/22 07:09:28;;;;;;;5.10;4.53;;;;;;;;;;5052999;28;20260;-85
2022/08/22 07:11:59;;;;;;;5.30;4.83;;;;;;;;;;5050924;28;20204;-84
2022/08/22 07:14:28;;;;;;;4.83;4.33;;;;;;;;;;5052073;28;20202;-84
2022/08/22 07:16:58;;;;;;;6.17;4.80;;;;;;;;;;5052725;28;20197;-85
2022/08/22 07:19:28;;;;;;;5.60;5.13;;;;;;;;;;5051824;28;20205;-84
2022/08/22 07:21:56;;;;;;;5.27;4.77;;;;;;;;;;5051742;28;20222;-85
2022/08/22 07:24:26;;;;;;;7.03;5.57;;;;;;;;;;5051435;28;20193;-85
2022/08/22 07:27:04;;;;;;;5.83;4.87;;;;;;;;;;5051756;28;20204;-85
2022/08/22 07:29:39;;;;;;;8.20;4.50;;;;;;;;;;5038730;28;20253;-84
2022/08/22 07:32:11;;;;;;;5.77;4.90;;;;;;;;;;5032397;28;20206;-86
2022/08/22 07:34:47;;;;;;;8.70;4.70;;;;;;;;;;5031648;28;20194;-84
2022/08/22 07:37:18;;;;;;;6.03;5.30;;;;;;;;;;5030989;28;20205;-84
2022/08/22 07:39:50;;;;;;;6.37;4.77;;;;;;;;;;5031549;28;20202;-85
2022/08/22 07:42:21;;;;;;;5.90;5.33;;;;;;;;;;5031726;28;20222;-85
2022/08/22 07:45:02;;;;;;;7.57;4.80;;;;;;;;;;5030696;28;20245;-85
2022/08/22 07:47:39;;;;;;;6.33;5.37;;;;;;;;;;5032169;28;20202;-85
2022/08/22 07:50:07;;;;;;;9.20;4.97;;;;;;;;;;5042449;28;20201;-85
2022/08/22 07:52:39;;;;;;;8.03;5.07;;;;;;;;;;5052048;28;20205;-84
2022/08/22 07:55:13;;;;;;;4.30;3.97;;;;;;;;;;5032751;28;20261;-85
2022/08/22 07:57:43;;;;;;;4.60;4.30;;;;;;;;;;5031428;28;20281;-85
2022/08/22 08:00:15;;;;;;;9.70;4.63;;;;;;;;;;5031257;28;20202;-86
2022/08/22 08:02:45;;;;;;;5.23;4.57;;;;;;;;;;5031555;28;20226;-86
2022/08/22 08:05:12;;;;;;;5.53;5.10;;;;;;;;;;5030741;28;20555;-85
2022/08/22 08:07:40;;;;;;;5.22;4.72;;;;;;;;;;5031100;28;20202;-85
2022/08/22 08:10:13;;;;;;;10.03;5.53;;;;;;;;;;5049495;28;20202;-86
2022/08/22 08:12:46;;;;;;;5.50;4.93;;;;;;;;;;5032635;28;20205;-86
2022/08/22 08:15:17;;;;;;;5.67;4.90;;;;;;;;;;5030648;28;20281;-85
2022/08/22 08:17:45;;;;;;;5.53;4.97;;;;;;;;;;5030635;28;20199;-86
2022/08/22 08:20:16;;;;;;;7.60;5.47;;;;;;;;;;5035868;28;20209;-85
2022/08/22 08:22:43;;;;;;;11.87;5.07;;;;;;;;;;5051127;28;20265;-85
2022/08/22 08:25:14;;;;;;;5.30;4.90;;;;;;;;;;5039892;28;20624;-86
2022/08/22 08:30:37;;;;;;;5.17;4.77;;;;;;;;;;5051792;28;20205;-85
2022/08/22 08:33:07;;;;;;;6.70;5.10;;;;;;;;;;5050785;28;20193;-85
2022/08/22 08:35:39;;;;;;;5.93;5.00;;;;;;;;;;5051057;28;20225;-85
2022/08/22 08:38:08;;;;;;;5.83;5.23;;;;;;;;;;5049903;28;20202;-85
2022/08/22 08:41:01;;;;;;;6.97;4.63;;;;;;;;;;5050596;28;20652;-86
2022/08/22 08:43:37;;;;;;;8.40;4.93;;;;;;;;;;5050222;28;20283;-85
2022/08/22 08:46:32;;;;;;;5.93;4.87;;;;;;;;;;5058693;28;20192;-85
2022/08/22 08:49:21;;;;;;;6.80;5.40;;;;;;;;;;5056088;28;20194;-85
2022/08/22 08:52:28;;;;;;;5.63;5.13;;;;;;;;;;5051012;28;20209;-85
2022/08/22 08:55:06;;;;;;;5.83;5.10;;;;;;;;;;5062015;28;20229;-85
2022/08/22 08:57:45;;;;;;;5.43;4.93;;;;;;;;;;5063534;28;20208;-84
2022/08/22 09:00:16;;;;;;;6.70;5.20;;;;;;;;;;5051090;28;20198;-86
2022/08/22 09:02:52;;;;;;;9.33;5.80;;;;;;;;;;5051732;28;20228;-86
2022/08/22 09:05:46;;;;;;;9.13;6.40;;;;;;;;;;5050264;28;20259;-86
2022/08/22 09:08:43;;;;;;;5.87;5.27;;;;;;;;;;5036419;28;20233;-87
2022/08/22 09:11:43;;;;;;;6.60;5.90;;;;;;;;;;5054940;28;20280;-85
2022/08/22 09:14:20;;;;;;;13.87;9.47;;;;;;;;;;5061581;28;20288;-86
2022/08/22 09:17:01;;;;;;;6.40;5.87;;;;;;;;;;5053940;28;20205;-86
2022/08/22 09:19:54;;;;;;;8.13;6.30;;;;;;;;;;5054388;28;20201;-86
2022/08/22 09:22:46;;;;;;;8.27;6.35;;;;;;;;;;5053945;28;20210;-86
2022/08/22 09:25:23;;;;;;;11.40;7.93;;;;;;;;;;5030114;28;20669;-86
2022/08/22 09:27:56;;;;;;;7.38;6.68;;;;;;;;;;5042113;28;20200;-87
2022/08/22 09:30:26;;;;;;;7.95;7.15;;;;;;;;;;5054340;28;20209;-86
2022/08/22 09:32:58;;;;;;;7.68;6.82;;;;;;;;;;5054042;28;20607;-86
2022/08/22 09:35:30;;;;;;;7.25;6.55;;;;;;;;;;5053485;28;20205;-86
2022/08/22 09:38:22;;;;;;;6.97;5.78;;;;;;;;;;5053523;28;20571;-86
2022/08/22 09:40:54;;;;;;;7.88;6.03;;;;;;;;;;5041706;28;20548;-86
2022/08/22 09:43:24;;;;;;;6.38;5.88;;;;;;;;;;5054777;28;20228;-85
2022/08/22 09:45:58;;;;;;;6.40;5.43;;;;;;;;;;5054877;28;20198;-85
2022/08/22 09:48:36;;;;;;;6.03;5.43;;;;;;;;;;5054997;28;20255;-86
2022/08/22 09:51:13;;;;;;;8.15;6.07;;;;;;;;;;5054399;28;20205;-87
2022/08/22 09:53:54;;;;;;;8.15;7.43;;;;;;;;;;5055011;28;20286;-85
2022/08/22 09:56:24;;;;;;;6.63;6.03;;;;;;;;;;5055208;28;20198;-87
2022/08/22 09:59:01;;;;;;;7.25;6.18;;;;;;;;;;5054948;28;20236;-85
2022/08/22 10:01:30;;;;;;;8.13;7.00;;;;;;;;;;5052474;28;20675;-86
2022/08/22 10:04:29;;;;;;;9.98;6.65;;;;;;;;;;5053180;28;20592;-86
2022/08/22 10:07:02;;;;;;;6.72;6.22;;;;;;;;;;5019276;28;20249;-86
2022/08/22 10:09:36;;;;;;;6.95;6.25;;;;;;;;;;5050811;28;20224;-87
2022/08/22 10:12:08;;;;;;;10.63;5.78;;;;;;;;;;5052899;28;20572;-86
2022/08/22 10:14:43;;;;;;;7.22;6.00;;;;;;;;;;5053506;28;20285;-86
2022/08/22 10:17:17;;;;;;;6.97;6.10;;;;;;;;;;5053680;28;20197;-87
2022/08/22 10:19:49;;;;;;;6.28;5.68;;;;;;;;;;5051091;28;20248;-86
2022/08/22 10:22:39;;;;;;;6.60;6.05;;;;;;;;;;5053186;28;20216;-87
2022/08/22 10:25:26;;;;;;;6.43;5.93;;;;;;;;;;5053196;28;20233;-87
2022/08/22 10:28:08;;;;;;;8.30;7.60;;;;;;;;;;5053362;28;20198;-89
2022/08/22 10:30:42;;;;;;;11.10;7.07;;;;;;;;;;5042742;28;20197;-87
2022/08/22 10:33:14;;;;;;;11.68;6.97;;;;;;;;;;5073015;28;20224;-87
2022/08/22 10:35:52;;;;;;;7.95;6.82;;;;;;;;;;5054160;28;20190;-87
2022/08/22 10:38:23;;;;;;;7.63;6.90;;;;;;;;;;5053255;28;20201;-89
2022/08/22 10:40:55;;;;;;;10.70;7.47;;;;;;;;;;5053845;28;20198;-91
2022/08/22 10:43:29;;;;;;;14.98;6.90;;;;;;;;;;5054485;28;20226;-88
2022/08/22 10:46:03;;;;;;;6.57;6.05;;;;;;;;;;5054407;28;20198;-89
2022/08/22 10:48:46;;;;;;;7.18;6.55;;;;;;;;;;5054601;28;20204;-91
2022/08/22 10:51:20;;;;;;;7.65;6.53;;;;;;;;;;5052958;28;20205;-88
2022/08/22 10:54:06;;;;;;;11.20;8.13;;;;;;;;;;5054448;28;20205;-89
2022/08/22 10:56:39;;;;;;;6.38;5.88;;;;;;;;;;5053855;28;20613;-89
2022/08/22 10:59:17;;;;;;;8.38;6.90;;;;;;;;;;5054354;28;20209;-89
2022/08/22 11:01:52;;;;;;;7.45;6.68;;;;;;;;;;5054866;28;20292;-91
2022/08/22 11:04:37;;;;;;;8.27;7.30;;;;;;;;;;5054258;28;20252;-89
2022/08/22 11:07:14;;;;;;;6.63;6.00;;;;;;;;;;5053955;28;20202;-88
2022/08/22 11:09:43;;;;;;;7.82;7.13;;;;;;;;;;5052154;28;20627;-91
2022/08/22 11:12:18;;;;;;;8.98;6.43;;;;;;;;;;5052777;28;20206;-89
2022/08/22 11:15:03;;;;;;;7.88;6.97;;;;;;;;;;5058183;28;20196;-89
2022/08/22 11:17:49;;;;;;;13.15;7.45;;;;;;;;;;5059351;28;20205;-89
2022/08/22 11:20:19;;;;;;;6.95;6.32;;;;;;;;;;5051819;28;20197;-91
2022/08/22 11:22:59;;;;;;;6.88;6.00;;;;;;;;;;5053107;28;20206;-90
2022/08/22 11:25:40;;;;;;;15.63;6.55;;;;;;;;;;5052604;28;20201;-89
2022/08/22 11:28:41;;;;;;;6.57;5.90;;;;;;;;;;5051919;28;20646;-88
2022/08/22 11:31:18;;;;;;;7.07;5.72;;;;;;;;;;5052399;28;20229;-90
2022/08/22 11:33:50;;;;;;;6.43;5.88;;;;;;;;;;5051630;28;20194;-89
2022/08/22 11:36:28;;;;;;;9.15;6.30;;;;;;;;;;5052421;28;20205;-88
2022/08/22 11:39:07;;;;;;;6.15;5.57;;;;;;;;;;5052400;28;20202;-88
2022/08/22 11:41:50;;;;;;;6.20;5.38;;;;;;;;;;5052010;28;20571;-86
2022/08/22 11:44:21;;;;;;;6.20;5.57;;;;;;;;;;5052435;28;20315;-87
2022/08/22 11:46:49;;;;;;;8.10;5.55;;;;;;;;;;5052198;28;20202;-90
2022/08/22 11:49:26;;;;;;;5.95;4.95;;;;;;;;;;5051527;28;20205;-88
2022/08/22 11:52:15;;;;;;;5.28;4.68;;;;;;;;;;5066744;28;20204;-90
2022/08/22 11:55:21;;;;;;;7.60;4.53;;;;;;;;;;5043664;28;20240;-88
2022/08/22 11:57:49;;;;;;;5.00;4.60;;;;;;;;;;5042438;28;20204;-88
2022/08/22 12:00:25;;;;;;;5.13;4.63;;;;;;;;;;5053058;28;20197;-89
2022/08/22 12:03:18;;;;;;;5.15;4.65;;;;;;;;;;5051056;28;20205;-88
2022/08/22 12:05:47;;;;;;;4.50;4.10;;;;;;;;;;5051021;28;20263;-88
2022/08/22 12:08:16;;;;;;;4.97;4.57;;;;;;;;;;5052148;28;20209;-89
2022/08/22 12:10:48;;;;;;;7.28;4.20;;;;;;;;;;5051387;28;20202;-89
2022/08/22 12:13:20;;;;;;;4.90;4.43;;;;;;;;;;5061353;28;20641;-89
2022/08/22 12:15:51;;;;;;;5.38;4.88;;;;;;;;;;5056276;28;20225;-86
2022/08/22 12:18:49;;;;;;;4.60;4.18;;;;;;;;;;5051061;28;20201;-89
2022/08/22 12:21:39;;;;;;;4.75;4.35;;;;;;;;;;5050864;28;20280;-88
2022/08/22 12:24:21;;;;;;;5.28;4.50;;;;;;;;;;5051329;28;20228;-88
2022/08/22 12:27:03;;;;;;;5.75;5.03;;;;;;;;;;5051182;28;20225;-88
2022/08/22 12:29:37;;;;;;;5.13;4.72;;;;;;;;;;5051203;28;20320;-89
2022/08/22 12:32:22;;;;;;;4.80;4.47;;;;;;;;;;5052125;28;20201;-89
2022/08/22 12:34:59;;;;;;;4.68;4.28;;;;;;;;;;5049824;28;20201;-89
2022/08/22 12:37:31;;;;;;;5.50;4.75;;;;;;;;;;5051576;28;20676;-89
2022/08/22 12:40:17;;;;;;;5.45;4.57;;;;;;;;;;5051460;28;20193;-88
2022/08/22 12:43:04;;;;;;;5.18;4.68;;;;;;;;;;5053724;28;20272;-89
2022/08/22 12:45:46;;;;;;;8.75;4.78;;;;;;;;;;5055201;28;20709;-89
2022/08/22 12:48:22;;;;;;;7.85;4.68;;;;;;;;;;5055212;28;20202;-89
2022/08/22 12:50:52;;;;;;;6.22;4.85;;;;;;;;;;5055578;28;20209;-88
2022/08/22 12:53:31;;;;;;;7.70;5.03;;;;;;;;;;5055367;28;20198;-88
2022/08/22 12:56:17;;;;;;;6.15;5.55;;;;;;;;;;5055322;28;20205;-87
2022/08/22 12:59:07;;;;;;;5.47;5.03;;;;;;;;;;5054911;28;20609;-86
2022/08/22 13:01:35;;;;;;;4.88;4.47;;;;;;;;;;5054280;28;20224;-88
2022/08/22 13:04:05;;;;;;;8.55;5.47;;;;;;;;;;5054251;28;20217;-87
2022/08/22 13:06:46;;;;;;;6.68;5.85;;;;;;;;;;5054700;28;20687;-85
2022/08/22 13:09:18;;;;;;;6.45;5.40;;;;;;;;;;5054908;28;20248;-85
2022/08/22 13:11:46;;;;;;;10.35;6.55;;;;;;;;;;5054517;28;20678;-87
2022/08/22 13:14:20;;;;;;;12.75;7.20;;;;;;;;;;5053336;28;20583;-86
2022/08/22 13:16:51;;;;;;;7.17;6.47;;;;;;;;;;5054311;28;20225;-84
2022/08/22 13:19:20;;;;;;;7.23;6.53;;;;;;;;;;5053923;28;20202;-87
2022/08/22 13:21:52;;;;;;;8.63;6.83;;;;;;;;;;5054116;28;20740;-86
2022/08/22 13:24:24;;;;;;;10.90;5.93;;;;;;;;;;5054951;28;20272;-85
2022/08/22 13:26:54;;;;;;;6.87;6.13;;;;;;;;;;5055553;28;20205;-86
2022/08/22 13:29:25;;;;;;;7.77;7.00;;;;;;;;;;5044032;28;20226;-84
2022/08/22 13:31:54;;;;;;;9.63;6.20;;;;;;;;;;5035503;28;20564;-85
2022/08/22 13:34:34;;;;;;;7.00;6.40;;;;;;;;;;5035021;28;20265;-85
2022/08/22 13:37:03;;;;;;;9.17;6.10;;;;;;;;;;5034864;28;20204;-84
2022/08/22 13:39:36;;;;;;;7.87;6.30;;;;;;;;;;5034591;28;20289;-85
2022/08/22 13:42:05;;;;;;;7.20;5.53;;;;;;;;;;5034766;28;20661;-86
2022/08/22 13:44:38;;;;;;;6.60;5.90;;;;;;;;;;5034912;28;20229;-87
2022/08/22 13:47:08;;;;;;;8.17;6.90;;;;;;;;;;5032303;28;20266;-86
2022/08/22 13:49:37;;;;;;;6.80;6.23;;;;;;;;;;5033948;28;20210;-86
2022/08/22 13:52:13;;;;;;;6.93;6.13;;;;;;;;;;5033564;28;20205;-85
2022/08/22 13:54:51;;;;;;;6.37;5.60;;;;;;;;;;5033774;28;20201;-85
2022/08/22 13:57:21;;;;;;;6.83;6.10;;;;;;;;;;5033287;28;20253;-86
2022/08/22 13:59:53;;;;;;;7.73;6.13;;;;;;;;;;5033557;28;20575;-85
2022/08/22 14:02:31;;;;;;;7.80;5.73;;;;;;;;;;5033671;28;20214;-86
2022/08/22 14:05:01;;;;;;;6.63;5.67;;;;;;;;;;5033855;28;20629;-86
2022/08/22 14:07:33;;;;;;;8.37;5.77;;;;;;;;;;5033432;28;20685;-85
2022/08/22 14:10:02;;;;;;;6.67;5.53;;;;;;;;;;5034605;28;20206;-86
2022/08/22 14:12:31;;;;;;;7.77;5.87;;;;;;;;;;5032414;28;20199;-85
2022/08/22 14:15:01;;;;;;;6.73;6.07;;;;;;;;;;5032936;28;20195;-86
2022/08/22 14:17:30;;;;;;;6.10;5.43;;;;;;;;;;5032903;28;20201;-85
2022/08/22 14:20:00;;;;;;;8.70;5.50;;;;;;;;;;5033466;28;20608;-85
2022/08/22 14:22:30;;;;;;;7.50;5.73;;;;;;;;;;5032565;28;20649;-87
2022/08/22 14:24:59;;;;;;;6.33;5.73;;;;;;;;;;5033196;28;20582;-85
2022/08/22 14:27:30;;;;;;;6.43;5.83;;;;;;;;;;5032285;28;20202;-85
2022/08/22 14:30:01;;;;;;;8.17;5.50;;;;;;;;;;5049374;28;20990;-89
2022/08/22 14:32:43;;;;;;;6.53;5.37;;;;;;;;;;5053537;28;20204;-85
2022/08/22 14:35:16;;;;;;;6.43;5.70;;;;;;;;;;5054959;28;20197;-87
2022/08/22 14:37:46;;;;;;;6.77;5.47;;;;;;;;;;5036170;28;20197;-89
2022/08/22 14:40:19;;;;;;;6.00;5.20;;;;;;;;;;5051175;28;20198;-85
2022/08/22 14:42:49;;;;;;;9.87;5.80;;;;;;;;;;5052299;28;20198;-85
2022/08/22 14:45:20;;;;;;;8.93;6.47;;;;;;;;;;5054040;28;20222;-86
2022/08/22 14:47:50;;;;;;;10.67;9.53;;;;;;;;;;5052516;28;20205;-87
2022/08/22 14:50:37;;;;;;;7.87;7.17;;;;;;;;;;5053293;28;20202;-86
2022/08/22 14:53:06;;;;;;;8.53;7.03;;;;;;;;;;5053370;28;20205;-84
2022/08/22 14:55:35;;;;;;;10.00;6.57;;;;;;;;;;5035249;28;20626;-87
2022/08/22 14:58:05;;;;;;;6.13;5.53;;;;;;;;;;5053627;28;20260;-86
2022/08/22 15:00:36;;;;;;;7.23;6.37;;;;;;;;;;5031974;28;20622;-87
2022/08/22 15:03:13;;;;;;;6.13;5.57;;;;;;;;;;5046615;28;20201;-87
2022/08/22 15:05:48;;;;;;;5.73;5.13;;;;;;;;;;5050789;28;20604;-85
2022/08/22 15:08:28;;;;;;;5.27;4.77;;;;;;;;;;5052479;28;20197;-85
2022/08/22 15:11:12;;;;;;;6.10;5.43;;;;;;;;;;5033582;28;20201;-87
2022/08/22 15:13:42;;;;;;;5.53;4.73;;;;;;;;;;5052694;28;20202;-88
2022/08/22 15:16:19;;;;;;;10.10;5.70;;;;;;;;;;5050880;28;20204;-88
2022/08/22 15:18:47;;;;;;;5.83;5.27;;;;;;;;;;5052431;28;20205;-86
2022/08/22 15:21:21;;;;;;;8.23;5.30;;;;;;;;;;5051185;28;20197;-87
2022/08/22 15:23:48;;;;;;;5.67;4.63;;;;;;;;;;5052145;28;20197;-86
2022/08/22 15:26:27;;;;;;;5.40;4.57;;;;;;;;;;5051134;28;20247;-87
2022/08/22 15:28:58;;;;;;;9.37;5.10;;;;;;;;;;5051806;28;20222;-86
2022/08/22 15:31:27;;;;;;;5.53;4.50;;;;;;;;;;5052075;28;20225;-85
2022/08/22 15:34:06;;;;;;;5.50;4.97;;;;;;;;;;5051649;28;20686;-86
2022/08/22 15:36:33;;;;;;;9.90;5.47;;;;;;;;;;5051512;28;20660;-86