Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:48;;;;;;;39.77;16.43;;;-1.10;99.90;;;;;;4144271;28;20264;-62
2023/03/18 00:02:51;;;;;;;40.83;17.80;;;-1.10;99.90;;;;;;4145425;28;20271;-62
2023/03/18 00:04:52;;;;;;;43.80;17.97;;;-1.10;99.90;;;;;;4153698;28;20899;-63
2023/03/18 00:06:53;;;;;;;40.53;18.53;;;-1.10;99.90;;;;;;4147474;28;20310;-61
2023/03/18 00:08:56;;;;;;;38.63;16.90;;;-1.10;99.90;;;;;;4144206;28;20271;-60
2023/03/18 00:10:58;;;;;;;36.70;17.67;;;-1.10;99.90;;;;;;4155886;28;20356;-66
2023/03/18 00:13:00;;;;;;;43.83;19.07;;;-1.10;99.90;;;;;;4159789;28;20286;-60
2023/03/18 00:15:01;;;;;;;47.10;17.80;;;-1.10;99.90;;;;;;4159320;28;20340;-66
2023/03/18 00:17:03;;;;;;;48.97;19.33;;;-1.10;99.90;;;;;;4151903;28;20356;-63
2023/03/18 00:19:06;;;;;;;43.03;19.33;;;-1.30;99.90;;;;;;4160659;28;20274;-61
2023/03/18 00:21:08;;;;;;;35.63;16.87;;;-1.40;99.90;;;;;;4160711;28;20336;-65
2023/03/18 00:23:10;;;;;;;36.33;17.80;;;-1.50;99.90;;;;;;4146072;28;20271;-64
2023/03/18 00:25:12;;;;;;;43.03;19.37;;;-1.60;99.90;;;;;;4143363;28;20284;-61
2023/03/18 00:27:13;;;;;;;41.47;19.17;;;-1.70;99.90;;;;;;4143700;28;20333;-61
2023/03/18 00:29:15;;;;;;;36.40;17.17;;;-1.70;99.90;;;;;;4146110;28;20284;-61
2023/03/18 00:31:16;;;;;;;36.60;17.17;;;-1.70;99.90;;;;;;4144348;28;20295;-61
2023/03/18 00:33:18;;;;;;;36.70;16.53;;;-1.70;99.90;;;;;;4160590;28;20317;-61
2023/03/18 00:35:20;;;;;;;37.33;17.37;;;-1.70;99.90;;;;;;4147721;28;20279;-62
2023/03/18 00:37:32;;;;;;;40.10;17.03;;;-1.80;99.90;;;;;;4128996;28;20280;-65
2023/03/18 00:39:34;;;;;;;36.93;16.17;;;-1.80;99.90;;;;;;4130414;28;20335;-61
2023/03/18 00:41:36;;;;;;;41.87;18.20;;;-1.80;99.90;;;;;;4143700;28;20267;-61
2023/03/18 00:43:48;;;;;;;43.80;17.97;;;-1.80;99.90;;;;;;4143709;28;20877;-60
2023/03/18 00:45:50;;;;;;;44.50;17.63;;;-1.80;99.90;;;;;;4154571;28;20263;-62
2023/03/18 00:47:51;;;;;;;38.03;16.37;;;-1.80;99.90;;;;;;4155879;28;20758;-62
2023/03/18 00:49:52;;;;;;;35.87;16.00;;;-1.90;99.90;;;;;;4159397;28;20274;-65
2023/03/18 00:51:53;;;;;;;39.57;16.47;;;-1.80;99.90;;;;;;4160464;28;20290;-64
2023/03/18 00:53:57;;;;;;;40.13;15.50;;;-1.90;99.90;;;;;;4160895;28;20599;-64
2023/03/18 00:55:59;;;;;;;44.53;18.13;;;-1.90;99.90;;;;;;4160742;28;20610;-64
2023/03/18 00:58:00;;;;;;;36.33;16.07;;;-1.90;99.90;;;;;;4158831;28;20263;-62
2023/03/18 01:00:03;;;;;;;35.57;17.23;;;-1.90;99.90;;;;;;4160920;28;20266;-61
2023/03/18 01:02:04;;;;;;;39.67;17.23;;;-1.90;99.90;;;;;;4161337;28;20275;-66
2023/03/18 01:04:06;;;;;;;39.00;17.03;;;-1.80;99.90;;;;;;4162428;28;20274;-60
2023/03/18 01:06:10;;;;;;;41.17;16.77;;;-1.80;99.90;;;;;;4149038;28;20279;-64
2023/03/18 01:08:11;;;;;;;40.10;17.40;;;-1.80;99.90;;;;;;4147842;28;20731;-65
2023/03/18 01:10:14;;;;;;;37.37;16.70;;;-1.70;99.90;;;;;;4146774;28;20764;-61
2023/03/18 01:12:15;;;;;;;37.27;17.67;;;-1.70;99.90;;;;;;4159077;28;20328;-64
2023/03/18 01:14:17;;;;;;;42.40;18.03;;;-1.70;99.90;;;;;;4162427;28;20344;-61
2023/03/18 01:16:20;;;;;;;46.87;18.13;;;-1.70;99.90;;;;;;4161749;28;20332;-63
2023/03/18 01:18:22;;;;;;;36.07;17.03;;;-1.70;99.90;;;;;;4155371;28;20275;-66
2023/03/18 01:20:24;;;;;;;39.93;17.90;;;-1.70;99.90;;;;;;4161968;28;20305;-66
2023/03/18 01:22:25;;;;;;;38.13;17.20;;;-1.80;99.90;;;;;;4136003;28;20296;-63
2023/03/18 01:24:27;;;;;;;41.83;19.17;;;-1.80;99.90;;;;;;4147342;28;20325;-62
2023/03/18 01:26:29;;;;;;;39.10;17.80;;;-1.80;99.90;;;;;;4147792;28;20440;-61
2023/03/18 01:28:30;;;;;;;38.27;18.93;;;-1.90;99.90;;;;;;4146940;28;20263;-62
2023/03/18 01:30:34;;;;;;;38.70;18.50;;;-1.90;99.90;;;;;;4147626;28;20291;-62
2023/03/18 01:32:36;;;;;;;48.43;17.63;;;-1.90;99.90;;;;;;4147449;28;20299;-65
2023/03/18 01:34:40;;;;;;;37.13;18.07;;;-1.90;99.90;;;;;;4152233;28;20321;-63
2023/03/18 01:36:41;;;;;;;42.17;19.47;;;-1.90;99.90;;;;;;4159952;28;20337;-61
2023/03/18 01:38:43;;;;;;;47.30;21.07;;;-2.00;99.90;;;;;;4147278;28;20259;-64
2023/03/18 01:40:44;;;;;;;54.17;21.00;;;-2.00;99.90;;;;;;4146274;28;20719;-62
2023/03/18 01:42:57;;;;;;;46.83;22.27;;;-2.00;99.90;;;;;;4149132;28;20739;-61
2023/03/18 01:45:24;;;;;;;56.57;20.20;;;-2.00;99.90;;;;;;4162573;28;20748;-62
2023/03/18 01:47:25;;;;;;;42.40;20.30;;;-2.00;99.90;;;;;;4163319;28;20263;-65
2023/03/18 01:49:42;;;;;;;51.40;22.67;;;-2.00;99.90;;;;;;4162427;28;20317;-61
2023/03/18 01:51:51;;;;;;;47.07;19.73;;;-2.10;99.90;;;;;;4160393;28;20299;-64
2023/03/18 01:53:53;;;;;;;42.37;20.17;;;-2.10;99.90;;;;;;4145695;28;20679;-61
2023/03/18 01:55:56;;;;;;;47.50;22.13;;;-2.10;99.90;;;;;;4146810;28;20276;-66
2023/03/18 01:57:58;;;;;;;57.57;22.40;;;-2.10;99.90;;;;;;4146044;28;20275;-61
2023/03/18 02:00:00;;;;;;;48.17;20.17;;;-2.10;99.90;;;;;;4146756;28;20330;-62
2023/03/18 02:02:05;;;;;;;49.47;21.53;;;-2.10;99.90;;;;;;4156228;28;20769;-61
2023/03/18 02:04:09;;;;;;;50.83;20.33;;;-2.10;99.90;;;;;;4161699;28;20784;-62
2023/03/18 02:06:11;;;;;;;48.00;21.23;;;-2.20;99.90;;;;;;4147455;28;20638;-64
2023/03/18 02:08:12;;;;;;;47.60;20.27;;;-2.20;99.90;;;;;;4154021;28;20283;-62
2023/03/18 02:10:21;;;;;;;40.67;17.57;;;-2.20;99.90;;;;;;4150270;28;20375;-62
2023/03/18 02:12:29;;;;;;;33.57;17.23;;;-2.20;99.90;;;;;;4144881;28;20276;-63
2023/03/18 02:14:31;;;;;;;37.93;17.03;;;-2.20;99.90;;;;;;4146526;28;20288;-66
2023/03/18 02:16:40;;;;;;;37.93;17.83;;;-2.20;99.90;;;;;;4147809;28;20361;-65
2023/03/18 02:18:52;;;;;;;37.43;17.93;;;-2.20;99.90;;;;;;4146208;28;20275;-61
2023/03/18 02:21:22;;;;;;;42.47;18.63;;;-2.30;99.90;;;;;;4148361;28;20351;-62
2023/03/18 02:24:00;;;;;;;34.85;16.23;;;-2.30;99.90;;;;;;4133875;28;20264;-66
2023/03/18 02:26:27;;;;;;;36.47;16.20;;;-2.30;99.90;;;;;;4146699;28;20026;-66
2023/03/18 02:28:30;;;;;;;38.07;17.23;;;-2.40;99.90;;;;;;4145665;28;20271;-65
2023/03/18 02:30:45;;;;;;;44.87;17.80;;;-2.40;99.90;;;;;;4146578;28;20325;-63
2023/03/18 02:32:49;;;;;;;49.10;17.27;;;-2.40;99.90;;;;;;4145549;28;20716;-61
2023/03/18 02:34:50;;;;;;;39.20;16.43;;;-2.40;99.90;;;;;;4146136;28;20275;-63
2023/03/18 02:36:52;;;;;;;40.33;17.23;;;-2.40;99.90;;;;;;4157702;28;20711;-61
2023/03/18 02:38:55;;;;;;;34.87;16.40;;;-2.50;99.90;;;;;;4158326;28;20267;-62
2023/03/18 02:40:56;;;;;;;42.33;16.83;;;-2.50;99.90;;;;;;4156081;28;20713;-62
2023/03/18 02:43:22;;;;;;;36.60;18.13;;;-2.50;99.90;;;;;;4162288;28;20323;-61
2023/03/18 02:45:58;;;;;;;37.57;15.93;;;-2.50;99.90;;;;;;4161691;28;20266;-64
2023/03/18 02:48:03;;;;;;;41.87;17.63;;;-2.50;99.90;;;;;;4158288;28;20314;-61
2023/03/18 02:50:05;;;;;;;32.87;16.00;;;-2.60;99.90;;;;;;4145028;28;20268;-62
2023/03/18 02:52:07;;;;;;;43.47;17.50;;;-2.60;99.90;;;;;;4146644;28;20349;-66
2023/03/18 02:54:10;;;;;;;37.30;17.67;;;-2.60;99.90;;;;;;4144744;28;20743;-61
2023/03/18 02:56:12;;;;;;;35.53;16.90;;;-2.60;99.90;;;;;;4146095;28;20279;-62
2023/03/18 02:58:13;;;;;;;45.50;21.20;;;-2.60;99.90;;;;;;4144665;28;20288;-62
2023/03/18 03:00:15;;;;;;;50.20;22.60;;;-2.60;99.90;;;;;;4145858;28;20682;-62
2023/03/18 03:02:16;;;;;;;42.87;18.17;;;-2.60;99.90;;;;;;4144977;28;20333;-63
2023/03/18 03:04:20;;;;;;;41.60;18.37;;;-2.60;99.90;;;;;;4146427;28;20326;-61
2023/03/18 03:06:22;;;;;;;42.10;17.70;;;-2.60;99.90;;;;;;4157831;28;20294;-64
2023/03/18 03:08:23;;;;;;;32.77;16.40;;;-2.70;99.90;;;;;;4162295;28;20336;-61
2023/03/18 03:10:25;;;;;;;26.87;14.50;;;-2.60;99.90;;;;;;4159030;28;20274;-64
2023/03/18 03:12:27;;;;;;;28.57;13.30;;;-2.60;99.90;;;;;;4161875;28;20333;-65
2023/03/18 03:14:28;;;;;;;30.63;14.57;;;-2.70;99.90;;;;;;4161682;28;20258;-62
2023/03/18 03:16:30;;;;;;;31.87;13.47;;;-2.70;99.90;;;;;;4161559;28;20726;-61
2023/03/18 03:18:31;;;;;;;24.37;13.03;;;-2.70;99.90;;;;;;4159916;28;20270;-66
2023/03/18 03:20:34;;;;;;;32.20;14.53;;;-2.70;99.90;;;;;;4150466;28;20321;-68
2023/03/18 03:22:36;;;;;;;34.67;14.17;;;-2.80;99.90;;;;;;4148369;28;20326;-60
2023/03/18 03:24:37;;;;;;;39.83;15.63;;;-2.80;99.90;;;;;;4150902;28;20274;-66
2023/03/18 03:26:38;;;;;;;32.70;15.27;;;-2.80;99.90;;;;;;4150253;28;20722;-63
2023/03/18 03:28:39;;;;;;;25.10;12.93;;;-2.90;99.90;;;;;;4144364;28;20676;-66
2023/03/18 03:30:41;;;;;;;30.53;13.47;;;-2.90;99.90;;;;;;4146850;28;20275;-63
2023/03/18 03:32:42;;;;;;;29.77;13.23;;;-2.90;99.90;;;;;;4157328;28;21237;-64
2023/03/18 03:34:43;;;;;;;32.10;13.70;;;-2.90;99.90;;;;;;4145751;28;20267;-64
2023/03/18 03:36:44;;;;;;;30.80;13.33;;;-2.80;99.90;;;;;;4142771;28;20841;-63
2023/03/18 03:38:45;;;;;;;28.77;14.00;;;-2.90;99.90;;;;;;4151633;28;20685;-67
2023/03/18 03:40:47;;;;;;;30.27;14.03;;;-2.90;99.90;;;;;;4158690;28;21081;-62
2023/03/18 03:42:48;;;;;;;39.13;16.60;;;-2.90;99.90;;;;;;4161468;28;20317;-61
2023/03/18 03:44:49;;;;;;;46.50;18.00;;;-2.90;99.90;;;;;;4160842;28;20678;-61
2023/03/18 03:46:50;;;;;;;41.13;18.13;;;-3.00;99.90;;;;;;4160985;28;20267;-60
2023/03/18 03:48:52;;;;;;;40.53;16.90;;;-3.00;99.90;;;;;;4156372;28;20597;-63
2023/03/18 03:50:53;;;;;;;44.13;16.73;;;-3.00;99.90;;;;;;4143704;28;20291;-60
2023/03/18 03:52:55;;;;;;;37.70;15.73;;;-3.10;99.90;;;;;;4157805;28;20677;-60
2023/03/18 03:54:57;;;;;;;36.37;16.60;;;-3.10;99.90;;;;;;4146893;28;20267;-61
2023/03/18 03:56:58;;;;;;;32.53;14.77;;;-3.10;99.90;;;;;;4155216;28;20360;-61
2023/03/18 03:58:59;;;;;;;36.37;15.50;;;-3.10;99.90;;;;;;4145925;28;20310;-62
2023/03/18 04:01:01;;;;;;;32.43;15.90;;;-3.20;99.90;;;;;;4145316;28;20322;-59
2023/03/18 04:03:03;;;;;;;37.30;14.87;;;-3.20;99.90;;;;;;4147659;28;20328;-61
2023/03/18 04:05:05;;;;;;;38.60;16.40;;;-3.30;99.90;;;;;;4158290;28;20286;-62
2023/03/18 04:07:07;;;;;;;35.50;15.50;;;-3.30;99.90;;;;;;4144289;28;20317;-60
2023/03/18 04:09:08;;;;;;;37.10;15.13;;;-3.30;99.90;;;;;;4156474;28;20328;-61
2023/03/18 04:11:09;;;;;;;30.70;15.33;;;-3.30;99.90;;;;;;4157049;28;20325;-66
2023/03/18 04:13:11;;;;;;;36.07;15.70;;;-3.30;99.90;;;;;;4145993;28;20633;-62
2023/03/18 04:15:14;;;;;;;34.77;16.23;;;-3.20;99.90;;;;;;4144659;28;20264;-62
2023/03/18 04:17:15;;;;;;;36.67;15.87;;;-3.30;99.90;;;;;;4144753;28;20256;-66
2023/03/18 04:19:17;;;;;;;42.80;17.40;;;-3.30;99.90;;;;;;4145934;28;20318;-62
2023/03/18 04:21:18;;;;;;;39.27;15.83;;;-3.30;99.90;;;;;;4144246;28;20700;-63
2023/03/18 04:23:20;;;;;;;45.23;18.20;;;-3.30;99.90;;;;;;4151248;28;20365;-62
2023/03/18 04:25:21;;;;;;;38.90;16.47;;;-3.40;99.90;;;;;;4145665;28;20380;-61
2023/03/18 04:27:23;;;;;;;37.60;17.93;;;-3.40;99.90;;;;;;4149599;28;20283;-63
2023/03/18 04:29:24;;;;;;;46.63;16.83;;;-3.40;99.90;;;;;;4144149;28;20263;-62
2023/03/18 04:31:25;;;;;;;34.10;15.93;;;-3.40;99.90;;;;;;4145274;28;20292;-64
2023/03/18 04:33:27;;;;;;;36.43;17.53;;;-3.30;99.90;;;;;;4144155;28;20321;-62
2023/03/18 04:35:28;;;;;;;34.23;15.87;;;-3.40;99.90;;;;;;4145563;28;20272;-62
2023/03/18 04:37:29;;;;;;;35.57;15.77;;;-3.40;99.90;;;;;;4150945;28;20357;-62
2023/03/18 04:39:30;;;;;;;36.63;15.77;;;-3.40;99.90;;;;;;4154139;28;20612;-62
2023/03/18 04:41:32;;;;;;;37.10;15.87;;;-3.40;99.90;;;;;;4157249;28;20762;-62
2023/03/18 04:43:33;;;;;;;36.80;16.07;;;-3.40;99.90;;;;;;4155319;28;20303;-61
2023/03/18 04:45:34;;;;;;;36.67;16.40;;;-3.40;99.90;;;;;;4154098;28;20279;-60
2023/03/18 04:47:36;;;;;;;39.23;16.30;;;-3.40;99.90;;;;;;4148196;28;20585;-61
2023/03/18 04:49:38;;;;;;;38.60;16.80;;;-3.30;99.90;;;;;;4147549;28;20365;-61
2023/03/18 04:51:39;;;;;;;38.10;16.90;;;-3.20;99.90;;;;;;4146853;28;20345;-61
2023/03/18 04:53:40;;;;;;;36.77;16.50;;;-3.00;99.90;;;;;;4149186;28;20280;-61
2023/03/18 04:55:42;;;;;;;35.60;16.80;;;-2.70;99.90;;;;;;4157688;28;20271;-60
2023/03/18 04:57:44;;;;;;;37.93;17.10;;;-2.30;99.90;;;;;;4148504;28;20264;-61
2023/03/18 04:59:45;;;;;;;34.47;17.57;;;-1.90;99.90;;;;;;4146883;28;20658;-62
2023/03/18 05:01:46;;;;;;;42.23;18.20;;;-1.40;99.90;;;;;;4147990;28;20622;-62
2023/03/18 05:03:47;;;;;;;44.97;17.27;;;-1.10;99.90;;;;;;4150586;28;20271;-61
2023/03/18 05:05:49;;;;;;;39.10;17.37;;;-0.60;99.90;;;;;;4147470;28;20674;-64
2023/03/18 05:07:50;;;;;;;35.80;16.93;;;-0.30;99.90;;;;;;4146631;28;20313;-61
2023/03/18 05:09:52;;;;;;;44.63;18.97;;;0.10;99.90;;;;;;4159375;28;20317;-61
2023/03/18 05:11:53;;;;;;;34.23;16.33;;;0.60;99.90;;;;;;4159513;28;20309;-60
2023/03/18 05:13:54;;;;;;;35.83;17.47;;;1.00;99.90;;;;;;4163626;28;20661;-62
2023/03/18 05:15:56;;;;;;;45.63;17.93;;;1.30;99.90;;;;;;4162667;28;20345;-61
2023/03/18 05:17:57;;;;;;;42.63;18.93;;;1.70;99.90;;;;;;4163443;28;20278;-62
2023/03/18 05:19:58;;;;;;;41.27;16.27;;;2.10;99.90;;;;;;4148650;28;20750;-63
2023/03/18 05:22:00;;;;;;;40.80;19.47;;;2.50;99.90;;;;;;4146960;28;20720;-62
2023/03/18 05:24:01;;;;;;;41.67;17.57;;;3.00;99.90;;;;;;4153416;28;20275;-61
2023/03/18 05:26:03;;;;;;;42.90;17.83;;;3.40;99.90;;;;;;4152087;28;20275;-62
2023/03/18 05:28:04;;;;;;;39.63;18.33;;;3.80;99.90;;;;;;4158357;28;20325;-61
2023/03/18 05:30:06;;;;;;;43.10;18.53;;;4.10;99.90;;;;;;4145793;28;20263;-65
2023/03/18 05:32:08;;;;;;;47.30;16.83;;;4.40;99.90;;;;;;4147302;28;20291;-61
2023/03/18 05:34:10;;;;;;;38.50;17.23;;;4.60;99.90;;;;;;4146239;28;20275;-62
2023/03/18 05:36:12;;;;;;;38.67;17.33;;;5.00;99.90;;;;;;4147239;28;20259;-62
2023/03/18 05:38:13;;;;;;;27.20;16.10;;;5.00;99.90;;;;;;4146167;28;20817;-62
2023/03/18 05:40:15;;;;;;;33.57;16.80;;;5.10;99.90;;;;;;4147351;28;20030;-66
2023/03/18 05:42:16;;;;;;;29.87;16.43;;;5.00;99.90;;;;;;4146237;28;20034;-62
2023/03/18 05:44:18;;;;;;;32.97;17.30;;;5.40;99.90;;;;;;4147414;28;20080;-63
2023/03/18 05:46:19;;;;;;;32.73;17.10;;;5.90;99.90;;;;;;4146015;28;20041;-66
2023/03/18 05:48:21;;;;;;;35.67;18.33;;;5.70;99.90;;;;;;4146157;28;20072;-66
2023/03/18 05:50:36;;;;;;;37.27;16.50;;;6.00;99.90;;;;;;4146222;28;20079;-64
2023/03/18 05:52:38;;;;;;;29.23;16.43;;;6.30;99.90;;;;;;4146289;28;20045;-64
2023/03/18 05:54:40;;;;;;;31.90;16.10;;;6.40;99.90;;;;;;4146675;28;20099;-62
2023/03/18 05:56:44;;;;;;;34.50;17.70;;;6.40;99.90;;;;;;4146445;28;20073;-66
2023/03/18 05:58:45;;;;;;;30.13;16.97;;;6.70;99.90;;;;;;4146497;28;20447;-64
2023/03/18 06:00:46;;;;;;;29.33;16.77;;;6.90;99.90;;;;;;4145962;28;20038;-64
2023/03/18 06:02:48;;;;;;;36.10;18.47;;;6.80;99.90;;;;;;4146833;28;20034;-66
2023/03/18 06:04:49;;;;;;;34.50;17.83;;;7.10;99.90;;;;;;4145272;28;21329;-65
2023/03/18 06:06:50;;;;;;;34.97;17.17;;;7.30;99.90;;;;;;4146609;28;20099;-62
2023/03/18 06:08:52;;;;;;;30.90;18.57;;;7.70;99.90;;;;;;4147813;28;20367;-61
2023/03/18 06:10:54;;;;;;;32.50;18.90;;;7.90;99.90;;;;;;4163094;28;20385;-61
2023/03/18 06:12:55;;;;;;;32.10;17.80;;;7.90;99.70;;;;;;4161885;28;20041;-63
2023/03/18 06:14:57;;;;;;;33.30;17.57;;;7.90;98.80;;;;;;4154343;28;20029;-62
2023/03/18 06:16:58;;;;;;;29.50;17.70;;;8.20;98.60;;;;;;4145664;28;20022;-61
2023/03/18 06:18:59;;;;;;;28.40;17.27;;;8.30;97.40;;;;;;4145009;28;20081;-65
2023/03/18 06:21:00;;;;;;;28.27;16.40;;;8.20;97.20;;;;;;4146120;28;20092;-62
2023/03/18 06:23:02;;;;;;;33.77;16.70;;;8.30;97.00;;;;;;4145931;28;20049;-67
2023/03/18 06:25:06;;;;;;;32.77;16.77;;;8.40;96.50;;;;;;4145087;28;20041;-66
2023/03/18 06:27:08;;;;;;;29.07;15.63;;;8.30;96.10;;;;;;4145457;28;20034;-63
2023/03/18 06:29:10;;;;;;;34.47;14.47;;;8.30;95.70;;;;;;4146628;28;20033;-62
2023/03/18 06:31:12;;;;;;;30.53;15.17;;;8.10;94.50;;;;;;4148229;28;20022;-66
2023/03/18 06:33:14;;;;;;;30.03;15.03;;;7.70;95.10;;;;;;4144659;28;20045;-66
2023/03/18 06:35:15;;;;;;;31.43;15.70;;;7.60;94.80;;;;;;4144796;28;20457;-65
2023/03/18 06:37:17;;;;;;;32.13;13.77;;;7.60;95.00;;;;;;4150089;28;20037;-64
2023/03/18 06:39:18;;;;;;;24.53;14.10;;;7.50;94.50;;;;;;4146347;28;20053;-61
2023/03/18 06:41:19;;;;;;;26.33;13.00;;;7.10;94.70;;;;;;4146309;28;20034;-66
2023/03/18 06:43:21;;;;;;;23.23;12.83;;;6.80;94.50;;;;;;4144885;28;20116;-66
2023/03/18 06:45:22;;;;;;;20.73;11.53;;;6.20;94.80;;;;;;4146197;28;20103;-63
2023/03/18 06:47:23;;;;;;;22.07;11.43;;;6.20;94.90;;;;;;4146932;28;20030;-62
2023/03/18 06:49:24;;;;;;;17.37;10.00;;;5.70;95.10;;;;;;4143005;28;20050;-62
2023/03/18 06:51:25;;;;;;;14.57;8.13;;;5.60;95.50;;;;;;4128591;28;20030;-66
2023/03/18 06:53:27;;;;;;;16.87;8.47;;;5.20;95.30;;;;;;4138341;28;20081;-66
2023/03/18 06:55:28;;;;;;;15.93;7.87;;;5.30;95.70;;;;;;4161190;28;20063;-66
2023/03/18 06:57:30;;;;;;;15.03;8.03;;;5.30;95.30;;;;;;4161873;28;20384;-66
2023/03/18 06:59:31;;;;;;;16.00;6.93;;;5.20;95.60;;;;;;4159299;28;20030;-63
2023/03/18 07:01:32;;;;;;;13.63;7.27;;;5.00;95.50;;;;;;4145420;28;20041;-68
2023/03/18 07:03:34;;;;;;;15.63;7.37;;;4.70;95.50;;;;;;4145042;28;20088;-62
2023/03/18 07:05:35;;;;;;;15.33;7.63;;;4.70;96.10;;;;;;4144010;28;20080;-63
2023/03/18 07:07:38;;;;;;;19.93;7.00;;;4.70;96.10;;;;;;4145660;28;20279;-66
2023/03/18 07:09:39;;;;;;;14.87;8.03;;;4.50;96.40;;;;;;4157081;28;20286;-65
2023/03/18 07:11:40;;;;;;;13.27;7.87;;;4.50;97.10;;;;;;4143926;28;20330;-63
2023/03/18 07:13:41;;;;;;;17.67;8.97;;;4.50;97.30;;;;;;4161105;28;20258;-65
2023/03/18 07:15:43;;;;;;;15.63;8.00;;;4.50;97.70;;;;;;4161922;28;20283;-62
2023/03/18 07:17:44;;;;;;;15.97;7.93;;;4.60;97.90;;;;;;4147847;28;20682;-63
2023/03/18 07:19:45;;;;;;;16.70;9.30;;;4.60;97.90;;;;;;4146069;28;20263;-69
2023/03/18 07:21:48;;;;;;;17.37;8.17;;;4.60;98.60;;;;;;4145310;28;20272;-70
2023/03/18 07:23:49;;;;;;;15.40;7.77;;;4.50;98.50;;;;;;4144778;28;20279;-65
2023/03/18 07:25:50;;;;;;;15.40;7.97;;;4.50;98.60;;;;;;4143785;28;20263;-67
2023/03/18 07:27:52;;;;;;;13.40;8.50;;;4.90;98.60;;;;;;4144875;28;20337;-68
2023/03/18 07:29:53;;;;;;;17.53;9.10;;;5.20;98.20;;;;;;4145907;28;20268;-65
2023/03/18 07:31:54;;;;;;;14.80;8.30;;;5.30;98.20;;;;;;4144547;28;20394;-65
2023/03/18 07:33:56;;;;;;;14.80;7.83;;;5.40;98.20;;;;;;4144864;28;20357;-67
2023/03/18 07:35:57;;;;;;;14.67;7.90;;;5.70;98.20;;;;;;4144396;28;20272;-70
2023/03/18 07:37:58;;;;;;;16.10;8.23;;;6.00;98.00;;;;;;4146697;28;20762;-67
2023/03/18 07:40:00;;;;;;;17.37;8.77;;;5.90;98.10;;;;;;4153258;28;20279;-63
2023/03/18 07:42:01;;;;;;;16.90;8.50;;;5.80;98.30;;;;;;4161567;28;20289;-67
2023/03/18 07:44:02;;;;;;;17.30;7.87;;;5.70;98.50;;;;;;4160551;28;20907;-70
2023/03/18 07:46:04;;;;;;;22.27;9.17;;;5.90;98.70;;;;;;4156397;28;20263;-68
2023/03/18 07:48:06;;;;;;;57.70;25.20;;;6.10;98.30;;;;;;4160516;28;20309;-64
2023/03/18 07:50:08;;;;;;;55.90;24.87;;;6.20;98.10;;;;;;4161665;28;20267;-64
2023/03/18 07:52:09;;;;;;;28.00;11.17;;;6.40;97.70;;;;;;4160441;28;20283;-64
2023/03/18 07:54:10;;;;;;;16.43;9.03;;;6.50;97.50;;;;;;4162083;28;20263;-70
2023/03/18 07:56:12;;;;;;;4.17;2.00;;;6.60;96.50;;;;;;4160525;28;20317;-65
2023/03/18 07:58:14;;;;;;;4.23;1.83;;;6.80;92.10;;;;;;4161350;28;20083;-66
2023/03/18 08:00:16;;;;;;;4.33;1.07;;;7.10;90.30;;;;;;4160857;28;20014;-69
2023/03/18 08:02:19;;;;;;;6.40;1.40;;;7.30;86.80;;;;;;4158802;28;20049;-66
2023/03/18 08:04:20;;;;;;;3.90;1.40;;;7.50;83.50;;;;;;4160329;28;20065;-63
2023/03/18 08:06:22;;;;;;;5.07;1.40;;;7.60;84.30;;;;;;4160146;28;20520;-68
2023/03/18 08:08:23;;;;;;;3.67;1.50;;;7.90;83.20;;;;;;4159318;28;20659;-64
2023/03/18 08:10:25;;;;;;;3.10;1.13;;;8.00;81.10;;;;;;4160571;28;20419;-63
2023/03/18 08:12:26;;;;;;;4.67;1.20;;;7.90;80.20;;;;;;4163168;28;20037;-62
2023/03/18 08:14:27;;;;;;;2.33;1.23;;;7.90;79.30;;;;;;4151863;28;20084;-64
2023/03/18 08:16:28;;;;;;;1.27;1.03;;;7.90;78.30;;;;;;4147758;28;20046;-63
2023/03/18 08:18:30;;;;;;;3.93;1.47;;;7.80;76.60;;;;;;4146944;28;20042;-65
2023/03/18 08:20:31;;;;;;;3.00;1.57;;;7.70;75.80;;;;;;4148064;28;20064;-65
2023/03/18 08:22:32;;;;;;;4.37;1.53;;;7.60;75.20;;;;;;4146350;28;20037;-65
2023/03/18 08:24:33;;;;;;;4.00;1.60;;;7.60;75.70;;;;;;4148653;28;20092;-68
2023/03/18 08:26:35;;;;;;;2.90;1.33;;;7.60;74.40;;;;;;4145349;28;20099;-64
2023/03/18 08:28:37;;;;;;;2.03;1.30;;;7.60;74.90;;;;;;4149739;28;20099;-65
2023/03/18 08:30:38;;;;;;;2.13;1.40;;;7.60;73.70;;;;;;4163473;28;20084;-64
2023/03/18 08:32:40;;;;;;;4.10;1.70;;;7.60;74.50;;;;;;4163709;28;20079;-65
2023/03/18 08:34:41;;;;;;;5.17;1.10;;;7.90;75.20;;;;;;4164050;28;20472;-64
2023/03/18 08:36:42;;;;;;;2.97;1.60;;;8.00;72.70;;;;;;4163647;28;20695;-69
2023/03/18 08:38:44;;;;;;;2.93;1.03;;;8.00;72.30;;;;;;4162457;28;20366;-63
2023/03/18 08:40:47;;;;;;;2.70;1.30;;;7.90;72.40;;;;;;4163033;28;20029;-65
2023/03/18 08:42:48;;;;;;;6.00;1.80;;;7.90;72.70;;;;;;4159159;28;20046;-64
2023/03/18 08:44:49;;;;;;;2.20;1.10;;;7.90;72.30;;;;;;4146744;28;20485;-66
2023/03/18 08:46:50;;;;;;;2.67;1.27;;;8.00;72.10;;;;;;4149195;28;20466;-62
2023/03/18 08:48:53;;;;;;;2.77;1.13;;;8.10;71.90;;;;;;4146671;28;20104;-66
2023/03/18 08:50:54;;;;;;;2.60;0.90;;;8.10;70.00;;;;;;4147495;28;20057;-61
2023/03/18 08:52:57;;;;;;;1.50;0.83;;;8.20;69.90;;;;;;4146683;28;20116;-64
2023/03/18 08:54:58;;;;;;;3.63;1.23;;;8.20;69.70;;;;;;4148252;28;20359;-66
2023/03/18 08:56:59;;;;;;;4.23;1.53;;;8.20;70.40;;;;;;4148914;28;20497;-61
2023/03/18 08:59:00;;;;;;;1.93;1.10;;;8.30;71.00;;;;;;4146160;28;20041;-63
2023/03/18 09:01:04;;;;;;;1.93;1.00;;;8.30;69.80;;;;;;4146318;28;20436;-63
2023/03/18 09:03:05;;;;;;;4.77;1.50;;;8.30;69.80;;;;;;4146892;28;20100;-62
2023/03/18 09:05:06;;;;;;;2.77;1.40;;;8.30;69.60;;;;;;4146562;28;20849;-63
2023/03/18 09:07:08;;;;;;;2.20;1.20;;;8.30;69.90;;;;;;4146646;28;20072;-67
2023/03/18 09:09:10;;;;;;;3.17;1.23;;;8.40;70.40;;;;;;4147149;28;20014;-63
2023/03/18 09:11:12;;;;;;;4.87;1.70;;;8.50;70.50;;;;;;4146398;28;20026;-64
2023/03/18 09:13:14;;;;;;;1.50;1.07;;;8.70;70.80;;;;;;4146815;28;20050;-64
2023/03/18 09:15:19;;;;;;;2.90;1.33;;;8.50;69.20;;;;;;4146269;28;20096;-64
2023/03/18 09:17:22;;;;;;;5.57;1.90;;;8.40;69.30;;;;;;4147369;28;20034;-64
2023/03/18 09:19:23;;;;;;;3.50;2.27;;;8.30;69.20;;;;;;4144302;28;20041;-63
2023/03/18 09:21:24;;;;;;;5.73;2.27;;;8.10;69.70;;;;;;4146496;28;20052;-63
2023/03/18 09:23:26;;;;;;;5.63;1.83;;;8.20;70.90;;;;;;4145052;28;20026;-71
2023/03/18 09:25:27;;;;;;;4.83;1.80;;;8.20;70.60;;;;;;4132334;28;20089;-66
2023/03/18 09:27:29;;;;;;;3.60;1.60;;;8.20;70.80;;;;;;4129759;28;20085;-60
2023/03/18 09:29:30;;;;;;;3.07;1.83;;;8.10;70.50;;;;;;4131240;28;20426;-66
2023/03/18 09:31:31;;;;;;;6.67;2.23;;;8.10;70.80;;;;;;4129330;28;20046;-68
2023/03/18 09:33:35;;;;;;;4.03;1.80;;;8.20;71.10;;;;;;4130869;28;20450;-67
2023/03/18 09:35:37;;;;;;;3.13;1.70;;;8.40;70.70;;;;;;4130175;28;20026;-67
2023/03/18 09:37:39;;;;;;;4.10;1.57;;;8.40;70.20;;;;;;4129590;28;20042;-64
2023/03/18 09:39:40;;;;;;;2.83;1.23;;;8.50;70.70;;;;;;4130245;28;20425;-68
2023/03/18 09:42:13;;;;;;;7.37;2.17;;;8.50;69.80;;;;;;4130308;28;20042;-64
2023/03/18 09:44:23;;;;;;;6.27;2.10;;;8.60;70.10;;;;;;4129959;28;20026;-64
2023/03/18 09:46:40;;;;;;;6.05;1.33;;;8.60;69.50;;;;;;4144896;28;20042;-71
2023/03/18 09:49:00;;;;;;;3.90;1.90;;;8.70;69.80;;;;;;4129515;28;20034;-69
2023/03/18 09:51:12;;;;;;;4.30;1.50;;;8.70;69.70;;;;;;4130166;28;20034;-68
2023/03/18 09:53:30;;;;;;;5.47;1.70;;;8.80;70.30;;;;;;4129418;28;20375;-66
2023/03/18 09:55:45;;;;;;;3.57;1.97;;;8.70;70.20;;;;;;4130997;28;20097;-70
2023/03/18 09:57:48;;;;;;;2.43;1.63;;;8.70;71.00;;;;;;4129217;28;20050;-70
2023/03/18 09:59:56;;;;;;;6.60;2.30;;;8.80;71.10;;;;;;4130818;28;20046;-64
2023/03/18 10:01:58;;;;;;;5.13;1.70;;;8.90;71.40;;;;;;4136930;28;20046;-64
2023/03/18 10:04:21;;;;;;;4.67;1.47;;;9.10;71.30;;;;;;4146599;28;20462;-70
2023/03/18 10:06:23;;;;;;;3.27;1.87;;;9.10;69.90;;;;;;4145217;28;20054;-70
2023/03/18 10:08:43;;;;;;;2.73;1.77;;;8.70;70.00;;;;;;4146316;28;20100;-66
2023/03/18 10:10:46;;;;;;;4.73;2.30;;;8.70;70.50;;;;;;4145543;28;20073;-65
2023/03/18 10:13:07;;;;;;;3.77;1.87;;;8.70;71.00;;;;;;4146206;28;20045;-64
2023/03/18 10:15:25;;;;;;;3.90;1.60;;;8.70;70.80;;;;;;4145481;28;20104;-66
2023/03/18 10:17:37;;;;;;;5.20;1.77;;;8.80;71.60;;;;;;4140653;28;20022;-67
2023/03/18 10:19:52;;;;;;;3.87;1.60;;;8.90;71.40;;;;;;4129681;28;20470;-70
2023/03/18 10:22:18;;;;;;;5.37;1.67;;;9.00;71.30;;;;;;4129870;28;20081;-70
2023/03/18 10:24:37;;;;;;;2.67;1.87;;;8.90;71.40;;;;;;4129023;28;20015;-63
2023/03/18 10:26:51;;;;;;;3.13;1.37;;;8.90;71.30;;;;;;4130679;28;20061;-66
2023/03/18 10:29:39;;;;;;;3.73;1.87;;;8.90;71.30;;;;;;4128505;28;20054;-70
2023/03/18 10:31:44;;;;;;;4.43;1.70;;;8.80;70.00;;;;;;4128339;28;20088;-64
2023/03/18 10:33:57;;;;;;;4.17;1.73;;;8.80;70.70;;;;;;4143201;28;20096;-66
2023/03/18 10:36:25;;;;;;;4.93;1.60;;;8.80;70.90;;;;;;4128748;28;20042;-61