Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:02:10;;;;;;;114.78;73.72;;;27.30;99.90;;;;;;5015118;28;20110;-66
2022/12/12 00:04:36;;;;;;;61.00;35.00;;;27.30;99.90;;;;;;5019999;28;20048;-67
2022/12/12 00:07:03;;;;;;;61.78;30.33;;;27.30;99.90;;;;;;5029877;28;20420;-66
2022/12/12 00:09:29;;;;;;;51.25;29.98;;;27.30;99.90;;;;;;5013950;28;20033;-67
2022/12/12 00:11:56;;;;;;;53.45;32.42;;;27.30;99.90;;;;;;5028822;28;20057;-67
2022/12/12 00:14:22;;;;;;;99.97;87.35;;;27.30;99.90;;;;;;5033787;28;20076;-66
2022/12/12 00:16:49;;;;;;;100.43;76.88;;;27.30;99.90;;;;;;5039099;28;20083;-67
2022/12/12 00:19:15;;;;;;;56.38;37.67;;;27.30;99.90;;;;;;5033712;28;20030;-67
2022/12/12 00:21:42;;;;;;;72.45;46.58;;;27.30;99.90;;;;;;5033447;28;20026;-66
2022/12/12 00:24:08;;;;;;;85.57;57.83;;;27.30;99.90;;;;;;5033676;28;20438;-67
2022/12/12 00:26:35;;;;;;;82.05;48.28;;;27.40;99.90;;;;;;5033378;28;20033;-68
2022/12/12 00:29:03;;;;;;;55.70;33.42;;;27.40;99.90;;;;;;5033303;28;20492;-70
2022/12/12 00:31:31;;;;;;;40.58;26.73;;;27.40;99.90;;;;;;5033414;28;20029;-69
2022/12/12 00:33:58;;;;;;;37.67;23.40;;;27.30;99.90;;;;;;5033459;28;20101;-69
2022/12/12 00:36:28;;;;;;;38.58;22.92;;;27.40;99.90;;;;;;5026875;28;20141;-70
2022/12/12 00:38:55;;;;;;;28.88;18.52;;;27.40;99.90;;;;;;5013662;28;20038;-70
2022/12/12 00:41:23;;;;;;;34.45;18.67;;;27.30;99.90;;;;;;5019929;28;20095;-71
2022/12/12 00:43:50;;;;;;;46.80;29.70;;;27.30;99.90;;;;;;5028975;28;20390;-69
2022/12/12 00:46:21;;;;;;;44.85;25.40;;;27.30;99.90;;;;;;5025881;28;20025;-70
2022/12/12 00:48:50;;;;;;;42.67;26.55;;;27.30;99.90;;;;;;5017617;28;20021;-70
2022/12/12 00:51:19;;;;;;;46.22;24.27;;;27.30;99.90;;;;;;5028417;28;20034;-69
2022/12/12 00:53:47;;;;;;;47.38;21.60;;;27.30;99.90;;;;;;5031762;28;20121;-70
2022/12/12 00:56:17;;;;;;;35.90;19.13;;;27.40;99.90;;;;;;5031250;28;20021;-70
2022/12/12 00:58:44;;;;;;;35.08;18.95;;;27.40;99.90;;;;;;5019794;28;20115;-69
2022/12/12 01:01:13;;;;;;;39.97;15.13;;;27.40;99.90;;;;;;5021432;28;20029;-70
2022/12/12 01:03:41;;;;;;;26.85;12.45;;;27.40;99.90;;;;;;5014781;28;20030;-71
2022/12/12 01:06:08;;;;;;;12.32;7.47;;;27.40;99.90;;;;;;5014628;28;20113;-69
2022/12/12 01:08:35;;;;;;;13.18;5.80;;;27.50;99.90;;;;;;5030679;28;20436;-68
2022/12/12 01:11:02;;;;;;;12.93;6.78;;;27.50;99.90;;;;;;5025529;28;20045;-69
2022/12/12 01:13:30;;;;;;;15.73;7.47;;;27.50;99.90;;;;;;5033108;28;20097;-67
2022/12/12 01:15:57;;;;;;;16.88;7.78;;;27.50;99.90;;;;;;5033089;28;20116;-68
2022/12/12 01:18:24;;;;;;;14.80;7.30;;;27.50;99.90;;;;;;5032835;28;20017;-70
2022/12/12 01:20:51;;;;;;;16.02;7.40;;;27.50;99.90;;;;;;5029262;28;20034;-66
2022/12/12 01:23:18;;;;;;;16.55;9.13;;;27.50;99.90;;;;;;5021125;28;20044;-68
2022/12/12 01:25:45;;;;;;;25.15;12.20;;;27.60;99.90;;;;;;5032580;28;20025;-68
2022/12/12 01:28:11;;;;;;;18.02;12.00;;;27.60;99.90;;;;;;5032312;28;20113;-70
2022/12/12 01:30:38;;;;;;;30.98;17.92;;;27.60;99.90;;;;;;5031320;28;20028;-69
2022/12/12 01:33:05;;;;;;;32.17;17.48;;;27.60;99.90;;;;;;5031309;28;20034;-69
2022/12/12 01:35:33;;;;;;;19.48;10.65;;;27.60;99.90;;;;;;5031736;28;20448;-68
2022/12/12 01:37:59;;;;;;;36.92;18.67;;;27.70;99.90;;;;;;5031950;28;20030;-69
2022/12/12 01:40:29;;;;;;;23.02;10.90;;;27.70;99.90;;;;;;5032007;28;20026;-70
2022/12/12 01:42:56;;;;;;;43.83;22.67;;;27.70;99.90;;;;;;5029972;28;20037;-69
2022/12/12 01:46:02;;;;;;;248.18;113.28;;;27.80;99.90;;;;;;5021628;28;20387;-68
2022/12/12 01:48:39;;;;;;;30.63;16.23;;;27.80;99.90;;;;;;4971813;28;20031;-68
2022/12/12 01:51:21;;;;;;;14.60;7.10;;;27.80;99.90;;;;;;4971515;28;20042;-68
2022/12/12 01:53:52;;;;;;;24.45;11.15;;;27.80;99.90;;;;;;4974349;28;20074;-69
2022/12/12 01:56:21;;;;;;;24.20;12.30;;;27.80;99.90;;;;;;4975076;28;20039;-67
2022/12/12 01:58:49;;;;;;;22.00;12.00;;;27.90;99.90;;;;;;4975206;28;20077;-68
2022/12/12 02:01:18;;;;;;;16.98;11.40;;;27.90;99.90;;;;;;4975189;28;20049;-67
2022/12/12 02:03:46;;;;;;;26.90;13.02;;;27.90;99.90;;;;;;4975031;28;20054;-69
2022/12/12 02:06:18;;;;;;;140.23;57.92;;;28.00;99.90;;;;;;4975004;28;20042;-70
2022/12/12 02:08:46;;;;;;;173.63;69.50;;;28.00;99.90;;;;;;4975102;28;20089;-67
2022/12/12 02:11:13;;;;;;;110.25;48.00;;;28.00;99.90;;;;;;4974697;28;20026;-68
2022/12/12 02:13:40;;;;;;;14.43;9.82;;;28.10;99.90;;;;;;4974820;28;20034;-70
2022/12/12 02:16:28;;;;;;;15.48;8.80;;;28.20;99.90;;;;;;4974855;28;20041;-69
2022/12/12 02:19:15;;;;;;;196.05;84.97;;;28.20;99.90;;;;;;4974891;28;20081;-70
2022/12/12 02:21:46;;;;;;;277.23;128.80;;;28.20;99.90;;;;;;4974655;28;20037;-69
2022/12/12 02:24:34;;;;;;;20.33;10.60;;;28.20;99.90;;;;;;4974779;28;20062;-69
2022/12/12 02:27:03;;;;;;;64.10;29.48;;;28.30;99.90;;;;;;4974775;28;20070;-68
2022/12/12 02:29:41;;;;;;;26.65;14.05;;;28.40;99.90;;;;;;4975666;28;20046;-69
2022/12/12 02:32:30;;;;;;;716.33;327.58;;;28.40;99.90;;;;;;4972775;28;20392;-71
2022/12/12 02:35:05;;;;;;;29.60;17.92;;;28.50;99.90;;;;;;4963943;28;20039;-68
2022/12/12 02:37:37;;;;;;;309.65;122.75;;;28.50;99.90;;;;;;4955324;29;20422;-69
2022/12/12 02:40:19;;;;;;;20.75;12.30;;;28.60;99.90;;;;;;4955390;29;20592;-69
2022/12/12 02:43:09;;;;;;;22.15;11.68;;;28.70;99.90;;;;;;4955057;29;20031;-69
2022/12/12 02:45:55;;;;;;;22.55;13.00;;;28.90;99.90;;;;;;4898020;29;20133;-68
2022/12/12 02:48:30;;;;;;;17.73;11.27;;;28.90;99.90;;;;;;4898680;29;20108;-67
2022/12/12 02:51:01;;;;;;;19.02;12.10;;;29.00;99.90;;;;;;4906657;29;20075;-71
2022/12/12 02:53:27;;;;;;;729.22;479.90;;;29.00;99.90;;;;;;4916547;29;20028;-69
2022/12/12 02:56:07;;;;;;;230.73;128.93;;;28.90;99.90;;;;;;4904573;29;20451;-69
2022/12/12 02:58:37;;;;;;;25.20;15.45;;;29.00;99.90;;;;;;4897641;29;20461;-67
2022/12/12 03:01:21;;;;;;;24.25;13.70;;;29.10;99.90;;;;;;4908338;29;20119;-65
2022/12/12 03:09:51;;;;;;;27.98;15.38;;;29.20;99.90;;;;;;4914269;29;20036;-66
2022/12/12 03:12:33;;;;;;;23.48;13.77;;;29.30;99.90;;;;;;4915225;29;20107;-67
2022/12/12 03:15:09;;;;;;;16.73;11.63;;;29.40;99.90;;;;;;4906850;29;20540;-66
2022/12/12 03:17:53;;;;;;;27.98;16.17;;;29.60;99.90;;;;;;4906862;29;20063;-66
2022/12/12 03:20:20;;;;;;;28.67;18.00;;;29.70;99.90;;;;;;4912325;28;20099;-65
2022/12/12 03:22:53;;;;;;;49.63;28.52;;;29.70;99.90;;;;;;4923190;29;20031;-65
2022/12/12 03:25:35;;;;;;;22.33;13.40;;;29.70;99.90;;;;;;4945752;29;20031;-65
2022/12/12 03:28:09;;;;;;;34.88;22.30;;;29.60;99.90;;;;;;4945579;28;20055;-66
2022/12/12 03:30:45;;;;;;;24.08;17.08;;;29.60;99.90;;;;;;4942867;29;20035;-65
2022/12/12 03:33:33;;;;;;;32.03;17.02;;;29.60;99.90;;;;;;4943227;28;20027;-65
2022/12/12 03:36:04;;;;;;;23.63;16.33;;;29.60;99.90;;;;;;4945746;28;20074;-64
2022/12/12 03:38:35;;;;;;;31.70;17.40;;;29.70;99.90;;;;;;5033789;28;20112;-66
2022/12/12 03:41:06;;;;;;;30.17;16.13;;;29.70;99.90;;;;;;5033505;28;20445;-66
2022/12/12 03:43:38;;;;;;;26.20;16.25;;;29.80;99.90;;;;;;5033684;28;20036;-65
2022/12/12 03:46:18;;;;;;;;;;;29.80;99.90;;;;;;5033701;28;20025;-66
2022/12/12 03:48:48;;;;;;;26.40;16.77;;;30.00;99.90;;;;;;5030811;28;19905;-66
2022/12/12 03:51:28;;;;;;;30.55;17.50;;;29.90;99.90;;;;;;5032806;28;20025;-65
2022/12/12 03:54:06;;;;;;;28.38;18.20;;;29.90;99.90;;;;;;5033024;28;20037;-64
2022/12/12 03:56:35;;;;;;;31.42;20.48;;;29.90;99.90;;;;;;5032975;28;20036;-65
2022/12/12 03:59:22;;;;;;;26.27;19.13;;;29.90;99.90;;;;;;5033195;28;20021;-65
2022/12/12 04:01:48;;;;;;;35.25;20.77;;;29.90;99.90;;;;;;5029979;28;20029;-66
2022/12/12 04:04:47;;;;;;;57.53;24.98;;;30.00;99.90;;;;;;5032764;28;20021;-66
2022/12/12 04:07:25;;;;;;;25.27;16.02;;;30.00;99.90;;;;;;5032399;28;20030;-66
2022/12/12 04:12:58;;;;;;;83.15;41.20;;;30.10;99.90;;;;;;5030267;28;20114;-66
2022/12/12 04:15:35;;;;;;;127.93;67.63;;;30.10;99.90;;;;;;5030298;28;20025;-66
2022/12/12 04:18:22;;;;;;;96.97;52.60;;;30.20;99.90;;;;;;5030458;28;20021;-64
2022/12/12 04:23:55;;;;;;;347.48;228.70;;;30.20;99.90;;;;;;5030159;28;20029;-65
2022/12/12 04:26:39;;;;;;;35.38;21.58;;;30.20;99.90;;;;;;5030083;28;20445;-65
2022/12/12 04:29:22;;;;;;;23.38;13.50;;;30.30;99.90;;;;;;5030594;28;20021;-66
2022/12/12 04:31:57;;;;;;;18.20;12.52;;;30.40;99.90;;;;;;5013416;28;20025;-66
2022/12/12 04:34:27;;;;;;;19.88;13.38;;;30.50;99.90;;;;;;5027801;28;20026;-66
2022/12/12 04:36:54;;;;;;;20.60;13.98;;;30.50;99.90;;;;;;5032203;28;20464;-66
2022/12/12 04:39:22;;;;;;;25.27;13.13;;;30.50;99.90;;;;;;5032070;28;20405;-68
2022/12/12 04:41:51;;;;;;;28.38;13.40;;;30.60;99.90;;;;;;5032175;28;20033;-67
2022/12/12 04:44:20;;;;;;;21.52;12.15;;;30.70;99.90;;;;;;5029537;28;20021;-67
2022/12/12 04:46:50;;;;;;;26.13;15.40;;;30.60;99.90;;;;;;5031780;28;20025;-68
2022/12/12 04:49:21;;;;;;;21.23;13.00;;;30.70;99.90;;;;;;5014297;28;20482;-68
2022/12/12 04:51:52;;;;;;;17.98;10.52;;;30.70;99.90;;;;;;5031795;28;20022;-66
2022/12/12 04:54:40;;;;;;;18.60;10.50;;;30.70;99.90;;;;;;5029861;28;20038;-68
2022/12/12 04:57:09;;;;;;;16.65;10.43;;;30.80;99.90;;;;;;4951551;29;20082;-68
2022/12/12 04:59:36;;;;;;;17.55;9.95;;;30.90;99.90;;;;;;4951325;29;20034;-68
2022/12/12 05:02:24;;;;;;;17.55;9.40;;;30.80;99.90;;;;;;4951441;29;20428;-66
2022/12/12 05:05:01;;;;;;;31.20;16.17;;;30.90;99.90;;;;;;4932020;29;20040;-68
2022/12/12 05:07:32;;;;;;;17.98;10.90;;;30.90;99.90;;;;;;4930079;29;20028;-66
2022/12/12 05:09:59;;;;;;;66.78;48.42;;;31.00;99.90;;;;;;4931285;29;20027;-67
2022/12/12 05:12:26;;;;;;;36.30;26.23;;;31.00;99.90;;;;;;4931128;29;20059;-66
2022/12/12 05:14:53;;;;;;;24.83;19.42;;;31.10;99.90;;;;;;4931492;29;20039;-66
2022/12/12 05:17:27;;;;;;;26.77;19.38;;;31.00;99.90;;;;;;4930927;29;20028;-67
2022/12/12 05:19:54;;;;;;;14.50;10.48;;;31.10;99.90;;;;;;4932605;29;20036;-68
2022/12/12 05:22:20;;;;;;;19.73;10.57;;;31.00;99.90;;;;;;4930039;29;20111;-68
2022/12/12 05:24:47;;;;;;;26.05;17.85;;;31.10;99.90;;;;;;4931757;29;20053;-68
2022/12/12 05:27:13;;;;;;;19.35;13.00;;;31.00;99.90;;;;;;4949043;28;20046;-67
2022/12/12 05:29:40;;;;;;;26.55;15.38;;;31.10;99.90;;;;;;4994379;28;20026;-68
2022/12/12 05:32:07;;;;;;;11.88;8.90;;;31.10;99.90;;;;;;4994424;28;20034;-67
2022/12/12 05:34:33;;;;;;;13.73;8.85;;;31.10;99.90;;;;;;4994051;28;20041;-67
2022/12/12 05:37:00;;;;;;;11.50;8.25;;;31.20;99.90;;;;;;4992690;28;20525;-66
2022/12/12 05:39:26;;;;;;;14.75;10.32;;;31.20;99.90;;;;;;4993535;28;20030;-68
2022/12/12 05:41:53;;;;;;;12.98;9.90;;;31.30;99.90;;;;;;4992515;28;20130;-65
2022/12/12 05:44:20;;;;;;;16.20;10.63;;;31.30;99.90;;;;;;4993384;28;20506;-68
2022/12/12 05:46:46;;;;;;;16.80;9.98;;;31.30;99.90;;;;;;4993166;28;20041;-66
2022/12/12 05:49:13;;;;;;;14.10;9.20;;;31.40;99.90;;;;;;4993445;28;20392;-67
2022/12/12 05:51:39;;;;;;;15.05;10.27;;;31.40;99.90;;;;;;4993454;28;20027;-67
2022/12/12 05:54:06;;;;;;;14.75;10.32;;;31.40;99.90;;;;;;4993372;28;20049;-68
2022/12/12 05:56:32;;;;;;;15.52;9.68;;;31.40;99.90;;;;;;4994034;28;20132;-67
2022/12/12 05:58:59;;;;;;;20.55;9.40;;;31.40;99.90;;;;;;4994758;28;20029;-67
2022/12/12 06:01:25;;;;;;;18.50;10.00;;;31.40;99.90;;;;;;5019003;28;20038;-67
2022/12/12 06:03:52;;;;;;;12.70;9.68;;;31.50;99.90;;;;;;5036420;28;20049;-67
2022/12/12 06:06:18;;;;;;;16.83;9.43;;;31.50;99.90;;;;;;5035995;28;20091;-67
2022/12/12 06:08:45;;;;;;;13.05;8.95;;;31.50;99.90;;;;;;5036099;28;20470;-68
2022/12/12 06:11:11;;;;;;;15.00;9.30;;;31.50;99.90;;;;;;5035040;28;20020;-66
2022/12/12 06:13:38;;;;;;;11.75;9.32;;;31.50;99.90;;;;;;5034909;28;20021;-65
2022/12/12 06:16:08;;;;;;;12.43;8.73;;;31.60;99.90;;;;;;5033778;28;20024;-69
2022/12/12 06:18:35;;;;;;;18.80;9.98;;;31.60;99.90;;;;;;5033610;28;20407;-65
2022/12/12 06:21:11;;;;;;;16.52;9.23;;;31.70;99.90;;;;;;5032985;28;20021;-65
2022/12/12 06:23:39;;;;;;;10.32;8.57;;;31.80;99.90;;;;;;5033235;28;20375;-65
2022/12/12 06:26:08;;;;;;;23.75;9.68;;;31.80;99.90;;;;;;5033789;28;20025;-66
2022/12/12 06:28:36;;;;;;;15.65;8.15;;;31.70;99.90;;;;;;5033700;28;20079;-68
2022/12/12 06:31:03;;;;;;;9.82;7.63;;;31.80;99.90;;;;;;5033016;28;20026;-65
2022/12/12 06:33:31;;;;;;;16.25;9.13;;;31.70;99.90;;;;;;5032186;28;20481;-65
2022/12/12 06:35:59;;;;;;;13.38;9.52;;;31.70;99.90;;;;;;5033791;28;20033;-65
2022/12/12 06:38:26;;;;;;;12.68;8.07;;;31.70;99.90;;;;;;5033260;28;20036;-66
2022/12/12 06:40:53;;;;;;;10.50;8.35;;;31.70;99.90;;;;;;5033543;28;20021;-65
2022/12/12 06:43:19;;;;;;;14.10;8.35;;;31.80;99.90;;;;;;5027736;28;20044;-66
2022/12/12 06:45:46;;;;;;;15.30;9.10;;;31.80;99.90;;;;;;5033574;28;20116;-68
2022/12/12 06:48:12;;;;;;;16.92;9.02;;;31.70;99.90;;;;;;5034049;28;20470;-65
2022/12/12 06:50:41;;;;;;;11.30;7.57;;;31.80;99.90;;;;;;5033908;28;20026;-66
2022/12/12 06:53:08;;;;;;;8.32;7.32;;;31.90;99.90;;;;;;5033512;28;20347;-68
2022/12/12 06:55:40;;;;;;;14.25;6.95;;;31.90;99.90;;;;;;5033569;28;20128;-67
2022/12/12 06:58:06;;;;;;;17.40;8.00;;;31.90;99.90;;;;;;5033373;28;20029;-67
2022/12/12 07:00:33;;;;;;;16.83;8.52;;;31.90;99.90;;;;;;5032948;28;20032;-67
2022/12/12 07:02:59;;;;;;;13.77;7.60;;;31.90;99.90;;;;;;5033398;28;20463;-67
2022/12/12 07:05:26;;;;;;;18.00;8.15;;;32.00;99.90;;;;;;5033043;28;20085;-66
2022/12/12 07:07:52;;;;;;;17.70;9.60;;;32.00;99.90;;;;;;5033202;28;20017;-67
2022/12/12 07:10:19;;;;;;;12.00;8.02;;;31.90;99.90;;;;;;5033271;28;20528;-66
2022/12/12 07:12:46;;;;;;;22.15;9.18;;;31.90;99.90;;;;;;5033416;28;20465;-66
2022/12/12 07:15:12;;;;;;;13.65;8.57;;;32.00;99.90;;;;;;5033415;28;20378;-68
2022/12/12 07:17:39;;;;;;;10.70;8.90;;;31.90;99.90;;;;;;5034661;28;20505;-69
2022/12/12 07:20:06;;;;;;;13.10;8.07;;;32.00;99.90;;;;;;5034339;28;20389;-69
2022/12/12 07:22:33;;;;;;;16.40;9.13;;;32.00;99.90;;;;;;5034513;28;20025;-68
2022/12/12 07:25:00;;;;;;;16.42;9.20;;;32.00;99.90;;;;;;5028050;28;20030;-69
2022/12/12 07:27:26;;;;;;;16.83;11.07;;;32.00;99.90;;;;;;5021135;28;20395;-68
2022/12/12 07:29:53;;;;;;;18.65;14.68;;;32.00;99.90;;;;;;5014759;28;20471;-70
2022/12/12 07:32:19;;;;;;;18.67;11.85;;;32.00;99.90;;;;;;5014901;28;20029;-70
2022/12/12 07:34:46;;;;;;;13.93;9.63;;;32.10;99.90;;;;;;5014932;28;20025;-70
2022/12/12 07:37:12;;;;;;;20.88;11.38;;;32.20;99.90;;;;;;5014365;28;20022;-68
2022/12/12 07:39:39;;;;;;;15.57;12.00;;;32.10;99.90;;;;;;5014591;28;20096;-69
2022/12/12 07:42:05;;;;;;;25.70;15.38;;;32.10;99.90;;;;;;5014581;28;20033;-69
2022/12/12 07:44:32;;;;;;;24.80;14.80;;;32.20;99.90;;;;;;5020814;28;20022;-68
2022/12/12 07:46:59;;;;;;;21.10;10.38;;;32.20;99.90;;;;;;5019121;28;20109;-69
2022/12/12 07:49:27;;;;;;;34.83;11.60;;;32.20;99.90;;;;;;5014377;28;20018;-67
2022/12/12 07:51:53;;;;;;;127.15;92.97;;;32.10;99.90;;;;;;5013973;28;20443;-67
2022/12/12 07:54:20;;;;;;;15.73;9.68;;;32.20;99.90;;;;;;5014193;28;20495;-68
2022/12/12 07:56:47;;;;;;;17.10;9.73;;;32.20;99.90;;;;;;5014423;28;20034;-65
2022/12/12 07:59:13;;;;;;;12.95;8.18;;;32.20;99.90;;;;;;5014209;28;20030;-63
2022/12/12 08:01:40;;;;;;;27.02;8.73;;;32.20;99.90;;;;;;5014209;28;20093;-65
2022/12/12 08:04:06;;;;;;;15.88;9.20;;;32.20;99.90;;;;;;5014273;28;20025;-65
2022/12/12 08:06:33;;;;;;;14.90;9.77;;;32.10;99.90;;;;;;5014052;28;20033;-65
2022/12/12 08:08:59;;;;;;;16.63;9.48;;;32.20;99.90;;;;;;5014221;28;20022;-66
2022/12/12 08:11:26;;;;;;;14.02;9.82;;;32.20;99.90;;;;;;5014248;28;20144;-65
2022/12/12 08:13:53;;;;;;;15.30;9.27;;;32.20;99.90;;;;;;5014127;28;20018;-65
2022/12/12 08:16:24;;;;;;;14.07;9.27;;;32.10;99.90;;;;;;5025105;28;20108;-64
2022/12/12 08:18:56;;;;;;;208.02;158.75;;;32.20;99.90;;;;;;5014039;28;20022;-64
2022/12/12 08:21:22;;;;;;;;;;;32.20;99.90;;;;;;5014631;28;20026;-65
2022/12/12 08:23:49;;;;;;;31.85;22.17;;;32.20;99.90;;;;;;5014125;28;20255;-65
2022/12/12 08:26:17;;;;;;;64.13;48.83;;;32.20;99.90;;;;;;5013857;28;20030;-65
2022/12/12 08:28:44;;;;;;;51.88;27.00;;;32.20;99.90;;;;;;5013905;28;20014;-66
2022/12/12 08:31:15;;;;;;;19.92;11.70;;;32.20;99.90;;;;;;5013541;28;20050;-65
2022/12/12 08:33:42;;;;;;;15.60;9.50;;;32.20;99.90;;;;;;5013663;28;20105;-66
2022/12/12 08:36:11;;;;;;;14.95;8.35;;;32.20;99.90;;;;;;5013917;28;20052;-66
2022/12/12 08:38:38;;;;;;;9.93;7.88;;;32.20;99.90;;;;;;5013962;28;20037;-66
2022/12/12 08:41:05;;;;;;;9.88;6.68;;;32.10;99.90;;;;;;5013871;28;20033;-65
2022/12/12 08:43:31;;;;;;;10.52;6.72;;;32.10;99.90;;;;;;5014026;28;20487;-67
2022/12/12 08:46:00;;;;;;;17.27;8.23;;;32.10;99.90;;;;;;5014049;28;20470;-65
2022/12/12 08:48:27;;;;;;;14.55;7.78;;;32.10;99.90;;;;;;5016467;28;20072;-65
2022/12/12 08:50:54;;;;;;;9.63;6.20;;;32.10;99.90;;;;;;5022646;28;20018;-64
2022/12/12 08:53:20;;;;;;;12.82;9.00;;;32.10;99.90;;;;;;5013857;28;20091;-65
2022/12/12 08:55:47;;;;;;;18.73;9.30;;;32.10;99.90;;;;;;5013613;28;20094;-65
2022/12/12 08:58:13;;;;;;;20.50;12.65;;;32.20;99.90;;;;;;5013769;28;20050;-65
2022/12/12 09:00:40;;;;;;;18.48;11.25;;;32.20;99.90;;;;;;5013601;28;20056;-65
2022/12/12 09:03:07;;;;;;;16.23;10.30;;;32.20;99.90;;;;;;5017683;28;20034;-65
2022/12/12 09:05:34;;;;;;;16.70;8.60;;;32.20;99.90;;;;;;5017554;28;20431;-63
2022/12/12 09:08:00;;;;;;;18.00;8.45;;;32.20;99.90;;;;;;5017369;28;20018;-66
2022/12/12 09:10:28;;;;;;;17.23;8.40;;;32.20;99.90;;;;;;5017519;28;20542;-66
2022/12/12 09:12:54;;;;;;;25.33;11.35;;;32.10;99.90;;;;;;5017590;28;20379;-66
2022/12/12 09:15:21;;;;;;;17.75;7.93;;;32.20;99.90;;;;;;5017156;28;20032;-65
2022/12/12 09:17:47;;;;;;;214.88;152.38;;;32.20;99.90;;;;;;5017577;28;20033;-65
2022/12/12 09:20:14;;;;;;;18.30;11.18;;;32.20;99.90;;;;;;5028994;28;20115;-65
2022/12/12 09:22:41;;;;;;;28.65;23.15;;;32.20;99.90;;;;;;5036154;28;20032;-65
2022/12/12 09:25:08;;;;;;;31.27;18.40;;;32.20;99.90;;;;;;5037246;28;20100;-65
2022/12/12 09:27:34;;;;;;;17.00;9.95;;;32.20;99.90;;;;;;5037140;28;20461;-64
2022/12/12 09:30:01;;;;;;;17.17;8.82;;;32.10;99.90;;;;;;5036847;28;20018;-64
2022/12/12 09:32:28;;;;;;;16.30;8.52;;;32.10;99.90;;;;;;5036571;28;20026;-64
2022/12/12 09:34:54;;;;;;;11.48;6.85;;;32.10;99.90;;;;;;5036836;28;20430;-65
2022/12/12 09:37:21;;;;;;;13.60;8.38;;;32.00;99.90;;;;;;5036593;28;20403;-64
2022/12/12 09:39:49;;;;;;;31.77;17.90;;;32.00;99.90;;;;;;5036619;28;20022;-63
2022/12/12 09:42:22;;;;;;;18.45;11.40;;;32.00;99.90;;;;;;5036636;28;20191;-65
2022/12/12 09:44:52;;;;;;;12.73;8.50;;;32.00;99.90;;;;;;5035951;28;20100;-65
2022/12/12 09:47:30;;;;;;;15.73;8.30;;;32.00;99.90;;;;;;5026769;28;20156;-64
2022/12/12 09:50:05;;;;;;;17.40;8.93;;;32.00;99.90;;;;;;5035298;28;20411;-64
2022/12/12 09:52:35;;;;;;;18.45;9.80;;;32.00;99.90;;;;;;5035396;28;20544;-64
2022/12/12 09:55:21;;;;;;;15.27;8.68;;;32.00;99.90;;;;;;5038640;28;20045;-63
2022/12/12 09:57:58;;;;;;;15.73;8.63;;;32.00;99.90;;;;;;5055755;28;20509;-60
2022/12/12 10:00:28;;;;;;;21.98;10.52;;;32.00;99.90;;;;;;5050595;28;20030;-64
2022/12/12 10:03:18;;;;;;;25.85;12.27;;;32.00;99.90;;;;;;5025374;28;20022;-63
2022/12/12 10:06:06;;;;;;;32.13;16.95;;;32.00;99.90;;;;;;4936086;29;20039;-62
2022/12/12 10:08:44;;;;;;;40.15;16.85;;;31.90;99.90;;;;;;4936297;29;20052;-63
2022/12/12 10:14:08;;;;;;;25.38;13.88;;;31.90;99.90;;;;;;4935549;29;20035;-64
2022/12/12 10:16:37;;;;;;;40.17;18.30;;;31.90;99.90;;;;;;4936730;29;20552;-65
2022/12/12 10:19:22;;;;;;;32.67;14.90;;;31.80;99.90;;;;;;4936885;29;20078;-66
2022/12/12 10:21:52;;;;;;;21.23;11.68;;;31.80;99.90;;;;;;4953459;28;20027;-65
2022/12/12 10:24:29;;;;;;;23.85;11.88;;;31.80;99.90;;;;;;4942101;29;20617;-64
2022/12/12 10:26:57;;;;;;;28.05;14.77;;;31.70;99.90;;;;;;4935871;29;20208;-63
2022/12/12 10:29:25;;;;;;;40.75;14.88;;;31.70;99.90;;;;;;4920082;28;20542;-63
2022/12/12 10:31:58;;;;;;;66.03;24.85;;;31.70;99.90;;;;;;4945733;29;20035;-65
2022/12/12 10:34:55;;;;;;;48.35;20.65;;;31.70;99.90;;;;;;4945642;28;20030;-63
2022/12/12 10:37:39;;;;;;;41.90;17.83;;;31.70;99.90;;;;;;4935686;29;20055;-63
2022/12/12 10:40:24;;;;;;;35.83;16.60;;;31.70;99.90;;;;;;4947367;29;20023;-65
2022/12/12 10:42:54;;;;;;;50.90;19.10;;;31.60;99.90;;;;;;5000152;28;20419;-65
2022/12/12 10:45:43;;;;;;;54.83;24.60;;;31.70;99.90;;;;;;5054960;28;20035;-67
2022/12/12 10:48:10;;;;;;;74.40;39.38;;;31.60;99.90;;;;;;5042746;28;20024;-65
2022/12/12 10:51:01;;;;;;;54.75;28.60;;;31.60;99.90;;;;;;5042333;28;20400;-65
2022/12/12 10:53:29;;;;;;;39.92;22.58;;;31.60;99.90;;;;;;5032599;28;20390;-66
2022/12/12 10:56:26;;;;;;;49.35;25.15;;;31.60;99.90;;;;;;5035062;28;20091;-65
2022/12/12 10:59:00;;;;;;;97.50;55.58;;;31.60;99.90;;;;;;4954592;29;20102;-66
2022/12/12 11:01:34;;;;;;;166.13;109.75;;;31.60;99.90;;;;;;4954884;29;20059;-67
2022/12/12 11:04:01;;;;;;;183.32;123.55;;;31.60;99.90;;;;;;4955478;29;20405;-65
2022/12/12 11:06:30;;;;;;;318.45;161.70;;;31.60;99.90;;;;;;4940170;29;20064;-66
2022/12/12 11:09:14;;;;;;;269.95;119.75;;;31.50;99.90;;;;;;4935086;29;20096;-65
2022/12/12 11:11:55;;;;;;;294.88;130.32;;;31.50;99.90;;;;;;4935631;29;20063;-66
2022/12/12 11:14:30;;;;;;;250.80;120.50;;;31.50;99.90;;;;;;4935443;29;20036;-65
2022/12/12 11:16:57;;;;;;;205.50;95.15;;;31.50;99.90;;;;;;4935878;29;20454;-66
2022/12/12 11:19:26;;;;;;;160.27;72.15;;;31.40;99.90;;;;;;4935076;29;20488;-65
2022/12/12 11:21:54;;;;;;;169.48;78.38;;;31.30;99.90;;;;;;4935344;29;20075;-65
2022/12/12 11:24:28;;;;;;;175.20;81.10;;;31.20;99.90;;;;;;4934883;29;20437;-66
2022/12/12 11:27:04;;;;;;;159.77;84.65;;;31.20;99.90;;;;;;4934609;29;20043;-66
2022/12/12 11:29:39;;;;;;;195.75;102.50;;;31.20;99.90;;;;;;4932719;29;20032;-66
2022/12/12 11:32:31;;;;;;;215.20;115.00;;;31.20;99.90;;;;;;4935372;29;20031;-65
2022/12/12 11:35:02;;;;;;;201.35;107.93;;;31.20;99.90;;;;;;4935349;29;20035;-66
2022/12/12 11:37:44;;;;;;;188.97;92.50;;;31.20;99.90;;;;;;4935337;29;20023;-66
2022/12/12 11:40:23;;;;;;;149.07;76.03;;;31.20;99.90;;;;;;4935410;29;20032;-65
2022/12/12 11:42:50;;;;;;;151.35;72.60;;;31.20;99.90;;;;;;5011151;28;20109;-66
2022/12/12 11:45:17;;;;;;;160.93;81.35;;;31.10;99.90;;;;;;5034395;28;20038;-65
2022/12/12 11:47:46;;;;;;;173.05;92.10;;;31.10;99.90;;;;;;5034392;28;20021;-66
2022/12/12 11:50:26;;;;;;;198.10;107.90;;;31.10;99.90;;;;;;5034413;28;20029;-67
2022/12/12 11:53:00;;;;;;;238.43;123.43;;;31.10;99.90;;;;;;5034408;28;20022;-65
2022/12/12 11:55:27;;;;;;;185.55;95.45;;;31.10;99.90;;;;;;5034028;28;20061;-64
2022/12/12 11:57:54;;;;;;;172.15;88.10;;;31.00;99.90;;;;;;5034277;28;20032;-64
2022/12/12 12:00:23;;;;;;;167.70;86.60;;;31.00;99.90;;;;;;5028316;28;20385;-66
2022/12/12 12:02:51;;;;;;;145.55;76.35;;;31.00;99.90;;;;;;5034079;28;20394;-66
2022/12/12 12:05:27;;;;;;;148.15;74.05;;;31.00;99.90;;;;;;5034046;28;20074;-67
2022/12/12 12:08:13;;;;;;;128.73;61.55;;;30.90;99.90;;;;;;5021216;28;20022;-68
2022/12/12 12:10:45;;;;;;;432.40;374.92;;;30.90;99.90;;;;;;5027878;28;20381;-64
2022/12/12 12:13:33;;;;;;;116.60;73.35;;;30.90;99.90;;;;;;5033114;28;20154;-65
2022/12/12 12:16:03;;;;;;;82.35;45.30;;;30.90;99.90;;;;;;4959875;28;20121;-65
2022/12/12 12:18:30;;;;;;;80.45;51.92;;;30.90;99.90;;;;;;4972099;28;20046;-66
2022/12/12 12:21:19;;;;;;;110.03;76.15;;;30.80;99.90;;;;;;4942851;28;20046;-65
2022/12/12 12:24:06;;;;;;;154.63;104.45;;;30.70;99.90;;;;;;4943154;29;20034;-64
2022/12/12 12:26:43;;;;;;;50.35;31.15;;;30.60;99.90;;;;;;4942218;29;20062;-64
2022/12/12 12:29:46;;;;;;;39.55;23.17;;;30.30;99.90;;;;;;4943873;29;20038;-65
2022/12/12 12:32:31;;;;;;;47.97;31.17;;;30.20;99.90;;;;;;4945747;29;20019;-66
2022/12/12 12:35:16;;;;;;;30.27;15.73;;;30.10;99.90;;;;;;4940854;29;20147;-65
2022/12/12 12:37:59;;;;;;;32.95;11.70;;;30.10;99.90;;;;;;4944506;28;20034;-64
2022/12/12 12:40:33;;;;;;;28.90;15.55;;;30.00;99.90;;;;;;4942982;29;20323;-66
2022/12/12 12:43:25;;;;;;;41.38;21.33;;;29.70;99.90;;;;;;4941391;29;20035;-64
2022/12/12 12:46:00;;;;;;;117.78;70.40;;;29.70;99.90;;;;;;4892326;29;20052;-66
2022/12/12 12:48:50;;;;;;;119.45;60.05;;;29.60;99.90;;;;;;4892595;29;20056;-64
2022/12/12 12:51:16;;;;;;;26.67;15.52;;;29.50;99.90;;;;;;4893753;29;20037;-63
2022/12/12 12:53:54;;;;;;;183.02;112.15;;;29.50;99.90;;;;;;4923151;29;20024;-64
2022/12/12 12:56:23;;;;;;;178.45;94.10;;;29.40;99.90;;;;;;4932227;29;20031;-64
2022/12/12 12:58:52;;;;;;;153.50;99.55;;;29.40;99.90;;;;;;4928962;29;20037;-64
2022/12/12 13:01:41;;;;;;;129.48;77.30;;;29.40;99.90;;;;;;4929963;29;20031;-64
2022/12/12 13:04:09;;;;;;;51.00;27.73;;;29.50;99.90;;;;;;4929594;29;20047;-64
2022/12/12 13:06:42;;;;;;;143.32;90.50;;;29.50;99.90;;;;;;4930145;29;20028;-64