Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:10;;;;;;;21.10;12.00;;;;;;;12.63;100.00;102144.56;5011750;28;20061;-64
2023/09/14 00:02:35;;;;;;;20.02;11.85;;;;;;;12.59;100.00;102152.66;5012560;28;20045;-65
2023/09/14 00:05:01;;;;;;;19.23;12.07;;;;;;;12.59;100.00;102157.38;5012699;28;20450;-64
2023/09/14 00:07:27;;;;;;;19.95;11.75;;;;;;;12.55;100.00;102157.13;5012602;28;20040;-64
2023/09/14 00:09:52;;;;;;;20.25;12.15;;;;;;;12.53;100.00;102156.59;5012676;28;20030;-64
2023/09/14 00:12:17;;;;;;;20.90;12.30;;;;;;;12.52;100.00;102156.84;5012505;28;20029;-65
2023/09/14 00:14:43;;;;;;;19.13;11.70;;;;;;;12.46;100.00;102147.75;5012421;28;20547;-65
2023/09/14 00:17:08;;;;;;;20.60;12.05;;;;;;;12.43;100.00;102149.13;5012573;28;20066;-65
2023/09/14 00:19:33;;;;;;;21.73;11.35;;;;;;;12.41;100.00;102143.06;5012237;28;20461;-64
2023/09/14 00:21:59;;;;;;;20.83;11.75;;;;;;;12.39;100.00;102159.16;5012184;28;20053;-65
2023/09/14 00:24:24;;;;;;;19.55;11.45;;;;;;;12.33;100.00;102155.59;5011984;28;20018;-65
2023/09/14 00:26:49;;;;;;;20.08;11.77;;;;;;;12.31;100.00;102155.03;5012065;28;20125;-65
2023/09/14 00:29:14;;;;;;;20.27;12.82;;;;;;;12.31;100.00;102157.00;5012074;28;20022;-65
2023/09/14 00:31:40;;;;;;;22.35;13.95;;;;;;;12.29;100.00;102151.72;5012092;28;20033;-65
2023/09/14 00:34:05;;;;;;;21.00;12.27;;;;;;;12.26;100.00;102152.31;5012089;28;20184;-64
2023/09/14 00:36:30;;;;;;;19.95;11.88;;;;;;;12.22;100.00;102148.44;5012069;28;20057;-65
2023/09/14 00:38:56;;;;;;;18.13;11.30;;;;;;;12.20;100.00;102144.28;5012050;28;20080;-65
2023/09/14 00:41:21;;;;;;;18.90;11.10;;;;;;;12.19;100.00;102150.94;5011937;28;20057;-65
2023/09/14 00:43:46;;;;;;;20.00;11.13;;;;;;;12.18;100.00;102147.38;5011925;28;20640;-65
2023/09/14 00:46:12;;;;;;;19.65;11.65;;;;;;;12.16;100.00;102144.03;5011483;28;20099;-64
2023/09/14 00:48:37;;;;;;;19.40;11.60;;;;;;;12.14;100.00;102147.06;5011881;28;20026;-65
2023/09/14 00:51:04;;;;;;;19.90;11.90;;;;;;;12.13;100.00;102152.91;5011973;28;20037;-65
2023/09/14 00:53:29;;;;;;;20.92;11.60;;;;;;;12.08;100.00;102152.97;5011868;28;20033;-64
2023/09/14 00:55:56;;;;;;;20.40;11.18;;;;;;;12.06;100.00;102155.19;5011730;28;20017;-64
2023/09/14 00:58:22;;;;;;;21.45;11.88;;;;;;;12.05;100.00;102153.50;5011815;28;20099;-64
2023/09/14 01:00:48;;;;;;;20.75;11.23;;;;;;;12.00;100.00;102154.38;5011701;28;20455;-64
2023/09/14 01:03:14;;;;;;;20.88;11.43;;;;;;;11.95;100.00;102146.88;5011647;28;20117;-64
2023/09/14 01:05:40;;;;;;;20.50;11.40;;;;;;;11.93;100.00;102154.63;5011819;28;20474;-64
2023/09/14 01:08:06;;;;;;;21.08;11.90;;;;;;;11.94;100.00;102149.94;5010190;28;20036;-64
2023/09/14 01:10:31;;;;;;;19.67;12.00;;;;;;;11.90;100.00;102144.13;5011648;28;20068;-64
2023/09/14 01:12:57;;;;;;;19.80;11.40;;;;;;;11.90;100.00;102154.38;5011364;28;20030;-65
2023/09/14 01:15:38;;;;;;;20.00;11.63;;;;;;;11.85;100.00;102156.03;5010115;28;20433;-64
2023/09/14 01:18:30;;;;;;;20.80;11.70;;;;;;;11.82;100.00;102151.06;5011525;28;20049;-63
2023/09/14 01:21:10;;;;;;;18.48;12.00;;;;;;;11.78;100.00;102151.94;5011146;28;20481;-63
2023/09/14 01:23:47;;;;;;;20.92;11.90;;;;;;;11.69;100.00;102151.66;5009991;28;20026;-63
2023/09/14 01:26:14;;;;;;;20.83;12.25;;;;;;;11.62;100.00;102160.28;5011804;28;20096;-63
2023/09/14 01:28:40;;;;;;;21.67;12.38;;;;;;;11.61;100.00;102153.09;5011555;28;20061;-64
2023/09/14 01:31:05;;;;;;;21.00;12.00;;;;;;;11.57;100.00;102165.84;5011476;28;20453;-64
2023/09/14 01:33:31;;;;;;;20.70;12.65;;;;;;;11.54;100.00;102161.69;5011281;28;20030;-63
2023/09/14 01:36:15;;;;;;;21.33;13.05;;;;;;;11.47;100.00;102147.31;5011541;28;20030;-63
2023/09/14 01:38:42;;;;;;;24.67;13.68;;;;;;;11.47;100.00;102155.63;5011389;28;20128;-63
2023/09/14 01:41:09;;;;;;;24.48;12.88;;;;;;;11.46;100.00;102155.88;5011346;28;20030;-63
2023/09/14 01:43:35;;;;;;;20.02;13.00;;;;;;;11.41;100.00;102151.19;5011342;28;20058;-63
2023/09/14 01:46:02;;;;;;;20.80;12.00;;;;;;;11.41;100.00;102147.59;5011411;28;20069;-63
2023/09/14 01:48:27;;;;;;;21.17;12.70;;;;;;;11.39;100.00;102150.63;5011325;28;20480;-63
2023/09/14 01:50:52;;;;;;;22.27;12.07;;;;;;;11.35;100.00;102155.06;5011266;28;20521;-63
2023/09/14 01:53:18;;;;;;;19.77;11.82;;;;;;;11.32;100.00;102147.31;5011267;28;20033;-63
2023/09/14 01:55:43;;;;;;;20.05;11.90;;;;;;;11.30;100.00;102155.91;5011400;28;20389;-63
2023/09/14 01:58:10;;;;;;;20.90;11.38;;;;;;;11.29;100.00;102151.47;5011256;28;20432;-63
2023/09/14 02:00:35;;;;;;;21.77;12.60;;;;;;;11.28;100.00;102160.06;5011188;28;20113;-63
2023/09/14 02:03:00;;;;;;;20.92;11.10;;;;;;;11.26;100.00;102159.53;5011199;28;20108;-63
2023/09/14 02:05:26;;;;;;;20.40;12.40;;;;;;;11.23;100.00;102158.16;5011021;28;20072;-63
2023/09/14 02:07:51;;;;;;;21.02;11.88;;;;;;;11.19;100.00;102160.63;5011145;28;20041;-63
2023/09/14 02:10:19;;;;;;;20.48;13.02;;;;;;;11.15;100.00;102154.00;5011027;28;20127;-64
2023/09/14 02:12:45;;;;;;;22.33;12.57;;;;;;;11.10;100.00;102153.97;5010945;28;20029;-63
2023/09/14 02:15:10;;;;;;;22.50;12.25;;;;;;;11.07;100.00;102152.59;5010978;28;20029;-64
2023/09/14 02:17:35;;;;;;;20.38;11.75;;;;;;;11.04;100.00;102157.88;5010853;28;20105;-64
2023/09/14 02:20:01;;;;;;;19.70;12.00;;;;;;;11.01;100.00;102148.19;5010820;28;20117;-64
2023/09/14 02:22:26;;;;;;;20.85;11.90;;;;;;;11.01;100.00;102150.09;5010944;28;20092;-64
2023/09/14 02:24:51;;;;;;;20.10;11.35;;;;;;;11.02;100.00;102140.69;5013377;28;20063;-64
2023/09/14 02:27:16;;;;;;;20.95;11.98;;;;;;;10.99;100.00;102138.50;5014538;28;20057;-64
2023/09/14 02:29:42;;;;;;;20.02;11.73;;;;;;;10.98;100.00;102145.13;5014434;28;20041;-64
2023/09/14 02:32:08;;;;;;;19.80;12.13;;;;;;;10.94;100.00;102142.09;5014631;28;20076;-64
2023/09/14 02:34:34;;;;;;;19.48;12.10;;;;;;;10.91;100.00;102137.09;5015179;28;20077;-64
2023/09/14 02:36:59;;;;;;;18.60;11.55;;;;;;;10.89;100.00;102137.38;5014681;28;20450;-64
2023/09/14 02:39:24;;;;;;;20.80;11.70;;;;;;;10.86;100.00;102137.94;5014633;28;20026;-64
2023/09/14 02:41:50;;;;;;;19.70;11.82;;;;;;;10.83;100.00;102132.94;5014489;28;20025;-64
2023/09/14 02:44:15;;;;;;;20.63;11.70;;;;;;;10.79;100.00;102133.75;5014210;28;20117;-65
2023/09/14 02:46:40;;;;;;;20.95;12.02;;;;;;;10.75;100.00;102139.88;5014062;28;20099;-64
2023/09/14 02:49:06;;;;;;;19.85;11.60;;;;;;;10.74;100.00;102134.59;5014177;28;20112;-64
2023/09/14 02:51:31;;;;;;;18.83;11.85;;;;;;;10.71;100.00;102127.69;5014418;28;20152;-65
2023/09/14 02:53:56;;;;;;;20.90;11.35;;;;;;;10.73;100.00;102136.53;5014320;28;20049;-65
2023/09/14 02:56:21;;;;;;;19.67;12.05;;;;;;;10.70;100.00;102133.50;4996664;28;20036;-65
2023/09/14 02:58:47;;;;;;;20.42;12.00;;;;;;;10.70;100.00;102133.50;5014158;28;20026;-64
2023/09/14 03:01:12;;;;;;;21.05;11.75;;;;;;;10.66;100.00;102129.59;5014208;28;20117;-64
2023/09/14 03:03:39;;;;;;;18.92;11.73;;;;;;;10.63;100.00;102139.28;5014230;28;20038;-64
2023/09/14 03:06:05;;;;;;;19.50;11.43;;;;;;;10.63;100.00;102128.22;5014430;28;20030;-64
2023/09/14 03:08:31;;;;;;;20.58;11.90;;;;;;;10.56;100.00;102128.50;5014203;28;20635;-65
2023/09/14 03:10:57;;;;;;;21.33;12.57;;;;;;;10.57;100.00;102129.34;5014152;28;20037;-64
2023/09/14 03:13:22;;;;;;;19.77;12.00;;;;;;;10.56;100.00;102124.91;5014075;28;20025;-64
2023/09/14 03:15:56;;;;;;;24.00;12.70;;;;;;;10.54;100.00;102125.16;5014372;28;20433;-64
2023/09/14 03:18:21;;;;;;;21.27;12.48;;;;;;;10.53;100.00;102125.44;5013978;28;20033;-64
2023/09/14 03:20:50;;;;;;;19.80;12.18;;;;;;;10.54;100.00;102136.22;5013941;28;20133;-64
2023/09/14 03:23:16;;;;;;;19.95;12.07;;;;;;;10.53;100.00;102130.97;5013922;28;20080;-64
2023/09/14 03:25:42;;;;;;;19.30;12.05;;;;;;;10.52;100.00;102137.63;5013926;28;20025;-64
2023/09/14 03:28:07;;;;;;;21.73;12.63;;;;;;;10.47;100.00;102132.09;5013719;28;20026;-64
2023/09/14 03:30:34;;;;;;;20.15;12.13;;;;;;;10.40;100.00;102135.94;5013649;28;20088;-63
2023/09/14 03:33:00;;;;;;;20.42;12.70;;;;;;;10.40;100.00;102135.09;5013731;28;20362;-64
2023/09/14 03:35:25;;;;;;;21.33;11.73;;;;;;;10.38;100.00;102138.16;5012614;28;20061;-64
2023/09/14 03:37:51;;;;;;;21.00;11.50;;;;;;;10.37;100.00;102144.78;5013523;28;20495;-64
2023/09/14 03:40:16;;;;;;;21.75;12.13;;;;;;;10.37;100.00;102144.78;5013463;28;20064;-64
2023/09/14 03:42:41;;;;;;;19.83;11.65;;;;;;;10.36;100.00;102140.31;5013225;28;20040;-64
2023/09/14 03:45:07;;;;;;;18.95;11.35;;;;;;;10.34;100.00;102137.00;5012993;28;20477;-63
2023/09/14 03:47:33;;;;;;;19.10;11.52;;;;;;;10.33;100.00;102140.88;5013194;28;20381;-62
2023/09/14 03:49:58;;;;;;;21.45;12.52;;;;;;;10.30;100.00;102139.47;5013374;28;20036;-63
2023/09/14 03:52:24;;;;;;;19.13;11.70;;;;;;;10.26;100.00;102132.81;5013455;28;20556;-64
2023/09/14 03:54:49;;;;;;;19.40;12.18;;;;;;;10.25;100.00;102135.88;5013218;28;20516;-63
2023/09/14 03:57:14;;;;;;;20.75;12.30;;;;;;;10.25;100.00;102142.22;5013297;28;20030;-63
2023/09/14 03:59:44;;;;;;;19.98;11.80;;;;;;;10.24;100.00;102134.19;5011758;28;20034;-63
2023/09/14 04:02:10;;;;;;;18.88;11.98;;;;;;;10.24;100.00;102139.72;5013039;28;20084;-65
2023/09/14 04:04:40;;;;;;;19.17;12.43;;;;;;;10.20;100.00;102136.69;5013110;28;20109;-64
2023/09/14 04:07:05;;;;;;;19.90;12.15;;;;;;;10.23;100.00;102133.38;5013033;28;20469;-63
2023/09/14 04:09:31;;;;;;;20.52;12.05;;;;;;;10.22;100.00;102139.16;5013013;28;20030;-64
2023/09/14 04:11:56;;;;;;;20.77;11.73;;;;;;;10.18;100.00;102130.59;5012958;28;20510;-64
2023/09/14 04:14:22;;;;;;;20.83;11.82;;;;;;;10.16;100.00;102132.78;5012773;28;20026;-63
2023/09/14 04:16:47;;;;;;;18.92;12.13;;;;;;;10.18;100.00;102135.28;5012953;28;20116;-63
2023/09/14 04:19:13;;;;;;;19.67;11.60;;;;;;;10.15;100.00;102136.69;5012890;28;20052;-63
2023/09/14 04:21:41;;;;;;;22.10;12.23;;;;;;;10.14;100.00;102129.47;5012731;28;20052;-63
2023/09/14 04:24:07;;;;;;;20.20;12.80;;;;;;;10.12;100.00;102129.72;5012855;28;20034;-63
2023/09/14 04:26:32;;;;;;;20.15;12.18;;;;;;;10.11;100.00;102132.78;5012685;28;20033;-63
2023/09/14 04:28:58;;;;;;;18.92;11.93;;;;;;;10.10;100.00;102137.50;5012584;28;20105;-63
2023/09/14 04:31:24;;;;;;;20.45;12.63;;;;;;;10.11;100.00;102143.84;5012693;28;20057;-63
2023/09/14 04:33:49;;;;;;;19.20;12.15;;;;;;;10.07;100.00;102140.78;5012597;28;20026;-63
2023/09/14 04:36:14;;;;;;;19.40;11.65;;;;;;;10.06;100.00;102144.66;5012759;28;20026;-63
2023/09/14 04:38:40;;;;;;;22.08;12.73;;;;;;;10.03;100.00;102139.66;5012490;28;20101;-64
2023/09/14 04:41:05;;;;;;;22.30;12.45;;;;;;;10.01;100.00;102139.13;5012346;28;20437;-64
2023/09/14 04:43:32;;;;;;;21.08;12.82;;;;;;;9.98;100.00;102145.19;5012174;28;20072;-64
2023/09/14 04:46:01;;;;;;;21.42;12.57;;;;;;;10.02;100.00;102151.00;5012449;28;20053;-64
2023/09/14 04:48:27;;;;;;;19.92;13.02;;;;;;;10.01;100.00;102150.19;5012168;28;20029;-64
2023/09/14 04:50:55;;;;;;;19.42;12.55;;;;;;;9.98;100.00;102142.41;5012429;28;20037;-64
2023/09/14 04:53:20;;;;;;;21.50;12.80;;;;;;;9.97;100.00;102149.03;5012280;28;20036;-64
2023/09/14 04:55:46;;;;;;;20.73;12.70;;;;;;;9.93;100.00;102151.53;5012284;28;20393;-64
2023/09/14 04:58:11;;;;;;;20.90;12.35;;;;;;;9.89;100.00;102152.31;5012118;28;20410;-64
2023/09/14 05:00:37;;;;;;;20.85;12.20;;;;;;;9.90;100.00;102148.47;5011988;28;20025;-64
2023/09/14 05:03:04;;;;;;;22.27;12.88;;;;;;;9.87;100.00;102144.28;5012036;28;20030;-64
2023/09/14 05:05:31;;;;;;;20.40;12.63;;;;;;;9.83;100.00;102145.94;5015086;28;20050;-64
2023/09/14 05:07:57;;;;;;;22.27;12.95;;;;;;;9.83;100.00;102152.28;5013970;28;20025;-64
2023/09/14 05:10:22;;;;;;;20.17;12.43;;;;;;;9.81;100.00;102151.75;5013169;28;20036;-64
2023/09/14 05:12:48;;;;;;;21.98;13.32;;;;;;;9.81;100.00;102145.38;5013317;28;20037;-65
2023/09/14 05:15:13;;;;;;;20.75;12.68;;;;;;;9.82;100.00;102149.81;5013176;28;20030;-63
2023/09/14 05:17:39;;;;;;;21.52;13.30;;;;;;;9.78;100.00;102146.75;5012458;28;20040;-63
2023/09/14 05:20:07;;;;;;;19.70;12.73;;;;;;;9.89;100.00;102149.56;5011672;28;20061;-63
2023/09/14 05:22:33;;;;;;;21.85;12.75;;;;;;;9.87;100.00;102152.56;5011717;28;20029;-63
2023/09/14 05:24:58;;;;;;;20.80;12.43;;;;;;;9.89;100.00;102152.31;5010299;28;20487;-64
2023/09/14 05:27:26;;;;;;;21.08;12.48;;;;;;;9.92;100.00;102160.91;5011699;28;20666;-65
2023/09/14 05:29:51;;;;;;;20.25;12.35;;;;;;;9.95;100.00;102157.63;5011808;28;20080;-65
2023/09/14 05:32:17;;;;;;;20.75;12.80;;;;;;;9.98;100.00;102159.00;5010307;28;20064;-64
2023/09/14 05:34:42;;;;;;;20.75;12.98;;;;;;;10.02;100.00;102167.59;5011790;28;20045;-64
2023/09/14 05:37:08;;;;;;;21.40;12.70;;;;;;;10.04;100.00;102166.22;5011807;28;20140;-64
2023/09/14 05:39:33;;;;;;;21.90;12.02;;;;;;;10.07;100.00;102170.34;5011647;28;20152;-64
2023/09/14 05:41:59;;;;;;;20.10;12.40;;;;;;;10.11;100.00;102171.50;5011479;28;20026;-64
2023/09/14 05:44:24;;;;;;;20.42;12.77;;;;;;;10.19;100.00;102178.44;5011523;28;20088;-67
2023/09/14 05:46:49;;;;;;;20.75;12.65;;;;;;;10.23;100.00;102169.34;5011765;28;20448;-63
2023/09/14 05:49:14;;;;;;;21.55;12.40;;;;;;;10.28;100.00;102165.75;5011597;28;20030;-65
2023/09/14 05:51:40;;;;;;;23.42;14.45;;;;;;;10.28;100.00;102174.88;5011666;28;20037;-64
2023/09/14 05:54:05;;;;;;;20.35;13.65;;;;;;;10.35;100.00;102176.53;5011473;28;20038;-64
2023/09/14 05:56:32;;;;;;;22.90;14.20;;;;;;;10.39;100.00;102164.69;5011471;28;20038;-64
2023/09/14 05:58:57;;;;;;;22.58;14.50;;;;;;;10.48;100.00;102167.75;5012831;28;20053;-63
2023/09/14 06:01:23;;;;;;;25.70;14.80;;;;;;;10.55;100.00;102161.97;5015302;28;20049;-63
2023/09/14 06:03:48;;;;;;;22.15;13.82;;;;;;;10.59;100.00;102171.38;5015367;28;20442;-64
2023/09/14 06:06:14;;;;;;;20.90;13.05;;;;;;;10.68;100.00;102169.72;5015386;28;20070;-64
2023/09/14 06:08:40;;;;;;;22.70;13.07;;;;;;;10.75;100.00;102175.00;5015229;28;20053;-64
2023/09/14 06:11:06;;;;;;;20.85;13.15;;;;;;;10.82;100.00;102180.28;5014890;28;20476;-64
2023/09/14 06:13:31;;;;;;;21.77;12.90;;;;;;;10.89;100.00;102175.28;5015200;28;20080;-64
2023/09/14 06:15:56;;;;;;;21.38;12.80;;;;;;;10.96;100.00;102178.63;5015010;28;20081;-63
2023/09/14 06:18:22;;;;;;;22.10;13.38;;;;;;;11.04;100.00;102180.00;5014836;28;20133;-63
2023/09/14 06:20:47;;;;;;;24.02;13.40;;;;;;;11.10;100.00;102181.66;5014818;28;20026;-64
2023/09/14 06:23:12;;;;;;;21.92;13.25;;;;;;;11.13;100.00;102177.53;5014912;28;20084;-64
2023/09/14 06:25:38;;;;;;;24.33;15.55;;;;;;;11.17;100.00;102173.09;5014469;28;20092;-64
2023/09/14 06:28:03;;;;;;;29.42;19.88;;;;;;;11.22;100.00;102179.47;5013470;28;20036;-64
2023/09/14 06:30:29;;;;;;;21.50;14.30;;;;;;;11.31;100.00;102179.75;5014348;28;20370;-64
2023/09/14 06:32:54;;;;;;;22.42;13.30;;;;;;;11.44;100.00;102178.34;5013673;28;20029;-65
2023/09/14 06:35:20;;;;;;;22.58;13.98;;;;;;;11.58;100.00;102178.59;5014203;28;20022;-64
2023/09/14 06:37:46;;;;;;;23.98;13.65;;;;;;;11.71;100.00;102183.53;5013556;28;20492;-64
2023/09/14 06:40:11;;;;;;;22.85;13.43;;;;;;;11.77;100.00;102186.31;5014100;28;20022;-63
2023/09/14 06:42:36;;;;;;;21.85;13.98;;;;;;;11.86;100.00;102190.97;5014216;28;20480;-63
2023/09/14 06:45:03;;;;;;;22.20;13.27;;;;;;;11.96;100.00;102186.50;5014741;28;20050;-64
2023/09/14 06:47:28;;;;;;;22.52;13.02;;;;;;;12.04;100.00;102180.44;5014681;28;20025;-63
2023/09/14 06:49:53;;;;;;;21.98;13.77;;;;;;;12.12;100.00;102190.09;5014465;28;20119;-63
2023/09/14 06:52:18;;;;;;;22.45;13.18;;;;;;;12.22;100.00;102187.28;5005122;28;20160;-64
2023/09/14 06:54:45;;;;;;;21.55;13.05;;;;;;;12.31;100.00;102182.78;4993549;28;20134;-64
2023/09/14 06:57:11;;;;;;;25.63;13.27;;;;;;;12.43;100.00;102188.00;4993446;28;20122;-64
2023/09/14 06:59:36;;;;;;;22.42;14.20;;;;;;;12.51;100.00;102189.34;4993508;28;20018;-63
2023/09/14 07:02:02;;;;;;;23.30;15.13;;;;;;;12.56;100.00;102189.34;4993372;28;20037;-63
2023/09/14 07:04:29;;;;;;;22.83;13.70;;;;;;;12.67;100.00;102195.66;4993210;28;20482;-63
2023/09/14 07:06:55;;;;;;;23.83;13.60;;;;;;;12.76;100.00;102180.03;4993536;28;20117;-63
2023/09/14 07:09:20;;;;;;;22.30;14.40;;;;;;;12.88;100.00;102192.72;4992951;28;20109;-64
2023/09/14 07:11:45;;;;;;;24.25;13.93;;;;;;;13.00;100.00;102197.91;4993240;28;20064;-63
2023/09/14 07:14:10;;;;;;;23.70;13.80;;;;;;;13.08;100.00;102195.31;4993202;28;20117;-63
2023/09/14 07:16:37;;;;;;;24.48;13.93;;;;;;;13.18;100.00;102188.88;4993225;28;20520;-64
2023/09/14 07:19:03;;;;;;;23.45;14.82;;;;;;;13.33;100.00;102195.41;4993411;28;20103;-64
2023/09/14 07:21:32;;;;;;;23.15;14.30;;;;;;;13.44;100.00;102193.41;4993197;28;20557;-63
2023/09/14 07:23:58;;;;;;;22.90;14.88;;;;;;;13.49;100.00;102187.78;4993228;28;20084;-64
2023/09/14 07:26:24;;;;;;;21.92;15.70;;;;;;;13.61;100.00;102191.00;4992292;28;20038;-64
2023/09/14 07:28:49;;;;;;;22.48;14.73;;;;;;;13.70;100.00;102194.78;4992880;28;20081;-63
2023/09/14 07:31:14;;;;;;;21.88;15.10;;;;;;;13.82;100.00;102194.38;4992663;28;20117;-64
2023/09/14 07:33:40;;;;;;;22.20;14.38;;;;;;;13.92;100.00;102195.38;4992820;28;20031;-63
2023/09/14 07:36:05;;;;;;;23.35;14.70;;;;;;;14.00;100.00;102191.94;4992776;28;20035;-64
2023/09/14 07:38:30;;;;;;;21.50;14.20;;;;;;;14.10;100.00;102199.38;4992958;28;20141;-64
2023/09/14 07:40:57;;;;;;;23.23;14.80;;;;;;;14.24;100.00;102199.47;4992348;28;20037;-63
2023/09/14 07:43:24;;;;;;;22.85;14.80;;;;;;;14.34;100.00;102200.16;4992371;28;20026;-64
2023/09/14 07:45:49;;;;;;;23.50;15.20;;;;;;;14.43;100.00;102207.84;4992045;28;20042;-64
2023/09/14 07:48:15;;;;;;;22.02;14.52;;;;;;;14.50;100.00;102202.72;4992358;28;20026;-64
2023/09/14 07:50:40;;;;;;;22.55;15.25;;;;;;;14.56;100.00;102207.09;4992114;28;20105;-64
2023/09/14 07:53:09;;;;;;;23.80;15.43;;;;;;;14.61;100.00;102215.38;4992074;28;20034;-64
2023/09/14 07:55:35;;;;;;;22.23;15.20;;;;;;;14.72;100.00;102209.69;4992092;28;20061;-63
2023/09/14 07:58:01;;;;;;;25.60;14.73;;;;;;;14.80;100.00;102214.56;4991913;28;20507;-63
2023/09/14 08:00:26;;;;;;;22.95;15.85;;;;;;;14.89;100.00;102215.56;4991931;28;20137;-63
2023/09/14 08:02:52;;;;;;;25.20;15.48;;;;;;;14.96;100.00;102215.19;4992167;28;20030;-63
2023/09/14 08:05:17;;;;;;;22.95;15.20;;;;;;;15.07;100.00;102215.84;4992340;28;20037;-62
2023/09/14 08:07:43;;;;;;;22.33;15.52;;;;;;;15.15;100.00;102211.53;4990658;28;20034;-63
2023/09/14 08:10:09;;;;;;;24.15;16.23;;;;;;;15.18;100.00;102213.72;4992215;28;20034;-62
2023/09/14 08:12:36;;;;;;;23.65;15.20;;;;;;;15.26;100.00;102208.25;4992037;28;20061;-63
2023/09/14 08:15:05;;;;;;;22.77;16.00;;;;;;;15.33;100.00;102212.63;4992093;28;20026;-63
2023/09/14 08:17:30;;;;;;;24.02;15.77;;;;;;;15.38;100.00;102207.81;4991788;28;20029;-62
2023/09/14 08:19:56;;;;;;;23.77;16.25;;;;;;;15.47;100.00;102202.34;4991707;28;20105;-63
2023/09/14 08:22:23;;;;;;;23.20;15.93;;;;;;;15.55;100.00;102211.97;4990786;28;20026;-63
2023/09/14 08:24:52;;;;;;;25.05;16.58;;;;;;;15.62;100.00;102211.56;4991740;28;20486;-63
2023/09/14 08:27:17;;;;;;;24.95;16.67;;;;;;;15.70;100.00;102203.31;4991084;28;20041;-63
2023/09/14 08:29:44;;;;;;;23.55;16.33;;;;;;;15.71;100.00;102209.72;4991837;28;20034;-63
2023/09/14 08:32:11;;;;;;;23.77;15.90;;;;;;;15.70;100.00;102206.09;4991891;28;20031;-63
2023/09/14 08:34:36;;;;;;;24.30;15.90;;;;;;;15.84;100.00;102214.50;4991377;28;20084;-62
2023/09/14 08:37:02;;;;;;;26.10;15.88;;;;;;;15.93;100.00;102202.63;4991311;28;20663;-62
2023/09/14 08:39:28;;;;;;;23.63;15.88;;;;;;;16.08;100.00;102207.06;4991706;28;20114;-62
2023/09/14 08:41:53;;;;;;;22.20;15.25;;;;;;;16.18;100.00;102218.03;4991686;28;20454;-62
2023/09/14 08:44:21;;;;;;;23.50;16.10;;;;;;;16.30;100.00;102214.69;4991653;28;20061;-62
2023/09/14 08:46:47;;;;;;;23.60;16.52;;;;;;;16.33;100.00;102222.47;4991404;28;20532;-62
2023/09/14 08:49:15;;;;;;;23.77;16.50;;;;;;;16.36;100.00;102217.06;4991385;28;20161;-62
2023/09/14 08:51:42;;;;;;;23.83;16.15;;;;;;;16.47;100.00;102214.06;4991319;28;20069;-62
2023/09/14 08:54:07;;;;;;;25.52;16.77;;;;;;;16.61;100.00;102219.63;4991382;28;20038;-63
2023/09/14 08:56:34;;;;;;;24.73;16.90;;;;;;;16.71;100.00;102215.78;4991675;28;20034;-63
2023/09/14 08:59:02;;;;;;;25.33;16.52;;;;;;;16.76;100.00;102216.50;4991608;28;20090;-63
2023/09/14 09:01:28;;;;;;;24.15;15.95;;;;;;;16.86;100.00;102218.19;4991180;28;20030;-63
2023/09/14 09:03:53;;;;;;;24.10;16.65;;;;;;;16.94;100.00;102211.88;4991158;28;20043;-63
2023/09/14 09:06:20;;;;;;;24.10;16.23;;;;;;;16.99;100.00;102211.78;4990948;28;20033;-63
2023/09/14 09:08:46;;;;;;;24.33;17.83;;;;;;;16.97;100.00;102211.25;4991036;28;20108;-63
2023/09/14 09:11:12;;;;;;;25.33;17.30;;;;;;;16.98;100.00;102212.06;4990717;28;20026;-63
2023/09/14 09:13:45;;;;;;;28.33;17.85;;;;;;;17.02;100.00;102210.31;4990715;28;20121;-63
2023/09/14 09:16:12;;;;;;;25.60;18.33;;;;;;;17.14;100.00;102215.31;4990646;28;20026;-63
2023/09/14 09:19:00;;;;;;;27.05;17.33;;;;;;;17.25;100.00;102211.13;4990696;28;20038;-63
2023/09/14 09:21:30;;;;;;;25.25;18.15;;;;;;;17.24;100.00;102203.88;4990362;28;20030;-63
2023/09/14 09:23:56;;;;;;;25.65;17.90;;;;;;;17.31;100.00;102206.25;4990651;28;20058;-63
2023/09/14 09:26:23;;;;;;;26.05;18.20;;;;;;;17.36;100.00;102206.09;4989915;28;20072;-63
2023/09/14 09:28:48;;;;;;;25.50;17.38;;;;;;;17.43;100.00;102203.66;4990569;28;20037;-63
2023/09/14 09:31:13;;;;;;;26.02;17.83;;;;;;;17.52;100.00;102198.13;4990569;28;20022;-63
2023/09/14 09:33:40;;;;;;;28.63;18.48;;;;;;;17.64;100.00;102207.91;4993055;28;20076;-63
2023/09/14 09:36:16;;;;;;;26.73;17.30;;;;;;;17.69;99.74;102208.59;4994510;28;20038;-63
2023/09/14 09:38:42;;;;;;;26.67;17.48;;;;;;;17.80;99.76;102199.91;4994775;28;20033;-63
2023/09/14 09:41:10;;;;;;;24.95;17.52;;;;;;;17.82;98.10;102206.84;4994472;28;20034;-63
2023/09/14 09:43:35;;;;;;;26.25;16.95;;;;;;;17.91;97.16;102209.66;4994422;28;20053;-63
2023/09/14 09:46:01;;;;;;;24.17;16.02;;;;;;;17.96;96.21;102205.88;4994260;28;20390;-63
2023/09/14 09:48:28;;;;;;;27.00;18.35;;;;;;;18.00;96.81;102202.13;4994569;28;20362;-63
2023/09/14 09:50:54;;;;;;;26.55;17.75;;;;;;;18.09;98.63;102197.41;4994398;28;20605;-63
2023/09/14 09:53:21;;;;;;;26.27;17.17;;;;;;;18.23;97.85;102196.44;4994404;28;20049;-63
2023/09/14 09:55:47;;;;;;;23.92;14.80;;;;;;;18.34;93.34;102191.34;4994321;28;20030;-63
2023/09/14 09:58:16;;;;;;;22.02;14.43;;;;;;;18.32;89.51;102188.88;4993881;28;20038;-64
2023/09/14 10:00:42;;;;;;;22.35;14.30;;;;;;;18.44;90.59;102185.44;4994089;28;20027;-63
2023/09/14 10:03:08;;;;;;;26.00;16.95;;;;;;;18.45;91.23;102183.47;5007647;28;20040;-64
2023/09/14 10:05:38;;;;;;;22.05;14.45;;;;;;;18.59;90.19;102186.94;5013605;28;20037;-63
2023/09/14 10:08:09;;;;;;;24.15;15.93;;;;;;;18.79;87.92;102190.25;5013605;28;20482;-63
2023/09/14 10:10:35;;;;;;;24.23;15.20;;;;;;;18.94;86.84;102189.75;5011958;28;20109;-63
2023/09/14 10:13:04;;;;;;;22.48;15.45;;;;;;;19.05;85.22;102190.28;5013283;28;20176;-63
2023/09/14 10:15:31;;;;;;;20.65;13.52;;;;;;;19.17;82.16;102193.22;5012876;28;20062;-63
2023/09/14 10:17:58;;;;;;;22.65;14.45;;;;;;;19.32;81.40;102182.63;5014446;28;20037;-63
2023/09/14 10:20:25;;;;;;;23.67;14.85;;;;;;;19.47;81.57;102181.28;5014463;28;20116;-63
2023/09/14 10:22:51;;;;;;;23.27;15.13;;;;;;;19.47;80.73;102181.28;5014335;28;20022;-63
2023/09/14 10:25:18;;;;;;;22.65;15.02;;;;;;;19.64;79.91;102183.19;5014139;28;20433;-63
2023/09/14 10:27:44;;;;;;;21.60;14.05;;;;;;;19.79;78.28;102176.16;5014345;28;20030;-63
2023/09/14 10:30:20;;;;;;;23.02;13.45;;;;;;;19.97;78.65;102181.75;5014266;28;20038;-63
2023/09/14 10:32:52;;;;;;;21.35;13.18;;;;;;;19.90;74.69;102173.84;5014224;28;20033;-63
2023/09/14 10:35:18;;;;;;;20.33;13.48;;;;;;;19.85;76.49;102174.00;5014211;28;20061;-63
2023/09/14 10:37:45;;;;;;;23.23;14.23;;;;;;;19.87;76.12;102180.16;5014215;28;20501;-63
2023/09/14 10:40:12;;;;;;;22.67;13.88;;;;;;;19.87;74.57;102171.72;5014119;28;20030;-63
2023/09/14 10:42:39;;;;;;;22.10;14.00;;;;;;;19.77;75.08;102173.72;5013375;28;20053;-63
2023/09/14 10:45:05;;;;;;;22.10;13.68;;;;;;;19.74;75.58;102163.16;5012291;28;20049;-63
2023/09/14 10:47:36;;;;;;;22.42;14.70;;;;;;;19.81;76.25;102159.81;5013368;28;20033;-64
2023/09/14 10:50:03;;;;;;;22.08;14.43;;;;;;;20.02;74.58;102162.72;5013144;28;20505;-63
2023/09/14 10:52:29;;;;;;;22.98;13.57;;;;;;;20.25;73.26;102170.84;5012993;28;20129;-63
2023/09/14 10:54:57;;;;;;;25.55;16.23;;;;;;;20.41;71.31;102157.81;5013110;28;20105;-63
2023/09/14 10:57:24;;;;;;;32.78;24.08;;;;;;;20.55;72.24;102151.94;5013372;28;20440;-63