Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:29;;;;;;;;;;;;;;;-7.73;56.40;97977.47;6224216;28;19976;-69
2023/01/25 00:03:30;;;;;;;;;;;;;;;-7.42;55.18;97979.88;6223033;28;20307;-69
2023/01/25 00:06:34;;;;;;;;;;;;;;;-7.61;55.20;97971.78;6223447;28;19925;-69
2023/01/25 00:09:35;;;;;;;;;;;;;;;-7.42;55.57;97975.63;6205772;28;20406;-70
2023/01/25 00:12:38;;;;;;;;;;;;;;;-7.52;55.23;97961.78;6223632;28;19925;-70
2023/01/25 00:15:43;;;;;;;;;;;;;;;-7.51;55.08;97963.50;6223571;28;19925;-68
2023/01/25 00:18:44;;;;;;;;;;;;;;;-7.69;55.42;97958.81;6222929;28;20020;-68
2023/01/25 00:21:46;;;;;;;;;;;;;;;-7.68;55.38;97952.88;6221548;28;19925;-69
2023/01/25 00:24:47;;;;;;;;;;;;;;;-7.73;55.72;97957.03;6223222;28;20433;-69
2023/01/25 00:27:51;;;;;;;;;;;;;;;-7.81;55.34;97948.31;6223244;28;20315;-69
2023/01/25 00:30:57;;;;;;;;;;;;;;;-7.93;55.93;97948.84;6223368;28;20355;-68
2023/01/25 00:34:24;;;;;;;;;;;;;;;-7.74;56.07;97939.94;6223478;28;19926;-68
2023/01/25 00:37:46;;;;;;;;;;;;;;;-7.57;55.06;97942.03;6222551;28;19944;-69
2023/01/25 00:40:53;;;;;;;;;;;;;;;-7.61;55.68;97936.00;6222622;28;19936;-69
2023/01/25 00:43:54;;;;;;;;;;;;;;;-7.47;54.73;97933.78;6221843;28;19932;-68
2023/01/25 00:46:59;;;;;;;;;;;;;;;-7.51;54.58;97929.41;6222711;28;19932;-69
2023/01/25 00:50:03;;;;;;;;;;;;;;;-7.59;54.56;97929.22;6222964;28;20394;-69
2023/01/25 00:53:04;;;;;;;;;;;;;;;-7.56;55.21;97924.16;6222500;28;19925;-68
2023/01/25 00:56:06;;;;;;;;;;;;;;;-7.65;54.49;97918.00;6222730;28;19932;-69
2023/01/25 00:59:07;;;;;;;;;;;;;;;-7.53;54.30;97913.16;6222642;28;19925;-68
2023/01/25 01:02:08;;;;;;;;;;;;;;;-7.58;54.70;97917.31;6222726;28;20410;-69
2023/01/25 01:05:09;;;;;;;;;;;;;;;-7.77;54.70;97924.53;6205135;28;19948;-69
2023/01/25 01:08:12;;;;;;;;;;;;;;;-7.84;55.58;97917.56;6222365;28;19931;-69
2023/01/25 01:11:16;;;;;;;;;;;;;;;-7.74;54.73;97919.50;6222669;28;20378;-69
2023/01/25 01:14:17;;;;;;;;;;;;;;;-7.51;54.46;97916.63;6222289;28;19976;-69
2023/01/25 01:17:20;;;;;;;;;;;;;;;-7.57;54.13;97913.94;6222341;28;20310;-69
2023/01/25 01:20:21;;;;;;;;;;;;;;;-7.54;54.28;97898.66;6222074;28;19928;-68
2023/01/25 01:23:22;;;;;;;;;;;;;;;-7.73;53.81;97908.47;6221917;28;20422;-71
2023/01/25 01:26:26;;;;;;;;;;;;;;;-7.77;54.46;97896.44;6222283;28;19932;-69
2023/01/25 01:29:28;;;;;;;;;;;;;;;-7.72;53.91;97897.41;6222001;28;20318;-70
2023/01/25 01:32:34;;;;;;;;;;;;;;;-7.51;53.81;97901.28;6221335;28;19925;-69
2023/01/25 01:35:37;;;;;;;;;;;;;;;-7.25;53.57;97895.03;6221727;28;19925;-69
2023/01/25 01:38:41;;;;;;;;;;;;;;;-7.30;53.17;97895.78;6221414;28;19925;-69
2023/01/25 01:41:45;;;;;;;;;;;;;;;-7.49;53.36;97886.84;6221671;28;19933;-70
2023/01/25 01:44:48;;;;;;;;;;;;;;;-7.25;53.29;97877.13;6221598;28;19926;-69
2023/01/25 01:47:52;;;;;;;;;;;;;;;-7.29;53.57;97885.59;6221716;28;20015;-69
2023/01/25 01:52:03;;;;;;;;;;;;;;;-7.52;53.36;97891.91;6221625;28;19925;-70
2023/01/25 01:55:04;;;;;;;;;;;;;;;-7.35;53.61;97890.56;6221459;28;19928;-69
2023/01/25 01:58:08;;;;;;;;;;;;;;;-7.58;54.14;97894.31;6221355;28;19956;-70
2023/01/25 02:01:32;;;;;;;;;;;;;;;-7.59;54.29;97892.56;6199369;28;19983;-69
2023/01/25 02:04:35;;;;;;;;;;;;;;;-7.40;54.35;97892.16;6203335;28;19979;-70
2023/01/25 02:07:38;;;;;;;;;;;;;;;-7.26;53.94;97888.22;6220838;28;20028;-69
2023/01/25 02:10:43;;;;;;;;;;;;;;;-7.38;53.64;97887.94;6220846;28;19926;-68
2023/01/25 02:13:48;;;;;;;;;;;;;;;-7.54;54.53;97891.84;6221178;28;19932;-68
2023/01/25 02:16:51;;;;;;;;;;;;;;;-7.78;54.64;97892.16;6220079;28;19932;-69
2023/01/25 02:19:59;;;;;;;;;;;;;;;-7.85;54.86;97897.94;6220909;28;20038;-69
2023/01/25 02:23:10;;;;;;;;;;;;;;;-7.95;54.62;97888.34;6221085;28;19932;-70
2023/01/25 02:26:14;;;;;;;;;;;;;;;-8.05;54.98;97892.34;6220486;28;19926;-69
2023/01/25 02:29:21;;;;;;;;;;;;;;;-8.05;55.72;97882.13;6220487;28;19926;-70
2023/01/25 02:32:26;;;;;;;;;;;;;;;-8.20;56.04;97887.75;6220845;28;20395;-69
2023/01/25 02:35:42;;;;;;;;;;;;;;;-8.19;55.94;97884.34;6220827;28;20328;-70
2023/01/25 02:38:56;;;;;;;;;;;;;;;-8.31;55.22;97878.94;6218908;28;20333;-70
2023/01/25 02:42:08;;;;;;;;;;;;;;;-8.19;56.05;97884.34;6220244;28;20024;-69
2023/01/25 02:45:13;;;;;;;;;;;;;;;-8.37;56.01;97878.81;6220066;28;19925;-70
2023/01/25 02:48:17;;;;;;;;;;;;;;;-8.27;55.55;97882.44;6225455;28;20019;-70
2023/01/25 02:51:23;;;;;;;;;;;;;;;-8.29;56.09;97887.53;6225614;28;20072;-68
2023/01/25 02:54:26;;;;;;;;;;;;;;;-8.33;55.80;97888.25;6208095;28;19972;-69
2023/01/25 02:57:32;;;;;;;;;;;;;;;-8.19;55.41;97888.59;6225329;28;20394;-69
2023/01/25 03:00:35;;;;;;;;;;;;;;;-8.25;55.32;97886.75;6225043;28;20084;-69
2023/01/25 03:03:39;;;;;;;;;;;;;;;-8.31;55.98;97886.59;6224861;28;20398;-69
2023/01/25 03:06:42;;;;;;;;;;;;;;;-8.60;55.91;97886.75;6224865;28;20417;-70
2023/01/25 03:09:48;;;;;;;;;;;;;;;-8.74;56.00;97893.19;6223820;28;19925;-69
2023/01/25 03:12:52;;;;;;;;;;;;;;;-8.73;56.73;97883.84;6223151;28;19987;-69
2023/01/25 03:16:00;;;;;;;;;;;;;;;-8.73;56.74;97883.84;6207451;28;20310;-69
2023/01/25 03:19:03;;;;;;;;;;;;;;;-8.92;56.95;97879.91;6224765;28;20417;-69
2023/01/25 03:22:08;;;;;;;;;;;;;;;-8.96;57.19;97891.72;6225460;28;19925;-70
2023/01/25 03:25:12;;;;;;;;;;;;;;;-8.89;57.08;97892.75;6224662;28;19928;-69
2023/01/25 03:28:16;;;;;;;;;;;;;;;-9.13;56.95;97896.34;6224736;28;19932;-69
2023/01/25 03:31:20;;;;;;;;;;;;;;;-9.11;57.19;97897.25;6207276;28;20465;-69
2023/01/25 03:34:29;;;;;;;;;;;;;;;-9.02;57.50;97900.91;6207197;28;20413;-69
2023/01/25 03:37:33;;;;;;;;;;;;;;;-9.07;56.83;97901.59;6224328;28;20079;-69
2023/01/25 03:40:36;;;;;;;;;;;;;;;-8.92;57.14;97918.16;6224010;28;19926;-69
2023/01/25 03:43:40;;;;;;;;;;;;;;;-9.12;56.86;97910.81;6224268;28;20063;-68
2023/01/25 03:46:43;;;;;;;;;;;;;;;-9.11;57.33;97907.47;6223748;28;20390;-69
2023/01/25 03:49:45;;;;;;;;;;;;;;;-8.98;57.17;97908.66;6206620;28;19980;-70
2023/01/25 03:52:56;;;;;;;;;;;;;;;-8.92;56.83;97900.31;6222737;28;20303;-70
2023/01/25 03:56:02;;;;;;;;;;;;;;;-8.98;56.94;97915.44;6222656;28;19926;-69
2023/01/25 03:59:05;;;;;;;;;;;;;;;-9.05;56.81;97917.81;6206392;28;19921;-70
2023/01/25 04:02:11;;;;;;;;;;;;;;;-9.12;57.01;97905.72;6223757;28;20040;-69
2023/01/25 04:05:15;;;;;;;;;;;;;;;-8.98;56.78;97907.78;6223851;28;19928;-69
2023/01/25 04:08:18;;;;;;;;;;;;;;;-9.07;56.53;97908.41;6223970;28;19937;-69
2023/01/25 04:11:21;;;;;;;;;;;;;;;-9.01;56.78;97902.63;6206644;28;20292;-69
2023/01/25 04:14:25;;;;;;;;;;;;;;;-8.93;56.54;97914.75;6223477;28;20050;-68
2023/01/25 04:17:27;;;;;;;;;;;;;;;-8.85;56.34;97904.78;6222472;28;20403;-69
2023/01/25 04:20:31;;;;;;;;;;;;;;;-8.77;56.41;97904.97;6223759;28;19971;-69
2023/01/25 04:23:35;;;;;;;;;;;;;;;-8.69;55.79;97903.50;6223736;28;19926;-68
2023/01/25 04:26:39;;;;;;;;;;;;;;;-8.69;56.02;97911.16;6223084;28;20020;-68
2023/01/25 04:29:43;;;;;;;;;;;;;;;-8.56;56.18;97912.34;6223232;28;19945;-69
2023/01/25 04:32:46;;;;;;;;;;;;;;;-8.42;55.17;97916.13;6223195;28;20394;-69
2023/01/25 04:35:49;;;;;;;;;;;;;;;-8.34;55.13;97914.63;6221819;28;19926;-70
2023/01/25 04:38:52;;;;;;;;;;;;;;;-8.30;55.53;97906.19;6222862;28;19947;-69
2023/01/25 04:41:56;;;;;;;;;;;;;;;-8.22;54.80;97902.16;6223044;28;20067;-69
2023/01/25 04:44:59;;;;;;;;;;;;;;;-8.14;54.87;97900.66;6221758;28;19965;-69
2023/01/25 04:48:03;;;;;;;;;;;;;;;-8.29;54.88;97897.72;6222590;28;20095;-69
2023/01/25 04:51:08;;;;;;;;;;;;;;;-8.36;54.89;97906.91;6189526;28;19933;-68
2023/01/25 04:54:11;;;;;;;;;;;;;;;-8.32;54.45;97902.75;6221173;28;19932;-69
2023/01/25 04:57:14;;;;;;;;;;;;;;;-8.21;54.40;97900.47;6222648;28;20059;-69
2023/01/25 05:00:18;;;;;;;;;;;;;;;-8.13;54.44;97907.47;6205195;28;19987;-69
2023/01/25 05:03:21;;;;;;;;;;;;;;;-7.90;54.19;97896.97;6222170;28;19926;-69
2023/01/25 05:06:24;;;;;;;;;;;;;;;-7.57;53.69;97896.91;6221020;28;20023;-69
2023/01/25 05:09:28;;;;;;;;;;;;;;;-7.55;53.43;97902.06;6220563;28;20024;-69
2023/01/25 05:12:31;;;;;;;;;;;;;;;-7.51;53.31;97906.41;6222161;28;19925;-69
2023/01/25 05:15:35;;;;;;;;;;;;;;;-7.40;53.00;97899.81;6221205;28;20067;-69
2023/01/25 05:18:38;;;;;;;;;;;;;;;-7.33;52.52;97917.03;6220987;28;19994;-69
2023/01/25 05:21:58;;;;;;;;;;;;;;;-7.20;52.23;97907.06;6222075;28;20337;-69
2023/01/25 05:25:02;;;;;;;;;;;;;;;-7.29;52.59;97903.47;6220930;28;19925;-70
2023/01/25 05:28:06;;;;;;;;;;;;;;;-7.00;52.22;97901.53;6221858;28;20307;-69
2023/01/25 05:31:10;;;;;;;;;;;;;;;-6.95;51.84;97908.47;6221738;28;19926;-69
2023/01/25 05:34:13;;;;;;;;;;;;;;;-6.89;52.08;97904.31;6220568;28;19947;-69
2023/01/25 05:37:18;;;;;;;;;;;;;;;-6.95;51.80;97904.19;6221845;28;20019;-69
2023/01/25 05:40:21;;;;;;;;;;;;;;;-6.82;51.48;97898.50;6221540;28;20079;-69
2023/01/25 05:43:24;;;;;;;;;;;;;;;-6.77;51.96;97904.56;6187641;28;19925;-70
2023/01/25 05:46:27;;;;;;;;;;;;;;;-6.63;51.41;97906.53;6221335;28;19994;-69
2023/01/25 05:49:31;;;;;;;;;;;;;;;-6.35;50.64;97906.19;6203859;28;19926;-69
2023/01/25 05:52:33;;;;;;;;;;;;;;;-6.22;50.24;97899.63;6203780;28;19939;-69
2023/01/25 05:55:36;;;;;;;;;;;;;;;-6.27;50.76;97911.47;6220140;28;20016;-69
2023/01/25 05:58:39;;;;;;;;;;;;;;;-6.21;49.96;97908.16;6204190;28;20239;-68
2023/01/25 06:01:42;;;;;;;;;;;;;;;-6.24;50.73;97905.53;6219946;28;19932;-69
2023/01/25 06:04:46;;;;;;;;;;;;;;;-6.22;50.83;97914.13;6203774;28;19932;-69
2023/01/25 06:07:48;;;;;;;;;;;;;;;-6.15;50.52;97913.38;6220856;28;19933;-69
2023/01/25 06:10:51;;;;;;;;;;;;;;;-5.94;50.31;97915.47;6221119;28;19934;-69
2023/01/25 06:13:55;;;;;;;;;;;;;;;-5.74;49.72;97913.19;6221042;28;20067;-69
2023/01/25 06:16:58;;;;;;;;;;;;;;;-5.60;49.36;97898.88;6220799;28;19969;-69
2023/01/25 06:20:02;;;;;;;;;;;;;;;-5.62;48.71;97898.00;6220741;28;20067;-69
2023/01/25 06:23:04;;;;;;;;;;;;;;;-5.69;49.31;97906.41;6220940;28;20028;-70
2023/01/25 06:26:10;;;;;;;;;;;;;;;-5.71;49.31;97913.25;6220819;28;20059;-69
2023/01/25 06:29:14;;;;;;;;;;;;;;;-5.65;49.57;97913.34;6220934;28;19973;-69
2023/01/25 06:32:17;;;;;;;;;;;;;;;-5.59;49.70;97913.41;6219502;28;19933;-69
2023/01/25 06:35:20;;;;;;;;;;;;;;;-5.33;48.63;97910.38;6220381;28;19932;-68
2023/01/25 06:38:24;;;;;;;;;;;;;;;-5.33;48.61;97910.38;6220181;28;20012;-69
2023/01/25 06:41:28;;;;;;;;;;;;;;;-5.30;48.74;97913.00;6220530;28;20087;-70
2023/01/25 06:44:31;;;;;;;;;;;;;;;-5.24;48.73;97915.63;6220519;28;19968;-69
2023/01/25 06:47:34;;;;;;;;;;;;;;;-5.00;48.37;97908.28;6220238;28;20426;-69
2023/01/25 06:50:39;;;;;;;;;;;;;;;-4.93;48.11;97910.91;6220297;28;19948;-69
2023/01/25 06:53:44;;;;;;;;;;;;;;;-4.80;48.40;97905.09;6220303;28;20020;-70
2023/01/25 06:56:47;;;;;;;;;;;;;;;-3.37;47.34;97912.44;6219049;28;20063;-70
2023/01/25 06:59:49;;;;;;;;;;;;;;;2.33;39.74;97914.34;6218790;28;19921;-70
2023/01/25 07:02:52;;;;;;;;;;;;;;;8.42;31.55;97916.03;6220192;28;20063;-71
2023/01/25 07:05:58;;;;;;;;;;;;;;;12.78;28.03;97909.06;6220232;28;19989;-69
2023/01/25 07:09:03;;;;;;;;;;;;;;;15.32;24.17;97906.56;6220312;28;20510;-69
2023/01/25 07:12:07;;;;;;;;;;;;;;;16.42;23.73;97898.91;6220261;28;19925;-69
2023/01/25 07:15:10;;;;;;;;;;;;;;;18.06;21.47;97898.97;6220038;28;20315;-70
2023/01/25 07:18:14;;;;;;;;;;;;;;;19.93;22.04;97903.09;6220165;28;20020;-70
2023/01/25 07:21:19;;;;;;;;;;;;;;;21.70;20.56;97908.63;6202359;28;20026;-69
2023/01/25 07:24:25;;;;;;;;;;;;;;;21.88;18.40;97908.72;6219800;28;19926;-69
2023/01/25 07:27:31;;;;;;;;;;;;;;;22.40;14.29;97903.75;6219863;28;19925;-69
2023/01/25 07:30:34;;;;;;;;;;;;;;;23.19;16.89;97903.16;6220062;28;20311;-69
2023/01/25 07:33:38;;;;;;;;;;;;;;;23.60;15.70;97898.09;6224247;28;19988;-69
2023/01/25 07:36:42;;;;;;;;;;;;;;;24.62;15.66;97889.28;6206751;28;20373;-69
2023/01/25 07:39:49;;;;;;;;;;;;;;;25.72;15.01;97883.72;6223917;28;20063;-69
2023/01/25 07:42:52;;;;;;;;;;;;;;;26.26;12.52;97889.34;6223047;28;20399;-69
2023/01/25 07:46:05;;;;;;;;;;;;;;;26.79;14.91;97890.47;6190654;28;19932;-70
2023/01/25 07:49:08;;;;;;;;;;;;;;;26.64;11.98;97876.06;6220449;28;19925;-70
2023/01/25 07:52:11;;;;;;;;;;;;;;;27.30;14.81;97866.53;6224036;28;20020;-70
2023/01/25 07:55:14;;;;;;;;;;;;;;;27.65;9.93;97875.00;6223306;28;19968;-70
2023/01/25 07:58:17;;;;;;;;;;;;;;;27.58;12.87;97871.38;6206313;28;19932;-69
2023/01/25 08:01:21;;;;;;;;;;;;;;;25.61;12.38;97862.50;6224051;28;20020;-69
2023/01/25 08:04:24;;;;;;;;;;;;;;;24.44;12.73;97853.59;6223562;28;20020;-69
2023/01/25 08:07:27;;;;;;;;;;;;;;;25.01;12.01;97851.03;6222769;28;19929;-69
2023/01/25 08:10:30;;;;;;;;;;;;;;;24.13;12.63;97861.34;6223734;28;19932;-70
2023/01/25 08:13:33;;;;;;;;;;;;;;;24.04;12.39;97867.69;6205498;28;19932;-70
2023/01/25 08:16:38;;;;;;;;;;;;;;;25.10;12.53;97859.94;6206594;28;19948;-70
2023/01/25 08:19:41;;;;;;;;;;;;;;;25.50;12.31;97864.50;6223450;28;20306;-70
2023/01/25 08:22:45;;;;;;;;;;;;;;;24.44;11.42;97864.34;6223459;28;20407;-69
2023/01/25 08:25:48;;;;;;;;;;;;;;;24.64;11.89;97857.69;6223425;28;19925;-70
2023/01/25 08:28:52;;;;;;;;;;;;;;;24.62;11.13;97857.00;6223132;28;20422;-70
2023/01/25 08:31:54;;;;;;;;;;;;;;;23.02;13.11;97847.63;6223194;28;20041;-70
2023/01/25 08:34:57;;;;;;;;;;;;;;;22.50;11.56;97850.06;6221695;28;20317;-69
2023/01/25 08:38:01;;;;;;;;;;;;;;;23.42;11.33;97852.47;6223001;28;19931;-70
2023/01/25 08:41:06;;;;;;;;;;;;;;;22.37;11.79;97851.28;6222661;28;20051;-71
2023/01/25 08:44:09;;;;;;;;;;;;;;;19.60;13.07;97842.72;6221486;28;19925;-69
2023/01/25 08:47:13;;;;;;;;;;;;;;;18.14;13.77;97830.81;6205005;28;20629;-71
2023/01/25 08:50:16;;;;;;;;;;;;;;;17.10;15.65;97830.09;6189440;28;19925;-69
2023/01/25 08:53:27;;;;;;;;;;;;;;;18.71;13.75;97818.22;6205324;28;20060;-70
2023/01/25 08:56:35;;;;;;;;;;;;;;;21.91;12.00;97828.91;6221283;28;19933;-69
2023/01/25 08:59:38;;;;;;;;;;;;;;;23.31;10.97;97815.97;6205519;28;20020;-70
2023/01/25 09:02:41;;;;;;;;;;;;;;;24.38;10.85;97817.41;6205100;28;20021;-70
2023/01/25 09:05:43;;;;;;;;;;;;;;;25.03;10.42;97814.00;6204851;28;20068;-71
2023/01/25 09:08:46;;;;;;;;;;;;;;;25.81;10.55;97817.97;6222353;28;19929;-70
2023/01/25 09:11:49;;;;;;;;;;;;;;;26.08;10.11;97816.75;6221278;28;19932;-69
2023/01/25 09:14:52;;;;;;;;;;;;;;;26.52;9.42;97815.38;6222245;28;20394;-69
2023/01/25 09:17:56;;;;;;;;;;;;;;;25.81;9.95;97804.50;6204271;28;20067;-69
2023/01/25 09:21:08;;;;;;;;;;;;;;;23.65;11.63;97803.59;6220714;28;19932;-69
2023/01/25 09:24:11;;;;;;;;;;;;;;;22.67;11.82;97792.91;6221031;28;20091;-70
2023/01/25 09:27:13;;;;;;;;;;;;;;;20.56;13.08;97787.97;6220562;28;19925;-69
2023/01/25 09:30:16;;;;;;;;;;;;;;;19.44;13.92;97783.63;6221567;28;20402;-69
2023/01/25 09:33:19;;;;;;;;;;;;;;;19.00;13.88;97785.63;6220709;28;19932;-69
2023/01/25 09:36:22;;;;;;;;;;;;;;;19.34;13.62;97785.41;6221473;28;19965;-70
2023/01/25 09:39:26;;;;;;;;;;;;;;;19.18;13.02;97784.03;6211926;28;20063;-70
2023/01/25 09:42:31;;;;;;;;;;;;;;;19.03;12.99;97777.34;6195926;28;19932;-69
2023/01/25 09:45:34;;;;;;;;;;;;;;;18.46;13.44;97773.25;6195993;28;20024;-69
2023/01/25 09:48:41;;;;;;;;;;;;;;;16.85;14.24;97770.84;6195753;28;20024;-70
2023/01/25 09:51:44;;;;;;;;;;;;;;;13.89;15.80;97767.56;6197115;28;20372;-69
2023/01/25 09:54:47;;;;;;;;;;;;;;;12.50;16.71;97748.72;6212049;28;19925;-71
2023/01/25 09:57:52;;;;;;;;;;;;;;;12.78;16.69;97749.75;6196645;28;19926;-71
2023/01/25 10:01:15;;;;;;;;;;;;;;;14.46;15.41;97756.78;6195745;28;20392;-70
2023/01/25 10:04:20;;;;;;;;;;;;;;;15.32;14.75;97755.44;6195205;28;19929;-70
2023/01/25 10:07:41;;;;;;;;;;;;;;;15.65;14.59;97746.88;6195431;28;19926;-70
2023/01/25 10:10:45;;;;;;;;;;;;;;;16.38;13.62;97746.00;6196856;28;19952;-69
2023/01/25 10:13:48;;;;;;;;;;;;;;;16.37;13.84;97733.69;6195477;28;19941;-71
2023/01/25 10:16:56;;;;;;;;;;;;;;;16.26;13.95;97736.28;6195345;28;20366;-70
2023/01/25 10:20:17;;;;;;;;;;;;;;;15.83;13.96;97736.78;6195249;28;20346;-70
2023/01/25 10:23:40;;;;;;;;;;;;;;;15.11;14.18;97729.44;6195238;28;20405;-70
2023/01/25 10:26:46;;;;;;;;;;;;;;;14.72;14.69;97731.25;6196396;28;19926;-71
2023/01/25 10:29:51;;;;;;;;;;;;;;;14.78;14.34;97730.81;6195134;28;19926;-70
2023/01/25 10:32:59;;;;;;;;;;;;;;;13.53;15.29;97739.03;6195440;28;19933;-70
2023/01/25 10:36:03;;;;;;;;;;;;;;;12.90;15.80;97746.34;6196446;28;20531;-69
2023/01/25 10:39:09;;;;;;;;;;;;;;;12.79;15.87;97754.94;6201809;28;19948;-70
2023/01/25 10:42:16;;;;;;;;;;;;;;;13.08;15.80;97751.47;6219470;28;19932;-70
2023/01/25 10:45:19;;;;;;;;;;;;;;;13.10;15.73;97752.22;6220383;28;20044;-69
2023/01/25 10:48:28;;;;;;;;;;;;;;;10.72;17.20;97742.66;6219416;28;19991;-70
2023/01/25 10:51:36;;;;;;;;;;;;;;;7.44;20.10;97728.50;6200098;28;19933;-70
2023/01/25 10:54:40;;;;;;;;;;;;;;;5.08;22.29;97729.50;6203049;28;19952;-70
2023/01/25 10:57:44;;;;;;;;;;;;;;;3.73;23.59;97724.41;6220438;28;20020;-71
2023/01/25 11:00:50;;;;;;;;;;;;;;;2.92;24.76;97729.69;6203018;28;19929;-69
2023/01/25 11:03:53;;;;;;;;;;;;;;;1.97;25.83;97723.66;6220229;28;20341;-70
2023/01/25 11:07:05;;;;;;;;;;;;;;;1.67;27.01;97731.09;6205345;28;19933;-70
2023/01/25 11:10:27;;;;;;;;;;;;;;;1.67;27.36;97725.03;6191992;28;20007;-72
2023/01/25 11:13:33;;;;;;;;;;;;;;;1.18;27.65;97742.16;6207344;28;20024;-70
2023/01/25 11:16:39;;;;;;;;;;;;;;;0.78;28.13;97729.72;6224482;28;20426;-70
2023/01/25 11:19:42;;;;;;;;;;;;;;;0.73;28.43;97735.84;6224548;28;20200;-70
2023/01/25 11:22:50;;;;;;;;;;;;;;;0.78;29.14;97732.31;6224710;28;19932;-70
2023/01/25 11:26:18;;;;;;;;;;;;;;;0.33;29.93;97724.19;6224534;28;20095;-72
2023/01/25 11:29:21;;;;;;;;;;;;;;;-0.02;30.58;97733.19;6223334;28;19926;-70
2023/01/25 11:32:25;;;;;;;;;;;;;;;-0.13;30.16;97724.66;6223404;28;19925;-70
2023/01/25 11:35:31;;;;;;;;;;;;;;;-0.62;30.84;97725.03;6224583;28;20298;-69
2023/01/25 11:38:35;;;;;;;;;;;;;;;-0.74;30.39;97728.53;6224131;28;20016;-70
2023/01/25 11:41:44;;;;;;;;;;;;;;;-0.94;30.60;97728.66;6223170;28;19931;-70
2023/01/25 11:45:07;;;;;;;;;;;;;;;-0.92;30.75;97731.25;6224136;28;19925;-70
2023/01/25 11:48:29;;;;;;;;;;;;;;;-0.99;31.12;97735.59;6224383;28;19933;-70
2023/01/25 11:51:32;;;;;;;;;;;;;;;-1.23;31.41;97735.72;6224281;28;20429;-71
2023/01/25 11:54:53;;;;;;;;;;;;;;;-1.34;32.38;97751.25;6223832;28;20276;-69
2023/01/25 11:58:09;;;;;;;;;;;;;;;-1.53;32.82;97745.28;6223965;28;20063;-70
2023/01/25 12:01:12;;;;;;;;;;;;;;;-1.79;32.61;97744.50;6224033;28;20082;-71
2023/01/25 12:04:40;;;;;;;;;;;;;;;-1.94;32.99;97741.06;6206763;28;20349;-71
2023/01/25 12:08:04;;;;;;;;;;;;;;;-1.96;32.76;97732.47;6204388;28;20028;-70
2023/01/25 12:11:22;;;;;;;;;;;;;;;-2.02;33.41;97722.19;6223568;28;19925;-70
2023/01/25 12:14:46;;;;;;;;;;;;;;;-2.09;33.52;97723.06;6223546;28;20091;-71
2023/01/25 12:17:53;;;;;;;;;;;;;;;-2.22;33.85;97729.94;6222070;28;20015;-70
2023/01/25 12:21:04;;;;;;;;;;;;;;;-2.33;34.02;97722.19;6206070;28;19925;-70
2023/01/25 12:24:24;;;;;;;;;;;;;;;-2.48;34.53;97717.06;6222290;28;19933;-70
2023/01/25 12:27:46;;;;;;;;;;;;;;;-2.54;34.73;97719.63;6223040;28;19937;-70
2023/01/25 12:30:57;;;;;;;;;;;;;;;-2.60;34.80;97722.22;6205836;28;19925;-70
2023/01/25 12:34:21;;;;;;;;;;;;;;;-2.78;35.06;97717.88;6206695;28;19922;-71
2023/01/25 12:37:31;;;;;;;;;;;;;;;-2.79;35.45;97718.75;6223178;28;19987;-70
2023/01/25 12:40:50;;;;;;;;;;;;;;;-3.00;35.97;97728.16;6213099;28;20413;-69
2023/01/25 12:44:02;;;;;;;;;;;;;;;-3.14;36.37;97723.81;6195265;28;19929;-70
2023/01/25 12:47:20;;;;;;;;;;;;;;;-3.24;36.77;97718.63;6195441;28;20009;-71
2023/01/25 12:50:27;;;;;;;;;;;;;;;-3.58;36.83;97722.81;6213158;28;20403;-71
2023/01/25 12:53:35;;;;;;;;;;;;;;;-3.74;37.23;97716.72;6197043;28;20027;-70
2023/01/25 12:56:43;;;;;;;;;;;;;;;-3.86;37.92;97714.09;6213194;28;19965;-71
2023/01/25 12:59:53;;;;;;;;;;;;;;;-3.90;37.97;97720.94;6196935;28;19932;-70
2023/01/25 13:03:03;;;;;;;;;;;;;;;-3.84;38.24;97720.09;6197869;28;19925;-70
2023/01/25 13:06:06;;;;;;;;;;;;;;;-3.90;38.32;97710.66;6197348;28;20410;-70
2023/01/25 13:09:15;;;;;;;;;;;;;;;-3.90;38.55;97714.94;6197003;28;20087;-70
2023/01/25 13:12:42;;;;;;;;;;;;;;;-4.00;38.45;97718.28;6180529;28;20384;-70
2023/01/25 13:15:45;;;;;;;;;;;;;;;-4.22;38.72;97722.41;6196754;28;19925;-69
2023/01/25 13:18:49;;;;;;;;;;;;;;;-4.24;38.99;97719.84;6196456;28;20442;-69
2023/01/25 13:21:55;;;;;;;;;;;;;;;-4.49;38.92;97717.94;6196312;28;19932;-70
2023/01/25 13:25:02;;;;;;;;;;;;;;;-4.66;39.36;97721.22;6196420;28;19925;-70
2023/01/25 13:28:28;;;;;;;;;;;;;;;-4.96;39.35;97720.09;6195899;28;19972;-70
2023/01/25 13:31:36;;;;;;;;;;;;;;;-5.07;39.92;97719.13;6196356;28;20208;-70
2023/01/25 13:34:43;;;;;;;;;;;;;;;-5.16;39.47;97729.28;6197453;28;20400;-70
2023/01/25 13:37:56;;;;;;;;;;;;;;;-4.92;40.32;97732.97;6197341;28;20028;-70
2023/01/25 13:41:27;;;;;;;;;;;;;;;-5.09;40.00;97736.22;6217243;28;20211;-70
2023/01/25 13:44:32;;;;;;;;;;;;;;;-4.94;40.90;97744.94;6186690;28;20458;-70
2023/01/25 13:47:38;;;;;;;;;;;;;;;-4.92;40.71;97743.25;6203427;28;19936;-70
2023/01/25 13:50:49;;;;;;;;;;;;;;;-5.08;40.63;97743.06;6220386;28;19932;-71
2023/01/25 13:53:55;;;;;;;;;;;;;;;-5.05;40.79;97737.13;6217674;28;19925;-69
2023/01/25 13:57:11;;;;;;;;;;;;;;;-5.07;40.94;97737.09;6220277;28;19932;-70
2023/01/25 14:00:14;;;;;;;;;;;;;;;-5.15;40.82;97735.28;6218776;28;19925;-70
2023/01/25 14:03:19;;;;;;;;;;;;;;;-5.57;40.68;97737.38;6202524;28;20011;-70
2023/01/25 14:06:23;;;;;;;;;;;;;;;-5.42;42.07;97726.44;6186526;28;20122;-71
2023/01/25 14:09:27;;;;;;;;;;;;;;;-5.53;41.30;97728.03;6220353;28;20067;-70
2023/01/25 14:12:38;;;;;;;;;;;;;;;-5.59;41.81;97733.09;6218888;28;20326;-70
2023/01/25 14:16:03;;;;;;;;;;;;;;;-5.58;41.12;97724.53;6186065;28;20151;-70
2023/01/25 14:19:20;;;;;;;;;;;;;;;-5.49;42.06;97725.53;6220050;28;20005;-69
2023/01/25 14:22:28;;;;;;;;;;;;;;;-5.70;41.17;97738.06;6186499;28;19972;-69
2023/01/25 14:25:32;;;;;;;;;;;;;;;-5.68;41.98;97732.13;6218506;28;19944;-70
2023/01/25 14:28:43;;;;;;;;;;;;;;;-5.61;42.42;97730.47;6219609;28;20000;-70
2023/01/25 14:31:50;;;;;;;;;;;;;;;-5.65;41.92;97726.16;6219922;28;19932;-70
2023/01/25 14:34:53;;;;;;;;;;;;;;;-5.73;42.28;97730.34;6219742;28;20019;-70
2023/01/25 14:37:59;;;;;;;;;;;;;;;-5.67;42.45;97720.16;6202520;28;20454;-70
2023/01/25 14:41:07;;;;;;;;;;;;;;;-5.63;42.30;97711.69;6136136;28;2394732;-69
2023/01/25 14:44:13;;;;;;;;;;;;;;;-5.69;42.18;97719.25;6219606;28;19972;-69
2023/01/25 14:47:40;;;;;;;;;;;;;;;-6.00;42.14;97713.78;6202983;28;19932;-70
2023/01/25 14:50:42;;;;;;;;;;;;;;;-6.04;43.53;97711.16;6200669;28;19979;-70
2023/01/25 14:53:57;;;;;;;;;;;;;;;-5.99;42.79;97712.94;6220411;28;20012;-70
2023/01/25 14:57:21;;;;;;;;;;;;;;;-5.74;42.71;97715.81;6202264;28;19933;-70
2023/01/25 15:00:26;;;;;;;;;;;;;;;-5.81;43.47;97716.56;6219864;28;20530;-70
2023/01/25 15:03:30;;;;;;;;;;;;;;;-5.93;43.00;97707.88;6220539;28;19925;-69
2023/01/25 15:10:54;;;;;;;;;;;;;;;-5.79;43.53;97707.19;6205269;28;19925;-69
2023/01/25 15:14:01;;;;;;;;;;;;;;;-5.80;43.31;97710.56;6218678;28;19925;-71
2023/01/25 15:17:27;;;;;;;;;;;;;;;-5.58;43.54;97707.44;6220054;28;19936;-72
2023/01/25 15:20:30;;;;;;;;;;;;;;;-5.63;43.39;97711.69;6186580;28;20024;-71
2023/01/25 15:23:35;;;;;;;;;;;;;;;-5.88;43.29;97703.66;6203045;28;19995;-70
2023/01/25 15:26:39;;;;;;;;;;;;;;;-5.66;43.87;97717.63;6220080;28;20028;-69
2023/01/25 15:29:43;;;;;;;;;;;;;;;-5.79;43.67;97712.31;6219921;28;19932;-69
2023/01/25 15:32:46;;;;;;;;;;;;;;;-5.87;43.76;97718.19;6218970;28;19932;-70
2023/01/25 15:35:50;;;;;;;;;;;;;;;-6.01;44.00;97712.06;6202398;28;19929;-70
2023/01/25 15:38:52;;;;;;;;;;;;;;;-6.42;44.29;97719.16;6218497;28;19932;-71
2023/01/25 15:41:56;;;;;;;;;;;;;;;-6.47;45.00;97719.06;6219961;28;20091;-70
2023/01/25 15:45:02;;;;;;;;;;;;;;;-6.38;45.08;97721.78;6202716;28;19925;-70
2023/01/25 15:48:11;;;;;;;;;;;;;;;-6.47;44.76;97720.78;6219586;28;19932;-70
2023/01/25 15:51:19;;;;;;;;;;;;;;;-6.51;44.43;97717.31;6219678;28;19925;-71
2023/01/25 15:54:21;;;;;;;;;;;;;;;-6.53;45.32;97721.53;6223001;28;20007;-71
2023/01/25 15:57:27;;;;;;;;;;;;;;;-6.53;45.47;97718.97;6206393;28;19984;-70
2023/01/25 16:00:30;;;;;;;;;;;;;;;-6.74;45.72;97713.50;6222962;28;19937;-70
2023/01/25 16:03:33;;;;;;;;;;;;;;;-6.86;45.39;97709.91;6222796;28;20310;-70
2023/01/25 16:06:48;;;;;;;;;;;;;;;-7.12;45.95;97711.16;6222834;28;19947;-70
2023/01/25 16:09:52;;;;;;;;;;;;;;;-7.23;45.98;97699.03;6222641;28;20409;-70
2023/01/25 16:12:56;;;;;;;;;;;;;;;-7.01;46.70;97699.41;6206434;28;20043;-70
2023/01/25 16:16:00;;;;;;;;;;;;;;;-7.06;46.88;97703.59;6206049;28;20060;-69