Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:58;;;;;;;0.35;0.35;;;18.80;99.90;;;;;;5044695;28;20492;-58
2022/02/01 00:04:55;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5054748;28;20077;-62
2022/02/01 00:07:25;;;;;;;0.52;0.52;;;18.70;99.90;;;;;;5051176;28;20048;-58
2022/02/01 00:09:56;;;;;;;0.38;0.38;;;18.70;99.90;;;;;;5041103;28;20060;-60
2022/02/01 00:34:17;;;;;;;1.45;0.55;;;18.60;99.90;;;;;;5053542;28;20052;-58
2022/02/01 00:36:50;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5053614;28;20045;-60
2022/02/01 00:39:18;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5052434;28;20048;-58
2022/02/01 00:41:53;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5054708;28;20041;-60
2022/02/01 00:44:21;;;;;;;0.35;0.35;;;18.60;99.90;;;;;;5066626;28;20064;-60
2022/02/01 00:46:48;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5059155;28;20120;-59
2022/02/01 00:49:16;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5053663;28;20471;-63
2022/02/01 00:51:43;;;;;;;0.35;0.35;;;18.60;99.90;;;;;;5048516;28;21075;-59
2022/02/01 00:54:11;;;;;;;0.35;0.35;;;18.60;99.90;;;;;;5050754;28;20064;-57
2022/02/01 00:56:38;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5045911;28;20431;-59
2022/02/01 00:59:05;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5047072;28;20456;-61
2022/02/01 01:01:33;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5050565;28;20057;-58
2022/02/01 01:04:00;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5054643;28;20167;-59
2022/02/01 01:06:28;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5051517;28;20079;-59
2022/02/01 01:08:56;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5036746;28;20049;-60
2022/02/01 01:11:23;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5041513;28;20456;-59
2022/02/01 01:44:12;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5056351;28;20047;-58
2022/02/01 01:54:58;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5045156;28;20045;-60
2022/02/01 01:57:25;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5057116;28;20817;-58
2022/02/01 01:59:52;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5052527;28;20061;-58
2022/02/01 02:02:22;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5050596;28;20048;-60
2022/02/01 02:04:50;;;;;;;0.73;0.73;;;18.30;99.90;;;;;;5051435;28;20452;-57
2022/02/01 02:07:18;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5050542;28;20156;-60
2022/02/01 02:09:46;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5043982;28;20057;-58
2022/02/01 02:12:34;;;;;;;0.32;0.32;;;18.30;99.90;;;;;;5054648;28;20629;-58
2022/02/01 02:15:01;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5043675;28;20045;-59
2022/02/01 02:17:28;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5039710;28;20053;-58
2022/02/01 02:19:56;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5045331;28;20057;-61
2022/02/01 02:22:23;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5039987;28;20093;-57
2022/02/01 02:24:50;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5040576;28;20379;-60
2022/02/01 02:27:19;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5050621;28;20049;-55
2022/02/01 02:29:46;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5052570;28;20053;-61
2022/02/01 02:32:13;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5059033;28;20045;-58
2022/02/01 02:34:43;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5049404;28;20049;-58
2022/02/01 02:37:15;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5056679;28;20203;-58
2022/02/01 02:40:04;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5055387;28;20041;-59
2022/02/01 02:45:04;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5045682;28;20057;-60
2022/02/01 02:45:21;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5040276;28;20529;-60
2022/02/01 02:47:48;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5054350;28;20048;-60
2022/02/01 02:50:16;;;;;;;0.63;0.63;;;18.20;99.90;;;;;;5049461;28;20064;-61
2022/02/01 02:52:43;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5047999;28;20056;-59
2022/02/01 02:55:10;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5073388;28;20487;-61
2022/02/01 02:57:39;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5059187;28;20041;-60
2022/02/01 03:00:06;;;;;;;0.52;0.52;;;18.10;99.90;;;;;;5070806;28;20050;-60
2022/02/01 03:02:34;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5051572;28;20048;-59
2022/02/01 03:05:01;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5054976;28;20057;-59
2022/02/01 03:07:28;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5062608;28;20045;-60
2022/02/01 03:09:55;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5048397;28;20053;-59
2022/02/01 03:12:44;;;;;;;0.75;0.75;;;18.20;99.90;;;;;;5058516;28;20056;-58
2022/02/01 03:15:35;;;;;;;0.55;0.55;;;18.10;99.90;;;;;;5050775;28;20587;-59
2022/02/01 03:20:45;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5040387;28;20516;-57
2022/02/01 03:23:12;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5057454;28;20053;-60
2022/02/01 03:25:39;;;;;;;0.45;0.45;;;18.10;99.90;;;;;;5040704;28;20042;-59
2022/02/01 03:28:07;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5050143;28;20063;-59
2022/02/01 03:30:34;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5040604;28;20511;-59
2022/02/01 03:33:01;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5047140;28;20068;-57
2022/02/01 03:35:29;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5043904;28;20045;-60
2022/02/01 03:37:57;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5042702;28;20049;-60
2022/02/01 03:40:25;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5037247;28;20072;-59
2022/02/01 03:42:52;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5052070;28;20060;-59
2022/02/01 03:45:19;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5038489;28;20052;-58
2022/02/01 03:47:47;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5054624;28;20057;-57
2022/02/01 03:50:14;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5057341;28;20128;-58
2022/02/01 03:52:41;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5042600;28;20049;-60
2022/02/01 03:55:09;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5043055;28;20058;-57
2022/02/01 03:57:36;;;;;;;0.35;0.35;;;18.00;99.90;;;;;;5058182;28;20052;-58
2022/02/01 04:00:05;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5060638;28;20729;-60
2022/02/01 04:02:38;;;;;;;0.52;0.52;;;18.00;99.90;;;;;;5056694;28;20061;-59
2022/02/01 04:05:06;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5053144;28;20049;-58
2022/02/01 04:07:34;;;;;;;0.63;0.63;;;18.00;99.90;;;;;;5056305;28;20052;-60
2022/02/01 04:10:01;;;;;;;0.35;0.35;;;18.00;99.90;;;;;;5055937;28;20049;-57
2022/02/01 04:12:29;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5057229;28;20059;-58
2022/02/01 04:14:58;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5043078;28;20041;-61
2022/02/01 04:17:25;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5047112;28;20060;-58
2022/02/01 04:19:52;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5058981;28;20052;-59
2022/02/01 04:22:20;;;;;;;1.70;1.17;;;17.90;99.90;;;;;;5052350;28;20049;-60
2022/02/01 04:24:47;;;;;;;0.85;0.85;;;17.90;99.90;;;;;;5047762;28;20044;-60
2022/02/01 04:27:31;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5048356;28;20513;-60
2022/02/01 04:30:08;;;;;;;0.55;0.55;;;18.00;99.90;;;;;;5048006;28;20045;-61
2022/02/01 04:32:39;;;;;;;0.65;0.50;;;17.90;99.90;;;;;;5048337;28;20461;-60
2022/02/01 04:35:09;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5051138;28;20041;-60
2022/02/01 04:37:37;;;;;;;3.53;0.85;;;17.90;99.90;;;;;;5055571;28;20048;-61
2022/02/01 04:40:10;;;;;;;0.68;0.68;;;18.00;99.90;;;;;;5050583;28;20053;-61
2022/02/01 04:42:41;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5051841;28;20037;-57
2022/02/01 04:45:12;;;;;;;8.10;3.17;;;16.20;99.90;;;;;;5057503;28;20502;-58
2022/02/01 04:47:41;;;;;;;2.00;1.30;;;16.20;99.90;;;;;;5044631;28;20049;-58
2022/02/01 04:50:13;;;;;;;0.65;0.65;;;16.50;99.90;;;;;;5058752;28;20044;-58
2022/02/01 04:52:44;;;;;;;3.83;1.60;;;16.80;99.90;;;;;;5048982;28;20041;-60
2022/02/01 04:55:14;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5056134;28;20052;-57
2022/02/01 04:57:56;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5051952;28;20516;-58
2022/02/01 05:00:26;;;;;;;1.17;1.08;;;17.70;99.90;;;;;;5043277;28;20059;-56
2022/02/01 05:02:55;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5053460;28;21316;-57
2022/02/01 05:05:28;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5047001;28;20056;-56
2022/02/01 05:07:59;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5047498;28;20049;-59
2022/02/01 05:10:32;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5062193;28;20052;-61
2022/02/01 05:15:48;;;;;;;0.77;0.77;;;18.80;99.90;;;;;;5038073;28;20045;-61
2022/02/01 05:18:24;;;;;;;1.60;1.45;;;19.00;99.90;;;;;;5054923;28;20345;-58
2022/02/01 05:21:06;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5053400;28;20060;-60
2022/02/01 05:23:34;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5054754;28;20063;-60
2022/02/01 05:26:02;;;;;;;0.68;0.68;;;19.40;99.90;;;;;;5056949;28;20055;-61
2022/02/01 05:28:31;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5044293;28;20504;-55
2022/02/01 05:31:02;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5049291;28;20041;-56
2022/02/01 05:33:31;;;;;;;1.23;0.95;;;19.70;99.90;;;;;;5044428;28;20049;-56
2022/02/01 05:36:01;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5040106;28;20052;-60
2022/02/01 05:38:28;;;;;;;1.38;0.98;;;19.90;99.90;;;;;;5040124;28;20044;-58
2022/02/01 05:40:55;;;;;;;1.00;0.90;;;20.00;99.90;;;;;;5045192;28;20051;-59
2022/02/01 05:43:25;;;;;;;0.57;0.57;;;20.10;99.90;;;;;;5053755;28;20061;-63
2022/02/01 05:45:55;;;;;;;0.63;0.63;;;20.30;99.90;;;;;;5042719;28;20080;-62
2022/02/01 05:48:25;;;;;;;4.65;2.03;;;20.40;99.90;;;;;;5041429;28;20053;-60
2022/02/01 05:50:54;;;;;;;1.27;1.17;;;20.60;99.90;;;;;;5037036;28;20053;-66
2022/02/01 05:53:22;;;;;;;2.53;0.60;;;20.70;99.90;;;;;;5038703;28;20049;-60
2022/02/01 05:55:50;;;;;;;1.88;1.45;;;20.90;99.90;;;;;;5048187;28;20041;-60
2022/02/01 05:58:19;;;;;;;1.95;0.93;;;21.00;99.90;;;;;;5039997;28;20496;-58
2022/02/01 06:00:47;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5045841;28;20044;-60
2022/02/01 06:03:14;;;;;;;1.55;1.02;;;21.10;99.90;;;;;;5044595;28;20052;-60
2022/02/01 06:05:42;;;;;;;0.80;0.52;;;21.20;99.90;;;;;;5045234;28;20041;-61
2022/02/01 06:08:11;;;;;;;1.17;0.73;;;21.20;99.90;;;;;;5042528;28;20417;-60
2022/02/01 06:10:39;;;;;;;0.55;0.55;;;21.20;99.90;;;;;;5043551;28;20389;-61
2022/02/01 06:13:06;;;;;;;2.70;1.52;;;21.20;99.90;;;;;;5046115;28;20431;-61
2022/02/01 06:15:35;;;;;;;3.42;1.75;;;21.20;99.90;;;;;;5050254;28;20048;-63
2022/02/01 06:18:03;;;;;;;0.35;0.35;;;21.20;99.90;;;;;;5051559;28;20373;-61
2022/02/01 06:20:30;;;;;;;;;;;21.10;99.90;;;;;;5052251;28;20056;-63
2022/02/01 06:22:57;;;;;;;0.32;0.32;;;21.10;99.90;;;;;;5048972;28;19920;-64
2022/02/01 06:28:26;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5044715;28;20057;-70
2022/02/01 06:30:55;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5046091;28;20053;-61
2022/02/01 06:33:23;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5050910;28;20200;-63
2022/02/01 06:35:51;;;;;;;;;;;21.00;99.90;;;;;;5044136;28;20052;-62
2022/02/01 06:38:18;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5047435;28;20447;-60
2022/02/01 06:40:47;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5041489;28;20511;-58
2022/02/01 06:43:15;;;;;;;1.73;1.00;;;20.90;99.90;;;;;;5046402;28;20057;-60
2022/02/01 06:45:43;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5042146;28;20931;-61
2022/02/01 06:48:11;;;;;;;0.57;0.57;;;20.80;99.90;;;;;;5043688;28;20048;-62
2022/02/01 06:50:45;;;;;;;5.13;2.00;;;20.80;99.90;;;;;;5045530;28;20343;-62
2022/02/01 06:53:13;;;;;;;1.25;1.15;;;20.80;99.90;;;;;;5041615;28;20041;-62
2022/02/01 06:58:14;;;;;;;1.77;0.82;;;20.80;99.90;;;;;;5037422;28;20057;-61
2022/02/01 07:00:43;;;;;;;0.82;0.82;;;20.70;99.90;;;;;;5040939;28;20049;-60
2022/02/01 07:03:11;;;;;;;0.43;0.43;;;20.70;99.90;;;;;;5042941;28;20044;-62
2022/02/01 07:05:39;;;;;;;;;;;20.70;99.90;;;;;;5046787;28;20055;-59
2022/02/01 07:08:06;;;;;;;0.70;0.55;;;20.70;99.90;;;;;;5044163;28;20385;-60
2022/02/01 07:10:34;;;;;;;0.57;0.50;;;20.70;99.90;;;;;;5046941;28;20063;-56
2022/02/01 07:13:01;;;;;;;;;;;20.60;99.90;;;;;;5037561;28;20083;-56
2022/02/01 07:15:29;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5043716;28;19931;-56
2022/02/01 07:17:56;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5049147;28;20040;-56
2022/02/01 07:20:24;;;;;;;0.68;0.68;;;20.40;99.90;;;;;;5045776;28;20041;-57
2022/02/01 07:22:52;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5049264;28;20488;-55
2022/02/01 07:25:28;;;;;;;;;;;20.40;99.90;;;;;;5046341;28;20049;-60
2022/02/01 07:27:59;;;;;;;5.07;1.60;;;20.50;99.90;;;;;;5044855;28;19924;-60
2022/02/01 07:30:27;;;;;;;2.08;1.23;;;20.60;99.90;;;;;;5048513;28;20063;-58
2022/02/01 07:32:55;;;;;;;0.77;0.77;;;20.80;99.90;;;;;;5045094;28;20063;-61
2022/02/01 07:35:25;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5045123;28;20052;-60
2022/02/01 07:37:54;;;;;;;2.30;1.25;;;21.10;99.90;;;;;;5043769;28;20437;-59
2022/02/01 07:40:22;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5056210;28;20060;-59
2022/02/01 07:42:51;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5079992;28;20049;-58
2022/02/01 07:45:22;;;;;;;0.98;0.98;;;21.30;99.90;;;;;;5055730;28;20060;-58
2022/02/01 07:47:50;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5053828;28;20415;-58
2022/02/01 07:50:18;;;;;;;2.72;1.55;;;21.30;99.90;;;;;;5046804;28;20060;-60
2022/02/01 07:52:45;;;;;;;1.95;1.50;;;21.30;99.90;;;;;;5046495;28;20049;-62
2022/02/01 07:55:13;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5042754;28;20171;-58
2022/02/01 07:57:40;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5055332;28;20041;-59
2022/02/01 08:00:09;;;;;;;0.35;0.35;;;21.30;99.90;;;;;;5053876;28;20444;-58
2022/02/01 08:02:37;;;;;;;15.30;1.52;;;21.20;99.90;;;;;;5050208;28;20506;-57
2022/02/01 08:05:30;;;;;;;0.63;0.60;;;21.20;99.90;;;;;;5045336;28;20048;-61
2022/02/01 08:08:05;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5042965;28;20598;-61
2022/02/01 08:10:41;;;;;;;3.00;1.55;;;21.10;99.90;;;;;;5054456;28;20057;-61
2022/02/01 08:21:50;;;;;;;0.45;0.45;;;20.90;99.90;;;;;;5049183;28;20113;-60
2022/02/01 08:24:19;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5052652;28;20055;-58
2022/02/01 08:26:47;;;;;;;4.57;2.05;;;20.80;99.90;;;;;;5042414;28;20057;-61
2022/02/01 08:29:15;;;;;;;1.25;0.93;;;20.80;99.90;;;;;;5049173;28;20041;-61
2022/02/01 08:31:49;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5042727;28;20487;-61
2022/02/01 08:34:18;;;;;;;1.65;1.05;;;20.80;99.90;;;;;;5041050;28;20056;-59
2022/02/01 08:36:47;;;;;;;0.63;0.63;;;20.70;99.90;;;;;;5042764;28;20906;-59
2022/02/01 08:39:14;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5043658;28;20507;-59
2022/02/01 08:41:42;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5049859;28;20040;-60
2022/02/01 08:44:10;;;;;;;0.85;0.85;;;20.70;99.90;;;;;;5047121;28;20044;-58
2022/02/01 08:46:38;;;;;;;;;;;20.60;99.90;;;;;;5045954;28;20055;-61
2022/02/01 08:49:05;;;;;;;3.15;1.95;;;20.60;99.90;;;;;;5075375;28;19929;-57
2022/02/01 08:51:39;;;;;;;1.02;0.95;;;20.70;99.90;;;;;;5042868;28;20040;-60
2022/02/01 08:54:16;;;;;;;1.85;0.73;;;20.70;99.90;;;;;;5047322;28;20833;-59
2022/02/01 08:59:31;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;5045741;28;20041;-60
2022/02/01 09:01:59;;;;;;;1.45;0.93;;;21.10;99.90;;;;;;5051159;28;20048;-60
2022/02/01 09:04:27;;;;;;;;;;;21.20;99.90;;;;;;5059329;28;20040;-60
2022/02/01 09:06:54;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5049008;28;19928;-56
2022/02/01 09:09:22;;;;;;;0.52;0.38;;;21.40;99.90;;;;;;5044665;28;20056;-59
2022/02/01 09:11:50;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5047015;28;20041;-60
2022/02/01 09:14:18;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5045665;28;20069;-60
2022/02/01 09:16:47;;;;;;;;;;;21.50;99.90;;;;;;5045752;28;20056;-58
2022/02/01 09:19:15;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5044393;28;19925;-60
2022/02/01 09:21:44;;;;;;;15.50;2.95;;;21.50;99.90;;;;;;5041460;28;20045;-57
2022/02/01 09:24:12;;;;;;;0.63;0.63;;;21.40;99.90;;;;;;5036751;28;20349;-58
2022/02/01 09:26:39;;;;;;;0.43;0.43;;;21.40;99.90;;;;;;5035815;28;20045;-58
2022/02/01 09:29:20;;;;;;;0.38;0.38;;;21.40;99.90;;;;;;5049281;28;21382;-61
2022/02/01 09:31:49;;;;;;;0.57;0.57;;;21.30;99.90;;;;;;5041191;28;20052;-59
2022/02/01 09:34:17;;;;;;;0.75;0.75;;;21.30;99.90;;;;;;5045585;28;20060;-61
2022/02/01 09:36:49;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5038509;28;20052;-61
2022/02/01 09:39:18;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5046057;28;20052;-61
2022/02/01 09:41:45;;;;;;;0.32;0.32;;;21.30;99.90;;;;;;5039602;28;20037;-59
2022/02/01 09:44:13;;;;;;;;;;;21.20;99.90;;;;;;5044309;28;20049;-60
2022/02/01 09:46:46;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5038504;28;19928;-61
2022/02/01 09:49:16;;;;;;;0.32;0.32;;;21.20;99.90;;;;;;5042375;28;20520;-60
2022/02/01 09:51:46;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5036728;28;20384;-57
2022/02/01 09:54:22;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5047380;28;20799;-59
2022/02/01 09:56:51;;;;;;;1.02;0.90;;;21.20;99.90;;;;;;5045336;28;20059;-59
2022/02/01 09:59:30;;;;;;;4.07;0.77;;;21.20;99.90;;;;;;5046851;28;20476;-58
2022/02/01 10:02:24;;;;;;;;;;;21.20;99.90;;;;;;5051587;28;20645;-60
2022/02/01 10:05:02;;;;;;;1.38;0.77;;;21.10;99.90;;;;;;5023039;28;20675;-60
2022/02/01 10:07:30;;;;;;;;;;;21.10;99.90;;;;;;5041978;28;20057;-56
2022/02/01 10:09:59;;;;;;;0.85;0.85;;;21.10;99.90;;;;;;5046428;28;19924;-59
2022/02/01 10:12:35;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5042304;28;20056;-57
2022/02/01 10:15:08;;;;;;;1.45;0.88;;;21.10;99.90;;;;;;5046287;28;20048;-57
2022/02/01 10:17:56;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5051635;28;20053;-57
2022/02/01 10:20:43;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5051241;28;20060;-59
2022/02/01 10:23:21;;;;;;;0.63;0.63;;;21.00;99.90;;;;;;5046919;28;20366;-57
2022/02/01 10:26:21;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5045494;28;20311;-58
2022/02/01 10:37:15;;;;;;;1.13;0.95;;;20.70;99.90;;;;;;5045508;28;20037;-59
2022/02/01 10:39:43;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5044509;28;20045;-59
2022/02/01 10:42:13;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5043409;28;20045;-57
2022/02/01 10:44:49;;;;;;;0.65;0.65;;;20.70;99.90;;;;;;5043783;28;20533;-65
2022/02/01 10:47:42;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5046703;28;20053;-57
2022/02/01 10:50:16;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5044741;28;20044;-58
2022/02/01 10:52:46;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5067193;28;20057;-57
2022/02/01 10:55:16;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5051660;28;20440;-57
2022/02/01 10:57:45;;;;;;;0.98;0.77;;;21.10;99.90;;;;;;5045875;28;20401;-58
2022/02/01 11:00:17;;;;;;;0.73;0.73;;;21.20;99.90;;;;;;5049666;28;20055;-55
2022/02/01 11:02:47;;;;;;;0.57;0.57;;;21.20;99.90;;;;;;5052256;28;20049;-59
2022/02/01 11:05:17;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5045919;28;20045;-59
2022/02/01 11:08:04;;;;;;;1.98;1.25;;;21.30;99.90;;;;;;5047564;28;20041;-60
2022/02/01 11:10:32;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5047565;28;20049;-60
2022/02/01 11:13:08;;;;;;;0.65;0.47;;;21.40;99.90;;;;;;5049763;28;20045;-61
2022/02/01 11:15:36;;;;;;;0.65;0.65;;;21.40;99.90;;;;;;5048526;28;20056;-61
2022/02/01 11:18:23;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5041327;28;20044;-60
2022/02/01 11:20:52;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;5049033;28;20419;-59
2022/02/01 11:23:21;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5048263;28;20037;-59
2022/02/01 11:25:55;;;;;;;1.17;0.88;;;21.50;99.90;;;;;;5046194;28;20480;-58
2022/02/01 11:28:40;;;;;;;0.70;0.60;;;21.40;99.90;;;;;;5045219;28;20516;-59
2022/02/01 11:31:08;;;;;;;0.70;0.68;;;21.40;99.90;;;;;;5045502;28;20053;-61
2022/02/01 11:33:44;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5046964;28;20060;-58
2022/02/01 11:36:13;;;;;;;0.65;0.65;;;21.30;99.90;;;;;;5047930;28;20076;-57
2022/02/01 11:38:55;;;;;;;0.88;0.88;;;21.30;99.90;;;;;;5040480;28;20053;-57
2022/02/01 11:41:34;;;;;;;1.10;0.65;;;21.30;99.90;;;;;;5040027;28;20051;-59
2022/02/01 11:44:22;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5043359;28;20063;-56
2022/02/01 11:47:25;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5043284;28;20056;-61
2022/02/01 11:50:15;;;;;;;0.38;0.38;;;21.20;99.90;;;;;;5048741;28;20037;-62
2022/02/01 11:52:45;;;;;;;0.45;0.45;;;21.10;99.90;;;;;;5049255;28;20060;-59
2022/02/01 11:55:14;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5045907;28;20087;-58
2022/02/01 11:58:05;;;;;;;0.73;0.73;;;20.80;99.90;;;;;;5043926;28;20055;-61
2022/02/01 12:00:40;;;;;;;0.65;0.57;;;20.80;99.90;;;;;;5042138;28;20049;-58
2022/02/01 12:03:10;;;;;;;1.27;1.05;;;20.80;99.90;;;;;;5043297;28;20049;-61
2022/02/01 12:05:39;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5046890;28;20049;-59
2022/02/01 12:08:15;;;;;;;3.03;1.85;;;20.90;99.90;;;;;;5044421;28;20397;-62
2022/02/01 12:10:51;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5039476;28;20417;-66
2022/02/01 12:13:21;;;;;;;11.85;1.95;;;20.90;99.90;;;;;;5043438;28;20056;-61
2022/02/01 12:15:50;;;;;;;0.52;0.50;;;21.00;99.90;;;;;;5038875;28;20413;-60
2022/02/01 12:18:52;;;;;;;1.20;0.77;;;21.10;99.90;;;;;;5058954;28;20115;-58
2022/02/01 12:21:43;;;;;;;1.48;1.20;;;21.20;99.90;;;;;;5044089;28;20049;-63
2022/02/01 12:24:10;;;;;;;0.45;0.45;;;21.30;99.90;;;;;;5045393;28;20041;-58
2022/02/01 12:26:42;;;;;;;1.23;0.90;;;21.40;99.90;;;;;;5043655;28;20060;-60
2022/02/01 12:29:12;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5040473;28;20049;-59
2022/02/01 12:31:41;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5041781;28;20040;-61
2022/02/01 12:34:15;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5045456;28;20088;-62
2022/02/01 12:36:53;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5048109;28;20800;-61
2022/02/01 12:39:34;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5046861;28;20045;-61
2022/02/01 12:42:29;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5051650;28;20424;-61
2022/02/01 12:47:43;;;;;;;4.50;0.82;;;21.40;99.90;;;;;;5058774;28;20048;-61
2022/02/01 12:50:13;;;;;;;1.75;0.75;;;21.30;99.90;;;;;;5050797;28;20424;-63
2022/02/01 12:52:41;;;;;;;1.17;0.95;;;21.40;99.90;;;;;;5034453;28;20060;-59
2022/02/01 12:55:18;;;;;;;6.88;1.10;;;21.30;99.90;;;;;;5055348;28;20448;-63
2022/02/01 12:58:06;;;;;;;;;;;21.20;99.90;;;;;;5049211;28;20044;-63
2022/02/01 13:00:35;;;;;;;0.85;0.85;;;21.20;99.90;;;;;;5024436;28;20311;-62
2022/02/01 13:03:04;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5044833;28;20045;-60
2022/02/01 13:05:34;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5043566;28;20343;-57
2022/02/01 13:16:39;;;;;;;2.20;1.95;;;21.20;99.90;;;;;;5045431;28;20045;-60
2022/02/01 13:21:39;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5046061;28;20075;-61
2022/02/01 13:24:10;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5038641;28;20053;-60
2022/02/01 13:26:57;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5040846;28;20046;-62
2022/02/01 13:29:25;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5045509;28;20045;-60
2022/02/01 13:31:53;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5043710;28;20063;-63
2022/02/01 13:34:27;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5046452;28;20059;-61
2022/02/01 13:36:57;;;;;;;3.42;1.02;;;21.00;99.90;;;;;;5039265;28;20041;-64
2022/02/01 13:39:27;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5047296;28;20071;-61
2022/02/01 13:42:05;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5041018;28;20045;-61
2022/02/01 13:44:55;;;;;;;0.57;0.57;;;21.00;99.90;;;;;;5038401;28;20452;-61
2022/02/01 13:47:33;;;;;;;0.68;0.68;;;21.00;99.90;;;;;;5041964;28;20040;-62
2022/02/01 13:50:01;;;;;;;;;;;21.00;99.90;;;;;;5044920;28;20467;-61
2022/02/01 13:52:29;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5042536;28;19925;-64
2022/02/01 13:54:56;;;;;;;;;;;21.00;99.90;;;;;;5045578;28;20318;-61
2022/02/01 13:57:29;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5038994;28;20372;-60
2022/02/01 14:00:10;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5040576;28;20052;-61
2022/02/01 14:02:46;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5039279;28;20056;-62
2022/02/01 14:05:25;;;;;;;0.45;0.45;;;20.90;99.90;;;;;;5038607;28;20412;-60
2022/02/01 14:34:59;;;;;;;0.45;0.45;;;21.50;99.90;;;;;;5052297;28;20458;-61
2022/02/01 14:38:01;;;;;;;0.43;0.43;;;21.50;99.90;;;;;;5044080;28;20055;-61
2022/02/01 14:43:24;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5050924;28;20040;-60
2022/02/01 14:45:52;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5048524;28;20048;-61
2022/02/01 14:48:20;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5048303;28;20052;-60
2022/02/01 14:50:47;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5051189;28;20711;-59
2022/02/01 14:53:15;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5052134;28;20064;-60
2022/02/01 14:55:52;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5048022;28;20049;-62
2022/02/01 15:04:08;;;;;;;1.35;0.88;;;21.20;99.90;;;;;;5045267;28;20040;-63
2022/02/01 15:14:39;;;;;;;0.68;0.68;;;21.00;99.90;;;;;;5049957;28;20057;-61
2022/02/01 15:17:10;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5044633;28;20045;-62
2022/02/01 15:19:38;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5059249;28;20049;-62
2022/02/01 15:22:06;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5046752;28;20513;-58
2022/02/01 15:24:49;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5047292;28;20084;-62
2022/02/01 15:27:18;;;;;;;;;;;20.80;99.90;;;;;;5050100;28;20037;-61
2022/02/01 15:29:46;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5045259;28;19925;-64
2022/02/01 15:32:13;;;;;;;;;;;20.70;99.90;;;;;;5050688;28;20057;-65
2022/02/01 15:35:00;;;;;;;3.42;2.35;;;20.70;99.90;;;;;;5044916;28;20257;-63
2022/02/01 15:37:32;;;;;;;3.97;2.67;;;20.70;99.90;;;;;;5048778;28;20037;-62
2022/02/01 15:59:28;;;;;;;11.98;3.65;;;21.00;99.90;;;;;;5053467;28;20464;-63
2022/02/01 16:02:11;;;;;;;8.68;3.55;;;21.10;99.90;;;;;;5048269;28;20040;-61