Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:24;;;;;;;12.77;5.00;;;;;;;;;;2073934;28;20196;-56
2022/02/23 00:01:24;;;;;;;17.27;4.50;;;;;;;;;;2073477;28;20188;-56
2022/02/23 00:02:25;;;;;;;18.27;4.83;;;;;;;;;;2074147;28;20169;-56
2022/02/23 00:03:25;;;;;;;16.40;3.73;;;;;;;;;;2072607;28;20181;-57
2022/02/23 00:04:25;;;;;;;15.87;4.60;;;;;;;;;;2072906;28;20165;-58
2022/02/23 00:05:25;;;;;;;19.60;5.33;;;;;;;;;;2073609;28;20165;-55
2022/02/23 00:06:26;;;;;;;16.10;4.17;;;;;;;;;;2074201;28;20197;-56
2022/02/23 00:07:26;;;;;;;13.90;4.60;;;;;;;;;;2070687;28;20162;-56
2022/02/23 00:08:26;;;;;;;15.63;4.90;;;;;;;;;;2074361;28;20226;-56
2022/02/23 00:09:27;;;;;;;16.03;5.20;;;;;;;;;;2072656;28;20169;-56
2022/02/23 00:10:27;;;;;;;16.93;4.67;;;;;;;;;;2074296;28;20177;-58
2022/02/23 00:11:27;;;;;;;18.77;4.67;;;;;;;;;;2073470;28;20671;-57
2022/02/23 00:12:27;;;;;;;16.20;4.47;;;;;;;;;;2059521;28;20208;-56
2022/02/23 00:13:28;;;;;;;13.93;4.80;;;;;;;;;;2068023;28;20174;-54
2022/02/23 00:14:28;;;;;;;23.33;5.27;;;;;;;;;;2075334;28;20239;-57
2022/02/23 00:15:28;;;;;;;17.30;4.57;;;;;;;;;;2076492;28;20198;-57
2022/02/23 00:16:28;;;;;;;30.47;4.53;;;;;;;;;;2067510;28;20185;-57
2022/02/23 00:17:29;;;;;;;12.57;4.33;;;;;;;;;;2067264;28;20178;-57
2022/02/23 00:18:29;;;;;;;11.10;4.73;;;;;;;;;;2068384;28;20646;-58
2022/02/23 00:19:29;;;;;;;18.00;5.03;;;;;;;;;;2074415;28;20239;-59
2022/02/23 00:20:29;;;;;;;12.23;4.43;;;;;;;;;;2075523;28;20197;-56
2022/02/23 00:21:30;;;;;;;14.03;3.97;;;;;;;;;;2074238;28;20184;-56
2022/02/23 00:22:32;;;;;;;10.33;4.33;;;;;;;;;;2066663;28;20613;-56
2022/02/23 00:23:32;;;;;;;15.20;4.97;;;;;;;;;;2074608;28;20827;-56
2022/02/23 00:24:32;;;;;;;15.87;4.93;;;;;;;;;;2067931;28;20270;-55
2022/02/23 00:25:33;;;;;;;16.07;5.03;;;;;;;;;;2069068;28;20169;-57
2022/02/23 00:26:34;;;;;;;10.27;3.93;;;;;;;;;;2068394;28;20174;-54
2022/02/23 00:27:36;;;;;;;14.93;4.53;;;;;;;;;;2068934;28;20173;-58
2022/02/23 00:28:36;;;;;;;14.47;4.90;;;;;;;;;;2076177;28;20208;-57
2022/02/23 00:29:37;;;;;;;14.70;4.27;;;;;;;;;;2076330;28;20303;-56
2022/02/23 00:30:37;;;;;;;13.57;4.83;;;;;;;;;;2076540;28;20200;-57
2022/02/23 00:31:38;;;;;;;11.37;3.70;;;;;;;;;;2076065;28;20173;-59
2022/02/23 00:32:38;;;;;;;11.50;3.73;;;;;;;;;;2077209;28;20180;-58
2022/02/23 00:33:38;;;;;;;10.53;3.73;;;;;;;;;;2073017;28;20625;-61
2022/02/23 00:34:38;;;;;;;8.33;3.43;;;;;;;;;;2068529;28;20190;-57
2022/02/23 00:35:39;;;;;;;16.83;4.97;;;;;;;;;;2074965;28;20169;-59
2022/02/23 00:36:40;;;;;;;10.33;4.77;;;;;;;;;;2076367;28;20178;-56
2022/02/23 00:37:40;;;;;;;14.40;4.40;;;;;;;;;;2072773;28;20180;-57
2022/02/23 00:38:41;;;;;;;11.83;3.83;;;;;;;;;;2065620;28;20194;-58
2022/02/23 00:39:41;;;;;;;13.40;4.90;;;;;;;;;;2066248;28;20207;-57
2022/02/23 00:40:42;;;;;;;14.57;4.00;;;;;;;;;;2067317;28;20223;-58
2022/02/23 00:41:42;;;;;;;16.20;4.37;;;;;;;;;;2068357;28;20188;-59
2022/02/23 00:42:42;;;;;;;10.20;3.50;;;;;;;;;;2076966;28;20169;-63
2022/02/23 00:43:42;;;;;;;17.33;4.73;;;;;;;;;;2070153;28;20268;-56
2022/02/23 00:44:43;;;;;;;12.83;4.20;;;;;;;;;;2074798;28;20699;-57
2022/02/23 00:45:43;;;;;;;16.07;4.10;;;;;;;;;;2074999;28;20173;-56
2022/02/23 00:46:44;;;;;;;9.43;4.03;;;;;;;;;;2074432;28;20168;-56
2022/02/23 00:47:44;;;;;;;8.83;3.87;;;;;;;;;;2071663;28;20192;-55
2022/02/23 00:48:44;;;;;;;15.70;5.43;;;;;;;;;;2067002;28;20181;-56
2022/02/23 00:49:45;;;;;;;14.87;4.70;;;;;;;;;;2074400;28;20173;-55
2022/02/23 00:50:45;;;;;;;16.80;4.80;;;;;;;;;;2075351;28;20649;-55
2022/02/23 00:51:45;;;;;;;11.77;4.30;;;;;;;;;;2074816;28;20534;-54
2022/02/23 00:52:45;;;;;;;11.13;4.40;;;;;;;;;;2075170;28;20169;-57
2022/02/23 00:53:46;;;;;;;15.90;4.53;;;;;;;;;;2073941;28;20189;-57
2022/02/23 00:54:46;;;;;;;11.37;4.00;;;;;;;;;;2073966;28;20176;-58
2022/02/23 00:55:46;;;;;;;21.00;5.30;;;;;;;;;;2074860;28;20180;-53
2022/02/23 00:56:47;;;;;;;11.53;3.50;;;;;;;;;;2074904;28;20216;-52
2022/02/23 00:57:47;;;;;;;13.03;4.50;;;;;;;;;;2072833;28;20180;-55
2022/02/23 00:58:47;;;;;;;13.07;4.60;;;;;;;;;;2066940;28;20173;-57
2022/02/23 00:59:48;;;;;;;11.80;4.37;;;;;;;;;;2066637;28;20184;-53
2022/02/23 01:00:48;;;;;;;12.03;4.87;;;;;;;;;;2067050;28;20205;-56
2022/02/23 01:01:48;;;;;;;13.47;4.50;;;;;;;;;;2066727;28;20288;-57
2022/02/23 01:02:48;;;;;;;14.27;4.50;;;;;;;;;;2067021;28;20621;-57
2022/02/23 01:03:49;;;;;;;12.87;4.77;;;;;;;;;;2067471;28;20201;-57
2022/02/23 01:04:49;;;;;;;19.10;4.00;;;;;;;;;;2066503;28;20213;-57
2022/02/23 01:05:49;;;;;;;10.27;4.43;;;;;;;;;;2067959;28;20177;-56
2022/02/23 01:06:50;;;;;;;17.30;4.83;;;;;;;;;;2074975;28;20572;-56
2022/02/23 01:07:51;;;;;;;12.37;4.80;;;;;;;;;;2073319;28;20196;-53
2022/02/23 01:08:51;;;;;;;11.20;4.23;;;;;;;;;;2074606;28;20177;-57
2022/02/23 01:09:51;;;;;;;12.17;4.53;;;;;;;;;;2073754;28;20172;-56
2022/02/23 01:10:52;;;;;;;10.83;4.07;;;;;;;;;;2068895;28;20252;-57
2022/02/23 01:11:52;;;;;;;12.20;4.20;;;;;;;;;;2065978;28;20190;-55
2022/02/23 01:12:52;;;;;;;15.17;4.33;;;;;;;;;;2066841;28;20170;-53
2022/02/23 01:13:53;;;;;;;14.83;4.80;;;;;;;;;;2066533;28;20186;-53
2022/02/23 01:14:53;;;;;;;9.07;4.47;;;;;;;;;;2066991;28;20161;-55
2022/02/23 01:15:53;;;;;;;16.37;4.80;;;;;;;;;;2066117;28;20612;-57
2022/02/23 01:16:54;;;;;;;14.67;4.27;;;;;;;;;;2066735;28;20197;-56
2022/02/23 01:17:54;;;;;;;9.43;4.13;;;;;;;;;;2068892;28;20398;-56
2022/02/23 01:18:54;;;;;;;11.23;4.37;;;;;;;;;;2074321;28;20208;-57
2022/02/23 01:19:55;;;;;;;14.10;4.23;;;;;;;;;;2074608;28;20264;-58
2022/02/23 01:20:55;;;;;;;10.20;4.30;;;;;;;;;;2074754;28;20180;-56
2022/02/23 01:21:55;;;;;;;11.47;4.97;;;;;;;;;;2074246;28;20205;-56
2022/02/23 01:22:59;;;;;;;15.10;5.33;;;;;;;;;;2065111;28;20685;-55
2022/02/23 01:23:59;;;;;;;14.43;4.30;;;;;;;;;;2070031;28;20205;-58
2022/02/23 01:25:00;;;;;;;21.37;5.40;;;;;;;;;;2070463;28;20173;-56
2022/02/23 01:26:00;;;;;;;21.10;4.63;;;;;;;;;;2074757;28;20173;-56
2022/02/23 01:27:00;;;;;;;13.10;4.77;;;;;;;;;;2074241;28;20285;-57
2022/02/23 01:28:02;;;;;;;15.97;4.00;;;;;;;;;;2073506;28;20196;-57
2022/02/23 01:29:03;;;;;;;13.53;3.93;;;;;;;;;;2074787;28;20208;-60
2022/02/23 01:30:04;;;;;;;13.20;4.60;;;;;;;;;;2074459;28;20200;-55
2022/02/23 01:31:05;;;;;;;9.80;3.80;;;;;;;;;;2074908;28;20234;-57
2022/02/23 01:32:05;;;;;;;11.47;4.43;;;;;;;;;;2075086;28;20177;-54
2022/02/23 01:33:05;;;;;;;14.93;4.80;;;;;;;;;;2074632;28;20209;-57
2022/02/23 01:34:06;;;;;;;11.40;4.20;;;;;;;;;;2074111;28;20727;-56
2022/02/23 01:35:06;;;;;;;11.20;3.83;;;;;;;;;;2073095;28;20811;-56
2022/02/23 01:36:07;;;;;;;12.63;4.03;;;;;;;;;;2066749;28;20283;-56
2022/02/23 01:37:07;;;;;;;18.07;4.00;;;;;;;;;;2066787;28;20204;-56
2022/02/23 01:38:07;;;;;;;14.87;4.27;;;;;;;;;;2066823;28;20181;-58
2022/02/23 01:39:07;;;;;;;13.77;3.43;;;;;;;;;;2067403;28;20217;-55
2022/02/23 01:40:08;;;;;;;9.97;4.83;;;;;;;;;;2066634;28;20197;-58
2022/02/23 01:41:08;;;;;;;11.03;3.67;;;;;;;;;;2066404;28;20169;-55
2022/02/23 01:42:11;;;;;;;13.70;3.87;;;;;;;;;;2066572;28;20210;-56
2022/02/23 01:43:11;;;;;;;14.23;4.73;;;;;;;;;;2070572;28;20181;-55
2022/02/23 01:44:11;;;;;;;17.30;5.33;;;;;;;;;;2066972;28;20213;-57
2022/02/23 01:45:12;;;;;;;11.47;4.40;;;;;;;;;;2065627;28;20186;-58
2022/02/23 01:46:12;;;;;;;16.30;5.10;;;;;;;;;;2074146;28;20169;-56
2022/02/23 01:47:12;;;;;;;15.40;5.10;;;;;;;;;;2074705;28;20192;-57
2022/02/23 01:48:12;;;;;;;13.10;4.83;;;;;;;;;;2072707;28;20180;-56
2022/02/23 01:49:13;;;;;;;14.80;4.57;;;;;;;;;;2074388;28;20629;-56
2022/02/23 01:50:14;;;;;;;12.53;4.87;;;;;;;;;;2071363;28;20185;-56
2022/02/23 01:51:14;;;;;;;14.93;4.57;;;;;;;;;;2074691;28;20200;-57
2022/02/23 01:52:14;;;;;;;9.37;4.13;;;;;;;;;;2073600;28;20181;-57
2022/02/23 01:53:17;;;;;;;13.97;5.00;;;;;;;;;;2070052;28;20502;-56
2022/02/23 01:54:17;;;;;;;16.30;5.00;;;;;;;;;;2073802;28;20319;-57
2022/02/23 01:55:17;;;;;;;12.37;4.67;;;;;;;;;;2068638;28;20298;-55
2022/02/23 01:56:18;;;;;;;11.67;4.20;;;;;;;;;;2067054;28;20241;-56
2022/02/23 01:57:18;;;;;;;17.43;5.20;;;;;;;;;;2067699;28;20180;-58
2022/02/23 01:58:19;;;;;;;15.30;4.87;;;;;;;;;;2067622;28;20177;-57
2022/02/23 01:59:19;;;;;;;11.23;4.10;;;;;;;;;;2073990;28;20181;-56
2022/02/23 02:00:19;;;;;;;11.60;5.03;;;;;;;;;;2074313;28;20189;-57
2022/02/23 02:01:19;;;;;;;14.40;5.60;;;;;;;;;;2075095;28;20635;-59
2022/02/23 02:02:24;;;;;;;20.37;5.17;;;;;;;;;;2074297;28;20258;-56
2022/02/23 02:03:25;;;;;;;15.43;4.67;;;;;;;;;;2065710;28;20190;-57
2022/02/23 02:04:26;;;;;;;15.00;4.67;;;;;;;;;;2074128;28;20172;-57
2022/02/23 02:05:26;;;;;;;15.53;4.87;;;;;;;;;;2074156;28;20165;-57
2022/02/23 02:06:26;;;;;;;13.37;4.70;;;;;;;;;;2074078;28;20165;-55
2022/02/23 02:07:26;;;;;;;11.87;4.20;;;;;;;;;;2074940;28;20173;-56
2022/02/23 02:08:27;;;;;;;14.57;4.50;;;;;;;;;;2067416;28;20601;-57
2022/02/23 02:09:27;;;;;;;15.20;4.33;;;;;;;;;;2067166;28;20228;-57
2022/02/23 02:10:27;;;;;;;23.90;5.00;;;;;;;;;;2065893;28;20201;-57
2022/02/23 02:11:27;;;;;;;12.83;4.70;;;;;;;;;;2066258;28;20166;-56
2022/02/23 02:12:28;;;;;;;16.80;4.50;;;;;;;;;;2066871;28;20224;-57
2022/02/23 02:13:28;;;;;;;23.53;5.47;;;;;;;;;;2071778;28;20201;-58
2022/02/23 02:14:28;;;;;;;19.07;4.60;;;;;;;;;;2074135;28;20173;-56
2022/02/23 02:15:29;;;;;;;14.70;5.23;;;;;;;;;;2068004;28;20177;-57
2022/02/23 02:16:29;;;;;;;17.90;4.97;;;;;;;;;;2068603;28;20182;-56
2022/02/23 02:17:29;;;;;;;19.03;4.70;;;;;;;;;;2066264;28;20181;-55
2022/02/23 02:18:29;;;;;;;11.93;4.67;;;;;;;;;;2064770;28;20252;-56
2022/02/23 02:19:30;;;;;;;15.37;5.37;;;;;;;;;;2065461;28;20189;-56
2022/02/23 02:20:30;;;;;;;19.63;4.63;;;;;;;;;;2062858;28;20194;-61
2022/02/23 02:21:49;;;;;;;16.60;4.47;;;;;;;;;;2065715;28;20260;-56
2022/02/23 02:22:49;;;;;;;13.40;4.50;;;;;;;;;;2071779;28;20534;-55
2022/02/23 02:23:49;;;;;;;19.13;4.83;;;;;;;;;;2066357;28;20165;-57
2022/02/23 02:24:50;;;;;;;13.77;4.90;;;;;;;;;;2065402;28;20174;-54
2022/02/23 02:25:50;;;;;;;15.40;4.60;;;;;;;;;;2065840;28;20193;-56
2022/02/23 02:26:50;;;;;;;15.40;4.60;;;;;;;;;;2065334;28;20669;-54
2022/02/23 02:27:51;;;;;;;13.17;5.00;;;;;;;;;;2057715;28;20273;-54
2022/02/23 02:28:51;;;;;;;17.10;4.80;;;;;;;;;;2057722;28;20582;-54
2022/02/23 02:29:51;;;;;;;24.63;4.60;;;;;;;;;;2066036;28;20184;-54
2022/02/23 02:30:51;;;;;;;19.70;5.17;;;;;;;;;;2070533;28;20169;-57
2022/02/23 02:31:52;;;;;;;17.17;5.07;;;;;;;;;;2074056;28;20232;-55
2022/02/23 02:32:52;;;;;;;22.40;5.27;;;;;;;;;;2073251;28;20188;-57
2022/02/23 02:33:53;;;;;;;14.43;5.03;;;;;;;;;;2068865;28;20205;-57
2022/02/23 02:34:53;;;;;;;12.37;4.50;;;;;;;;;;2063332;28;20178;-55
2022/02/23 02:35:54;;;;;;;15.50;5.17;;;;;;;;;;2065009;28;20196;-53
2022/02/23 02:36:54;;;;;;;14.67;4.63;;;;;;;;;;2065818;28;20188;-55
2022/02/23 02:37:54;;;;;;;17.63;5.30;;;;;;;;;;2065192;28;20187;-57
2022/02/23 02:38:55;;;;;;;16.73;4.53;;;;;;;;;;2065674;28;20190;-58
2022/02/23 02:39:55;;;;;;;16.73;5.30;;;;;;;;;;2066061;28;20642;-54
2022/02/23 02:40:55;;;;;;;19.83;5.17;;;;;;;;;;2070667;28;20219;-54
2022/02/23 02:41:56;;;;;;;17.20;5.33;;;;;;;;;;2072137;28;20280;-54
2022/02/23 02:42:56;;;;;;;19.60;5.20;;;;;;;;;;2073526;28;20180;-56
2022/02/23 02:43:56;;;;;;;20.13;4.47;;;;;;;;;;2073697;28;20173;-52
2022/02/23 02:44:56;;;;;;;20.97;5.20;;;;;;;;;;2073910;28;20626;-57
2022/02/23 02:45:57;;;;;;;17.23;4.50;;;;;;;;;;2073954;28;20218;-57
2022/02/23 02:46:57;;;;;;;12.80;4.50;;;;;;;;;;2074308;28;20181;-54
2022/02/23 02:47:58;;;;;;;8.23;4.00;;;;;;;;;;2072199;28;20169;-56
2022/02/23 02:48:58;;;;;;;15.50;4.83;;;;;;;;;;2073970;28;20188;-56
2022/02/23 02:49:58;;;;;;;15.60;4.43;;;;;;;;;;2073498;28;20287;-52
2022/02/23 02:50:58;;;;;;;23.27;6.17;;;;;;;;;;2059679;28;20542;-52
2022/02/23 02:51:59;;;;;;;15.03;5.13;;;;;;;;;;2065252;28;20670;-55
2022/02/23 02:52:59;;;;;;;18.30;5.73;;;;;;;;;;2071103;28;20262;-55
2022/02/23 02:53:59;;;;;;;13.37;5.50;;;;;;;;;;2070479;28;20179;-54
2022/02/23 02:55:00;;;;;;;16.27;5.10;;;;;;;;;;2065799;28;20184;-52
2022/02/23 02:56:00;;;;;;;17.33;4.93;;;;;;;;;;2067166;28;20193;-56
2022/02/23 02:57:00;;;;;;;15.60;4.63;;;;;;;;;;2064741;28;20212;-54
2022/02/23 02:58:01;;;;;;;15.20;5.53;;;;;;;;;;2065730;28;20654;-55
2022/02/23 02:59:01;;;;;;;14.47;5.03;;;;;;;;;;2065412;28;20654;-56
2022/02/23 03:00:02;;;;;;;15.80;4.70;;;;;;;;;;2065761;28;20681;-59
2022/02/23 03:01:03;;;;;;;16.63;5.77;;;;;;;;;;2069125;28;20181;-57
2022/02/23 03:02:03;;;;;;;16.30;4.70;;;;;;;;;;2073111;28;20201;-51
2022/02/23 03:03:04;;;;;;;19.63;6.20;;;;;;;;;;2069299;28;20185;-58
2022/02/23 03:04:06;;;;;;;15.80;5.10;;;;;;;;;;2071733;28;20561;-56
2022/02/23 03:05:07;;;;;;;16.20;4.87;;;;;;;;;;2069403;28;20252;-55
2022/02/23 03:06:07;;;;;;;16.60;4.80;;;;;;;;;;2069841;28;20717;-53
2022/02/23 03:07:07;;;;;;;18.97;5.83;;;;;;;;;;2073624;28;20169;-51
2022/02/23 03:08:07;;;;;;;18.60;5.80;;;;;;;;;;2070041;28;20630;-55
2022/02/23 03:09:08;;;;;;;14.93;4.83;;;;;;;;;;2070749;28;20660;-53
2022/02/23 03:10:08;;;;;;;11.80;4.67;;;;;;;;;;2068349;28;20201;-53
2022/02/23 03:11:09;;;;;;;22.57;5.50;;;;;;;;;;2067914;28;20180;-56
2022/02/23 03:12:09;;;;;;;20.40;5.33;;;;;;;;;;2067598;28;20521;-58
2022/02/23 03:13:10;;;;;;;15.00;5.37;;;;;;;;;;2067685;28;20169;-55
2022/02/23 03:14:10;;;;;;;18.37;5.73;;;;;;;;;;2073118;28;20181;-56
2022/02/23 03:15:10;;;;;;;14.00;4.67;;;;;;;;;;2070995;28;20177;-56
2022/02/23 03:16:11;;;;;;;17.10;5.43;;;;;;;;;;2064960;28;20178;-55
2022/02/23 03:17:12;;;;;;;15.83;5.93;;;;;;;;;;2072601;28;20180;-57
2022/02/23 03:18:12;;;;;;;14.80;4.83;;;;;;;;;;2081270;28;20204;-57
2022/02/23 03:19:13;;;;;;;21.77;5.70;;;;;;;;;;2080862;28;20164;-59
2022/02/23 03:20:13;;;;;;;24.77;5.57;;;;;;;;;;2081826;28;20680;-57
2022/02/23 03:21:13;;;;;;;15.73;5.20;;;;;;;;;;2075266;28;20269;-54
2022/02/23 03:22:14;;;;;;;19.87;6.23;;;;;;;;;;2058779;28;20209;-54
2022/02/23 03:23:14;;;;;;;15.60;4.90;;;;;;;;;;2070481;28;20181;-56
2022/02/23 03:24:14;;;;;;;17.80;5.70;;;;;;;;;;2069686;28;20173;-55
2022/02/23 03:25:14;;;;;;;15.57;5.10;;;;;;;;;;2066551;28;20201;-53
2022/02/23 03:26:15;;;;;;;13.87;5.67;;;;;;;;;;2066383;28;20182;-56
2022/02/23 03:27:15;;;;;;;15.90;5.20;;;;;;;;;;2065972;28;20701;-55
2022/02/23 03:28:15;;;;;;;18.73;5.53;;;;;;;;;;2065474;28;20201;-55
2022/02/23 03:29:16;;;;;;;16.70;5.57;;;;;;;;;;2065376;28;20169;-56
2022/02/23 03:30:16;;;;;;;22.07;6.37;;;;;;;;;;2065268;28;20445;-53
2022/02/23 03:31:16;;;;;;;19.50;5.50;;;;;;;;;;2066674;28;20181;-52
2022/02/23 03:32:17;;;;;;;20.50;5.33;;;;;;;;;;2072954;28;20183;-56
2022/02/23 03:33:17;;;;;;;17.27;5.90;;;;;;;;;;2072876;28;20211;-56
2022/02/23 03:34:17;;;;;;;18.43;5.60;;;;;;;;;;2072621;28;20177;-55
2022/02/23 03:35:18;;;;;;;12.27;4.97;;;;;;;;;;2067692;28;20186;-56
2022/02/23 03:36:18;;;;;;;18.87;6.30;;;;;;;;;;2071034;28;20165;-53
2022/02/23 03:37:18;;;;;;;20.83;5.90;;;;;;;;;;2073451;28;20184;-55
2022/02/23 03:38:18;;;;;;;19.47;5.40;;;;;;;;;;2068762;28;20209;-53
2022/02/23 03:39:19;;;;;;;25.70;5.60;;;;;;;;;;2065057;28;20177;-54
2022/02/23 03:40:19;;;;;;;18.90;5.83;;;;;;;;;;2064874;28;20200;-55
2022/02/23 03:41:19;;;;;;;22.50;5.73;;;;;;;;;;2067267;28;20173;-54
2022/02/23 03:42:19;;;;;;;19.40;5.10;;;;;;;;;;2064462;28;20613;-56
2022/02/23 03:43:19;;;;;;;18.53;5.43;;;;;;;;;;2067246;28;20176;-58
2022/02/23 03:44:20;;;;;;;17.30;6.17;;;;;;;;;;2064262;28;20178;-56
2022/02/23 03:45:20;;;;;;;20.30;5.70;;;;;;;;;;2064128;28;20458;-55
2022/02/23 03:46:20;;;;;;;16.37;5.13;;;;;;;;;;2064606;28;20871;-55
2022/02/23 03:47:21;;;;;;;15.03;4.70;;;;;;;;;;2066282;28;20206;-53
2022/02/23 03:48:21;;;;;;;20.53;5.87;;;;;;;;;;2056504;28;20224;-56
2022/02/23 03:49:21;;;;;;;17.70;5.97;;;;;;;;;;2048715;28;20206;-55
2022/02/23 03:50:21;;;;;;;18.13;5.60;;;;;;;;;;2071412;28;20196;-55
2022/02/23 03:51:22;;;;;;;21.20;5.40;;;;;;;;;;2069359;28;20661;-57
2022/02/23 03:52:22;;;;;;;15.37;4.60;;;;;;;;;;2066706;28;20227;-57
2022/02/23 03:53:22;;;;;;;12.20;4.33;;;;;;;;;;2068596;28;20216;-58
2022/02/23 03:54:22;;;;;;;21.80;6.07;;;;;;;;;;2069732;28;20169;-57
2022/02/23 03:55:23;;;;;;;18.10;4.77;;;;;;;;;;2071607;28;20183;-56
2022/02/23 03:56:38;;;;;;;20.67;5.70;;;;;;;;;;2072890;28;20179;-54
2022/02/23 03:57:38;;;;;;;17.30;4.67;;;;;;;;;;2073531;28;20165;-58
2022/02/23 03:58:39;;;;;;;15.47;5.67;;;;;;;;;;2075946;28;20191;-58
2022/02/23 03:59:39;;;;;;;12.70;4.73;;;;;;;;;;2080977;28;20165;-58
2022/02/23 04:00:39;;;;;;;17.17;5.20;;;;;;;;;;2079600;28;20200;-57
2022/02/23 04:01:40;;;;;;;19.70;5.20;;;;;;;;;;2076122;28;20166;-57
2022/02/23 04:02:41;;;;;;;24.47;5.70;;;;;;;;;;2071135;28;20177;-57
2022/02/23 04:03:41;;;;;;;20.23;5.43;;;;;;;;;;2072442;28;20191;-57
2022/02/23 04:04:42;;;;;;;17.10;4.87;;;;;;;;;;2064404;28;20212;-55
2022/02/23 04:05:42;;;;;;;18.83;4.60;;;;;;;;;;2056109;28;20181;-52
2022/02/23 04:06:43;;;;;;;13.13;4.80;;;;;;;;;;2072696;28;20203;-56
2022/02/23 04:07:45;;;;;;;18.17;6.00;;;;;;;;;;2073358;28;20269;-53
2022/02/23 04:08:45;;;;;;;17.40;4.53;;;;;;;;;;2065317;28;20665;-53
2022/02/23 04:09:48;;;;;;;18.67;5.33;;;;;;;;;;2065180;28;20224;-56
2022/02/23 04:10:51;;;;;;;21.50;5.67;;;;;;;;;;2067863;28;20173;-56
2022/02/23 04:11:51;;;;;;;19.63;5.77;;;;;;;;;;2067996;28;20280;-55
2022/02/23 04:12:52;;;;;;;15.30;5.43;;;;;;;;;;2065339;28;20173;-56
2022/02/23 04:13:52;;;;;;;11.13;5.37;;;;;;;;;;2065090;28;20169;-50
2022/02/23 04:14:52;;;;;;;22.33;5.10;;;;;;;;;;2064781;28;20213;-54
2022/02/23 04:15:52;;;;;;;17.07;5.57;;;;;;;;;;2065521;28;20340;-56
2022/02/23 04:16:53;;;;;;;19.30;5.33;;;;;;;;;;2067729;28;20198;-56
2022/02/23 04:17:53;;;;;;;16.57;5.50;;;;;;;;;;2069487;28;20348;-57
2022/02/23 04:18:53;;;;;;;16.90;5.93;;;;;;;;;;2075156;28;20219;-57
2022/02/23 04:19:54;;;;;;;17.50;5.13;;;;;;;;;;2072379;28;20566;-56
2022/02/23 04:20:54;;;;;;;15.47;5.13;;;;;;;;;;2073811;28;20664;-54
2022/02/23 04:21:54;;;;;;;16.20;5.07;;;;;;;;;;2073240;28;20217;-55
2022/02/23 04:22:54;;;;;;;16.50;5.57;;;;;;;;;;2069482;28;20197;-54
2022/02/23 04:23:55;;;;;;;14.07;4.70;;;;;;;;;;2073457;28;20181;-56
2022/02/23 04:24:55;;;;;;;16.00;5.03;;;;;;;;;;2069662;28;20188;-54
2022/02/23 04:25:55;;;;;;;14.67;4.73;;;;;;;;;;2074570;28;20161;-57
2022/02/23 04:26:56;;;;;;;19.77;6.00;;;;;;;;;;2073622;28;20184;-56
2022/02/23 04:27:56;;;;;;;12.63;5.00;;;;;;;;;;2065797;28;20174;-55
2022/02/23 04:28:56;;;;;;;20.47;6.23;;;;;;;;;;2074558;28;20184;-56
2022/02/23 04:29:57;;;;;;;15.10;5.03;;;;;;;;;;2074889;28;20177;-54
2022/02/23 04:30:57;;;;;;;16.80;5.27;;;;;;;;;;2075326;28;20518;-57
2022/02/23 04:31:58;;;;;;;13.47;5.20;;;;;;;;;;2074552;28;20627;-56
2022/02/23 04:32:58;;;;;;;19.00;5.87;;;;;;;;;;2075120;28;20180;-57
2022/02/23 04:33:59;;;;;;;20.67;5.97;;;;;;;;;;2074102;28;20176;-58
2022/02/23 04:34:59;;;;;;;24.43;5.93;;;;;;;;;;2074799;28;20572;-56
2022/02/23 04:36:00;;;;;;;14.20;5.17;;;;;;;;;;2075944;28;20276;-56
2022/02/23 04:37:00;;;;;;;18.67;5.87;;;;;;;;;;2075808;28;20173;-58
2022/02/23 04:38:00;;;;;;;21.83;6.37;;;;;;;;;;2075989;28;20179;-53
2022/02/23 04:39:00;;;;;;;17.97;5.93;;;;;;;;;;2074592;28;20565;-52
2022/02/23 04:40:01;;;;;;;21.57;5.60;;;;;;;;;;2074628;28;20192;-56
2022/02/23 04:41:01;;;;;;;20.77;5.27;;;;;;;;;;2074836;28;20185;-54
2022/02/23 04:42:01;;;;;;;21.47;5.07;;;;;;;;;;2068342;28;20200;-52
2022/02/23 04:43:02;;;;;;;19.90;4.70;;;;;;;;;;2067764;28;20208;-53
2022/02/23 04:44:03;;;;;;;12.47;4.90;;;;;;;;;;2066406;28;20210;-54
2022/02/23 04:45:03;;;;;;;18.47;5.97;;;;;;;;;;2067012;28;20169;-56
2022/02/23 04:46:06;;;;;;;13.77;4.53;;;;;;;;;;2066320;28;20177;-59
2022/02/23 04:47:06;;;;;;;15.80;5.10;;;;;;;;;;2067120;28;20177;-55
2022/02/23 04:48:06;;;;;;;20.90;5.17;;;;;;;;;;2066377;28;20741;-54
2022/02/23 04:49:06;;;;;;;20.43;5.63;;;;;;;;;;2058972;28;20213;-52
2022/02/23 04:50:07;;;;;;;13.80;5.97;;;;;;;;;;2065954;28;20193;-55
2022/02/23 04:51:07;;;;;;;14.23;5.20;;;;;;;;;;2066736;28;20174;-57
2022/02/23 04:52:08;;;;;;;16.43;5.23;;;;;;;;;;2073420;28;20169;-53
2022/02/23 04:53:08;;;;;;;16.90;5.70;;;;;;;;;;2074622;28;20188;-57
2022/02/23 04:54:08;;;;;;;16.87;5.23;;;;;;;;;;2074556;28;20555;-57
2022/02/23 04:55:08;;;;;;;19.77;6.27;;;;;;;;;;2074539;28;20173;-53
2022/02/23 04:56:09;;;;;;;13.53;4.80;;;;;;;;;;2074928;28;20184;-54
2022/02/23 04:57:09;;;;;;;16.27;5.07;;;;;;;;;;2074848;28;20223;-57
2022/02/23 04:58:09;;;;;;;18.20;5.77;;;;;;;;;;2069683;28;20552;-56
2022/02/23 04:59:10;;;;;;;13.63;4.90;;;;;;;;;;2061912;28;20190;-57
2022/02/23 05:00:10;;;;;;;13.17;5.30;;;;;;;;;;2061877;28;20338;-58
2022/02/23 05:01:11;;;;;;;18.20;5.90;;;;;;;;;;2069734;28;20300;-58
2022/02/23 05:02:11;;;;;;;15.63;5.40;;;;;;;;;;2069834;28;20212;-56
2022/02/23 05:03:12;;;;;;;15.63;4.73;;;;;;;;;;2068733;28;20228;-57
2022/02/23 05:04:12;;;;;;;19.70;5.10;;;;;;;;;;2076710;28;20238;-57
2022/02/23 05:05:12;;;;;;;22.10;6.47;;;;;;;;;;2076574;28;20280;-56
2022/02/23 05:06:13;;;;;;;19.60;5.60;;;;;;;;;;2075157;28;20542;-54
2022/02/23 05:07:14;;;;;;;22.63;5.37;;;;;;;;;;2066534;28;20253;-56
2022/02/23 05:08:18;;;;;;;17.50;4.97;;;;;;;;;;2075113;28;20165;-56
2022/02/23 05:09:19;;;;;;;17.53;5.37;;;;;;;;;;2073473;28;20268;-56
2022/02/23 05:10:19;;;;;;;24.47;6.77;;;;;;;;;;2075362;28;20201;-53
2022/02/23 05:11:19;;;;;;;18.23;5.73;;;;;;;;;;2075340;28;20165;-54
2022/02/23 05:12:19;;;;;;;12.93;4.87;;;;;;;;;;2075507;28;20181;-52
2022/02/23 05:13:21;;;;;;;14.37;5.20;;;;;;;;;;2074406;28;20176;-55
2022/02/23 05:14:22;;;;;;;15.27;4.87;;;;;;;;;;2069301;28;20191;-56
2022/02/23 05:15:22;;;;;;;17.27;5.80;;;;;;;;;;2067235;28;20181;-57
2022/02/23 05:16:22;;;;;;;18.37;5.43;;;;;;;;;;2068549;28;20176;-57
2022/02/23 05:17:23;;;;;;;14.60;5.37;;;;;;;;;;2074661;28;20180;-55
2022/02/23 05:18:24;;;;;;;18.87;5.87;;;;;;;;;;2073563;28;20189;-56
2022/02/23 05:19:24;;;;;;;18.57;5.67;;;;;;;;;;2067187;28;20173;-56
2022/02/23 05:20:24;;;;;;;19.97;6.67;;;;;;;;;;2068052;28;20205;-53
2022/02/23 05:21:25;;;;;;;15.73;4.93;;;;;;;;;;2068810;28;20221;-56
2022/02/23 05:22:25;;;;;;;17.73;5.60;;;;;;;;;;2074504;28;20264;-56
2022/02/23 05:23:26;;;;;;;16.73;5.20;;;;;;;;;;2071936;28;20623;-56
2022/02/23 05:24:28;;;;;;;13.43;4.63;;;;;;;;;;2065930;28;20196;-55
2022/02/23 05:25:28;;;;;;;18.97;5.30;;;;;;;;;;2073925;28;20629;-53
2022/02/23 05:26:29;;;;;;;19.70;6.07;;;;;;;;;;2074848;28;20169;-56
2022/02/23 05:27:29;;;;;;;17.03;4.20;;;;;;;;;;2070535;28;20325;-57
2022/02/23 05:28:32;;;;;;;13.00;5.23;;;;;;;;;;2066833;28;20189;-56
2022/02/23 05:29:32;;;;;;;21.80;4.93;;;;;;;;;;2065831;28;20180;-56
2022/02/23 05:30:32;;;;;;;16.55;4.95;;;;;;;;;;2086543;23;20545;-61
2022/02/23 05:31:32;;;;;;;12.27;4.90;;;;;;;;;;2048244;28;20625;-62
2022/02/23 05:32:33;;;;;;;13.73;5.27;;;;;;;;;;2057744;28;20185;-60
2022/02/23 05:33:33;;;;;;;16.13;4.63;;;;;;;;;;2049658;28;20258;-62
2022/02/23 05:34:33;;;;;;;19.20;5.50;;;;;;;;;;2055227;28;20594;-62
2022/02/23 05:35:34;;;;;;;19.83;5.23;;;;;;;;;;2049273;28;20199;-61
2022/02/23 05:36:34;;;;;;;15.73;5.23;;;;;;;;;;2046638;28;20179;-62
2022/02/23 05:37:34;;;;;;;13.70;5.40;;;;;;;;;;2049750;28;20171;-62
2022/02/23 05:38:35;;;;;;;11.27;4.63;;;;;;;;;;2050066;28;20167;-62
2022/02/23 05:39:35;;;;;;;9.37;5.17;;;;;;;;;;2050007;28;20214;-58
2022/02/23 05:40:35;;;;;;;16.50;5.27;;;;;;;;;;2049384;28;20183;-62
2022/02/23 05:41:35;;;;;;;7.97;4.53;;;;;;;;;;2056630;28;20166;-61
2022/02/23 05:42:35;;;;;;;16.53;4.70;;;;;;;;;;2057788;28;20308;-61
2022/02/23 05:43:36;;;;;;;15.47;5.37;;;;;;;;;;2057545;28;20173;-61
2022/02/23 05:44:36;;;;;;;12.17;5.03;;;;;;;;;;2057522;28;20181;-59
2022/02/23 05:45:36;;;;;;;15.60;5.87;;;;;;;;;;2057609;28;20289;-62
2022/02/23 05:46:36;;;;;;;18.23;5.43;;;;;;;;;;2058003;28;20167;-61
2022/02/23 05:47:37;;;;;;;14.70;4.83;;;;;;;;;;2057192;28;20228;-58
2022/02/23 05:48:37;;;;;;;18.83;5.83;;;;;;;;;;2057285;28;20639;-62
2022/02/23 05:49:37;;;;;;;13.37;5.03;;;;;;;;;;2056994;28;20173;-60
2022/02/23 05:50:37;;;;;;;13.67;5.03;;;;;;;;;;2057893;28;20261;-62
2022/02/23 05:51:38;;;;;;;16.57;5.10;;;;;;;;;;2057379;28;20170;-64
2022/02/23 05:52:39;;;;;;;16.67;5.47;;;;;;;;;;2056849;28;20171;-60
2022/02/23 05:53:39;;;;;;;15.27;4.73;;;;;;;;;;2057478;28;20253;-61
2022/02/23 05:54:40;;;;;;;18.47;5.23;;;;;;;;;;2057519;28;20174;-61
2022/02/23 05:55:40;;;;;;;14.23;5.60;;;;;;;;;;2057705;28;20265;-60
2022/02/23 05:56:41;;;;;;;17.93;5.47;;;;;;;;;;2057935;28;20620;-62
2022/02/23 05:57:41;;;;;;;26.50;5.23;;;;;;;;;;2057847;28;20201;-62