Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:03;;;;;;;4.78;3.08;;;;;;;15.45;48.87;93812.84;4995703;28;20038;-69
2022/04/28 00:02:28;;;;;;;7.97;4.65;;;;;;;15.37;49.09;93797.69;4986989;28;20655;-69
2022/04/28 00:04:55;;;;;;;6.55;3.10;;;;;;;15.42;49.26;93816.19;4991884;28;20042;-69
2022/04/28 00:07:21;;;;;;;5.10;3.10;;;;;;;15.41;49.74;93821.88;4993079;28;20063;-69
2022/04/28 00:09:46;;;;;;;5.57;2.95;;;;;;;15.31;49.54;93809.75;4989487;28;20118;-69
2022/04/28 00:12:12;;;;;;;8.90;3.30;;;;;;;15.20;49.65;93803.34;4992171;28;20026;-69
2022/04/28 00:14:37;;;;;;;2.85;2.50;;;;;;;15.29;50.22;93820.06;4994789;28;20049;-70
2022/04/28 00:17:04;;;;;;;6.03;3.10;;;;;;;15.27;50.14;93833.00;4991258;28;20017;-69
2022/04/28 00:19:29;;;;;;;4.88;2.90;;;;;;;15.19;50.24;93809.03;4988468;28;20198;-69
2022/04/28 00:21:54;;;;;;;6.40;2.63;;;;;;;15.32;50.20;93827.41;4982030;28;20532;-70
2022/04/28 00:24:20;;;;;;;4.93;3.20;;;;;;;15.29;50.12;93830.00;4992550;28;20042;-69
2022/04/28 00:26:45;;;;;;;4.88;3.90;;;;;;;15.21;50.14;93815.59;4986790;28;20224;-70
2022/04/28 00:29:10;;;;;;;7.88;2.78;;;;;;;15.31;49.94;93836.56;4990448;28;20045;-69
2022/04/28 00:31:36;;;;;;;4.97;2.83;;;;;;;15.20;49.95;93816.75;4992560;28;20034;-70
2022/04/28 00:34:01;;;;;;;4.85;3.00;;;;;;;15.30;49.91;93834.22;4987926;28;20564;-70
2022/04/28 00:36:27;;;;;;;4.70;3.10;;;;;;;15.22;49.81;93838.59;4994903;28;20573;-69
2022/04/28 00:38:52;;;;;;;6.15;2.80;;;;;;;15.20;50.01;93840.84;4988781;28;20376;-69
2022/04/28 00:41:17;;;;;;;4.22;3.08;;;;;;;15.18;50.16;93842.31;4996469;28;20044;-69
2022/04/28 00:43:51;;;;;;;4.35;3.50;;;;;;;15.19;50.08;93838.50;4995967;28;20107;-70
2022/04/28 00:46:17;;;;;;;6.30;2.85;;;;;;;15.13;50.01;93839.88;4993793;28;20034;-69
2022/04/28 00:51:28;;;;;;;4.40;3.28;;;;;;;15.04;50.16;93843.47;4995261;28;20085;-69
2022/04/28 00:53:54;;;;;;;6.47;3.83;;;;;;;14.94;50.54;93853.88;4996671;28;20045;-69
2022/04/28 00:56:19;;;;;;;4.47;2.95;;;;;;;14.87;50.87;93857.13;4988333;28;20013;-70
2022/04/28 00:58:49;;;;;;;5.35;3.33;;;;;;;14.92;51.17;93858.78;4996808;28;20041;-69
2022/04/28 01:01:15;;;;;;;5.28;3.20;;;;;;;14.77;51.20;93844.19;4994686;28;20089;-69
2022/04/28 01:03:40;;;;;;;6.15;3.38;;;;;;;14.71;51.35;93839.44;4989535;28;20486;-70
2022/04/28 01:06:07;;;;;;;4.38;3.45;;;;;;;14.81;51.30;93845.09;4987720;28;20154;-69
2022/04/28 01:08:32;;;;;;;4.05;2.65;;;;;;;14.80;51.34;93848.91;4974357;28;20327;-70
2022/04/28 01:10:59;;;;;;;3.78;2.72;;;;;;;14.76;51.61;93842.66;4967472;28;20478;-69
2022/04/28 01:13:24;;;;;;;10.77;3.10;;;;;;;14.88;51.39;93860.59;4971102;28;20422;-70
2022/04/28 01:15:50;;;;;;;6.32;2.80;;;;;;;14.71;51.36;93837.53;4969682;28;20034;-70
2022/04/28 01:18:17;;;;;;;4.90;3.28;;;;;;;14.85;51.10;93855.91;4969939;28;20026;-69
2022/04/28 01:20:43;;;;;;;6.97;3.25;;;;;;;14.89;51.45;93856.78;4971643;28;20154;-68
2022/04/28 01:23:10;;;;;;;4.40;2.70;;;;;;;14.96;51.18;93854.34;4971709;28;20034;-68
2022/04/28 01:25:35;;;;;;;4.05;3.10;;;;;;;14.95;51.21;93866.94;4971355;28;20074;-69
2022/04/28 01:28:01;;;;;;;5.72;3.17;;;;;;;14.93;51.57;93866.47;4970667;28;20153;-69
2022/04/28 01:30:27;;;;;;;4.95;3.47;;;;;;;15.03;51.32;93862.56;4967784;28;20034;-69
2022/04/28 01:32:56;;;;;;;8.07;4.22;;;;;;;15.05;51.38;93865.69;4967864;28;20041;-69
2022/04/28 01:35:22;;;;;;;7.25;3.17;;;;;;;14.77;51.67;93827.34;4969777;28;20026;-69
2022/04/28 01:37:47;;;;;;;3.72;3.40;;;;;;;14.97;51.88;93870.03;4973449;28;20022;-69
2022/04/28 01:40:12;;;;;;;7.15;3.50;;;;;;;14.95;51.93;93864.25;4988822;28;20395;-69
2022/04/28 01:42:39;;;;;;;4.18;3.78;;;;;;;14.85;52.28;93864.72;4995126;28;20053;-70
2022/04/28 01:45:07;;;;;;;5.25;3.35;;;;;;;14.91;52.22;93863.34;4985188;28;20046;-69
2022/04/28 01:47:35;;;;;;;8.63;3.30;;;;;;;14.69;52.43;93847.78;4993526;28;20036;-69
2022/04/28 01:50:02;;;;;;;10.40;3.25;;;;;;;14.81;52.64;93874.56;4994425;28;20405;-69
2022/04/28 01:55:12;;;;;;;7.43;3.80;;;;;;;14.70;53.19;93886.06;4988697;28;20165;-69
2022/04/28 01:57:39;;;;;;;5.82;3.45;;;;;;;14.72;52.99;93883.81;4990953;28;20073;-69
2022/04/28 02:00:06;;;;;;;5.82;2.90;;;;;;;14.65;52.69;93884.38;4994716;28;20040;-70
2022/04/28 02:02:32;;;;;;;5.68;3.25;;;;;;;14.63;52.84;93867.88;4988343;28;20453;-70
2022/04/28 02:05:01;;;;;;;4.70;2.92;;;;;;;14.54;53.22;93877.91;4992395;28;20080;-70
2022/04/28 02:07:27;;;;;;;7.90;3.63;;;;;;;14.33;53.76;93871.88;4984989;28;20038;-70
2022/04/28 02:09:53;;;;;;;5.45;3.42;;;;;;;14.36;53.49;93869.31;4993387;28;20461;-69
2022/04/28 02:12:19;;;;;;;4.90;2.88;;;;;;;14.39;53.80;93879.34;4986802;28;20480;-70
2022/04/28 02:14:46;;;;;;;5.45;3.42;;;;;;;14.30;54.11;93883.25;4992504;28;20042;-70
2022/04/28 02:17:11;;;;;;;3.45;3.15;;;;;;;14.36;53.96;93888.06;4995726;28;20056;-69
2022/04/28 02:19:37;;;;;;;6.80;3.63;;;;;;;14.37;54.13;93889.63;4991569;28;20490;-69
2022/04/28 02:22:03;;;;;;;6.53;3.00;;;;;;;14.32;54.00;93881.03;4991129;28;20065;-70
2022/04/28 02:24:28;;;;;;;3.20;2.90;;;;;;;14.19;53.84;93864.19;4986555;28;20583;-70
2022/04/28 02:26:54;;;;;;;4.32;3.15;;;;;;;14.31;53.83;93895.53;4990820;28;20037;-69
2022/04/28 02:29:19;;;;;;;3.80;2.75;;;;;;;14.33;53.81;93898.63;4992078;28;20033;-71
2022/04/28 02:31:47;;;;;;;7.78;3.95;;;;;;;14.21;53.83;93869.22;4991030;28;20128;-69
2022/04/28 02:34:13;;;;;;;11.02;3.65;;;;;;;14.33;53.99;93899.41;4990992;28;20262;-69
2022/04/28 02:36:39;;;;;;;4.38;3.00;;;;;;;14.16;53.93;93876.34;4987074;28;20048;-69
2022/04/28 02:39:04;;;;;;;3.97;2.95;;;;;;;14.33;53.40;93888.69;4990253;28;20489;-70
2022/04/28 02:41:30;;;;;;;6.35;2.83;;;;;;;14.27;53.82;93889.28;4995026;28;20032;-69
2022/04/28 02:43:55;;;;;;;6.20;2.55;;;;;;;14.24;53.69;93890.72;4994254;28;20711;-70
2022/04/28 02:46:21;;;;;;;4.30;3.15;;;;;;;14.36;53.49;93904.09;4988448;28;20100;-70
2022/04/28 02:48:46;;;;;;;6.38;3.13;;;;;;;14.42;53.59;93900.06;4991698;28;20508;-70
2022/04/28 02:51:12;;;;;;;4.28;2.88;;;;;;;14.46;52.97;93887.63;4986240;28;20122;-70
2022/04/28 02:53:38;;;;;;;4.78;2.65;;;;;;;14.71;52.57;93914.41;4986416;28;21098;-70
2022/04/28 02:56:04;;;;;;;5.22;3.15;;;;;;;14.62;52.76;93895.75;4977595;28;20162;-69
2022/04/28 02:58:31;;;;;;;4.50;2.75;;;;;;;14.65;52.60;93905.03;4998524;28;20116;-69
2022/04/28 03:00:56;;;;;;;4.50;2.47;;;;;;;14.57;52.87;93894.09;4994219;28;20124;-70
2022/04/28 03:03:22;;;;;;;5.03;3.28;;;;;;;14.68;52.58;93899.75;4993530;28;20515;-70
2022/04/28 03:11:29;;;;;;;4.70;3.35;;;;;;;14.55;53.09;93912.38;4995284;28;20087;-69
2022/04/28 03:13:56;;;;;;;4.55;3.00;;;;;;;14.53;53.01;93911.94;4985411;28;20026;-69
2022/04/28 03:16:22;;;;;;;5.57;3.28;;;;;;;14.53;53.05;93916.47;4992356;28;20030;-70
2022/04/28 03:18:47;;;;;;;3.97;3.25;;;;;;;14.46;53.27;93909.03;5005931;28;20060;-69
2022/04/28 03:21:13;;;;;;;3.97;3.05;;;;;;;14.52;52.93;93918.34;4992239;28;20065;-70
2022/04/28 03:23:38;;;;;;;5.65;3.05;;;;;;;14.55;53.02;93927.66;4984900;28;20470;-69
2022/04/28 03:26:04;;;;;;;4.53;2.90;;;;;;;14.64;52.53;93931.00;4995560;28;20091;-69
2022/04/28 03:28:34;;;;;;;3.83;2.92;;;;;;;14.62;52.56;93938.56;4986602;28;20064;-70
2022/04/28 03:31:01;;;;;;;5.82;3.10;;;;;;;14.44;52.53;93897.84;4993261;28;20080;-70
2022/04/28 03:33:27;;;;;;;3.85;3.10;;;;;;;14.65;52.60;93945.94;4989031;28;20493;-69
2022/04/28 03:35:52;;;;;;;5.45;3.05;;;;;;;14.52;53.18;93952.41;4987960;28;20056;-70
2022/04/28 03:38:18;;;;;;;5.82;3.50;;;;;;;14.40;53.17;93953.16;4995225;28;20105;-70
2022/04/28 03:40:43;;;;;;;4.25;3.50;;;;;;;14.34;53.13;93935.75;4991018;28;20069;-70
2022/04/28 03:43:09;;;;;;;4.05;3.67;;;;;;;14.48;53.03;93960.28;4980519;28;20038;-71
2022/04/28 03:45:36;;;;;;;4.20;3.40;;;;;;;14.26;53.41;93950.03;4985171;28;20099;-71
2022/04/28 03:48:03;;;;;;;6.43;3.60;;;;;;;14.22;53.90;93969.75;4987096;28;20031;-70
2022/04/28 03:50:29;;;;;;;6.97;3.75;;;;;;;14.07;54.33;93949.78;4973947;28;20026;-70
2022/04/28 03:52:55;;;;;;;5.32;3.72;;;;;;;14.21;54.29;93976.97;4971053;28;20022;-70
2022/04/28 03:55:21;;;;;;;5.28;3.70;;;;;;;14.28;54.28;93982.56;4972890;28;20193;-70
2022/04/28 03:57:47;;;;;;;4.15;3.65;;;;;;;14.26;54.41;93989.38;4972891;28;20494;-70
2022/04/28 04:00:15;;;;;;;5.70;4.32;;;;;;;14.31;54.10;93981.13;4973804;28;20043;-70
2022/04/28 04:02:40;;;;;;;5.07;4.50;;;;;;;14.19;54.40;93960.47;4972902;28;21582;-71
2022/04/28 04:05:06;;;;;;;7.65;4.63;;;;;;;14.42;54.21;93979.59;4972702;28;20449;-70
2022/04/28 04:07:33;;;;;;;6.50;5.07;;;;;;;14.42;54.44;93985.69;4981219;28;20061;-70
2022/04/28 04:09:58;;;;;;;6.00;4.68;;;;;;;14.20;54.67;93972.75;4993304;28;20034;-71
2022/04/28 04:12:25;;;;;;;7.28;5.13;;;;;;;14.21;55.18;93987.69;4994214;28;20042;-70
2022/04/28 04:14:52;;;;;;;7.40;5.05;;;;;;;14.25;54.92;93983.22;4995143;28;20036;-70
2022/04/28 04:17:18;;;;;;;7.03;5.55;;;;;;;14.29;55.00;93978.78;4994842;28;20068;-71
2022/04/28 04:19:43;;;;;;;5.32;4.05;;;;;;;14.30;55.16;93985.69;4981925;28;21122;-71
2022/04/28 04:22:09;;;;;;;5.47;4.68;;;;;;;14.35;54.95;93990.84;4966551;28;20042;-70
2022/04/28 04:24:34;;;;;;;5.20;4.20;;;;;;;14.36;54.69;93991.63;4977989;28;20030;-70
2022/04/28 04:27:00;;;;;;;4.03;3.63;;;;;;;14.10;54.76;93978.50;4970933;28;20042;-70
2022/04/28 04:29:25;;;;;;;5.75;4.65;;;;;;;13.97;55.55;94006.34;4980982;28;20030;-69
2022/04/28 04:34:34;;;;;;;7.18;4.72;;;;;;;13.72;56.83;94008.13;4976935;28;20124;-69
2022/04/28 04:37:00;;;;;;;5.05;3.95;;;;;;;13.69;56.88;94004.19;4970932;28;20038;-70
2022/04/28 04:39:25;;;;;;;6.03;3.92;;;;;;;13.83;56.72;94013.84;4974083;28;20046;-69
2022/04/28 04:41:51;;;;;;;5.60;4.43;;;;;;;13.75;56.53;94013.59;4975720;28;20023;-70
2022/04/28 04:44:16;;;;;;;4.45;3.72;;;;;;;13.65;56.70;94016.66;4978060;28;20589;-69
2022/04/28 04:46:42;;;;;;;4.22;3.42;;;;;;;13.49;57.01;94002.31;4976127;28;20060;-69
2022/04/28 04:49:08;;;;;;;5.13;2.85;;;;;;;13.29;56.96;93989.75;4973138;28;20558;-69
2022/04/28 04:51:34;;;;;;;3.30;2.53;;;;;;;13.44;57.13;94018.53;4975635;28;20252;-69
2022/04/28 04:53:59;;;;;;;8.00;5.82;;;;;;;13.41;56.94;94019.19;4974943;28;20041;-69
2022/04/28 04:56:25;;;;;;;4.78;3.75;;;;;;;13.14;56.60;94019.69;4990416;28;20025;-69
2022/04/28 04:58:50;;;;;;;2.60;2.35;;;;;;;12.99;57.47;94028.25;4995411;28;20072;-69
2022/04/28 05:01:16;;;;;;;3.42;2.38;;;;;;;12.87;57.53;94021.69;4993846;28;20042;-68
2022/04/28 05:03:41;;;;;;;3.10;2.30;;;;;;;12.84;57.53;94017.03;4989896;28;20049;-69
2022/04/28 05:06:07;;;;;;;1.80;1.60;;;;;;;12.80;57.58;94026.78;4996411;28;20046;-69
2022/04/28 05:08:33;;;;;;;2.45;1.35;;;;;;;12.69;57.63;94022.91;4996693;28;20040;-69
2022/04/28 05:10:58;;;;;;;2.03;1.83;;;;;;;12.71;57.71;94022.59;4989090;28;20026;-69
2022/04/28 05:13:23;;;;;;;1.83;1.63;;;;;;;12.65;57.76;94040.66;4993677;28;20063;-69
2022/04/28 05:15:49;;;;;;;2.38;1.50;;;;;;;12.60;57.56;94045.38;4994295;28;20077;-69
2022/04/28 05:18:14;;;;;;;1.95;1.75;;;;;;;12.57;57.49;94033.41;4996519;28;20540;-68
2022/04/28 05:20:40;;;;;;;3.97;2.22;;;;;;;12.55;57.44;94050.84;4987305;28;20409;-68
2022/04/28 05:23:05;;;;;;;2.05;1.85;;;;;;;12.41;57.83;94035.84;4997662;28;20158;-68
2022/04/28 05:25:30;;;;;;;2.85;2.05;;;;;;;12.53;57.95;94053.03;4992694;28;20037;-69
2022/04/28 05:27:56;;;;;;;3.63;2.70;;;;;;;12.53;57.90;94051.16;4996642;28;20030;-71
2022/04/28 05:30:22;;;;;;;1.45;1.23;;;;;;;12.57;56.70;94049.41;4992948;28;20042;-69
2022/04/28 05:32:47;;;;;;;2.45;1.58;;;;;;;12.26;57.11;94027.56;4990455;28;20038;-69
2022/04/28 05:35:13;;;;;;;2.22;1.45;;;;;;;12.49;56.80;94066.25;4994043;28;20045;-68
2022/04/28 05:37:39;;;;;;;2.45;0.95;;;;;;;12.24;57.34;94061.75;4993918;28;20091;-71
2022/04/28 05:40:06;;;;;;;2.03;1.48;;;;;;;12.15;57.75;94048.44;4995281;28;20073;-68
2022/04/28 05:48:00;;;;;;;1.70;0.85;;;;;;;11.89;58.51;94067.13;4995936;28;21255;-69
2022/04/28 05:50:26;;;;;;;1.15;0.80;;;;;;;11.94;57.96;94064.31;4994412;28;20296;-67
2022/04/28 05:52:51;;;;;;;1.70;0.70;;;;;;;12.06;57.83;94076.22;4992957;28;20570;-69
2022/04/28 05:55:17;;;;;;;0.88;0.70;;;;;;;11.82;58.09;94058.06;4995873;28;20037;-71
2022/04/28 05:57:43;;;;;;;1.00;1.00;;;;;;;11.95;58.13;94075.75;4992451;28;20034;-68
2022/04/28 06:00:09;;;;;;;1.10;0.80;;;;;;;11.97;58.50;94082.34;4995179;28;20046;-68
2022/04/28 06:02:35;;;;;;;0.77;0.75;;;;;;;11.59;58.15;94026.22;4991125;28;20057;-69
2022/04/28 06:05:01;;;;;;;0.70;0.70;;;;;;;11.94;58.43;94088.28;4995790;28;20874;-69
2022/04/28 06:07:26;;;;;;;1.00;0.73;;;;;;;11.53;58.15;94037.38;4985229;28;20115;-69
2022/04/28 06:09:52;;;;;;;1.08;0.80;;;;;;;11.74;58.46;94072.13;4992257;28;20053;-68
2022/04/28 06:12:18;;;;;;;0.80;0.80;;;;;;;11.91;58.65;94085.47;4994466;28;20030;-69
2022/04/28 06:14:43;;;;;;;0.80;0.80;;;;;;;12.01;58.36;94096.63;4991984;28;20046;-69
2022/04/28 06:17:09;;;;;;;0.80;0.80;;;;;;;11.97;57.94;94090.34;4993519;28;20022;-69
2022/04/28 06:19:34;;;;;;;0.80;0.80;;;;;;;11.68;59.20;94063.53;4993778;28;20076;-70
2022/04/28 06:22:00;;;;;;;1.27;1.00;;;;;;;11.94;58.68;94088.28;4990721;28;20092;-70
2022/04/28 06:24:26;;;;;;;0.60;0.60;;;;;;;11.83;58.86;94096.94;4993163;28;20475;-71
2022/04/28 06:26:51;;;;;;;2.85;0.70;;;;;;;11.62;59.01;94077.31;4992040;28;20042;-69
2022/04/28 06:29:17;;;;;;;0.70;0.70;;;;;;;11.68;59.78;94092.06;4992522;28;20088;-68
2022/04/28 06:31:42;;;;;;;1.35;0.80;;;;;;;11.77;59.40;94096.31;4983601;28;20434;-68
2022/04/28 06:34:08;;;;;;;0.63;0.63;;;;;;;11.46;59.87;94058.31;4996050;28;20524;-69
2022/04/28 06:36:36;;;;;;;0.70;0.70;;;;;;;11.73;59.56;94083.91;4986315;28;20465;-69
2022/04/28 06:39:02;;;;;;;1.33;0.90;;;;;;;11.62;60.16;94099.41;4991531;28;20581;-68
2022/04/28 06:41:28;;;;;;;5.30;2.42;;;;;;;11.56;60.20;94085.47;4994154;28;20040;-67
2022/04/28 06:43:55;;;;;;;8.23;5.25;;;;;;;11.47;60.31;94099.84;4989221;28;20057;-69
2022/04/28 06:46:20;;;;;;;3.88;2.90;;;;;;;11.56;60.59;94095.34;4984189;28;20101;-69
2022/04/28 06:48:47;;;;;;;3.65;3.03;;;;;;;11.56;60.91;94088.13;4994791;28;20121;-70
2022/04/28 06:51:12;;;;;;;2.25;2.05;;;;;;;11.62;61.08;94106.63;4990932;28;20398;-69
2022/04/28 06:53:38;;;;;;;2.85;0.90;;;;;;;11.69;60.39;94101.59;4981993;28;20908;-69
2022/04/28 06:56:05;;;;;;;0.50;0.50;;;;;;;11.59;60.35;94102.69;4997981;28;20548;-69
2022/04/28 06:58:31;;;;;;;0.70;0.70;;;;;;;11.65;60.77;94106.78;4988303;28;20096;-69
2022/04/28 07:00:57;;;;;;;1.20;0.88;;;;;;;11.46;60.86;94108.91;4988023;28;20034;-70
2022/04/28 07:03:23;;;;;;;1.85;1.38;;;;;;;11.42;61.02;94102.66;4978708;28;20037;-69
2022/04/28 07:05:49;;;;;;;1.90;1.30;;;;;;;11.06;61.84;94081.56;4981062;28;20046;-71
2022/04/28 07:08:14;;;;;;;0.80;0.80;;;;;;;11.18;62.24;94098.53;4991533;28;20022;-69
2022/04/28 07:10:40;;;;;;;1.02;0.68;;;;;;;11.34;62.63;94114.06;4989422;28;20112;-69
2022/04/28 07:13:06;;;;;;;0.80;0.80;;;;;;;11.31;62.14;94096.03;4990367;28;20060;-69
2022/04/28 07:15:35;;;;;;;0.65;0.60;;;;;;;11.18;62.15;94090.53;4986766;28;20471;-69
2022/04/28 07:18:03;;;;;;;0.70;0.70;;;;;;;11.34;62.21;94120.19;4990604;28;20034;-70
2022/04/28 07:20:32;;;;;;;2.13;1.27;;;;;;;11.11;62.66;94103.50;4989908;28;20567;-69
2022/04/28 07:22:59;;;;;;;5.53;1.73;;;;;;;11.11;63.24;94118.69;4990020;28;20036;-70
2022/04/28 07:25:26;;;;;;;1.83;1.17;;;;;;;11.08;63.93;94114.00;4967605;28;20046;-69
2022/04/28 07:27:51;;;;;;;0.85;0.60;;;;;;;11.21;62.95;94130.94;4970782;28;20038;-70
2022/04/28 07:30:18;;;;;;;1.73;1.20;;;;;;;11.27;63.20;94127.03;4974465;28;20030;-69
2022/04/28 07:32:43;;;;;;;1.25;1.10;;;;;;;11.44;62.95;94124.44;4989056;28;20041;-69
2022/04/28 07:35:09;;;;;;;0.60;0.60;;;;;;;11.43;62.63;94126.31;4987418;28;20881;-69
2022/04/28 07:37:34;;;;;;;0.50;0.50;;;;;;;11.37;62.12;94102.78;4988135;28;20608;-70
2022/04/28 07:39:59;;;;;;;2.95;0.90;;;;;;;11.45;62.14;94126.00;4987028;28;20042;-70
2022/04/28 07:42:25;;;;;;;1.50;0.77;;;;;;;11.36;62.98;94125.19;4988560;28;20056;-68
2022/04/28 07:44:50;;;;;;;1.10;1.00;;;;;;;11.51;62.61;94132.78;4986875;28;20505;-70
2022/04/28 07:47:17;;;;;;;1.75;0.80;;;;;;;11.42;62.72;94124.75;4990823;28;20037;-71
2022/04/28 07:49:42;;;;;;;1.75;0.85;;;;;;;11.32;62.83;94106.38;4980987;28;20042;-68
2022/04/28 07:52:07;;;;;;;0.70;0.70;;;;;;;11.34;62.96;94119.41;4985445;28;20042;-70
2022/04/28 07:54:33;;;;;;;0.88;0.65;;;;;;;11.35;63.03;94126.28;4985536;28;20041;-69
2022/04/28 07:56:58;;;;;;;0.68;0.60;;;;;;;11.38;63.04;94131.00;4981493;28;20045;-70
2022/04/28 07:59:23;;;;;;;2.28;0.70;;;;;;;11.28;62.94;94126.75;4967639;28;20072;-68
2022/04/28 08:01:49;;;;;;;0.70;0.70;;;;;;;11.37;63.12;94137.41;4970188;28;20125;-69
2022/04/28 08:04:14;;;;;;;0.80;0.80;;;;;;;11.48;63.29;94146.69;4968901;28;20090;-70
2022/04/28 08:06:40;;;;;;;0.98;0.80;;;;;;;11.22;63.10;94079.25;4969810;28;20047;-70
2022/04/28 08:09:05;;;;;;;2.53;1.05;;;;;;;11.48;62.79;94110.19;4967651;28;20050;-71
2022/04/28 08:11:31;;;;;;;1.40;1.00;;;;;;;11.74;62.45;94139.53;4971162;28;20049;-70
2022/04/28 08:13:56;;;;;;;2.65;1.00;;;;;;;11.66;62.06;94143.00;4958826;28;20026;-70
2022/04/28 08:16:22;;;;;;;1.90;1.02;;;;;;;11.72;62.22;94141.75;4971938;28;20042;-68
2022/04/28 08:18:47;;;;;;;0.82;0.82;;;;;;;11.74;61.68;94149.41;4969938;28;20443;-69
2022/04/28 08:21:12;;;;;;;0.98;0.70;;;;;;;11.76;61.99;94141.91;4971564;28;20787;-69
2022/04/28 08:23:38;;;;;;;0.95;0.90;;;;;;;11.72;61.58;94141.75;4968838;28;20105;-70
2022/04/28 08:26:04;;;;;;;0.95;0.85;;;;;;;11.74;62.13;94144.88;4990227;28;20046;-70
2022/04/28 08:28:29;;;;;;;2.72;1.20;;;;;;;11.86;61.72;94149.59;4986245;28;20056;-69
2022/04/28 08:30:55;;;;;;;1.40;1.10;;;;;;;11.95;61.88;94155.72;4986555;28;20133;-69
2022/04/28 08:33:21;;;;;;;1.13;0.95;;;;;;;11.87;61.51;94154.63;4988939;28;20231;-69
2022/04/28 08:35:46;;;;;;;1.33;0.90;;;;;;;11.71;61.52;94132.19;4980918;28;20038;-68
2022/04/28 08:38:11;;;;;;;1.98;0.80;;;;;;;11.72;62.09;94149.75;4969645;28;20065;-69
2022/04/28 08:40:37;;;;;;;1.30;1.02;;;;;;;11.47;63.12;94135.25;4968873;28;20408;-69
2022/04/28 08:43:04;;;;;;;2.38;1.05;;;;;;;11.00;64.00;94088.91;4973415;28;20550;-69
2022/04/28 08:45:37;;;;;;;1.25;0.88;;;;;;;11.51;63.93;94151.41;4966733;28;20046;-69
2022/04/28 08:48:03;;;;;;;1.50;0.93;;;;;;;11.42;64.44;94166.56;4967558;28;20042;-69
2022/04/28 08:50:28;;;;;;;2.33;1.02;;;;;;;11.12;64.77;94129.03;4958822;28;20026;-69
2022/04/28 08:52:55;;;;;;;1.10;0.98;;;;;;;11.55;64.41;94168.34;4972514;28;20445;-69
2022/04/28 08:55:21;;;;;;;1.10;1.00;;;;;;;11.45;64.03;94142.75;4981757;28;20120;-69
2022/04/28 08:57:46;;;;;;;3.90;2.42;;;;;;;11.64;63.58;94155.81;4985752;28;20087;-69
2022/04/28 09:00:12;;;;;;;7.05;2.67;;;;;;;11.60;63.25;94162.88;4990339;28;20045;-69
2022/04/28 09:02:39;;;;;;;6.50;4.03;;;;;;;11.55;64.03;94163.00;4982502;28;20026;-69
2022/04/28 09:05:07;;;;;;;8.63;6.05;;;;;;;11.47;64.63;94156.56;4984733;28;20874;-69
2022/04/28 09:07:37;;;;;;;4.72;3.55;;;;;;;11.61;64.59;94156.47;4981966;28;20482;-69
2022/04/28 09:10:30;;;;;;;1.65;1.33;;;;;;;11.74;64.20;94170.72;4977875;28;20043;-70
2022/04/28 09:15:49;;;;;;;1.70;0.90;;;;;;;11.77;63.25;94170.13;4964594;28;20512;-70
2022/04/28 09:18:15;;;;;;;5.70;1.92;;;;;;;11.65;63.63;94152.06;4965161;28;20403;-70
2022/04/28 09:20:43;;;;;;;1.67;1.15;;;;;;;11.68;64.17;94167.44;4966913;28;20030;-69
2022/04/28 09:23:10;;;;;;;1.38;1.05;;;;;;;11.70;64.40;94165.25;4970306;28;20026;-69
2022/04/28 09:25:35;;;;;;;2.72;1.33;;;;;;;11.68;63.94;94156.78;4987064;28;20088;-70
2022/04/28 09:28:03;;;;;;;1.50;1.10;;;;;;;11.72;64.21;94164.94;4983852;28;20549;-69
2022/04/28 09:30:47;;;;;;;4.15;1.35;;;;;;;11.79;64.24;94174.03;4989845;28;20042;-69
2022/04/28 09:33:14;;;;;;;1.70;1.60;;;;;;;11.89;63.87;94156.97;4987132;28;20034;-70
2022/04/28 09:35:58;;;;;;;2.05;1.50;;;;;;;11.91;63.16;94166.22;4991978;28;20157;-70
2022/04/28 09:38:23;;;;;;;2.25;1.40;;;;;;;12.09;62.25;94167.00;4983404;28;20521;-69
2022/04/28 09:43:34;;;;;;;5.75;1.85;;;;;;;12.20;61.24;94167.47;4989396;28;20132;-69
2022/04/28 09:46:01;;;;;;;2.90;1.50;;;;;;;12.21;60.99;94163.72;4985554;28;20712;-69
2022/04/28 09:48:29;;;;;;;3.35;1.02;;;;;;;12.34;61.01;94165.44;4987205;28;20036;-70
2022/04/28 09:51:12;;;;;;;2.28;1.52;;;;;;;12.34;60.42;94146.75;4990210;28;20401;-69
2022/04/28 09:53:37;;;;;;;1.95;1.30;;;;;;;12.40;60.58;94150.84;4987340;28;20121;-69
2022/04/28 09:56:05;;;;;;;2.17;1.48;;;;;;;12.52;59.62;94160.88;4994544;28;20757;-70
2022/04/28 09:58:31;;;;;;;1.90;1.30;;;;;;;12.52;59.71;94158.22;4989554;28;20034;-68
2022/04/28 10:01:00;;;;;;;2.28;1.77;;;;;;;12.66;59.51;94159.63;4989534;28;20406;-70
2022/04/28 10:03:28;;;;;;;2.72;1.40;;;;;;;12.67;59.35;94155.84;4993276;28;20041;-70
2022/04/28 10:05:55;;;;;;;2.25;1.42;;;;;;;12.77;59.25;94163.50;4986181;28;20033;-69
2022/04/28 10:08:21;;;;;;;3.35;1.70;;;;;;;12.80;58.34;94159.44;4992086;28;20018;-69
2022/04/28 10:10:49;;;;;;;5.20;1.90;;;;;;;12.77;58.76;94160.06;4990568;28;20048;-69
2022/04/28 10:13:15;;;;;;;5.65;1.95;;;;;;;12.89;57.93;94160.97;4994597;28;20947;-69
2022/04/28 10:15:41;;;;;;;1.67;1.50;;;;;;;12.84;57.03;94129.13;4993125;28;20509;-69
2022/04/28 10:18:12;;;;;;;3.80;1.30;;;;;;;13.08;56.54;94151.81;4994193;28;20165;-69
2022/04/28 10:20:50;;;;;;;2.05;1.35;;;;;;;13.10;56.80;94157.63;4995848;28;20397;-69
2022/04/28 10:23:16;;;;;;;3.03;1.88;;;;;;;13.17;56.40;94147.22;4992048;28;20033;-69
2022/04/28 10:34:14;;;;;;;3.67;1.30;;;;;;;13.22;55.11;94139.03;4974068;28;20073;-70
2022/04/28 10:36:58;;;;;;;1.65;1.38;;;;;;;13.40;55.17;94153.84;4967032;28;20053;-69
2022/04/28 10:39:39;;;;;;;4.07;2.33;;;;;;;13.27;55.66;94144.19;4973443;28;20069;-70
2022/04/28 10:42:16;;;;;;;3.20;1.60;;;;;;;13.45;55.01;94152.88;4976502;28;20104;-68
2022/04/28 10:44:56;;;;;;;2.60;1.50;;;;;;;13.56;54.55;94149.53;4973600;28;20592;-69
2022/04/28 10:47:29;;;;;;;4.55;2.67;;;;;;;13.45;54.84;94148.31;4975116;28;20027;-68
2022/04/28 10:50:03;;;;;;;5.28;1.95;;;;;;;13.33;55.21;94145.56;4976424;28;20029;-69
2022/04/28 10:52:29;;;;;;;5.97;2.42;;;;;;;13.41;54.92;94152.75;4972393;28;20042;-69
2022/04/28 10:55:02;;;;;;;3.85;1.67;;;;;;;13.47;54.82;94146.13;4971399;28;20557;-70
2022/04/28 10:57:31;;;;;;;4.20;2.60;;;;;;;13.15;55.75;94144.09;4956955;28;20064;-69
2022/04/28 11:00:00;;;;;;;2.40;2.08;;;;;;;13.41;54.92;94147.41;4968657;28;20042;-69
2022/04/28 11:02:26;;;;;;;6.82;3.00;;;;;;;13.46;54.64;94141.09;4967580;28;20034;-69
2022/04/28 11:04:54;;;;;;;5.63;2.55;;;;;;;13.53;54.54;94144.06;4974089;28;20034;-70
2022/04/28 11:07:23;;;;;;;3.42;2.20;;;;;;;13.45;54.06;94131.50;4970655;28;20771;-69
2022/04/28 11:09:57;;;;;;;3.08;1.77;;;;;;;13.40;54.42;94126.38;4968358;28;20045;-69
2022/04/28 11:12:25;;;;;;;4.88;2.10;;;;;;;13.50;54.02;94124.09;4970012;28;20137;-69
2022/04/28 11:14:59;;;;;;;5.80;2.13;;;;;;;13.57;54.10;94140.41;4970972;28;20347;-70
2022/04/28 11:17:28;;;;;;;4.83;2.80;;;;;;;13.60;53.92;94120.28;4971993;28;20026;-69
2022/04/28 11:19:54;;;;;;;6.28;2.38;;;;;;;13.66;53.80;94143.06;4995600;28;20255;-69
2022/04/28 11:22:20;;;;;;;4.05;2.08;;;;;;;13.74;53.74;94137.66;4993429;28;20567;-70
2022/04/28 11:24:47;;;;;;;4.55;2.05;;;;;;;13.77;53.77;94132.78;4993118;28;20037;-71
2022/04/28 11:27:19;;;;;;;3.35;1.83;;;;;;;13.80;53.42;94142.81;4990779;28;20453;-69
2022/04/28 11:29:46;;;;;;;3.03;2.05;;;;;;;13.85;53.15;94142.63;4988313;28;20037;-69
2022/04/28 11:32:14;;;;;;;4.47;2.42;;;;;;;13.88;53.66;94137.44;4987642;28;20036;-70
2022/04/28 11:34:42;;;;;;;3.60;2.42;;;;;;;13.75;52.97;94128.53;4992281;28;20120;-68
2022/04/28 11:37:15;;;;;;;7.80;2.92;;;;;;;13.82;52.86;94140.59;4989665;28;20850;-69
2022/04/28 11:39:51;;;;;;;3.60;2.65;;;;;;;13.91;52.62;94141.31;4993333;28;20046;-69
2022/04/28 11:42:18;;;;;;;10.15;2.58;;;;;;;13.92;52.66;94134.88;4987130;28;20137;-68
2022/04/28 11:44:55;;;;;;;3.05;2.10;;;;;;;13.92;53.13;94134.88;4973773;28;20038;-68
2022/04/28 11:47:22;;;;;;;4.80;2.40;;;;;;;13.99;53.18;94135.13;4976263;28;20436;-69
2022/04/28 11:49:56;;;;;;;2.47;2.20;;;;;;;13.90;52.76;94110.34;4992698;28;20482;-70
2022/04/28 11:52:24;;;;;;;5.45;2.80;;;;;;;14.06;52.35;94119.34;4993380;28;20490;-70
2022/04/28 11:55:03;;;;;;;4.03;2.25;;;;;;;14.22;52.14;94117.66;4993009;28;20502;-70
2022/04/28 11:57:29;;;;;;;5.05;3.28;;;;;;;14.27;52.10;94124.69;4992289;28;20338;-69
2022/04/28 11:59:55;;;;;;;5.75;3.22;;;;;;;14.31;51.73;94126.38;4993815;28;20037;-70
2022/04/28 12:02:35;;;;;;;3.53;2.47;;;;;;;14.43;51.74;94122.94;4991869;28;20080;-69
2022/04/28 12:05:25;;;;;;;6.57;3.10;;;;;;;14.46;51.12;94120.41;4986697;28;20038;-69