Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:19;;;;;;;7.03;4.90;;;6.10;99.90;;;;;;4964493;28;20042;-70
2023/10/17 00:03:45;;;;;;;8.98;4.15;;;6.10;99.90;;;;;;4971490;28;20133;-71
2023/10/17 00:06:13;;;;;;;10.43;4.10;;;6.10;99.90;;;;;;4968325;28;20042;-70
2023/10/17 00:08:40;;;;;;;6.80;4.07;;;6.10;99.90;;;;;;4961021;28;20070;-69
2023/10/17 00:11:11;;;;;;;8.02;4.60;;;6.00;99.90;;;;;;4968438;28;20043;-70
2023/10/17 00:13:44;;;;;;;9.55;4.28;;;6.00;99.90;;;;;;4960961;28;20038;-69
2023/10/17 00:16:17;;;;;;;6.95;4.13;;;5.90;99.90;;;;;;4966029;28;20039;-70
2023/10/17 00:18:43;;;;;;;7.00;3.60;;;5.80;99.90;;;;;;4964609;28;20076;-69
2023/10/17 00:21:25;;;;;;;8.88;4.10;;;5.70;99.90;;;;;;4974983;28;20046;-70
2023/10/17 00:23:52;;;;;;;5.55;3.33;;;5.70;99.90;;;;;;4963347;28;20374;-70
2023/10/17 00:26:18;;;;;;;7.20;3.53;;;5.80;99.90;;;;;;4963389;28;20125;-69
2023/10/17 00:28:49;;;;;;;6.75;3.42;;;5.60;99.90;;;;;;4962834;28;20038;-70
2023/10/17 00:31:15;;;;;;;5.22;2.92;;;5.60;99.90;;;;;;4969554;28;20042;-70
2023/10/17 00:33:41;;;;;;;9.43;3.53;;;5.60;99.90;;;;;;4971782;28;20117;-70
2023/10/17 00:36:14;;;;;;;6.70;3.63;;;5.60;99.90;;;;;;4965397;28;20049;-70
2023/10/17 00:38:45;;;;;;;6.53;3.05;;;5.60;99.90;;;;;;4980301;28;20137;-70
2023/10/17 00:41:23;;;;;;;6.10;3.80;;;5.50;99.90;;;;;;4963197;28;20926;-70
2023/10/17 00:43:48;;;;;;;4.80;3.38;;;5.50;99.90;;;;;;4985818;28;20034;-69
2023/10/17 00:46:16;;;;;;;10.27;3.65;;;5.50;99.90;;;;;;4963732;28;20045;-69
2023/10/17 00:48:42;;;;;;;11.60;3.97;;;5.50;99.90;;;;;;4962346;28;20042;-70
2023/10/17 00:51:08;;;;;;;5.43;3.22;;;5.50;99.90;;;;;;4958912;28;20246;-70
2023/10/17 00:53:39;;;;;;;5.80;3.58;;;5.50;99.90;;;;;;4969568;28;20061;-70
2023/10/17 00:56:06;;;;;;;7.22;3.80;;;5.50;99.90;;;;;;4981598;28;20070;-70
2023/10/17 00:58:33;;;;;;;5.13;2.85;;;5.50;99.90;;;;;;4967283;28;20042;-70
2023/10/17 01:01:09;;;;;;;6.18;2.50;;;5.50;99.90;;;;;;4963355;28;20050;-70
2023/10/17 01:03:44;;;;;;;6.95;3.30;;;5.60;99.90;;;;;;4957692;28;20126;-70
2023/10/17 01:08:56;;;;;;;6.57;2.95;;;5.60;99.90;;;;;;4956883;28;20053;-69
2023/10/17 01:11:22;;;;;;;6.38;2.55;;;5.60;99.90;;;;;;4963145;28;20034;-71
2023/10/17 01:13:54;;;;;;;3.50;2.42;;;5.60;99.90;;;;;;4962439;28;20073;-70
2023/10/17 01:16:21;;;;;;;4.70;2.50;;;5.60;99.90;;;;;;4977403;28;20038;-69
2023/10/17 01:18:47;;;;;;;5.38;2.20;;;5.70;99.90;;;;;;4962573;28;20050;-70
2023/10/17 01:21:21;;;;;;;5.10;2.50;;;5.70;99.90;;;;;;4955161;28;20038;-69
2023/10/17 01:23:48;;;;;;;4.50;2.30;;;5.70;99.90;;;;;;4956411;28;20042;-70
2023/10/17 01:26:24;;;;;;;4.57;2.40;;;5.70;99.90;;;;;;4961709;28;20073;-69
2023/10/17 01:28:51;;;;;;;6.32;2.50;;;5.70;99.90;;;;;;4982655;28;20046;-70
2023/10/17 01:31:23;;;;;;;5.30;2.45;;;5.70;99.90;;;;;;4961903;28;20038;-69
2023/10/17 01:33:59;;;;;;;2.33;1.92;;;5.70;99.90;;;;;;4948639;28;20042;-70
2023/10/17 01:36:25;;;;;;;4.47;2.17;;;5.70;99.90;;;;;;4964041;28;20126;-70
2023/10/17 01:38:52;;;;;;;3.65;2.28;;;5.70;99.90;;;;;;4966060;28;20165;-69
2023/10/17 01:41:18;;;;;;;6.28;2.42;;;5.70;99.90;;;;;;4967916;28;20038;-70
2023/10/17 01:43:48;;;;;;;4.43;2.38;;;5.70;99.90;;;;;;4963798;28;20045;-70
2023/10/17 01:46:15;;;;;;;4.22;2.20;;;5.70;99.90;;;;;;4966252;28;20042;-70
2023/10/17 01:48:47;;;;;;;6.32;2.83;;;5.70;99.90;;;;;;4977430;28;20058;-71
2023/10/17 01:51:13;;;;;;;6.47;2.53;;;5.70;99.90;;;;;;4960414;28;20129;-70
2023/10/17 01:53:40;;;;;;;4.78;3.10;;;5.60;99.90;;;;;;4963258;28;20124;-70
2023/10/17 01:56:07;;;;;;;5.30;2.45;;;5.70;99.90;;;;;;4958544;28;20065;-70
2023/10/17 01:58:37;;;;;;;5.80;2.83;;;5.60;99.90;;;;;;4966958;28;20174;-70
2023/10/17 02:01:03;;;;;;;;;;;5.50;99.90;;;;;;4980379;28;20046;-70
2023/10/17 02:03:30;;;;;;;4.30;2.65;;;5.50;99.90;;;;;;4973985;28;19925;-70
2023/10/17 02:05:55;;;;;;;5.07;3.25;;;5.40;99.90;;;;;;4963231;28;20046;-70
2023/10/17 02:08:22;;;;;;;11.70;4.30;;;5.40;99.90;;;;;;4946051;28;20058;-70
2023/10/17 02:10:48;;;;;;;7.93;4.20;;;5.40;99.90;;;;;;4959027;28;20133;-70
2023/10/17 02:13:14;;;;;;;6.20;4.00;;;5.50;99.90;;;;;;4960988;28;20030;-69
2023/10/17 02:15:40;;;;;;;6.60;3.42;;;5.40;99.90;;;;;;4956401;28;20035;-70
2023/10/17 02:18:12;;;;;;;5.00;3.65;;;5.40;99.90;;;;;;4956544;28;20233;-69
2023/10/17 02:20:44;;;;;;;7.78;4.07;;;5.30;99.90;;;;;;4954015;28;20052;-70
2023/10/17 02:23:19;;;;;;;7.28;3.88;;;5.40;99.90;;;;;;4959853;28;20050;-70
2023/10/17 02:25:45;;;;;;;8.80;4.28;;;5.40;99.90;;;;;;4959544;28;20046;-70
2023/10/17 02:28:11;;;;;;;4.95;3.97;;;5.50;99.90;;;;;;4961598;28;20055;-71
2023/10/17 02:30:37;;;;;;;7.13;4.20;;;5.50;99.90;;;;;;4964151;28;20042;-70
2023/10/17 02:33:11;;;;;;;7.88;4.10;;;5.50;99.90;;;;;;4960812;28;20139;-70
2023/10/17 02:35:42;;;;;;;7.47;3.55;;;5.40;99.90;;;;;;4975350;28;20451;-69
2023/10/17 02:38:08;;;;;;;7.78;4.38;;;5.40;99.90;;;;;;4962792;28;20031;-70
2023/10/17 02:40:34;;;;;;;5.28;3.38;;;5.40;99.90;;;;;;4964391;28;20054;-70
2023/10/17 02:43:01;;;;;;;9.88;3.70;;;5.40;99.90;;;;;;4977209;28;20145;-70
2023/10/17 02:45:26;;;;;;;7.13;3.63;;;5.40;99.90;;;;;;4962135;28;20505;-71
2023/10/17 02:47:57;;;;;;;7.45;4.28;;;5.40;99.90;;;;;;4975586;28;20035;-71
2023/10/17 02:50:43;;;;;;;5.22;4.05;;;5.50;99.90;;;;;;4975989;28;20608;-70
2023/10/17 02:53:12;;;;;;;6.75;3.75;;;5.50;99.90;;;;;;4956842;28;20051;-69
2023/10/17 02:55:38;;;;;;;5.32;3.85;;;5.50;99.90;;;;;;4972235;28;20047;-70
2023/10/17 02:58:04;;;;;;;5.75;3.40;;;5.50;99.90;;;;;;4961426;28;20042;-70
2023/10/17 03:00:35;;;;;;;8.55;4.30;;;5.50;99.90;;;;;;4954386;28;20042;-69
2023/10/17 03:03:12;;;;;;;6.88;3.90;;;5.50;99.90;;;;;;4941947;28;20059;-69
2023/10/17 03:05:50;;;;;;;7.07;4.32;;;5.50;99.90;;;;;;4964908;28;20042;-70
2023/10/17 03:08:20;;;;;;;7.15;4.20;;;5.50;99.90;;;;;;4958990;28;20061;-69
2023/10/17 03:10:47;;;;;;;6.90;3.95;;;5.60;99.90;;;;;;4960697;28;20486;-69
2023/10/17 03:13:39;;;;;;;7.65;3.90;;;5.60;99.90;;;;;;4964368;28;20050;-71
2023/10/17 03:16:16;;;;;;;9.50;3.90;;;5.60;99.90;;;;;;4963518;28;20161;-69
2023/10/17 03:18:45;;;;;;;5.40;4.00;;;5.70;99.90;;;;;;4972714;28;20068;-70
2023/10/17 03:21:12;;;;;;;7.25;3.83;;;5.70;99.90;;;;;;4954200;28;20038;-69
2023/10/17 03:23:37;;;;;;;5.63;4.50;;;5.70;99.90;;;;;;4940051;28;20472;-70
2023/10/17 03:26:03;;;;;;;7.78;4.80;;;5.70;99.90;;;;;;4960821;28;20057;-71
2023/10/17 03:28:36;;;;;;;8.00;4.28;;;5.80;99.90;;;;;;4961339;28;20374;-70
2023/10/17 03:31:10;;;;;;;6.63;4.75;;;5.80;99.90;;;;;;4960528;28;20121;-69
2023/10/17 03:33:40;;;;;;;6.43;4.70;;;5.80;99.90;;;;;;4946153;28;20509;-69
2023/10/17 03:36:39;;;;;;;7.60;4.97;;;5.80;99.90;;;;;;4957043;28;20042;-70
2023/10/17 03:38:52;;;;;;;7.82;4.30;;;5.90;99.90;;;;;;4960802;28;20069;-70
2023/10/17 03:41:23;;;;;;;6.70;4.93;;;5.90;99.90;;;;;;4961564;28;20038;-70
2023/10/17 03:43:51;;;;;;;7.60;4.70;;;6.00;99.90;;;;;;4957779;28;22567;-69
2023/10/17 03:46:18;;;;;;;9.00;4.70;;;6.00;99.90;;;;;;4955786;28;20129;-70
2023/10/17 03:49:00;;;;;;;8.73;4.85;;;6.00;99.90;;;;;;4955719;28;20046;-70
2023/10/17 03:51:26;;;;;;;11.45;5.55;;;6.00;99.90;;;;;;4981185;28;20050;-70
2023/10/17 03:53:53;;;;;;;10.45;5.03;;;5.90;99.90;;;;;;4962958;28;20375;-70
2023/10/17 03:56:25;;;;;;;10.80;5.38;;;6.00;99.90;;;;;;4944194;28;20043;-70
2023/10/17 03:59:18;;;;;;;9.95;5.72;;;6.00;99.90;;;;;;4966621;28;20047;-69
2023/10/17 04:01:52;;;;;;;8.80;5.22;;;6.00;99.90;;;;;;4955611;28;20047;-72
2023/10/17 04:04:30;;;;;;;8.43;5.47;;;6.00;99.90;;;;;;4956528;28;20129;-70
2023/10/17 04:06:57;;;;;;;10.90;5.55;;;6.10;99.90;;;;;;4962055;28;20042;-70
2023/10/17 04:09:27;;;;;;;7.55;5.40;;;6.10;99.90;;;;;;4958189;28;20125;-69
2023/10/17 04:11:56;;;;;;;10.68;5.40;;;6.10;99.90;;;;;;4977881;28;20038;-70
2023/10/17 04:14:52;;;;;;;10.15;6.15;;;6.20;99.90;;;;;;4956893;28;20181;-70
2023/10/17 04:17:14;;;;;;;8.40;5.78;;;6.10;99.90;;;;;;4962669;28;20046;-70
2023/10/17 04:19:39;;;;;;;7.95;5.63;;;6.20;99.90;;;;;;4956361;28;20136;-70
2023/10/17 04:22:08;;;;;;;12.23;5.88;;;6.20;99.90;;;;;;4970832;28;20589;-70
2023/10/17 04:24:34;;;;;;;9.80;5.70;;;6.20;99.90;;;;;;4960769;28;20046;-70
2023/10/17 04:29:43;;;;;;;8.95;6.20;;;6.30;99.90;;;;;;4956015;28;20132;-69
2023/10/17 04:32:14;;;;;;;11.18;6.85;;;6.30;99.90;;;;;;4970948;28;20049;-69
2023/10/17 04:34:46;;;;;;;12.40;6.50;;;6.30;99.90;;;;;;4959749;28;20029;-70
2023/10/17 04:37:24;;;;;;;13.57;6.40;;;6.30;99.90;;;;;;4975254;28;20335;-70
2023/10/17 04:39:58;;;;;;;10.38;6.40;;;6.30;99.90;;;;;;4956648;28;20051;-70
2023/10/17 04:42:47;;;;;;;13.25;7.65;;;6.40;99.90;;;;;;4976938;28;20046;-71
2023/10/17 04:45:14;;;;;;;8.68;6.55;;;6.40;99.90;;;;;;4958538;28;20054;-70
2023/10/17 04:47:43;;;;;;;12.98;7.10;;;6.40;99.90;;;;;;4972659;28;20061;-69
2023/10/17 04:50:11;;;;;;;10.38;6.88;;;6.40;99.90;;;;;;4957684;28;20129;-70
2023/10/17 04:52:40;;;;;;;9.35;6.85;;;6.40;99.90;;;;;;4962128;28;20145;-70
2023/10/17 04:55:22;;;;;;;13.23;6.38;;;6.40;99.90;;;;;;4964617;28;20730;-70
2023/10/17 06:17:13;;;;;;;11.13;7.30;;;6.80;99.90;;;;;;4967233;28;20046;-70
2023/10/17 06:19:39;;;;;;;11.77;7.18;;;6.80;99.90;;;;;;4966612;28;20047;-70
2023/10/17 06:34:47;;;;;;;13.98;6.85;;;7.00;99.90;;;;;;4976807;28;20138;-70
2023/10/17 06:37:19;;;;;;;10.02;6.88;;;7.00;99.90;;;;;;4974671;28;20046;-70
2023/10/17 06:39:49;;;;;;;9.95;7.03;;;7.10;99.90;;;;;;4971280;28;20035;-70
2023/10/17 06:42:15;;;;;;;11.77;7.03;;;7.10;99.90;;;;;;4955309;28;20074;-70
2023/10/17 06:44:53;;;;;;;10.82;6.63;;;7.20;99.90;;;;;;4970238;28;20175;-70
2023/10/17 06:47:30;;;;;;;10.82;6.90;;;7.20;99.90;;;;;;4974689;28;20041;-71
2023/10/17 06:50:16;;;;;;;9.93;6.18;;;7.20;99.90;;;;;;4954045;28;20046;-70
2023/10/17 06:55:21;;;;;;;8.70;6.22;;;7.20;99.90;;;;;;4994304;28;20399;-70
2023/10/17 06:57:50;;;;;;;13.82;7.00;;;7.30;99.90;;;;;;4975491;28;20038;-70
2023/10/17 07:00:28;;;;;;;10.75;5.90;;;7.30;99.90;;;;;;4976246;28;20145;-70
2023/10/17 07:02:57;;;;;;;12.63;6.50;;;7.30;99.90;;;;;;4969531;28;20129;-69
2023/10/17 07:05:23;;;;;;;14.15;6.20;;;7.40;99.90;;;;;;4968314;28;20057;-70
2023/10/17 07:07:59;;;;;;;9.98;5.97;;;7.40;99.90;;;;;;4969874;28;20043;-70
2023/10/17 07:10:38;;;;;;;11.35;6.60;;;7.50;99.90;;;;;;4967269;28;20043;-70
2023/10/17 07:13:41;;;;;;;11.45;6.72;;;7.60;99.90;;;;;;4970013;28;20390;-71
2023/10/17 07:16:16;;;;;;;12.35;6.90;;;7.70;99.90;;;;;;4972790;28;20035;-70
2023/10/17 07:18:46;;;;;;;11.50;6.40;;;7.80;99.90;;;;;;4977069;28;20078;-70
2023/10/17 07:23:46;;;;;;;10.77;6.70;;;8.00;99.90;;;;;;4974326;28;20082;-71
2023/10/17 07:26:58;;;;;;;14.45;6.65;;;8.00;99.90;;;;;;4965966;28;20053;-70
2023/10/17 07:28:59;;;;;;;12.85;7.32;;;8.00;99.90;;;;;;4959783;28;20054;-70
2023/10/17 07:31:25;;;;;;;14.70;7.15;;;8.10;99.90;;;;;;4969345;28;20410;-70
2023/10/17 07:34:36;;;;;;;12.65;6.60;;;8.20;99.90;;;;;;4974225;28;20053;-71
2023/10/17 07:36:37;;;;;;;7.93;6.47;;;8.20;99.90;;;;;;4958906;28;20046;-70
2023/10/17 07:39:09;;;;;;;12.65;6.15;;;8.30;99.90;;;;;;4970497;28;20070;-70
2023/10/17 07:41:38;;;;;;;9.48;6.40;;;8.30;99.90;;;;;;4964804;28;20105;-71
2023/10/17 07:44:19;;;;;;;10.07;6.22;;;8.40;99.90;;;;;;4986621;28;20047;-71
2023/10/17 07:46:48;;;;;;;10.85;6.50;;;8.40;99.90;;;;;;4969445;28;20134;-71
2023/10/17 07:49:16;;;;;;;10.23;6.93;;;8.50;99.90;;;;;;4964054;28;20038;-70
2023/10/17 07:51:42;;;;;;;12.02;6.80;;;8.60;99.90;;;;;;4969019;28;20042;-71
2023/10/17 07:54:08;;;;;;;14.65;7.28;;;8.70;99.90;;;;;;4966718;28;20031;-71
2023/10/17 07:56:34;;;;;;;13.70;7.13;;;8.70;99.90;;;;;;4969785;28;20188;-72
2023/10/17 07:59:08;;;;;;;9.18;6.28;;;8.70;99.90;;;;;;4977788;28;20432;-73
2023/10/17 08:01:43;;;;;;;13.95;6.70;;;8.80;99.90;;;;;;4951166;28;20053;-70
2023/10/17 08:04:18;;;;;;;11.93;7.05;;;8.90;99.90;;;;;;4969120;28;20129;-70
2023/10/17 08:06:44;;;;;;;13.07;7.05;;;9.10;99.90;;;;;;4970166;28;20097;-70
2023/10/17 08:11:51;;;;;;;11.23;6.53;;;9.20;99.90;;;;;;4969307;28;20157;-71
2023/10/17 08:14:23;;;;;;;;;;;9.20;99.90;;;;;;4966505;28;20034;-71
2023/10/17 08:16:51;;;;;;;10.45;6.07;;;9.20;99.90;;;;;;4976787;28;19918;-71
2023/10/17 08:19:22;;;;;;;8.02;5.63;;;9.30;99.90;;;;;;4966756;28;20054;-70
2023/10/17 08:22:09;;;;;;;;;;;9.30;99.90;;;;;;4951491;28;20046;-71
2023/10/17 08:27:13;;;;;;;7.18;4.95;;;9.40;99.90;;;;;;4964520;28;20053;-73
2023/10/17 08:30:23;;;;;;;6.85;4.22;;;9.40;99.90;;;;;;4964956;28;20070;-72
2023/10/17 08:32:39;;;;;;;10.50;4.70;;;9.40;99.90;;;;;;4961857;28;20042;-70
2023/10/17 08:35:26;;;;;;;8.90;4.82;;;9.50;99.90;;;;;;4966067;28;20038;-70
2023/10/17 08:37:52;;;;;;;8.50;4.28;;;9.60;99.90;;;;;;4952729;28;20034;-72
2023/10/17 08:43:19;;;;;;;8.52;4.32;;;9.70;99.90;;;;;;4985064;28;20116;-71
2023/10/17 08:45:54;;;;;;;7.20;4.20;;;9.80;99.90;;;;;;4971881;28;20046;-70
2023/10/17 08:48:19;;;;;;;6.60;3.90;;;9.80;99.90;;;;;;4971768;28;20043;-71
2023/10/17 08:50:45;;;;;;;7.78;4.28;;;9.90;99.90;;;;;;4949608;28;20038;-70
2023/10/17 08:53:21;;;;;;;6.63;4.05;;;9.90;99.90;;;;;;4965271;28;20113;-72
2023/10/17 08:55:48;;;;;;;5.55;3.55;;;9.90;99.90;;;;;;4968413;28;20086;-70
2023/10/17 08:58:15;;;;;;;11.05;3.70;;;10.00;99.90;;;;;;4965158;28;20040;-70
2023/10/17 09:03:31;;;;;;;6.45;3.15;;;10.10;99.90;;;;;;4963169;28;20042;-70
2023/10/17 09:05:58;;;;;;;5.85;2.67;;;10.10;99.90;;;;;;4964559;28;20081;-69
2023/10/17 09:11:15;;;;;;;6.03;3.05;;;10.20;99.90;;;;;;4984025;28;20070;-70
2023/10/17 09:16:13;;;;;;;9.48;2.97;;;10.30;99.90;;;;;;4964805;28;20050;-70
2023/10/17 09:18:48;;;;;;;8.48;3.00;;;10.40;99.90;;;;;;4961312;28;20143;-71
2023/10/17 09:21:15;;;;;;;7.70;2.30;;;10.40;99.90;;;;;;4964998;28;20062;-71
2023/10/17 09:23:44;;;;;;;5.13;2.38;;;10.50;99.90;;;;;;4960285;28;20042;-69
2023/10/17 09:26:19;;;;;;;8.15;2.67;;;10.40;99.90;;;;;;4953326;28;20043;-73
2023/10/17 09:28:46;;;;;;;5.78;2.83;;;10.50;99.90;;;;;;4963561;28;20371;-70
2023/10/17 09:31:13;;;;;;;7.72;2.58;;;10.50;99.90;;;;;;4971199;28;20047;-71
2023/10/17 09:33:48;;;;;;;2.53;1.85;;;10.50;99.90;;;;;;4948218;28;20451;-70
2023/10/17 09:36:17;;;;;;;4.72;1.90;;;10.60;99.90;;;;;;4960940;28;20050;-70
2023/10/17 09:38:43;;;;;;;5.15;1.92;;;10.70;99.90;;;;;;4971602;28;20039;-70
2023/10/17 09:41:17;;;;;;;2.47;1.80;;;10.70;99.90;;;;;;4972852;28;20089;-69
2023/10/17 09:43:44;;;;;;;6.13;1.70;;;10.80;99.90;;;;;;4971854;28;20103;-71
2023/10/17 09:46:12;;;;;;;3.92;1.80;;;10.90;99.90;;;;;;4967891;28;20072;-68
2023/10/17 09:48:41;;;;;;;2.85;1.77;;;10.90;99.90;;;;;;4983475;28;20104;-69
2023/10/17 09:51:13;;;;;;;2.90;1.40;;;10.90;99.90;;;;;;4968211;28;20050;-69
2023/10/17 09:53:40;;;;;;;3.83;1.40;;;10.90;99.90;;;;;;4971072;28;20050;-71
2023/10/17 09:56:16;;;;;;;2.67;1.50;;;10.90;99.90;;;;;;4970724;28;20047;-68
2023/10/17 09:58:52;;;;;;;8.30;1.85;;;10.90;99.90;;;;;;4986853;28;20046;-69
2023/10/17 10:01:22;;;;;;;3.88;1.55;;;10.90;99.90;;;;;;4973490;28;20053;-69
2023/10/17 10:03:51;;;;;;;3.90;1.60;;;11.00;99.90;;;;;;4967696;28;20046;-69
2023/10/17 10:06:23;;;;;;;6.88;1.77;;;11.10;99.90;;;;;;4961695;28;20034;-69
2023/10/17 10:08:54;;;;;;;3.08;1.13;;;11.10;99.90;;;;;;4941032;28;20184;-71
2023/10/17 10:11:20;;;;;;;4.18;1.05;;;11.00;99.90;;;;;;4975897;28;20043;-71
2023/10/17 10:14:13;;;;;;;2.33;0.95;;;11.00;99.90;;;;;;4967052;28;20035;-68
2023/10/17 10:16:49;;;;;;;9.60;1.55;;;11.00;99.90;;;;;;4984680;28;20038;-68
2023/10/17 10:19:16;;;;;;;4.45;1.40;;;11.00;99.90;;;;;;4962459;28;20051;-69
2023/10/17 10:21:55;;;;;;;3.08;1.00;;;11.00;99.90;;;;;;4962836;28;20138;-67
2023/10/17 10:24:27;;;;;;;6.20;1.25;;;11.00;99.90;;;;;;4967739;28;20042;-68
2023/10/17 10:27:15;;;;;;;3.33;1.15;;;11.00;99.90;;;;;;4966376;28;20483;-68
2023/10/17 10:29:42;;;;;;;3.08;1.65;;;11.00;99.90;;;;;;4966399;28;20058;-67
2023/10/17 10:32:33;;;;;;;2.17;0.80;;;11.00;99.90;;;;;;4970884;28;20135;-68
2023/10/17 10:35:00;;;;;;;1.17;0.90;;;10.90;99.90;;;;;;4962341;28;20050;-68
2023/10/17 10:37:25;;;;;;;2.70;0.90;;;11.10;99.90;;;;;;4966210;28;20451;-69
2023/10/17 10:40:22;;;;;;;4.95;1.33;;;11.00;99.90;;;;;;4965088;28;20208;-67
2023/10/17 10:42:52;;;;;;;4.60;1.10;;;11.00;99.90;;;;;;4963817;28;20047;-73
2023/10/17 10:45:40;;;;;;;3.17;1.40;;;11.00;99.90;;;;;;4950978;28;20475;-67
2023/10/17 10:48:17;;;;;;;3.42;1.40;;;11.10;99.90;;;;;;4950058;29;20137;-68
2023/10/17 10:50:45;;;;;;;1.90;1.02;;;11.10;99.90;;;;;;4949496;28;20043;-68
2023/10/17 10:53:28;;;;;;;3.92;1.10;;;11.10;99.90;;;;;;4983857;28;20133;-68
2023/10/17 10:55:55;;;;;;;3.42;0.98;;;11.10;99.90;;;;;;4987091;28;20069;-69
2023/10/17 10:58:25;;;;;;;3.72;1.00;;;11.10;99.90;;;;;;4967802;28;20042;-69
2023/10/17 11:00:51;;;;;;;4.38;1.20;;;11.20;99.90;;;;;;4953718;28;20384;-67
2023/10/17 11:03:21;;;;;;;2.20;1.20;;;11.20;99.90;;;;;;4964696;28;20681;-67
2023/10/17 11:05:58;;;;;;;2.85;1.10;;;11.20;99.90;;;;;;4967596;28;20129;-68
2023/10/17 11:08:25;;;;;;;1.80;0.90;;;11.20;99.90;;;;;;4984541;28;20150;-69
2023/10/17 11:10:58;;;;;;;5.90;0.82;;;11.20;99.90;;;;;;4969570;28;20058;-70
2023/10/17 11:13:31;;;;;;;2.17;0.80;;;11.20;99.90;;;;;;4968691;28;20039;-68
2023/10/17 11:15:57;;;;;;;3.22;1.42;;;11.30;99.90;;;;;;4969942;28;20042;-67
2023/10/17 11:18:22;;;;;;;1.50;1.15;;;11.30;99.90;;;;;;4972236;28;20089;-67
2023/10/17 11:20:56;;;;;;;2.83;1.30;;;11.30;99.90;;;;;;4970969;28;20192;-68
2023/10/17 11:23:26;;;;;;;4.15;1.15;;;11.20;99.90;;;;;;4971962;28;20050;-67
2023/10/17 11:25:53;;;;;;;;;;;11.20;99.90;;;;;;4980861;28;20046;-67
2023/10/17 11:28:19;;;;;;;2.88;1.40;;;11.20;99.90;;;;;;4974427;28;19924;-67
2023/10/17 11:30:47;;;;;;;4.05;1.38;;;11.20;99.90;;;;;;4972092;28;20132;-72
2023/10/17 11:33:16;;;;;;;2.60;1.10;;;11.20;99.90;;;;;;4973447;28;20622;-68
2023/10/17 11:35:49;;;;;;;1.88;1.20;;;11.20;99.90;;;;;;4971611;28;20348;-69
2023/10/17 11:38:38;;;;;;;2.92;1.20;;;11.20;99.90;;;;;;4956363;28;20042;-71
2023/10/17 11:41:10;;;;;;;6.90;1.60;;;11.20;99.90;;;;;;4973891;28;20042;-69
2023/10/17 11:43:51;;;;;;;2.35;1.45;;;11.30;99.90;;;;;;4980417;28;20046;-67
2023/10/17 11:46:33;;;;;;;2.90;1.40;;;11.20;99.90;;;;;;4986736;28;20352;-68
2023/10/17 11:49:21;;;;;;;3.80;1.60;;;11.30;99.90;;;;;;4991264;28;20088;-68
2023/10/17 11:52:01;;;;;;;4.43;1.52;;;11.30;99.90;;;;;;4953483;28;20058;-67
2023/10/17 11:54:27;;;;;;;5.77;1.70;;;11.40;99.90;;;;;;4953900;28;20085;-70
2023/10/17 11:56:56;;;;;;;2.03;1.83;;;11.30;99.90;;;;;;4986078;28;20482;-69
2023/10/17 11:59:22;;;;;;;4.13;1.65;;;11.30;99.90;;;;;;4969532;28;20716;-69
2023/10/17 12:01:52;;;;;;;2.30;1.48;;;11.30;99.90;;;;;;4972775;28;20354;-68
2023/10/17 12:04:18;;;;;;;4.43;1.45;;;11.20;99.90;;;;;;4982291;28;20045;-69
2023/10/17 12:06:47;;;;;;;3.30;1.40;;;11.30;99.90;;;;;;4956723;28;20022;-68
2023/10/17 12:09:22;;;;;;;2.90;1.38;;;11.40;99.90;;;;;;4952432;28;20386;-68
2023/10/17 12:11:50;;;;;;;2.38;1.50;;;11.40;99.90;;;;;;4959452;28;20046;-68
2023/10/17 12:14:20;;;;;;;2.35;1.52;;;11.50;99.90;;;;;;4971146;28;20394;-68
2023/10/17 12:16:47;;;;;;;3.88;1.60;;;11.50;99.90;;;;;;4975968;28;20088;-67
2023/10/17 12:19:16;;;;;;;4.32;1.67;;;11.50;99.90;;;;;;4966755;28;20810;-68
2023/10/17 12:21:48;;;;;;;2.97;1.40;;;11.60;99.90;;;;;;4975272;28;20042;-68
2023/10/17 12:24:24;;;;;;;3.08;1.55;;;11.50;99.90;;;;;;4967996;28;20145;-68
2023/10/17 12:26:53;;;;;;;4.57;1.40;;;11.60;99.90;;;;;;4973293;28;20058;-68
2023/10/17 12:29:19;;;;;;;6.35;1.52;;;11.70;99.90;;;;;;4970808;28;20084;-68
2023/10/17 12:31:48;;;;;;;4.57;1.65;;;11.70;99.90;;;;;;4985127;28;20069;-68
2023/10/17 12:34:18;;;;;;;3.65;1.35;;;11.70;99.90;;;;;;4974622;28;20046;-70
2023/10/17 12:36:46;;;;;;;;;;;11.70;99.90;;;;;;4975837;28;20165;-69
2023/10/17 12:39:12;;;;;;;3.97;1.35;;;11.70;99.90;;;;;;4967234;28;19926;-69
2023/10/17 12:41:37;;;;;;;2.33;1.50;;;11.60;99.90;;;;;;4965566;28;20390;-70
2023/10/17 12:44:04;;;;;;;2.90;1.30;;;11.70;99.90;;;;;;4964635;28;20105;-68
2023/10/17 12:46:30;;;;;;;2.88;1.30;;;11.70;99.90;;;;;;4964920;28;20415;-68
2023/10/17 12:48:56;;;;;;;3.20;1.58;;;11.70;99.90;;;;;;4963144;28;20461;-67
2023/10/17 12:51:23;;;;;;;2.60;1.83;;;11.70;99.90;;;;;;4975208;28;20053;-68
2023/10/17 12:53:49;;;;;;;3.75;1.45;;;11.70;99.90;;;;;;4969833;28;20065;-68
2023/10/17 12:56:15;;;;;;;3.17;1.33;;;11.70;99.90;;;;;;4975559;28;20557;-69
2023/10/17 12:58:41;;;;;;;2.05;1.25;;;11.70;99.90;;;;;;4974204;28;20042;-72
2023/10/17 13:01:07;;;;;;;3.50;1.38;;;11.70;99.90;;;;;;4971886;28;20493;-67
2023/10/17 13:03:36;;;;;;;3.20;1.17;;;11.60;99.90;;;;;;4985245;28;20398;-71
2023/10/17 13:06:02;;;;;;;4.10;1.20;;;11.60;99.90;;;;;;4992280;28;20173;-67
2023/10/17 13:08:27;;;;;;;3.92;1.17;;;11.50;99.90;;;;;;4974410;28;20133;-66
2023/10/17 13:10:55;;;;;;;4.32;1.35;;;11.50;99.90;;;;;;4972498;28;20095;-67
2023/10/17 13:13:24;;;;;;;4.78;1.50;;;11.50;99.90;;;;;;4978461;28;20347;-69
2023/10/17 13:15:49;;;;;;;3.28;1.35;;;11.50;99.90;;;;;;4976118;28;20120;-68
2023/10/17 13:18:16;;;;;;;4.13;1.40;;;11.50;99.90;;;;;;4977240;28;20117;-67
2023/10/17 13:20:57;;;;;;;4.50;1.30;;;11.50;99.90;;;;;;4956248;28;20214;-71
2023/10/17 13:23:23;;;;;;;4.28;1.27;;;11.50;99.90;;;;;;4973192;28;20034;-68
2023/10/17 13:25:48;;;;;;;2.72;1.20;;;11.40;99.90;;;;;;4976135;28;20038;-67
2023/10/17 13:28:16;;;;;;;2.67;1.27;;;11.50;99.90;;;;;;4973570;28;20066;-69
2023/10/17 13:30:42;;;;;;;1.73;1.38;;;11.60;99.90;;;;;;4958902;28;20042;-69
2023/10/17 13:33:08;;;;;;;2.53;1.20;;;11.60;99.90;;;;;;4972455;28;20038;-68
2023/10/17 13:35:37;;;;;;;2.35;1.10;;;11.60;99.90;;;;;;4971290;28;20050;-68
2023/10/17 13:38:03;;;;;;;5.07;1.15;;;11.50;99.90;;;;;;4973442;28;20049;-67
2023/10/17 13:40:32;;;;;;;2.63;1.13;;;11.50;99.90;;;;;;4970944;28;20034;-68
2023/10/17 13:42:58;;;;;;;3.97;1.30;;;11.50;99.90;;;;;;4974822;28;20060;-67
2023/10/17 13:45:27;;;;;;;1.98;1.10;;;11.40;99.90;;;;;;4971804;28;20478;-68
2023/10/17 13:47:53;;;;;;;3.10;1.13;;;11.40;99.90;;;;;;4989320;28;20125;-68
2023/10/17 13:50:19;;;;;;;1.88;1.02;;;11.40;99.90;;;;;;4971296;28;20077;-68
2023/10/17 13:52:49;;;;;;;3.50;1.10;;;11.30;99.90;;;;;;4954408;28;20031;-67
2023/10/17 13:55:27;;;;;;;3.88;1.27;;;11.30;99.90;;;;;;4961394;28;20049;-68
2023/10/17 13:57:55;;;;;;;1.42;0.80;;;11.40;99.90;;;;;;4978338;28;20041;-68
2023/10/17 14:00:22;;;;;;;2.00;0.80;;;11.40;99.90;;;;;;4984633;28;20414;-67
2023/10/17 14:02:49;;;;;;;3.80;0.90;;;11.30;99.90;;;;;;4973170;28;20134;-69
2023/10/17 14:05:17;;;;;;;2.47;0.90;;;11.30;99.90;;;;;;4968740;28;20065;-67
2023/10/17 14:07:43;;;;;;;1.23;0.70;;;11.30;99.90;;;;;;4972332;28;21842;-70
2023/10/17 14:10:11;;;;;;;2.08;1.00;;;11.20;99.90;;;;;;4971620;28;20042;-69
2023/10/17 14:12:40;;;;;;;2.63;1.20;;;11.20;99.90;;;;;;4955496;28;20044;-68
2023/10/17 14:15:09;;;;;;;1.83;0.80;;;11.20;99.90;;;;;;4966839;28;20132;-67
2023/10/17 14:17:36;;;;;;;4.00;0.90;;;11.20;99.90;;;;;;4971650;28;20048;-69
2023/10/17 14:20:06;;;;;;;1.70;1.00;;;11.10;99.90;;;;;;4973185;28;20054;-70
2023/10/17 14:22:44;;;;;;;2.65;1.00;;;11.10;99.90;;;;;;4984623;28;20046;-68
2023/10/17 14:25:10;;;;;;;3.58;0.80;;;11.10;99.90;;;;;;4970253;28;20053;-68
2023/10/17 14:27:36;;;;;;;1.30;0.82;;;11.10;99.90;;;;;;4974528;28;20041;-70
2023/10/17 14:30:05;;;;;;;3.03;1.00;;;11.10;99.90;;;;;;4957850;28;20055;-67
2023/10/17 14:32:31;;;;;;;2.35;0.90;;;11.10;99.90;;;;;;4969780;28;20061;-67
2023/10/17 14:34:57;;;;;;;1.85;1.10;;;11.00;99.90;;;;;;4978318;28;20212;-68
2023/10/17 14:37:24;;;;;;;3.63;0.98;;;11.00;99.90;;;;;;4970275;28;20072;-69
2023/10/17 14:39:52;;;;;;;2.65;1.02;;;11.00;99.90;;;;;;4989282;28;20046;-67
2023/10/17 14:42:19;;;;;;;3.65;1.10;;;11.00;99.90;;;;;;4968920;28;20439;-67
2023/10/17 14:44:52;;;;;;;2.95;1.10;;;11.00;99.90;;;;;;4967274;28;20108;-68
2023/10/17 14:47:18;;;;;;;3.50;1.15;;;10.90;99.90;;;;;;4981395;28;20070;-67
2023/10/17 14:49:48;;;;;;;1.42;1.10;;;11.00;99.90;;;;;;4987054;28;20042;-67
2023/10/17 14:52:15;;;;;;;3.30;0.80;;;10.90;99.90;;;;;;4972627;28;20117;-66
2023/10/17 14:54:42;;;;;;;2.10;1.00;;;11.10;99.90;;;;;;4955365;28;20435;-67
2023/10/17 14:57:09;;;;;;;2.13;0.98;;;11.00;99.90;;;;;;4968933;28;20045;-68
2023/10/17 14:59:38;;;;;;;3.58;1.13;;;11.00;99.90;;;;;;4971048;28;20053;-68
2023/10/17 15:02:05;;;;;;;3.35;0.85;;;11.00;99.90;;;;;;4968895;28;20046;-68
2023/10/17 15:04:31;;;;;;;3.65;0.85;;;11.00;99.90;;;;;;4971697;28;20046;-66
2023/10/17 15:06:57;;;;;;;3.35;1.27;;;10.90;99.90;;;;;;4971058;28;20446;-68
2023/10/17 15:09:23;;;;;;;4.25;0.95;;;11.00;99.90;;;;;;4966737;28;20390;-68