Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:02:25;;;;;;;8.73;8.03;;;;;;;1.40;100.00;101897.91;5052246;28;20427;-47
2023/04/28 00:04:55;;;;;;;8.40;7.60;;;;;;;1.40;100.00;101889.19;5052446;28;20883;-49
2023/04/28 00:07:24;;;;;;;7.90;6.73;;;;;;;1.37;100.00;101879.75;5052360;28;20790;-46
2023/04/28 00:09:51;;;;;;;7.40;6.80;;;;;;;1.36;100.00;101885.94;5051900;28;20496;-50
2023/04/28 00:12:19;;;;;;;8.40;7.63;;;;;;;1.33;100.00;101880.91;5052081;28;20435;-48
2023/04/28 00:14:47;;;;;;;8.17;7.50;;;;;;;1.30;100.00;101881.13;5051905;28;20522;-48
2023/04/28 00:17:14;;;;;;;8.70;8.00;;;;;;;1.31;100.00;101887.22;5052337;28;20435;-48
2023/04/28 00:19:42;;;;;;;11.17;8.10;;;;;;;1.31;100.00;101882.81;5051826;28;20464;-46
2023/04/28 00:22:11;;;;;;;8.97;8.17;;;;;;;1.34;100.00;101877.34;5051252;28;20471;-45
2023/04/28 00:24:40;;;;;;;8.27;7.47;;;;;;;1.32;100.00;101876.59;5053688;28;20443;-44
2023/04/28 00:27:08;;;;;;;8.20;7.40;;;;;;;1.32;100.00;101883.63;5052938;28;20836;-45
2023/04/28 00:29:36;;;;;;;10.53;8.10;;;;;;;1.30;100.00;101877.66;5050992;28;20980;-45
2023/04/28 00:32:04;;;;;;;8.63;7.60;;;;;;;1.30;100.00;101877.66;5052085;28;20467;-45
2023/04/28 00:34:32;;;;;;;7.90;7.13;;;;;;;1.28;100.00;101874.31;5051926;28;20936;-45
2023/04/28 00:37:00;;;;;;;10.37;7.60;;;;;;;1.25;100.00;101872.72;5051724;28;20979;-46
2023/04/28 00:39:29;;;;;;;8.50;7.70;;;;;;;1.23;100.00;101879.88;5051714;28;20546;-46
2023/04/28 00:41:57;;;;;;;8.90;7.60;;;;;;;1.21;100.00;101880.94;5051313;28;20528;-44
2023/04/28 00:44:25;;;;;;;8.47;7.53;;;;;;;1.19;100.00;101870.53;5051750;28;20436;-45
2023/04/28 00:46:53;;;;;;;10.10;8.03;;;;;;;1.19;100.00;101874.94;5051699;28;20500;-47
2023/04/28 00:49:21;;;;;;;8.17;7.37;;;;;;;1.17;100.00;101879.47;5049114;28;20435;-44
2023/04/28 00:51:49;;;;;;;7.50;6.90;;;;;;;1.17;100.00;101876.81;5051216;28;20447;-43
2023/04/28 00:54:16;;;;;;;9.97;9.07;;;;;;;1.16;100.00;101875.16;5051304;28;20771;-47
2023/04/28 00:56:47;;;;;;;11.33;8.00;;;;;;;1.15;100.00;101876.09;5050740;28;20911;-46
2023/04/28 00:59:15;;;;;;;9.03;8.23;;;;;;;1.13;100.00;101877.03;5051345;28;20457;-44
2023/04/28 01:01:43;;;;;;;8.30;7.70;;;;;;;1.13;100.00;101866.53;5051110;28;20498;-45
2023/04/28 01:04:11;;;;;;;8.70;8.00;;;;;;;1.17;100.00;101869.78;5051480;28;20606;-46
2023/04/28 01:06:41;;;;;;;10.83;7.50;;;;;;;1.17;100.00;101869.78;5051285;28;20471;-45
2023/04/28 01:09:09;;;;;;;7.77;7.27;;;;;;;1.21;100.00;101870.41;5051101;28;20431;-45
2023/04/28 01:11:36;;;;;;;8.67;7.97;;;;;;;1.24;100.00;101868.41;5051148;28;20447;-51
2023/04/28 01:14:05;;;;;;;8.30;7.80;;;;;;;1.27;100.00;101870.81;5051354;28;20928;-48
2023/04/28 01:16:34;;;;;;;9.03;8.10;;;;;;;1.31;100.00;101871.44;5051343;28;20443;-45
2023/04/28 01:19:02;;;;;;;9.27;8.50;;;;;;;1.35;100.00;101862.38;5051027;28;20423;-45
2023/04/28 01:21:31;;;;;;;9.20;8.50;;;;;;;1.42;100.00;101863.63;5039506;28;20483;-44
2023/04/28 01:24:00;;;;;;;8.73;8.03;;;;;;;1.48;100.00;101860.56;5051340;28;20435;-47
2023/04/28 01:26:28;;;;;;;12.23;8.17;;;;;;;1.55;100.00;101867.88;5054843;28;20427;-46
2023/04/28 01:28:56;;;;;;;11.07;8.83;;;;;;;1.61;100.00;101864.81;5051222;28;20908;-46
2023/04/28 01:31:24;;;;;;;9.30;8.50;;;;;;;1.65;100.00;101861.00;5050313;28;20513;-48
2023/04/28 01:33:52;;;;;;;10.20;8.63;;;;;;;1.69;100.00;101853.75;5050677;28;20855;-44
2023/04/28 01:36:21;;;;;;;8.50;7.70;;;;;;;1.73;100.00;101862.25;5051387;28;20427;-49
2023/04/28 01:38:49;;;;;;;12.57;8.50;;;;;;;1.77;100.00;101854.00;5055401;28;20530;-48
2023/04/28 01:41:18;;;;;;;8.33;7.73;;;;;;;1.83;100.00;101856.19;5054803;28;20841;-47
2023/04/28 01:43:46;;;;;;;9.10;8.40;;;;;;;1.87;100.00;101862.06;5055428;28;20524;-49
2023/04/28 01:46:13;;;;;;;8.37;7.77;;;;;;;1.93;100.00;101856.34;5055073;28;20944;-45
2023/04/28 01:48:41;;;;;;;9.23;8.33;;;;;;;1.98;100.00;101859.47;5054457;28;20435;-46
2023/04/28 01:51:09;;;;;;;9.47;8.47;;;;;;;2.06;100.00;101854.50;5054917;28;20546;-49
2023/04/28 01:53:37;;;;;;;14.13;9.87;;;;;;;2.12;100.00;101859.31;5055073;28;20438;-45
2023/04/28 01:56:05;;;;;;;8.03;7.43;;;;;;;2.18;100.00;101861.47;5055157;28;20431;-47
2023/04/28 01:58:33;;;;;;;8.73;8.07;;;;;;;2.21;100.00;101854.16;5055350;28;20434;-47
2023/04/28 02:01:01;;;;;;;10.40;9.50;;;;;;;2.26;100.00;101864.34;5054434;28;20812;-48
2023/04/28 02:03:29;;;;;;;7.33;6.97;;;;;;;2.32;100.00;101850.72;5054936;28;20809;-47
2023/04/28 02:05:57;;;;;;;8.97;8.40;;;;;;;2.38;100.00;101845.00;5055362;28;20867;-47
2023/04/28 02:08:25;;;;;;;8.67;7.90;;;;;;;2.42;100.00;101856.97;5054997;28;20431;-44
2023/04/28 02:10:53;;;;;;;8.53;8.03;;;;;;;2.47;100.00;101846.09;5053844;28;20547;-46
2023/04/28 02:13:20;;;;;;;9.93;8.80;;;;;;;2.52;100.00;101839.50;5054630;28;20484;-47
2023/04/28 02:15:49;;;;;;;10.40;9.40;;;;;;;2.56;100.00;101845.38;5054729;28;20438;-48
2023/04/28 02:18:17;;;;;;;8.60;8.00;;;;;;;2.61;100.00;101837.97;5055111;28;20533;-46
2023/04/28 02:20:45;;;;;;;8.93;8.20;;;;;;;2.65;100.00;101848.16;5054440;28;20467;-48
2023/04/28 02:23:12;;;;;;;8.77;8.00;;;;;;;2.68;100.00;101842.66;5054566;28;20536;-46
2023/04/28 02:25:40;;;;;;;8.60;7.93;;;;;;;2.72;100.00;101830.91;5058347;28;20804;-47
2023/04/28 02:28:08;;;;;;;10.67;9.27;;;;;;;2.79;100.00;101837.38;5054229;28;20431;-48
2023/04/28 02:30:35;;;;;;;10.43;9.67;;;;;;;2.83;100.00;101827.44;5053973;28;20524;-49
2023/04/28 02:33:05;;;;;;;12.10;9.60;;;;;;;2.89;100.00;101824.31;5053929;28;20427;-48
2023/04/28 02:35:32;;;;;;;11.23;10.20;;;;;;;2.95;100.00;101825.63;5053902;28;20436;-48
2023/04/28 02:38:00;;;;;;;10.73;9.83;;;;;;;2.98;100.00;101822.75;5054449;28;20480;-47
2023/04/28 02:40:28;;;;;;;10.03;9.30;;;;;;;2.99;100.00;101824.41;5053845;28;20852;-45
2023/04/28 02:42:55;;;;;;;14.03;10.93;;;;;;;3.02;100.00;101813.63;5054035;28;20475;-48
2023/04/28 02:45:23;;;;;;;12.60;10.27;;;;;;;3.02;100.00;101825.03;5054340;28;20431;-47
2023/04/28 02:47:51;;;;;;;11.13;10.30;;;;;;;3.06;100.00;101812.44;5054328;28;20428;-45
2023/04/28 02:50:20;;;;;;;11.90;10.80;;;;;;;3.06;100.00;101809.81;5051573;28;20494;-51
2023/04/28 02:52:47;;;;;;;11.77;10.77;;;;;;;3.06;100.00;101804.53;5053968;28;20825;-47
2023/04/28 02:55:22;;;;;;;12.00;10.90;;;;;;;3.07;100.00;101803.59;5054105;28;20439;-48
2023/04/28 02:57:50;;;;;;;12.70;10.33;;;;;;;3.09;100.00;101802.50;5053565;28;20449;-45
2023/04/28 03:00:18;;;;;;;12.10;10.90;;;;;;;3.09;100.00;101799.88;5053331;28;20471;-51
2023/04/28 03:02:46;;;;;;;11.07;10.17;;;;;;;3.10;100.00;101793.66;5053597;28;20980;-46
2023/04/28 03:05:14;;;;;;;10.67;9.77;;;;;;;3.09;100.00;101788.47;5053923;28;20435;-46
2023/04/28 03:07:43;;;;;;;11.23;10.23;;;;;;;3.08;100.00;101787.63;5053927;28;20505;-48
2023/04/28 03:10:11;;;;;;;12.47;11.37;;;;;;;3.11;100.00;101791.81;5053379;28;20463;-46
2023/04/28 03:12:39;;;;;;;12.33;10.73;;;;;;;3.11;100.00;101791.81;5053643;28;20423;-47
2023/04/28 03:15:08;;;;;;;11.13;10.13;;;;;;;3.13;100.00;101789.91;5053903;28;20485;-45
2023/04/28 03:17:37;;;;;;;11.83;10.60;;;;;;;3.14;100.00;101786.31;5053835;28;20526;-49
2023/04/28 03:20:06;;;;;;;11.80;10.70;;;;;;;3.15;100.00;101786.19;5050896;28;20976;-44
2023/04/28 03:22:34;;;;;;;14.47;10.63;;;;;;;3.15;100.00;101785.34;5052974;28;20482;-51
2023/04/28 03:25:04;;;;;;;12.10;10.93;;;;;;;3.15;100.00;101775.66;5056329;28;20438;-47
2023/04/28 03:27:31;;;;;;;11.43;10.40;;;;;;;3.15;100.00;101780.94;5052812;28;20431;-46
2023/04/28 03:29:59;;;;;;;11.03;10.10;;;;;;;3.15;100.00;101769.53;5052700;28;20562;-52
2023/04/28 03:32:27;;;;;;;11.30;10.30;;;;;;;3.12;100.00;101773.25;5053289;28;20980;-48
2023/04/28 03:34:54;;;;;;;13.37;11.43;;;;;;;3.12;100.00;101764.50;5053310;28;20427;-48
2023/04/28 03:37:22;;;;;;;13.27;11.00;;;;;;;3.13;100.00;101768.84;5053400;28;20526;-51
2023/04/28 03:39:50;;;;;;;13.00;11.53;;;;;;;3.11;100.00;101765.47;5053088;28;20487;-45
2023/04/28 03:42:19;;;;;;;11.50;10.57;;;;;;;3.09;100.00;101752.44;5053121;28;20814;-45
2023/04/28 03:44:47;;;;;;;11.90;10.73;;;;;;;3.07;100.00;101758.78;5053256;28;20500;-48
2023/04/28 03:47:14;;;;;;;12.13;10.93;;;;;;;3.07;100.00;101749.09;5053119;28;20937;-47
2023/04/28 03:49:42;;;;;;;16.10;12.70;;;;;;;3.07;100.00;101753.50;5052328;28;20458;-44
2023/04/28 03:52:10;;;;;;;13.40;11.90;;;;;;;3.05;100.00;101751.00;5052746;28;20428;-46
2023/04/28 03:54:37;;;;;;;12.70;11.50;;;;;;;3.05;100.00;101752.78;5052868;28;20501;-49
2023/04/28 03:57:05;;;;;;;12.97;11.63;;;;;;;3.08;100.00;101749.91;5052357;28;20439;-48
2023/04/28 03:59:34;;;;;;;16.30;12.53;;;;;;;3.06;100.00;101742.13;5051955;28;20534;-51
2023/04/28 04:02:01;;;;;;;14.80;11.80;;;;;;;3.07;100.00;101748.25;5052461;28;20451;-47
2023/04/28 04:04:29;;;;;;;12.40;11.40;;;;;;;3.10;100.00;101748.00;5053170;28;20435;-46
2023/04/28 04:06:58;;;;;;;14.40;13.20;;;;;;;3.12;100.00;101741.63;5052994;28;20435;-51
2023/04/28 04:09:26;;;;;;;13.60;11.50;;;;;;;3.15;100.00;101744.03;5052460;28;20455;-46
2023/04/28 04:11:54;;;;;;;13.80;12.67;;;;;;;3.16;100.00;101736.97;5052540;28;20443;-50
2023/04/28 04:14:21;;;;;;;13.47;12.27;;;;;;;3.18;100.00;101735.03;5052561;28;20474;-46
2023/04/28 04:16:50;;;;;;;12.53;11.53;;;;;;;3.21;100.00;101727.72;5052476;28;20431;-46
2023/04/28 04:19:18;;;;;;;11.73;10.73;;;;;;;3.24;100.00;101729.25;5051504;28;20432;-46
2023/04/28 04:21:46;;;;;;;12.63;11.53;;;;;;;3.25;100.00;101728.31;5050914;28;20454;-46
2023/04/28 04:24:13;;;;;;;12.23;11.23;;;;;;;3.24;100.00;101730.09;5051820;28;20516;-48
2023/04/28 04:26:42;;;;;;;11.57;10.27;;;;;;;3.29;100.00;101727.06;5055502;28;20526;-45
2023/04/28 04:29:09;;;;;;;12.80;11.60;;;;;;;3.39;100.00;101728.00;5051845;28;20431;-46
2023/04/28 04:31:37;;;;;;;13.50;11.97;;;;;;;3.58;100.00;101729.97;5051802;28;20463;-47
2023/04/28 04:34:06;;;;;;;15.20;12.10;;;;;;;3.66;100.00;101723.09;5051822;28;20788;-48
2023/04/28 04:36:34;;;;;;;13.20;11.90;;;;;;;3.70;100.00;101724.47;5052220;28;20434;-46
2023/04/28 04:39:02;;;;;;;12.33;11.43;;;;;;;3.74;100.00;101725.06;5051826;28;20432;-49
2023/04/28 04:41:30;;;;;;;12.07;11.10;;;;;;;3.75;100.00;101724.94;5051017;28;20448;-46
2023/04/28 04:43:57;;;;;;;13.37;12.20;;;;;;;3.77;100.00;101728.28;5051446;28;20467;-45
2023/04/28 04:46:25;;;;;;;12.83;11.90;;;;;;;3.77;100.00;101727.44;5051860;28;20431;-46
2023/04/28 04:48:53;;;;;;;12.60;11.60;;;;;;;3.77;100.00;101724.81;5051283;28;20443;-50
2023/04/28 04:51:22;;;;;;;11.40;10.60;;;;;;;3.80;100.00;101712.19;5049396;28;20467;-47
2023/04/28 04:53:50;;;;;;;12.60;11.40;;;;;;;3.85;100.00;101719.75;5051616;28;20435;-45
2023/04/28 04:56:17;;;;;;;11.23;10.20;;;;;;;3.91;100.00;101714.75;5051690;28;20515;-47
2023/04/28 04:58:45;;;;;;;11.40;10.43;;;;;;;4.47;100.00;101701.97;5052092;28;20813;-51
2023/04/28 05:01:12;;;;;;;13.10;11.83;;;;;;;5.85;100.00;101710.59;5051037;28;20493;-45
2023/04/28 05:03:40;;;;;;;10.13;9.47;;;;;;;7.10;100.00;101718.00;5049839;28;20471;-51
2023/04/28 05:06:08;;;;;;;10.60;9.80;;;;;;;8.26;100.00;101713.25;5047331;28;20492;-47
2023/04/28 05:08:37;;;;;;;10.07;9.37;;;;;;;9.24;100.00;101707.31;5049936;28;20817;-45
2023/04/28 05:11:04;;;;;;;8.93;8.13;;;;;;;10.00;100.00;101700.63;5049605;28;20471;-49
2023/04/28 05:13:32;;;;;;;8.33;7.70;;;;;;;10.84;100.00;101691.19;5049833;28;20514;-50
2023/04/28 05:16:00;;;;;;;7.97;7.37;;;;;;;11.39;100.00;101681.13;5051242;28;20435;-50
2023/04/28 05:18:28;;;;;;;8.43;7.60;;;;;;;12.03;100.00;101671.75;5051570;28;20434;-43
2023/04/28 05:20:55;;;;;;;7.30;6.67;;;;;;;12.49;100.00;101663.50;5050956;28;20459;-46
2023/04/28 05:23:23;;;;;;;8.00;7.27;;;;;;;12.85;100.00;101656.31;5050932;28;20876;-49
2023/04/28 05:25:52;;;;;;;7.27;6.60;;;;;;;13.26;100.00;101649.34;5051106;28;20432;-42
2023/04/28 05:28:20;;;;;;;7.50;7.00;;;;;;;13.81;95.81;101658.47;5051549;28;20432;-48
2023/04/28 05:30:48;;;;;;;7.53;6.90;;;;;;;14.49;96.66;101648.75;5050835;28;20467;-45
2023/04/28 05:33:16;;;;;;;6.23;5.67;;;;;;;14.06;75.79;101646.28;5050136;28;20431;-45
2023/04/28 05:35:44;;;;;;;6.20;5.80;;;;;;;14.07;76.50;101647.06;5051422;28;20500;-47
2023/04/28 05:38:11;;;;;;;7.13;6.20;;;;;;;14.17;73.03;101644.88;5051631;28;20525;-45
2023/04/28 05:40:39;;;;;;;6.73;6.20;;;;;;;14.37;74.02;101643.13;5050788;28;20497;-48
2023/04/28 05:43:08;;;;;;;6.27;5.90;;;;;;;14.74;68.22;101637.31;5051100;28;20566;-48
2023/04/28 05:45:36;;;;;;;6.00;5.60;;;;;;;15.13;70.81;101639.25;5051343;28;20439;-46
2023/04/28 05:48:04;;;;;;;7.33;6.60;;;;;;;15.20;70.51;101633.91;5051227;28;20435;-44
2023/04/28 05:50:32;;;;;;;6.90;6.53;;;;;;;15.17;62.79;101643.16;5050776;28;20501;-45
2023/04/28 05:52:59;;;;;;;6.50;6.10;;;;;;;15.34;66.64;101640.94;5051230;28;20427;-47
2023/04/28 05:55:27;;;;;;;7.00;6.30;;;;;;;15.53;63.33;101636.63;5047700;28;20477;-45
2023/04/28 05:57:55;;;;;;;7.10;6.60;;;;;;;15.50;62.32;101635.19;5050066;28;20427;-44
2023/04/28 06:00:24;;;;;;;6.70;6.30;;;;;;;15.57;65.68;101629.78;5049296;28;20473;-47
2023/04/28 06:02:52;;;;;;;6.93;5.60;;;;;;;15.26;63.29;101630.41;5049991;28;20445;-44
2023/04/28 06:05:20;;;;;;;7.87;7.13;;;;;;;14.72;63.73;101630.50;5024133;28;20459;-44
2023/04/28 06:07:48;;;;;;;7.97;7.10;;;;;;;14.63;63.20;101635.22;5050065;28;20427;-46
2023/04/28 06:10:17;;;;;;;7.07;6.47;;;;;;;14.41;67.27;101628.31;5049139;28;20453;-48
2023/04/28 06:12:45;;;;;;;7.00;6.50;;;;;;;14.66;66.83;101631.31;5050146;28;20454;-48
2023/04/28 06:15:12;;;;;;;7.07;6.47;;;;;;;15.06;62.68;101633.03;5049612;28;21113;-43
2023/04/28 06:17:42;;;;;;;7.87;7.10;;;;;;;14.81;61.97;101626.59;5050098;28;20431;-47
2023/04/28 06:20:12;;;;;;;6.97;6.37;;;;;;;15.17;61.41;101632.41;5049777;28;20462;-43
2023/04/28 06:22:40;;;;;;;7.20;6.60;;;;;;;15.56;60.94;101637.00;5050338;28;20415;-43
2023/04/28 06:25:09;;;;;;;7.03;6.53;;;;;;;15.84;59.13;101637.63;5056829;28;20466;-44
2023/04/28 06:27:37;;;;;;;6.90;6.30;;;;;;;16.25;58.94;101626.53;5053490;28;20943;-45
2023/04/28 06:30:05;;;;;;;7.17;6.63;;;;;;;16.41;56.53;101623.41;5053539;28;20809;-43
2023/04/28 06:32:33;;;;;;;7.10;6.60;;;;;;;16.32;56.47;101627.38;5054055;28;20793;-45
2023/04/28 06:35:02;;;;;;;7.73;7.03;;;;;;;16.46;54.23;101620.03;5052564;28;20939;-45
2023/04/28 06:37:30;;;;;;;7.10;6.50;;;;;;;16.22;54.84;101620.78;5053429;28;20962;-43
2023/04/28 06:39:58;;;;;;;8.37;7.70;;;;;;;16.59;56.79;101615.47;5053910;28;20431;-46
2023/04/28 06:42:26;;;;;;;8.07;7.57;;;;;;;16.74;54.89;101615.19;5053635;28;20434;-45
2023/04/28 06:44:53;;;;;;;9.43;8.70;;;;;;;16.59;53.21;101617.34;5053314;28;20467;-45
2023/04/28 06:47:21;;;;;;;7.70;7.03;;;;;;;16.37;50.94;101611.38;5053760;28;20465;-48
2023/04/28 06:49:49;;;;;;;9.03;8.10;;;;;;;16.93;50.66;101608.88;5052625;28;20851;-50
2023/04/28 06:52:20;;;;;;;8.77;8.00;;;;;;;17.09;49.87;101611.03;5044455;28;20530;-46
2023/04/28 06:54:59;;;;;;;7.33;6.87;;;;;;;16.92;49.34;101617.97;5051493;28;20481;-51
2023/04/28 06:57:27;;;;;;;7.80;7.30;;;;;;;16.05;48.86;101615.84;5052545;28;21246;-49
2023/04/28 06:59:54;;;;;;;8.97;8.17;;;;;;;16.03;50.58;101619.81;5052879;28;20435;-46
2023/04/28 07:02:22;;;;;;;8.03;7.33;;;;;;;16.25;49.68;101601.50;5053423;28;20429;-51
2023/04/28 07:04:50;;;;;;;8.63;8.03;;;;;;;16.55;50.48;101606.16;5049387;28;20459;-48
2023/04/28 07:07:19;;;;;;;8.17;7.63;;;;;;;17.26;51.56;101600.53;5053838;28;21043;-50
2023/04/28 07:09:46;;;;;;;8.07;7.57;;;;;;;17.10;48.12;101596.50;5053618;28;20430;-54
2023/04/28 07:12:15;;;;;;;10.07;8.20;;;;;;;16.67;47.78;101597.41;5053128;28;20430;-50
2023/04/28 07:14:42;;;;;;;8.50;7.90;;;;;;;17.00;47.82;101592.63;5053246;28;20538;-48
2023/04/28 07:17:10;;;;;;;7.57;6.97;;;;;;;16.24;47.11;101598.00;5053456;28;20427;-47
2023/04/28 07:19:38;;;;;;;8.47;7.87;;;;;;;15.87;48.21;101602.25;5053339;28;20777;-43
2023/04/28 07:22:05;;;;;;;9.17;8.57;;;;;;;16.24;49.37;101598.00;5052703;28;20447;-45
2023/04/28 07:24:34;;;;;;;9.07;8.13;;;;;;;15.50;48.57;101600.25;5053781;28;20466;-45
2023/04/28 07:27:03;;;;;;;9.23;8.63;;;;;;;15.37;48.75;101586.75;5054456;28;20970;-48
2023/04/28 07:29:32;;;;;;;9.03;8.43;;;;;;;15.26;49.64;101593.56;5053300;28;20439;-46
2023/04/28 07:32:00;;;;;;;8.90;8.00;;;;;;;15.31;49.58;101596.50;5052453;28;20462;-46
2023/04/28 07:34:29;;;;;;;9.43;8.43;;;;;;;15.08;50.07;101588.00;5051722;28;20872;-50
2023/04/28 07:36:57;;;;;;;10.67;9.97;;;;;;;14.48;50.79;101588.09;5053513;28;20492;-49
2023/04/28 07:39:25;;;;;;;10.23;9.27;;;;;;;14.02;51.77;101583.31;5053246;28;20446;-47
2023/04/28 07:41:56;;;;;;;10.07;9.17;;;;;;;13.39;53.78;101584.34;5053382;28;20462;-45
2023/04/28 07:44:24;;;;;;;10.77;9.77;;;;;;;13.61;54.23;101585.97;5051831;28;20488;-53
2023/04/28 07:46:53;;;;;;;11.33;10.33;;;;;;;13.70;55.29;101587.47;5052691;28;20438;-46
2023/04/28 07:49:20;;;;;;;10.10;9.13;;;;;;;13.43;55.11;101585.63;5052877;28;20435;-45
2023/04/28 07:51:50;;;;;;;10.83;9.77;;;;;;;13.35;57.41;101577.72;5052676;28;20499;-44
2023/04/28 07:54:17;;;;;;;12.30;11.20;;;;;;;13.15;57.67;101566.84;5052218;28;20431;-49
2023/04/28 07:56:46;;;;;;;11.70;10.70;;;;;;;12.75;58.68;101568.28;5052938;28;20849;-52
2023/04/28 07:59:15;;;;;;;11.57;10.60;;;;;;;12.87;60.24;101562.44;5052999;28;20431;-48
2023/04/28 08:01:42;;;;;;;12.73;11.47;;;;;;;12.61;60.51;101571.84;5052581;28;20508;-48
2023/04/28 08:04:11;;;;;;;11.53;10.43;;;;;;;12.43;61.51;101566.09;5052159;28;20454;-49
2023/04/28 08:06:39;;;;;;;10.83;9.90;;;;;;;12.47;63.79;101558.53;5052497;28;20438;-45
2023/04/28 08:09:06;;;;;;;11.10;10.07;;;;;;;12.42;65.97;101559.09;5052431;28;20493;-45
2023/04/28 08:11:34;;;;;;;10.07;9.10;;;;;;;12.62;65.22;101570.00;5052491;28;20447;-51
2023/04/28 08:14:02;;;;;;;11.43;10.33;;;;;;;12.33;66.76;101560.22;5051650;28;21128;-50
2023/04/28 08:16:31;;;;;;;11.30;10.30;;;;;;;12.64;66.71;101546.56;5052365;28;20784;-53
2023/04/28 08:18:59;;;;;;;12.10;11.10;;;;;;;12.67;65.59;101552.34;5052635;28;20533;-46
2023/04/28 08:21:27;;;;;;;12.27;11.00;;;;;;;12.62;65.92;101560.13;5051961;28;21030;-46
2023/04/28 08:23:55;;;;;;;12.47;11.37;;;;;;;12.61;66.23;101550.44;5052247;28;20435;-45
2023/04/28 08:26:23;;;;;;;12.03;10.93;;;;;;;12.63;67.89;101543.03;5055196;28;20476;-44
2023/04/28 08:28:51;;;;;;;12.80;11.63;;;;;;;13.06;69.40;101554.59;5052405;28;20442;-46
2023/04/28 08:31:19;;;;;;;12.13;11.00;;;;;;;13.05;68.02;101542.19;5051762;28;20497;-44
2023/04/28 08:33:50;;;;;;;13.43;12.13;;;;;;;12.82;65.80;101538.06;5053371;28;20770;-46
2023/04/28 08:36:18;;;;;;;15.10;11.73;;;;;;;12.69;69.22;101536.94;5053025;28;20458;-47
2023/04/28 08:38:46;;;;;;;11.63;10.63;;;;;;;12.82;70.78;101533.56;5053562;28;20435;-45
2023/04/28 08:41:15;;;;;;;14.13;12.73;;;;;;;12.66;70.94;101529.28;5053191;28;20456;-44
2023/04/28 08:43:44;;;;;;;14.90;12.80;;;;;;;12.72;73.40;101522.38;5053222;28;20485;-45
2023/04/28 08:46:14;;;;;;;15.00;13.50;;;;;;;12.57;74.97;101524.28;5052297;28;20880;-48
2023/04/28 08:48:43;;;;;;;13.40;12.20;;;;;;;12.88;75.80;101516.72;5053592;28;20439;-45
2023/04/28 08:51:17;;;;;;;12.97;11.83;;;;;;;13.04;76.92;101519.16;5053134;28;20461;-49
2023/04/28 08:53:50;;;;;;;13.77;12.20;;;;;;;13.05;78.37;101515.44;5053445;28;20423;-45
2023/04/28 08:56:22;;;;;;;14.17;12.73;;;;;;;13.11;77.75;101513.88;5052392;28;20824;-47
2023/04/28 08:58:51;;;;;;;14.00;12.70;;;;;;;12.85;79.63;101510.94;5053156;28;20435;-43
2023/04/28 09:01:18;;;;;;;14.20;12.37;;;;;;;12.81;83.00;101512.34;5052692;28;20451;-48
2023/04/28 09:03:47;;;;;;;14.67;12.90;;;;;;;13.13;81.96;101506.47;5053214;28;20436;-46
2023/04/28 09:06:17;;;;;;;13.87;12.67;;;;;;;12.99;77.95;101508.16;5053093;28;21122;-46
2023/04/28 09:08:45;;;;;;;12.97;11.77;;;;;;;13.13;75.88;101495.75;5053624;28;20435;-49
2023/04/28 09:11:13;;;;;;;13.40;12.00;;;;;;;13.15;81.28;101501.72;5053012;28;20462;-47
2023/04/28 09:13:41;;;;;;;13.77;12.37;;;;;;;13.30;75.71;101503.31;5052879;28;20972;-43
2023/04/28 09:16:09;;;;;;;14.00;12.60;;;;;;;13.22;78.38;101505.31;5052880;28;20517;-44
2023/04/28 09:18:36;;;;;;;13.17;11.97;;;;;;;13.24;72.79;101495.22;5053221;28;20464;-48
2023/04/28 09:21:06;;;;;;;15.23;13.73;;;;;;;13.33;81.16;101491.34;5052888;28;20455;-45
2023/04/28 09:23:48;;;;;;;14.63;13.20;;;;;;;13.30;84.72;101489.91;5052722;28;20439;-47
2023/04/28 09:26:15;;;;;;;13.93;12.73;;;;;;;13.48;85.84;101484.03;5055956;28;20559;-45
2023/04/28 09:28:43;;;;;;;15.33;13.70;;;;;;;13.50;88.95;101484.66;5052113;28;20956;-44
2023/04/28 09:31:22;;;;;;;14.60;13.30;;;;;;;13.82;85.28;101484.03;5051666;28;20980;-46
2023/04/28 09:33:57;;;;;;;16.20;14.73;;;;;;;13.53;86.62;101475.41;5051457;28;20863;-44
2023/04/28 09:36:29;;;;;;;15.87;12.67;;;;;;;13.63;88.84;101467.81;5043475;28;20469;-49
2023/04/28 09:38:59;;;;;;;13.20;11.93;;;;;;;14.01;86.20;101471.69;5051113;28;20943;-44
2023/04/28 09:41:36;;;;;;;12.53;11.33;;;;;;;14.18;77.06;101459.59;5051888;28;20449;-45
2023/04/28 09:44:11;;;;;;;14.10;12.60;;;;;;;14.16;78.31;101463.47;5052410;28;20442;-47
2023/04/28 09:46:40;;;;;;;12.33;11.33;;;;;;;14.32;78.53;101458.63;5052356;28;20482;-48
2023/04/28 09:49:08;;;;;;;13.07;11.77;;;;;;;14.51;76.82;101454.31;5049479;28;20423;-44
2023/04/28 09:51:36;;;;;;;13.60;12.27;;;;;;;14.36;80.24;101446.47;5050848;28;20464;-43
2023/04/28 09:54:05;;;;;;;12.80;11.57;;;;;;;14.42;76.76;101450.19;5052475;28;20447;-49
2023/04/28 09:56:37;;;;;;;11.43;10.53;;;;;;;14.70;70.01;101461.53;5043233;28;20473;-46
2023/04/28 09:59:07;;;;;;;12.90;11.70;;;;;;;14.81;72.84;101444.81;5054409;28;20428;-48
2023/04/28 10:01:38;;;;;;;11.00;9.90;;;;;;;14.91;65.31;101442.53;5055082;28;20450;-45
2023/04/28 10:04:07;;;;;;;11.07;10.07;;;;;;;15.09;61.44;101435.69;5055247;28;20549;-44
2023/04/28 10:06:36;;;;;;;10.53;9.53;;;;;;;15.28;67.58;101437.53;5046449;28;20984;-48
2023/04/28 10:09:06;;;;;;;10.17;9.27;;;;;;;15.09;60.54;101438.38;5055357;28;20959;-48
2023/04/28 10:11:34;;;;;;;11.67;10.60;;;;;;;14.98;61.49;101430.97;5055272;28;20458;-46
2023/04/28 10:14:02;;;;;;;10.23;9.20;;;;;;;14.50;62.77;101441.91;5053875;28;20559;-46
2023/04/28 10:16:31;;;;;;;11.90;10.73;;;;;;;14.50;66.23;101430.34;5045604;28;20820;-49
2023/04/28 10:19:02;;;;;;;12.57;10.40;;;;;;;14.44;73.81;101421.28;5056249;28;20459;-44
2023/04/28 10:21:36;;;;;;;12.40;10.33;;;;;;;14.42;65.68;101426.03;5056746;28;20455;-46
2023/04/28 10:24:10;;;;;;;13.40;12.00;;;;;;;14.45;67.43;101424.78;5057005;28;20427;-49
2023/04/28 10:27:08;;;;;;;10.80;8.83;;;;;;;14.88;65.20;101417.94;5059505;28;20871;-47
2023/04/28 10:29:36;;;;;;;10.20;9.50;;;;;;;14.80;63.90;101410.13;5036387;28;20424;-44
2023/04/28 10:32:18;;;;;;;9.73;8.40;;;;;;;14.70;65.81;101413.22;5035825;28;20457;-46
2023/04/28 10:34:47;;;;;;;10.30;9.30;;;;;;;14.75;68.93;101409.94;5036614;28;20432;-45
2023/04/28 10:37:16;;;;;;;10.60;9.70;;;;;;;14.69;72.15;101411.59;5028571;28;20478;-45
2023/04/28 10:40:16;;;;;;;11.47;10.47;;;;;;;14.54;73.19;101394.03;5035716;28;20523;-45
2023/04/28 10:42:56;;;;;;;11.40;10.40;;;;;;;14.21;73.71;101385.94;5034728;28;21122;-44
2023/04/28 10:46:03;;;;;;;12.60;11.37;;;;;;;14.24;77.38;101380.16;5035396;28;20439;-43
2023/04/28 10:48:58;;;;;;;10.87;9.80;;;;;;;14.15;79.49;101384.91;5030495;28;20989;-48
2023/04/28 10:51:30;;;;;;;10.13;9.13;;;;;;;14.48;74.15;101387.63;5035170;28;20463;-46
2023/04/28 10:54:18;;;;;;;10.03;9.03;;;;;;;14.50;73.58;101387.41;5035759;28;20513;-44
2023/04/28 10:57:20;;;;;;;10.33;9.17;;;;;;;14.55;74.09;101377.69;5035372;28;20463;-44
2023/04/28 10:59:50;;;;;;;9.07;8.17;;;;;;;14.63;69.78;101385.56;5034718;28;20475;-48
2023/04/28 11:02:40;;;;;;;9.90;8.90;;;;;;;14.58;72.11;101374.59;5035204;28;20995;-49
2023/04/28 11:05:21;;;;;;;9.27;8.47;;;;;;;14.58;68.50;101369.25;5035952;28;20849;-45
2023/04/28 11:08:29;;;;;;;9.07;8.20;;;;;;;14.64;71.66;101362.22;5034451;28;20471;-48
2023/04/28 11:11:17;;;;;;;7.80;7.23;;;;;;;14.90;70.13;101359.50;5035318;28;20455;-46
2023/04/28 11:13:46;;;;;;;9.40;7.50;;;;;;;15.11;64.00;101355.75;5039006;28;20518;-46
2023/04/28 11:16:17;;;;;;;8.27;7.57;;;;;;;15.07;59.09;101355.31;5055006;28;20419;-47
2023/04/28 11:18:53;;;;;;;8.20;7.60;;;;;;;15.07;59.61;101359.88;5052998;28;20459;-48
2023/04/28 11:21:24;;;;;;;9.30;7.80;;;;;;;14.90;59.36;101364.88;5055093;28;20451;-50
2023/04/28 11:23:52;;;;;;;7.23;6.73;;;;;;;15.07;59.38;101357.19;5055102;28;20924;-47
2023/04/28 11:26:22;;;;;;;10.37;8.23;;;;;;;15.16;58.47;101351.38;5058295;28;20928;-49
2023/04/28 11:28:55;;;;;;;8.33;7.60;;;;;;;15.59;63.38;101350.81;5053793;28;20455;-45