Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:32;;;;;;;9.35;1.80;;;18.00;94.80;;;;;;5003964;28;20029;-83
2022/07/27 00:03:58;;;;;;;3.80;1.40;;;17.90;94.90;;;;;;5022113;28;20024;-84
2022/07/27 00:06:23;;;;;;;2.95;1.20;;;17.90;94.90;;;;;;5019308;28;20025;-83
2022/07/27 00:08:49;;;;;;;6.13;1.60;;;17.90;95.00;;;;;;4985801;28;20030;-83
2022/07/27 00:14:37;;;;;;;7.82;1.60;;;17.80;95.10;;;;;;5034968;28;20398;-83
2022/07/27 00:17:02;;;;;;;5.60;1.58;;;17.80;95.20;;;;;;5018526;28;20022;-83
2022/07/27 00:19:28;;;;;;;5.40;1.30;;;17.80;95.30;;;;;;4995152;28;20083;-83
2022/07/27 00:21:54;;;;;;;5.65;1.60;;;17.80;95.30;;;;;;5013610;28;20021;-83
2022/07/27 00:24:19;;;;;;;7.13;1.55;;;17.80;95.30;;;;;;5034033;28;20025;-83
2022/07/27 00:26:45;;;;;;;4.05;1.30;;;17.70;95.60;;;;;;5005446;28;20083;-83
2022/07/27 00:29:11;;;;;;;4.38;1.50;;;17.70;95.30;;;;;;4985745;28;20499;-83
2022/07/27 00:31:36;;;;;;;4.07;1.42;;;17.70;95.30;;;;;;5000085;28;20014;-83
2022/07/27 00:34:02;;;;;;;4.85;1.55;;;17.70;95.50;;;;;;4995626;28;20496;-83
2022/07/27 00:36:28;;;;;;;7.07;1.33;;;17.70;95.50;;;;;;5003472;28;20049;-83
2022/07/27 00:38:53;;;;;;;5.78;1.50;;;17.70;95.60;;;;;;5002238;28;20026;-83
2022/07/27 00:41:19;;;;;;;5.13;1.55;;;17.60;96.00;;;;;;4996137;28;20034;-83
2022/07/27 00:43:52;;;;;;;4.65;1.77;;;17.60;95.90;;;;;;5003065;28;20021;-83
2022/07/27 00:46:18;;;;;;;5.32;1.50;;;17.50;95.90;;;;;;5003233;28;20022;-83
2022/07/27 00:48:44;;;;;;;4.22;1.30;;;17.50;95.80;;;;;;4977149;28;20504;-81
2022/07/27 00:51:10;;;;;;;5.00;1.70;;;17.50;95.70;;;;;;4982666;28;20030;-82
2022/07/27 00:53:36;;;;;;;4.78;1.52;;;17.40;95.70;;;;;;5002259;28;20536;-83
2022/07/27 00:56:02;;;;;;;5.18;1.50;;;17.40;95.80;;;;;;5001974;28;20112;-82
2022/07/27 00:58:28;;;;;;;7.90;1.52;;;17.40;95.80;;;;;;4984408;28;20025;-82
2022/07/27 01:00:54;;;;;;;3.80;1.30;;;17.40;95.80;;;;;;4997050;28;20385;-82
2022/07/27 01:03:20;;;;;;;5.45;1.52;;;17.30;95.80;;;;;;4982406;28;20030;-82
2022/07/27 01:05:46;;;;;;;5.22;1.50;;;17.30;95.80;;;;;;4997278;28;20473;-82
2022/07/27 01:08:12;;;;;;;4.13;2.00;;;17.30;95.80;;;;;;4998677;28;20029;-82
2022/07/27 01:10:40;;;;;;;4.50;1.35;;;17.30;95.90;;;;;;5014724;28;21521;-83
2022/07/27 01:13:06;;;;;;;3.70;1.90;;;17.20;96.00;;;;;;5001967;28;20026;-83
2022/07/27 01:15:33;;;;;;;5.95;2.75;;;17.20;96.10;;;;;;5001730;28;20514;-83
2022/07/27 01:17:58;;;;;;;4.15;1.80;;;17.20;96.20;;;;;;5001686;28;20021;-82
2022/07/27 01:20:24;;;;;;;5.35;1.70;;;17.20;96.20;;;;;;5010716;28;20472;-82
2022/07/27 01:22:50;;;;;;;5.07;1.95;;;17.10;96.30;;;;;;5032510;28;20061;-82
2022/07/27 01:25:15;;;;;;;8.57;2.15;;;17.10;96.40;;;;;;4998332;28;20033;-83
2022/07/27 01:27:41;;;;;;;3.72;1.80;;;17.10;96.40;;;;;;5001378;28;20075;-83
2022/07/27 01:30:25;;;;;;;6.93;2.10;;;17.10;96.40;;;;;;4981872;28;20386;-83
2022/07/27 01:32:58;;;;;;;4.00;1.80;;;17.10;96.50;;;;;;5028078;28;20026;-83
2022/07/27 01:35:24;;;;;;;5.60;2.08;;;17.00;96.40;;;;;;4996840;28;20487;-83
2022/07/27 01:37:49;;;;;;;7.63;1.92;;;17.00;96.50;;;;;;5012304;28;20062;-83
2022/07/27 01:40:15;;;;;;;5.43;1.80;;;17.00;96.50;;;;;;4997956;28;20025;-83
2022/07/27 01:42:41;;;;;;;5.85;2.42;;;17.00;96.60;;;;;;4979159;28;20034;-83
2022/07/27 01:45:07;;;;;;;5.60;2.00;;;16.90;96.60;;;;;;4991219;28;20085;-83
2022/07/27 01:47:33;;;;;;;6.57;1.90;;;16.90;96.80;;;;;;4995552;28;20034;-83
2022/07/27 01:49:58;;;;;;;5.05;1.67;;;16.90;96.80;;;;;;4997547;28;20022;-83
2022/07/27 01:52:24;;;;;;;4.35;1.52;;;16.90;96.90;;;;;;4984893;28;20037;-83
2022/07/27 01:54:50;;;;;;;5.22;2.30;;;16.90;97.00;;;;;;4997609;28;20380;-84
2022/07/27 01:57:15;;;;;;;5.43;1.73;;;16.90;97.10;;;;;;4994339;28;20051;-84
2022/07/27 01:59:41;;;;;;;5.47;1.92;;;16.80;97.00;;;;;;4997215;28;20034;-84
2022/07/27 02:02:07;;;;;;;7.68;1.88;;;16.80;97.00;;;;;;4994388;28;20040;-84
2022/07/27 02:04:32;;;;;;;4.10;1.60;;;16.80;97.00;;;;;;4994712;28;20034;-84
2022/07/27 02:06:58;;;;;;;4.97;1.60;;;16.80;97.20;;;;;;4981381;28;20034;-84
2022/07/27 02:09:24;;;;;;;4.93;1.55;;;16.70;97.20;;;;;;4977912;28;20061;-84
2022/07/27 02:14:34;;;;;;;4.45;1.80;;;16.70;97.40;;;;;;5014155;28;20080;-84
2022/07/27 02:17:00;;;;;;;5.90;2.38;;;16.70;97.40;;;;;;4977737;28;20014;-84
2022/07/27 02:19:27;;;;;;;5.45;1.98;;;16.70;97.60;;;;;;5004571;28;20030;-84
2022/07/27 02:21:53;;;;;;;5.03;1.60;;;16.60;97.70;;;;;;4996863;28;20220;-84
2022/07/27 02:24:18;;;;;;;5.38;1.63;;;16.60;97.80;;;;;;4997193;28;20133;-83
2022/07/27 02:26:44;;;;;;;9.10;2.58;;;16.60;97.80;;;;;;5013626;28;20029;-84
2022/07/27 02:29:10;;;;;;;5.55;1.50;;;16.60;98.10;;;;;;4993606;28;20046;-83
2022/07/27 02:31:35;;;;;;;6.03;1.52;;;16.60;98.50;;;;;;4993875;28;20026;-82
2022/07/27 02:34:01;;;;;;;3.38;1.40;;;16.60;98.80;;;;;;4994067;28;20113;-82
2022/07/27 02:36:30;;;;;;;4.20;1.42;;;16.60;99.60;;;;;;4993503;28;20048;-82
2022/07/27 02:38:57;;;;;;;8.40;2.10;;;16.60;99.50;;;;;;5010911;28;20022;-83
2022/07/27 02:41:23;;;;;;;3.92;1.58;;;16.60;99.60;;;;;;4977294;28;20038;-82
2022/07/27 02:43:48;;;;;;;4.35;1.40;;;16.60;99.70;;;;;;5013164;28;20076;-82
2022/07/27 02:46:14;;;;;;;6.15;1.50;;;16.50;99.80;;;;;;4980706;28;20045;-82
2022/07/27 02:48:40;;;;;;;4.10;1.52;;;16.50;99.90;;;;;;4977432;28;20467;-83
2022/07/27 02:51:06;;;;;;;6.57;1.77;;;16.50;99.90;;;;;;4996009;28;20076;-83
2022/07/27 02:53:31;;;;;;;5.22;1.50;;;16.50;99.90;;;;;;4980372;28;20022;-83
2022/07/27 02:55:57;;;;;;;7.40;1.95;;;16.50;99.80;;;;;;4980331;28;20393;-83
2022/07/27 02:58:23;;;;;;;5.55;1.70;;;16.40;99.50;;;;;;4996956;28;20030;-83
2022/07/27 03:00:50;;;;;;;6.43;1.60;;;16.40;99.40;;;;;;4993652;28;20022;-83
2022/07/27 03:03:15;;;;;;;3.92;1.80;;;16.40;99.30;;;;;;5012815;28;20141;-82
2022/07/27 03:05:41;;;;;;;7.78;1.90;;;16.40;99.20;;;;;;5000667;28;20115;-83
2022/07/27 03:08:07;;;;;;;4.85;1.55;;;16.40;99.20;;;;;;4995142;28;20030;-83
2022/07/27 03:10:33;;;;;;;6.53;2.40;;;16.30;99.20;;;;;;5012734;28;20040;-83
2022/07/27 03:12:59;;;;;;;6.10;1.90;;;16.30;99.20;;;;;;4996625;28;20117;-83
2022/07/27 03:15:24;;;;;;;6.57;1.75;;;16.30;99.20;;;;;;4996767;28;20022;-83
2022/07/27 03:17:51;;;;;;;5.50;1.90;;;16.30;99.10;;;;;;4980750;28;20388;-83
2022/07/27 03:20:17;;;;;;;5.50;1.90;;;16.30;99.20;;;;;;4980161;28;20034;-83
2022/07/27 03:22:42;;;;;;;7.10;1.90;;;16.20;99.20;;;;;;4996423;28;20036;-82
2022/07/27 03:25:09;;;;;;;8.50;2.00;;;16.20;99.20;;;;;;4996691;28;20026;-83
2022/07/27 03:27:34;;;;;;;5.30;2.08;;;16.20;99.30;;;;;;4976928;28;20035;-83
2022/07/27 03:30:00;;;;;;;5.30;2.05;;;16.20;99.30;;;;;;4995888;28;20046;-83
2022/07/27 03:32:26;;;;;;;9.05;2.60;;;16.20;99.30;;;;;;4992948;28;20034;-83
2022/07/27 03:34:52;;;;;;;6.80;2.33;;;16.20;99.30;;;;;;5006875;28;20420;-83
2022/07/27 03:37:18;;;;;;;5.65;1.88;;;16.10;99.40;;;;;;4999583;28;20104;-83
2022/07/27 03:39:44;;;;;;;6.47;2.30;;;16.10;99.40;;;;;;4996537;28;20030;-83
2022/07/27 03:42:11;;;;;;;4.20;2.10;;;16.10;99.40;;;;;;4996382;28;20042;-83
2022/07/27 03:44:37;;;;;;;4.93;1.60;;;16.10;99.50;;;;;;4996433;28;20026;-83
2022/07/27 03:47:03;;;;;;;7.43;1.90;;;16.10;99.60;;;;;;4983529;28;20036;-83
2022/07/27 03:49:29;;;;;;;5.97;1.65;;;16.10;99.50;;;;;;5011895;28;20060;-83
2022/07/27 03:51:54;;;;;;;5.40;1.98;;;16.00;99.50;;;;;;4996294;28;20029;-83
2022/07/27 03:54:20;;;;;;;3.95;1.40;;;16.00;99.60;;;;;;4993099;28;20030;-83
2022/07/27 03:56:46;;;;;;;7.18;1.80;;;16.00;99.60;;;;;;4976679;28;20432;-83
2022/07/27 03:59:12;;;;;;;5.40;1.55;;;16.00;99.70;;;;;;4993893;28;20037;-83
2022/07/27 04:01:37;;;;;;;5.40;1.50;;;16.00;99.70;;;;;;5012314;28;20061;-83
2022/07/27 04:04:03;;;;;;;6.85;1.70;;;15.90;99.80;;;;;;5012767;28;20044;-82
2022/07/27 04:06:29;;;;;;;5.72;1.85;;;15.90;99.90;;;;;;5012145;28;20022;-83
2022/07/27 04:08:55;;;;;;;4.65;1.52;;;15.90;99.90;;;;;;4996053;28;20083;-83
2022/07/27 04:11:20;;;;;;;4.68;1.60;;;15.90;99.90;;;;;;4996321;28;20030;-83
2022/07/27 04:13:50;;;;;;;4.63;1.90;;;15.80;99.90;;;;;;4995887;28;20434;-82
2022/07/27 04:16:16;;;;;;;5.50;1.50;;;15.80;99.90;;;;;;5012002;28;20485;-83
2022/07/27 04:18:42;;;;;;;6.72;2.22;;;15.80;99.90;;;;;;4995776;28;20120;-83
2022/07/27 04:21:07;;;;;;;6.75;2.10;;;15.80;99.90;;;;;;5014223;28;20084;-82
2022/07/27 04:23:34;;;;;;;5.97;1.58;;;15.80;99.90;;;;;;4996132;28;20034;-82
2022/07/27 04:26:02;;;;;;;5.95;1.70;;;15.80;99.90;;;;;;5008992;28;20553;-83
2022/07/27 04:28:28;;;;;;;4.55;1.65;;;15.70;99.90;;;;;;5016001;28;20022;-83
2022/07/27 04:30:53;;;;;;;5.00;1.55;;;15.70;99.90;;;;;;4999330;28;20029;-83
2022/07/27 04:33:19;;;;;;;4.35;1.77;;;15.70;99.90;;;;;;4999479;28;20629;-83
2022/07/27 04:35:44;;;;;;;6.05;1.60;;;15.70;99.90;;;;;;4982835;28;20088;-83
2022/07/27 04:38:10;;;;;;;7.68;1.83;;;15.70;99.90;;;;;;4999510;28;20026;-83
2022/07/27 04:40:36;;;;;;;3.95;1.55;;;15.70;99.90;;;;;;4979627;28;20431;-83
2022/07/27 04:43:04;;;;;;;4.75;1.55;;;15.70;99.90;;;;;;4996126;28;20030;-82
2022/07/27 04:45:30;;;;;;;7.15;1.60;;;15.70;99.90;;;;;;5010193;28;20041;-83
2022/07/27 04:47:56;;;;;;;5.90;1.70;;;15.70;99.90;;;;;;5015249;28;20080;-83
2022/07/27 04:50:22;;;;;;;4.70;1.75;;;15.60;99.90;;;;;;5016548;28;20393;-83
2022/07/27 04:52:48;;;;;;;5.32;1.90;;;15.70;99.90;;;;;;4982707;28;20425;-83
2022/07/27 04:55:13;;;;;;;5.18;1.90;;;15.70;99.90;;;;;;4998921;28;20030;-83
2022/07/27 04:57:40;;;;;;;6.80;1.60;;;15.70;99.90;;;;;;4998870;28;20041;-83
2022/07/27 05:00:08;;;;;;;6.22;1.75;;;15.70;99.90;;;;;;4999282;28;20029;-83
2022/07/27 05:02:33;;;;;;;4.25;1.60;;;15.70;99.90;;;;;;4968190;28;20390;-83
2022/07/27 05:04:59;;;;;;;4.38;1.85;;;15.60;99.90;;;;;;4963312;28;20026;-83
2022/07/27 05:07:25;;;;;;;4.30;1.67;;;15.70;99.90;;;;;;4996503;28;20475;-83
2022/07/27 05:09:51;;;;;;;5.47;1.77;;;15.70;99.90;;;;;;4979142;28;20500;-83
2022/07/27 05:12:17;;;;;;;5.30;1.77;;;15.70;99.90;;;;;;4989723;28;20033;-83
2022/07/27 05:14:42;;;;;;;4.88;1.80;;;15.60;99.90;;;;;;4998512;28;20021;-83
2022/07/27 05:17:08;;;;;;;3.42;1.80;;;15.70;99.90;;;;;;4998407;28;20077;-84
2022/07/27 05:19:34;;;;;;;4.00;1.80;;;15.70;99.90;;;;;;5014676;28;20077;-83
2022/07/27 05:22:00;;;;;;;4.47;1.77;;;15.70;99.90;;;;;;4998371;28;20485;-83
2022/07/27 05:24:26;;;;;;;3.45;1.50;;;15.60;99.90;;;;;;4998380;28;20040;-84
2022/07/27 05:26:52;;;;;;;5.72;1.45;;;15.70;99.90;;;;;;5014756;28;20034;-83
2022/07/27 05:29:18;;;;;;;4.43;1.80;;;15.70;99.90;;;;;;4982032;28;20489;-84
2022/07/27 05:31:43;;;;;;;6.40;1.88;;;15.70;99.90;;;;;;4981576;28;20385;-83
2022/07/27 05:34:09;;;;;;;4.63;1.77;;;15.70;99.90;;;;;;5014474;28;20034;-84
2022/07/27 05:36:35;;;;;;;5.20;1.50;;;15.70;99.90;;;;;;4997989;28;20053;-84
2022/07/27 05:39:01;;;;;;;5.30;1.70;;;15.80;99.90;;;;;;4981976;28;20033;-83
2022/07/27 05:41:27;;;;;;;4.55;1.70;;;15.80;99.90;;;;;;4982058;28;20124;-84
2022/07/27 05:43:53;;;;;;;5.78;1.60;;;15.80;99.90;;;;;;4997967;28;20025;-83
2022/07/27 05:46:20;;;;;;;3.67;1.20;;;15.80;99.90;;;;;;5014194;28;20018;-84
2022/07/27 05:48:45;;;;;;;3.80;1.60;;;15.90;99.90;;;;;;4997674;28;20062;-83
2022/07/27 05:51:11;;;;;;;4.30;1.30;;;15.90;99.90;;;;;;4999123;28;20090;-83
2022/07/27 05:53:38;;;;;;;2.42;1.30;;;15.90;99.90;;;;;;4997941;28;20026;-83
2022/07/27 05:56:04;;;;;;;3.22;1.40;;;15.90;99.90;;;;;;5013849;28;20014;-84
2022/07/27 05:58:30;;;;;;;4.15;1.33;;;15.90;99.90;;;;;;5014117;28;20060;-83
2022/07/27 06:00:56;;;;;;;3.50;1.52;;;16.00;99.90;;;;;;4997795;28;20034;-83
2022/07/27 06:03:22;;;;;;;3.03;1.30;;;16.00;99.90;;;;;;5014124;28;20496;-83
2022/07/27 06:05:48;;;;;;;4.28;1.40;;;16.00;99.90;;;;;;5014069;28;20034;-83
2022/07/27 06:08:14;;;;;;;3.33;1.20;;;16.00;99.90;;;;;;4997551;28;20026;-84
2022/07/27 06:10:40;;;;;;;2.70;1.08;;;16.00;99.90;;;;;;4997654;28;20091;-83
2022/07/27 06:13:07;;;;;;;4.15;1.15;;;16.10;99.90;;;;;;5014262;28;20014;-84
2022/07/27 06:15:35;;;;;;;5.22;1.25;;;16.10;99.90;;;;;;5014226;28;20018;-83
2022/07/27 06:18:02;;;;;;;3.20;1.10;;;16.10;99.90;;;;;;5013658;28;20160;-84
2022/07/27 06:20:29;;;;;;;3.55;1.15;;;16.20;99.90;;;;;;4997524;28;20049;-83
2022/07/27 06:22:58;;;;;;;3.30;1.10;;;16.20;99.90;;;;;;4981075;28;20409;-83
2022/07/27 06:25:25;;;;;;;1.17;0.85;;;16.20;99.90;;;;;;5013449;28;20088;-83
2022/07/27 06:27:52;;;;;;;2.65;0.88;;;16.20;99.90;;;;;;4997110;28;20033;-83
2022/07/27 06:30:21;;;;;;;2.72;1.05;;;16.20;99.90;;;;;;5013543;28;20048;-83
2022/07/27 06:32:47;;;;;;;2.22;0.98;;;16.30;99.90;;;;;;5013363;28;20026;-83
2022/07/27 06:35:13;;;;;;;3.25;1.10;;;16.30;99.90;;;;;;4997385;28;20036;-83
2022/07/27 06:37:42;;;;;;;3.50;1.10;;;16.30;99.90;;;;;;4996851;28;20142;-83
2022/07/27 06:40:11;;;;;;;1.73;0.88;;;16.30;99.90;;;;;;4997261;28;20079;-83
2022/07/27 06:42:37;;;;;;;1.65;0.82;;;16.30;99.90;;;;;;4980112;28;20030;-82
2022/07/27 06:45:03;;;;;;;2.63;0.98;;;16.40;99.90;;;;;;4996536;28;20034;-82
2022/07/27 06:47:29;;;;;;;3.08;1.23;;;16.40;99.90;;;;;;5012870;28;20466;-84
2022/07/27 06:49:54;;;;;;;2.05;0.88;;;16.40;99.90;;;;;;4980737;28;20049;-83
2022/07/27 06:52:20;;;;;;;2.60;0.98;;;16.40;99.90;;;;;;4978242;28;20033;-83
2022/07/27 06:54:46;;;;;;;2.97;1.00;;;16.40;99.90;;;;;;5013036;28;20363;-83
2022/07/27 06:57:12;;;;;;;3.28;1.00;;;16.40;99.90;;;;;;4996633;28;20030;-83
2022/07/27 06:59:38;;;;;;;1.25;0.70;;;16.50;99.90;;;;;;4996562;28;20026;-83
2022/07/27 07:02:04;;;;;;;5.00;1.33;;;16.50;99.90;;;;;;4996576;28;20385;-83
2022/07/27 07:04:31;;;;;;;1.45;0.70;;;16.50;99.90;;;;;;4993140;28;20034;-83
2022/07/27 07:06:59;;;;;;;2.95;0.95;;;16.60;99.90;;;;;;4993438;28;20034;-83
2022/07/27 07:09:28;;;;;;;1.55;0.85;;;16.60;99.90;;;;;;5009472;28;20029;-83
2022/07/27 07:11:54;;;;;;;1.10;0.80;;;16.60;99.90;;;;;;4999293;28;20029;-83
2022/07/27 07:14:48;;;;;;;3.17;1.00;;;16.60;99.90;;;;;;5013202;28;20080;-82
2022/07/27 07:17:13;;;;;;;1.90;0.80;;;16.70;99.90;;;;;;5007571;28;20022;-83
2022/07/27 07:19:39;;;;;;;4.35;1.23;;;16.70;99.90;;;;;;5003915;28;20030;-83
2022/07/27 07:22:05;;;;;;;2.92;1.10;;;16.70;99.90;;;;;;4991771;28;20113;-82
2022/07/27 07:24:31;;;;;;;2.17;0.90;;;16.70;99.90;;;;;;5006528;28;20068;-82
2022/07/27 07:26:56;;;;;;;4.40;1.20;;;16.80;99.90;;;;;;5010869;28;20033;-81
2022/07/27 07:29:22;;;;;;;3.97;1.00;;;16.80;99.90;;;;;;5012609;28;20061;-82
2022/07/27 07:31:47;;;;;;;4.78;1.25;;;16.80;99.90;;;;;;4976613;28;20496;-82
2022/07/27 07:34:13;;;;;;;1.83;1.00;;;16.90;99.90;;;;;;4985711;28;20048;-82
2022/07/27 07:36:39;;;;;;;2.72;1.25;;;16.90;99.90;;;;;;4997219;28;20405;-82
2022/07/27 07:39:05;;;;;;;3.00;1.10;;;16.90;99.90;;;;;;4998239;28;20030;-82
2022/07/27 07:41:32;;;;;;;3.50;1.10;;;17.00;99.90;;;;;;4986191;28;20121;-82
2022/07/27 07:43:57;;;;;;;3.42;1.05;;;17.00;99.90;;;;;;4993935;28;20173;-82
2022/07/27 07:46:23;;;;;;;4.25;1.10;;;17.00;99.90;;;;;;4976968;28;20065;-82
2022/07/27 07:48:49;;;;;;;2.63;0.90;;;17.10;99.90;;;;;;5006426;28;20033;-82
2022/07/27 07:51:14;;;;;;;2.22;1.00;;;17.10;99.90;;;;;;4976493;28;20452;-85
2022/07/27 07:53:40;;;;;;;3.72;1.20;;;17.10;99.90;;;;;;4987694;28;20030;-83
2022/07/27 07:56:06;;;;;;;3.45;1.65;;;17.10;99.90;;;;;;4982342;28;20429;-83
2022/07/27 07:58:32;;;;;;;6.68;1.10;;;17.10;99.90;;;;;;4996735;28;20033;-83
2022/07/27 08:00:58;;;;;;;2.60;1.00;;;17.20;99.90;;;;;;4995453;28;20400;-83
2022/07/27 08:03:23;;;;;;;4.68;1.10;;;17.20;99.90;;;;;;5015979;28;20109;-83
2022/07/27 08:05:49;;;;;;;4.07;1.10;;;17.20;99.90;;;;;;5002460;28;20030;-83
2022/07/27 08:08:16;;;;;;;2.22;0.90;;;17.20;99.90;;;;;;4999903;28;20026;-83
2022/07/27 08:10:42;;;;;;;5.22;1.10;;;17.20;99.90;;;;;;4980406;28;20026;-83
2022/07/27 08:13:08;;;;;;;2.67;1.05;;;17.30;99.90;;;;;;4980616;28;20019;-83
2022/07/27 08:15:33;;;;;;;2.30;0.90;;;17.30;99.90;;;;;;4989629;28;20496;-83
2022/07/27 08:17:59;;;;;;;5.85;0.90;;;17.30;99.90;;;;;;5003085;28;20188;-83
2022/07/27 08:20:27;;;;;;;3.65;1.00;;;17.40;99.90;;;;;;4996203;28;20030;-83
2022/07/27 08:22:53;;;;;;;2.92;1.20;;;17.50;99.90;;;;;;4990313;28;20478;-83
2022/07/27 08:25:19;;;;;;;3.80;1.38;;;17.50;99.90;;;;;;5015800;28;20022;-84
2022/07/27 08:27:45;;;;;;;2.83;1.10;;;17.60;99.90;;;;;;4995819;28;20069;-84
2022/07/27 08:30:11;;;;;;;4.53;0.90;;;17.60;99.90;;;;;;4977990;28;20041;-83
2022/07/27 08:32:54;;;;;;;1.90;0.80;;;17.70;99.90;;;;;;5005953;28;20025;-84
2022/07/27 08:35:21;;;;;;;4.63;1.20;;;17.70;99.90;;;;;;5001635;28;20026;-83
2022/07/27 08:37:47;;;;;;;4.32;1.10;;;17.80;99.90;;;;;;5014989;28;20128;-84
2022/07/27 08:40:14;;;;;;;5.47;1.17;;;17.80;99.90;;;;;;5015280;28;20073;-83
2022/07/27 08:42:43;;;;;;;4.40;1.08;;;17.90;99.90;;;;;;5015229;28;20624;-84
2022/07/27 08:45:14;;;;;;;4.05;1.10;;;17.90;99.70;;;;;;4987794;28;20027;-84
2022/07/27 08:47:40;;;;;;;3.05;1.08;;;18.00;99.60;;;;;;5013402;28;20032;-83
2022/07/27 08:50:24;;;;;;;3.38;1.20;;;18.10;99.50;;;;;;5015062;28;20026;-83
2022/07/27 08:52:58;;;;;;;3.90;1.00;;;18.10;99.50;;;;;;5016407;28;20036;-83
2022/07/27 08:55:25;;;;;;;3.53;0.98;;;18.20;99.30;;;;;;5015105;28;20024;-83
2022/07/27 08:57:51;;;;;;;2.88;1.05;;;18.20;99.10;;;;;;5001378;28;20026;-84
2022/07/27 09:00:18;;;;;;;2.33;0.88;;;18.30;99.00;;;;;;4998739;28;20034;-84
2022/07/27 09:02:45;;;;;;;2.83;0.90;;;18.30;98.90;;;;;;5001086;28;20048;-84
2022/07/27 09:05:11;;;;;;;3.50;1.00;;;18.40;98.70;;;;;;5006615;28;20482;-83
2022/07/27 09:07:36;;;;;;;2.67;1.00;;;18.40;98.70;;;;;;4991948;28;20045;-84
2022/07/27 09:10:03;;;;;;;2.85;0.90;;;18.50;98.70;;;;;;4985150;28;20026;-84
2022/07/27 09:12:31;;;;;;;2.08;0.88;;;18.50;98.30;;;;;;4998775;28;20018;-84
2022/07/27 09:15:12;;;;;;;2.70;0.75;;;18.60;98.00;;;;;;5014706;28;20046;-84
2022/07/27 09:17:41;;;;;;;2.35;0.80;;;18.60;97.80;;;;;;5014667;28;20478;-84
2022/07/27 09:20:15;;;;;;;3.92;0.85;;;18.60;97.70;;;;;;5000648;28;20025;-84
2022/07/27 09:22:45;;;;;;;4.43;0.90;;;18.70;97.90;;;;;;5002173;28;20068;-84
2022/07/27 09:25:15;;;;;;;5.57;0.80;;;18.70;97.70;;;;;;5013629;28;20121;-84
2022/07/27 09:27:42;;;;;;;2.85;0.80;;;18.80;97.90;;;;;;5014491;28;20040;-84
2022/07/27 09:30:15;;;;;;;3.22;1.23;;;18.80;97.50;;;;;;5000274;28;20030;-84
2022/07/27 09:32:53;;;;;;;5.00;1.17;;;18.90;97.20;;;;;;5014363;28;20040;-84
2022/07/27 09:35:31;;;;;;;3.42;0.80;;;18.90;97.20;;;;;;5015348;28;20022;-84
2022/07/27 09:38:19;;;;;;;5.93;1.10;;;19.00;97.00;;;;;;5013812;28;20053;-83
2022/07/27 09:40:46;;;;;;;4.32;1.45;;;19.00;96.70;;;;;;5003397;28;20022;-84
2022/07/27 09:43:12;;;;;;;4.10;1.63;;;19.00;96.60;;;;;;4997892;28;20033;-84
2022/07/27 09:45:42;;;;;;;3.42;1.05;;;19.00;96.40;;;;;;5013889;28;20018;-84
2022/07/27 09:48:11;;;;;;;2.70;0.82;;;19.00;96.00;;;;;;4998021;28;20148;-84
2022/07/27 09:50:40;;;;;;;3.38;0.88;;;19.10;95.90;;;;;;4999862;28;20033;-85
2022/07/27 09:53:20;;;;;;;3.72;0.93;;;19.10;95.80;;;;;;5006990;28;20030;-85
2022/07/27 09:55:59;;;;;;;4.07;1.10;;;19.20;95.70;;;;;;5014135;28;20022;-85
2022/07/27 09:58:41;;;;;;;4.32;1.05;;;19.20;95.60;;;;;;5005814;28;20450;-84
2022/07/27 10:01:14;;;;;;;4.15;0.95;;;19.30;95.70;;;;;;5008508;28;20085;-84
2022/07/27 10:03:40;;;;;;;3.20;1.08;;;19.30;95.60;;;;;;4979031;28;20026;-84
2022/07/27 10:06:08;;;;;;;3.42;0.98;;;19.30;95.50;;;;;;4976290;28;20470;-84
2022/07/27 10:08:36;;;;;;;2.80;1.05;;;19.40;95.60;;;;;;5013824;28;20452;-84
2022/07/27 10:11:01;;;;;;;3.92;1.38;;;19.40;95.80;;;;;;5013436;28;20488;-84
2022/07/27 10:13:27;;;;;;;2.42;0.95;;;19.50;95.90;;;;;;5007328;28;20117;-84
2022/07/27 10:15:57;;;;;;;4.63;1.35;;;19.50;95.90;;;;;;4990185;28;20495;-84
2022/07/27 10:18:52;;;;;;;5.28;1.23;;;19.50;95.80;;;;;;5008545;28;20461;-84
2022/07/27 10:21:19;;;;;;;6.05;1.42;;;19.60;95.80;;;;;;5008732;28;20022;-84
2022/07/27 10:23:58;;;;;;;8.20;1.23;;;19.60;95.60;;;;;;4976799;28;20030;-84
2022/07/27 10:26:23;;;;;;;3.50;1.20;;;19.70;95.60;;;;;;4990916;28;20031;-84
2022/07/27 10:28:58;;;;;;;3.58;1.13;;;19.70;95.50;;;;;;5013104;28;20113;-84
2022/07/27 10:31:33;;;;;;;3.80;1.00;;;19.70;95.40;;;;;;5013691;28;20233;-84
2022/07/27 10:34:02;;;;;;;2.63;0.77;;;19.70;95.30;;;;;;5013413;28;20020;-84
2022/07/27 10:36:51;;;;;;;2.60;1.02;;;19.80;95.10;;;;;;5012917;28;20056;-84
2022/07/27 10:39:50;;;;;;;2.72;0.90;;;19.80;95.10;;;;;;5002089;28;20038;-84
2022/07/27 10:42:23;;;;;;;2.83;0.90;;;19.90;95.40;;;;;;4997462;28;20037;-84
2022/07/27 10:45:07;;;;;;;2.58;0.77;;;19.90;95.50;;;;;;5016643;28;20026;-84
2022/07/27 10:47:39;;;;;;;2.72;1.05;;;19.90;95.70;;;;;;5005159;28;20022;-83
2022/07/27 10:50:18;;;;;;;2.95;0.77;;;20.00;95.50;;;;;;5010590;28;20037;-85
2022/07/27 10:52:49;;;;;;;3.13;0.98;;;20.00;95.40;;;;;;5005875;23;20412;-84
2022/07/27 10:55:30;;;;;;;2.05;1.00;;;20.10;95.40;;;;;;5010716;28;20026;-85
2022/07/27 10:58:02;;;;;;;3.67;1.00;;;20.10;95.20;;;;;;4986283;28;20429;-83
2022/07/27 11:00:54;;;;;;;2.88;1.17;;;20.10;94.80;;;;;;4977077;28;20377;-85
2022/07/27 11:03:28;;;;;;;1.52;0.80;;;20.20;94.50;;;;;;4974980;28;20034;-84
2022/07/27 11:05:58;;;;;;;2.70;0.88;;;20.20;94.20;;;;;;5008154;28;20025;-85
2022/07/27 11:08:25;;;;;;;2.85;0.73;;;20.20;94.00;;;;;;4994323;28;20030;-83
2022/07/27 11:10:50;;;;;;;1.58;0.68;;;20.20;93.90;;;;;;4996350;28;20108;-85
2022/07/27 11:13:22;;;;;;;4.82;1.27;;;20.30;93.50;;;;;;4996104;28;20056;-83
2022/07/27 11:15:55;;;;;;;2.25;0.65;;;20.30;93.40;;;;;;4978219;28;20019;-85
2022/07/27 11:18:27;;;;;;;4.60;1.20;;;20.30;93.30;;;;;;4996538;28;20101;-84
2022/07/27 11:21:14;;;;;;;3.58;0.90;;;20.40;93.30;;;;;;4976340;28;20477;-84
2022/07/27 11:23:40;;;;;;;3.50;0.90;;;20.40;92.70;;;;;;4992635;28;20385;-84
2022/07/27 11:26:06;;;;;;;2.10;0.77;;;20.50;92.40;;;;;;4964968;28;20022;-84
2022/07/27 11:28:33;;;;;;;3.83;1.00;;;20.50;92.10;;;;;;4980610;28;20400;-84
2022/07/27 11:31:00;;;;;;;2.20;0.85;;;20.60;91.70;;;;;;4976390;28;20022;-84
2022/07/27 11:33:26;;;;;;;2.42;0.70;;;20.60;91.20;;;;;;4976384;28;20019;-85
2022/07/27 11:35:53;;;;;;;2.90;0.85;;;20.70;90.60;;;;;;4990897;28;20081;-84
2022/07/27 11:38:19;;;;;;;1.98;0.90;;;20.80;90.50;;;;;;4973674;28;20446;-85
2022/07/27 11:40:48;;;;;;;1.45;0.70;;;20.80;90.60;;;;;;4972060;28;20033;-85
2022/07/27 11:43:31;;;;;;;3.35;1.33;;;20.90;91.00;;;;;;4991715;28;20022;-83
2022/07/27 11:46:09;;;;;;;2.33;0.80;;;21.00;91.40;;;;;;4992918;28;20037;-85
2022/07/27 11:48:34;;;;;;;2.78;1.10;;;21.00;91.30;;;;;;4959834;28;20065;-83
2022/07/27 11:51:00;;;;;;;2.95;0.93;;;21.10;91.10;;;;;;4971948;28;20074;-83
2022/07/27 11:53:27;;;;;;;5.00;0.98;;;21.10;91.30;;;;;;4941900;28;20015;-84
2022/07/27 11:55:53;;;;;;;2.85;1.00;;;21.10;91.40;;;;;;4936229;28;20052;-83
2022/07/27 11:58:19;;;;;;;1.35;0.70;;;21.10;91.50;;;;;;4962457;28;20121;-83
2022/07/27 12:01:19;;;;;;;6.07;0.90;;;21.20;91.70;;;;;;4971032;28;20440;-83
2022/07/27 12:03:45;;;;;;;2.70;0.80;;;21.20;91.60;;;;;;4975223;28;20081;-83
2022/07/27 12:06:11;;;;;;;1.15;0.60;;;21.20;91.60;;;;;;4976270;28;20042;-83
2022/07/27 12:08:36;;;;;;;1.35;0.80;;;21.20;91.50;;;;;;4959938;28;20053;-83
2022/07/27 12:11:05;;;;;;;1.30;0.60;;;21.20;91.60;;;;;;4957120;28;20458;-84
2022/07/27 12:13:33;;;;;;;4.38;1.10;;;21.30;91.60;;;;;;4972785;28;20030;-82
2022/07/27 12:15:59;;;;;;;2.72;0.90;;;21.30;91.60;;;;;;4993578;28;20089;-83
2022/07/27 12:18:24;;;;;;;1.48;0.77;;;21.30;91.40;;;;;;4975918;28;20130;-83
2022/07/27 12:20:50;;;;;;;2.30;1.13;;;21.30;91.10;;;;;;4959779;28;20101;-85
2022/07/27 12:23:17;;;;;;;1.80;0.80;;;21.40;91.00;;;;;;4956780;28;20035;-84
2022/07/27 12:25:43;;;;;;;1.00;0.68;;;21.40;90.90;;;;;;4958331;28;20033;-83
2022/07/27 12:28:12;;;;;;;1.95;0.90;;;21.40;90.20;;;;;;5003964;28;20026;-84
2022/07/27 12:30:47;;;;;;;2.20;0.80;;;21.50;89.00;;;;;;4978632;28;20042;-84
2022/07/27 12:33:34;;;;;;;3.10;1.20;;;21.50;88.30;;;;;;4959520;28;20029;-85
2022/07/27 12:36:02;;;;;;;1.63;0.90;;;21.50;86.40;;;;;;4992418;28;20026;-84
2022/07/27 12:38:40;;;;;;;2.25;0.93;;;21.60;84.70;;;;;;4992818;28;20117;-84
2022/07/27 12:41:06;;;;;;;2.38;0.90;;;21.60;84.10;;;;;;4977418;28;20113;-84
2022/07/27 12:43:32;;;;;;;7.32;1.20;;;21.70;83.70;;;;;;4965240;28;20047;-84
2022/07/27 12:46:08;;;;;;;3.22;0.73;;;21.70;82.90;;;;;;4965220;28;20088;-83
2022/07/27 12:48:38;;;;;;;2.00;1.00;;;21.70;82.20;;;;;;4997414;28;20080;-83
2022/07/27 12:51:06;;;;;;;3.92;1.10;;;21.70;80.70;;;;;;4964314;28;20113;-82
2022/07/27 12:53:33;;;;;;;2.10;1.00;;;21.70;81.00;;;;;;5001957;28;20123;-84
2022/07/27 12:56:02;;;;;;;1.02;0.75;;;21.80;81.00;;;;;;4984505;28;20030;-84
2022/07/27 12:58:55;;;;;;;2.03;0.85;;;21.80;80.80;;;;;;5017414;28;20081;-84